Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:14;;;;;;;32.78;14.82;;;9.90;99.90;;;8.58;100.00;99976.34;4885801;28;20089;-80
2021/05/16 00:03:38;;;;;;;32.30;14.00;;;9.90;99.90;;;8.54;100.00;99977.41;4902773;28;20094;-80
2021/05/16 00:06:01;;;;;;;29.38;13.57;;;9.90;99.90;;;8.49;100.00;99968.91;4889233;28;20133;-79
2021/05/16 00:08:25;;;;;;;26.83;13.25;;;;;;;8.41;100.00;99969.31;4896765;28;20121;-81
2021/05/16 00:10:47;;;;;;;29.80;12.90;;;9.80;99.90;;;8.43;100.00;99964.84;4894862;28;20084;-80
2021/05/16 00:13:12;;;;;;;27.10;12.40;;;9.70;99.90;;;8.33;100.00;99956.53;4899981;28;20477;-81
2021/05/16 00:15:35;;;;;;;31.52;14.93;;;9.80;99.90;;;8.32;100.00;99957.47;4883809;28;20098;-80
2021/05/16 00:17:59;;;;;;;30.75;12.98;;;9.70;99.90;;;8.26;100.00;99949.91;4886258;28;20091;-81
2021/05/16 00:20:25;;;;;;;23.05;11.75;;;9.70;99.90;;;8.19;100.00;99953.75;4887534;28;20078;-80
2021/05/16 00:22:48;;;;;;;25.23;12.32;;;9.60;99.90;;;8.11;100.00;99953.28;4892373;28;20079;-79
2021/05/16 00:25:15;;;;;;;21.55;11.48;;;9.50;99.90;;;8.02;100.00;99942.31;4888779;28;20086;-81
2021/05/16 00:27:39;;;;;;;22.80;13.20;;;9.40;99.90;;;7.97;100.00;99941.69;4904284;28;20522;-80
2021/05/16 00:30:06;;;;;;;26.70;12.52;;;9.40;99.90;;;7.95;100.00;99947.94;4886452;28;20113;-80
2021/05/16 00:32:29;;;;;;;22.02;12.02;;;9.40;99.90;;;7.96;100.00;99939.13;4888454;28;20072;-81
2021/05/16 00:34:52;;;;;;;27.65;12.52;;;9.40;99.90;;;7.98;100.00;99938.13;4891426;28;20083;-80
2021/05/16 00:37:15;;;;;;;25.08;11.23;;;;;;;7.98;100.00;99945.16;4888380;28;20098;-80
2021/05/16 00:39:38;;;;;;;22.48;10.25;;;9.40;99.90;;;8.00;100.00;99932.81;4888053;28;20091;-81
2021/05/16 00:42:01;;;;;;;27.00;10.98;;;9.40;99.90;;;7.94;100.00;99933.97;4889186;28;20082;-80
2021/05/16 00:44:23;;;;;;;17.55;10.05;;;9.40;99.90;;;7.90;100.00;99934.19;4891210;28;20100;-81
2021/05/16 00:46:47;;;;;;;19.60;10.75;;;9.30;99.90;;;7.81;100.00;99928.47;4897989;28;20077;-79
2021/05/16 00:49:11;;;;;;;18.38;9.75;;;9.20;99.90;;;7.67;100.00;99923.03;4889235;28;20429;-80
2021/05/16 00:51:34;;;;;;;21.23;10.65;;;;;;;7.61;100.00;99933.81;4903592;28;20101;-81
2021/05/16 00:53:58;;;;;;;20.25;10.02;;;9.10;99.90;;;7.57;100.00;99933.09;4907397;28;20085;-80
2021/05/16 00:56:21;;;;;;;23.13;10.23;;;9.00;99.90;;;7.61;100.00;99928.56;4891885;28;20451;-78
2021/05/16 00:58:44;;;;;;;25.08;10.40;;;;;;;7.56;100.00;99930.56;4891938;28;20136;-81
2021/05/16 01:01:09;;;;;;;18.77;9.02;;;9.00;99.90;;;7.47;100.00;99937.06;4886341;28;20080;-80
2021/05/16 01:03:33;;;;;;;17.23;8.18;;;8.90;99.90;;;7.55;100.00;99924.44;4886112;28;20085;-80
2021/05/16 01:05:56;;;;;;;20.58;8.77;;;8.90;99.90;;;7.40;100.00;99925.16;4887212;28;20455;-81
2021/05/16 01:08:19;;;;;;;15.80;7.97;;;8.80;99.90;;;7.24;100.00;99921.56;4892849;28;20076;-81
2021/05/16 01:10:46;;;;;;;15.70;7.65;;;8.60;99.90;;;7.12;100.00;99918.56;4890135;28;20078;-79
2021/05/16 01:13:12;;;;;;;13.68;6.90;;;8.50;99.90;;;6.96;100.00;99909.72;4903810;28;20586;-79
2021/05/16 01:15:36;;;;;;;13.82;6.80;;;;;;;6.95;100.00;99913.25;4904629;28;20084;-81
2021/05/16 01:18:00;;;;;;;16.48;6.80;;;8.60;99.90;;;7.33;100.00;99911.50;4887760;28;20456;-80
2021/05/16 01:20:29;;;;;;;13.50;6.95;;;8.70;99.90;;;7.25;100.00;99913.63;4888504;28;20086;-80
2021/05/16 01:22:54;;;;;;;15.90;7.35;;;8.80;99.90;;;7.40;100.00;99922.56;4890471;28;20082;-79
2021/05/16 01:25:17;;;;;;;13.32;7.30;;;8.90;99.90;;;7.54;100.00;99914.06;4887847;28;20081;-79
2021/05/16 01:27:41;;;;;;;16.10;8.20;;;8.90;99.90;;;7.52;100.00;99903.66;4887716;28;20077;-81
2021/05/16 01:30:07;;;;;;;15.07;7.57;;;8.10;99.90;;;7.47;100.00;99903.00;4887921;28;20078;-80
2021/05/16 01:32:30;;;;;;;12.55;7.53;;;8.90;99.90;;;7.51;100.00;99904.56;4889409;28;20109;-81
2021/05/16 01:34:53;;;;;;;15.82;8.43;;;8.90;99.90;;;7.46;100.00;99903.94;4891325;28;20091;-81
2021/05/16 01:37:17;;;;;;;15.43;8.45;;;8.90;99.90;;;7.49;100.00;99903.78;4893840;28;20081;-80
2021/05/16 01:39:44;;;;;;;13.73;8.25;;;8.90;99.90;;;7.56;100.00;99907.00;4888426;28;20268;-81
2021/05/16 01:42:09;;;;;;;13.20;7.50;;;8.90;99.90;;;7.48;100.00;99907.34;4893008;28;20166;-80
2021/05/16 01:44:33;;;;;;;16.58;8.15;;;8.90;99.90;;;7.48;100.00;99906.50;4892725;28;20119;-79
2021/05/16 01:47:00;;;;;;;16.13;8.98;;;8.90;99.90;;;7.50;100.00;99896.78;4885883;28;20093;-81
2021/05/16 01:49:23;;;;;;;17.02;8.68;;;9.00;99.90;;;7.53;100.00;99905.34;4887790;28;20081;-80
2021/05/16 01:51:46;;;;;;;14.50;8.32;;;8.90;99.90;;;7.55;100.00;99905.28;4887084;28;20111;-80
2021/05/16 01:54:11;;;;;;;19.63;8.48;;;8.90;99.90;;;7.50;100.00;99908.13;4886313;28;20077;-80
2021/05/16 01:56:35;;;;;;;15.40;7.80;;;9.00;99.90;;;7.57;100.00;99908.66;4896550;28;20078;-80
2021/05/16 01:58:58;;;;;;;21.10;8.30;;;9.00;99.90;;;7.69;100.00;99912.47;4893007;28;20176;-81
2021/05/16 02:01:21;;;;;;;18.17;9.07;;;9.10;99.90;;;7.68;100.00;99913.41;4896145;28;20092;-80
2021/05/16 02:03:46;;;;;;;20.45;8.63;;;9.10;99.90;;;7.73;100.00;99914.91;4885590;28;20095;-80
2021/05/16 02:06:09;;;;;;;19.65;9.70;;;9.20;99.90;;;7.77;100.00;99915.56;4886475;28;20084;-81
2021/05/16 02:08:32;;;;;;;14.93;9.18;;;9.20;99.90;;;7.82;100.00;99916.22;4889273;28;20076;-80
2021/05/16 02:10:55;;;;;;;17.20;9.43;;;9.20;99.90;;;7.82;100.00;99921.47;4917317;28;20084;-80
2021/05/16 02:13:21;;;;;;;22.30;12.05;;;9.20;99.90;;;7.78;100.00;99918.13;4896161;28;20088;-81
2021/05/16 02:15:43;;;;;;;;;;;9.20;99.90;;;7.75;100.00;99920.03;4887440;28;20741;-80
2021/05/16 02:18:08;;;;;;;15.50;8.85;;;9.10;99.90;;;7.73;100.00;99922.75;4887687;28;19957;-81
2021/05/16 02:20:31;;;;;;;14.85;8.63;;;9.10;99.90;;;7.71;100.00;99926.34;4897601;28;20085;-81
2021/05/16 02:22:54;;;;;;;17.95;9.57;;;9.10;99.90;;;7.73;100.00;99925.38;4898147;28;20103;-80
2021/05/16 02:25:17;;;;;;;15.35;8.15;;;9.00;99.90;;;7.66;100.00;99920.47;4890371;28;20084;-81
2021/05/16 02:27:40;;;;;;;17.80;8.23;;;9.00;99.90;;;7.61;100.00;99918.09;4910889;28;20134;-81
2021/05/16 02:30:08;;;;;;;14.90;8.05;;;9.00;99.90;;;7.57;100.00;99909.50;4915161;28;20099;-80
2021/05/16 02:32:31;;;;;;;14.90;7.90;;;8.90;99.90;;;7.48;100.00;99911.72;4893848;28;20085;-81
2021/05/16 02:34:54;;;;;;;14.20;7.97;;;8.90;99.90;;;7.50;100.00;99910.72;4892630;28;20087;-81
2021/05/16 02:37:17;;;;;;;13.50;8.00;;;8.90;99.90;;;7.44;100.00;99911.00;4896605;28;20090;-82
2021/05/16 02:39:41;;;;;;;12.05;7.20;;;8.90;99.90;;;7.53;100.00;99914.97;4899376;28;20158;-82
2021/05/16 02:42:05;;;;;;;13.00;7.13;;;8.90;99.90;;;7.47;100.00;99920.50;4900616;28;20091;-80
2021/05/16 02:44:28;;;;;;;14.70;7.30;;;9.90;99.90;;;7.49;100.00;99914.25;4888733;28;20079;-80
2021/05/16 02:46:52;;;;;;;13.48;7.10;;;;;;;7.45;100.00;99920.59;4893228;28;20081;-81
2021/05/16 02:49:15;;;;;;;10.35;6.57;;;8.90;99.90;;;7.42;100.00;99915.47;4884858;28;20131;-81
2021/05/16 02:51:39;;;;;;;12.45;7.80;;;8.80;99.90;;;7.34;100.00;99917.59;4889503;28;20114;-81
2021/05/16 02:54:01;;;;;;;17.10;7.50;;;8.80;99.90;;;7.33;100.00;99910.66;4893777;28;20089;-80
2021/05/16 02:56:24;;;;;;;13.38;7.40;;;8.70;99.90;;;7.33;100.00;99918.53;4887316;28;23144;-81
2021/05/16 02:58:47;;;;;;;12.60;7.43;;;8.90;99.90;;;7.44;100.00;99920.66;4887178;28;20421;-80
2021/05/16 03:01:11;;;;;;;14.23;7.70;;;8.80;99.90;;;7.44;100.00;99918.88;4894886;28;20519;-80
2021/05/16 03:03:35;;;;;;;16.45;7.72;;;8.90;99.90;;;7.48;100.00;99911.72;4889465;28;20425;-79
2021/05/16 03:05:58;;;;;;;13.68;7.57;;;8.80;99.90;;;7.40;100.00;99912.06;4893224;28;20089;-81
2021/05/16 03:08:21;;;;;;;13.63;8.63;;;8.80;99.90;;;7.35;100.00;99914.06;4895689;28;20080;-80
2021/05/16 03:10:44;;;;;;;17.20;7.80;;;8.80;99.90;;;7.38;100.00;99921.78;4895384;28;20139;-81
2021/05/16 03:13:07;;;;;;;13.85;7.97;;;8.80;99.90;;;7.35;100.00;99921.94;4886466;28;20088;-79
2021/05/16 03:15:30;;;;;;;15.38;7.50;;;8.70;99.90;;;7.38;100.00;99929.63;4887432;28;20073;-80
2021/05/16 03:17:53;;;;;;;17.15;7.93;;;;;;;7.38;100.00;99921.78;4887952;28;20548;-81
2021/05/16 03:20:18;;;;;;;13.23;7.80;;;8.80;99.90;;;7.39;100.00;99928.72;4905633;28;20078;-80
2021/05/16 03:22:41;;;;;;;13.05;7.85;;;8.70;99.90;;;7.33;100.00;99919.38;4891046;28;20077;-80
2021/05/16 03:25:07;;;;;;;12.30;7.78;;;8.80;99.90;;;7.43;100.00;99916.31;4894633;28;20072;-81
2021/05/16 03:27:30;;;;;;;14.25;7.93;;;;;;;7.38;100.00;99913.91;4891739;28;20084;-80
2021/05/16 03:29:53;;;;;;;11.98;7.38;;;8.80;99.90;;;7.44;100.00;99915.41;4892658;28;20081;-81
2021/05/16 03:32:16;;;;;;;15.95;8.32;;;8.80;99.90;;;7.41;100.00;99926.88;4900319;28;20081;-80
2021/05/16 03:34:39;;;;;;;13.07;7.70;;;8.80;99.90;;;7.43;100.00;99919.81;4894384;28;20081;-80
2021/05/16 03:37:04;;;;;;;15.52;8.00;;;8.80;99.90;;;7.46;100.00;99914.41;4891869;28;20451;-80
2021/05/16 03:39:28;;;;;;;15.48;7.80;;;8.80;99.90;;;7.52;100.00;99919.38;4892496;28;20073;-80
2021/05/16 03:41:55;;;;;;;12.07;6.85;;;;;;;7.46;100.00;99926.66;4900648;28;20088;-81
2021/05/16 03:44:18;;;;;;;13.45;7.65;;;8.80;99.90;;;7.39;100.00;99924.31;4890204;28;20421;-79
2021/05/16 03:46:41;;;;;;;14.88;7.97;;;;;;;7.50;100.00;99915.97;4888733;28;20096;-80
2021/05/16 03:49:05;;;;;;;14.35;7.55;;;8.90;99.90;;;7.51;100.00;99909.78;4886733;28;20486;-80
2021/05/16 03:51:28;;;;;;;14.07;7.97;;;8.90;99.90;;;7.54;100.00;99920.16;4888851;28;20081;-79
2021/05/16 03:53:52;;;;;;;15.75;7.60;;;8.90;99.90;;;7.50;100.00;99917.75;4890969;28;20547;-80
2021/05/16 03:56:15;;;;;;;12.55;7.35;;;8.90;99.90;;;7.46;100.00;99911.78;4893387;28;20088;-81
2021/05/16 03:58:38;;;;;;;13.43;7.63;;;8.90;99.90;;;7.60;100.00;99914.63;4897810;28;20067;-81
2021/05/16 04:01:01;;;;;;;14.27;8.02;;;8.90;99.90;;;7.63;100.00;99918.03;4895355;28;20440;-79
2021/05/16 04:03:24;;;;;;;16.20;8.23;;;9.00;99.90;;;7.62;100.00;99925.00;4890284;28;20537;-81
2021/05/16 04:05:47;;;;;;;13.35;7.72;;;9.00;99.90;;;7.68;100.00;99929.13;4892963;28;20096;-80
2021/05/16 04:08:10;;;;;;;18.40;7.63;;;;;;;7.72;100.00;99925.44;4908750;28;20140;-81
2021/05/16 04:10:34;;;;;;;11.52;7.22;;;;;;;7.75;100.00;99920.91;4901878;28;20137;-81
2021/05/16 04:12:57;;;;;;;14.05;7.32;;;9.10;99.90;;;7.80;100.00;99924.16;4887211;28;20532;-79
2021/05/16 04:15:20;;;;;;;10.90;7.18;;;9.20;99.90;;;7.84;100.00;99934.47;4885487;28;20087;-80
2021/05/16 04:17:43;;;;;;;13.85;7.30;;;9.20;99.90;;;7.94;100.00;99928.72;4888836;28;20435;-81
2021/05/16 04:20:09;;;;;;;13.93;7.03;;;9.30;99.90;;;8.01;100.00;99934.50;4889835;28;20068;-80
2021/05/16 04:22:32;;;;;;;13.45;7.95;;;9.30;99.90;;;8.03;100.00;99927.41;4889789;28;20084;-80
2021/05/16 04:24:55;;;;;;;12.40;7.00;;;9.40;99.90;;;8.11;100.00;99922.66;4887410;28;20080;-81
2021/05/16 04:27:19;;;;;;;13.90;8.57;;;9.40;99.90;;;8.12;100.00;99926.13;4887265;28;20150;-81
2021/05/16 04:29:43;;;;;;;12.90;7.78;;;9.40;99.90;;;8.09;100.00;99918.41;4887053;28;20608;-80
2021/05/16 04:32:06;;;;;;;18.10;7.88;;;9.50;99.90;;;8.25;100.00;99923.75;4894130;28;20482;-79
2021/05/16 04:34:29;;;;;;;11.95;7.50;;;9.60;99.90;;;8.27;100.00;99917.53;4900328;28;20090;-79
2021/05/16 04:36:52;;;;;;;11.85;7.35;;;9.60;99.90;;;8.44;100.00;99919.31;4885110;28;20087;-80
2021/05/16 04:39:15;;;;;;;10.98;6.43;;;9.70;99.90;;;8.45;100.00;99921.00;4889754;28;20384;-80
2021/05/16 04:41:38;;;;;;;11.93;7.00;;;9.80;99.90;;;8.71;100.00;99916.22;4893196;28;20151;-81
2021/05/16 04:44:02;;;;;;;13.43;6.95;;;10.10;99.90;;;8.99;100.00;99911.19;4889525;28;20044;-79
2021/05/16 04:46:25;;;;;;;11.80;6.45;;;10.30;99.90;;;9.18;100.00;99911.06;4889475;28;20088;-81
2021/05/16 04:48:47;;;;;;;10.55;5.55;;;10.30;99.90;;;9.18;99.93;99912.88;4890178;28;20056;-80
2021/05/16 04:51:10;;;;;;;10.38;5.75;;;10.40;99.90;;;9.21;100.00;99910.06;4885804;28;20554;-81
2021/05/16 04:53:34;;;;;;;7.45;5.25;;;10.30;99.90;;;9.11;99.73;99907.06;4888160;28;20046;-79
2021/05/16 04:55:57;;;;;;;9.88;4.63;;;10.40;99.90;;;9.06;99.77;99905.63;4892582;28;20496;-81
2021/05/16 04:58:21;;;;;;;7.38;4.10;;;10.30;99.90;;;9.01;100.00;99904.09;4887696;28;20045;-81
2021/05/16 05:00:45;;;;;;;7.53;3.78;;;;;;;8.99;100.00;99905.94;4884394;28;20617;-80
2021/05/16 05:03:08;;;;;;;5.53;3.55;;;10.20;99.90;;;8.87;100.00;99900.50;4889508;28;20059;-80
2021/05/16 05:05:31;;;;;;;6.85;3.97;;;10.10;99.90;;;8.83;100.00;99905.94;4893313;28;20083;-81
2021/05/16 05:07:55;;;;;;;5.63;3.22;;;10.10;99.90;;;8.89;100.00;99904.72;4893588;28;20061;-80
2021/05/16 05:10:18;;;;;;;4.72;3.55;;;10.20;99.90;;;9.10;100.00;99908.00;4896191;28;20055;-81
2021/05/16 05:12:41;;;;;;;6.63;4.45;;;11.00;99.90;;;10.22;97.52;99909.66;4887029;28;20045;-79
2021/05/16 05:15:05;;;;;;;6.47;3.63;;;11.70;99.90;;;10.64;93.14;99905.44;4886167;28;20482;-80
2021/05/16 05:17:29;;;;;;;4.97;2.95;;;12.10;99.90;;;11.27;91.65;99904.25;4887692;28;20061;-79
2021/05/16 05:19:51;;;;;;;3.22;2.65;;;12.80;99.90;;;12.70;85.65;99908.13;4891329;28;20052;-82
2021/05/16 05:22:14;;;;;;;3.90;2.55;;;14.10;99.90;;;13.57;80.69;99896.84;4888046;28;20049;-79
2021/05/16 05:24:37;;;;;;;6.97;2.00;;;14.10;99.90;;;13.34;81.18;99902.78;4882403;28;20056;-81
2021/05/16 05:27:00;;;;;;;6.07;1.58;;;13.60;99.90;;;12.91;81.97;99903.16;4887582;28;20056;-81
2021/05/16 05:29:23;;;;;;;2.38;1.90;;;13.60;99.90;;;12.96;82.71;99918.69;4893095;28;20041;-81
2021/05/16 05:31:46;;;;;;;6.57;2.00;;;13.40;99.90;;;12.64;83.58;99919.09;4894233;28;20473;-81
2021/05/16 05:34:09;;;;;;;4.05;2.70;;;13.20;99.90;;;12.39;86.13;99922.53;4887670;28;20108;-80
2021/05/16 05:36:32;;;;;;;7.47;3.08;;;13.00;99.90;;;12.25;87.11;99914.72;4885714;28;20522;-82
2021/05/16 05:38:55;;;;;;;4.72;3.47;;;;;;;12.01;88.72;99920.66;4894481;28;20041;-82
2021/05/16 05:41:18;;;;;;;7.75;4.38;;;12.40;99.90;;;11.54;90.48;99921.91;4899958;28;20120;-80
2021/05/16 05:43:41;;;;;;;7.85;4.60;;;11.80;99.90;;;11.00;92.77;99922.59;4895313;28;20053;-81
2021/05/16 05:46:04;;;;;;;6.28;4.45;;;11.50;99.90;;;10.62;94.57;99931.00;4883987;28;20059;-81
2021/05/16 05:48:27;;;;;;;7.75;4.90;;;11.50;99.90;;;10.83;94.26;99926.25;4883097;28;20506;-80
2021/05/16 05:50:52;;;;;;;10.55;5.28;;;;;;;10.83;94.13;99928.03;4885761;28;20052;-81
2021/05/16 05:53:14;;;;;;;7.60;4.80;;;11.70;99.90;;;10.92;93.38;99931.91;4888490;28;20064;-79
2021/05/16 05:55:37;;;;;;;9.88;4.70;;;11.80;99.90;;;11.17;93.81;99929.47;4884647;28;20057;-81
2021/05/16 05:58:00;;;;;;;8.65;4.95;;;12.40;99.90;;;11.96;91.12;99930.66;4889817;28;20053;-81
2021/05/16 06:00:28;;;;;;;5.90;3.70;;;12.80;99.90;;;12.18;89.38;99918.69;4886719;28;20107;-81
2021/05/16 06:02:52;;;;;;;5.40;3.90;;;13.60;99.90;;;13.12;86.69;99918.47;4883393;28;20124;-80
2021/05/16 06:05:15;;;;;;;5.85;3.50;;;13.50;99.90;;;12.81;85.19;99915.31;4888980;28;20377;-81
2021/05/16 06:07:38;;;;;;;5.68;2.85;;;;;;;12.62;85.81;99918.34;4894391;28;20519;-81
2021/05/16 06:10:01;;;;;;;3.58;3.10;;;13.30;99.90;;;12.89;85.23;99925.34;4890804;28;20114;-80
2021/05/16 06:12:25;;;;;;;8.40;3.42;;;13.30;99.90;;;12.86;84.92;99928.22;4882584;28;20044;-80
2021/05/16 06:14:52;;;;;;;5.72;3.17;;;13.30;99.90;;;12.64;86.20;99923.56;4889940;28;20054;-81
2021/05/16 06:17:15;;;;;;;3.53;2.95;;;13.30;99.90;;;12.42;86.92;99927.63;4888587;28;20055;-81
2021/05/16 06:19:38;;;;;;;4.18;3.22;;;13.30;99.90;;;12.68;86.69;99928.50;4889753;28;20106;-80
2021/05/16 06:22:01;;;;;;;5.70;3.65;;;;;;;13.01;86.63;99921.00;4885669;28;20048;-80
2021/05/16 06:24:25;;;;;;;3.95;3.13;;;13.60;99.90;;;13.23;83.28;99910.63;4883809;28;20049;-82
2021/05/16 06:26:48;;;;;;;5.47;2.88;;;13.70;99.90;;;13.21;85.21;99920.44;4903960;28;20045;-82
2021/05/16 06:29:12;;;;;;;4.47;3.03;;;14.00;99.90;;;13.74;82.99;99917.63;4897289;28;20045;-82
2021/05/16 06:31:35;;;;;;;4.18;2.90;;;15.00;99.90;;;15.23;76.33;99911.66;4893481;28;20484;-81
2021/05/16 06:33:59;;;;;;;4.00;2.92;;;15.60;99.90;;;15.86;73.76;99919.91;4906689;28;20053;-82
2021/05/16 06:36:22;;;;;;;4.65;3.28;;;16.00;99.90;;;16.10;70.99;99916.22;4896656;28;20048;-81
2021/05/16 06:38:45;;;;;;;4.93;3.35;;;;;;;16.07;70.31;99914.66;4884783;28;20052;-80
2021/05/16 06:41:10;;;;;;;7.28;2.80;;;16.20;99.90;;;16.54;68.23;99923.16;4886585;28;20060;-82
2021/05/16 06:43:32;;;;;;;3.67;2.67;;;16.60;99.90;;;17.24;65.66;99915.44;4891721;28;20049;-82
2021/05/16 06:45:55;;;;;;;6.60;2.72;;;16.90;99.90;;;17.16;66.42;99925.88;4902970;28;20049;-81
2021/05/16 06:48:18;;;;;;;4.88;3.30;;;16.70;99.90;;;16.78;66.62;99932.66;4881040;28;20060;-79
2021/05/16 06:50:41;;;;;;;3.63;2.47;;;16.80;99.90;;;17.76;64.01;99912.63;4888058;28;20040;-80
2021/05/16 06:53:04;;;;;;;6.78;4.00;;;18.20;99.90;;;18.58;59.95;99914.91;4887805;28;20056;-82
2021/05/16 06:55:26;;;;;;;6.68;3.03;;;17.90;99.90;;;18.79;61.55;99921.91;4884941;28;20056;-80
2021/05/16 06:57:50;;;;;;;4.05;3.05;;;;;;;20.16;56.02;99916.75;4884882;28;20041;-82
2021/05/16 07:00:15;;;;;;;4.57;2.78;;;20.00;99.90;;;21.54;50.94;99915.19;4881421;28;20064;-81
2021/05/16 07:02:37;;;;;;;3.75;2.60;;;20.10;99.90;;;21.90;50.92;99911.25;4886375;28;20060;-83
2021/05/16 07:05:00;;;;;;;4.40;2.63;;;20.90;99.90;;;22.56;47.99;99908.63;4893075;28;20075;-83
2021/05/16 07:07:24;;;;;;;3.83;2.42;;;20.70;99.90;;;22.25;46.14;99922.72;4890310;28;20162;-83
2021/05/16 07:09:48;;;;;;;5.40;2.50;;;20.30;99.90;;;21.23;50.46;99919.22;4887472;28;20437;-82
2021/05/16 07:12:11;;;;;;;5.45;2.72;;;;;;;21.76;47.69;99921.75;4881252;28;20061;-82
2021/05/16 07:14:35;;;;;;;3.28;2.60;;;;;;;21.69;48.50;99916.22;4890604;28;20042;-82
2021/05/16 07:16:58;;;;;;;3.45;2.30;;;;;;;21.03;50.71;99917.75;4887061;28;20068;-82
2021/05/16 07:19:23;;;;;;;2.53;2.25;;;20.40;99.90;;;21.69;48.60;99916.22;4885167;28;21189;-83
2021/05/16 07:21:46;;;;;;;3.17;2.65;;;20.60;99.90;;;22.07;47.10;99919.31;4887771;28;20484;-81
2021/05/16 07:24:10;;;;;;;2.72;2.05;;;;;;;22.49;46.93;99907.63;4887247;28;20115;-82
2021/05/16 07:26:33;;;;;;;3.05;2.17;;;21.50;99.90;;;23.79;42.09;99910.13;4887760;28;20053;-80
2021/05/16 07:28:56;;;;;;;2.92;2.38;;;21.50;99.90;;;22.72;44.14;99913.13;4886406;28;20061;-83
2021/05/16 07:31:20;;;;;;;2.13;1.92;;;21.10;99.90;;;22.92;44.39;99913.63;4889871;28;20045;-82
2021/05/16 07:33:43;;;;;;;3.60;2.28;;;20.90;99.90;;;22.69;44.90;99910.78;4901495;28;20047;-83
2021/05/16 07:36:06;;;;;;;3.15;2.17;;;20.70;99.90;;;22.45;46.23;99908.97;4884410;28;20046;-83
2021/05/16 07:38:29;;;;;;;3.45;2.17;;;21.10;99.90;;;23.37;45.56;99906.78;4898084;28;20041;-84
2021/05/16 07:40:52;;;;;;;5.10;2.10;;;21.90;99.90;;;23.60;42.34;99901.44;4892611;28;20049;-84
2021/05/16 07:43:15;;;;;;;2.45;2.00;;;22.00;99.90;;;24.23;40.12;99910.31;4889157;28;20045;-84
2021/05/16 07:45:38;;;;;;;3.05;1.80;;;22.30;99.90;;;24.63;39.30;99905.63;4889263;28;20049;-84
2021/05/16 07:48:02;;;;;;;1.85;1.38;;;22.00;99.90;;;24.40;39.13;99907.50;4881025;28;20037;-81
2021/05/16 07:50:25;;;;;;;1.85;1.35;;;22.20;99.90;;;24.52;40.00;99898.84;4888959;28;20053;-83
2021/05/16 07:52:47;;;;;;;2.50;1.20;;;22.60;99.90;;;25.30;37.82;99898.56;4893906;28;20067;-83
2021/05/16 07:55:12;;;;;;;2.40;1.40;;;23.30;99.50;;;25.21;38.47;99913.97;4891839;28;20056;-84
2021/05/16 07:57:35;;;;;;;1.20;1.08;;;22.60;98.00;;;25.00;37.36;99913.84;4898707;28;20111;-83
2021/05/16 07:59:58;;;;;;;2.67;0.90;;;21.70;99.30;;;24.11;39.04;99901.84;4890759;28;20083;-81
2021/05/16 08:02:22;;;;;;;4.97;0.95;;;21.60;99.90;;;23.86;39.60;99903.00;4890587;28;20056;-83
2021/05/16 08:04:46;;;;;;;4.18;1.23;;;;;;;23.95;39.06;99902.81;4904485;28;20417;-83
2021/05/16 08:07:09;;;;;;;1.40;1.30;;;21.30;99.80;;;24.02;37.98;99900.22;4891512;28;20049;-83
2021/05/16 08:09:32;;;;;;;2.53;1.50;;;21.80;99.40;;;24.22;39.14;99897.06;4888976;28;20052;-83
2021/05/16 08:11:55;;;;;;;2.65;1.30;;;21.50;99.80;;;23.58;40.43;99908.84;4891078;28;20046;-83
2021/05/16 08:14:18;;;;;;;2.47;1.17;;;21.90;99.90;;;24.01;40.97;99895.84;4889262;28;20040;-82
2021/05/16 08:16:41;;;;;;;4.45;1.23;;;;;;;23.89;41.78;99906.19;4885840;28;20485;-81
2021/05/16 08:19:05;;;;;;;1.83;1.08;;;;;;;24.18;39.67;99895.75;4889417;28;23084;-83
2021/05/16 08:21:28;;;;;;;1.90;1.20;;;22.10;99.30;;;24.11;38.78;99899.16;4890720;28;20045;-83
2021/05/16 08:23:51;;;;;;;1.73;1.00;;;22.50;98.10;;;24.43;37.91;99905.28;4891638;28;20056;-83
2021/05/16 08:26:14;;;;;;;1.88;1.42;;;22.90;97.10;;;24.46;35.80;99894.16;4886300;28;20481;-82
2021/05/16 08:28:37;;;;;;;1.23;1.13;;;22.00;97.90;;;23.41;38.77;99901.88;4887854;28;20127;-85
2021/05/16 08:31:00;;;;;;;1.30;1.00;;;20.80;99.90;;;21.60;43.39;99903.81;4885775;28;20059;-84
2021/05/16 08:33:22;;;;;;;6.32;1.02;;;20.60;98.90;;;22.38;40.86;99890.03;4887361;28;20739;-84
2021/05/16 08:35:46;;;;;;;1.50;0.85;;;21.20;99.90;;;22.32;40.86;99894.22;4889715;28;20053;-84
2021/05/16 08:38:10;;;;;;;1.92;0.98;;;20.60;99.90;;;21.43;43.94;99897.56;4887418;28;20554;-85
2021/05/16 08:40:33;;;;;;;1.45;1.00;;;19.80;99.90;;;20.58;43.94;99906.28;4893491;28;20041;-84
2021/05/16 08:42:57;;;;;;;1.52;0.90;;;19.70;99.90;;;19.90;47.14;99904.16;4892670;28;20586;-83
2021/05/16 08:45:20;;;;;;;3.25;0.82;;;18.80;99.90;;;18.83;51.84;99907.28;4887021;28;20048;-84
2021/05/16 08:47:45;;;;;;;2.45;0.93;;;18.70;99.90;;;19.37;51.66;99905.72;4886487;28;20499;-79
2021/05/16 08:50:11;;;;;;;1.80;0.73;;;19.80;99.90;;;20.35;47.25;99900.53;4888407;28;20041;-85
2021/05/16 08:52:34;;;;;;;1.85;0.70;;;;;;;20.87;47.59;99900.59;4887733;28;20045;-84
2021/05/16 08:54:58;;;;;;;1.10;0.90;;;19.70;99.90;;;19.60;46.04;99905.28;4894588;28;20067;-83
2021/05/16 08:57:21;;;;;;;1.42;0.70;;;18.80;99.90;;;18.95;47.60;99908.81;4893788;28;20042;-85
2021/05/16 09:00:15;;;;;;;0.70;0.70;;;19.00;99.90;;;18.80;50.35;99902.25;4887028;28;20451;-84
2021/05/16 09:03:24;;;;;;;1.13;0.90;;;18.60;99.90;;;18.41;53.55;99907.63;4870245;28;20049;-84
2021/05/16 09:06:11;;;;;;;1.90;1.05;;;18.20;99.90;;;18.01;52.93;99905.94;4866668;28;20399;-82
2021/05/16 09:08:36;;;;;;;1.30;0.85;;;18.60;99.90;;;18.67;53.47;99891.88;4883497;28;20551;-82
2021/05/16 09:11:12;;;;;;;1.83;0.90;;;18.60;99.90;;;18.43;52.37;99900.34;4872653;28;20079;-84
2021/05/16 09:14:10;;;;;;;2.05;1.17;;;18.30;99.90;;;18.01;55.35;99901.50;4865285;28;20052;-83
2021/05/16 09:17:00;;;;;;;4.72;0.90;;;18.00;99.90;;;17.46;56.94;99906.41;4887710;28;20048;-81
2021/05/16 09:19:50;;;;;;;1.30;0.80;;;17.90;99.90;;;17.76;54.94;99904.66;4877244;28;20080;-82
2021/05/16 09:26:30;;;;;;;2.25;0.80;;;17.80;99.90;;;17.70;55.24;99898.03;4861626;28;20497;-84
2021/05/16 09:29:28;;;;;;;1.75;1.00;;;17.80;99.90;;;17.85;57.64;99903.00;4870841;28;20055;-87
2021/05/16 09:35:11;;;;;;;2.45;1.10;;;18.90;99.90;;;19.05;53.56;99888.28;4866724;28;20133;-84
2021/05/16 09:38:12;;;;;;;3.72;1.30;;;19.30;99.90;;;19.49;49.23;99892.16;4859195;28;20056;-83
2021/05/16 09:40:44;;;;;;;1.83;0.93;;;19.50;99.90;;;19.67;49.15;99901.03;4887005;28;20554;-82
2021/05/16 09:43:47;;;;;;;1.08;0.93;;;19.90;99.90;;;19.83;49.86;99890.56;4876891;28;20051;-83
2021/05/16 09:46:39;;;;;;;2.83;0.70;;;19.60;99.90;;;19.67;50.13;99891.22;4874024;28;20470;-84
2021/05/16 09:49:57;;;;;;;2.03;0.80;;;20.00;99.90;;;20.43;48.71;99897.06;4860458;28;21601;-88
2021/05/16 09:53:03;;;;;;;2.90;1.10;;;19.90;99.90;;;19.11;48.05;99886.00;4865779;28;20044;-83
2021/05/16 09:59:02;;;;;;;1.52;1.00;;;18.30;99.90;;;17.81;54.66;99889.91;4856912;28;20041;-80
2021/05/16 10:05:08;;;;;;;0.70;0.60;;;19.60;99.90;;;19.58;51.03;99885.91;4868950;28;20084;-83
2021/05/16 10:11:25;;;;;;;1.27;0.50;;;20.00;99.90;;;19.76;47.25;99878.81;4869161;28;20072;-84
2021/05/16 10:48:17;;;;;;;2.67;0.70;;;19.70;99.90;;;19.51;50.06;99855.47;4864914;28;20048;-80
2021/05/16 10:57:38;;;;;;;1.48;0.93;;;18.70;99.90;;;18.29;55.64;99866.13;4868119;28;20465;-82
2021/05/16 11:00:25;;;;;;;6.88;1.48;;;18.10;99.90;;;18.14;58.50;99861.25;4890488;28;20041;-83
2021/05/16 11:03:08;;;;;;;0.65;0.60;;;;;;;17.51;60.14;99860.75;4893466;28;20052;-81
2021/05/16 11:05:55;;;;;;;2.50;0.93;;;17.20;99.90;;;16.71;61.45;99875.66;4896749;28;20045;-83
2021/05/16 11:09:11;;;;;;;1.10;1.00;;;16.80;99.90;;;16.17;65.69;99867.75;4890469;28;20385;-83
2021/05/16 11:11:43;;;;;;;2.15;1.00;;;16.50;99.90;;;15.96;65.28;99865.09;4911648;28;20480;-83
2021/05/16 11:14:18;;;;;;;3.00;0.90;;;16.60;99.90;;;16.03;68.36;99865.44;4905679;28;20388;-86
2021/05/16 11:16:50;;;;;;;3.10;1.27;;;16.40;99.90;;;15.40;68.76;99859.94;4907916;28;20048;-84
2021/05/16 11:19:13;;;;;;;2.03;1.20;;;16.10;99.90;;;14.62;69.86;99868.72;4899143;28;20128;-84