Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:43;;;;;;;46.22;31.23;;;;;;;7.65;57.37;99140.09;5012841;28;20052;-82
2023/02/25 00:04:09;;;;;;;42.22;28.45;;;;;;;7.61;57.83;99159.81;5012092;28;20030;-83
2023/02/25 00:06:34;;;;;;;41.85;28.25;;;;;;;7.43;57.53;99110.13;5011380;28;20077;-83
2023/02/25 00:08:59;;;;;;;41.00;27.90;;;;;;;7.39;57.52;99089.59;5011501;28;20033;-82
2023/02/25 00:11:26;;;;;;;45.92;31.85;;;;;;;6.99;57.37;99013.41;5012538;28;20110;-82
2023/02/25 00:13:51;;;;;;;38.55;27.25;;;;;;;7.18;57.21;99046.31;5012445;28;20574;-82
2023/02/25 00:16:18;;;;;;;36.97;26.23;;;;;;;7.61;57.08;99117.78;5011183;28;20113;-82
2023/02/25 00:18:45;;;;;;;41.28;26.55;;;;;;;7.70;57.63;99129.09;5011204;28;20108;-82
2023/02/25 00:21:14;;;;;;;40.92;26.95;;;;;;;7.13;57.39;99088.00;5011156;28;20022;-83
2023/02/25 00:23:41;;;;;;;43.10;29.23;;;;;;;7.67;57.64;99118.91;5012381;28;20042;-82
2023/02/25 00:26:07;;;;;;;39.45;27.60;;;;;;;7.47;57.17;99113.22;5012366;28;20033;-83
2023/02/25 00:28:34;;;;;;;39.63;27.45;;;;;;;7.56;57.19;99115.66;5012206;28;20017;-83
2023/02/25 00:31:05;;;;;;;39.45;27.45;;;;;;;7.41;57.64;99063.97;5010912;28;20026;-82
2023/02/25 00:33:30;;;;;;;44.10;29.97;;;;;;;7.12;57.65;99039.13;5010853;28;20438;-82
2023/02/25 00:35:56;;;;;;;42.22;28.60;;;;;;;6.97;57.73;99036.38;5011077;28;20120;-82
2023/02/25 00:38:21;;;;;;;42.17;30.63;;;;;;;7.26;57.91;99121.63;5012301;28;20029;-83
2023/02/25 00:40:47;;;;;;;41.92;28.70;;;;;;;6.98;57.63;99038.00;5012031;28;21075;-82
2023/02/25 00:43:12;;;;;;;40.67;28.52;;;;;;;7.27;57.59;99081.25;5011965;28;20100;-82
2023/02/25 00:45:39;;;;;;;44.38;27.17;;;;;;;7.46;57.47;99104.53;5011982;28;20026;-82
2023/02/25 00:48:05;;;;;;;47.70;32.03;;;;;;;6.93;57.14;99016.69;5010644;28;20544;-83
2023/02/25 00:50:30;;;;;;;48.88;31.45;;;;;;;6.89;57.26;99004.06;5010658;28;20022;-82
2023/02/25 00:52:56;;;;;;;41.67;28.98;;;;;;;6.89;57.04;99019.81;5010613;28;20776;-83
2023/02/25 00:55:21;;;;;;;38.53;27.17;;;;;;;6.65;57.61;98976.88;5010615;28;20056;-83
2023/02/25 00:57:46;;;;;;;39.95;27.15;;;;;;;7.52;57.74;99130.13;5010450;28;20026;-82
2023/02/25 01:00:15;;;;;;;38.55;26.63;;;;;;;7.47;57.94;99116.69;5011839;28;20105;-82
2023/02/25 01:02:44;;;;;;;38.45;25.90;;;;;;;7.53;57.22;99120.44;5011689;28;20546;-83
2023/02/25 01:05:12;;;;;;;36.97;26.30;;;;;;;7.51;57.76;99123.22;5010319;28;20044;-83
2023/02/25 01:07:38;;;;;;;40.45;26.83;;;;;;;7.09;57.14;99049.13;5010478;28;20026;-82
2023/02/25 01:10:04;;;;;;;38.83;26.45;;;;;;;7.11;57.58;99102.28;5011862;28;20032;-83
2023/02/25 01:12:29;;;;;;;36.97;25.25;;;;;;;7.58;57.63;99115.50;5011900;28;20029;-82
2023/02/25 01:14:56;;;;;;;36.45;24.13;;;;;;;7.53;57.42;99115.19;5011313;28;20022;-82
2023/02/25 01:17:22;;;;;;;38.65;25.02;;;;;;;6.72;57.79;98984.94;5011496;28;20021;-82
2023/02/25 01:19:47;;;;;;;38.13;24.52;;;;;;;6.65;57.05;98976.88;5010318;28;20030;-82
2023/02/25 01:22:13;;;;;;;42.78;28.30;;;;;;;6.97;57.64;99044.25;5010202;28;20466;-83
2023/02/25 01:24:39;;;;;;;38.40;26.33;;;;;;;6.73;57.73;98997.06;5010290;28;20436;-82
2023/02/25 01:27:04;;;;;;;42.22;27.40;;;;;;;6.96;57.30;99052.28;5011575;28;20014;-83
2023/02/25 01:29:34;;;;;;;37.40;24.95;;;;;;;7.37;57.93;99102.88;5011550;28;20026;-82
2023/02/25 01:32:01;;;;;;;38.80;24.90;;;;;;;6.77;57.32;99006.22;5010290;28;20048;-82
2023/02/25 01:34:27;;;;;;;38.30;24.55;;;;;;;7.33;57.93;99102.41;5011494;28;20026;-82
2023/02/25 01:36:54;;;;;;;34.08;24.23;;;;;;;6.36;57.76;98956.44;5011735;28;20014;-83
2023/02/25 01:39:21;;;;;;;35.28;24.38;;;;;;;7.30;57.32;99122.94;5011508;28;20105;-82
2023/02/25 01:41:49;;;;;;;40.22;24.95;;;;;;;7.28;57.30;99117.84;5011413;28;20018;-82
2023/02/25 01:44:23;;;;;;;41.45;26.90;;;;;;;7.29;57.41;99100.28;5011451;28;20022;-83
2023/02/25 01:46:51;;;;;;;46.63;30.05;;;;;;;7.04;57.37;99075.88;5011474;28;20093;-83
2023/02/25 01:49:28;;;;;;;40.85;27.88;;;;;;;6.80;57.40;99060.19;5011229;28;20065;-83
2023/02/25 01:52:00;;;;;;;45.20;29.67;;;;;;;6.38;57.90;99001.66;5009875;28;20029;-83
2023/02/25 01:54:26;;;;;;;41.33;26.88;;;;;;;6.58;58.10;99030.16;5011319;28;20022;-83
2023/02/25 01:56:54;;;;;;;44.65;30.13;;;;;;;6.68;58.08;99063.09;5009778;28;20053;-82
2023/02/25 01:59:23;;;;;;;40.22;27.90;;;;;;;6.67;58.08;99044.91;5011296;28;20049;-83
2023/02/25 02:01:49;;;;;;;39.28;26.83;;;;;;;6.76;57.88;99062.31;5009683;28;20057;-82
2023/02/25 02:04:17;;;;;;;42.45;28.63;;;;;;;6.40;57.71;98992.81;5011183;28;20030;-83
2023/02/25 02:06:45;;;;;;;42.55;28.05;;;;;;;6.69;57.38;99029.84;5011217;28;20022;-83
2023/02/25 02:09:14;;;;;;;42.75;30.80;;;;;;;7.08;57.21;99092.94;5009820;28;20108;-82
2023/02/25 02:11:40;;;;;;;46.05;28.98;;;;;;;6.11;57.36;98940.88;5011056;28;20057;-82
2023/02/25 02:14:09;;;;;;;40.70;26.02;;;;;;;7.02;58.04;99088.34;5009821;28;20521;-82
2023/02/25 02:16:43;;;;;;;42.33;27.02;;;;;;;7.05;57.20;99088.03;5011103;28;20117;-82
2023/02/25 02:19:15;;;;;;;40.47;27.60;;;;;;;7.00;57.60;99079.84;5009684;28;20108;-82
2023/02/25 02:21:43;;;;;;;37.17;25.58;;;;;;;6.94;58.17;99077.88;5010812;28;20049;-82
2023/02/25 02:24:26;;;;;;;37.13;26.30;;;;;;;6.76;57.41;99072.81;5011021;28;20026;-82
2023/02/25 02:27:06;;;;;;;40.45;28.15;;;;;;;6.70;57.74;99060.34;5011876;28;20022;-84
2023/02/25 02:29:38;;;;;;;42.78;29.02;;;;;;;7.03;57.56;99076.06;5015841;28;20018;-83
2023/02/25 02:32:54;;;;;;;42.90;28.60;;;;;;;6.31;57.77;98989.38;5015076;28;20025;-82
2023/02/25 02:35:26;;;;;;;41.25;27.92;;;;;;;6.91;57.33;99065.91;5013438;28;20042;-82
2023/02/25 02:37:51;;;;;;;;;;;;;;;6.80;57.54;99076.75;5014542;28;20465;-82
2023/02/25 02:40:38;;;;;;;40.17;27.48;;;;;;;6.05;57.54;98964.13;5014203;28;19913;-81
2023/02/25 02:43:22;;;;;;;42.88;28.38;;;;;;;6.92;57.79;99075.41;5014362;28;20101;-83
2023/02/25 02:46:18;;;;;;;41.83;28.67;;;;;;;6.32;57.76;98968.22;5014292;28;20062;-82
2023/02/25 02:49:01;;;;;;;41.90;27.40;;;;;;;7.03;57.57;99078.69;5013820;28;20498;-83
2023/02/25 02:51:45;;;;;;;43.22;28.33;;;;;;;6.76;57.07;99027.38;5012621;28;20022;-82
2023/02/25 02:54:13;;;;;;;36.90;26.35;;;;;;;6.19;57.23;98941.69;5012832;28;20165;-82
2023/02/25 02:56:42;;;;;;;36.65;26.02;;;;;;;5.99;56.98;98920.25;5012488;28;20022;-82
2023/02/25 02:59:12;;;;;;;36.63;25.77;;;;;;;7.03;57.30;99082.13;5014259;28;20028;-82
2023/02/25 03:01:43;;;;;;;43.17;27.45;;;;;;;6.66;57.50;99030.16;5012677;28;20017;-82
2023/02/25 03:04:15;;;;;;;36.65;26.02;;;;;;;6.13;57.44;98921.38;5013636;28;20403;-82
2023/02/25 03:06:48;;;;;;;41.47;26.75;;;;;;;6.27;57.46;98965.28;5012356;28;20056;-82
2023/02/25 03:09:31;;;;;;;36.33;26.00;;;;;;;6.49;57.83;98990.00;5013576;28;20057;-82
2023/02/25 03:11:57;;;;;;;41.20;28.73;;;;;;;6.05;57.10;98932.69;5012247;28;20026;-82
2023/02/25 03:14:22;;;;;;;34.30;23.75;;;;;;;6.06;57.68;98962.34;5012284;28;20068;-82
2023/02/25 03:17:08;;;;;;;39.35;26.52;;;;;;;6.22;57.14;98992.97;5013507;28;20482;-82
2023/02/25 03:19:41;;;;;;;37.30;24.58;;;;;;;6.53;57.98;99050.81;5013627;28;20025;-82
2023/02/25 03:22:19;;;;;;;35.80;24.83;;;;;;;6.63;57.69;99060.16;5013481;28;20081;-82
2023/02/25 03:24:51;;;;;;;38.20;26.35;;;;;;;5.69;57.73;98923.44;5013591;28;20495;-81
2023/02/25 03:27:22;;;;;;;35.92;24.80;;;;;;;6.51;57.82;99064.09;5013373;28;20028;-82
2023/02/25 03:29:48;;;;;;;36.85;23.35;;;;;;;6.42;58.40;99061.63;5013406;28;20021;-82
2023/02/25 03:32:16;;;;;;;33.95;24.10;;;;;;;6.21;58.61;99030.66;5012001;28;20030;-82
2023/02/25 03:34:45;;;;;;;39.03;24.70;;;;;;;5.28;58.36;98883.28;5012006;28;20026;-81
2023/02/25 03:37:22;;;;;;;38.88;25.38;;;;;;;5.89;57.71;98950.16;5013209;28;20028;-82
2023/02/25 03:39:54;;;;;;;36.22;23.30;;;;;;;6.61;58.32;99058.69;5012237;28;20034;-82
2023/02/25 03:42:24;;;;;;;;;;;;;;;6.50;58.09;99059.00;5013554;28;20414;-82
2023/02/25 03:44:53;;;;;;;39.03;25.50;;;;;;;5.91;57.74;98942.97;5012784;28;19920;-82
2023/02/25 03:47:21;;;;;;;36.50;23.55;;;;;;;6.63;58.37;99056.72;5011591;28;20380;-82
2023/02/25 03:49:54;;;;;;;36.90;24.55;;;;;;;6.64;57.85;99047.88;5012858;28;20029;-82
2023/02/25 03:52:23;;;;;;;37.65;25.27;;;;;;;6.69;57.52;99054.28;5011691;28;20028;-82
2023/02/25 03:54:51;;;;;;;36.60;25.15;;;;;;;6.08;58.08;98970.03;5011650;28;20522;-82
2023/02/25 03:57:17;;;;;;;38.55;25.50;;;;;;;6.12;58.17;98961.69;5012815;28;20105;-82
2023/02/25 03:59:42;;;;;;;39.33;26.98;;;;;;;6.66;58.25;99043.28;5012718;28;20049;-82
2023/02/25 04:02:09;;;;;;;39.22;26.60;;;;;;;5.78;57.79;98891.03;5011411;28;20060;-82
2023/02/25 04:04:35;;;;;;;36.72;26.08;;;;;;;5.07;57.58;98773.81;5012639;28;20022;-82
2023/02/25 04:07:00;;;;;;;40.53;26.33;;;;;;;6.26;58.34;98960.22;5012665;28;20014;-82
2023/02/25 04:09:26;;;;;;;38.05;26.05;;;;;;;6.23;57.78;98971.03;5011343;28;20099;-82
2023/02/25 04:11:55;;;;;;;38.05;25.33;;;;;;;5.98;58.15;98934.34;5011349;28;20174;-82
2023/02/25 04:14:22;;;;;;;37.58;26.15;;;;;;;6.31;57.77;98963.97;5012702;28;20105;-82
2023/02/25 04:16:47;;;;;;;37.35;23.83;;;;;;;6.44;57.36;98999.34;5012621;28;20033;-82
2023/02/25 04:19:12;;;;;;;37.97;27.17;;;;;;;5.78;57.61;98908.56;5012534;28;20026;-83
2023/02/25 04:21:38;;;;;;;37.40;26.23;;;;;;;6.60;57.30;99000.16;5012253;28;20022;-82
2023/02/25 04:24:05;;;;;;;42.92;29.02;;;;;;;6.24;57.48;98949.88;5011107;28;20013;-82
2023/02/25 04:26:31;;;;;;;41.55;29.55;;;;;;;6.46;57.21;98981.66;5010962;28;20407;-82
2023/02/25 04:28:57;;;;;;;43.00;28.88;;;;;;;6.82;56.94;99024.91;5012250;28;20022;-82
2023/02/25 04:31:23;;;;;;;43.08;29.92;;;;;;;6.08;56.72;98902.72;5012562;28;20068;-82
2023/02/25 04:33:48;;;;;;;44.20;31.35;;;;;;;6.34;56.78;98978.56;5012235;28;20057;-82
2023/02/25 04:36:34;;;;;;;43.28;29.15;;;;;;;6.75;57.12;99021.31;5010802;28;20076;-82
2023/02/25 04:39:04;;;;;;;47.75;31.13;;;;;;;5.87;57.17;98900.53;5012105;28;20065;-82
2023/02/25 04:41:31;;;;;;;47.28;29.63;;;;;;;5.81;57.02;98892.50;5012275;28;20499;-82
2023/02/25 04:43:57;;;;;;;42.80;31.25;;;;;;;6.49;57.59;99024.09;5010609;28;20022;-82
2023/02/25 04:46:23;;;;;;;51.20;35.35;;;;;;;6.39;57.42;98973.63;5011880;28;20029;-82
2023/02/25 04:48:48;;;;;;;46.90;31.50;;;;;;;5.59;57.47;98863.38;5012109;28;20148;-82
2023/02/25 04:51:14;;;;;;;44.70;31.80;;;;;;;5.69;57.34;98869.25;5011581;28;20026;-82
2023/02/25 04:53:40;;;;;;;50.85;33.15;;;;;;;6.21;57.76;98968.56;5011779;28;20049;-82
2023/02/25 04:56:08;;;;;;;47.53;34.40;;;;;;;5.44;57.06;98812.63;5011839;28;20526;-82
2023/02/25 04:58:34;;;;;;;49.63;34.08;;;;;;;6.56;57.26;99001.47;5011850;28;20049;-82
2023/02/25 05:01:01;;;;;;;49.58;33.97;;;;;;;5.55;57.10;98835.06;5010668;28;20107;-82
2023/02/25 05:03:27;;;;;;;47.78;31.63;;;;;;;5.81;57.66;98861.06;5011834;28;20030;-81
2023/02/25 05:05:53;;;;;;;49.65;34.50;;;;;;;5.82;57.26;98874.00;5010373;28;20072;-82
2023/02/25 05:08:19;;;;;;;46.05;32.65;;;;;;;6.13;57.01;98929.25;5011695;28;20021;-82
2023/02/25 05:10:45;;;;;;;52.60;33.88;;;;;;;6.64;57.51;98988.34;5010489;28;20061;-82
2023/02/25 05:13:10;;;;;;;54.17;39.25;;;;;;;6.44;56.76;98942.50;5011692;28;20056;-81
2023/02/25 05:15:35;;;;;;;54.10;38.35;;;;;;;6.32;57.35;98949.06;5011340;28;20029;-83
2023/02/25 05:18:01;;;;;;;54.80;37.85;;;;;;;5.79;57.07;98874.34;5011388;28;20028;-82
2023/02/25 05:20:27;;;;;;;57.50;37.92;;;;;;;5.52;57.01;98838.81;5011685;28;20414;-83
2023/02/25 05:22:53;;;;;;;60.95;41.45;;;;;;;5.87;57.47;98894.47;5011386;28;20557;-82
2023/02/25 05:25:18;;;;;;;65.32;45.20;;;;;;;5.53;56.80;98850.94;5011502;28;20061;-82
2023/02/25 05:27:44;;;;;;;66.57;46.85;;;;;;;6.53;57.09;99025.41;5011495;28;20037;-82
2023/02/25 05:30:10;;;;;;;57.88;41.50;;;;;;;5.37;56.75;98799.38;5010611;28;20032;-82
2023/02/25 05:32:37;;;;;;;58.85;40.78;;;;;;;5.86;57.13;98919.03;5011531;28;20100;-82
2023/02/25 05:35:03;;;;;;;49.05;35.00;;;;;;;5.77;56.99;98871.06;5011317;28;20546;-82
2023/02/25 05:37:31;;;;;;;45.50;31.98;;;;;;;4.82;57.06;98743.38;5010008;28;20018;-82
2023/02/25 05:39:57;;;;;;;45.30;32.90;;;;;;;6.27;57.06;98957.41;5010306;28;20022;-82
2023/02/25 05:42:23;;;;;;;47.17;32.40;;;;;;;5.99;57.67;98945.63;5010182;28;20096;-82
2023/02/25 05:44:48;;;;;;;53.63;36.28;;;;;;;5.83;57.92;98950.78;5011296;28;20491;-82
2023/02/25 05:47:14;;;;;;;55.03;36.35;;;;;;;5.36;58.16;98889.34;5011395;28;20079;-82
2023/02/25 05:49:41;;;;;;;54.53;37.55;;;;;;;5.28;57.94;98862.34;5010001;28;20026;-81
2023/02/25 05:52:06;;;;;;;62.22;45.20;;;;;;;6.01;57.86;98967.25;5011243;28;20105;-82
2023/02/25 05:54:31;;;;;;;60.67;42.03;;;;;;;5.48;58.15;98892.50;5011271;28;20022;-81
2023/02/25 05:56:57;;;;;;;61.40;44.13;;;;;;;5.58;57.68;98895.78;5011229;28;20164;-82
2023/02/25 05:59:22;;;;;;;65.15;45.80;;;;;;;5.37;57.65;98837.81;5011281;28;20026;-82
2023/02/25 06:01:48;;;;;;;70.53;49.97;;;;;;;5.76;58.06;98882.53;5010460;28;20030;-82
2023/02/25 06:04:13;;;;;;;62.33;43.30;;;;;;;5.83;58.30;98893.16;5014977;28;20514;-82
2023/02/25 06:06:39;;;;;;;65.40;44.20;;;;;;;6.58;58.13;98998.69;5015179;28;20411;-82
2023/02/25 06:09:08;;;;;;;61.85;42.03;;;;;;;6.28;58.03;98972.16;5014912;28;20104;-82
2023/02/25 06:11:34;;;;;;;62.05;45.35;;;;;;;6.15;57.91;98956.13;5013624;28;20556;-82
2023/02/25 06:14:00;;;;;;;71.25;51.80;;;;;;;5.94;57.73;98906.78;5014863;28;20159;-82
2023/02/25 06:16:30;;;;;;;72.53;51.85;;;;;;;6.16;57.82;98935.97;5013404;28;20112;-82
2023/02/25 06:19:00;;;;;;;66.63;47.50;;;;;;;6.61;57.79;98996.56;5014655;28;20411;-82
2023/02/25 06:21:25;;;;;;;73.32;49.70;;;;;;;5.86;57.38;98880.56;5014562;28;20029;-81
2023/02/25 06:23:51;;;;;;;82.03;53.97;;;;;;;5.80;57.58;98860.25;5014775;28;20018;-82
2023/02/25 06:26:18;;;;;;;86.55;58.95;;;;;;;5.84;57.38;98872.03;5013563;28;20053;-82
2023/02/25 06:28:43;;;;;;;78.45;52.28;;;;;;;6.50;57.48;98961.97;5013342;28;20396;-82
2023/02/25 06:31:13;;;;;;;71.50;48.95;;;;;;;6.59;56.96;98971.47;5014345;28;20029;-82
2023/02/25 06:33:39;;;;;;;69.82;45.47;;;;;;;6.85;57.00;98997.53;5013112;28;20061;-82
2023/02/25 06:36:05;;;;;;;66.95;46.60;;;;;;;6.21;57.10;98894.34;5014417;28;20053;-84
2023/02/25 06:38:33;;;;;;;67.45;46.35;;;;;;;6.61;57.00;98953.75;5014087;28;20479;-82
2023/02/25 06:40:59;;;;;;;68.55;46.08;;;;;;;6.42;57.52;98884.16;5014307;28;20092;-82
2023/02/25 06:43:24;;;;;;;61.65;43.58;;;;;;;6.50;57.16;98889.38;5012926;28;20415;-82
2023/02/25 06:45:49;;;;;;;66.75;44.92;;;;;;;6.19;57.31;98830.78;5012849;28;20030;-82
2023/02/25 06:48:15;;;;;;;76.32;49.38;;;;;;;6.51;57.54;98885.75;5014203;28;20057;-83
2023/02/25 06:50:41;;;;;;;72.78;51.25;;;;;;;7.06;57.13;98953.16;5012784;28;20191;-82
2023/02/25 06:53:07;;;;;;;74.72;51.67;;;;;;;7.03;57.49;98929.88;5014134;28;20034;-84
2023/02/25 06:55:33;;;;;;;75.47;54.90;;;;;;;6.91;57.51;98889.25;5013770;28;20112;-84
2023/02/25 06:57:59;;;;;;;75.28;50.67;;;;;;;6.23;57.69;98737.72;5013727;28;20153;-81
2023/02/25 07:00:24;;;;;;;71.68;47.50;;;;;;;6.90;58.40;98830.72;5013921;28;20123;-82
2023/02/25 07:02:50;;;;;;;73.45;50.65;;;;;;;7.82;58.20;98973.47;5012514;28;20491;-82
2023/02/25 07:05:16;;;;;;;67.63;46.75;;;;;;;7.73;58.01;98926.41;5013920;28;20543;-83
2023/02/25 07:07:41;;;;;;;71.18;48.50;;;;;;;7.80;58.47;98924.72;5012606;28;20029;-82
2023/02/25 07:10:07;;;;;;;68.30;48.35;;;;;;;7.97;58.47;98945.44;5012586;28;20022;-83
2023/02/25 07:12:32;;;;;;;73.82;48.47;;;;;;;7.38;58.60;98855.03;5014063;28;20049;-83
2023/02/25 07:14:58;;;;;;;75.25;50.20;;;;;;;8.33;58.58;98975.59;5012126;28;20037;-82
2023/02/25 07:17:23;;;;;;;75.22;50.28;;;;;;;7.54;58.53;98851.50;5012125;28;20088;-83
2023/02/25 07:19:49;;;;;;;75.18;54.30;;;;;;;7.76;58.16;98840.16;5013636;28;20030;-82
2023/02/25 07:22:16;;;;;;;79.05;56.47;;;;;;;8.61;58.43;98953.00;5012173;28;20049;-83
2023/02/25 07:24:43;;;;;;;82.60;57.30;;;;;;;8.39;58.68;98902.09;5013409;28;20042;-82
2023/02/25 07:27:08;;;;;;;76.68;54.00;;;;;;;8.27;58.12;98849.06;5013492;28;20100;-82
2023/02/25 07:29:34;;;;;;;75.82;54.45;;;;;;;7.70;58.02;98729.72;5013262;28;20034;-83
2023/02/25 07:31:59;;;;;;;82.93;55.80;;;;;;;8.53;58.05;98858.38;5013251;28;20485;-82
2023/02/25 07:34:26;;;;;;;80.75;53.55;;;;;;;8.49;58.23;98820.28;5013328;28;20396;-83
2023/02/25 07:36:51;;;;;;;74.65;53.10;;;;;;;9.36;58.45;98944.91;5013126;28;20084;-83
2023/02/25 07:39:17;;;;;;;76.90;53.50;;;;;;;8.96;58.11;98867.25;5013134;28;20054;-84
2023/02/25 07:41:43;;;;;;;72.38;51.22;;;;;;;9.57;58.45;98931.78;5013058;28;20029;-84
2023/02/25 07:44:08;;;;;;;75.00;52.13;;;;;;;8.64;58.46;98771.06;5011842;28;20414;-83
2023/02/25 07:46:35;;;;;;;65.47;45.28;;;;;;;9.27;58.19;98845.13;5012476;28;20046;-83
2023/02/25 07:49:01;;;;;;;58.67;40.40;;;;;;;10.03;58.69;98935.91;5012581;28;20036;-83
2023/02/25 07:51:26;;;;;;;52.47;38.25;;;;;;;10.18;58.92;98968.31;5012899;28;20026;-83
2023/02/25 07:53:53;;;;;;;52.92;38.70;;;;;;;10.00;58.56;98888.81;5011302;28;20108;-83
2023/02/25 07:56:20;;;;;;;54.10;37.22;;;;;;;9.61;59.55;98804.91;5012654;28;20029;-82
2023/02/25 07:58:46;;;;;;;46.67;34.42;;;;;;;10.50;59.74;98930.06;5011303;28;20491;-83
2023/02/25 08:01:25;;;;;;;51.28;34.60;;;;;;;10.65;59.89;98924.66;5012908;28;20064;-82
2023/02/25 08:03:52;;;;;;;54.60;36.58;;;;;;;10.57;59.62;98887.84;5012790;28;20100;-83
2023/02/25 08:06:19;;;;;;;58.33;39.50;;;;;;;10.31;59.25;98830.44;5011474;28;20033;-82
2023/02/25 08:08:45;;;;;;;57.92;37.28;;;;;;;11.00;59.47;98904.34;5011353;28;20503;-83
2023/02/25 08:11:13;;;;;;;56.42;38.33;;;;;;;10.02;59.54;98742.56;5011203;28;20120;-82
2023/02/25 08:13:40;;;;;;;59.10;36.72;;;;;;;11.19;59.12;98922.13;5012398;28;20140;-82
2023/02/25 08:16:12;;;;;;;54.25;39.08;;;;;;;10.72;59.56;98830.47;5012289;28;20032;-82
2023/02/25 08:18:41;;;;;;;53.55;38.00;;;;;;;11.27;59.29;98916.69;5012716;28;20038;-83
2023/02/25 08:21:08;;;;;;;52.20;35.38;;;;;;;10.90;59.00;98835.22;5011137;28;20025;-82
2023/02/25 08:23:34;;;;;;;48.90;35.17;;;;;;;10.35;58.97;98750.69;5012188;28;20051;-82
2023/02/25 08:26:00;;;;;;;54.45;36.42;;;;;;;11.22;58.86;98871.53;5010449;28;20030;-82
2023/02/25 08:28:28;;;;;;;62.92;41.17;;;;;;;11.11;58.94;98850.94;5012299;28;20044;-82
2023/02/25 08:30:53;;;;;;;49.50;34.30;;;;;;;11.18;59.14;98866.84;5012214;28;20081;-82
2023/02/25 08:33:19;;;;;;;51.95;36.63;;;;;;;11.45;59.12;98893.16;5012282;28;20093;-82
2023/02/25 08:35:44;;;;;;;51.05;33.90;;;;;;;10.80;59.35;98788.88;5010974;28;20026;-82
2023/02/25 08:38:11;;;;;;;49.80;34.55;;;;;;;11.56;59.26;98896.22;5010751;28;20506;-80
2023/02/25 08:40:40;;;;;;;53.60;36.20;;;;;;;11.40;59.28;98863.84;5010857;28;20506;-82
2023/02/25 08:43:07;;;;;;;49.65;34.50;;;;;;;11.65;59.66;98895.03;5012108;28;20507;-83
2023/02/25 08:45:33;;;;;;;59.03;35.30;;;;;;;11.63;59.00;98882.00;5010785;28;20017;-82
2023/02/25 08:47:58;;;;;;;51.50;35.92;;;;;;;10.42;59.33;98669.75;5011861;28;20025;-82
2023/02/25 08:50:25;;;;;;;70.07;43.17;;;;;;;11.19;58.92;98779.44;5012078;28;20164;-83
2023/02/25 08:52:51;;;;;;;74.35;45.38;;;;;;;11.72;59.20;98862.28;5010605;28;20033;-83
2023/02/25 08:55:17;;;;;;;71.63;45.70;;;;;;;11.57;58.94;98826.47;5011866;28;20026;-82
2023/02/25 08:57:43;;;;;;;70.40;43.60;;;;;;;11.67;58.52;98822.41;5010505;28;20029;-82
2023/02/25 09:00:13;;;;;;;84.07;45.58;;;;;;;11.56;58.43;98780.72;5011813;28;20026;-83
2023/02/25 09:02:39;;;;;;;73.78;45.63;;;;;;;11.87;58.06;98814.50;5011675;28;20029;-82
2023/02/25 09:05:05;;;;;;;69.22;43.83;;;;;;;11.78;58.17;98799.84;5011753;28;20026;-82
2023/02/25 09:07:30;;;;;;;73.55;45.25;;;;;;;12.09;57.84;98846.88;5010413;28;20470;-82
2023/02/25 09:09:56;;;;;;;72.78;46.03;;;;;;;11.57;58.44;98749.78;5011791;28;20026;-82
2023/02/25 09:12:21;;;;;;;73.38;46.50;;;;;;;12.22;57.70;98851.34;5010475;28;20415;-82
2023/02/25 09:14:47;;;;;;;71.18;43.35;;;;;;;11.69;57.91;98758.75;5011414;28;20030;-82
2023/02/25 09:17:12;;;;;;;69.03;45.65;;;;;;;11.46;58.29;98735.38;5011341;28;20425;-82
2023/02/25 09:19:38;;;;;;;62.85;42.08;;;;;;;11.88;58.06;98794.97;5010086;28;20474;-82
2023/02/25 09:22:07;;;;;;;69.53;42.60;;;;;;;12.26;57.90;98845.44;5011228;28;20050;-82
2023/02/25 09:24:33;;;;;;;72.00;46.78;;;;;;;12.04;58.19;98834.28;5011433;28;20036;-82
2023/02/25 09:27:06;;;;;;;76.97;46.28;;;;;;;12.01;58.09;98810.88;5010164;28;20026;-83
2023/02/25 09:29:32;;;;;;;73.80;46.80;;;;;;;11.90;58.05;98792.97;5010097;28;20112;-82
2023/02/25 09:31:58;;;;;;;73.80;44.72;;;;;;;11.86;58.13;98772.38;5011160;28;20041;-80
2023/02/25 09:34:23;;;;;;;75.00;46.72;;;;;;;12.10;57.80;98808.81;5011258;28;20030;-82
2023/02/25 09:36:48;;;;;;;74.35;45.67;;;;;;;11.88;57.51;98741.25;5013473;28;20034;-82
2023/02/25 09:39:14;;;;;;;72.47;44.55;;;;;;;12.37;57.63;98821.00;5015249;28;20481;-82
2023/02/25 09:41:51;;;;;;;66.40;41.63;;;;;;;11.92;57.45;98714.22;5011861;28;20025;-83
2023/02/25 09:44:21;;;;;;;69.80;44.25;;;;;;;11.93;57.24;98717.69;4984773;28;20035;-83
2023/02/25 09:46:55;;;;;;;76.63;48.13;;;;;;;12.27;57.56;98764.19;5001872;28;20495;-82
2023/02/25 09:49:28;;;;;;;66.00;40.35;;;;;;;12.01;57.58;98718.28;5001727;28;20034;-82
2023/02/25 09:52:00;;;;;;;66.03;43.13;;;;;;;12.04;57.14;98722.34;4999604;28;20026;-81
2023/02/25 09:54:25;;;;;;;68.15;43.40;;;;;;;12.63;57.03;98782.22;5013488;28;20050;-82
2023/02/25 09:56:54;;;;;;;73.20;44.08;;;;;;;12.08;57.18;98678.56;4995507;28;20568;-82
2023/02/25 09:59:20;;;;;;;68.07;44.28;;;;;;;12.17;56.80;98648.19;4994199;28;20037;-82
2023/02/25 10:02:18;;;;;;;74.10;45.78;;;;;;;12.57;57.07;98683.22;4995522;28;20030;-82
2023/02/25 10:05:14;;;;;;;63.05;41.30;;;;;;;13.32;56.54;98733.78;4995382;28;20041;-81
2023/02/25 10:07:51;;;;;;;62.30;42.70;;;;;;;13.24;55.81;98681.03;5003966;28;20060;-82
2023/02/25 10:10:29;;;;;;;58.97;39.90;;;;;;;13.65;55.41;98709.66;5014918;28;20021;-82
2023/02/25 10:13:27;;;;;;;63.25;41.08;;;;;;;14.10;55.00;98704.09;5013491;28;20478;-82
2023/02/25 10:16:10;;;;;;;47.72;29.88;;;;;;;14.41;54.93;98698.66;5014308;28;20041;-82
2023/02/25 10:19:22;;;;;;;42.35;30.52;;;;;;;14.73;54.52;98690.50;5013307;28;20030;-82
2023/02/25 10:22:06;;;;;;;36.58;21.73;;;;;;;15.06;53.83;98679.44;5005502;28;20434;-82
2023/02/25 10:24:39;;;;;;;33.97;23.02;;;;;;;14.82;53.26;98590.84;4985818;28;20026;-82
2023/02/25 10:27:28;;;;;;;30.65;16.70;;;;;;;15.52;52.20;98649.41;4976827;28;20026;-83
2023/02/25 10:30:11;;;;;;;24.02;14.55;;;;;;;15.99;51.42;98676.03;4977612;28;20121;-83
2023/02/25 10:32:40;;;;;;;30.40;16.52;;;;;;;15.74;51.36;98585.81;4974209;28;20118;-83
2023/02/25 10:35:36;;;;;;;24.75;14.95;;;;;;;16.51;50.43;98659.03;4975749;28;20517;-82
2023/02/25 10:38:02;;;;;;;25.85;14.85;;;;;;;16.20;49.85;98590.19;4974089;28;20049;-83
2023/02/25 10:40:30;;;;;;;26.25;15.18;;;;;;;16.69;48.97;98655.38;4973829;28;20559;-82
2023/02/25 10:43:01;;;;;;;22.10;12.25;;;;;;;16.96;48.51;98682.25;4974959;28;20031;-82
2023/02/25 10:45:30;;;;;;;20.20;14.15;;;;;;;16.54;48.24;98567.13;4974990;28;20029;-83
2023/02/25 10:48:15;;;;;;;21.02;12.73;;;;;;;17.23;48.26;98657.66;4973186;28;20038;-82
2023/02/25 10:50:40;;;;;;;19.70;11.80;;;;;;;16.75;48.10;98562.97;4973783;28;20027;-82
2023/02/25 10:53:16;;;;;;;20.80;11.77;;;;;;;17.08;47.63;98589.66;4974938;28;20467;-82
2023/02/25 10:55:50;;;;;;;20.35;12.02;;;;;;;16.89;47.18;98556.28;4974982;28;20026;-82
2023/02/25 10:58:36;;;;;;;18.63;12.18;;;;;;;17.55;47.03;98628.50;4974871;28;20081;-83
2023/02/25 11:01:08;;;;;;;16.40;10.57;;;;;;;17.58;46.75;98636.03;4974917;28;20019;-82
2023/02/25 11:03:45;;;;;;;17.67;11.35;;;;;;;17.29;46.77;98585.44;4974877;28;20096;-82
2023/02/25 11:06:21;;;;;;;27.85;12.63;;;;;;;17.68;46.13;98607.66;4974708;28;20106;-83
2023/02/25 11:08:47;;;;;;;21.55;12.13;;;;;;;17.55;46.04;98586.63;4974770;28;20011;-83
2023/02/25 11:11:13;;;;;;;21.23;11.95;;;;;;;17.86;45.99;98611.09;4974728;28;20424;-82
2023/02/25 11:13:39;;;;;;;18.40;12.23;;;;;;;17.29;45.95;98513.41;4973317;28;20031;-83
2023/02/25 11:16:12;;;;;;;21.23;13.18;;;;;;;17.97;46.12;98604.84;4974702;28;20463;-83
2023/02/25 11:18:39;;;;;;;16.92;11.82;;;;;;;17.54;45.93;98555.66;4974579;28;20096;-82
2023/02/25 11:21:09;;;;;;;22.15;12.20;;;;;;;18.09;45.79;98587.63;4974217;28;20045;-82
2023/02/25 11:23:42;;;;;;;22.63;13.13;;;;;;;17.44;45.83;98472.78;4974231;28;20043;-82
2023/02/25 11:26:30;;;;;;;21.33;11.93;;;;;;;18.16;45.35;98582.09;4972856;28;20029;-82
2023/02/25 11:29:00;;;;;;;16.38;11.02;;;;;;;17.52;45.79;98482.22;4972934;28;20046;-82
2023/02/25 11:31:34;;;;;;;22.27;12.55;;;;;;;17.74;45.59;98518.56;4974319;28;20508;-83
2023/02/25 11:34:04;;;;;;;21.63;12.85;;;;;;;18.18;45.52;98581.84;4972961;28;20019;-82