Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:39;;;;;;;8.82;7.95;;;16.60;99.90;;;;;;5074748;28;20466;-88
2021/06/09 00:04:08;;;;;;;8.60;7.80;;;16.60;99.90;;;;;;5075084;28;20043;-88
2021/06/09 00:06:38;;;;;;;9.63;8.35;;;16.60;99.90;;;;;;5056855;28;20476;-89
2021/06/09 00:09:05;;;;;;;9.02;8.00;;;16.60;99.90;;;;;;5073659;28;20025;-89
2021/06/09 00:11:34;;;;;;;8.70;7.80;;;16.60;99.90;;;;;;5072808;28;20026;-88
2021/06/09 00:14:05;;;;;;;10.15;8.48;;;16.60;99.90;;;;;;5073626;28;20025;-89
2021/06/09 00:16:33;;;;;;;8.80;7.93;;;16.60;99.90;;;;;;5074839;28;20078;-88
2021/06/09 00:19:02;;;;;;;9.43;8.15;;;16.60;99.90;;;;;;5073519;28;20021;-89
2021/06/09 00:21:30;;;;;;;9.38;8.20;;;16.60;99.90;;;;;;5057047;28;20024;-88
2021/06/09 00:23:56;;;;;;;8.63;7.80;;;16.60;99.90;;;;;;5073826;28;20063;-88
2021/06/09 00:26:22;;;;;;;12.02;8.43;;;16.60;99.90;;;;;;5073305;28;20064;-89
2021/06/09 00:28:48;;;;;;;10.38;8.05;;;16.60;99.90;;;;;;5056624;28;20060;-88
2021/06/09 00:31:19;;;;;;;8.27;7.47;;;16.60;99.90;;;;;;5073552;28;20497;-89
2021/06/09 00:33:46;;;;;;;7.93;7.22;;;16.60;99.90;;;;;;5073252;28;20478;-89
2021/06/09 00:36:31;;;;;;;10.88;8.70;;;16.60;99.90;;;;;;5074239;28;20028;-89
2021/06/09 00:38:57;;;;;;;8.02;7.15;;;16.60;99.90;;;;;;5073480;28;20448;-88
2021/06/09 00:41:27;;;;;;;8.23;7.43;;;16.50;99.90;;;;;;5074652;28;20040;-89
2021/06/09 00:43:55;;;;;;;9.45;8.45;;;16.60;99.90;;;;;;5073352;28;20453;-88
2021/06/09 00:46:21;;;;;;;8.27;7.45;;;16.50;99.90;;;;;;5074325;28;20025;-89
2021/06/09 00:48:46;;;;;;;10.55;7.90;;;16.50;99.90;;;;;;5073050;28;20032;-88
2021/06/09 00:51:16;;;;;;;8.98;8.07;;;16.50;99.90;;;;;;5074184;28;20385;-88
2021/06/09 00:53:50;;;;;;;8.52;7.72;;;16.50;99.90;;;;;;5074162;28;20020;-89
2021/06/09 00:56:21;;;;;;;9.93;7.43;;;16.50;99.90;;;;;;5074175;28;20108;-88
2021/06/09 00:58:49;;;;;;;9.48;8.57;;;16.40;99.90;;;;;;5073032;28;20039;-89
2021/06/09 01:01:24;;;;;;;11.25;8.90;;;16.40;99.90;;;;;;5073243;28;20037;-89
2021/06/09 01:03:50;;;;;;;11.55;8.32;;;16.40;99.90;;;;;;5074435;28;20028;-90
2021/06/09 01:06:20;;;;;;;11.40;8.55;;;16.40;99.90;;;;;;5074426;28;20065;-89
2021/06/09 01:08:46;;;;;;;9.05;7.65;;;16.40;99.90;;;;;;5072938;28;20051;-89
2021/06/09 01:11:27;;;;;;;9.07;8.18;;;16.40;99.90;;;;;;5073025;28;20035;-89
2021/06/09 01:13:56;;;;;;;7.15;6.45;;;16.40;99.90;;;;;;5073117;28;20028;-89
2021/06/09 01:16:26;;;;;;;8.40;7.60;;;16.40;99.90;;;;;;5073414;28;20032;-89
2021/06/09 01:18:55;;;;;;;8.48;7.05;;;16.40;99.90;;;;;;5073036;28;20052;-89
2021/06/09 01:21:39;;;;;;;8.32;7.40;;;16.40;99.90;;;;;;5073309;28;20033;-88
2021/06/09 01:24:07;;;;;;;8.48;7.53;;;16.30;99.90;;;;;;5076564;28;20037;-89
2021/06/09 01:26:36;;;;;;;9.75;8.50;;;16.30;99.90;;;;;;5078168;28;20016;-88
2021/06/09 01:29:03;;;;;;;8.97;8.03;;;16.30;99.90;;;;;;5077002;28;20093;-88
2021/06/09 01:31:28;;;;;;;10.05;8.90;;;16.20;99.90;;;;;;5076907;28;20032;-88
2021/06/09 01:34:05;;;;;;;10.27;8.50;;;16.20;99.90;;;;;;5076142;28;20067;-88
2021/06/09 01:36:36;;;;;;;8.98;8.07;;;16.20;99.90;;;;;;5077920;28;20013;-88
2021/06/09 01:39:10;;;;;;;9.40;8.60;;;16.20;99.90;;;;;;5060534;28;20059;-88
2021/06/09 01:41:48;;;;;;;9.35;7.88;;;16.30;99.90;;;;;;5077546;28;20021;-88
2021/06/09 01:44:14;;;;;;;9.77;8.77;;;16.30;99.90;;;;;;5077429;28;20021;-88
2021/06/09 01:46:41;;;;;;;10.13;8.63;;;16.30;99.90;;;;;;5076424;28;20036;-88
2021/06/09 01:49:14;;;;;;;9.80;7.93;;;16.20;99.90;;;;;;5059903;28;20359;-89
2021/06/09 01:51:40;;;;;;;9.10;8.20;;;16.20;99.90;;;;;;5076463;28;20047;-88
2021/06/09 01:54:12;;;;;;;8.80;7.20;;;16.30;99.90;;;;;;5077521;28;20029;-88
2021/06/09 01:56:39;;;;;;;9.48;7.20;;;16.30;99.90;;;;;;5076309;28;20017;-87
2021/06/09 01:59:18;;;;;;;9.63;7.93;;;16.30;99.90;;;;;;5077341;28;20021;-88
2021/06/09 02:01:49;;;;;;;9.13;8.18;;;16.30;99.90;;;;;;5077249;28;20043;-88
2021/06/09 02:04:17;;;;;;;8.23;7.43;;;16.20;99.90;;;;;;5075724;28;20938;-88
2021/06/09 02:06:44;;;;;;;8.38;7.40;;;16.20;99.90;;;;;;5075850;28;20466;-88
2021/06/09 02:09:12;;;;;;;8.68;7.65;;;16.20;99.90;;;;;;5075885;28;20102;-88
2021/06/09 02:11:46;;;;;;;8.20;7.30;;;16.20;99.90;;;;;;5077192;28;20024;-88
2021/06/09 02:14:23;;;;;;;7.60;6.90;;;16.20;99.90;;;;;;5076752;28;20042;-88
2021/06/09 02:17:11;;;;;;;8.70;7.80;;;16.30;99.90;;;;;;5075712;28;20024;-88
2021/06/09 02:19:37;;;;;;;8.40;6.95;;;16.30;99.90;;;;;;5075580;28;20143;-87
2021/06/09 02:22:05;;;;;;;8.45;6.97;;;16.20;99.90;;;;;;5075207;28;20056;-88
2021/06/09 02:24:32;;;;;;;7.22;6.53;;;16.20;99.90;;;;;;5075124;28;20055;-87
2021/06/09 02:27:02;;;;;;;7.72;6.97;;;16.20;99.90;;;;;;5075253;28;20028;-87
2021/06/09 02:29:30;;;;;;;7.45;6.72;;;16.20;99.90;;;;;;5075217;28;20035;-87
2021/06/09 02:31:58;;;;;;;10.32;6.95;;;16.30;99.90;;;;;;5075412;28;20036;-87
2021/06/09 02:34:40;;;;;;;;;;;;;;;;;;;;;
2021/06/09 02:37:09;;;;;;;7.57;6.85;;;16.20;99.90;;;;;;5075431;28;20031;-87
2021/06/09 02:39:38;;;;;;;8.95;6.65;;;16.30;99.90;;;;;;5076088;28;20029;-87
2021/06/09 02:42:04;;;;;;;7.28;6.55;;;16.30;99.90;;;;;;5076124;28;20369;-87
2021/06/09 02:44:32;;;;;;;6.85;6.25;;;16.30;99.90;;;;;;5058333;28;20028;-87
2021/06/09 02:47:04;;;;;;;7.38;6.05;;;16.30;99.90;;;;;;5074840;28;20032;-87
2021/06/09 02:49:35;;;;;;;7.57;6.88;;;16.40;99.90;;;;;;5075035;28;20428;-87
2021/06/09 02:52:24;;;;;;;7.40;6.70;;;16.40;99.90;;;;;;5074756;28;20074;-88
2021/06/09 02:55:13;;;;;;;7.80;6.60;;;16.40;99.90;;;;;;5074801;28;20066;-88
2021/06/09 02:57:54;;;;;;;7.18;6.10;;;16.40;99.90;;;;;;5072098;28;20034;-88
2021/06/09 03:00:29;;;;;;;6.68;5.78;;;16.40;99.90;;;;;;5075796;28;20020;-87
2021/06/09 03:03:30;;;;;;;8.73;6.10;;;16.50;99.90;;;;;;5076064;28;20021;-88
2021/06/09 03:06:20;;;;;;;8.23;6.68;;;16.50;99.90;;;;;;5071765;28;20063;-87
2021/06/09 03:09:01;;;;;;;8.65;6.80;;;16.50;99.90;;;;;;5075766;28;20141;-88
2021/06/09 03:11:35;;;;;;;9.60;7.00;;;16.50;99.90;;;;;;5075966;28;20029;-87
2021/06/09 03:17:09;;;;;;;8.10;7.30;;;16.50;99.90;;;;;;5075722;28;20166;-88
2021/06/09 03:20:10;;;;;;;8.70;6.88;;;16.50;99.90;;;;;;5058613;28;20032;-88
2021/06/09 03:22:48;;;;;;;8.57;6.95;;;16.50;99.90;;;;;;5072313;28;20129;-87
2021/06/09 03:25:29;;;;;;;7.97;7.00;;;16.50;99.90;;;;;;5091049;28;20024;-88
2021/06/09 03:28:27;;;;;;;9.35;6.80;;;16.60;99.90;;;;;;5074314;28;20078;-87
2021/06/09 03:31:16;;;;;;;7.70;6.90;;;16.60;99.90;;;;;;5083020;28;20039;-87
2021/06/09 03:33:52;;;;;;;6.75;6.10;;;16.70;99.90;;;;;;5077653;28;20032;-88
2021/06/09 03:36:44;;;;;;;7.43;6.00;;;16.70;99.90;;;;;;5074812;28;20509;-88
2021/06/09 03:39:20;;;;;;;7.80;7.10;;;16.80;99.90;;;;;;5074697;28;20059;-88
2021/06/09 03:41:56;;;;;;;6.60;5.93;;;16.80;99.90;;;;;;5075194;28;20020;-88
2021/06/09 03:44:49;;;;;;;6.40;5.80;;;16.90;99.90;;;;;;5073924;28;20058;-88
2021/06/09 03:47:17;;;;;;;8.60;6.40;;;16.90;99.90;;;;;;5075036;28;20096;-86
2021/06/09 03:49:53;;;;;;;7.60;5.80;;;17.00;99.90;;;;;;5073385;28;20032;-88
2021/06/09 03:52:23;;;;;;;6.38;5.78;;;17.00;99.90;;;;;;5073935;28;20505;-89
2021/06/09 03:54:54;;;;;;;7.28;6.07;;;17.00;99.90;;;;;;5073785;28;20090;-87
2021/06/09 03:57:24;;;;;;;6.45;5.85;;;17.00;99.90;;;;;;5073745;28;20078;-88
2021/06/09 03:59:53;;;;;;;7.85;6.53;;;17.10;99.90;;;;;;5074571;28;20107;-88
2021/06/09 04:02:27;;;;;;;6.30;5.70;;;17.10;99.90;;;;;;5073571;28;20029;-88
2021/06/09 04:04:57;;;;;;;6.88;6.15;;;17.20;99.90;;;;;;5075013;28;20025;-87
2021/06/09 04:07:28;;;;;;;5.80;5.30;;;17.20;99.90;;;;;;5075488;28;20024;-87
2021/06/09 04:10:00;;;;;;;6.57;5.38;;;17.20;99.90;;;;;;5074668;28;20466;-88
2021/06/09 04:12:28;;;;;;;5.68;5.18;;;17.20;99.90;;;;;;5073558;28;20035;-88
2021/06/09 04:15:03;;;;;;;6.07;5.53;;;17.30;99.90;;;;;;5056597;28;20024;-88
2021/06/09 04:17:39;;;;;;;5.82;5.00;;;17.40;99.90;;;;;;5074725;28;20021;-85
2021/06/09 04:20:07;;;;;;;6.60;5.50;;;17.40;99.90;;;;;;5057392;28;20025;-86
2021/06/09 04:22:34;;;;;;;5.35;4.93;;;17.50;99.90;;;;;;5072611;28;20017;-87
2021/06/09 04:25:06;;;;;;;6.38;5.10;;;17.50;99.90;;;;;;5072536;28;20032;-88
2021/06/09 04:27:35;;;;;;;5.47;4.95;;;17.70;99.90;;;;;;5074135;28;20028;-85
2021/06/09 04:30:01;;;;;;;6.93;5.53;;;17.70;99.90;;;;;;5084380;28;20028;-87
2021/06/09 04:32:27;;;;;;;6.50;5.80;;;17.80;99.90;;;;;;5094521;28;20051;-87
2021/06/09 04:34:58;;;;;;;6.28;5.68;;;17.80;99.90;;;;;;5093161;28;20044;-88
2021/06/09 04:37:29;;;;;;;17.67;11.77;;;17.80;99.90;;;;;;5076529;28;20027;-88
2021/06/09 04:39:55;;;;;;;8.25;5.90;;;17.90;99.90;;;;;;5110124;28;20024;-86
2021/06/09 04:42:22;;;;;;;6.15;5.30;;;17.80;99.90;;;;;;5093051;28;20077;-87
2021/06/09 04:44:57;;;;;;;5.10;4.68;;;17.80;99.90;;;;;;5094014;28;20077;-87
2021/06/09 04:47:30;;;;;;;5.78;5.18;;;17.90;99.90;;;;;;5094239;28;20028;-86
2021/06/09 04:50:05;;;;;;;5.47;4.88;;;18.00;99.90;;;;;;5093188;28;20020;-88
2021/06/09 04:52:34;;;;;;;6.78;5.68;;;18.10;99.90;;;;;;5093359;28;20020;-88
2021/06/09 04:55:04;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;5092921;28;20034;-87
2021/06/09 04:57:35;;;;;;;5.50;5.00;;;18.30;99.90;;;;;;5092446;28;20112;-89
2021/06/09 05:00:15;;;;;;;5.82;5.28;;;18.30;99.90;;;;;;5088890;28;20027;-88
2021/06/09 05:02:41;;;;;;;6.45;4.70;;;18.40;99.80;;;;;;5092934;28;20385;-90
2021/06/09 05:05:08;;;;;;;6.85;6.07;;;18.50;99.80;;;;;;5094018;28;20039;-88
2021/06/09 05:07:33;;;;;;;5.75;5.10;;;18.60;99.00;;;;;;5092658;28;20028;-89
2021/06/09 05:10:08;;;;;;;7.00;5.55;;;18.40;99.00;;;;;;5093015;28;20020;-87
2021/06/09 05:12:43;;;;;;;6.80;5.47;;;18.40;98.90;;;;;;5092973;28;20161;-88
2021/06/09 05:15:13;;;;;;;5.88;4.82;;;18.40;99.00;;;;;;5093860;28;20055;-89
2021/06/09 05:17:49;;;;;;;;;;;18.40;99.00;;;;;;5077038;28;20024;-87
2021/06/09 05:20:34;;;;;;;5.65;5.15;;;18.40;98.50;;;;;;5093375;28;19931;-88
2021/06/09 05:23:09;;;;;;;4.68;4.28;;;18.40;99.00;;;;;;5094403;28;20020;-88
2021/06/09 05:25:38;;;;;;;7.85;5.35;;;18.50;99.00;;;;;;5092734;28;20024;-88
2021/06/09 05:28:09;;;;;;;6.75;5.10;;;18.60;98.70;;;;;;5093786;28;20016;-87
2021/06/09 05:30:40;;;;;;;5.85;5.22;;;18.70;98.80;;;;;;5075840;28;20145;-88
2021/06/09 05:33:10;;;;;;;8.75;5.32;;;18.80;98.50;;;;;;5077290;28;20359;-89
2021/06/09 05:35:38;;;;;;;10.40;5.00;;;18.80;98.20;;;;;;5059711;28;20394;-88
2021/06/09 05:38:04;;;;;;;5.28;4.78;;;18.80;98.60;;;;;;5073583;28;20036;-88
2021/06/09 05:40:30;;;;;;;5.85;5.35;;;18.80;98.40;;;;;;5072234;28;20036;-88
2021/06/09 05:42:59;;;;;;;5.68;5.00;;;18.90;98.00;;;;;;5089437;28;20021;-88
2021/06/09 05:45:33;;;;;;;5.60;5.10;;;18.90;98.30;;;;;;5072372;28;20451;-88
2021/06/09 05:48:02;;;;;;;6.47;5.07;;;19.00;98.10;;;;;;5090226;28;20035;-88
2021/06/09 05:50:33;;;;;;;6.00;5.40;;;19.10;97.70;;;;;;5072302;28;20487;-88
2021/06/09 05:53:07;;;;;;;4.80;4.40;;;19.10;97.70;;;;;;5072464;28;20082;-88
2021/06/09 05:55:34;;;;;;;5.53;4.95;;;19.10;98.00;;;;;;5056562;28;20060;-89
2021/06/09 05:58:06;;;;;;;6.38;4.57;;;19.10;97.90;;;;;;5072622;28;20025;-90
2021/06/09 06:00:42;;;;;;;7.28;5.43;;;19.20;97.80;;;;;;5072373;28;20123;-86
2021/06/09 06:03:10;;;;;;;5.13;4.72;;;19.30;97.40;;;;;;5073216;28;20017;-84
2021/06/09 06:05:42;;;;;;;5.43;4.90;;;19.30;97.50;;;;;;5073353;28;20084;-87
2021/06/09 06:08:10;;;;;;;4.75;4.32;;;19.30;97.40;;;;;;5073252;28;20024;-89
2021/06/09 06:10:36;;;;;;;7.20;5.00;;;19.20;97.40;;;;;;5057961;28;20035;-90
2021/06/09 06:13:06;;;;;;;5.97;4.80;;;19.20;97.50;;;;;;5075709;28;20036;-86
2021/06/09 06:15:35;;;;;;;5.40;4.47;;;19.30;97.30;;;;;;5075551;28;20055;-90
2021/06/09 06:18:04;;;;;;;5.72;4.32;;;19.30;97.40;;;;;;5064995;28;20031;-89
2021/06/09 06:20:30;;;;;;;5.80;4.25;;;19.40;97.50;;;;;;5089752;28;20441;-87
2021/06/09 06:22:56;;;;;;;4.65;3.80;;;19.50;97.00;;;;;;5075351;28;20052;-89
2021/06/09 06:25:24;;;;;;;4.35;3.90;;;19.60;97.20;;;;;;5076374;28;20032;-88
2021/06/09 06:27:54;;;;;;;5.70;4.50;;;19.70;97.20;;;;;;5075194;28;20123;-87
2021/06/09 06:30:29;;;;;;;4.47;4.07;;;19.90;96.60;;;;;;5076239;28;20029;-88
2021/06/09 06:32:57;;;;;;;5.20;4.38;;;19.90;96.20;;;;;;5075173;28;20039;-88
2021/06/09 06:35:25;;;;;;;5.40;4.30;;;20.00;96.30;;;;;;5074868;28;20056;-84
2021/06/09 06:37:51;;;;;;;4.72;4.32;;;20.00;96.00;;;;;;5074820;28;20037;-86
2021/06/09 06:40:28;;;;;;;9.80;4.28;;;20.00;96.10;;;;;;5076188;28;20047;-90
2021/06/09 06:42:56;;;;;;;5.03;4.55;;;20.10;95.80;;;;;;5075279;28;20059;-89
2021/06/09 06:45:23;;;;;;;5.88;4.40;;;20.10;95.80;;;;;;5076511;28;20035;-87
2021/06/09 06:47:54;;;;;;;4.78;4.05;;;20.10;95.80;;;;;;5075152;28;20470;-92
2021/06/09 06:50:21;;;;;;;4.22;3.85;;;20.30;96.00;;;;;;5058646;28;20059;-93
2021/06/09 06:52:48;;;;;;;4.57;4.13;;;20.40;95.60;;;;;;5076058;28;20033;-90
2021/06/09 06:55:31;;;;;;;5.72;3.90;;;20.50;95.30;;;;;;5076684;28;20025;-91
2021/06/09 06:58:00;;;;;;;4.10;3.40;;;20.50;95.10;;;;;;5075287;28;20684;-92
2021/06/09 07:00:28;;;;;;;5.32;4.05;;;20.60;94.60;;;;;;5075796;28;20032;-93
2021/06/09 07:02:56;;;;;;;5.45;3.85;;;20.60;94.40;;;;;;5075577;28;20107;-90
2021/06/09 07:05:25;;;;;;;3.72;3.42;;;20.60;94.50;;;;;;5076125;28;20162;-92
2021/06/09 07:07:56;;;;;;;3.90;3.43;;;20.60;94.50;;;;;;5076032;28;20496;-90
2021/06/09 07:10:22;;;;;;;4.03;3.58;;;20.70;94.10;;;;;;5074820;28;20029;-91
2021/06/09 07:12:49;;;;;;;3.83;3.45;;;20.80;94.10;;;;;;5059148;28;20032;-93
2021/06/09 07:15:18;;;;;;;3.35;3.05;;;20.80;94.30;;;;;;5074368;28;20055;-91
2021/06/09 07:17:47;;;;;;;5.35;3.30;;;20.90;94.20;;;;;;5075777;28;20573;-91
2021/06/09 07:20:14;;;;;;;3.97;3.42;;;20.90;93.50;;;;;;5074003;28;20024;-92
2021/06/09 07:22:41;;;;;;;3.83;3.45;;;20.90;93.40;;;;;;5075701;28;20486;-92
2021/06/09 07:25:09;;;;;;;8.25;4.90;;;21.00;94.00;;;;;;5073955;28;20028;-87
2021/06/09 07:27:39;;;;;;;10.40;4.70;;;21.10;93.20;;;;;;5075136;28;20027;-92
2021/06/09 07:30:11;;;;;;;5.63;3.83;;;21.10;93.20;;;;;;5074136;28;20162;-87
2021/06/09 07:32:50;;;;;;;3.92;3.53;;;21.10;93.50;;;;;;5073526;28;20056;-87
2021/06/09 07:35:17;;;;;;;4.07;3.50;;;21.10;93.20;;;;;;5073413;28;20036;-87
2021/06/09 07:37:48;;;;;;;3.58;3.28;;;21.10;93.50;;;;;;5073635;28;20064;-88
2021/06/09 07:40:20;;;;;;;4.93;3.25;;;21.20;93.60;;;;;;5066233;28;20487;-85
2021/06/09 07:42:54;;;;;;;3.50;3.20;;;21.20;93.30;;;;;;5094014;28;20073;-88
2021/06/09 07:45:23;;;;;;;3.45;3.15;;;21.30;93.20;;;;;;5093658;28;20097;-88
2021/06/09 07:47:53;;;;;;;5.18;3.50;;;21.40;92.90;;;;;;5094026;28;20028;-88
2021/06/09 07:50:25;;;;;;;3.75;3.45;;;21.40;92.90;;;;;;5094882;28;20031;-84
2021/06/09 07:52:53;;;;;;;3.50;3.20;;;21.40;93.00;;;;;;5093615;28;20020;-86
2021/06/09 07:55:19;;;;;;;3.63;3.38;;;21.40;92.70;;;;;;5094641;28;20028;-86
2021/06/09 07:57:45;;;;;;;4.70;3.50;;;21.50;93.10;;;;;;5094733;28;20024;-85
2021/06/09 08:00:16;;;;;;;3.63;3.33;;;21.50;92.80;;;;;;5093643;28;20091;-85
2021/06/09 08:02:44;;;;;;;3.50;3.20;;;21.50;93.30;;;;;;5072386;28;20421;-84
2021/06/09 08:05:14;;;;;;;4.65;3.30;;;21.50;92.40;;;;;;5073113;28;20032;-85
2021/06/09 08:07:44;;;;;;;3.78;3.35;;;21.50;92.80;;;;;;5074669;28;20405;-87
2021/06/09 08:10:13;;;;;;;;;;;21.60;92.40;;;;;;5074048;28;20036;-90
2021/06/09 08:12:39;;;;;;;3.00;2.80;;;21.70;91.80;;;;;;5074213;28;19940;-87
2021/06/09 08:15:07;;;;;;;4.10;3.28;;;21.80;92.70;;;;;;5073004;28;20554;-87
2021/06/09 08:17:37;;;;;;;5.10;3.65;;;21.70;91.40;;;;;;5074313;28;20028;-89
2021/06/09 08:20:04;;;;;;;3.92;3.45;;;21.70;92.40;;;;;;5089914;28;20017;-92
2021/06/09 08:22:32;;;;;;;4.88;3.70;;;21.80;92.60;;;;;;5072923;28;20111;-87
2021/06/09 08:24:59;;;;;;;9.35;3.72;;;21.90;92.50;;;;;;5086204;28;20072;-86
2021/06/09 08:27:38;;;;;;;5.53;3.55;;;21.90;92.00;;;;;;5094391;28;20108;-87
2021/06/09 08:30:07;;;;;;;3.90;3.35;;;22.00;92.40;;;;;;5093811;28;20032;-92
2021/06/09 08:32:38;;;;;;;3.30;3.10;;;22.00;92.10;;;;;;5081978;28;20041;-94
2021/06/09 08:35:09;;;;;;;4.68;3.42;;;22.00;92.20;;;;;;5074199;28;20040;-90
2021/06/09 08:37:36;;;;;;;4.05;3.63;;;22.00;92.50;;;;;;5074103;28;20095;-91
2021/06/09 08:40:03;;;;;;;3.40;3.20;;;22.10;92.10;;;;;;5073187;28;20200;-90
2021/06/09 08:42:34;;;;;;;4.93;3.30;;;22.10;92.40;;;;;;5072939;28;20020;-90
2021/06/09 08:45:03;;;;;;;3.60;3.30;;;22.20;92.00;;;;;;5072639;28;20051;-87
2021/06/09 08:47:31;;;;;;;4.35;3.50;;;22.10;92.00;;;;;;5074094;28;20098;-89
2021/06/09 08:50:01;;;;;;;6.70;3.38;;;22.10;92.20;;;;;;5074019;28;20035;-89
2021/06/09 08:52:29;;;;;;;4.80;3.50;;;22.20;91.90;;;;;;5073293;28;20063;-89
2021/06/09 08:54:55;;;;;;;5.43;3.20;;;22.20;92.10;;;;;;5074032;28;20032;-89
2021/06/09 08:57:22;;;;;;;3.35;3.05;;;22.30;92.50;;;;;;5072884;28;20017;-88
2021/06/09 08:59:50;;;;;;;3.20;3.00;;;22.40;92.30;;;;;;5073063;28;20412;-86
2021/06/09 09:02:21;;;;;;;4.05;3.25;;;22.50;91.80;;;;;;5072491;28;20028;-87
2021/06/09 09:04:47;;;;;;;3.90;3.60;;;22.60;91.60;;;;;;5072350;28;20389;-83
2021/06/09 09:07:27;;;;;;;6.32;3.65;;;22.50;91.80;;;;;;5073985;28;20081;-87
2021/06/09 09:09:59;;;;;;;;;;;22.60;91.30;;;;;;5072945;28;20386;-85
2021/06/09 09:12:27;;;;;;;4.72;3.22;;;22.60;91.60;;;;;;5072412;28;19916;-88
2021/06/09 09:14:53;;;;;;;3.83;3.03;;;22.60;91.30;;;;;;5073750;28;20390;-86
2021/06/09 09:17:19;;;;;;;3.00;2.80;;;22.60;91.30;;;;;;5073778;28;20020;-85
2021/06/09 09:19:48;;;;;;;4.13;3.20;;;22.60;90.90;;;;;;5073514;28;20486;-88
2021/06/09 09:22:35;;;;;;;4.45;3.35;;;22.50;90.20;;;;;;5072284;28;20023;-87
2021/06/09 09:25:17;;;;;;;3.00;2.80;;;22.50;90.90;;;;;;5072448;28;20039;-86
2021/06/09 09:27:54;;;;;;;3.20;2.90;;;22.60;90.40;;;;;;5072705;28;20040;-87
2021/06/09 09:30:21;;;;;;;2.53;2.33;;;22.60;90.80;;;;;;5073636;28;20035;-86
2021/06/09 09:33:02;;;;;;;2.70;2.50;;;22.60;90.90;;;;;;5072594;28;20036;-84
2021/06/09 09:35:40;;;;;;;2.95;2.75;;;22.70;90.60;;;;;;5071808;28;20549;-85
2021/06/09 09:38:30;;;;;;;3.00;2.80;;;22.80;90.80;;;;;;5088743;28;20024;-86
2021/06/09 09:41:12;;;;;;;3.03;2.83;;;22.90;90.20;;;;;;5071950;28;20431;-86
2021/06/09 09:43:50;;;;;;;3.03;2.72;;;22.90;90.20;;;;;;5072986;28;20025;-82
2021/06/09 09:46:18;;;;;;;2.83;2.63;;;22.90;90.00;;;;;;5075847;28;20116;-87
2021/06/09 09:49:11;;;;;;;3.00;2.80;;;22.90;90.10;;;;;;5083883;28;20028;-84
2021/06/09 09:51:50;;;;;;;2.63;2.42;;;23.00;90.30;;;;;;5079177;28;20024;-85
2021/06/09 09:54:23;;;;;;;2.50;2.40;;;23.00;90.00;;;;;;5096452;28;20032;-90
2021/06/09 09:56:48;;;;;;;3.20;2.58;;;23.00;89.70;;;;;;5096631;28;20020;-86
2021/06/09 09:59:19;;;;;;;3.13;2.92;;;23.10;89.10;;;;;;5097589;28;20072;-90
2021/06/09 10:01:50;;;;;;;3.50;2.78;;;23.10;89.10;;;;;;5088655;28;20386;-89
2021/06/09 10:04:20;;;;;;;2.58;2.47;;;23.20;88.90;;;;;;5075579;28;20111;-87
2021/06/09 10:06:52;;;;;;;3.50;2.72;;;23.20;87.20;;;;;;5076555;28;20035;-95
2021/06/09 10:09:19;;;;;;;3.47;2.30;;;23.10;88.10;;;;;;5059362;28;20590;-86
2021/06/09 10:11:48;;;;;;;2.80;2.60;;;23.20;87.90;;;;;;5076519;28;20027;-87
2021/06/09 10:14:45;;;;;;;4.07;2.45;;;23.20;88.60;;;;;;5076442;28;20021;-85
2021/06/09 10:17:26;;;;;;;2.83;2.40;;;23.30;88.60;;;;;;5076322;28;20584;-84
2021/06/09 10:20:00;;;;;;;4.70;2.47;;;23.40;87.50;;;;;;5075013;28;20163;-87
2021/06/09 10:22:37;;;;;;;2.55;2.40;;;23.40;84.60;;;;;;5075121;28;20025;-86
2021/06/09 10:25:17;;;;;;;3.58;2.15;;;23.50;84.90;;;;;;5058502;28;20103;-84
2021/06/09 10:28:00;;;;;;;2.55;2.35;;;23.50;86.00;;;;;;5076631;28;20518;-88
2021/06/09 10:30:27;;;;;;;2.72;2.53;;;23.50;85.50;;;;;;5075300;28;20128;-86
2021/06/09 10:33:01;;;;;;;3.95;2.70;;;23.60;86.60;;;;;;5077304;28;20038;-88
2021/06/09 10:35:46;;;;;;;18.40;9.05;;;23.60;86.90;;;;;;5075553;28;20040;-94
2021/06/09 10:38:19;;;;;;;19.30;9.85;;;23.70;86.40;;;;;;5075754;28;20029;-95
2021/06/09 10:40:49;;;;;;;6.65;4.35;;;23.70;87.00;;;;;;5060083;28;20029;-92
2021/06/09 10:43:27;;;;;;;4.30;3.05;;;23.80;87.10;;;;;;5076593;28;20024;-96
2021/06/09 10:46:01;;;;;;;4.35;3.92;;;23.80;87.50;;;;;;5075355;28;20032;-96
2021/06/09 10:48:31;;;;;;;4.50;3.50;;;23.90;86.30;;;;;;5076516;28;20074;-91
2021/06/09 10:50:57;;;;;;;6.90;6.20;;;23.90;85.70;;;;;;5075232;28;20021;-93
2021/06/09 10:53:23;;;;;;;5.10;4.60;;;24.00;85.90;;;;;;5075987;28;20107;-94
2021/06/09 10:55:49;;;;;;;10.95;6.85;;;23.90;85.80;;;;;;5074247;28;20119;-91
2021/06/09 10:58:17;;;;;;;6.35;5.45;;;24.00;85.10;;;;;;5076430;28;20103;-91
2021/06/09 11:00:44;;;;;;;10.13;8.50;;;24.00;84.80;;;;;;5075681;28;20797;-95
2021/06/09 11:03:10;;;;;;;6.97;3.00;;;24.10;86.30;;;;;;5076182;28;20029;-96
2021/06/09 11:05:38;;;;;;;4.93;4.43;;;24.00;85.20;;;;;;5076271;28;20116;-86
2021/06/09 11:08:08;;;;;;;3.67;3.10;;;24.10;85.60;;;;;;5075394;28;20043;-92
2021/06/09 11:11:01;;;;;;;4.72;3.35;;;24.10;85.30;;;;;;5058628;28;20864;-93
2021/06/09 11:13:41;;;;;;;5.55;4.20;;;24.20;84.30;;;;;;5074978;28;20048;-93
2021/06/09 11:16:14;;;;;;;3.75;3.45;;;24.30;84.80;;;;;;5075273;28;20032;-95
2021/06/09 11:18:47;;;;;;;4.75;3.78;;;24.30;86.30;;;;;;5076153;28;20032;-92
2021/06/09 11:21:31;;;;;;;3.50;3.30;;;24.40;85.90;;;;;;5057801;28;20478;-89
2021/06/09 11:24:09;;;;;;;5.13;3.08;;;24.30;87.20;;;;;;5074833;28;20035;-88
2021/06/09 11:26:35;;;;;;;4.55;3.75;;;24.00;86.30;;;;;;5074868;28;20089;-94
2021/06/09 11:29:01;;;;;;;6.25;5.65;;;24.00;87.30;;;;;;5077977;28;20020;-93
2021/06/09 11:31:31;;;;;;;3.40;3.20;;;24.00;87.60;;;;;;5074994;28;20040;-92
2021/06/09 11:33:59;;;;;;;7.32;6.63;;;24.10;85.30;;;;;;5074290;28;20032;-94
2021/06/09 11:36:36;;;;;;;3.15;2.88;;;24.10;80.70;;;;;;5074876;28;20478;-94
2021/06/09 11:39:11;;;;;;;2.25;2.05;;;24.00;77.70;;;;;;5074666;28;20025;-93
2021/06/09 11:41:43;;;;;;;2.63;2.40;;;24.10;76.00;;;;;;5074308;28;20028;-95
2021/06/09 11:44:33;;;;;;;2.60;2.40;;;24.10;77.60;;;;;;5074548;28;20025;-91
2021/06/09 11:47:23;;;;;;;4.78;2.70;;;24.20;81.80;;;;;;5074373;28;20777;-96
2021/06/09 11:49:49;;;;;;;;;;;24.30;83.10;;;;;;5074619;28;20040;-90
2021/06/09 11:52:17;;;;;;;3.53;3.10;;;24.40;83.90;;;;;;5075522;28;19908;-89
2021/06/09 11:54:46;;;;;;;3.30;3.10;;;24.50;83.60;;;;;;5073785;28;20109;-89
2021/06/09 11:57:23;;;;;;;3.33;3.03;;;24.60;83.40;;;;;;5076529;28;20021;-92
2021/06/09 12:00:13;;;;;;;3.75;3.20;;;24.70;83.70;;;;;;5077849;28;20059;-94
2021/06/09 12:02:41;;;;;;;3.10;2.90;;;24.80;84.70;;;;;;5094503;28;20480;-94
2021/06/09 12:05:09;;;;;;;3.50;3.20;;;25.00;82.30;;;;;;5078107;28;20043;-93
2021/06/09 12:07:40;;;;;;;3.17;2.97;;;25.10;83.60;;;;;;5095326;28;20530;-95
2021/06/09 12:10:30;;;;;;;6.00;4.28;;;25.10;83.10;;;;;;5094294;28;20371;-94
2021/06/09 12:12:58;;;;;;;3.20;2.72;;;25.20;82.80;;;;;;5094817;28;20024;-93
2021/06/09 12:15:30;;;;;;;3.50;3.20;;;25.40;80.30;;;;;;5094528;28;20032;-96
2021/06/09 12:18:08;;;;;;;3.35;3.13;;;25.50;81.40;;;;;;5095500;28;20020;-90
2021/06/09 12:20:38;;;;;;;5.65;3.38;;;25.70;81.50;;;;;;5095303;28;20024;-96
2021/06/09 12:23:10;;;;;;;3.10;2.90;;;25.90;80.90;;;;;;5077611;28;20081;-90
2021/06/09 12:25:42;;;;;;;3.50;2.88;;;26.00;79.90;;;;;;5093955;28;20056;-86
2021/06/09 12:28:10;;;;;;;3.88;3.20;;;26.10;79.10;;;;;;5093781;28;20038;-94
2021/06/09 12:30:53;;;;;;;3.35;3.05;;;26.20;78.60;;;;;;5094136;28;20031;-94
2021/06/09 12:33:39;;;;;;;3.28;2.97;;;26.30;78.50;;;;;;5077481;28;20040;-92
2021/06/09 12:36:17;;;;;;;3.33;2.60;;;26.40;76.70;;;;;;5088979;28;20036;-88
2021/06/09 12:38:45;;;;;;;4.45;3.03;;;26.50;76.90;;;;;;5090313;28;20045;-88
2021/06/09 12:41:13;;;;;;;2.85;2.50;;;26.50;75.70;;;;;;5090193;28;20029;-95
2021/06/09 12:43:40;;;;;;;4.00;3.70;;;26.50;73.70;;;;;;5073426;28;20039;-89
2021/06/09 12:46:15;;;;;;;4.30;3.40;;;26.60;75.20;;;;;;5056535;28;20039;-91
2021/06/09 12:48:40;;;;;;;6.38;5.35;;;26.70;73.70;;;;;;5057692;28;20067;-92
2021/06/09 12:51:17;;;;;;;4.20;3.40;;;26.80;74.70;;;;;;5073190;28;20052;-90
2021/06/09 12:53:56;;;;;;;20.00;4.63;;;26.50;86.10;;;;;;5057646;28;20112;-88
2021/06/09 12:56:28;;;;;;;14.88;3.22;;;25.80;90.70;;;;;;5057377;28;20059;-89
2021/06/09 12:58:55;;;;;;;6.20;4.18;;;24.00;94.80;;;;;;5073920;28;20381;-88
2021/06/09 13:01:21;;;;;;;4.75;3.28;;;22.50;98.40;;;;;;5074352;28;20040;-87
2021/06/09 13:03:51;;;;;;;6.10;3.78;;;21.60;99.90;;;;;;5074310;28;20065;-88
2021/06/09 13:06:21;;;;;;;4.78;4.30;;;21.20;99.90;;;;;;5080247;28;20020;-87
2021/06/09 13:08:57;;;;;;;6.38;4.88;;;20.90;99.90;;;;;;5094337;28;20020;-87
2021/06/09 13:11:25;;;;;;;4.65;4.25;;;20.70;99.90;;;;;;5093113;28;20115;-87
2021/06/09 13:14:00;;;;;;;7.78;4.80;;;20.40;99.90;;;;;;5094238;28;20027;-88
2021/06/09 13:16:34;;;;;;;6.28;5.50;;;20.20;99.90;;;;;;5076518;28;20058;-87