Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:29;;;;;;;24.95;16.48;;;16.00;99.90;;;;;;4846059;29;20057;-91
2022/07/07 00:03:57;;;;;;;26.55;17.73;;;15.90;99.90;;;;;;4838976;29;20049;-91
2022/07/07 00:06:23;;;;;;;25.65;16.23;;;15.80;99.90;;;;;;4811886;29;20049;-91
2022/07/07 00:08:49;;;;;;;25.38;16.80;;;15.80;99.90;;;;;;4855833;29;20044;-92
2022/07/07 00:11:16;;;;;;;24.25;16.00;;;15.80;99.90;;;;;;4827331;29;20138;-88
2022/07/07 00:13:42;;;;;;;25.70;16.60;;;15.90;99.90;;;;;;4846329;29;20044;-91
2022/07/07 00:16:08;;;;;;;21.67;14.52;;;15.90;99.90;;;;;;4831890;29;20107;-89
2022/07/07 00:18:34;;;;;;;21.52;14.77;;;15.90;99.90;;;;;;4831817;29;20048;-90
2022/07/07 00:21:00;;;;;;;24.65;13.52;;;15.80;99.90;;;;;;4857007;29;20135;-90
2022/07/07 00:23:26;;;;;;;23.60;13.23;;;15.80;99.90;;;;;;4860525;29;20124;-90
2022/07/07 00:25:51;;;;;;;22.10;13.65;;;15.80;99.90;;;;;;4845234;29;20057;-89
2022/07/07 00:28:17;;;;;;;22.08;13.00;;;15.80;99.90;;;;;;4843786;29;20545;-88
2022/07/07 00:30:43;;;;;;;26.67;14.38;;;15.80;99.90;;;;;;4845033;29;20113;-90
2022/07/07 00:33:08;;;;;;;22.35;13.60;;;15.80;99.90;;;;;;4848051;29;20045;-90
2022/07/07 00:35:34;;;;;;;23.77;16.35;;;15.80;99.90;;;;;;4844442;29;20187;-90
2022/07/07 00:38:00;;;;;;;26.25;15.80;;;15.70;99.90;;;;;;4831815;29;20057;-89
2022/07/07 00:40:29;;;;;;;25.95;15.55;;;15.80;99.90;;;;;;4822278;29;20057;-89
2022/07/07 00:42:55;;;;;;;27.50;15.25;;;15.80;99.90;;;;;;4832956;29;20041;-88
2022/07/07 00:45:20;;;;;;;23.90;15.05;;;15.80;99.90;;;;;;4848510;29;20057;-88
2022/07/07 00:47:46;;;;;;;24.05;13.98;;;15.70;99.90;;;;;;4866345;29;20055;-89
2022/07/07 00:50:12;;;;;;;24.92;15.07;;;15.70;99.90;;;;;;4840263;29;20503;-90
2022/07/07 00:52:38;;;;;;;21.35;13.98;;;15.70;99.90;;;;;;4850725;29;20064;-89
2022/07/07 00:55:08;;;;;;;23.83;13.95;;;15.70;99.90;;;;;;4859928;29;20037;-89
2022/07/07 00:57:34;;;;;;;22.08;12.82;;;15.70;99.90;;;;;;4886773;29;20635;-88
2022/07/07 01:00:04;;;;;;;21.13;13.25;;;15.70;99.90;;;;;;4877367;29;20166;-89
2022/07/07 01:02:31;;;;;;;22.77;13.02;;;15.60;99.90;;;;;;4877871;29;20053;-89
2022/07/07 01:05:01;;;;;;;21.42;13.90;;;15.70;99.90;;;;;;4878050;29;20110;-89
2022/07/07 01:07:28;;;;;;;23.23;14.45;;;15.60;99.90;;;;;;4888233;29;20104;-89
2022/07/07 01:09:55;;;;;;;23.35;15.00;;;15.60;99.90;;;;;;4875960;29;20045;-88
2022/07/07 01:12:21;;;;;;;24.48;14.52;;;15.60;99.90;;;;;;4862239;29;20045;-89
2022/07/07 01:14:47;;;;;;;21.90;13.57;;;15.60;99.90;;;;;;4894678;29;20171;-89
2022/07/07 01:17:12;;;;;;;25.02;15.00;;;15.60;99.90;;;;;;4882393;29;20078;-88
2022/07/07 01:19:38;;;;;;;30.17;15.45;;;15.60;99.90;;;;;;4876529;29;20052;-88
2022/07/07 01:22:10;;;;;;;21.55;14.38;;;15.70;99.90;;;;;;4870186;29;20467;-88
2022/07/07 01:24:36;;;;;;;25.15;15.73;;;15.70;99.90;;;;;;4877604;29;20692;-88
2022/07/07 01:27:17;;;;;;;20.50;12.88;;;15.70;99.90;;;;;;4880256;29;20523;-88
2022/07/07 01:29:51;;;;;;;13.70;8.88;;;15.70;99.90;;;;;;4880286;29;20052;-87
2022/07/07 01:32:18;;;;;;;16.33;10.15;;;15.70;99.90;;;;;;4896799;29;20056;-88
2022/07/07 01:34:45;;;;;;;19.60;11.05;;;15.60;99.90;;;;;;4862134;29;20060;-90
2022/07/07 01:37:11;;;;;;;12.70;8.85;;;15.60;99.90;;;;;;4901622;29;20049;-90
2022/07/07 01:39:39;;;;;;;12.55;7.70;;;15.60;99.90;;;;;;4866098;29;20052;-92
2022/07/07 01:42:05;;;;;;;18.60;9.18;;;15.60;99.90;;;;;;4897744;29;20120;-91
2022/07/07 01:44:32;;;;;;;11.95;9.10;;;15.50;99.90;;;;;;4896146;29;20491;-90
2022/07/07 01:46:58;;;;;;;15.70;8.60;;;15.50;99.90;;;;;;4897812;29;20052;-92
2022/07/07 01:49:25;;;;;;;15.82;10.15;;;15.50;99.90;;;;;;4879594;29;20107;-90
2022/07/07 01:51:51;;;;;;;16.70;9.82;;;15.50;99.90;;;;;;4883423;29;20048;-91
2022/07/07 01:54:17;;;;;;;12.80;8.50;;;15.50;99.90;;;;;;4814090;29;20152;-89
2022/07/07 01:56:42;;;;;;;16.63;9.32;;;15.50;99.90;;;;;;4861506;29;20067;-88
2022/07/07 01:59:08;;;;;;;13.82;6.85;;;15.50;99.90;;;;;;4844983;29;20052;-89
2022/07/07 02:01:35;;;;;;;15.32;7.93;;;15.50;99.90;;;;;;4828439;29;20108;-87
2022/07/07 02:04:00;;;;;;;13.10;9.80;;;15.50;99.90;;;;;;4831335;29;20551;-88
2022/07/07 02:06:26;;;;;;;14.68;8.10;;;15.40;99.90;;;;;;4825372;29;20079;-89
2022/07/07 02:08:52;;;;;;;14.25;8.60;;;15.50;99.90;;;;;;4839422;29;20135;-89
2022/07/07 02:11:18;;;;;;;17.13;9.43;;;15.50;99.90;;;;;;4845355;29;20060;-90
2022/07/07 02:13:51;;;;;;;12.15;8.57;;;15.40;99.90;;;;;;4835868;29;20053;-90
2022/07/07 02:16:20;;;;;;;9.50;6.80;;;15.50;99.90;;;;;;4863244;29;20503;-90
2022/07/07 02:18:48;;;;;;;9.68;6.93;;;15.50;99.90;;;;;;4845902;29;21232;-89
2022/07/07 02:21:15;;;;;;;12.45;7.32;;;15.50;99.90;;;;;;4864131;29;20083;-90
2022/07/07 02:23:43;;;;;;;13.07;8.25;;;15.40;99.90;;;;;;4832025;29;20053;-89
2022/07/07 02:26:09;;;;;;;13.48;9.10;;;15.40;99.90;;;;;;4857891;29;20052;-90
2022/07/07 02:28:35;;;;;;;18.15;8.82;;;15.40;99.90;;;;;;4861118;29;20049;-89
2022/07/07 02:31:01;;;;;;;9.95;7.55;;;15.40;99.90;;;;;;4884689;29;20051;-90
2022/07/07 02:33:27;;;;;;;11.10;7.40;;;15.40;99.90;;;;;;4863233;29;20045;-88
2022/07/07 02:35:54;;;;;;;12.40;7.72;;;15.40;99.90;;;;;;4861375;29;20060;-89
2022/07/07 02:38:22;;;;;;;12.70;7.32;;;15.40;99.90;;;;;;4863125;29;20145;-89
2022/07/07 02:40:47;;;;;;;20.70;9.57;;;15.40;99.90;;;;;;4845074;29;20053;-88
2022/07/07 02:43:13;;;;;;;18.75;8.90;;;15.40;99.90;;;;;;4866999;29;20049;-88
2022/07/07 02:45:43;;;;;;;18.33;9.48;;;15.40;99.90;;;;;;4831841;29;20511;-89
2022/07/07 02:48:10;;;;;;;20.55;10.40;;;15.40;99.90;;;;;;4830595;29;20048;-89
2022/07/07 02:50:37;;;;;;;15.15;10.02;;;15.40;99.90;;;;;;4847376;29;20056;-89
2022/07/07 02:53:03;;;;;;;19.20;10.00;;;15.40;99.90;;;;;;4830932;29;20589;-90
2022/07/07 02:55:30;;;;;;;14.85;9.30;;;15.40;99.90;;;;;;4894958;29;20044;-90
2022/07/07 02:57:57;;;;;;;17.17;8.77;;;15.40;99.90;;;;;;4879930;29;20135;-90
2022/07/07 03:00:23;;;;;;;14.90;9.18;;;15.40;99.90;;;;;;4895181;29;20040;-89
2022/07/07 03:02:49;;;;;;;19.17;9.50;;;15.40;99.90;;;;;;4883397;29;20056;-89
2022/07/07 03:05:14;;;;;;;17.73;8.90;;;15.40;99.90;;;;;;4883785;29;20056;-89
2022/07/07 03:07:40;;;;;;;16.35;9.25;;;15.40;99.90;;;;;;4887770;29;20048;-89
2022/07/07 03:10:07;;;;;;;19.80;7.60;;;15.40;99.90;;;;;;4867252;29;20108;-89
2022/07/07 03:12:33;;;;;;;19.88;7.80;;;15.40;99.90;;;;;;4881473;29;20062;-90
2022/07/07 03:14:59;;;;;;;15.55;7.57;;;15.40;99.90;;;;;;4884524;29;20046;-89
2022/07/07 03:17:25;;;;;;;19.75;7.75;;;15.40;99.90;;;;;;4864340;29;20352;-89
2022/07/07 03:19:51;;;;;;;13.05;7.05;;;15.40;99.90;;;;;;4878945;29;20056;-90
2022/07/07 03:22:16;;;;;;;19.08;6.35;;;15.40;99.90;;;;;;4903917;29;20048;-89
2022/07/07 03:24:42;;;;;;;14.40;6.55;;;15.40;99.90;;;;;;4886197;29;20065;-89
2022/07/07 03:27:08;;;;;;;16.63;6.07;;;15.40;99.90;;;;;;4893990;29;20059;-90
2022/07/07 03:29:34;;;;;;;12.63;5.43;;;15.40;99.90;;;;;;4895824;29;20044;-91
2022/07/07 03:32:00;;;;;;;18.15;5.70;;;15.30;99.90;;;;;;4878604;29;20052;-90
2022/07/07 03:34:26;;;;;;;19.70;5.80;;;15.30;99.90;;;;;;4889319;29;20072;-88
2022/07/07 03:36:52;;;;;;;18.73;5.88;;;15.30;99.90;;;;;;4866593;29;20120;-89
2022/07/07 03:39:17;;;;;;;15.23;5.20;;;15.30;99.90;;;;;;4883443;29;20485;-87
2022/07/07 03:41:43;;;;;;;10.15;4.95;;;15.30;99.90;;;;;;4868270;29;20124;-89
2022/07/07 03:44:09;;;;;;;18.92;7.03;;;15.30;99.90;;;;;;4893357;29;20052;-89
2022/07/07 03:46:34;;;;;;;17.13;4.80;;;15.30;99.90;;;;;;4895593;29;20052;-89
2022/07/07 03:49:00;;;;;;;17.58;5.60;;;15.30;99.90;;;;;;4878120;29;20090;-89
2022/07/07 03:51:26;;;;;;;16.33;6.28;;;15.30;99.90;;;;;;4894439;29;20056;-87
2022/07/07 03:53:51;;;;;;;18.60;5.78;;;15.30;99.90;;;;;;4868267;29;20069;-88
2022/07/07 03:56:17;;;;;;;14.18;5.75;;;15.30;99.90;;;;;;4871766;29;20089;-88
2022/07/07 03:58:43;;;;;;;17.40;6.07;;;15.20;99.90;;;;;;4901867;29;20056;-88
2022/07/07 04:01:09;;;;;;;13.52;4.70;;;15.30;99.90;;;;;;4874279;29;20071;-89
2022/07/07 04:03:35;;;;;;;9.10;4.15;;;15.20;99.90;;;;;;4878774;29;20048;-89
2022/07/07 04:06:00;;;;;;;14.70;3.47;;;15.20;99.90;;;;;;4878777;29;20052;-89
2022/07/07 04:08:26;;;;;;;10.88;3.03;;;15.20;99.90;;;;;;4852420;29;20049;-88
2022/07/07 04:10:52;;;;;;;9.70;3.22;;;15.20;99.90;;;;;;4889061;29;20064;-90
2022/07/07 04:13:18;;;;;;;8.10;2.63;;;15.10;99.90;;;;;;4879086;29;20044;-90
2022/07/07 04:15:44;;;;;;;10.80;1.90;;;15.10;99.90;;;;;;4878589;29;20044;-88
2022/07/07 04:18:09;;;;;;;11.35;1.83;;;15.10;99.90;;;;;;4879263;29;20055;-89
2022/07/07 04:20:35;;;;;;;6.07;1.80;;;14.90;99.90;;;;;;4893696;29;20044;-90
2022/07/07 04:23:01;;;;;;;7.88;1.95;;;14.80;99.90;;;;;;4853484;29;20040;-90
2022/07/07 04:25:26;;;;;;;7.18;1.42;;;14.80;99.90;;;;;;4876808;29;20049;-90
2022/07/07 04:27:52;;;;;;;6.35;1.75;;;14.80;99.90;;;;;;4893413;29;20041;-88
2022/07/07 04:30:18;;;;;;;8.45;1.60;;;14.80;99.90;;;;;;4868532;29;20112;-88
2022/07/07 04:32:43;;;;;;;6.63;1.58;;;14.80;99.90;;;;;;4889776;29;20040;-88
2022/07/07 04:35:09;;;;;;;9.85;1.40;;;14.80;99.90;;;;;;4873579;29;20052;-88
2022/07/07 04:37:35;;;;;;;8.15;1.50;;;14.70;99.90;;;;;;4884629;29;20104;-89
2022/07/07 04:40:03;;;;;;;10.68;1.80;;;14.80;99.90;;;;;;4876836;29;20048;-88
2022/07/07 04:42:29;;;;;;;15.15;2.45;;;14.80;99.90;;;;;;4848684;29;20056;-88
2022/07/07 04:44:55;;;;;;;12.93;2.00;;;14.80;99.90;;;;;;4893583;29;20140;-89
2022/07/07 04:47:20;;;;;;;11.02;1.77;;;14.70;99.90;;;;;;4876843;29;20135;-88
2022/07/07 04:49:46;;;;;;;10.68;1.58;;;14.70;99.90;;;;;;4885916;29;20056;-87
2022/07/07 04:52:12;;;;;;;13.18;1.85;;;14.70;99.90;;;;;;4880934;29;20314;-86
2022/07/07 04:54:37;;;;;;;8.48;1.67;;;14.70;99.90;;;;;;4859501;29;20057;-88
2022/07/07 04:57:04;;;;;;;14.27;2.10;;;14.70;99.90;;;;;;4835410;29;20083;-87
2022/07/07 04:59:29;;;;;;;13.77;1.98;;;14.70;99.90;;;;;;4838701;29;20407;-86
2022/07/07 05:01:55;;;;;;;13.35;1.83;;;14.70;99.90;;;;;;4857896;29;20059;-88
2022/07/07 05:04:21;;;;;;;9.68;2.08;;;14.70;99.90;;;;;;4843155;29;20065;-86
2022/07/07 05:06:46;;;;;;;10.55;1.65;;;14.60;99.90;;;;;;4844503;29;20132;-86
2022/07/07 05:09:12;;;;;;;10.38;1.88;;;14.60;99.90;;;;;;4842901;29;20057;-87
2022/07/07 05:11:38;;;;;;;11.10;1.67;;;14.60;99.90;;;;;;4859887;29;20136;-87
2022/07/07 05:14:03;;;;;;;12.70;2.25;;;14.60;99.90;;;;;;4848522;29;20045;-88
2022/07/07 05:16:30;;;;;;;8.48;1.60;;;14.60;99.90;;;;;;4858577;29;20133;-88
2022/07/07 05:18:56;;;;;;;10.20;2.55;;;14.70;99.90;;;;;;4835786;29;20071;-88
2022/07/07 05:21:21;;;;;;;8.45;1.65;;;14.70;99.90;;;;;;4818190;29;20068;-88
2022/07/07 05:23:48;;;;;;;9.18;1.75;;;14.80;99.90;;;;;;4845395;29;20443;-86
2022/07/07 05:26:13;;;;;;;12.43;1.90;;;14.80;99.90;;;;;;4847676;29;20075;-87
2022/07/07 05:28:42;;;;;;;7.85;1.58;;;14.80;99.90;;;;;;4842496;29;20052;-88
2022/07/07 05:31:10;;;;;;;9.13;1.45;;;14.70;99.90;;;;;;4844166;29;20418;-90
2022/07/07 05:33:36;;;;;;;9.73;1.50;;;14.60;99.90;;;;;;4847502;29;20053;-88
2022/07/07 05:36:03;;;;;;;7.85;1.90;;;14.60;99.90;;;;;;4851859;29;20118;-88
2022/07/07 05:38:29;;;;;;;11.10;2.20;;;14.50;99.90;;;;;;4846479;29;20155;-88
2022/07/07 05:40:55;;;;;;;13.65;1.73;;;14.40;99.90;;;;;;4837977;29;20617;-90
2022/07/07 05:43:20;;;;;;;9.57;2.25;;;14.40;99.90;;;;;;4834383;29;20154;-89
2022/07/07 05:45:46;;;;;;;7.47;1.50;;;14.30;99.90;;;;;;4828402;29;20061;-87
2022/07/07 05:48:12;;;;;;;9.30;1.73;;;14.20;99.90;;;;;;4836122;29;20499;-88
2022/07/07 05:50:37;;;;;;;12.25;2.30;;;14.30;99.90;;;;;;4830861;29;20136;-87
2022/07/07 05:53:03;;;;;;;17.10;2.55;;;14.30;99.90;;;;;;4857566;29;20056;-89
2022/07/07 05:55:29;;;;;;;11.85;2.10;;;14.40;99.90;;;;;;4852242;29;20155;-87
2022/07/07 05:57:56;;;;;;;8.27;2.08;;;14.50;99.90;;;;;;4834544;29;20061;-86
2022/07/07 06:00:23;;;;;;;9.43;2.40;;;14.70;99.90;;;;;;4842575;29;20061;-88
2022/07/07 06:02:49;;;;;;;9.05;2.60;;;14.80;99.90;;;;;;4844451;29;20053;-87
2022/07/07 06:05:15;;;;;;;13.88;2.15;;;14.80;99.90;;;;;;4831568;29;20410;-88
2022/07/07 06:07:40;;;;;;;13.88;3.05;;;14.80;99.90;;;;;;4858965;29;20055;-86
2022/07/07 06:10:07;;;;;;;10.45;3.08;;;14.80;99.90;;;;;;4830553;29;20128;-86
2022/07/07 06:12:33;;;;;;;9.45;2.15;;;14.80;99.90;;;;;;4852001;29;20053;-86
2022/07/07 06:14:58;;;;;;;11.95;2.10;;;14.80;99.90;;;;;;4862278;29;20044;-86
2022/07/07 06:17:25;;;;;;;10.50;1.92;;;14.80;99.90;;;;;;4856428;29;20703;-87
2022/07/07 06:19:50;;;;;;;9.52;1.92;;;14.80;99.90;;;;;;4856463;29;20037;-87
2022/07/07 06:22:16;;;;;;;14.43;2.08;;;14.90;99.90;;;;;;4866564;29;20109;-87
2022/07/07 06:24:42;;;;;;;11.88;2.00;;;15.00;99.90;;;;;;4837891;29;20060;-86
2022/07/07 06:27:08;;;;;;;13.52;2.25;;;15.10;99.90;;;;;;4861974;29;20049;-87
2022/07/07 06:29:34;;;;;;;9.90;2.03;;;15.10;99.90;;;;;;4852639;29;20045;-87
2022/07/07 06:31:59;;;;;;;9.18;2.10;;;15.20;99.90;;;;;;4872177;29;20056;-87
2022/07/07 06:34:25;;;;;;;13.50;2.67;;;15.20;99.90;;;;;;4862593;29;20191;-86
2022/07/07 06:36:51;;;;;;;11.23;2.20;;;15.30;99.90;;;;;;4852780;29;20117;-87
2022/07/07 06:39:16;;;;;;;11.57;1.98;;;15.50;99.90;;;;;;4865835;29;20094;-87
2022/07/07 06:41:42;;;;;;;6.45;2.03;;;15.60;99.90;;;;;;4820929;29;20052;-86
2022/07/07 06:44:12;;;;;;;8.25;1.88;;;15.60;99.90;;;;;;4846686;29;20052;-87
2022/07/07 06:46:39;;;;;;;10.45;1.88;;;15.60;99.90;;;;;;4830012;29;20061;-87
2022/07/07 06:49:05;;;;;;;8.25;1.65;;;15.60;99.90;;;;;;4856126;29;20057;-86
2022/07/07 06:51:32;;;;;;;7.70;1.40;;;15.60;99.90;;;;;;4852719;29;20060;-87
2022/07/07 06:53:58;;;;;;;8.88;1.50;;;15.70;99.90;;;;;;4863051;29;20057;-86
2022/07/07 06:56:24;;;;;;;6.97;1.10;;;15.70;99.90;;;;;;4846514;29;20185;-87
2022/07/07 06:58:50;;;;;;;10.57;1.13;;;15.80;99.90;;;;;;4850545;29;20526;-87
2022/07/07 07:01:16;;;;;;;10.18;1.63;;;15.80;99.90;;;;;;4876512;29;20489;-86
2022/07/07 07:03:42;;;;;;;6.15;1.10;;;15.80;99.90;;;;;;4861147;29;20189;-87
2022/07/07 07:06:08;;;;;;;2.92;0.90;;;15.80;99.90;;;;;;4861625;29;20049;-87
2022/07/07 07:08:33;;;;;;;6.30;1.20;;;15.90;99.90;;;;;;4882390;29;20124;-87
2022/07/07 07:10:59;;;;;;;5.93;0.77;;;16.00;99.90;;;;;;4854819;29;20616;-85
2022/07/07 07:13:25;;;;;;;4.63;0.90;;;16.30;99.90;;;;;;4865487;29;20049;-86
2022/07/07 07:15:51;;;;;;;5.60;1.30;;;16.50;99.90;;;;;;4850566;29;20044;-86
2022/07/07 07:18:16;;;;;;;7.65;1.50;;;16.50;99.90;;;;;;4873103;29;20060;-86
2022/07/07 07:20:42;;;;;;;4.82;1.10;;;16.40;99.90;;;;;;4834758;29;20605;-86
2022/07/07 07:23:08;;;;;;;2.78;0.80;;;16.10;99.90;;;;;;4872090;29;20057;-86
2022/07/07 07:25:34;;;;;;;6.38;1.00;;;15.80;99.90;;;;;;4844616;29;20048;-85
2022/07/07 07:28:00;;;;;;;8.02;0.98;;;15.70;99.90;;;;;;4849083;29;20104;-85
2022/07/07 07:30:25;;;;;;;4.50;0.93;;;15.80;99.90;;;;;;4829556;29;20057;-85
2022/07/07 07:32:51;;;;;;;4.80;0.90;;;15.90;99.90;;;;;;4837938;29;20061;-85
2022/07/07 07:35:17;;;;;;;3.85;0.73;;;16.20;99.90;;;;;;4856718;29;20053;-86
2022/07/07 07:37:43;;;;;;;5.45;0.88;;;16.60;99.90;;;;;;4861299;29;20059;-86
2022/07/07 07:40:10;;;;;;;8.23;1.38;;;16.60;99.90;;;;;;4849376;29;20052;-85
2022/07/07 07:42:38;;;;;;;6.57;0.90;;;16.50;99.90;;;;;;4864209;29;20052;-85
2022/07/07 07:45:11;;;;;;;5.43;0.90;;;16.20;99.90;;;;;;4863118;29;20048;-85
2022/07/07 07:47:46;;;;;;;2.47;0.65;;;16.10;99.90;;;;;;4843377;29;20057;-86
2022/07/07 07:50:17;;;;;;;5.63;0.80;;;16.10;99.90;;;;;;4845497;29;20514;-85
2022/07/07 07:52:44;;;;;;;3.20;0.65;;;16.10;99.90;;;;;;4853120;29;20060;-85
2022/07/07 07:55:12;;;;;;;2.58;0.77;;;16.30;99.90;;;;;;4879127;29;20135;-86
2022/07/07 07:57:38;;;;;;;4.20;0.60;;;16.50;99.90;;;;;;4879917;29;20125;-85
2022/07/07 08:00:06;;;;;;;2.95;0.52;;;16.60;99.90;;;;;;4881432;29;20080;-85
2022/07/07 08:02:31;;;;;;;4.75;0.60;;;16.70;99.90;;;;;;4895036;29;20399;-87
2022/07/07 08:04:57;;;;;;;4.45;0.90;;;16.80;99.90;;;;;;4879798;29;20096;-86
2022/07/07 08:07:23;;;;;;;5.45;0.93;;;16.80;99.90;;;;;;4881819;29;20051;-87
2022/07/07 08:09:49;;;;;;;2.90;0.88;;;16.60;99.90;;;;;;4879689;29;20548;-86
2022/07/07 08:12:14;;;;;;;6.00;0.80;;;16.40;99.90;;;;;;4864324;29;20051;-83
2022/07/07 08:14:40;;;;;;;6.28;1.10;;;16.50;99.90;;;;;;4878964;29;20045;-84
2022/07/07 08:17:06;;;;;;;5.40;1.10;;;16.50;99.90;;;;;;4879639;29;20079;-84
2022/07/07 08:19:32;;;;;;;3.90;0.90;;;16.60;99.90;;;;;;4881079;29;20055;-84
2022/07/07 08:21:58;;;;;;;3.92;1.00;;;17.00;99.90;;;;;;4866026;29;20060;-84
2022/07/07 08:24:23;;;;;;;6.80;1.55;;;17.20;99.90;;;;;;4860518;29;20053;-85
2022/07/07 08:26:49;;;;;;;8.68;1.45;;;17.40;99.90;;;;;;4848318;29;20088;-85
2022/07/07 08:29:15;;;;;;;3.22;0.80;;;17.60;99.90;;;;;;4879866;29;20124;-86
2022/07/07 08:31:41;;;;;;;6.45;1.13;;;17.90;99.90;;;;;;4885398;29;20532;-87
2022/07/07 08:34:07;;;;;;;6.20;1.85;;;17.80;99.90;;;;;;4899712;29;20043;-85
2022/07/07 08:36:33;;;;;;;7.30;0.90;;;17.50;99.90;;;;;;4893653;29;20680;-86
2022/07/07 08:38:59;;;;;;;4.05;1.00;;;17.00;99.90;;;;;;4882530;29;20412;-85
2022/07/07 08:41:26;;;;;;;6.72;1.00;;;16.70;99.90;;;;;;4870001;29;20131;-86
2022/07/07 08:43:52;;;;;;;3.28;0.80;;;16.60;99.90;;;;;;4900596;29;20128;-85
2022/07/07 08:46:18;;;;;;;7.68;0.95;;;16.50;99.90;;;;;;4873184;29;20131;-85
2022/07/07 08:48:44;;;;;;;8.50;1.50;;;16.40;99.90;;;;;;4879176;29;20048;-85
2022/07/07 08:51:10;;;;;;;6.47;1.00;;;16.40;99.90;;;;;;4879520;29;20052;-85
2022/07/07 08:53:37;;;;;;;6.30;1.08;;;16.40;99.90;;;;;;4878383;29;20143;-86
2022/07/07 08:56:07;;;;;;;8.05;1.88;;;16.60;99.90;;;;;;4880958;29;20521;-85
2022/07/07 08:58:37;;;;;;;5.93;1.15;;;16.80;99.90;;;;;;4886606;29;20491;-86
2022/07/07 09:01:04;;;;;;;8.85;1.73;;;17.40;99.90;;;;;;4864515;29;20443;-86
2022/07/07 09:03:30;;;;;;;5.63;1.17;;;17.70;99.90;;;;;;4890335;29;20037;-86
2022/07/07 09:05:57;;;;;;;5.78;1.60;;;17.70;99.90;;;;;;4878465;29;20120;-86
2022/07/07 09:08:25;;;;;;;7.63;1.25;;;17.50;99.90;;;;;;4903215;29;20045;-85
2022/07/07 09:10:51;;;;;;;7.97;1.70;;;17.30;99.90;;;;;;4905419;29;20521;-86
2022/07/07 09:13:21;;;;;;;9.75;1.45;;;17.30;99.90;;;;;;4864168;29;20082;-85
2022/07/07 09:15:48;;;;;;;7.13;1.23;;;18.20;99.90;;;;;;4909859;29;20059;-86
2022/07/07 09:18:37;;;;;;;6.28;1.20;;;18.50;99.90;;;;;;4889656;29;20292;-87
2022/07/07 09:21:23;;;;;;;7.10;1.30;;;18.60;99.90;;;;;;4883144;29;20063;-85
2022/07/07 09:23:53;;;;;;;;;;;18.20;99.90;;;;;;4878015;29;20048;-87
2022/07/07 09:26:37;;;;;;;7.22;1.55;;;18.00;99.90;;;;;;4876202;29;19978;-85
2022/07/07 09:29:09;;;;;;;5.05;1.15;;;18.00;99.90;;;;;;4877541;29;20052;-85
2022/07/07 09:31:56;;;;;;;5.45;1.20;;;17.80;99.90;;;;;;4878161;29;20135;-85
2022/07/07 09:34:24;;;;;;;6.03;1.70;;;17.50;99.90;;;;;;4889366;29;20075;-84
2022/07/07 09:39:51;;;;;;;6.27;1.13;;;16.60;99.90;;;;;;4892828;29;20147;-85
2022/07/07 09:42:27;;;;;;;5.38;1.40;;;16.40;99.90;;;;;;4894609;29;20044;-85
2022/07/07 09:45:09;;;;;;;6.68;1.05;;;16.40;99.90;;;;;;4887417;29;20053;-84
2022/07/07 09:47:35;;;;;;;5.82;1.27;;;16.50;99.90;;;;;;4875795;29;20066;-83
2022/07/07 09:50:15;;;;;;;3.25;1.17;;;16.80;99.90;;;;;;4901693;29;20498;-82
2022/07/07 09:52:47;;;;;;;8.98;1.20;;;17.10;99.90;;;;;;4897243;29;20061;-83
2022/07/07 09:55:13;;;;;;;3.60;1.42;;;17.60;99.90;;;;;;4897350;29;20087;-84
2022/07/07 09:57:40;;;;;;;5.40;1.20;;;18.00;99.90;;;;;;4896494;29;20505;-84
2022/07/07 10:00:07;;;;;;;3.55;1.20;;;18.10;99.90;;;;;;4881205;29;20048;-84
2022/07/07 10:02:33;;;;;;;4.82;1.00;;;18.20;99.90;;;;;;4881279;29;20111;-86
2022/07/07 10:05:01;;;;;;;5.18;1.00;;;18.10;99.90;;;;;;4881351;29;20127;-84
2022/07/07 10:07:29;;;;;;;5.13;0.82;;;17.80;99.90;;;;;;4898098;29;20080;-84
2022/07/07 10:09:57;;;;;;;3.65;0.82;;;17.20;99.90;;;;;;4896180;29;20052;-84
2022/07/07 10:12:25;;;;;;;6.65;1.13;;;16.70;99.90;;;;;;4881846;29;20048;-83
2022/07/07 10:14:56;;;;;;;4.70;1.27;;;16.50;99.90;;;;;;4895236;29;20498;-84
2022/07/07 10:17:24;;;;;;;8.27;1.13;;;16.60;99.90;;;;;;4881044;29;20052;-84
2022/07/07 10:19:50;;;;;;;4.68;1.38;;;16.70;99.90;;;;;;4896258;29;20056;-84
2022/07/07 10:22:16;;;;;;;4.28;0.98;;;16.50;99.90;;;;;;4850359;29;20553;-84
2022/07/07 10:24:42;;;;;;;4.75;1.10;;;16.30;99.90;;;;;;4895805;29;20053;-84
2022/07/07 10:27:14;;;;;;;2.53;0.90;;;16.20;99.90;;;;;;4885626;29;20049;-85
2022/07/07 10:29:45;;;;;;;3.95;0.73;;;16.40;99.90;;;;;;4895674;29;20044;-85
2022/07/07 10:32:17;;;;;;;2.85;0.65;;;16.70;99.90;;;;;;4900042;29;20123;-85
2022/07/07 10:34:55;;;;;;;2.33;0.63;;;17.50;99.90;;;;;;4880851;29;20053;-85
2022/07/07 10:37:22;;;;;;;5.05;0.98;;;17.60;99.90;;;;;;4896597;29;20088;-85
2022/07/07 10:39:56;;;;;;;5.50;1.30;;;17.10;99.90;;;;;;4895797;29;20052;-85
2022/07/07 10:42:42;;;;;;;6.93;1.77;;;16.90;99.90;;;;;;4903151;29;20044;-85
2022/07/07 10:45:10;;;;;;;6.85;1.48;;;17.00;99.90;;;;;;4883878;29;20116;-85
2022/07/07 10:47:37;;;;;;;8.38;1.88;;;17.00;99.90;;;;;;4882844;29;20052;-85
2022/07/07 10:50:21;;;;;;;8.48;1.70;;;16.80;99.90;;;;;;4856240;29;20056;-84
2022/07/07 10:52:46;;;;;;;9.98;1.70;;;16.40;99.90;;;;;;4858012;29;20064;-85
2022/07/07 10:55:12;;;;;;;7.65;1.88;;;16.20;99.90;;;;;;4832388;29;20061;-85
2022/07/07 10:57:42;;;;;;;8.07;1.60;;;16.10;99.90;;;;;;4846672;29;20052;-85
2022/07/07 11:00:22;;;;;;;11.13;2.10;;;16.30;99.90;;;;;;4848979;29;20063;-85
2022/07/07 11:03:08;;;;;;;9.52;2.25;;;16.60;99.90;;;;;;4844666;29;20104;-84
2022/07/07 11:05:34;;;;;;;9.23;2.22;;;16.90;99.90;;;;;;4859845;29;20072;-85
2022/07/07 11:08:02;;;;;;;11.52;2.00;;;17.00;99.90;;;;;;4829442;29;20050;-85
2022/07/07 11:10:44;;;;;;;8.13;1.55;;;17.00;99.90;;;;;;4872969;29;20049;-85
2022/07/07 11:13:31;;;;;;;7.20;1.67;;;17.30;99.90;;;;;;4870910;29;20045;-85
2022/07/07 11:16:11;;;;;;;13.70;2.92;;;17.70;99.90;;;;;;4861711;29;20683;-84
2022/07/07 11:18:36;;;;;;;13.05;2.90;;;17.50;99.90;;;;;;4872331;29;20057;-85
2022/07/07 11:21:05;;;;;;;15.23;2.38;;;16.80;99.90;;;;;;4843911;29;20399;-85
2022/07/07 11:23:57;;;;;;;13.93;2.33;;;16.40;99.90;;;;;;4854010;29;20076;-85
2022/07/07 11:26:25;;;;;;;11.88;2.50;;;16.30;99.90;;;;;;4848273;29;20430;-85
2022/07/07 11:28:52;;;;;;;13.45;2.72;;;16.50;99.90;;;;;;4871063;29;20423;-84
2022/07/07 11:31:18;;;;;;;15.88;2.67;;;16.80;99.90;;;;;;4854134;29;20495;-85
2022/07/07 11:33:50;;;;;;;16.23;2.83;;;16.90;99.90;;;;;;4863707;29;20158;-85
2022/07/07 11:36:19;;;;;;;12.68;2.03;;;16.70;95.00;;;;;;4863742;29;20060;-84
2022/07/07 11:38:47;;;;;;;20.33;3.53;;;16.60;99.90;;;;;;4847582;29;20049;-85
2022/07/07 11:41:13;;;;;;;17.52;2.92;;;16.40;99.90;;;;;;4876110;29;20049;-85
2022/07/07 11:43:39;;;;;;;15.25;2.83;;;16.40;99.90;;;;;;4862390;29;20393;-86
2022/07/07 11:46:05;;;;;;;18.05;2.70;;;16.50;99.90;;;;;;4845658;29;20060;-85
2022/07/07 11:48:39;;;;;;;9.73;2.15;;;16.70;99.90;;;;;;4829476;29;20060;-86
2022/07/07 11:51:05;;;;;;;13.23;2.55;;;17.10;99.90;;;;;;4830057;29;20155;-86
2022/07/07 11:53:31;;;;;;;13.40;2.17;;;17.30;99.90;;;;;;4849275;29;20048;-87
2022/07/07 11:55:57;;;;;;;12.30;2.22;;;17.50;99.90;;;;;;4854448;29;20049;-86
2022/07/07 11:58:23;;;;;;;11.40;2.00;;;17.80;99.90;;;;;;4894171;29;20052;-86
2022/07/07 12:00:54;;;;;;;8.85;1.90;;;18.00;16.00;;;;;;4862345;29;20052;-86
2022/07/07 12:03:27;;;;;;;7.97;1.75;;;18.00;1.00;;;;;;4877584;29;20519;-85
2022/07/07 12:05:53;;;;;;;8.88;1.80;;;18.20;1.00;;;;;;4886671;29;20108;-86
2022/07/07 12:08:18;;;;;;;10.00;1.75;;;18.30;1.00;;;;;;4892742;29;20040;-85
2022/07/07 12:10:52;;;;;;;8.05;2.30;;;18.50;1.00;;;;;;4893721;29;20048;-86
2022/07/07 12:13:19;;;;;;;11.27;2.33;;;18.60;1.00;;;;;;4895189;29;20060;-85
2022/07/07 12:15:48;;;;;;;11.57;2.22;;;18.90;1.00;;;;;;4878522;29;20040;-87
2022/07/07 12:18:34;;;;;;;10.38;1.85;;;19.00;99.90;;;;;;4894932;29;20045;-86
2022/07/07 12:21:05;;;;;;;7.93;1.30;;;19.10;99.90;;;;;;4880482;29;20056;-86
2022/07/07 12:23:36;;;;;;;9.43;1.58;;;19.50;99.90;;;;;;4886862;29;20589;-86
2022/07/07 12:26:14;;;;;;;11.15;1.88;;;19.80;99.90;;;;;;4879295;29;20108;-85
2022/07/07 12:28:41;;;;;;;10.77;2.05;;;20.00;99.90;;;;;;4894175;29;20045;-86
2022/07/07 12:31:07;;;;;;;11.40;2.20;;;19.70;99.90;;;;;;4879019;29;20193;-86
2022/07/07 12:33:38;;;;;;;7.70;1.70;;;19.50;99.90;;;;;;4878458;29;20049;-86
2022/07/07 12:36:17;;;;;;;11.85;2.25;;;19.80;99.90;;;;;;4878118;29;20157;-86
2022/07/07 12:38:53;;;;;;;11.60;1.80;;;20.40;1.00;;;;;;4878118;29;20486;-86
2022/07/07 12:41:27;;;;;;;6.85;1.85;;;20.30;1.00;;;;;;4894609;29;20052;-86
2022/07/07 12:43:55;;;;;;;13.00;2.40;;;20.00;1.00;;;;;;4908657;29;20079;-86
2022/07/07 12:46:32;;;;;;;12.80;2.45;;;19.50;1.00;;;;;;4894480;29;20055;-85