Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:24;;;;;;;;;;;;;;;5.72;100.00;100966.28;5071305;28;20488;-71
2023/01/23 00:04:50;;;;;;;;;;;;;;;5.52;100.00;100965.88;5052636;28;19920;-71
2023/01/23 00:07:15;;;;;;;;;;;;;;;5.01;100.00;100960.56;5072842;28;19920;-72
2023/01/23 00:09:40;;;;;;;;;;;;;;;4.99;100.00;100967.34;5070430;28;20275;-72
2023/01/23 00:12:05;;;;;;;;;;;;;;;4.68;100.00;100975.16;5071253;28;20502;-72
2023/01/23 00:14:31;;;;;;;;;;;;;;;4.13;100.00;100984.84;5053227;28;19916;-71
2023/01/23 00:16:56;;;;;;;;;;;;;;;4.06;100.00;101019.50;5045614;28;19977;-72
2023/01/23 00:19:21;;;;;;;;;;;;;;;4.61;100.00;101035.38;5071399;28;19933;-71
2023/01/23 00:21:46;;;;;;;;;;;;;;;3.99;100.00;101037.97;5070418;28;19924;-71
2023/01/23 00:24:12;;;;;;;;;;;;;;;4.41;100.00;101062.94;5053367;28;19959;-71
2023/01/23 00:26:37;;;;;;;;;;;;;;;4.72;100.00;101068.81;5072012;28;19974;-71
2023/01/23 00:29:02;;;;;;;;;;;;;;;4.94;100.00;101078.72;5070226;28;19920;-71
2023/01/23 00:31:29;;;;;;;;;;;;;;;4.93;100.00;101063.38;5052178;28;20472;-71
2023/01/23 00:33:55;;;;;;;;;;;;;;;4.74;100.00;101046.72;5051840;28;19951;-71
2023/01/23 00:36:21;;;;;;;;;;;;;;;5.38;100.00;101043.16;5070314;28;20003;-71
2023/01/23 00:38:46;;;;;;;;;;;;;;;4.92;100.00;101016.53;5070956;28;20129;-71
2023/01/23 00:41:11;;;;;;;;;;;;;;;3.58;100.00;100990.97;5070302;28;19985;-71
2023/01/23 00:43:36;;;;;;;;;;;;;;;4.08;100.00;101017.88;5070432;28;19955;-71
2023/01/23 00:46:02;;;;;;;;;;;;;;;5.24;100.00;101054.72;5053152;28;20441;-71
2023/01/23 00:48:27;;;;;;;;;;;;;;;5.57;100.00;101054.63;5070487;28;19969;-71
2023/01/23 00:50:52;;;;;;;;;;;;;;;5.54;100.00;101038.34;5070518;28;19920;-71
2023/01/23 00:53:17;;;;;;;;;;;;;;;5.76;100.00;101020.06;5051287;28;19920;-71
2023/01/23 00:55:43;;;;;;;;;;;;;;;5.76;100.00;101008.97;5070936;28;20301;-71
2023/01/23 00:58:08;;;;;;;;;;;;;;;5.84;100.00;100992.97;5069959;28;19928;-71
2023/01/23 01:00:34;;;;;;;;;;;;;;;5.57;100.00;100982.19;5053049;28;19916;-71
2023/01/23 01:02:59;;;;;;;;;;;;;;;5.59;100.00;100980.53;5070041;28;20556;-71
2023/01/23 01:05:24;;;;;;;;;;;;;;;5.56;100.00;100976.19;5052116;28;20336;-71
2023/01/23 01:07:50;;;;;;;;;;;;;;;4.94;100.00;100958.72;5071475;28;20280;-71
2023/01/23 01:10:15;;;;;;;;;;;;;;;5.01;100.00;100972.50;5052451;28;19916;-71
2023/01/23 01:12:40;;;;;;;;;;;;;;;4.82;100.00;100973.78;5070013;28;19919;-71
2023/01/23 01:15:06;;;;;;;;;;;;;;;4.93;100.00;100987.66;5070314;28;20289;-71
2023/01/23 01:17:31;;;;;;;;;;;;;;;5.24;100.00;101003.63;5051366;28;20745;-71
2023/01/23 01:19:57;;;;;;;;;;;;;;;4.69;100.00;100987.06;5052760;28;19908;-71
2023/01/23 01:22:22;;;;;;;;;;;;;;;4.70;100.00;100994.78;5070653;28;20347;-71
2023/01/23 01:24:47;;;;;;;;;;;;;;;4.53;100.00;101006.25;5069152;28;20371;-72
2023/01/23 01:27:12;;;;;;;;;;;;;;;4.46;100.00;101020.53;5070111;28;20382;-72
2023/01/23 01:29:37;;;;;;;;;;;;;;;4.27;100.00;101029.41;5070440;28;20535;-71
2023/01/23 01:32:03;;;;;;;;;;;;;;;4.36;100.00;101051.75;5070969;28;20538;-71
2023/01/23 01:34:28;;;;;;;;;;;;;;;4.93;100.00;101066.78;5070203;28;20944;-71
2023/01/23 01:36:53;;;;;;;;;;;;;;;5.07;100.00;101081.59;5070060;28;19931;-71
2023/01/23 01:39:18;;;;;;;;;;;;;;;4.53;100.00;101059.81;5069106;28;19930;-71
2023/01/23 01:41:44;;;;;;;;;;;;;;;4.45;100.00;101072.41;5069157;28;19920;-71
2023/01/23 01:44:12;;;;;;;;;;;;;;;4.92;100.00;101092.28;5053438;28;20042;-71
2023/01/23 01:46:38;;;;;;;;;;;;;;;4.58;100.00;101082.09;5051561;28;19947;-71
2023/01/23 01:49:08;;;;;;;;;;;;;;;4.57;100.00;101087.16;5051754;28;19931;-71
2023/01/23 01:51:33;;;;;;;;;;;;;;;4.67;100.00;101095.91;5051246;28;19969;-71
2023/01/23 01:54:04;;;;;;;;;;;;;;;4.42;100.00;101082.50;5069505;28;19921;-71
2023/01/23 01:56:29;;;;;;;;;;;;;;;5.27;100.00;101111.03;5052928;28;20042;-71
2023/01/23 01:58:54;;;;;;;;;;;;;;;5.19;100.00;101097.19;5051000;28;20018;-71
2023/01/23 02:01:20;;;;;;;;;;;;;;;5.12;100.00;101075.75;5052935;28;19963;-71
2023/01/23 02:03:45;;;;;;;;;;;;;;;4.81;100.00;101069.03;5050800;28;19921;-71
2023/01/23 02:06:11;;;;;;;;;;;;;;;4.52;100.00;101060.66;5069556;28;19927;-72
2023/01/23 02:09:02;;;;;;;;;;;;;;;5.07;100.00;101073.94;5051135;28;19924;-71
2023/01/23 02:11:28;;;;;;;;;;;;;;;4.61;100.00;101066.84;5069559;28;19928;-71
2023/01/23 02:13:55;;;;;;;;;;;;;;;5.45;100.00;101073.09;5056886;28;19981;-72
2023/01/23 02:16:22;;;;;;;;;;;;;;;5.00;100.00;101061.00;5072746;28;19951;-71
2023/01/23 02:18:49;;;;;;;;;;;;;;;5.14;100.00;101063.88;5054697;28;19962;-71
2023/01/23 02:21:16;;;;;;;;;;;;;;;4.74;100.00;101059.50;5057071;28;20007;-71
2023/01/23 02:24:03;;;;;;;;;;;;;;;4.72;100.00;101058.59;5054234;28;19957;-71
2023/01/23 02:26:31;;;;;;;;;;;;;;;4.88;100.00;101070.03;5056058;28;19921;-71
2023/01/23 02:28:58;;;;;;;;;;;;;;;5.02;100.00;101064.47;5055115;28;20412;-71
2023/01/23 02:31:23;;;;;;;;;;;;;;;4.87;100.00;101064.09;5073581;28;19994;-71
2023/01/23 02:33:52;;;;;;;;;;;;;;;5.03;100.00;101068.72;5052774;28;19920;-71
2023/01/23 02:36:18;;;;;;;;;;;;;;;5.30;100.00;101077.00;5055030;28;20774;-71
2023/01/23 02:38:48;;;;;;;;;;;;;;;4.78;100.00;101069.81;5073742;28;19927;-71
2023/01/23 02:41:13;;;;;;;;;;;;;;;5.03;100.00;101081.50;5054920;28;19920;-71
2023/01/23 02:43:39;;;;;;;;;;;;;;;4.84;100.00;101084.44;5030078;28;19923;-71
2023/01/23 02:46:04;;;;;;;;;;;;;;;3.88;100.00;101069.97;5054623;28;19916;-71
2023/01/23 02:48:29;;;;;;;;;;;;;;;4.11;100.00;101089.34;5054468;28;19924;-71
2023/01/23 02:50:55;;;;;;;;;;;;;;;5.00;100.00;101127.41;5073489;28;19995;-71
2023/01/23 02:53:20;;;;;;;;;;;;;;;4.88;100.00;101137.31;5072429;28;19917;-71
2023/01/23 02:55:45;;;;;;;;;;;;;;;4.98;100.00;101123.94;5072810;28;19916;-71
2023/01/23 03:00:54;;;;;;;;;;;;;;;4.86;100.00;101132.97;5073600;28;19973;-71
2023/01/23 03:03:19;;;;;;;;;;;;;;;4.59;100.00;101113.56;5073274;28;19928;-71
2023/01/23 03:05:45;;;;;;;;;;;;;;;4.81;100.00;101125.19;5053837;28;19920;-71
2023/01/23 03:08:10;;;;;;;;;;;;;;;4.69;100.00;101119.78;5055164;28;21645;-72
2023/01/23 03:10:36;;;;;;;;;;;;;;;4.46;100.00;101119.16;5072609;28;19921;-71
2023/01/23 03:13:03;;;;;;;;;;;;;;;4.30;100.00;101121.28;5072922;28;19923;-71
2023/01/23 03:15:29;;;;;;;;;;;;;;;4.21;100.00;101125.28;5072281;28;19968;-71
2023/01/23 03:17:55;;;;;;;;;;;;;;;4.01;100.00;101143.41;5054224;28;19927;-71
2023/01/23 03:20:23;;;;;;;;;;;;;;;4.08;100.00;101147.91;5072731;28;20310;-71
2023/01/23 03:22:48;;;;;;;;;;;;;;;4.67;100.00;101167.38;5072183;28;19924;-71
2023/01/23 03:25:13;;;;;;;;;;;;;;;4.71;100.00;101166.63;5071312;28;19923;-71
2023/01/23 03:27:39;;;;;;;;;;;;;;;5.02;100.00;101171.72;5071671;28;19921;-71
2023/01/23 03:30:14;;;;;;;;;;;;;;;4.00;100.00;101136.59;5071434;28;19916;-71
2023/01/23 03:32:40;;;;;;;;;;;;;;;4.17;100.00;101150.72;5073021;28;19916;-71
2023/01/23 03:35:06;;;;;;;;;;;;;;;3.54;100.00;101140.31;5072457;28;19927;-71
2023/01/23 03:37:31;;;;;;;;;;;;;;;3.98;100.00;101171.38;5054588;28;19963;-71
2023/01/23 03:42:40;;;;;;;;;;;;;;;4.34;100.00;101203.88;5071895;28;20010;-71
2023/01/23 03:45:06;;;;;;;;;;;;;;;4.15;100.00;101197.34;5073287;28;20023;-71
2023/01/23 03:47:31;;;;;;;;;;;;;;;4.08;100.00;101203.09;5053106;28;19920;-71
2023/01/23 03:49:57;;;;;;;;;;;;;;;3.58;100.00;101203.31;5053552;28;19958;-71
2023/01/23 03:52:22;;;;;;;;;;;;;;;3.78;100.00;101212.41;5053559;28;19930;-72
2023/01/23 03:54:47;;;;;;;;;;;;;;;3.60;100.00;101226.25;5071160;28;19966;-71
2023/01/23 03:57:12;;;;;;;;;;;;;;;4.08;100.00;101237.16;5071941;28;19916;-71
2023/01/23 03:59:38;;;;;;;;;;;;;;;3.93;100.00;101236.66;5070975;28;20011;-71
2023/01/23 04:02:06;;;;;;;;;;;;;;;5.00;100.00;101260.19;5054268;28;19916;-71
2023/01/23 04:04:31;;;;;;;;;;;;;;;5.08;100.00;101237.38;5070633;28;20505;-71
2023/01/23 04:06:57;;;;;;;;;;;;;;;4.75;100.00;101215.25;5071791;28;19920;-71
2023/01/23 04:09:26;;;;;;;;;;;;;;;4.15;100.00;101172.75;5071475;28;19920;-71
2023/01/23 04:11:55;;;;;;;;;;;;;;;4.41;100.00;101180.28;5070491;28;20449;-71
2023/01/23 04:14:20;;;;;;;;;;;;;;;4.85;100.00;101183.16;5053622;28;19978;-71
2023/01/23 04:16:46;;;;;;;;;;;;;;;4.75;100.00;101165.88;5052954;28;19988;-71
2023/01/23 04:19:11;;;;;;;;;;;;;;;4.65;100.00;101153.69;5070900;28;19931;-71
2023/01/23 04:21:36;;;;;;;;;;;;;;;4.25;100.00;101142.41;5053479;28;20032;-71
2023/01/23 04:24:01;;;;;;;;;;;;;;;4.75;100.00;101146.31;5072052;28;19928;-71
2023/01/23 04:26:27;;;;;;;;;;;;;;;4.87;100.00;101137.25;5071688;28;19920;-71
2023/01/23 04:28:52;;;;;;;;;;;;;;;4.59;100.00;101124.63;5070566;28;20348;-71
2023/01/23 04:31:17;;;;;;;;;;;;;;;3.99;100.00;101109.34;5070245;28;20761;-72
2023/01/23 04:33:42;;;;;;;;;;;;;;;4.10;100.00;101115.63;5071242;28;20281;-76
2023/01/23 04:36:08;;;;;;;;;;;;;;;5.22;100.00;101156.00;5071151;28;20267;-74
2023/01/23 04:38:33;;;;;;;;;;;;;;;4.71;100.00;101128.34;5071428;28;19919;-73
2023/01/23 04:40:59;;;;;;;;;;;;;;;4.11;100.00;101112.28;5053829;28;19929;-73
2023/01/23 04:43:24;;;;;;;;;;;;;;;3.78;100.00;101118.13;5052252;28;20371;-74
2023/01/23 04:45:50;;;;;;;;;;;;;;;4.41;100.00;101157.31;5070484;28;19961;-74
2023/01/23 04:48:15;;;;;;;;;;;;;;;4.24;100.00;101155.97;5052321;28;19967;-73
2023/01/23 04:50:40;;;;;;;;;;;;;;;4.25;100.00;101162.81;5074697;28;20030;-74
2023/01/23 04:53:06;;;;;;;;;;;;;;;4.52;100.00;101175.47;5072184;28;20010;-75
2023/01/23 04:55:32;;;;;;;;;;;;;;;3.89;100.00;101160.91;5073655;28;20395;-75
2023/01/23 04:57:58;;;;;;;;;;;;;;;4.38;100.00;101180.19;5053820;28;19925;-74
2023/01/23 05:00:23;;;;;;;;;;;;;;;4.72;100.00;101189.66;5052228;28;20007;-75
2023/01/23 05:02:48;;;;;;;;;;;;;;;3.70;100.00;101152.72;5043696;28;19960;-75
2023/01/23 05:05:16;;;;;;;;;;;;;;;3.95;100.00;101174.72;5071692;28;20472;-74
2023/01/23 05:07:41;;;;;;;;;;;;;;;4.67;100.00;101205.63;5052617;28;19920;-75
2023/01/23 05:10:07;;;;;;;;;;;;;;;4.81;100.00;101202.66;5052030;28;19958;-76
2023/01/23 05:12:33;;;;;;;;;;;;;;;4.38;100.00;101190.41;5052200;28;19989;-74
2023/01/23 05:14:58;;;;;;;;;;;;;;;4.89;100.00;101200.28;5069723;28;19982;-75
2023/01/23 05:17:23;;;;;;;;;;;;;;;3.84;100.00;101163.31;5051945;28;20374;-74
2023/01/23 05:19:49;;;;;;;;;;;;;;;3.72;100.00;101178.25;5052408;28;19920;-75
2023/01/23 05:22:14;;;;;;;;;;;;;;;4.14;100.00;101191.41;5070951;28;19952;-74
2023/01/23 05:24:39;;;;;;;;;;;;;;;4.36;100.00;101205.66;5071144;28;19920;-75
2023/01/23 05:27:04;;;;;;;;;;;;;;;4.54;100.00;101207.00;5052098;28;19969;-74
2023/01/23 05:29:29;;;;;;;;;;;;;;;4.96;100.00;101220.06;5070524;28;19916;-75
2023/01/23 05:31:55;;;;;;;;;;;;;;;4.73;100.00;101198.16;5069679;28;19990;-76
2023/01/23 05:34:20;;;;;;;;;;;;;;;3.64;100.00;101167.81;5051326;28;19916;-74
2023/01/23 05:36:45;;;;;;;;;;;;;;;3.56;100.00;101185.41;5071116;28;19966;-74
2023/01/23 05:39:10;;;;;;;;;;;;;;;3.84;100.00;101201.56;5069379;28;19926;-75
2023/01/23 05:41:36;;;;;;;;;;;;;;;4.12;100.00;101225.34;5051801;28;19917;-75
2023/01/23 05:44:01;;;;;;;;;;;;;;;4.26;100.00;101230.84;5051487;28;20423;-74
2023/01/23 05:46:26;;;;;;;;;;;;;;;4.25;100.00;101239.31;5070030;28;19944;-73
2023/01/23 05:48:51;;;;;;;;;;;;;;;4.22;100.00;101236.66;5052165;28;19920;-74
2023/01/23 05:51:17;;;;;;;;;;;;;;;4.14;100.00;101233.91;5068734;28;19923;-75
2023/01/23 05:53:42;;;;;;;;;;;;;;;3.54;100.00;101211.66;5071696;28;20005;-74
2023/01/23 05:56:07;;;;;;;;;;;;;;;3.61;100.00;101222.91;5070165;28;19916;-75
2023/01/23 05:58:32;;;;;;;;;;;;;;;4.19;100.00;101256.16;5051336;28;19916;-74
2023/01/23 06:00:58;;;;;;;;;;;;;;;4.18;100.00;101249.34;5070066;28;19916;-74
2023/01/23 06:03:23;;;;;;;;;;;;;;;3.90;100.00;101241.66;5050612;28;19916;-74
2023/01/23 06:05:48;;;;;;;;;;;;;;;4.61;100.00;101263.34;5069255;28;20069;-74
2023/01/23 06:08:13;;;;;;;;;;;;;;;4.12;100.00;101245.72;5070043;28;20369;-75
2023/01/23 06:10:38;;;;;;;;;;;;;;;3.55;100.00;101233.75;5069999;28;20336;-74
2023/01/23 06:13:04;;;;;;;;;;;;;;;4.34;100.00;101265.97;5070895;28;20261;-74
2023/01/23 06:15:29;;;;;;;;;;;;;;;4.40;100.00;101270.38;5051214;28;20336;-74
2023/01/23 06:17:54;;;;;;;;;;;;;;;4.68;100.00;101268.66;5069554;28;20050;-73
2023/01/23 06:20:19;;;;;;;;;;;;;;;4.61;100.00;101265.91;5068073;28;20009;-75
2023/01/23 06:22:45;;;;;;;;;;;;;;;4.42;100.00;101253.41;5044057;28;20021;-74
2023/01/23 06:25:10;;;;;;;;;;;;;;;4.42;100.00;101248.31;5069109;28;19918;-74
2023/01/23 06:27:35;;;;;;;;;;;;;;;4.29;100.00;101246.22;5050754;28;19920;-76
2023/01/23 06:30:00;;;;;;;;;;;;;;;4.59;100.00;101248.81;5050841;28;19930;-74
2023/01/23 06:32:26;;;;;;;;;;;;;;;4.31;100.00;101242.94;5044441;28;19920;-76
2023/01/23 06:34:51;;;;;;;;;;;;;;;3.62;100.00;101242.47;5069622;28;19928;-74
2023/01/23 06:37:16;;;;;;;;;;;;;;;3.93;100.00;101262.16;5069666;28;20425;-75
2023/01/23 06:39:41;;;;;;;;;;;;;;;3.96;100.00;101267.34;5068963;28;20386;-74
2023/01/23 06:42:09;;;;;;;;;;;;;;;4.48;100.00;101293.56;5051607;28;19959;-74
2023/01/23 06:44:34;;;;;;;;;;;;;;;4.36;100.00;101294.09;5049878;28;19966;-75
2023/01/23 06:47:00;;;;;;;;;;;;;;;4.66;100.00;101298.34;5070046;28;19944;-74
2023/01/23 06:49:25;;;;;;;;;;;;;;;4.41;100.00;101282.31;5052076;28;19919;-75
2023/01/23 06:51:50;;;;;;;;;;;;;;;4.77;100.00;101296.97;5043110;28;19928;-74
2023/01/23 06:54:15;;;;;;;;;;;;;;;4.61;100.00;101276.13;5069401;28;20513;-74
2023/01/23 06:56:40;;;;;;;;;;;;;;;4.59;100.00;101266.69;5071717;28;20274;-73
2023/01/23 06:59:06;;;;;;;;;;;;;;;4.44;100.00;101262.00;5072263;28;20464;-73
2023/01/23 07:01:31;;;;;;;;;;;;;;;4.48;100.00;101274.03;5072673;28;20406;-73
2023/01/23 07:03:56;;;;;;;;;;;;;;;4.05;100.00;101264.22;5073085;28;19920;-74
2023/01/23 07:06:21;;;;;;;;;;;;;;;3.75;100.00;101272.63;5054025;28;19920;-73
2023/01/23 07:08:48;;;;;;;;;;;;;;;3.46;100.00;101292.03;5073042;28;19920;-74
2023/01/23 07:11:14;;;;;;;;;;;;;;;3.49;100.00;101315.94;5072538;28;19920;-74
2023/01/23 07:13:39;;;;;;;;;;;;;;;3.72;100.00;101339.66;5054114;28;19916;-74
2023/01/23 07:16:06;;;;;;;;;;;;;;;3.79;100.00;101356.03;5072826;28;20216;-73
2023/01/23 07:18:32;;;;;;;;;;;;;;;4.22;100.00;101385.47;5072144;28;20369;-73
2023/01/23 07:20:57;;;;;;;;;;;;;;;3.83;100.00;101374.81;5072809;28;19916;-74
2023/01/23 07:23:22;;;;;;;;;;;;;;;3.61;100.00;101381.75;5053944;28;20003;-73
2023/01/23 07:25:48;;;;;;;;;;;;;;;3.76;100.00;101396.69;5054441;28;19924;-74
2023/01/23 07:28:13;;;;;;;;;;;;;;;3.56;100.00;101401.09;5073565;28;19919;-74
2023/01/23 07:30:38;;;;;;;;;;;;;;;4.43;100.00;101435.44;5073664;28;19921;-73
2023/01/23 07:33:04;;;;;;;;;;;;;;;4.08;100.00;101417.28;5054728;28;20007;-74
2023/01/23 07:35:29;;;;;;;;;;;;;;;3.58;100.00;101396.94;5054942;28;19920;-74
2023/01/23 07:37:54;;;;;;;;;;;;;;;4.56;100.00;101430.78;5030362;28;20377;-75
2023/01/23 07:40:20;;;;;;;;;;;;;;;4.37;100.00;101413.16;5053124;28;19965;-74
2023/01/23 07:42:45;;;;;;;;;;;;;;;4.34;100.00;101402.84;5071524;28;20268;-74
2023/01/23 07:45:11;;;;;;;;;;;;;;;4.70;100.00;101409.91;5071909;28;19948;-73
2023/01/23 07:47:36;;;;;;;;;;;;;;;4.43;100.00;101392.94;5055437;28;20673;-75
2023/01/23 07:50:01;;;;;;;;;;;;;;;4.30;100.00;101386.56;5071510;28;20313;-75
2023/01/23 07:52:26;;;;;;;;;;;;;;;4.48;100.00;101386.28;5054291;28;19915;-72
2023/01/23 07:54:52;;;;;;;;;;;;;;;3.99;100.00;101374.50;5071912;28;20310;-73
2023/01/23 07:57:17;;;;;;;;;;;;;;;4.80;100.00;101399.16;5071040;28;20527;-73
2023/01/23 07:59:42;;;;;;;;;;;;;;;5.07;100.00;101399.13;5071312;28;20519;-74
2023/01/23 08:02:08;;;;;;;;;;;;;;;4.98;100.00;101379.28;5071588;28;20381;-74
2023/01/23 08:04:34;;;;;;;;;;;;;;;4.36;100.00;101352.75;5071076;28;19920;-73
2023/01/23 08:06:59;;;;;;;;;;;;;;;4.45;100.00;101352.16;5052897;28;19920;-73
2023/01/23 08:09:24;;;;;;;;;;;;;;;4.53;100.00;101348.16;5070715;28;19913;-72
2023/01/23 08:11:50;;;;;;;;;;;;;;;4.72;100.00;101364.88;5071590;28;19969;-72
2023/01/23 08:14:15;;;;;;;;;;;;;;;5.44;100.00;101378.00;5052805;28;19943;-73
2023/01/23 08:16:40;;;;;;;;;;;;;;;4.49;100.00;101343.78;5073368;28;19962;-75
2023/01/23 08:19:07;;;;;;;;;;;;;;;5.22;100.00;101357.81;5071171;28;19927;-73
2023/01/23 08:21:32;;;;;;;;;;;;;;;5.15;100.00;101354.22;5070780;28;19974;-73
2023/01/23 08:23:59;;;;;;;;;;;;;;;4.66;100.00;101334.09;5071848;28;19920;-73
2023/01/23 08:26:24;;;;;;;;;;;;;;;4.48;100.00;101325.06;5071084;28;19916;-74
2023/01/23 08:28:50;;;;;;;;;;;;;;;5.19;100.00;101333.03;5072019;28;19921;-75
2023/01/23 08:31:15;;;;;;;;;;;;;;;5.32;100.00;101321.47;5071010;28;19978;-74
2023/01/23 08:33:40;;;;;;;;;;;;;;;5.27;100.00;101314.50;5070628;28;19916;-74
2023/01/23 08:36:06;;;;;;;;;;;;;;;5.34;100.00;101301.09;5071937;28;19916;-74
2023/01/23 08:38:31;;;;;;;;;;;;;;;4.69;100.00;101280.56;5053601;28;19923;-74
2023/01/23 08:40:57;;;;;;;;;;;;;;;4.13;100.00;101265.34;5054170;28;19916;-74
2023/01/23 08:43:22;;;;;;;;;;;;;;;4.42;100.00;101294.25;5051991;28;19959;-74
2023/01/23 08:45:49;;;;;;;;;;;;;;;3.60;100.00;101283.16;5070296;28;19967;-74
2023/01/23 08:48:14;;;;;;;;;;;;;;;4.26;100.00;101322.66;5054039;28;19916;-74
2023/01/23 08:50:39;;;;;;;;;;;;;;;4.07;100.00;101331.44;5070874;28;19927;-74
2023/01/23 08:53:05;;;;;;;;;;;;;;;5.21;100.00;101361.19;5071161;28;19916;-74
2023/01/23 08:55:31;;;;;;;;;;;;;;;4.87;100.00;101339.81;5052748;28;19924;-74
2023/01/23 08:57:57;;;;;;;;;;;;;;;5.85;100.00;101354.38;5070135;28;19920;-74
2023/01/23 09:00:22;;;;;;;;;;;;;;;4.73;100.00;101310.47;5053236;28;19920;-75
2023/01/23 09:02:47;;;;;;;;;;;;;;;4.85;100.00;101308.25;5051567;28;19920;-75
2023/01/23 09:05:13;;;;;;;;;;;;;;;4.30;100.00;101293.88;5070840;28;19923;-74
2023/01/23 09:07:39;;;;;;;;;;;;;;;4.85;100.00;101309.94;5069863;28;19946;-74
2023/01/23 09:10:05;;;;;;;;;;;;;;;5.53;100.00;101341.63;5070401;28;19960;-74
2023/01/23 09:12:31;;;;;;;;;;;;;;;4.48;100.00;101294.44;5052436;28;19956;-73
2023/01/23 09:14:56;;;;;;;;;;;;;;;4.46;100.00;101302.88;5070639;28;20821;-73
2023/01/23 09:17:22;;;;;;;;;;;;;;;5.03;100.00;101334.31;5066771;28;20014;-73
2023/01/23 09:19:47;;;;;;;;;;;;;;;5.52;100.00;101351.78;5067733;28;19936;-73
2023/01/23 09:22:12;;;;;;;;;;;;;;;5.80;100.00;101349.13;5067378;28;19920;-72
2023/01/23 09:24:37;;;;;;;;;;;;;;;5.66;100.00;101324.91;5067448;28;19924;-72
2023/01/23 09:27:02;;;;;;;;;;;;;;;5.37;100.00;101311.38;5067902;28;19927;-72
2023/01/23 09:29:28;;;;;;;;;;;;;;;5.77;100.00;101320.94;5049776;28;19916;-73
2023/01/23 09:31:53;;;;;;;;;;;;;;;4.56;100.00;101277.69;5065964;28;19917;-72
2023/01/23 09:34:18;;;;;;;;;;;;;;;5.71;100.00;101325.91;5067781;28;19917;-72
2023/01/23 09:36:43;;;;;;;;;;;;;;;4.36;100.00;101300.03;5067577;28;20042;-72
2023/01/23 09:39:09;;;;;;;;;;;;;;;5.15;100.00;101325.25;5067265;28;19959;-73
2023/01/23 09:41:34;;;;;;;;;;;;;;;5.43;100.00;101320.06;5051037;28;19955;-72
2023/01/23 09:44:04;;;;;;;;;;;;;;;5.34;100.00;101312.16;5067783;28;19974;-73
2023/01/23 09:46:36;;;;;;;;;;;;;;;4.10;100.00;101281.38;5050937;28;19916;-73
2023/01/23 09:49:02;;;;;;;;;;;;;;;4.57;100.00;101309.16;5048828;28;19916;-72
2023/01/23 09:51:36;;;;;;;;;;;;;;;5.11;100.00;101336.22;5067363;28;19916;-73
2023/01/23 09:54:04;;;;;;;;;;;;;;;5.06;100.00;101336.06;5069446;28;20443;-73
2023/01/23 09:56:34;;;;;;;;;;;;;;;4.96;100.00;101340.06;5068154;28;20740;-73
2023/01/23 09:59:02;;;;;;;;;;;;;;;5.03;100.00;101351.31;5050083;28;19916;-73
2023/01/23 10:01:29;;;;;;;;;;;;;;;6.06;100.00;101377.06;5067670;28;20713;-74
2023/01/23 10:03:54;;;;;;;;;;;;;;;4.94;100.00;101326.38;5067571;28;19971;-73
2023/01/23 10:06:22;;;;;;;;;;;;;;;4.49;100.00;101331.00;5050829;28;19951;-72
2023/01/23 10:08:47;;;;;;;;;;;;;;;4.93;100.00;101339.13;5049767;28;19916;-73
2023/01/23 10:11:16;;;;;;;;;;;;;;;5.73;100.00;101364.28;5069012;28;19924;-72
2023/01/23 10:14:01;;;;;;;;;;;;;;;5.14;100.00;101346.53;5048886;28;19927;-74
2023/01/23 10:16:26;;;;;;;;;;;;;;;4.35;100.00;101333.16;5066068;28;20375;-73
2023/01/23 10:19:10;;;;;;;;;;;;;;;5.52;100.00;101374.78;5067963;28;19926;-75
2023/01/23 10:21:38;;;;;;;;;;;;;;;5.69;100.00;101383.78;5067013;28;19943;-74
2023/01/23 10:24:21;;;;;;;;;;;;;;;4.44;100.00;101333.44;5050413;28;19921;-74
2023/01/23 10:26:46;;;;;;;;;;;;;;;4.73;100.00;101366.63;5050357;28;19948;-74
2023/01/23 10:29:13;;;;;;;;;;;;;;;4.87;100.00;101373.00;5049476;28;19963;-74
2023/01/23 10:31:39;;;;;;;;;;;;;;;4.96;100.00;101374.97;5049838;28;19924;-75
2023/01/23 10:34:19;;;;;;;;;;;;;;;4.47;100.00;101359.06;5054068;28;19916;-73
2023/01/23 10:37:10;;;;;;;;;;;;;;;5.21;100.00;101382.50;5053532;28;19921;-75
2023/01/23 10:39:44;;;;;;;;;;;;;;;5.27;100.00;101386.94;5067530;28;20007;-75
2023/01/23 10:42:10;;;;;;;;;;;;;;;4.89;100.00;101363.69;5053334;28;20031;-74
2023/01/23 10:44:35;;;;;;;;;;;;;;;5.23;100.00;101377.44;5052838;28;20774;-73
2023/01/23 10:47:02;;;;;;;;;;;;;;;4.52;100.00;101357.50;5073620;28;19920;-74
2023/01/23 10:49:28;;;;;;;;;;;;;;;5.47;100.00;101386.59;5052545;28;19948;-74
2023/01/23 10:51:53;;;;;;;;;;;;;;;4.82;100.00;101367.75;5069537;28;20015;-74
2023/01/23 10:54:23;;;;;;;;;;;;;;;4.98;100.00;101369.06;5053517;28;20679;-72
2023/01/23 10:57:00;;;;;;;;;;;;;;;4.84;100.00;101355.06;5052830;28;19927;-73
2023/01/23 10:59:28;;;;;;;;;;;;;;;4.91;100.00;101367.16;5071590;28;19977;-73
2023/01/23 11:01:58;;;;;;;;;;;;;;;5.59;100.00;101384.38;5071564;28;19980;-73
2023/01/23 11:04:25;;;;;;;;;;;;;;;4.43;100.00;101331.72;5052001;28;20007;-73
2023/01/23 11:07:00;;;;;;;;;;;;;;;5.13;100.00;101355.88;5053991;28;19928;-74
2023/01/23 11:09:26;;;;;;;;;;;;;;;4.96;100.00;101350.28;5070117;28;20018;-73
2023/01/23 11:12:04;;;;;;;;;;;;;;;4.96;100.00;101354.53;5053151;28;20018;-75
2023/01/23 11:14:29;;;;;;;;;;;;;;;5.24;100.00;101362.16;5050823;28;19924;-75
2023/01/23 11:17:11;;;;;;;;;;;;;;;5.17;100.00;101359.38;5072641;28;19959;-73
2023/01/23 11:19:37;;;;;;;;;;;;;;;5.75;100.00;101371.16;5052996;28;19926;-73
2023/01/23 11:22:03;;;;;;;;;;;;;;;6.39;100.00;101371.06;5070774;28;19917;-74
2023/01/23 11:24:31;;;;;;;;;;;;;;;5.91;100.00;101328.06;5052641;28;20986;-73
2023/01/23 11:26:57;;;;;;;;;;;;;;;6.07;100.00;101309.75;5069460;28;20293;-73
2023/01/23 11:29:23;;;;;;;;;;;;;;;6.02;100.00;101289.19;5052445;28;20991;-75
2023/01/23 11:31:49;;;;;;;;;;;;;;;6.47;100.00;101297.84;5069348;28;20579;-73
2023/01/23 11:34:15;;;;;;;;;;;;;;;5.93;100.00;101262.47;5052234;28;19938;-74
2023/01/23 11:36:47;;;;;;;;;;;;;;;5.57;100.00;101258.22;5052622;28;19920;-75
2023/01/23 11:39:24;;;;;;;;;;;;;;;5.19;100.00;101245.34;5069888;28;19974;-74
2023/01/23 11:41:49;;;;;;;;;;;;;;;5.55;100.00;101257.31;5067743;28;19920;-74
2023/01/23 11:44:19;;;;;;;;;;;;;;;6.00;100.00;101269.53;5052968;28;19924;-74
2023/01/23 11:46:56;;;;;;;;;;;;;;;5.13;100.00;101250.28;5051616;28;19927;-75
2023/01/23 11:49:24;;;;;;;;;;;;;;;5.33;100.00;101264.44;5070356;28;19919;-73
2023/01/23 11:51:57;;;;;;;;;;;;;;;5.12;100.00;101263.88;5069190;28;19935;-73
2023/01/23 11:54:40;;;;;;;;;;;;;;;5.86;100.00;101285.38;5053054;28;20515;-75
2023/01/23 11:57:21;;;;;;;;;;;;;;;5.63;100.00;101278.81;5052609;28;20574;-75
2023/01/23 12:00:05;;;;;;;;;;;;;;;5.68;100.00;101282.38;5070834;28;19995;-75
2023/01/23 12:02:33;;;;;;;;;;;;;;;6.18;100.00;101294.63;5071164;28;19916;-74
2023/01/23 12:05:17;;;;;;;;;;;;;;;6.24;100.00;101280.28;5070399;28;19977;-74
2023/01/23 12:07:55;;;;;;;;;;;;;;;4.88;100.00;101236.00;5071627;28;19935;-74
2023/01/23 12:10:28;;;;;;;;;;;;;;;6.26;100.00;101276.06;5054283;28;19924;-74
2023/01/23 12:13:12;;;;;;;;;;;;;;;6.67;100.00;101276.09;5056833;28;19917;-73
2023/01/23 12:15:40;;;;;;;;;;;;;;;6.78;100.00;101265.22;5071979;28;19916;-74
2023/01/23 12:18:05;;;;;;;;;;;;;;;6.80;100.00;101245.63;5072502;28;19939;-74
2023/01/23 12:20:50;;;;;;;;;;;;;;;5.86;100.00;101211.22;5071119;28;19912;-73
2023/01/23 12:23:48;;;;;;;;;;;;;;;6.06;100.00;101205.69;5072481;28;20430;-74
2023/01/23 12:26:18;;;;;;;;;;;;;;;6.56;100.00;101217.81;5009478;28;19960;-75
2023/01/23 12:28:50;;;;;;;;;;;;;;;4.80;100.00;101177.94;5070441;28;19962;-74
2023/01/23 12:31:28;;;;;;;;;;;;;;;6.35;100.00;101226.78;5053228;28;19935;-74
2023/01/23 12:33:59;;;;;;;;;;;;;;;5.69;100.00;101209.09;5054684;28;19943;-74
2023/01/23 12:36:27;;;;;;;;;;;;;;;5.17;100.00;101216.34;5071135;28;19916;-76
2023/01/23 12:38:55;;;;;;;;;;;;;;;6.38;100.00;101236.22;5072301;28;19925;-74
2023/01/23 12:41:20;;;;;;;;;;;;;;;6.64;100.00;101236.78;5071905;28;20091;-74