Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:08;;;;;;;17.52;5.38;;;;;;;13.83;77.99;101821.66;5088426;28;20076;-78
2022/05/17 00:04:34;;;;;;;18.48;4.93;;;;;;;13.81;78.69;101823.59;5107731;28;20059;-78
2022/05/17 00:07:00;;;;;;;15.85;4.32;;;;;;;13.82;78.84;101828.00;5107983;28;20046;-78
2022/05/17 00:09:25;;;;;;;16.80;5.13;;;;;;;13.78;78.46;101823.84;5098919;28;20023;-78
2022/05/17 00:11:51;;;;;;;13.52;4.80;;;;;;;13.75;78.88;101819.50;5108248;28;20055;-78
2022/05/17 00:14:18;;;;;;;14.90;5.13;;;;;;;13.72;78.77;101824.25;5113855;27;20027;-78
2022/05/17 00:16:44;;;;;;;20.50;5.28;;;;;;;13.66;78.88;101821.97;5088854;28;20035;-78
2022/05/17 00:19:11;;;;;;;16.50;5.07;;;;;;;13.59;79.47;101810.78;5089609;28;20589;-78
2022/05/17 00:21:37;;;;;;;17.25;5.38;;;;;;;13.56;79.38;101806.44;5090341;27;20495;-78
2022/05/17 00:24:04;;;;;;;16.60;5.18;;;;;;;13.55;79.66;101812.81;5085236;28;20037;-78
2022/05/17 00:26:29;;;;;;;20.60;6.00;;;;;;;13.55;79.99;101812.81;5107872;27;20027;-78
2022/05/17 00:28:54;;;;;;;19.10;5.60;;;;;;;13.55;79.99;101810.09;5102814;28;20168;-79
2022/05/17 00:31:20;;;;;;;14.85;4.85;;;;;;;13.55;80.42;101799.31;5108674;28;20043;-79
2022/05/17 00:33:45;;;;;;;17.88;6.40;;;;;;;13.61;80.45;101796.16;5114590;27;20041;-79
2022/05/17 00:36:11;;;;;;;20.25;5.47;;;;;;;13.67;80.73;101797.56;5087981;28;20032;-79
2022/05/17 00:38:36;;;;;;;16.58;5.18;;;;;;;13.70;80.62;101799.19;5100728;28;20036;-79
2022/05/17 00:41:01;;;;;;;20.60;6.13;;;;;;;13.78;80.50;101804.91;5075183;28;20118;-79
2022/05/17 00:43:30;;;;;;;17.55;5.93;;;;;;;13.85;80.61;101794.50;5108309;28;20042;-79
2022/05/17 00:46:00;;;;;;;20.92;6.70;;;;;;;13.91;80.69;101794.94;5105010;28;20498;-79
2022/05/17 00:48:26;;;;;;;20.35;6.45;;;;;;;13.96;79.99;101802.72;5101637;27;20024;-79
2022/05/17 00:50:53;;;;;;;19.55;5.70;;;;;;;13.99;80.75;101797.94;5079694;28;20550;-79
2022/05/17 00:53:22;;;;;;;17.73;5.38;;;;;;;13.98;80.58;101792.66;5084485;28;20035;-79
2022/05/17 00:55:54;;;;;;;23.52;6.90;;;;;;;14.01;80.31;101795.13;5100222;28;20071;-79
2022/05/17 00:58:23;;;;;;;19.00;5.60;;;;;;;14.02;79.75;101788.75;5097502;28;20103;-79
2022/05/17 01:01:03;;;;;;;17.83;5.90;;;;;;;14.03;79.51;101792.34;5076811;28;20036;-79
2022/05/17 01:03:40;;;;;;;;;;;;;;;14.11;78.24;101784.50;5084985;28;20023;-79
2022/05/17 01:06:06;;;;;;;19.48;6.28;;;;;;;14.02;79.78;101782.50;5087323;28;19930;-80
2022/05/17 01:08:32;;;;;;;17.33;5.93;;;;;;;13.98;79.86;101784.53;5099054;28;20102;-79
2022/05/17 01:10:57;;;;;;;20.67;6.13;;;;;;;13.96;79.70;101790.06;5078954;28;20119;-79
2022/05/17 01:16:08;;;;;;;18.80;5.95;;;;;;;13.93;79.87;101787.59;5079943;28;20038;-79
2022/05/17 01:18:37;;;;;;;19.23;5.60;;;;;;;13.92;80.22;101785.00;5085773;28;20183;-79
2022/05/17 01:21:02;;;;;;;18.85;6.13;;;;;;;13.90;79.86;101782.41;5101383;28;20031;-79
2022/05/17 01:23:28;;;;;;;18.75;6.43;;;;;;;13.86;80.46;101783.59;5074811;28;20044;-78
2022/05/17 01:25:53;;;;;;;17.20;5.63;;;;;;;13.83;80.86;101774.88;5106799;28;20092;-78
2022/05/17 01:28:26;;;;;;;17.10;6.03;;;;;;;13.78;80.80;101778.75;5097846;28;20390;-78
2022/05/17 01:30:51;;;;;;;18.23;5.95;;;;;;;13.76;80.38;101786.13;5093190;28;20035;-78
2022/05/17 01:33:19;;;;;;;22.10;6.40;;;;;;;13.73;81.35;101790.84;5079887;28;20023;-79
2022/05/17 01:35:44;;;;;;;23.88;7.35;;;;;;;13.71;81.64;101788.28;5107703;28;20118;-80
2022/05/17 01:38:10;;;;;;;16.75;6.05;;;;;;;13.70;81.09;101796.50;5083995;28;20074;-79
2022/05/17 01:40:36;;;;;;;23.48;7.00;;;;;;;13.68;81.67;101787.63;5106608;28;20059;-79
2022/05/17 01:43:02;;;;;;;20.38;7.13;;;;;;;13.70;82.36;101791.94;5105330;28;20028;-79
2022/05/17 01:45:27;;;;;;;22.20;6.15;;;;;;;13.68;82.26;101790.34;5080061;28;20581;-79
2022/05/17 01:47:53;;;;;;;19.55;6.72;;;;;;;13.72;82.46;101783.72;5091287;27;20026;-79
2022/05/17 01:50:18;;;;;;;23.70;6.03;;;;;;;13.75;82.45;101789.78;5091818;28;20076;-79
2022/05/17 01:52:44;;;;;;;18.50;6.30;;;;;;;13.78;82.85;101788.72;5097484;28;20473;-79
2022/05/17 01:55:10;;;;;;;18.35;5.90;;;;;;;13.80;83.01;101781.34;5092773;28;20046;-79
2022/05/17 01:57:36;;;;;;;17.45;6.07;;;;;;;13.81;82.63;101783.06;5103296;28;20500;-79
2022/05/17 02:00:05;;;;;;;18.25;6.38;;;;;;;13.80;83.36;101784.91;5101289;28;20106;-79
2022/05/17 02:02:31;;;;;;;21.13;6.25;;;;;;;13.79;82.77;101790.41;5088699;27;20033;-79
2022/05/17 02:04:56;;;;;;;19.20;6.57;;;;;;;13.84;82.45;101782.00;5104465;27;20032;-79
2022/05/17 02:07:21;;;;;;;20.42;6.47;;;;;;;13.84;83.46;101790.09;5097699;28;20464;-79
2022/05/17 02:09:47;;;;;;;21.60;6.80;;;;;;;13.84;83.04;101785.56;5098607;28;20020;-79
2022/05/17 02:12:12;;;;;;;23.70;6.45;;;;;;;13.85;83.09;101784.59;5082876;28;20455;-79
2022/05/17 02:14:38;;;;;;;18.40;6.45;;;;;;;13.80;82.74;101782.19;5092090;28;20034;-79
2022/05/17 02:17:03;;;;;;;19.17;6.53;;;;;;;13.82;82.77;101790.19;5072367;28;20044;-79
2022/05/17 02:19:30;;;;;;;14.48;5.85;;;;;;;13.84;82.77;101788.25;5106199;27;20024;-79
2022/05/17 02:21:55;;;;;;;18.88;5.88;;;;;;;13.85;82.71;101783.72;5098387;28;20035;-79
2022/05/17 02:24:22;;;;;;;18.08;6.18;;;;;;;13.92;82.88;101790.41;5097137;27;20028;-79
2022/05/17 02:26:47;;;;;;;20.83;6.70;;;;;;;13.93;82.59;101782.19;5101145;28;20077;-79
2022/05/17 02:29:13;;;;;;;17.95;5.70;;;;;;;13.94;82.11;101783.91;5095038;28;20020;-79
2022/05/17 02:31:38;;;;;;;20.02;6.57;;;;;;;13.96;83.96;101781.09;5097718;28;20036;-79
2022/05/17 02:34:03;;;;;;;15.98;6.10;;;;;;;13.96;83.48;101790.06;5091469;28;20817;-79
2022/05/17 02:36:29;;;;;;;21.40;6.53;;;;;;;13.95;83.52;101787.47;5079243;28;20419;-80
2022/05/17 02:38:54;;;;;;;17.85;5.75;;;;;;;13.97;83.23;101789.09;5091182;28;20081;-79
2022/05/17 02:41:20;;;;;;;20.77;6.20;;;;;;;13.97;82.64;101794.50;5082708;28;20027;-79
2022/05/17 02:43:46;;;;;;;18.40;7.18;;;;;;;13.94;82.92;101789.31;5087189;28;20059;-79
2022/05/17 02:46:12;;;;;;;15.43;5.32;;;;;;;13.89;83.19;101799.59;5083872;28;20027;-79
2022/05/17 02:48:37;;;;;;;21.35;6.72;;;;;;;13.89;83.27;101796.88;5089460;28;20016;-79
2022/05/17 02:51:09;;;;;;;20.90;5.88;;;;;;;13.83;83.29;101794.63;5074155;28;20040;-79
2022/05/17 02:53:34;;;;;;;20.23;6.18;;;;;;;13.79;83.38;101796.69;5074190;28;20024;-79
2022/05/17 02:55:59;;;;;;;17.88;6.05;;;;;;;13.76;83.86;101801.44;5095969;28;20029;-79
2022/05/17 02:58:25;;;;;;;22.00;6.55;;;;;;;13.70;83.34;101802.75;5097131;28;20036;-79
2022/05/17 03:00:50;;;;;;;25.15;6.97;;;;;;;13.66;83.66;101813.88;5098704;28;20063;-79
2022/05/17 03:03:15;;;;;;;18.42;6.15;;;;;;;13.60;83.48;101815.19;5084287;28;20020;-79
2022/05/17 03:05:40;;;;;;;18.35;5.82;;;;;;;13.58;84.25;101809.03;5099015;28;20039;-79
2022/05/17 03:08:06;;;;;;;19.05;6.03;;;;;;;13.54;84.12;101805.66;5093840;28;20028;-79
2022/05/17 03:10:31;;;;;;;16.67;6.68;;;;;;;13.55;83.87;101802.00;5073730;28;20027;-79
2022/05/17 03:12:57;;;;;;;23.30;6.45;;;;;;;13.51;83.98;101802.34;5099422;28;20031;-79
2022/05/17 03:15:22;;;;;;;18.98;6.45;;;;;;;13.44;84.05;101807.28;5081118;28;20518;-78
2022/05/17 03:17:47;;;;;;;22.20;6.30;;;;;;;13.42;84.03;101814.66;5099741;28;20060;-78
2022/05/17 03:20:13;;;;;;;19.45;6.00;;;;;;;13.38;84.45;101807.72;5088062;28;20124;-78
2022/05/17 03:22:38;;;;;;;17.50;6.13;;;;;;;13.34;84.77;101804.38;5101963;28;20031;-78
2022/05/17 03:25:04;;;;;;;19.70;6.22;;;;;;;13.34;84.79;101808.88;5100232;28;20024;-78
2022/05/17 03:27:29;;;;;;;19.88;6.40;;;;;;;13.32;85.05;101810.81;5081641;28;20039;-78
2022/05/17 03:29:54;;;;;;;19.00;6.32;;;;;;;13.30;85.00;101808.22;5090819;28;20028;-78
2022/05/17 03:32:20;;;;;;;18.77;6.32;;;;;;;13.32;85.20;101808.97;5086295;28;20036;-78
2022/05/17 03:34:45;;;;;;;19.15;6.47;;;;;;;13.30;85.15;101805.53;5104615;28;20639;-78
2022/05/17 03:37:11;;;;;;;19.08;6.20;;;;;;;13.29;85.19;101807.38;5102256;28;20070;-78
2022/05/17 03:39:36;;;;;;;18.00;6.63;;;;;;;13.29;85.11;101809.19;5089585;28;20030;-78
2022/05/17 03:42:02;;;;;;;19.77;6.93;;;;;;;13.28;85.17;101812.88;5093372;28;20076;-80
2022/05/17 03:44:27;;;;;;;19.73;6.47;;;;;;;13.24;85.25;101814.91;5107205;28;20031;-79
2022/05/17 03:46:52;;;;;;;15.43;5.65;;;;;;;13.21;84.76;101817.84;5102857;28;20035;-79
2022/05/17 03:49:18;;;;;;;22.48;5.80;;;;;;;13.18;85.48;101809.09;5094258;28;20063;-79
2022/05/17 03:51:46;;;;;;;19.25;6.05;;;;;;;13.15;85.66;101811.97;5097240;28;20028;-79
2022/05/17 03:54:11;;;;;;;21.00;6.80;;;;;;;13.14;85.84;101815.66;5110019;28;20494;-79
2022/05/17 03:56:36;;;;;;;18.17;6.78;;;;;;;13.12;85.64;101813.09;5095829;28;20031;-79
2022/05/17 03:59:02;;;;;;;23.15;7.28;;;;;;;13.11;85.79;101817.59;5077620;28;20449;-79
2022/05/17 04:01:27;;;;;;;20.50;6.80;;;;;;;13.19;85.52;101802.72;5086746;28;20038;-79
2022/05/17 04:03:52;;;;;;;21.02;6.45;;;;;;;13.23;85.36;101813.19;5087810;28;20063;-79
2022/05/17 04:06:21;;;;;;;21.50;7.07;;;;;;;13.26;85.50;101812.97;5073744;28;20111;-79
2022/05/17 04:08:46;;;;;;;19.77;6.60;;;;;;;13.27;86.01;101806.59;5097889;28;20328;-79
2022/05/17 04:11:12;;;;;;;18.45;5.93;;;;;;;13.33;85.56;101815.25;5083157;28;20028;-79
2022/05/17 04:13:37;;;;;;;19.98;6.90;;;;;;;13.36;85.59;101821.34;5102931;28;20081;-79
2022/05/17 04:16:03;;;;;;;19.17;6.25;;;;;;;13.41;85.52;101823.72;5102587;28;20027;-79
2022/05/17 04:18:29;;;;;;;18.90;5.25;;;;;;;13.49;85.79;101826.75;5100926;28;20035;-79
2022/05/17 04:21:03;;;;;;;18.42;5.75;;;;;;;13.54;84.81;101824.56;5091502;28;20168;-79
2022/05/17 04:23:29;;;;;;;22.08;7.15;;;;;;;13.58;84.46;101834.19;5100238;27;20032;-78
2022/05/17 04:25:55;;;;;;;20.88;6.03;;;;;;;13.62;84.93;101833.00;5077098;28;20080;-78
2022/05/17 04:28:20;;;;;;;17.48;6.03;;;;;;;13.67;84.76;101824.56;5086575;28;20073;-78
2022/05/17 04:30:46;;;;;;;24.85;6.55;;;;;;;13.75;84.96;101829.47;5108801;28;20020;-79
2022/05/17 04:33:12;;;;;;;16.42;5.75;;;;;;;13.80;85.06;101832.69;5088761;28;20047;-79
2022/05/17 04:35:38;;;;;;;19.80;6.15;;;;;;;13.85;85.73;101829.63;5093221;28;20062;-79
2022/05/17 04:38:04;;;;;;;18.25;5.72;;;;;;;13.90;84.95;101831.03;5092233;28;20478;-79
2022/05/17 04:40:29;;;;;;;17.90;6.05;;;;;;;13.96;84.56;101827.03;5098741;28;20032;-79
2022/05/17 04:42:57;;;;;;;22.50;6.03;;;;;;;13.99;84.94;101837.63;5083220;28;20023;-78
2022/05/17 04:45:23;;;;;;;20.75;5.88;;;;;;;14.01;84.57;101835.66;5096186;28;20032;-78
2022/05/17 04:47:49;;;;;;;19.23;6.55;;;;;;;14.06;83.93;101835.34;5096245;27;20123;-78
2022/05/17 04:50:16;;;;;;;16.52;5.22;;;;;;;14.10;83.89;101829.63;5108320;27;20175;-78
2022/05/17 04:52:41;;;;;;;17.95;5.95;;;;;;;14.15;83.56;101840.09;5075375;28;20391;-78
2022/05/17 04:55:08;;;;;;;18.00;6.22;;;;;;;14.21;82.92;101836.94;5102204;28;20035;-78
2022/05/17 04:57:35;;;;;;;22.08;6.28;;;;;;;14.28;83.96;101840.91;5093129;28;20027;-78
2022/05/17 05:00:01;;;;;;;19.15;6.53;;;;;;;14.32;83.53;101831.59;5097391;28;20121;-78
2022/05/17 05:02:26;;;;;;;16.23;5.68;;;;;;;14.39;83.65;101836.56;5102859;27;20032;-78
2022/05/17 05:04:52;;;;;;;20.80;6.10;;;;;;;14.43;83.68;101838.06;5103159;27;20073;-78
2022/05/17 05:07:18;;;;;;;19.30;6.45;;;;;;;14.49;82.62;101846.59;5091022;28;20440;-79
2022/05/17 05:09:43;;;;;;;15.90;6.15;;;;;;;14.53;81.64;101849.06;5087118;28;20040;-79
2022/05/17 05:12:09;;;;;;;18.70;6.03;;;;;;;14.56;81.51;101844.28;5075948;27;20053;-78
2022/05/17 05:14:34;;;;;;;16.75;6.45;;;;;;;14.62;83.00;101851.13;5105203;28;20068;-78
2022/05/17 05:16:59;;;;;;;21.40;6.63;;;;;;;14.66;82.16;101849.91;5091500;28;20032;-78
2022/05/17 05:19:25;;;;;;;20.88;6.75;;;;;;;14.69;82.83;101860.50;5075978;28;20027;-78
2022/05/17 05:21:50;;;;;;;18.52;6.47;;;;;;;14.72;83.58;101862.97;5092472;28;20030;-79
2022/05/17 05:24:15;;;;;;;20.65;6.45;;;;;;;14.76;83.68;101864.47;5094211;28;20027;-79
2022/05/17 05:26:40;;;;;;;22.02;7.05;;;;;;;14.77;82.58;101866.19;5101499;27;20477;-79
2022/05/17 05:29:06;;;;;;;20.45;6.88;;;;;;;14.79;81.02;101866.09;5107872;28;20046;-79
2022/05/17 05:31:31;;;;;;;18.13;6.15;;;;;;;14.83;81.64;101870.28;5107990;28;20031;-79
2022/05/17 05:34:00;;;;;;;20.50;7.00;;;;;;;14.87;80.86;101876.34;5107097;28;20031;-79
2022/05/17 05:36:26;;;;;;;20.90;7.68;;;;;;;14.88;80.51;101881.66;5090430;28;20016;-79
2022/05/17 05:38:52;;;;;;;17.25;6.88;;;;;;;14.90;79.88;101878.81;5105480;28;20190;-79
2022/05/17 05:41:17;;;;;;;19.45;7.22;;;;;;;14.92;80.86;101883.16;5086489;28;20491;-79
2022/05/17 05:43:42;;;;;;;21.70;7.20;;;;;;;14.95;81.00;101880.19;5074161;28;20115;-79
2022/05/17 05:46:07;;;;;;;25.17;7.45;;;;;;;14.96;81.76;101884.63;5095383;28;20410;-79
2022/05/17 05:48:33;;;;;;;18.38;7.00;;;;;;;14.96;80.17;101887.31;5093220;28;20031;-78
2022/05/17 05:50:58;;;;;;;27.33;7.53;;;;;;;14.99;80.09;101894.34;5092502;28;20040;-78
2022/05/17 05:53:23;;;;;;;21.65;7.35;;;;;;;14.99;81.59;101892.53;5065086;28;20031;-78
2022/05/17 05:55:50;;;;;;;20.95;7.97;;;;;;;15.00;80.45;101891.53;5103099;28;20020;-78
2022/05/17 05:58:16;;;;;;;23.38;7.15;;;;;;;15.02;81.76;101894.13;5075512;28;20016;-78
2022/05/17 06:00:42;;;;;;;25.40;7.95;;;;;;;15.03;81.01;101885.88;5078047;28;20112;-79
2022/05/17 06:03:08;;;;;;;20.33;7.78;;;;;;;15.08;82.07;101887.38;5091437;28;20502;-79
2022/05/17 06:05:34;;;;;;;21.60;8.07;;;;;;;15.10;82.39;101880.03;5098955;27;20402;-79
2022/05/17 06:07:59;;;;;;;19.50;8.35;;;;;;;15.11;82.60;101884.44;5098848;28;20028;-78
2022/05/17 06:10:25;;;;;;;21.95;8.70;;;;;;;15.14;82.86;101884.19;5089035;28;20035;-78
2022/05/17 06:12:50;;;;;;;21.52;7.70;;;;;;;15.17;83.61;101882.13;5093178;28;20012;-78
2022/05/17 06:15:16;;;;;;;24.30;8.23;;;;;;;15.17;81.72;101882.13;5071988;28;20039;-78
2022/05/17 06:17:41;;;;;;;26.85;10.07;;;;;;;15.18;82.02;101883.88;5091552;28;20045;-78
2022/05/17 06:20:11;;;;;;;23.48;7.95;;;;;;;15.23;82.69;101891.66;5070389;28;20132;-78
2022/05/17 06:22:36;;;;;;;;;;;;;;;15.30;81.07;101898.31;5063500;28;20110;-79
2022/05/17 06:25:02;;;;;;;19.93;7.83;;;;;;;15.27;80.76;101892.25;5064427;28;19916;-79
2022/05/17 06:27:27;;;;;;;26.17;7.75;;;;;;;15.28;82.12;101892.13;5049129;28;20290;-79
2022/05/17 06:29:52;;;;;;;23.25;8.95;;;;;;;15.29;81.05;101895.72;5061502;28;20127;-78
2022/05/17 06:32:18;;;;;;;26.23;8.02;;;;;;;15.32;82.31;101896.34;5052292;28;20082;-78
2022/05/17 06:34:45;;;;;;;23.27;8.68;;;;;;;15.32;80.22;101896.34;5050231;28;20029;-78
2022/05/17 06:37:11;;;;;;;21.45;8.27;;;;;;;15.36;81.58;101897.84;5052090;28;20366;-78
2022/05/17 06:39:37;;;;;;;21.70;8.15;;;;;;;15.40;82.22;101903.03;5063903;28;20142;-78
2022/05/17 06:42:03;;;;;;;23.35;9.23;;;;;;;15.44;81.08;101909.94;5059524;28;20036;-79
2022/05/17 06:44:29;;;;;;;23.48;8.50;;;;;;;15.45;80.54;101904.41;5049895;28;20079;-79
2022/05/17 06:46:56;;;;;;;27.42;8.82;;;;;;;15.51;80.93;101909.34;5067152;28;20365;-79
2022/05/17 06:49:22;;;;;;;24.75;9.02;;;;;;;15.53;80.13;101907.38;5065319;28;20103;-78
2022/05/17 06:51:48;;;;;;;24.52;8.50;;;;;;;15.55;80.41;101907.25;5061670;28;20451;-79
2022/05/17 06:54:13;;;;;;;22.00;8.18;;;;;;;15.57;81.24;101905.28;5064047;28;20090;-79
2022/05/17 06:56:38;;;;;;;28.38;8.80;;;;;;;15.58;80.38;101911.56;5063359;28;20387;-79
2022/05/17 06:59:04;;;;;;;25.70;8.15;;;;;;;15.59;79.46;101913.28;5060840;28;20124;-79
2022/05/17 07:01:30;;;;;;;23.88;9.15;;;;;;;15.60;81.35;101924.00;5063553;28;20056;-79
2022/05/17 07:03:55;;;;;;;26.30;8.98;;;;;;;15.60;82.83;101921.31;5067808;28;20078;-79
2022/05/17 07:06:22;;;;;;;21.45;7.63;;;;;;;15.60;83.45;101921.31;5066047;28;20067;-79
2022/05/17 07:08:47;;;;;;;23.15;8.40;;;;;;;15.62;83.24;101922.03;5065867;28;20028;-79
2022/05/17 07:13:57;;;;;;;21.02;8.75;;;;;;;15.61;83.89;101917.63;5067682;28;20042;-79
2022/05/17 07:16:23;;;;;;;21.75;8.50;;;;;;;15.63;84.27;101914.78;5063171;28;20040;-79
2022/05/17 07:18:48;;;;;;;24.88;9.80;;;;;;;15.63;85.38;101914.78;5080243;28;20064;-79
2022/05/17 07:21:14;;;;;;;23.48;9.27;;;;;;;15.63;87.24;101923.78;5089442;28;20032;-80
2022/05/17 07:23:40;;;;;;;24.17;9.68;;;;;;;15.66;87.09;101925.38;5089400;28;20093;-80
2022/05/17 07:26:07;;;;;;;22.77;8.82;;;;;;;15.66;88.40;101923.53;5087267;28;20036;-80
2022/05/17 07:28:39;;;;;;;27.40;10.40;;;;;;;15.66;87.30;101926.25;5084655;28;20020;-79
2022/05/17 07:31:04;;;;;;;24.50;9.93;;;;;;;15.67;86.76;101924.41;5086089;28;20390;-80
2022/05/17 07:33:29;;;;;;;23.92;9.68;;;;;;;15.67;87.43;101925.25;5088458;28;20024;-80
2022/05/17 07:35:55;;;;;;;25.35;9.80;;;;;;;15.67;88.37;101914.44;5079360;28;20483;-80
2022/05/17 07:38:20;;;;;;;25.55;9.73;;;;;;;15.66;87.68;101919.97;5081893;28;20032;-80
2022/05/17 07:40:45;;;;;;;25.02;10.30;;;;;;;15.66;87.54;101918.09;5083012;28;20070;-81
2022/05/17 07:43:11;;;;;;;23.23;9.63;;;;;;;15.71;88.79;101917.75;5084566;28;20031;-80
2022/05/17 07:45:36;;;;;;;32.10;12.07;;;;;;;15.76;89.04;101920.13;5080966;28;20578;-80
2022/05/17 07:48:03;;;;;;;24.40;9.82;;;;;;;15.83;90.72;101924.13;5083045;28;20043;-80
2022/05/17 07:50:28;;;;;;;25.15;11.18;;;;;;;15.87;89.88;101929.16;5083017;28;20027;-80
2022/05/17 07:52:53;;;;;;;23.17;10.15;;;;;;;15.92;89.99;101925.25;5089310;28;20027;-80
2022/05/17 07:55:19;;;;;;;22.73;9.93;;;;;;;15.96;87.78;101932.13;5090242;28;20479;-80
2022/05/17 07:57:44;;;;;;;28.45;10.00;;;;;;;16.02;90.92;101932.50;5085532;28;20030;-80
2022/05/17 08:00:10;;;;;;;25.23;10.07;;;;;;;16.12;91.34;101927.22;5085967;28;20023;-80
2022/05/17 08:02:36;;;;;;;22.90;9.23;;;;;;;16.16;89.20;101930.53;5088438;28;20028;-80
2022/05/17 08:05:02;;;;;;;23.33;9.13;;;;;;;16.22;89.92;101933.63;5085200;28;20020;-80
2022/05/17 08:07:27;;;;;;;23.65;9.50;;;;;;;16.25;87.57;101940.66;5085867;28;20028;-80
2022/05/17 08:09:52;;;;;;;23.77;9.40;;;;;;;16.28;86.50;101942.25;5084689;28;20492;-80
2022/05/17 08:12:18;;;;;;;25.40;9.13;;;;;;;16.29;87.16;101947.56;5087584;28;20445;-80
2022/05/17 08:14:44;;;;;;;22.92;9.43;;;;;;;16.33;87.84;101940.91;5085429;28;20121;-81
2022/05/17 08:17:10;;;;;;;22.33;9.52;;;;;;;16.36;86.76;101942.50;5086418;28;20384;-80
2022/05/17 08:19:39;;;;;;;21.83;9.45;;;;;;;16.40;88.10;101944.00;5068495;28;20036;-80
2022/05/17 08:22:10;;;;;;;21.50;7.68;;;;;;;16.45;86.78;101949.06;5067627;28;20412;-80
2022/05/17 08:27:36;;;;;;;21.83;9.45;;;;;;;16.48;84.45;101943.38;5064811;28;20446;-80
2022/05/17 08:30:05;;;;;;;24.80;9.55;;;;;;;16.50;86.09;101938.66;5063375;28;20098;-79
2022/05/17 08:33:14;;;;;;;19.58;8.68;;;;;;;16.54;88.31;101940.16;5066239;28;20321;-79
2022/05/17 08:35:36;;;;;;;23.48;8.18;;;;;;;16.56;89.13;101940.88;5068374;28;20036;-80
2022/05/17 08:38:01;;;;;;;23.42;8.75;;;;;;;16.58;89.50;101941.63;5065360;28;20030;-80
2022/05/17 08:40:30;;;;;;;22.52;8.85;;;;;;;16.57;88.43;101942.63;5067360;28;20480;-80
2022/05/17 08:43:07;;;;;;;29.20;8.38;;;;;;;16.60;88.98;101948.66;5063510;28;20373;-80
2022/05/17 08:45:40;;;;;;;23.48;8.88;;;;;;;16.62;86.70;101940.41;5068873;28;20033;-80
2022/05/17 08:48:14;;;;;;;20.65;8.18;;;;;;;16.64;86.42;101937.56;5069375;28;20369;-79
2022/05/17 08:50:39;;;;;;;26.10;9.68;;;;;;;16.71;86.66;101941.50;5065826;28;20048;-79
2022/05/17 08:53:10;;;;;;;23.60;9.02;;;;;;;16.70;85.82;101943.34;5066603;28;20060;-79
2022/05/17 08:55:40;;;;;;;25.58;9.20;;;;;;;16.73;86.15;101934.94;5068733;28;20032;-79
2022/05/17 08:58:27;;;;;;;21.73;7.93;;;;;;;16.77;84.88;101927.41;5063490;28;20119;-80
2022/05/17 09:01:00;;;;;;;24.45;8.70;;;;;;;16.82;85.98;101927.03;5063727;28;20033;-79
2022/05/17 09:03:59;;;;;;;24.25;8.90;;;;;;;16.89;86.03;101931.00;5065369;28;20112;-79
2022/05/17 09:07:08;;;;;;;24.45;8.45;;;;;;;16.98;85.36;101935.66;5067032;28;20376;-80
2022/05/17 09:09:51;;;;;;;25.20;9.07;;;;;;;17.05;84.87;101926.00;4988674;28;20121;-79
2022/05/17 09:12:35;;;;;;;21.92;10.43;;;;;;;17.13;85.13;101917.22;5017774;28;20436;-79
2022/05/17 09:15:01;;;;;;;27.05;9.05;;;;;;;17.20;85.40;101920.28;4988257;28;20111;-79
2022/05/17 09:17:28;;;;;;;24.02;9.57;;;;;;;17.23;82.44;101917.28;5008777;28;20074;-79
2022/05/17 09:19:54;;;;;;;21.80;8.65;;;;;;;17.26;81.09;101917.03;5044112;28;20032;-80
2022/05/17 09:22:20;;;;;;;23.33;8.32;;;;;;;17.35;82.81;101913.56;5044854;28;20029;-79
2022/05/17 09:24:54;;;;;;;21.92;8.57;;;;;;;17.43;83.95;101905.59;5028688;28;20528;-79
2022/05/17 09:27:28;;;;;;;21.73;7.63;;;;;;;17.49;80.92;101914.22;5030091;28;20139;-79
2022/05/17 09:30:07;;;;;;;20.38;7.28;;;;;;;17.53;78.69;101907.53;5043208;28;20037;-79
2022/05/17 09:32:37;;;;;;;18.23;6.88;;;;;;;17.54;75.45;101909.22;5024270;28;20405;-79
2022/05/17 09:35:18;;;;;;;18.42;6.32;;;;;;;17.59;76.98;101909.72;5022106;28;20408;-79
2022/05/17 09:37:46;;;;;;;23.75;7.03;;;;;;;17.65;77.18;101907.31;5024711;28;20064;-79
2022/05/17 09:40:15;;;;;;;21.65;6.80;;;;;;;17.73;77.85;101909.38;5043783;28;20367;-79
2022/05/17 09:42:59;;;;;;;26.60;6.70;;;;;;;17.87;76.81;101899.16;5040789;28;20116;-79
2022/05/17 09:45:46;;;;;;;19.45;6.53;;;;;;;18.08;78.43;101901.84;5077028;28;20694;-79
2022/05/17 09:48:14;;;;;;;23.88;7.35;;;;;;;18.26;75.19;101893.91;5088063;28;20033;-79
2022/05/17 09:53:45;;;;;;;21.90;6.28;;;;;;;18.64;74.55;101898.63;5086367;28;20574;-79
2022/05/17 09:56:13;;;;;;;19.83;7.00;;;;;;;18.74;74.49;101884.16;5088261;28;20443;-78
2022/05/17 09:58:41;;;;;;;20.00;7.30;;;;;;;18.84;72.40;101888.63;5085520;28;20399;-79
2022/05/17 10:01:22;;;;;;;19.58;6.38;;;;;;;18.95;72.35;101879.50;5083907;28;20081;-79
2022/05/17 10:04:11;;;;;;;17.55;5.13;;;;;;;19.10;72.85;101885.38;5086634;28;20035;-79
2022/05/17 10:06:40;;;;;;;16.50;5.20;;;;;;;19.22;70.95;101880.63;5088518;28;20082;-79
2022/05/17 10:09:08;;;;;;;16.67;4.68;;;;;;;19.27;67.93;101885.66;5095493;28;20081;-79
2022/05/17 10:11:46;;;;;;;13.50;3.97;;;;;;;19.36;69.35;101882.06;5083989;28;20032;-78
2022/05/17 10:14:41;;;;;;;17.17;5.45;;;;;;;19.45;69.13;101883.91;5080865;28;20035;-78
2022/05/17 10:17:15;;;;;;;15.57;4.65;;;;;;;19.50;65.99;101876.16;5087456;28;20036;-79
2022/05/17 10:19:53;;;;;;;19.27;4.32;;;;;;;19.51;65.13;101877.88;5086963;28;20040;-79
2022/05/17 10:22:43;;;;;;;13.57;3.53;;;;;;;19.55;66.02;101878.47;5085889;28;20043;-78
2022/05/17 10:25:25;;;;;;;14.50;3.58;;;;;;;19.58;64.14;101869.97;5083502;28;20036;-78
2022/05/17 10:28:03;;;;;;;13.43;3.28;;;;;;;19.64;64.30;101874.00;5085600;28;20024;-79
2022/05/17 10:30:28;;;;;;;16.70;4.70;;;;;;;19.71;65.09;101864.22;5090859;28;20461;-79
2022/05/17 10:33:03;;;;;;;14.23;4.07;;;;;;;19.75;64.70;101873.78;5099600;28;20023;-79
2022/05/17 10:35:38;;;;;;;18.95;4.38;;;;;;;19.81;64.38;101862.34;5095105;28;20639;-79
2022/05/17 10:38:13;;;;;;;14.60;4.70;;;;;;;19.91;63.59;101865.03;5086148;28;20435;-79
2022/05/17 10:40:46;;;;;;;11.93;4.35;;;;;;;20.00;64.88;101868.72;5082590;28;20089;-78
2022/05/17 10:43:17;;;;;;;14.43;3.88;;;;;;;20.14;63.94;101861.94;5084588;28;20553;-79
2022/05/17 10:45:46;;;;;;;14.63;4.13;;;;;;;20.23;64.54;101861.88;5081565;28;20032;-79
2022/05/17 10:48:21;;;;;;;;;;;;;;;20.21;63.48;101854.84;5088694;28;20577;-78
2022/05/17 10:51:24;;;;;;;15.27;4.22;;;;;;;20.32;64.12;101859.25;5090986;28;19919;-78
2022/05/17 10:54:09;;;;;;;14.00;3.50;;;;;;;20.39;63.81;101857.63;5082359;28;20035;-78
2022/05/17 10:56:54;;;;;;;9.55;3.22;;;;;;;20.51;61.32;101861.84;5099911;28;20032;-79
2022/05/17 10:59:44;;;;;;;13.35;3.90;;;;;;;20.59;62.31;101858.38;5083919;28;20020;-79
2022/05/17 11:02:39;;;;;;;15.77;4.63;;;;;;;20.60;59.59;101843.69;5085667;28;20032;-79
2022/05/17 11:05:18;;;;;;;12.70;3.90;;;;;;;20.69;61.52;101852.84;5024338;28;20105;-78
2022/05/17 11:08:01;;;;;;;15.07;3.92;;;;;;;20.81;62.32;101842.59;5018746;28;20039;-79
2022/05/17 11:10:41;;;;;;;15.63;4.68;;;;;;;20.87;60.10;101842.81;5004977;28;20083;-78
2022/05/17 11:13:09;;;;;;;;;;;;;;;20.88;63.07;101839.06;5024301;28;20076;-78
2022/05/17 11:15:37;;;;;;;13.88;4.70;;;;;;;20.97;61.56;101836.38;5007788;28;19909;-78
2022/05/17 11:18:15;;;;;;;14.60;4.83;;;;;;;21.06;61.03;101833.59;5005083;28;20414;-78
2022/05/17 11:21:01;;;;;;;16.05;5.80;;;;;;;21.15;60.12;101822.72;5020934;28;20288;-78
2022/05/17 11:23:45;;;;;;;18.40;6.38;;;;;;;21.21;60.84;101825.66;5017360;28;20033;-79
2022/05/17 11:26:44;;;;;;;16.73;5.95;;;;;;;21.28;60.75;101813.09;5006992;28;20439;-79
2022/05/17 11:29:43;;;;;;;17.75;5.82;;;;;;;21.34;60.46;101813.47;5022587;28;20386;-78
2022/05/17 11:32:31;;;;;;;18.33;7.28;;;;;;;21.43;60.87;101809.75;4992858;28;20044;-78
2022/05/17 11:34:59;;;;;;;27.52;6.90;;;;;;;21.52;58.28;101803.34;5025133;28;20065;-78
2022/05/17 11:37:33;;;;;;;18.92;6.35;;;;;;;21.58;60.80;101797.25;5023772;28;20113;-78