Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:02;;;;;;;10.90;6.45;;;;;;;15.93;93.93;101560.25;4980718;28;20042;-77
2023/08/05 00:04:29;;;;;;;9.02;5.70;;;;;;;15.96;93.43;101556.59;4987072;28;20097;-77
2023/08/05 00:06:56;;;;;;;9.30;5.63;;;;;;;15.97;93.94;101560.97;4987055;28;20050;-77
2023/08/05 00:09:23;;;;;;;12.95;6.43;;;;;;;15.97;93.61;101547.69;4988593;28;20045;-77
2023/08/05 00:11:50;;;;;;;10.27;6.28;;;;;;;15.99;94.03;101549.34;4986427;28;20058;-77
2023/08/05 00:14:17;;;;;;;9.50;5.70;;;;;;;16.00;94.09;101550.22;4966818;28;20047;-77
2023/08/05 00:16:44;;;;;;;12.35;6.25;;;;;;;16.03;94.33;101541.25;4982475;28;20100;-77
2023/08/05 00:19:12;;;;;;;9.63;5.88;;;;;;;16.03;94.50;101543.91;4983192;28;20050;-77
2023/08/05 00:21:39;;;;;;;8.05;5.20;;;;;;;16.00;94.26;101544.91;4968803;28;20042;-77
2023/08/05 00:24:06;;;;;;;8.10;5.18;;;;;;;16.00;94.46;101539.59;4986157;28;20050;-78
2023/08/05 00:26:33;;;;;;;8.27;5.00;;;;;;;15.99;94.51;101541.38;4968070;28;20046;-78
2023/08/05 00:29:01;;;;;;;9.07;4.47;;;;;;;15.97;94.24;101540.56;4984039;28;20053;-78
2023/08/05 00:31:29;;;;;;;6.78;4.68;;;;;;;15.97;94.35;101529.06;4972788;28;20049;-78
2023/08/05 00:33:57;;;;;;;10.88;5.50;;;;;;;15.95;94.08;101523.84;4983340;28;20042;-78
2023/08/05 00:36:24;;;;;;;8.00;5.30;;;;;;;15.96;94.54;101540.63;4987217;28;20050;-79
2023/08/05 00:38:51;;;;;;;9.00;5.32;;;;;;;15.94;94.57;101534.50;4985468;28;20097;-77
2023/08/05 00:41:18;;;;;;;9.95;6.53;;;;;;;15.94;94.65;101535.41;4965950;28;20085;-78
2023/08/05 00:43:46;;;;;;;11.23;6.38;;;;;;;15.94;94.79;101531.84;4968502;28;20075;-77
2023/08/05 00:46:14;;;;;;;12.25;6.75;;;;;;;15.95;94.78;101528.25;4969853;28;20050;-77
2023/08/05 00:48:41;;;;;;;9.10;6.63;;;;;;;15.95;94.84;101529.16;4986573;28;20500;-78
2023/08/05 00:51:09;;;;;;;11.38;6.53;;;;;;;15.95;94.87;101526.50;4984792;28;20070;-78
2023/08/05 00:53:38;;;;;;;8.73;6.53;;;;;;;15.94;94.85;101527.41;4967077;28;20057;-78
2023/08/05 00:56:05;;;;;;;8.93;6.43;;;;;;;15.96;94.85;101522.91;4971190;28;20042;-78
2023/08/05 00:58:33;;;;;;;13.85;7.18;;;;;;;15.97;94.77;101519.28;4964897;28;20050;-77
2023/08/05 01:01:00;;;;;;;9.10;6.80;;;;;;;15.96;94.54;101512.28;4980935;28;20054;-77
2023/08/05 01:03:27;;;;;;;9.63;6.53;;;;;;;15.93;94.13;101516.81;4967925;28;20042;-78
2023/08/05 01:05:58;;;;;;;10.82;7.13;;;;;;;15.91;94.33;101514.25;4990952;28;20128;-78
2023/08/05 01:08:26;;;;;;;9.27;7.07;;;;;;;15.90;94.24;101514.31;4989091;28;20499;-80
2023/08/05 01:10:54;;;;;;;9.32;7.13;;;;;;;15.88;94.08;101511.69;4970899;28;20487;-78
2023/08/05 01:13:21;;;;;;;10.20;6.63;;;;;;;15.89;94.29;101509.94;4974519;28;20133;-79
2023/08/05 01:15:49;;;;;;;13.40;6.63;;;;;;;15.88;94.79;101497.56;4973045;28;20077;-79
2023/08/05 01:18:18;;;;;;;12.80;7.53;;;;;;;15.88;94.58;101505.53;4970777;28;20130;-78
2023/08/05 01:20:52;;;;;;;9.98;7.13;;;;;;;15.88;94.68;101500.22;4983974;28;20101;-78
2023/08/05 01:23:37;;;;;;;9.15;6.82;;;;;;;15.87;94.72;101495.81;4973489;28;20190;-78
2023/08/05 01:26:05;;;;;;;;;;;;;;;15.83;94.59;101495.91;4989815;28;20097;-79
2023/08/05 01:28:36;;;;;;;8.80;7.07;;;;;;;15.83;94.91;101490.59;4970998;28;19930;-79
2023/08/05 01:31:06;;;;;;;13.18;7.43;;;;;;;15.82;94.91;101490.66;4988241;28;20065;-78
2023/08/05 01:33:34;;;;;;;10.57;7.68;;;;;;;15.81;94.76;101480.97;4968196;28;20048;-78
2023/08/05 01:36:03;;;;;;;11.77;7.32;;;;;;;15.79;94.96;101478.38;4988130;28;20057;-80
2023/08/05 01:38:32;;;;;;;12.20;7.78;;;;;;;15.79;94.87;101480.16;4971036;28;20050;-75
2023/08/05 01:40:59;;;;;;;8.73;6.95;;;;;;;15.77;95.21;101471.41;4973737;28;20520;-79
2023/08/05 01:43:26;;;;;;;11.07;7.40;;;;;;;15.74;95.34;101472.38;4981903;28;20046;-79
2023/08/05 01:45:53;;;;;;;10.85;7.28;;;;;;;15.75;94.91;101473.25;4975613;28;20065;-79
2023/08/05 01:48:20;;;;;;;12.82;7.25;;;;;;;15.72;95.14;101468.06;4973122;28;20046;-78
2023/08/05 01:50:49;;;;;;;10.75;7.38;;;;;;;15.70;95.24;101470.78;4990099;28;20136;-79
2023/08/05 01:53:16;;;;;;;11.45;7.40;;;;;;;15.68;95.54;101470.84;4989676;28;20105;-80
2023/08/05 01:55:43;;;;;;;8.82;7.82;;;;;;;15.67;95.09;101473.56;4989958;28;20046;-79
2023/08/05 01:58:10;;;;;;;10.05;6.90;;;;;;;15.66;95.53;101478.03;4988417;28;20042;-80
2023/08/05 02:00:37;;;;;;;14.20;7.03;;;;;;;15.64;96.06;101476.34;4973148;28;20053;-80
2023/08/05 02:03:04;;;;;;;12.30;7.20;;;;;;;15.64;95.90;101484.31;4968396;28;20047;-79
2023/08/05 02:05:32;;;;;;;9.85;7.13;;;;;;;15.64;96.01;101490.53;4961437;28;20045;-79
2023/08/05 02:07:59;;;;;;;12.52;8.20;;;;;;;15.64;96.06;101489.63;4965244;28;20050;-80
2023/08/05 02:10:26;;;;;;;11.25;7.55;;;;;;;15.61;96.38;101495.94;4971288;28;20047;-79
2023/08/05 02:12:53;;;;;;;10.18;6.93;;;;;;;15.60;96.22;101480.09;4955487;28;20116;-78
2023/08/05 02:15:20;;;;;;;10.75;7.53;;;;;;;15.56;96.10;101489.97;4971704;28;20410;-79
2023/08/05 02:17:47;;;;;;;12.15;7.50;;;;;;;15.55;96.48;101490.03;4971523;28;20713;-78
2023/08/05 02:20:15;;;;;;;9.57;7.70;;;;;;;15.55;96.32;101493.56;4986536;28;20524;-79
2023/08/05 02:22:42;;;;;;;12.38;7.72;;;;;;;15.54;96.53;101486.50;4987823;28;20306;-79
2023/08/05 02:25:10;;;;;;;11.70;7.68;;;;;;;15.54;96.52;101489.16;4954878;28;20465;-79
2023/08/05 02:27:39;;;;;;;11.18;7.65;;;;;;;15.53;96.62;101479.47;4973803;28;20443;-79
2023/08/05 02:30:08;;;;;;;11.82;8.18;;;;;;;15.54;96.92;101475.88;4990355;28;20607;-81
2023/08/05 02:32:35;;;;;;;13.48;7.72;;;;;;;15.51;96.83;101478.66;4984972;28;20047;-80
2023/08/05 02:35:03;;;;;;;11.95;7.82;;;;;;;15.50;97.09;101476.91;4987240;28;20100;-80
2023/08/05 02:37:30;;;;;;;11.32;7.82;;;;;;;15.47;97.29;101483.22;4988505;28;20049;-80
2023/08/05 02:39:57;;;;;;;11.82;7.85;;;;;;;15.48;97.50;101484.97;4989437;28;20047;-79
2023/08/05 02:42:24;;;;;;;11.57;7.50;;;;;;;15.50;97.64;101476.91;4989155;28;20498;-81
2023/08/05 02:44:51;;;;;;;11.05;7.80;;;;;;;15.52;97.60;101472.41;4986717;28;20588;-80
2023/08/05 02:47:19;;;;;;;11.43;8.20;;;;;;;15.52;98.18;101475.91;4977639;28;20070;-80
2023/08/05 02:49:46;;;;;;;14.52;8.18;;;;;;;15.51;97.47;101457.41;4984813;28;20046;-80
2023/08/05 02:52:13;;;;;;;10.00;8.20;;;;;;;15.50;97.88;101456.53;4970537;28;20070;-80
2023/08/05 02:54:41;;;;;;;10.82;7.90;;;;;;;15.48;97.88;101446.88;4984994;28;20141;-80
2023/08/05 02:57:08;;;;;;;12.95;8.27;;;;;;;15.44;97.99;101438.19;4971354;28;20046;-79
2023/08/05 02:59:35;;;;;;;11.10;8.15;;;;;;;15.41;97.92;101450.72;4971951;28;20529;-80
2023/08/05 03:02:03;;;;;;;10.27;7.82;;;;;;;15.37;98.03;101447.34;4990933;28;20042;-81
2023/08/05 03:04:30;;;;;;;9.52;7.57;;;;;;;15.35;98.22;101447.41;4971817;28;20100;-80
2023/08/05 03:06:57;;;;;;;10.60;7.47;;;;;;;15.31;97.50;101452.91;4979142;28;20056;-77
2023/08/05 03:09:24;;;;;;;11.98;8.90;;;;;;;15.27;97.93;101446.84;4970258;28;20046;-77
2023/08/05 03:11:51;;;;;;;10.98;8.48;;;;;;;15.24;97.67;101452.28;4971097;28;20089;-78
2023/08/05 03:14:18;;;;;;;13.65;8.40;;;;;;;15.21;97.86;101455.91;4988191;28;20053;-78
2023/08/05 03:16:46;;;;;;;13.27;8.63;;;;;;;15.17;98.39;101450.78;4987532;28;20510;-78
2023/08/05 03:19:18;;;;;;;12.35;8.45;;;;;;;15.13;98.25;101451.84;4988768;28;20046;-78
2023/08/05 03:21:46;;;;;;;15.43;8.93;;;;;;;15.10;98.30;101439.56;4972415;28;20038;-78
2023/08/05 03:24:13;;;;;;;14.52;9.02;;;;;;;15.07;98.25;101435.22;4968841;28;20054;-79
2023/08/05 03:26:45;;;;;;;12.90;8.35;;;;;;;15.04;98.27;101435.38;4972235;28;20057;-79
2023/08/05 03:29:14;;;;;;;12.77;8.63;;;;;;;15.00;98.13;101431.09;4962750;28;20053;-78
2023/08/05 03:31:43;;;;;;;12.38;9.05;;;;;;;14.95;98.24;101427.78;4973376;28;20046;-78
2023/08/05 03:34:11;;;;;;;11.75;9.23;;;;;;;14.88;98.79;101437.75;4971491;28;20122;-78
2023/08/05 03:36:39;;;;;;;14.10;9.00;;;;;;;14.85;98.43;101440.53;4969898;28;20506;-79
2023/08/05 03:39:07;;;;;;;15.35;9.00;;;;;;;14.79;98.24;101432.81;4982292;28;20050;-79
2023/08/05 03:41:34;;;;;;;14.25;9.20;;;;;;;14.74;98.63;101427.69;4970179;28;20121;-79
2023/08/05 03:44:01;;;;;;;11.27;8.80;;;;;;;14.71;98.26;101425.13;4970814;28;20054;-79
2023/08/05 03:46:29;;;;;;;13.20;9.35;;;;;;;14.68;98.90;101427.91;4954885;28;20759;-78
2023/08/05 03:48:56;;;;;;;14.32;8.90;;;;;;;14.64;98.92;101425.38;4988741;28;20046;-78
2023/08/05 03:51:23;;;;;;;10.73;7.93;;;;;;;14.60;98.87;101428.16;4987752;28;20049;-81
2023/08/05 03:53:52;;;;;;;12.02;8.68;;;;;;;14.58;99.37;101419.41;4969953;28;20051;-81
2023/08/05 03:56:22;;;;;;;17.10;8.73;;;;;;;14.55;99.27;101413.34;4969193;28;20514;-80
2023/08/05 03:58:51;;;;;;;11.90;8.90;;;;;;;14.53;99.23;101412.53;4985246;28;20202;-80
2023/08/05 04:01:21;;;;;;;12.73;8.88;;;;;;;14.50;99.30;101404.69;4970038;28;20065;-80
2023/08/05 04:03:49;;;;;;;13.75;8.55;;;;;;;14.47;99.29;101403.03;4954329;28;20057;-83
2023/08/05 04:06:20;;;;;;;14.30;8.98;;;;;;;14.45;99.30;101399.56;4987645;28;20050;-83
2023/08/05 04:08:54;;;;;;;14.68;8.88;;;;;;;14.43;99.56;101402.28;4968395;28;20541;-83
2023/08/05 04:11:21;;;;;;;13.07;8.70;;;;;;;14.42;100.00;101389.94;4953780;28;20215;-84
2023/08/05 04:13:52;;;;;;;15.02;8.18;;;;;;;14.43;99.83;101391.66;4969416;28;20089;-79
2023/08/05 04:16:21;;;;;;;11.25;8.82;;;;;;;14.43;99.88;101385.47;4982011;28;20054;-79
2023/08/05 04:18:49;;;;;;;12.60;9.18;;;;;;;14.44;99.78;101374.84;4986734;28;20064;-79
2023/08/05 04:21:16;;;;;;;12.38;8.73;;;;;;;14.45;100.00;101375.69;4987646;28;20046;-80
2023/08/05 04:23:46;;;;;;;12.20;8.95;;;;;;;14.47;100.00;101375.63;4963817;28;20065;-80
2023/08/05 04:26:13;;;;;;;12.95;8.52;;;;;;;14.48;100.00;101382.66;4984836;28;20673;-76
2023/08/05 04:28:41;;;;;;;11.93;8.93;;;;;;;14.50;100.00;101375.50;4969956;28;20134;-80
2023/08/05 04:31:08;;;;;;;13.95;9.45;;;;;;;14.53;100.00;101378.91;4986801;28;20524;-80
2023/08/05 04:33:35;;;;;;;12.38;9.43;;;;;;;14.55;100.00;101386.81;4972350;28;20031;-80
2023/08/05 04:36:02;;;;;;;11.25;8.80;;;;;;;14.59;100.00;101388.41;4988058;28;20116;-81
2023/08/05 04:38:29;;;;;;;11.13;8.50;;;;;;;14.64;100.00;101397.09;4981052;28;20050;-79
2023/08/05 04:40:58;;;;;;;10.10;8.80;;;;;;;14.65;100.00;101390.81;4972222;28;20093;-79
2023/08/05 04:43:25;;;;;;;13.45;8.90;;;;;;;14.66;100.00;101381.94;4986528;28;20084;-78
2023/08/05 04:45:54;;;;;;;12.52;8.95;;;;;;;14.66;100.00;101378.44;4975664;28;20042;-78
2023/08/05 04:48:27;;;;;;;12.68;8.32;;;;;;;14.62;100.00;101380.34;4968879;28;20046;-77
2023/08/05 04:50:55;;;;;;;12.45;8.25;;;;;;;14.60;100.00;101367.13;4987394;28;20050;-78
2023/08/05 04:53:23;;;;;;;14.07;8.75;;;;;;;14.59;100.00;101359.22;4983704;28;20637;-78
2023/08/05 04:55:50;;;;;;;10.70;7.95;;;;;;;14.59;100.00;101357.47;4981922;28;20569;-77
2023/08/05 04:58:17;;;;;;;11.30;8.95;;;;;;;14.64;100.00;101353.75;4945529;28;20053;-74
2023/08/05 05:00:46;;;;;;;14.30;9.15;;;;;;;14.65;100.00;101353.69;4981125;28;20133;-77
2023/08/05 05:03:13;;;;;;;13.55;9.15;;;;;;;14.73;100.00;101348.97;4981307;28;20097;-78
2023/08/05 05:05:42;;;;;;;13.35;8.63;;;;;;;14.80;100.00;101351.38;4966019;28;20109;-76
2023/08/05 05:08:10;;;;;;;14.95;9.30;;;;;;;14.85;100.00;101350.28;4968592;28;20057;-76
2023/08/05 05:10:39;;;;;;;11.98;8.55;;;;;;;14.95;100.00;101356.09;4965914;28;20066;-76
2023/08/05 05:13:06;;;;;;;13.13;8.70;;;;;;;15.03;99.83;101350.44;4967508;28;20128;-76
2023/08/05 05:15:33;;;;;;;13.52;9.07;;;;;;;15.13;99.71;101348.28;4950696;28;20046;-76
2023/08/05 05:18:00;;;;;;;10.98;8.68;;;;;;;15.25;99.66;101336.28;4968855;28;20109;-76
2023/08/05 05:20:27;;;;;;;12.82;9.77;;;;;;;15.41;99.43;101333.84;4968823;28;20048;-76
2023/08/05 05:22:54;;;;;;;13.95;8.80;;;;;;;15.46;98.98;101326.56;4965944;28;20035;-76
2023/08/05 05:25:24;;;;;;;14.05;8.95;;;;;;;16.37;96.29;101332.28;4978600;28;20141;-76
2023/08/05 05:27:51;;;;;;;12.23;8.45;;;;;;;16.65;95.62;101330.97;4984670;28;20053;-76
2023/08/05 05:30:18;;;;;;;10.45;8.52;;;;;;;16.63;95.04;101328.38;4969293;28;20070;-78
2023/08/05 05:32:45;;;;;;;15.75;8.63;;;;;;;16.66;94.68;101332.69;4982349;28;20034;-76
2023/08/05 05:35:12;;;;;;;12.18;8.43;;;;;;;16.49;94.87;101329.03;4986825;28;20053;-76
2023/08/05 05:37:39;;;;;;;9.80;8.10;;;;;;;16.35;95.36;101337.66;4996704;28;20046;-76
2023/08/05 05:40:07;;;;;;;12.30;8.45;;;;;;;16.24;95.16;101339.94;4987526;28;20833;-76
2023/08/05 05:42:35;;;;;;;10.18;8.40;;;;;;;16.12;95.71;101336.94;4979672;28;20034;-76
2023/08/05 05:45:03;;;;;;;12.18;8.77;;;;;;;16.03;95.62;101332.03;4986200;28;20050;-76
2023/08/05 05:47:30;;;;;;;13.88;9.13;;;;;;;15.99;95.29;101331.31;4960289;28;20082;-82
2023/08/05 05:49:57;;;;;;;12.13;9.05;;;;;;;15.98;95.99;101331.38;4972008;28;20097;-75
2023/08/05 05:52:24;;;;;;;13.60;9.75;;;;;;;15.97;95.76;101334.97;4983642;28;20115;-75
2023/08/05 05:54:51;;;;;;;14.55;9.93;;;;;;;15.97;95.68;101329.66;4985873;28;20042;-76
2023/08/05 05:57:19;;;;;;;13.73;9.68;;;;;;;15.98;95.63;101329.56;4985793;28;20587;-76
2023/08/05 05:59:46;;;;;;;14.27;9.57;;;;;;;16.06;95.86;101333.69;4969377;28;20046;-75
2023/08/05 06:02:13;;;;;;;13.93;9.63;;;;;;;16.11;95.79;101342.31;4989691;28;20379;-75
2023/08/05 06:04:42;;;;;;;13.32;10.30;;;;;;;16.21;95.96;101329.47;4989958;28;20046;-76
2023/08/05 06:07:09;;;;;;;10.82;9.70;;;;;;;16.29;95.67;101333.47;4976826;28;20046;-80
2023/08/05 06:09:36;;;;;;;14.13;10.18;;;;;;;16.40;94.93;101327.69;4993114;28;20039;-71
2023/08/05 06:12:05;;;;;;;14.02;10.23;;;;;;;16.45;94.54;101330.97;4979151;28;20049;-72
2023/08/05 06:14:33;;;;;;;12.15;9.57;;;;;;;16.50;94.52;101327.22;4991510;28;20144;-72
2023/08/05 06:17:01;;;;;;;14.50;10.13;;;;;;;16.56;94.50;101335.78;4989687;28;20066;-72
2023/08/05 06:19:28;;;;;;;12.90;10.27;;;;;;;16.62;94.14;101331.97;4980703;28;20050;-73
2023/08/05 06:21:55;;;;;;;10.27;9.02;;;;;;;16.65;94.04;101333.63;4989647;28;20050;-78
2023/08/05 06:24:22;;;;;;;13.57;9.40;;;;;;;16.67;93.94;101332.59;4985068;28;20101;-78
2023/08/05 06:26:50;;;;;;;13.00;9.90;;;;;;;16.70;93.33;101327.16;4979578;28;20451;-75
2023/08/05 06:29:18;;;;;;;13.27;9.15;;;;;;;16.74;93.18;101328.69;4977533;28;20074;-75
2023/08/05 06:31:45;;;;;;;12.27;9.25;;;;;;;16.81;93.10;101323.09;4989953;28;20073;-75
2023/08/05 06:34:12;;;;;;;11.85;8.55;;;;;;;16.90;92.29;101317.31;4984946;28;20037;-75
2023/08/05 06:36:39;;;;;;;12.50;8.77;;;;;;;16.98;92.57;101317.81;4988044;28;20129;-75
2023/08/05 06:39:06;;;;;;;17.02;8.82;;;;;;;17.10;92.22;101320.81;4987429;28;20046;-75
2023/08/05 06:41:33;;;;;;;14.07;8.52;;;;;;;17.22;91.94;101317.53;4985279;28;20518;-75
2023/08/05 06:44:00;;;;;;;12.40;8.65;;;;;;;17.32;91.35;101321.47;4988959;28;20088;-75
2023/08/05 06:46:27;;;;;;;11.43;8.98;;;;;;;17.41;91.49;101316.59;4987067;28;20120;-75
2023/08/05 06:48:55;;;;;;;12.90;8.57;;;;;;;17.47;90.78;101317.16;4987462;28;20038;-75
2023/08/05 06:51:23;;;;;;;12.60;8.20;;;;;;;17.52;90.30;101324.91;4966436;28;20038;-75
2023/08/05 06:53:50;;;;;;;12.40;8.38;;;;;;;17.54;89.76;101312.38;4977720;28;20580;-76
2023/08/05 06:56:17;;;;;;;13.45;8.02;;;;;;;17.56;89.63;101313.13;4988767;28;20062;-75
2023/08/05 06:58:44;;;;;;;11.85;8.02;;;;;;;17.60;89.19;101311.19;4971433;28;20754;-75
2023/08/05 07:01:11;;;;;;;14.48;8.07;;;;;;;17.63;89.16;101305.66;4987720;28;20057;-75
2023/08/05 07:03:38;;;;;;;12.43;8.10;;;;;;;17.70;88.83;101301.75;4988940;28;20039;-75
2023/08/05 07:06:06;;;;;;;11.35;7.63;;;;;;;17.78;88.70;101301.31;4969034;28;20053;-75
2023/08/05 07:08:33;;;;;;;11.38;7.00;;;;;;;17.89;88.46;101298.94;4986933;28;20098;-75
2023/08/05 07:11:00;;;;;;;9.98;7.35;;;;;;;17.97;87.81;101304.75;4985723;28;20046;-75
2023/08/05 07:13:28;;;;;;;11.02;7.15;;;;;;;18.12;87.67;101292.38;4949557;28;20043;-76
2023/08/05 07:16:02;;;;;;;12.98;6.50;;;;;;;18.31;87.15;101296.72;4968466;28;20143;-76
2023/08/05 07:18:30;;;;;;;10.25;6.80;;;;;;;18.53;86.85;101303.50;4961642;28;20109;-76
2023/08/05 07:20:57;;;;;;;10.25;6.70;;;;;;;18.66;86.01;101303.69;4989702;28;20050;-75
2023/08/05 07:23:25;;;;;;;8.88;6.07;;;;;;;18.78;85.83;101306.50;4968158;28;20045;-75
2023/08/05 07:25:52;;;;;;;9.77;6.25;;;;;;;18.89;85.50;101292.50;4988744;28;20076;-75
2023/08/05 07:28:20;;;;;;;10.10;6.90;;;;;;;19.00;85.50;101302.63;4985731;28;20125;-75
2023/08/05 07:30:47;;;;;;;10.15;6.53;;;;;;;19.09;84.90;101296.72;4988047;28;20085;-75
2023/08/05 07:33:17;;;;;;;9.23;6.32;;;;;;;19.17;84.14;101298.97;4985257;28;20039;-75
2023/08/05 07:35:44;;;;;;;8.68;5.72;;;;;;;19.19;82.00;101298.84;4984654;28;20077;-75
2023/08/05 07:38:11;;;;;;;9.60;6.38;;;;;;;19.19;82.27;101290.84;4983576;28;20112;-75
2023/08/05 07:40:40;;;;;;;12.30;6.00;;;;;;;19.26;81.61;101286.00;4970641;28;20080;-77
2023/08/05 07:43:09;;;;;;;7.25;6.10;;;;;;;19.38;81.54;101279.91;4963767;28;21699;-75
2023/08/05 07:45:36;;;;;;;9.30;5.70;;;;;;;19.57;81.35;101276.97;4985091;28;20053;-75
2023/08/05 07:48:06;;;;;;;8.85;5.60;;;;;;;19.83;80.02;101264.66;4987303;28;20053;-76
2023/08/05 07:50:34;;;;;;;10.15;5.70;;;;;;;20.08;78.60;101267.59;4986149;28;20113;-75
2023/08/05 07:53:03;;;;;;;8.55;5.55;;;;;;;20.39;78.22;101266.50;4986836;28;20045;-75
2023/08/05 07:55:32;;;;;;;12.13;5.95;;;;;;;20.48;76.17;101262.34;4973297;28;20422;-75
2023/08/05 07:58:01;;;;;;;6.68;5.32;;;;;;;20.60;74.49;101263.38;4966471;28;20137;-76
2023/08/05 08:00:28;;;;;;;6.38;5.10;;;;;;;20.60;74.43;101253.50;4987682;28;20101;-75
2023/08/05 08:02:55;;;;;;;6.93;5.30;;;;;;;20.60;73.18;101256.19;4984456;28;20039;-75
2023/08/05 08:05:22;;;;;;;8.00;5.03;;;;;;;20.56;73.92;101245.78;4986701;28;20070;-76
2023/08/05 08:07:50;;;;;;;7.35;5.28;;;;;;;20.66;74.05;101241.53;4986688;28;20056;-75
2023/08/05 08:10:18;;;;;;;8.63;5.20;;;;;;;20.72;72.88;101235.75;4971114;28;20050;-75
2023/08/05 08:12:48;;;;;;;8.20;4.80;;;;;;;20.93;73.05;101232.63;4966231;28;20503;-75
2023/08/05 08:15:15;;;;;;;6.30;5.00;;;;;;;21.06;72.19;101230.81;4985694;28;20066;-76
2023/08/05 08:17:42;;;;;;;7.80;5.18;;;;;;;21.10;70.81;101228.78;4983138;28;20042;-75
2023/08/05 08:20:13;;;;;;;8.32;5.93;;;;;;;21.08;70.00;101233.38;4959244;28;20446;-76
2023/08/05 08:22:40;;;;;;;9.82;5.80;;;;;;;21.01;70.83;101229.44;4968171;28;20046;-76
2023/08/05 08:25:08;;;;;;;8.77;6.22;;;;;;;20.98;69.60;101227.81;4984368;28;20053;-76
2023/08/05 08:27:35;;;;;;;7.65;5.53;;;;;;;20.83;69.16;101223.50;4967005;28;20117;-76
2023/08/05 08:30:02;;;;;;;6.90;5.85;;;;;;;20.71;68.56;101225.16;4964239;28;20444;-75
2023/08/05 08:32:30;;;;;;;10.23;5.97;;;;;;;20.52;69.39;101221.03;4952165;28;20545;-76
2023/08/05 08:34:58;;;;;;;8.80;5.50;;;;;;;20.38;70.28;101215.72;4968384;28;20051;-75
2023/08/05 08:37:25;;;;;;;6.20;5.57;;;;;;;20.35;70.48;101215.94;4984229;28;20042;-75
2023/08/05 08:39:52;;;;;;;6.40;5.45;;;;;;;20.51;69.88;101213.06;4982828;28;20557;-75
2023/08/05 08:42:21;;;;;;;7.95;5.30;;;;;;;20.79;68.80;101206.78;4966121;28;20034;-76
2023/08/05 08:44:53;;;;;;;6.38;5.22;;;;;;;21.12;68.77;101199.19;4984942;28;20138;-75
2023/08/05 08:47:22;;;;;;;8.30;5.18;;;;;;;21.26;67.18;101194.59;4980365;28;20049;-76
2023/08/05 08:49:53;;;;;;;7.60;5.00;;;;;;;21.38;67.59;101195.56;4966783;28;20132;-76
2023/08/05 08:52:21;;;;;;;5.65;5.00;;;;;;;21.50;67.44;101201.03;4987924;28;20043;-76
2023/08/05 08:54:51;;;;;;;6.07;4.47;;;;;;;21.54;67.37;101199.81;4969455;28;20074;-75
2023/08/05 08:57:18;;;;;;;6.70;4.22;;;;;;;21.53;67.65;101193.63;4985886;28;20050;-76
2023/08/05 08:59:46;;;;;;;6.88;5.20;;;;;;;21.50;66.41;101191.16;4985676;28;20039;-76
2023/08/05 09:02:23;;;;;;;6.13;5.05;;;;;;;21.45;65.80;101189.75;4988435;28;20077;-75
2023/08/05 09:04:54;;;;;;;5.97;4.95;;;;;;;21.39;65.64;101178.50;4988044;28;20439;-75
2023/08/05 09:07:26;;;;;;;6.63;5.00;;;;;;;21.38;65.95;101171.44;4987755;28;20080;-76
2023/08/05 09:09:53;;;;;;;5.38;4.47;;;;;;;21.62;65.43;101164.44;4971336;28;20050;-76
2023/08/05 09:12:20;;;;;;;6.03;4.10;;;;;;;21.89;66.23;101153.53;4991158;28;20044;-75
2023/08/05 09:14:56;;;;;;;4.60;3.83;;;;;;;22.19;66.03;101160.28;4990644;28;20050;-76
2023/08/05 09:17:23;;;;;;;4.30;3.05;;;;;;;22.34;64.38;101151.06;4974836;28;20616;-75
2023/08/05 09:19:50;;;;;;;5.78;3.13;;;;;;;22.36;62.39;101153.66;4990343;28;20053;-76
2023/08/05 09:22:18;;;;;;;4.65;3.03;;;;;;;22.33;60.95;101140.44;4991476;28;20047;-76
2023/08/05 09:24:45;;;;;;;5.75;2.60;;;;;;;22.30;61.68;101141.53;4991032;28;20485;-75
2023/08/05 09:27:12;;;;;;;3.38;2.42;;;;;;;22.50;61.54;101141.88;4991865;28;20096;-76
2023/08/05 09:29:39;;;;;;;6.55;2.40;;;;;;;22.49;62.04;101138.34;4972876;28;20042;-76
2023/08/05 09:32:07;;;;;;;2.55;1.98;;;;;;;22.54;61.26;101129.91;4991283;28;20101;-76
2023/08/05 09:34:41;;;;;;;4.13;2.03;;;;;;;22.59;60.58;101125.06;4989901;28;20046;-75
2023/08/05 09:37:10;;;;;;;3.72;1.80;;;;;;;22.55;60.20;101125.41;4991355;28;20042;-75
2023/08/05 09:39:48;;;;;;;3.50;2.20;;;;;;;22.54;59.46;101121.03;4990960;28;20057;-76
2023/08/05 09:42:24;;;;;;;3.90;1.77;;;;;;;22.48;60.08;101109.78;4972394;28;20097;-76
2023/08/05 09:44:54;;;;;;;4.75;2.28;;;;;;;22.49;58.98;101106.09;4989145;28;20121;-75
2023/08/05 09:47:27;;;;;;;2.28;2.03;;;;;;;22.44;58.99;101105.63;4987790;28;20077;-76
2023/08/05 09:49:56;;;;;;;5.63;1.90;;;;;;;22.35;59.29;101106.28;4990091;28;20112;-75
2023/08/05 09:52:25;;;;;;;3.40;2.22;;;;;;;22.34;58.72;101096.50;4989735;28;20062;-76
2023/08/05 09:55:02;;;;;;;4.82;1.90;;;;;;;22.29;59.28;101098.69;4989559;28;20517;-76
2023/08/05 09:57:31;;;;;;;3.55;2.00;;;;;;;22.32;60.43;101096.63;4981720;28;20074;-75
2023/08/05 10:00:00;;;;;;;3.35;2.40;;;;;;;22.47;58.93;101089.28;4987543;28;20070;-76
2023/08/05 10:02:34;;;;;;;5.13;2.10;;;;;;;22.60;59.15;101083.78;4989525;28;20490;-75
2023/08/05 10:05:02;;;;;;;5.68;2.10;;;;;;;22.75;59.08;101079.06;4981366;28;20039;-76
2023/08/05 10:07:30;;;;;;;2.83;2.30;;;;;;;22.92;59.14;101075.06;4990030;28;20039;-75
2023/08/05 10:10:00;;;;;;;4.97;1.65;;;;;;;23.03;59.10;101070.66;4990472;28;20822;-75
2023/08/05 10:12:34;;;;;;;3.38;1.92;;;;;;;23.04;57.03;101059.75;4990321;28;20145;-75
2023/08/05 10:15:05;;;;;;;5.18;1.90;;;;;;;23.00;57.93;101047.53;4956511;28;20042;-74
2023/08/05 10:17:38;;;;;;;2.00;1.70;;;;;;;22.99;57.85;101047.66;4990262;28;20129;-74
2023/08/05 10:20:11;;;;;;;1.60;1.48;;;;;;;23.03;57.79;101044.59;4971610;28;20498;-75
2023/08/05 10:22:39;;;;;;;3.10;1.60;;;;;;;23.15;57.69;101036.53;4973189;28;20042;-75
2023/08/05 10:25:07;;;;;;;2.35;1.50;;;;;;;23.14;56.22;101033.00;4971101;28;21989;-74
2023/08/05 10:27:43;;;;;;;3.05;1.30;;;;;;;23.13;56.91;101025.91;4971278;28;20159;-75
2023/08/05 10:30:16;;;;;;;4.97;1.60;;;;;;;23.25;56.37;101030.31;4971741;28;20050;-75
2023/08/05 10:32:55;;;;;;;2.83;1.60;;;;;;;23.24;56.44;101025.94;4988677;28;20053;-75
2023/08/05 10:35:31;;;;;;;3.33;1.95;;;;;;;23.23;56.46;101028.72;4989463;28;20042;-75
2023/08/05 10:38:17;;;;;;;3.75;1.63;;;;;;;23.24;55.95;101017.88;4972330;28;20485;-75
2023/08/05 10:40:52;;;;;;;4.97;1.83;;;;;;;23.30;56.72;101021.03;4973066;28;20634;-74
2023/08/05 10:43:31;;;;;;;4.57;1.90;;;;;;;23.45;56.52;101017.09;4988999;28;20174;-75
2023/08/05 10:46:11;;;;;;;2.65;1.80;;;;;;;23.47;56.95;101012.41;4988987;28;20061;-74
2023/08/05 10:48:44;;;;;;;3.03;1.80;;;;;;;23.36;56.91;101015.13;4991681;28;20650;-75
2023/08/05 10:51:24;;;;;;;4.53;2.10;;;;;;;23.23;55.86;101004.53;4966783;28;20051;-75
2023/08/05 10:53:51;;;;;;;3.70;1.77;;;;;;;23.24;56.01;100995.50;4981931;28;20122;-76
2023/08/05 10:56:29;;;;;;;4.00;1.80;;;;;;;23.44;56.08;100991.19;4991266;28;20467;-75
2023/08/05 10:59:03;;;;;;;3.20;1.58;;;;;;;23.58;55.34;100977.41;4969085;28;20503;-75
2023/08/05 11:01:54;;;;;;;2.30;1.67;;;;;;;23.72;54.45;100978.09;4968968;28;20096;-75
2023/08/05 11:04:28;;;;;;;2.65;1.33;;;;;;;23.77;54.27;100975.03;4989651;28;20046;-76
2023/08/05 11:07:03;;;;;;;2.28;1.60;;;;;;;24.02;54.66;100971.13;4988805;28;20053;-75
2023/08/05 11:09:33;;;;;;;2.70;1.40;;;;;;;24.15;54.98;100969.09;4989130;28;20584;-75
2023/08/05 11:12:02;;;;;;;3.00;1.90;;;;;;;24.20;55.04;100960.63;4987913;28;20074;-76
2023/08/05 11:14:30;;;;;;;3.85;1.63;;;;;;;24.19;54.66;100965.13;4969294;28;20043;-76
2023/08/05 11:17:07;;;;;;;3.05;1.33;;;;;;;23.96;53.35;100956.34;4987222;28;20490;-76
2023/08/05 11:19:58;;;;;;;2.10;1.20;;;;;;;23.68;53.53;100942.53;4989176;28;20052;-76
2023/08/05 11:22:27;;;;;;;3.10;1.25;;;;;;;23.42;53.90;100944.72;4989044;28;20049;-75
2023/08/05 11:25:01;;;;;;;2.65;1.52;;;;;;;23.15;54.09;100939.75;4988116;28;20132;-76
2023/08/05 11:27:34;;;;;;;2.35;1.25;;;;;;;22.83;54.41;100932.47;4984882;28;20078;-75