Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:36;;;;;;;4.77;4.27;;;9.30;99.90;;;;;;4979664;28;20556;-63
2023/12/26 00:03:06;;;;;;;5.17;4.37;;;9.30;99.90;;;;;;4979420;28;20476;-63
2023/12/26 00:05:35;;;;;;;5.10;4.60;;;9.30;99.90;;;;;;4980185;28;20478;-64
2023/12/26 00:08:03;;;;;;;5.50;4.27;;;9.30;99.90;;;;;;4974836;28;20485;-64
2023/12/26 00:10:33;;;;;;;4.40;4.00;;;9.30;99.90;;;;;;4979739;28;20845;-63
2023/12/26 00:13:02;;;;;;;7.17;4.73;;;9.30;99.90;;;;;;4979385;28;21037;-63
2023/12/26 00:15:30;;;;;;;4.43;3.93;;;9.30;99.90;;;;;;4978881;28;20481;-63
2023/12/26 00:17:58;;;;;;;4.10;3.50;;;9.30;99.90;;;;;;4978570;28;20535;-63
2023/12/26 00:20:27;;;;;;;5.00;4.03;;;9.30;99.90;;;;;;4979393;28;20737;-64
2023/12/26 00:22:55;;;;;;;5.00;3.50;;;9.30;99.90;;;;;;4980064;28;20561;-64
2023/12/26 00:25:24;;;;;;;4.70;3.17;;;9.30;99.90;;;;;;4977378;28;20480;-64
2023/12/26 00:27:53;;;;;;;5.30;3.17;;;9.30;99.90;;;;;;4980923;28;20489;-63
2023/12/26 00:30:21;;;;;;;3.30;2.60;;;9.30;99.90;;;;;;4978495;28;20477;-63
2023/12/26 00:32:49;;;;;;;3.30;2.30;;;9.30;99.90;;;;;;4979177;28;20474;-64
2023/12/26 00:35:18;;;;;;;3.07;2.73;;;9.30;99.90;;;;;;4978975;28;20476;-63
2023/12/26 00:37:46;;;;;;;2.60;2.33;;;9.30;99.90;;;;;;4977973;28;20473;-64
2023/12/26 00:40:14;;;;;;;3.87;1.93;;;9.30;99.90;;;;;;4978934;28;20535;-64
2023/12/26 00:42:43;;;;;;;2.97;2.07;;;9.30;99.90;;;;;;4982528;28;20572;-64
2023/12/26 00:45:13;;;;;;;3.53;1.90;;;9.30;99.90;;;;;;4983559;28;20560;-62
2023/12/26 00:47:41;;;;;;;2.00;1.57;;;9.30;99.90;;;;;;4980655;28;20567;-64
2023/12/26 00:50:12;;;;;;;2.27;1.30;;;9.20;99.90;;;;;;4981666;28;20465;-63
2023/12/26 00:52:40;;;;;;;3.30;1.73;;;9.20;99.90;;;;;;4982854;28;20473;-63
2023/12/26 00:55:09;;;;;;;3.47;1.70;;;9.20;99.90;;;;;;4979511;28;20479;-63
2023/12/26 00:57:37;;;;;;;1.47;1.37;;;9.20;99.90;;;;;;4982341;28;20863;-63
2023/12/26 01:00:06;;;;;;;2.23;1.20;;;9.20;99.90;;;;;;4977831;28;20931;-63
2023/12/26 01:02:36;;;;;;;1.83;1.20;;;9.10;99.90;;;;;;4984512;28;20501;-63
2023/12/26 01:05:04;;;;;;;1.13;1.00;;;9.10;99.90;;;;;;4980536;28;20469;-64
2023/12/26 01:07:32;;;;;;;1.43;1.27;;;9.20;99.90;;;;;;4980249;28;21156;-63
2023/12/26 01:10:04;;;;;;;2.93;1.30;;;9.10;99.90;;;;;;4982148;28;20576;-63
2023/12/26 01:12:33;;;;;;;3.00;1.27;;;9.10;99.90;;;;;;4982894;28;20598;-63
2023/12/26 01:15:01;;;;;;;1.53;1.30;;;9.10;99.90;;;;;;4981809;28;20496;-64
2023/12/26 01:17:29;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4981935;28;20543;-63
2023/12/26 01:19:59;;;;;;;1.57;1.10;;;9.10;99.90;;;;;;4981664;28;20485;-63
2023/12/26 01:22:27;;;;;;;1.37;1.13;;;9.10;99.90;;;;;;4980459;28;20601;-64
2023/12/26 01:24:55;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4982403;28;20548;-63
2023/12/26 01:27:24;;;;;;;2.50;1.27;;;9.10;99.90;;;;;;4980038;28;20560;-64
2023/12/26 01:29:52;;;;;;;1.70;1.10;;;9.10;99.90;;;;;;4980940;28;20865;-63
2023/12/26 01:32:20;;;;;;;2.10;1.30;;;9.10;99.90;;;;;;4983729;28;20552;-63
2023/12/26 01:34:49;;;;;;;3.90;2.10;;;9.10;99.90;;;;;;4983776;28;20909;-62
2023/12/26 01:37:18;;;;;;;2.33;1.50;;;9.10;99.90;;;;;;4981413;28;20496;-63
2023/12/26 01:39:46;;;;;;;2.70;1.50;;;9.10;99.90;;;;;;4980646;28;21093;-63
2023/12/26 01:42:14;;;;;;;2.40;1.30;;;9.10;99.90;;;;;;4980680;28;20564;-64
2023/12/26 01:44:42;;;;;;;1.63;1.30;;;9.10;99.90;;;;;;4981182;28;20541;-63
2023/12/26 01:47:12;;;;;;;1.30;1.10;;;9.10;99.90;;;;;;4981063;28;20497;-63
2023/12/26 01:49:41;;;;;;;2.53;1.30;;;9.10;99.90;;;;;;4980135;28;21024;-63
2023/12/26 01:52:10;;;;;;;2.43;1.33;;;9.10;99.90;;;;;;4979796;28;20629;-63
2023/12/26 01:54:41;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4981385;28;20562;-63
2023/12/26 01:57:09;;;;;;;2.10;1.17;;;9.10;99.90;;;;;;4978563;28;20581;-63
2023/12/26 01:59:38;;;;;;;1.40;1.27;;;9.10;99.90;;;;;;4981100;28;20478;-63
2023/12/26 02:02:06;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;4980658;28;20472;-63
2023/12/26 02:04:34;;;;;;;3.90;1.37;;;9.10;99.90;;;;;;4981131;28;20576;-63
2023/12/26 02:07:03;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4978461;28;20504;-63
2023/12/26 02:09:31;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;4977965;28;20581;-63
2023/12/26 02:12:01;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4982121;28;20469;-63
2023/12/26 02:14:29;;;;;;;2.70;1.80;;;9.20;99.90;;;;;;4979940;28;20480;-63
2023/12/26 02:17:01;;;;;;;1.93;1.47;;;9.20;99.90;;;;;;4981270;28;20496;-63
2023/12/26 02:19:29;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;4974565;28;20615;-63
2023/12/26 02:21:58;;;;;;;2.20;1.90;;;9.20;99.90;;;;;;4979704;28;20498;-63
2023/12/26 02:24:27;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;4980524;28;20470;-63
2023/12/26 02:26:56;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;4980654;28;20568;-63
2023/12/26 02:29:25;;;;;;;2.30;1.90;;;9.20;99.90;;;;;;4977875;28;20520;-63
2023/12/26 02:31:56;;;;;;;2.00;1.70;;;9.20;99.90;;;;;;4981707;28;20465;-63
2023/12/26 02:34:24;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;4981617;28;20513;-64
2023/12/26 02:36:53;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;4980267;28;20653;-64
2023/12/26 02:39:21;;;;;;;1.77;1.40;;;9.20;99.90;;;;;;4979677;28;20569;-64
2023/12/26 02:41:50;;;;;;;1.47;1.33;;;9.30;99.90;;;;;;4982431;28;20897;-64
2023/12/26 02:44:18;;;;;;;2.43;1.53;;;9.30;99.90;;;;;;4981052;28;20474;-64
2023/12/26 02:46:46;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;4979102;28;20913;-63
2023/12/26 02:49:14;;;;;;;1.67;1.27;;;9.20;99.90;;;;;;4980199;28;20588;-63
2023/12/26 02:51:43;;;;;;;2.60;1.40;;;9.30;99.90;;;;;;4978041;28;20466;-64
2023/12/26 02:54:11;;;;;;;1.60;0.90;;;9.30;99.90;;;;;;4979012;28;20565;-63
2023/12/26 02:56:39;;;;;;;2.93;1.20;;;9.30;99.90;;;;;;4981355;28;20498;-63
2023/12/26 02:59:09;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4980595;28;20573;-63
2023/12/26 03:01:37;;;;;;;3.33;1.30;;;9.30;99.90;;;;;;4979928;28;20497;-63
2023/12/26 03:04:05;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4978746;28;20565;-63
2023/12/26 03:06:33;;;;;;;1.63;0.90;;;9.20;99.90;;;;;;4979372;28;20496;-63
2023/12/26 03:09:01;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;4978701;28;20481;-64
2023/12/26 03:11:29;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4979292;28;20496;-63
2023/12/26 03:14:00;;;;;;;1.03;0.77;;;9.30;99.90;;;;;;4980442;28;20900;-63
2023/12/26 03:16:29;;;;;;;1.13;1.00;;;9.30;99.90;;;;;;4981138;28;20587;-64
2023/12/26 03:18:57;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4978804;28;20494;-63
2023/12/26 03:21:26;;;;;;;2.20;0.90;;;9.30;99.90;;;;;;4978712;28;20981;-63
2023/12/26 03:23:54;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4980704;28;21067;-63
2023/12/26 03:26:22;;;;;;;1.03;0.93;;;9.30;99.90;;;;;;4978358;28;20503;-64
2023/12/26 03:28:50;;;;;;;1.23;0.80;;;9.30;99.90;;;;;;4979528;28;20563;-63
2023/12/26 03:31:18;;;;;;;1.17;0.90;;;9.30;99.90;;;;;;4979279;28;20496;-63
2023/12/26 03:33:48;;;;;;;1.03;0.80;;;9.30;99.90;;;;;;4980718;28;20528;-64
2023/12/26 03:36:16;;;;;;;1.80;1.20;;;9.30;99.90;;;;;;4976466;28;20507;-64
2023/12/26 03:38:45;;;;;;;1.50;1.17;;;9.30;99.90;;;;;;4979821;28;20528;-63
2023/12/26 03:41:13;;;;;;;1.97;0.90;;;9.30;99.90;;;;;;4979762;28;20465;-64
2023/12/26 03:43:41;;;;;;;2.00;0.97;;;9.30;99.90;;;;;;4977370;28;20477;-63
2023/12/26 03:46:09;;;;;;;1.13;0.80;;;9.30;99.90;;;;;;4980417;28;20575;-63
2023/12/26 03:48:38;;;;;;;2.00;1.00;;;9.40;99.90;;;;;;4979546;28;20473;-63
2023/12/26 03:51:07;;;;;;;1.40;0.80;;;9.40;99.90;;;;;;4979260;28;20496;-64
2023/12/26 03:53:35;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;4978051;28;20986;-63
2023/12/26 03:56:04;;;;;;;1.30;0.90;;;9.40;99.90;;;;;;4979589;28;20490;-63
2023/12/26 03:58:32;;;;;;;2.33;1.00;;;9.30;99.90;;;;;;4979715;28;20494;-64
2023/12/26 04:01:00;;;;;;;1.10;0.97;;;9.30;99.90;;;;;;4979929;28;20552;-64
2023/12/26 04:03:28;;;;;;;2.30;1.10;;;9.30;99.90;;;;;;4979886;28;20469;-64
2023/12/26 04:05:56;;;;;;;1.20;0.97;;;9.30;99.90;;;;;;4979469;28;20496;-63
2023/12/26 04:08:27;;;;;;;1.50;1.03;;;9.30;99.90;;;;;;4978253;28;20490;-64
2023/12/26 04:10:55;;;;;;;1.83;0.97;;;9.30;99.90;;;;;;4979526;28;20582;-63
2023/12/26 04:13:23;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4980458;28;20504;-64
2023/12/26 04:15:51;;;;;;;1.60;1.10;;;9.30;99.90;;;;;;4983800;28;20533;-63
2023/12/26 04:18:20;;;;;;;1.50;1.00;;;9.30;99.90;;;;;;4983101;28;20521;-63
2023/12/26 04:20:48;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;4980766;28;20508;-63
2023/12/26 04:23:16;;;;;;;3.93;1.23;;;9.40;99.90;;;;;;4984038;28;20552;-63
2023/12/26 04:25:45;;;;;;;3.80;1.13;;;9.30;99.90;;;;;;4983066;28;20564;-64
2023/12/26 04:28:14;;;;;;;2.57;1.40;;;9.40;99.90;;;;;;4981872;28;20481;-63
2023/12/26 04:30:42;;;;;;;1.33;1.07;;;9.30;99.90;;;;;;4972399;28;20509;-63
2023/12/26 04:33:12;;;;;;;1.23;1.13;;;9.30;99.90;;;;;;4983637;28;20473;-63
2023/12/26 04:35:40;;;;;;;2.00;1.20;;;9.30;99.90;;;;;;4981604;28;20466;-63
2023/12/26 04:38:09;;;;;;;2.23;1.40;;;9.40;99.90;;;;;;4980999;28;20491;-63
2023/12/26 04:40:37;;;;;;;4.60;1.60;;;9.40;99.90;;;;;;4984134;28;20526;-64
2023/12/26 04:43:08;;;;;;;1.73;1.27;;;9.30;99.90;;;;;;4984240;28;20508;-63
2023/12/26 04:45:38;;;;;;;3.03;1.80;;;9.40;99.90;;;;;;4980700;28;20476;-63
2023/12/26 04:48:07;;;;;;;1.73;1.33;;;9.40;99.90;;;;;;4980474;28;20495;-63
2023/12/26 04:50:36;;;;;;;3.63;1.40;;;9.40;99.90;;;;;;4982366;28;21081;-63
2023/12/26 04:53:04;;;;;;;3.23;1.47;;;9.40;99.90;;;;;;4983003;28;20480;-63
2023/12/26 04:55:32;;;;;;;5.23;1.50;;;9.30;99.90;;;;;;4983706;28;21046;-63
2023/12/26 04:58:00;;;;;;;4.07;1.60;;;9.30;99.90;;;;;;4979505;28;20491;-63
2023/12/26 05:00:30;;;;;;;5.33;1.50;;;9.40;99.90;;;;;;4980670;28;21302;-63
2023/12/26 05:02:58;;;;;;;9.13;1.70;;;9.40;99.90;;;;;;4983048;28;20494;-63
2023/12/26 05:05:27;;;;;;;5.37;1.70;;;9.30;99.90;;;;;;4982589;28;20476;-63
2023/12/26 05:07:55;;;;;;;5.30;2.00;;;9.30;99.90;;;;;;4981353;28;20472;-63
2023/12/26 05:10:23;;;;;;;10.30;1.90;;;9.20;99.90;;;;;;4982089;28;20555;-63
2023/12/26 05:12:52;;;;;;;5.30;1.33;;;9.20;99.90;;;;;;4983015;28;20519;-63
2023/12/26 05:15:21;;;;;;;4.67;1.60;;;9.20;99.90;;;;;;4981989;28;20493;-63
2023/12/26 05:17:51;;;;;;;8.57;1.77;;;9.20;99.90;;;;;;4981564;28;20926;-63
2023/12/26 05:20:19;;;;;;;6.67;1.70;;;9.20;99.90;;;;;;4982509;28;20465;-63
2023/12/26 05:22:58;;;;;;;4.67;1.57;;;9.20;99.90;;;;;;4981817;28;20494;-63
2023/12/26 05:25:26;;;;;;;6.00;1.97;;;9.10;99.90;;;;;;4981555;28;21009;-63
2023/12/26 05:27:55;;;;;;;4.40;1.70;;;9.10;99.90;;;;;;4982049;28;20500;-64
2023/12/26 05:30:23;;;;;;;9.40;1.90;;;9.00;99.90;;;;;;4980755;28;20993;-63
2023/12/26 05:32:52;;;;;;;10.40;2.20;;;9.00;99.90;;;;;;4982054;28;20466;-63
2023/12/26 05:35:21;;;;;;;5.23;2.13;;;9.00;99.90;;;;;;4980808;28;20824;-64
2023/12/26 05:37:49;;;;;;;7.00;2.53;;;8.90;99.90;;;;;;4981986;28;20473;-63
2023/12/26 05:40:18;;;;;;;3.80;1.80;;;8.90;99.90;;;;;;4980646;28;20509;-63
2023/12/26 05:42:47;;;;;;;10.93;2.53;;;8.90;99.90;;;;;;4981949;28;20516;-64
2023/12/26 05:45:16;;;;;;;4.60;1.90;;;9.00;99.90;;;;;;4980184;28;20557;-63
2023/12/26 05:47:45;;;;;;;5.57;1.83;;;8.90;99.90;;;;;;4981100;28;20495;-63
2023/12/26 05:50:14;;;;;;;6.37;2.00;;;9.00;99.90;;;;;;4981325;28;20481;-63
2023/12/26 05:52:43;;;;;;;4.80;2.20;;;8.90;99.90;;;;;;4981321;28;20497;-64
2023/12/26 05:55:11;;;;;;;5.37;2.27;;;8.90;99.90;;;;;;4980400;28;20539;-63
2023/12/26 05:57:40;;;;;;;7.97;2.07;;;8.90;99.90;;;;;;4980951;28;20529;-63
2023/12/26 06:00:10;;;;;;;7.60;2.27;;;8.90;99.90;;;;;;4977145;28;20470;-63
2023/12/26 06:02:38;;;;;;;6.60;2.10;;;8.90;99.90;;;;;;4967489;28;20472;-63
2023/12/26 06:05:07;;;;;;;8.03;3.37;;;8.90;99.90;;;;;;4981031;28;20485;-63
2023/12/26 06:07:37;;;;;;;2.67;1.77;;;9.00;99.90;;;;;;4979316;28;21103;-63
2023/12/26 06:10:05;;;;;;;6.57;2.00;;;9.00;99.90;;;;;;4980478;28;20508;-65
2023/12/26 06:12:33;;;;;;;7.80;2.67;;;9.00;99.90;;;;;;4980476;28;20531;-63
2023/12/26 06:15:02;;;;;;;6.70;3.03;;;9.00;99.90;;;;;;4980274;28;20474;-65
2023/12/26 06:17:30;;;;;;;5.23;2.27;;;8.90;99.90;;;;;;4981000;28;20579;-63
2023/12/26 06:19:58;;;;;;;5.80;2.33;;;8.90;99.90;;;;;;4977492;28;20493;-64
2023/12/26 06:22:26;;;;;;;8.20;2.30;;;8.90;99.90;;;;;;4980506;28;20474;-63
2023/12/26 06:24:56;;;;;;;8.40;2.10;;;8.90;99.90;;;;;;4980181;28;20485;-65
2023/12/26 06:27:24;;;;;;;8.07;2.13;;;8.80;99.90;;;;;;4978895;28;20496;-65
2023/12/26 06:29:52;;;;;;;6.00;1.80;;;8.80;99.90;;;;;;4980485;28;20580;-65
2023/12/26 06:32:20;;;;;;;5.13;2.13;;;8.80;99.90;;;;;;4978677;28;20489;-63
2023/12/26 06:34:48;;;;;;;7.90;2.03;;;8.80;99.90;;;;;;4979705;28;20569;-62
2023/12/26 06:37:16;;;;;;;7.90;2.33;;;8.80;99.90;;;;;;4979082;28;20494;-63
2023/12/26 06:39:44;;;;;;;6.53;2.73;;;8.80;99.90;;;;;;4980752;28;20905;-63
2023/12/26 06:42:14;;;;;;;5.10;1.90;;;8.80;99.90;;;;;;4978981;28;20552;-63
2023/12/26 06:44:42;;;;;;;9.30;2.40;;;8.80;99.90;;;;;;4981576;28;20482;-63
2023/12/26 06:47:12;;;;;;;8.30;2.87;;;8.80;99.90;;;;;;4980568;28;20493;-63
2023/12/26 06:49:44;;;;;;;5.80;2.40;;;8.80;99.90;;;;;;4979861;28;20545;-62
2023/12/26 06:52:15;;;;;;;6.20;2.50;;;8.80;99.90;;;;;;4980321;28;20564;-63
2023/12/26 06:54:44;;;;;;;7.07;2.30;;;8.80;99.90;;;;;;4981054;28;20552;-63
2023/12/26 06:57:16;;;;;;;8.30;2.60;;;8.80;99.90;;;;;;4980836;28;20571;-63
2023/12/26 06:59:45;;;;;;;6.87;2.43;;;8.80;99.90;;;;;;4978266;28;20486;-63
2023/12/26 07:02:13;;;;;;;7.07;2.40;;;8.80;99.90;;;;;;4979768;28;20473;-62
2023/12/26 07:04:44;;;;;;;6.70;2.60;;;8.80;99.90;;;;;;4978535;28;20529;-63
2023/12/26 07:07:12;;;;;;;8.27;2.57;;;8.80;99.90;;;;;;4980525;28;20496;-63
2023/12/26 07:09:40;;;;;;;6.33;2.67;;;8.80;99.90;;;;;;4979153;28;20488;-63
2023/12/26 07:12:08;;;;;;;10.17;2.90;;;8.80;99.90;;;;;;4980717;28;20601;-62
2023/12/26 07:14:38;;;;;;;7.03;2.60;;;8.80;99.90;;;;;;4978866;28;20477;-65
2023/12/26 07:17:06;;;;;;;6.33;2.40;;;8.90;99.90;;;;;;4978525;28;20489;-63
2023/12/26 07:19:34;;;;;;;8.13;2.43;;;8.80;99.90;;;;;;4979135;28;20493;-63
2023/12/26 07:22:03;;;;;;;7.07;2.57;;;8.80;99.90;;;;;;4981337;28;20504;-65
2023/12/26 07:24:31;;;;;;;8.10;2.73;;;8.80;99.90;;;;;;4981124;28;20517;-63
2023/12/26 07:26:59;;;;;;;6.17;2.10;;;8.80;99.90;;;;;;4972792;28;21090;-62
2023/12/26 07:29:28;;;;;;;8.17;2.87;;;8.80;99.90;;;;;;4978085;28;20955;-64
2023/12/26 07:31:58;;;;;;;5.13;2.80;;;8.80;99.90;;;;;;4979614;28;20579;-65
2023/12/26 07:34:26;;;;;;;8.33;2.70;;;8.90;99.90;;;;;;4979050;28;20556;-63
2023/12/26 07:36:54;;;;;;;9.17;2.30;;;8.80;99.90;;;;;;4978893;28;20501;-63
2023/12/26 07:39:22;;;;;;;5.70;2.30;;;8.80;99.90;;;;;;4975849;28;20580;-63
2023/12/26 07:41:51;;;;;;;5.43;2.10;;;8.80;99.90;;;;;;4980373;28;20535;-63
2023/12/26 07:44:19;;;;;;;6.90;2.40;;;8.80;99.90;;;;;;4979730;28;20572;-63
2023/12/26 07:46:47;;;;;;;8.67;2.37;;;8.80;99.90;;;;;;4981367;28;20521;-63
2023/12/26 07:49:16;;;;;;;5.30;2.07;;;8.70;99.90;;;;;;4978376;28;21017;-63
2023/12/26 07:51:45;;;;;;;10.40;3.07;;;8.80;99.90;;;;;;4985384;28;21011;-63
2023/12/26 07:54:13;;;;;;;3.80;1.90;;;8.80;99.90;;;;;;4984455;28;20471;-62
2023/12/26 07:56:41;;;;;;;8.87;2.77;;;8.90;99.90;;;;;;4984756;28;20486;-63
2023/12/26 07:59:10;;;;;;;9.53;2.50;;;8.80;99.90;;;;;;4981260;28;20477;-62
2023/12/26 08:01:38;;;;;;;6.67;2.30;;;8.80;99.90;;;;;;4983867;28;21033;-63
2023/12/26 08:04:06;;;;;;;8.70;3.10;;;8.80;99.90;;;;;;4983770;28;20637;-63
2023/12/26 08:06:35;;;;;;;5.30;2.30;;;8.80;99.90;;;;;;4980278;28;20576;-63
2023/12/26 08:09:04;;;;;;;8.13;2.57;;;8.80;99.90;;;;;;4984319;28;20485;-62
2023/12/26 08:11:32;;;;;;;7.47;2.93;;;8.80;99.90;;;;;;4981483;28;20496;-63
2023/12/26 08:14:00;;;;;;;12.00;2.83;;;8.80;99.90;;;;;;4984942;28;20537;-63
2023/12/26 08:16:28;;;;;;;7.80;2.70;;;8.80;99.90;;;;;;4984593;28;20876;-63
2023/12/26 08:18:57;;;;;;;9.80;2.83;;;8.80;99.90;;;;;;4982346;28;20574;-62
2023/12/26 08:21:26;;;;;;;9.67;2.53;;;8.70;99.90;;;;;;4983107;28;20963;-65
2023/12/26 08:23:55;;;;;;;10.47;2.73;;;8.80;99.90;;;;;;4984370;28;20486;-62
2023/12/26 08:26:31;;;;;;;10.70;3.37;;;8.70;99.90;;;;;;4981884;28;21217;-62
2023/12/26 08:28:59;;;;;;;7.87;2.47;;;8.70;99.90;;;;;;4981679;28;20584;-62
2023/12/26 08:31:27;;;;;;;6.17;2.80;;;8.80;99.90;;;;;;4983630;28;21013;-63
2023/12/26 08:33:55;;;;;;;8.70;2.90;;;8.80;99.90;;;;;;4982886;28;20585;-63
2023/12/26 08:36:24;;;;;;;7.20;2.80;;;8.70;99.90;;;;;;4982823;28;20493;-64
2023/12/26 08:38:53;;;;;;;6.07;2.33;;;8.70;99.90;;;;;;4981450;28;20488;-64
2023/12/26 08:41:22;;;;;;;7.17;2.00;;;8.80;99.90;;;;;;4980947;28;20970;-64
2023/12/26 08:43:50;;;;;;;7.20;2.20;;;8.80;99.90;;;;;;4983389;28;20470;-65
2023/12/26 08:46:18;;;;;;;9.57;2.80;;;8.80;99.90;;;;;;4981858;28;20579;-65
2023/12/26 08:48:47;;;;;;;8.50;2.43;;;8.80;99.90;;;;;;4980122;28;20485;-65
2023/12/26 08:51:16;;;;;;;11.40;2.50;;;8.80;99.90;;;;;;4982371;28;21158;-64
2023/12/26 08:53:45;;;;;;;7.30;2.23;;;8.80;99.90;;;;;;4983278;28;20571;-65
2023/12/26 08:56:16;;;;;;;9.37;2.90;;;8.80;99.90;;;;;;4982060;28;20494;-65
2023/12/26 08:58:45;;;;;;;11.57;4.80;;;8.80;99.90;;;;;;4982801;28;20485;-65
2023/12/26 09:01:14;;;;;;;7.37;2.67;;;8.80;99.90;;;;;;4980358;28;20466;-65
2023/12/26 09:03:42;;;;;;;9.73;2.30;;;8.80;99.90;;;;;;4983367;28;20476;-64
2023/12/26 09:06:11;;;;;;;12.23;2.50;;;8.80;99.90;;;;;;4980839;28;20485;-64
2023/12/26 09:08:40;;;;;;;6.43;2.23;;;8.80;99.90;;;;;;4981992;28;20563;-65
2023/12/26 09:11:09;;;;;;;10.50;2.70;;;8.80;99.90;;;;;;4980864;28;20470;-64
2023/12/26 09:13:37;;;;;;;7.90;2.53;;;8.80;99.90;;;;;;4981989;28;20526;-63
2023/12/26 09:16:07;;;;;;;11.87;3.27;;;8.70;99.90;;;;;;4980404;28;20588;-63
2023/12/26 09:18:37;;;;;;;8.80;2.50;;;8.80;99.90;;;;;;4982134;28;20477;-61
2023/12/26 09:21:06;;;;;;;6.90;2.40;;;8.70;99.90;;;;;;4982318;28;20480;-63
2023/12/26 09:23:34;;;;;;;12.30;2.70;;;8.70;99.90;;;;;;4980110;28;20994;-63
2023/12/26 09:26:03;;;;;;;6.40;2.30;;;8.70;99.90;;;;;;4980020;28;20619;-63
2023/12/26 09:28:32;;;;;;;10.67;3.90;;;8.70;99.90;;;;;;4980541;28;20488;-63
2023/12/26 09:31:01;;;;;;;7.87;2.83;;;8.80;99.90;;;;;;4980396;28;21123;-64
2023/12/26 09:33:31;;;;;;;8.93;2.20;;;8.70;99.90;;;;;;4982851;28;20608;-63
2023/12/26 09:35:59;;;;;;;10.37;2.63;;;8.80;99.90;;;;;;4980047;28;20500;-63
2023/12/26 09:38:26;;;;;;;10.00;2.93;;;8.80;99.90;;;;;;4981511;28;20490;-63
2023/12/26 09:40:54;;;;;;;8.57;2.77;;;8.80;99.90;;;;;;4982387;28;20556;-63
2023/12/26 09:43:23;;;;;;;9.30;2.77;;;8.90;99.90;;;;;;4980335;28;20559;-63
2023/12/26 09:45:51;;;;;;;6.20;2.20;;;8.90;99.90;;;;;;4982327;28;20490;-62
2023/12/26 09:48:19;;;;;;;7.70;2.50;;;8.90;99.90;;;;;;4981177;28;20573;-63
2023/12/26 09:50:51;;;;;;;7.33;2.53;;;8.90;99.90;;;;;;4980944;28;20492;-63
2023/12/26 09:53:23;;;;;;;5.53;1.90;;;8.80;99.90;;;;;;4979792;28;20525;-63
2023/12/26 09:55:52;;;;;;;10.80;2.30;;;8.90;99.90;;;;;;4981613;28;20521;-63
2023/12/26 09:58:22;;;;;;;4.47;2.10;;;8.80;99.90;;;;;;4980004;28;20481;-63
2023/12/26 10:00:51;;;;;;;13.90;3.27;;;8.80;99.90;;;;;;4981460;28;20510;-63
2023/12/26 10:03:19;;;;;;;5.83;2.13;;;8.80;99.90;;;;;;4979120;28;20532;-63
2023/12/26 10:05:53;;;;;;;4.27;1.80;;;8.80;99.90;;;;;;4981426;28;20493;-63
2023/12/26 10:08:22;;;;;;;9.77;2.57;;;8.80;99.90;;;;;;4980159;28;20484;-63
2023/12/26 10:10:50;;;;;;;5.43;2.40;;;8.70;99.90;;;;;;4980970;28;20461;-63
2023/12/26 10:13:18;;;;;;;7.40;2.47;;;8.70;99.90;;;;;;4981850;28;20493;-64
2023/12/26 10:15:47;;;;;;;7.40;2.00;;;8.70;99.90;;;;;;4978317;28;20526;-63
2023/12/26 10:18:17;;;;;;;5.00;2.13;;;8.70;99.90;;;;;;4980537;28;20538;-63
2023/12/26 10:20:45;;;;;;;5.67;1.90;;;8.70;99.90;;;;;;4982671;28;20471;-62
2023/12/26 10:23:16;;;;;;;8.83;2.40;;;8.80;99.90;;;;;;4982615;28;20480;-62
2023/12/26 10:25:44;;;;;;;6.40;2.10;;;8.80;99.90;;;;;;4981551;28;20485;-63
2023/12/26 10:28:16;;;;;;;5.40;2.23;;;8.90;99.90;;;;;;4980712;28;20495;-62
2023/12/26 10:30:44;;;;;;;6.30;2.20;;;8.90;99.90;;;;;;4980784;28;20473;-63
2023/12/26 10:33:25;;;;;;;6.30;2.60;;;9.00;99.90;;;;;;4982106;28;20473;-63
2023/12/26 10:36:11;;;;;;;7.90;2.37;;;8.90;99.90;;;;;;4980992;28;20504;-62
2023/12/26 10:38:41;;;;;;;8.17;2.57;;;8.90;99.90;;;;;;4981324;28;20477;-62
2023/12/26 10:41:16;;;;;;;2.87;1.90;;;8.90;99.90;;;;;;4979556;28;20470;-63
2023/12/26 10:43:48;;;;;;;4.13;2.00;;;8.80;99.90;;;;;;4981531;28;20465;-63
2023/12/26 10:46:19;;;;;;;6.13;1.87;;;8.80;99.90;;;;;;4979112;28;20580;-63
2023/12/26 10:48:50;;;;;;;5.97;2.20;;;8.80;99.90;;;;;;4977064;28;20491;-63
2023/12/26 10:51:24;;;;;;;9.10;2.37;;;8.80;99.90;;;;;;4978994;28;20469;-63
2023/12/26 10:54:01;;;;;;;5.10;1.87;;;8.70;99.90;;;;;;4981581;28;20496;-63
2023/12/26 10:56:31;;;;;;;5.10;1.70;;;8.70;99.90;;;;;;4980476;28;20924;-64
2023/12/26 10:59:01;;;;;;;4.03;2.07;;;8.70;99.90;;;;;;4980740;28;20477;-64
2023/12/26 13:51:24;;;;;;;2.73;1.27;;;7.90;99.90;;;;;;4980914;28;20576;-63
2023/12/26 13:53:53;;;;;;;3.43;1.23;;;7.80;99.90;;;;;;4981772;28;20477;-64
2023/12/26 13:56:20;;;;;;;2.13;1.57;;;7.80;99.90;;;;;;4979163;28;20490;-64
2023/12/26 13:58:48;;;;;;;6.17;1.33;;;7.70;99.90;;;;;;4981553;28;20473;-64
2023/12/26 14:01:17;;;;;;;4.03;1.40;;;7.70;99.90;;;;;;4979650;28;20557;-64
2023/12/26 14:03:49;;;;;;;2.40;1.57;;;7.60;99.90;;;;;;4981426;28;20535;-64
2023/12/26 14:06:18;;;;;;;4.07;1.20;;;7.60;99.90;;;;;;4981473;28;21091;-63
2023/12/26 14:08:48;;;;;;;4.13;1.20;;;7.60;99.90;;;;;;4980969;28;20547;-63
2023/12/26 14:11:18;;;;;;;1.33;1.00;;;7.50;99.90;;;;;;4979252;28;20567;-64
2023/12/26 14:13:46;;;;;;;2.43;1.13;;;7.50;99.90;;;;;;4978192;28;20561;-63
2023/12/26 14:16:14;;;;;;;1.80;1.00;;;7.40;99.90;;;;;;4980022;28;20583;-64
2023/12/26 14:18:42;;;;;;;2.00;0.90;;;7.40;99.90;;;;;;4978639;28;21001;-63
2023/12/26 14:21:11;;;;;;;2.03;1.10;;;7.40;99.90;;;;;;4982113;28;20858;-63
2023/12/26 14:23:39;;;;;;;3.13;1.03;;;7.40;99.90;;;;;;4980160;28;20473;-63
2023/12/26 14:26:07;;;;;;;3.10;0.90;;;7.40;99.90;;;;;;4978864;28;20496;-63
2023/12/26 14:28:36;;;;;;;1.60;0.90;;;7.30;99.90;;;;;;4979705;28;20925;-66
2023/12/26 14:31:04;;;;;;;2.17;1.10;;;7.30;99.90;;;;;;4981162;28;20500;-63
2023/12/26 14:33:32;;;;;;;4.20;1.40;;;7.30;99.90;;;;;;4981193;28;20476;-63
2023/12/26 14:36:00;;;;;;;2.27;1.00;;;7.30;99.90;;;;;;4981169;28;20501;-63
2023/12/26 14:38:28;;;;;;;2.30;1.00;;;7.20;99.90;;;;;;4975052;28;20507;-62
2023/12/26 14:40:56;;;;;;;4.70;1.67;;;7.20;99.90;;;;;;4980696;28;20470;-63
2023/12/26 14:43:24;;;;;;;1.60;1.07;;;7.20;99.90;;;;;;4979570;28;20476;-63
2023/12/26 14:45:53;;;;;;;7.00;1.10;;;7.20;99.90;;;;;;4979872;28;20493;-63
2023/12/26 14:48:21;;;;;;;4.40;1.10;;;7.20;99.90;;;;;;4978533;28;20639;-63
2023/12/26 14:50:49;;;;;;;5.40;3.37;;;7.20;99.90;;;;;;4979255;28;20547;-64
2023/12/26 14:53:17;;;;;;;2.90;1.23;;;7.20;99.90;;;;;;4981440;28;20553;-64
2023/12/26 14:55:45;;;;;;;2.83;1.10;;;7.20;99.90;;;;;;4978392;28;20585;-64
2023/12/26 14:58:13;;;;;;;4.90;1.23;;;7.20;99.90;;;;;;4976641;28;20564;-64
2023/12/26 15:00:41;;;;;;;3.83;1.20;;;7.20;99.90;;;;;;4978093;28;20483;-64
2023/12/26 15:03:14;;;;;;;3.10;1.57;;;7.10;99.90;;;;;;4978395;28;21042;-64
2023/12/26 15:05:42;;;;;;;3.93;1.70;;;7.10;99.90;;;;;;4964929;28;20478;-64
2023/12/26 15:08:10;;;;;;;2.30;1.73;;;7.10;99.90;;;;;;4978180;28;20476;-63
2023/12/26 15:10:38;;;;;;;3.57;1.90;;;7.10;99.90;;;;;;4980217;28;21029;-64
2023/12/26 15:13:06;;;;;;;2.83;1.80;;;7.10;99.90;;;;;;4978241;28;20568;-64
2023/12/26 15:15:35;;;;;;;2.83;1.20;;;7.10;99.90;;;;;;4981293;28;20589;-64
2023/12/26 15:18:03;;;;;;;3.10;1.03;;;7.10;99.90;;;;;;4979204;28;20863;-63
2023/12/26 15:20:33;;;;;;;2.73;1.80;;;7.00;99.90;;;;;;4979525;28;21039;-64
2023/12/26 15:23:01;;;;;;;3.50;1.57;;;7.00;99.90;;;;;;4980242;28;20551;-63
2023/12/26 15:25:29;;;;;;;6.90;1.53;;;7.00;99.90;;;;;;4977191;28;20859;-64
2023/12/26 15:27:57;;;;;;;2.50;1.50;;;7.00;99.90;;;;;;4980102;28;20477;-64
2023/12/26 15:30:25;;;;;;;5.93;1.50;;;7.00;99.90;;;;;;4979445;28;20552;-64
2023/12/26 15:32:53;;;;;;;5.23;1.50;;;7.00;99.90;;;;;;4980939;28;20918;-64
2023/12/26 15:35:22;;;;;;;7.17;1.80;;;7.00;99.90;;;;;;4980325;28;20489;-64
2023/12/26 15:37:52;;;;;;;5.03;1.60;;;6.90;99.90;;;;;;4978209;28;20532;-64
2023/12/26 15:40:20;;;;;;;4.90;1.70;;;7.00;99.90;;;;;;4979461;28;20469;-64
2023/12/26 15:42:48;;;;;;;4.83;1.50;;;6.90;99.90;;;;;;4979522;28;20502;-64
2023/12/26 15:45:19;;;;;;;6.50;1.60;;;6.90;99.90;;;;;;4978975;28;21053;-64
2023/12/26 15:47:47;;;;;;;8.43;1.90;;;6.90;99.90;;;;;;4979230;28;20488;-65
2023/12/26 15:50:15;;;;;;;5.50;1.80;;;6.90;99.90;;;;;;4979191;28;20474;-65
2023/12/26 15:52:44;;;;;;;5.50;2.63;;;6.90;99.90;;;;;;4980634;28;20535;-64