Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:07;;;;;;;5.00;3.13;;;6.20;99.90;;;;;;5054923;28;20365;-74
2022/10/12 00:03:33;;;;;;;4.70;2.70;;;6.20;99.90;;;;;;5062106;28;20510;-74
2022/10/12 00:06:04;;;;;;;3.63;2.20;;;6.20;99.90;;;;;;5054866;28;20059;-74
2022/10/12 00:08:30;;;;;;;5.25;2.50;;;6.10;99.90;;;;;;5062753;28;20385;-74
2022/10/12 00:10:56;;;;;;;4.40;2.90;;;6.20;99.90;;;;;;5072260;28;20048;-74
2022/10/12 00:13:21;;;;;;;5.30;2.72;;;6.30;99.90;;;;;;5054026;28;20059;-74
2022/10/12 00:15:47;;;;;;;4.68;3.30;;;6.30;99.90;;;;;;5072828;28;20048;-74
2022/10/12 00:18:13;;;;;;;3.83;2.70;;;6.30;99.90;;;;;;5066958;28;20041;-74
2022/10/12 00:20:38;;;;;;;4.03;2.35;;;6.20;99.90;;;;;;5072704;28;20067;-74
2022/10/12 00:23:04;;;;;;;4.63;2.58;;;6.20;99.90;;;;;;5037627;28;20051;-74
2022/10/12 00:25:30;;;;;;;4.05;2.20;;;6.70;99.90;;;;;;5079315;28;20040;-74
2022/10/12 00:27:55;;;;;;;4.60;2.70;;;6.20;99.90;;;;;;5074943;28;20041;-74
2022/10/12 00:30:21;;;;;;;4.20;2.63;;;6.20;99.90;;;;;;5054078;28;20045;-75
2022/10/12 00:32:46;;;;;;;8.65;3.75;;;6.60;99.90;;;;;;5071784;28;20135;-74
2022/10/12 00:35:12;;;;;;;4.35;2.40;;;6.10;99.90;;;;;;5054829;28;20048;-74
2022/10/12 00:37:38;;;;;;;6.35;2.85;;;6.10;99.90;;;;;;5071191;28;20051;-74
2022/10/12 00:40:04;;;;;;;4.93;2.70;;;6.20;99.90;;;;;;5067846;28;20084;-76
2022/10/12 00:42:30;;;;;;;4.47;2.35;;;6.10;99.90;;;;;;5054664;28;20075;-76
2022/10/12 00:44:55;;;;;;;3.63;2.50;;;6.10;99.90;;;;;;5053661;28;20056;-74
2022/10/12 00:47:32;;;;;;;4.30;2.67;;;6.00;99.90;;;;;;5061851;28;20041;-74
2022/10/12 00:50:17;;;;;;;3.83;2.50;;;6.00;99.90;;;;;;5050530;28;20052;-75
2022/10/12 00:52:54;;;;;;;26.95;3.58;;;6.50;99.90;;;;;;5052019;28;20055;-76
2022/10/12 00:55:21;;;;;;;4.35;2.28;;;6.20;99.90;;;;;;5069880;28;20040;-76
2022/10/12 00:57:48;;;;;;;4.53;2.42;;;6.30;99.90;;;;;;5053874;28;20528;-75
2022/10/12 01:00:14;;;;;;;3.20;1.85;;;5.90;99.90;;;;;;5060741;28;20044;-75
2022/10/12 01:02:42;;;;;;;3.42;2.20;;;5.90;99.90;;;;;;5064646;28;20059;-74
2022/10/12 01:05:09;;;;;;;2.92;1.92;;;6.20;99.90;;;;;;5053196;28;20040;-74
2022/10/12 01:07:35;;;;;;;3.90;1.80;;;6.10;99.90;;;;;;5070972;28;20492;-74
2022/10/12 01:10:01;;;;;;;4.18;1.70;;;5.80;99.90;;;;;;5070482;28;20072;-74
2022/10/12 01:12:27;;;;;;;3.38;2.15;;;5.80;99.90;;;;;;5056947;28;20068;-75
2022/10/12 01:14:53;;;;;;;5.10;2.80;;;5.70;99.90;;;;;;5059330;28;20488;-74
2022/10/12 01:17:25;;;;;;;5.15;2.40;;;5.70;99.90;;;;;;5068119;28;20489;-74
2022/10/12 01:20:05;;;;;;;2.58;1.80;;;5.70;99.90;;;;;;5071570;28;20044;-74
2022/10/12 01:22:38;;;;;;;4.70;3.13;;;5.70;99.90;;;;;;5062859;28;20040;-74
2022/10/12 01:25:33;;;;;;;2.00;1.50;;;5.60;99.90;;;;;;5040345;28;20086;-74
2022/10/12 01:28:34;;;;;;;3.05;1.80;;;5.60;99.90;;;;;;5089413;28;20420;-74
2022/10/12 01:31:14;;;;;;;3.88;2.33;;;5.60;99.90;;;;;;5043818;28;20091;-74
2022/10/12 01:33:47;;;;;;;3.47;2.35;;;5.70;99.90;;;;;;5071058;28;20079;-73
2022/10/12 01:36:29;;;;;;;6.32;3.45;;;5.70;99.90;;;;;;5071207;28;20124;-73
2022/10/12 01:39:21;;;;;;;5.68;3.60;;;5.80;99.90;;;;;;5064713;28;20049;-73
2022/10/12 01:41:53;;;;;;;10.23;4.45;;;5.80;99.90;;;;;;5061692;28;20056;-73
2022/10/12 01:44:23;;;;;;;4.43;2.90;;;6.10;99.90;;;;;;5066964;28;20095;-74
2022/10/12 01:46:50;;;;;;;4.32;2.78;;;6.00;99.90;;;;;;5058316;28;20040;-74
2022/10/12 01:49:20;;;;;;;4.38;2.60;;;6.00;99.90;;;;;;5071161;28;20052;-73
2022/10/12 01:51:48;;;;;;;4.13;2.63;;;6.30;99.90;;;;;;5070608;28;20102;-73
2022/10/12 01:54:42;;;;;;;3.90;2.17;;;5.90;99.90;;;;;;5067512;28;20048;-74
2022/10/12 01:57:19;;;;;;;4.90;2.70;;;5.90;99.90;;;;;;5052085;28;20084;-74
2022/10/12 01:59:54;;;;;;;3.30;2.72;;;5.80;99.90;;;;;;5057197;28;20052;-74
2022/10/12 02:02:34;;;;;;;3.30;2.42;;;5.80;99.90;;;;;;5060819;28;20048;-74
2022/10/12 02:05:15;;;;;;;4.05;2.35;;;5.80;99.90;;;;;;5052390;28;20067;-74
2022/10/12 02:07:43;;;;;;;5.30;3.00;;;5.80;99.90;;;;;;5070149;28;20068;-74
2022/10/12 02:10:19;;;;;;;3.92;3.22;;;5.80;99.90;;;;;;5070038;28;20044;-74
2022/10/12 02:12:48;;;;;;;5.57;3.47;;;5.80;99.90;;;;;;5028916;28;20080;-73
2022/10/12 02:15:16;;;;;;;3.55;2.78;;;5.80;99.90;;;;;;5070337;28;20052;-74
2022/10/12 02:17:45;;;;;;;5.05;3.45;;;5.80;99.90;;;;;;5065259;28;20048;-74
2022/10/12 02:20:16;;;;;;;6.00;3.75;;;5.90;99.90;;;;;;5057386;28;20049;-74
2022/10/12 02:22:45;;;;;;;4.32;3.38;;;5.90;99.90;;;;;;5063551;28;20484;-74
2022/10/12 02:25:14;;;;;;;5.70;4.18;;;6.00;99.90;;;;;;5074511;28;20047;-74
2022/10/12 02:27:45;;;;;;;5.05;3.13;;;6.30;99.90;;;;;;5053450;28;20041;-74
2022/10/12 02:30:11;;;;;;;5.50;3.70;;;6.50;99.90;;;;;;5035996;28;20052;-74
2022/10/12 02:32:55;;;;;;;5.93;3.60;;;6.00;99.90;;;;;;5049420;28;20144;-73
2022/10/12 02:35:48;;;;;;;6.75;3.92;;;6.00;99.90;;;;;;5064732;28;20059;-74
2022/10/12 02:38:21;;;;;;;4.45;3.28;;;6.50;99.90;;;;;;5069995;28;20423;-74
2022/10/12 02:40:56;;;;;;;4.50;3.17;;;6.10;99.90;;;;;;5058753;28;20468;-74
2022/10/12 02:43:55;;;;;;;3.78;2.75;;;6.10;99.90;;;;;;5069692;28;20076;-74
2022/10/12 02:46:23;;;;;;;4.95;3.13;;;6.00;99.90;;;;;;5029479;28;20416;-74
2022/10/12 02:48:50;;;;;;;4.78;3.03;;;6.00;99.90;;;;;;5069778;28;20052;-74
2022/10/12 02:51:17;;;;;;;3.88;2.97;;;6.20;99.90;;;;;;5052256;28;20052;-74
2022/10/12 02:53:44;;;;;;;3.95;3.30;;;6.10;99.90;;;;;;5065329;28;20101;-74
2022/10/12 02:56:12;;;;;;;3.63;2.75;;;6.10;99.90;;;;;;5070149;28;20389;-74
2022/10/12 02:58:39;;;;;;;3.63;3.13;;;6.10;99.90;;;;;;5063540;28;20049;-74
2022/10/12 03:01:05;;;;;;;5.80;2.97;;;6.10;99.90;;;;;;5060199;28;20507;-74
2022/10/12 03:03:31;;;;;;;4.03;3.13;;;6.10;99.90;;;;;;5070131;28;20049;-74
2022/10/12 03:05:56;;;;;;;3.47;2.92;;;6.10;99.90;;;;;;5051805;28;20056;-74
2022/10/12 03:08:22;;;;;;;5.10;2.92;;;6.10;99.90;;;;;;5069247;28;20036;-74
2022/10/12 03:10:48;;;;;;;5.03;3.05;;;6.10;99.90;;;;;;5052002;28;20041;-74
2022/10/12 03:13:13;;;;;;;3.80;2.90;;;6.50;99.90;;;;;;5051811;28;20413;-74
2022/10/12 03:15:39;;;;;;;5.00;3.15;;;6.30;99.90;;;;;;5070157;28;20423;-74
2022/10/12 03:18:05;;;;;;;3.47;2.80;;;6.00;99.90;;;;;;5059284;28;20052;-74
2022/10/12 03:20:30;;;;;;;3.95;2.80;;;6.00;99.90;;;;;;5073600;28;20476;-74
2022/10/12 03:22:56;;;;;;;9.85;8.30;;;6.00;99.90;;;;;;5051963;28;20045;-74
2022/10/12 03:25:22;;;;;;;4.18;3.78;;;6.10;99.90;;;;;;5069611;28;20067;-74
2022/10/12 03:27:47;;;;;;;5.00;2.75;;;6.00;99.90;;;;;;5060948;28;20106;-74
2022/10/12 03:30:14;;;;;;;3.58;2.80;;;5.90;99.90;;;;;;5069045;28;20535;-74
2022/10/12 03:32:39;;;;;;;5.30;3.17;;;6.00;99.90;;;;;;5065439;28;20091;-74
2022/10/12 03:35:06;;;;;;;3.92;2.83;;;6.30;99.90;;;;;;5053284;28;20610;-74
2022/10/12 03:37:32;;;;;;;4.22;2.90;;;5.90;99.90;;;;;;5069323;28;20032;-74
2022/10/12 03:39:57;;;;;;;3.30;2.75;;;5.90;99.90;;;;;;5063352;28;20118;-74
2022/10/12 03:42:23;;;;;;;4.03;3.08;;;5.80;99.90;;;;;;5064663;28;20063;-74
2022/10/12 03:44:49;;;;;;;4.15;2.97;;;5.80;99.90;;;;;;5056760;28;20095;-74
2022/10/12 03:47:15;;;;;;;4.85;2.90;;;5.80;99.90;;;;;;5064657;28;20419;-74
2022/10/12 03:49:40;;;;;;;4.28;2.92;;;5.90;99.90;;;;;;5035823;28;20560;-74
2022/10/12 03:52:06;;;;;;;6.40;2.80;;;5.90;99.90;;;;;;5071042;28;20123;-74
2022/10/12 03:54:32;;;;;;;3.90;3.10;;;5.90;99.90;;;;;;5062696;28;20396;-74
2022/10/12 03:56:57;;;;;;;4.25;2.80;;;5.90;99.90;;;;;;5073137;28;20963;-74
2022/10/12 03:59:23;;;;;;;4.20;2.70;;;6.30;99.90;;;;;;5071200;28;20044;-74
2022/10/12 04:01:49;;;;;;;4.72;2.90;;;6.00;99.90;;;;;;5054759;28;20051;-74
2022/10/12 04:04:14;;;;;;;6.30;3.58;;;6.30;99.90;;;;;;5072476;28;20052;-74
2022/10/12 04:06:40;;;;;;;5.15;3.08;;;5.90;99.90;;;;;;5054650;28;20166;-74
2022/10/12 04:09:06;;;;;;;5.00;2.70;;;5.90;99.90;;;;;;5064423;28;20374;-74
2022/10/12 04:11:31;;;;;;;6.32;3.58;;;5.90;99.90;;;;;;5053183;28;20461;-74
2022/10/12 04:13:57;;;;;;;6.40;3.55;;;5.80;99.90;;;;;;5054242;28;20045;-74
2022/10/12 04:16:23;;;;;;;5.25;3.13;;;5.80;99.90;;;;;;5072451;28;20063;-74
2022/10/12 04:18:48;;;;;;;4.75;3.13;;;5.80;99.90;;;;;;5072747;28;20071;-74
2022/10/12 04:21:15;;;;;;;5.68;3.35;;;5.80;99.90;;;;;;5054609;28;20398;-74
2022/10/12 04:23:42;;;;;;;6.40;3.22;;;5.90;99.90;;;;;;5054702;28;20131;-74
2022/10/12 04:26:08;;;;;;;6.07;3.33;;;5.80;99.90;;;;;;5074697;28;20124;-74
2022/10/12 04:28:33;;;;;;;4.28;3.40;;;5.80;99.90;;;;;;5059488;28;20131;-74
2022/10/12 04:30:59;;;;;;;4.80;3.22;;;5.80;99.90;;;;;;5063133;28;20127;-74
2022/10/12 04:33:25;;;;;;;8.55;3.90;;;5.80;99.90;;;;;;5053694;28;20219;-73
2022/10/12 04:35:51;;;;;;;6.00;3.25;;;5.90;99.90;;;;;;5058363;28;20109;-74
2022/10/12 04:38:16;;;;;;;6.07;3.50;;;5.80;99.90;;;;;;5066882;28;20049;-74
2022/10/12 04:40:48;;;;;;;5.18;3.22;;;5.80;99.90;;;;;;5070593;28;20036;-74
2022/10/12 04:43:15;;;;;;;4.72;3.45;;;5.80;99.90;;;;;;5062132;28;20049;-72
2022/10/12 04:45:41;;;;;;;5.75;3.30;;;5.70;99.90;;;;;;5063834;28;20053;-73
2022/10/12 04:48:07;;;;;;;5.50;3.53;;;6.60;99.90;;;;;;5054013;28;20140;-73
2022/10/12 04:50:33;;;;;;;5.63;3.35;;;5.70;99.90;;;;;;5066190;28;20120;-73
2022/10/12 04:52:58;;;;;;;6.13;3.20;;;5.70;99.90;;;;;;5052050;28;20396;-73
2022/10/12 04:55:24;;;;;;;5.45;3.25;;;6.00;99.90;;;;;;5065914;28;20098;-73
2022/10/12 04:57:50;;;;;;;5.72;3.25;;;5.70;99.90;;;;;;5071870;28;20050;-73
2022/10/12 05:00:16;;;;;;;5.13;3.08;;;5.80;99.90;;;;;;5053763;28;20052;-73
2022/10/12 05:02:41;;;;;;;5.18;3.22;;;5.60;99.90;;;;;;5072068;28;20101;-73
2022/10/12 05:05:08;;;;;;;5.60;3.22;;;5.60;99.90;;;;;;5071276;28;20044;-73
2022/10/12 05:07:33;;;;;;;5.18;3.38;;;5.60;99.90;;;;;;5053637;28;20495;-74
2022/10/12 05:09:59;;;;;;;4.82;3.42;;;5.60;99.90;;;;;;5070770;28;20063;-73
2022/10/12 05:12:25;;;;;;;4.57;3.10;;;5.60;99.90;;;;;;5071430;28;20052;-73
2022/10/12 05:14:50;;;;;;;4.90;3.50;;;5.60;99.90;;;;;;5053800;28;20056;-73
2022/10/12 05:17:16;;;;;;;4.70;2.92;;;5.60;99.90;;;;;;5062023;28;20099;-72
2022/10/12 05:19:42;;;;;;;5.47;2.90;;;5.70;99.90;;;;;;5053732;28;20055;-73
2022/10/12 05:22:07;;;;;;;6.82;3.60;;;5.70;99.90;;;;;;5069031;28;20059;-72
2022/10/12 05:24:33;;;;;;;6.32;3.78;;;5.70;99.90;;;;;;5050135;28;20057;-72
2022/10/12 05:26:59;;;;;;;6.32;4.07;;;5.70;99.90;;;;;;5070490;28;20039;-72
2022/10/12 05:29:24;;;;;;;7.55;4.13;;;5.80;99.90;;;;;;5053437;28;20056;-73
2022/10/12 05:31:50;;;;;;;7.78;3.80;;;5.80;99.90;;;;;;5071214;28;20083;-72
2022/10/12 05:34:16;;;;;;;7.82;3.90;;;5.80;99.90;;;;;;5060158;28;20048;-72
2022/10/12 05:36:41;;;;;;;5.60;3.45;;;6.60;99.90;;;;;;5081946;28;20178;-72
2022/10/12 05:39:07;;;;;;;7.05;3.80;;;5.80;99.90;;;;;;5052567;28;20054;-75
2022/10/12 05:41:33;;;;;;;8.25;4.32;;;5.90;99.90;;;;;;5069889;28;20495;-75
2022/10/12 05:43:59;;;;;;;7.25;4.55;;;5.80;99.90;;;;;;5050827;28;20049;-75
2022/10/12 05:46:24;;;;;;;5.32;3.67;;;5.90;99.90;;;;;;5049660;28;20049;-74
2022/10/12 05:48:50;;;;;;;7.22;3.90;;;6.10;99.90;;;;;;5059436;28;20635;-73
2022/10/12 05:51:15;;;;;;;7.55;4.25;;;5.80;99.90;;;;;;5052361;28;20048;-72
2022/10/12 05:53:41;;;;;;;8.38;7.38;;;6.10;99.90;;;;;;5052672;28;20059;-72
2022/10/12 05:56:07;;;;;;;7.15;4.28;;;5.90;99.90;;;;;;5070854;28;20051;-74
2022/10/12 05:58:33;;;;;;;5.63;3.17;;;5.80;99.90;;;;;;5053067;28;20370;-74
2022/10/12 06:01:07;;;;;;;6.07;3.65;;;5.70;99.90;;;;;;5036214;28;20311;-74
2022/10/12 06:03:33;;;;;;;6.03;3.35;;;6.20;99.90;;;;;;5060322;28;20119;-74
2022/10/12 06:05:59;;;;;;;5.95;3.70;;;5.70;99.90;;;;;;5066623;28;20128;-74
2022/10/12 06:08:25;;;;;;;6.22;3.72;;;5.80;99.90;;;;;;5052752;28;20063;-74
2022/10/12 06:10:51;;;;;;;7.20;3.65;;;5.60;99.90;;;;;;5070452;28;20513;-74
2022/10/12 06:13:18;;;;;;;5.18;3.33;;;5.80;99.90;;;;;;5058626;28;20447;-74
2022/10/12 06:15:45;;;;;;;6.03;4.10;;;5.60;99.90;;;;;;5049544;28;20060;-74
2022/10/12 06:18:12;;;;;;;5.63;4.20;;;5.60;99.90;;;;;;5052660;28;20048;-75
2022/10/12 06:20:38;;;;;;;5.95;4.22;;;5.60;99.90;;;;;;5070901;28;20071;-74
2022/10/12 06:23:03;;;;;;;7.78;4.03;;;5.60;99.90;;;;;;5070836;28;20050;-66
2022/10/12 06:25:29;;;;;;;6.05;4.22;;;5.90;99.90;;;;;;5066132;28;20044;-65
2022/10/12 06:27:55;;;;;;;9.07;4.88;;;5.80;99.90;;;;;;5070639;28;20044;-65
2022/10/12 06:30:20;;;;;;;7.07;4.28;;;5.50;99.90;;;;;;5067673;28;20072;-65
2022/10/12 06:32:46;;;;;;;6.97;3.97;;;5.60;99.90;;;;;;5063571;28;20400;-65
2022/10/12 06:35:12;;;;;;;4.75;3.65;;;5.50;99.90;;;;;;5067300;28;20032;-65
2022/10/12 06:37:38;;;;;;;6.85;3.80;;;6.00;99.90;;;;;;5058980;28;20094;-65
2022/10/12 06:40:04;;;;;;;7.43;3.63;;;5.60;99.90;;;;;;5058981;28;20045;-65
2022/10/12 06:42:30;;;;;;;6.15;3.83;;;5.60;99.90;;;;;;5053011;28;20049;-65
2022/10/12 06:44:56;;;;;;;6.55;3.90;;;5.60;99.90;;;;;;5061971;28;20051;-65
2022/10/12 06:47:22;;;;;;;7.13;3.25;;;5.60;99.90;;;;;;5070432;28;20481;-66
2022/10/12 06:49:47;;;;;;;5.63;3.35;;;5.60;99.90;;;;;;5058672;28;20543;-65
2022/10/12 06:52:13;;;;;;;6.10;3.85;;;5.80;99.90;;;;;;5073102;28;20079;-65
2022/10/12 06:54:40;;;;;;;7.57;3.75;;;5.70;99.90;;;;;;5055944;28;20040;-65
2022/10/12 06:57:05;;;;;;;6.90;3.65;;;5.70;99.90;;;;;;5052960;28;20384;-65
2022/10/12 06:59:31;;;;;;;7.60;3.90;;;5.80;99.90;;;;;;5054407;28;20048;-65
2022/10/12 07:01:57;;;;;;;6.93;3.85;;;5.80;99.90;;;;;;5069493;28;20496;-65
2022/10/12 07:04:22;;;;;;;6.03;4.10;;;5.80;99.90;;;;;;5067630;28;20045;-65
2022/10/12 07:06:48;;;;;;;7.28;3.85;;;5.90;99.90;;;;;;5068690;28;20075;-66
2022/10/12 07:09:15;;;;;;;6.97;3.80;;;5.90;99.90;;;;;;5064345;28;20178;-66
2022/10/12 07:11:41;;;;;;;6.55;3.75;;;6.00;99.90;;;;;;5069268;28;20404;-65
2022/10/12 07:14:07;;;;;;;5.88;3.50;;;6.40;99.90;;;;;;5070530;28;20052;-65
2022/10/12 07:16:33;;;;;;;6.50;3.97;;;6.20;99.90;;;;;;5093818;28;20040;-66
2022/10/12 07:18:59;;;;;;;7.63;4.53;;;6.30;99.90;;;;;;5072132;28;20441;-66
2022/10/12 07:21:25;;;;;;;6.38;4.28;;;6.40;99.90;;;;;;5064019;28;20127;-65
2022/10/12 07:23:51;;;;;;;8.80;3.92;;;6.60;99.90;;;;;;5055235;28;20088;-65
2022/10/12 07:26:17;;;;;;;6.45;3.80;;;6.60;99.90;;;;;;5064301;28;20393;-66
2022/10/12 07:28:42;;;;;;;7.10;3.60;;;6.70;99.90;;;;;;5064285;28;20044;-66
2022/10/12 07:31:08;;;;;;;8.40;4.70;;;6.80;99.90;;;;;;5086912;28;20048;-66
2022/10/12 07:33:37;;;;;;;6.50;4.18;;;6.80;99.90;;;;;;5085887;28;20169;-66
2022/10/12 07:36:04;;;;;;;7.35;4.45;;;6.90;99.90;;;;;;5086817;28;20051;-66
2022/10/12 07:38:30;;;;;;;6.20;3.78;;;6.90;99.90;;;;;;5092383;28;20123;-69
2022/10/12 07:41:03;;;;;;;7.43;4.10;;;7.20;99.90;;;;;;5073249;28;20175;-66
2022/10/12 07:43:30;;;;;;;7.40;4.43;;;7.10;99.90;;;;;;5074957;28;20495;-66
2022/10/12 07:45:56;;;;;;;7.55;3.55;;;7.30;99.90;;;;;;5093510;28;20044;-65
2022/10/12 07:48:22;;;;;;;7.70;3.97;;;7.40;99.90;;;;;;5075240;28;20043;-65
2022/10/12 07:50:48;;;;;;;7.28;3.83;;;7.40;99.90;;;;;;5078543;28;20052;-66
2022/10/12 07:53:15;;;;;;;8.45;4.13;;;7.50;99.90;;;;;;5073516;28;20084;-66
2022/10/12 07:55:40;;;;;;;5.78;3.35;;;7.50;99.90;;;;;;5073305;28;20408;-66
2022/10/12 07:58:06;;;;;;;6.85;4.07;;;7.60;99.90;;;;;;5072884;28;20041;-66
2022/10/12 08:00:32;;;;;;;4.65;3.47;;;7.60;99.90;;;;;;5073363;28;20105;-66
2022/10/12 08:02:58;;;;;;;5.20;3.65;;;7.70;99.90;;;;;;5054504;28;20068;-65
2022/10/12 08:05:25;;;;;;;7.20;3.40;;;7.70;99.90;;;;;;5072762;28;20048;-66
2022/10/12 08:07:51;;;;;;;7.63;3.63;;;7.90;99.90;;;;;;5072759;28;20044;-65
2022/10/12 08:10:17;;;;;;;6.10;3.92;;;8.00;99.90;;;;;;5064371;28;20445;-66
2022/10/12 08:12:44;;;;;;;7.22;4.13;;;8.10;99.90;;;;;;5063386;28;20057;-66
2022/10/12 08:15:11;;;;;;;7.45;3.70;;;8.20;99.90;;;;;;5057131;28;20052;-66
2022/10/12 08:17:37;;;;;;;4.75;3.67;;;8.30;99.90;;;;;;5052829;28;20095;-66
2022/10/12 08:20:03;;;;;;;6.57;3.58;;;8.50;99.90;;;;;;5052926;28;20053;-66
2022/10/12 08:22:29;;;;;;;5.97;3.40;;;8.60;99.90;;;;;;5052498;28;20449;-66
2022/10/12 08:24:55;;;;;;;8.05;3.60;;;8.90;99.90;;;;;;5022649;28;20128;-65
2022/10/12 08:27:20;;;;;;;8.82;3.88;;;9.20;99.90;;;;;;5082657;28;20048;-65
2022/10/12 08:29:46;;;;;;;11.10;3.42;;;9.40;99.90;;;;;;5072008;28;20481;-67
2022/10/12 08:32:12;;;;;;;8.27;3.97;;;9.50;99.90;;;;;;5073007;28;20092;-66
2022/10/12 08:34:38;;;;;;;7.60;3.38;;;9.50;99.90;;;;;;5053255;28;20496;-66
2022/10/12 08:37:03;;;;;;;7.40;3.17;;;9.50;99.90;;;;;;5057690;28;20045;-66
2022/10/12 08:39:29;;;;;;;6.32;3.00;;;9.60;99.90;;;;;;5070648;28;20045;-67
2022/10/12 08:42:10;;;;;;;6.65;3.90;;;9.60;99.90;;;;;;5066856;28;20178;-66
2022/10/12 08:44:56;;;;;;;11.18;3.83;;;9.60;99.90;;;;;;5069901;28;20048;-66
2022/10/12 08:47:41;;;;;;;5.88;3.78;;;9.60;99.90;;;;;;5070946;28;20040;-66
2022/10/12 08:50:25;;;;;;;8.10;3.63;;;9.70;99.90;;;;;;5071066;28;20048;-66
2022/10/12 08:53:10;;;;;;;8.45;3.85;;;9.70;99.90;;;;;;5071136;28;20075;-65
2022/10/12 08:55:42;;;;;;;6.72;4.00;;;9.70;99.90;;;;;;5071054;28;20443;-65
2022/10/12 08:58:19;;;;;;;7.65;3.85;;;9.80;99.90;;;;;;5070504;28;20132;-65
2022/10/12 09:00:49;;;;;;;7.28;3.97;;;9.80;99.90;;;;;;5071217;28;20044;-65
2022/10/12 09:03:26;;;;;;;8.18;4.60;;;9.80;99.90;;;;;;5071033;28;20052;-65
2022/10/12 09:06:13;;;;;;;9.70;4.15;;;9.90;99.90;;;;;;5070477;28;20058;-65
2022/10/12 09:08:57;;;;;;;8.15;3.85;;;10.00;99.90;;;;;;5070738;28;20114;-65
2022/10/12 09:11:30;;;;;;;6.45;3.60;;;10.00;99.90;;;;;;5070683;28;20049;-64
2022/10/12 09:14:18;;;;;;;7.80;4.10;;;10.10;99.90;;;;;;5066161;28;20450;-65
2022/10/12 09:16:46;;;;;;;7.57;4.28;;;10.10;99.90;;;;;;5050507;28;20056;-65
2022/10/12 09:19:20;;;;;;;9.60;3.90;;;10.10;99.90;;;;;;5050577;28;20048;-65
2022/10/12 09:21:48;;;;;;;8.23;3.47;;;10.20;99.90;;;;;;5050471;28;20051;-65
2022/10/12 09:24:25;;;;;;;7.75;4.00;;;10.20;99.90;;;;;;5050717;28;20045;-65
2022/10/12 09:26:56;;;;;;;7.53;3.60;;;10.30;99.90;;;;;;5068685;28;20044;-65
2022/10/12 09:29:26;;;;;;;6.80;3.72;;;10.30;99.90;;;;;;5090778;28;20044;-65
2022/10/12 09:32:16;;;;;;;10.93;3.78;;;10.30;99.90;;;;;;5073289;28;20451;-65
2022/10/12 09:34:42;;;;;;;8.38;3.80;;;10.30;99.90;;;;;;5068668;28;20381;-65
2022/10/12 09:37:16;;;;;;;8.27;3.75;;;10.30;99.90;;;;;;5049055;28;20053;-65
2022/10/12 09:39:42;;;;;;;5.53;3.30;;;10.40;99.90;;;;;;5050007;28;20044;-65
2022/10/12 09:42:09;;;;;;;7.82;3.28;;;10.40;99.90;;;;;;5049745;28;20098;-65
2022/10/12 09:44:39;;;;;;;7.10;3.40;;;10.40;99.90;;;;;;5049932;28;20041;-65
2022/10/12 09:47:20;;;;;;;8.45;2.90;;;10.50;99.90;;;;;;5049714;28;20041;-65
2022/10/12 09:49:51;;;;;;;6.00;2.97;;;10.50;99.90;;;;;;5032295;28;20060;-64
2022/10/12 09:52:40;;;;;;;6.40;3.30;;;10.70;99.90;;;;;;5050198;28;20053;-65
2022/10/12 09:55:26;;;;;;;7.85;2.85;;;10.80;99.90;;;;;;5049464;28;20053;-65
2022/10/12 09:57:56;;;;;;;5.78;3.10;;;10.90;99.90;;;;;;5049235;28;20398;-66
2022/10/12 10:00:21;;;;;;;6.72;3.67;;;11.10;99.90;;;;;;5052614;28;20047;-65
2022/10/12 10:02:49;;;;;;;8.75;3.83;;;11.30;99.90;;;;;;5060692;28;20048;-65
2022/10/12 10:05:33;;;;;;;9.65;3.53;;;11.60;99.90;;;;;;5057742;28;20440;-65
2022/10/12 10:08:21;;;;;;;7.40;3.55;;;11.70;99.90;;;;;;5049553;28;20041;-65
2022/10/12 10:10:52;;;;;;;11.60;3.50;;;11.80;99.90;;;;;;5042301;28;20497;-65
2022/10/12 10:13:19;;;;;;;7.22;3.33;;;11.90;99.90;;;;;;5076202;28;20403;-65
2022/10/12 10:15:48;;;;;;;7.53;3.15;;;12.10;99.90;;;;;;5067172;28;20481;-65
2022/10/12 10:18:31;;;;;;;5.90;2.78;;;12.20;99.90;;;;;;5080015;28;20036;-65
2022/10/12 10:20:58;;;;;;;5.15;3.00;;;12.30;99.90;;;;;;5077079;28;20082;-65
2022/10/12 10:23:38;;;;;;;6.90;2.80;;;12.50;99.90;;;;;;5083531;28;20046;-65
2022/10/12 10:26:14;;;;;;;5.32;2.45;;;12.70;99.90;;;;;;5079674;28;20519;-64
2022/10/12 10:28:41;;;;;;;;;;;12.80;99.90;;;;;;5089146;28;20113;-64
2022/10/12 10:31:23;;;;;;;10.13;2.72;;;13.00;99.90;;;;;;5081275;28;19931;-64
2022/10/12 10:34:16;;;;;;;6.10;2.47;;;13.10;99.90;;;;;;5074757;28;20333;-64
2022/10/12 10:37:03;;;;;;;5.95;2.80;;;13.10;99.90;;;;;;5054610;28;20408;-64
2022/10/12 10:39:51;;;;;;;7.80;2.63;;;13.10;99.90;;;;;;5053159;28;20400;-64
2022/10/12 10:42:35;;;;;;;5.63;2.50;;;13.20;99.90;;;;;;5054581;28;20396;-64
2022/10/12 10:45:26;;;;;;;4.38;2.50;;;13.20;99.90;;;;;;5053413;28;20048;-63
2022/10/12 10:48:17;;;;;;;6.70;2.67;;;13.20;99.90;;;;;;5054237;28;20603;-64
2022/10/12 10:50:52;;;;;;;4.75;2.30;;;13.20;99.90;;;;;;5060635;28;20554;-63
2022/10/12 10:53:20;;;;;;;6.88;1.90;;;13.20;99.90;;;;;;5068325;28;20102;-63
2022/10/12 10:56:07;;;;;;;5.40;2.33;;;13.20;99.90;;;;;;5066388;28;20055;-63
2022/10/12 10:58:43;;;;;;;4.30;2.30;;;13.20;99.90;;;;;;5070408;28;20047;-63
2022/10/12 11:01:18;;;;;;;;;;;13.30;99.90;;;;;;5071430;28;20080;-64
2022/10/12 11:04:09;;;;;;;5.40;1.80;;;13.40;99.90;;;;;;5072292;28;19927;-64
2022/10/12 11:06:46;;;;;;;6.07;2.35;;;13.40;99.90;;;;;;5071702;28;20071;-64
2022/10/12 11:09:43;;;;;;;5.80;2.60;;;13.40;99.90;;;;;;5071640;28;20048;-63
2022/10/12 11:12:16;;;;;;;5.75;1.90;;;13.40;99.90;;;;;;5056260;28;20059;-64
2022/10/12 11:14:55;;;;;;;7.05;1.92;;;13.40;99.90;;;;;;5071687;28;20484;-64
2022/10/12 11:17:30;;;;;;;3.63;2.00;;;13.40;99.90;;;;;;5071352;28;20091;-64
2022/10/12 11:20:28;;;;;;;6.53;2.72;;;13.40;99.90;;;;;;5071593;28;20043;-64
2022/10/12 11:23:00;;;;;;;4.50;2.30;;;13.40;99.90;;;;;;5073448;28;20048;-64
2022/10/12 11:25:39;;;;;;;6.57;2.10;;;13.50;99.90;;;;;;5074441;28;20491;-64
2022/10/12 11:28:06;;;;;;;2.42;1.60;;;13.50;99.90;;;;;;5071338;28;20081;-64
2022/10/12 11:30:52;;;;;;;4.38;1.70;;;13.50;99.90;;;;;;5068391;28;20044;-64
2022/10/12 11:33:43;;;;;;;4.43;2.00;;;13.70;99.90;;;;;;5070446;28;20122;-64
2022/10/12 11:36:13;;;;;;;5.57;1.65;;;13.70;99.90;;;;;;5073847;28;20151;-64
2022/10/12 11:38:43;;;;;;;4.68;1.80;;;13.60;99.90;;;;;;5069990;28;20511;-64
2022/10/12 11:41:12;;;;;;;4.45;1.60;;;13.60;99.90;;;;;;5067588;28;20048;-63
2022/10/12 11:43:50;;;;;;;5.03;1.52;;;13.60;99.90;;;;;;5066993;28;20048;-64
2022/10/12 11:46:19;;;;;;;4.22;1.55;;;13.60;99.90;;;;;;5069522;28;20048;-64
2022/10/12 11:48:58;;;;;;;5.65;1.60;;;13.50;99.90;;;;;;5070545;28;20040;-64
2022/10/12 11:51:24;;;;;;;4.97;1.75;;;13.50;99.90;;;;;;5070387;28;20040;-64
2022/10/12 11:54:15;;;;;;;5.20;1.75;;;13.50;99.90;;;;;;5070460;28;20052;-64
2022/10/12 11:56:51;;;;;;;6.13;1.60;;;13.60;99.90;;;;;;5047076;28;20206;-63
2022/10/12 11:59:31;;;;;;;4.93;1.65;;;13.50;99.90;;;;;;5070460;28;20052;-64
2022/10/12 12:02:00;;;;;;;4.78;1.70;;;13.60;99.90;;;;;;5071216;28;20048;-64
2022/10/12 12:04:34;;;;;;;3.92;1.92;;;13.50;99.90;;;;;;5068929;28;20448;-64
2022/10/12 12:07:21;;;;;;;3.40;1.50;;;13.50;99.90;;;;;;5070490;28;20493;-63
2022/10/12 12:09:47;;;;;;;5.00;1.70;;;13.50;99.90;;;;;;5071439;28;20130;-64
2022/10/12 12:12:26;;;;;;;5.97;2.22;;;13.60;99.90;;;;;;5068404;28;20647;-66
2022/10/12 12:14:52;;;;;;;4.68;1.73;;;13.60;99.90;;;;;;5066457;28;20062;-65
2022/10/12 12:17:18;;;;;;;4.53;1.65;;;13.70;99.90;;;;;;5070596;28;20045;-65
2022/10/12 12:19:48;;;;;;;6.32;1.55;;;13.70;99.90;;;;;;5069919;28;20044;-65
2022/10/12 12:22:27;;;;;;;3.72;1.60;;;13.80;99.90;;;;;;5067854;28;20040;-65
2022/10/12 12:24:58;;;;;;;4.60;2.00;;;13.80;99.90;;;;;;5066125;28;20048;-65
2022/10/12 12:27:40;;;;;;;5.93;1.75;;;13.80;99.90;;;;;;5069245;28;20074;-65
2022/10/12 12:30:18;;;;;;;5.05;1.70;;;13.80;99.90;;;;;;5069319;28;20052;-65
2022/10/12 12:32:53;;;;;;;4.13;1.80;;;13.80;99.90;;;;;;5059533;28;20167;-65
2022/10/12 12:35:21;;;;;;;4.70;1.58;;;13.80;99.90;;;;;;5072207;28;20041;-66
2022/10/12 12:37:47;;;;;;;6.03;2.00;;;13.80;99.90;;;;;;5069761;28;20692;-65
2022/10/12 12:40:31;;;;;;;4.43;1.70;;;13.80;99.90;;;;;;5069193;28;20040;-66
2022/10/12 12:43:28;;;;;;;8.63;1.98;;;13.90;99.90;;;;;;5055518;28;20045;-66
2022/10/12 12:45:59;;;;;;;6.28;1.60;;;13.90;99.90;;;;;;5053347;28;20514;-65
2022/10/12 12:48:37;;;;;;;4.28;1.80;;;13.80;99.90;;;;;;5070670;28;20040;-66
2022/10/12 12:51:09;;;;;;;5.30;2.00;;;13.80;99.90;;;;;;5062045;28;20049;-65
2022/10/12 12:53:39;;;;;;;4.20;1.50;;;13.80;99.90;;;;;;5061368;28;20124;-64
2022/10/12 12:56:17;;;;;;;3.28;1.70;;;13.90;99.90;;;;;;5042309;28;20057;-65
2022/10/12 12:59:21;;;;;;;6.78;2.67;;;13.90;99.90;;;;;;5061239;28;20049;-64
2022/10/12 13:02:22;;;;;;;4.32;2.15;;;13.90;99.90;;;;;;5021821;28;20077;-65
2022/10/12 13:05:16;;;;;;;3.65;1.58;;;13.90;99.90;;;;;;5062078;28;20478;-65
2022/10/12 13:08:06;;;;;;;6.03;2.38;;;13.90;99.90;;;;;;5061325;28;20032;-64
2022/10/12 13:10:45;;;;;;;4.55;1.88;;;14.00;99.90;;;;;;5060175;28;20052;-65
2022/10/12 13:13:17;;;;;;;3.58;1.77;;;14.00;99.90;;;;;;5059389;28;20049;-64
2022/10/12 13:15:56;;;;;;;4.82;1.63;;;13.90;99.90;;;;;;5061961;28;20412;-65