Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:39;;;;;;;2.83;1.02;;;;;;;7.13;81.98;99141.16;5051801;28;20025;-74
2021/01/30 00:04:05;;;;;;;2.35;0.90;;;;;;;7.23;80.05;99136.56;5054061;28;20093;-74
2021/01/30 00:06:30;;;;;;;3.15;0.98;;;;;;;7.27;79.73;99137.03;5052226;28;20575;-74
2021/01/30 00:08:55;;;;;;;2.75;0.90;;;;;;;7.16;80.22;99146.09;5051077;28;20029;-74
2021/01/30 00:11:21;;;;;;;3.00;0.93;;;;;;;7.13;80.51;99152.50;5052133;28;20033;-74
2021/01/30 00:13:46;;;;;;;2.42;0.95;;;;;;;7.13;79.53;99157.75;5052263;28;20032;-74
2021/01/30 00:16:15;;;;;;;3.72;1.10;;;;;;;7.17;79.94;99152.97;5050790;28;20044;-74
2021/01/30 00:18:40;;;;;;;3.42;1.20;;;;;;;7.18;79.93;99158.06;5052851;28;20055;-73
2021/01/30 00:21:06;;;;;;;3.90;1.08;;;;;;;7.13;79.39;99155.13;5051764;28;20032;-74
2021/01/30 00:23:31;;;;;;;2.97;0.93;;;;;;;7.13;79.91;99154.31;5050068;28;20033;-74
2021/01/30 00:25:56;;;;;;;1.83;0.90;;;;;;;7.12;80.93;99155.28;5049571;28;20043;-74
2021/01/30 00:28:22;;;;;;;2.95;1.00;;;;;;;7.20;79.37;99163.19;5049373;28;20041;-74
2021/01/30 00:30:47;;;;;;;4.88;1.20;;;;;;;7.25;79.28;99162.69;5050296;28;20037;-73
2021/01/30 00:33:12;;;;;;;5.80;1.23;;;;;;;7.28;78.86;99159.72;5053970;28;20033;-74
2021/01/30 00:35:38;;;;;;;2.35;0.90;;;;;;;7.25;79.51;99167.94;5049393;28;20067;-74
2021/01/30 00:38:04;;;;;;;2.67;0.90;;;;;;;7.27;79.41;99172.06;5049998;28;20047;-74
2021/01/30 00:40:30;;;;;;;2.67;0.95;;;;;;;7.19;79.97;99166.78;5049625;28;20045;-74
2021/01/30 00:42:56;;;;;;;2.13;0.88;;;;;;;7.14;80.01;99169.09;5049444;28;20102;-74
2021/01/30 00:45:23;;;;;;;3.88;1.08;;;;;;;7.12;80.33;99173.66;5049756;28;20429;-74
2021/01/30 00:47:49;;;;;;;1.48;0.82;;;;;;;7.10;80.13;99167.75;5049690;28;20494;-74
2021/01/30 00:50:17;;;;;;;4.18;1.10;;;;;;;7.08;79.99;99167.09;5049406;28;20033;-74
2021/01/30 00:52:43;;;;;;;3.38;0.90;;;;;;;7.03;80.59;99172.84;5049496;28;20275;-74
2021/01/30 00:55:11;;;;;;;2.75;0.93;;;;;;;7.09;79.98;99171.38;5043441;28;20059;-74
2021/01/30 00:57:36;;;;;;;2.38;0.93;;;;;;;7.08;79.90;99159.19;5049331;28;20029;-74
2021/01/30 01:00:07;;;;;;;3.85;0.90;;;;;;;7.02;80.37;99172.00;5047869;28;20040;-74
2021/01/30 01:02:33;;;;;;;4.32;1.17;;;;;;;7.05;79.93;99170.06;5048629;28;20033;-74
2021/01/30 01:04:58;;;;;;;5.20;1.60;;;;;;;7.10;79.64;99170.38;5052780;28;20052;-74
2021/01/30 01:07:23;;;;;;;2.33;0.93;;;;;;;7.09;78.35;99176.63;5050068;28;20120;-74
2021/01/30 01:09:48;;;;;;;3.30;1.00;;;;;;;7.11;78.71;99180.75;5048183;28;20072;-74
2021/01/30 01:12:14;;;;;;;2.65;1.33;;;;;;;7.17;77.89;99181.88;5046041;28;20132;-74
2021/01/30 01:14:40;;;;;;;3.05;0.90;;;;;;;7.15;78.14;99184.69;5051017;28;20371;-74
2021/01/30 01:17:05;;;;;;;5.03;1.00;;;;;;;7.06;78.30;99184.84;5053305;28;20429;-74
2021/01/30 01:19:31;;;;;;;3.45;1.13;;;;;;;7.01;77.95;99180.09;5053713;28;20082;-74
2021/01/30 01:21:56;;;;;;;2.25;0.70;;;;;;;7.05;78.48;99186.63;5051910;28;20025;-74
2021/01/30 01:24:22;;;;;;;3.30;0.90;;;;;;;7.14;77.37;99184.84;5052793;28;20047;-74
2021/01/30 01:26:49;;;;;;;1.73;0.80;;;;;;;7.07;77.94;99195.19;5054883;28;20455;-74
2021/01/30 01:29:16;;;;;;;1.88;0.88;;;;;;;7.05;78.39;99191.06;5053089;28;20033;-74
2021/01/30 01:31:41;;;;;;;2.47;0.80;;;;;;;7.12;77.88;99186.81;5053293;28;20029;-73
2021/01/30 01:34:07;;;;;;;2.65;0.90;;;;;;;7.14;77.53;99187.47;5058834;28;20052;-74
2021/01/30 01:36:33;;;;;;;2.30;0.95;;;;;;;7.19;77.02;99188.63;5052896;28;20499;-74
2021/01/30 01:38:58;;;;;;;2.63;1.02;;;;;;;7.16;77.77;99186.34;5053421;28;20040;-73
2021/01/30 01:41:23;;;;;;;4.32;0.98;;;;;;;7.18;77.47;99181.75;5053337;28;20426;-74
2021/01/30 01:43:51;;;;;;;4.10;1.35;;;;;;;7.14;77.89;99193.56;5046579;28;20044;-74
2021/01/30 01:46:25;;;;;;;4.60;1.10;;;;;;;7.24;77.10;99177.63;5053178;28;20132;-74
2021/01/30 01:49:06;;;;;;;3.92;1.20;;;;;;;7.23;77.38;99182.06;5052696;28;20040;-74
2021/01/30 01:51:47;;;;;;;4.10;1.30;;;;;;;7.16;78.17;99186.34;5052925;28;20061;-74
2021/01/30 01:54:20;;;;;;;2.78;1.00;;;;;;;7.13;78.28;99180.59;5052016;28;20138;-74
2021/01/30 01:56:50;;;;;;;2.60;0.80;;;;;;;7.16;78.79;99185.53;5052907;28;20558;-73
2021/01/30 01:59:18;;;;;;;1.77;0.90;;;;;;;7.21;78.32;99168.25;5053639;28;20037;-74
2021/01/30 02:01:45;;;;;;;4.45;1.20;;;;;;;7.22;78.53;99167.28;5051015;28;20383;-74
2021/01/30 02:04:17;;;;;;;2.97;1.10;;;;;;;7.23;78.64;99166.28;5054547;28;20040;-74
2021/01/30 02:06:45;;;;;;;1.88;0.90;;;;;;;7.23;78.55;99165.47;5050367;28;20501;-74
2021/01/30 02:09:14;;;;;;;2.58;1.13;;;;;;;7.17;79.19;99166.13;5050528;28;20084;-73
2021/01/30 02:11:40;;;;;;;3.13;1.10;;;;;;;7.23;78.79;99153.16;5051089;28;20084;-72
2021/01/30 02:14:09;;;;;;;2.38;0.82;;;;;;;7.21;79.11;99156.94;5051217;28;20425;-73
2021/01/30 02:16:52;;;;;;;2.72;0.80;;;;;;;7.22;79.09;99151.50;5052059;28;20256;-73
2021/01/30 02:19:56;;;;;;;3.28;1.00;;;;;;;7.25;78.73;99145.09;5051377;28;20120;-73
2021/01/30 02:22:59;;;;;;;3.50;1.10;;;;;;;7.30;78.77;99147.25;5049695;28;20037;-73
2021/01/30 02:25:50;;;;;;;2.28;1.10;;;;;;;7.28;78.92;99142.13;5050516;28;20545;-73
2021/01/30 02:28:52;;;;;;;2.40;0.93;;;;;;;7.25;78.81;99141.66;5051048;28;20033;-73
2021/01/30 02:31:27;;;;;;;3.22;0.90;;;;;;;7.20;79.19;99150.84;5050892;28;20124;-72
2021/01/30 02:34:10;;;;;;;5.07;0.90;;;;;;;7.18;79.44;99144.13;5045374;28;20032;-73
2021/01/30 02:36:41;;;;;;;3.42;1.00;;;;;;;7.19;79.33;99137.84;5050333;28;20041;-72
2021/01/30 02:39:14;;;;;;;2.92;0.90;;;;;;;7.22;79.28;99138.38;5050554;28;20048;-72
2021/01/30 02:41:45;;;;;;;3.13;1.00;;;;;;;7.26;79.07;99138.84;5050881;28;20029;-72
2021/01/30 02:44:14;;;;;;;2.17;1.10;;;;;;;7.20;79.31;99135.06;5050073;28;20068;-73
2021/01/30 02:46:46;;;;;;;3.33;1.17;;;;;;;7.20;79.50;99134.25;5051786;28;20033;-72
2021/01/30 02:49:18;;;;;;;3.00;1.00;;;;;;;7.16;79.93;99127.69;5051742;28;20195;-72
2021/01/30 02:51:48;;;;;;;2.80;1.00;;;;;;;7.18;80.03;99128.34;5051054;28;20048;-72
2021/01/30 02:54:14;;;;;;;3.33;1.20;;;;;;;7.13;80.42;99120.94;5045888;28;20033;-72
2021/01/30 02:56:41;;;;;;;3.88;1.08;;;;;;;7.14;80.56;99114.69;5050849;28;20041;-73
2021/01/30 02:59:06;;;;;;;6.60;1.45;;;;;;;7.09;81.03;99122.25;5051084;28;20616;-72
2021/01/30 03:01:37;;;;;;;4.07;1.20;;;;;;;7.12;80.78;99121.91;5050466;28;20053;-72
2021/01/30 03:04:09;;;;;;;2.22;1.20;;;;;;;7.15;80.83;99126.03;5053663;28;20341;-74
2021/01/30 03:06:40;;;;;;;3.72;1.20;;;;;;;7.15;80.93;99116.34;5051317;28;20177;-73
2021/01/30 03:09:21;;;;;;;2.75;1.10;;;;;;;7.12;81.13;99121.09;5050554;28;20068;-73
2021/01/30 03:12:11;;;;;;;4.38;1.48;;;;;;;7.16;80.87;99120.63;5049741;28;20678;-72
2021/01/30 03:15:02;;;;;;;5.57;2.38;;;;;;;7.15;80.67;99120.75;5049964;28;20033;-72
2021/01/30 03:17:31;;;;;;;4.00;1.35;;;;;;;7.05;81.15;99120.13;5049519;28;20071;-72
2021/01/30 03:19:59;;;;;;;3.05;1.27;;;;;;;6.96;81.74;99114.88;5050384;28;20033;-72
2021/01/30 03:22:29;;;;;;;4.07;1.00;;;;;;;7.04;81.46;99116.66;5049523;28;20047;-72
2021/01/30 03:24:56;;;;;;;5.40;1.10;;;;;;;6.99;81.43;99122.41;5049386;28;20398;-73
2021/01/30 03:27:26;;;;;;;4.45;1.30;;;;;;;6.92;81.67;99113.53;5048814;28;20051;-72
2021/01/30 03:29:52;;;;;;;3.50;1.00;;;;;;;7.02;81.43;99116.81;5049984;28;20048;-72
2021/01/30 03:32:19;;;;;;;3.65;1.20;;;;;;;7.02;81.41;99110.75;5049750;28;20645;-72
2021/01/30 03:34:53;;;;;;;4.28;1.10;;;;;;;7.04;81.35;99108.78;5050752;28;20059;-73
2021/01/30 03:37:19;;;;;;;4.13;1.00;;;;;;;7.02;81.44;99106.31;5049348;28;20029;-73
2021/01/30 03:39:44;;;;;;;5.85;1.08;;;;;;;7.05;81.67;99110.41;5050131;28;20402;-72
2021/01/30 03:42:10;;;;;;;3.97;1.10;;;;;;;7.10;81.29;99115.19;5049502;28;20025;-73
2021/01/30 03:44:35;;;;;;;7.53;1.52;;;;;;;7.13;81.57;99107.00;5041110;28;20063;-72
2021/01/30 03:47:01;;;;;;;4.90;1.00;;;;;;;7.11;81.55;99112.41;5050259;28;20044;-72
2021/01/30 03:49:26;;;;;;;4.22;1.20;;;;;;;7.09;81.85;99103.03;5049653;28;20033;-72
2021/01/30 03:51:51;;;;;;;3.55;1.23;;;;;;;7.06;82.26;99103.38;5049957;28;20045;-72
2021/01/30 03:54:17;;;;;;;3.78;1.17;;;;;;;7.02;82.33;99108.94;5048233;28;20032;-72
2021/01/30 03:56:44;;;;;;;2.95;1.17;;;;;;;7.00;83.09;99110.91;5049843;28;20494;-73
2021/01/30 03:59:09;;;;;;;6.53;1.30;;;;;;;6.98;83.13;99101.53;5049641;28;20033;-72
2021/01/30 04:01:36;;;;;;;5.60;1.50;;;;;;;6.94;83.26;99095.81;5046639;28;20040;-72
2021/01/30 04:04:01;;;;;;;7.47;2.03;;;;;;;6.99;83.53;99101.38;5049925;28;20056;-72
2021/01/30 04:06:26;;;;;;;4.45;1.50;;;;;;;6.91;83.56;99093.53;5050554;28;20486;-72
2021/01/30 04:08:52;;;;;;;3.58;1.35;;;;;;;6.85;83.93;99096.78;5049720;28;20036;-73
2021/01/30 04:11:23;;;;;;;5.22;1.70;;;;;;;6.86;84.06;99085.28;5049807;28;20036;-72
2021/01/30 04:13:49;;;;;;;5.68;1.50;;;;;;;6.88;84.27;99077.25;5049574;28;20064;-73
2021/01/30 04:16:14;;;;;;;4.93;1.50;;;;;;;6.84;84.34;99076.75;5050112;28;20101;-72
2021/01/30 04:18:39;;;;;;;3.92;1.35;;;;;;;6.81;84.72;99077.06;5049368;28;20037;-73
2021/01/30 04:21:04;;;;;;;2.60;1.10;;;;;;;6.73;84.84;99085.78;5048348;28;20075;-73
2021/01/30 04:23:30;;;;;;;4.60;1.30;;;;;;;6.76;85.07;99069.66;5049229;28;20039;-73
2021/01/30 04:25:55;;;;;;;5.57;1.58;;;;;;;6.77;85.20;99073.97;5044278;28;20029;-73
2021/01/30 04:28:20;;;;;;;4.10;1.20;;;;;;;6.76;85.24;99068.84;5044866;28;20544;-72
2021/01/30 04:30:46;;;;;;;4.45;1.25;;;;;;;6.73;85.33;99064.75;5044872;28;20033;-73
2021/01/30 04:33:11;;;;;;;4.35;1.10;;;;;;;6.73;85.49;99061.31;5043221;28;20045;-72
2021/01/30 04:35:36;;;;;;;3.47;1.10;;;;;;;6.65;85.92;99064.75;5045235;28;20094;-72
2021/01/30 04:38:04;;;;;;;4.35;1.10;;;;;;;6.70;85.70;99053.75;5044058;28;20554;-74
2021/01/30 04:40:32;;;;;;;4.63;1.30;;;;;;;6.70;85.57;99054.59;5048468;28;20194;-73
2021/01/30 04:43:10;;;;;;;4.75;1.10;;;;;;;6.70;85.29;99051.13;5048527;28;20029;-73
2021/01/30 04:45:59;;;;;;;5.57;1.30;;;;;;;6.71;85.30;99053.59;5048008;28;20033;-73
2021/01/30 04:48:36;;;;;;;6.40;1.75;;;;;;;6.62;86.47;99059.00;5050438;28;20470;-73
2021/01/30 04:51:27;;;;;;;5.93;1.40;;;;;;;6.71;85.49;99048.31;5051183;28;20123;-72
2021/01/30 04:54:17;;;;;;;2.88;0.80;;;;;;;6.62;85.97;99041.41;5052147;28;20025;-73
2021/01/30 04:57:08;;;;;;;5.85;1.40;;;;;;;6.63;85.79;99047.53;5049743;28;20405;-72
2021/01/30 04:59:41;;;;;;;7.07;1.42;;;;;;;6.63;86.05;99044.91;5051926;28;20371;-73
2021/01/30 05:02:29;;;;;;;4.85;1.10;;;;;;;6.50;87.84;99048.78;5049670;28;20129;-73
2021/01/30 05:04:56;;;;;;;4.72;1.30;;;;;;;6.59;86.32;99041.75;5046756;28;20068;-73
2021/01/30 05:07:36;;;;;;;5.88;1.30;;;;;;;6.59;86.27;99047.81;5052461;28;20032;-73
2021/01/30 05:10:17;;;;;;;4.55;1.50;;;;;;;6.66;86.38;99044.56;5052282;28;20043;-73
2021/01/30 05:12:55;;;;;;;3.42;1.88;;;;;;;6.53;86.79;99045.03;5051891;28;20116;-73
2021/01/30 05:15:34;;;;;;;2.97;1.58;;;;;;;6.61;86.49;99049.47;5051055;28;20039;-73
2021/01/30 05:18:06;;;;;;;5.07;1.83;;;;;;;6.64;86.53;99049.16;5052423;28;20029;-73
2021/01/30 05:20:35;;;;;;;6.32;1.90;;;;;;;6.59;86.73;99045.19;5051916;28;20037;-73
2021/01/30 05:23:05;;;;;;;4.60;1.67;;;;;;;6.59;86.68;99047.81;5052249;28;20555;-73
2021/01/30 05:25:30;;;;;;;7.80;2.30;;;;;;;6.62;86.74;99037.97;5052616;28;20582;-73
2021/01/30 05:28:05;;;;;;;3.63;1.80;;;;;;;6.62;86.55;99045.84;5052578;28;20029;-73
2021/01/30 05:30:34;;;;;;;6.05;2.22;;;;;;;6.58;86.90;99043.56;5051758;28;20386;-73
2021/01/30 05:33:06;;;;;;;3.47;1.33;;;;;;;6.53;87.52;99042.41;5052448;28;20110;-73
2021/01/30 05:36:05;;;;;;;5.47;1.60;;;;;;;6.61;86.69;99038.97;5052130;28;20033;-73
2021/01/30 05:38:54;;;;;;;6.88;1.70;;;;;;;6.65;86.35;99032.41;5051726;28;20111;-73
2021/01/30 05:41:43;;;;;;;7.43;1.73;;;;;;;6.65;86.18;99038.50;5052161;28;20568;-73
2021/01/30 05:44:17;;;;;;;5.10;1.65;;;;;;;6.65;86.03;99027.13;5047400;28;20040;-73
2021/01/30 05:46:43;;;;;;;5.93;1.50;;;;;;;6.63;85.87;99023.88;5052045;28;20094;-73
2021/01/30 05:49:16;;;;;;;2.13;0.93;;;;;;;6.59;86.39;99020.75;5051910;28;20033;-73
2021/01/30 05:51:49;;;;;;;5.50;1.42;;;;;;;6.67;85.80;99028.63;5051476;28;20080;-72
2021/01/30 05:54:14;;;;;;;3.22;1.10;;;;;;;6.65;85.88;99028.00;5049539;28;20120;-73
2021/01/30 05:56:44;;;;;;;4.88;1.70;;;;;;;6.66;85.94;99024.38;5051454;28;20124;-73
2021/01/30 05:59:16;;;;;;;4.38;1.13;;;;;;;6.57;86.33;99013.03;5050447;28;20029;-73
2021/01/30 06:01:41;;;;;;;6.57;1.40;;;;;;;6.62;86.24;99016.97;5051252;28;20429;-73
2021/01/30 06:04:11;;;;;;;3.45;1.13;;;;;;;6.72;85.50;99021.09;5051055;28;20028;-73
2021/01/30 06:06:40;;;;;;;4.47;1.33;;;;;;;6.65;85.99;99014.84;5051785;28;20214;-73
2021/01/30 06:09:28;;;;;;;5.05;1.20;;;;;;;6.69;85.60;99012.69;5051674;28;20037;-73
2021/01/30 06:11:54;;;;;;;5.30;1.25;;;;;;;6.68;85.19;99013.69;5045376;28;20514;-73
2021/01/30 06:14:39;;;;;;;6.10;1.30;;;;;;;6.68;85.50;99004.00;5050579;28;20065;-73
2021/01/30 06:17:14;;;;;;;8.25;1.60;;;;;;;6.72;85.03;99010.59;5050849;28;20037;-73
2021/01/30 06:19:39;;;;;;;7.93;1.40;;;;;;;6.70;84.64;99015.19;5051421;28;20039;-73
2021/01/30 06:22:12;;;;;;;4.70;1.25;;;;;;;6.70;84.92;99014.38;5050761;28;20116;-73
2021/01/30 06:24:44;;;;;;;7.97;2.15;;;;;;;6.64;85.19;99010.56;5051098;28;20033;-73
2021/01/30 06:27:18;;;;;;;7.10;1.52;;;;;;;6.58;85.10;99017.31;5050291;28;20033;-73
2021/01/30 06:29:49;;;;;;;5.47;1.23;;;;;;;6.58;85.71;99016.50;5051089;28;20025;-73
2021/01/30 06:32:18;;;;;;;4.25;1.60;;;;;;;6.59;85.14;99003.19;5050617;28;20037;-73
2021/01/30 06:34:43;;;;;;;7.53;1.50;;;;;;;6.59;84.65;99008.44;5050481;28;20044;-73
2021/01/30 06:37:13;;;;;;;13.13;2.10;;;;;;;6.54;84.99;99009.91;5051683;28;20414;-73
2021/01/30 06:39:43;;;;;;;10.68;2.28;;;;;;;6.56;83.52;98990.38;5045755;28;20084;-73
2021/01/30 06:42:14;;;;;;;10.40;2.10;;;;;;;6.62;83.25;98998.59;5050572;28;20091;-74
2021/01/30 06:44:40;;;;;;;13.15;1.90;;;;;;;6.63;83.61;98998.44;5042833;28;20029;-73
2021/01/30 06:47:21;;;;;;;14.10;2.22;;;;;;;6.66;83.53;98999.91;5051419;28;20405;-73
2021/01/30 06:49:48;;;;;;;11.05;2.42;;;;;;;6.77;81.98;98989.06;5049939;28;20045;-73
2021/01/30 06:52:30;;;;;;;12.98;2.45;;;;;;;6.66;82.59;98992.84;5050883;28;20033;-73
2021/01/30 06:55:09;;;;;;;11.50;2.63;;;;;;;6.64;82.81;98988.75;5050028;28;20032;-72
2021/01/30 06:57:40;;;;;;;9.48;2.05;;;;;;;6.67;81.79;98986.59;5051274;28;20421;-72
2021/01/30 07:00:24;;;;;;;11.18;2.42;;;;;;;6.68;82.16;98990.06;5048816;28;20033;-73
2021/01/30 07:03:02;;;;;;;12.05;3.10;;;;;;;6.77;81.42;98981.19;5048598;28;20147;-73
2021/01/30 07:05:31;;;;;;;9.90;2.40;;;;;;;6.68;81.25;98988.25;5050699;28;20128;-73
2021/01/30 07:08:24;;;;;;;12.40;2.92;;;;;;;6.71;81.79;98987.09;5050826;28;20295;-73
2021/01/30 07:11:07;;;;;;;12.73;2.58;;;;;;;6.65;82.04;98985.13;5042731;28;20037;-73
2021/01/30 07:13:58;;;;;;;14.65;2.60;;;;;;;6.72;81.47;98986.09;5049287;28;20091;-73
2021/01/30 07:16:32;;;;;;;13.83;2.50;;;;;;;6.68;81.27;98983.00;5048264;28;20040;-73
2021/01/30 07:19:03;;;;;;;15.70;2.40;;;;;;;6.69;81.29;98983.81;5049013;28;20067;-73
2021/01/30 07:21:36;;;;;;;13.95;3.20;;;;;;;6.76;80.65;98982.16;5050440;28;20116;-73
2021/01/30 07:24:04;;;;;;;13.73;2.72;;;;;;;6.82;80.23;98984.16;5040821;28;20513;-74
2021/01/30 07:26:37;;;;;;;11.50;2.42;;;;;;;6.74;80.74;98978.88;5049744;28;20056;-73
2021/01/30 07:29:09;;;;;;;10.52;2.33;;;;;;;6.77;80.83;98981.19;5049494;28;20033;-72
2021/01/30 07:31:46;;;;;;;13.25;2.65;;;;;;;6.81;80.35;98980.66;5050210;28;20103;-72
2021/01/30 07:34:18;;;;;;;11.43;2.00;;;;;;;6.78;80.37;98978.38;5048550;28;20120;-73
2021/01/30 07:36:55;;;;;;;15.75;2.45;;;;;;;6.79;80.53;98976.56;5050237;28;20033;-73
2021/01/30 07:39:50;;;;;;;11.50;2.42;;;;;;;6.87;79.95;98981.03;5049965;28;20047;-73
2021/01/30 07:42:34;;;;;;;9.60;2.33;;;;;;;6.78;80.66;98977.56;5046073;28;20056;-73
2021/01/30 07:45:31;;;;;;;13.02;2.33;;;;;;;6.79;81.09;98976.56;5049944;28;20567;-73
2021/01/30 07:48:17;;;;;;;8.02;2.17;;;;;;;6.80;80.93;98972.97;5037741;28;20041;-73
2021/01/30 07:50:48;;;;;;;12.65;2.80;;;;;;;6.93;79.95;98969.81;5048523;28;20044;-73
2021/01/30 07:53:19;;;;;;;14.18;2.63;;;;;;;6.91;80.34;98964.75;5048151;28;20033;-73
2021/01/30 07:56:12;;;;;;;9.35;2.20;;;;;;;6.97;79.97;98964.06;5051027;28;20025;-72
2021/01/30 07:58:57;;;;;;;7.35;2.22;;;;;;;6.91;79.98;98966.53;5049250;28;20547;-73
2021/01/30 08:02:04;;;;;;;10.18;2.15;;;;;;;6.97;79.86;98956.19;5047242;28;20045;-73
2021/01/30 08:04:47;;;;;;;8.57;2.22;;;;;;;7.02;79.76;98958.31;5048261;28;20461;-73
2021/01/30 08:07:31;;;;;;;12.55;2.38;;;;;;;7.06;79.96;98958.81;5050187;28;20425;-72
2021/01/30 08:10:13;;;;;;;10.95;2.08;;;;;;;7.09;79.62;98955.84;5048708;28;20120;-73
2021/01/30 08:12:54;;;;;;;11.60;3.42;;;;;;;7.17;79.09;98951.38;5050100;28;20195;-73
2021/01/30 08:15:43;;;;;;;14.40;2.50;;;;;;;7.20;78.80;98942.34;5050587;28;20037;-73
2021/01/30 08:18:29;;;;;;;8.23;2.30;;;;;;;7.19;79.02;98952.03;5046745;28;20029;-73
2021/01/30 08:21:19;;;;;;;9.10;2.40;;;;;;;7.23;79.06;98944.63;5047100;28;20065;-73
2021/01/30 08:24:04;;;;;;;14.38;2.88;;;;;;;7.22;79.32;98941.19;5047293;28;20037;-73
2021/01/30 08:26:37;;;;;;;19.30;3.03;;;;;;;7.28;79.29;98947.56;5049096;28;20437;-73
2021/01/30 08:29:17;;;;;;;9.38;3.20;;;;;;;7.28;79.10;98952.84;5049707;28;20075;-72
2021/01/30 08:31:42;;;;;;;14.40;3.00;;;;;;;7.30;79.14;98953.50;5042289;28;20489;-73
2021/01/30 08:34:19;;;;;;;15.77;3.13;;;;;;;7.38;78.55;98950.81;5047060;28;20049;-73
2021/01/30 08:36:53;;;;;;;11.75;2.78;;;;;;;7.34;78.86;98949.53;5047464;28;20048;-73
2021/01/30 08:39:29;;;;;;;9.50;2.45;;;;;;;7.35;78.79;98950.34;5046790;28;20139;-72
2021/01/30 08:42:16;;;;;;;9.80;2.35;;;;;;;7.34;79.16;98949.53;5049205;28;20029;-72
2021/01/30 08:44:48;;;;;;;11.50;2.67;;;;;;;7.41;78.87;98947.88;5050098;28;20037;-73
2021/01/30 08:47:19;;;;;;;10.63;2.88;;;;;;;7.42;79.03;98946.88;5049109;28;20450;-73
2021/01/30 08:50:01;;;;;;;12.68;3.53;;;;;;;7.46;79.11;98944.72;5049754;28;20045;-73
2021/01/30 08:52:35;;;;;;;;;;;;;;;7.51;78.67;98949.44;5047940;28;20128;-73
2021/01/30 08:55:31;;;;;;;12.95;3.90;;;;;;;7.55;78.93;98945.50;5048636;28;19921;-73
2021/01/30 08:57:56;;;;;;;11.90;3.33;;;;;;;7.54;79.02;98947.31;5043625;28;20112;-73
2021/01/30 09:00:27;;;;;;;15.50;3.13;;;;;;;7.66;78.75;98951.19;5048513;28;20151;-73
2021/01/30 09:02:56;;;;;;;11.98;3.05;;;;;;;7.71;78.62;98952.50;5047789;28;20063;-73
2021/01/30 09:05:21;;;;;;;12.13;3.35;;;;;;;7.71;78.79;98955.13;5047846;28;20044;-73
2021/01/30 09:07:49;;;;;;;15.27;2.73;;;;;;;7.70;79.09;98948.22;5048884;28;20033;-73
2021/01/30 09:10:33;;;;;;;13.52;3.15;;;;;;;7.64;80.12;98949.72;5047555;28;20029;-73
2021/01/30 09:13:15;;;;;;;11.50;3.22;;;;;;;7.74;79.25;98941.63;5048530;28;20045;-73
2021/01/30 09:15:40;;;;;;;12.93;2.17;;;;;;;7.80;78.76;98947.03;5047482;28;20040;-72
2021/01/30 09:18:36;;;;;;;18.60;2.47;;;;;;;7.79;78.42;98945.38;5048452;28;20040;-73
2021/01/30 09:21:23;;;;;;;14.85;3.25;;;;;;;7.84;78.45;98944.84;5048695;28;20285;-73
2021/01/30 09:24:25;;;;;;;12.70;2.60;;;;;;;7.91;78.76;98945.81;5041797;28;20422;-72
2021/01/30 09:27:06;;;;;;;15.27;2.90;;;;;;;7.90;78.51;98935.47;5048551;28;20044;-72
2021/01/30 09:29:48;;;;;;;11.13;2.60;;;;;;;7.96;78.31;98940.03;5046132;28;20044;-72
2021/01/30 09:32:23;;;;;;;12.98;3.00;;;;;;;7.96;78.20;98937.38;5046572;28;20116;-72
2021/01/30 09:34:51;;;;;;;10.40;3.05;;;;;;;8.02;78.03;98931.44;5049106;28;20316;-73
2021/01/30 09:37:52;;;;;;;12.05;2.63;;;;;;;8.00;78.54;98925.53;5053020;28;20032;-73
2021/01/30 09:40:27;;;;;;;15.27;3.08;;;;;;;8.05;78.10;98929.25;4990126;28;20039;-73
2021/01/30 09:43:05;;;;;;;14.10;3.60;;;;;;;8.07;77.98;98929.91;5042538;28;20053;-72
2021/01/30 09:45:32;;;;;;;13.98;2.72;;;;;;;8.15;77.92;98926.44;5052072;28;20530;-73
2021/01/30 09:47:59;;;;;;;13.80;2.85;;;;;;;8.09;78.11;98921.84;5052160;28;20043;-73
2021/01/30 09:50:30;;;;;;;14.15;3.45;;;;;;;8.15;78.20;98928.22;5051231;28;20078;-73
2021/01/30 09:53:00;;;;;;;11.38;2.83;;;;;;;8.15;78.46;98915.91;5051024;28;20041;-72
2021/01/30 09:55:26;;;;;;;18.10;3.10;;;;;;;8.21;78.54;98915.16;5051721;28;20183;-73
2021/01/30 09:58:20;;;;;;;11.77;2.90;;;;;;;8.28;78.47;98923.19;5051962;28;20033;-73
2021/01/30 10:00:46;;;;;;;17.52;3.70;;;;;;;8.33;78.20;98923.47;5045618;28;20037;-72
2021/01/30 10:03:20;;;;;;;18.30;3.08;;;;;;;8.41;77.96;98917.34;5051834;28;20379;-72
2021/01/30 10:05:48;;;;;;;17.55;3.85;;;;;;;8.45;77.41;98914.19;5043717;28;20401;-73
2021/01/30 10:08:13;;;;;;;12.55;3.08;;;;;;;8.46;77.78;98921.09;5051672;28;20025;-72
2021/01/30 10:10:38;;;;;;;11.02;3.10;;;;;;;8.55;77.14;98915.75;5052065;28;20444;-73
2021/01/30 10:13:13;;;;;;;14.40;3.30;;;;;;;8.64;76.97;98912.06;5051155;28;20033;-73
2021/01/30 10:15:40;;;;;;;12.07;3.28;;;;;;;8.63;77.06;98921.78;5044161;28;20037;-73
2021/01/30 10:18:12;;;;;;;14.27;3.05;;;;;;;8.63;76.73;98913.88;5051606;28;20390;-74
2021/01/30 10:20:50;;;;;;;18.35;3.45;;;;;;;8.61;77.04;98913.25;5043863;28;20034;-72
2021/01/30 10:23:33;;;;;;;16.02;3.22;;;;;;;8.66;77.17;98904.78;5051031;28;20124;-73
2021/01/30 10:26:12;;;;;;;13.70;3.15;;;;;;;8.78;77.13;98906.00;5045869;28;20033;-72
2021/01/30 10:28:47;;;;;;;17.42;3.78;;;;;;;8.88;76.54;98900.44;5052705;28;20033;-72
2021/01/30 10:31:15;;;;;;;15.20;2.38;;;;;;;8.89;76.86;98902.91;5051514;28;20044;-73
2021/01/30 10:33:51;;;;;;;12.18;2.78;;;;;;;9.00;76.83;98899.00;5049910;28;20173;-72
2021/01/30 10:36:18;;;;;;;16.23;3.97;;;;;;;9.11;76.29;98895.91;5051302;28;20055;-72
2021/01/30 10:38:45;;;;;;;14.27;3.33;;;;;;;9.17;75.99;98898.81;5051322;28;20090;-72
2021/01/30 10:41:16;;;;;;;14.70;3.30;;;;;;;9.28;75.36;98899.19;5051625;28;20029;-72
2021/01/30 10:43:44;;;;;;;14.23;3.65;;;;;;;9.38;74.32;98890.97;5043404;28;20090;-72
2021/01/30 10:46:28;;;;;;;18.05;3.63;;;;;;;9.37;74.08;98886.72;5050789;28;20032;-72
2021/01/30 10:49:02;;;;;;;15.52;3.00;;;;;;;9.35;74.42;98889.53;5045916;28;20090;-74
2021/01/30 10:51:28;;;;;;;10.85;2.72;;;;;;;9.02;75.77;98889.09;5050811;28;20041;-72
2021/01/30 10:54:10;;;;;;;12.10;2.97;;;;;;;9.22;75.16;98886.72;5051073;28;20036;-72
2021/01/30 10:56:36;;;;;;;15.07;3.00;;;;;;;9.23;75.33;98880.44;5048570;28;20057;-72
2021/01/30 10:59:20;;;;;;;10.60;2.80;;;;;;;9.31;74.98;98882.97;5049858;28;20114;-72
2021/01/30 11:01:46;;;;;;;17.23;3.75;;;;;;;9.38;75.55;98879.63;5046414;28;20033;-71
2021/01/30 11:04:11;;;;;;;16.25;3.17;;;;;;;9.42;74.33;98875.63;5051432;28;20040;-72
2021/01/30 11:06:44;;;;;;;16.42;2.88;;;;;;;9.36;74.04;98872.69;5051188;28;20029;-74
2021/01/30 11:09:14;;;;;;;16.70;3.08;;;;;;;9.39;74.07;98873.31;5050611;28;20067;-74
2021/01/30 11:11:39;;;;;;;18.15;3.47;;;;;;;9.26;75.11;98860.81;5050862;28;20029;-75
2021/01/30 11:14:28;;;;;;;20.85;3.92;;;;;;;8.99;76.14;98852.56;5047966;28;20051;-75
2021/01/30 11:16:56;;;;;;;19.05;3.75;;;;;;;8.86;77.59;98860.28;5053060;28;20036;-74
2021/01/30 11:19:23;;;;;;;20.52;3.53;;;;;;;8.65;78.52;98859.19;5052590;28;20083;-72
2021/01/30 11:22:01;;;;;;;16.25;3.05;;;;;;;8.45;79.81;98850.97;5050399;28;20029;-72
2021/01/30 11:24:46;;;;;;;16.08;3.50;;;;;;;8.35;80.85;98845.13;5050648;28;20037;-72
2021/01/30 11:27:34;;;;;;;12.40;2.50;;;;;;;7.96;87.59;98840.84;5052574;28;20036;-73
2021/01/30 11:30:15;;;;;;;11.13;2.88;;;;;;;7.81;86.09;98835.50;5051340;28;20116;-73
2021/01/30 11:32:51;;;;;;;7.55;2.15;;;;;;;7.72;90.67;98841.81;5050646;28;20071;-73
2021/01/30 11:35:32;;;;;;;10.18;2.35;;;;;;;7.71;90.09;98837.56;5052915;28;20504;-73
2021/01/30 11:38:00;;;;;;;8.95;2.00;;;;;;;7.83;86.41;98827.44;5052702;28;20559;-73
2021/01/30 11:40:26;;;;;;;7.30;1.60;;;;;;;7.86;86.25;98820.03;5050752;28;20060;-73
2021/01/30 11:42:51;;;;;;;11.60;2.80;;;;;;;7.77;90.34;98820.25;5050793;28;20125;-76
2021/01/30 11:45:16;;;;;;;12.18;3.05;;;;;;;7.60;89.22;98817.75;5051281;28;20116;-76
2021/01/30 11:47:42;;;;;;;13.00;3.00;;;;;;;7.32;90.82;98813.97;5050041;28;20056;-75
2021/01/30 11:50:09;;;;;;;7.07;2.40;;;;;;;7.24;91.85;98801.69;5049802;28;20056;-75
2021/01/30 11:52:34;;;;;;;7.03;2.17;;;;;;;7.23;91.34;98795.59;5049233;28;20040;-75
2021/01/30 11:55:02;;;;;;;13.18;2.70;;;;;;;7.13;90.11;98788.94;5049877;28;20036;-75
2021/01/30 11:57:28;;;;;;;12.55;2.90;;;;;;;7.13;88.62;98787.13;5048337;28;20041;-75
2021/01/30 11:59:53;;;;;;;7.10;2.78;;;;;;;7.06;89.10;98791.44;5049596;28;20021;-75
2021/01/30 12:02:27;;;;;;;6.38;2.65;;;;;;;6.89;91.24;98790.69;5048582;28;20039;-75
2021/01/30 12:04:53;;;;;;;10.85;2.90;;;;;;;6.89;89.67;98795.94;5049779;28;20029;-75
2021/01/30 12:07:18;;;;;;;8.93;3.08;;;;;;;6.95;88.76;98792.63;5049004;28;20035;-75