Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:09;;;;;;;;;0.00;0.00;;;;;21.55;35.62;101167.47;5095202;27;45480;-60
2021/05/23 00:03:35;;;;;;;;;0.00;0.00;;;;;21.54;35.53;101167.59;5095464;27;45663;-60
2021/05/23 00:06:01;;;;;;;;;0.00;0.00;;;;;21.47;35.43;101154.75;5094369;27;45473;-60
2021/05/23 00:08:27;;;;;;;;;0.00;0.00;;;;;21.50;35.40;101170.47;5095059;27;46063;-60
2021/05/23 00:11:07;;;;;;;;;0.00;0.00;;;;;21.49;35.49;101171.41;5095248;27;45595;-60
2021/05/23 00:13:41;;;;;;;;;0.00;0.00;;;;;21.47;35.46;101173.34;5095452;27;45343;-60
2021/05/23 00:16:13;;;;;;;;;0.00;0.00;;;;;21.45;35.55;101177.91;5094352;27;45546;-60
2021/05/23 00:18:43;;;;;;;;;0.00;0.00;;;;;21.44;35.84;101181.53;5093723;27;46268;-60
2021/05/23 00:21:11;;;;;;;;;0.00;0.00;;;;;21.43;35.52;101178.97;5074460;28;45718;-60
2021/05/23 00:23:37;;;;;;;;;0.00;0.00;;;;;21.42;35.75;101177.28;5074740;28;45661;-60
2021/05/23 00:26:03;;;;;;;;;0.00;0.00;;;;;21.40;35.85;101172.09;5073793;28;45621;-60
2021/05/23 00:28:31;;;;;;;;;0.00;0.00;;;;;21.40;35.36;101179.22;5074560;28;45483;-60
2021/05/23 00:30:57;;;;;;;;;0.00;0.00;;;;;21.37;35.62;101180.28;5074405;28;45684;-60
2021/05/23 00:33:22;;;;;;;;;0.00;0.00;;;;;21.36;35.49;101175.91;5074160;28;45504;-60
2021/05/23 00:35:48;;;;;;;;;0.00;0.00;;;;;21.34;35.71;101177.84;5082244;27;45488;-60
2021/05/23 00:38:13;;;;;;;;;0.00;0.00;;;;;21.34;35.60;101183.16;5087927;27;45432;-60
2021/05/23 00:40:40;;;;;;;;;0.00;0.00;;;;;21.31;35.64;101186.88;5074154;28;45558;-60
2021/05/23 00:43:11;;;;;;;;;0.00;0.00;;;;;21.31;35.76;101194.00;5074095;28;45555;-60
2021/05/23 00:45:37;;;;;;;;;0.75;0.00;;;;;21.31;35.67;101189.53;5073849;28;46120;-60
2021/05/23 00:48:04;;;;;;;;;0.00;0.00;;;;;21.30;35.59;101187.84;5072402;28;45593;-60
2021/05/23 00:50:29;;;;;;;;;0.00;0.00;;;;;21.28;35.67;101188.91;5074445;28;45573;-60
2021/05/23 00:52:55;;;;;;;;;0.00;0.00;;;;;21.23;35.81;101175.97;5074421;28;45742;-60
2021/05/23 00:55:22;;;;;;;;;0.00;0.00;;;;;21.27;35.74;101184.56;5074463;27;45777;-60
2021/05/23 00:57:50;;;;;;;;;0.00;0.00;;;;;21.26;35.69;101182.88;5072601;28;46327;-60
2021/05/23 01:00:39;;;;;;;;;0.50;0.00;;;;;21.24;35.47;101177.66;5072973;28;45494;-60
2021/05/23 01:03:27;;;;;;;;;0.00;0.00;;;;;21.13;35.60;101164.31;5073006;28;45492;-60
2021/05/23 01:05:59;;;;;;;;;0.00;0.00;;;;;21.23;35.43;101181.28;5073562;28;45606;-61
2021/05/23 01:08:28;;;;;;;;;0.00;0.00;;;;;21.20;35.52;101184.16;5073784;27;46301;-60
2021/05/23 01:11:00;;;;;;;;;0.00;0.00;;;;;21.22;35.59;101187.53;5073653;28;45688;-60
2021/05/23 01:13:35;;;;;;;;;0.00;0.00;;;;;21.21;35.77;101185.84;5088900;27;45469;-60
2021/05/23 01:16:18;;;;;;;;;0.00;0.00;;;;;21.20;35.55;101179.69;5093465;27;45417;-60
2021/05/23 01:18:58;;;;;;;;;0.00;0.00;;;;;21.19;35.74;101182.47;5093912;27;46316;-60
2021/05/23 01:21:28;;;;;;;;;0.00;0.00;;;;;21.18;35.57;101176.28;5094064;27;45877;-60
2021/05/23 01:23:59;;;;;;;;;0.00;0.00;;;;;21.16;35.75;101175.56;5093323;27;45495;-60
2021/05/23 01:26:34;;;;;;;;;0.00;0.00;;;;;21.16;35.63;101180.00;5094091;27;45518;-60
2021/05/23 01:29:09;;;;;;;;;0.00;0.00;;;;;21.14;35.64;101181.94;5093996;27;46160;-60
2021/05/23 01:31:36;;;;;;;;;0.00;0.00;;;;;21.13;35.94;101186.38;5093969;27;45526;-60
2021/05/23 01:34:02;;;;;;;;;0.00;0.00;;;;;21.11;35.62;101189.13;5092605;27;45493;-60
2021/05/23 01:36:31;;;;;;;;;0.00;0.00;;;;;21.10;35.65;101189.28;5094234;27;45596;-60
2021/05/23 01:38:59;;;;;;;;;0.00;0.00;;;;;21.11;35.83;101188.31;5093308;27;45670;-60
2021/05/23 01:41:26;;;;;;;;;0.00;0.00;;;;;21.10;35.62;101186.63;5093543;27;45716;-60
2021/05/23 01:43:51;;;;;;;;;0.00;0.00;;;;;21.09;35.65;101190.22;5093315;27;45507;-60
2021/05/23 01:46:17;;;;;;;;;0.00;0.00;;;;;21.07;35.71;101192.13;5092998;27;45574;-60
2021/05/23 01:48:43;;;;;;;;;0.00;0.00;;;;;21.06;35.62;101188.63;5093853;27;47217;-61
2021/05/23 01:51:09;;;;;;;;;0.00;0.00;;;;;21.04;35.59;101185.22;5093589;27;45769;-60
2021/05/23 01:53:37;;;;;;;;;0.00;0.00;;;;;21.03;35.77;101188.84;5093986;27;45407;-60
2021/05/23 01:56:07;;;;;;;;;0.00;0.00;;;;;21.02;35.76;101187.16;5092658;27;45658;-60
2021/05/23 01:58:33;;;;;;;;;0.00;0.00;;;;;21.02;35.60;101196.91;5081407;27;46960;-60
2021/05/23 02:01:07;;;;;;;;;0.00;0.00;;;;;21.01;35.69;101197.88;5054637;28;45428;-60
2021/05/23 02:03:35;;;;;;;;;0.00;0.00;;;;;20.98;35.55;101194.47;5073337;28;45749;-60
2021/05/23 02:06:03;;;;;;;;;0.00;0.00;;;;;20.97;35.58;101200.75;5072148;28;45743;-60
2021/05/23 02:08:30;;;;;;;;;0.00;0.00;;;;;20.97;35.65;101199.91;5072725;28;47346;-60
2021/05/23 02:11:00;;;;;;;;;0.00;0.00;;;;;20.95;35.69;101200.00;5072917;28;45850;-60
2021/05/23 02:13:26;;;;;;;;;0.00;0.00;;;;;20.94;35.80;101210.72;5073061;28;45759;-60
2021/05/23 02:15:53;;;;;;;;;0.00;0.00;;;;;20.92;35.75;101200.22;5072825;28;45875;-61
2021/05/23 02:18:20;;;;;;;;;0.00;0.00;;;;;20.92;35.70;101207.34;5072383;28;46673;-60
2021/05/23 02:20:47;;;;;;;;;0.00;0.00;;;;;20.90;35.46;101203.94;5072677;28;45606;-60
2021/05/23 02:23:20;;;;;;;;;0.00;0.00;;;;;20.91;35.60;101206.47;5073100;28;45544;-60
2021/05/23 02:25:47;;;;;;;;;0.00;0.00;;;;;20.88;35.47;101197.88;5073059;28;45744;-60
2021/05/23 02:28:14;;;;;;;;;0.00;0.00;;;;;20.89;35.84;101196.91;5071742;28;46232;-60
2021/05/23 02:30:42;;;;;;;;;0.00;0.00;;;;;20.89;35.74;101215.50;5072995;28;45534;-60
2021/05/23 02:33:10;;;;;;;;;0.00;0.00;;;;;20.88;35.77;101209.34;5074462;27;45493;-60
2021/05/23 02:35:41;;;;;;;;;0.00;0.00;;;;;20.87;35.67;101212.94;5093126;27;45465;-60
2021/05/23 02:38:08;;;;;;;;;0.00;0.00;;;;;20.87;35.74;101218.25;5087094;27;45982;-60
2021/05/23 02:40:34;;;;;;;;;0.00;0.00;;;;;20.87;35.53;101223.56;5072416;28;45932;-60
2021/05/23 02:43:00;;;;;;;;;0.00;0.00;;;;;20.86;35.68;101219.22;5072323;28;45813;-60
2021/05/23 02:45:27;;;;;;;;;0.00;0.00;;;;;20.86;35.65;101221.88;5072602;28;45647;-60
2021/05/23 02:47:53;;;;;;;;;0.00;0.00;;;;;20.85;35.54;101217.50;5072078;28;47049;-61
2021/05/23 02:50:22;;;;;;;;;0.00;0.00;;;;;20.84;35.61;101219.28;5072365;28;45407;-60
2021/05/23 02:52:47;;;;;;;;;0.00;0.00;;;;;20.83;35.56;101214.94;5072891;28;45380;-60
2021/05/23 02:55:16;;;;;;;;;0.00;0.00;;;;;20.83;35.57;101224.69;5072324;28;45501;-60
2021/05/23 02:57:43;;;;;;;;;0.00;0.00;;;;;20.81;35.63;101224.84;5072203;28;45868;-60
2021/05/23 03:00:13;;;;;;;;;0.00;0.00;;;;;20.80;35.78;101228.41;5071230;28;45419;-60
2021/05/23 03:02:40;;;;;;;;;0.00;0.00;;;;;20.79;35.52;101216.09;5072524;28;45474;-60
2021/05/23 03:05:08;;;;;;;;;0.00;0.00;;;;;20.79;35.74;101231.19;5072351;28;45525;-60
2021/05/23 03:07:39;;;;;;;;;0.00;0.00;;;;;20.65;35.58;101213.53;5072220;28;45456;-60
2021/05/23 03:10:12;;;;;;;;;0.00;0.00;;;;;20.78;35.71;101234.78;5072375;28;46093;-60
2021/05/23 03:12:39;;;;;;;;;0.00;0.00;;;;;20.74;35.57;101233.31;5076256;28;45455;-60
2021/05/23 03:15:07;;;;;;;;;0.00;0.00;;;;;20.75;35.66;101233.19;5093867;27;45460;-60
2021/05/23 03:17:32;;;;;;;;;0.00;0.00;;;;;20.74;35.66;101235.97;5095870;27;47670;-60
2021/05/23 03:19:57;;;;;;;;;0.00;0.00;;;;;20.72;35.86;101230.75;5094917;27;45926;-60
2021/05/23 03:22:23;;;;;;;;;0.00;0.00;;;;;20.71;35.58;101229.91;5096206;27;45751;-60
2021/05/23 03:24:51;;;;;;;;;0.00;0.00;;;;;20.68;35.50;101230.13;5096218;27;45778;-61
2021/05/23 03:27:17;;;;;;;;;0.00;0.00;;;;;20.69;35.68;101231.81;5094301;27;47124;-60
2021/05/23 03:29:42;;;;;;;;;0.00;0.00;;;;;20.66;35.68;101229.38;5079548;27;45664;-60
2021/05/23 03:32:08;;;;;;;;;0.00;0.00;;;;;20.67;35.69;101236.38;5094717;27;45671;-60
2021/05/23 03:34:33;;;;;;;;;0.00;0.00;;;;;20.66;35.73;101236.50;5095957;27;45635;-60
2021/05/23 03:36:59;;;;;;;;;0.00;0.00;;;;;20.65;35.61;101237.44;5095387;27;47026;-60
2021/05/23 03:39:25;;;;;;;;;0.00;0.00;;;;;20.60;35.90;101229.78;5095718;27;45540;-60
2021/05/23 03:41:51;;;;;;;;;0.00;0.00;;;;;20.61;35.90;101238.63;5095323;27;45473;-60
2021/05/23 03:44:16;;;;;;;;;0.00;0.00;;;;;20.63;35.68;101242.84;5094826;27;46521;-60
2021/05/23 03:46:42;;;;;;;;;0.00;0.00;;;;;20.63;35.88;101253.47;5095613;27;46269;-60
2021/05/23 03:49:08;;;;;;;;;0.00;0.00;;;;;20.54;35.83;101239.00;5095452;27;45481;-60
2021/05/23 03:51:35;;;;;;;;;0.00;0.00;;;;;20.62;35.87;101257.06;5096074;27;45542;-60
2021/05/23 03:54:00;;;;;;;;;0.25;0.00;;;;;20.60;35.75;101261.63;5094837;27;45557;-60
2021/05/23 03:56:26;;;;;;;;;0.00;0.00;;;;;20.60;35.75;101264.28;5095282;27;46008;-60
2021/05/23 03:58:51;;;;;;;;;0.00;0.00;;;;;20.59;35.53;101265.25;5094998;27;48925;-60
2021/05/23 04:01:17;;;;;;;;;0.00;0.00;;;;;20.58;35.93;101258.25;5095458;27;45599;-60
2021/05/23 04:03:43;;;;;;;;;0.00;0.00;;;;;20.57;35.85;101257.38;5095535;27;45487;-60
2021/05/23 04:06:08;;;;;;;;;0.00;0.00;;;;;20.51;35.58;101251.63;5094155;27;46798;-60
2021/05/23 04:08:34;;;;;;;;;0.00;0.00;;;;;20.58;35.96;101269.69;5095413;27;45686;-60
2021/05/23 04:11:14;;;;;;;;;0.00;0.00;;;;;20.54;35.80;101254.09;5095474;27;45780;-60
2021/05/23 04:13:41;;;;;;;;;0.00;0.00;;;;;20.56;35.69;101263.66;5095422;27;45512;-60
2021/05/23 04:16:08;;;;;;;;;0.00;0.00;;;;;20.57;35.73;101275.09;5094003;27;46295;-60
2021/05/23 04:18:33;;;;;;;;;0.25;0.00;;;;;20.56;35.74;101276.91;5094847;27;45723;-60
2021/05/23 04:20:59;;;;;;;;;0.00;0.00;;;;;20.56;35.89;101282.22;5074577;28;45477;-60
2021/05/23 04:23:24;;;;;;;;;0.00;0.00;;;;;20.48;35.64;101267.78;5084952;27;45520;-60
2021/05/23 04:25:51;;;;;;;;;0.00;0.00;;;;;20.55;35.87;101282.31;5094830;27;46232;-60
2021/05/23 04:28:17;;;;;;;;;0.00;0.00;;;;;20.55;35.79;101277.00;5094734;27;45533;-60
2021/05/23 04:30:43;;;;;;;;;0.00;0.00;;;;;20.54;35.73;101280.63;5095342;27;45600;-60
2021/05/23 04:33:09;;;;;;;;;0.00;0.00;;;;;20.51;35.89;101281.69;5095053;27;45508;-60
2021/05/23 04:35:35;;;;;;;;;0.00;0.00;;;;;20.48;35.65;101284.53;5094732;27;47270;-60
2021/05/23 04:38:04;;;;;;;;;0.00;0.00;;;;;20.48;35.79;101286.34;5089719;27;45793;-60
2021/05/23 04:40:31;;;;;;;;;0.00;0.00;;;;;20.50;35.69;101301.22;5074508;28;45778;-60
2021/05/23 04:42:57;;;;;;;;;0.00;0.00;;;;;20.49;35.96;101294.22;5074356;28;45490;-60
2021/05/23 04:45:22;;;;;;;;;0.00;0.00;;;;;20.50;35.73;101292.38;5074027;28;46124;-60
2021/05/23 04:47:49;;;;;;;;;0.00;0.00;;;;;20.48;35.75;101294.31;5074327;28;45648;-60
2021/05/23 04:50:14;;;;;;;;;0.00;0.00;;;;;20.48;35.94;101302.25;5073495;28;45510;-60
2021/05/23 04:52:40;;;;;;;;;0.00;0.00;;;;;20.48;35.93;101310.22;5074552;28;45526;-60
2021/05/23 04:55:08;;;;;;;;;0.00;0.00;;;;;20.48;35.87;101302.25;5073918;28;46051;-60
2021/05/23 04:57:34;;;;;;;;;0.00;0.00;;;;;20.48;35.81;101312.88;5074277;27;45873;-60
2021/05/23 05:00:00;;;;;;;;;0.00;0.00;;;;;20.46;35.97;101315.63;5073037;28;45570;-60
2021/05/23 05:02:26;;;;;;;;;0.00;0.00;;;;;20.45;35.75;101319.25;5074287;27;45468;-60
2021/05/23 05:04:53;;;;;;;;;0.00;0.00;;;;;20.44;35.85;101326.34;5074032;28;45533;-60
2021/05/23 05:07:19;;;;;;;;;0.00;0.00;;;;;20.44;35.85;101330.81;5073897;28;45748;-60
2021/05/23 05:09:44;;;;;;;;;0.00;0.00;;;;;20.43;35.92;101329.94;5073944;27;45408;-60
2021/05/23 05:12:11;;;;;;;;;0.00;0.00;;;;;20.40;35.60;101316.03;5077150;27;45717;-60
2021/05/23 05:14:36;;;;;;;;;0.50;0.00;;;;;20.42;35.89;101327.38;5094311;27;47085;-60
2021/05/23 05:17:02;;;;;;;;;0.00;0.00;;;;;20.42;35.97;101328.25;5094065;27;45647;-60
2021/05/23 05:19:29;;;;;;;;;0.00;0.00;;;;;20.42;35.70;101333.56;5094305;27;45706;-60
2021/05/23 05:21:55;;;;;;;;;0.00;0.00;;;;;20.40;35.87;101335.44;5093541;27;45927;-61
2021/05/23 05:24:21;;;;;;;;;0.50;0.00;;;;;20.36;35.77;101331.31;5093980;27;45906;-60
2021/05/23 05:26:48;;;;;;;;;0.50;0.00;;;;;20.40;35.68;101335.44;5094159;27;45478;-60
2021/05/23 05:29:13;;;;;;;;;0.00;0.00;;;;;20.40;35.91;101340.75;5094297;27;45457;-60
2021/05/23 05:31:39;;;;;;;;;0.00;0.00;;;;;20.40;35.90;101338.09;5094312;27;45527;-60
2021/05/23 05:34:04;;;;;;;;;0.00;0.00;;;;;20.35;35.59;101329.59;5091821;27;46576;-60
2021/05/23 05:36:30;;;;;;;;;0.00;0.00;;;;;20.37;35.95;101343.63;5093806;27;45506;-60
2021/05/23 05:39:03;;;;;;;;;0.00;0.00;;;;;20.37;35.95;101337.44;5093884;27;45313;-60
2021/05/23 05:41:28;;;;;;;;;0.00;0.00;;;;;20.37;35.93;101340.09;5102107;27;45559;-60
2021/05/23 05:43:53;;;;;;;;;0.00;0.00;;;;;20.32;35.63;101335.09;5113126;27;51013;-60
2021/05/23 05:46:19;;;;;;;;;0.75;0.00;;;;;20.37;35.79;101353.38;5113566;27;52489;-60
2021/05/23 05:48:47;;;;;;;;;0.00;0.00;;;;;20.32;35.64;101345.72;5114915;27;45441;-60
2021/05/23 05:51:12;;;;;;;;;0.00;0.00;;;;;20.31;35.96;101347.50;5114708;27;45746;-60
2021/05/23 05:53:39;;;;;;;;;0.00;0.00;;;;;20.35;35.88;101357.94;5114384;27;46010;-60
2021/05/23 05:56:05;;;;;;;;;0.00;0.00;;;;;20.35;35.69;101356.09;5113032;27;45834;-60
2021/05/23 05:58:30;;;;;;;;;0.00;0.00;;;;;20.35;36.04;101360.59;5095471;27;45719;-60
2021/05/23 06:00:56;;;;;;;;;1.00;0.00;;;;;20.34;35.98;101366.84;5073109;28;45560;-60
2021/05/23 06:03:22;;;;;;;;;0.00;0.00;;;;;20.33;35.72;101368.63;5073267;28;47108;-60
2021/05/23 06:05:47;;;;;;;;;0.00;0.00;;;;;20.33;35.79;101376.59;5073040;28;45716;-60
2021/05/23 06:08:12;;;;;;;;;1.00;0.00;;;;;20.22;35.55;101357.88;5072036;28;45747;-60
2021/05/23 06:10:39;;;;;;;;;0.00;0.00;;;;;20.32;35.87;101364.28;5073416;28;45661;-60
2021/05/23 06:13:05;;;;;;;;;0.00;0.00;;;;;20.32;35.99;101372.25;5072848;28;45681;-60
2021/05/23 06:15:32;;;;;;;;;0.00;0.00;;;;;20.32;35.86;101377.56;5082879;27;45585;-60
2021/05/23 06:17:58;;;;;;;;;0.00;0.00;;;;;20.28;35.67;101371.59;5092454;27;45504;-60
2021/05/23 06:20:30;;;;;;;;;0.00;0.00;;;;;20.30;35.92;101371.47;5093461;27;45659;-60
2021/05/23 06:22:55;;;;;;;;;0.00;0.00;;;;;20.25;35.81;101361.16;5093214;27;46288;-60
2021/05/23 06:25:22;;;;;;;;;0.00;0.00;;;;;20.29;35.89;101375.09;5093252;27;45793;-60
2021/05/23 06:27:47;;;;;;;;;0.00;0.00;;;;;20.28;35.82;101374.25;5093413;27;45426;-60
2021/05/23 06:30:14;;;;;;;;;0.00;0.00;;;;;20.28;35.75;101378.69;5092388;27;45559;-60
2021/05/23 06:32:40;;;;;;;;;0.00;0.00;;;;;20.27;36.01;101372.53;5074396;27;46357;-60
2021/05/23 06:35:06;;;;;;;;;0.00;0.00;;;;;20.26;35.85;101378.78;5092755;27;45485;-60
2021/05/23 06:37:31;;;;;;;;;0.00;0.00;;;;;20.26;35.76;101385.91;5093124;27;45425;-60
2021/05/23 06:39:57;;;;;;;;;0.00;0.00;;;;;20.25;35.99;101382.38;5090480;27;45750;-60
2021/05/23 06:42:22;;;;;;;;;1.00;0.00;;;;;20.25;35.58;101387.69;5092547;27;54530;-60
2021/05/23 06:44:48;;;;;;;;;0.00;0.00;;;;;20.25;35.80;101381.53;5093466;27;45699;-60
2021/05/23 06:47:14;;;;;;;;;0.00;0.00;;;;;20.24;35.93;101379.81;5094641;27;45425;-60
2021/05/23 06:49:39;;;;;;;;;0.00;0.00;;;;;20.24;35.71;101385.13;5076559;28;45760;-60
2021/05/23 06:52:05;;;;;;;;;0.00;0.00;;;;;20.23;35.76;101380.78;5090582;27;46944;-60
2021/05/23 06:54:31;;;;;;;;;0.00;0.00;;;;;20.15;35.86;101370.66;5096603;27;45419;-59
2021/05/23 06:56:56;;;;;;;;;0.00;0.00;;;;;20.22;35.66;101381.75;5096482;27;45766;-60
2021/05/23 06:59:25;;;;;;;;;0.00;0.00;;;;;20.22;35.93;101381.75;5096671;27;45422;-60
2021/05/23 07:01:50;;;;;;;;;0.00;0.00;;;;;20.22;35.81;101387.03;5096021;27;47060;-60
2021/05/23 07:04:17;;;;;;;;;0.75;0.00;;;;;20.20;36.06;101380.97;5095530;27;45597;-60
2021/05/23 07:06:43;;;;;;;;;0.00;0.00;;;;;20.20;35.95;101391.56;5096516;27;45698;-60
2021/05/23 07:09:09;;;;;;;;;0.00;0.00;;;;;20.20;35.86;101384.47;5096391;27;45376;-60
2021/05/23 07:11:34;;;;;;;;;1.00;0.00;;;;;20.20;35.75;101388.91;5096403;27;45859;-60
2021/05/23 07:14:01;;;;;;;;;0.00;0.00;;;;;20.20;36.06;101388.91;5094621;27;53536;-60
2021/05/23 07:16:27;;;;;;;;;0.25;0.00;;;;;20.20;35.86;101394.22;5096196;27;45698;-59
2021/05/23 07:18:54;;;;;;;;;0.00;0.00;;;;;20.19;35.87;101380.13;5095905;27;46853;-60
2021/05/23 07:21:20;;;;;;;;;0.00;0.00;;;;;20.16;35.74;101383.84;5096051;27;47307;-60
2021/05/23 07:23:45;;;;;;;;;0.00;0.00;;;;;20.20;35.80;101394.22;5096131;27;45798;-60
2021/05/23 07:26:11;;;;;;;;;0.25;0.00;;;;;20.20;35.89;101386.28;5094998;27;45491;-61
2021/05/23 07:28:37;;;;;;;;;0.00;0.00;;;;;20.20;35.72;101389.78;5096178;27;45475;-60
2021/05/23 07:31:03;;;;;;;;;0.00;0.00;;;;;20.20;36.06;101387.13;5093891;27;46386;-60
2021/05/23 07:33:28;;;;;;;;;0.00;0.00;;;;;20.18;35.90;101383.75;5076596;27;45714;-60
2021/05/23 07:35:53;;;;;;;;;1.00;0.00;;;;;20.20;35.83;101384.47;5095119;27;45505;-60
2021/05/23 07:38:19;;;;;;;;;0.00;0.00;;;;;20.18;35.68;101392.53;5087425;27;45549;-60
2021/05/23 07:40:45;;;;;;;;;0.00;0.00;;;;;20.17;35.89;101390.84;5095284;27;46287;-60
2021/05/23 07:43:12;;;;;;;;;0.00;0.00;;;;;20.18;36.02;101394.34;5095413;27;45694;-60
2021/05/23 07:45:38;;;;;;;;;0.00;0.00;;;;;20.19;35.93;101390.75;5095504;27;45438;-60
2021/05/23 07:48:04;;;;;;;;;0.00;0.00;;;;;20.20;35.75;101391.56;5095225;27;46004;-60
2021/05/23 07:50:29;;;;;;;;;0.00;0.00;;;;;20.14;35.88;101385.72;5095747;27;45657;-60
2021/05/23 07:52:55;;;;;;;;;0.00;0.00;;;;;20.18;35.68;101387.22;5095320;27;46729;-60
2021/05/23 07:55:20;;;;;;;;;0.00;0.00;;;;;20.18;35.64;101392.53;5094953;27;45458;-60
2021/05/23 07:57:46;;;;;;;;;0.00;0.00;;;;;20.18;35.96;101400.50;5095486;27;45475;-60
2021/05/23 08:00:14;;;;;;;;;0.75;0.00;;;;;20.19;35.90;101409.31;5094089;27;46314;-60
2021/05/23 08:02:40;;;;;;;;;0.00;0.00;;;;;20.18;35.78;101411.09;5095636;27;45665;-60
2021/05/23 08:05:08;;;;;;;;;0.00;0.00;;;;;20.18;35.73;101415.56;5095425;27;45780;-60
2021/05/23 08:07:35;;;;;;;;;0.00;0.00;;;;;20.18;35.81;101410.25;5095680;27;45825;-60
2021/05/23 08:10:01;;;;;;;;;0.75;0.00;;;;;20.18;35.66;101424.34;5094127;27;46495;-60
2021/05/23 08:12:26;;;;;;;;;0.00;0.00;;;;;20.18;35.82;101419.06;5095006;27;45425;-60
2021/05/23 08:14:53;;;;;;;;;0.00;0.00;;;;;20.18;35.95;101415.56;5094642;27;45818;-60
2021/05/23 08:17:18;;;;;;;;;0.00;0.00;;;;;20.18;35.73;101423.53;5077059;27;45498;-60
2021/05/23 08:19:45;;;;;;;;;0.00;0.00;;;;;20.18;35.75;101428.84;5095042;27;46014;-60
2021/05/23 08:22:10;;;;;;;;;0.00;0.00;;;;;20.17;35.61;101430.63;5094008;27;45699;-60
2021/05/23 08:24:36;;;;;;;;;0.50;0.00;;;;;20.18;35.81;101431.47;5095231;27;45577;-60
2021/05/23 08:27:02;;;;;;;;;0.00;0.00;;;;;20.18;35.96;101426.19;5085152;27;45536;-60
2021/05/23 08:29:30;;;;;;;;;0.00;0.00;;;;;20.15;35.83;101426.34;5074465;28;46153;-60
2021/05/23 08:32:00;;;;;;;;;0.00;0.00;;;;;20.19;35.93;101449.09;5073259;28;45826;-60
2021/05/23 08:34:25;;;;;;;;;0.00;0.00;;;;;20.18;35.61;101429.66;5074357;28;45446;-60
2021/05/23 08:36:51;;;;;;;;;1.00;0.00;;;;;20.19;35.61;101425.22;5090851;27;45638;-60
2021/05/23 08:39:17;;;;;;;;;0.00;0.00;;;;;20.17;35.84;101427.97;5094621;27;45453;-60
2021/05/23 08:41:47;;;;;;;;;0.00;0.00;;;;;20.20;35.83;101423.41;5094626;27;45509;-60
2021/05/23 08:44:19;;;;;;;;;0.00;0.00;;;;;20.20;35.75;101416.31;5093521;27;46692;-60
2021/05/23 08:46:48;;;;;;;;;0.00;0.00;;;;;20.08;35.80;101386.09;5095031;27;45492;-60
2021/05/23 08:49:24;;;;;;;;;1.50;0.00;;;;;20.20;35.85;101413.66;5094619;27;45374;-60
2021/05/23 08:51:51;;;;;;;;;0.00;0.00;;;;;20.22;35.81;101426.84;5094399;27;45519;-60
2021/05/23 08:54:18;;;;;;;;;0.50;0.50;;;;;20.22;35.61;101414.41;5094020;27;45657;-60
2021/05/23 08:56:44;;;;;;;;;0.75;0.00;;;;;20.23;35.89;101409.97;5094747;27;45732;-60
2021/05/23 08:59:12;;;;;;;;;0.50;0.00;;;;;20.24;35.73;101411.66;5094103;27;46317;-60
2021/05/23 09:01:39;;;;;;;;;0.00;0.00;;;;;20.23;35.65;101405.53;5094286;27;45521;-60
2021/05/23 09:04:08;;;;;;;;;0.00;0.00;;;;;20.25;35.83;101418.66;5093365;27;45431;-60
2021/05/23 09:06:36;;;;;;;;;0.00;0.00;;;;;20.25;35.92;101418.66;5094428;27;45624;-60
2021/05/23 09:09:06;;;;;;;;;0.00;0.00;;;;;20.24;35.86;101407.22;5093383;27;47097;-60
2021/05/23 09:11:32;;;;;;;;;0.50;0.50;;;;;20.22;35.78;101414.41;5075982;27;45755;-60
2021/05/23 09:13:58;;;;;;;;;0.00;0.00;;;;;20.26;35.66;101415.91;5093114;27;45414;-60
2021/05/23 09:16:24;;;;;;;;;0.00;0.00;;;;;20.21;35.75;101406.56;5086594;27;45427;-60
2021/05/23 09:18:51;;;;;;;;;0.00;0.00;;;;;20.27;35.47;101419.44;5084621;27;46045;-60
2021/05/23 09:21:43;;;;;;;;;0.00;0.00;;;;;20.27;35.72;101414.13;5093819;27;45616;-60
2021/05/23 09:24:11;;;;;;;;;0.00;0.00;;;;;20.27;35.86;101412.31;5089345;27;45761;-60
2021/05/23 09:26:46;;;;;;;;;2.00;0.00;;;;;20.28;35.56;101426.44;5094356;27;45764;-60
2021/05/23 09:29:18;;;;;;;;;0.00;0.00;;;;;20.28;35.51;101407.88;5093988;27;46107;-60
2021/05/23 09:31:47;;;;;;;;;0.00;0.00;;;;;20.29;35.90;101428.13;5093718;27;45831;-60
2021/05/23 09:34:24;;;;;;;;;0.00;0.00;;;;;20.28;35.53;101414.03;5092715;27;45566;-60
2021/05/23 09:36:50;;;;;;;;;0.00;0.00;;;;;20.29;35.65;101425.47;5093843;27;45443;-60
2021/05/23 09:39:17;;;;;;;;;0.00;0.00;;;;;20.25;35.53;101419.53;5093466;27;46158;-60
2021/05/23 09:41:43;;;;;;;;;0.00;0.00;;;;;20.29;35.71;101412.22;5093627;27;45813;-60
2021/05/23 09:44:13;;;;;;;;;0.00;0.00;;;;;20.29;35.67;101410.44;5092770;27;45655;-60
2021/05/23 09:46:56;;;;;;;;;0.50;0.00;;;;;20.31;35.41;101411.16;5094245;27;45481;-60
2021/05/23 09:49:23;;;;;;;;;0.00;0.00;;;;;20.29;35.61;101414.88;5093802;27;46015;-60
2021/05/23 09:51:57;;;;;;;;;0.00;0.00;;;;;20.31;35.32;101418.28;5093612;27;45404;-60
2021/05/23 09:54:25;;;;;;;;;0.00;0.00;;;;;20.31;35.58;101413.81;5093458;27;45725;-60
2021/05/23 09:56:51;;;;;;;;;0.00;0.00;;;;;20.32;35.50;101406.72;5093382;27;45533;-60
2021/05/23 09:59:22;;;;;;;;;0.00;0.00;;;;;20.29;35.49;101399.81;5093163;27;46351;-60
2021/05/23 10:01:48;;;;;;;;;1.00;0.00;;;;;20.33;35.52;101405.78;5093206;27;45753;-60
2021/05/23 10:04:24;;;;;;;;;0.00;0.00;;;;;20.22;35.38;101395.84;5092439;27;45756;-60
2021/05/23 10:07:10;;;;;;;;;0.75;0.00;;;;;20.34;35.75;101426.03;5077729;27;45497;-60
2021/05/23 10:09:37;;;;;;;;;0.00;0.00;;;;;20.35;35.55;101414.47;5073003;28;47025;-60
2021/05/23 10:12:06;;;;;;;;;0.25;0.25;;;;;20.36;35.58;101418.84;5071570;28;45762;-60
2021/05/23 10:14:34;;;;;;;;;0.00;0.00;;;;;20.36;35.50;101421.50;5072785;28;45575;-60
2021/05/23 10:17:00;;;;;;;;;0.00;0.00;;;;;20.37;35.40;101428.50;5092838;27;45477;-60
2021/05/23 10:19:28;;;;;;;;;0.00;0.00;;;;;20.39;35.52;101416.00;5092766;27;46109;-60
2021/05/23 10:21:56;;;;;;;;;0.00;0.00;;;;;20.35;35.47;101425.09;5092331;27;45772;-60
2021/05/23 10:24:29;;;;;;;;;0.00;0.00;;;;;20.42;35.62;101428.22;5093543;27;45784;-60
2021/05/23 10:26:59;;;;;;;;;0.00;0.00;;;;;20.42;35.58;101431.72;5093451;27;45811;-60
2021/05/23 10:29:25;;;;;;;;;0.00;0.00;;;;;20.43;35.44;101425.47;5093364;27;47003;-60
2021/05/23 10:32:09;;;;;;;;;0.00;0.00;;;;;20.44;35.42;101426.31;5092707;27;45803;-61
2021/05/23 10:34:42;;;;;;;;;0.00;0.00;;;;;20.45;35.17;101422.72;5092484;27;45364;-60
2021/05/23 10:37:08;;;;;;;;;0.00;0.00;;;;;20.46;35.45;101435.03;5093081;27;45780;-60
2021/05/23 10:39:43;;;;;;;;;2.50;0.00;;;;;20.47;35.78;101426.13;5075927;27;46152;-60
2021/05/23 10:42:13;;;;;;;;;0.00;0.00;;;;;20.46;35.47;101432.38;5071206;28;45481;-60
2021/05/23 10:44:44;;;;;;;;;0.00;0.00;;;;;20.49;35.43;101434.84;5072833;28;45524;-60
2021/05/23 10:47:12;;;;;;;;;0.00;0.00;;;;;20.50;35.37;101427.72;5072854;28;45548;-60
2021/05/23 10:49:50;;;;;;;;;0.00;0.00;;;;;20.51;35.66;101429.41;5072500;28;46211;-60
2021/05/23 10:52:18;;;;;;;;;1.75;0.75;;;;;20.52;35.31;101433.78;5071611;28;46064;-60
2021/05/23 10:55:04;;;;;;;;;0.00;0.00;;;;;20.53;35.38;101427.53;5072440;28;45490;-60
2021/05/23 10:57:59;;;;;;;;;0.00;0.00;;;;;20.54;35.37;101435.38;5072643;28;45517;-60
2021/05/23 11:00:32;;;;;;;;;0.00;0.00;;;;;20.55;35.48;101434.44;5058476;28;46252;-60
2021/05/23 11:03:10;;;;;;;;;0.00;0.00;;;;;20.52;35.51;101421.38;5072369;28;45538;-60
2021/05/23 11:05:36;;;;;;;;;0.00;0.00;;;;;20.57;35.45;101421.06;5072637;28;45499;-60
2021/05/23 11:08:07;;;;;;;;;1.75;0.00;;;;;20.58;35.57;101420.13;5071198;28;45493;-60
2021/05/23 11:10:59;;;;;;;;;0.00;0.00;;;;;20.55;35.85;101421.19;5072186;28;45695;-60
2021/05/23 11:13:31;;;;;;;;;1.00;0.00;;;;;20.59;35.45;101427.13;5069024;28;45477;-60
2021/05/23 11:16:29;;;;;;;;;0.00;0.00;;;;;20.61;35.46;101425.22;5071153;28;45470;-60
2021/05/23 11:19:02;;;;;;;;;0.00;0.00;;;;;20.61;35.39;101419.91;5037103;28;45511;-60
2021/05/23 11:21:28;;;;;;;;;0.00;0.00;;;;;20.63;35.40;101418.03;5071821;28;46133;-59
2021/05/23 11:23:55;;;;;;;;;0.00;0.00;;;;;20.65;35.33;101404.63;5071551;28;45802;-60
2021/05/23 11:26:23;;;;;;;;;0.50;0.00;;;;;20.65;35.18;101401.97;5072132;28;45546;-60
2021/05/23 11:28:51;;;;;;;;;0.00;0.00;;;;;20.65;35.40;101400.19;5072117;27;45560;-61