Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:12;;;;;;;32.22;16.08;;;;;;;5.34;63.78;99782.13;7765958;32;40800;-87
2022/11/25 00:04:32;;;;;;;31.90;15.07;;;;;;;5.19;63.79;99786.16;7766083;32;37888;-88
2022/11/25 00:08:54;;;;;;;32.83;15.43;;;;;;;5.06;63.57;99787.22;7765617;32;37951;-88
2022/11/25 00:13:11;;;;;;;29.25;15.10;;;;;;;5.15;63.14;99786.84;7752459;32;39259;-88
2022/11/25 00:17:27;;;;;;;31.60;16.42;;;;;;;4.87;65.14;99800.00;7765920;32;41318;-87
2022/11/25 00:21:43;;;;;;;35.83;17.95;;;;;;;4.79;65.80;99796.81;7766058;32;36115;-89
2022/11/25 00:26:06;;;;;;;32.08;15.38;;;;;;;4.50;66.52;99802.91;7765970;32;37767;-88
2022/11/25 00:30:23;;;;;;;39.63;17.37;;;;;;;4.91;64.30;99805.75;7751576;32;39830;-87
2022/11/25 00:34:40;;;;;;;35.72;17.48;;;;;;;4.88;65.15;99804.38;7765802;32;39926;-88
2022/11/25 00:39:17;;;;;;;34.53;16.45;;;;;;;4.95;65.20;99806.12;7765227;32;37926;-88
2022/11/25 00:48:08;;;;;;;39.53;17.08;;;;;;;5.00;64.91;99807.06;7754067;32;39418;-89
2022/11/25 00:52:26;;;;;;;30.98;15.25;;;;;;;4.89;66.35;99797.06;7765217;32;40056;-88
2022/11/25 00:56:42;;;;;;;34.83;15.93;;;;;;;4.94;65.69;99812.59;7765440;32;37979;-87
2022/11/25 01:01:01;;;;;;;33.80;17.75;;;;;;;4.78;66.03;99811.41;7765201;32;38183;-88
2022/11/25 01:05:17;;;;;;;30.23;16.23;;;;;;;4.70;66.67;99799.06;7750784;32;39072;-89
2022/11/25 01:09:34;;;;;;;30.50;16.10;;;;;;;4.91;65.13;99818.44;7765027;32;40729;-88
2022/11/25 01:13:53;;;;;;;28.17;14.90;;;;;;;4.59;66.39;99821.44;7765296;32;37897;-89
2022/11/25 01:18:16;;;;;;;36.25;18.12;;;;;;;4.78;65.11;99823.03;7765044;32;39184;-89
2022/11/25 01:22:32;;;;;;;34.75;17.65;;;;;;;4.84;66.21;99834.78;7764812;32;39415;-88
2022/11/25 01:26:48;;;;;;;31.30;16.75;;;;;;;4.56;69.03;99840.84;7765145;32;40049;-88
2022/11/25 01:31:19;;;;;;;34.10;17.52;;;;;;;4.53;69.05;99841.28;7764819;32;38749;-88
2022/11/25 01:35:37;;;;;;;35.47;16.67;;;;;;;4.80;67.40;99845.22;7765127;32;36908;-88
2022/11/25 01:39:53;;;;;;;35.72;17.17;;;;;;;4.74;68.05;99842.63;7764787;32;38940;-88
2022/11/25 01:44:17;;;;;;;35.92;17.27;;;;;;;4.79;68.03;99843.56;7765005;32;40556;-89
2022/11/25 01:48:48;;;;;;;33.78;17.25;;;;;;;4.48;69.07;99840.13;7764720;32;37832;-88
2022/11/25 01:53:06;;;;;;;36.35;17.40;;;;;;;4.66;67.99;99835.69;7750963;32;37216;-89
2022/11/25 01:57:39;;;;;;;34.67;16.98;;;;;;;4.90;67.02;99833.84;7751324;32;39221;-88
2022/11/25 02:01:56;;;;;;;35.03;16.65;;;;;;;4.53;68.76;99847.50;7751472;32;40111;-89
2022/11/25 02:06:24;;;;;;;31.92;16.62;;;;;;;4.69;68.18;99851.41;7764655;32;38950;-89
2022/11/25 02:10:42;;;;;;;29.65;15.70;;;;;;;4.88;67.03;99844.03;7751175;32;37099;-89
2022/11/25 02:14:59;;;;;;;33.55;17.27;;;;;;;5.08;64.76;99849.94;7750873;32;40232;-89
2022/11/25 02:19:29;;;;;;;29.90;17.02;;;;;;;4.97;64.45;99849.97;7749978;32;39789;-88
2022/11/25 02:23:51;;;;;;;30.37;15.52;;;;;;;4.83;65.17;99857.41;7756528;32;246982;-89
2022/11/25 02:28:09;;;;;;;33.10;17.20;;;;;;;4.64;66.93;99862.06;7750995;32;36879;-89
2022/11/25 02:32:25;;;;;;;35.08;16.90;;;;;;;4.63;67.72;99868.56;7750661;32;40562;-88
2022/11/25 02:36:42;;;;;;;30.70;15.30;;;;;;;4.98;66.47;99857.78;7763844;32;39623;-88
2022/11/25 02:41:23;;;;;;;33.15;16.67;;;;;;;4.81;66.58;99868.50;7764047;32;37939;-88
2022/11/25 02:45:55;;;;;;;37.92;16.85;;;;;;;4.50;66.87;99874.94;7744138;32;37942;-88
2022/11/25 02:50:12;;;;;;;31.58;16.58;;;;;;;4.67;66.47;99875.97;7763813;32;39213;-89
2022/11/25 02:54:28;;;;;;;34.55;17.40;;;;;;;4.78;66.26;99874.34;7749603;32;40682;-89
2022/11/25 02:58:45;;;;;;;33.55;15.57;;;;;;;4.78;66.72;99868.94;7749688;32;37911;-88
2022/11/25 03:03:01;;;;;;;30.88;15.55;;;;;;;4.94;65.55;99872.03;7763359;32;37140;-88
2022/11/25 03:07:18;;;;;;;29.30;16.48;;;;;;;4.10;65.81;99880.91;7763497;32;39849;-88
2022/11/25 03:16:09;;;;;;;37.85;18.98;;;;;;;4.25;69.16;99877.81;7762831;32;38612;-89
2022/11/25 03:20:25;;;;;;;39.08;17.37;;;;;;;4.13;69.02;99877.75;7763507;32;36208;-88
2022/11/25 03:24:41;;;;;;;33.95;17.00;;;;;;;4.57;67.19;99882.97;7762797;32;39836;-89
2022/11/25 03:28:58;;;;;;;28.48;16.70;;;;;;;4.68;66.35;99877.59;7764374;32;40837;-89
2022/11/25 03:33:14;;;;;;;29.80;14.90;;;;;;;4.92;64.93;99887.66;7766267;32;38748;-88
2022/11/25 03:37:30;;;;;;;26.92;15.02;;;;;;;4.69;64.30;99887.37;7766205;32;38014;-89
2022/11/25 03:41:46;;;;;;;26.85;15.15;;;;;;;5.00;62.52;99890.00;7766454;32;39252;-89
2022/11/25 03:46:03;;;;;;;29.90;16.05;;;;;;;4.61;63.56;99897.66;7766022;32;39866;-89
2022/11/25 03:50:19;;;;;;;27.45;15.50;;;;;;;4.43;63.81;99901.22;7766238;32;37977;-89
2022/11/25 03:54:35;;;;;;;30.65;16.27;;;;;;;4.62;64.57;99910.09;7766348;32;37547;-89
2022/11/25 03:58:52;;;;;;;29.05;15.38;;;;;;;4.55;63.76;99914.78;7766169;32;40059;-89
2022/11/25 04:03:08;;;;;;;28.30;15.25;;;;;;;4.40;63.90;99921.41;7752042;32;39883;-89
2022/11/25 04:07:24;;;;;;;33.13;15.45;;;;;;;4.65;62.54;99909.66;7765903;32;35969;-90
2022/11/25 04:16:23;;;;;;;28.45;15.40;;;;;;;4.09;66.30;99933.22;7766181;32;39248;-88
2022/11/25 04:20:40;;;;;;;33.22;16.62;;;;;;;4.29;65.04;99925.72;7752823;32;39890;-88
2022/11/25 04:24:56;;;;;;;36.10;16.87;;;;;;;4.24;65.79;99922.03;7766237;32;38400;-90
2022/11/25 04:29:12;;;;;;;32.45;16.20;;;;;;;4.36;65.92;99927.50;7765743;32;37230;-88
2022/11/25 04:33:28;;;;;;;30.98;15.90;;;;;;;4.42;66.46;99932.81;7765827;32;39286;-89
2022/11/25 04:37:45;;;;;;;34.65;17.67;;;;;;;4.42;65.63;99930.09;7765326;32;40134;-89
2022/11/25 04:46:41;;;;;;;33.40;16.75;;;;;;;4.31;64.22;99936.25;7765716;32;36908;-89
2022/11/25 04:50:57;;;;;;;31.62;15.50;;;;;;;4.35;64.58;99948.25;7751850;32;39430;-88
2022/11/25 04:55:13;;;;;;;28.87;15.43;;;;;;;4.43;64.03;99947.97;7765543;32;39722;-89
2022/11/25 04:59:38;;;;;;;31.15;15.77;;;;;;;4.13;64.20;99945.22;7764864;32;38042;-89
2022/11/25 05:03:55;;;;;;;33.10;16.50;;;;;;;4.01;65.19;99958.62;7765517;32;37200;-89
2022/11/25 05:08:12;;;;;;;33.42;16.62;;;;;;;4.08;64.74;99969.34;7765632;32;38905;-89
2022/11/25 05:12:29;;;;;;;35.03;17.25;;;;;;;3.98;64.29;99969.03;7765022;32;39876;-89
2022/11/25 05:16:45;;;;;;;38.70;17.10;;;;;;;3.99;65.77;99971.50;7765266;32;37650;-89
2022/11/25 05:21:03;;;;;;;35.25;16.87;;;;;;;3.76;66.98;99978.37;7765208;32;37203;-89
2022/11/25 05:25:19;;;;;;;36.13;16.00;;;;;;;4.10;65.70;99989.62;7765533;32;39889;-89
2022/11/25 05:29:36;;;;;;;32.25;16.65;;;;;;;4.11;64.47;99996.69;7764307;32;39865;-89
2022/11/25 05:33:52;;;;;;;33.42;17.45;;;;;;;4.19;63.51;99997.44;7765087;32;37823;-90
2022/11/25 05:38:08;;;;;;;37.45;17.62;;;;;;;3.93;65.68;100015.56;7764529;32;37167;-89
2022/11/25 05:42:25;;;;;;;32.17;16.60;;;;;;;3.57;66.28;100022.53;7764646;32;39902;-90
2022/11/25 05:46:43;;;;;;;32.55;16.02;;;;;;;3.83;64.71;100031.41;7764592;32;40787;-89
2022/11/25 05:51:01;;;;;;;28.70;16.20;;;;;;;3.78;63.95;100029.41;7764343;32;39823;-89
2022/11/25 05:55:17;;;;;;;33.38;17.12;;;;;;;3.97;62.84;100038.34;7764281;32;38008;-88
2022/11/25 05:59:33;;;;;;;32.33;17.05;;;;;;;3.87;63.06;100027.25;7759652;32;38675;-89
2022/11/25 06:03:49;;;;;;;32.30;16.30;;;;;;;3.85;63.02;100029.34;7764349;32;39755;-89
2022/11/25 06:08:06;;;;;;;37.63;15.85;;;;;;;3.95;63.72;100035.88;7764662;32;38564;-89
2022/11/25 06:12:23;;;;;;;31.08;16.62;;;;;;;3.99;63.32;100035.44;7764346;32;37916;-90
2022/11/25 06:16:41;;;;;;;31.70;16.23;;;;;;;3.98;63.31;100044.56;7764518;32;40519;-88
2022/11/25 06:20:57;;;;;;;32.88;16.33;;;;;;;3.71;63.58;100048.34;7764162;32;40018;-89
2022/11/25 06:25:14;;;;;;;34.70;17.02;;;;;;;3.56;64.39;100056.75;7750401;32;37887;-88
2022/11/25 06:29:30;;;;;;;36.35;18.30;;;;;;;3.62;64.43;100067.69;7764299;32;37961;-89
2022/11/25 06:33:47;;;;;;;32.83;16.73;;;;;;;3.48;65.19;100069.66;7764630;32;37404;-87
2022/11/25 06:38:03;;;;;;;31.48;16.50;;;;;;;3.62;65.10;100075.78;7762996;32;40335;-85
2022/11/25 06:42:20;;;;;;;30.40;17.23;;;;;;;3.92;64.33;100086.75;7763747;32;38758;-84
2022/11/25 06:46:36;;;;;;;32.15;17.02;;;;;;;3.91;64.54;100074.31;7763665;32;38053;-85
2022/11/25 06:51:00;;;;;;;31.77;16.87;;;;;;;3.88;65.12;100072.03;7763970;32;39983;-86
2022/11/25 06:55:16;;;;;;;30.08;17.15;;;;;;;4.14;64.74;100082.59;7764030;32;39961;-85
2022/11/25 06:59:32;;;;;;;33.83;17.83;;;;;;;4.07;65.62;100083.69;7763667;32;38796;-86
2022/11/25 07:03:57;;;;;;;32.25;18.33;;;;;;;3.98;66.57;100087.72;7764112;32;37166;-89
2022/11/25 07:08:13;;;;;;;37.20;18.15;;;;;;;4.07;67.48;100102.59;7745067;32;40103;-86
2022/11/25 07:12:30;;;;;;;35.67;18.23;;;;;;;3.94;68.48;100104.34;7766751;32;39733;-85
2022/11/25 07:16:46;;;;;;;54.20;27.92;;;;;;;4.41;66.74;100108.50;7766685;32;38768;-87
2022/11/25 07:21:05;;;;;;;40.38;24.40;;;;;;;4.33;67.71;100101.53;7766682;32;37427;-86
2022/11/25 07:25:22;;;;;;;38.28;21.23;;;;;;;4.66;66.24;100100.34;7753302;32;39412;-87
2022/11/25 07:29:45;;;;;;;41.88;20.48;;;;;;;4.61;66.40;100119.09;7766776;32;40025;-87
2022/11/25 07:34:22;;;;;;;38.35;19.87;;;;;;;4.95;65.49;100103.31;7765888;32;39193;-86
2022/11/25 07:38:38;;;;;;;39.35;18.98;;;;;;;4.82;66.63;100107.84;7766332;32;38149;-87
2022/11/25 07:43:01;;;;;;;36.08;18.87;;;;;;;4.83;66.90;100114.91;7766638;32;39372;-73
2022/11/25 07:47:17;;;;;;;44.45;20.65;;;;;;;5.26;70.80;100121.22;7766561;32;40426;-86
2022/11/25 07:51:36;;;;;;;33.47;19.40;;;;;;;5.58;69.83;100113.69;7766347;32;37695;-73
2022/11/25 07:55:52;;;;;;;36.22;19.55;;;;;;;6.11;66.67;100111.22;7752515;32;37987;-87
2022/11/25 08:00:09;;;;;;;36.25;20.33;;;;;;;6.11;64.13;100114.75;7766402;32;39883;-87
2022/11/25 08:04:25;;;;;;;40.75;21.42;;;;;;;6.00;64.65;100111.00;7766375;32;39618;-87
2022/11/25 08:08:42;;;;;;;41.88;21.48;;;;;;;5.85;64.67;100126.81;7752200;32;37852;-86
2022/11/25 08:12:58;;;;;;;36.88;20.15;;;;;;;5.75;64.75;100130.06;7766105;32;37942;-83
2022/11/25 08:17:14;;;;;;;37.72;21.95;;;;;;;5.84;65.72;100127.84;7766049;32;39319;-87
2022/11/25 08:21:31;;;;;;;41.97;20.95;;;;;;;5.32;68.23;100144.63;7766104;32;39943;-89
2022/11/25 08:25:47;;;;;;;39.17;20.35;;;;;;;5.48;66.75;100129.63;7752622;32;35804;-89
2022/11/25 08:30:06;;;;;;;38.08;20.90;;;;;;;6.57;64.68;100129.34;7766083;32;38347;-89
2022/11/25 08:34:24;;;;;;;37.78;20.58;;;;;;;6.84;62.48;100125.31;7766036;32;39272;-91
2022/11/25 08:38:41;;;;;;;38.00;19.60;;;;;;;7.17;62.42;100130.03;7765682;32;40822;-89
2022/11/25 08:42:57;;;;;;;36.25;18.90;;;;;;;7.09;62.16;100125.84;7765852;32;37938;-91
2022/11/25 08:47:13;;;;;;;42.58;20.52;;;;;;;7.52;60.87;100137.25;7765777;32;36856;-89
2022/11/25 08:51:32;;;;;;;36.03;19.08;;;;;;;7.75;61.56;100124.63;7765687;32;39293;-89
2022/11/25 08:55:49;;;;;;;33.10;18.15;;;;;;;7.49;60.50;100135.00;7765536;32;39820;-90
2022/11/25 09:00:06;;;;;;;31.37;17.80;;;;;;;8.02;60.99;100124.78;7765438;32;37969;-90
2022/11/25 09:04:22;;;;;;;31.33;16.52;;;;;;;8.20;59.93;100124.53;7765421;32;37524;-90
2022/11/25 09:08:40;;;;;;;35.60;18.05;;;;;;;8.07;57.90;100111.28;7765268;32;40013;-89
2022/11/25 09:12:56;;;;;;;29.35;17.02;;;;;;;8.05;59.17;100122.41;7765451;32;39986;-89
2022/11/25 09:17:14;;;;;;;30.52;16.65;;;;;;;7.98;58.99;100113.59;7765378;32;38728;-90
2022/11/25 09:21:30;;;;;;;27.67;15.75;;;;;;;8.44;57.15;100117.03;7751831;32;37396;-90
2022/11/25 09:25:54;;;;;;;31.35;16.40;;;;;;;9.21;56.54;100123.47;7764603;32;39840;-90
2022/11/25 09:30:11;;;;;;;30.55;16.40;;;;;;;9.09;55.40;100116.53;7765175;32;39822;-90
2022/11/25 09:34:27;;;;;;;30.73;15.40;;;;;;;9.44;54.71;100112.56;7765188;32;37616;-88
2022/11/25 09:38:44;;;;;;;24.87;13.25;;;;;;;9.75;53.79;100100.06;7765372;32;35770;-79
2022/11/25 09:48:32;;;;;;;28.67;15.02;;;;;;;8.90;54.41;100114.13;7765098;32;39978;-89
2022/11/25 09:53:02;;;;;;;30.20;14.65;;;;;;;9.42;55.16;100110.09;7764376;32;37986;-89
2022/11/25 09:57:42;;;;;;;27.85;14.70;;;;;;;9.68;54.15;100105.72;7751490;32;38056;-90
2022/11/25 10:02:10;;;;;;;26.25;14.00;;;;;;;10.34;52.80;100099.19;7764990;32;39245;-90
2022/11/25 10:06:34;;;;;;;30.08;13.52;;;;;;;10.20;52.73;100098.78;7764576;32;40787;-89
2022/11/25 10:11:00;;;;;;;28.10;13.30;;;;;;;10.26;51.25;100102.38;7736704;32;38791;-90
2022/11/25 10:15:31;;;;;;;27.37;14.52;;;;;;;10.82;50.85;100104.66;7750741;32;37865;-89
2022/11/25 10:20:00;;;;;;;24.00;13.05;;;;;;;11.08;50.45;100092.72;7751565;32;38956;-90
2022/11/25 10:24:20;;;;;;;28.75;14.23;;;;;;;11.11;49.85;100102.31;7751483;32;39869;-91
2022/11/25 10:28:36;;;;;;;19.58;10.98;;;;;;;11.63;49.91;100092.31;7738621;32;38003;-90
2022/11/25 10:33:13;;;;;;;20.45;10.20;;;;;;;11.68;46.95;100102.44;7764449;32;37307;-90
2022/11/25 10:37:35;;;;;;;29.95;14.65;;;;;;;11.68;47.93;100099.72;7752418;32;40118;-90
2022/11/25 10:42:19;;;;;;;23.70;13.13;;;;;;;11.36;49.63;100098.00;7764323;32;39871;-90
2022/11/25 10:46:52;;;;;;;23.92;13.55;;;;;;;11.38;50.32;100090.34;7762663;32;37749;-90
2022/11/25 10:51:53;;;;;;;22.90;11.13;;;;;;;11.06;50.16;100099.56;7752719;32;38484;-90
2022/11/25 10:56:17;;;;;;;18.83;9.98;;;;;;;11.35;48.35;100096.34;7752473;32;39031;-90
2022/11/25 11:00:36;;;;;;;19.52;9.52;;;;;;;11.97;47.67;100106.31;7763741;32;40833;-90
2022/11/25 11:05:09;;;;;;;23.62;11.65;;;;;;;12.07;45.38;100110.94;7763774;32;37951;-90
2022/11/25 11:09:37;;;;;;;24.00;12.60;;;;;;;11.97;47.48;100103.56;7763660;32;36890;-90
2022/11/25 11:14:18;;;;;;;21.37;11.95;;;;;;;12.02;47.36;100106.31;7750677;32;39054;-90
2022/11/25 11:18:37;;;;;;;21.15;11.02;;;;;;;12.80;45.44;100107.00;7763366;32;39769;-91
2022/11/25 11:23:13;;;;;;;18.98;9.57;;;;;;;12.76;45.19;100104.00;7763221;32;38713;-90
2022/11/25 11:27:34;;;;;;;18.65;9.52;;;;;;;13.02;44.45;100117.59;7763410;32;37193;-90
2022/11/25 11:32:03;;;;;;;16.90;8.73;;;;;;;13.02;44.60;100116.75;7763275;32;40043;-90
2022/11/25 11:36:28;;;;;;;19.77;9.48;;;;;;;12.93;44.69;100114.59;7749613;32;40713;-90
2022/11/25 11:40:49;;;;;;;17.37;8.52;;;;;;;12.41;44.43;100118.56;7762590;32;38723;-89
2022/11/25 11:45:34;;;;;;;17.42;8.88;;;;;;;12.70;44.88;100124.25;7762813;32;37652;-90
2022/11/25 11:50:22;;;;;;;19.77;8.80;;;;;;;12.51;45.36;100115.00;7753098;32;39265;-90
2022/11/25 11:55:25;;;;;;;16.15;9.05;;;;;;;12.33;46.75;100117.22;7766514;32;40855;-90
2022/11/25 12:00:01;;;;;;;18.62;9.32;;;;;;;11.53;48.81;100120.41;7766292;32;38467;-89
2022/11/25 12:04:20;;;;;;;19.15;10.90;;;;;;;11.54;49.30;100123.97;7753226;32;37355;-90
2022/11/25 12:08:49;;;;;;;19.15;10.45;;;;;;;11.60;50.09;100118.25;7752575;32;39053;-90
2022/11/25 12:13:27;;;;;;;23.25;11.40;;;;;;;12.36;48.31;100119.38;7766328;32;39627;-89
2022/11/25 12:18:30;;;;;;;18.55;10.32;;;;;;;12.68;48.60;100123.72;7753896;32;37946;-87
2022/11/25 12:22:51;;;;;;;20.83;10.50;;;;;;;12.76;47.88;100125.88;7765934;32;37086;-88
2022/11/25 12:27:45;;;;;;;21.70;10.70;;;;;;;12.90;47.10;100114.31;7765980;32;40058;-87
2022/11/25 12:32:33;;;;;;;21.30;11.73;;;;;;;12.66;47.13;100120.44;7726085;32;39744;-85
2022/11/25 12:37:12;;;;;;;20.52;11.10;;;;;;;13.69;46.38;100109.84;7739499;32;37920;-86
2022/11/25 12:41:58;;;;;;;22.48;12.88;;;;;;;14.19;45.91;100112.44;7753673;32;37985;-88
2022/11/25 12:46:39;;;;;;;21.23;12.50;;;;;;;13.76;44.56;100100.47;7761000;32;39364;-88
2022/11/25 12:50:58;;;;;;;22.62;12.25;;;;;;;13.86;44.95;100106.69;7749214;32;40508;-88
2022/11/25 12:55:24;;;;;;;24.42;12.75;;;;;;;13.86;44.71;100106.69;7764923;32;38034;-88
2022/11/25 13:00:08;;;;;;;23.40;13.40;;;;;;;13.63;45.93;100107.44;7750444;32;37217;-86
2022/11/25 13:05:17;;;;;;;24.40;13.62;;;;;;;13.29;46.70;100102.66;7736637;32;40472;-86
2022/11/25 13:10:18;;;;;;;24.58;13.00;;;;;;;13.20;46.38;100104.38;7765609;32;41141;-86
2022/11/25 13:14:59;;;;;;;25.08;13.23;;;;;;;13.90;45.67;100091.31;7727268;32;38244;-85
2022/11/25 13:19:18;;;;;;;22.75;13.23;;;;;;;13.65;45.83;100099.72;7756085;32;37992;-85
2022/11/25 13:23:50;;;;;;;20.98;11.77;;;;;;;13.50;45.81;100095.16;7750344;32;39434;-85
2022/11/25 13:28:32;;;;;;;23.40;12.75;;;;;;;13.45;45.89;100098.78;7763746;32;39911;-85
2022/11/25 13:32:49;;;;;;;23.83;13.17;;;;;;;14.05;44.52;100090.34;7764013;32;38341;-85
2022/11/25 13:37:34;;;;;;;25.00;12.88;;;;;;;13.53;45.28;100102.81;7762865;32;37812;-85
2022/11/25 13:42:20;;;;;;;22.80;11.55;;;;;;;14.86;42.34;100100.00;7762789;32;39051;-85
2022/11/25 13:46:46;;;;;;;21.65;12.40;;;;;;;17.20;37.94;100095.63;7760945;32;39932;-85
2022/11/25 13:51:20;;;;;;;18.80;10.90;;;;;;;18.06;35.60;100104.94;7762183;32;37641;-85
2022/11/25 13:55:39;;;;;;;21.37;11.40;;;;;;;18.57;34.66;100114.66;7749365;32;37977;-84
2022/11/25 13:59:58;;;;;;;21.70;10.75;;;;;;;18.70;34.11;100108.22;7747641;32;39439;-86
2022/11/25 14:04:16;;;;;;;22.98;10.88;;;;;;;17.65;35.96;100124.06;7748657;32;41201;-86
2022/11/25 14:08:51;;;;;;;19.98;10.85;;;;;;;17.50;36.46;100118.91;7759791;32;38723;-82
2022/11/25 14:13:19;;;;;;;18.60;11.40;;;;;;;18.93;34.02;100124.75;7761165;32;37974;-83
2022/11/25 14:18:13;;;;;;;19.98;10.30;;;;;;;19.20;33.19;100125.66;7728502;32;39006;-83
2022/11/25 14:23:07;;;;;;;17.77;10.73;;;;;;;17.87;35.00;100132.69;7741118;32;40845;-84
2022/11/25 14:27:30;;;;;;;21.98;11.27;;;;;;;18.52;34.34;100123.06;7760394;32;37818;-84
2022/11/25 14:32:00;;;;;;;22.20;11.10;;;;;;;16.21;38.74;100136.28;7748379;32;38004;-84
2022/11/25 14:36:25;;;;;;;20.35;11.40;;;;;;;15.14;41.59;100147.69;7748719;32;40126;-85
2022/11/25 14:40:59;;;;;;;22.52;12.77;;;;;;;14.91;41.94;100141.94;7677299;32;1864272;-84
2022/11/25 14:45:32;;;;;;;23.95;13.52;;;;;;;13.49;45.67;100149.13;7734962;32;38597;-85
2022/11/25 14:49:51;;;;;;;20.58;12.27;;;;;;;12.75;47.43;100151.59;7734662;32;37507;-83
2022/11/25 14:54:27;;;;;;;21.95;12.27;;;;;;;12.45;48.46;100159.84;7725625;32;39846;-84
2022/11/25 14:58:48;;;;;;;27.80;13.80;;;;;;;12.09;49.23;100160.69;7732198;32;40549;-85
2022/11/25 15:03:05;;;;;;;27.25;13.57;;;;;;;11.46;51.25;100174.47;7735316;32;37993;-86
2022/11/25 15:07:22;;;;;;;26.67;14.07;;;;;;;11.28;51.31;100173.06;7735048;32;36857;-85
2022/11/25 15:11:46;;;;;;;26.90;13.55;;;;;;;11.23;51.74;100173.84;7735998;32;39083;-86
2022/11/25 15:16:40;;;;;;;24.45;13.60;;;;;;;10.74;53.15;100173.31;7735510;32;39909;-86
2022/11/25 15:20:58;;;;;;;25.60;12.82;;;;;;;10.75;53.26;100173.06;7733052;32;38891;-87
2022/11/25 15:25:17;;;;;;;25.52;13.07;;;;;;;10.81;53.35;100169.25;7734471;32;36583;-86
2022/11/25 15:29:39;;;;;;;24.50;13.75;;;;;;;10.02;55.78;100179.03;7737402;32;38968;-86
2022/11/25 15:33:58;;;;;;;21.17;12.00;;;;;;;10.06;55.90;100179.34;7736707;32;39588;-85
2022/11/25 15:38:33;;;;;;;22.35;13.43;;;;;;;9.85;56.66;100183.75;7746796;32;38858;-86
2022/11/25 15:42:49;;;;;;;28.75;13.93;;;;;;;9.48;57.52;100176.28;7753777;32;37011;-86
2022/11/25 15:47:16;;;;;;;27.17;13.75;;;;;;;9.43;57.26;100187.13;7762360;32;39861;-86
2022/11/25 15:52:10;;;;;;;30.37;15.95;;;;;;;9.48;57.12;100189.91;7765954;32;39951;-85
2022/11/25 15:56:27;;;;;;;31.40;16.92;;;;;;;9.78;56.47;100186.69;7723279;32;38507;-86
2022/11/25 16:01:03;;;;;;;30.25;15.20;;;;;;;9.74;56.91;100191.84;7752118;32;37966;-85
2022/11/25 16:05:27;;;;;;;25.88;14.70;;;;;;;9.47;57.24;100191.81;7764838;32;39873;-84
2022/11/25 16:09:50;;;;;;;30.75;14.00;;;;;;;9.25;57.18;100186.37;7765814;32;39998;-82
2022/11/25 16:14:26;;;;;;;24.05;12.93;;;;;;;8.76;58.37;100181.66;7764262;32;37705;-83
2022/11/25 16:18:56;;;;;;;22.30;12.60;;;;;;;8.72;58.42;100187.84;7765019;32;36935;-82
2022/11/25 16:23:14;;;;;;;28.83;14.15;;;;;;;8.81;58.15;100186.31;7764853;32;40126;-83
2022/11/25 16:27:35;;;;;;;26.92;13.15;;;;;;;8.52;59.06;100189.19;7751222;32;39858;-85
2022/11/25 16:31:52;;;;;;;26.70;14.20;;;;;;;8.92;57.60;100193.56;7764570;32;37972;-84
2022/11/25 16:36:08;;;;;;;27.27;16.15;;;;;;;8.61;58.58;100209.41;7756189;32;38071;-82
2022/11/25 16:40:26;;;;;;;31.65;16.08;;;;;;;8.24;59.04;100219.94;7753467;32;38052;-81
2022/11/25 16:44:46;;;;;;;31.65;16.15;;;;;;;7.92;60.11;100222.34;7765009;32;39830;-83
2022/11/25 16:49:11;;;;;;;26.05;15.45;;;;;;;8.17;59.63;100228.22;7744065;32;38703;-81
2022/11/25 16:53:27;;;;;;;31.12;15.73;;;;;;;7.66;60.79;100232.75;7751580;32;37025;-83
2022/11/25 16:57:44;;;;;;;29.08;14.43;;;;;;;7.41;61.07;100230.31;7764593;32;40686;-83
2022/11/25 17:02:01;;;;;;;29.63;15.63;;;;;;;7.78;59.59;100229.94;7762714;32;40429;-83
2022/11/25 17:06:20;;;;;;;29.87;14.73;;;;;;;7.93;58.08;100232.97;7749509;32;37664;-84
2022/11/25 17:10:38;;;;;;;27.73;15.73;;;;;;;7.78;58.09;100244.37;7750867;32;37684;-81
2022/11/25 17:14:55;;;;;;;30.85;15.82;;;;;;;6.83;60.94;100257.28;7729062;32;39475;-80
2022/11/25 17:19:16;;;;;;;32.45;15.68;;;;;;;6.64;61.57;100263.84;7738215;32;39723;-82
2022/11/25 17:23:32;;;;;;;32.72;15.75;;;;;;;6.77;61.47;100267.16;7747534;32;37984;-82
2022/11/25 17:27:50;;;;;;;31.35;15.65;;;;;;;6.62;61.56;100266.78;7764286;32;37818;-81
2022/11/25 17:32:10;;;;;;;29.63;16.12;;;;;;;6.94;60.57;100261.88;7764159;32;40099;-81
2022/11/25 17:36:27;;;;;;;26.70;14.30;;;;;;;6.81;60.72;100255.88;7764496;32;40084;-82
2022/11/25 17:40:44;;;;;;;34.63;15.88;;;;;;;6.25;61.91;100261.56;7763186;32;37665;-82
2022/11/25 17:45:00;;;;;;;31.70;16.65;;;;;;;6.73;60.64;100254.34;7749206;32;37271;-82
2022/11/25 17:49:18;;;;;;;37.75;18.27;;;;;;;6.25;62.63;100264.28;7742149;32;40165;-84
2022/11/25 17:53:38;;;;;;;33.35;18.73;;;;;;;6.52;62.11;100261.97;7764439;32;38554;-85
2022/11/25 17:57:55;;;;;;;34.22;17.37;;;;;;;5.44;66.20;100286.12;7764495;32;37899;-86
2022/11/25 18:02:19;;;;;;;31.23;15.57;;;;;;;5.63;66.16;100284.22;7764560;32;37396;-85
2022/11/25 18:06:36;;;;;;;36.75;16.98;;;;;;;5.92;65.01;100286.38;7764356;32;39987;-84
2022/11/25 18:10:52;;;;;;;32.92;17.17;;;;;;;6.08;64.05;100290.34;7763769;32;40790;-84
2022/11/25 18:15:15;;;;;;;28.48;15.32;;;;;;;5.85;64.61;100294.59;7764037;32;38632;-85
2022/11/25 18:19:32;;;;;;;29.08;15.90;;;;;;;6.25;62.36;100310.31;7750768;32;37773;-85
2022/11/25 18:23:49;;;;;;;30.67;15.13;;;;;;;5.70;63.99;100304.97;7764087;32;40164;-85
2022/11/25 18:28:06;;;;;;;31.17;15.95;;;;;;;5.98;62.68;100313.34;7764177;32;38465;-85
2022/11/25 18:32:23;;;;;;;31.75;16.12;;;;;;;5.94;62.83;100312.16;7750236;32;38823;-85
2022/11/25 18:36:39;;;;;;;28.27;15.52;;;;;;;5.40;64.67;100330.91;7764352;32;37688;-84
2022/11/25 18:40:56;;;;;;;29.50;15.55;;;;;;;5.40;65.10;100330.06;7778348;32;39427;-85
2022/11/25 18:45:27;;;;;;;28.80;15.95;;;;;;;5.81;63.54;100332.09;7766699;32;39427;-84
2022/11/25 18:49:43;;;;;;;27.50;14.57;;;;;;;5.54;64.55;100328.87;7764129;32;38056;-85
2022/11/25 18:53:59;;;;;;;28.02;14.50;;;;;;;5.55;64.55;100325.09;7764125;32;37241;-85
2022/11/25 18:58:19;;;;;;;23.08;13.05;;;;;;;5.62;64.37;100331.28;7758282;32;39788;-85
2022/11/25 19:02:35;;;;;;;28.38;14.57;;;;;;;5.36;65.28;100336.97;7768612;32;40543;-84
2022/11/25 19:06:51;;;;;;;24.83;12.80;;;;;;;5.15;65.52;100336.34;7762682;32;38780;-85
2022/11/25 19:11:17;;;;;;;24.92;12.55;;;;;;;5.16;66.03;100345.28;7762176;32;36851;-84
2022/11/25 19:15:36;;;;;;;25.20;12.73;;;;;;;5.68;64.36;100356.59;7774378;32;39848;-85
2022/11/25 19:19:59;;;;;;;25.90;13.62;;;;;;;5.40;65.11;100368.75;7789310;32;39991;-85
2022/11/25 19:24:18;;;;;;;26.23;13.68;;;;;;;5.62;64.47;100371.00;7774747;32;37563;-85
2022/11/25 19:28:34;;;;;;;26.17;13.27;;;;;;;5.78;63.88;100383.94;7761696;32;37302;-85
2022/11/25 19:32:55;;;;;;;27.60;14.00;;;;;;;5.54;64.83;100379.44;7782724;32;38331;-85
2022/11/25 19:37:20;;;;;;;31.60;15.73;;;;;;;5.74;63.71;100369.19;7788881;32;39843;-85
2022/11/25 19:41:38;;;;;;;26.25;14.00;;;;;;;5.84;63.42;100376.81;7774978;32;38886;-85
2022/11/25 19:45:56;;;;;;;31.17;15.13;;;;;;;5.00;65.80;100388.03;7774619;32;38107;-85
2022/11/25 19:50:21;;;;;;;30.52;14.43;;;;;;;5.48;64.64;100394.66;7780851;32;40073;-84
2022/11/25 19:54:37;;;;;;;29.48;13.35;;;;;;;5.27;64.78;100402.13;7748537;32;40895;-86
2022/11/25 19:58:55;;;;;;;28.87;14.20;;;;;;;5.17;65.47;100411.81;7761101;32;38148;-85
2022/11/25 20:03:20;;;;;;;29.67;14.70;;;;;;;5.84;63.04;100409.28;7761878;32;37233;-85
2022/11/25 20:07:43;;;;;;;24.83;13.50;;;;;;;5.60;63.33;100417.22;7762054;32;37620;-86
2022/11/25 20:12:03;;;;;;;26.60;13.18;;;;;;;4.98;65.77;100421.72;7763924;32;40802;-85
2022/11/25 20:16:33;;;;;;;32.72;15.55;;;;;;;4.85;66.40;100428.06;7753262;32;37933;-84
2022/11/25 20:20:55;;;;;;;29.45;14.93;;;;;;;5.23;65.76;100429.84;7751460;32;38034;-84
2022/11/25 20:25:14;;;;;;;32.05;14.68;;;;;;;5.44;65.15;100425.91;7765082;32;39473;-85
2022/11/25 20:29:30;;;;;;;30.10;14.65;;;;;;;5.70;64.31;100429.41;7765011;32;39149;-84