Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:53;;;;;;;5.53;3.30;;;19.70;40.00;;;23.36;26.73;100141.91;5095230;28;20043;-75
2021/12/09 00:03:19;;;;;;;5.32;4.00;;;19.70;40.00;;;23.38;26.71;100147.13;5080842;28;20067;-75
2021/12/09 00:05:46;;;;;;;5.85;3.72;;;19.70;40.00;;;23.37;26.61;100148.09;5113162;28;20398;-75
2021/12/09 00:08:13;;;;;;;5.43;3.72;;;19.70;40.10;;;23.33;26.67;100136.84;5094033;28;20059;-75
2021/12/09 00:10:40;;;;;;;5.63;3.83;;;19.70;40.10;;;23.37;26.65;100145.44;5094614;28;20522;-75
2021/12/09 00:13:07;;;;;;;6.05;4.13;;;19.70;40.00;;;23.39;26.73;100151.47;5094775;28;20470;-75
2021/12/09 00:15:34;;;;;;;4.60;3.70;;;19.70;40.00;;;23.32;26.75;100137.78;5077855;28;20505;-75
2021/12/09 00:18:03;;;;;;;6.93;4.00;;;19.70;40.00;;;23.38;26.57;100147.13;5112784;28;20398;-75
2021/12/09 00:20:29;;;;;;;5.80;3.60;;;19.70;40.60;;;23.38;26.76;100141.78;5077758;28;20047;-75
2021/12/09 00:22:55;;;;;;;6.05;4.05;;;19.70;40.00;;;23.36;26.72;100138.41;5094649;28;20445;-75
2021/12/09 00:25:21;;;;;;;5.75;3.58;;;19.70;40.00;;;23.34;26.77;100133.22;5112991;28;20108;-75
2021/12/09 00:27:47;;;;;;;8.48;4.25;;;19.70;40.00;;;23.37;26.48;100132.09;5062746;28;20051;-75
2021/12/09 00:30:13;;;;;;;5.03;3.85;;;19.70;40.00;;;23.38;26.65;100133.78;5112454;28;20142;-75
2021/12/09 00:32:40;;;;;;;6.90;4.18;;;19.70;40.00;;;23.35;26.66;100131.38;5092656;28;20105;-75
2021/12/09 00:35:08;;;;;;;6.32;3.47;;;19.70;40.00;;;23.35;26.69;100132.22;5077526;28;20459;-75
2021/12/09 00:37:41;;;;;;;6.15;3.60;;;19.70;40.00;;;23.37;26.69;100124.94;5077485;28;20036;-75
2021/12/09 00:40:08;;;;;;;6.60;3.55;;;19.70;40.00;;;23.35;26.64;100116.22;5096584;28;20441;-76
2021/12/09 00:42:34;;;;;;;6.85;4.13;;;19.70;40.00;;;23.35;26.67;100115.38;5098063;28;20059;-75
2021/12/09 00:45:00;;;;;;;5.30;3.38;;;19.70;40.00;;;23.34;26.70;100117.19;5114896;28;20058;-75
2021/12/09 00:47:27;;;;;;;6.47;3.42;;;19.70;40.00;;;23.37;26.61;100118.75;5098181;28;20054;-76
2021/12/09 00:49:56;;;;;;;5.70;3.35;;;19.70;40.00;;;23.36;26.77;100117.91;5116036;28;20089;-75
2021/12/09 00:52:25;;;;;;;6.40;3.58;;;19.70;40.00;;;23.34;26.71;100109.19;5098348;28;20077;-75
2021/12/09 00:54:52;;;;;;;5.60;3.70;;;19.70;40.00;;;23.34;26.49;100097.66;5116122;28;20071;-75
2021/12/09 00:57:19;;;;;;;6.28;3.97;;;19.70;40.00;;;23.36;26.56;100112.56;5080983;28;20411;-75
2021/12/09 00:59:45;;;;;;;7.47;4.43;;;19.70;40.00;;;23.34;26.83;100111.88;5097869;28;20051;-75
2021/12/09 01:02:11;;;;;;;5.63;3.40;;;19.70;40.00;;;23.35;26.66;100110.88;5080826;28;20410;-75
2021/12/09 01:04:38;;;;;;;6.25;3.80;;;19.70;40.00;;;23.35;26.71;100102.03;5097698;28;20054;-75
2021/12/09 01:07:06;;;;;;;6.03;3.60;;;19.70;40.00;;;23.35;26.75;100107.38;5115837;28;20479;-75
2021/12/09 01:09:32;;;;;;;5.25;3.60;;;19.70;40.00;;;23.38;26.59;100109.78;5096250;28;20039;-75
2021/12/09 01:11:58;;;;;;;4.68;3.38;;;19.70;40.00;;;23.37;26.71;100124.09;5097896;28;20044;-75
2021/12/09 01:14:24;;;;;;;5.85;3.50;;;19.70;40.00;;;23.38;26.44;100118.63;5115765;28;20044;-75
2021/12/09 01:16:50;;;;;;;5.32;3.92;;;19.70;40.00;;;23.38;26.81;100115.13;5097397;28;20044;-75
2021/12/09 01:19:17;;;;;;;5.63;3.45;;;19.70;40.00;;;23.39;26.68;100116.78;5097294;28;20051;-75
2021/12/09 01:21:43;;;;;;;5.95;3.83;;;19.70;40.00;;;23.33;26.66;100112.00;5097565;28;20479;-75
2021/12/09 01:24:09;;;;;;;5.15;3.88;;;19.70;40.00;;;23.36;26.71;100109.06;5097591;28;20043;-75
2021/12/09 01:26:35;;;;;;;7.80;4.88;;;19.70;40.00;;;23.37;26.80;100108.06;5096215;28;20040;-75
2021/12/09 01:29:07;;;;;;;6.70;3.65;;;19.70;40.00;;;23.37;26.61;100106.28;5095469;28;20072;-75
2021/12/09 01:31:37;;;;;;;5.28;3.90;;;19.70;40.00;;;23.37;26.74;100100.06;5098115;28;20130;-75
2021/12/09 01:34:04;;;;;;;4.38;3.20;;;19.70;40.00;;;23.34;26.67;100089.66;5097868;28;20040;-75
2021/12/09 01:36:35;;;;;;;4.15;3.53;;;19.70;40.00;;;23.36;26.76;100101.91;5095317;28;20415;-75
2021/12/09 01:39:04;;;;;;;5.68;3.47;;;19.70;40.00;;;23.35;26.74;100110.88;5114184;28;20054;-75
2021/12/09 01:41:29;;;;;;;5.07;3.70;;;19.70;40.00;;;23.37;26.77;100105.41;5097499;28;20493;-75
2021/12/09 01:43:56;;;;;;;5.85;3.63;;;19.70;40.00;;;23.35;26.78;100104.69;5097355;28;20048;-75
2021/12/09 01:46:22;;;;;;;4.85;3.25;;;19.70;40.00;;;23.34;26.62;100109.19;5096944;28;20044;-76
2021/12/09 01:48:50;;;;;;;6.85;3.92;;;19.80;40.00;;;23.34;26.60;100125.19;5080253;28;20039;-75
2021/12/09 01:51:17;;;;;;;5.28;3.63;;;19.70;40.00;;;23.35;26.98;100126.88;5094546;28;20048;-75
2021/12/09 01:53:44;;;;;;;4.30;3.20;;;19.70;40.00;;;23.34;26.79;100124.34;5079224;28;20055;-75
2021/12/09 01:56:20;;;;;;;5.18;3.45;;;19.70;40.00;;;23.35;26.61;100128.72;5096046;28;20055;-75
2021/12/09 01:59:02;;;;;;;4.25;3.53;;;19.70;40.00;;;23.34;26.36;100119.88;5097399;28;20050;-75
2021/12/09 02:01:30;;;;;;;4.25;3.28;;;19.70;40.00;;;23.37;26.79;100119.63;5114699;28;20063;-75
2021/12/09 02:03:59;;;;;;;5.50;4.10;;;19.70;40.00;;;23.36;26.61;100112.56;5095619;28;20079;-75
2021/12/09 02:06:26;;;;;;;4.80;3.47;;;19.70;40.10;;;23.36;26.64;100112.56;5095384;28;20036;-75
2021/12/09 02:08:54;;;;;;;6.07;3.80;;;19.70;40.00;;;23.36;26.70;100119.75;5096557;28;20063;-76
2021/12/09 02:11:21;;;;;;;4.13;3.20;;;19.70;40.00;;;23.34;26.73;100111.88;5096466;28;20462;-75
2021/12/09 02:13:51;;;;;;;4.50;3.35;;;19.70;40.00;;;23.34;26.93;100106.53;5095838;28;20105;-75
2021/12/09 02:16:17;;;;;;;5.57;3.88;;;19.70;40.00;;;23.34;26.74;100103.88;5097041;28;20051;-75
2021/12/09 02:18:44;;;;;;;4.82;3.22;;;19.70;40.00;;;23.35;26.61;100091.38;5095053;28;20048;-75
2021/12/09 02:21:18;;;;;;;5.22;3.75;;;19.70;40.00;;;23.31;26.80;100074.78;5094469;28;20048;-75
2021/12/09 02:23:51;;;;;;;5.72;3.90;;;19.70;40.00;;;23.33;26.70;100083.50;5095121;28;20059;-75
2021/12/09 02:26:23;;;;;;;6.25;3.92;;;19.70;40.00;;;23.34;26.82;100087.00;5095401;28;20054;-75
2021/12/09 02:28:53;;;;;;;4.30;3.42;;;19.70;40.00;;;23.33;26.79;100082.66;5096321;28;20062;-75
2021/12/09 02:31:20;;;;;;;4.38;3.15;;;19.80;40.00;;;23.35;26.70;100081.53;5095361;28;20040;-75
2021/12/09 02:33:47;;;;;;;4.97;3.60;;;19.70;40.00;;;23.36;26.91;100083.22;5094903;28;20054;-75
2021/12/09 02:36:13;;;;;;;4.32;3.30;;;19.70;40.00;;;23.35;26.80;100094.88;5094233;28;20466;-75
2021/12/09 02:38:47;;;;;;;5.72;3.58;;;19.70;40.00;;;23.34;26.71;100095.88;5095832;28;20079;-75
2021/12/09 02:41:19;;;;;;;6.38;3.78;;;19.70;40.00;;;23.30;26.52;100095.28;5096524;28;20075;-76
2021/12/09 02:43:49;;;;;;;5.25;3.70;;;19.70;40.00;;;23.36;26.67;100101.06;5092335;28;20080;-75
2021/12/09 02:46:16;;;;;;;4.70;3.28;;;19.80;40.00;;;23.38;26.67;100104.44;5093906;28;20056;-75
2021/12/09 02:48:45;;;;;;;5.68;3.88;;;19.70;40.00;;;23.37;26.57;100106.28;5095914;28;20039;-75
2021/12/09 02:51:13;;;;;;;4.72;3.08;;;19.80;40.00;;;23.37;26.55;100108.94;5095218;28;20434;-75
2021/12/09 02:53:40;;;;;;;6.10;3.75;;;19.70;39.90;;;23.38;26.91;100105.28;5094769;28;20040;-75
2021/12/09 02:56:07;;;;;;;5.13;3.47;;;19.70;39.90;;;23.38;26.90;100107.94;5094161;28;20051;-76
2021/12/09 02:58:33;;;;;;;4.10;3.60;;;19.80;40.00;;;23.37;26.76;100106.28;5095450;28;20057;-75
2021/12/09 03:01:15;;;;;;;4.20;3.22;;;19.80;39.90;;;23.34;26.78;100109.19;5095276;28;20044;-75
2021/12/09 03:03:51;;;;;;;5.00;3.42;;;19.70;39.90;;;23.39;26.57;100111.47;5077449;28;20403;-75
2021/12/09 03:06:21;;;;;;;5.43;3.65;;;19.80;39.90;;;23.37;26.89;100114.28;5095006;28;20131;-75
2021/12/09 03:08:48;;;;;;;4.65;3.45;;;19.80;39.90;;;23.42;26.51;100116.53;5113626;28;20466;-75
2021/12/09 03:11:21;;;;;;;4.60;3.35;;;19.80;40.40;;;23.42;26.67;100119.22;5113397;28;20384;-75
2021/12/09 03:13:50;;;;;;;5.43;3.40;;;19.80;39.80;;;23.41;26.45;100105.03;5094347;28;20129;-75
2021/12/09 03:16:19;;;;;;;5.70;3.53;;;19.80;39.80;;;23.43;26.78;100113.75;5094096;28;20062;-75
2021/12/09 03:18:50;;;;;;;4.80;3.38;;;19.80;39.80;;;23.45;26.63;100126.97;5095621;28;20100;-75
2021/12/09 03:21:22;;;;;;;;;;;19.80;39.80;;;23.53;26.47;100124.50;5114000;28;20107;-75
2021/12/09 03:23:49;;;;;;;6.10;3.75;;;19.80;39.80;;;23.50;26.69;100140.75;5078562;28;20359;-75
2021/12/09 03:26:22;;;;;;;5.00;3.55;;;19.90;39.80;;;23.49;26.69;100133.75;5095501;28;20403;-75
2021/12/09 03:28:49;;;;;;;3.97;3.33;;;19.90;39.80;;;23.48;26.58;100137.38;5075520;28;20052;-75
2021/12/09 03:31:15;;;;;;;5.63;3.45;;;19.90;39.80;;;23.48;26.77;100140.88;5094883;28;20043;-75
2021/12/09 03:33:41;;;;;;;6.00;3.72;;;19.90;39.70;;;23.48;26.45;100146.22;5113324;28;20062;-75
2021/12/09 03:36:07;;;;;;;5.45;3.95;;;19.90;39.70;;;23.48;26.44;100140.03;5110580;28;20055;-75
2021/12/09 03:38:34;;;;;;;5.32;3.63;;;19.90;39.70;;;23.49;26.50;100137.25;5094456;28;20139;-75
2021/12/09 03:41:00;;;;;;;4.72;3.50;;;19.90;39.70;;;23.49;26.74;100144.41;5113344;28;20113;-75
2021/12/09 03:43:26;;;;;;;4.40;3.25;;;19.90;39.70;;;23.52;26.86;100156.63;5093927;28;20040;-75
2021/12/09 03:45:55;;;;;;;5.60;3.40;;;19.90;39.70;;;23.55;26.67;100167.91;5076279;28;20123;-75
2021/12/09 03:48:24;;;;;;;4.78;3.47;;;20.00;39.70;;;23.54;26.67;100162.69;5078092;28;20407;-75
2021/12/09 03:50:51;;;;;;;4.20;3.50;;;19.90;39.60;;;23.54;26.72;100157.34;5094408;28;20056;-75
2021/12/09 03:53:17;;;;;;;4.50;3.38;;;20.00;39.60;;;23.57;26.57;100159.75;5076923;28;20563;-75
2021/12/09 03:55:43;;;;;;;4.78;3.67;;;20.00;39.60;;;23.56;26.50;100161.59;5076549;28;20047;-75
2021/12/09 03:58:10;;;;;;;5.38;3.80;;;20.00;39.60;;;23.58;26.50;100162.31;5113147;28;20086;-75
2021/12/09 04:00:36;;;;;;;4.55;3.33;;;20.00;39.70;;;23.59;26.81;100156.00;5076620;28;20047;-75
2021/12/09 04:03:02;;;;;;;5.38;3.88;;;20.00;40.20;;;23.55;26.66;100159.88;5077967;28;20063;-75
2021/12/09 04:05:29;;;;;;;3.53;2.97;;;20.00;39.60;;;23.59;26.45;100172.03;5042989;28;20389;-75
2021/12/09 04:07:55;;;;;;;4.70;3.40;;;20.00;39.60;;;23.61;26.79;100158.53;5112602;28;20059;-75
2021/12/09 04:10:22;;;;;;;5.00;3.80;;;20.00;39.60;;;23.61;26.59;100156.72;5093259;28;20100;-75
2021/12/09 04:12:48;;;;;;;4.18;3.45;;;20.00;39.60;;;23.62;26.61;100158.41;5077498;28;20043;-76
2021/12/09 04:15:14;;;;;;;6.57;3.47;;;20.00;39.60;;;23.62;26.60;100153.09;5093290;28;20403;-75
2021/12/09 04:17:41;;;;;;;3.97;3.30;;;20.00;39.60;;;23.64;26.56;100158.28;5075965;28;20059;-75
2021/12/09 04:20:09;;;;;;;4.28;3.30;;;20.00;39.60;;;23.62;26.49;100149.53;5077520;28;20054;-75
2021/12/09 04:22:35;;;;;;;3.80;3.22;;;20.00;39.60;;;23.65;26.63;100149.28;5060464;28;20448;-75
2021/12/09 04:25:05;;;;;;;4.15;3.35;;;20.00;39.60;;;23.65;26.37;100146.63;5093376;28;20047;-75
2021/12/09 04:27:33;;;;;;;5.32;3.47;;;20.00;39.60;;;23.64;26.69;100144.94;5074864;28;20048;-75
2021/12/09 04:29:59;;;;;;;4.72;3.63;;;20.00;39.60;;;23.65;26.52;100135.94;5092784;28;20598;-75
2021/12/09 04:32:25;;;;;;;4.65;3.30;;;20.00;39.60;;;23.65;26.55;100138.63;5093931;28;20047;-75
2021/12/09 04:34:53;;;;;;;4.95;3.60;;;20.00;39.60;;;23.63;26.38;100138.75;5093290;28;20082;-75
2021/12/09 04:37:20;;;;;;;5.40;3.42;;;20.00;39.60;;;23.68;26.61;100151.72;5092889;28;20574;-75
2021/12/09 04:39:46;;;;;;;4.72;3.60;;;20.10;39.60;;;23.68;26.64;100146.38;5077478;28;20078;-76
2021/12/09 04:42:12;;;;;;;4.00;3.20;;;20.10;39.60;;;23.66;26.46;100132.31;5093674;28;20052;-75
2021/12/09 04:44:38;;;;;;;4.57;3.55;;;20.00;39.60;;;23.67;26.46;100117.97;5093051;28;20036;-75
2021/12/09 04:47:05;;;;;;;4.72;3.75;;;20.00;39.60;;;23.65;26.54;100103.91;5094499;28;20135;-75
2021/12/09 04:49:31;;;;;;;4.72;3.20;;;20.10;39.60;;;23.67;26.47;100107.31;5112197;28;20048;-75
2021/12/09 04:52:00;;;;;;;5.05;3.80;;;20.00;39.60;;;23.65;26.36;100118.09;5112254;28;20051;-75
2021/12/09 04:54:27;;;;;;;4.78;3.22;;;20.00;39.60;;;23.63;26.49;100122.72;5092706;28;20496;-75
2021/12/09 04:56:53;;;;;;;4.40;3.38;;;20.10;39.60;;;23.66;26.46;100127.81;5073561;28;20127;-75
2021/12/09 04:59:19;;;;;;;6.03;3.72;;;20.10;39.60;;;23.66;26.48;100122.47;5093358;28;20051;-75
2021/12/09 05:01:49;;;;;;;3.90;3.28;;;20.10;39.60;;;23.66;26.26;100133.16;5112361;28;20059;-75
2021/12/09 05:04:16;;;;;;;4.97;3.47;;;20.10;39.60;;;23.66;26.43;100134.97;5092719;28;20048;-75
2021/12/09 05:06:42;;;;;;;4.13;3.15;;;20.00;39.50;;;23.65;26.49;100139.44;5092013;28;20040;-75
2021/12/09 05:09:15;;;;;;;3.85;3.20;;;20.10;39.60;;;23.67;26.42;100156.22;5093676;28;20062;-75
2021/12/09 05:14:08;;;;;;;4.72;3.50;;;20.10;39.60;;;23.66;26.32;100143.81;5076176;28;20071;-75
2021/12/09 05:16:34;;;;;;;4.28;3.25;;;20.10;39.60;;;23.66;26.48;100148.31;5092192;28;20055;-75
2021/12/09 05:19:01;;;;;;;4.82;3.65;;;20.00;39.50;;;23.68;26.61;100154.38;5076251;28;20044;-76
2021/12/09 05:21:36;;;;;;;4.72;3.33;;;20.10;39.60;;;23.67;26.52;100158.88;5093162;28;20040;-75
2021/12/09 05:24:15;;;;;;;4.32;3.30;;;20.10;39.60;;;23.64;26.66;100147.63;5094263;28;20051;-75
2021/12/09 05:26:48;;;;;;;3.83;3.40;;;20.10;39.60;;;23.66;26.37;100143.81;5075905;28;20071;-75
2021/12/09 05:29:15;;;;;;;5.13;3.70;;;20.10;39.60;;;23.67;26.56;100140.19;5096841;28;20044;-75
2021/12/09 05:34:27;;;;;;;4.38;3.03;;;20.10;39.60;;;23.68;26.33;100159.72;5100054;28;20055;-75
2021/12/09 05:36:54;;;;;;;6.13;3.80;;;20.00;39.60;;;23.68;26.43;100165.06;5095299;28;20052;-75
2021/12/09 05:39:20;;;;;;;4.97;3.50;;;20.00;39.50;;;23.67;26.59;100156.22;5096768;28;20055;-76
2021/12/09 05:41:49;;;;;;;3.72;3.10;;;20.00;39.60;;;23.68;26.50;100157.88;5097432;28;20192;-76
2021/12/09 05:44:16;;;;;;;5.82;3.63;;;20.10;39.60;;;23.67;26.62;100163.34;5096877;28;20535;-76
2021/12/09 05:46:46;;;;;;;4.63;3.70;;;20.00;39.60;;;23.67;26.56;100174.88;5112575;28;20067;-76
2021/12/09 05:49:14;;;;;;;5.40;3.60;;;20.00;39.60;;;23.71;26.42;100178.13;5076514;28;20045;-76
2021/12/09 05:51:43;;;;;;;4.80;3.42;;;20.00;39.60;;;23.70;26.39;100165.75;5094207;28;20128;-76
2021/12/09 05:54:10;;;;;;;4.90;3.85;;;20.10;39.60;;;23.68;26.55;100175.72;5062579;28;20055;-76
2021/12/09 05:56:36;;;;;;;4.22;3.50;;;20.10;39.50;;;23.71;26.50;100185.31;5079378;28;20888;-76
2021/12/09 05:59:04;;;;;;;4.95;3.85;;;20.10;39.50;;;23.68;26.38;100165.06;5112214;28;20058;-76
2021/12/09 06:01:30;;;;;;;4.65;3.60;;;20.10;39.50;;;23.73;26.21;100162.84;5094769;28;20395;-76
2021/12/09 06:03:57;;;;;;;4.20;3.40;;;20.10;39.50;;;23.71;26.33;100154.13;5096566;28;20475;-76
2021/12/09 06:06:24;;;;;;;4.47;3.22;;;20.10;39.50;;;23.70;26.26;100163.09;5095693;28;20113;-76
2021/12/09 06:08:50;;;;;;;4.20;3.30;;;20.10;39.50;;;23.72;26.25;100170.97;5077090;28;20078;-76
2021/12/09 06:11:17;;;;;;;4.60;3.50;;;20.10;39.50;;;23.73;26.39;100170.84;5114644;28;20051;-76
2021/12/09 06:13:45;;;;;;;6.50;3.80;;;20.10;39.50;;;23.73;26.49;100183.34;5077857;28;20112;-76
2021/12/09 06:16:11;;;;;;;4.28;3.10;;;20.10;39.50;;;23.73;26.37;100188.69;5114024;28;20494;-78
2021/12/09 06:18:37;;;;;;;5.13;4.00;;;20.10;39.40;;;23.71;26.14;100185.31;5093988;28;20051;-76
2021/12/09 06:21:04;;;;;;;4.97;3.40;;;20.10;39.40;;;23.75;26.28;100192.06;5096345;28;20479;-76
2021/12/09 06:23:30;;;;;;;5.53;4.10;;;20.10;39.50;;;23.74;26.43;100201.91;5061566;28;20449;-76
2021/12/09 06:25:56;;;;;;;4.60;3.40;;;20.10;39.40;;;23.74;26.34;100203.72;5112065;28;20078;-76
2021/12/09 06:28:22;;;;;;;4.78;3.60;;;20.10;39.40;;;23.75;26.47;100202.75;5096317;28;20051;-76
2021/12/09 06:30:48;;;;;;;4.10;3.70;;;20.10;39.40;;;23.74;26.32;100195.69;5079494;28;20081;-76
2021/12/09 06:33:14;;;;;;;7.32;3.95;;;20.10;39.40;;;23.74;26.42;100196.56;5096059;28;20047;-76
2021/12/09 06:35:40;;;;;;;4.53;3.58;;;20.10;39.40;;;23.74;26.30;100182.34;5096393;28;20039;-76
2021/12/09 06:38:11;;;;;;;5.72;3.78;;;20.10;39.40;;;23.75;26.52;100197.41;5076186;28;20044;-76
2021/12/09 06:40:37;;;;;;;4.53;3.55;;;20.10;39.40;;;23.74;26.17;100193.91;5078982;28;20057;-76
2021/12/09 06:43:03;;;;;;;5.07;3.83;;;20.10;39.40;;;23.73;26.41;100184.19;5079103;28;20482;-76
2021/12/09 06:45:31;;;;;;;4.55;3.72;;;20.10;39.40;;;23.77;26.43;100200.78;5078396;28;20047;-76
2021/12/09 06:47:56;;;;;;;5.05;4.03;;;20.10;39.40;;;23.74;26.26;100201.91;5093844;28;20073;-76
2021/12/09 06:50:23;;;;;;;4.78;3.85;;;20.10;39.40;;;23.78;26.41;100197.16;5095779;28;20052;-76
2021/12/09 06:52:49;;;;;;;4.50;3.78;;;20.10;39.40;;;23.76;26.39;100204.47;5077082;28;20047;-76
2021/12/09 06:55:17;;;;;;;5.45;3.90;;;20.10;39.40;;;23.78;26.20;100203.34;5110744;28;20044;-76
2021/12/09 06:57:44;;;;;;;5.82;4.13;;;20.20;39.40;;;23.77;26.32;100192.78;5094445;28;20047;-76
2021/12/09 07:00:19;;;;;;;4.90;3.35;;;20.20;39.40;;;23.75;26.39;100195.56;5093492;28;20052;-76
2021/12/09 07:02:45;;;;;;;5.18;3.90;;;20.10;39.40;;;23.77;26.25;100211.47;5094620;28;20181;-76
2021/12/09 07:05:14;;;;;;;4.45;3.55;;;20.10;39.40;;;23.75;26.33;100200.91;5095666;28;20048;-76
2021/12/09 07:07:50;;;;;;;5.13;3.80;;;20.10;39.30;;;23.77;26.34;100207.00;5095186;28;20414;-76
2021/12/09 07:10:17;;;;;;;5.07;3.85;;;20.10;39.40;;;23.76;26.20;100205.28;5076971;28;20040;-75
2021/12/09 07:12:43;;;;;;;5.78;3.63;;;20.10;39.40;;;23.77;26.46;100204.31;5095212;28;20074;-76
2021/12/09 07:15:12;;;;;;;5.82;3.80;;;20.20;39.40;;;23.78;26.25;100205.16;5074845;28;20484;-75
2021/12/09 07:17:39;;;;;;;4.95;3.70;;;20.10;39.40;;;23.76;26.43;100207.13;5093529;28;20117;-76
2021/12/09 07:20:09;;;;;;;5.57;3.65;;;20.10;39.40;;;23.79;26.38;100213.03;5095530;28;20046;-76
2021/12/09 07:22:35;;;;;;;6.15;4.40;;;20.10;39.40;;;23.79;26.21;100207.72;5078822;28;20044;-76
2021/12/09 07:25:01;;;;;;;5.43;4.00;;;20.10;39.40;;;23.76;26.11;100201.78;5095410;28;20070;-76
2021/12/09 07:27:27;;;;;;;4.10;3.60;;;20.10;39.40;;;23.75;26.39;100205.41;5078543;28;20048;-76
2021/12/09 07:29:53;;;;;;;4.95;4.25;;;20.10;39.30;;;23.74;26.22;100201.03;5095304;28;20075;-75
2021/12/09 07:32:19;;;;;;;5.78;3.92;;;20.10;39.40;;;23.77;26.31;100212.34;5095258;28;20402;-76
2021/12/09 07:34:45;;;;;;;4.85;3.45;;;20.10;39.40;;;23.77;26.38;100215.00;5113560;28;20048;-76
2021/12/09 07:37:11;;;;;;;7.05;4.35;;;20.10;39.30;;;23.74;26.29;100214.38;5093329;28;20140;-76
2021/12/09 07:39:37;;;;;;;4.78;4.20;;;20.10;39.30;;;23.76;26.36;100218.63;5063759;28;20113;-76
2021/12/09 07:42:03;;;;;;;4.45;3.70;;;20.10;39.40;;;23.77;26.25;100222.16;5095076;28;20054;-76
2021/12/09 07:44:31;;;;;;;4.63;3.38;;;20.10;39.40;;;23.74;26.44;100215.25;5095127;28;20048;-76
2021/12/09 07:46:58;;;;;;;4.88;3.80;;;20.10;39.40;;;23.76;26.36;100215.97;5095138;28;20085;-76
2021/12/09 07:49:25;;;;;;;5.57;4.22;;;20.10;39.40;;;23.76;26.47;100217.81;5094557;28;20048;-76
2021/12/09 07:51:52;;;;;;;5.88;4.35;;;20.10;39.40;;;23.79;26.40;100223.72;5094790;28;20044;-76
2021/12/09 07:54:18;;;;;;;6.60;4.10;;;20.10;39.40;;;23.79;26.38;100217.53;5078156;28;20051;-76
2021/12/09 07:56:45;;;;;;;6.35;4.10;;;20.10;39.90;;;23.77;26.39;100215.00;5078130;28;20079;-76
2021/12/09 07:59:12;;;;;;;5.40;4.13;;;20.10;39.40;;;23.77;26.31;100223.00;5094938;28;20479;-76
2021/12/09 08:01:41;;;;;;;5.35;4.00;;;20.10;39.40;;;23.76;26.29;100220.47;5094716;28;20104;-76
2021/12/09 08:04:10;;;;;;;4.85;3.72;;;20.10;39.40;;;23.78;26.31;100234.53;5094893;28;20059;-76
2021/12/09 08:06:36;;;;;;;5.63;4.28;;;20.10;39.40;;;23.75;26.09;100240.97;5113011;28;20043;-76
2021/12/09 08:09:04;;;;;;;6.97;4.75;;;20.10;39.40;;;23.74;26.34;100239.28;5094808;28;20051;-76
2021/12/09 08:11:33;;;;;;;4.20;3.50;;;20.10;39.40;;;23.73;26.30;100242.91;5094599;28;20077;-75
2021/12/09 08:13:59;;;;;;;5.25;4.22;;;20.10;39.40;;;23.76;26.21;100248.00;5112987;28;20075;-76
2021/12/09 08:16:25;;;;;;;5.45;3.85;;;20.10;39.40;;;23.77;26.53;100252.38;5078031;28;20465;-76
2021/12/09 08:18:54;;;;;;;5.97;4.43;;;20.10;39.40;;;23.74;26.19;100249.97;5112848;28;20036;-75
2021/12/09 08:21:22;;;;;;;4.65;3.92;;;20.10;39.40;;;23.77;26.16;100254.19;5095055;28;20130;-76
2021/12/09 08:23:48;;;;;;;5.07;4.13;;;20.10;39.40;;;23.77;26.39;100254.19;5093184;28;20093;-75
2021/12/09 08:26:14;;;;;;;6.32;4.00;;;20.10;39.40;;;23.74;26.24;100243.75;5113200;28;20391;-76
2021/12/09 08:28:40;;;;;;;5.78;4.00;;;20.10;39.40;;;23.78;26.05;100253.22;5094352;28;20051;-76
2021/12/09 08:31:06;;;;;;;5.68;4.20;;;20.10;39.40;;;23.74;26.49;100249.97;5076327;28;20048;-75
2021/12/09 08:33:31;;;;;;;4.75;4.00;;;20.10;39.40;;;23.77;26.27;100260.38;5095044;28;20100;-75
2021/12/09 08:35:57;;;;;;;5.78;3.85;;;20.10;39.40;;;23.76;26.32;100253.34;5094359;28;20052;-75
2021/12/09 08:38:24;;;;;;;5.53;3.97;;;20.20;39.40;;;23.76;26.46;100244.50;5111348;28;20112;-76
2021/12/09 08:40:52;;;;;;;5.65;4.50;;;20.10;39.40;;;23.75;26.31;100246.28;5094430;28;20047;-76
2021/12/09 08:43:19;;;;;;;5.35;3.80;;;20.10;39.40;;;23.75;26.17;100240.97;5094250;28;20543;-76
2021/12/09 08:45:47;;;;;;;5.88;4.43;;;20.10;39.40;;;23.75;26.19;100243.63;5094291;28;20503;-76
2021/12/09 08:48:13;;;;;;;5.40;3.97;;;20.10;39.40;;;23.77;26.34;100239.03;5094498;28;20370;-76
2021/12/09 08:50:42;;;;;;;5.22;4.10;;;20.10;39.40;;;23.74;26.09;100239.28;5090893;28;20055;-76
2021/12/09 08:53:13;;;;;;;6.07;4.07;;;20.10;39.40;;;23.78;26.38;100237.19;5092019;28;20087;-77
2021/12/09 08:55:40;;;;;;;5.28;4.35;;;20.20;39.50;;;23.80;26.33;100235.25;5090940;28;20575;-76
2021/12/09 08:58:07;;;;;;;5.68;4.00;;;20.10;39.40;;;23.77;26.33;100230.16;5093926;28;20047;-76
2021/12/09 09:00:34;;;;;;;6.47;4.30;;;20.10;39.40;;;23.78;26.41;100237.19;5094141;28;20055;-76
2021/12/09 09:03:01;;;;;;;5.13;3.97;;;20.10;39.40;;;23.77;26.16;100235.50;5097636;28;20040;-76
2021/12/09 09:05:28;;;;;;;5.78;4.32;;;20.10;39.40;;;23.76;26.30;100234.66;5079220;28;20504;-76
2021/12/09 09:07:55;;;;;;;4.85;3.85;;;20.10;39.30;;;23.76;26.27;100237.31;5061202;28;20479;-76
2021/12/09 09:10:25;;;;;;;6.03;4.68;;;20.10;39.30;;;23.78;26.17;100240.69;5093948;28;20040;-77
2021/12/09 09:12:52;;;;;;;5.43;4.50;;;20.10;39.30;;;23.73;26.19;100223.38;5080495;28;20475;-76
2021/12/09 09:15:22;;;;;;;5.85;4.72;;;20.10;39.30;;;23.79;26.37;100234.41;5097249;28;20096;-76
2021/12/09 09:17:49;;;;;;;5.18;3.92;;;20.10;39.30;;;23.76;26.28;100241.81;5097042;28;20085;-76
2021/12/09 09:20:20;;;;;;;6.57;4.60;;;20.20;39.30;;;23.75;26.29;100234.78;5079400;28;20047;-76
2021/12/09 09:22:46;;;;;;;6.25;4.35;;;20.20;39.30;;;23.77;26.13;100235.50;5097307;28;20051;-76
2021/12/09 09:25:20;;;;;;;5.20;4.00;;;20.10;39.30;;;23.77;26.28;100231.03;5080524;28;20578;-76
2021/12/09 09:27:48;;;;;;;7.68;4.30;;;20.20;39.30;;;23.80;26.08;100227.22;5080064;28;20043;-76
2021/12/09 09:30:18;;;;;;;4.93;3.88;;;20.20;39.30;;;23.78;26.26;100229.19;5097203;28;20044;-76
2021/12/09 09:32:51;;;;;;;5.15;4.35;;;20.20;39.30;;;23.78;26.26;100224.69;5096779;28;20491;-76
2021/12/09 09:35:18;;;;;;;5.22;3.95;;;20.20;39.30;;;23.80;26.16;100230.75;5097040;28;20199;-76
2021/12/09 09:37:45;;;;;;;5.35;4.65;;;20.20;39.30;;;23.81;26.14;100220.94;5078608;28;20063;-76
2021/12/09 09:40:17;;;;;;;5.88;4.32;;;20.20;39.30;;;23.79;26.27;100212.19;5096984;28;20078;-76
2021/12/09 09:45:14;;;;;;;5.85;4.28;;;20.20;39.30;;;23.80;26.35;100211.22;5094752;28;20097;-76
2021/12/09 09:47:40;;;;;;;6.93;4.40;;;20.20;39.30;;;23.83;26.07;100219.00;5079947;28;20047;-76
2021/12/09 09:50:09;;;;;;;5.25;3.97;;;20.20;39.30;;;23.81;26.19;100223.59;5096658;28;20054;-76
2021/12/09 09:52:35;;;;;;;4.57;3.88;;;20.20;39.20;;;23.80;26.15;100228.06;5062628;28;20112;-76
2021/12/09 09:55:05;;;;;;;4.55;4.03;;;20.20;39.30;;;23.83;26.24;100227.84;5114780;28;20434;-76
2021/12/09 09:57:31;;;;;;;4.65;3.60;;;20.20;39.20;;;23.84;26.26;100237.56;5096822;28;20047;-76
2021/12/09 09:59:57;;;;;;;4.10;3.63;;;20.20;39.20;;;23.83;26.40;100235.03;5061206;28;20052;-76
2021/12/09 10:02:23;;;;;;;6.40;4.82;;;20.20;39.20;;;23.85;26.12;100233.06;5096573;28;20399;-76
2021/12/09 10:04:57;;;;;;;6.30;4.53;;;20.20;39.20;;;23.83;26.35;100229.69;5095775;28;20470;-76
2021/12/09 10:07:24;;;;;;;5.95;4.85;;;20.20;39.20;;;23.83;26.34;100230.50;5062217;28;20043;-77
2021/12/09 10:09:53;;;;;;;5.30;4.45;;;20.20;39.20;;;23.84;26.26;100229.56;5078911;28;20059;-76
2021/12/09 10:12:20;;;;;;;6.15;4.57;;;20.20;39.20;;;23.85;26.18;100247.25;5095806;28;20052;-76
2021/12/09 10:14:51;;;;;;;6.68;4.55;;;20.20;39.20;;;23.83;26.15;100230.50;5079095;28;20055;-76
2021/12/09 10:17:21;;;;;;;5.35;4.18;;;20.20;39.20;;;23.85;26.33;100238.41;5061557;28;20492;-76
2021/12/09 10:19:47;;;;;;;6.55;5.07;;;20.20;39.20;;;23.86;26.06;100237.44;5094176;28;20048;-76
2021/12/09 10:22:20;;;;;;;6.30;4.43;;;20.20;39.20;;;23.85;26.44;100239.22;5114758;28;20044;-76