Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:45;;;;;;;8.87;7.97;;;11.40;99.90;;;;;;5055751;28;20218;-59
2022/05/09 00:04:11;;;;;;;9.07;7.50;;;11.30;99.90;;;;;;5066186;28;20741;-59
2022/05/09 00:06:37;;;;;;;10.43;7.27;;;11.30;99.90;;;;;;5062389;28;20193;-60
2022/05/09 00:09:03;;;;;;;10.27;7.70;;;11.30;99.90;;;;;;5065982;28;20256;-60
2022/05/09 00:11:29;;;;;;;10.10;7.93;;;11.20;99.90;;;;;;5074505;28;20587;-60
2022/05/09 00:13:54;;;;;;;9.13;7.70;;;11.20;99.90;;;;;;5063476;28;20443;-59
2022/05/09 00:16:21;;;;;;;9.67;7.17;;;11.20;99.90;;;;;;5063133;28;20200;-59
2022/05/09 00:18:47;;;;;;;10.30;7.47;;;11.10;99.90;;;;;;5064010;28;20634;-59
2022/05/09 00:21:13;;;;;;;10.60;7.60;;;11.10;99.90;;;;;;5063202;28;20527;-59
2022/05/09 00:23:38;;;;;;;14.00;8.07;;;11.10;99.90;;;;;;5063420;28;20547;-59
2022/05/09 00:26:04;;;;;;;10.97;7.77;;;11.00;99.90;;;;;;5054409;28;20643;-60
2022/05/09 00:28:30;;;;;;;10.80;8.13;;;11.00;99.90;;;;;;5068742;28;20212;-59
2022/05/09 00:30:56;;;;;;;10.17;8.17;;;11.00;99.90;;;;;;5071118;28;20248;-59
2022/05/09 00:33:23;;;;;;;10.57;8.20;;;10.90;99.90;;;;;;5064593;28;20537;-59
2022/05/09 00:35:48;;;;;;;10.30;8.30;;;10.90;99.90;;;;;;5067223;28;20162;-58
2022/05/09 00:38:14;;;;;;;11.03;8.10;;;10.90;99.90;;;;;;5068317;28;20478;-59
2022/05/09 00:41:28;;;;;;;12.57;8.87;;;10.80;99.90;;;;;;5062678;28;20417;-59
2022/05/09 00:43:32;;;;;;;11.73;9.07;;;10.80;99.90;;;;;;5065122;28;20222;-59
2022/05/09 00:45:58;;;;;;;12.83;9.10;;;10.80;99.90;;;;;;5109285;22;20514;-59
2022/05/09 00:48:24;;;;;;;10.73;8.60;;;10.80;99.90;;;;;;5103755;28;20541;-59
2022/05/09 00:50:50;;;;;;;10.43;8.27;;;10.80;99.90;;;;;;5101738;28;20214;-59
2022/05/09 00:53:15;;;;;;;10.20;8.33;;;10.80;99.90;;;;;;5100952;28;20165;-59
2022/05/09 00:55:47;;;;;;;10.33;8.83;;;10.70;99.90;;;;;;5095129;28;20198;-57
2022/05/09 00:58:15;;;;;;;12.50;8.87;;;10.70;99.90;;;;;;5068916;28;20190;-60
2022/05/09 01:00:45;;;;;;;14.40;8.67;;;10.70;99.90;;;;;;5071807;28;20502;-59
2022/05/09 01:03:18;;;;;;;12.90;9.53;;;10.70;99.90;;;;;;5063466;28;20431;-58
2022/05/09 01:05:50;;;;;;;10.90;8.63;;;10.70;99.90;;;;;;5084613;28;20448;-59
2022/05/09 01:08:16;;;;;;;10.93;9.13;;;10.70;99.90;;;;;;5083228;28;20482;-59
2022/05/09 01:10:42;;;;;;;14.53;9.10;;;10.70;99.90;;;;;;5084184;28;20508;-60
2022/05/09 01:13:11;;;;;;;13.50;8.20;;;10.70;99.90;;;;;;5083860;28;20808;-59
2022/05/09 01:15:40;;;;;;;12.53;8.60;;;10.70;99.90;;;;;;5083160;28;20278;-59
2022/05/09 01:18:08;;;;;;;10.63;8.77;;;10.70;99.90;;;;;;5083859;28;20431;-60
2022/05/09 01:20:34;;;;;;;10.50;8.80;;;10.60;99.90;;;;;;5085041;28;20831;-58
2022/05/09 01:23:00;;;;;;;12.67;8.73;;;10.60;99.90;;;;;;5083671;28;20531;-60
2022/05/09 01:25:28;;;;;;;9.83;8.40;;;10.60;99.90;;;;;;5081458;28;20284;-59
2022/05/09 01:27:54;;;;;;;14.23;9.73;;;10.70;99.90;;;;;;5080489;28;20894;-58
2022/05/09 01:30:35;;;;;;;15.03;9.47;;;10.70;99.90;;;;;;5079858;28;21012;-59
2022/05/09 01:33:04;;;;;;;16.03;9.97;;;10.70;99.90;;;;;;5076718;28;20166;-57
2022/05/09 01:35:48;;;;;;;13.27;9.20;;;10.80;99.90;;;;;;5082678;28;20447;-57
2022/05/09 01:38:29;;;;;;;11.43;9.37;;;10.80;99.90;;;;;;5073741;28;20435;-57
2022/05/09 01:40:55;;;;;;;12.80;9.27;;;10.80;99.90;;;;;;5081338;28;20431;-63
2022/05/09 01:43:37;;;;;;;13.07;8.93;;;10.80;99.90;;;;;;5079882;28;20454;-59
2022/05/09 01:46:06;;;;;;;13.00;9.50;;;10.70;99.90;;;;;;5082450;28;20304;-59
2022/05/09 01:51:17;;;;;;;12.90;10.20;;;10.70;99.90;;;;;;5084292;28;20414;-58
2022/05/09 01:53:52;;;;;;;11.73;9.07;;;10.60;99.90;;;;;;5064535;28;20435;-59
2022/05/09 01:56:26;;;;;;;14.40;9.47;;;10.60;99.90;;;;;;5080152;28;20564;-59
2022/05/09 01:58:53;;;;;;;12.20;10.00;;;10.60;99.90;;;;;;5067829;28;20740;-58
2022/05/09 02:01:21;;;;;;;11.40;9.33;;;10.60;99.90;;;;;;5088055;28;20442;-59
2022/05/09 02:03:47;;;;;;;12.47;10.20;;;10.60;99.90;;;;;;5086701;28;20431;-59
2022/05/09 02:06:14;;;;;;;15.60;9.90;;;10.60;99.90;;;;;;5087549;28;20483;-57
2022/05/09 02:08:40;;;;;;;10.60;8.60;;;10.50;99.90;;;;;;5086103;28;20582;-59
2022/05/09 02:11:07;;;;;;;12.67;10.23;;;10.50;99.90;;;;;;5087162;28;20916;-59
2022/05/09 02:13:33;;;;;;;14.20;10.57;;;10.50;99.90;;;;;;5069832;28;20420;-60
2022/05/09 02:15:59;;;;;;;11.77;9.80;;;10.50;99.90;;;;;;5086283;28;20536;-59
2022/05/09 02:18:25;;;;;;;14.10;9.80;;;10.40;99.90;;;;;;5086062;28;20466;-59
2022/05/09 02:20:51;;;;;;;13.00;10.10;;;10.40;99.90;;;;;;5086463;28;22373;-59
2022/05/09 02:23:17;;;;;;;14.30;9.40;;;10.30;99.90;;;;;;5092464;28;20709;-59
2022/05/09 02:25:45;;;;;;;12.73;9.33;;;10.30;99.90;;;;;;5085574;28;20481;-59
2022/05/09 02:28:12;;;;;;;12.27;9.87;;;10.30;99.90;;;;;;5085087;28;20459;-58
2022/05/09 02:30:38;;;;;;;14.20;9.93;;;10.20;99.90;;;;;;5087052;28;20874;-59
2022/05/09 02:33:05;;;;;;;16.77;11.60;;;10.20;99.90;;;;;;5088112;28;20428;-59
2022/05/09 02:35:32;;;;;;;13.90;10.37;;;10.20;99.90;;;;;;5061265;28;20479;-59
2022/05/09 02:37:57;;;;;;;16.40;10.60;;;10.20;99.90;;;;;;5086226;28;20431;-59
2022/05/09 02:40:26;;;;;;;13.30;10.00;;;10.20;99.90;;;;;;5085938;28;20524;-58
2022/05/09 02:42:53;;;;;;;16.30;10.50;;;10.20;99.90;;;;;;5085499;28;20181;-58
2022/05/09 02:45:19;;;;;;;17.47;11.57;;;10.10;99.90;;;;;;5078320;28;20459;-58
2022/05/09 02:47:45;;;;;;;17.27;11.70;;;10.10;99.90;;;;;;5084792;28;20475;-58
2022/05/09 02:50:12;;;;;;;16.90;11.70;;;10.10;99.90;;;;;;5086141;28;20464;-58
2022/05/09 02:52:38;;;;;;;14.17;10.87;;;10.10;99.90;;;;;;5088348;28;21003;-59
2022/05/09 02:55:05;;;;;;;14.67;10.27;;;10.10;99.90;;;;;;5089554;28;20432;-59
2022/05/09 02:57:31;;;;;;;17.33;11.00;;;10.10;99.90;;;;;;5067518;28;20185;-60
2022/05/09 02:59:57;;;;;;;15.33;11.70;;;10.00;99.90;;;;;;5084611;28;20520;-60
2022/05/09 03:02:23;;;;;;;12.30;9.90;;;10.00;99.90;;;;;;5078573;28;20642;-58
2022/05/09 03:04:49;;;;;;;13.10;9.90;;;9.90;99.90;;;;;;5062717;28;20173;-58
2022/05/09 03:07:17;;;;;;;15.13;10.60;;;9.90;99.90;;;;;;5086180;28;20461;-59
2022/05/09 03:09:45;;;;;;;15.23;10.30;;;9.80;99.90;;;;;;5082186;28;20179;-59
2022/05/09 03:12:11;;;;;;;12.23;9.90;;;9.80;99.90;;;;;;5087673;28;20929;-59
2022/05/09 03:14:38;;;;;;;15.90;11.43;;;9.80;99.90;;;;;;5081494;28;20565;-59
2022/05/09 03:17:06;;;;;;;17.67;12.27;;;9.70;99.90;;;;;;5083792;28;20463;-58
2022/05/09 03:19:33;;;;;;;19.37;13.07;;;9.70;99.90;;;;;;5064778;28;20435;-59
2022/05/09 03:21:58;;;;;;;18.17;12.43;;;9.70;99.90;;;;;;5084101;28;20444;-59
2022/05/09 03:24:24;;;;;;;17.03;13.10;;;9.70;99.90;;;;;;5084530;28;20913;-59
2022/05/09 03:26:50;;;;;;;15.57;11.67;;;9.70;99.90;;;;;;5087351;28;20201;-59
2022/05/09 03:29:18;;;;;;;14.87;11.07;;;9.70;99.90;;;;;;5084562;28;20542;-58
2022/05/09 03:31:48;;;;;;;14.50;11.03;;;9.60;99.90;;;;;;5085643;28;20412;-59
2022/05/09 03:34:14;;;;;;;15.40;11.90;;;9.60;99.90;;;;;;5084420;28;20427;-59
2022/05/09 03:36:40;;;;;;;15.67;12.33;;;9.60;99.90;;;;;;5086119;28;20935;-58
2022/05/09 03:39:06;;;;;;;14.40;11.17;;;9.50;99.90;;;;;;5086696;28;20539;-59
2022/05/09 03:41:32;;;;;;;18.07;13.03;;;9.50;99.90;;;;;;5088432;28;20434;-61
2022/05/09 03:43:58;;;;;;;18.80;12.40;;;9.40;99.90;;;;;;5084830;28;20423;-59
2022/05/09 03:46:24;;;;;;;19.43;12.67;;;9.40;99.90;;;;;;5084528;28;20529;-59
2022/05/09 03:48:49;;;;;;;14.83;10.60;;;9.40;99.90;;;;;;5078988;28;20221;-58
2022/05/09 03:51:15;;;;;;;15.93;11.10;;;9.50;99.90;;;;;;5084298;28;20430;-60
2022/05/09 03:53:41;;;;;;;12.60;10.33;;;9.40;99.90;;;;;;5083526;28;20170;-58
2022/05/09 03:56:07;;;;;;;14.30;10.10;;;9.40;99.90;;;;;;5086903;28;20194;-60
2022/05/09 03:58:32;;;;;;;14.90;10.17;;;9.40;99.90;;;;;;5085706;28;20192;-60
2022/05/09 04:00:58;;;;;;;13.30;10.30;;;9.40;99.90;;;;;;5085255;28;20432;-60
2022/05/09 04:03:24;;;;;;;13.07;9.40;;;9.40;99.90;;;;;;5084817;28;20231;-60
2022/05/09 04:05:49;;;;;;;15.37;11.07;;;9.30;99.90;;;;;;5097054;28;20540;-59
2022/05/09 04:08:17;;;;;;;13.50;10.93;;;9.30;99.90;;;;;;5082693;28;20237;-60
2022/05/09 04:10:45;;;;;;;18.37;11.90;;;9.30;99.90;;;;;;5086241;28;20177;-58
2022/05/09 04:13:11;;;;;;;16.63;11.07;;;9.30;99.90;;;;;;5083331;28;20436;-61
2022/05/09 04:18:25;;;;;;;17.60;10.43;;;9.30;99.90;;;;;;5076491;28;20442;-60
2022/05/09 04:20:51;;;;;;;18.63;10.90;;;9.20;99.90;;;;;;5084232;28;20940;-61
2022/05/09 04:23:17;;;;;;;15.10;10.70;;;9.20;99.90;;;;;;5080196;28;20188;-65
2022/05/09 04:25:43;;;;;;;15.73;11.00;;;9.20;99.90;;;;;;5076744;28;20443;-61
2022/05/09 04:28:09;;;;;;;12.87;10.63;;;9.20;99.90;;;;;;5073239;28;20455;-60
2022/05/09 04:30:38;;;;;;;16.37;10.40;;;9.20;99.90;;;;;;5078549;28;20436;-58
2022/05/09 04:33:05;;;;;;;15.53;11.13;;;9.20;99.90;;;;;;5076970;28;20448;-59
2022/05/09 04:35:32;;;;;;;14.83;10.80;;;9.20;99.90;;;;;;5076925;28;20490;-59
2022/05/09 04:37:58;;;;;;;18.40;11.03;;;9.30;99.90;;;;;;5074653;28;20432;-58
2022/05/09 04:40:29;;;;;;;20.00;10.90;;;9.30;99.90;;;;;;5082487;28;20497;-58
2022/05/09 04:42:57;;;;;;;12.90;10.40;;;9.40;99.90;;;;;;5078750;28;20546;-61
2022/05/09 04:45:24;;;;;;;12.80;10.10;;;9.40;99.90;;;;;;5079767;28;20459;-59
2022/05/09 04:47:50;;;;;;;15.40;10.77;;;9.50;99.90;;;;;;5065847;28;20447;-61
2022/05/09 04:50:18;;;;;;;15.10;11.57;;;9.50;99.90;;;;;;5081761;28;20935;-61
2022/05/09 04:52:44;;;;;;;16.37;11.87;;;9.60;99.90;;;;;;5081444;28;20459;-61
2022/05/09 04:55:11;;;;;;;18.50;11.50;;;9.60;99.90;;;;;;5076622;28;20443;-59
2022/05/09 04:57:37;;;;;;;14.17;10.33;;;9.70;99.90;;;;;;5081488;28;20496;-60
2022/05/09 05:00:08;;;;;;;14.00;10.00;;;9.70;99.90;;;;;;5080151;28;20423;-59
2022/05/09 05:02:34;;;;;;;13.27;10.40;;;9.80;99.90;;;;;;5083463;28;20224;-61
2022/05/09 05:05:00;;;;;;;13.90;9.90;;;9.90;99.90;;;;;;5078567;28;20462;-58
2022/05/09 05:07:26;;;;;;;16.00;9.67;;;10.00;99.90;;;;;;5064002;28;20538;-60
2022/05/09 05:09:52;;;;;;;13.53;10.43;;;10.00;99.90;;;;;;5078837;28;20725;-59
2022/05/09 05:12:18;;;;;;;15.10;11.27;;;10.10;99.90;;;;;;5076906;28;20238;-58
2022/05/09 05:14:44;;;;;;;16.20;10.27;;;10.10;99.90;;;;;;5060696;28;20427;-59
2022/05/09 05:17:11;;;;;;;13.47;10.37;;;10.20;99.90;;;;;;5062813;28;20579;-57
2022/05/09 05:19:40;;;;;;;14.40;10.43;;;10.20;99.90;;;;;;5071982;28;20427;-55
2022/05/09 05:22:07;;;;;;;14.90;10.30;;;10.30;99.90;;;;;;5077220;28;20432;-63
2022/05/09 05:24:37;;;;;;;14.80;10.80;;;10.40;99.90;;;;;;5082733;28;20432;-57
2022/05/09 05:27:04;;;;;;;14.03;11.10;;;10.50;99.90;;;;;;5077041;28;20538;-59
2022/05/09 05:29:31;;;;;;;18.70;11.90;;;10.60;99.90;;;;;;5085096;28;20410;-59
2022/05/09 05:31:57;;;;;;;15.93;10.90;;;10.70;99.90;;;;;;5084337;28;20455;-58
2022/05/09 05:34:23;;;;;;;14.40;11.13;;;10.70;99.90;;;;;;5084271;28;20460;-59
2022/05/09 05:36:51;;;;;;;19.23;11.60;;;10.80;99.90;;;;;;5080826;28;20251;-59
2022/05/09 05:39:18;;;;;;;14.70;11.20;;;10.90;99.90;;;;;;5090802;28;20446;-59
2022/05/09 05:41:44;;;;;;;20.67;11.80;;;10.90;99.90;;;;;;5089395;28;20588;-59
2022/05/09 05:44:11;;;;;;;16.83;10.90;;;11.00;99.90;;;;;;5087788;28;20527;-59
2022/05/09 05:46:41;;;;;;;17.07;11.93;;;11.10;99.90;;;;;;5082213;28;20478;-59
2022/05/09 05:49:09;;;;;;;15.70;11.20;;;11.20;99.90;;;;;;5086952;28;20455;-59
2022/05/09 05:51:36;;;;;;;22.43;11.73;;;11.20;99.90;;;;;;5088129;28;20423;-59
2022/05/09 05:54:03;;;;;;;19.17;12.40;;;11.30;99.90;;;;;;5087288;28;20465;-59
2022/05/09 05:56:28;;;;;;;18.57;11.90;;;11.40;99.90;;;;;;5084783;28;20447;-59
2022/05/09 05:58:54;;;;;;;14.07;10.73;;;11.50;99.90;;;;;;5084377;28;20836;-59
2022/05/09 06:01:19;;;;;;;20.17;12.27;;;11.60;99.90;;;;;;5089125;28;20201;-59
2022/05/09 06:03:45;;;;;;;16.00;12.53;;;11.70;99.90;;;;;;5087833;28;20284;-58
2022/05/09 06:06:13;;;;;;;14.63;10.43;;;11.80;99.90;;;;;;5089085;28;20246;-59
2022/05/09 06:08:40;;;;;;;15.43;11.60;;;11.90;99.90;;;;;;5085762;28;20489;-59
2022/05/09 06:11:10;;;;;;;16.10;11.27;;;12.00;99.90;;;;;;5081084;28;21013;-59
2022/05/09 06:13:36;;;;;;;17.73;11.77;;;12.10;99.90;;;;;;5084322;28;20512;-59
2022/05/09 06:16:01;;;;;;;18.13;12.63;;;12.20;99.90;;;;;;5069960;28;20518;-59
2022/05/09 06:18:27;;;;;;;19.10;12.40;;;12.30;99.90;;;;;;5095574;28;20173;-59
2022/05/09 06:20:53;;;;;;;19.93;13.30;;;12.50;99.90;;;;;;5084765;28;20201;-60
2022/05/09 06:23:18;;;;;;;21.33;11.80;;;12.60;99.90;;;;;;5087623;28;20185;-60
2022/05/09 06:25:46;;;;;;;19.17;13.63;;;12.70;99.90;;;;;;5083860;28;20205;-59
2022/05/09 06:28:15;;;;;;;21.10;12.67;;;12.90;99.90;;;;;;5087412;28;20283;-59
2022/05/09 06:30:42;;;;;;;17.20;12.37;;;13.00;99.90;;;;;;5080671;28;20427;-60
2022/05/09 06:33:08;;;;;;;24.47;13.77;;;13.10;99.90;;;;;;5086563;28;20428;-60
2022/05/09 06:35:41;;;;;;;19.93;13.17;;;13.20;99.90;;;;;;5088355;28;20447;-59
2022/05/09 06:38:07;;;;;;;20.30;13.93;;;13.30;99.90;;;;;;5080159;28;20434;-59
2022/05/09 06:40:35;;;;;;;24.40;14.03;;;13.40;99.90;;;;;;5086113;28;20431;-60
2022/05/09 06:43:03;;;;;;;20.13;13.10;;;13.50;99.90;;;;;;5088553;28;20166;-59
2022/05/09 06:45:29;;;;;;;23.20;13.83;;;13.60;99.90;;;;;;5086436;28;20467;-61
2022/05/09 06:47:57;;;;;;;21.23;13.00;;;13.70;99.90;;;;;;5088425;28;20795;-60
2022/05/09 06:50:31;;;;;;;16.00;12.27;;;13.90;99.90;;;;;;5110360;22;20448;-59
2022/05/09 06:52:58;;;;;;;22.33;12.83;;;14.00;99.90;;;;;;5088908;28;20783;-60
2022/05/09 06:55:23;;;;;;;17.67;11.90;;;14.00;99.90;;;;;;5082037;28;20396;-61
2022/05/09 06:57:49;;;;;;;15.17;12.03;;;14.00;99.90;;;;;;5088703;28;20443;-60
2022/05/09 07:00:22;;;;;;;16.37;11.90;;;14.10;99.90;;;;;;5088110;28;20170;-60
2022/05/09 07:02:50;;;;;;;16.63;12.03;;;14.10;99.90;;;;;;5063191;28;20181;-60
2022/05/09 07:05:17;;;;;;;18.33;12.30;;;14.20;99.90;;;;;;5069219;28;20425;-61
2022/05/09 07:07:44;;;;;;;16.93;12.83;;;14.20;99.90;;;;;;5062386;28;20498;-60
2022/05/09 07:10:11;;;;;;;16.43;11.50;;;14.20;99.90;;;;;;5069695;28;20545;-60
2022/05/09 07:12:46;;;;;;;15.90;11.27;;;14.30;99.90;;;;;;5070490;28;21079;-60
2022/05/09 07:15:14;;;;;;;16.17;11.57;;;14.30;99.90;;;;;;5067158;28;20419;-60
2022/05/09 07:17:40;;;;;;;22.40;12.00;;;14.30;99.90;;;;;;5068505;28;20433;-60
2022/05/09 07:20:07;;;;;;;15.60;11.70;;;14.40;99.90;;;;;;5051810;28;20941;-60
2022/05/09 07:22:32;;;;;;;15.83;12.00;;;14.50;99.90;;;;;;5065248;28;20205;-60
2022/05/09 07:24:58;;;;;;;15.33;11.43;;;14.50;99.90;;;;;;5066221;28;20433;-60
2022/05/09 07:27:24;;;;;;;16.07;11.93;;;14.50;99.90;;;;;;5056862;28;20210;-60
2022/05/09 07:29:50;;;;;;;16.50;11.87;;;14.60;99.90;;;;;;5047390;28;20973;-60
2022/05/09 07:32:16;;;;;;;15.00;10.80;;;14.60;99.90;;;;;;5069800;28;20460;-60
2022/05/09 07:34:41;;;;;;;16.53;11.27;;;14.70;99.90;;;;;;5068648;28;20175;-60
2022/05/09 07:37:07;;;;;;;18.30;11.23;;;14.80;99.90;;;;;;5059114;28;20644;-60
2022/05/09 07:39:32;;;;;;;14.23;10.77;;;14.90;99.90;;;;;;5063345;28;20219;-60
2022/05/09 07:41:58;;;;;;;14.47;11.37;;;15.00;99.90;;;;;;5059514;28;20218;-60
2022/05/09 07:44:24;;;;;;;16.30;11.20;;;15.10;99.90;;;;;;5063082;28;20701;-60
2022/05/09 07:46:49;;;;;;;21.23;11.67;;;15.20;99.90;;;;;;5060627;28;20748;-60
2022/05/09 07:49:15;;;;;;;14.50;10.60;;;15.30;99.90;;;;;;5068712;28;20222;-61
2022/05/09 07:51:41;;;;;;;16.90;10.90;;;15.50;99.90;;;;;;5064397;28;20818;-60
2022/05/09 07:54:07;;;;;;;14.10;10.90;;;15.50;97.00;;;;;;5064864;28;20175;-60
2022/05/09 07:56:33;;;;;;;20.60;10.60;;;15.50;95.90;;;;;;5068690;28;20213;-60
2022/05/09 07:58:59;;;;;;;15.57;10.10;;;15.50;95.50;;;;;;5069334;28;20461;-60
2022/05/09 08:01:26;;;;;;;12.27;9.23;;;15.60;93.60;;;;;;5064575;28;21025;-60
2022/05/09 08:03:51;;;;;;;12.50;9.83;;;15.60;89.70;;;;;;5059803;28;20440;-61
2022/05/09 08:06:17;;;;;;;13.30;9.83;;;15.50;90.00;;;;;;5068488;28;20809;-59
2022/05/09 08:08:43;;;;;;;12.63;10.00;;;15.60;88.30;;;;;;5061622;28;20242;-60
2022/05/09 08:11:11;;;;;;;11.37;9.47;;;15.60;87.20;;;;;;5067416;28;20229;-60
2022/05/09 08:13:39;;;;;;;11.53;9.40;;;15.60;86.70;;;;;;5066885;28;20182;-61
2022/05/09 08:16:05;;;;;;;11.33;9.10;;;15.70;84.90;;;;;;5063997;28;20436;-61
2022/05/09 08:18:32;;;;;;;11.73;9.67;;;15.80;84.00;;;;;;5066073;28;20816;-61
2022/05/09 08:20:59;;;;;;;14.33;9.27;;;15.90;84.00;;;;;;5051734;28;20495;-61
2022/05/09 08:23:26;;;;;;;11.60;9.47;;;16.00;82.30;;;;;;5044636;28;20542;-61
2022/05/09 08:25:55;;;;;;;14.20;8.90;;;16.10;81.60;;;;;;5063494;28;20441;-61
2022/05/09 08:28:21;;;;;;;19.50;9.70;;;16.20;80.20;;;;;;5069005;28;20452;-61
2022/05/09 08:30:48;;;;;;;12.13;9.53;;;16.20;80.00;;;;;;5067642;28;20449;-61
2022/05/09 08:33:17;;;;;;;11.73;8.80;;;16.20;81.70;;;;;;5061528;28;20182;-61
2022/05/09 08:35:47;;;;;;;15.53;9.57;;;16.10;81.30;;;;;;5057458;28;20446;-60
2022/05/09 08:38:13;;;;;;;13.60;9.60;;;16.00;80.80;;;;;;5063657;28;20433;-60
2022/05/09 08:41:00;;;;;;;13.60;10.43;;;16.00;82.60;;;;;;5040964;28;20459;-61
2022/05/09 08:44:04;;;;;;;12.70;10.17;;;16.10;82.50;;;;;;5062979;28;20432;-59
2022/05/09 08:46:38;;;;;;;12.23;9.57;;;16.40;86.30;;;;;;5064836;28;20440;-60
2022/05/09 08:49:38;;;;;;;11.67;8.43;;;16.70;84.60;;;;;;5064699;28;21016;-60
2022/05/09 08:52:10;;;;;;;10.30;8.57;;;17.10;84.70;;;;;;5044306;28;20472;-61
2022/05/09 08:54:37;;;;;;;11.17;8.13;;;17.30;76.80;;;;;;5065225;28;20436;-60
2022/05/09 08:57:08;;;;;;;12.83;9.40;;;17.40;72.40;;;;;;5066344;28;20425;-61
2022/05/09 08:59:39;;;;;;;10.57;8.30;;;17.50;72.00;;;;;;5061844;28;20427;-61
2022/05/09 09:02:19;;;;;;;12.57;8.43;;;17.60;72.90;;;;;;5066533;28;20459;-60
2022/05/09 09:04:52;;;;;;;10.47;7.53;;;17.60;70.50;;;;;;5065366;28;20428;-61
2022/05/09 09:07:38;;;;;;;20.77;8.07;;;17.60;69.30;;;;;;5072078;28;20467;-60
2022/05/09 09:10:13;;;;;;;10.77;7.90;;;17.60;68.40;;;;;;5068136;28;20439;-61
2022/05/09 09:12:44;;;;;;;12.03;7.63;;;17.50;67.20;;;;;;5065571;28;20457;-60
2022/05/09 09:15:46;;;;;;;9.77;8.37;;;17.40;67.80;;;;;;5072013;28;20416;-60
2022/05/09 09:18:39;;;;;;;13.60;8.17;;;17.40;69.00;;;;;;5069577;28;20458;-61
2022/05/09 09:21:18;;;;;;;12.87;8.63;;;17.50;69.60;;;;;;5053069;28;20819;-61
2022/05/09 09:24:05;;;;;;;11.20;7.27;;;17.70;70.60;;;;;;5069704;28;20478;-61
2022/05/09 09:27:03;;;;;;;14.00;8.63;;;18.10;70.10;;;;;;5072219;28;20417;-61
2022/05/09 09:29:34;;;;;;;8.70;7.43;;;18.30;69.20;;;;;;5047396;28;20453;-61
2022/05/09 09:32:20;;;;;;;12.43;8.10;;;18.50;68.10;;;;;;5071800;28;20471;-61
2022/05/09 09:35:08;;;;;;;9.43;7.40;;;18.60;67.10;;;;;;5070064;28;20428;-61
2022/05/09 09:37:43;;;;;;;8.27;7.47;;;18.60;65.90;;;;;;5061286;28;20436;-59
2022/05/09 09:40:09;;;;;;;10.13;8.00;;;18.60;65.20;;;;;;5051959;28;20421;-60
2022/05/09 09:42:35;;;;;;;10.93;8.10;;;18.70;64.70;;;;;;5071909;28;20439;-60
2022/05/09 09:45:19;;;;;;;8.90;7.53;;;18.90;65.00;;;;;;5063786;28;20539;-60
2022/05/09 09:47:44;;;;;;;10.90;7.87;;;19.00;62.20;;;;;;5048695;28;20464;-60
2022/05/09 09:50:18;;;;;;;8.90;7.20;;;19.00;60.70;;;;;;5068413;28;20497;-60
2022/05/09 09:52:55;;;;;;;8.57;7.20;;;19.20;61.20;;;;;;5065205;28;20229;-60
2022/05/09 09:55:37;;;;;;;7.37;6.63;;;19.40;61.10;;;;;;5065245;28;20429;-60
2022/05/09 09:58:27;;;;;;;7.87;7.07;;;19.60;61.20;;;;;;5063470;28;21331;-60
2022/05/09 10:01:21;;;;;;;9.30;7.17;;;19.70;58.80;;;;;;5048974;28;20464;-60
2022/05/09 10:04:02;;;;;;;8.50;7.10;;;19.90;58.20;;;;;;5057804;28;20972;-61
2022/05/09 10:06:28;;;;;;;8.70;6.53;;;20.10;58.70;;;;;;5070051;28;20433;-60
2022/05/09 10:09:06;;;;;;;8.57;6.80;;;20.20;56.90;;;;;;5066293;28;20459;-60
2022/05/09 10:11:33;;;;;;;9.83;6.87;;;20.40;56.90;;;;;;5063071;28;20882;-60
2022/05/09 10:14:01;;;;;;;8.67;6.73;;;20.50;56.70;;;;;;5060232;28;20758;-60
2022/05/09 10:16:27;;;;;;;9.17;7.50;;;20.40;57.50;;;;;;5041493;28;20983;-60
2022/05/09 10:18:53;;;;;;;10.87;7.63;;;20.20;56.70;;;;;;5063416;28;20493;-60
2022/05/09 10:27:09;;;;;;;9.07;6.57;;;19.50;55.30;;;;;;5055541;28;20487;-60
2022/05/09 10:29:38;;;;;;;11.43;6.87;;;19.60;55.40;;;;;;5059340;28;20433;-61
2022/05/09 10:32:09;;;;;;;8.10;6.97;;;19.70;55.20;;;;;;5056012;28;20449;-60
2022/05/09 10:34:44;;;;;;;9.37;7.10;;;19.90;55.50;;;;;;5068948;28;20815;-60
2022/05/09 10:37:26;;;;;;;9.97;7.10;;;20.10;55.40;;;;;;5068721;28;20767;-60
2022/05/09 10:40:15;;;;;;;10.20;7.27;;;20.20;55.00;;;;;;5061616;28;20604;-60
2022/05/09 10:42:54;;;;;;;10.83;7.00;;;20.40;54.10;;;;;;5062829;28;20543;-60
2022/05/09 10:45:26;;;;;;;7.73;6.60;;;20.60;53.80;;;;;;5068063;28;20488;-60
2022/05/09 10:47:58;;;;;;;9.00;6.60;;;20.60;53.20;;;;;;5068182;28;20457;-60
2022/05/09 10:50:42;;;;;;;20.10;7.50;;;20.50;53.20;;;;;;5068884;28;20424;-59
2022/05/09 10:53:34;;;;;;;10.50;6.90;;;20.20;53.30;;;;;;5063846;28;20437;-60
2022/05/09 10:56:24;;;;;;;8.03;7.23;;;19.90;54.20;;;;;;5062372;28;20523;-61
2022/05/09 10:58:59;;;;;;;7.90;6.93;;;19.70;54.30;;;;;;5064183;28;20436;-61
2022/05/09 11:01:44;;;;;;;7.37;6.67;;;19.60;55.30;;;;;;5061431;28;20460;-60
2022/05/09 11:04:10;;;;;;;8.10;7.30;;;19.60;55.30;;;;;;5063823;28;20421;-60
2022/05/09 11:07:17;;;;;;;8.33;7.50;;;19.50;55.60;;;;;;5059257;28;20429;-60
2022/05/09 11:10:00;;;;;;;7.30;6.50;;;19.50;56.10;;;;;;5062208;28;20444;-59
2022/05/09 11:12:40;;;;;;;9.07;6.97;;;19.60;55.90;;;;;;5058886;28;21082;-60
2022/05/09 11:15:11;;;;;;;7.87;7.03;;;19.50;55.30;;;;;;5058264;28;20536;-60
2022/05/09 11:18:01;;;;;;;9.07;7.20;;;19.40;54.80;;;;;;5056532;28;20537;-60
2022/05/09 11:20:30;;;;;;;10.20;7.57;;;19.60;56.50;;;;;;5059967;28;20628;-56
2022/05/09 11:23:29;;;;;;;10.50;7.23;;;20.10;56.50;;;;;;5062221;28;20436;-60
2022/05/09 11:26:10;;;;;;;7.40;6.43;;;20.50;55.30;;;;;;5062560;28;20443;-60
2022/05/09 11:28:50;;;;;;;8.70;7.43;;;20.70;54.60;;;;;;5059854;28;20968;-61
2022/05/09 11:31:18;;;;;;;9.40;7.83;;;20.80;53.80;;;;;;5060196;28;20990;-60
2022/05/09 11:34:21;;;;;;;7.43;6.70;;;21.00;53.80;;;;;;5060148;28;20536;-59
2022/05/09 11:36:59;;;;;;;9.10;7.00;;;21.10;53.60;;;;;;5043707;28;20427;-60
2022/05/09 11:40:06;;;;;;;10.10;7.77;;;21.20;53.30;;;;;;5056111;28;20443;-61
2022/05/09 11:45:37;;;;;;;15.40;7.40;;;20.80;53.00;;;;;;5059211;28;20487;-61
2022/05/09 11:48:06;;;;;;;8.27;7.23;;;21.10;54.00;;;;;;5058780;28;21544;-61
2022/05/09 11:50:40;;;;;;;11.83;7.07;;;21.40;53.10;;;;;;5061022;28;20461;-60
2022/05/09 11:53:07;;;;;;;8.30;7.40;;;21.50;52.10;;;;;;5061913;28;20508;-60
2022/05/09 11:55:33;;;;;;;7.40;6.63;;;21.50;51.30;;;;;;5058371;28;20440;-60
2022/05/09 11:58:01;;;;;;;7.37;6.50;;;21.60;51.30;;;;;;5058482;28;20523;-59
2022/05/09 12:00:29;;;;;;;7.90;6.83;;;21.80;51.40;;;;;;5058889;28;20430;-59
2022/05/09 12:03:00;;;;;;;10.60;7.20;;;22.10;51.90;;;;;;5057713;28;20527;-60
2022/05/09 12:05:25;;;;;;;10.07;6.90;;;22.30;50.90;;;;;;5059042;28;20471;-61
2022/05/09 12:08:03;;;;;;;10.93;7.40;;;22.10;50.60;;;;;;5063146;28;21264;-60
2022/05/09 12:10:35;;;;;;;9.53;7.43;;;21.70;51.00;;;;;;5059772;28;20179;-60
2022/05/09 12:13:23;;;;;;;11.17;7.80;;;21.40;52.20;;;;;;5057414;28;20413;-59
2022/05/09 12:15:52;;;;;;;9.30;7.27;;;21.70;53.80;;;;;;5059134;28;20443;-59
2022/05/09 12:18:20;;;;;;;7.50;6.70;;;22.00;52.20;;;;;;5041810;28;20511;-60
2022/05/09 12:20:46;;;;;;;7.40;6.60;;;22.10;51.10;;;;;;5057518;28;20452;-60
2022/05/09 12:23:32;;;;;;;7.70;6.30;;;22.00;49.90;;;;;;5060469;28;20424;-60
2022/05/09 12:26:03;;;;;;;11.30;7.17;;;21.80;50.10;;;;;;5058077;28;20179;-60
2022/05/09 12:28:35;;;;;;;9.73;6.93;;;22.00;50.50;;;;;;5056971;28;20455;-60
2022/05/09 12:31:04;;;;;;;12.17;7.43;;;22.40;50.90;;;;;;5060740;28;20452;-59
2022/05/09 12:33:44;;;;;;;10.10;6.90;;;22.80;51.40;;;;;;5060194;28;20432;-53
2022/05/09 12:36:12;;;;;;;9.33;6.80;;;23.30;51.30;;;;;;5056093;28;20515;-57
2022/05/09 12:38:43;;;;;;;8.90;6.70;;;23.70;51.60;;;;;;5056945;28;20435;-59
2022/05/09 12:41:19;;;;;;;8.90;6.70;;;23.70;49.30;;;;;;5060594;28;20535;-57
2022/05/09 12:44:16;;;;;;;8.60;7.27;;;23.50;48.90;;;;;;5055487;28;20433;-59
2022/05/09 12:46:49;;;;;;;10.70;7.57;;;23.40;48.80;;;;;;5057498;28;20436;-59
2022/05/09 12:49:18;;;;;;;6.53;5.87;;;23.50;49.30;;;;;;5052465;28;20460;-59
2022/05/09 12:51:50;;;;;;;7.80;6.10;;;23.70;49.30;;;;;;5058830;28;20464;-59
2022/05/09 12:54:20;;;;;;;8.63;6.57;;;24.00;47.60;;;;;;5059690;28;20975;-59
2022/05/09 12:56:52;;;;;;;8.03;6.63;;;24.20;47.00;;;;;;5058942;28;20427;-60
2022/05/09 12:59:19;;;;;;;7.77;6.83;;;24.20;46.40;;;;;;5055229;28;20439;-58
2022/05/09 13:01:54;;;;;;;9.63;6.50;;;23.90;46.60;;;;;;5057849;28;20452;-60
2022/05/09 13:04:30;;;;;;;7.87;6.97;;;23.40;47.00;;;;;;5060233;28;20788;-60
2022/05/09 13:07:01;;;;;;;9.27;6.80;;;22.90;46.10;;;;;;5062161;28;21048;-60