Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:47;;;;;;;3.83;2.70;;;4.70;99.90;;;;;;5137412;27;20418;-58
2022/11/14 00:04:15;;;;;;;4.10;3.30;;;4.70;99.90;;;;;;5137727;27;20492;-58
2022/11/14 00:06:42;;;;;;;4.05;2.88;;;4.70;99.90;;;;;;5137399;27;20471;-58
2022/11/14 00:09:09;;;;;;;5.87;3.30;;;4.70;99.90;;;;;;5136588;27;20414;-58
2022/11/14 00:11:36;;;;;;;4.90;3.03;;;4.70;99.90;;;;;;5135986;27;21083;-57
2022/11/14 00:14:03;;;;;;;4.50;3.10;;;4.70;99.90;;;;;;5136679;27;20426;-57
2022/11/14 00:16:30;;;;;;;3.45;2.33;;;4.70;99.90;;;;;;5137317;27;20473;-59
2022/11/14 00:18:57;;;;;;;4.13;2.60;;;4.60;99.90;;;;;;5137694;27;20433;-57
2022/11/14 00:21:25;;;;;;;4.90;2.50;;;4.60;99.90;;;;;;5137294;27;20471;-58
2022/11/14 00:23:52;;;;;;;4.10;2.40;;;4.70;99.90;;;;;;5137725;27;20492;-58
2022/11/14 00:26:19;;;;;;;5.68;3.20;;;4.70;99.90;;;;;;5137525;27;20421;-58
2022/11/14 00:28:46;;;;;;;4.10;2.40;;;4.70;99.90;;;;;;5137236;27;20830;-60
2022/11/14 00:31:13;;;;;;;3.80;2.30;;;4.70;99.90;;;;;;5137138;27;20421;-57
2022/11/14 00:33:40;;;;;;;4.07;2.80;;;4.60;99.90;;;;;;5136842;27;20463;-58
2022/11/14 00:36:07;;;;;;;4.65;3.58;;;4.50;99.90;;;;;;5137580;27;20465;-58
2022/11/14 00:38:36;;;;;;;4.18;3.00;;;4.50;99.90;;;;;;5137473;27;20760;-58
2022/11/14 00:41:03;;;;;;;3.57;2.23;;;4.60;99.90;;;;;;5137534;27;20790;-58
2022/11/14 00:43:30;;;;;;;3.65;2.60;;;4.50;99.90;;;;;;5137064;27;20710;-56
2022/11/14 00:45:57;;;;;;;3.88;2.60;;;4.50;99.90;;;;;;5136730;27;20415;-58
2022/11/14 00:48:24;;;;;;;3.80;2.80;;;4.60;99.90;;;;;;5136874;27;20467;-58
2022/11/14 00:50:51;;;;;;;4.35;2.70;;;4.60;99.90;;;;;;5137639;27;20418;-58
2022/11/14 00:53:18;;;;;;;3.83;2.30;;;4.60;99.90;;;;;;5136557;27;20426;-58
2022/11/14 00:55:46;;;;;;;4.57;3.20;;;4.60;99.90;;;;;;5136817;27;20830;-58
2022/11/14 00:58:13;;;;;;;4.45;2.70;;;4.60;99.90;;;;;;5136780;27;20431;-56
2022/11/14 01:00:40;;;;;;;4.68;2.97;;;4.60;99.90;;;;;;5136728;27;20468;-59
2022/11/14 01:03:07;;;;;;;3.35;2.30;;;4.50;99.90;;;;;;5136616;27;20422;-58
2022/11/14 01:05:34;;;;;;;4.00;3.10;;;4.40;99.90;;;;;;5136475;27;20414;-58
2022/11/14 01:08:01;;;;;;;4.30;2.78;;;4.30;99.90;;;;;;5137031;27;20902;-58
2022/11/14 01:10:28;;;;;;;3.83;2.40;;;4.30;99.90;;;;;;5137274;27;20418;-55
2022/11/14 01:12:56;;;;;;;4.10;2.35;;;4.20;99.90;;;;;;5137578;27;20414;-60
2022/11/14 01:15:23;;;;;;;4.93;3.13;;;4.20;99.90;;;;;;5136919;27;20423;-59
2022/11/14 01:17:50;;;;;;;4.43;2.50;;;4.30;99.90;;;;;;5137160;27;20478;-58
2022/11/14 01:20:17;;;;;;;4.90;3.00;;;4.30;99.90;;;;;;5136971;27;20776;-58
2022/11/14 01:22:44;;;;;;;4.65;3.33;;;4.30;99.90;;;;;;5137061;27;20410;-58
2022/11/14 01:25:11;;;;;;;4.43;3.10;;;4.30;99.90;;;;;;5136614;27;20495;-58
2022/11/14 01:27:38;;;;;;;4.47;2.80;;;4.50;99.90;;;;;;5136860;27;20501;-58
2022/11/14 01:30:08;;;;;;;3.33;1.90;;;4.60;99.90;;;;;;5136653;27;20467;-59
2022/11/14 01:32:35;;;;;;;4.00;2.33;;;4.80;99.90;;;;;;5137030;27;20419;-57
2022/11/14 01:35:02;;;;;;;3.38;2.30;;;4.90;99.90;;;;;;5136622;27;20419;-58
2022/11/14 01:37:29;;;;;;;5.18;2.60;;;5.00;99.90;;;;;;5136475;27;20411;-55
2022/11/14 01:39:56;;;;;;;2.88;2.28;;;4.90;99.90;;;;;;5136666;27;20438;-58
2022/11/14 01:42:23;;;;;;;3.97;2.33;;;4.90;99.90;;;;;;5135852;27;20426;-57
2022/11/14 01:44:52;;;;;;;3.30;2.25;;;4.70;99.90;;;;;;5136301;27;20934;-58
2022/11/14 01:47:24;;;;;;;3.30;2.35;;;4.60;99.90;;;;;;5135970;27;20465;-59
2022/11/14 01:49:54;;;;;;;4.90;2.90;;;4.60;99.90;;;;;;5136162;27;20483;-59
2022/11/14 01:52:25;;;;;;;3.20;2.38;;;4.60;99.90;;;;;;5136537;27;20827;-58
2022/11/14 01:54:55;;;;;;;4.30;2.50;;;4.70;99.90;;;;;;5134967;27;20427;-58
2022/11/14 01:57:26;;;;;;;3.67;2.50;;;4.70;99.90;;;;;;5137000;27;20434;-58
2022/11/14 01:59:56;;;;;;;4.63;2.50;;;4.70;99.90;;;;;;5135882;27;20427;-58
2022/11/14 02:02:26;;;;;;;4.73;2.43;;;4.70;99.90;;;;;;5136375;27;20442;-58
2022/11/14 02:04:57;;;;;;;4.38;2.63;;;4.80;99.90;;;;;;5136217;27;20422;-58
2022/11/14 02:07:27;;;;;;;2.87;2.10;;;4.90;99.90;;;;;;5135777;27;20922;-58
2022/11/14 02:09:55;;;;;;;4.25;2.60;;;4.90;99.90;;;;;;5135614;27;20422;-61
2022/11/14 02:12:23;;;;;;;3.90;2.15;;;4.90;99.90;;;;;;5134919;27;20448;-57
2022/11/14 02:14:58;;;;;;;3.85;2.40;;;4.90;99.90;;;;;;5135957;27;20426;-58
2022/11/14 02:17:27;;;;;;;5.10;2.83;;;4.80;99.90;;;;;;5135989;27;20425;-58
2022/11/14 02:19:57;;;;;;;4.20;2.78;;;4.80;99.90;;;;;;5136136;27;20449;-57
2022/11/14 02:22:25;;;;;;;4.60;2.30;;;4.80;99.90;;;;;;5136289;27;20505;-58
2022/11/14 02:24:52;;;;;;;4.93;2.50;;;4.80;99.90;;;;;;5136070;27;20426;-58
2022/11/14 02:27:19;;;;;;;5.30;2.88;;;4.80;99.90;;;;;;5134907;27;20838;-58
2022/11/14 02:29:46;;;;;;;3.38;2.30;;;4.70;99.90;;;;;;5135707;27;20857;-58
2022/11/14 02:32:13;;;;;;;4.95;3.17;;;4.70;99.90;;;;;;5135331;27;20445;-58
2022/11/14 02:34:40;;;;;;;4.43;2.60;;;4.60;99.90;;;;;;5135554;27;20913;-57
2022/11/14 02:37:07;;;;;;;4.88;2.97;;;4.60;99.90;;;;;;5135956;27;20471;-59
2022/11/14 02:39:35;;;;;;;5.60;3.10;;;4.70;99.90;;;;;;5135615;27;20845;-58
2022/11/14 02:42:02;;;;;;;5.35;3.53;;;4.60;99.90;;;;;;5135622;27;20463;-58
2022/11/14 02:44:29;;;;;;;4.68;2.83;;;4.60;99.90;;;;;;5135752;27;20426;-58
2022/11/14 02:46:56;;;;;;;6.63;3.60;;;4.60;99.90;;;;;;5135250;27;20422;-58
2022/11/14 02:49:23;;;;;;;4.03;2.70;;;4.60;99.90;;;;;;5134697;27;20423;-58
2022/11/14 02:51:50;;;;;;;4.75;2.67;;;4.50;99.90;;;;;;5133962;28;20799;-57
2022/11/14 02:54:17;;;;;;;6.60;3.80;;;4.50;99.90;;;;;;5133228;28;20905;-58
2022/11/14 02:56:46;;;;;;;5.43;3.25;;;4.50;99.90;;;;;;5132234;28;20467;-57
2022/11/14 02:59:12;;;;;;;7.20;3.38;;;4.50;99.90;;;;;;5133287;28;20423;-61
2022/11/14 03:01:39;;;;;;;4.85;2.67;;;4.30;99.90;;;;;;5134553;28;20769;-58
2022/11/14 03:04:06;;;;;;;5.80;3.30;;;4.20;99.90;;;;;;5133574;28;20427;-57
2022/11/14 03:06:33;;;;;;;5.82;3.65;;;4.10;99.90;;;;;;5134864;28;20414;-57
2022/11/14 03:09:00;;;;;;;6.05;3.70;;;4.10;99.90;;;;;;5135057;28;20426;-57
2022/11/14 03:11:27;;;;;;;6.90;3.47;;;4.00;99.90;;;;;;5136485;27;21471;-57
2022/11/14 03:13:55;;;;;;;6.40;3.13;;;4.00;99.90;;;;;;5139658;27;20475;-55
2022/11/14 03:16:23;;;;;;;6.97;3.63;;;4.00;99.90;;;;;;5139085;27;20406;-56
2022/11/14 03:18:50;;;;;;;4.93;2.97;;;4.00;99.90;;;;;;5139310;27;20919;-58
2022/11/14 03:21:18;;;;;;;4.70;3.38;;;4.00;99.90;;;;;;5139007;27;20475;-58
2022/11/14 03:23:46;;;;;;;5.07;2.90;;;4.00;99.90;;;;;;5139487;27;21070;-58
2022/11/14 03:26:14;;;;;;;4.90;3.38;;;4.00;99.90;;;;;;5138120;27;20487;-56
2022/11/14 03:28:42;;;;;;;5.60;3.72;;;4.00;99.90;;;;;;5138518;27;20423;-58
2022/11/14 03:31:12;;;;;;;4.85;2.83;;;3.90;99.90;;;;;;5139013;27;20530;-57
2022/11/14 03:33:39;;;;;;;4.82;3.03;;;3.90;99.90;;;;;;5139085;27;20426;-58
2022/11/14 03:36:07;;;;;;;5.95;3.13;;;3.90;99.90;;;;;;5139360;27;20483;-57
2022/11/14 03:38:34;;;;;;;4.07;2.90;;;3.90;99.90;;;;;;5138831;27;20430;-58
2022/11/14 03:41:02;;;;;;;5.30;3.20;;;3.90;99.90;;;;;;5138419;27;20414;-57
2022/11/14 03:43:32;;;;;;;6.68;3.70;;;3.80;99.90;;;;;;5137801;27;20755;-58
2022/11/14 03:45:59;;;;;;;4.40;2.40;;;3.90;99.90;;;;;;5138981;27;20501;-57
2022/11/14 03:48:28;;;;;;;5.75;2.90;;;3.90;99.90;;;;;;5138692;27;20536;-56
2022/11/14 03:50:55;;;;;;;5.45;2.97;;;3.80;99.90;;;;;;5138876;27;20476;-57
2022/11/14 03:53:22;;;;;;;4.60;2.80;;;3.80;99.90;;;;;;5138687;27;20479;-58
2022/11/14 03:55:49;;;;;;;4.13;2.75;;;3.90;99.90;;;;;;5138393;27;20469;-58
2022/11/14 03:58:16;;;;;;;4.47;2.50;;;3.90;99.90;;;;;;5138342;27;20475;-58
2022/11/14 04:00:43;;;;;;;5.60;2.83;;;3.80;99.90;;;;;;5138669;27;20430;-56
2022/11/14 04:03:10;;;;;;;4.70;2.63;;;3.70;99.90;;;;;;5138499;27;20759;-57
2022/11/14 04:05:39;;;;;;;6.38;3.05;;;3.80;99.90;;;;;;5138641;27;20414;-58
2022/11/14 04:08:06;;;;;;;4.40;2.50;;;3.80;99.90;;;;;;5138232;27;20447;-58
2022/11/14 04:10:33;;;;;;;3.50;2.03;;;3.80;99.90;;;;;;5138760;27;20418;-58
2022/11/14 04:13:00;;;;;;;4.10;1.90;;;4.00;99.90;;;;;;5138374;27;20802;-58
2022/11/14 04:15:27;;;;;;;4.22;2.35;;;4.00;99.90;;;;;;5138462;27;20444;-58
2022/11/14 04:17:54;;;;;;;4.10;2.40;;;4.00;99.90;;;;;;5138207;27;20471;-58
2022/11/14 04:20:21;;;;;;;2.85;1.73;;;4.10;99.90;;;;;;5138154;27;20426;-57
2022/11/14 04:22:49;;;;;;;3.50;1.90;;;4.10;99.90;;;;;;5137161;27;20418;-58
2022/11/14 04:25:16;;;;;;;3.63;2.17;;;4.10;99.90;;;;;;5137894;27;20468;-59
2022/11/14 04:27:43;;;;;;;3.33;2.00;;;4.00;99.90;;;;;;5137773;27;20759;-58
2022/11/14 04:30:11;;;;;;;3.20;1.90;;;3.90;99.90;;;;;;5138464;27;20495;-58
2022/11/14 04:32:38;;;;;;;3.03;1.90;;;4.00;99.90;;;;;;5137688;27;20419;-58
2022/11/14 04:35:06;;;;;;;3.30;1.60;;;4.00;99.90;;;;;;5138109;27;20477;-58
2022/11/14 04:37:33;;;;;;;3.28;1.60;;;4.00;99.90;;;;;;5136276;27;20426;-56
2022/11/14 04:40:02;;;;;;;3.20;1.70;;;4.00;99.90;;;;;;5137857;27;20430;-57
2022/11/14 04:42:29;;;;;;;3.40;2.20;;;4.10;99.90;;;;;;5138039;27;20505;-58
2022/11/14 04:44:56;;;;;;;3.30;1.85;;;4.20;99.90;;;;;;5138019;27;20442;-58
2022/11/14 04:47:23;;;;;;;2.95;1.40;;;4.30;99.90;;;;;;5137300;27;20419;-57
2022/11/14 04:49:49;;;;;;;2.60;1.70;;;4.30;99.90;;;;;;5137853;27;20518;-58
2022/11/14 04:52:16;;;;;;;2.83;1.95;;;4.30;99.90;;;;;;5137184;27;20865;-58
2022/11/14 04:54:43;;;;;;;3.58;1.65;;;4.20;99.90;;;;;;5137430;27;20430;-57
2022/11/14 04:57:12;;;;;;;3.50;2.30;;;4.10;99.90;;;;;;5137333;27;20419;-58
2022/11/14 04:59:39;;;;;;;3.47;2.10;;;4.10;99.90;;;;;;5136903;27;20437;-57
2022/11/14 05:02:06;;;;;;;3.10;2.00;;;4.00;99.90;;;;;;5137313;27;20414;-57
2022/11/14 05:04:33;;;;;;;3.20;1.80;;;4.00;99.90;;;;;;5137601;27;20764;-57
2022/11/14 05:07:00;;;;;;;4.68;2.70;;;4.10;99.90;;;;;;5137303;27;20767;-56
2022/11/14 05:09:27;;;;;;;3.97;1.83;;;4.10;99.90;;;;;;5136429;27;20422;-56
2022/11/14 05:11:54;;;;;;;3.95;2.20;;;4.20;99.90;;;;;;5136973;27;20463;-58
2022/11/14 05:14:22;;;;;;;3.25;1.85;;;4.20;99.90;;;;;;5135954;27;20490;-58
2022/11/14 05:16:49;;;;;;;3.87;2.07;;;4.20;99.90;;;;;;5135898;27;20419;-58
2022/11/14 05:19:16;;;;;;;3.33;1.90;;;4.30;99.90;;;;;;5135844;27;20495;-58
2022/11/14 05:21:43;;;;;;;3.17;1.80;;;4.30;99.90;;;;;;5137131;27;20897;-56
2022/11/14 05:24:10;;;;;;;3.00;2.05;;;4.40;99.90;;;;;;5137558;27;20769;-58
2022/11/14 05:26:37;;;;;;;2.90;1.65;;;4.30;99.90;;;;;;5136900;27;20444;-57
2022/11/14 05:29:04;;;;;;;2.80;1.58;;;4.20;99.90;;;;;;5136911;27;20472;-58
2022/11/14 05:31:33;;;;;;;3.17;1.75;;;4.10;99.90;;;;;;5135799;27;20487;-58
2022/11/14 05:34:00;;;;;;;2.58;1.60;;;4.10;99.90;;;;;;5136200;27;20475;-59
2022/11/14 05:36:26;;;;;;;2.50;1.60;;;4.10;99.90;;;;;;5136408;27;20471;-58
2022/11/14 05:38:54;;;;;;;2.90;1.90;;;4.10;99.90;;;;;;5136376;27;20422;-58
2022/11/14 05:41:21;;;;;;;3.38;1.73;;;4.10;99.90;;;;;;5136354;27;20432;-58
2022/11/14 05:43:48;;;;;;;3.38;2.10;;;4.10;99.90;;;;;;5136673;27;20452;-58
2022/11/14 05:46:16;;;;;;;2.90;1.95;;;4.20;99.90;;;;;;5136215;27;20418;-58
2022/11/14 05:48:44;;;;;;;3.40;1.60;;;4.20;99.90;;;;;;5136474;27;20743;-58
2022/11/14 05:51:13;;;;;;;3.20;1.50;;;4.30;99.90;;;;;;5135973;27;20506;-57
2022/11/14 05:53:40;;;;;;;2.20;1.40;;;4.40;99.90;;;;;;5135948;27;20418;-58
2022/11/14 05:56:11;;;;;;;2.10;1.57;;;4.40;99.90;;;;;;5134169;27;20714;-58
2022/11/14 05:58:39;;;;;;;3.63;2.00;;;4.40;99.90;;;;;;5136524;27;20432;-58
2022/11/14 06:01:07;;;;;;;3.33;1.75;;;4.50;99.90;;;;;;5136855;27;20430;-58
2022/11/14 06:03:36;;;;;;;2.45;1.40;;;4.50;99.90;;;;;;5136474;27;20778;-58
2022/11/14 06:06:06;;;;;;;2.37;1.60;;;4.50;99.90;;;;;;5135173;27;20487;-58
2022/11/14 06:08:34;;;;;;;2.00;1.40;;;4.40;99.90;;;;;;5134677;27;20719;-58
2022/11/14 06:11:05;;;;;;;2.13;1.40;;;4.50;99.90;;;;;;5135075;27;20414;-59
2022/11/14 06:13:33;;;;;;;2.70;1.73;;;4.50;99.90;;;;;;5135488;27;20762;-58
2022/11/14 06:16:01;;;;;;;3.20;1.80;;;4.50;99.90;;;;;;5134826;27;20414;-58
2022/11/14 06:18:28;;;;;;;2.75;1.63;;;4.60;99.90;;;;;;5134060;27;20428;-58
2022/11/14 06:20:59;;;;;;;2.55;1.55;;;4.70;99.90;;;;;;5133997;27;20719;-59
2022/11/14 06:23:28;;;;;;;2.25;1.60;;;4.70;99.90;;;;;;5134571;27;20856;-55
2022/11/14 06:25:59;;;;;;;2.60;1.30;;;4.80;99.90;;;;;;5134429;27;20418;-58
2022/11/14 06:28:26;;;;;;;2.45;1.40;;;4.90;99.90;;;;;;5134967;27;20804;-58
2022/11/14 06:30:59;;;;;;;2.53;1.45;;;4.90;99.90;;;;;;5132665;27;20444;-56
2022/11/14 06:33:26;;;;;;;2.60;1.50;;;4.80;99.90;;;;;;5133737;27;20714;-58
2022/11/14 06:35:59;;;;;;;1.98;1.20;;;5.00;99.90;;;;;;5134830;27;20411;-58
2022/11/14 06:38:27;;;;;;;1.60;1.20;;;5.10;99.90;;;;;;5135327;27;20836;-58
2022/11/14 06:41:02;;;;;;;2.90;1.40;;;5.10;99.90;;;;;;5134696;27;20427;-55
2022/11/14 06:43:31;;;;;;;1.90;1.30;;;5.30;99.90;;;;;;5134464;27;20424;-55
2022/11/14 06:45:58;;;;;;;2.70;1.50;;;5.40;99.90;;;;;;5131834;27;20486;-56
2022/11/14 06:48:25;;;;;;;1.90;1.40;;;5.50;99.90;;;;;;5134651;27;20503;-59
2022/11/14 06:50:53;;;;;;;1.70;1.30;;;5.50;99.90;;;;;;5126649;27;20406;-58
2022/11/14 06:53:20;;;;;;;2.27;1.30;;;5.60;99.90;;;;;;5130180;28;20452;-56
2022/11/14 06:55:55;;;;;;;1.52;1.20;;;5.80;99.90;;;;;;5129149;28;20453;-58
2022/11/14 06:58:22;;;;;;;2.07;1.20;;;5.70;99.90;;;;;;5121180;28;20426;-58
2022/11/14 07:00:49;;;;;;;2.30;1.20;;;5.80;99.90;;;;;;5131616;28;20427;-58
2022/11/14 07:03:16;;;;;;;1.70;1.15;;;5.90;99.90;;;;;;5114571;28;20424;-56
2022/11/14 07:05:43;;;;;;;2.20;1.10;;;5.90;99.90;;;;;;5119699;28;20475;-59
2022/11/14 07:08:10;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;5132231;28;20430;-58
2022/11/14 07:10:37;;;;;;;2.00;1.20;;;5.90;99.90;;;;;;5131719;28;20479;-58
2022/11/14 07:13:05;;;;;;;2.40;1.23;;;5.80;99.90;;;;;;5116718;28;20592;-58
2022/11/14 07:15:32;;;;;;;2.90;1.60;;;5.70;99.90;;;;;;5132716;28;20418;-58
2022/11/14 07:17:59;;;;;;;2.13;1.30;;;5.70;99.90;;;;;;5131103;28;20434;-56
2022/11/14 07:20:26;;;;;;;2.40;1.30;;;5.60;99.90;;;;;;5132883;28;20430;-57
2022/11/14 07:22:53;;;;;;;2.60;1.33;;;5.50;99.90;;;;;;5130705;28;20499;-54
2022/11/14 07:25:21;;;;;;;4.45;1.60;;;5.50;99.90;;;;;;5130493;28;20974;-58
2022/11/14 07:27:48;;;;;;;2.30;1.30;;;5.50;99.90;;;;;;5124769;28;20437;-57
2022/11/14 07:30:17;;;;;;;2.20;1.25;;;5.50;99.90;;;;;;5120200;28;20883;-58
2022/11/14 07:32:44;;;;;;;2.38;1.30;;;5.50;99.90;;;;;;5131963;28;20422;-58
2022/11/14 07:35:11;;;;;;;2.20;1.23;;;5.60;99.90;;;;;;5131561;28;20941;-56
2022/11/14 07:37:38;;;;;;;2.45;1.20;;;5.70;99.90;;;;;;5133039;28;21038;-58
2022/11/14 07:40:05;;;;;;;2.20;1.30;;;5.70;99.90;;;;;;5134095;28;20483;-56
2022/11/14 07:42:32;;;;;;;2.70;1.20;;;5.70;99.90;;;;;;5133781;28;20434;-57
2022/11/14 07:44:59;;;;;;;2.57;1.30;;;5.80;99.90;;;;;;5121520;28;20793;-57
2022/11/14 07:47:28;;;;;;;3.00;1.50;;;6.00;99.90;;;;;;5130030;28;20849;-55
2022/11/14 07:49:55;;;;;;;3.17;1.40;;;6.00;99.90;;;;;;5131302;28;20451;-58
2022/11/14 07:52:22;;;;;;;4.00;1.48;;;6.00;99.90;;;;;;5132236;28;20457;-58
2022/11/14 07:54:49;;;;;;;3.10;1.20;;;6.10;99.90;;;;;;5126016;28;20833;-58
2022/11/14 07:57:16;;;;;;;2.45;1.42;;;6.20;99.90;;;;;;5127099;27;20498;-57
2022/11/14 07:59:43;;;;;;;2.50;1.50;;;6.30;99.90;;;;;;5132302;27;20838;-55
2022/11/14 08:02:14;;;;;;;2.83;1.50;;;6.30;99.90;;;;;;5135654;27;20418;-55
2022/11/14 08:04:43;;;;;;;2.35;1.77;;;6.30;99.90;;;;;;5136184;27;20434;-56
2022/11/14 08:07:10;;;;;;;2.30;1.70;;;6.30;99.90;;;;;;5135490;27;20606;-58
2022/11/14 08:09:37;;;;;;;2.40;1.70;;;6.30;99.90;;;;;;5121729;27;20436;-54
2022/11/14 08:12:05;;;;;;;3.53;1.73;;;6.30;99.90;;;;;;5115028;27;20885;-59
2022/11/14 08:14:32;;;;;;;2.50;1.40;;;6.50;99.90;;;;;;5114601;28;20423;-55
2022/11/14 08:16:59;;;;;;;2.80;1.40;;;6.60;99.90;;;;;;5117760;27;20483;-57
2022/11/14 08:19:27;;;;;;;2.87;1.40;;;6.70;99.90;;;;;;5133872;27;20426;-57
2022/11/14 08:21:55;;;;;;;1.90;1.25;;;6.70;99.90;;;;;;5134843;27;20738;-55
2022/11/14 08:24:22;;;;;;;2.60;1.10;;;6.80;99.90;;;;;;5134411;27;20430;-56
2022/11/14 08:26:49;;;;;;;2.93;1.30;;;6.90;99.90;;;;;;5136223;27;20414;-55
2022/11/14 08:29:18;;;;;;;1.52;1.10;;;6.90;99.90;;;;;;5126333;27;20435;-57
2022/11/14 08:31:53;;;;;;;1.83;1.20;;;7.10;99.90;;;;;;5123186;27;20869;-57
2022/11/14 08:34:21;;;;;;;1.90;1.00;;;7.20;99.90;;;;;;5135718;27;20422;-55
2022/11/14 08:36:57;;;;;;;1.50;1.00;;;7.40;99.90;;;;;;5131539;27;20513;-51
2022/11/14 08:39:25;;;;;;;1.70;0.90;;;7.50;99.90;;;;;;5129428;27;20430;-52
2022/11/14 08:42:00;;;;;;;1.60;1.00;;;7.50;99.90;;;;;;5130812;27;20480;-49
2022/11/14 08:44:27;;;;;;;2.33;1.00;;;7.50;99.90;;;;;;5132534;27;20422;-48
2022/11/14 08:46:54;;;;;;;1.45;0.80;;;7.50;99.90;;;;;;5128776;27;20453;-51
2022/11/14 08:49:22;;;;;;;1.48;0.80;;;7.50;99.90;;;;;;5131880;27;20872;-46
2022/11/14 08:51:51;;;;;;;1.38;0.80;;;7.80;99.90;;;;;;5127032;27;20837;-46
2022/11/14 08:54:20;;;;;;;1.58;0.80;;;7.80;99.90;;;;;;5134063;27;20868;-47
2022/11/14 08:56:50;;;;;;;1.20;0.70;;;7.90;99.90;;;;;;5128332;27;20529;-49
2022/11/14 08:59:19;;;;;;;1.25;0.75;;;7.90;99.90;;;;;;5129320;27;20485;-48
2022/11/14 09:01:46;;;;;;;1.10;0.70;;;7.90;99.90;;;;;;5124684;27;20437;-48
2022/11/14 09:04:13;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5125414;27;20436;-47
2022/11/14 09:06:40;;;;;;;1.30;0.90;;;8.00;99.90;;;;;;5131965;27;20411;-46
2022/11/14 09:09:08;;;;;;;1.13;0.60;;;8.10;99.90;;;;;;5129089;27;20896;-47
2022/11/14 09:11:36;;;;;;;2.40;0.60;;;8.20;99.90;;;;;;5133075;27;20515;-53
2022/11/14 09:14:04;;;;;;;1.08;0.60;;;8.30;99.90;;;;;;5133179;27;20465;-49
2022/11/14 09:16:32;;;;;;;1.67;0.60;;;8.30;99.90;;;;;;5120598;27;20457;-45
2022/11/14 09:18:59;;;;;;;1.10;0.70;;;8.30;99.90;;;;;;5128939;27;20506;-44
2022/11/14 09:21:26;;;;;;;1.45;0.80;;;8.30;99.90;;;;;;5115770;27;20425;-45
2022/11/14 09:23:53;;;;;;;1.30;0.80;;;8.30;99.90;;;;;;5123934;27;20426;-44
2022/11/14 09:26:20;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;5129094;27;20426;-45
2022/11/14 09:28:49;;;;;;;1.75;0.60;;;8.40;99.90;;;;;;5133835;27;20415;-45
2022/11/14 09:31:15;;;;;;;1.23;0.68;;;8.40;99.90;;;;;;5118904;27;20947;-48
2022/11/14 09:33:42;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5131935;27;20460;-44
2022/11/14 09:36:14;;;;;;;1.48;0.60;;;8.50;99.90;;;;;;5130638;27;20857;-43
2022/11/14 09:38:42;;;;;;;1.60;0.60;;;8.50;99.90;;;;;;5126369;27;20904;-44
2022/11/14 09:41:25;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;5127154;27;20458;-44
2022/11/14 09:44:21;;;;;;;2.00;1.10;;;8.70;99.90;;;;;;5126775;27;20506;-46
2022/11/14 09:46:53;;;;;;;0.93;0.60;;;8.80;99.90;;;;;;5123396;27;20416;-49
2022/11/14 09:49:29;;;;;;;1.00;0.57;;;8.80;99.90;;;;;;5124527;27;20434;-46
2022/11/14 09:52:03;;;;;;;0.98;0.50;;;8.90;99.90;;;;;;5117419;27;20416;-44
2022/11/14 09:54:42;;;;;;;1.42;0.65;;;8.90;99.90;;;;;;5121136;27;20468;-47
2022/11/14 09:57:15;;;;;;;0.98;0.63;;;8.90;99.90;;;;;;5120403;27;20481;-46
2022/11/14 09:59:44;;;;;;;1.15;0.60;;;9.00;99.90;;;;;;5113470;27;20428;-44
2022/11/14 10:02:26;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5117283;27;20428;-46
2022/11/14 10:05:03;;;;;;;1.60;0.60;;;9.10;99.90;;;;;;5126007;27;20430;-45
2022/11/14 10:07:39;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;5129666;27;20420;-47
2022/11/14 10:10:14;;;;;;;1.25;0.80;;;9.30;99.90;;;;;;5129969;27;20448;-46
2022/11/14 10:12:57;;;;;;;2.33;0.60;;;9.40;99.90;;;;;;5122397;27;20479;-44
2022/11/14 10:15:31;;;;;;;1.50;0.60;;;9.50;99.90;;;;;;5129017;27;20426;-45
2022/11/14 10:18:14;;;;;;;1.70;0.70;;;9.60;99.90;;;;;;5121786;27;20709;-47
2022/11/14 10:20:46;;;;;;;1.23;0.70;;;9.70;99.90;;;;;;5113771;28;20469;-47
2022/11/14 10:23:27;;;;;;;1.40;0.70;;;9.80;99.90;;;;;;5113923;27;20477;-46
2022/11/14 10:25:59;;;;;;;1.02;0.80;;;10.00;99.90;;;;;;5122593;27;20427;-46
2022/11/14 10:28:42;;;;;;;1.10;0.75;;;10.10;99.90;;;;;;5116141;27;20780;-46
2022/11/14 10:31:22;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;5116109;27;21097;-47
2022/11/14 10:33:57;;;;;;;1.95;0.80;;;10.20;99.90;;;;;;5119193;27;20428;-53
2022/11/14 10:36:34;;;;;;;1.20;0.60;;;10.20;99.90;;;;;;5118333;27;20428;-52
2022/11/14 10:39:10;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;5114482;27;20478;-51
2022/11/14 10:41:39;;;;;;;1.70;0.80;;;10.30;99.90;;;;;;5114972;27;20420;-49
2022/11/14 10:44:13;;;;;;;1.70;0.70;;;10.20;99.90;;;;;;5117082;27;20473;-51
2022/11/14 10:46:48;;;;;;;1.60;0.70;;;10.20;99.90;;;;;;5115760;28;20879;-53
2022/11/14 10:49:19;;;;;;;1.20;0.70;;;10.20;99.90;;;;;;5115304;27;20428;-50
2022/11/14 10:51:53;;;;;;;1.60;0.60;;;10.30;99.90;;;;;;5124759;27;20444;-52
2022/11/14 10:54:25;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5117451;28;20853;-52
2022/11/14 10:56:54;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5114410;28;20430;-49
2022/11/14 10:59:23;;;;;;;1.70;0.70;;;10.50;99.90;;;;;;5115483;28;20463;-53
2022/11/14 11:01:56;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;5118821;28;20703;-51
2022/11/14 11:04:27;;;;;;;1.60;0.65;;;10.60;99.90;;;;;;5111321;28;20514;-53
2022/11/14 11:06:56;;;;;;;0.95;0.60;;;10.70;99.90;;;;;;5115662;27;20430;-51
2022/11/14 11:12:16;;;;;;;1.30;0.60;;;10.80;99.90;;;;;;5119186;28;20415;-55
2022/11/14 11:14:44;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5128444;28;20469;-55
2022/11/14 11:17:23;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5116001;28;20432;-56
2022/11/14 11:19:52;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;5125561;28;20434;-55
2022/11/14 11:22:30;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;5119991;28;20859;-55
2022/11/14 11:24:57;;;;;;;1.40;0.80;;;11.10;99.90;;;;;;5124214;28;20430;-55
2022/11/14 11:27:26;;;;;;;0.73;0.50;;;11.20;99.90;;;;;;5131516;28;20418;-53
2022/11/14 11:30:08;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5116596;28;20780;-55
2022/11/14 11:32:36;;;;;;;1.00;0.50;;;11.30;99.90;;;;;;5113687;28;20759;-60
2022/11/14 11:35:10;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;5115245;28;20779;-60
2022/11/14 11:37:40;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;5128574;27;20845;-60
2022/11/14 11:40:13;;;;;;;0.77;0.40;;;11.40;99.90;;;;;;5133946;27;20419;-60
2022/11/14 11:42:43;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5132240;27;21079;-60
2022/11/14 11:45:16;;;;;;;0.90;0.40;;;11.40;99.90;;;;;;5135095;27;20430;-61
2022/11/14 11:47:50;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5125836;27;20518;-60
2022/11/14 11:50:20;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5133735;27;20808;-61
2022/11/14 11:52:56;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5133645;27;20983;-61
2022/11/14 11:55:27;;;;;;;1.30;0.40;;;11.40;99.90;;;;;;5124292;27;20414;-61
2022/11/14 11:58:02;;;;;;;1.33;0.50;;;11.40;99.90;;;;;;5126679;27;20429;-60
2022/11/14 12:00:29;;;;;;;1.00;0.57;;;11.40;99.90;;;;;;5130986;27;20491;-60
2022/11/14 12:02:59;;;;;;;1.10;0.50;;;11.30;99.90;;;;;;5132948;27;20426;-60
2022/11/14 12:05:35;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5133427;27;20427;-60
2022/11/14 12:08:06;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5133962;27;20494;-60
2022/11/14 12:10:38;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;5125900;27;20493;-60
2022/11/14 12:13:33;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5130514;27;20421;-60
2022/11/14 12:16:12;;;;;;;1.10;0.40;;;11.20;99.90;;;;;;5122334;27;20486;-60
2022/11/14 12:18:59;;;;;;;1.10;0.40;;;11.20;99.90;;;;;;5134954;27;20540;-61
2022/11/14 12:21:47;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5132695;27;20434;-60
2022/11/14 12:24:35;;;;;;;1.00;0.40;;;11.40;99.90;;;;;;5135713;27;20418;-61
2022/11/14 12:27:15;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;5135300;27;20706;-61
2022/11/14 12:30:08;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5115602;28;20428;-60
2022/11/14 12:32:42;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;5125740;27;20475;-60
2022/11/14 12:35:18;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;5130902;27;20493;-59
2022/11/14 12:37:49;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5128813;27;20479;-58
2022/11/14 12:40:35;;;;;;;0.73;0.40;;;12.40;99.90;;;;;;5134233;27;20425;-57
2022/11/14 12:43:03;;;;;;;0.90;0.50;;;12.40;95.90;;;;;;5132748;27;20418;-59
2022/11/14 12:45:59;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5134229;27;20530;-60
2022/11/14 12:48:34;;;;;;;1.40;0.40;;;12.40;93.10;;;;;;5129410;27;20475;-60
2022/11/14 12:51:04;;;;;;;0.60;0.40;;;12.40;97.40;;;;;;5129808;27;20899;-58
2022/11/14 12:53:42;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5134485;27;20422;-58
2022/11/14 12:56:54;;;;;;;0.70;0.40;;;12.40;97.40;;;;;;5126039;27;20473;-60
2022/11/14 12:59:39;;;;;;;0.65;0.40;;;12.40;95.60;;;;;;5078828;27;20495;-60
2022/11/14 13:02:35;;;;;;;1.40;0.70;;;12.40;94.80;;;;;;5125291;27;20436;-60
2022/11/14 13:05:30;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;5105873;27;20432;-58
2022/11/14 13:08:12;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;5116311;27;20504;-58
2022/11/14 13:10:40;;;;;;;2.97;0.40;;;12.40;99.70;;;;;;5124531;27;20199;-57
2022/11/14 13:22:17;;;;;;;0.60;0.30;;;12.40;96.00;;;;;;5119258;27;20471;-56