Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:09;;;;;;;;;;;;;;;13.79;100.00;-25454.97;5052030;28;20033;-78
2022/08/28 00:03:37;;;;;;;;;;;;;;;13.79;100.00;-25454.81;5052733;28;19921;-76
2022/08/28 00:06:02;;;;;;;;;;;;;;;13.76;100.00;-25454.09;5051993;28;19921;-77
2022/08/28 00:08:29;;;;;;;;;;;;;;;13.76;100.00;-25453.94;5053219;28;19970;-78
2022/08/28 00:10:54;;;;;;;;;;;;;;;13.77;100.00;-25454.38;5053603;28;20429;-76
2022/08/28 00:13:20;;;;;;;;;;;;;;;13.74;100.00;-25453.34;5052789;28;19951;-76
2022/08/28 00:15:47;;;;;;;;;;;;;;;13.74;100.00;-25453.50;5051749;28;19943;-77
2022/08/28 00:18:13;;;;;;;;;;;;;;;13.71;100.00;-25452.47;5052374;28;19917;-77
2022/08/28 00:20:38;;;;;;;;;;;;;;;13.62;100.00;-25450.00;5052077;28;19924;-76
2022/08/28 00:23:06;;;;;;;;;;;;;;;13.67;100.00;-25451.31;5052151;28;20062;-76
2022/08/28 00:25:32;;;;;;;;;;;;;;;13.63;100.00;-25450.44;5053022;28;19923;-80
2022/08/28 00:27:59;;;;;;;;;;;;;;;13.59;100.00;-25449.13;5052807;28;19939;-76
2022/08/28 00:30:38;;;;;;;;;;;;;;;13.54;100.00;-25447.81;5052719;28;20277;-80
2022/08/28 00:33:05;;;;;;;;;;;;;;;13.56;100.00;-25448.25;5052649;28;19925;-80
2022/08/28 00:35:31;;;;;;;;;;;;;;;13.55;100.00;-25447.94;5053803;28;20407;-80
2022/08/28 00:37:56;;;;;;;;;;;;;;;13.52;100.00;-25447.09;5052827;28;19913;-80
2022/08/28 00:40:23;;;;;;;;;;;;;;;13.49;100.00;-25446.22;5052576;28;20391;-77
2022/08/28 00:42:50;;;;;;;;;;;;;;;13.45;100.00;-25445.34;5051835;28;19990;-77
2022/08/28 00:45:17;;;;;;;;;;;;;;;13.37;100.00;-25443.00;5051877;28;19928;-77
2022/08/28 00:47:42;;;;;;;;;;;;;;;13.40;100.00;-25443.72;5052125;28;19920;-77
2022/08/28 00:50:10;;;;;;;;;;;;;;;13.34;100.00;-25442.13;5051232;28;20412;-79
2022/08/28 00:52:37;;;;;;;;;;;;;;;13.32;100.00;-25441.38;5051935;28;19916;-76
2022/08/28 00:55:07;;;;;;;;;;;;;;;13.25;100.00;-25439.63;5051948;28;20569;-76
2022/08/28 00:57:41;;;;;;;;;;;;;;;13.16;100.00;-25437.00;5052816;28;19958;-77
2022/08/28 01:00:12;;;;;;;;;;;;;;;13.18;100.00;-25437.59;5051704;28;19939;-77
2022/08/28 01:02:42;;;;;;;;;;;;;;;13.24;100.00;-25439.34;5051175;28;20365;-76
2022/08/28 01:05:08;;;;;;;;;;;;;;;13.16;100.00;-25437.00;5050915;28;20015;-77
2022/08/28 01:07:35;;;;;;;;;;;;;;;13.15;100.00;-25436.56;5051012;28;19931;-77
2022/08/28 01:10:00;;;;;;;;;;;;;;;13.11;100.00;-25435.69;5050839;28;19971;-77
2022/08/28 01:12:27;;;;;;;;;;;;;;;13.07;100.00;-25434.53;5052386;28;19920;-77
2022/08/28 01:14:57;;;;;;;;;;;;;;;13.08;100.00;-25434.66;5051529;28;19917;-77
2022/08/28 01:17:23;;;;;;;;;;;;;;;13.16;100.00;-25437.00;5051201;28;20381;-77
2022/08/28 01:19:55;;;;;;;;;;;;;;;13.14;100.00;-25436.41;5052471;28;19923;-77
2022/08/28 01:22:36;;;;;;;;;;;;;;;13.11;100.00;-25435.69;5051474;28;20395;-77
2022/08/28 01:25:02;;;;;;;;;;;;;;;13.19;100.00;-25437.72;5050867;28;19917;-77
2022/08/28 01:27:28;;;;;;;;;;;;;;;13.17;100.00;-25437.28;5053066;28;19960;-80
2022/08/28 01:29:54;;;;;;;;;;;;;;;13.13;100.00;-25436.13;5052110;28;19932;-79
2022/08/28 01:32:38;;;;;;;;;;;;;;;13.13;100.00;-25436.13;5051714;28;20349;-79
2022/08/28 01:35:08;;;;;;;;;;;;;;;13.02;100.00;-25433.06;5051920;28;19925;-80
2022/08/28 01:37:33;;;;;;;;;;;;;;;13.00;100.00;-25432.31;5052357;28;19925;-80
2022/08/28 01:40:00;;;;;;;;;;;;;;;12.97;100.00;-25431.44;5051581;28;19924;-80
2022/08/28 01:42:26;;;;;;;;;;;;;;;12.98;100.00;-25431.88;5051542;28;19923;-79
2022/08/28 01:44:53;;;;;;;;;;;;;;;12.96;100.00;-25431.31;5051710;28;19939;-79
2022/08/28 01:47:19;;;;;;;;;;;;;;;12.90;100.00;-25429.69;5051851;28;19960;-79
2022/08/28 01:49:44;;;;;;;;;;;;;;;12.90;100.00;-25429.69;5051651;28;19928;-81
2022/08/28 01:52:09;;;;;;;;;;;;;;;12.89;100.00;-25429.41;5051513;28;19974;-80
2022/08/28 01:54:35;;;;;;;;;;;;;;;12.92;100.00;-25430.28;5051739;28;19970;-79
2022/08/28 01:57:00;;;;;;;;;;;;;;;12.93;100.00;-25430.44;5051317;28;19960;-77
2022/08/28 01:59:25;;;;;;;;;;;;;;;12.96;100.00;-25431.16;5051148;28;19917;-77
2022/08/28 02:01:50;;;;;;;;;;;;;;;12.93;100.00;-25430.56;5051735;28;20389;-77
2022/08/28 02:04:18;;;;;;;;;;;;;;;12.93;100.00;-25430.56;5050601;28;19935;-78
2022/08/28 02:06:43;;;;;;;;;;;;;;;12.94;100.00;-25430.72;5050843;28;19967;-77
2022/08/28 02:09:08;;;;;;;;;;;;;;;12.97;100.00;-25431.44;5050615;28;19940;-78
2022/08/28 02:11:33;;;;;;;;;;;;;;;12.97;100.00;-25431.44;5051216;28;20281;-78
2022/08/28 02:14:02;;;;;;;;;;;;;;;12.91;100.00;-25430.00;5051126;28;20023;-79
2022/08/28 02:16:27;;;;;;;;;;;;;;;12.93;100.00;-25430.44;5052236;28;20404;-80
2022/08/28 02:18:53;;;;;;;;;;;;;;;12.87;100.00;-25428.81;5051984;28;19975;-80
2022/08/28 02:21:18;;;;;;;;;;;;;;;12.85;100.00;-25428.25;5055507;28;19916;-78
2022/08/28 02:23:44;;;;;;;;;;;;;;;12.84;100.00;-25427.94;5055650;28;19913;-77
2022/08/28 02:26:10;;;;;;;;;;;;;;;12.86;100.00;-25428.53;5053509;28;20269;-77
2022/08/28 02:28:36;;;;;;;;;;;;;;;12.85;100.00;-25428.25;5053845;28;19917;-76
2022/08/28 02:31:01;;;;;;;;;;;;;;;12.85;100.00;-25428.25;5054494;28;20274;-75
2022/08/28 02:33:27;;;;;;;;;;;;;;;12.83;100.00;-25427.66;5053789;28;19925;-76
2022/08/28 02:35:52;;;;;;;;;;;;;;;12.86;100.00;-25428.38;5054267;28;19917;-76
2022/08/28 02:38:17;;;;;;;;;;;;;;;12.89;100.00;-25429.41;5054191;28;19924;-77
2022/08/28 02:40:42;;;;;;;;;;;;;;;12.86;100.00;-25428.53;5054543;28;19932;-76
2022/08/28 02:43:09;;;;;;;;;;;;;;;12.88;100.00;-25429.13;5053530;28;20227;-80
2022/08/28 02:45:34;;;;;;;;;;;;;;;12.90;100.00;-25429.69;5054921;28;19917;-80
2022/08/28 02:48:00;;;;;;;;;;;;;;;12.92;100.00;-25430.28;5054476;28;19970;-80
2022/08/28 02:50:26;;;;;;;;;;;;;;;12.95;100.00;-25431.00;5054070;28;20277;-80
2022/08/28 02:52:54;;;;;;;;;;;;;;;12.97;100.00;-25431.44;5054560;28;20043;-79
2022/08/28 02:55:21;;;;;;;;;;;;;;;12.89;100.00;-25429.25;5054333;28;20385;-80
2022/08/28 02:57:47;;;;;;;;;;;;;;;12.88;100.00;-25429.13;5054107;28;19917;-76
2022/08/28 03:00:14;;;;;;;;;;;;;;;12.89;100.00;-25429.41;5053880;28;19928;-76
2022/08/28 03:02:44;;;;;;;;;;;;;;;12.90;100.00;-25429.56;5053247;28;19916;-76
2022/08/28 03:05:09;;;;;;;;;;;;;;;12.92;100.00;-25430.13;5053656;28;19916;-78
2022/08/28 03:07:34;;;;;;;;;;;;;;;12.95;100.00;-25430.88;5053882;28;20422;-76
2022/08/28 03:10:00;;;;;;;;;;;;;;;12.95;100.00;-25430.88;5053609;28;19916;-77
2022/08/28 03:12:25;;;;;;;;;;;;;;;12.91;100.00;-25430.00;5052892;28;19942;-77
2022/08/28 03:14:51;;;;;;;;;;;;;;;12.86;100.00;-25428.38;5053669;28;20320;-76
2022/08/28 03:17:17;;;;;;;;;;;;;;;12.85;100.00;-25428.09;5052931;28;19916;-77
2022/08/28 03:19:42;;;;;;;;;;;;;;;12.82;100.00;-25427.38;5053460;28;19921;-76
2022/08/28 03:22:07;;;;;;;;;;;;;;;12.80;100.00;-25426.78;5053123;28;19917;-77
2022/08/28 03:24:33;;;;;;;;;;;;;;;12.80;100.00;-25426.78;5053281;28;20433;-76
2022/08/28 03:27:00;;;;;;;;;;;;;;;12.81;100.00;-25427.06;5053313;28;19916;-76
2022/08/28 03:29:26;;;;;;;;;;;;;;;12.72;100.00;-25424.59;5053341;28;19924;-78
2022/08/28 03:31:51;;;;;;;;;;;;;;;12.73;100.00;-25424.88;5052183;28;19912;-76
2022/08/28 03:34:16;;;;;;;;;;;;;;;12.72;100.00;-25424.44;5052809;28;20381;-76
2022/08/28 03:36:42;;;;;;;;;;;;;;;12.72;100.00;-25424.44;5053271;28;20019;-76
2022/08/28 03:39:08;;;;;;;;;;;;;;;12.66;100.00;-25422.84;5052525;28;19994;-77
2022/08/28 03:41:33;;;;;;;;;;;;;;;12.71;100.00;-25424.16;5052823;28;20021;-77
2022/08/28 03:44:15;;;;;;;;;;;;;;;12.72;100.00;-25424.44;5053676;28;19921;-81
2022/08/28 03:46:41;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5053525;28;19921;-78
2022/08/28 03:49:07;;;;;;;;;;;;;;;12.57;100.00;-25420.34;5053605;28;19983;-80
2022/08/28 03:51:33;;;;;;;;;;;;;;;12.57;100.00;-25420.19;5055194;28;19939;-80
2022/08/28 03:54:00;;;;;;;;;;;;;;;12.53;100.00;-25419.03;5053521;28;19966;-81
2022/08/28 03:56:27;;;;;;;;;;;;;;;12.53;100.00;-25419.19;5053633;28;19923;-80
2022/08/28 03:58:54;;;;;;;;;;;;;;;12.52;100.00;-25418.75;5053448;28;20365;-81
2022/08/28 04:01:20;;;;;;;;;;;;;;;12.49;100.00;-25417.84;5053167;28;19963;-78
2022/08/28 04:03:46;;;;;;;;;;;;;;;12.51;100.00;-25418.59;5053433;28;19921;-79
2022/08/28 04:06:12;;;;;;;;;;;;;;;12.53;100.00;-25419.19;5053399;28;20020;-78
2022/08/28 04:08:38;;;;;;;;;;;;;;;12.54;100.00;-25419.47;5036819;28;19968;-79
2022/08/28 04:11:03;;;;;;;;;;;;;;;12.49;100.00;-25417.84;5053291;28;19970;-79
2022/08/28 04:13:29;;;;;;;;;;;;;;;12.48;100.00;-25417.72;5053086;28;19916;-78
2022/08/28 04:15:59;;;;;;;;;;;;;;;12.50;100.00;-25418.16;5052679;28;19917;-79
2022/08/28 04:18:24;;;;;;;;;;;;;;;12.46;100.00;-25417.13;5053476;28;19920;-79
2022/08/28 04:21:00;;;;;;;;;;;;;;;12.44;100.00;-25416.53;5052905;28;19977;-78
2022/08/28 04:23:29;;;;;;;;;;;;;;;12.45;100.00;-25416.84;5053414;28;19924;-80
2022/08/28 04:25:54;;;;;;;;;;;;;;;12.50;100.00;-25418.31;5053165;28;19939;-79
2022/08/28 04:28:20;;;;;;;;;;;;;;;12.45;100.00;-25416.84;5053399;28;20353;-80
2022/08/28 04:30:45;;;;;;;;;;;;;;;12.42;100.00;-25415.97;5053064;28;19954;-80
2022/08/28 04:33:10;;;;;;;;;;;;;;;12.42;100.00;-25415.97;5052506;28;20011;-79
2022/08/28 04:35:35;;;;;;;;;;;;;;;12.42;100.00;-25415.81;5052951;28;19959;-80
2022/08/28 04:38:03;;;;;;;;;;;;;;;12.34;100.00;-25413.63;5053639;28;20179;-79
2022/08/28 04:40:28;;;;;;;;;;;;;;;12.36;100.00;-25414.22;5036561;28;19921;-79
2022/08/28 04:42:55;;;;;;;;;;;;;;;12.38;100.00;-25414.78;5051588;28;20381;-77
2022/08/28 04:45:21;;;;;;;;;;;;;;;12.35;100.00;-25414.06;5052622;28;19962;-79
2022/08/28 04:47:46;;;;;;;;;;;;;;;12.37;100.00;-25414.50;5052603;28;19916;-79
2022/08/28 04:50:11;;;;;;;;;;;;;;;12.35;100.00;-25414.06;5049684;28;19912;-77
2022/08/28 04:52:38;;;;;;;;;;;;;;;12.35;100.00;-25414.06;5051497;28;20424;-76
2022/08/28 04:55:04;;;;;;;;;;;;;;;12.45;100.00;-25416.69;5051004;28;19928;-76
2022/08/28 04:57:29;;;;;;;;;;;;;;;12.51;100.00;-25418.44;5051364;28;20277;-76
2022/08/28 04:59:55;;;;;;;;;;;;;;;12.56;100.00;-25419.91;5051049;28;20007;-77
2022/08/28 05:02:21;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5051527;28;20362;-77
2022/08/28 05:04:47;;;;;;;;;;;;;;;12.66;100.00;-25422.69;5049360;28;19917;-78
2022/08/28 05:07:12;;;;;;;;;;;;;;;12.75;100.00;-25425.31;5051666;28;19916;-78
2022/08/28 05:09:37;;;;;;;;;;;;;;;12.83;100.00;-25427.50;5052644;28;19917;-75
2022/08/28 05:12:04;;;;;;;;;;;;;;;13.15;100.00;-25436.72;5050784;28;20035;-76
2022/08/28 05:14:30;;;;;;;;;;;;;;;13.87;100.00;-25457.16;5051197;28;19921;-77
2022/08/28 05:16:56;;;;;;;;;;;;;;;14.66;100.00;-25479.59;5047717;28;19961;-76
2022/08/28 05:19:23;;;;;;;;;;;;;;;15.20;100.00;-25494.88;5051446;28;19917;-76
2022/08/28 05:21:49;;;;;;;;;;;;;;;15.67;100.00;-25507.97;5051538;28;19924;-77
2022/08/28 05:24:14;;;;;;;;;;;;;;;16.37;100.00;-25527.75;5049683;28;19925;-77
2022/08/28 05:26:40;;;;;;;;;;;;;;;16.89;100.00;-25542.56;5050766;28;19924;-78
2022/08/28 05:29:05;;;;;;;;;;;;;;;16.82;100.00;-25540.66;5050008;28;20338;-76
2022/08/28 05:31:32;;;;;;;;;;;;;;;16.80;100.00;-25539.94;5050250;28;19917;-75
2022/08/28 05:33:58;;;;;;;;;;;;;;;17.51;100.00;-25559.94;5050205;28;19968;-75
2022/08/28 05:36:24;;;;;;;;;;;;;;;18.25;100.00;-20951.22;5050185;28;19932;-76
2022/08/28 05:38:50;;;;;;;;;;;;;;;18.98;100.00;-3709.03;5049999;28;19916;-75
2022/08/28 05:41:23;;;;;;;;;;;;;;;19.13;100.00;21995.03;5050139;28;20453;-75
2022/08/28 05:43:51;;;;;;;;;;;;;;;19.67;100.00;54671.09;5049968;28;20011;-76
2022/08/28 05:46:16;;;;;;;;;;;;;;;20.22;100.00;114712.38;5048809;28;20392;-76
2022/08/28 05:48:42;;;;;;;;;;;;;;;20.75;100.00;147939.09;5049904;28;19920;-74
2022/08/28 05:51:08;;;;;;;;;;;;;;;20.52;100.00;147881.41;5049734;28;20460;-76
2022/08/28 05:53:34;;;;;;;;;;;;;;;19.86;100.00;147718.72;5050056;28;19921;-75
2022/08/28 05:56:01;;;;;;;;;;;;;;;19.11;100.00;147531.78;5054760;28;19923;-80
2022/08/28 05:58:30;;;;;;;;;;;;;;;18.74;100.00;147438.31;5056114;28;19958;-79
2022/08/28 06:01:15;;;;;;;;;;;;;;;19.44;100.00;147613.69;5055947;28;20015;-80
2022/08/28 06:03:44;;;;;;;;;;;;;;;20.17;100.00;147795.56;5055647;28;19913;-76
2022/08/28 06:06:10;;;;;;;;;;;;;;;19.58;100.00;147646.94;5055557;28;20383;-80
2022/08/28 06:08:36;;;;;;;;;;;;;;;18.82;100.00;147460.03;5056280;28;19971;-80
2022/08/28 06:11:01;;;;;;;;;;;;;;;18.73;100.00;147435.72;5057243;28;19925;-81
2022/08/28 06:13:28;;;;;;;;;;;;;;;18.69;100.00;147426.78;5054974;28;20007;-81
2022/08/28 06:15:54;;;;;;;;;;;;;;;18.60;100.00;147405.03;5054539;28;19917;-79
2022/08/28 06:18:19;;;;;;;;;;;;;;;18.32;100.00;147334.66;5054896;28;19924;-80
2022/08/28 06:20:45;;;;;;;;;;;;;;;17.84;100.00;147214.41;5055103;28;20269;-79
2022/08/28 06:23:15;;;;;;;;;;;;;;;17.40;100.00;147105.69;5055178;28;20615;-80
2022/08/28 06:25:44;;;;;;;;;;;;;;;17.44;100.00;147114.66;5054769;28;20288;-76
2022/08/28 06:28:10;;;;;;;;;;;;;;;17.28;100.00;133322.09;5054789;28;19921;-79
2022/08/28 06:30:36;;;;;;;;;;;;;;;17.40;100.00;113820.59;5054770;28;19928;-80
2022/08/28 06:33:02;;;;;;;;;;;;;;;17.66;100.00;98854.38;5054563;28;20366;-79
2022/08/28 06:35:27;;;;;;;;;;;;;;;17.86;100.00;101274.66;5055055;28;19916;-79
2022/08/28 06:37:52;;;;;;;;;;;;;;;17.50;100.00;104279.34;5054791;28;19921;-76
2022/08/28 06:40:18;;;;;;;;;;;;;;;17.45;100.00;96774.84;5054612;28;19960;-79
2022/08/28 06:42:43;;;;;;;;;;;;;;;17.65;100.00;91364.13;5054967;28;20334;-79
2022/08/28 06:45:11;;;;;;;;;;;;;;;18.42;100.00;103761.03;5055061;28;19917;-79
2022/08/28 06:47:37;;;;;;;;;;;;;;;18.37;100.00;142347.84;5055628;28;19979;-79
2022/08/28 06:50:03;;;;;;;;;;;;;;;18.46;100.00;147369.22;5054096;28;20369;-79
2022/08/28 06:52:31;;;;;;;;;;;;;;;19.00;100.00;147504.91;5054378;28;19917;-79
2022/08/28 06:54:56;;;;;;;;;;;;;;;18.52;100.00;147384.56;5053803;28;19947;-77
2022/08/28 06:57:22;;;;;;;;;;;;;;;18.02;100.00;147259.19;5055425;28;19917;-77
2022/08/28 06:59:48;;;;;;;;;;;;;;;17.98;100.00;147250.25;5054419;28;19923;-79
2022/08/28 07:02:13;;;;;;;;;;;;;;;18.03;100.00;147261.75;5053560;28;20070;-79
2022/08/28 07:04:38;;;;;;;;;;;;;;;17.88;100.00;147225.97;5054209;28;19917;-79
2022/08/28 07:07:04;;;;;;;;;;;;;;;17.73;100.00;147187.53;5053372;28;19917;-80
2022/08/28 07:09:30;;;;;;;;;;;;;;;18.33;100.00;138376.16;5053677;28;19917;-80
2022/08/28 07:11:55;;;;;;;;;;;;;;;18.78;100.00;147449.81;5054835;28;20034;-78
2022/08/28 07:14:24;;;;;;;;;;;;;;;18.79;100.00;147451.09;5054135;28;20011;-80
2022/08/28 07:16:49;;;;;;;;;;;;;;;18.69;100.00;147425.47;5052128;28;19978;-79
2022/08/28 07:19:14;;;;;;;;;;;;;;;18.60;100.00;147405.03;5051491;28;20377;-77
2022/08/28 07:21:42;;;;;;;;;;;;;;;18.44;100.00;147364.06;5053625;28;19971;-77
2022/08/28 07:24:09;;;;;;;;;;;;;;;18.65;100.00;147416.53;5052373;28;20022;-75
2022/08/28 07:26:35;;;;;;;;;;;;;;;18.33;100.00;147337.19;5055516;28;19917;-77
2022/08/28 07:29:02;;;;;;;;;;;;;;;18.25;100.00;147318.00;5054088;28;20369;-75
2022/08/28 07:31:28;;;;;;;;;;;;;;;18.76;100.00;147443.41;5052705;28;19924;-78
2022/08/28 07:33:54;;;;;;;;;;;;;;;18.64;100.00;147413.97;5051872;28;19925;-75
2022/08/28 07:36:21;;;;;;;;;;;;;;;18.94;100.00;147488.22;5052683;28;20289;-78
2022/08/28 07:38:46;;;;;;;;;;;;;;;19.21;100.00;147556.09;5052263;28;19917;-75
2022/08/28 07:41:16;;;;;;;;;;;;;;;19.73;100.00;147685.38;5053751;28;19913;-76
2022/08/28 07:46:26;;;;;;;;;;;;;;;20.30;100.00;147827.59;5054535;28;20381;-78
2022/08/28 07:48:52;;;;;;;;;;;;;;;20.60;100.00;147901.88;5053269;28;19940;-74
2022/08/28 07:51:17;;;;;;;;;;;;;;;19.72;100.00;147684.09;5054252;28;19960;-76
2022/08/28 07:53:44;;;;;;;;;;;;;;;19.68;100.00;147672.56;5054248;28;20054;-81
2022/08/28 07:56:10;;;;;;;;;;;;;;;19.15;100.00;147540.72;5052365;28;19966;-78
2022/08/28 07:58:36;;;;;;;;;;;;;;;18.64;100.00;147415.28;5051015;28;19924;-77
2022/08/28 08:01:02;;;;;;;;;;;;;;;18.92;100.00;147483.13;5051607;28;19917;-77
2022/08/28 08:03:28;;;;;;;;;;;;;;;19.47;100.00;147621.38;5052346;28;19919;-78
2022/08/28 08:05:54;;;;;;;;;;;;;;;19.12;100.00;147533.03;5051446;28;19925;-75
2022/08/28 08:08:20;;;;;;;;;;;;;;;19.46;100.00;147618.78;5052187;28;19956;-77
2022/08/28 08:10:54;;;;;;;;;;;;;;;19.58;100.00;147648.25;5052047;28;19959;-77
2022/08/28 08:13:19;;;;;;;;;;;;;;;19.77;100.00;147695.69;5051090;28;20365;-77
2022/08/28 08:15:44;;;;;;;;;;;;;;;20.18;100.00;147798.16;5051647;28;19924;-78
2022/08/28 08:18:10;;;;;;;;;;;;;;;19.35;100.00;147591.91;5051562;28;19926;-76
2022/08/28 08:20:36;;;;;;;;;;;;;;;19.58;100.00;147646.94;5051820;28;19928;-77
2022/08/28 08:23:04;;;;;;;;;;;;;;;20.42;100.00;147858.34;5052758;28;19917;-77
2022/08/28 08:25:29;;;;;;;;;;;;;;;21.23;100.00;148059.56;5053056;28;19917;-80
2022/08/28 08:27:54;;;;;;;;;;;;;;;21.85;100.00;148213.50;5051632;28;19927;-78
2022/08/28 08:30:20;;;;;;;;;;;;;;;21.90;100.00;148225.03;5052642;28;20441;-75
2022/08/28 08:32:45;;;;;;;;;;;;;;;21.64;100.00;148160.91;5051701;28;19917;-77
2022/08/28 08:35:11;;;;;;;;;;;;;;;21.91;100.00;148227.56;5051851;28;19917;-82
2022/08/28 08:37:37;;;;;;;;;;;;;;;21.47;100.00;148119.84;5052559;28;20369;-80
2022/08/28 08:40:02;;;;;;;;;;;;;;;21.37;100.00;148094.19;5052201;28;19924;-80
2022/08/28 08:42:31;;;;;;;;;;;;;;;21.95;100.00;148239.09;5052228;28;19924;-80
2022/08/28 08:44:58;;;;;;;;;;;;;;;22.10;100.00;148275.06;5052942;28;19924;-78
2022/08/28 08:47:38;;;;;;;;;;;;;;;21.81;100.00;148203.22;5051649;28;19928;-79
2022/08/28 08:50:06;;;;;;;;;;;;;;;21.55;100.00;148137.81;5051687;28;19928;-80
2022/08/28 08:52:35;;;;;;;;;;;;;;;22.40;100.00;148352.06;5051358;28;19982;-80
2022/08/28 08:55:06;;;;;;;;;;;;;;;21.92;100.00;148230.16;5050145;28;19917;-80
2022/08/28 08:57:33;;;;;;;;;;;;;;;21.33;100.00;148085.22;5051212;28;19913;-80
2022/08/28 09:00:00;;;;;;;;;;;;;;;21.33;100.00;148085.22;5052279;28;19971;-79
2022/08/28 09:02:29;;;;;;;;;;;;;;;21.35;100.00;148089.06;5051378;28;20015;-81
2022/08/28 09:05:06;;;;;;;;;;;;;;;21.77;100.00;148194.25;5050703;28;19963;-81
2022/08/28 09:07:46;;;;;;;;;;;;;;;21.77;100.00;148194.25;5050481;28;19953;-78
2022/08/28 09:10:13;;;;;;;;;;;;;;;22.19;100.00;148298.13;5050564;28;19917;-80
2022/08/28 09:12:54;;;;;;;;;;;;;;;22.35;100.00;148339.19;5052421;28;19916;-80
2022/08/28 09:15:26;;;;;;;;;;;;;;;22.51;100.00;148379.00;5045916;28;19917;-80
2022/08/28 09:17:56;;;;;;;;;;;;;;;22.77;100.00;148443.13;5052179;28;19917;-80
2022/08/28 09:20:23;;;;;;;;;;;;;;;21.78;100.00;148195.50;5049679;28;19978;-81
2022/08/28 09:22:50;;;;;;;;;;;;;;;22.40;100.00;148352.06;5050917;28;19921;-80
2022/08/28 09:25:34;;;;;;;;;;;;;;;21.20;100.00;148051.88;5048459;28;19917;-80
2022/08/28 09:28:06;;;;;;;;;;;;;;;20.78;100.00;147948.06;5050564;28;20258;-78
2022/08/28 09:30:33;;;;;;;;;;;;;;;20.56;100.00;147892.94;5049574;28;19917;-77
2022/08/28 09:33:00;;;;;;;;;;;;;;;20.49;100.00;147873.72;5050271;28;19917;-79
2022/08/28 09:35:26;;;;;;;;;;;;;;;20.01;100.00;147755.88;5051161;28;20007;-78
2022/08/28 09:37:52;;;;;;;;;;;;;;;20.13;100.00;147785.31;5050492;28;19917;-77
2022/08/28 09:40:20;;;;;;;;;;;;;;;20.58;100.00;147896.78;5050200;28;19962;-78
2022/08/28 09:43:25;;;;;;;;;;;;;;;20.74;100.00;147936.53;5051785;28;20284;-79
2022/08/28 09:46:17;;;;;;;;;;;;;;;20.74;100.00;147937.84;5049797;28;20015;-77
2022/08/28 09:48:43;;;;;;;;;;;;;;;20.84;100.00;147960.91;5050322;28;19956;-78
2022/08/28 09:51:10;;;;;;;;;;;;;;;20.62;100.00;147908.31;5049078;28;19916;-78
2022/08/28 09:53:50;;;;;;;;;;;;;;;20.35;100.00;147840.38;5049676;28;19963;-77
2022/08/28 09:56:17;;;;;;;;;;;;;;;20.17;100.00;147794.31;5049829;28;20388;-75
2022/08/28 09:58:45;;;;;;;;;;;;;;;20.18;100.00;147798.16;5049573;28;19917;-76
2022/08/28 10:01:28;;;;;;;;;;;;;;;20.48;100.00;147872.44;5049867;28;19917;-77
2022/08/28 10:04:15;;;;;;;;;;;;;;;20.52;100.00;147882.66;5049813;28;19917;-77
2022/08/28 10:06:43;;;;;;;;;;;;;;;20.53;100.00;147883.97;5038461;28;19923;-77
2022/08/28 10:09:20;;;;;;;;;;;;;;;20.83;100.00;147959.59;5049280;28;20019;-77
2022/08/28 10:11:48;;;;;;;;;;;;;;;20.70;100.00;147927.56;5049826;28;19936;-76
2022/08/28 10:14:27;;;;;;;;;;;;;;;20.97;100.00;147994.19;5050633;28;19924;-76
2022/08/28 10:17:15;;;;;;;;;;;;;;;20.94;100.00;147987.81;5049902;28;19960;-76
2022/08/28 10:19:51;;;;;;;;;;;;;;;21.05;100.00;148014.75;5049099;28;19925;-77
2022/08/28 10:22:22;;;;;;;;;;;;;;;20.87;100.00;147968.59;5050435;28;20029;-76
2022/08/28 10:24:57;;;;;;;;;;;;;;;20.94;100.00;147986.50;5051763;28;20265;-75
2022/08/28 10:27:22;;;;;;;;;;;;;;;20.42;100.00;147858.34;5049243;28;19924;-80
2022/08/28 10:30:09;;;;;;;;;;;;;;;19.88;100.00;147723.84;5050312;28;19917;-76
2022/08/28 10:32:35;;;;;;;;;;;;;;;19.81;100.00;147704.63;5050095;28;19983;-78
2022/08/28 10:35:10;;;;;;;;;;;;;;;19.66;100.00;147668.72;5049228;28;20112;-76
2022/08/28 10:37:54;;;;;;;;;;;;;;;19.99;100.00;147750.72;5051024;28;19923;-78
2022/08/28 10:40:23;;;;;;;;;;;;;;;20.27;100.00;147821.22;5048629;28;19923;-75
2022/08/28 10:43:07;;;;;;;;;;;;;;;20.80;100.00;147951.91;5053588;28;19917;-77
2022/08/28 10:45:33;;;;;;;;;;;;;;;21.25;100.00;148064.69;5053508;28;19952;-76
2022/08/28 10:48:03;;;;;;;;;;;;;;;21.14;100.00;148037.78;5053603;28;19916;-74
2022/08/28 10:50:36;;;;;;;;;;;;;;;20.98;100.00;147998.06;5053399;28;20190;-76
2022/08/28 10:53:06;;;;;;;;;;;;;;;21.13;100.00;148035.22;5052661;28;19996;-75
2022/08/28 10:56:01;;;;;;;;;;;;;;;20.84;100.00;147960.91;5052403;28;19927;-77
2022/08/28 10:58:27;;;;;;;;;;;;;;;20.70;100.00;147927.56;5048635;28;19924;-77
2022/08/28 11:00:54;;;;;;;;;;;;;;;20.70;100.00;147926.31;5052867;28;19917;-75
2022/08/28 11:03:21;;;;;;;;;;;;;;;21.20;100.00;148050.63;5052801;28;20262;-75
2022/08/28 11:05:49;;;;;;;;;;;;;;;21.25;100.00;148064.69;5053055;28;19917;-75
2022/08/28 11:08:28;;;;;;;;;;;;;;;21.04;100.00;148010.91;5051847;28;19925;-75
2022/08/28 11:10:55;;;;;;;;;;;;;;;20.87;100.00;147968.59;5052692;28;19923;-77
2022/08/28 11:13:40;;;;;;;;;;;;;;;20.65;100.00;147914.78;5053987;28;20270;-76
2022/08/28 11:16:11;;;;;;;;;;;;;;;20.51;100.00;147878.81;5051724;28;19923;-75
2022/08/28 11:19:00;;;;;;;;;;;;;;;21.28;100.00;148071.13;5054313;28;19963;-75
2022/08/28 11:21:31;;;;;;;;;;;;;;;21.45;100.00;148114.69;5052907;28;19928;-79
2022/08/28 11:24:07;;;;;;;;;;;;;;;21.21;100.00;148053.16;5052753;28;19966;-77
2022/08/28 11:26:51;;;;;;;;;;;;;;;21.19;100.00;148048.03;5054032;28;19917;-80
2022/08/28 11:29:42;;;;;;;;;;;;;;;21.03;100.00;148008.31;5053192;28;19917;-79
2022/08/28 11:32:27;;;;;;;;;;;;;;;21.06;100.00;148017.28;5053016;28;19935;-77
2022/08/28 11:34:58;;;;;;;;;;;;;;;21.02;100.00;148007.06;5052840;28;19928;-80
2022/08/28 11:37:41;;;;;;;;;;;;;;;20.79;100.00;147950.66;5052144;28;19928;-77
2022/08/28 11:40:16;;;;;;;;;;;;;;;20.69;100.00;147923.72;5052696;28;19917;-78
2022/08/28 11:42:47;;;;;;;;;;;;;;;20.52;100.00;147881.41;5052529;28;19917;-80
2022/08/28 11:45:20;;;;;;;;;;;;;;;20.43;100.00;147859.59;5053018;28;19920;-78
2022/08/28 11:47:47;;;;;;;;;;;;;;;20.30;100.00;147827.59;5052800;28;20450;-80
2022/08/28 11:50:15;;;;;;;;;;;;;;;20.37;100.00;147844.22;5052124;28;19972;-77
2022/08/28 11:52:58;;;;;;;;;;;;;;;20.58;100.00;147898.03;5051457;28;19916;-80
2022/08/28 11:55:41;;;;;;;;;;;;;;;21.40;100.00;148101.88;5054934;28;19939;-78
2022/08/28 11:58:14;;;;;;;;;;;;;;;21.86;100.00;148217.34;5034736;28;19916;-78
2022/08/28 12:00:52;;;;;;;;;;;;;;;21.23;100.00;148059.56;5052551;28;20410;-79
2022/08/28 12:03:27;;;;;;;;;;;;;;;20.92;100.00;147982.66;5052941;28;19917;-78
2022/08/28 12:05:53;;;;;;;;;;;;;;;20.68;100.00;147922.47;5051509;28;19927;-78
2022/08/28 12:08:37;;;;;;;;;;;;;;;20.94;100.00;147986.50;5052295;28;19916;-78
2022/08/28 12:11:02;;;;;;;;;;;;;;;21.28;100.00;148071.13;5051619;28;19921;-81
2022/08/28 12:13:45;;;;;;;;;;;;;;;21.22;100.00;148057.00;5051606;28;19970;-80
2022/08/28 12:16:11;;;;;;;;;;;;;;;21.48;100.00;148122.38;5051792;28;19924;-76
2022/08/28 12:18:41;;;;;;;;;;;;;;;22.12;100.00;148280.16;5051066;28;19921;-77
2022/08/28 12:21:12;;;;;;;;;;;;;;;22.27;100.00;148317.38;5052232;28;19921;-77
2022/08/28 12:23:55;;;;;;;;;;;;;;;21.90;100.00;148225.03;5051258;28;19916;-77
2022/08/28 12:26:40;;;;;;;;;;;;;;;21.75;100.00;148187.81;5050888;28;20377;-77
2022/08/28 12:29:21;;;;;;;;;;;;;;;21.33;100.00;148085.22;5051481;28;19925;-78
2022/08/28 12:32:10;;;;;;;;;;;;;;;21.02;100.00;148007.06;5051480;28;19917;-76
2022/08/28 12:34:51;;;;;;;;;;;;;;;20.74;100.00;147937.84;5050898;28;19925;-77
2022/08/28 12:37:23;;;;;;;;;;;;;;;20.62;100.00;147907.03;5050533;28;19921;-79
2022/08/28 12:39:48;;;;;;;;;;;;;;;21.06;100.00;148017.28;5051007;28;20258;-77