Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:16;;;;;;;76.72;13.55;;;;;;;21.10;100.00;99319.34;1698079;82;21030;-63
2021/06/23 00:04:44;;;;;;;76.10;13.90;;;;;;;21.13;100.00;99316.73;1717787;82;21065;-62
2021/06/23 00:07:10;;;;;;;95.40;13.23;;;;;;;21.12;100.00;99306.95;1712722;82;21576;-62
2021/06/23 00:09:37;;;;;;;95.62;14.05;;;;;;;21.13;100.00;99313.21;1709640;82;21082;-62
2021/06/23 00:12:12;;;;;;;70.62;12.63;;;;;;;21.10;100.00;99324.22;1715711;82;21044;-62
2021/06/23 00:14:34;;;;;;;100.20;14.38;;;;;;;21.07;100.00;99324.89;1708616;82;20981;-63
2021/06/23 00:17:00;;;;;;;87.92;12.68;;;;;;;21.03;100.00;99331.33;1709112;82;20912;-63
2021/06/23 00:19:27;;;;;;;78.92;13.98;;;;;;;20.98;100.00;99329.58;1707785;82;21130;-62
2021/06/23 00:21:54;;;;;;;103.32;14.10;;;;;;;20.95;100.00;99326.95;1706550;82;20960;-62
2021/06/23 00:24:20;;;;;;;74.95;12.30;;;;;;;20.94;100.00;99321.80;1708740;82;20999;-62
2021/06/23 00:26:47;;;;;;;62.62;11.20;;;;;;;20.92;100.00;99324.05;1715452;82;21059;-62
2021/06/23 00:29:14;;;;;;;76.35;13.98;;;;;;;20.93;100.00;99329.77;1712290;82;21503;-64
2021/06/23 00:31:40;;;;;;;88.62;13.85;;;;;;;20.93;100.00;99327.04;1707540;82;21119;-62
2021/06/23 00:34:08;;;;;;;91.55;12.53;;;;;;;20.89;100.00;99322.78;1719031;82;20964;-62
2021/06/23 00:36:34;;;;;;;88.72;14.30;;;;;;;20.85;100.00;99323.77;1716362;81;20953;-62
2021/06/23 00:39:01;;;;;;;70.47;11.85;;;;;;;20.76;100.00;99330.64;1705438;82;20945;-64
2021/06/23 00:41:29;;;;;;;78.97;11.68;;;;;;;20.66;100.00;99333.16;1706728;82;21012;-63
2021/06/23 00:43:55;;;;;;;81.28;12.35;;;;;;;20.59;100.00;99335.59;1707707;82;21160;-61
2021/06/23 00:46:22;;;;;;;90.47;13.58;;;;;;;20.54;100.00;99335.16;1712189;82;20893;-63
2021/06/23 00:48:54;;;;;;;83.45;11.22;;;;;;;20.48;100.00;99336.48;1713644;82;20901;-63
2021/06/23 00:51:21;;;;;;;70.85;13.00;;;;;;;20.45;100.00;99339.83;1711457;82;21028;-62
2021/06/23 00:53:56;;;;;;;91.28;12.70;;;;;;;20.41;100.00;99343.55;1710444;82;20914;-63
2021/06/23 00:56:33;;;;;;;80.65;12.10;;;;;;;20.33;100.00;99338.34;1715694;82;21176;-62
2021/06/23 00:59:00;;;;;;;81.75;13.50;;;;;;;20.28;100.00;99345.32;1698032;82;21093;-61
2021/06/23 01:01:29;;;;;;;88.22;13.05;;;;;;;20.24;100.00;99348.47;1707850;83;21072;-60
2021/06/23 01:03:56;;;;;;;69.72;11.95;;;;;;;20.16;100.00;99358.23;1709931;82;20992;-62
2021/06/23 01:06:23;;;;;;;68.85;11.85;;;;;;;20.08;100.00;99361.78;1716003;82;21063;-62
2021/06/23 01:08:50;;;;;;;68.37;12.13;;;;;;;20.00;100.00;99367.48;1710172;82;21742;-62
2021/06/23 01:11:16;;;;;;;76.25;12.35;;;;;;;19.93;100.00;99370.44;1715935;82;20945;-63
2021/06/23 01:14:05;;;;;;;;;;;;;;;19.84;100.00;99364.44;1717012;82;20905;-61
2021/06/23 01:16:35;;;;;;;73.90;11.70;;;;;;;19.78;100.00;99363.55;1690422;82;20874;-64
2021/06/23 01:19:09;;;;;;;68.70;11.25;;;;;;;19.71;100.00;99350.41;1703511;82;20997;-61
2021/06/23 01:21:37;;;;;;;65.32;10.90;;;;;;;19.67;100.00;99348.04;1712292;82;21758;-62
2021/06/23 01:24:06;;;;;;;82.78;12.18;;;;;;;19.65;100.00;99342.14;1709699;82;21066;-62
2021/06/23 01:26:33;;;;;;;69.70;11.30;;;;;;;19.60;100.00;99334.92;1706329;82;20952;-64
2021/06/23 01:28:59;;;;;;;59.77;11.80;;;;;;;19.55;100.00;99341.06;1705983;82;20845;-62
2021/06/23 01:31:29;;;;;;;75.55;13.50;;;;;;;19.48;100.00;99339.63;1676710;83;20917;-62
2021/06/23 01:33:56;;;;;;;65.65;14.95;;;;;;;19.44;100.00;99341.38;1714083;82;21119;-61
2021/06/23 01:36:25;;;;;;;94.42;14.70;;;;;;;19.46;100.00;99342.42;1715209;82;20992;-62
2021/06/23 01:38:52;;;;;;;81.95;14.03;;;;;;;19.46;100.00;99339.14;1711613;82;21048;-63
2021/06/23 01:41:19;;;;;;;86.20;15.93;;;;;;;19.44;100.00;99335.92;1710951;82;21091;-61
2021/06/23 01:43:47;;;;;;;;;;;;;;;19.40;100.00;99333.62;1712947;82;21343;-62
2021/06/23 01:46:15;;;;;;;133.93;25.08;;;;;;;19.34;100.00;99329.43;1718504;82;21127;-61
2021/06/23 01:48:43;;;;;;;96.10;21.95;;;;;;;19.31;100.00;99332.00;1705353;82;21463;-62
2021/06/23 01:51:10;;;;;;;88.20;20.67;;;;;;;19.28;100.00;99334.80;1713489;82;20949;-62
2021/06/23 01:53:39;;;;;;;92.78;21.65;;;;;;;19.25;100.00;99340.84;1698773;82;21438;-62
2021/06/23 01:56:07;;;;;;;104.85;22.00;;;;;;;19.22;100.00;99334.69;1700885;82;21024;-62
2021/06/23 01:58:39;;;;;;;;;;;;;;;19.20;100.00;99341.80;1702069;82;21050;-61
2021/06/23 02:01:17;;;;;;;84.85;19.80;;;;;;;19.19;100.00;99340.77;1708193;82;20099;-63
2021/06/23 02:04:00;;;;;;;102.12;22.52;;;;;;;19.21;100.00;99338.53;1704027;83;20976;-62
2021/06/23 02:06:54;;;;;;;88.22;24.52;;;;;;;19.21;100.00;99343.41;1712711;82;21360;-61
2021/06/23 02:10:04;;;;;;;110.63;23.22;;;;;;;19.19;100.00;99339.41;1702165;82;21130;-61
2021/06/23 02:12:48;;;;;;;103.05;21.70;;;;;;;19.16;100.00;99342.77;1693168;82;21144;-63
2021/06/23 02:15:14;;;;;;;82.62;21.10;;;;;;;19.12;100.00;99344.50;1692905;82;21185;-62
2021/06/23 02:17:43;;;;;;;83.15;20.68;;;;;;;19.09;100.00;99348.66;1702758;82;20889;-63
2021/06/23 02:20:18;;;;;;;84.77;15.43;;;;;;;19.06;100.00;99346.58;1681454;82;20993;-62
2021/06/23 02:22:45;;;;;;;76.92;14.78;;;;;;;19.05;100.00;99349.03;1711680;82;21542;-62
2021/06/23 02:25:18;;;;;;;69.37;22.82;;;;;;;19.03;100.00;99342.56;1702692;82;21137;-62
2021/06/23 02:27:49;;;;;;;82.65;17.05;;;;;;;19.03;100.00;99342.56;1708981;82;20962;-62
2021/06/23 02:30:18;;;;;;;70.70;19.12;;;;;;;19.06;100.00;99341.93;1716134;82;20870;-62
2021/06/23 02:32:46;;;;;;;78.45;19.37;;;;;;;19.08;100.00;99347.60;1708015;82;21005;-62
2021/06/23 02:35:13;;;;;;;102.50;20.62;;;;;;;19.10;100.00;99346.73;1708264;82;21092;-61
2021/06/23 02:37:44;;;;;;;102.00;19.75;;;;;;;19.13;100.00;99351.53;1711652;82;21157;-61
2021/06/23 02:40:13;;;;;;;84.95;19.60;;;;;;;19.22;100.00;99349.66;1702359;82;21352;-61
2021/06/23 02:42:42;;;;;;;91.17;16.65;;;;;;;19.32;100.00;99359.44;1705658;83;20881;-61
2021/06/23 02:45:12;;;;;;;;;;;;;;;19.39;100.00;99361.94;1710005;83;21412;-62
2021/06/23 02:47:39;;;;;;;76.87;15.28;;;;;;;19.46;100.00;99366.36;1716816;82;20080;-61
2021/06/23 02:50:12;;;;;;;56.68;13.08;;;;;;;19.59;100.00;99363.25;1712204;82;22120;-62
2021/06/23 02:52:50;;;;;;;91.87;15.05;;;;;;;19.71;100.00;99369.46;1696256;82;21463;-63
2021/06/23 02:55:21;;;;;;;70.70;19.02;;;;;;;19.81;100.00;99362.91;1704770;83;20881;-62
2021/06/23 02:57:48;;;;;;;86.80;23.12;;;;;;;19.89;100.00;99379.27;1707598;82;21007;-62
2021/06/23 03:00:17;;;;;;;96.60;26.15;;;;;;;19.94;100.00;99381.00;1717042;82;21475;-62
2021/06/23 03:02:45;;;;;;;87.33;23.42;;;;;;;19.97;100.00;99386.39;1713525;82;21351;-63
2021/06/23 03:05:12;;;;;;;67.82;18.42;;;;;;;19.96;100.00;99385.58;1713984;82;20972;-62
2021/06/23 03:07:44;;;;;;;84.65;19.57;;;;;;;19.97;100.00;99383.11;1715502;82;21024;-63
2021/06/23 03:10:14;;;;;;;70.28;15.08;;;;;;;20.00;100.00;99382.45;1713545;82;20942;-62
2021/06/23 03:12:51;;;;;;;71.37;13.78;;;;;;;20.04;100.00;99383.43;1679809;82;21007;-62
2021/06/23 03:15:37;;;;;;;56.77;12.63;;;;;;;20.09;100.00;99379.75;1706931;82;22246;-62
2021/06/23 03:18:14;;;;;;;44.25;10.90;;;;;;;20.21;100.00;99376.34;1710168;81;20866;-61
2021/06/23 03:20:41;;;;;;;52.60;10.35;;;;;;;20.27;100.00;99381.32;1713765;82;20879;-61
2021/06/23 03:23:07;;;;;;;57.27;10.88;;;;;;;20.41;100.00;99378.99;1714334;82;21323;-61
2021/06/23 03:25:36;;;;;;;54.18;10.43;;;;;;;20.52;100.00;99381.59;1710744;82;21029;-62
2021/06/23 03:28:04;;;;;;;43.38;9.80;;;;;;;20.63;100.00;99384.27;1713893;82;21218;-60
2021/06/23 03:30:32;;;;;;;60.05;10.23;;;;;;;20.74;100.00;99384.13;1696065;82;20940;-60
2021/06/23 03:32:59;;;;;;;52.78;11.43;;;;;;;20.85;100.00;99387.87;1712309;82;20964;-61
2021/06/23 03:35:27;;;;;;;58.90;10.55;;;;;;;21.02;100.00;99395.19;1709577;82;20992;-61
2021/06/23 03:37:55;;;;;;;47.85;10.75;;;;;;;21.02;100.00;99395.19;1712810;83;20929;-61
2021/06/23 03:40:24;;;;;;;50.15;9.90;;;;;;;21.00;100.00;99390.08;1711565;82;21131;-61
2021/06/23 03:42:51;;;;;;;48.58;9.63;;;;;;;21.15;100.00;99390.09;1707954;82;20856;-61
2021/06/23 03:45:19;;;;;;;40.23;9.35;;;;;;;21.28;100.00;99389.05;1721523;82;21457;-61
2021/06/23 03:47:45;;;;;;;42.13;9.65;;;;;;;21.40;100.00;99397.94;1713540;82;21647;-62
2021/06/23 03:50:14;;;;;;;53.60;9.05;;;;;;;21.41;100.00;99396.80;1707792;82;21064;-63
2021/06/23 03:52:43;;;;;;;45.65;9.05;;;;;;;21.53;100.00;99398.83;1713261;82;21478;-64
2021/06/23 03:55:25;;;;;;;45.60;10.40;;;;;;;21.58;100.00;99404.92;1709796;82;20869;-62
2021/06/23 03:57:50;;;;;;;31.52;7.78;;;;;;;21.62;100.00;99411.30;1699401;82;21003;-64
2021/06/23 04:00:18;;;;;;;41.02;8.10;;;;;;;21.73;100.00;99411.73;1700121;82;21032;-63
2021/06/23 04:02:50;;;;;;;42.23;9.28;;;;;;;21.84;100.00;99408.83;1715452;82;21032;-63
2021/06/23 04:05:18;;;;;;;33.42;8.53;;;;;;;21.94;100.00;99413.66;1705758;82;21143;-62
2021/06/23 04:07:46;;;;;;;35.43;8.38;;;;;;;21.97;100.00;99406.16;1708681;82;20965;-62
2021/06/23 04:10:13;;;;;;;21.50;6.60;;;;;;;22.16;100.00;99404.33;1707378;82;21036;-62
2021/06/23 04:12:40;;;;;;;27.52;7.78;;;;;;;22.35;100.00;99399.78;1715913;82;22317;-62
2021/06/23 04:15:10;;;;;;;32.53;8.53;;;;;;;22.53;100.00;99397.66;1702837;82;21057;-62
2021/06/23 04:17:40;;;;;;;58.90;8.85;;;;;;;22.74;100.00;99401.15;1706860;82;21140;-64
2021/06/23 04:20:11;;;;;;;26.87;7.58;;;;;;;22.93;100.00;99405.27;1705338;82;21024;-62
2021/06/23 04:22:42;;;;;;;39.30;8.33;;;;;;;23.13;100.00;99404.43;1693535;82;21027;-62
2021/06/23 04:25:12;;;;;;;35.50;7.92;;;;;;;23.31;100.00;99401.68;1711626;82;21158;-62
2021/06/23 04:27:39;;;;;;;40.43;8.70;;;;;;;23.42;100.00;99391.63;1709988;82;20991;-65
2021/06/23 04:30:09;;;;;;;30.27;8.90;;;;;;;23.60;100.00;99390.25;1717485;82;21694;-63
2021/06/23 04:32:37;;;;;;;28.45;6.55;;;;;;;23.77;100.00;99392.55;1710113;82;21510;-63
2021/06/23 04:35:07;;;;;;;38.98;8.10;;;;;;;23.81;100.00;99390.69;1716324;82;21064;-63
2021/06/23 04:37:35;;;;;;;41.02;7.58;;;;;;;23.84;100.00;99394.13;1708071;82;20936;-63
2021/06/23 04:40:06;;;;;;;29.52;6.50;;;;;;;23.95;100.00;99393.86;1717731;82;20957;-63
2021/06/23 04:42:34;;;;;;;23.98;6.03;;;;;;;24.06;100.00;99396.34;1696122;83;21132;-63
2021/06/23 04:45:07;;;;;;;26.85;6.58;;;;;;;24.24;100.00;99398.22;1704293;82;20913;-64
2021/06/23 04:47:38;;;;;;;33.65;6.85;;;;;;;24.28;100.00;99396.95;1709318;82;20975;-63
2021/06/23 04:50:07;;;;;;;23.98;5.37;;;;;;;24.36;100.00;99404.23;1704244;82;21067;-64
2021/06/23 04:52:37;;;;;;;33.85;6.67;;;;;;;24.41;100.00;99406.72;1712754;82;20995;-63
2021/06/23 04:55:05;;;;;;;33.63;7.95;;;;;;;24.51;100.00;99400.75;1724592;82;21582;-65
2021/06/23 04:57:34;;;;;;;30.80;5.90;;;;;;;24.51;100.00;99399.95;1699272;82;20976;-63
2021/06/23 05:00:02;;;;;;;19.07;6.05;;;;;;;24.64;100.00;99403.42;1677932;82;21062;-62
2021/06/23 05:02:30;;;;;;;18.65;6.00;;;;;;;24.87;100.00;99399.53;1693577;82;21011;-63
2021/06/23 05:04:57;;;;;;;24.63;5.70;;;;;;;25.01;99.83;99400.69;1704743;82;21055;-62
2021/06/23 05:07:23;;;;;;;34.73;6.40;;;;;;;25.19;98.62;99402.52;1703353;82;21409;-63
2021/06/23 05:09:51;;;;;;;23.65;6.00;;;;;;;25.28;96.84;99394.08;1708141;83;21024;-61
2021/06/23 05:12:18;;;;;;;30.12;7.30;;;;;;;25.35;96.79;99398.37;1716692;82;21073;-62
2021/06/23 05:14:45;;;;;;;34.40;6.50;;;;;;;25.49;98.42;99393.80;1709717;82;21075;-62
2021/06/23 05:17:12;;;;;;;25.40;6.05;;;;;;;25.80;97.02;99394.30;1710923;82;21473;-62
2021/06/23 05:19:38;;;;;;;28.25;6.22;;;;;;;26.04;94.69;99396.02;1715258;82;21127;-63
2021/06/23 05:22:07;;;;;;;21.60;4.90;;;;;;;26.29;93.59;99397.09;1710784;82;20964;-62
2021/06/23 05:24:34;;;;;;;26.97;4.20;;;;;;;26.48;90.44;99399.01;1687219;82;21520;-64
2021/06/23 05:27:00;;;;;;;23.52;4.10;;;;;;;26.69;85.10;99399.44;1700506;83;21029;-62
2021/06/23 05:29:27;;;;;;;27.27;5.10;;;;;;;26.65;82.86;99406.83;1705076;82;20941;-60
2021/06/23 05:31:54;;;;;;;18.27;4.00;;;;;;;26.66;82.82;99409.81;1697648;83;21174;-61
2021/06/23 05:34:20;;;;;;;22.93;4.00;;;;;;;26.81;83.73;99411.45;1711636;82;21063;-62
2021/06/23 05:36:47;;;;;;;35.35;5.55;;;;;;;26.91;83.40;99412.22;1709683;82;21003;-62
2021/06/23 05:39:14;;;;;;;15.85;3.58;;;;;;;27.03;82.39;99408.48;1713924;82;20957;-63
2021/06/23 05:41:40;;;;;;;14.58;3.70;;;;;;;27.25;80.55;99409.66;1705862;82;21747;-61
2021/06/23 05:44:07;;;;;;;18.23;3.90;;;;;;;27.31;78.17;99405.41;1710667;82;21681;-62
2021/06/23 05:46:33;;;;;;;39.45;5.22;;;;;;;27.38;78.65;99408.28;1715282;82;21087;-61
2021/06/23 05:49:00;;;;;;;13.70;3.42;;;;;;;27.64;78.66;99417.73;1709518;82;21025;-62
2021/06/23 05:51:26;;;;;;;16.75;5.25;;;;;;;27.94;76.65;99417.19;1716261;82;21111;-62
2021/06/23 05:53:54;;;;;;;;;;;;;;;28.16;74.86;99421.02;1697545;82;21473;-62
2021/06/23 05:56:20;;;;;;;67.03;8.63;;;;;;;28.24;77.57;99421.09;1710992;82;21122;-62
2021/06/23 05:58:47;;;;;;;23.77;6.22;;;;;;;28.41;73.87;99426.81;1712359;82;21084;-61
2021/06/23 06:01:14;;;;;;;60.60;8.80;;;;;;;28.71;70.94;99426.57;1710502;82;20991;-64
2021/06/23 06:03:40;;;;;;;19.80;6.97;;;;;;;28.63;69.50;99431.23;1707386;82;21481;-62
2021/06/23 06:06:07;;;;;;;15.60;3.87;;;;;;;28.51;70.56;99437.02;1717653;82;20962;-62
2021/06/23 06:08:33;;;;;;;31.73;5.95;;;;;;;28.64;73.16;99435.00;1711903;82;21118;-64
2021/06/23 06:11:00;;;;;;;24.90;4.80;;;;;;;28.88;71.44;99433.45;1713307;82;20911;-64
2021/06/23 06:13:27;;;;;;;22.47;4.40;;;;;;;28.85;66.89;99437.77;1688608;83;20961;-65
2021/06/23 06:15:54;;;;;;;;;;;;;;;28.74;67.27;99431.36;1690662;82;21498;-63
2021/06/23 06:18:26;;;;;;;;;;;;;;;28.78;66.54;99439.07;1696335;83;20182;-64
2021/06/23 06:20:58;;;;;;;13.95;3.40;;;;;;;28.75;67.55;99435.10;1706138;82;21177;-62
2021/06/23 06:23:26;;;;;;;14.53;3.80;;;;;;;28.83;68.86;99435.97;1711226;82;21552;-62
2021/06/23 06:25:54;;;;;;;15.60;3.10;;;;;;;29.13;69.85;99438.66;1716501;82;20958;-63
2021/06/23 06:28:21;;;;;;;16.75;3.22;;;;;;;29.23;67.02;99445.45;1699925;82;21107;-63
2021/06/23 06:30:49;;;;;;;10.70;2.87;;;;;;;29.20;64.74;99444.81;1690624;83;20946;-63
2021/06/23 06:33:22;;;;;;;8.93;3.15;;;;;;;29.16;65.97;99437.10;1680807;83;21286;-63
2021/06/23 06:35:49;;;;;;;11.22;2.77;;;;;;;29.28;65.39;99440.95;1667051;83;21012;-63
2021/06/23 06:38:15;;;;;;;10.20;2.90;;;;;;;29.41;63.05;99430.37;1706050;83;21040;-63
2021/06/23 06:40:42;;;;;;;21.23;3.13;;;;;;;29.49;63.33;99428.64;1694230;83;21589;-67
2021/06/23 06:43:08;;;;;;;13.30;3.10;;;;;;;29.60;62.03;99423.20;1703304;83;21054;-65
2021/06/23 06:45:35;;;;;;;;;;;;;;;29.65;63.49;99426.98;1709824;82;21131;-66
2021/06/23 06:48:03;;;;;;;6.85;1.98;;;;;;;29.94;61.30;99429.14;1685768;83;20150;-66
2021/06/23 06:50:30;;;;;;;10.25;3.00;;;;;;;29.98;60.55;99408.61;1691340;82;20938;-65
2021/06/23 06:52:56;;;;;;;15.43;2.80;;;;;;;30.20;61.17;99420.56;1688171;82;21021;-66
2021/06/23 06:55:23;;;;;;;16.10;2.85;;;;;;;30.37;57.51;99414.92;1706433;82;21404;-65
2021/06/23 06:57:51;;;;;;;20.00;2.98;;;;;;;30.05;57.60;99418.92;1709388;82;21121;-65
2021/06/23 07:00:21;;;;;;;10.70;3.15;;;;;;;29.98;58.02;99407.83;1721598;82;20883;-65
2021/06/23 07:02:48;;;;;;;19.48;3.17;;;;;;;30.20;57.50;99406.72;1709709;82;20905;-65
2021/06/23 07:05:15;;;;;;;12.58;3.10;;;;;;;30.19;59.54;99399.61;1711163;81;21024;-65
2021/06/23 07:07:43;;;;;;;16.70;3.85;;;;;;;30.39;58.88;99397.93;1711729;82;21027;-65
2021/06/23 07:10:11;;;;;;;22.13;3.22;;;;;;;30.79;59.68;99398.78;1717844;83;21774;-65
2021/06/23 07:12:37;;;;;;;24.82;7.83;;;;;;;31.09;59.40;99402.02;1712734;82;21015;-66
2021/06/23 07:15:06;;;;;;;29.50;10.30;;;;;;;31.36;55.26;99402.39;1696028;82;21024;-67
2021/06/23 07:17:33;;;;;;;19.95;6.12;;;;;;;31.10;56.56;99403.58;1713164;82;21011;-65
2021/06/23 07:19:59;;;;;;;12.90;3.83;;;;;;;31.67;55.59;99406.90;1712146;82;20972;-66
2021/06/23 07:22:26;;;;;;;17.33;4.00;;;;;;;31.96;53.76;99407.63;1717005;82;21107;-66
2021/06/23 07:24:53;;;;;;;20.43;3.50;;;;;;;32.02;53.26;99410.78;1718138;82;20920;-64
2021/06/23 07:27:47;;;;;;;31.40;5.37;;;;;;;32.08;52.04;99409.19;1722962;82;20963;-67
2021/06/23 07:30:25;;;;;;;21.70;3.87;;;;;;;31.81;52.22;99406.86;1631964;85;21000;-67
2021/06/23 07:32:58;;;;;;;10.93;2.85;;;;;;;31.68;52.16;99412.66;1631046;85;20971;-68
2021/06/23 07:38:12;;;;;;;18.98;3.15;;;;;;;31.72;52.66;99414.81;1620663;86;20885;-65
2021/06/23 07:40:44;;;;;;;11.70;2.87;;;;;;;32.21;50.30;99415.06;1632533;86;21123;-65
2021/06/23 07:43:11;;;;;;;8.43;2.47;;;;;;;32.26;49.33;99411.87;1629025;86;21118;-63
2021/06/23 07:45:42;;;;;;;11.97;2.33;;;;;;;32.34;51.15;99417.59;1600953;86;21588;-64
2021/06/23 07:48:08;;;;;;;10.28;2.58;;;;;;;32.74;50.87;99411.23;1605235;86;21353;-64
2021/06/23 07:51:07;;;;;;;10.58;2.37;;;;;;;33.13;48.80;99415.73;1635580;86;21015;-65
2021/06/23 07:53:19;;;;;;;15.00;2.67;;;;;;;33.12;47.74;99413.35;1637073;85;22337;-64
2021/06/23 08:11:44;;;;;;;9.18;2.10;;;;;;;32.71;44.46;99402.91;1706930;82;21051;-65
2021/06/23 08:14:28;;;;;;;12.80;3.02;;;;;;;32.79;44.90;99411.40;1709719;82;21062;-68
2021/06/23 08:16:55;;;;;;;23.70;2.77;;;;;;;32.92;45.19;99409.70;1665171;83;20988;-68
2021/06/23 08:19:27;;;;;;;14.83;3.35;;;;;;;32.92;44.88;99406.92;1659934;85;21027;-65
2021/06/23 08:21:54;;;;;;;16.32;2.98;;;;;;;33.05;45.68;99396.94;1606188;87;21079;-67
2021/06/23 08:24:21;;;;;;;22.95;3.58;;;;;;;33.14;45.11;99410.95;1597326;87;21424;-64
2021/06/23 08:26:48;;;;;;;15.05;3.00;;;;;;;33.43;45.70;99405.92;1604846;87;21144;-64
2021/06/23 08:29:14;;;;;;;10.28;2.87;;;;;;;33.56;44.39;99409.78;1631693;87;21040;-66
2021/06/23 08:31:41;;;;;;;14.07;2.77;;;;;;;33.83;44.65;99406.31;1612886;87;21080;-67
2021/06/23 08:34:08;;;;;;;10.45;2.83;;;;;;;34.12;43.31;99415.14;1631237;87;21225;-67
2021/06/23 08:36:35;;;;;;;11.90;2.75;;;;;;;34.50;42.30;99403.91;1633495;87;21091;-66
2021/06/23 08:39:03;;;;;;;13.93;3.30;;;;;;;34.57;42.64;99399.63;1605882;87;21032;-67
2021/06/23 08:41:29;;;;;;;9.03;2.55;;;;;;;34.68;44.15;99402.27;1631334;87;21068;-67
2021/06/23 08:43:58;;;;;;;13.83;2.90;;;;;;;34.63;41.06;99402.14;1632762;86;21122;-65
2021/06/23 08:46:25;;;;;;;;;;;;;;;34.39;41.64;99390.11;1612233;87;21068;-66
2021/06/23 08:48:53;;;;;;;19.50;3.25;;;;;;;34.34;43.00;99396.16;1608389;87;20146;-66
2021/06/23 08:51:22;;;;;;;16.65;3.95;;;;;;;34.41;41.25;99390.48;1625563;87;21167;-65
2021/06/23 08:53:49;;;;;;;19.02;2.85;;;;;;;34.15;43.00;99399.80;1642253;85;21009;-65
2021/06/23 08:56:15;;;;;;;7.58;2.52;;;;;;;34.26;42.32;99399.64;1676814;83;21150;-67
2021/06/23 08:58:44;;;;;;;10.80;3.10;;;;;;;34.34;42.00;99401.72;1669060;84;21031;-67
2021/06/23 09:01:10;;;;;;;10.03;3.22;;;;;;;34.24;41.63;99397.09;1656409;85;21048;-64
2021/06/23 09:04:00;;;;;;;;;;;;;;;34.21;42.12;99401.50;1643622;85;21206;-63
2021/06/23 09:06:51;;;;;;;17.55;2.50;;;;;;;34.00;40.98;99400.34;1644343;85;20235;-65
2021/06/23 09:09:26;;;;;;;8.48;2.22;;;;;;;33.68;41.82;99392.55;1678262;84;21582;-66
2021/06/23 09:12:05;;;;;;;12.98;2.40;;;;;;;33.84;42.39;99396.17;1652252;85;21471;-63
2021/06/23 09:14:34;;;;;;;11.12;2.22;;;;;;;33.81;41.60;99391.44;1656369;84;21033;-63
2021/06/23 09:17:16;;;;;;;8.40;1.90;;;;;;;33.88;41.04;99395.53;1684553;84;21121;-62
2021/06/23 09:19:46;;;;;;;20.43;2.42;;;;;;;34.14;40.88;99399.59;1637242;86;21028;-66
2021/06/23 09:22:38;;;;;;;9.73;2.15;;;;;;;34.41;41.02;99400.23;1661803;85;21415;-63
2021/06/23 09:25:20;;;;;;;11.40;2.10;;;;;;;34.83;40.33;99395.87;1662317;85;20936;-62
2021/06/23 09:27:56;;;;;;;7.80;2.08;;;;;;;35.00;38.79;99397.58;1698854;82;21055;-63
2021/06/23 09:30:36;;;;;;;7.58;2.55;;;;;;;35.11;38.05;99387.07;1688840;83;21464;-63
2021/06/23 09:33:23;;;;;;;14.95;2.52;;;;;;;35.04;41.36;99387.16;1658753;85;21436;-61
2021/06/23 09:36:08;;;;;;;9.50;2.40;;;;;;;35.13;37.56;99379.07;1631032;86;21770;-63
2021/06/23 09:38:48;;;;;;;12.20;2.80;;;;;;;34.72;39.11;99389.08;1708256;82;21577;-63
2021/06/23 09:41:25;;;;;;;8.75;2.45;;;;;;;34.52;40.65;99384.75;1704493;82;21444;-63
2021/06/23 09:44:04;;;;;;;6.50;2.85;;;;;;;34.59;41.14;99380.48;1689363;83;21134;-63
2021/06/23 09:46:36;;;;;;;18.20;3.52;;;;;;;34.38;41.52;99379.41;1716641;82;21053;-62
2021/06/23 09:49:18;;;;;;;17.10;2.85;;;;;;;34.37;40.91;99377.20;1717762;82;21108;-62
2021/06/23 09:51:57;;;;;;;9.65;2.00;;;;;;;34.39;41.45;99371.22;1681050;83;21442;-62
2021/06/23 09:54:27;;;;;;;8.48;2.72;;;;;;;34.63;39.70;99377.67;1683213;83;21025;-62
2021/06/23 09:56:57;;;;;;;5.78;1.90;;;;;;;34.81;39.96;99373.20;1695480;82;22192;-62
2021/06/23 09:59:42;;;;;;;5.08;2.33;;;;;;;34.84;39.07;99375.94;1704532;82;21030;-61
2021/06/23 10:02:37;;;;;;;7.12;2.05;;;;;;;34.87;39.40;99372.30;1716264;81;21096;-62
2021/06/23 10:05:25;;;;;;;23.18;3.52;;;;;;;34.66;40.15;99368.45;1728716;81;21064;-62
2021/06/23 10:07:52;;;;;;;6.72;2.40;;;;;;;34.44;41.98;99362.39;1709336;82;21583;-61
2021/06/23 10:10:23;;;;;;;30.88;3.35;;;;;;;34.13;41.94;99358.26;1718615;82;21132;-62
2021/06/23 10:12:54;;;;;;;6.83;2.08;;;;;;;34.04;43.00;99356.55;1711611;82;20884;-62
2021/06/23 10:15:21;;;;;;;11.00;2.47;;;;;;;34.40;43.57;99354.67;1705624;82;20929;-63
2021/06/23 10:17:49;;;;;;;8.30;3.00;;;;;;;34.73;44.83;99351.62;1722599;81;21046;-65
2021/06/23 10:20:16;;;;;;;13.68;3.67;;;;;;;34.97;41.57;99351.81;1720456;81;21100;-63
2021/06/23 10:22:45;;;;;;;11.93;3.35;;;;;;;34.95;41.13;99350.05;1713999;82;20968;-65
2021/06/23 10:25:15;;;;;;;8.40;2.55;;;;;;;35.03;39.10;99340.16;1721727;81;21053;-65
2021/06/23 10:27:49;;;;;;;65.28;6.47;;;;;;;34.88;36.26;99345.98;1722849;81;20945;-63
2021/06/23 10:30:17;;;;;;;7.42;2.67;;;;;;;34.84;36.14;99341.67;1707827;82;20883;-62
2021/06/23 10:32:44;;;;;;;7.58;2.30;;;;;;;35.09;36.29;99340.69;1720344;80;20929;-64
2021/06/23 10:35:13;;;;;;;7.22;2.05;;;;;;;35.51;35.94;99331.94;1713636;81;21800;-62
2021/06/23 10:37:40;;;;;;;10.85;2.50;;;;;;;35.57;33.97;99341.38;1711139;81;21033;-63
2021/06/23 10:40:10;;;;;;;19.65;2.00;;;;;;;35.75;31.78;99344.63;1712192;81;21140;-61
2021/06/23 10:42:38;;;;;;;10.50;2.08;;;;;;;35.89;31.57;99346.94;1711885;81;21012;-63
2021/06/23 10:45:06;;;;;;;;;;;;;;;35.99;31.03;99348.13;1708333;82;21483;-63
2021/06/23 10:47:44;;;;;;;12.20;2.00;;;;;;;35.99;31.48;99356.50;1703777;82;21309;-64
2021/06/23 10:50:33;;;;;;;9.40;2.22;;;;;;;36.10;31.58;99342.94;1695584;81;21622;-63
2021/06/23 10:53:02;;;;;;;8.88;2.30;;;;;;;35.79;31.54;99343.95;1682866;82;21186;-62
2021/06/23 10:55:36;;;;;;;3.10;1.75;;;;;;;35.58;32.49;99346.53;1690729;82;21079;-63
2021/06/23 10:58:08;;;;;;;8.43;1.92;;;;;;;35.49;32.37;99342.12;1701062;82;20962;-64
2021/06/23 11:00:36;;;;;;;6.15;2.40;;;;;;;35.56;32.28;99341.20;1702389;82;21157;-64
2021/06/23 11:03:09;;;;;;;8.98;2.17;;;;;;;35.56;32.58;99343.38;1679209;82;20883;-65
2021/06/23 11:05:46;;;;;;;8.20;2.72;;;;;;;35.58;32.93;99345.14;1696570;82;20992;-63
2021/06/23 11:08:36;;;;;;;6.75;2.30;;;;;;;35.82;33.60;99346.50;1682260;82;21075;-62
2021/06/23 11:11:07;;;;;;;4.92;2.25;;;;;;;36.00;34.25;99344.09;1693138;82;21119;-63
2021/06/23 11:13:38;;;;;;;11.08;2.72;;;;;;;36.41;35.17;99345.61;1684471;83;21451;-62
2021/06/23 11:16:06;;;;;;;11.20;2.85;;;;;;;36.60;33.47;99341.80;1691523;82;20985;-62
2021/06/23 11:18:39;;;;;;;5.50;2.25;;;;;;;36.65;34.50;99348.27;1682115;81;21124;-63
2021/06/23 11:21:21;;;;;;;7.58;2.12;;;;;;;36.79;33.15;99342.32;1690382;82;21174;-64
2021/06/23 11:24:00;;;;;;;5.05;2.33;;;;;;;36.71;32.47;99344.35;1680102;82;20996;-63
2021/06/23 11:26:33;;;;;;;18.80;2.77;;;;;;;36.34;33.49;99340.19;1648218;84;21604;-63
2021/06/23 11:29:15;;;;;;;10.43;2.35;;;;;;;36.31;34.12;99341.06;1685115;82;21478;-65
2021/06/23 11:32:03;;;;;;;8.98;1.92;;;;;;;36.42;33.47;99343.60;1688418;82;21524;-63
2021/06/23 11:34:43;;;;;;;9.80;1.82;;;;;;;36.24;29.17;99349.61;1696188;83;21039;-63
2021/06/23 11:37:17;;;;;;;7.95;2.02;;;;;;;36.24;26.49;99360.16;1684062;83;21540;-63
2021/06/23 11:39:44;;;;;;;4.10;1.60;;;;;;;36.24;26.37;99353.18;1692317;81;21107;-63
2021/06/23 11:42:12;;;;;;;7.08;2.08;;;;;;;36.11;25.53;99359.86;1630135;85;21045;-64
2021/06/23 11:44:39;;;;;;;12.40;2.15;;;;;;;35.84;26.49;99353.81;1644805;83;21127;-63
2021/06/23 11:47:07;;;;;;;10.13;2.62;;;;;;;35.90;26.20;99349.31;1643464;85;20981;-63
2021/06/23 11:49:35;;;;;;;9.93;2.47;;;;;;;35.98;26.95;99347.92;1649075;84;27318;-64
2021/06/23 11:52:07;;;;;;;6.37;1.98;;;;;;;35.95;26.18;99340.42;1659790;85;20889;-65
2021/06/23 11:54:34;;;;;;;6.08;2.83;;;;;;;35.95;25.92;99335.45;1662907;85;21178;-61
2021/06/23 11:57:02;;;;;;;2.33;1.62;;;;;;;36.06;27.24;99348.55;1626378;85;21062;-65
2021/06/23 11:59:29;;;;;;;10.38;2.35;;;;;;;36.02;26.17;99344.45;1654019;85;21044;-64