Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:20;;;;;;;161.38;66.45;;;0.10;99.90;;;;;;5011961;28;20464;-73
2022/01/15 00:04:45;;;;;;;126.55;57.33;;;0.10;99.90;;;;;;4999065;28;20102;-73
2022/01/15 00:07:10;;;;;;;115.85;52.75;;;0.20;99.90;;;;;;5011947;28;20137;-72
2022/01/15 00:09:38;;;;;;;147.40;58.80;;;0.10;99.90;;;;;;5026979;28;20091;-72
2022/01/15 00:12:04;;;;;;;129.93;47.05;;;0.20;99.90;;;;;;5011678;28;20033;-74
2022/01/15 00:14:36;;;;;;;151.77;49.42;;;0.10;99.90;;;;;;4999285;28;20061;-76
2022/01/15 00:17:07;;;;;;;124.80;46.80;;;0.10;99.90;;;;;;4996541;28;20026;-75
2022/01/15 00:19:43;;;;;;;170.07;52.05;;;0.20;99.90;;;;;;4999096;28;20521;-75
2022/01/15 00:22:13;;;;;;;121.38;46.05;;;0.20;99.90;;;;;;5013182;28;20087;-75
2022/01/15 00:24:42;;;;;;;120.20;46.40;;;0.10;99.90;;;;;;5014485;28;20029;-74
2022/01/15 00:27:10;;;;;;;168.05;53.65;;;0.10;99.90;;;;;;5015721;28;20057;-75
2022/01/15 00:29:36;;;;;;;192.85;57.20;;;0.10;99.90;;;;;;5004827;28;20126;-74
2022/01/15 00:32:03;;;;;;;242.35;63.83;;;0.10;99.90;;;;;;5011899;28;20025;-74
2022/01/15 00:34:32;;;;;;;242.23;62.47;;;0.10;99.90;;;;;;5015400;28;20026;-74
2022/01/15 00:36:57;;;;;;;209.00;59.33;;;0.20;99.90;;;;;;5015166;28;20042;-75
2022/01/15 00:39:26;;;;;;;272.25;66.90;;;0.20;99.90;;;;;;5015266;28;20385;-74
2022/01/15 00:41:52;;;;;;;155.35;50.45;;;0.10;99.90;;;;;;5015723;28;20088;-73
2022/01/15 00:44:18;;;;;;;225.73;60.47;;;0.10;99.90;;;;;;5014338;28;20029;-73
2022/01/15 00:46:44;;;;;;;170.45;54.30;;;0.20;99.90;;;;;;5015480;28;20396;-74
2022/01/15 00:49:10;;;;;;;305.02;71.45;;;0.20;99.90;;;;;;5014095;28;20029;-73
2022/01/15 00:51:36;;;;;;;177.02;57.92;;;0.20;99.90;;;;;;5013876;28;20036;-73
2022/01/15 00:54:02;;;;;;;244.82;63.22;;;0.20;99.90;;;;;;5015464;28;20052;-74
2022/01/15 00:56:28;;;;;;;151.10;51.30;;;0.10;99.90;;;;;;5015188;28;20109;-74
2022/01/15 00:58:55;;;;;;;146.75;51.90;;;0.20;99.90;;;;;;5013805;28;20535;-75
2022/01/15 01:01:21;;;;;;;201.65;91.45;;;0.20;99.90;;;;;;5013749;28;20029;-75
2022/01/15 01:03:48;;;;;;;162.55;60.08;;;0.30;99.90;;;;;;5015146;28;20018;-75
2022/01/15 01:06:14;;;;;;;156.18;53.67;;;0.20;99.90;;;;;;5014911;28;20392;-74
2022/01/15 01:08:40;;;;;;;177.43;54.13;;;0.20;99.90;;;;;;5014745;28;20045;-74
2022/01/15 01:11:12;;;;;;;141.13;49.95;;;0.20;99.90;;;;;;5014581;28;20033;-74
2022/01/15 01:13:42;;;;;;;120.53;45.25;;;0.20;99.90;;;;;;5001538;28;20055;-73
2022/01/15 01:24:26;;;;;;;236.80;63.70;;;0.30;99.90;;;;;;5014624;28;20073;-73
2022/01/15 01:26:59;;;;;;;167.65;54.70;;;0.30;99.90;;;;;;5014297;28;20109;-72
2022/01/15 01:29:46;;;;;;;217.10;59.45;;;0.30;99.90;;;;;;5014315;28;20505;-72
2022/01/15 01:32:40;;;;;;;245.15;65.82;;;0.30;99.90;;;;;;5013284;28;20076;-72
2022/01/15 01:35:14;;;;;;;227.15;62.78;;;0.20;99.90;;;;;;5014202;28;20080;-72
2022/01/15 01:37:45;;;;;;;215.77;62.58;;;0.30;99.90;;;;;;5029490;28;20026;-73
2022/01/15 01:40:21;;;;;;;151.15;52.40;;;0.30;99.90;;;;;;4999513;28;20030;-73
2022/01/15 01:42:57;;;;;;;191.88;57.83;;;0.30;99.90;;;;;;5014262;28;20414;-75
2022/01/15 01:45:23;;;;;;;180.48;57.38;;;0.30;99.90;;;;;;5000178;28;20022;-74
2022/01/15 01:47:49;;;;;;;160.13;52.85;;;0.30;99.90;;;;;;5013969;28;20672;-74
2022/01/15 01:50:21;;;;;;;129.77;47.78;;;0.30;99.90;;;;;;5012454;28;20034;-73
2022/01/15 01:52:55;;;;;;;141.98;51.58;;;0.30;99.90;;;;;;5012563;28;20026;-73
2022/01/15 01:55:23;;;;;;;157.00;53.40;;;0.40;99.90;;;;;;5013865;28;20057;-74
2022/01/15 01:57:56;;;;;;;143.32;52.83;;;0.40;99.90;;;;;;5013819;28;20472;-74
2022/01/15 02:00:24;;;;;;;141.70;52.63;;;0.40;99.90;;;;;;5014087;28;20036;-73
2022/01/15 02:02:51;;;;;;;165.25;65.25;;;0.40;99.90;;;;;;5013929;28;20029;-73
2022/01/15 02:05:20;;;;;;;126.60;51.28;;;0.30;99.90;;;;;;5013954;28;20022;-73
2022/01/15 02:07:49;;;;;;;159.38;54.35;;;0.30;99.90;;;;;;5014041;28;20033;-73
2022/01/15 02:10:18;;;;;;;189.50;57.38;;;0.40;99.90;;;;;;5013861;28;20399;-73
2022/01/15 02:12:45;;;;;;;179.52;56.42;;;0.30;99.90;;;;;;5013943;28;20080;-74
2022/01/15 02:15:17;;;;;;;161.57;55.47;;;0.30;99.90;;;;;;5012752;28;20484;-73
2022/01/15 02:17:45;;;;;;;143.20;51.00;;;0.40;99.90;;;;;;5013774;28;20464;-73
2022/01/15 02:20:34;;;;;;;157.40;53.13;;;0.40;99.90;;;;;;5014058;28;20026;-73
2022/01/15 02:25:59;;;;;;;166.10;52.33;;;0.30;99.90;;;;;;4994027;28;20535;-75
2022/01/15 02:28:27;;;;;;;155.07;53.70;;;0.30;99.90;;;;;;5007783;28;20029;-75
2022/01/15 02:30:55;;;;;;;169.25;53.47;;;0.40;99.90;;;;;;5011806;28;20026;-74
2022/01/15 02:33:29;;;;;;;134.23;51.15;;;0.40;99.90;;;;;;5013164;28;20109;-73
2022/01/15 02:35:54;;;;;;;140.10;51.15;;;0.40;99.90;;;;;;5008689;28;20073;-73
2022/01/15 02:38:20;;;;;;;126.82;48.65;;;0.40;99.90;;;;;;5009526;28;20018;-74
2022/01/15 02:40:47;;;;;;;135.15;51.95;;;0.30;99.90;;;;;;5012856;28;20018;-75
2022/01/15 02:43:19;;;;;;;145.20;50.22;;;0.40;99.90;;;;;;5013057;28;20480;-74
2022/01/15 02:45:54;;;;;;;144.68;53.63;;;0.30;99.90;;;;;;5012877;28;20036;-74
2022/01/15 02:48:20;;;;;;;123.70;48.97;;;0.30;99.90;;;;;;5012855;28;20616;-74
2022/01/15 02:50:46;;;;;;;165.75;55.65;;;0.30;99.90;;;;;;5012595;28;20018;-75
2022/01/15 02:53:14;;;;;;;138.98;50.53;;;0.30;99.90;;;;;;5012896;28;20052;-73
2022/01/15 02:55:51;;;;;;;140.85;51.80;;;0.40;99.90;;;;;;5012967;28;20029;-74
2022/01/15 02:58:18;;;;;;;149.05;54.17;;;0.40;99.90;;;;;;5011305;28;20028;-74
2022/01/15 03:00:45;;;;;;;166.60;55.33;;;0.40;99.90;;;;;;5012442;28;20022;-74
2022/01/15 03:03:11;;;;;;;166.20;56.38;;;0.30;99.90;;;;;;5005994;28;20477;-73
2022/01/15 03:05:37;;;;;;;166.75;55.30;;;0.30;99.90;;;;;;5006135;28;20057;-73
2022/01/15 03:08:03;;;;;;;182.63;59.42;;;0.30;99.90;;;;;;5012315;28;20092;-75
2022/01/15 03:10:29;;;;;;;175.70;58.05;;;0.40;99.90;;;;;;5027684;28;20034;-74
2022/01/15 03:12:56;;;;;;;173.05;56.42;;;0.40;99.90;;;;;;4999453;28;20109;-74
2022/01/15 03:15:22;;;;;;;155.60;52.83;;;0.40;99.90;;;;;;4997896;28;20037;-74
2022/01/15 03:17:48;;;;;;;135.38;51.55;;;0.40;99.90;;;;;;5004356;28;20028;-75
2022/01/15 03:20:15;;;;;;;141.55;53.60;;;0.40;99.90;;;;;;5004338;28;20420;-74
2022/01/15 03:22:41;;;;;;;169.48;57.83;;;0.40;99.90;;;;;;4992725;28;20073;-74
2022/01/15 03:25:08;;;;;;;163.82;56.22;;;0.40;99.90;;;;;;5006629;28;20025;-75
2022/01/15 03:27:33;;;;;;;165.85;57.13;;;0.30;99.90;;;;;;4999981;28;20073;-74
2022/01/15 03:29:59;;;;;;;155.10;55.40;;;0.40;99.90;;;;;;4998831;28;20058;-75
2022/01/15 03:32:24;;;;;;;188.90;61.70;;;0.40;99.90;;;;;;5005323;28;20041;-76
2022/01/15 03:34:50;;;;;;;165.75;58.45;;;0.30;99.90;;;;;;5005989;28;20033;-75
2022/01/15 03:37:16;;;;;;;137.32;53.35;;;0.30;99.90;;;;;;5012188;28;20033;-76
2022/01/15 03:39:44;;;;;;;156.38;56.42;;;0.30;99.90;;;;;;5010614;28;20440;-75
2022/01/15 03:42:12;;;;;;;153.20;53.28;;;0.30;99.90;;;;;;5010607;28;20049;-74
2022/01/15 03:44:43;;;;;;;174.35;60.75;;;0.30;99.90;;;;;;4998653;28;20069;-73
2022/01/15 03:47:10;;;;;;;173.43;60.78;;;0.30;99.90;;;;;;5012080;28;20048;-74
2022/01/15 03:49:36;;;;;;;176.65;59.90;;;0.40;99.90;;;;;;5011896;28;20044;-74
2022/01/15 03:52:04;;;;;;;162.65;55.60;;;0.40;99.90;;;;;;5012694;28;20595;-75
2022/01/15 03:54:29;;;;;;;163.25;55.25;;;0.40;99.90;;;;;;5011991;28;20026;-75
2022/01/15 03:56:55;;;;;;;146.85;52.90;;;0.40;99.90;;;;;;5014434;28;20026;-75
2022/01/15 03:59:21;;;;;;;145.93;55.42;;;0.40;99.90;;;;;;5014600;28;20022;-74
2022/01/15 04:01:46;;;;;;;156.25;55.78;;;0.50;99.90;;;;;;5015994;28;20022;-76
2022/01/15 04:04:12;;;;;;;145.18;56.45;;;0.40;99.90;;;;;;5015016;28;20033;-76
2022/01/15 04:06:38;;;;;;;116.55;51.60;;;0.40;99.90;;;;;;5014648;28;20098;-76
2022/01/15 04:09:04;;;;;;;142.30;52.83;;;0.50;99.90;;;;;;5014240;28;20034;-76
2022/01/15 04:11:29;;;;;;;174.85;54.45;;;0.50;99.90;;;;;;5015464;28;20487;-75
2022/01/15 04:13:55;;;;;;;148.75;54.05;;;0.50;99.90;;;;;;5015633;28;20034;-74
2022/01/15 04:16:20;;;;;;;143.10;52.05;;;0.40;99.90;;;;;;5015582;28;20034;-74
2022/01/15 04:18:46;;;;;;;163.40;55.15;;;0.40;99.90;;;;;;5015556;28;20026;-74
2022/01/15 04:21:13;;;;;;;138.77;51.33;;;0.30;99.90;;;;;;5015416;28;20045;-75
2022/01/15 04:23:38;;;;;;;140.60;52.13;;;0.30;99.90;;;;;;5015505;28;20018;-74
2022/01/15 04:26:05;;;;;;;155.35;54.05;;;0.40;99.90;;;;;;5015203;28;20361;-75
2022/01/15 04:28:33;;;;;;;187.65;57.83;;;0.40;99.90;;;;;;5015278;28;20025;-76
2022/01/15 04:31:04;;;;;;;167.07;57.20;;;0.30;99.90;;;;;;5030562;28;20068;-76
2022/01/15 04:33:36;;;;;;;110.18;48.00;;;0.20;99.90;;;;;;5015254;28;20014;-74
2022/01/15 04:36:04;;;;;;;140.63;52.28;;;0.30;99.90;;;;;;5025772;28;20033;-74
2022/01/15 04:38:32;;;;;;;110.15;46.80;;;0.30;99.90;;;;;;5017571;28;20029;-74
2022/01/15 04:40:57;;;;;;;116.15;47.25;;;0.30;99.90;;;;;;5014947;28;20029;-74
2022/01/15 04:43:23;;;;;;;141.73;52.13;;;0.40;99.90;;;;;;5013864;28;20026;-74
2022/01/15 04:45:49;;;;;;;143.85;52.60;;;0.40;99.90;;;;;;5014036;28;20022;-74
2022/01/15 04:48:14;;;;;;;150.30;54.63;;;0.40;99.90;;;;;;5013738;28;20021;-76
2022/01/15 04:50:40;;;;;;;143.23;53.00;;;0.40;99.90;;;;;;5013555;28;20468;-75
2022/01/15 04:53:05;;;;;;;127.93;50.83;;;0.40;99.90;;;;;;5014932;28;20025;-75
2022/01/15 04:55:31;;;;;;;141.43;51.50;;;0.50;99.90;;;;;;5014971;28;20030;-73
2022/01/15 04:57:57;;;;;;;128.43;51.40;;;0.50;99.90;;;;;;5014778;28;20037;-73
2022/01/15 05:00:23;;;;;;;108.43;46.67;;;0.50;99.90;;;;;;5015040;28;20033;-73
2022/01/15 05:02:48;;;;;;;129.27;50.67;;;0.60;99.90;;;;;;5014064;28;20439;-74
2022/01/15 05:05:14;;;;;;;153.43;55.95;;;0.60;99.90;;;;;;5013953;28;20388;-74
2022/01/15 05:07:40;;;;;;;147.27;54.05;;;0.60;99.90;;;;;;5013321;28;20053;-73
2022/01/15 05:10:07;;;;;;;163.05;56.22;;;0.60;99.90;;;;;;5014520;28;20037;-74
2022/01/15 05:12:41;;;;;;;147.52;55.17;;;0.50;99.90;;;;;;5013151;28;20117;-74
2022/01/15 05:15:08;;;;;;;130.73;50.35;;;0.50;99.90;;;;;;5014614;28;20022;-74
2022/01/15 05:17:34;;;;;;;140.30;54.00;;;0.50;99.90;;;;;;5013157;28;20606;-74
2022/01/15 05:19:59;;;;;;;229.75;65.50;;;0.50;99.90;;;;;;5013017;28;20101;-75
2022/01/15 05:22:25;;;;;;;152.20;55.53;;;0.40;99.90;;;;;;5012997;28;20026;-74
2022/01/15 05:24:50;;;;;;;151.45;55.60;;;0.50;99.90;;;;;;5013256;28;20435;-75
2022/01/15 05:27:16;;;;;;;124.55;51.78;;;0.50;99.90;;;;;;5009774;28;20030;-75
2022/01/15 05:29:42;;;;;;;130.38;52.00;;;0.50;99.90;;;;;;5005663;28;20034;-75
2022/01/15 05:32:07;;;;;;;122.95;51.13;;;0.50;99.90;;;;;;5014123;28;20036;-75
2022/01/15 05:34:33;;;;;;;166.05;56.97;;;0.50;99.90;;;;;;5029323;28;20038;-74
2022/01/15 05:36:59;;;;;;;166.98;55.25;;;0.60;99.90;;;;;;5014110;28;20403;-74
2022/01/15 05:39:24;;;;;;;184.07;60.50;;;0.50;99.90;;;;;;5014176;28;20026;-73
2022/01/15 05:41:50;;;;;;;128.02;52.33;;;0.40;99.90;;;;;;5013965;28;20434;-74
2022/01/15 05:44:15;;;;;;;182.93;61.58;;;0.40;99.90;;;;;;5012865;28;20025;-75
2022/01/15 05:46:41;;;;;;;171.43;58.28;;;0.40;99.90;;;;;;5014080;28;20033;-75
2022/01/15 05:49:06;;;;;;;145.95;54.97;;;0.40;99.90;;;;;;5012686;28;20041;-74
2022/01/15 05:51:32;;;;;;;179.85;61.00;;;0.50;99.90;;;;;;5024741;28;20365;-75
2022/01/15 05:54:00;;;;;;;178.30;63.00;;;0.40;99.90;;;;;;5003993;28;20506;-75
2022/01/15 05:56:26;;;;;;;186.60;64.00;;;0.50;99.90;;;;;;5000699;28;20029;-75
2022/01/15 05:58:51;;;;;;;190.95;63.22;;;0.50;99.90;;;;;;5002107;28;20023;-73
2022/01/15 06:01:17;;;;;;;149.13;55.70;;;0.50;99.90;;;;;;5006943;28;20109;-73
2022/01/15 06:03:43;;;;;;;132.15;53.35;;;0.40;99.90;;;;;;5006018;28;20535;-73
2022/01/15 06:06:08;;;;;;;154.02;58.03;;;0.40;99.90;;;;;;5013676;28;20026;-74
2022/01/15 06:08:34;;;;;;;135.10;53.47;;;0.40;99.90;;;;;;5012173;28;20034;-74
2022/01/15 06:10:59;;;;;;;114.90;51.33;;;0.40;99.90;;;;;;5013336;28;20022;-75
2022/01/15 06:13:25;;;;;;;173.75;65.50;;;0.50;99.90;;;;;;5012339;28;20064;-75
2022/01/15 06:15:50;;;;;;;193.88;64.68;;;0.50;99.90;;;;;;5013598;28;20050;-75
2022/01/15 06:18:16;;;;;;;178.35;61.00;;;0.50;99.90;;;;;;5011731;28;20045;-75
2022/01/15 06:20:42;;;;;;;203.70;62.60;;;0.40;99.90;;;;;;5013245;28;20514;-76
2022/01/15 06:23:07;;;;;;;225.85;65.35;;;0.40;99.90;;;;;;5013292;28;20563;-73
2022/01/15 06:25:33;;;;;;;227.13;68.95;;;0.30;99.90;;;;;;5013295;28;20025;-74
2022/01/15 06:27:58;;;;;;;150.20;55.20;;;0.30;99.90;;;;;;5013141;28;20076;-74
2022/01/15 06:30:24;;;;;;;175.68;57.80;;;0.30;99.90;;;;;;5013143;28;20130;-75
2022/01/15 06:32:49;;;;;;;124.65;50.42;;;0.40;99.90;;;;;;5011935;28;20083;-74
2022/01/15 06:35:17;;;;;;;119.90;51.60;;;0.30;99.90;;;;;;5013066;28;20041;-74
2022/01/15 06:37:44;;;;;;;125.32;52.97;;;0.40;99.90;;;;;;5012861;28;20353;-74
2022/01/15 06:40:11;;;;;;;159.65;56.30;;;0.50;99.90;;;;;;5011761;28;20650;-77
2022/01/15 06:42:37;;;;;;;143.98;60.58;;;0.50;99.90;;;;;;5012804;28;20018;-75
2022/01/15 06:45:04;;;;;;;213.52;68.38;;;0.50;99.90;;;;;;5011655;28;20395;-74
2022/01/15 06:47:30;;;;;;;141.93;59.28;;;0.40;99.90;;;;;;5011617;28;20081;-75
2022/01/15 06:49:55;;;;;;;172.05;65.57;;;0.30;99.90;;;;;;5012680;28;20033;-74
2022/01/15 06:52:21;;;;;;;172.73;57.10;;;0.30;99.90;;;;;;5011372;28;20034;-74
2022/01/15 06:54:47;;;;;;;115.43;48.83;;;0.30;99.90;;;;;;5011411;28;20037;-74
2022/01/15 06:57:13;;;;;;;211.98;63.38;;;0.30;99.90;;;;;;5012623;28;20037;-74
2022/01/15 06:59:38;;;;;;;189.35;63.20;;;0.30;99.90;;;;;;5011309;28;20022;-75
2022/01/15 07:02:05;;;;;;;373.40;82.00;;;0.20;99.90;;;;;;5011131;28;20029;-74
2022/01/15 07:04:31;;;;;;;181.63;58.65;;;0.20;99.90;;;;;;5012512;28;20022;-74
2022/01/15 07:06:57;;;;;;;241.18;72.93;;;0.30;99.90;;;;;;5012407;28;20040;-74
2022/01/15 07:09:22;;;;;;;185.32;64.47;;;0.40;99.90;;;;;;5012337;28;20117;-74
2022/01/15 07:11:48;;;;;;;242.52;78.90;;;0.30;99.90;;;;;;5012249;28;20064;-74
2022/01/15 07:14:13;;;;;;;169.55;66.03;;;0.40;99.90;;;;;;5011086;28;20025;-73
2022/01/15 07:16:39;;;;;;;153.60;63.33;;;0.30;99.90;;;;;;5012185;28;20030;-74
2022/01/15 07:19:04;;;;;;;197.82;75.93;;;0.40;99.90;;;;;;5010035;28;20484;-74
2022/01/15 07:21:30;;;;;;;188.10;64.88;;;0.30;99.90;;;;;;5010907;28;20029;-74
2022/01/15 07:23:56;;;;;;;158.35;58.63;;;0.40;99.90;;;;;;5027243;28;20030;-74
2022/01/15 07:26:21;;;;;;;158.55;63.90;;;0.40;99.90;;;;;;5000934;28;20022;-74
2022/01/15 07:28:47;;;;;;;134.38;57.42;;;0.50;99.90;;;;;;5004656;28;20686;-74
2022/01/15 07:31:12;;;;;;;135.40;54.63;;;0.50;99.90;;;;;;5002433;28;20030;-74
2022/01/15 07:33:38;;;;;;;141.15;53.47;;;0.50;99.90;;;;;;5009455;28;20128;-73
2022/01/15 07:36:03;;;;;;;173.55;59.70;;;0.50;99.90;;;;;;5011959;28;20029;-74
2022/01/15 07:38:29;;;;;;;168.38;67.07;;;0.40;99.90;;;;;;5011063;28;20427;-74
2022/01/15 07:40:57;;;;;;;150.43;60.13;;;0.50;99.90;;;;;;5010551;28;20120;-74
2022/01/15 07:43:24;;;;;;;210.23;98.28;;;0.50;99.90;;;;;;5012046;28;20014;-73
2022/01/15 07:45:49;;;;;;;199.90;100.55;;;0.50;99.90;;;;;;5012004;28;20439;-74
2022/01/15 07:48:15;;;;;;;150.32;78.63;;;0.50;99.90;;;;;;5012030;28;20041;-74
2022/01/15 07:50:41;;;;;;;240.63;107.65;;;0.50;99.90;;;;;;5011830;28;20030;-74
2022/01/15 07:53:06;;;;;;;284.35;144.45;;;0.50;99.90;;;;;;5011788;28;20040;-74
2022/01/15 07:55:32;;;;;;;168.88;70.45;;;0.50;99.90;;;;;;5010781;28;20032;-73
2022/01/15 07:57:57;;;;;;;170.63;66.47;;;0.60;99.90;;;;;;5011700;28;20026;-74
2022/01/15 08:00:23;;;;;;;156.30;73.00;;;0.60;99.90;;;;;;5011743;28;20099;-74
2022/01/15 08:02:48;;;;;;;170.10;67.30;;;0.60;99.90;;;;;;5010556;28;20029;-74
2022/01/15 08:05:14;;;;;;;166.23;70.38;;;0.60;99.90;;;;;;5010547;28;20076;-73
2022/01/15 08:07:42;;;;;;;187.70;90.60;;;0.60;99.90;;;;;;5010513;28;20022;-74
2022/01/15 08:10:08;;;;;;;161.38;66.10;;;0.70;99.90;;;;;;5011642;28;20041;-74
2022/01/15 08:12:34;;;;;;;209.68;108.53;;;0.70;99.90;;;;;;5011696;28;20025;-74
2022/01/15 08:15:00;;;;;;;299.92;186.63;;;0.70;99.90;;;;;;5011756;28;20026;-74
2022/01/15 08:17:26;;;;;;;131.23;67.32;;;0.80;99.90;;;;;;5011633;28;20021;-74
2022/01/15 08:19:51;;;;;;;114.35;58.10;;;0.80;99.90;;;;;;5009308;28;20037;-73
2022/01/15 08:22:17;;;;;;;121.85;62.30;;;0.80;99.90;;;;;;5010390;28;20092;-74
2022/01/15 08:24:42;;;;;;;140.27;77.47;;;0.90;99.90;;;;;;5009915;28;20606;-74
2022/01/15 08:27:08;;;;;;;127.10;73.75;;;1.00;99.90;;;;;;5022545;28;20026;-73
2022/01/15 08:29:34;;;;;;;151.52;77.65;;;1.10;99.90;;;;;;5022923;28;20022;-75
2022/01/15 08:32:00;;;;;;;132.70;65.68;;;1.10;99.90;;;;;;5022785;28;20053;-75
2022/01/15 08:34:26;;;;;;;132.50;70.05;;;1.00;99.90;;;;;;5021613;28;20025;-75
2022/01/15 08:36:51;;;;;;;121.20;56.75;;;1.00;99.90;;;;;;5027233;28;20037;-75
2022/01/15 08:39:17;;;;;;;103.15;51.25;;;1.00;99.90;;;;;;5022656;28;20022;-75
2022/01/15 08:41:48;;;;;;;104.82;50.67;;;1.00;99.90;;;;;;5022088;28;20032;-74
2022/01/15 08:44:16;;;;;;;102.55;51.97;;;1.10;99.90;;;;;;5026411;28;20479;-74
2022/01/15 08:46:41;;;;;;;79.50;44.40;;;1.10;99.90;;;;;;5023720;28;20030;-74
2022/01/15 08:49:07;;;;;;;86.55;46.45;;;1.20;99.90;;;;;;5029758;28;20029;-73
2022/01/15 08:51:32;;;;;;;89.10;45.05;;;1.30;99.90;;;;;;5026539;28;20065;-74
2022/01/15 08:53:58;;;;;;;89.53;43.70;;;1.20;99.90;;;;;;5022212;28;20026;-74
2022/01/15 08:56:23;;;;;;;82.40;43.30;;;1.20;99.90;;;;;;5019784;28;20080;-75
2022/01/15 08:58:49;;;;;;;91.70;44.83;;;1.30;99.90;;;;;;5026001;28;20100;-74
2022/01/15 09:01:15;;;;;;;86.95;43.05;;;1.30;99.90;;;;;;5033976;28;20029;-73
2022/01/15 09:03:42;;;;;;;122.43;51.00;;;1.20;99.90;;;;;;5030591;28;20026;-74
2022/01/15 09:06:08;;;;;;;115.70;49.50;;;1.20;99.90;;;;;;5024639;28;20022;-74
2022/01/15 09:08:33;;;;;;;112.50;49.83;;;1.20;99.90;;;;;;5024722;28;20390;-73
2022/01/15 09:10:59;;;;;;;109.00;49.92;;;1.20;99.90;;;;;;5027594;28;20025;-75
2022/01/15 09:13:24;;;;;;;97.10;47.55;;;1.30;99.90;;;;;;5028065;28;20029;-74
2022/01/15 09:15:50;;;;;;;101.72;47.38;;;1.40;99.90;;;;;;5031985;28;20025;-75
2022/01/15 09:18:16;;;;;;;105.38;47.92;;;1.30;99.90;;;;;;5048649;28;20153;-74
2022/01/15 09:20:42;;;;;;;94.28;45.00;;;1.40;99.90;;;;;;5029592;28;20399;-74
2022/01/15 09:23:09;;;;;;;88.95;43.28;;;1.40;99.90;;;;;;5023856;28;20026;-75
2022/01/15 09:25:34;;;;;;;81.68;41.65;;;1.30;99.90;;;;;;5024723;28;20498;-74
2022/01/15 09:30:44;;;;;;;86.05;42.58;;;1.30;99.90;;;;;;5022402;28;20120;-75
2022/01/15 09:33:10;;;;;;;89.63;42.00;;;1.40;99.90;;;;;;5030870;28;20061;-74
2022/01/15 09:35:37;;;;;;;76.10;39.58;;;1.40;99.90;;;;;;5027723;28;20068;-74
2022/01/15 09:38:03;;;;;;;90.88;45.40;;;1.50;99.90;;;;;;5027016;28;20029;-74
2022/01/15 09:40:29;;;;;;;108.63;51.78;;;1.60;99.90;;;;;;5031634;28;20522;-74
2022/01/15 09:42:55;;;;;;;110.38;62.40;;;1.60;99.90;;;;;;5025045;28;20025;-75
2022/01/15 09:45:22;;;;;;;98.78;49.60;;;1.60;99.90;;;;;;5028607;28;20033;-75
2022/01/15 09:47:55;;;;;;;87.28;44.92;;;1.70;99.90;;;;;;5029950;28;20025;-75
2022/01/15 09:50:23;;;;;;;82.18;44.25;;;1.70;99.90;;;;;;5020547;28;20021;-75
2022/01/15 09:52:49;;;;;;;83.50;45.20;;;1.80;99.90;;;;;;5018815;28;20100;-75
2022/01/15 09:55:15;;;;;;;75.93;40.63;;;2.00;99.90;;;;;;5016304;28;20029;-75
2022/01/15 09:57:41;;;;;;;82.00;43.45;;;1.90;99.90;;;;;;5020510;28;20029;-74
2022/01/15 10:00:10;;;;;;;75.53;41.38;;;1.80;99.90;;;;;;5015207;28;20022;-75
2022/01/15 10:02:40;;;;;;;75.93;40.38;;;1.80;99.90;;;;;;5018705;28;20432;-73
2022/01/15 10:05:06;;;;;;;73.65;40.22;;;1.80;99.90;;;;;;5022385;28;20084;-73
2022/01/15 10:07:32;;;;;;;63.47;37.25;;;1.80;99.90;;;;;;5023640;28;20030;-72
2022/01/15 10:10:14;;;;;;;66.88;38.33;;;1.90;99.90;;;;;;5025322;28;20461;-73
2022/01/15 10:12:42;;;;;;;68.72;37.50;;;1.90;99.90;;;;;;5022667;28;20029;-73
2022/01/15 10:15:09;;;;;;;67.82;36.58;;;2.00;99.90;;;;;;5011673;28;20026;-73
2022/01/15 10:17:36;;;;;;;62.95;34.92;;;2.00;99.90;;;;;;5025780;28;20537;-75
2022/01/15 10:20:11;;;;;;;61.00;35.65;;;2.00;99.90;;;;;;5028419;28;20025;-75
2022/01/15 10:22:40;;;;;;;68.30;37.67;;;2.00;99.90;;;;;;5000261;28;20022;-75
2022/01/15 10:25:16;;;;;;;61.05;35.67;;;2.10;99.90;;;;;;5026159;28;20029;-75
2022/01/15 10:27:43;;;;;;;62.25;36.25;;;2.10;99.90;;;;;;5031023;28;20545;-75
2022/01/15 10:30:13;;;;;;;59.10;36.15;;;2.10;99.90;;;;;;5019900;28;20492;-75
2022/01/15 10:33:06;;;;;;;60.97;35.72;;;2.20;99.90;;;;;;5024189;28;20021;-75
2022/01/15 10:35:35;;;;;;;60.30;35.08;;;2.30;99.90;;;;;;5027786;28;20017;-74
2022/01/15 10:38:07;;;;;;;60.75;35.28;;;2.30;99.90;;;;;;5026879;28;20037;-75
2022/01/15 10:40:41;;;;;;;55.30;33.67;;;2.40;99.90;;;;;;5023333;28;20021;-75
2022/01/15 10:43:09;;;;;;;55.90;34.90;;;2.40;99.90;;;;;;5014109;28;20033;-75
2022/01/15 10:45:46;;;;;;;59.28;35.70;;;2.40;99.90;;;;;;5018018;28;20427;-74
2022/01/15 10:48:21;;;;;;;57.42;33.92;;;2.50;99.90;;;;;;5018443;28;20484;-74
2022/01/15 10:51:05;;;;;;;54.77;32.87;;;2.30;99.90;;;;;;5012297;28;20038;-74
2022/01/15 10:53:37;;;;;;;52.28;31.70;;;2.30;99.90;;;;;;5026232;28;20049;-74
2022/01/15 10:56:05;;;;;;;58.65;39.28;;;2.30;99.90;;;;;;5025386;28;20029;-74
2022/01/15 10:58:30;;;;;;;55.50;35.72;;;2.50;99.90;;;;;;5021739;28;20017;-74
2022/01/15 11:00:56;;;;;;;57.83;36.55;;;2.60;99.90;;;;;;5028718;28;20402;-74
2022/01/15 11:03:22;;;;;;;59.33;38.60;;;2.70;99.90;;;;;;5022784;28;20018;-73
2022/01/15 11:05:52;;;;;;;78.35;50.08;;;2.70;99.90;;;;;;5021809;28;20144;-74
2022/01/15 11:08:19;;;;;;;75.07;52.60;;;2.70;99.90;;;;;;5026368;28;20037;-73
2022/01/15 11:10:50;;;;;;;61.53;35.15;;;2.80;99.90;;;;;;5024458;28;20037;-74
2022/01/15 11:13:25;;;;;;;48.75;31.80;;;2.70;99.90;;;;;;5039439;28;20430;-74
2022/01/15 11:15:54;;;;;;;54.55;36.85;;;2.70;99.90;;;;;;5022741;28;20022;-73
2022/01/15 11:18:21;;;;;;;48.22;32.60;;;2.90;99.90;;;;;;5023517;28;20017;-74
2022/01/15 11:20:49;;;;;;;38.20;26.60;;;3.10;99.90;;;;;;5031324;28;20497;-74
2022/01/15 11:23:18;;;;;;;26.35;18.85;;;3.20;99.90;;;;;;5020326;28;20509;-73
2022/01/15 11:25:44;;;;;;;21.45;15.40;;;3.20;99.90;;;;;;5016457;28;20068;-73
2022/01/15 11:28:11;;;;;;;12.75;10.25;;;3.20;99.90;;;;;;5028227;28;20061;-73
2022/01/15 11:30:37;;;;;;;13.50;11.80;;;3.20;99.90;;;;;;5024653;28;20034;-74
2022/01/15 11:33:03;;;;;;;14.95;10.90;;;3.30;99.90;;;;;;5022097;28;20026;-74
2022/01/15 11:35:40;;;;;;;11.40;8.55;;;3.30;99.90;;;;;;5022512;28;20017;-74
2022/01/15 11:38:07;;;;;;;12.38;10.10;;;3.30;99.90;;;;;;5027911;28;20109;-74
2022/01/15 11:40:39;;;;;;;11.70;9.00;;;3.40;99.90;;;;;;5016580;28;20028;-74
2022/01/15 11:43:23;;;;;;;16.30;10.63;;;3.40;99.90;;;;;;5020219;28;20017;-74
2022/01/15 11:45:50;;;;;;;12.35;9.20;;;3.50;99.90;;;;;;5010806;28;20022;-75
2022/01/15 11:48:33;;;;;;;9.65;8.38;;;3.40;99.90;;;;;;5028049;28;20072;-75
2022/01/15 11:51:13;;;;;;;15.88;13.43;;;3.40;99.90;;;;;;5026072;28;20120;-75
2022/01/15 11:53:54;;;;;;;19.73;17.15;;;3.40;99.90;;;;;;5033585;28;20113;-75
2022/01/15 11:56:26;;;;;;;7.53;6.40;;;3.40;99.90;;;;;;5016521;28;20030;-75
2022/01/15 11:58:56;;;;;;;5.50;4.75;;;3.30;99.90;;;;;;5038287;28;20025;-75
2022/01/15 12:01:42;;;;;;;5.43;4.85;;;3.50;99.90;;;;;;5021101;28;20063;-74
2022/01/15 12:04:34;;;;;;;7.57;6.65;;;3.40;99.90;;;;;;5019480;28;20104;-75
2022/01/15 12:07:05;;;;;;;13.18;10.75;;;3.50;99.90;;;;;;5026507;28;20030;-75
2022/01/15 12:09:40;;;;;;;14.25;12.57;;;3.50;99.90;;;;;;5023022;28;20032;-75
2022/01/15 12:12:26;;;;;;;13.10;11.27;;;3.50;99.90;;;;;;5023020;28;20025;-74
2022/01/15 12:14:56;;;;;;;6.85;5.80;;;3.50;99.90;;;;;;5029598;28;20094;-73
2022/01/15 12:17:47;;;;;;;6.38;5.75;;;3.50;99.90;;;;;;5024887;28;20530;-74
2022/01/15 12:20:21;;;;;;;7.10;6.40;;;3.50;99.90;;;;;;5027829;28;20026;-75
2022/01/15 12:22:52;;;;;;;8.38;6.82;;;3.40;99.90;;;;;;5021260;28;20448;-74
2022/01/15 12:25:17;;;;;;;6.38;5.78;;;3.40;99.90;;;;;;5021799;28;20101;-75
2022/01/15 12:27:56;;;;;;;6.68;5.97;;;3.40;99.90;;;;;;5020738;28;20117;-75
2022/01/15 12:30:24;;;;;;;7.55;6.72;;;3.20;99.90;;;;;;5009610;28;20022;-75
2022/01/15 12:32:52;;;;;;;7.35;6.13;;;3.40;99.90;;;;;;5026773;28;20635;-75
2022/01/15 12:35:20;;;;;;;6.55;5.70;;;3.40;99.90;;;;;;5020299;28;20045;-75
2022/01/15 12:38:03;;;;;;;6.63;5.68;;;3.30;99.90;;;;;;5026965;28;20064;-75
2022/01/15 12:40:36;;;;;;;6.47;5.45;;;3.30;99.90;;;;;;5020031;28;20021;-75
2022/01/15 12:43:15;;;;;;;8.43;6.20;;;3.30;99.90;;;;;;5026728;28;20083;-75
2022/01/15 12:45:42;;;;;;;7.53;6.40;;;3.30;99.90;;;;;;5034786;28;20021;-74
2022/01/15 12:48:08;;;;;;;8.68;6.40;;;3.30;99.90;;;;;;5024266;28;20109;-74
2022/01/15 12:51:07;;;;;;;7.95;7.07;;;3.30;99.90;;;;;;5025103;28;20037;-74