Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:36;;;;;;;32.70;18.17;;;18.30;99.90;;;;;;5091144;28;20570;-68
2023/10/03 00:03:08;;;;;;;31.10;18.30;;;18.30;99.90;;;;;;5073592;28;20052;-67
2023/10/03 00:05:36;;;;;;;34.67;17.48;;;18.30;99.90;;;;;;5073834;28;20114;-68
2023/10/03 00:08:05;;;;;;;33.88;18.00;;;18.20;99.90;;;;;;5090863;28;20385;-68
2023/10/03 00:10:35;;;;;;;30.25;17.83;;;18.30;99.90;;;;;;5073435;28;20093;-68
2023/10/03 00:13:07;;;;;;;31.05;16.73;;;18.20;99.90;;;;;;5072720;28;20085;-68
2023/10/03 00:15:35;;;;;;;33.70;18.52;;;18.20;99.90;;;;;;5073427;28;20055;-69
2023/10/03 00:18:02;;;;;;;33.63;18.98;;;18.20;99.90;;;;;;5073262;28;20040;-68
2023/10/03 00:20:29;;;;;;;30.90;18.05;;;18.20;99.90;;;;;;5090717;28;20060;-68
2023/10/03 00:22:56;;;;;;;33.45;17.92;;;18.20;99.90;;;;;;5074638;28;20427;-68
2023/10/03 00:25:25;;;;;;;34.88;19.42;;;18.20;99.90;;;;;;5077089;28;20093;-68
2023/10/03 00:27:53;;;;;;;29.95;16.95;;;18.20;99.90;;;;;;5072773;28;20051;-68
2023/10/03 00:30:21;;;;;;;33.78;19.10;;;18.20;99.90;;;;;;5077172;28;20072;-67
2023/10/03 00:32:49;;;;;;;31.73;18.67;;;18.20;99.90;;;;;;5076973;28;20048;-68
2023/10/03 00:35:19;;;;;;;34.78;18.63;;;18.20;99.90;;;;;;5076646;28;20047;-68
2023/10/03 00:37:46;;;;;;;;;;;18.20;99.90;;;;;;5077127;28;20044;-67
2023/10/03 00:40:25;;;;;;;30.98;17.92;;;18.20;99.90;;;;;;5076719;28;20014;-67
2023/10/03 00:42:57;;;;;;;34.60;19.02;;;18.10;99.90;;;;;;5076284;28;20420;-67
2023/10/03 00:45:25;;;;;;;35.00;18.45;;;18.10;99.90;;;;;;5076957;28;20048;-68
2023/10/03 00:47:53;;;;;;;35.03;19.35;;;18.10;99.90;;;;;;5089954;28;20048;-69
2023/10/03 00:50:23;;;;;;;35.50;17.52;;;18.10;99.90;;;;;;5075893;28;20044;-69
2023/10/03 00:52:53;;;;;;;28.97;17.23;;;18.10;99.90;;;;;;5076712;28;20054;-69
2023/10/03 00:55:24;;;;;;;32.83;18.90;;;18.00;99.90;;;;;;5075920;28;20126;-68
2023/10/03 00:58:06;;;;;;;30.17;17.33;;;18.00;99.90;;;;;;5076466;28;20039;-69
2023/10/03 01:00:37;;;;;;;32.30;17.05;;;17.90;99.90;;;;;;5076777;28;20044;-68
2023/10/03 01:03:05;;;;;;;33.83;18.58;;;17.90;99.90;;;;;;5075901;28;20074;-68
2023/10/03 01:05:32;;;;;;;33.47;19.00;;;17.90;99.90;;;;;;5076478;28;20172;-68
2023/10/03 01:07:59;;;;;;;32.58;18.85;;;17.80;99.90;;;;;;5076093;28;20040;-68
2023/10/03 01:10:27;;;;;;;30.33;18.02;;;17.80;99.90;;;;;;5075579;28;20129;-68
2023/10/03 01:12:55;;;;;;;32.00;18.48;;;17.80;99.90;;;;;;5076280;28;20040;-69
2023/10/03 01:15:24;;;;;;;33.70;19.17;;;17.80;99.90;;;;;;5076137;28;20044;-69
2023/10/03 01:17:57;;;;;;;34.60;17.83;;;17.80;99.90;;;;;;5075710;28;20544;-69
2023/10/03 01:20:28;;;;;;;29.92;17.00;;;17.80;99.90;;;;;;5073478;28;20079;-68
2023/10/03 01:22:56;;;;;;;32.28;18.25;;;17.80;99.90;;;;;;5076105;28;20040;-68
2023/10/03 01:25:27;;;;;;;31.33;18.25;;;17.70;99.90;;;;;;5075443;28;20642;-69
2023/10/03 01:27:54;;;;;;;34.00;17.38;;;17.80;99.90;;;;;;5075723;28;20044;-69
2023/10/03 01:30:21;;;;;;;36.17;16.83;;;17.70;99.90;;;;;;5075600;28;20450;-68
2023/10/03 01:32:53;;;;;;;34.17;17.52;;;17.70;99.90;;;;;;5075645;28;20059;-68
2023/10/03 01:35:22;;;;;;;34.42;17.60;;;17.70;99.90;;;;;;5075720;28;20416;-68
2023/10/03 01:37:49;;;;;;;32.40;17.52;;;17.60;99.90;;;;;;5075186;28;20055;-69
2023/10/03 01:40:16;;;;;;;32.78;16.48;;;17.60;99.90;;;;;;5075775;28;20051;-69
2023/10/03 01:42:46;;;;;;;33.55;17.95;;;17.60;99.90;;;;;;5075593;28;20438;-69
2023/10/03 01:45:15;;;;;;;29.58;17.27;;;17.60;99.90;;;;;;5075160;28;20531;-69
2023/10/03 01:47:45;;;;;;;29.55;17.77;;;17.60;99.90;;;;;;5075311;28;20403;-69
2023/10/03 01:50:12;;;;;;;31.00;18.52;;;17.60;99.90;;;;;;5075726;28;20101;-69
2023/10/03 01:52:40;;;;;;;32.30;17.92;;;17.60;99.90;;;;;;5074894;28;20059;-69
2023/10/03 01:55:10;;;;;;;29.35;16.33;;;17.60;99.90;;;;;;5075624;28;20109;-69
2023/10/03 01:57:37;;;;;;;34.03;17.35;;;17.60;99.90;;;;;;5075281;28;20082;-69
2023/10/03 02:00:21;;;;;;;31.58;16.60;;;17.60;99.90;;;;;;5074643;28;20062;-68
2023/10/03 02:02:49;;;;;;;33.67;17.75;;;17.60;99.90;;;;;;5075219;28;20044;-68
2023/10/03 02:05:16;;;;;;;36.03;16.90;;;17.60;99.90;;;;;;5074473;28;20052;-68
2023/10/03 02:07:46;;;;;;;34.72;17.70;;;17.60;99.90;;;;;;5074363;28;20101;-68
2023/10/03 02:10:13;;;;;;;34.17;16.48;;;17.70;99.90;;;;;;5075126;28;20097;-68
2023/10/03 02:12:48;;;;;;;33.58;16.35;;;17.70;99.90;;;;;;5092436;28;20098;-68
2023/10/03 02:15:20;;;;;;;31.85;15.48;;;17.70;99.90;;;;;;5075065;28;20097;-68
2023/10/03 02:17:50;;;;;;;29.30;15.85;;;17.70;99.90;;;;;;5074730;28;20052;-68
2023/10/03 02:20:20;;;;;;;29.45;14.60;;;17.70;99.90;;;;;;5074195;28;20091;-69
2023/10/03 02:22:53;;;;;;;29.58;14.18;;;17.80;99.90;;;;;;5074681;28;20044;-68
2023/10/03 02:25:22;;;;;;;27.88;14.93;;;17.70;99.90;;;;;;5075064;28;20048;-68
2023/10/03 02:27:50;;;;;;;34.42;15.55;;;17.70;99.90;;;;;;5074014;28;20055;-68
2023/10/03 02:30:23;;;;;;;30.63;16.05;;;17.70;99.90;;;;;;5074723;28;20052;-67
2023/10/03 02:32:52;;;;;;;31.90;15.52;;;17.70;99.90;;;;;;5092658;28;20044;-69
2023/10/03 02:35:21;;;;;;;35.30;16.98;;;17.70;99.90;;;;;;5073901;28;20083;-68
2023/10/03 02:37:48;;;;;;;34.70;16.25;;;17.70;99.90;;;;;;5092610;28;20101;-68
2023/10/03 02:40:21;;;;;;;29.80;15.10;;;17.70;99.90;;;;;;5074396;28;20055;-68
2023/10/03 02:42:49;;;;;;;32.08;15.95;;;17.60;99.90;;;;;;5074125;28;20127;-67
2023/10/03 02:45:22;;;;;;;29.65;15.30;;;17.70;99.90;;;;;;5091798;28;20047;-68
2023/10/03 02:47:50;;;;;;;27.92;15.25;;;17.70;99.90;;;;;;5073817;28;20503;-68
2023/10/03 02:50:18;;;;;;;30.20;15.02;;;17.70;99.90;;;;;;5074259;28;20044;-68
2023/10/03 02:52:46;;;;;;;33.78;16.90;;;17.70;99.90;;;;;;5074273;28;20047;-68
2023/10/03 02:55:14;;;;;;;30.13;14.55;;;17.80;99.90;;;;;;5073708;28;20097;-68
2023/10/03 02:57:41;;;;;;;25.73;14.90;;;17.80;99.90;;;;;;5074161;28;20093;-68
2023/10/03 03:00:12;;;;;;;29.25;13.98;;;17.90;99.90;;;;;;5092186;28;20071;-68
2023/10/03 03:02:42;;;;;;;30.75;15.38;;;17.90;99.90;;;;;;5070406;28;20130;-68
2023/10/03 03:05:11;;;;;;;32.58;15.73;;;17.90;99.90;;;;;;5074064;28;20073;-69
2023/10/03 03:07:38;;;;;;;26.70;14.10;;;18.00;99.90;;;;;;5074111;28;20435;-68
2023/10/03 03:10:07;;;;;;;29.27;14.43;;;18.00;99.90;;;;;;5073715;28;20059;-68
2023/10/03 03:12:36;;;;;;;27.35;14.95;;;18.00;99.90;;;;;;5073990;28;20052;-68
2023/10/03 03:15:06;;;;;;;28.02;14.93;;;18.00;99.90;;;;;;5074003;28;20053;-69
2023/10/03 03:17:33;;;;;;;26.73;13.55;;;18.00;99.90;;;;;;5073357;28;20044;-69
2023/10/03 03:20:17;;;;;;;29.75;14.15;;;18.00;99.90;;;;;;5073675;28;20052;-69
2023/10/03 03:22:47;;;;;;;27.25;14.25;;;18.00;99.90;;;;;;5074123;28;20381;-68
2023/10/03 03:25:18;;;;;;;29.15;14.55;;;18.00;99.90;;;;;;5091734;28;20119;-68
2023/10/03 03:27:46;;;;;;;29.58;14.73;;;18.00;99.90;;;;;;5073809;28;20044;-69
2023/10/03 03:30:33;;;;;;;24.42;13.30;;;18.00;99.90;;;;;;5073606;28;20101;-68
2023/10/03 03:33:00;;;;;;;29.70;14.48;;;18.00;99.90;;;;;;5092052;28;20078;-68
2023/10/03 03:35:29;;;;;;;30.90;13.38;;;18.00;99.90;;;;;;5073926;28;20062;-68
2023/10/03 03:37:57;;;;;;;27.83;14.40;;;17.90;99.90;;;;;;5091425;28;20044;-68
2023/10/03 03:40:31;;;;;;;25.90;14.30;;;17.90;99.90;;;;;;5073888;28;20377;-68
2023/10/03 03:43:00;;;;;;;27.30;13.60;;;17.90;99.90;;;;;;5091972;28;20048;-68
2023/10/03 03:45:27;;;;;;;27.80;14.18;;;17.90;99.90;;;;;;5073335;28;20474;-68
2023/10/03 03:47:54;;;;;;;25.90;13.00;;;17.90;99.90;;;;;;5073607;28;20047;-68
2023/10/03 03:50:22;;;;;;;26.10;13.85;;;17.90;99.90;;;;;;5073833;28;20438;-68
2023/10/03 03:52:51;;;;;;;25.02;12.63;;;17.90;99.90;;;;;;5069167;28;20056;-68
2023/10/03 03:55:18;;;;;;;29.73;13.57;;;18.00;99.90;;;;;;5073421;28;20811;-67
2023/10/03 03:57:46;;;;;;;26.38;13.40;;;18.10;99.90;;;;;;5094491;28;20055;-68
2023/10/03 04:00:19;;;;;;;27.83;12.77;;;18.20;99.90;;;;;;5094952;28;20048;-69
2023/10/03 04:02:46;;;;;;;38.20;13.35;;;18.20;99.90;;;;;;5077839;28;20069;-68
2023/10/03 04:05:13;;;;;;;28.38;13.10;;;18.30;99.90;;;;;;5072338;28;20044;-68
2023/10/03 04:07:40;;;;;;;25.20;12.60;;;18.30;99.90;;;;;;5077414;28;20051;-69
2023/10/03 04:10:12;;;;;;;24.33;13.18;;;18.40;99.90;;;;;;5073112;28;20048;-68
2023/10/03 04:12:41;;;;;;;24.60;12.25;;;18.30;99.90;;;;;;5077112;28;20051;-68
2023/10/03 04:15:12;;;;;;;25.38;13.00;;;18.40;99.90;;;;;;5077383;28;20047;-68
2023/10/03 04:17:40;;;;;;;26.38;13.70;;;18.40;99.90;;;;;;5077495;28;20131;-67
2023/10/03 04:20:18;;;;;;;24.02;12.02;;;18.50;99.90;;;;;;5076186;28;20397;-67
2023/10/03 04:22:46;;;;;;;28.23;12.63;;;18.50;99.90;;;;;;5095258;28;20040;-68
2023/10/03 04:25:19;;;;;;;27.17;12.25;;;18.40;99.90;;;;;;5076918;28;20086;-67
2023/10/03 04:27:47;;;;;;;28.13;12.77;;;18.50;99.90;;;;;;5074024;28;20071;-68
2023/10/03 04:30:14;;;;;;;25.25;13.07;;;18.50;99.90;;;;;;5076764;28;20040;-67
2023/10/03 04:32:42;;;;;;;26.77;13.35;;;18.40;99.90;;;;;;5077240;28;20105;-67
2023/10/03 04:35:13;;;;;;;34.75;14.10;;;18.40;99.90;;;;;;5072261;28;20048;-68
2023/10/03 04:37:42;;;;;;;23.20;12.73;;;18.40;99.90;;;;;;5077017;28;20082;-67
2023/10/03 04:40:12;;;;;;;24.67;12.43;;;18.40;99.90;;;;;;5076710;28;20450;-67
2023/10/03 04:42:43;;;;;;;23.92;12.73;;;18.50;99.90;;;;;;5076920;28;20487;-67
2023/10/03 04:45:14;;;;;;;26.33;12.82;;;18.50;99.90;;;;;;5072801;28;20066;-67
2023/10/03 04:47:43;;;;;;;22.92;11.95;;;18.60;99.90;;;;;;5076249;28;20067;-67
2023/10/03 04:50:11;;;;;;;28.02;12.52;;;18.70;99.90;;;;;;5094515;28;20123;-67
2023/10/03 04:52:38;;;;;;;24.13;12.35;;;18.70;99.90;;;;;;5072894;28;20044;-67
2023/10/03 04:55:05;;;;;;;26.40;11.80;;;18.80;99.90;;;;;;5075882;28;20056;-67
2023/10/03 04:57:32;;;;;;;24.63;12.75;;;18.80;99.90;;;;;;5076589;28;20044;-67
2023/10/03 05:00:01;;;;;;;27.55;12.68;;;18.80;99.90;;;;;;5076052;28;20051;-67
2023/10/03 05:02:29;;;;;;;26.65;13.50;;;18.90;99.90;;;;;;5075579;28;20454;-68
2023/10/03 05:04:56;;;;;;;28.35;12.93;;;18.90;99.90;;;;;;5071923;28;20048;-68
2023/10/03 05:07:24;;;;;;;23.58;12.75;;;18.90;99.90;;;;;;5076403;28;20047;-68
2023/10/03 05:09:51;;;;;;;25.17;12.95;;;19.00;99.90;;;;;;5075305;28;20052;-68
2023/10/03 05:12:20;;;;;;;21.23;12.15;;;19.00;99.90;;;;;;5076179;28;20132;-68
2023/10/03 05:14:48;;;;;;;21.08;11.30;;;19.00;99.90;;;;;;5076036;28;20492;-68
2023/10/03 05:17:16;;;;;;;24.98;11.93;;;19.00;99.90;;;;;;5075471;28;20203;-68
2023/10/03 05:19:43;;;;;;;23.80;12.13;;;19.00;99.90;;;;;;5075712;28;20112;-68
2023/10/03 05:22:10;;;;;;;24.15;11.60;;;19.00;99.90;;;;;;5076081;28;20058;-68
2023/10/03 05:24:37;;;;;;;25.15;11.95;;;19.00;99.90;;;;;;5075607;28;20083;-67
2023/10/03 05:27:07;;;;;;;21.00;11.50;;;19.10;99.90;;;;;;5071801;28;20071;-68
2023/10/03 05:29:33;;;;;;;25.52;12.30;;;19.10;99.90;;;;;;5075224;28;20048;-69
2023/10/03 05:32:01;;;;;;;26.35;11.60;;;19.20;99.90;;;;;;5076105;28;20127;-69
2023/10/03 05:34:32;;;;;;;22.50;11.00;;;19.20;99.90;;;;;;5076126;28;20446;-69
2023/10/03 05:36:59;;;;;;;23.90;11.35;;;19.20;99.90;;;;;;5075021;28;20493;-69
2023/10/03 05:39:27;;;;;;;28.02;12.30;;;19.20;99.90;;;;;;5071112;28;20059;-68
2023/10/03 05:41:56;;;;;;;27.02;13.38;;;19.30;99.90;;;;;;5075396;28;20082;-68
2023/10/03 05:44:25;;;;;;;31.83;12.43;;;19.30;99.90;;;;;;5071602;28;20068;-67
2023/10/03 05:46:55;;;;;;;25.73;12.52;;;19.30;99.90;;;;;;5075248;28;20054;-66
2023/10/03 05:49:24;;;;;;;26.42;12.30;;;19.30;99.90;;;;;;5075338;28;20128;-66
2023/10/03 05:51:55;;;;;;;35.40;12.23;;;19.30;99.90;;;;;;5075094;28;20090;-67
2023/10/03 05:54:24;;;;;;;28.25;12.30;;;19.30;99.90;;;;;;5076082;28;20424;-66
2023/10/03 05:56:52;;;;;;;26.70;12.40;;;19.30;99.90;;;;;;5084539;28;20048;-66
2023/10/03 05:59:20;;;;;;;25.50;13.25;;;19.30;99.90;;;;;;5073269;28;20075;-67
2023/10/03 06:01:47;;;;;;;25.42;11.75;;;19.30;99.90;;;;;;5069428;28;20492;-67
2023/10/03 06:04:14;;;;;;;25.25;12.60;;;19.30;99.90;;;;;;5086391;28;20453;-68
2023/10/03 06:06:41;;;;;;;27.75;12.85;;;19.30;99.90;;;;;;5069672;28;20059;-67
2023/10/03 06:09:11;;;;;;;29.95;13.18;;;19.30;99.90;;;;;;5090144;28;20161;-68
2023/10/03 06:11:38;;;;;;;27.95;12.32;;;19.30;99.90;;;;;;5065380;28;20043;-67
2023/10/03 06:14:05;;;;;;;31.50;12.32;;;19.30;99.90;;;;;;5068727;28;20134;-67
2023/10/03 06:16:32;;;;;;;30.02;12.70;;;19.30;99.90;;;;;;5071138;28;20052;-67
2023/10/03 06:18:59;;;;;;;23.65;12.23;;;19.30;99.90;;;;;;5069997;28;20113;-68
2023/10/03 06:21:26;;;;;;;25.92;13.05;;;19.40;99.90;;;;;;5069267;28;20052;-67
2023/10/03 06:23:53;;;;;;;27.58;11.93;;;19.30;99.90;;;;;;5068639;28;20508;-66
2023/10/03 06:26:22;;;;;;;26.95;12.57;;;19.30;99.90;;;;;;5067905;28;20488;-67
2023/10/03 06:28:49;;;;;;;24.50;11.70;;;19.30;99.90;;;;;;5071870;28;20131;-67
2023/10/03 06:31:18;;;;;;;24.13;11.93;;;19.40;99.90;;;;;;5065051;28;20508;-67
2023/10/03 06:33:45;;;;;;;19.15;9.80;;;19.40;99.90;;;;;;5070827;28;20059;-67
2023/10/03 06:36:12;;;;;;;23.58;11.90;;;19.30;99.90;;;;;;5068454;28;20051;-67
2023/10/03 06:38:41;;;;;;;26.33;11.73;;;19.30;99.90;;;;;;5070891;28;20052;-67
2023/10/03 06:41:09;;;;;;;27.30;11.80;;;19.30;99.90;;;;;;5066883;28;20052;-66
2023/10/03 06:43:38;;;;;;;28.77;11.90;;;19.20;99.90;;;;;;5069105;28;20059;-67
2023/10/03 06:46:06;;;;;;;25.77;11.38;;;19.10;99.90;;;;;;5068185;28;20056;-67
2023/10/03 06:48:34;;;;;;;22.80;10.45;;;19.10;99.90;;;;;;5069856;28;20484;-67
2023/10/03 06:51:05;;;;;;;22.65;9.55;;;19.10;99.90;;;;;;5069435;28;20488;-66
2023/10/03 06:53:32;;;;;;;23.42;9.15;;;19.10;99.90;;;;;;5070267;28;20552;-67
2023/10/03 06:56:00;;;;;;;22.52;8.63;;;19.00;99.90;;;;;;5068541;28;20052;-67
2023/10/03 06:58:27;;;;;;;21.27;9.57;;;18.90;99.90;;;;;;5068159;28;20075;-68
2023/10/03 07:00:56;;;;;;;22.25;9.00;;;18.80;99.90;;;;;;5063787;28;20494;-68
2023/10/03 07:03:24;;;;;;;18.23;7.88;;;18.70;99.90;;;;;;5068483;28;20051;-68
2023/10/03 07:05:51;;;;;;;18.05;7.57;;;18.60;99.90;;;;;;5070532;28;20094;-68
2023/10/03 07:08:18;;;;;;;22.05;8.23;;;18.40;99.90;;;;;;5065318;28;20044;-67
2023/10/03 07:10:45;;;;;;;16.92;7.32;;;18.30;99.90;;;;;;5070879;28;20052;-69
2023/10/03 07:13:12;;;;;;;19.58;6.90;;;18.20;99.90;;;;;;5069000;28;20047;-68
2023/10/03 07:15:40;;;;;;;13.23;7.22;;;18.20;99.90;;;;;;5071269;28;20052;-69
2023/10/03 07:18:09;;;;;;;16.23;7.43;;;18.10;99.90;;;;;;5069108;28;20500;-67
2023/10/03 07:20:36;;;;;;;16.77;7.85;;;18.10;99.90;;;;;;5070059;28;20079;-68
2023/10/03 07:23:03;;;;;;;13.38;7.20;;;18.10;99.90;;;;;;5064789;28;20113;-67
2023/10/03 07:25:32;;;;;;;24.42;8.95;;;18.10;99.90;;;;;;5069454;28;20112;-67
2023/10/03 07:27:59;;;;;;;21.73;10.10;;;18.00;99.90;;;;;;5067707;28;20054;-67
2023/10/03 07:30:26;;;;;;;28.60;9.45;;;18.00;99.90;;;;;;5070638;28;20052;-68
2023/10/03 07:32:53;;;;;;;25.10;8.93;;;18.00;99.90;;;;;;5065175;28;20094;-68
2023/10/03 07:35:22;;;;;;;20.70;8.63;;;18.00;99.90;;;;;;5070434;28;20059;-68
2023/10/03 07:37:51;;;;;;;18.33;7.40;;;18.00;99.90;;;;;;5061855;28;20079;-68
2023/10/03 07:40:21;;;;;;;18.30;6.95;;;17.90;99.90;;;;;;5066061;28;20557;-68
2023/10/03 07:42:49;;;;;;;26.17;7.93;;;17.90;99.90;;;;;;5065526;28;20083;-67
2023/10/03 07:45:17;;;;;;;21.85;7.75;;;17.80;99.90;;;;;;5067412;28;20047;-68
2023/10/03 07:47:44;;;;;;;19.30;5.95;;;17.80;99.90;;;;;;5070462;28;20109;-68
2023/10/03 07:50:13;;;;;;;18.23;6.47;;;17.80;99.90;;;;;;5061886;28;20044;-68
2023/10/03 07:52:44;;;;;;;18.10;6.10;;;17.80;99.90;;;;;;5068501;28;20105;-68
2023/10/03 07:55:11;;;;;;;19.70;5.55;;;17.70;99.90;;;;;;5064213;28;20048;-68
2023/10/03 07:57:41;;;;;;;15.60;4.95;;;17.70;99.90;;;;;;5067327;28;20504;-68
2023/10/03 08:00:19;;;;;;;17.55;4.43;;;17.70;99.90;;;;;;5083636;28;20082;-68
2023/10/03 08:02:46;;;;;;;14.88;3.97;;;17.60;99.90;;;;;;5090591;28;20040;-68
2023/10/03 08:05:13;;;;;;;14.15;4.63;;;17.50;99.90;;;;;;5068609;28;20055;-68
2023/10/03 08:07:42;;;;;;;18.63;4.20;;;17.50;99.90;;;;;;5067946;28;20113;-68
2023/10/03 08:10:09;;;;;;;12.95;3.85;;;17.40;99.90;;;;;;5070130;28;20047;-68
2023/10/03 08:12:38;;;;;;;11.25;3.75;;;17.40;99.90;;;;;;5061662;28;20392;-67
2023/10/03 08:15:16;;;;;;;12.13;3.58;;;17.30;99.90;;;;;;5071510;28;20505;-67
2023/10/03 08:17:45;;;;;;;10.48;2.80;;;17.20;99.90;;;;;;5072535;28;20071;-67
2023/10/03 08:20:15;;;;;;;10.15;2.90;;;17.10;99.90;;;;;;5072562;28;20131;-67
2023/10/03 08:22:50;;;;;;;12.57;3.05;;;17.10;99.90;;;;;;5072771;28;20048;-66
2023/10/03 08:25:18;;;;;;;13.52;2.88;;;17.10;99.90;;;;;;5072219;28;20131;-67
2023/10/03 08:27:46;;;;;;;10.57;2.83;;;17.10;99.90;;;;;;5072382;28;20087;-67
2023/10/03 08:30:26;;;;;;;7.10;2.83;;;17.20;99.90;;;;;;5073310;28;20105;-66
2023/10/03 08:32:55;;;;;;;14.85;3.17;;;17.10;99.90;;;;;;5072899;28;20052;-67
2023/10/03 08:35:34;;;;;;;14.52;2.60;;;17.10;99.90;;;;;;5070102;28;20067;-67
2023/10/03 08:38:06;;;;;;;11.35;2.63;;;17.20;99.90;;;;;;5073349;28;20205;-67
2023/10/03 08:40:38;;;;;;;10.15;2.08;;;17.20;99.90;;;;;;5072824;28;20101;-67
2023/10/03 08:43:09;;;;;;;13.00;2.30;;;17.20;99.90;;;;;;5069693;28;20048;-66
2023/10/03 08:45:40;;;;;;;8.52;1.73;;;17.30;99.90;;;;;;5077073;28;20419;-67
2023/10/03 08:48:07;;;;;;;8.15;2.10;;;17.20;99.90;;;;;;5076313;28;20113;-66
2023/10/03 08:50:40;;;;;;;9.98;2.78;;;17.20;99.90;;;;;;5094817;28;20492;-67
2023/10/03 08:53:16;;;;;;;9.43;2.08;;;17.20;99.90;;;;;;5072912;28;20059;-67
2023/10/03 08:55:47;;;;;;;7.47;2.55;;;17.30;99.90;;;;;;5076054;28;20075;-67
2023/10/03 08:58:18;;;;;;;5.60;1.92;;;17.30;99.90;;;;;;5076834;28;20484;-66
2023/10/03 09:00:46;;;;;;;;;;;17.30;99.90;;;;;;5076707;28;20047;-66
2023/10/03 09:03:14;;;;;;;4.70;1.33;;;17.10;99.90;;;;;;5076579;28;20342;-67
2023/10/03 09:05:42;;;;;;;4.40;1.52;;;16.90;99.90;;;;;;5076588;28;20055;-67
2023/10/03 09:08:11;;;;;;;5.03;1.60;;;16.80;99.90;;;;;;5075690;28;20067;-67
2023/10/03 09:10:51;;;;;;;9.18;1.52;;;16.80;99.90;;;;;;5076397;28;20044;-67
2023/10/03 09:13:23;;;;;;;5.63;1.73;;;16.70;99.90;;;;;;5094459;28;20499;-67
2023/10/03 09:15:51;;;;;;;5.63;1.95;;;16.70;99.90;;;;;;5076071;28;20048;-67
2023/10/03 09:18:21;;;;;;;3.08;1.15;;;16.70;99.90;;;;;;5076074;28;20044;-69
2023/10/03 09:20:50;;;;;;;6.10;1.65;;;16.80;99.90;;;;;;5076225;28;20113;-67
2023/10/03 09:23:18;;;;;;;4.03;1.05;;;16.80;99.90;;;;;;5075790;28;20054;-67
2023/10/03 09:25:52;;;;;;;8.75;1.52;;;16.80;99.90;;;;;;5071562;28;20052;-67
2023/10/03 09:28:27;;;;;;;4.88;1.40;;;16.90;99.90;;;;;;5075665;28;20078;-67
2023/10/03 09:30:56;;;;;;;3.70;1.15;;;16.80;99.90;;;;;;5069811;28;20388;-67
2023/10/03 09:33:24;;;;;;;6.10;1.10;;;16.80;99.90;;;;;;5053652;28;20486;-67
2023/10/03 09:35:57;;;;;;;7.50;1.27;;;16.80;99.90;;;;;;5067949;28;20052;-67
2023/10/03 09:38:42;;;;;;;3.00;0.95;;;16.70;99.90;;;;;;5090842;28;20051;-67
2023/10/03 09:41:16;;;;;;;4.90;0.80;;;16.70;99.90;;;;;;5066611;28;20051;-67
2023/10/03 09:43:49;;;;;;;3.83;0.88;;;16.70;99.90;;;;;;5067708;28;20068;-66
2023/10/03 09:46:23;;;;;;;4.13;1.00;;;16.60;99.90;;;;;;5068850;28;20605;-67
2023/10/03 09:48:54;;;;;;;7.35;1.90;;;16.60;99.90;;;;;;5071815;28;20129;-67
2023/10/03 09:51:36;;;;;;;5.35;1.10;;;16.60;99.90;;;;;;5068177;28;20400;-67
2023/10/03 09:54:10;;;;;;;2.70;0.93;;;16.60;99.90;;;;;;5066492;28;20055;-67
2023/10/03 09:56:40;;;;;;;1.98;0.68;;;16.60;99.90;;;;;;5066749;28;20127;-67
2023/10/03 09:59:08;;;;;;;5.75;1.25;;;16.50;99.90;;;;;;5090603;28;20561;-66
2023/10/03 10:01:39;;;;;;;2.60;1.02;;;16.50;99.90;;;;;;5069962;28;20432;-67
2023/10/03 10:04:08;;;;;;;2.65;0.70;;;16.50;99.90;;;;;;5066654;28;20048;-68
2023/10/03 10:06:47;;;;;;;0.88;0.40;;;16.40;99.90;;;;;;5072084;28;20051;-68
2023/10/03 10:09:27;;;;;;;1.40;0.40;;;16.50;99.90;;;;;;5071178;28;20054;-68
2023/10/03 10:12:19;;;;;;;1.33;0.60;;;16.40;99.90;;;;;;5071344;28;20492;-68
2023/10/03 10:15:17;;;;;;;5.35;2.03;;;16.40;99.90;;;;;;5074496;28;20044;-68
2023/10/03 10:17:46;;;;;;;5.93;3.20;;;16.40;99.90;;;;;;5083183;28;20051;-68
2023/10/03 10:20:17;;;;;;;5.95;3.15;;;16.50;99.90;;;;;;5070225;28;20496;-67
2023/10/03 10:23:13;;;;;;;5.53;1.90;;;16.60;99.90;;;;;;5067827;28;20045;-67
2023/10/03 10:25:43;;;;;;;7.25;2.38;;;16.60;99.90;;;;;;5068123;28;20048;-67
2023/10/03 10:28:11;;;;;;;10.17;2.37;;;16.50;99.90;;;;;;5088418;28;20048;-67
2023/10/03 10:30:42;;;;;;;5.22;1.55;;;16.50;99.90;;;;;;5070980;28;20063;-68
2023/10/03 10:33:23;;;;;;;6.95;1.45;;;16.40;99.90;;;;;;5084407;28;20057;-67
2023/10/03 10:35:52;;;;;;;6.43;1.60;;;16.50;99.90;;;;;;5068083;28;20059;-69
2023/10/03 10:38:19;;;;;;;5.40;1.75;;;16.50;99.90;;;;;;5069702;28;20052;-69
2023/10/03 10:41:22;;;;;;;6.38;2.03;;;16.50;99.90;;;;;;5079201;28;20426;-68
2023/10/03 10:44:13;;;;;;;4.63;1.42;;;16.60;99.90;;;;;;5067057;28;20464;-68
2023/10/03 10:46:43;;;;;;;5.75;1.80;;;16.70;99.90;;;;;;5080097;28;20385;-68
2023/10/03 10:49:44;;;;;;;6.20;1.85;;;16.80;99.90;;;;;;5071083;28;20705;-68
2023/10/03 10:52:12;;;;;;;10.85;2.10;;;16.70;99.90;;;;;;5069525;28;20105;-68
2023/10/03 10:54:42;;;;;;;7.50;2.10;;;16.70;99.90;;;;;;5069656;28;20064;-68
2023/10/03 10:57:11;;;;;;;8.43;2.50;;;16.60;99.90;;;;;;5071550;28;20131;-68
2023/10/03 10:59:40;;;;;;;11.25;2.03;;;16.70;99.90;;;;;;5064479;28;20766;-68
2023/10/03 11:02:18;;;;;;;10.73;1.88;;;16.60;99.90;;;;;;5087162;28;20117;-68
2023/10/03 11:04:52;;;;;;;8.68;2.50;;;16.50;99.90;;;;;;5089661;28;20044;-68
2023/10/03 11:07:21;;;;;;;8.65;3.17;;;16.40;99.90;;;;;;5086144;28;20070;-67
2023/10/03 11:09:50;;;;;;;4.88;2.60;;;16.30;99.90;;;;;;5067873;28;20071;-68
2023/10/03 11:12:25;;;;;;;9.48;2.80;;;16.20;99.90;;;;;;5069335;28;20058;-67
2023/10/03 11:14:52;;;;;;;6.07;2.50;;;16.20;99.90;;;;;;5083972;28;20404;-67
2023/10/03 11:17:19;;;;;;;7.13;2.58;;;16.10;99.90;;;;;;5067356;28;20063;-67
2023/10/03 11:19:48;;;;;;;9.30;3.30;;;16.10;99.90;;;;;;5070316;28;20616;-67
2023/10/03 11:22:17;;;;;;;8.30;2.28;;;16.10;99.90;;;;;;5069455;28;20051;-67
2023/10/03 11:24:44;;;;;;;10.02;2.63;;;16.10;99.90;;;;;;5066536;28;20044;-67
2023/10/03 11:27:24;;;;;;;12.90;2.95;;;16.10;99.90;;;;;;5050566;28;20563;-67
2023/10/03 11:29:51;;;;;;;10.93;2.72;;;16.00;99.90;;;;;;5064067;28;20043;-66
2023/10/03 11:32:25;;;;;;;7.30;2.95;;;16.00;99.90;;;;;;5070091;28;20427;-67
2023/10/03 11:34:54;;;;;;;8.27;2.53;;;16.10;99.90;;;;;;5068999;28;20071;-68
2023/10/03 11:37:36;;;;;;;10.32;2.75;;;16.40;99.90;;;;;;5070381;28;20059;-68
2023/10/03 11:40:15;;;;;;;5.45;2.67;;;16.70;99.90;;;;;;5084747;28;20086;-67
2023/10/03 11:42:48;;;;;;;6.13;2.40;;;16.70;99.90;;;;;;5064028;28;20480;-68
2023/10/03 11:45:18;;;;;;;11.00;2.58;;;16.60;99.90;;;;;;5081976;28;20453;-67
2023/10/03 11:47:56;;;;;;;7.30;2.50;;;16.60;99.90;;;;;;5067045;28;20055;-67
2023/10/03 11:50:23;;;;;;;6.40;2.60;;;16.70;99.90;;;;;;5062392;28;20090;-67
2023/10/03 11:52:50;;;;;;;6.75;2.70;;;16.50;99.90;;;;;;5063800;28;20381;-67
2023/10/03 11:55:19;;;;;;;8.13;2.70;;;16.40;99.90;;;;;;5065003;28;20044;-68
2023/10/03 11:57:47;;;;;;;5.65;2.17;;;16.40;99.90;;;;;;5059343;28;20051;-69
2023/10/03 12:00:16;;;;;;;11.05;2.22;;;16.50;99.90;;;;;;5063926;28;20488;-68
2023/10/03 12:02:45;;;;;;;8.95;2.20;;;16.30;99.90;;;;;;5071215;28;20492;-67
2023/10/03 12:05:12;;;;;;;8.35;2.63;;;16.40;99.90;;;;;;5088510;28;20055;-68
2023/10/03 12:07:41;;;;;;;8.50;2.90;;;16.30;99.90;;;;;;5070839;28;20083;-67
2023/10/03 12:10:10;;;;;;;7.00;2.40;;;16.20;99.90;;;;;;5069971;28;20098;-67
2023/10/03 12:12:38;;;;;;;10.55;2.88;;;16.20;99.90;;;;;;5072106;28;20055;-67
2023/10/03 12:15:12;;;;;;;8.98;2.88;;;16.10;99.90;;;;;;5069059;28;20048;-67
2023/10/03 12:17:39;;;;;;;11.60;3.33;;;16.00;99.90;;;;;;5067145;28;20127;-68
2023/10/03 12:20:11;;;;;;;9.25;3.17;;;15.90;99.90;;;;;;5073014;28;20141;-68
2023/10/03 12:22:41;;;;;;;6.50;2.53;;;15.90;99.90;;;;;;5072793;28;20401;-68
2023/10/03 12:25:10;;;;;;;10.13;2.58;;;15.70;99.90;;;;;;5073170;28;20105;-68
2023/10/03 12:27:37;;;;;;;8.80;2.38;;;15.70;99.90;;;;;;5071309;28;20581;-67
2023/10/03 12:30:09;;;;;;;8.80;3.10;;;15.70;99.90;;;;;;5073021;28;20450;-67
2023/10/03 12:32:38;;;;;;;9.02;3.03;;;15.70;99.90;;;;;;5070027;28;20574;-68
2023/10/03 12:35:06;;;;;;;10.90;2.53;;;15.90;99.90;;;;;;5090692;28;20513;-68
2023/10/03 12:37:34;;;;;;;7.15;2.60;;;16.10;99.90;;;;;;5072418;28;20047;-68
2023/10/03 12:40:04;;;;;;;8.98;2.28;;;16.20;99.90;;;;;;5089883;28;20055;-68
2023/10/03 12:42:32;;;;;;;7.90;2.63;;;16.20;99.90;;;;;;5073402;28;20131;-67
2023/10/03 12:45:00;;;;;;;6.97;2.30;;;16.40;99.90;;;;;;5071918;28;20294;-67
2023/10/03 12:47:29;;;;;;;6.90;2.13;;;16.50;99.90;;;;;;5072108;28;20523;-68
2023/10/03 12:49:57;;;;;;;10.73;2.25;;;16.60;99.90;;;;;;5069076;28;20093;-68