Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:00;;;;;;;31.00;27.70;;;13.80;99.90;;;;;;5076361;28;20531;-46
2021/05/02 00:04:26;;;;;;;29.60;26.43;;;13.80;99.90;;;;;;5075096;28;20185;-52
2021/05/02 00:06:53;;;;;;;31.13;28.03;;;13.80;99.90;;;;;;5057158;28;20683;-45
2021/05/02 00:09:18;;;;;;;31.40;28.10;;;13.80;99.90;;;;;;5070447;28;20186;-42
2021/05/02 00:11:44;;;;;;;31.33;27.97;;;13.60;99.90;;;;;;5062676;28;20199;-42
2021/05/02 00:14:10;;;;;;;32.10;28.80;;;13.70;99.90;;;;;;5076892;28;20631;-45
2021/05/02 00:16:36;;;;;;;30.63;27.43;;;13.60;99.90;;;;;;5075396;28;20285;-45
2021/05/02 00:19:06;;;;;;;29.03;25.97;;;13.50;99.90;;;;;;5066181;28;20166;-50
2021/05/02 00:21:31;;;;;;;27.70;24.90;;;13.30;99.90;;;;;;5077132;28;20171;-44
2021/05/02 00:23:57;;;;;;;26.13;23.57;;;13.30;99.90;;;;;;5061403;28;20190;-42
2021/05/02 00:26:25;;;;;;;25.77;23.17;;;13.20;99.90;;;;;;5059649;28;20195;-41
2021/05/02 00:28:52;;;;;;;22.30;20.10;;;13.10;99.90;;;;;;5059587;28;20186;-42
2021/05/02 00:31:18;;;;;;;24.47;22.07;;;12.90;99.90;;;;;;5066525;28;20251;-46
2021/05/02 00:33:44;;;;;;;24.33;21.93;;;12.70;99.90;;;;;;5076740;28;20193;-46
2021/05/02 00:36:11;;;;;;;21.77;19.60;;;12.50;99.90;;;;;;5066558;28;20202;-41
2021/05/02 00:38:39;;;;;;;20.70;18.70;;;12.40;99.90;;;;;;5056590;28;20198;-50
2021/05/02 00:41:22;;;;;;;20.23;18.13;;;12.30;99.90;;;;;;5057686;28;20258;-45
2021/05/02 00:44:01;;;;;;;18.37;16.50;;;12.10;99.90;;;;;;5075895;28;20655;-50
2021/05/02 00:46:52;;;;;;;18.27;16.47;;;12.00;99.90;;;;;;5075042;28;20198;-50
2021/05/02 00:49:30;;;;;;;18.27;16.47;;;11.90;99.90;;;;;;5065996;28;20215;-52
2021/05/02 00:52:03;;;;;;;17.10;15.40;;;11.80;99.90;;;;;;5063000;28;20198;-51
2021/05/02 00:54:38;;;;;;;16.57;15.00;;;11.70;99.90;;;;;;5076729;28;20640;-46
2021/05/02 00:57:10;;;;;;;17.33;15.63;;;11.60;99.90;;;;;;5057663;28;20643;-45
2021/05/02 00:59:42;;;;;;;15.33;13.83;;;11.70;99.90;;;;;;5056562;28;20171;-44
2021/05/02 01:02:11;;;;;;;14.67;13.13;;;11.70;99.90;;;;;;5057417;28;20179;-46
2021/05/02 01:04:40;;;;;;;14.00;12.63;;;11.70;99.90;;;;;;5060131;28;20190;-41
2021/05/02 01:07:11;;;;;;;13.97;12.67;;;11.80;99.90;;;;;;5063944;28;20205;-41
2021/05/02 01:09:36;;;;;;;13.97;12.67;;;11.80;99.90;;;;;;5059354;28;20177;-45
2021/05/02 01:12:03;;;;;;;11.97;10.87;;;11.80;99.90;;;;;;5075287;28;20203;-46
2021/05/02 01:14:31;;;;;;;13.10;11.80;;;11.90;99.90;;;;;;5058213;28;20641;-41
2021/05/02 01:16:58;;;;;;;12.23;11.07;;;11.90;99.90;;;;;;5063164;28;20190;-45
2021/05/02 01:19:26;;;;;;;12.23;11.10;;;11.90;99.90;;;;;;5063934;28;20236;-42
2021/05/02 01:21:56;;;;;;;13.33;11.93;;;12.00;99.90;;;;;;5069284;28;20175;-41
2021/05/02 01:24:23;;;;;;;15.07;13.57;;;12.10;99.90;;;;;;5057070;28;20174;-42
2021/05/02 01:26:48;;;;;;;15.00;13.50;;;12.10;99.90;;;;;;5055637;28;20203;-49
2021/05/02 01:29:14;;;;;;;15.13;13.63;;;12.10;99.90;;;;;;5057020;28;20531;-50
2021/05/02 01:31:43;;;;;;;16.17;14.47;;;13.70;99.90;;;;;;5056561;28;20195;-42
2021/05/02 01:34:09;;;;;;;17.43;15.67;;;11.90;99.90;;;;;;5056545;28;20159;-43
2021/05/02 01:36:35;;;;;;;18.57;16.70;;;11.90;99.90;;;;;;5059606;28;20194;-54
2021/05/02 01:39:04;;;;;;;17.70;15.90;;;11.80;99.90;;;;;;5074994;28;20193;-41
2021/05/02 01:41:29;;;;;;;16.40;14.80;;;11.70;99.90;;;;;;5073512;28;20175;-51
2021/05/02 01:43:55;;;;;;;13.43;12.13;;;11.60;99.90;;;;;;5064381;28;20508;-53
2021/05/02 01:46:35;;;;;;;12.60;10.80;;;11.60;99.90;;;;;;5057378;28;20282;-48
2021/05/02 01:49:01;;;;;;;9.63;8.70;;;11.50;99.90;;;;;;5075707;28;20166;-49
2021/05/02 01:51:31;;;;;;;10.73;9.67;;;11.30;99.90;;;;;;5072790;28;20242;-45
2021/05/02 01:53:59;;;;;;;9.67;8.77;;;11.30;99.90;;;;;;5055459;28;20163;-43
2021/05/02 01:56:25;;;;;;;9.70;8.63;;;11.20;99.90;;;;;;5073481;28;20220;-48
2021/05/02 01:58:51;;;;;;;9.93;8.90;;;11.10;99.90;;;;;;5073701;28;20182;-45
2021/05/02 02:01:19;;;;;;;9.47;8.57;;;11.10;99.90;;;;;;5063776;28;20179;-51
2021/05/02 02:03:46;;;;;;;9.13;8.20;;;11.10;99.90;;;;;;5054930;28;20181;-53
2021/05/02 02:06:15;;;;;;;7.93;7.13;;;11.00;99.90;;;;;;5071671;28;20649;-46
2021/05/02 02:08:41;;;;;;;7.60;6.80;;;11.00;99.90;;;;;;5074884;28;20178;-50
2021/05/02 02:11:07;;;;;;;6.80;6.10;;;11.00;99.90;;;;;;5071775;28;20183;-44
2021/05/02 02:13:34;;;;;;;5.83;5.20;;;11.00;99.90;;;;;;5061580;28;20203;-45
2021/05/02 02:16:04;;;;;;;4.17;3.83;;;10.90;99.90;;;;;;5054875;28;20555;-43
2021/05/02 02:18:30;;;;;;;3.17;2.87;;;10.80;99.90;;;;;;5065063;28;20214;-46
2021/05/02 02:20:55;;;;;;;3.07;2.30;;;10.70;99.90;;;;;;5074779;28;20174;-48
2021/05/02 02:23:25;;;;;;;3.00;2.70;;;10.40;99.90;;;;;;5073177;28;20185;-44
2021/05/02 02:25:52;;;;;;;6.30;2.73;;;10.30;99.90;;;;;;5074648;28;20205;-45
2021/05/02 02:28:19;;;;;;;2.83;2.53;;;10.30;99.90;;;;;;5062948;28;20183;-44
2021/05/02 02:30:48;;;;;;;2.83;2.60;;;10.20;99.90;;;;;;5064216;28;20182;-45
2021/05/02 02:33:14;;;;;;;3.07;2.67;;;10.20;99.90;;;;;;5074887;28;20200;-51
2021/05/02 02:35:53;;;;;;;3.87;2.90;;;10.00;99.90;;;;;;5061570;28;20623;-47
2021/05/02 02:38:21;;;;;;;4.40;2.93;;;9.80;99.90;;;;;;5054637;28;20187;-41
2021/05/02 02:40:49;;;;;;;2.97;2.77;;;9.80;99.90;;;;;;5067389;28;20197;-48
2021/05/02 02:43:26;;;;;;;3.17;2.60;;;9.80;99.90;;;;;;5074722;28;20198;-42
2021/05/02 02:45:57;;;;;;;3.40;3.00;;;9.60;99.90;;;;;;5061139;28;20252;-41
2021/05/02 02:48:26;;;;;;;4.33;3.20;;;9.50;99.90;;;;;;5056878;28;20183;-47
2021/05/02 02:50:55;;;;;;;4.03;3.63;;;9.50;99.90;;;;;;5074377;28;20174;-46
2021/05/02 02:53:22;;;;;;;4.03;3.30;;;9.30;99.90;;;;;;5067072;28;20289;-45
2021/05/02 02:56:08;;;;;;;3.93;3.40;;;9.30;99.90;;;;;;5067221;28;20195;-44
2021/05/02 02:58:47;;;;;;;3.80;3.40;;;9.30;99.90;;;;;;5072069;28;20189;-49
2021/05/02 03:01:13;;;;;;;3.73;3.43;;;9.20;99.90;;;;;;5059444;28;20207;-47
2021/05/02 03:03:43;;;;;;;4.77;3.63;;;9.20;99.90;;;;;;5074337;28;20178;-45
2021/05/02 03:06:09;;;;;;;4.00;3.60;;;9.10;99.90;;;;;;5069643;28;20230;-45
2021/05/02 03:08:37;;;;;;;4.13;3.73;;;9.20;99.90;;;;;;5054007;28;20175;-46
2021/05/02 03:11:04;;;;;;;4.30;3.20;;;9.10;99.90;;;;;;5060841;28;20174;-51
2021/05/02 03:13:29;;;;;;;4.30;3.40;;;9.10;99.90;;;;;;5074039;28;20247;-45
2021/05/02 03:15:57;;;;;;;4.13;3.73;;;9.10;99.90;;;;;;5056746;28;20198;-44
2021/05/02 03:18:24;;;;;;;3.80;3.50;;;9.10;99.90;;;;;;5063244;28;20170;-44
2021/05/02 03:21:02;;;;;;;4.03;3.63;;;9.10;99.90;;;;;;5072522;28;20193;-44
2021/05/02 03:23:48;;;;;;;4.13;3.67;;;9.00;99.90;;;;;;5074456;28;20174;-43
2021/05/02 03:26:14;;;;;;;4.50;4.10;;;9.00;99.90;;;;;;5057170;28;20599;-52
2021/05/02 03:28:49;;;;;;;6.17;4.20;;;9.00;99.90;;;;;;5054263;28;20615;-44
2021/05/02 03:31:17;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;5070395;28;20269;-48
2021/05/02 03:33:47;;;;;;;4.50;3.97;;;9.00;99.90;;;;;;5058911;28;20203;-50
2021/05/02 03:36:19;;;;;;;4.67;4.17;;;8.90;99.90;;;;;;5053744;28;20191;-51
2021/05/02 03:38:49;;;;;;;4.60;4.20;;;8.90;99.90;;;;;;5055055;28;20288;-46
2021/05/02 03:41:16;;;;;;;5.20;4.70;;;8.90;99.90;;;;;;5070336;28;20174;-53
2021/05/02 03:43:42;;;;;;;5.20;4.60;;;8.90;99.90;;;;;;5060424;28;20183;-42
2021/05/02 03:46:23;;;;;;;5.43;4.73;;;8.80;99.90;;;;;;5053871;28;20245;-45
2021/05/02 03:48:52;;;;;;;5.77;4.37;;;8.90;99.90;;;;;;5054913;28;20182;-45
2021/05/02 03:51:17;;;;;;;5.40;4.90;;;8.80;99.90;;;;;;5053447;28;20174;-44
2021/05/02 03:53:43;;;;;;;5.30;4.80;;;8.80;99.90;;;;;;5057545;28;20206;-46
2021/05/02 03:56:09;;;;;;;6.20;5.60;;;8.80;99.90;;;;;;5054735;28;20202;-44
2021/05/02 03:58:34;;;;;;;6.13;5.53;;;8.80;99.90;;;;;;5064111;28;20182;-45
2021/05/02 04:01:00;;;;;;;6.07;5.47;;;8.70;99.90;;;;;;5066432;28;20175;-45
2021/05/02 04:03:25;;;;;;;7.60;6.17;;;8.70;99.90;;;;;;5065434;28;20216;-41
2021/05/02 04:05:51;;;;;;;7.10;6.30;;;8.60;99.90;;;;;;5059295;28;20512;-44
2021/05/02 04:08:16;;;;;;;6.80;6.13;;;8.60;99.90;;;;;;5062960;28;20546;-44
2021/05/02 04:10:42;;;;;;;7.40;6.57;;;8.50;99.90;;;;;;5069599;28;21608;-45
2021/05/02 04:13:07;;;;;;;7.57;6.37;;;8.40;99.90;;;;;;5053053;28;20558;-45
2021/05/02 04:15:33;;;;;;;6.60;6.00;;;8.40;99.90;;;;;;5066005;28;20312;-43
2021/05/02 04:17:58;;;;;;;6.30;5.40;;;8.30;99.90;;;;;;5071584;28;20174;-49
2021/05/02 04:20:24;;;;;;;5.80;5.20;;;8.20;99.90;;;;;;5063974;28;20301;-45
2021/05/02 04:22:49;;;;;;;5.17;4.67;;;8.10;99.90;;;;;;5054249;28;20237;-45
2021/05/02 04:25:15;;;;;;;5.20;4.53;;;8.10;99.90;;;;;;5053581;28;20193;-45
2021/05/02 04:27:41;;;;;;;5.50;5.00;;;8.00;99.90;;;;;;5071387;28;20209;-42
2021/05/02 04:30:07;;;;;;;5.77;5.17;;;8.00;99.90;;;;;;5070107;28;20187;-45
2021/05/02 04:32:33;;;;;;;6.07;5.27;;;8.00;99.90;;;;;;5056447;28;20650;-43
2021/05/02 04:34:58;;;;;;;7.60;6.13;;;7.90;99.90;;;;;;5068860;28;20205;-42
2021/05/02 04:37:24;;;;;;;6.27;5.67;;;7.90;99.90;;;;;;5075355;28;20202;-43
2021/05/02 04:39:49;;;;;;;6.40;5.80;;;7.90;99.90;;;;;;5076655;28;20198;-48
2021/05/02 04:42:15;;;;;;;5.87;5.20;;;7.90;99.90;;;;;;5076778;28;20245;-46
2021/05/02 04:44:41;;;;;;;5.50;4.70;;;7.90;99.90;;;;;;5076788;28;20174;-47
2021/05/02 04:47:06;;;;;;;5.40;4.87;;;7.80;99.90;;;;;;5065474;28;20206;-50
2021/05/02 04:49:32;;;;;;;5.10;4.57;;;7.70;99.90;;;;;;5064634;28;20209;-49
2021/05/02 04:51:58;;;;;;;5.00;3.87;;;7.70;99.90;;;;;;5075907;28;20213;-54
2021/05/02 04:54:23;;;;;;;4.80;4.30;;;7.70;99.90;;;;;;5069460;28;20535;-46
2021/05/02 04:56:49;;;;;;;4.17;3.77;;;7.70;99.90;;;;;;5056626;28;20290;-46
2021/05/02 04:59:15;;;;;;;3.80;3.50;;;7.60;99.90;;;;;;5061406;28;20209;-50
2021/05/02 05:01:43;;;;;;;3.93;3.63;;;7.60;99.90;;;;;;5059793;28;20178;-43
2021/05/02 05:04:08;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;5051221;28;20179;-48
2021/05/02 05:06:34;;;;;;;4.43;3.97;;;7.60;99.90;;;;;;5068520;28;20221;-48
2021/05/02 05:09:00;;;;;;;3.63;3.33;;;7.60;99.90;;;;;;5065364;28;20228;-54
2021/05/02 05:11:26;;;;;;;4.60;3.87;;;7.60;99.90;;;;;;5075746;28;20586;-45
2021/05/02 05:13:51;;;;;;;4.30;3.90;;;7.60;99.90;;;;;;5068461;28;20171;-45
2021/05/02 05:16:17;;;;;;;4.60;3.90;;;7.70;99.90;;;;;;5055915;28;20201;-46
2021/05/02 05:18:43;;;;;;;4.50;4.10;;;7.70;99.90;;;;;;5062506;28;20602;-46
2021/05/02 05:21:08;;;;;;;5.77;4.10;;;7.60;99.90;;;;;;5076045;28;20170;-46
2021/05/02 05:23:34;;;;;;;4.60;4.20;;;7.60;99.90;;;;;;5074481;28;20571;-46
2021/05/02 05:25:59;;;;;;;5.43;4.93;;;7.60;99.90;;;;;;5076135;28;20194;-52
2021/05/02 05:28:25;;;;;;;5.40;4.90;;;7.50;99.90;;;;;;5069350;28;20198;-42
2021/05/02 05:30:52;;;;;;;5.27;4.77;;;7.50;99.90;;;;;;5062886;28;20195;-47
2021/05/02 05:33:18;;;;;;;5.10;4.60;;;7.50;99.90;;;;;;5060973;28;20199;-42
2021/05/02 05:35:43;;;;;;;5.23;4.73;;;7.60;99.90;;;;;;5074640;28;20236;-49
2021/05/02 05:38:09;;;;;;;5.13;4.63;;;7.60;99.90;;;;;;5061526;28;20273;-50
2021/05/02 05:40:35;;;;;;;5.77;4.90;;;7.60;99.90;;;;;;5075739;28;20217;-51
2021/05/02 05:43:03;;;;;;;4.47;3.97;;;7.70;99.90;;;;;;5067455;28;20282;-46
2021/05/02 05:45:29;;;;;;;4.73;4.10;;;7.70;99.90;;;;;;5055604;28;20543;-42
2021/05/02 05:47:54;;;;;;;4.43;4.03;;;7.70;99.90;;;;;;5054564;28;20191;-43
2021/05/02 05:50:21;;;;;;;4.13;3.73;;;7.80;99.90;;;;;;5055490;28;20236;-46
2021/05/02 05:52:49;;;;;;;3.53;3.23;;;7.90;99.90;;;;;;5055641;28;20203;-46
2021/05/02 05:55:15;;;;;;;3.50;3.20;;;7.90;99.90;;;;;;5062365;28;20178;-53
2021/05/02 05:57:45;;;;;;;3.53;3.20;;;8.30;99.90;;;;;;5075624;28;20198;-46
2021/05/02 06:00:11;;;;;;;3.20;2.90;;;8.00;99.90;;;;;;5064690;28;20195;-56
2021/05/02 06:02:37;;;;;;;3.40;3.10;;;8.00;99.90;;;;;;5055381;28;20190;-49
2021/05/02 06:05:04;;;;;;;4.10;3.53;;;8.00;99.90;;;;;;5063069;28;20182;-54
2021/05/02 06:07:30;;;;;;;3.90;3.50;;;7.90;99.90;;;;;;5073882;28;20201;-46
2021/05/02 06:09:55;;;;;;;4.17;3.30;;;8.00;99.90;;;;;;5068034;28;20605;-50
2021/05/02 06:12:21;;;;;;;4.00;3.60;;;8.10;99.90;;;;;;5053919;28;20206;-46
2021/05/02 06:14:47;;;;;;;4.07;3.67;;;8.10;99.90;;;;;;5055224;28;20274;-48
2021/05/02 06:17:13;;;;;;;3.43;3.13;;;8.10;99.90;;;;;;5053906;28;20234;-56
2021/05/02 06:19:39;;;;;;;4.33;3.50;;;8.00;99.90;;;;;;5055261;28;20179;-46
2021/05/02 06:22:04;;;;;;;3.83;3.43;;;8.00;99.90;;;;;;5054564;28;20171;-46
2021/05/02 06:24:30;;;;;;;3.07;2.87;;;7.90;99.90;;;;;;5055030;28;20181;-50
2021/05/02 06:26:56;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5054718;28;20195;-42
2021/05/02 06:29:22;;;;;;;3.00;2.77;;;7.70;99.90;;;;;;5054751;28;20175;-46
2021/05/02 06:31:48;;;;;;;3.70;2.90;;;7.60;99.90;;;;;;5054357;28;20677;-45
2021/05/02 06:34:13;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5054461;28;20211;-45
2021/05/02 06:36:41;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;5054554;28;20225;-50
2021/05/02 06:39:08;;;;;;;2.87;2.63;;;7.60;99.90;;;;;;5054182;28;20206;-43
2021/05/02 06:41:34;;;;;;;2.87;2.67;;;7.60;99.90;;;;;;5054704;28;20185;-52
2021/05/02 06:44:01;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;5054709;28;20172;-46
2021/05/02 06:46:28;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;5054321;28;20199;-47
2021/05/02 06:48:59;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5054521;28;20195;-48
2021/05/02 06:51:25;;;;;;;2.47;2.27;;;7.50;99.90;;;;;;5054559;28;20179;-49
2021/05/02 06:53:51;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5054604;28;20539;-45
2021/05/02 06:56:16;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5054148;28;20195;-50
2021/05/02 06:58:42;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5054416;28;20198;-45
2021/05/02 07:01:08;;;;;;;2.73;2.50;;;7.00;99.90;;;;;;5054897;28;20233;-45
2021/05/02 07:03:34;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5054655;28;20179;-45
2021/05/02 07:06:01;;;;;;;2.13;1.93;;;6.90;99.90;;;;;;5054378;28;20205;-49
2021/05/02 07:08:26;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5054237;28;20218;-44
2021/05/02 07:10:52;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5053839;28;20175;-45
2021/05/02 07:13:18;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;5054275;28;20229;-45
2021/05/02 07:15:43;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5053885;28;20189;-46
2021/05/02 07:18:09;;;;;;;1.53;1.43;;;7.20;99.90;;;;;;5054480;28;20175;-46
2021/05/02 07:20:34;;;;;;;1.33;1.23;;;7.30;99.90;;;;;;5054319;28;20266;-47
2021/05/02 07:23:00;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5053616;28;20171;-47
2021/05/02 07:25:26;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;5054348;28;20206;-50
2021/05/02 07:27:53;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5054095;28;20190;-46
2021/05/02 07:30:21;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5054174;28;20508;-42
2021/05/02 07:32:47;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5054123;28;20210;-50
2021/05/02 07:35:13;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5054633;28;20163;-47
2021/05/02 07:37:39;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;5053549;28;20199;-48
2021/05/02 07:40:06;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5054109;28;20611;-52
2021/05/02 07:42:32;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5053753;28;20167;-46
2021/05/02 07:44:58;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5054082;28;20179;-46
2021/05/02 07:47:23;;;;;;;1.57;1.33;;;8.20;99.90;;;;;;5053992;28;20277;-43
2021/05/02 07:49:49;;;;;;;1.37;1.37;;;8.20;99.90;;;;;;5054048;28;20175;-46
2021/05/02 07:52:15;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5053234;28;20203;-47
2021/05/02 07:54:41;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5053857;28;20174;-43
2021/05/02 07:57:07;;;;;;;3.33;2.67;;;8.30;99.90;;;;;;5053821;28;20500;-50
2021/05/02 07:59:32;;;;;;;2.23;2.03;;;8.40;99.90;;;;;;5054293;28;20258;-43
2021/05/02 08:01:58;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5055982;28;20171;-47
2021/05/02 08:04:23;;;;;;;3.53;2.73;;;8.60;99.90;;;;;;5058042;28;20250;-50
2021/05/02 08:06:50;;;;;;;1.43;1.30;;;8.50;99.90;;;;;;5057546;28;20203;-42
2021/05/02 08:09:15;;;;;;;1.43;1.33;;;8.50;99.90;;;;;;5057751;28;20512;-49
2021/05/02 08:11:41;;;;;;;1.57;1.47;;;8.50;99.90;;;;;;5039338;28;20186;-50
2021/05/02 08:14:07;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5057542;28;20168;-51
2021/05/02 08:16:33;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5057623;28;20282;-44
2021/05/02 08:19:01;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5058063;28;20175;-51
2021/05/02 08:21:27;;;;;;;1.57;1.47;;;8.50;99.90;;;;;;5057205;28;20170;-46
2021/05/02 08:23:53;;;;;;;1.97;1.77;;;8.40;99.90;;;;;;5057242;28;20175;-45
2021/05/02 08:26:18;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5057999;28;20536;-48
2021/05/02 08:28:44;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5057511;28;20171;-42
2021/05/02 08:31:11;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5057105;28;20175;-51
2021/05/02 08:33:37;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5057693;28;20666;-49
2021/05/02 08:36:03;;;;;;;1.93;1.83;;;8.60;99.90;;;;;;5057021;28;20214;-43
2021/05/02 08:38:28;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5056781;28;20187;-43
2021/05/02 08:40:55;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5056694;28;20175;-46
2021/05/02 08:43:20;;;;;;;1.90;1.60;;;8.80;99.90;;;;;;5057216;28;20184;-43
2021/05/02 08:45:46;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5057146;28;20195;-46
2021/05/02 08:48:12;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5056968;28;20167;-50
2021/05/02 08:50:37;;;;;;;2.20;2.10;;;8.90;99.90;;;;;;5056924;28;20175;-46
2021/05/02 08:53:06;;;;;;;1.87;1.77;;;9.00;99.90;;;;;;5056875;28;20594;-47
2021/05/02 08:55:32;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5056702;28;20171;-45
2021/05/02 08:57:58;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;5057183;28;20175;-53
2021/05/02 09:00:23;;;;;;;2.07;1.97;;;9.50;99.90;;;;;;5057278;28;20178;-45
2021/05/02 09:02:56;;;;;;;2.47;2.27;;;9.40;99.90;;;;;;5056096;28;20535;-46
2021/05/02 09:05:22;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5056459;28;20175;-45
2021/05/02 09:07:48;;;;;;;2.07;1.97;;;9.00;99.90;;;;;;5056360;28;20272;-46
2021/05/02 09:10:17;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5057317;28;20531;-46
2021/05/02 09:12:56;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;5056214;28;20209;-50
2021/05/02 09:15:21;;;;;;;2.33;2.10;;;8.50;99.90;;;;;;5056410;28;20167;-46
2021/05/02 09:18:22;;;;;;;2.27;2.13;;;8.70;99.90;;;;;;5038936;28;20190;-44
2021/05/02 09:20:52;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5056060;28;20316;-46
2021/05/02 09:23:18;;;;;;;2.53;2.33;;;9.20;99.90;;;;;;5056496;28;20185;-49
2021/05/02 09:25:46;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5056134;28;20186;-52
2021/05/02 09:28:11;;;;;;;2.57;2.37;;;9.40;99.90;;;;;;5056412;28;20266;-43
2021/05/02 09:30:37;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;5054466;28;20226;-46
2021/05/02 09:33:03;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;5057264;28;20682;-51
2021/05/02 09:35:32;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;5056073;28;20221;-47
2021/05/02 09:38:27;;;;;;;2.97;2.77;;;9.20;99.90;;;;;;5055330;28;20183;-47
2021/05/02 09:40:56;;;;;;;2.57;2.37;;;9.20;99.90;;;;;;4974564;28;20197;-47
2021/05/02 09:43:28;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;4974854;28;20209;-43
2021/05/02 09:49:12;;;;;;;2.97;2.77;;;9.30;99.90;;;;;;4936583;29;20380;-49
2021/05/02 09:51:53;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;4936085;29;20187;-49
2021/05/02 09:54:20;;;;;;;3.23;2.93;;;9.50;99.90;;;;;;4936759;29;20266;-47
2021/05/02 09:56:51;;;;;;;3.40;3.00;;;9.50;99.90;;;;;;4936454;29;20282;-45
2021/05/02 09:59:28;;;;;;;3.47;2.93;;;9.70;99.90;;;;;;4936156;29;20246;-47
2021/05/02 10:02:11;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;4935970;29;20179;-47
2021/05/02 10:04:43;;;;;;;3.33;3.10;;;10.20;99.90;;;;;;4942933;29;20193;-51
2021/05/02 10:07:10;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;4951243;29;20218;-47
2021/05/02 10:09:37;;;;;;;3.23;3.03;;;10.50;99.90;;;;;;4954428;29;20191;-50
2021/05/02 10:12:07;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;4954378;29;20214;-49
2021/05/02 10:14:36;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;4953227;29;20209;-44
2021/05/02 10:17:02;;;;;;;3.80;3.50;;;10.30;99.90;;;;;;4961139;28;20209;-46
2021/05/02 10:19:31;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;4982389;28;20193;-41
2021/05/02 10:21:57;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;4984717;28;20325;-45
2021/05/02 10:24:23;;;;;;;4.50;4.10;;;9.80;99.90;;;;;;4983132;28;20258;-41
2021/05/02 10:26:53;;;;;;;5.17;4.40;;;9.60;99.90;;;;;;5064925;28;20194;-46
2021/05/02 10:29:27;;;;;;;4.93;4.53;;;9.30;99.90;;;;;;5064481;28;20231;-48
2021/05/02 10:32:05;;;;;;;5.13;4.63;;;9.10;99.90;;;;;;5063368;28;20233;-46
2021/05/02 10:34:35;;;;;;;5.43;4.90;;;9.20;99.90;;;;;;5063328;28;20178;-45
2021/05/02 10:37:23;;;;;;;5.63;4.67;;;9.10;99.90;;;;;;5064150;28;20272;-49
2021/05/02 10:40:03;;;;;;;5.43;4.93;;;9.10;99.90;;;;;;5064929;28;20565;-42
2021/05/02 10:42:46;;;;;;;5.30;4.80;;;9.00;99.90;;;;;;5064931;28;20706;-46
2021/05/02 10:45:30;;;;;;;5.30;4.80;;;9.10;99.90;;;;;;5064361;28;20507;-47
2021/05/02 10:48:00;;;;;;;5.33;4.83;;;9.00;99.90;;;;;;5063924;28;20631;-55
2021/05/02 10:50:34;;;;;;;5.80;5.20;;;9.00;99.90;;;;;;5060189;28;20807;-48
2021/05/02 10:53:01;;;;;;;6.10;5.50;;;9.10;99.90;;;;;;5054716;28;20201;-46
2021/05/02 10:55:46;;;;;;;5.93;5.33;;;9.20;99.90;;;;;;5054130;28;20701;-53
2021/05/02 10:58:26;;;;;;;5.90;5.30;;;9.20;99.90;;;;;;5052382;28;20175;-44
2021/05/02 11:00:56;;;;;;;5.47;4.97;;;9.00;99.90;;;;;;5055018;28;20520;-50
2021/05/02 11:03:39;;;;;;;5.73;5.23;;;9.00;99.90;;;;;;5055140;28;20225;-44
2021/05/02 11:06:10;;;;;;;5.43;4.93;;;8.90;99.90;;;;;;5054635;28;20285;-50
2021/05/02 11:08:58;;;;;;;5.30;4.80;;;8.90;99.90;;;;;;5054456;28;20268;-45
2021/05/02 11:11:30;;;;;;;5.87;5.27;;;8.90;99.90;;;;;;5054123;28;20202;-49
2021/05/02 11:16:38;;;;;;;6.33;5.73;;;8.80;99.90;;;;;;5054469;28;20202;-49
2021/05/02 11:19:06;;;;;;;5.93;5.33;;;8.70;99.90;;;;;;5055203;28;20634;-43
2021/05/02 11:21:50;;;;;;;6.37;5.77;;;8.60;99.90;;;;;;5054079;28;20163;-42
2021/05/02 11:24:16;;;;;;;6.60;6.00;;;8.60;99.90;;;;;;5055961;28;20764;-47
2021/05/02 11:29:32;;;;;;;6.13;5.53;;;8.50;99.90;;;;;;5070310;28;20232;-43
2021/05/02 11:31:57;;;;;;;6.20;5.60;;;8.60;99.90;;;;;;5074052;28;20176;-49
2021/05/02 11:34:23;;;;;;;5.90;5.27;;;8.70;99.90;;;;;;5074221;28;20162;-47
2021/05/02 11:36:49;;;;;;;5.67;5.17;;;8.60;99.90;;;;;;5076542;28;20190;-43
2021/05/02 11:39:29;;;;;;;5.60;5.00;;;8.70;99.90;;;;;;5078279;28;20642;-45
2021/05/02 11:42:09;;;;;;;5.63;5.10;;;8.70;99.90;;;;;;5077906;28;20173;-44
2021/05/02 11:44:36;;;;;;;5.60;5.07;;;8.60;99.90;;;;;;5061360;28;20637;-43
2021/05/02 11:47:12;;;;;;;5.93;5.33;;;8.70;99.90;;;;;;5095429;28;20230;-48
2021/05/02 11:49:41;;;;;;;6.70;5.93;;;8.60;99.90;;;;;;5079174;28;20189;-45
2021/05/02 11:52:07;;;;;;;6.40;5.80;;;8.50;99.90;;;;;;5084079;28;20251;-48
2021/05/02 11:54:33;;;;;;;6.67;6.07;;;8.60;99.90;;;;;;5092618;28;20261;-49
2021/05/02 11:56:59;;;;;;;7.07;6.37;;;8.60;99.90;;;;;;5081352;28;20273;-46
2021/05/02 11:59:25;;;;;;;7.53;6.70;;;8.60;99.90;;;;;;5092212;28;21408;-41
2021/05/02 12:01:51;;;;;;;7.10;6.40;;;8.60;99.90;;;;;;5079981;28;20175;-44
2021/05/02 12:04:22;;;;;;;6.93;6.33;;;8.60;99.90;;;;;;5092285;28;20179;-46
2021/05/02 12:07:00;;;;;;;7.53;6.80;;;8.80;99.90;;;;;;5095413;28;20190;-45
2021/05/02 12:09:29;;;;;;;8.70;7.80;;;8.90;99.90;;;;;;5083902;28;20537;-41
2021/05/02 12:12:00;;;;;;;8.70;7.87;;;8.70;99.90;;;;;;5089469;28;20174;-45
2021/05/02 12:14:29;;;;;;;8.67;7.87;;;8.60;99.90;;;;;;5092145;28;20676;-44
2021/05/02 12:16:57;;;;;;;9.07;8.20;;;8.50;99.90;;;;;;5079179;28;20277;-49
2021/05/02 12:19:23;;;;;;;10.27;9.27;;;8.50;99.90;;;;;;5077064;28;20178;-52
2021/05/02 12:21:50;;;;;;;9.77;8.87;;;8.40;99.90;;;;;;5093066;28;20204;-50
2021/05/02 12:24:30;;;;;;;14.37;11.93;;;8.50;99.90;;;;;;5082196;28;20177;-41
2021/05/02 12:27:01;;;;;;;10.30;9.27;;;8.70;99.90;;;;;;5082111;28;20522;-42
2021/05/02 12:29:33;;;;;;;10.63;9.53;;;8.80;99.90;;;;;;5080685;28;20304;-41
2021/05/02 12:32:06;;;;;;;13.10;11.73;;;8.70;99.90;;;;;;5089606;28;20568;-45
2021/05/02 12:34:37;;;;;;;11.00;9.83;;;8.60;99.90;;;;;;5084161;28;20193;-45
2021/05/02 12:37:33;;;;;;;10.97;9.83;;;8.60;99.90;;;;;;5080385;28;20196;-49
2021/05/02 12:40:06;;;;;;;11.97;10.77;;;8.40;99.90;;;;;;5081186;28;20186;-45
2021/05/02 12:42:33;;;;;;;12.30;10.40;;;8.40;99.90;;;;;;5081609;28;20182;-46
2021/05/02 12:45:00;;;;;;;11.60;10.50;;;8.40;99.90;;;;;;5073187;28;20186;-46
2021/05/02 12:47:30;;;;;;;11.90;10.70;;;8.50;99.90;;;;;;5087189;28;20201;-49
2021/05/02 12:50:06;;;;;;;12.47;11.27;;;8.40;99.90;;;;;;5083296;28;20196;-45
2021/05/02 12:52:40;;;;;;;11.47;10.30;;;8.50;99.90;;;;;;5094280;28;20205;-43
2021/05/02 12:55:27;;;;;;;11.63;10.53;;;8.50;99.90;;;;;;5076301;28;20251;-42
2021/05/02 12:57:58;;;;;;;11.37;10.27;;;8.60;99.90;;;;;;5065510;28;20507;-44
2021/05/02 13:00:30;;;;;;;11.83;10.63;;;8.60;99.90;;;;;;5058503;28;20639;-44
2021/05/02 13:02:56;;;;;;;10.77;9.77;;;8.60;99.90;;;;;;5057332;28;20209;-47
2021/05/02 13:05:22;;;;;;;10.73;9.70;;;8.60;99.90;;;;;;5057505;28;20183;-47
2021/05/02 13:07:50;;;;;;;11.07;9.97;;;8.50;99.90;;;;;;5056877;28;20678;-42