Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:43;;;;;;;5.90;4.17;;;;;;;-2.53;70.45;99694.91;1731210;80;21417;-59
2021/03/06 00:03:10;;;;;;;11.35;4.85;;;;;;;-2.57;70.45;99698.61;1741873;80;20949;-58
2021/03/06 00:05:38;;;;;;;10.72;6.85;;;;;;;-2.60;70.54;99701.38;1744901;80;20995;-58
2021/03/06 00:08:07;;;;;;;10.88;6.87;;;;;;;-2.63;70.61;99702.00;1743853;80;21012;-59
2021/03/06 00:10:35;;;;;;;16.75;5.92;;;;;;;-2.66;70.86;99708.21;1743775;81;21378;-59
2021/03/06 00:13:02;;;;;;;11.20;5.03;;;;;;;-2.67;70.97;99707.00;1746049;80;20937;-58
2021/03/06 00:15:30;;;;;;;8.33;4.53;;;;;;;-2.69;71.08;99711.46;1737760;80;20935;-59
2021/03/06 00:17:57;;;;;;;6.00;3.67;;;;;;;-2.71;71.15;99711.52;1775539;78;21001;-58
2021/03/06 00:20:25;;;;;;;6.90;3.62;;;;;;;-2.75;71.36;99708.72;1795556;78;21179;-58
2021/03/06 00:22:53;;;;;;;5.10;3.37;;;;;;;-2.77;71.58;99709.27;1794950;78;21382;-59
2021/03/06 00:25:21;;;;;;;5.47;3.55;;;;;;;-2.79;71.78;99710.27;1776325;78;21107;-58
2021/03/06 00:27:48;;;;;;;4.42;3.10;;;;;;;-2.81;71.74;99706.88;1785339;78;20946;-59
2021/03/06 00:30:18;;;;;;;4.20;3.00;;;;;;;-2.82;71.90;99701.31;1773190;79;21559;-57
2021/03/06 00:32:45;;;;;;;7.00;2.37;;;;;;;-2.83;71.96;99701.77;1784224;78;21173;-57
2021/03/06 00:35:14;;;;;;;4.80;3.00;;;;;;;-2.85;71.93;99708.83;1737763;81;21210;-59
2021/03/06 00:37:41;;;;;;;4.85;2.92;;;;;;;-2.86;72.09;99709.73;1782182;78;20938;-57
2021/03/06 00:40:10;;;;;;;4.28;2.58;;;;;;;-2.88;72.30;99710.74;1773245;78;21025;-57
2021/03/06 00:42:38;;;;;;;5.15;3.30;;;;;;;-2.89;72.42;99711.20;1773190;78;21132;-58
2021/03/06 00:45:07;;;;;;;4.30;2.95;;;;;;;-2.89;72.43;99704.69;1789915;78;21140;-58
2021/03/06 00:47:35;;;;;;;6.37;3.25;;;;;;;-2.88;72.48;99710.74;1789815;78;21335;-58
2021/03/06 00:50:13;;;;;;;5.83;3.30;;;;;;;-2.91;72.65;99703.09;1773380;78;21105;-58
2021/03/06 00:52:40;;;;;;;5.47;3.15;;;;;;;-2.94;72.48;99709.75;1773440;78;21037;-59
2021/03/06 00:55:11;;;;;;;4.65;3.22;;;;;;;-2.98;72.48;99710.39;1773500;79;21097;-59
2021/03/06 00:57:39;;;;;;;6.17;3.60;;;;;;;-3.02;72.44;99712.76;1790990;78;21101;-57
2021/03/06 01:00:12;;;;;;;4.97;3.50;;;;;;;-3.06;72.52;99713.01;1806944;78;21192;-57
2021/03/06 01:02:40;;;;;;;5.97;4.12;;;;;;;-3.11;72.65;99711.95;1802912;78;21077;-58
2021/03/06 01:05:09;;;;;;;7.87;3.67;;;;;;;-3.13;72.79;99708.59;1789727;77;21129;-58
2021/03/06 01:07:37;;;;;;;4.37;3.08;;;;;;;-3.14;72.88;99717.31;1769093;78;21117;-58
2021/03/06 01:10:13;;;;;;;4.85;3.35;;;;;;;-3.17;72.86;99715.71;1773391;78;21610;-57
2021/03/06 01:12:40;;;;;;;5.78;3.47;;;;;;;-3.15;72.80;99711.72;1777133;78;21187;-58
2021/03/06 01:15:09;;;;;;;5.83;3.67;;;;;;;-3.18;72.75;99711.41;1802720;77;21152;-58
2021/03/06 01:17:36;;;;;;;5.70;3.72;;;;;;;-3.17;72.71;99710.95;1787611;77;21124;-58
2021/03/06 01:20:06;;;;;;;5.80;3.67;;;;;;;-3.16;72.68;99707.45;1723044;80;21003;-58
2021/03/06 01:22:34;;;;;;;9.03;5.10;;;;;;;-3.17;72.63;99713.11;1749422;80;20943;-58
2021/03/06 01:25:01;;;;;;;6.03;3.85;;;;;;;-3.16;72.68;99713.95;1750306;79;21392;-58
2021/03/06 01:27:29;;;;;;;7.15;3.80;;;;;;;-3.19;72.67;99718.02;1781337;79;21041;-57
2021/03/06 01:29:56;;;;;;;6.47;4.10;;;;;;;-3.21;72.76;99720.67;1802469;77;20941;-57
2021/03/06 01:32:24;;;;;;;5.60;3.70;;;;;;;-3.25;72.76;99718.31;1748845;80;21055;-57
2021/03/06 01:34:53;;;;;;;6.28;4.10;;;;;;;-3.24;73.00;99723.91;1749420;79;20959;-57
2021/03/06 01:37:20;;;;;;;9.23;4.12;;;;;;;-3.24;73.23;99720.86;1754941;80;21392;-58
2021/03/06 01:39:47;;;;;;;6.30;4.12;;;;;;;-3.26;73.46;99722.67;1844486;77;21009;-58
2021/03/06 01:42:17;;;;;;;6.62;3.77;;;;;;;-3.28;73.49;99724.97;1747473;80;21055;-58
2021/03/06 01:44:44;;;;;;;6.78;4.03;;;;;;;-3.34;73.56;99731.81;1765576;79;21069;-57
2021/03/06 01:47:12;;;;;;;9.43;4.42;;;;;;;-3.34;73.56;99731.81;1804166;77;21116;-58
2021/03/06 01:49:39;;;;;;;12.13;4.50;;;;;;;-3.33;73.69;99732.17;1766212;80;21270;-58
2021/03/06 01:52:07;;;;;;;9.38;5.22;;;;;;;-3.39;73.76;99738.52;1768548;79;21149;-57
2021/03/06 01:54:35;;;;;;;9.55;5.65;;;;;;;-3.39;73.76;99738.52;1788809;79;20920;-58
2021/03/06 01:57:02;;;;;;;9.73;5.70;;;;;;;-3.40;73.87;99739.91;1803412;77;20982;-57
2021/03/06 01:59:30;;;;;;;9.00;5.05;;;;;;;-3.40;73.88;99740.76;1786251;77;21190;-56
2021/03/06 02:01:58;;;;;;;8.53;5.80;;;;;;;-3.44;73.78;99738.39;1801209;79;21356;-58
2021/03/06 02:04:27;;;;;;;13.83;6.35;;;;;;;-3.48;73.86;99744.65;1794605;78;21113;-57
2021/03/06 02:06:54;;;;;;;13.40;7.00;;;;;;;-3.53;73.99;99745.34;1831013;77;21522;-60
2021/03/06 02:09:22;;;;;;;10.63;7.30;;;;;;;-3.58;74.19;99748.17;1795702;77;21088;-58
2021/03/06 02:12:37;;;;;;;11.45;7.17;;;;;;;-3.62;74.35;99756.21;1813785;79;21041;-60
2021/03/06 02:15:34;;;;;;;14.58;7.83;;;;;;;-3.63;74.46;99753.22;1805306;77;21361;-57
2021/03/06 02:18:22;;;;;;;10.10;7.55;;;;;;;-3.64;74.64;99748.92;1804883;78;21168;-56
2021/03/06 02:21:14;;;;;;;12.73;7.47;;;;;;;-3.64;74.75;99748.47;1802418;78;20970;-58
2021/03/06 02:24:23;;;;;;;13.55;6.20;;;;;;;-3.63;74.78;99755.81;1772956;78;21045;-58
2021/03/06 02:27:07;;;;;;;11.03;6.42;;;;;;;-3.65;74.75;99758.47;1792177;78;21097;-59
2021/03/06 02:29:38;;;;;;;9.50;5.50;;;;;;;-3.65;74.75;99761.08;1792266;79;21362;-59
2021/03/06 02:32:25;;;;;;;10.98;6.08;;;;;;;-3.67;74.79;99763.37;1791005;79;21025;-58
2021/03/06 02:35:10;;;;;;;11.85;6.22;;;;;;;-3.67;74.83;99772.47;1790720;79;20930;-59
2021/03/06 02:37:48;;;;;;;7.75;5.70;;;;;;;-3.70;74.86;99772.64;1794573;77;21141;-59
2021/03/06 02:40:16;;;;;;;10.35;5.87;;;;;;;-3.73;74.95;99772.78;1791086;77;21587;-57
2021/03/06 02:42:44;;;;;;;10.43;6.62;;;;;;;-3.76;75.22;99779.83;1735027;80;21380;-57
2021/03/06 02:45:12;;;;;;;10.55;5.90;;;;;;;-3.77;75.32;99776.83;1756063;79;21150;-58
2021/03/06 02:47:40;;;;;;;10.70;5.58;;;;;;;-3.75;75.44;99776.29;1797928;79;21101;-57
2021/03/06 02:50:11;;;;;;;10.43;6.42;;;;;;;-3.74;75.50;99778.44;1785479;77;20989;-57
2021/03/06 02:52:39;;;;;;;9.50;5.08;;;;;;;-3.73;75.53;99781.88;1826067;78;21132;-57
2021/03/06 02:55:08;;;;;;;10.63;6.45;;;;;;;-3.76;75.50;99777.67;1823511;78;21373;-58
2021/03/06 02:58:04;;;;;;;12.20;6.10;;;;;;;-3.78;75.56;99789.43;1805064;78;21033;-58
2021/03/06 03:00:45;;;;;;;9.25;5.42;;;;;;;-3.79;75.67;99795.56;1817946;78;21148;-59
2021/03/06 03:03:28;;;;;;;10.30;5.33;;;;;;;-3.78;75.74;99799.02;1818383;77;21057;-58
2021/03/06 03:06:27;;;;;;;10.80;6.05;;;;;;;-3.82;75.83;99791.80;1805534;78;21227;-58
2021/03/06 03:09:03;;;;;;;10.55;5.55;;;;;;;-3.85;75.90;99798.90;1734193;81;21449;-59
2021/03/06 03:11:35;;;;;;;8.10;4.95;;;;;;;-3.89;75.92;99800.82;1739265;81;21628;-59
2021/03/06 03:14:02;;;;;;;10.35;5.10;;;;;;;-3.91;76.09;99803.92;1758266;80;21634;-59
2021/03/06 03:16:45;;;;;;;11.05;5.65;;;;;;;-3.91;76.23;99805.70;1785743;79;21140;-60
2021/03/06 03:19:17;;;;;;;9.43;4.90;;;;;;;-3.93;76.31;99807.06;1757832;79;21176;-59
2021/03/06 03:21:48;;;;;;;13.80;5.25;;;;;;;-3.94;76.44;99812.34;1736327;80;21214;-57
2021/03/06 03:24:17;;;;;;;8.95;5.25;;;;;;;-3.95;76.53;99805.45;1757563;78;21137;-57
2021/03/06 03:26:47;;;;;;;10.32;5.87;;;;;;;-3.95;76.68;99815.84;1735522;80;21572;-58
2021/03/06 03:29:15;;;;;;;14.78;7.17;;;;;;;-3.95;76.80;99815.84;1725781;81;21123;-59
2021/03/06 03:31:46;;;;;;;11.88;7.35;;;;;;;-3.97;76.85;99817.23;1768791;79;21180;-57
2021/03/06 03:34:13;;;;;;;16.80;8.05;;;;;;;-3.98;76.96;99812.09;1731725;81;21483;-57
2021/03/06 03:36:41;;;;;;;17.70;8.03;;;;;;;-3.99;77.12;99816.92;1760666;78;20933;-59
2021/03/06 03:39:09;;;;;;;15.50;7.75;;;;;;;-4.01;77.17;99818.27;1732840;81;21026;-59
2021/03/06 03:41:36;;;;;;;15.72;7.42;;;;;;;-4.04;77.20;99814.51;1769132;80;21162;-58
2021/03/06 03:44:05;;;;;;;13.70;7.72;;;;;;;-4.08;77.37;99816.88;1757395;80;21057;-59
2021/03/06 03:46:34;;;;;;;14.07;7.08;;;;;;;-4.11;77.54;99815.72;1797304;78;22204;-57
2021/03/06 03:49:03;;;;;;;16.10;7.28;;;;;;;-4.10;77.69;99826.51;1769559;78;21520;-57
2021/03/06 03:51:32;;;;;;;15.25;7.45;;;;;;;-4.11;77.81;99830.45;1783935;79;20947;-57
2021/03/06 03:54:00;;;;;;;14.03;7.15;;;;;;;-4.11;77.96;99826.11;1761984;79;21025;-57
2021/03/06 03:56:27;;;;;;;15.72;7.08;;;;;;;-4.08;78.05;99831.63;1766185;78;21222;-58
2021/03/06 03:58:55;;;;;;;14.43;7.78;;;;;;;-4.09;78.08;99827.36;1757612;78;22673;-57
2021/03/06 04:01:23;;;;;;;17.17;7.90;;;;;;;-4.10;78.17;99835.61;1725831;81;21097;-57
2021/03/06 04:03:50;;;;;;;17.27;8.58;;;;;;;-4.12;78.25;99828.80;1759979;78;21111;-58
2021/03/06 04:06:18;;;;;;;14.15;7.20;;;;;;;-4.12;78.35;99827.01;1798616;78;21133;-58
2021/03/06 04:08:46;;;;;;;18.07;7.90;;;;;;;-4.12;78.39;99830.91;1783045;80;21049;-59
2021/03/06 04:11:14;;;;;;;16.25;7.85;;;;;;;-4.13;78.37;99834.44;1774578;78;21357;-58
2021/03/06 04:13:42;;;;;;;15.95;8.35;;;;;;;-4.15;78.35;99834.97;1757445;80;21204;-59
2021/03/06 04:16:10;;;;;;;18.92;7.35;;;;;;;-4.16;78.41;99833.73;1765188;79;21039;-59
2021/03/06 04:18:37;;;;;;;14.58;6.97;;;;;;;-4.17;78.49;99833.36;1750101;80;21163;-58
2021/03/06 04:21:05;;;;;;;17.90;7.42;;;;;;;-4.16;78.56;99842.38;1772601;78;21209;-58
2021/03/06 04:23:32;;;;;;;9.58;5.92;;;;;;;-4.16;78.60;99840.22;1776236;79;21363;-59
2021/03/06 04:26:00;;;;;;;12.68;6.70;;;;;;;-4.16;78.73;99840.22;1778187;78;21658;-56
2021/03/06 04:28:27;;;;;;;13.05;6.75;;;;;;;-4.17;78.75;99840.67;1733358;81;21162;-59
2021/03/06 04:30:55;;;;;;;10.80;5.78;;;;;;;-4.18;78.79;99845.95;1757883;78;21116;-59
2021/03/06 04:33:22;;;;;;;10.48;4.75;;;;;;;-4.20;78.89;99839.98;1757525;78;21135;-59
2021/03/06 04:35:52;;;;;;;8.10;5.00;;;;;;;-4.24;78.97;99835.83;1737446;80;21387;-57
2021/03/06 04:38:19;;;;;;;6.25;4.30;;;;;;;-4.25;79.20;99836.76;1794791;78;20959;-57
2021/03/06 04:40:47;;;;;;;8.55;4.95;;;;;;;-4.27;79.35;99842.00;1757972;80;20996;-58
2021/03/06 04:43:15;;;;;;;7.85;5.08;;;;;;;-4.28;79.48;99848.58;1773666;79;20979;-57
2021/03/06 04:45:42;;;;;;;9.20;5.37;;;;;;;-4.29;79.56;99848.18;1779556;79;21081;-58
2021/03/06 04:48:10;;;;;;;5.00;3.50;;;;;;;-4.28;79.69;99848.13;1767811;80;21448;-58
2021/03/06 04:50:39;;;;;;;7.15;4.55;;;;;;;-4.26;79.81;99849.34;1757547;79;21149;-58
2021/03/06 04:53:07;;;;;;;6.20;4.20;;;;;;;-4.23;79.93;99847.92;1757667;78;20981;-58
2021/03/06 04:55:34;;;;;;;7.37;4.95;;;;;;;-4.23;79.97;99848.77;1726981;80;21084;-58
2021/03/06 04:58:02;;;;;;;6.87;4.47;;;;;;;-4.16;80.10;99851.91;1767633;80;21085;-58
2021/03/06 05:00:31;;;;;;;7.47;4.20;;;;;;;-4.05;80.30;99848.37;1728182;81;21371;-59
2021/03/06 05:02:59;;;;;;;6.30;4.08;;;;;;;-3.89;80.44;99857.16;1739330;80;21138;-59
2021/03/06 05:05:27;;;;;;;6.42;4.28;;;;;;;-3.71;80.48;99851.09;1767852;79;20986;-58
2021/03/06 05:07:55;;;;;;;5.15;3.92;;;;;;;-3.45;80.51;99857.66;1787209;78;21041;-58
2021/03/06 05:10:24;;;;;;;8.50;4.97;;;;;;;-3.21;80.33;99808.34;1736967;80;21097;-59
2021/03/06 05:12:52;;;;;;;9.50;5.78;;;;;;;-2.97;79.82;99847.91;1756793;81;21198;-60
2021/03/06 05:15:20;;;;;;;17.27;8.05;;;;;;;-2.70;79.83;99856.46;1756843;80;21155;-58
2021/03/06 05:17:48;;;;;;;10.20;7.03;;;;;;;-2.46;79.37;99856.11;1741503;80;21166;-57
2021/03/06 05:20:15;;;;;;;15.40;9.58;;;;;;;-2.18;79.10;99853.73;1755569;80;21161;-58
2021/03/06 05:22:43;;;;;;;13.13;7.65;;;;;;;-1.85;78.52;99845.39;1759818;80;21483;-60
2021/03/06 05:25:11;;;;;;;10.40;7.15;;;;;;;-1.47;78.23;99852.42;1726159;82;21197;-58
2021/03/06 05:27:38;;;;;;;11.22;7.28;;;;;;;-1.02;77.68;99854.19;1752622;79;21172;-58
2021/03/06 05:30:09;;;;;;;9.25;6.03;;;;;;;-0.59;77.26;99854.64;1725205;82;21156;-60
2021/03/06 05:32:37;;;;;;;9.03;5.70;;;;;;;-0.10;75.91;99852.05;1747761;79;21549;-60
2021/03/06 05:35:06;;;;;;;7.33;5.05;;;;;;;0.42;74.82;99855.32;1750934;79;20959;-58
2021/03/06 05:37:33;;;;;;;6.37;4.37;;;;;;;0.95;72.76;99851.39;1760767;80;22283;-58
2021/03/06 05:40:01;;;;;;;11.60;6.60;;;;;;;1.37;70.61;99845.55;1741599;81;21208;-57
2021/03/06 05:42:28;;;;;;;20.15;10.30;;;;;;;1.71;69.14;99843.61;1778120;80;21121;-61
2021/03/06 05:44:56;;;;;;;29.95;15.32;;;;;;;2.07;67.72;99851.55;1759683;80;21148;-58
2021/03/06 05:47:25;;;;;;;14.90;9.58;;;;;;;2.33;65.69;99845.75;1747680;80;21133;-58
2021/03/06 05:49:54;;;;;;;12.82;8.60;;;;;;;2.57;64.95;99845.31;1747826;80;21115;-60
2021/03/06 05:52:21;;;;;;;10.18;6.45;;;;;;;2.82;63.76;99848.29;1743022;80;20970;-59
2021/03/06 05:54:49;;;;;;;11.03;7.72;;;;;;;3.05;62.98;99839.57;1731767;80;21108;-58
2021/03/06 05:57:17;;;;;;;13.95;10.72;;;;;;;3.29;61.88;99849.55;1768590;80;21127;-60
2021/03/06 05:59:45;;;;;;;16.55;11.28;;;;;;;3.52;61.15;99853.90;1745203;81;21155;-60
2021/03/06 06:02:15;;;;;;;21.27;15.28;;;;;;;3.74;60.14;99853.95;1749955;80;21386;-59
2021/03/06 06:04:44;;;;;;;13.85;10.95;;;;;;;3.90;59.73;99856.23;1740496;82;21520;-60
2021/03/06 06:07:11;;;;;;;13.38;10.08;;;;;;;4.27;59.41;99852.88;1804031;77;20902;-59
2021/03/06 06:09:39;;;;;;;13.35;10.45;;;;;;;4.62;58.27;99854.83;1809172;79;21013;-61
2021/03/06 06:12:08;;;;;;;17.82;12.18;;;;;;;4.79;57.73;99863.55;1812499;79;21199;-65
2021/03/06 06:14:39;;;;;;;17.37;12.88;;;;;;;4.94;57.05;99859.66;1739235;80;21023;-60
2021/03/06 06:17:08;;;;;;;15.40;10.93;;;;;;;5.03;56.64;99863.82;1747300;81;21180;-63
2021/03/06 06:19:36;;;;;;;19.02;12.82;;;;;;;4.88;55.95;99869.38;1806008;77;22142;-61
2021/03/06 06:22:23;;;;;;;15.98;10.25;;;;;;;4.45;55.81;99875.59;1740928;81;20940;-61
2021/03/06 06:24:52;;;;;;;15.53;9.38;;;;;;;3.88;56.42;99879.21;1784099;78;21112;-60
2021/03/06 06:27:29;;;;;;;14.20;9.15;;;;;;;3.37;57.78;99897.62;1781999;77;23609;-60
2021/03/06 06:29:58;;;;;;;16.40;9.28;;;;;;;3.07;59.00;99901.59;1785059;77;21164;-63
2021/03/06 06:32:29;;;;;;;16.30;8.08;;;;;;;2.91;59.67;99906.29;1783980;78;21130;-60
2021/03/06 06:35:08;;;;;;;11.45;7.10;;;;;;;2.77;60.33;99902.50;1778973;79;21096;-58
2021/03/06 06:37:35;;;;;;;13.00;6.17;;;;;;;2.65;60.64;99910.42;1775417;79;21108;-58
2021/03/06 06:40:23;;;;;;;9.10;5.67;;;;;;;2.65;61.74;99918.31;1786550;79;21186;-60
2021/03/06 06:42:51;;;;;;;8.70;5.65;;;;;;;2.81;61.79;99922.36;1797732;79;21134;-62
2021/03/06 06:45:18;;;;;;;8.83;6.28;;;;;;;2.97;61.56;99926.03;1791124;79;21139;-60
2021/03/06 06:47:48;;;;;;;7.12;5.78;;;;;;;2.98;61.28;99924.59;1791808;79;21171;-61
2021/03/06 06:50:32;;;;;;;15.78;9.20;;;;;;;2.98;61.42;99926.38;1792745;79;21143;-60
2021/03/06 06:53:00;;;;;;;16.27;7.25;;;;;;;3.03;61.62;99933.45;1795219;79;21368;-61
2021/03/06 06:55:39;;;;;;;9.28;6.28;;;;;;;3.05;61.21;99938.95;1791176;79;21009;-60
2021/03/06 06:58:06;;;;;;;6.80;5.33;;;;;;;2.84;61.04;99942.33;1792401;79;21784;-64
2021/03/06 07:00:35;;;;;;;7.78;5.15;;;;;;;2.64;61.48;99942.89;1782723;79;21009;-62
2021/03/06 07:03:04;;;;;;;8.28;4.90;;;;;;;2.53;61.75;99947.59;1794344;79;21523;-64
2021/03/06 07:05:37;;;;;;;8.53;5.22;;;;;;;2.57;62.27;99949.53;1792238;79;21360;-67
2021/03/06 07:08:25;;;;;;;5.70;4.22;;;;;;;2.93;62.09;99947.75;1792678;79;21092;-67
2021/03/06 07:10:53;;;;;;;9.00;5.03;;;;;;;3.42;60.79;99941.51;1792488;79;21089;-61
2021/03/06 07:13:21;;;;;;;7.03;4.75;;;;;;;3.56;59.42;99942.17;1796106;79;21590;-64
2021/03/06 07:15:53;;;;;;;8.00;5.53;;;;;;;3.66;59.15;99941.00;1775956;79;21096;-60
2021/03/06 07:18:22;;;;;;;9.13;4.95;;;;;;;3.79;59.45;99937.80;1775535;79;21238;-59
2021/03/06 07:20:51;;;;;;;10.28;5.33;;;;;;;4.02;59.45;99942.62;1783104;79;20973;-62
2021/03/06 07:23:24;;;;;;;9.28;5.50;;;;;;;4.19;58.77;99943.48;1789949;79;21120;-61
2021/03/06 07:25:56;;;;;;;5.62;4.12;;;;;;;4.19;58.13;99946.13;1798573;79;21040;-62
2021/03/06 07:28:24;;;;;;;4.92;4.08;;;;;;;4.20;58.09;99947.31;1796825;79;21081;-60
2021/03/06 07:30:52;;;;;;;5.85;4.60;;;;;;;4.30;58.22;99941.69;1798706;78;21180;-60
2021/03/06 07:33:19;;;;;;;4.83;4.05;;;;;;;4.74;58.28;99939.52;1776101;79;21215;-62
2021/03/06 07:35:48;;;;;;;6.70;4.95;;;;;;;5.21;57.45;99939.64;1798768;79;21550;-61
2021/03/06 07:38:19;;;;;;;6.37;4.35;;;;;;;5.45;56.16;99938.08;1795563;79;21187;-61
2021/03/06 07:40:57;;;;;;;4.55;3.80;;;;;;;5.67;55.56;99939.30;1803086;79;21164;-64
2021/03/06 07:43:37;;;;;;;8.45;3.95;;;;;;;5.79;54.98;99943.55;1795437;79;21395;-59
2021/03/06 07:46:04;;;;;;;6.97;4.62;;;;;;;5.78;54.87;99932.66;1782526;79;21061;-59
2021/03/06 07:48:37;;;;;;;6.50;4.40;;;;;;;5.66;54.95;99935.48;1781834;79;21099;-60
2021/03/06 07:51:05;;;;;;;7.33;5.15;;;;;;;5.60;55.10;99940.28;1786379;79;21613;-62
2021/03/06 07:53:32;;;;;;;5.58;4.37;;;;;;;5.42;55.00;99944.45;1787945;79;21103;-62
2021/03/06 07:56:07;;;;;;;7.80;4.62;;;;;;;5.14;55.13;99944.20;1783910;79;21369;-61
2021/03/06 07:58:51;;;;;;;6.72;4.75;;;;;;;4.89;55.78;99944.88;1784996;79;21207;-61
2021/03/06 08:01:30;;;;;;;9.03;6.37;;;;;;;4.82;56.58;99943.67;1789671;79;20981;-61
2021/03/06 08:04:01;;;;;;;8.98;6.03;;;;;;;4.90;56.75;99947.85;1788610;79;21111;-59
2021/03/06 08:06:33;;;;;;;8.15;5.33;;;;;;;4.82;56.52;99950.77;1791212;79;21583;-58
2021/03/06 08:09:09;;;;;;;7.03;5.67;;;;;;;4.70;56.58;99947.30;1787037;79;40048;-60
2021/03/06 08:11:43;;;;;;;6.72;5.75;;;;;;;4.49;56.42;99958.21;1788740;79;21008;-60
2021/03/06 08:17:33;;;;;;;6.87;5.92;;;;;;;3.92;57.84;99970.13;1833787;77;22853;-60
2021/03/06 08:20:02;;;;;;;7.45;6.15;;;;;;;3.78;58.46;99965.56;1810572;78;20976;-61
2021/03/06 08:22:32;;;;;;;6.50;5.72;;;;;;;3.68;58.76;99968.88;1800114;79;22125;-62
2021/03/06 08:25:20;;;;;;;8.23;6.78;;;;;;;3.54;58.88;99969.55;1808259;79;20930;-60
2021/03/06 08:28:09;;;;;;;6.10;5.53;;;;;;;3.40;59.39;99975.83;1803645;78;21021;-61
2021/03/06 08:30:36;;;;;;;8.05;5.87;;;;;;;3.32;59.72;99976.86;1802695;79;21176;-61
2021/03/06 08:33:16;;;;;;;6.58;5.45;;;;;;;3.24;59.92;99973.95;1801181;79;21199;-63
2021/03/06 08:35:44;;;;;;;6.45;5.70;;;;;;;3.17;60.04;99980.63;1798327;79;21377;-62
2021/03/06 08:38:29;;;;;;;6.67;4.90;;;;;;;3.08;60.17;99983.43;1756367;80;21027;-60
2021/03/06 08:40:59;;;;;;;5.83;4.50;;;;;;;2.94;60.59;99988.02;1768148;80;21096;-60
2021/03/06 08:43:27;;;;;;;11.45;6.17;;;;;;;2.86;61.08;99978.52;1764389;81;21171;-60
2021/03/06 08:45:54;;;;;;;9.38;6.37;;;;;;;2.79;61.08;99982.55;1759140;81;21126;-62
2021/03/06 08:48:22;;;;;;;7.22;5.75;;;;;;;2.55;61.34;99992.99;1765934;81;21364;-61
2021/03/06 08:50:50;;;;;;;8.08;6.00;;;;;;;2.36;61.89;99991.27;1774564;80;21065;-63
2021/03/06 08:53:19;;;;;;;6.85;6.10;;;;;;;2.23;62.49;99995.69;1741404;82;21053;-62
2021/03/06 08:55:49;;;;;;;10.20;6.15;;;;;;;2.14;63.82;100001.58;1748871;80;21147;-68
2021/03/06 08:58:18;;;;;;;7.00;6.15;;;;;;;2.07;64.26;100002.45;1746983;82;21551;-60
2021/03/06 09:00:53;;;;;;;7.87;6.00;;;;;;;1.99;64.26;100006.53;1740554;80;21401;-63
2021/03/06 09:03:24;;;;;;;12.58;7.20;;;;;;;1.91;64.73;100014.08;1762383;80;21191;-61
2021/03/06 09:05:56;;;;;;;6.22;4.90;;;;;;;1.74;64.70;100022.63;1773739;80;21053;-57
2021/03/06 09:08:26;;;;;;;5.58;4.55;;;;;;;1.51;65.02;100023.27;1745530;82;21664;-63
2021/03/06 09:10:58;;;;;;;6.72;4.80;;;;;;;1.35;65.31;100025.70;1753715;80;20946;-61
2021/03/06 09:13:29;;;;;;;6.85;4.90;;;;;;;1.25;65.78;100024.15;1743999;80;21163;-60
2021/03/06 09:16:06;;;;;;;12.18;6.08;;;;;;;1.12;66.23;100021.44;1746065;80;21002;-60
2021/03/06 09:18:36;;;;;;;6.05;5.08;;;;;;;1.08;66.80;100031.77;1752328;80;20890;-59
2021/03/06 09:23:57;;;;;;;8.18;5.20;;;;;;;0.96;67.74;100033.86;1832821;77;28232;-59
2021/03/06 09:29:29;;;;;;;10.20;4.87;;;;;;;1.07;68.06;100035.31;1884286;75;28321;-60
2021/03/06 09:31:56;;;;;;;7.55;5.25;;;;;;;1.04;68.24;100035.50;1832802;76;21126;-59
2021/03/06 09:34:27;;;;;;;9.40;5.55;;;;;;;1.08;68.00;100042.71;1847903;76;22442;-61
2021/03/06 09:36:55;;;;;;;7.58;5.83;;;;;;;1.11;67.63;100042.05;1834666;77;21102;-61
2021/03/06 09:39:24;;;;;;;11.75;5.17;;;;;;;1.06;67.31;100038.89;1837352;76;20981;-61
2021/03/06 09:41:54;;;;;;;7.45;5.70;;;;;;;0.99;67.43;100049.36;1759227;79;21134;-62
2021/03/06 09:44:23;;;;;;;6.78;4.80;;;;;;;0.90;67.58;100053.89;1762406;79;20999;-61
2021/03/06 09:46:51;;;;;;;7.53;5.60;;;;;;;0.86;67.88;100059.42;1777141;79;21206;-65
2021/03/06 09:49:22;;;;;;;7.00;6.20;;;;;;;0.76;68.38;100057.81;1758592;80;21289;-61
2021/03/06 09:51:54;;;;;;;6.95;6.00;;;;;;;0.66;68.73;100059.32;1748629;81;21083;-64
2021/03/06 09:54:25;;;;;;;8.60;6.15;;;;;;;0.61;69.04;100062.69;1789928;79;21122;-64
2021/03/06 09:56:56;;;;;;;9.03;6.15;;;;;;;0.54;69.15;100058.31;1796759;79;21052;-61
2021/03/06 09:59:26;;;;;;;9.53;6.62;;;;;;;0.52;69.46;100073.25;1792518;79;22300;-62
2021/03/06 10:01:54;;;;;;;9.83;6.78;;;;;;;0.51;69.90;100066.80;1773870;79;21173;-62
2021/03/06 10:04:24;;;;;;;9.30;7.00;;;;;;;0.49;70.08;100075.23;1775121;79;21158;-63
2021/03/06 10:06:53;;;;;;;7.08;6.25;;;;;;;0.45;70.18;100081.56;1789489;79;21661;-64
2021/03/06 10:09:24;;;;;;;8.25;6.37;;;;;;;0.41;70.26;100078.77;1777239;79;21154;-62
2021/03/06 10:11:55;;;;;;;8.45;6.20;;;;;;;0.38;70.32;100080.26;1767914;79;21150;-60
2021/03/06 10:14:25;;;;;;;7.37;5.58;;;;;;;0.39;70.18;100080.64;1780550;80;21147;-60
2021/03/06 10:17:03;;;;;;;8.28;4.37;;;;;;;0.35;69.68;100081.28;1767656;80;21591;-61
2021/03/06 10:19:46;;;;;;;6.08;4.92;;;;;;;0.35;69.34;100081.75;1794105;78;21103;-59
2021/03/06 10:22:14;;;;;;;5.53;4.17;;;;;;;0.32;68.89;100081.46;1750368;79;21138;-59
2021/03/06 10:24:58;;;;;;;6.55;5.08;;;;;;;0.31;68.71;100081.11;1770847;79;20980;-60
2021/03/06 10:27:48;;;;;;;7.92;5.28;;;;;;;0.33;69.24;100079.23;1810257;77;28369;-60
2021/03/06 10:30:27;;;;;;;7.25;5.25;;;;;;;0.36;69.17;100087.37;1770148;79;21005;-61
2021/03/06 10:33:00;;;;;;;8.08;5.50;;;;;;;0.38;68.89;100082.88;1772540;79;21146;-60
2021/03/06 10:35:42;;;;;;;8.18;4.75;;;;;;;0.48;68.56;100085.31;1781543;78;21017;-63
2021/03/06 10:38:26;;;;;;;6.00;4.70;;;;;;;0.71;67.85;100078.20;1785051;79;21650;-61
2021/03/06 10:41:01;;;;;;;5.28;4.25;;;;;;;1.00;67.06;100066.78;1778772;79;20933;-61
2021/03/06 10:43:40;;;;;;;8.73;4.47;;;;;;;1.35;65.72;100071.58;1799904;79;21017;-61
2021/03/06 10:46:18;;;;;;;7.30;4.00;;;;;;;1.61;64.88;100074.67;1804265;79;21368;-62
2021/03/06 10:48:57;;;;;;;5.53;4.47;;;;;;;1.81;63.65;100076.83;1777555;79;21047;-60
2021/03/06 10:51:49;;;;;;;5.67;3.35;;;;;;;1.96;62.44;100068.41;1796964;79;21009;-59
2021/03/06 10:54:26;;;;;;;8.03;3.83;;;;;;;1.98;61.25;100070.02;1824327;78;28595;-60
2021/03/06 10:57:06;;;;;;;4.65;3.62;;;;;;;1.89;60.97;100073.23;1785308;79;20870;-59
2021/03/06 10:59:35;;;;;;;8.60;4.37;;;;;;;1.77;61.57;100067.00;1804362;79;22428;-60
2021/03/06 11:02:03;;;;;;;6.37;4.33;;;;;;;1.70;62.03;100067.50;1786217;79;20981;-60
2021/03/06 11:04:34;;;;;;;6.05;4.12;;;;;;;1.69;63.00;100071.08;1781489;79;21009;-59
2021/03/06 11:07:08;;;;;;;5.08;3.90;;;;;;;1.73;63.10;100058.13;1776939;79;20970;-61
2021/03/06 11:09:39;;;;;;;5.70;3.75;;;;;;;1.78;62.69;100064.75;1776983;78;21037;-60
2021/03/06 11:12:22;;;;;;;4.25;3.20;;;;;;;1.78;62.14;100056.88;1776995;78;21391;-61
2021/03/06 11:15:15;;;;;;;6.03;3.37;;;;;;;1.82;62.06;100058.84;1782210;79;20973;-60
2021/03/06 11:17:45;;;;;;;9.48;3.90;;;;;;;1.90;61.91;100060.96;1785229;79;21586;-62
2021/03/06 11:20:15;;;;;;;4.15;3.22;;;;;;;2.00;61.73;100060.71;1781696;78;21017;-63
2021/03/06 11:22:43;;;;;;;5.08;3.77;;;;;;;2.03;61.08;100056.11;1790992;79;20997;-61
2021/03/06 11:25:13;;;;;;;3.87;2.67;;;;;;;2.06;60.75;100058.50;1777069;79;21340;-61
2021/03/06 11:27:52;;;;;;;5.42;3.47;;;;;;;2.07;60.45;100058.88;1769803;78;21182;-61
2021/03/06 11:30:30;;;;;;;5.92;3.15;;;;;;;2.13;60.35;100061.11;1761519;79;21090;-60
2021/03/06 11:32:59;;;;;;;4.67;2.98;;;;;;;2.21;60.12;100054.88;1791306;79;20985;-60
2021/03/06 11:35:26;;;;;;;3.80;2.75;;;;;;;2.24;58.99;100053.33;1804332;77;21186;-60
2021/03/06 11:37:55;;;;;;;3.67;2.92;;;;;;;2.21;59.28;100056.19;1786291;77;21190;-60
2021/03/06 11:40:31;;;;;;;5.30;3.22;;;;;;;2.20;58.25;100050.55;1786856;79;21251;-62
2021/03/06 11:42:59;;;;;;;4.42;3.08;;;;;;;2.17;57.87;100053.38;1792635;79;22108;-61
2021/03/06 11:45:27;;;;;;;4.42;3.27;;;;;;;2.08;58.02;100051.86;1787945;79;21155;-61
2021/03/06 11:47:55;;;;;;;6.30;2.67;;;;;;;2.02;58.37;100048.32;1778197;79;21163;-63
2021/03/06 11:50:27;;;;;;;4.42;3.30;;;;;;;2.01;58.62;100047.48;1790710;77;21495;-63
2021/03/06 11:52:55;;;;;;;3.62;2.70;;;;;;;2.01;58.48;100047.97;1790958;77;21087;-62
2021/03/06 11:55:24;;;;;;;4.65;2.87;;;;;;;1.97;58.53;100046.48;1782972;79;21080;-62
2021/03/06 11:57:54;;;;;;;3.72;3.08;;;;;;;1.86;58.77;100046.73;1792611;79;21191;-62
2021/03/06 12:00:24;;;;;;;5.50;3.10;;;;;;;1.80;58.93;100044.50;1799437;77;21159;-63