Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:05:53;;;;;;;;;;;;;;;18.78;61.45;100136.91;10324935;28;1879;-73
2023/10/09 00:11:41;;;;;;;;;;;;;;;18.75;61.43;100137.06;10333224;28;909;-73
2023/10/09 00:16:13;;;;;;;;;;;;;;;18.75;61.32;100137.06;10318413;28;1547;-73
2023/10/09 00:21:12;;;;;;;;;;;;;;;18.73;61.39;100123.91;10332590;28;1907;-74
2023/10/09 00:26:09;;;;;;;;;;;;;;;18.72;61.22;100116.88;10333094;28;870;-73
2023/10/09 00:31:07;;;;;;;;;;;;;;;18.72;61.24;100123.94;10332835;28;868;-74
2023/10/09 00:36:10;;;;;;;;;;;;;;;18.71;61.27;100117.81;10332065;28;1161;-74
2023/10/09 00:51:18;;;;;;;;;;;;;;;18.69;61.34;100098.53;10331529;28;713;-73
2023/10/09 01:01:27;;;;;;;;;;;;;;;18.68;61.48;100093.28;10331678;28;1906;-73
2023/10/09 01:06:28;;;;;;;;;;;;;;;18.68;61.39;100093.28;10331031;28;961;-73
2023/10/09 01:11:29;;;;;;;;;;;;;;;18.67;61.27;100081.88;10330759;28;890;-73
2023/10/09 01:16:25;;;;;;;;;;;;;;;18.68;61.43;100074.81;10330054;28;1213;-73
2023/10/09 01:21:24;;;;;;;;;;;;;;;18.65;61.49;100061.75;10329390;28;1893;-73
2023/10/09 01:26:22;;;;;;;;;;;;;;;18.64;61.39;100055.63;10330805;28;858;-74
2023/10/09 01:31:20;;;;;;;;;;;;;;;18.65;61.58;100057.31;10330621;28;870;-73
2023/10/09 01:36:16;;;;;;;;;;;;;;;18.64;61.45;100055.63;10321832;28;906;-73
2023/10/09 01:41:16;;;;;;;;;;;;;;;18.64;61.51;100065.31;10329636;28;1890;-73
2023/10/09 01:46:16;;;;;;;;;;;;;;;18.65;61.45;100077.59;10330072;28;1017;-73
2023/10/09 01:51:11;;;;;;;;;;;;;;;18.65;61.45;100082.88;10329293;28;857;-73
2023/10/09 01:56:07;;;;;;;;;;;;;;;18.64;61.38;100065.31;10329129;28;879;-73
2023/10/09 02:01:05;;;;;;;;;;;;;;;18.63;61.49;100080.31;10328217;28;1906;-73
2023/10/09 02:06:02;;;;;;;;;;;;;;;18.62;61.36;100084.72;10329344;28;800;-73
2023/10/09 02:10:58;;;;;;;;;;;;;;;18.62;61.48;100084.72;10328458;28;998;-73
2023/10/09 02:15:59;;;;;;;;;;;;;;;18.60;61.39;100083.06;10328254;28;957;-73
2023/10/09 02:21:12;;;;;;;;;;;;;;;18.59;61.38;100074.28;10328089;28;865;-74
2023/10/09 02:26:08;;;;;;;;;;;;;;;18.58;61.40;100062.00;10327997;28;809;-73
2023/10/09 02:31:21;;;;;;;;;;;;;;;18.58;61.42;100067.28;10327093;28;834;-73
2023/10/09 02:36:17;;;;;;;;;;;;;;;18.57;61.58;100070.84;10319618;28;871;-73
2023/10/09 02:46:14;;;;;;;;;;;;;;;18.56;61.34;100066.50;10327143;28;821;-74
2023/10/09 02:51:21;;;;;;;;;;;;;;;18.56;61.59;100045.38;10327308;28;897;-74
2023/10/09 02:56:23;;;;;;;;;;;;;;;18.54;61.57;100057.78;10319456;28;869;-74
2023/10/09 03:01:19;;;;;;;;;;;;;;;18.55;61.50;100054.22;10318209;28;1906;-74
2023/10/09 03:06:24;;;;;;;;;;;;;;;18.53;61.41;100058.72;10326348;28;810;-74
2023/10/09 03:11:20;;;;;;;;;;;;;;;18.51;61.54;100044.72;10318796;28;855;-74
2023/10/09 03:16:19;;;;;;;;;;;;;;;18.52;61.39;100046.44;10326625;28;972;-74
2023/10/09 03:21:16;;;;;;;;;;;;;;;18.51;61.48;100044.72;10325844;28;1956;-74
2023/10/09 03:26:12;;;;;;;;;;;;;;;18.51;61.32;100025.38;10326032;28;826;-74
2023/10/09 03:31:10;;;;;;;;;;;;;;;18.50;61.42;100032.44;10325739;28;799;-73
2023/10/09 03:36:09;;;;;;;;;;;;;;;18.50;61.35;100021.03;10325704;28;921;-73
2023/10/09 03:41:12;;;;;;;;;;;;;;;18.49;61.31;100019.28;10325252;28;1886;-73
2023/10/09 03:46:15;;;;;;;;;;;;;;;18.49;61.28;100017.50;10325236;28;969;-73
2023/10/09 03:51:21;;;;;;;;;;;;;;;18.48;61.33;100015.81;10325195;28;894;-73
2023/10/09 03:56:17;;;;;;;;;;;;;;;18.48;61.36;100010.53;10317958;28;858;-73
2023/10/09 04:06:18;;;;;;;;;;;;;;;18.46;61.42;99987.75;10325836;28;782;-73
2023/10/09 04:11:17;;;;;;;;;;;;;;;18.46;61.23;99999.16;10325740;28;829;-73
2023/10/09 04:16:33;;;;;;;;;;;;;;;18.45;61.71;99986.91;10325520;28;975;-73
2023/10/09 04:21:35;;;;;;;;;;;;;;;18.45;61.30;99991.31;10317622;28;1953;-74
2023/10/09 04:26:34;;;;;;;;;;;;;;;18.49;61.12;99995.53;10324594;28;841;-73
2023/10/09 04:31:34;;;;;;;;;;;;;;;18.51;61.07;99981.34;10324432;28;890;-74
2023/10/09 04:36:46;;;;;;;;;;;;;;;18.56;60.95;99963.53;10324270;28;891;-74
2023/10/09 04:46:43;;;;;;;;;;;;;;;18.61;60.82;99980.03;10323808;28;1404;-74
2023/10/09 04:51:55;;;;;;;;;;;;;;;18.64;60.61;99976.41;10324077;28;863;-74
2023/10/09 04:56:51;;;;;;;;;;;;;;;18.67;60.85;99975.41;10329302;28;957;-73
2023/10/09 05:01:57;;;;;;;;;;;;;;;18.70;60.61;99972.63;10331790;28;1917;-73
2023/10/09 05:06:56;;;;;;;;;;;;;;;18.71;60.66;99967.31;10331511;28;834;-73
2023/10/09 05:16:54;;;;;;;;;;;;;;;18.78;60.39;99970.56;10330737;28;831;-74
2023/10/09 05:21:52;;;;;;;;;;;;;;;18.80;60.32;99964.28;10330311;28;1893;-74
2023/10/09 05:32:27;;;;;;;;;;;;;;;18.86;60.29;99949.94;10330751;28;968;-74
2023/10/09 05:47:33;;;;;;;;;;;;;;;18.88;60.25;99994.78;10326351;28;1109;-73
2023/10/09 06:08:06;;;;;;;;;;;;;;;18.82;60.38;100035.53;10328018;28;672;-73
2023/10/09 06:13:03;;;;;;;;;;;;;;;18.82;60.44;100036.38;10328455;28;817;-73
2023/10/09 06:18:25;;;;;;;;;;;;;;;18.82;60.45;100044.31;10328907;28;841;-72
2023/10/09 06:23:44;;;;;;;;;;;;;;;18.83;60.26;100061.00;10319626;28;1894;-73
2023/10/09 06:28:34;;;;;;;;;;;;;;;18.81;60.40;100068.13;10327771;28;1594;-73
2023/10/09 06:33:36;;;;;;;;;;;;;;;18.79;60.60;100072.63;10327664;28;826;-73
2023/10/09 06:38:52;;;;;;;;;;;;;;;18.79;60.46;100081.41;10328060;28;951;-74
2023/10/09 06:43:51;;;;;;;;;;;;;;;18.81;60.45;100090.13;10326587;28;1894;-73
2023/10/09 06:48:59;;;;;;;;;;;;;;;18.81;60.48;100087.50;10327210;28;1284;-73
2023/10/09 06:58:55;;;;;;;;;;;;;;;18.87;60.23;100073.16;10326694;28;816;-74
2023/10/09 07:03:54;;;;;;;;;;;;;;;18.90;60.14;100082.75;10327644;28;1961;-73
2023/10/09 07:09:15;;;;;;;;;;;;;;;18.92;60.04;100080.91;10326316;28;940;-74
2023/10/09 07:14:06;;;;;;;;;;;;;;;18.95;60.00;100059.63;10325852;28;1605;-74
2023/10/09 07:19:09;;;;;;;;;;;;;;;18.93;60.07;100048.28;10325919;28;829;-69
2023/10/09 07:24:14;;;;;;;;;;;;;;;18.92;60.10;100033.34;10326987;28;1948;-69
2023/10/09 07:29:16;;;;;;;;;;;;;;;18.94;60.13;100040.28;10325803;28;977;-73
2023/10/09 07:39:34;;;;;;;;;;;;;;;18.97;60.08;100057.78;10325870;28;620;-73
2023/10/09 07:44:39;;;;;;;;;;;;;;;18.97;60.12;100079.78;10325905;28;1894;-73
2023/10/09 07:49:37;;;;;;;;;;;;;;;19.00;60.05;100118.41;10325714;28;1139;-73
2023/10/09 07:54:33;;;;;;;;;;;;;;;19.01;60.01;100118.34;10325618;28;865;-73
2023/10/09 07:59:31;;;;;;;;;;;;;;;19.01;60.02;100097.19;10326134;28;917;-73
2023/10/09 08:09:47;;;;;;;;;;;;;;;19.01;60.08;100052.28;10325622;28;825;-73
2023/10/09 08:14:43;;;;;;;;;;;;;;;19.02;59.91;100030.25;10324818;28;1055;-73
2023/10/09 08:19:54;;;;;;;;;;;;;;;19.03;60.00;100053.09;10325521;28;936;-73
2023/10/09 08:24:56;;;;;;;;;;;;;;;19.07;59.67;100079.38;10325174;28;1886;-73
2023/10/09 08:30:12;;;;;;;;;;;;;;;19.05;59.89;100071.53;10329318;28;853;-73
2023/10/09 08:35:19;;;;;;;;;;;;;;;19.07;59.97;100089.94;10332250;28;1727;-73
2023/10/09 08:40:20;;;;;;;;;;;;;;;19.07;59.96;100117.22;10324043;28;966;-73
2023/10/09 08:45:16;;;;;;;;;;;;;;;19.07;60.10;100132.22;10324012;28;1914;-73
2023/10/09 08:50:14;;;;;;;;;;;;;;;19.05;60.04;100133.16;10331397;28;1192;-73
2023/10/09 08:55:10;;;;;;;;;;;;;;;19.07;59.98;100130.41;10332095;28;811;-73
2023/10/09 09:00:09;;;;;;;;;;;;;;;19.09;59.96;100125.09;10331955;28;993;-73
2023/10/09 09:05:05;;;;;;;;;;;;;;;19.08;59.99;100111.03;10331602;28;1910;-73
2023/10/09 09:10:17;;;;;;;;;;;;;;;19.08;60.10;100094.31;10331006;28;822;-73
2023/10/09 09:15:12;;;;;;;;;;;;;;;19.08;60.15;100073.19;10331844;28;854;-73
2023/10/09 09:20:10;;;;;;;;;;;;;;;19.08;59.99;100050.25;10330036;28;1265;-73
2023/10/09 09:25:09;;;;;;;;;;;;;;;19.07;60.07;100026.53;10330953;28;1949;-73
2023/10/09 09:30:23;;;;;;;;;;;;;;;19.07;59.99;99979.81;10330859;28;841;-73
2023/10/09 09:35:19;;;;;;;;;;;;;;;19.05;60.11;99956.13;10323788;28;811;-73
2023/10/09 09:40:27;;;;;;;;;;;;;;;19.05;60.03;99950.84;10330249;28;1675;-73
2023/10/09 09:45:23;;;;;;;;;;;;;;;19.04;60.00;99941.19;10323539;28;1901;-73
2023/10/09 09:50:26;;;;;;;;;;;;;;;19.06;60.14;99959.63;10328825;28;1266;-73
2023/10/09 09:55:22;;;;;;;;;;;;;;;19.05;60.04;99950.84;10330044;28;860;-70
2023/10/09 10:00:29;;;;;;;;;;;;;;;19.04;59.92;99949.13;10329070;28;910;-70
2023/10/09 10:05:29;;;;;;;;;;;;;;;19.03;60.03;99949.19;10328817;28;1918;-70
2023/10/09 10:10:25;;;;;;;;;;;;;;;19.02;60.15;99964.19;10328628;28;989;-70
2023/10/09 10:15:21;;;;;;;;;;;;;;;19.01;59.74;100002.09;10329098;28;855;-73
2023/10/09 10:25:18;;;;;;;;;;;;;;;19.01;60.02;100017.94;10328621;28;1949;-76
2023/10/09 10:30:14;;;;;;;;;;;;;;;19.01;59.99;100025.88;10320268;28;893;-77
2023/10/09 10:35:10;;;;;;;;;;;;;;;19.00;60.04;100042.66;10328277;28;868;-73
2023/10/09 10:40:13;;;;;;;;;;;;;;;18.98;60.10;100033.94;10327386;28;1009;-74
2023/10/09 10:45:34;;;;;;;;;;;;;;;18.98;60.20;100026.00;10328532;28;1894;-74
2023/10/09 11:05:40;;;;;;;;;;;;;;;18.99;60.42;100056.81;10326790;28;1914;-73
2023/10/09 11:10:49;;;;;;;;;;;;;;;18.97;60.44;100039.31;10326928;28;917;-73
2023/10/09 11:15:46;;;;;;;;;;;;;;;18.94;60.44;100037.66;10327418;28;861;-73
2023/10/09 11:20:53;;;;;;;;;;;;;;;18.96;60.40;100037.56;10327022;28;1566;-73
2023/10/09 11:25:50;;;;;;;;;;;;;;;18.97;60.39;100032.22;10326064;28;1968;-73
2023/10/09 11:30:46;;;;;;;;;;;;;;;18.96;60.35;100030.50;10323703;28;1178;-73
2023/10/09 11:35:43;;;;;;;;;;;;;;;18.97;60.39;100036.66;10325764;28;805;-73
2023/10/09 11:45:56;;;;;;;;;;;;;;;18.96;60.38;100045.50;10325395;28;1949;-73
2023/10/09 11:51:18;;;;;;;;;;;;;;;18.96;60.40;100062.19;10325748;28;1101;-73
2023/10/09 11:56:14;;;;;;;;;;;;;;;18.97;60.46;100063.94;10325187;28;1613;-73
2023/10/09 12:01:16;;;;;;;;;;;;;;;18.97;60.31;100063.94;10325156;28;796;-73
2023/10/09 12:06:12;;;;;;;;;;;;;;;18.95;60.42;100060.50;10332413;28;1973;-73
2023/10/09 12:11:11;;;;;;;;;;;;;;;18.93;60.51;100050.91;10333298;28;894;-73
2023/10/09 12:16:10;;;;;;;;;;;;;;;18.90;60.45;100054.53;10333093;28;1009;-73
2023/10/09 12:21:06;;;;;;;;;;;;;;;18.92;60.45;100049.22;10332959;28;794;-73
2023/10/09 12:26:02;;;;;;;;;;;;;;;18.91;60.64;100061.53;10332124;28;1902;-73
2023/10/09 12:31:01;;;;;;;;;;;;;;;18.91;60.65;100069.44;10332513;28;889;-73
2023/10/09 12:36:04;;;;;;;;;;;;;;;18.90;60.81;100072.19;10332270;28;855;-73
2023/10/09 12:41:00;;;;;;;;;;;;;;;18.89;60.66;100070.44;10332164;28;769;-73
2023/10/09 12:46:00;;;;;;;;;;;;;;;18.88;60.67;100076.66;10331806;28;1897;-73
2023/10/09 12:50:57;;;;;;;;;;;;;;;18.89;60.51;100068.69;10331074;28;1314;-73
2023/10/09 12:55:56;;;;;;;;;;;;;;;18.87;60.62;100067.88;10331360;28;1307;-72
2023/10/09 13:00:52;;;;;;;;;;;;;;;18.87;60.55;100075.81;10331893;28;814;-73
2023/10/09 13:06:30;;;;;;;;;;;;;;;18.89;60.71;100076.59;10331650;28;1902;-74
2023/10/09 13:11:19;;;;;;;;;;;;;;;18.93;60.62;100078.19;10313614;28;1643;-74
2023/10/09 13:16:24;;;;;;;;;;;;;;;18.95;60.51;100068.41;10330237;28;799;-74
2023/10/09 13:21:20;;;;;;;;;;;;;;;18.96;60.67;100072.75;10330481;28;805;-74
2023/10/09 13:26:23;;;;;;;;;;;;;;;18.97;60.70;100066.56;10330154;28;1881;-75
2023/10/09 13:31:20;;;;;;;;;;;;;;;19.00;60.59;100065.59;10329404;28;1220;-75
2023/10/09 13:36:19;;;;;;;;;;;;;;;19.02;60.64;100040.81;10330449;28;810;-72
2023/10/09 13:41:17;;;;;;;;;;;;;;;19.04;60.61;100048.66;10330357;28;845;-72
2023/10/09 13:46:17;;;;;;;;;;;;;;;19.06;60.58;100052.09;10329874;28;1961;-74
2023/10/09 13:51:23;;;;;;;;;;;;;;;19.09;60.36;100043.19;10330015;28;818;-74
2023/10/09 13:56:19;;;;;;;;;;;;;;;19.12;60.42;100056.25;10329017;28;877;-75
2023/10/09 14:01:27;;;;;;;;;;;;;;;19.15;60.40;100050.81;10329548;28;885;-74
2023/10/09 14:06:32;;;;;;;;;;;;;;;19.16;60.32;100057.84;10326478;28;1171;-74
2023/10/09 14:11:28;;;;;;;;;;;;;;;19.19;60.20;100042.69;10327383;28;944;-74
2023/10/09 14:16:24;;;;;;;;;;;;;;;19.21;60.37;100037.34;10327129;28;1003;-74
2023/10/09 14:21:20;;;;;;;;;;;;;;;19.21;60.25;100042.66;10327730;28;855;-73
2023/10/09 14:26:18;;;;;;;;;;;;;;;19.22;60.20;100047.84;10327327;28;1955;-72
2023/10/09 14:31:20;;;;;;;;;;;;;;;19.23;60.38;100051.34;10327653;28;791;-73
2023/10/09 14:36:16;;;;;;;;;;;;;;;19.26;60.16;100048.59;10327968;28;867;-73
2023/10/09 14:41:12;;;;;;;;;;;;;;;19.26;60.33;100041.50;10327141;28;1112;-73
2023/10/09 14:46:10;;;;;;;;;;;;;;;19.22;60.33;100047.84;10327025;28;1961;-75
2023/10/09 14:51:07;;;;;;;;;;;;;;;19.22;60.47;100053.13;10324252;28;1168;-81
2023/10/09 14:56:08;;;;;;;;;;;;;;;19.21;60.50;100045.28;10325203;28;910;-81
2023/10/09 15:01:06;;;;;;;;;;;;;;;19.21;60.40;100042.66;10326732;28;865;-80
2023/10/09 15:06:02;;;;;;;;;;;;;;;19.21;60.68;100034.72;10325593;28;1918;-80
2023/10/09 15:10:58;;;;;;;;;;;;;;;19.21;60.46;100035.56;10325685;28;880;-82
2023/10/09 15:15:54;;;;;;;;;;;;;;;19.22;60.46;100028.50;10325624;28;858;-74
2023/10/09 15:20:51;;;;;;;;;;;;;;;19.23;60.41;100032.84;10326688;28;802;-74
2023/10/09 15:25:49;;;;;;;;;;;;;;;19.23;60.52;100033.72;10325927;28;1943;-69
2023/10/09 15:30:47;;;;;;;;;;;;;;;19.21;60.55;100045.28;10325863;28;829;-69
2023/10/09 15:35:45;;;;;;;;;;;;;;;19.21;60.56;100047.94;10325727;28;882;-69
2023/10/09 15:40:43;;;;;;;;;;;;;;;19.20;60.40;100051.47;10325649;28;786;-74
2023/10/09 15:45:39;;;;;;;;;;;;;;;19.19;60.46;100055.91;10326463;28;1893;-75
2023/10/09 15:50:35;;;;;;;;;;;;;;;19.16;60.60;100047.28;10326309;28;1317;-75
2023/10/09 15:55:33;;;;;;;;;;;;;;;19.17;60.51;100049.81;10325516;28;901;-74
2023/10/09 16:00:29;;;;;;;;;;;;;;;19.17;60.57;100059.53;10325091;28;897;-75
2023/10/09 16:05:25;;;;;;;;;;;;;;;19.17;60.63;100064.84;10324901;28;1918;-75
2023/10/09 16:10:21;;;;;;;;;;;;;;;19.16;60.69;100071.06;10324969;28;927;-75
2023/10/09 16:15:17;;;;;;;;;;;;;;;19.17;60.59;100065.69;10324946;28;849;-75
2023/10/09 16:20:21;;;;;;;;;;;;;;;19.20;60.50;100080.53;10324187;28;1362;-75
2023/10/09 16:25:20;;;;;;;;;;;;;;;19.21;60.60;100074.34;10323226;28;1961;-73
2023/10/09 16:30:18;;;;;;;;;;;;;;;19.22;60.53;100071.63;10323100;28;866;-73
2023/10/09 16:35:14;;;;;;;;;;;;;;;19.22;60.54;100071.63;10323630;28;1705;-72
2023/10/09 16:40:13;;;;;;;;;;;;;;;19.23;60.49;100075.13;10325230;28;916;-74
2023/10/09 16:45:12;;;;;;;;;;;;;;;19.22;60.54;100078.69;10324261;28;1953;-74
2023/10/09 16:50:11;;;;;;;;;;;;;;;19.23;60.51;100080.41;10327958;28;1197;-74
2023/10/09 16:55:08;;;;;;;;;;;;;;;19.23;60.54;100088.34;10332181;28;886;-74
2023/10/09 17:00:11;;;;;;;;;;;;;;;19.25;60.48;100078.56;10332324;28;795;-74
2023/10/09 17:05:09;;;;;;;;;;;;;;;19.27;60.36;100087.28;10331490;28;1909;-75
2023/10/09 17:10:14;;;;;;;;;;;;;;;19.28;60.29;100091.63;10331133;28;783;-74
2023/10/09 17:15:15;;;;;;;;;;;;;;;19.27;60.32;100092.56;10331159;28;1573;-74
2023/10/09 17:20:10;;;;;;;;;;;;;;;19.27;60.43;100104.00;10331972;28;842;-74
2023/10/09 17:25:06;;;;;;;;;;;;;;;19.29;60.44;100097.81;10330453;28;1953;-75
2023/10/09 17:30:02;;;;;;;;;;;;;;;19.30;60.47;100099.50;10331028;28;881;-74
2023/10/09 17:34:58;;;;;;;;;;;;;;;19.32;60.32;100102.94;10329634;28;1117;-74
2023/10/09 17:39:54;;;;;;;;;;;;;;;19.31;60.21;100104.75;10329464;28;905;-74
2023/10/09 17:44:50;;;;;;;;;;;;;;;19.32;60.34;100111.72;10329779;28;1976;-75
2023/10/09 17:49:46;;;;;;;;;;;;;;;19.33;60.34;100125.81;10329674;28;1660;-74
2023/10/09 17:54:43;;;;;;;;;;;;;;;19.32;60.32;100129.38;10330644;28;876;-74
2023/10/09 17:59:40;;;;;;;;;;;;;;;19.33;60.32;100136.38;10329371;28;823;-75
2023/10/09 18:04:36;;;;;;;;;;;;;;;19.33;60.48;100136.38;10328286;28;1910;-74
2023/10/09 18:09:32;;;;;;;;;;;;;;;19.33;60.24;100139.88;10329478;28;877;-75
2023/10/09 18:14:30;;;;;;;;;;;;;;;19.34;60.37;100138.97;10328651;28;838;-74
2023/10/09 18:19:27;;;;;;;;;;;;;;;19.34;60.42;100131.03;10328419;28;882;-73
2023/10/09 18:24:24;;;;;;;;;;;;;;;19.35;60.38;100135.38;10327776;28;1913;-73
2023/10/09 18:29:20;;;;;;;;;;;;;;;19.35;60.44;100134.53;10327463;28;921;-74
2023/10/09 18:34:16;;;;;;;;;;;;;;;19.35;60.37;100139.81;10327250;28;984;-74
2023/10/09 18:39:12;;;;;;;;;;;;;;;19.35;60.35;100134.53;10327682;28;796;-74
2023/10/09 18:44:09;;;;;;;;;;;;;;;19.37;60.37;100137.97;10327283;28;1894;-74
2023/10/09 18:49:05;;;;;;;;;;;;;;;19.37;60.19;100138.81;10328321;28;1137;-74
2023/10/09 18:54:02;;;;;;;;;;;;;;;19.38;60.30;100144.97;10327108;28;838;-74
2023/10/09 18:59:00;;;;;;;;;;;;;;;19.40;60.27;100141.31;10327433;28;868;-83
2023/10/09 19:03:56;;;;;;;;;;;;;;;19.39;60.19;100130.84;10326566;28;1914;-75
2023/10/09 19:08:54;;;;;;;;;;;;;;;19.37;60.26;100141.47;10326627;28;897;-75
2023/10/09 19:13:50;;;;;;;;;;;;;;;19.39;60.35;100131.69;10325419;28;921;-75
2023/10/09 19:18:46;;;;;;;;;;;;;;;19.39;60.18;100129.06;10326154;28;897;-75
2023/10/09 19:23:45;;;;;;;;;;;;;;;19.39;60.27;100131.69;10326019;28;1901;-75
2023/10/09 19:28:43;;;;;;;;;;;;;;;19.40;60.21;100136.03;10326565;28;948;-74
2023/10/09 19:33:41;;;;;;;;;;;;;;;19.39;60.15;100134.34;10325818;28;818;-75
2023/10/09 19:38:37;;;;;;;;;;;;;;;19.41;60.17;100148.34;10326175;28;975;-75
2023/10/09 19:43:34;;;;;;;;;;;;;;;19.39;60.34;100149.34;10325489;28;1956;-75
2023/10/09 19:48:32;;;;;;;;;;;;;;;19.38;60.26;100147.59;10325083;28;1255;-74
2023/10/09 19:53:29;;;;;;;;;;;;;;;19.37;60.30;100140.63;10325340;28;926;-74
2023/10/09 19:58:26;;;;;;;;;;;;;;;19.34;60.35;100141.59;10325197;28;1071;-74
2023/10/09 20:03:22;;;;;;;;;;;;;;;19.35;60.36;100147.75;10324525;28;1910;-75
2023/10/09 20:08:18;;;;;;;;;;;;;;;19.33;60.32;100149.59;10325547;28;903;-75
2023/10/09 20:18:32;;;;;;;;;;;;;;;19.30;60.49;100170.88;10313745;28;1164;-74
2023/10/09 20:23:28;;;;;;;;;;;;;;;19.29;60.46;100170.03;10324473;28;1929;-75
2023/10/09 20:28:25;;;;;;;;;;;;;;;19.28;60.57;100178.84;10332852;28;886;-74
2023/10/09 20:33:21;;;;;;;;;;;;;;;19.26;60.57;100178.09;10333166;28;894;-75
2023/10/09 20:38:17;;;;;;;;;;;;;;;19.26;60.57;100186.00;10331802;28;1015;-75
2023/10/09 20:43:12;;;;;;;;;;;;;;;19.22;60.64;100189.69;10332761;28;1893;-74
2023/10/09 20:48:08;;;;;;;;;;;;;;;19.22;60.69;100195.84;10331570;28;1287;-74
2023/10/09 20:53:04;;;;;;;;;;;;;;;19.21;60.51;100190.63;10332422;28;873;-75
2023/10/09 20:58:00;;;;;;;;;;;;;;;19.21;60.78;100198.56;10332416;28;861;-74
2023/10/09 21:02:56;;;;;;;;;;;;;;;19.18;60.73;100193.41;10331333;28;1973;-75
2023/10/09 21:07:52;;;;;;;;;;;;;;;19.17;60.71;100187.25;10331227;28;962;-75
2023/10/09 21:12:49;;;;;;;;;;;;;;;19.16;60.81;100187.31;10331083;28;884;-75
2023/10/09 21:17:45;;;;;;;;;;;;;;;19.16;60.62;100188.19;10331601;28;826;-74
2023/10/09 21:22:42;;;;;;;;;;;;;;;19.17;60.84;100202.25;10330634;28;1951;-75
2023/10/09 21:27:41;;;;;;;;;;;;;;;19.14;60.70;100194.44;10331120;28;866;-74
2023/10/09 21:32:40;;;;;;;;;;;;;;;19.14;60.66;100194.44;10330937;28;808;-75
2023/10/09 21:37:36;;;;;;;;;;;;;;;19.13;60.70;100192.75;10328688;28;893;-74
2023/10/09 21:42:32;;;;;;;;;;;;;;;19.11;60.84;100187.50;10329960;28;1913;-74
2023/10/09 21:47:27;;;;;;;;;;;;;;;19.12;60.82;100188.38;10330169;28;1344;-74
2023/10/09 21:52:23;;;;;;;;;;;;;;;19.10;60.66;100191.09;10330864;28;904;-74
2023/10/09 21:57:19;;;;;;;;;;;;;;;19.11;60.65;100186.66;10329446;28;948;-74
2023/10/09 22:02:15;;;;;;;;;;;;;;;19.08;60.92;100190.28;10329165;28;1907;-74
2023/10/09 22:07:11;;;;;;;;;;;;;;;19.09;60.70;100188.50;10329072;28;826;-74
2023/10/09 22:12:07;;;;;;;;;;;;;;;19.07;60.88;100190.34;10329495;28;880;-74
2023/10/09 22:17:03;;;;;;;;;;;;;;;19.05;60.80;100188.63;10328040;28;909;-74
2023/10/09 22:21:59;;;;;;;;;;;;;;;19.04;60.77;100192.16;10328082;28;1894;-74
2023/10/09 22:26:55;;;;;;;;;;;;;;;19.04;60.83;100193.97;10328226;28;880;-74
2023/10/09 22:31:54;;;;;;;;;;;;;;;19.04;60.83;100193.97;10327419;28;893;-74
2023/10/09 22:36:53;;;;;;;;;;;;;;;19.03;60.96;100184.31;10328722;28;868;-73
2023/10/09 22:41:49;;;;;;;;;;;;;;;19.02;60.97;100194.03;10327629;28;1955;-74
2023/10/09 22:46:46;;;;;;;;;;;;;;;19.02;61.04;100193.16;10327055;28;1270;-73
2023/10/09 22:51:41;;;;;;;;;;;;;;;19.01;60.94;100194.94;10327252;28;1008;-74
2023/10/09 22:56:37;;;;;;;;;;;;;;;19.00;60.82;100193.25;10327042;28;905;-74
2023/10/09 23:01:33;;;;;;;;;;;;;;;19.00;60.91;100189.75;10327492;28;873;-74
2023/10/09 23:06:40;;;;;;;;;;;;;;;18.99;60.89;100188.00;10327202;28;1914;-74
2023/10/09 23:11:37;;;;;;;;;;;;;;;18.99;60.94;100193.28;10327134;28;1063;-74
2023/10/09 23:16:47;;;;;;;;;;;;;;;18.97;61.02;100185.44;10326904;28;930;-74
2023/10/09 23:26:58;;;;;;;;;;;;;;;18.97;60.94;100190.72;10326570;28;604;-74
2023/10/09 23:31:57;;;;;;;;;;;;;;;18.96;60.99;100188.13;10325901;28;913;-74
2023/10/09 23:36:54;;;;;;;;;;;;;;;18.95;60.98;100187.28;10325707;28;946;-73
2023/10/09 23:41:59;;;;;;;;;;;;;;;18.96;61.10;100188.13;10325567;28;1910;-74
2023/10/09 23:46:55;;;;;;;;;;;;;;;18.94;60.93;100190.84;10325755;28;1078;-74
2023/10/09 23:51:54;;;;;;;;;;;;;;;18.94;60.69;100187.34;10326078;28;778;-74
2023/10/09 23:56:59;;;;;;;;;;;;;;;18.93;60.92;100183.84;10325333;28;868;-73
