Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:48;;;;;;;14.95;8.85;;;16.90;72.30;;;17.91;40.40;99095.09;5091725;28;20035;-82
2023/01/28 00:03:25;;;;;;;14.30;7.82;;;16.90;72.30;;;17.86;40.44;99090.59;5096006;27;20126;-83
2023/01/28 00:05:52;;;;;;;17.42;9.48;;;16.90;72.30;;;17.89;40.41;99089.16;5114470;27;20047;-82
2023/01/28 00:08:18;;;;;;;11.25;7.80;;;16.90;72.20;;;17.88;40.61;99087.50;5085466;27;20050;-83
2023/01/28 00:10:45;;;;;;;14.57;8.48;;;16.90;72.00;;;17.86;40.62;99089.75;5100874;27;20051;-83
2023/01/28 00:13:13;;;;;;;13.93;8.48;;;16.90;72.00;;;17.87;40.27;99083.97;5084701;27;20043;-83
2023/01/28 00:15:39;;;;;;;11.35;8.75;;;16.90;72.10;;;17.86;40.50;99090.59;5084565;27;20788;-83
2023/01/28 00:18:05;;;;;;;16.05;8.57;;;16.90;72.00;;;17.88;40.39;99091.06;5083894;27;20103;-82
2023/01/28 00:20:34;;;;;;;13.48;8.65;;;16.90;71.90;;;17.87;40.27;99094.94;5100380;27;20092;-82
2023/01/28 00:23:00;;;;;;;11.65;8.73;;;16.90;71.60;;;17.90;40.26;99094.31;5083951;27;20047;-83
2023/01/28 00:25:26;;;;;;;11.35;8.13;;;16.90;71.70;;;17.84;40.29;99095.56;5079943;27;20061;-83
2023/01/28 00:27:52;;;;;;;18.38;9.40;;;16.90;71.70;;;17.86;40.36;99087.84;5082608;27;20039;-83
2023/01/28 00:30:19;;;;;;;13.57;9.48;;;16.90;71.80;;;17.86;40.41;99095.25;5083676;27;20060;-82
2023/01/28 00:32:45;;;;;;;15.02;8.73;;;16.80;71.70;;;17.86;40.15;99097.97;5084763;27;20047;-82
2023/01/28 00:35:11;;;;;;;10.38;7.45;;;16.90;71.70;;;17.88;40.26;99098.47;5118633;27;20039;-82
2023/01/28 00:37:37;;;;;;;12.07;6.95;;;16.90;71.70;;;17.88;40.28;99102.03;5117765;27;20043;-82
2023/01/28 00:40:05;;;;;;;12.13;7.65;;;16.90;71.70;;;17.84;40.31;99098.31;5116909;27;20114;-82
2023/01/28 00:42:31;;;;;;;11.38;7.75;;;16.90;71.70;;;17.84;40.17;99100.25;5097035;28;20051;-83
2023/01/28 00:44:58;;;;;;;13.30;8.45;;;16.80;71.70;;;17.87;40.20;99094.94;5082042;27;20580;-83
2023/01/28 00:47:24;;;;;;;9.05;6.68;;;16.80;71.70;;;17.83;40.21;99099.41;5081446;27;20042;-83
2023/01/28 00:49:50;;;;;;;11.15;7.85;;;16.80;71.70;;;17.83;40.31;99102.16;5096205;27;20031;-83
2023/01/28 00:52:16;;;;;;;13.38;8.88;;;16.80;71.70;;;17.85;40.09;99094.44;5084153;27;20039;-83
2023/01/28 00:54:42;;;;;;;12.55;8.50;;;16.80;71.50;;;17.84;40.21;99090.09;5100069;27;20044;-83
2023/01/28 00:57:08;;;;;;;13.60;7.88;;;16.80;71.40;;;17.84;40.11;99092.03;5136530;27;20039;-83
2023/01/28 00:59:34;;;;;;;13.27;7.78;;;16.80;71.70;;;17.81;40.30;99095.38;5100002;27;20035;-83
2023/01/28 01:02:11;;;;;;;12.65;7.90;;;16.90;71.50;;;17.82;40.21;99089.59;5079882;27;20153;-82
2023/01/28 01:04:38;;;;;;;13.73;9.02;;;16.90;71.50;;;17.78;40.27;99094.03;5070793;27;20393;-82
2023/01/28 01:07:04;;;;;;;10.85;7.38;;;16.80;71.30;;;17.78;40.21;99100.34;5083172;27;20074;-83
2023/01/28 01:09:31;;;;;;;12.88;7.90;;;16.80;71.50;;;17.81;40.26;99098.13;5082899;27;20043;-82
2023/01/28 01:11:57;;;;;;;12.23;8.13;;;16.80;71.60;;;17.75;40.26;99095.47;5094797;28;20062;-82
2023/01/28 01:14:23;;;;;;;10.73;8.07;;;16.80;71.60;;;17.78;40.25;99096.78;5076040;28;20047;-83
2023/01/28 01:16:49;;;;;;;8.95;7.20;;;16.80;71.50;;;17.77;40.10;99104.22;5094966;28;20093;-82
2023/01/28 01:19:15;;;;;;;10.02;7.88;;;16.80;71.30;;;17.82;39.95;99106.03;5075103;28;20103;-82
2023/01/28 01:21:41;;;;;;;12.27;8.23;;;16.80;71.20;;;17.75;40.00;99100.16;5094948;28;20787;-83
2023/01/28 01:24:07;;;;;;;12.40;8.07;;;16.80;71.20;;;17.75;40.27;99106.44;5091290;28;20457;-83
2023/01/28 01:26:33;;;;;;;13.13;8.10;;;16.80;71.30;;;17.76;39.95;99110.84;5078536;28;20055;-83
2023/01/28 01:28:59;;;;;;;10.60;7.35;;;16.80;71.20;;;17.80;39.84;99108.28;5076220;28;20043;-83
2023/01/28 01:31:27;;;;;;;12.45;8.50;;;16.80;71.20;;;17.76;39.90;99108.09;5089554;28;20081;-82
2023/01/28 01:33:53;;;;;;;13.18;7.70;;;16.80;71.20;;;17.75;39.96;99122.09;5111688;28;20040;-82
2023/01/28 01:36:20;;;;;;;11.70;7.75;;;16.80;71.20;;;17.74;40.09;99118.56;5062886;28;20040;-83
2023/01/28 01:38:47;;;;;;;14.93;7.78;;;16.80;71.20;;;17.75;39.87;99125.66;5077916;28;20077;-83
2023/01/28 01:41:28;;;;;;;13.20;8.23;;;16.80;71.20;;;17.75;39.94;99127.59;5079683;28;20416;-82
2023/01/28 01:43:58;;;;;;;11.50;7.97;;;16.80;71.20;;;17.71;39.83;99123.88;5079227;28;20067;-82
2023/01/28 01:46:44;;;;;;;13.00;7.55;;;16.80;71.20;;;17.72;39.95;99122.75;5097124;28;20116;-82
2023/01/28 01:49:19;;;;;;;12.40;7.55;;;16.80;71.20;;;17.74;39.87;99126.78;5094310;28;20075;-83
2023/01/28 01:51:47;;;;;;;10.60;7.47;;;16.80;71.20;;;17.75;40.16;99131.13;5095785;28;20047;-82
2023/01/28 01:54:14;;;;;;;12.82;7.85;;;16.80;71.30;;;17.74;39.87;99134.22;5080238;28;20613;-82
2023/01/28 01:56:42;;;;;;;11.15;8.13;;;16.80;71.20;;;17.70;39.81;99133.22;5097140;28;20051;-82
2023/01/28 01:59:15;;;;;;;9.63;6.15;;;16.70;71.20;;;17.71;39.84;99129.38;5109407;28;20050;-83
2023/01/28 02:01:41;;;;;;;15.10;7.85;;;16.70;71.10;;;17.71;40.09;99132.09;5096281;28;20049;-83
2023/01/28 02:04:19;;;;;;;10.20;7.30;;;16.70;71.10;;;17.69;39.77;99128.84;5058745;28;20035;-83
2023/01/28 02:06:45;;;;;;;10.00;7.03;;;16.70;71.10;;;17.69;40.01;99129.66;5091535;28;20051;-83
2023/01/28 02:09:28;;;;;;;12.15;7.20;;;16.70;71.10;;;17.73;39.89;99135.31;5079400;28;20044;-83
2023/01/28 02:11:57;;;;;;;12.27;8.40;;;16.80;71.00;;;17.71;39.66;99134.84;5057597;28;20056;-83
2023/01/28 02:14:26;;;;;;;11.98;7.60;;;16.80;71.00;;;17.72;39.86;99139.19;5056404;28;20043;-83
2023/01/28 02:16:52;;;;;;;9.60;6.97;;;16.70;71.10;;;17.67;39.72;99140.13;5076936;28;20108;-83
2023/01/28 02:19:18;;;;;;;11.85;7.43;;;16.70;70.90;;;17.67;40.22;99137.38;5073450;27;20707;-83
2023/01/28 02:22:14;;;;;;;11.75;7.88;;;16.70;71.10;;;17.71;39.87;99137.59;5075925;28;20122;-83
2023/01/28 02:25:08;;;;;;;11.77;7.25;;;16.70;71.10;;;17.71;40.03;99138.41;5110561;28;20036;-83
2023/01/28 02:28:11;;;;;;;11.55;7.47;;;16.70;71.10;;;17.74;39.93;99136.97;5110973;28;20381;-83
2023/01/28 02:31:16;;;;;;;11.52;8.43;;;16.70;71.10;;;17.75;39.96;99133.09;5107647;28;20051;-83
2023/01/28 02:33:59;;;;;;;11.55;7.78;;;16.70;71.10;;;17.80;39.65;99124.75;5094300;28;20436;-82
2023/01/28 02:36:53;;;;;;;13.15;8.30;;;16.70;71.10;;;17.81;39.42;99126.38;5107151;28;20031;-83
2023/01/28 02:39:25;;;;;;;13.05;7.55;;;16.80;71.20;;;17.82;39.70;99133.50;5068698;28;20048;-82
2023/01/28 02:41:56;;;;;;;12.23;8.05;;;16.70;70.90;;;17.84;39.71;99127.69;5088351;28;20586;-83
2023/01/28 02:44:22;;;;;;;11.45;6.90;;;16.80;71.00;;;17.91;39.36;99131.63;5056429;28;20154;-83
2023/01/28 02:49:54;;;;;;;8.48;6.45;;;16.80;70.90;;;17.97;39.67;99135.03;5081663;28;20039;-83
2023/01/28 02:55:41;;;;;;;11.35;7.53;;;16.90;71.30;;;17.97;39.73;99135.03;5107927;28;20059;-83
2023/01/28 02:58:35;;;;;;;12.63;6.95;;;16.90;71.10;;;18.01;39.45;99133.25;5092805;28;20050;-83
2023/01/28 03:01:24;;;;;;;10.40;7.72;;;16.90;70.90;;;18.06;39.51;99141.34;5090818;28;20043;-83
2023/01/28 03:04:09;;;;;;;11.13;7.43;;;17.00;70.80;;;18.08;39.49;99138.31;5072579;28;20140;-83
2023/01/28 03:06:40;;;;;;;8.85;6.22;;;17.00;70.70;;;18.08;39.13;99143.81;5073643;28;20057;-83
2023/01/28 03:09:21;;;;;;;13.18;8.02;;;17.00;70.60;;;18.10;39.27;99134.13;5075003;28;20043;-82
2023/01/28 03:38:21;;;;;;;9.95;7.00;;;17.30;70.40;;;18.40;38.71;99137.97;5077647;28;20388;-83
2023/01/28 03:40:55;;;;;;;9.63;7.43;;;17.30;70.30;;;18.43;39.24;99136.53;5074551;28;20047;-83
2023/01/28 03:43:22;;;;;;;9.90;7.03;;;17.30;70.20;;;18.42;38.91;99146.72;5051936;28;20032;-83
2023/01/28 03:45:51;;;;;;;7.97;6.40;;;17.40;70.30;;;18.47;38.93;99151.25;5070784;28;20056;-83
2023/01/28 03:48:23;;;;;;;10.23;7.22;;;17.40;70.30;;;18.48;38.90;99144.63;5073530;28;20043;-83
2023/01/28 03:50:50;;;;;;;13.75;8.88;;;17.40;70.10;;;18.50;38.98;99139.63;5058793;28;20046;-83
2023/01/28 03:53:16;;;;;;;12.30;8.02;;;17.40;70.00;;;18.54;38.91;99142.53;5056664;28;20086;-83
2023/01/28 03:55:44;;;;;;;10.07;7.63;;;17.40;70.20;;;18.56;38.93;99141.09;5090659;28;20043;-83
2023/01/28 03:58:10;;;;;;;10.32;6.85;;;17.50;70.40;;;18.60;39.11;99146.78;5090875;28;20108;-83
2023/01/28 04:00:40;;;;;;;10.65;7.50;;;17.60;70.40;;;18.62;39.07;99147.25;5086337;28;20057;-83
2023/01/28 04:03:17;;;;;;;11.05;7.03;;;17.60;70.20;;;18.60;38.90;99146.78;5077240;28;20092;-83
2023/01/28 04:05:45;;;;;;;8.52;7.03;;;17.60;70.10;;;18.58;39.16;99143.53;5075766;28;20116;-83
2023/01/28 04:08:11;;;;;;;10.18;7.72;;;17.60;70.40;;;18.62;38.94;99148.09;5072815;28;20040;-83
2023/01/28 04:10:40;;;;;;;9.82;7.40;;;17.60;70.30;;;18.59;39.08;99145.16;5083208;28;20209;-83
2023/01/28 04:13:07;;;;;;;10.00;7.30;;;17.60;70.30;;;18.63;39.07;99151.63;5073460;28;20032;-83
2023/01/28 04:15:34;;;;;;;11.30;7.25;;;17.60;70.20;;;18.62;39.04;99150.00;5091448;28;20094;-83
2023/01/28 04:18:00;;;;;;;12.10;7.97;;;17.60;70.10;;;18.64;39.08;99150.50;5103202;28;20119;-82
2023/01/28 04:20:26;;;;;;;9.10;6.85;;;17.60;70.10;;;18.64;39.02;99154.03;5075220;28;20448;-83
2023/01/28 04:22:53;;;;;;;10.73;7.65;;;17.60;70.10;;;18.65;38.95;99146.63;5106288;28;20040;-83
2023/01/28 04:25:18;;;;;;;10.65;7.78;;;17.60;70.10;;;18.72;38.91;99160.69;5085935;28;20046;-83
2023/01/28 04:27:45;;;;;;;7.32;6.35;;;17.60;70.10;;;18.68;38.97;99148.75;5059794;28;20051;-83
2023/01/28 04:30:11;;;;;;;9.90;6.53;;;17.60;70.10;;;18.69;38.75;99152.28;5111030;28;20138;-83
2023/01/28 04:32:37;;;;;;;14.27;8.00;;;17.60;70.10;;;18.71;39.06;99152.78;5058937;28;20548;-83
2023/01/28 04:35:03;;;;;;;11.90;7.90;;;17.70;70.20;;;18.68;39.02;99154.25;5090891;28;20043;-83
2023/01/28 04:37:29;;;;;;;8.88;6.65;;;17.70;70.20;;;18.69;38.98;99155.84;5081006;28;20047;-83
2023/01/28 04:39:55;;;;;;;10.05;7.55;;;17.70;70.20;;;18.68;38.82;99159.75;5090969;28;20538;-83
2023/01/28 04:42:22;;;;;;;9.52;6.85;;;17.60;70.10;;;18.72;38.84;99159.91;5106003;28;20040;-83
2023/01/28 04:44:47;;;;;;;12.10;6.93;;;17.70;70.20;;;18.72;39.02;99160.69;5053420;28;20050;-83
2023/01/28 04:47:14;;;;;;;9.00;6.82;;;17.60;70.10;;;18.72;38.76;99168.94;5089559;28;20043;-83
2023/01/28 04:49:39;;;;;;;9.95;6.10;;;17.70;70.20;;;18.71;38.74;99170.09;5090174;28;20486;-83
2023/01/28 04:52:06;;;;;;;11.82;8.02;;;17.70;70.20;;;18.71;39.01;99175.56;5079499;28;20046;-83
2023/01/28 04:54:32;;;;;;;10.52;7.18;;;17.70;70.20;;;18.71;38.89;99163.78;5094678;28;20946;-83
2023/01/28 04:56:58;;;;;;;13.05;7.60;;;17.60;70.10;;;18.72;38.94;99165.38;5092700;28;20044;-83
2023/01/28 04:59:24;;;;;;;12.43;8.63;;;17.70;70.20;;;18.72;39.05;99168.13;5108704;28;20035;-83
2023/01/28 05:01:50;;;;;;;10.70;7.20;;;17.70;70.20;;;18.70;38.82;99165.72;5079699;28;20036;-83
2023/01/28 05:04:16;;;;;;;11.70;6.32;;;17.70;70.20;;;18.70;39.02;99170.38;5078116;28;20516;-82
2023/01/28 05:06:42;;;;;;;7.45;6.50;;;17.60;70.10;;;18.72;38.98;99168.94;5092789;27;20040;-82
2023/01/28 05:09:08;;;;;;;10.30;7.65;;;17.70;70.20;;;18.71;38.94;99172.84;5077480;28;20478;-83
2023/01/28 05:11:34;;;;;;;8.93;6.45;;;17.60;70.10;;;18.71;38.87;99181.06;5092383;28;20607;-83
2023/01/28 05:14:01;;;;;;;9.25;7.18;;;17.60;70.10;;;18.76;38.79;99172.72;5111403;28;20028;-83
2023/01/28 05:16:27;;;;;;;9.65;6.57;;;17.60;70.10;;;18.73;38.83;99173.31;5094977;28;20044;-83
2023/01/28 05:18:53;;;;;;;13.35;7.90;;;17.70;70.20;;;18.72;38.90;99177.19;5064046;28;20547;-83
2023/01/28 05:21:19;;;;;;;8.32;6.45;;;17.70;70.20;;;18.73;38.96;99189.81;5079286;28;20046;-83
2023/01/28 05:23:45;;;;;;;10.90;7.05;;;17.70;70.20;;;18.72;39.05;99182.69;5094572;28;20042;-83
2023/01/28 05:26:12;;;;;;;8.88;6.97;;;17.60;70.20;;;18.72;38.91;99179.94;5094944;28;20087;-83
2023/01/28 05:28:38;;;;;;;10.88;7.78;;;17.70;70.20;;;18.72;38.91;99182.69;5112757;28;20078;-83
2023/01/28 05:31:05;;;;;;;10.52;7.70;;;17.70;70.20;;;18.72;39.05;99182.69;5077024;28;20044;-82
2023/01/28 05:33:31;;;;;;;9.05;6.53;;;17.70;70.20;;;18.72;38.69;99179.94;5077258;28;20039;-83
2023/01/28 05:35:57;;;;;;;9.10;7.20;;;17.60;70.10;;;18.71;39.09;99189.31;5095135;28;20474;-83
2023/01/28 05:38:23;;;;;;;10.07;7.35;;;17.60;70.10;;;18.73;38.81;99186.25;5075934;28;20078;-83
2023/01/28 05:40:50;;;;;;;10.10;6.93;;;17.60;70.10;;;18.72;38.96;99190.94;5078821;28;20055;-83
2023/01/28 05:43:15;;;;;;;9.32;6.47;;;17.70;70.20;;;18.71;38.75;99189.31;5062386;28;20039;-83
2023/01/28 05:45:42;;;;;;;12.30;6.88;;;17.60;70.10;;;18.70;38.83;99195.13;5094898;28;20055;-83
2023/01/28 05:48:08;;;;;;;11.50;7.07;;;17.60;70.10;;;18.72;38.81;99187.38;5106651;28;20054;-83
2023/01/28 05:50:34;;;;;;;8.80;6.85;;;17.60;70.10;;;18.72;38.94;99192.88;5102126;28;20035;-83
2023/01/28 05:53:00;;;;;;;10.85;7.15;;;17.60;70.10;;;18.72;38.91;99193.69;5112916;28;20116;-83
2023/01/28 05:55:26;;;;;;;10.82;7.13;;;17.60;70.10;;;18.71;38.90;99196.75;5112403;28;20039;-82
2023/01/28 05:57:52;;;;;;;9.02;7.18;;;17.60;70.10;;;18.73;39.04;99205.50;5058695;28;20050;-83
2023/01/28 06:00:18;;;;;;;11.80;7.57;;;17.60;70.10;;;18.71;38.75;99196.75;5109068;28;20043;-82
2023/01/28 06:02:44;;;;;;;7.43;6.10;;;17.70;70.20;;;18.73;38.80;99209.06;5094036;28;20050;-82
2023/01/28 06:05:11;;;;;;;9.07;6.47;;;17.60;70.10;;;18.74;38.89;99212.59;5095133;28;20058;-82
2023/01/28 06:07:37;;;;;;;11.63;8.20;;;17.70;70.20;;;18.68;38.82;99213.88;5107968;28;20565;-83
2023/01/28 06:10:03;;;;;;;10.48;7.13;;;17.70;70.20;;;18.71;38.75;99216.00;5092124;27;20049;-83
2023/01/28 06:12:29;;;;;;;10.18;6.85;;;17.60;70.20;;;18.69;38.82;99221.78;5114853;27;20042;-83
2023/01/28 06:14:56;;;;;;;9.25;7.00;;;17.60;70.10;;;18.70;39.22;99228.94;5075715;27;20405;-82
2023/01/28 06:17:22;;;;;;;9.77;7.03;;;17.60;70.50;;;18.72;39.09;99234.09;5074928;27;20481;-83
2023/01/28 06:19:48;;;;;;;10.98;7.47;;;17.60;70.60;;;18.69;38.83;99240.22;5095878;27;20035;-83
2023/01/28 06:22:14;;;;;;;9.68;6.82;;;17.60;70.60;;;18.65;39.19;99231.81;5092734;27;20379;-83
2023/01/28 06:24:40;;;;;;;11.45;7.22;;;17.60;70.50;;;18.69;39.05;99238.28;5112283;27;20039;-83
2023/01/28 06:27:06;;;;;;;9.13;6.93;;;17.60;70.50;;;18.69;38.92;99237.47;5078665;27;20041;-83
2023/01/28 06:29:32;;;;;;;10.70;6.95;;;17.60;70.40;;;18.68;38.97;99238.63;5063420;27;20399;-82
2023/01/28 06:31:58;;;;;;;12.02;8.07;;;17.50;70.30;;;18.68;39.05;99247.66;5082191;27;20045;-82
2023/01/28 06:34:24;;;;;;;9.63;7.28;;;17.50;70.40;;;18.67;38.89;99248.78;5079151;27;20035;-82
2023/01/28 06:36:52;;;;;;;10.45;7.10;;;17.50;70.50;;;18.67;38.87;99251.53;5091362;27;20031;-83
2023/01/28 06:39:20;;;;;;;8.57;6.60;;;17.50;70.40;;;18.67;38.89;99251.53;5095934;27;20118;-83
2023/01/28 06:41:54;;;;;;;9.98;6.47;;;17.50;70.50;;;18.68;38.85;99257.84;5093810;27;20693;-83
2023/01/28 06:44:22;;;;;;;10.50;7.15;;;17.40;70.40;;;18.69;39.21;99256.72;5093918;27;20877;-83
2023/01/28 06:46:48;;;;;;;11.13;6.90;;;17.40;70.60;;;18.64;38.96;99257.66;5073672;27;21314;-83
2023/01/28 06:49:14;;;;;;;9.30;6.40;;;17.40;70.40;;;18.63;38.89;99256.84;5080715;28;20031;-83
2023/01/28 06:51:40;;;;;;;13.45;7.07;;;17.50;70.50;;;18.60;39.27;99259.44;5059079;27;20086;-82
2023/01/28 06:54:06;;;;;;;10.63;7.13;;;17.40;70.80;;;18.60;39.17;99262.97;5076232;27;20095;-83
2023/01/28 06:56:32;;;;;;;12.05;7.35;;;17.50;70.90;;;18.60;39.27;99259.44;5103564;27;20051;-83
2023/01/28 06:58:59;;;;;;;12.43;6.28;;;17.50;70.90;;;18.62;39.00;99268.13;5073531;27;20039;-83
2023/01/28 07:01:25;;;;;;;11.00;7.15;;;17.40;70.80;;;18.64;38.96;99274.13;5065755;27;20398;-83
2023/01/28 07:03:51;;;;;;;11.20;7.07;;;17.40;70.70;;;18.60;39.18;99268.47;5071423;27;20878;-83
2023/01/28 07:06:17;;;;;;;10.82;6.40;;;17.40;70.80;;;18.61;39.19;99270.09;5059628;27;20460;-83
2023/01/28 07:08:43;;;;;;;10.55;7.60;;;17.50;71.00;;;18.62;38.95;99277.22;5092446;27;20035;-83
2023/01/28 07:11:09;;;;;;;10.52;7.05;;;17.50;70.50;;;18.65;39.01;99282.06;5091141;27;20099;-83
2023/01/28 07:13:35;;;;;;;8.40;6.88;;;17.40;70.50;;;18.59;39.09;99277.81;5076442;27;20054;-83
2023/01/28 07:16:02;;;;;;;7.45;6.15;;;17.40;70.60;;;18.62;38.93;99282.72;5077536;27;20035;-83
2023/01/28 07:18:29;;;;;;;7.55;5.60;;;17.40;70.80;;;18.60;39.09;99290.47;5089612;27;20479;-83
2023/01/28 07:20:55;;;;;;;7.13;6.32;;;17.40;70.80;;;18.58;39.10;99289.94;5091671;27;20054;-83
2023/01/28 07:23:22;;;;;;;12.50;7.72;;;17.40;70.70;;;18.62;39.04;99287.38;5079023;27;20039;-83
2023/01/28 07:25:48;;;;;;;8.98;6.85;;;17.30;70.60;;;18.56;38.96;99294.94;5089481;27;20138;-83
2023/01/28 07:28:20;;;;;;;8.35;6.85;;;17.30;70.60;;;18.58;38.85;99286.41;5091300;27;20043;-83
2023/01/28 07:30:52;;;;;;;;;;;17.40;70.70;;;18.57;38.98;99290.25;5097075;27;20104;-83
2023/01/28 07:33:18;;;;;;;11.15;6.45;;;17.40;70.70;;;18.62;38.89;99293.72;5095460;27;19980;-83
2023/01/28 07:35:44;;;;;;;9.43;5.55;;;17.40;70.50;;;18.62;38.74;99298.38;5075857;27;20043;-83
2023/01/28 07:38:11;;;;;;;10.10;6.70;;;17.40;70.50;;;18.55;38.90;99298.81;5078675;27;20037;-83
2023/01/28 07:40:37;;;;;;;7.00;4.95;;;17.30;70.30;;;18.56;38.99;99294.94;5095495;27;20043;-82
2023/01/28 07:43:03;;;;;;;12.23;7.28;;;17.40;70.60;;;18.57;38.82;99296.59;5095507;27;20079;-83
2023/01/28 07:45:30;;;;;;;9.93;5.68;;;17.30;70.50;;;18.55;38.75;99295.28;5077964;28;20084;-82
2023/01/28 07:48:02;;;;;;;9.23;6.38;;;17.30;70.60;;;18.51;38.96;99291.53;5092458;28;20045;-83
2023/01/28 07:50:29;;;;;;;9.93;7.45;;;17.30;70.60;;;18.56;38.97;99292.19;5077549;28;20039;-83
2023/01/28 07:52:56;;;;;;;9.52;6.30;;;17.30;70.70;;;18.54;38.96;99288.16;5096742;28;20067;-83
2023/01/28 07:55:22;;;;;;;10.40;7.22;;;17.30;70.50;;;18.51;38.71;99291.53;5103749;28;20134;-83
2023/01/28 07:57:52;;;;;;;8.57;6.25;;;17.30;70.60;;;18.53;39.00;99295.59;5059450;28;20043;-83
2023/01/28 08:00:19;;;;;;;8.43;6.20;;;17.30;70.60;;;18.52;38.92;99293.13;5088721;28;20050;-83
2023/01/28 08:02:47;;;;;;;13.82;6.18;;;17.30;70.70;;;18.53;38.97;99300.28;5092155;28;20050;-83
2023/01/28 08:05:17;;;;;;;8.90;6.85;;;17.30;70.60;;;18.51;38.72;99303.31;5092415;28;20447;-83
2023/01/28 08:07:43;;;;;;;9.52;6.70;;;17.30;70.60;;;18.50;38.98;99304.47;5091791;28;20043;-83
2023/01/28 08:10:14;;;;;;;8.60;6.05;;;17.30;70.60;;;18.52;38.88;99298.63;5076201;28;20130;-83
2023/01/28 08:12:41;;;;;;;10.43;6.78;;;17.30;70.70;;;18.52;38.91;99304.13;5078634;28;20477;-83
2023/01/28 08:15:10;;;;;;;9.15;6.47;;;17.30;70.60;;;18.50;38.85;99301.72;5078105;28;20035;-83
2023/01/28 08:17:36;;;;;;;8.15;6.15;;;17.20;70.50;;;18.51;38.91;99308.00;5088519;28;20520;-83
2023/01/28 08:20:06;;;;;;;8.90;6.88;;;17.30;70.50;;;18.48;39.12;99308.66;5092413;28;20039;-83
2023/01/28 08:22:35;;;;;;;8.00;6.43;;;17.20;70.70;;;18.49;39.26;99304.75;5095429;28;20128;-83
2023/01/28 08:25:01;;;;;;;8.10;6.25;;;17.20;70.90;;;18.52;38.88;99304.13;5092920;27;20039;-83
2023/01/28 08:27:27;;;;;;;8.82;6.30;;;17.20;70.70;;;18.51;38.92;99308.00;5079185;27;20027;-83
2023/01/28 08:29:53;;;;;;;11.10;6.10;;;17.20;70.70;;;18.52;39.13;99304.13;5097461;27;20050;-83
2023/01/28 08:32:19;;;;;;;13.40;7.53;;;17.30;70.70;;;18.48;39.41;99308.66;5058327;27;20490;-83
2023/01/28 08:34:45;;;;;;;8.13;5.97;;;17.20;70.70;;;18.49;39.06;99315.75;5063810;27;20043;-82
2023/01/28 08:37:11;;;;;;;9.00;6.13;;;17.20;70.80;;;18.48;39.03;99317.69;5096067;27;20038;-82
2023/01/28 08:39:37;;;;;;;9.98;6.25;;;17.20;70.60;;;18.44;39.05;99312.03;5081158;27;20039;-83
2023/01/28 08:42:05;;;;;;;7.75;6.53;;;17.20;70.60;;;18.45;38.91;99315.56;5064593;27;20140;-82
2023/01/28 08:44:32;;;;;;;7.70;5.75;;;17.20;70.60;;;18.49;38.99;99315.75;5080128;27;20039;-83
2023/01/28 08:46:58;;;;;;;9.48;5.88;;;17.20;70.80;;;18.46;38.94;99319.94;5097051;27;20047;-82
2023/01/28 08:49:24;;;;;;;11.15;6.18;;;17.10;70.60;;;18.47;39.01;99324.31;5092099;27;20129;-83
2023/01/28 08:51:51;;;;;;;8.68;6.10;;;17.20;70.70;;;18.48;38.79;99325.13;5098607;27;20036;-82
2023/01/28 08:54:17;;;;;;;7.63;5.38;;;17.20;71.30;;;18.48;38.96;99325.94;5081766;27;20043;-83
2023/01/28 08:56:43;;;;;;;7.78;5.50;;;17.20;70.40;;;18.50;38.91;99328.38;5080277;27;20039;-82
2023/01/28 08:59:12;;;;;;;11.43;6.55;;;17.20;70.40;;;18.55;38.62;99331.00;5097210;27;20046;-82
2023/01/28 09:01:38;;;;;;;8.10;6.30;;;17.20;70.30;;;18.52;38.65;99335.19;5078632;27;20143;-82
2023/01/28 09:04:04;;;;;;;8.93;5.95;;;17.30;70.30;;;18.53;38.81;99325.00;5109293;27;20043;-83
2023/01/28 09:06:31;;;;;;;11.40;5.63;;;17.30;70.30;;;18.55;38.67;99331.00;5081148;27;20147;-83
2023/01/28 09:08:58;;;;;;;10.77;6.30;;;17.20;70.10;;;18.51;38.59;99328.03;5079889;27;20043;-82
2023/01/28 09:11:25;;;;;;;9.27;5.88;;;17.30;70.30;;;18.51;38.53;99335.47;5061587;27;20051;-82
2023/01/28 09:13:51;;;;;;;8.23;5.72;;;17.30;70.10;;;18.53;38.81;99331.28;5078049;27;20065;-83
2023/01/28 09:16:17;;;;;;;7.75;6.25;;;17.30;70.10;;;18.52;38.85;99332.44;5076040;27;20039;-83
2023/01/28 09:18:51;;;;;;;8.10;5.78;;;17.20;70.10;;;18.56;38.76;99336.16;5065926;27;20383;-83
2023/01/28 09:21:20;;;;;;;9.57;5.43;;;17.30;70.50;;;18.61;38.79;99340.72;5114157;27;20043;-83
2023/01/28 09:23:47;;;;;;;9.60;5.93;;;17.20;70.50;;;18.60;38.81;99337.16;5073966;27;20258;-82
2023/01/28 09:26:13;;;;;;;8.73;5.93;;;17.40;70.50;;;18.63;38.71;99341.22;5093803;27;20510;-83
2023/01/28 09:28:39;;;;;;;8.90;6.90;;;17.30;70.10;;;18.60;38.69;99344.59;5082418;27;20039;-83
2023/01/28 09:31:10;;;;;;;10.57;6.72;;;17.30;70.20;;;18.59;38.93;99342.97;5084244;27;20119;-82
2023/01/28 09:33:37;;;;;;;7.45;5.82;;;17.30;70.30;;;18.59;38.39;99341.00;5092888;27;20048;-83
2023/01/28 09:36:05;;;;;;;10.85;6.32;;;17.40;70.40;;;18.59;38.47;99343.75;5064633;28;20037;-83
2023/01/28 09:38:33;;;;;;;9.57;6.32;;;17.30;70.10;;;18.63;38.53;99343.97;5077988;27;20031;-82
2023/01/28 09:41:00;;;;;;;9.52;6.10;;;17.40;70.10;;;18.66;38.50;99343.34;5080824;27;20115;-82
2023/01/28 09:43:58;;;;;;;7.00;5.82;;;17.30;70.10;;;18.65;38.47;99342.53;5097322;27;20043;-83
2023/01/28 09:46:33;;;;;;;8.82;6.25;;;17.40;70.20;;;18.67;38.52;99339.44;5111097;27;20055;-82
2023/01/28 09:49:00;;;;;;;9.25;6.38;;;17.40;69.90;;;18.67;38.52;99339.44;5069236;27;20035;-82
2023/01/28 09:51:42;;;;;;;7.70;5.47;;;17.40;69.90;;;18.68;38.56;99346.59;5092757;27;20039;-82
2023/01/28 09:54:39;;;;;;;12.53;5.80;;;17.40;69.90;;;18.67;38.74;99331.19;5082642;27;20444;-83
2023/01/28 09:57:12;;;;;;;7.75;5.28;;;17.40;69.90;;;18.68;38.48;99335.59;5080878;27;20043;-83
2023/01/28 09:59:38;;;;;;;13.68;6.45;;;17.30;70.20;;;18.65;38.74;99336.22;5075863;27;20062;-83
2023/01/28 10:02:28;;;;;;;8.30;5.82;;;17.40;70.30;;;18.67;38.72;99339.44;5061742;27;20383;-83
2023/01/28 10:05:13;;;;;;;12.15;5.97;;;17.40;70.40;;;18.71;38.71;99334.97;5127437;27;20482;-83
2023/01/28 10:07:56;;;;;;;8.82;5.65;;;17.40;70.40;;;18.74;38.54;99339.00;5096322;27;20049;-86
2023/01/28 10:11:03;;;;;;;11.60;6.20;;;17.40;70.30;;;18.69;38.93;99331.72;5080656;27;20038;-83
2023/01/28 10:14:04;;;;;;;8.65;5.85;;;17.40;71.00;;;18.72;39.13;99333.81;5112918;27;20053;-82
2023/01/28 10:16:44;;;;;;;8.77;6.05;;;17.30;71.10;;;18.73;38.94;99332.72;5079302;27;20103;-82
2023/01/28 10:19:21;;;;;;;10.43;5.72;;;17.40;71.00;;;18.73;38.82;99327.22;5064844;27;20036;-83
2023/01/28 10:22:05;;;;;;;7.50;5.70;;;17.40;70.70;;;18.72;38.71;99333.81;5081608;27;20039;-82
2023/01/28 10:24:37;;;;;;;10.60;6.93;;;17.40;70.70;;;18.71;38.64;99329.47;5062547;27;20786;-82
2023/01/28 10:27:15;;;;;;;8.80;6.25;;;17.50;70.60;;;18.71;38.79;99329.47;5080790;27;20608;-82
2023/01/28 10:29:44;;;;;;;10.57;6.70;;;17.50;70.50;;;18.71;38.67;99334.97;5094576;27;20852;-82
2023/01/28 10:32:30;;;;;;;13.63;6.15;;;17.40;70.30;;;18.73;38.73;99327.22;5079004;27;20031;-83
2023/01/28 10:34:58;;;;;;;13.55;6.53;;;17.40;70.40;;;18.71;38.59;99325.91;5094441;27;20691;-82
2023/01/28 10:37:24;;;;;;;7.22;6.10;;;17.40;70.40;;;18.73;38.76;99327.22;5105045;27;20530;-83
2023/01/28 10:39:54;;;;;;;12.60;6.38;;;17.40;70.50;;;18.75;38.63;99324.13;5093404;27;20038;-82
2023/01/28 10:42:35;;;;;;;13.40;5.88;;;17.40;70.30;;;18.73;38.31;99327.22;5062502;27;20047;-82
2023/01/28 10:45:18;;;;;;;12.25;6.70;;;17.50;70.20;;;18.73;38.63;99324.47;5079858;27;20039;-82
2023/01/28 10:48:15;;;;;;;8.73;6.05;;;17.40;70.10;;;18.73;38.86;99321.72;5093839;27;20099;-83
2023/01/28 10:50:55;;;;;;;12.07;5.85;;;17.40;70.40;;;18.75;38.85;99332.38;5096365;27;20118;-82
2023/01/28 10:53:40;;;;;;;8.05;6.28;;;17.50;70.60;;;18.74;38.84;99323.31;5092650;27;20039;-83
2023/01/28 10:56:22;;;;;;;16.15;6.50;;;17.50;70.50;;;18.77;38.73;99330.16;5082262;27;20072;-83
2023/01/28 10:59:00;;;;;;;10.68;6.45;;;17.50;70.50;;;18.75;38.76;99327.75;5078878;27;20130;-82