Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:55;;;;;;;33.37;15.03;;;-2.30;99.90;;;;;;5025321;28;20264;-75
2021/01/16 00:03:21;;;;;;;29.83;15.27;;;-2.30;99.90;;;;;;5023932;28;20491;-72
2021/01/16 00:05:48;;;;;;;29.07;15.20;;;-2.30;99.90;;;;;;5030586;28;20056;-75
2021/01/16 00:08:18;;;;;;;29.83;13.73;;;-2.40;99.90;;;;;;5023256;28;20459;-75
2021/01/16 00:10:50;;;;;;;28.27;14.45;;;-2.40;99.90;;;;;;5022514;28;20522;-74
2021/01/16 00:13:18;;;;;;;29.33;14.10;;;-2.40;99.90;;;;;;5023167;28;20128;-74
2021/01/16 00:15:45;;;;;;;28.73;14.00;;;-2.40;99.90;;;;;;5024363;28;20065;-75
2021/01/16 00:18:24;;;;;;;28.67;14.47;;;-2.50;99.90;;;;;;5026651;28;20117;-73
2021/01/16 00:20:55;;;;;;;27.20;13.63;;;-2.50;99.90;;;;;;5023389;28;20049;-74
2021/01/16 00:23:22;;;;;;;27.90;14.77;;;-2.50;99.90;;;;;;5022849;28;20124;-74
2021/01/16 00:25:48;;;;;;;26.67;14.47;;;-2.60;99.90;;;;;;5021907;28;20099;-75
2021/01/16 00:28:29;;;;;;;29.27;14.40;;;-2.50;99.90;;;;;;5025028;28;20041;-73
2021/01/16 00:30:56;;;;;;;27.73;13.77;;;-2.60;99.90;;;;;;5025012;28;20082;-76
2021/01/16 00:33:27;;;;;;;26.70;14.13;;;-2.60;99.90;;;;;;5021618;28;20040;-75
2021/01/16 00:35:55;;;;;;;30.15;15.50;;;-2.60;99.90;;;;;;5022008;28;20479;-75
2021/01/16 00:38:22;;;;;;;31.37;15.40;;;-2.70;99.90;;;;;;5028266;28;20037;-74
2021/01/16 00:40:49;;;;;;;29.73;14.73;;;-2.70;99.90;;;;;;5020473;28;20107;-75
2021/01/16 00:43:16;;;;;;;30.43;14.90;;;-2.70;99.90;;;;;;5020988;28;20080;-76
2021/01/16 00:45:44;;;;;;;28.37;14.80;;;-2.70;99.90;;;;;;5020679;28;20128;-75
2021/01/16 00:48:12;;;;;;;28.40;15.03;;;-2.70;99.90;;;;;;5024989;28;20044;-75
2021/01/16 00:50:38;;;;;;;30.13;15.17;;;-2.70;99.90;;;;;;5026298;28;20132;-76
2021/01/16 00:53:04;;;;;;;32.77;15.83;;;-2.70;99.90;;;;;;5023790;28;20056;-75
2021/01/16 00:55:30;;;;;;;32.00;15.53;;;-2.70;99.90;;;;;;5023681;28;20041;-75
2021/01/16 00:57:56;;;;;;;32.87;16.47;;;-2.80;99.90;;;;;;5019460;28;21107;-75
2021/01/16 01:00:26;;;;;;;29.37;14.87;;;-2.70;99.90;;;;;;5004333;28;20044;-75
2021/01/16 01:02:52;;;;;;;33.33;16.60;;;-2.70;99.90;;;;;;5020591;28;20033;-76
2021/01/16 01:05:22;;;;;;;28.47;15.50;;;-2.80;99.90;;;;;;5024639;28;20328;-74
2021/01/16 01:07:50;;;;;;;29.75;16.00;;;-2.80;99.90;;;;;;5020991;28;20856;-74
2021/01/16 01:10:19;;;;;;;33.97;16.80;;;-2.80;99.90;;;;;;5022171;28;20038;-75
2021/01/16 01:12:45;;;;;;;30.23;14.93;;;-2.90;99.90;;;;;;5024411;28;20042;-75
2021/01/16 01:15:11;;;;;;;29.73;15.27;;;-2.80;99.90;;;;;;5020685;28;20037;-75
2021/01/16 01:17:37;;;;;;;29.90;14.67;;;-2.80;99.90;;;;;;5025892;28;20556;-76
2021/01/16 01:20:06;;;;;;;28.70;14.60;;;-2.80;99.90;;;;;;5022295;28;20656;-75
2021/01/16 01:22:38;;;;;;;30.43;14.37;;;-2.90;99.90;;;;;;5038021;28;20045;-75
2021/01/16 01:25:08;;;;;;;27.57;15.40;;;-2.90;99.90;;;;;;5019054;28;20526;-74
2021/01/16 01:27:35;;;;;;;26.53;13.40;;;-2.90;99.90;;;;;;5019874;28;20045;-75
2021/01/16 01:30:01;;;;;;;26.23;13.23;;;-3.00;99.90;;;;;;5021382;28;20056;-78
2021/01/16 01:32:27;;;;;;;25.00;13.63;;;-3.10;99.90;;;;;;5018707;28;20715;-74
2021/01/16 01:34:53;;;;;;;28.93;14.53;;;-3.30;99.90;;;;;;5027367;28;20033;-74
2021/01/16 01:37:19;;;;;;;29.20;14.40;;;-3.30;99.90;;;;;;5025027;28;20084;-78
2021/01/16 01:39:45;;;;;;;28.90;14.27;;;-3.40;99.90;;;;;;5023298;28;20542;-75
2021/01/16 01:42:15;;;;;;;32.27;14.47;;;-3.40;99.90;;;;;;5025841;28;20112;-75
2021/01/16 01:44:41;;;;;;;28.42;13.95;;;-3.40;99.90;;;;;;5024639;28;20021;-75
2021/01/16 01:47:09;;;;;;;29.80;15.40;;;-3.50;99.90;;;;;;5024668;28;20041;-75
2021/01/16 01:49:35;;;;;;;29.33;14.03;;;-3.50;99.90;;;;;;5021262;28;20061;-74
2021/01/16 01:52:01;;;;;;;28.73;14.87;;;-3.50;99.90;;;;;;5001677;28;20283;-73
2021/01/16 01:54:28;;;;;;;30.30;14.47;;;-3.50;99.90;;;;;;5027856;28;20076;-75
2021/01/16 01:56:55;;;;;;;29.10;14.80;;;-3.60;99.90;;;;;;5024556;28;20037;-73
2021/01/16 01:59:23;;;;;;;31.40;15.57;;;-3.60;99.90;;;;;;5021912;28;20021;-74
2021/01/16 02:01:50;;;;;;;30.33;14.90;;;-3.60;99.90;;;;;;5026999;28;20409;-74
2021/01/16 02:04:18;;;;;;;28.13;14.70;;;-2.90;99.90;;;;;;5028431;28;20505;-75
2021/01/16 02:06:44;;;;;;;30.07;14.83;;;-3.70;99.90;;;;;;5022751;28;20634;-75
2021/01/16 02:09:11;;;;;;;30.30;15.30;;;-3.80;99.90;;;;;;5031721;28;20036;-75
2021/01/16 02:11:37;;;;;;;34.27;16.30;;;-3.80;99.90;;;;;;5026787;28;20060;-75
2021/01/16 02:14:03;;;;;;;32.80;14.03;;;-3.90;99.90;;;;;;5023613;28;20073;-73
2021/01/16 02:16:38;;;;;;;28.43;13.90;;;-3.90;99.90;;;;;;5028670;28;20578;-74
2021/01/16 02:19:06;;;;;;;33.50;16.07;;;-3.90;99.90;;;;;;5030768;28;20040;-73
2021/01/16 02:21:36;;;;;;;33.23;15.67;;;-3.90;99.90;;;;;;5026917;28;20037;-75
2021/01/16 02:24:20;;;;;;;30.70;15.47;;;-3.90;99.90;;;;;;5031819;28;20029;-75
2021/01/16 02:27:21;;;;;;;37.70;17.23;;;-3.90;99.90;;;;;;5031593;28;20029;-75
2021/01/16 02:29:47;;;;;;;36.15;16.50;;;-4.10;99.90;;;;;;5026239;28;20029;-74
2021/01/16 02:32:16;;;;;;;42.83;18.87;;;-4.30;99.90;;;;;;5021075;28;21526;-75
2021/01/16 02:34:47;;;;;;;42.20;16.93;;;-4.30;99.90;;;;;;5028095;28;20053;-75
2021/01/16 02:37:23;;;;;;;39.53;18.67;;;-4.30;99.90;;;;;;5029546;28;20033;-75
2021/01/16 02:40:04;;;;;;;38.53;18.17;;;-4.40;99.90;;;;;;5028643;28;20029;-74
2021/01/16 02:42:51;;;;;;;42.13;17.95;;;-4.40;99.90;;;;;;5034026;28;20040;-74
2021/01/16 02:45:29;;;;;;;39.33;17.63;;;-4.40;99.90;;;;;;5021223;28;20522;-75
2021/01/16 02:48:04;;;;;;;41.00;18.57;;;-4.40;99.90;;;;;;5019830;28;20049;-76
2021/01/16 02:50:30;;;;;;;43.57;18.43;;;-4.50;99.90;;;;;;5022142;28;20037;-75
2021/01/16 02:52:58;;;;;;;43.27;19.67;;;-4.50;99.90;;;;;;5025972;28;20171;-76
2021/01/16 02:55:25;;;;;;;43.53;18.83;;;-4.60;99.90;;;;;;5022976;28;20083;-75
2021/01/16 02:57:50;;;;;;;44.43;18.53;;;-4.50;99.90;;;;;;5005718;28;20054;-75
2021/01/16 03:00:20;;;;;;;45.17;19.63;;;-4.60;99.90;;;;;;5025242;28;20033;-74
2021/01/16 03:02:46;;;;;;;49.50;20.40;;;-4.50;99.90;;;;;;5022892;28;20053;-75
2021/01/16 03:05:12;;;;;;;45.27;17.90;;;-4.70;99.90;;;;;;5017879;28;20033;-75
2021/01/16 03:07:40;;;;;;;44.70;18.87;;;-4.60;99.90;;;;;;5004591;28;21762;-75
2021/01/16 03:10:09;;;;;;;47.60;19.80;;;-4.60;99.90;;;;;;5022215;28;20030;-74
2021/01/16 03:12:35;;;;;;;53.50;20.20;;;-4.70;99.90;;;;;;5021994;28;20033;-75
2021/01/16 03:15:19;;;;;;;39.30;17.60;;;-4.80;99.90;;;;;;5022191;28;20163;-75
2021/01/16 03:17:56;;;;;;;43.17;19.23;;;-4.80;99.90;;;;;;5000312;28;20042;-75
2021/01/16 03:20:29;;;;;;;43.27;19.07;;;-4.90;99.90;;;;;;5020492;28;20083;-74
2021/01/16 03:22:57;;;;;;;41.73;18.50;;;-4.80;99.90;;;;;;5025312;28;20481;-75
2021/01/16 03:25:25;;;;;;;37.63;17.70;;;-4.80;99.90;;;;;;5026633;28;20068;-75
2021/01/16 03:27:51;;;;;;;43.03;19.43;;;-4.70;99.90;;;;;;5026926;28;20029;-75
2021/01/16 03:30:20;;;;;;;37.87;16.90;;;-4.70;99.90;;;;;;5025875;28;20044;-75
2021/01/16 03:32:48;;;;;;;39.60;17.70;;;-4.60;99.90;;;;;;5019883;28;20037;-75
2021/01/16 03:35:18;;;;;;;37.50;16.27;;;-4.60;99.90;;;;;;5022606;28;20033;-74
2021/01/16 03:37:47;;;;;;;35.43;17.20;;;-4.60;99.90;;;;;;5026513;28;20100;-74
2021/01/16 03:40:14;;;;;;;43.57;18.13;;;-4.60;99.90;;;;;;5019573;28;20430;-76
2021/01/16 03:42:40;;;;;;;41.00;19.53;;;-4.60;99.90;;;;;;5038936;28;20065;-74
2021/01/16 03:45:09;;;;;;;45.53;19.23;;;-4.60;99.90;;;;;;5024059;28;20147;-73
2021/01/16 03:47:35;;;;;;;46.10;18.77;;;-4.70;99.90;;;;;;5023016;28;20325;-76
2021/01/16 03:50:02;;;;;;;43.53;18.23;;;-4.70;99.90;;;;;;5031768;28;20124;-75
2021/01/16 03:52:34;;;;;;;43.80;19.33;;;-4.70;99.90;;;;;;5022332;28;20065;-75
2021/01/16 03:55:00;;;;;;;42.70;18.60;;;-4.60;99.90;;;;;;5035150;28;20041;-75
2021/01/16 03:57:26;;;;;;;39.60;17.67;;;-4.60;99.90;;;;;;5032921;28;20044;-75
2021/01/16 03:59:52;;;;;;;44.73;18.40;;;-4.60;99.90;;;;;;5024488;28;20530;-75
2021/01/16 04:02:19;;;;;;;43.27;19.37;;;-4.50;99.90;;;;;;5019665;28;20041;-75
2021/01/16 04:04:45;;;;;;;53.33;20.37;;;-4.60;99.90;;;;;;5021651;28;20045;-74
2021/01/16 04:07:11;;;;;;;47.63;20.00;;;-4.60;99.90;;;;;;5021624;28;20037;-74
2021/01/16 04:09:37;;;;;;;44.53;19.60;;;-4.60;99.90;;;;;;5020370;28;20129;-74
2021/01/16 04:12:03;;;;;;;42.83;19.00;;;-4.60;99.90;;;;;;5021919;28;20039;-74
2021/01/16 04:14:28;;;;;;;42.47;17.83;;;-4.60;99.90;;;;;;5016717;28;20140;-73
2021/01/16 04:16:56;;;;;;;41.20;18.53;;;-4.60;99.90;;;;;;5021988;28;20036;-75
2021/01/16 04:19:22;;;;;;;44.47;19.50;;;-4.60;99.90;;;;;;5019167;28;20037;-74
2021/01/16 04:21:48;;;;;;;49.07;19.97;;;-4.70;99.90;;;;;;5026770;28;20038;-75
2021/01/16 04:24:14;;;;;;;47.70;17.97;;;-4.80;99.90;;;;;;5018858;28;20393;-74
2021/01/16 04:26:40;;;;;;;49.03;19.00;;;-4.70;99.90;;;;;;5015469;28;20197;-75
2021/01/16 04:29:06;;;;;;;43.60;18.30;;;-4.80;99.90;;;;;;5023247;28;20065;-74
2021/01/16 04:31:32;;;;;;;41.03;18.53;;;-4.70;99.90;;;;;;5018943;28;20119;-74
2021/01/16 04:33:57;;;;;;;46.37;19.20;;;-4.80;99.90;;;;;;5018979;28;20030;-75
2021/01/16 04:36:23;;;;;;;47.27;19.03;;;-4.80;99.90;;;;;;5026246;28;20056;-73
2021/01/16 04:38:49;;;;;;;46.13;17.10;;;-4.70;99.90;;;;;;5025383;28;20029;-74
2021/01/16 04:41:15;;;;;;;42.00;17.77;;;-4.80;99.90;;;;;;5019972;28;20053;-75
2021/01/16 04:43:41;;;;;;;44.63;18.37;;;-4.80;99.90;;;;;;5017731;28;20045;-75
2021/01/16 04:46:08;;;;;;;45.07;18.23;;;-4.80;99.90;;;;;;5019591;28;20072;-74
2021/01/16 04:48:36;;;;;;;47.07;18.33;;;-4.70;99.90;;;;;;5035032;28;20531;-75
2021/01/16 04:51:03;;;;;;;45.53;20.07;;;-4.70;99.90;;;;;;5016045;28;20064;-73
2021/01/16 04:53:39;;;;;;;41.33;17.03;;;-4.70;99.90;;;;;;5018553;28;20037;-74
2021/01/16 04:56:06;;;;;;;44.53;17.90;;;-4.70;99.90;;;;;;5015106;28;20072;-74
2021/01/16 04:58:37;;;;;;;40.23;18.60;;;-4.60;99.90;;;;;;5020294;28;20525;-75
2021/01/16 05:01:08;;;;;;;39.38;17.70;;;-4.60;99.90;;;;;;5016162;28;20041;-75
2021/01/16 05:03:42;;;;;;;42.83;17.88;;;-4.60;99.90;;;;;;5020210;28;20399;-73
2021/01/16 05:06:10;;;;;;;43.63;17.53;;;-4.70;99.90;;;;;;5017032;28;20045;-75
2021/01/16 05:08:38;;;;;;;41.60;17.63;;;-4.70;99.90;;;;;;5019909;28;20324;-74
2021/01/16 05:11:25;;;;;;;46.97;19.30;;;-4.20;99.90;;;;;;5023433;28;20065;-74
2021/01/16 05:14:09;;;;;;;37.37;17.37;;;-4.80;99.90;;;;;;5008296;28;20546;-74
2021/01/16 05:16:57;;;;;;;39.23;17.80;;;-4.70;99.90;;;;;;5023943;28;20087;-75
2021/01/16 05:19:28;;;;;;;39.73;15.67;;;-4.70;99.90;;;;;;5022279;28;20637;-74
2021/01/16 05:21:55;;;;;;;40.50;17.30;;;-4.70;99.90;;;;;;5015256;28;20611;-75
2021/01/16 05:24:21;;;;;;;35.30;16.20;;;-4.70;99.90;;;;;;5018733;28;20048;-74
2021/01/16 05:26:53;;;;;;;37.53;16.20;;;-4.60;99.90;;;;;;5019669;28;20045;-75
2021/01/16 05:29:21;;;;;;;40.70;16.47;;;-4.70;99.90;;;;;;5040029;28;20283;-73
2021/01/16 05:31:48;;;;;;;37.67;16.17;;;-4.80;99.90;;;;;;5024419;28;20396;-74
2021/01/16 05:34:14;;;;;;;38.33;16.43;;;-4.70;99.90;;;;;;5022573;28;20022;-74
2021/01/16 05:36:47;;;;;;;38.50;16.47;;;-4.70;99.90;;;;;;5014100;28;20831;-75
2021/01/16 05:39:14;;;;;;;37.73;15.97;;;-4.60;99.90;;;;;;5017991;28;20042;-75
2021/01/16 05:41:42;;;;;;;40.33;17.13;;;-4.70;99.90;;;;;;5033283;28;20060;-74
2021/01/16 05:44:08;;;;;;;35.37;17.20;;;-4.70;99.90;;;;;;5026959;28;20040;-75
2021/01/16 05:46:35;;;;;;;37.80;15.80;;;-4.70;99.90;;;;;;5029333;28;20395;-75
2021/01/16 05:49:01;;;;;;;35.50;15.93;;;-4.70;99.90;;;;;;5029506;28;20072;-74
2021/01/16 05:51:29;;;;;;;40.03;16.57;;;-4.70;99.90;;;;;;5025011;28;20124;-74
2021/01/16 05:53:55;;;;;;;34.10;16.40;;;-4.80;99.90;;;;;;5026073;28;20033;-74
2021/01/16 05:56:21;;;;;;;39.00;17.73;;;-4.80;99.90;;;;;;5023812;28;20029;-75
2021/01/16 05:58:50;;;;;;;42.10;17.40;;;-4.60;99.90;;;;;;5026040;28;20031;-74
2021/01/16 06:01:23;;;;;;;36.97;15.90;;;-5.00;99.90;;;;;;5037028;28;20065;-74
2021/01/16 06:03:57;;;;;;;42.53;17.00;;;-4.90;99.90;;;;;;5036053;28;20037;-74
2021/01/16 06:06:22;;;;;;;36.30;16.10;;;-4.90;99.90;;;;;;5022172;28;20030;-74
2021/01/16 06:08:50;;;;;;;40.87;17.57;;;-4.90;99.90;;;;;;5023579;28;20087;-75
2021/01/16 06:11:16;;;;;;;36.67;16.67;;;-4.90;99.90;;;;;;5028593;28;20080;-74
2021/01/16 06:13:43;;;;;;;40.53;18.63;;;-4.90;99.90;;;;;;5027959;28;20033;-74
2021/01/16 06:16:14;;;;;;;41.87;17.53;;;-4.90;99.90;;;;;;5025271;28;20026;-74
2021/01/16 06:18:54;;;;;;;35.40;17.58;;;-4.90;99.90;;;;;;5022838;28;20124;-74
2021/01/16 06:21:24;;;;;;;37.13;16.77;;;-4.90;99.90;;;;;;5026062;28;20040;-74
2021/01/16 06:23:56;;;;;;;38.63;15.37;;;-4.90;99.90;;;;;;5026046;28;20044;-74
2021/01/16 06:26:22;;;;;;;38.23;16.60;;;-4.80;99.90;;;;;;5028589;28;20041;-74
2021/01/16 06:28:56;;;;;;;34.77;15.50;;;-4.80;99.90;;;;;;5023123;28;20091;-73
2021/01/16 06:31:25;;;;;;;39.40;15.77;;;-4.80;99.90;;;;;;5031040;28;20032;-75
2021/01/16 06:33:57;;;;;;;42.30;17.87;;;-4.80;99.90;;;;;;5025438;28;20036;-73
2021/01/16 06:36:29;;;;;;;37.97;17.17;;;-4.70;99.90;;;;;;5027969;28;20041;-73
2021/01/16 06:39:06;;;;;;;34.43;16.20;;;-4.70;99.90;;;;;;5026703;28;20880;-73
2021/01/16 06:41:34;;;;;;;38.40;15.97;;;-4.60;99.90;;;;;;5027118;28;20020;-74
2021/01/16 06:44:01;;;;;;;37.60;16.90;;;-4.60;99.90;;;;;;5026584;28;22670;-75
2021/01/16 06:46:45;;;;;;;39.67;18.03;;;-4.60;99.90;;;;;;5027552;28;20036;-74
2021/01/16 06:49:26;;;;;;;43.93;17.83;;;-4.70;99.90;;;;;;5024980;28;20113;-74
2021/01/16 06:51:57;;;;;;;47.13;19.30;;;-4.80;99.90;;;;;;5024454;28;20049;-74
2021/01/16 06:54:36;;;;;;;45.45;18.52;;;-4.70;99.90;;;;;;5014073;28;20049;-74
2021/01/16 06:57:09;;;;;;;48.30;19.20;;;-4.60;99.90;;;;;;5024649;28;20025;-75
2021/01/16 06:59:40;;;;;;;47.87;19.40;;;-4.70;99.90;;;;;;5018785;28;20500;-74
2021/01/16 07:02:31;;;;;;;43.47;18.33;;;-4.60;99.90;;;;;;5020139;28;20041;-74
2021/01/16 07:04:58;;;;;;;43.47;18.87;;;-4.60;99.90;;;;;;5025663;28;20315;-75
2021/01/16 07:07:51;;;;;;;43.47;17.87;;;-4.50;99.90;;;;;;5032991;28;20123;-74
2021/01/16 07:10:20;;;;;;;51.33;19.83;;;-4.40;99.90;;;;;;5015808;28;20053;-75
2021/01/16 07:12:48;;;;;;;50.67;19.20;;;-4.50;99.90;;;;;;5016216;28;20505;-75
2021/01/16 07:15:18;;;;;;;47.93;19.13;;;-4.50;99.90;;;;;;5012846;28;20037;-74
2021/01/16 07:17:45;;;;;;;48.47;19.73;;;-4.60;99.90;;;;;;5024590;28;20487;-74
2021/01/16 07:20:11;;;;;;;47.60;20.27;;;-4.60;99.90;;;;;;5019873;28;20022;-75
2021/01/16 07:22:43;;;;;;;48.00;19.83;;;-4.60;99.90;;;;;;5015512;28;20101;-75
2021/01/16 07:25:13;;;;;;;49.63;20.30;;;-4.60;99.90;;;;;;5023207;28;20406;-75
2021/01/16 07:27:40;;;;;;;44.90;19.88;;;-4.70;99.90;;;;;;5017213;28;20499;-75
2021/01/16 07:30:11;;;;;;;45.57;19.03;;;-4.80;99.90;;;;;;5017156;28;20088;-74
2021/01/16 07:32:41;;;;;;;52.25;20.50;;;-4.60;99.90;;;;;;5019555;28;20037;-73
2021/01/16 07:35:09;;;;;;;43.70;18.75;;;-4.60;99.90;;;;;;5001359;28;20586;-75
2021/01/16 07:37:35;;;;;;;44.43;19.43;;;-4.50;99.90;;;;;;5018317;28;20418;-74
2021/01/16 07:40:02;;;;;;;45.50;19.93;;;-4.40;99.90;;;;;;5022286;28;20018;-74
2021/01/16 07:42:30;;;;;;;46.27;20.80;;;-4.40;99.90;;;;;;5020898;28;20435;-75
2021/01/16 07:45:21;;;;;;;38.90;17.17;;;-4.40;99.90;;;;;;5024921;28;20044;-75
2021/01/16 07:47:50;;;;;;;;;;;-4.40;99.90;;;;;;5018955;28;20045;-74
2021/01/16 07:50:23;;;;;;;43.93;18.87;;;-4.50;99.90;;;;;;5026492;28;19963;-74
2021/01/16 07:53:07;;;;;;;46.50;18.50;;;-4.60;99.90;;;;;;5027920;28;20041;-75
2021/01/16 07:55:35;;;;;;;46.47;19.50;;;-4.50;99.90;;;;;;5021818;28;20095;-74
2021/01/16 07:58:28;;;;;;;43.77;18.60;;;-4.40;99.90;;;;;;5032004;28;20546;-75
2021/01/16 08:01:14;;;;;;;48.57;19.27;;;-4.50;99.90;;;;;;4991383;28;20049;-76
2021/01/16 08:04:06;;;;;;;46.87;18.00;;;-4.50;99.90;;;;;;5008229;28;20407;-76
2021/01/16 08:06:35;;;;;;;47.07;18.80;;;-4.40;99.90;;;;;;5019645;28;20499;-75
2021/01/16 08:09:05;;;;;;;43.70;18.60;;;-4.40;99.90;;;;;;5020705;28;20030;-75
2021/01/16 08:11:35;;;;;;;43.40;17.50;;;-4.50;99.90;;;;;;5036055;28;20525;-74
2021/01/16 08:14:04;;;;;;;42.17;17.95;;;-4.50;99.90;;;;;;5019176;28;20041;-74
2021/01/16 08:16:30;;;;;;;42.37;18.30;;;-4.60;99.90;;;;;;5021761;28;20574;-75
2021/01/16 08:19:13;;;;;;;44.43;18.60;;;-4.50;99.90;;;;;;5024691;28;20549;-74
2021/01/16 08:21:55;;;;;;;43.30;18.10;;;-4.50;99.90;;;;;;5022544;28;20034;-75
2021/01/16 08:24:25;;;;;;;40.90;17.47;;;-4.60;99.90;;;;;;5021469;28;20037;-74
2021/01/16 08:27:02;;;;;;;42.33;16.93;;;-4.50;99.90;;;;;;5016745;28;20033;-73
2021/01/16 08:29:32;;;;;;;40.53;18.97;;;-4.60;99.90;;;;;;5018168;28;20040;-77
2021/01/16 08:32:11;;;;;;;47.13;19.50;;;-4.60;99.90;;;;;;4992121;28;20041;-72
2021/01/16 08:34:58;;;;;;;49.40;19.90;;;-4.60;99.90;;;;;;5017601;28;20037;-74
2021/01/16 08:37:40;;;;;;;50.73;20.77;;;-4.60;99.90;;;;;;5018888;28;20988;-73
2021/01/16 08:40:10;;;;;;;50.73;19.97;;;-4.50;99.90;;;;;;5018195;28;20041;-75
2021/01/16 08:42:53;;;;;;;42.03;18.53;;;-4.40;99.90;;;;;;5018980;28;20399;-76
2021/01/16 08:45:19;;;;;;;41.73;18.57;;;-4.40;99.90;;;;;;5012815;28;20514;-76
2021/01/16 08:48:00;;;;;;;44.60;17.43;;;-4.30;99.90;;;;;;5026338;28;20037;-75
2021/01/16 08:50:34;;;;;;;42.70;18.93;;;-4.30;99.90;;;;;;5022530;28;20056;-76
2021/01/16 08:53:19;;;;;;;44.77;19.07;;;-4.20;99.90;;;;;;5015499;28;20868;-74
2021/01/16 08:55:44;;;;;;;46.97;19.67;;;-4.10;99.90;;;;;;5019501;28;20334;-75
2021/01/16 08:58:11;;;;;;;45.40;19.13;;;-4.10;99.90;;;;;;5011213;28;20157;-74
2021/01/16 09:00:41;;;;;;;47.40;19.77;;;-3.90;99.90;;;;;;5017343;28;20034;-74
2021/01/16 09:03:20;;;;;;;37.28;17.15;;;-4.00;99.90;;;;;;5015637;28;20067;-75
2021/01/16 09:06:07;;;;;;;40.03;17.03;;;-4.20;99.90;;;;;;5014520;28;20415;-73
2021/01/16 09:08:32;;;;;;;42.17;18.53;;;-4.10;99.90;;;;;;5010266;28;20057;-75
2021/01/16 09:11:13;;;;;;;39.70;16.83;;;-4.00;99.90;;;;;;5008452;28;20045;-74
2021/01/16 09:13:44;;;;;;;40.97;18.83;;;-4.00;99.90;;;;;;5013756;28;20034;-73
2021/01/16 09:16:31;;;;;;;43.47;19.20;;;-4.10;99.90;;;;;;5012289;28;20037;-76
2021/01/16 09:18:57;;;;;;;44.73;18.70;;;-4.20;99.90;;;;;;5014424;28;20119;-74
2021/01/16 09:21:24;;;;;;;43.53;19.90;;;-4.00;99.90;;;;;;5010622;28;20038;-75
2021/01/16 09:23:50;;;;;;;43.20;19.83;;;-3.90;99.90;;;;;;5012858;28;20087;-74
2021/01/16 09:26:18;;;;;;;43.83;16.73;;;-3.80;99.90;;;;;;4993984;28;21524;-74
2021/01/16 09:28:47;;;;;;;44.50;19.47;;;-3.80;99.90;;;;;;5014640;28;20111;-75
2021/01/16 09:31:18;;;;;;;56.37;24.30;;;-3.90;99.90;;;;;;5007387;28;20083;-74
2021/01/16 09:33:45;;;;;;;44.47;19.73;;;-3.90;99.90;;;;;;5011594;28;20068;-74
2021/01/16 09:36:11;;;;;;;41.13;18.30;;;-4.00;99.90;;;;;;5010762;28;20078;-75
2021/01/16 09:38:38;;;;;;;37.77;15.90;;;-3.90;99.90;;;;;;5013148;28;20426;-74
2021/01/16 09:41:04;;;;;;;42.63;18.40;;;-3.80;99.90;;;;;;5011475;28;20030;-75
2021/01/16 09:43:42;;;;;;;45.73;19.90;;;-3.90;99.90;;;;;;5011487;28;20099;-75
2021/01/16 09:46:08;;;;;;;47.40;19.33;;;-4.00;99.90;;;;;;5015651;28;20034;-75
2021/01/16 09:48:36;;;;;;;42.53;18.63;;;-3.90;99.90;;;;;;5014725;28;20021;-75
2021/01/16 09:51:03;;;;;;;46.53;20.33;;;-3.90;99.90;;;;;;5013592;28;20463;-74
2021/01/16 09:53:29;;;;;;;47.80;20.50;;;-4.00;99.90;;;;;;5009959;28;20132;-75
2021/01/16 09:55:56;;;;;;;43.27;19.17;;;-3.90;99.90;;;;;;5017165;28;20052;-74
2021/01/16 09:58:41;;;;;;;49.40;20.10;;;-3.80;99.90;;;;;;5017788;28;20029;-75
2021/01/16 10:01:17;;;;;;;40.63;18.67;;;-3.90;99.90;;;;;;5005234;28;20041;-75
2021/01/16 10:03:44;;;;;;;51.10;20.43;;;-3.60;99.90;;;;;;5012085;28;20049;-75
2021/01/16 10:06:13;;;;;;;49.30;19.30;;;-3.40;99.90;;;;;;4991795;28;20119;-75
2021/01/16 10:08:40;;;;;;;41.77;18.60;;;-3.20;99.60;;;;;;5014149;28;20438;-75
2021/01/16 10:11:06;;;;;;;48.60;19.10;;;-3.20;98.50;;;;;;5010379;28;20047;-76
2021/01/16 10:13:37;;;;;;;45.47;19.73;;;-3.10;99.20;;;;;;5015545;28;20053;-76
2021/01/16 10:16:11;;;;;;;46.25;19.08;;;-3.10;98.80;;;;;;5018113;28;20388;-76
2021/01/16 10:18:39;;;;;;;45.10;18.40;;;-3.00;98.80;;;;;;5020109;28;20506;-74
2021/01/16 10:21:05;;;;;;;44.90;20.00;;;-3.20;98.40;;;;;;5028650;28;20816;-74
2021/01/16 10:23:33;;;;;;;50.23;19.53;;;-3.30;98.90;;;;;;5019986;28;20060;-74
2021/01/16 10:26:10;;;;;;;44.63;19.27;;;-3.30;99.20;;;;;;5022262;28;20032;-74
2021/01/16 10:28:40;;;;;;;45.40;19.53;;;-3.30;99.60;;;;;;5021400;28;20406;-74
2021/01/16 10:31:08;;;;;;;42.45;18.27;;;-3.30;99.90;;;;;;5027610;28;20053;-75
2021/01/16 10:33:44;;;;;;;45.60;19.93;;;-3.20;99.90;;;;;;5026100;28;20575;-76
2021/01/16 10:36:16;;;;;;;47.83;20.07;;;-3.30;99.70;;;;;;5030310;28;20064;-74
2021/01/16 10:38:47;;;;;;;47.30;21.20;;;-3.20;99.90;;;;;;5028551;28;20037;-76
2021/01/16 10:41:16;;;;;;;48.87;20.70;;;-3.20;99.30;;;;;;5026629;28;20045;-75
2021/01/16 10:43:43;;;;;;;42.60;18.73;;;-3.40;99.90;;;;;;5024755;28;20033;-75
2021/01/16 10:46:13;;;;;;;45.23;19.50;;;-3.30;99.90;;;;;;5030545;28;20044;-74
2021/01/16 10:48:41;;;;;;;42.08;18.00;;;-3.10;99.80;;;;;;5024471;28;20503;-75
2021/01/16 10:51:11;;;;;;;42.07;18.43;;;-2.90;99.20;;;;;;5025424;28;20037;-75
2021/01/16 10:53:41;;;;;;;47.80;19.88;;;-2.80;99.30;;;;;;5014556;28;20026;-76
2021/01/16 10:56:14;;;;;;;45.80;19.57;;;-2.80;99.00;;;;;;5033282;28;20033;-76
2021/01/16 10:58:40;;;;;;;43.63;18.40;;;-2.80;99.20;;;;;;5030461;28;20568;-74
2021/01/16 11:01:09;;;;;;;40.93;17.83;;;-2.70;98.60;;;;;;5013057;28;20041;-74
2021/01/16 11:03:34;;;;;;;37.20;17.83;;;-2.70;98.60;;;;;;5028248;28;20083;-75
2021/01/16 11:06:07;;;;;;;35.90;16.97;;;-2.60;98.80;;;;;;5020888;28;20131;-76
2021/01/16 11:08:37;;;;;;;42.03;18.97;;;-2.70;98.30;;;;;;5027766;28;20035;-76
2021/01/16 11:11:25;;;;;;;42.60;17.73;;;-2.70;99.60;;;;;;5026427;28;20481;-75
2021/01/16 11:13:53;;;;;;;32.87;14.27;;;-2.60;99.60;;;;;;5027420;28;20445;-75
2021/01/16 11:16:20;;;;;;;36.50;15.53;;;-2.60;98.90;;;;;;5021730;28;20029;-75
2021/01/16 11:18:46;;;;;;;42.30;19.60;;;-2.60;98.60;;;;;;5031708;28;20034;-74
2021/01/16 11:21:29;;;;;;;36.23;16.13;;;-2.60;98.80;;;;;;5025133;28;20501;-73
2021/01/16 11:24:23;;;;;;;33.97;15.60;;;-2.80;99.10;;;;;;5024416;28;20087;-74
2021/01/16 11:26:49;;;;;;;31.23;14.17;;;-2.90;99.80;;;;;;5024410;28;20475;-75
2021/01/16 11:29:17;;;;;;;31.47;14.93;;;-2.70;99.90;;;;;;5025080;28;20054;-74
2021/01/16 11:31:47;;;;;;;31.60;15.10;;;-2.60;99.10;;;;;;5022128;28;20029;-75
2021/01/16 11:34:18;;;;;;;35.43;16.10;;;-2.60;98.80;;;;;;5031885;28;20030;-76
2021/01/16 11:37:02;;;;;;;34.70;16.40;;;-2.60;99.40;;;;;;5023660;28;20296;-75
2021/01/16 11:39:45;;;;;;;32.87;14.60;;;-2.80;99.40;;;;;;5025248;28;20057;-75
2021/01/16 11:42:12;;;;;;;31.73;15.13;;;-2.70;99.90;;;;;;5019530;28;20503;-72
2021/01/16 11:44:59;;;;;;;30.50;14.00;;;-2.60;99.90;;;;;;5027239;28;20028;-75
2021/01/16 11:47:27;;;;;;;35.97;14.97;;;-2.50;98.80;;;;;;5025843;28;20041;-75
2021/01/16 11:49:53;;;;;;;31.13;14.53;;;-2.70;99.90;;;;;;5017213;28;20102;-74
2021/01/16 11:52:19;;;;;;;28.10;13.77;;;-2.60;99.40;;;;;;5020379;28;20033;-76
2021/01/16 11:54:48;;;;;;;32.67;14.17;;;-2.80;99.40;;;;;;5019215;28;20033;-74
2021/01/16 11:57:18;;;;;;;29.97;13.23;;;-2.80;99.90;;;;;;5024113;28;20022;-75
2021/01/16 11:59:45;;;;;;;29.27;14.07;;;-2.80;99.90;;;;;;5021109;28;20041;-76
2021/01/16 12:02:19;;;;;;;30.93;14.83;;;-2.70;99.90;;;;;;5023250;28;20036;-73
2021/01/16 12:04:46;;;;;;;27.53;12.57;;;-2.60;99.90;;;;;;5023291;28;20041;-75
2021/01/16 12:07:13;;;;;;;30.53;14.10;;;-2.40;99.70;;;;;;5022451;28;20038;-76
2021/01/16 12:09:43;;;;;;;29.67;14.97;;;-2.30;99.00;;;;;;5023565;28;20030;-75
2021/01/16 12:12:12;;;;;;;28.23;14.07;;;-2.20;99.00;;;;;;5024411;28;20041;-74
2021/01/16 12:14:41;;;;;;;29.15;14.55;;;-2.10;98.70;;;;;;5028395;28;20033;-76
2021/01/16 12:17:09;;;;;;;29.67;13.10;;;-2.20;98.90;;;;;;5027974;28;20033;-75
2021/01/16 12:19:35;;;;;;;29.43;14.07;;;-2.20;99.00;;;;;;5026080;28;20091;-76
2021/01/16 12:22:21;;;;;;;28.40;14.03;;;-2.20;99.10;;;;;;5025515;28;20339;-75
2021/01/16 12:24:47;;;;;;;30.30;14.93;;;-2.10;99.30;;;;;;5022120;28;20049;-74
2021/01/16 12:27:13;;;;;;;30.33;14.80;;;-2.10;98.00;;;;;;5027636;28;20030;-74
2021/01/16 12:29:46;;;;;;;30.77;14.60;;;-2.20;98.70;;;;;;5019829;28;20100;-74
2021/01/16 12:32:15;;;;;;;28.57;13.80;;;-2.20;99.00;;;;;;5020873;28;20022;-73
2021/01/16 12:34:52;;;;;;;33.53;15.10;;;-2.10;99.10;;;;;;5022633;28;20167;-76
2021/01/16 12:37:26;;;;;;;31.33;14.77;;;-2.20;99.30;;;;;;5033363;28;20609;-75
2021/01/16 12:39:52;;;;;;;32.37;15.10;;;-2.10;99.60;;;;;;5026845;28;20033;-75
2021/01/16 12:42:18;;;;;;;32.67;15.83;;;-2.20;98.70;;;;;;5018952;28;20522;-74
2021/01/16 12:44:44;;;;;;;34.23;15.10;;;-2.40;99.90;;;;;;5026187;28;20037;-75