Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:22;;;;;;;4.93;4.28;;;24.60;99.90;;;;;;4881587;29;20111;-89
2021/08/23 00:04:48;;;;;;;8.50;4.20;;;24.60;99.90;;;;;;4848798;29;20076;-89
2021/08/23 00:07:13;;;;;;;3.90;3.58;;;24.60;99.90;;;;;;4862732;29;20034;-89
2021/08/23 00:09:39;;;;;;;4.00;3.55;;;24.70;99.90;;;;;;4846333;29;20087;-89
2021/08/23 00:12:05;;;;;;;5.07;3.83;;;24.60;99.90;;;;;;4831255;29;20033;-88
2021/08/23 00:14:30;;;;;;;6.57;4.22;;;24.60;99.90;;;;;;4846331;29;20128;-89
2021/08/23 00:16:56;;;;;;;4.38;3.78;;;24.60;99.90;;;;;;4862610;29;20044;-89
2021/08/23 00:19:23;;;;;;;5.68;3.33;;;24.60;99.90;;;;;;4833215;29;20046;-89
2021/08/23 00:22:00;;;;;;;5.55;3.95;;;24.60;99.90;;;;;;4862492;29;20026;-89
2021/08/23 00:24:26;;;;;;;4.43;3.90;;;24.60;99.90;;;;;;4862743;29;20029;-89
2021/08/23 00:26:54;;;;;;;4.18;3.70;;;24.60;99.90;;;;;;4846171;29;20040;-89
2021/08/23 00:29:20;;;;;;;6.68;4.35;;;24.60;99.90;;;;;;4845950;29;20560;-89
2021/08/23 00:31:46;;;;;;;4.05;3.65;;;24.60;99.90;;;;;;4830474;29;20078;-89
2021/08/23 00:34:13;;;;;;;4.05;3.65;;;24.50;99.90;;;;;;4833508;29;20377;-88
2021/08/23 00:36:39;;;;;;;4.50;3.13;;;24.50;99.90;;;;;;4845635;29;20026;-89
2021/08/23 00:39:12;;;;;;;4.00;3.40;;;24.60;99.90;;;;;;4830694;29;20437;-89
2021/08/23 00:41:42;;;;;;;4.32;3.13;;;24.50;99.90;;;;;;4833204;29;20041;-88
2021/08/23 00:44:08;;;;;;;4.95;3.83;;;24.50;99.90;;;;;;4834390;29;20034;-89
2021/08/23 00:46:37;;;;;;;4.22;3.70;;;24.50;99.90;;;;;;4862374;29;20037;-89
2021/08/23 00:49:04;;;;;;;5.25;3.70;;;24.50;99.90;;;;;;4845365;29;20044;-89
2021/08/23 00:51:30;;;;;;;3.97;3.58;;;24.50;99.90;;;;;;4845624;29;20061;-89
2021/08/23 00:53:56;;;;;;;3.95;3.50;;;24.50;99.90;;;;;;4861666;29;20071;-88
2021/08/23 00:56:22;;;;;;;4.10;3.70;;;24.50;99.90;;;;;;4862172;29;20053;-88
2021/08/23 00:58:51;;;;;;;4.15;3.33;;;24.50;99.90;;;;;;4845569;29;20037;-88
2021/08/23 01:01:37;;;;;;;5.22;3.60;;;24.50;99.90;;;;;;4862085;29;20061;-90
2021/08/23 01:04:15;;;;;;;4.15;3.38;;;24.50;99.90;;;;;;4871688;29;20049;-89
2021/08/23 01:06:41;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;4880733;29;20040;-90
2021/08/23 01:09:11;;;;;;;3.75;3.28;;;24.50;99.90;;;;;;4863794;29;20065;-90
2021/08/23 01:11:45;;;;;;;5.65;3.38;;;24.50;99.90;;;;;;4880321;29;20463;-90
2021/08/23 01:14:10;;;;;;;4.23;3.20;;;24.50;99.90;;;;;;4880240;29;20041;-90
2021/08/23 01:16:36;;;;;;;5.38;3.20;;;24.50;99.90;;;;;;4880749;29;20113;-90
2021/08/23 01:19:03;;;;;;;5.05;3.17;;;24.50;99.90;;;;;;4880513;29;20136;-90
2021/08/23 01:21:30;;;;;;;3.65;3.03;;;24.50;99.90;;;;;;4864303;29;20044;-90
2021/08/23 01:24:00;;;;;;;4.47;3.20;;;24.50;99.90;;;;;;4864194;29;20033;-90
2021/08/23 01:26:39;;;;;;;3.60;3.30;;;24.50;99.90;;;;;;4864030;29;20036;-90
2021/08/23 01:29:24;;;;;;;4.30;3.40;;;24.50;99.90;;;;;;4880336;29;20033;-90
2021/08/23 01:31:56;;;;;;;3.67;3.25;;;24.50;99.90;;;;;;4882324;29;20117;-89
2021/08/23 01:34:24;;;;;;;3.33;2.80;;;24.50;99.90;;;;;;4880444;29;20037;-90
2021/08/23 01:36:51;;;;;;;4.93;3.40;;;24.50;99.90;;;;;;4863550;29;20029;-88
2021/08/23 01:39:21;;;;;;;4.13;2.72;;;24.50;99.90;;;;;;4880334;29;20044;-89
2021/08/23 01:41:48;;;;;;;3.55;3.10;;;24.50;99.90;;;;;;4863691;29;20095;-90
2021/08/23 01:44:13;;;;;;;4.88;3.30;;;24.50;99.90;;;;;;4883913;29;20029;-90
2021/08/23 01:46:39;;;;;;;3.97;2.97;;;24.40;99.90;;;;;;4880663;29;20056;-89
2021/08/23 01:49:07;;;;;;;4.05;2.90;;;24.50;99.90;;;;;;4863198;29;20494;-90
2021/08/23 01:51:34;;;;;;;3.55;2.80;;;24.50;99.90;;;;;;4879741;29;20068;-89
2021/08/23 01:54:00;;;;;;;3.28;2.65;;;24.50;99.90;;;;;;4879793;29;20041;-90
2021/08/23 01:56:27;;;;;;;3.53;2.60;;;24.40;99.90;;;;;;4863574;29;20476;-89
2021/08/23 01:58:54;;;;;;;4.32;3.03;;;24.40;99.90;;;;;;4884590;29;20595;-89
2021/08/23 02:01:19;;;;;;;4.82;2.97;;;24.40;99.90;;;;;;4879670;29;20063;-89
2021/08/23 02:03:45;;;;;;;4.82;2.92;;;24.40;99.90;;;;;;4881743;29;20077;-90
2021/08/23 02:06:11;;;;;;;2.78;2.30;;;24.40;99.90;;;;;;4866631;29;20116;-90
2021/08/23 02:08:36;;;;;;;5.13;3.10;;;24.40;99.90;;;;;;4882250;29;20495;-90
2021/08/23 02:11:02;;;;;;;4.13;2.53;;;24.40;99.90;;;;;;4881931;29;20103;-90
2021/08/23 02:13:28;;;;;;;3.97;2.70;;;24.40;99.90;;;;;;4882202;29;20036;-90
2021/08/23 02:15:54;;;;;;;6.00;2.53;;;24.40;99.90;;;;;;4881893;29;20031;-90
2021/08/23 02:18:19;;;;;;;3.58;2.78;;;24.40;99.90;;;;;;4881917;29;20036;-90
2021/08/23 02:20:45;;;;;;;4.32;3.00;;;24.40;99.90;;;;;;4881990;29;20041;-90
2021/08/23 02:23:11;;;;;;;5.50;2.78;;;24.40;99.90;;;;;;4900027;29;20036;-90
2021/08/23 02:25:36;;;;;;;6.30;2.80;;;24.40;99.90;;;;;;4886885;29;20039;-90
2021/08/23 02:28:02;;;;;;;4.63;2.58;;;24.40;99.90;;;;;;4886192;29;20068;-89
2021/08/23 02:30:28;;;;;;;5.57;2.60;;;24.40;99.90;;;;;;4902083;29;20035;-90
2021/08/23 02:32:53;;;;;;;5.68;2.80;;;24.40;99.90;;;;;;4885550;29;20047;-90
2021/08/23 02:35:19;;;;;;;4.88;2.65;;;24.40;99.90;;;;;;4901681;29;20036;-90
2021/08/23 02:37:45;;;;;;;4.25;2.75;;;24.40;99.90;;;;;;4885585;29;20055;-90
2021/08/23 02:40:11;;;;;;;2.80;2.30;;;24.40;99.90;;;;;;4885527;29;20040;-90
2021/08/23 02:42:36;;;;;;;3.83;2.30;;;24.40;99.90;;;;;;4885417;29;20514;-90
2021/08/23 02:45:03;;;;;;;4.28;2.17;;;24.40;99.90;;;;;;4885345;29;20391;-90
2021/08/23 02:47:28;;;;;;;6.95;2.78;;;24.40;99.90;;;;;;4885405;29;20044;-90
2021/08/23 02:49:54;;;;;;;3.83;2.28;;;24.40;99.90;;;;;;4884992;29;20037;-89
2021/08/23 02:52:20;;;;;;;3.45;2.28;;;24.40;99.90;;;;;;4885398;29;20029;-89
2021/08/23 02:54:45;;;;;;;5.63;2.70;;;24.40;99.90;;;;;;4902108;29;20033;-90
2021/08/23 02:57:11;;;;;;;3.85;2.30;;;24.40;99.90;;;;;;4884997;29;20032;-90
2021/08/23 02:59:36;;;;;;;3.83;2.00;;;24.40;99.90;;;;;;4901707;29;20033;-90
2021/08/23 03:02:02;;;;;;;3.90;2.80;;;24.40;99.90;;;;;;4884831;29;20040;-89
2021/08/23 03:04:28;;;;;;;5.18;2.28;;;24.40;99.90;;;;;;4884482;29;20052;-90
2021/08/23 03:06:53;;;;;;;3.42;2.50;;;24.40;99.90;;;;;;4885198;29;20044;-90
2021/08/23 03:09:19;;;;;;;4.38;2.33;;;24.40;99.90;;;;;;4884884;29;20100;-90
2021/08/23 03:11:44;;;;;;;3.45;2.45;;;24.40;99.90;;;;;;4885029;29;20040;-90
2021/08/23 03:14:10;;;;;;;3.63;2.40;;;24.40;99.90;;;;;;4884065;29;20048;-90
2021/08/23 03:16:36;;;;;;;5.20;2.47;;;24.40;99.90;;;;;;4884782;29;20602;-90
2021/08/23 03:19:01;;;;;;;3.47;2.13;;;24.40;99.90;;;;;;4884634;29;20111;-90
2021/08/23 03:21:27;;;;;;;3.13;2.17;;;24.40;99.90;;;;;;4901630;29;20112;-90
2021/08/23 03:23:53;;;;;;;3.33;2.00;;;24.40;99.90;;;;;;4869330;29;20036;-90
2021/08/23 03:26:18;;;;;;;3.25;2.40;;;24.40;99.90;;;;;;4900999;29;20028;-90
2021/08/23 03:28:44;;;;;;;3.88;2.40;;;24.40;99.90;;;;;;4884351;29;20033;-89
2021/08/23 03:31:10;;;;;;;3.08;2.35;;;24.40;99.90;;;;;;4868686;29;20043;-90
2021/08/23 03:33:39;;;;;;;2.53;2.15;;;24.40;99.90;;;;;;4884699;29;20420;-90
2021/08/23 03:36:05;;;;;;;4.20;2.55;;;24.40;99.90;;;;;;4883447;29;20068;-88
2021/08/23 03:38:31;;;;;;;4.95;2.80;;;24.40;99.90;;;;;;4869061;29;20499;-90
2021/08/23 03:40:57;;;;;;;4.65;2.53;;;24.40;99.90;;;;;;4901196;29;20060;-89
2021/08/23 03:43:22;;;;;;;5.15;3.00;;;24.40;99.90;;;;;;4868538;29;20486;-90
2021/08/23 03:45:48;;;;;;;4.32;2.83;;;24.40;99.90;;;;;;4884072;29;20069;-89
2021/08/23 03:48:14;;;;;;;3.83;2.60;;;24.40;99.90;;;;;;4883766;29;20104;-89
2021/08/23 03:50:40;;;;;;;3.80;2.70;;;24.40;99.90;;;;;;4901174;29;20116;-89
2021/08/23 03:53:05;;;;;;;6.60;3.30;;;24.40;99.90;;;;;;4886089;29;20041;-90
2021/08/23 03:55:31;;;;;;;4.10;2.97;;;24.40;99.90;;;;;;4884030;29;20033;-90
2021/08/23 03:57:56;;;;;;;4.43;3.00;;;24.40;99.90;;;;;;4884125;29;20036;-89
2021/08/23 04:00:22;;;;;;;4.38;2.88;;;24.40;99.90;;;;;;4883868;29;20033;-90
2021/08/23 04:02:47;;;;;;;3.92;2.45;;;24.40;99.90;;;;;;4868612;29;20043;-89
2021/08/23 04:05:13;;;;;;;3.70;2.67;;;24.40;99.90;;;;;;4871978;29;20059;-89
2021/08/23 04:07:39;;;;;;;3.88;2.88;;;24.40;99.90;;;;;;4850620;29;20037;-90
2021/08/23 04:10:05;;;;;;;3.90;2.60;;;24.40;99.90;;;;;;4881649;29;20045;-90
2021/08/23 04:12:31;;;;;;;5.53;3.13;;;24.40;99.90;;;;;;4865142;29;20044;-90
2021/08/23 04:15:00;;;;;;;3.50;3.00;;;24.40;99.90;;;;;;4865211;29;20067;-90
2021/08/23 04:17:25;;;;;;;5.00;3.45;;;24.40;99.90;;;;;;4881654;29;20033;-90
2021/08/23 04:19:51;;;;;;;4.68;3.42;;;24.40;99.90;;;;;;4881539;29;20490;-90
2021/08/23 04:22:17;;;;;;;5.78;3.28;;;24.40;99.90;;;;;;4864572;29;20025;-89
2021/08/23 04:24:42;;;;;;;4.53;3.30;;;24.40;99.90;;;;;;4865139;29;20057;-90
2021/08/23 04:27:08;;;;;;;5.65;3.78;;;24.50;99.90;;;;;;4849684;29;20033;-90
2021/08/23 04:29:34;;;;;;;4.35;3.20;;;24.50;99.90;;;;;;4864765;29;20100;-90
2021/08/23 04:31:59;;;;;;;4.90;3.60;;;24.50;99.90;;;;;;4864772;29;20064;-89
2021/08/23 04:34:25;;;;;;;5.63;3.42;;;24.50;99.90;;;;;;4881254;29;20037;-89
2021/08/23 04:36:51;;;;;;;4.72;3.60;;;24.50;99.90;;;;;;4834284;29;20033;-89
2021/08/23 04:39:16;;;;;;;5.55;4.13;;;24.50;99.90;;;;;;4881140;29;20037;-89
2021/08/23 04:41:42;;;;;;;5.88;3.58;;;24.50;99.90;;;;;;4881199;29;20037;-89
2021/08/23 04:44:09;;;;;;;5.50;3.78;;;24.50;99.90;;;;;;4864371;29;20029;-89
2021/08/23 04:46:36;;;;;;;4.03;3.63;;;24.50;99.90;;;;;;4880225;29;20052;-89
2021/08/23 04:49:03;;;;;;;5.90;3.97;;;24.50;99.90;;;;;;4849733;29;20037;-90
2021/08/23 04:51:28;;;;;;;5.65;3.70;;;24.50;99.90;;;;;;4849028;29;20037;-90
2021/08/23 04:53:54;;;;;;;6.65;3.75;;;24.50;99.90;;;;;;4864347;29;20402;-89
2021/08/23 04:56:20;;;;;;;5.72;3.88;;;24.50;99.90;;;;;;4864172;29;20461;-90
2021/08/23 04:58:45;;;;;;;6.15;3.92;;;24.50;99.90;;;;;;4864463;29;20037;-89
2021/08/23 05:01:11;;;;;;;4.93;3.97;;;24.50;99.90;;;;;;4848802;29;20381;-90
2021/08/23 05:03:37;;;;;;;5.75;3.78;;;24.50;99.90;;;;;;4864687;29;20057;-89
2021/08/23 05:06:03;;;;;;;4.72;3.55;;;24.50;99.90;;;;;;4864223;29;20065;-89
2021/08/23 05:08:29;;;;;;;6.68;3.90;;;24.50;99.90;;;;;;4864033;29;20033;-89
2021/08/23 05:10:55;;;;;;;4.85;3.50;;;24.50;99.90;;;;;;4864251;29;20118;-89
2021/08/23 05:13:21;;;;;;;5.25;3.95;;;24.50;99.90;;;;;;4880698;29;20494;-89
2021/08/23 05:15:47;;;;;;;6.15;3.60;;;24.50;99.90;;;;;;4880556;29;20033;-90
2021/08/23 05:18:12;;;;;;;5.28;3.67;;;24.50;99.90;;;;;;4835679;29;20633;-89
2021/08/23 05:20:38;;;;;;;5.40;4.10;;;24.50;99.90;;;;;;4863697;29;20037;-90
2021/08/23 05:23:04;;;;;;;4.32;3.58;;;24.50;99.90;;;;;;4864342;29;20385;-90
2021/08/23 05:25:33;;;;;;;4.00;3.40;;;24.50;99.90;;;;;;4863857;29;20029;-90
2021/08/23 05:27:59;;;;;;;5.28;3.92;;;24.50;99.90;;;;;;4864528;29;20029;-89
2021/08/23 05:30:25;;;;;;;5.03;3.38;;;24.50;99.90;;;;;;4848379;29;20044;-89
2021/08/23 05:32:50;;;;;;;4.13;3.03;;;24.40;99.90;;;;;;4864002;29;20037;-89
2021/08/23 05:35:16;;;;;;;3.90;3.30;;;24.40;99.90;;;;;;4880490;29;20483;-89
2021/08/23 05:37:43;;;;;;;5.55;3.60;;;24.40;99.90;;;;;;4863515;29;20064;-89
2021/08/23 05:40:10;;;;;;;4.43;3.40;;;24.40;99.90;;;;;;4880419;29;20037;-89
2021/08/23 05:42:35;;;;;;;4.40;3.20;;;24.40;99.90;;;;;;4863281;29;20100;-89
2021/08/23 05:45:02;;;;;;;4.47;3.47;;;24.40;99.90;;;;;;4863773;29;20034;-88
2021/08/23 05:47:27;;;;;;;5.93;3.60;;;24.40;99.90;;;;;;4847855;29;20033;-89
2021/08/23 05:49:53;;;;;;;4.53;3.20;;;24.40;99.90;;;;;;4863324;29;20116;-89
2021/08/23 05:52:19;;;;;;;4.90;3.58;;;24.40;99.90;;;;;;4863072;29;20151;-88
2021/08/23 05:54:46;;;;;;;4.53;3.10;;;24.40;99.90;;;;;;4847283;29;20060;-88
2021/08/23 05:57:12;;;;;;;4.95;3.30;;;24.40;99.90;;;;;;4862299;29;20025;-88
2021/08/23 05:59:38;;;;;;;5.28;3.33;;;24.40;99.90;;;;;;4847108;29;20084;-88
2021/08/23 06:02:03;;;;;;;4.75;3.08;;;24.40;99.90;;;;;;4879847;29;20041;-88
2021/08/23 06:04:29;;;;;;;5.00;3.42;;;24.40;99.90;;;;;;4858243;29;20102;-91
2021/08/23 06:06:54;;;;;;;5.40;3.60;;;24.50;99.90;;;;;;4898853;29;20044;-90
2021/08/23 06:09:21;;;;;;;5.13;3.58;;;24.40;99.90;;;;;;4866887;29;20060;-92
2021/08/23 06:11:47;;;;;;;5.90;3.80;;;24.50;99.90;;;;;;4897630;29;20039;-92
2021/08/23 06:14:13;;;;;;;5.68;3.45;;;24.50;99.90;;;;;;4881993;29;20108;-92
2021/08/23 06:16:39;;;;;;;9.05;3.92;;;24.50;99.90;;;;;;4898757;29;20033;-92
2021/08/23 06:19:05;;;;;;;5.30;3.35;;;24.50;99.90;;;;;;4881901;29;20065;-92
2021/08/23 06:21:31;;;;;;;6.63;3.78;;;24.50;99.90;;;;;;4881992;29;20044;-92
2021/08/23 06:23:57;;;;;;;6.15;3.45;;;24.50;99.90;;;;;;4882468;29;20089;-92
2021/08/23 06:26:22;;;;;;;4.82;3.13;;;24.50;99.90;;;;;;4882544;29;20032;-92
2021/08/23 06:28:48;;;;;;;4.70;3.55;;;24.50;99.90;;;;;;4881864;29;20558;-91
2021/08/23 06:31:14;;;;;;;4.80;3.00;;;24.50;99.90;;;;;;4882289;29;20100;-92
2021/08/23 06:33:39;;;;;;;5.78;3.38;;;24.50;99.90;;;;;;4882173;29;20510;-91
2021/08/23 06:36:05;;;;;;;5.07;3.28;;;24.50;99.90;;;;;;4898815;29;20029;-92
2021/08/23 06:38:31;;;;;;;3.53;2.92;;;24.50;99.90;;;;;;4881887;29;20479;-91
2021/08/23 06:40:57;;;;;;;4.78;2.70;;;24.50;99.90;;;;;;4881628;29;20060;-92
2021/08/23 06:43:23;;;;;;;6.18;2.88;;;24.50;99.90;;;;;;4881675;29;20348;-92
2021/08/23 06:45:48;;;;;;;4.10;3.00;;;24.50;99.90;;;;;;4898191;29;20033;-92
2021/08/23 06:48:17;;;;;;;5.10;2.72;;;24.50;99.90;;;;;;4881840;29;20045;-90
2021/08/23 06:50:43;;;;;;;4.35;3.05;;;24.50;99.90;;;;;;4866075;29;20033;-91
2021/08/23 06:53:09;;;;;;;4.68;2.80;;;24.60;99.90;;;;;;4881666;29;20498;-91
2021/08/23 06:55:35;;;;;;;5.35;2.97;;;24.60;99.90;;;;;;4881470;29;20124;-92
2021/08/23 06:58:00;;;;;;;4.68;2.70;;;24.50;99.90;;;;;;4881749;29;20032;-91
2021/08/23 07:00:27;;;;;;;6.70;3.17;;;24.60;99.90;;;;;;4895999;29;20517;-91
2021/08/23 07:02:53;;;;;;;3.90;2.88;;;24.50;99.90;;;;;;4881701;29;20021;-91
2021/08/23 07:05:19;;;;;;;4.50;2.70;;;24.60;99.90;;;;;;4879539;29;20092;-91
2021/08/23 07:07:44;;;;;;;5.20;2.85;;;24.60;99.90;;;;;;4881471;29;20040;-92
2021/08/23 07:10:12;;;;;;;4.68;2.70;;;24.50;99.90;;;;;;4884123;29;20059;-92
2021/08/23 07:12:38;;;;;;;4.75;2.13;;;24.50;99.90;;;;;;4901117;29;20064;-92
2021/08/23 07:15:04;;;;;;;5.18;2.55;;;24.60;99.90;;;;;;4885079;29;20107;-92
2021/08/23 07:17:30;;;;;;;5.43;2.80;;;24.60;99.90;;;;;;4884752;29;20040;-88
2021/08/23 07:19:56;;;;;;;4.88;2.88;;;24.60;99.90;;;;;;4883840;29;20033;-92
2021/08/23 07:22:22;;;;;;;3.85;2.35;;;24.60;99.90;;;;;;4884997;29;20032;-92
2021/08/23 07:24:48;;;;;;;4.18;2.58;;;24.60;99.90;;;;;;4871156;29;20486;-92
2021/08/23 07:27:14;;;;;;;4.30;2.85;;;24.60;99.90;;;;;;4886414;29;20036;-91
2021/08/23 07:29:40;;;;;;;5.32;2.58;;;24.60;99.90;;;;;;4901638;29;20029;-91
2021/08/23 07:32:07;;;;;;;6.28;2.30;;;24.60;99.90;;;;;;4869564;29;20036;-90
2021/08/23 07:34:32;;;;;;;7.07;2.88;;;24.60;99.90;;;;;;4868720;29;20037;-87
2021/08/23 07:36:58;;;;;;;3.65;2.40;;;24.60;99.90;;;;;;4883666;29;20469;-88
2021/08/23 07:39:24;;;;;;;5.38;2.50;;;24.60;99.90;;;;;;4884612;29;20192;-92
2021/08/23 07:41:50;;;;;;;4.03;2.78;;;24.60;99.90;;;;;;4884222;29;20055;-92
2021/08/23 07:44:16;;;;;;;4.68;2.13;;;24.60;99.90;;;;;;4885088;29;20068;-92
2021/08/23 07:46:41;;;;;;;4.63;2.75;;;24.60;99.90;;;;;;4881610;29;20064;-93
2021/08/23 07:49:07;;;;;;;4.88;2.60;;;24.60;99.90;;;;;;4901147;29;20037;-92
2021/08/23 07:51:34;;;;;;;5.03;2.42;;;24.60;99.90;;;;;;4884958;29;20462;-92
2021/08/23 07:53:59;;;;;;;3.30;2.58;;;24.60;99.90;;;;;;4900840;29;20040;-92
2021/08/23 07:56:26;;;;;;;3.53;2.50;;;24.60;99.90;;;;;;4868402;29;20037;-92
2021/08/23 07:58:51;;;;;;;3.22;2.33;;;24.60;99.90;;;;;;4884191;29;20083;-92
2021/08/23 08:01:17;;;;;;;4.88;2.72;;;24.60;99.90;;;;;;4884336;29;20064;-92
2021/08/23 08:03:46;;;;;;;4.28;2.40;;;24.60;99.90;;;;;;4883700;29;20067;-93
2021/08/23 08:06:11;;;;;;;2.90;2.20;;;24.60;99.90;;;;;;4884743;29;20045;-93
2021/08/23 08:08:39;;;;;;;4.72;2.50;;;24.60;99.90;;;;;;4884022;29;20095;-90
2021/08/23 08:11:05;;;;;;;4.55;2.83;;;24.60;99.90;;;;;;4900208;29;20041;-92
2021/08/23 08:13:30;;;;;;;3.45;2.58;;;24.60;99.90;;;;;;4883971;29;20040;-91
2021/08/23 08:15:56;;;;;;;5.75;2.58;;;24.60;99.90;;;;;;4883599;29;20372;-91
2021/08/23 08:18:22;;;;;;;4.72;2.42;;;24.60;99.90;;;;;;4868397;29;20044;-91
2021/08/23 08:20:47;;;;;;;3.17;2.30;;;24.60;99.90;;;;;;4867707;29;20068;-91
2021/08/23 08:23:13;;;;;;;2.38;1.90;;;24.60;99.90;;;;;;4852842;29;20036;-91
2021/08/23 08:25:39;;;;;;;2.85;1.92;;;24.70;99.90;;;;;;4883135;29;20372;-88
2021/08/23 08:28:05;;;;;;;3.85;2.38;;;24.60;99.90;;;;;;4868211;29;20479;-90
2021/08/23 08:30:31;;;;;;;4.22;2.40;;;24.70;99.90;;;;;;4883499;29;20041;-90
2021/08/23 08:32:57;;;;;;;3.88;2.10;;;24.70;99.90;;;;;;4899863;29;20043;-90
2021/08/23 08:35:24;;;;;;;3.75;2.33;;;24.70;99.90;;;;;;4881614;29;20115;-90
2021/08/23 08:37:52;;;;;;;3.00;2.13;;;24.70;99.80;;;;;;4883198;29;20076;-91
2021/08/23 08:40:17;;;;;;;4.43;2.30;;;24.70;99.80;;;;;;4883152;29;20041;-90
2021/08/23 08:42:43;;;;;;;2.67;1.85;;;24.70;99.50;;;;;;4867558;29;20029;-90
2021/08/23 08:45:10;;;;;;;4.15;2.33;;;24.60;99.30;;;;;;4900112;29;20112;-91
2021/08/23 08:47:40;;;;;;;3.42;1.92;;;24.60;99.20;;;;;;4867766;29;20498;-91
2021/08/23 08:50:07;;;;;;;3.38;2.05;;;24.60;99.10;;;;;;4882756;29;20028;-90
2021/08/23 08:52:33;;;;;;;2.33;1.73;;;24.60;99.00;;;;;;4883272;29;20508;-91
2021/08/23 08:54:59;;;;;;;2.70;2.00;;;24.60;98.90;;;;;;4882831;29;20487;-89
2021/08/23 08:57:24;;;;;;;3.38;2.08;;;24.60;98.80;;;;;;4883299;29;20047;-90
2021/08/23 08:59:50;;;;;;;2.75;1.50;;;24.60;98.70;;;;;;4867479;29;20104;-89
2021/08/23 09:02:16;;;;;;;4.45;2.15;;;24.60;98.60;;;;;;4867697;29;20035;-90
2021/08/23 09:04:41;;;;;;;2.90;2.22;;;24.60;98.50;;;;;;4883463;29;20112;-90
2021/08/23 09:07:09;;;;;;;1.98;1.58;;;24.60;98.40;;;;;;4886330;29;20032;-91
2021/08/23 09:18:35;;;;;;;5.65;2.05;;;24.60;98.20;;;;;;4915401;23;20053;-85
2021/08/23 09:21:06;;;;;;;2.53;1.95;;;24.60;98.20;;;;;;4879823;29;20526;-86
2021/08/23 09:23:40;;;;;;;4.40;2.00;;;24.60;98.10;;;;;;4879560;29;20036;-87
2021/08/23 09:26:14;;;;;;;4.00;2.10;;;24.60;98.00;;;;;;4863236;29;20562;-87
2021/08/23 09:28:42;;;;;;;3.58;1.92;;;24.60;97.90;;;;;;4879224;29;20029;-87
2021/08/23 09:31:11;;;;;;;2.90;1.73;;;24.60;97.80;;;;;;4879392;29;20475;-88
2021/08/23 09:33:46;;;;;;;4.05;2.00;;;24.60;97.80;;;;;;4863289;29;20040;-87
2021/08/23 09:36:19;;;;;;;3.70;2.00;;;24.60;97.70;;;;;;4862783;29;20037;-86
2021/08/23 09:38:55;;;;;;;3.40;2.05;;;24.60;97.60;;;;;;4862328;29;20039;-86
2021/08/23 09:41:24;;;;;;;4.03;2.10;;;24.60;97.50;;;;;;4879678;29;20032;-87
2021/08/23 09:44:01;;;;;;;2.35;1.80;;;24.60;97.50;;;;;;4879399;29;20143;-87
2021/08/23 09:46:27;;;;;;;3.17;1.70;;;24.50;97.40;;;;;;4879029;29;20070;-88
2021/08/23 09:48:54;;;;;;;2.15;1.50;;;24.60;97.50;;;;;;4879182;29;20029;-87
2021/08/23 09:51:36;;;;;;;2.40;1.63;;;24.60;97.50;;;;;;4862472;29;20128;-86
2021/08/23 09:54:16;;;;;;;2.70;1.83;;;24.60;97.50;;;;;;4878282;29;20104;-88
2021/08/23 09:56:46;;;;;;;2.92;1.90;;;24.60;97.50;;;;;;4864293;29;20033;-87
2021/08/23 09:59:17;;;;;;;4.10;1.70;;;24.60;97.50;;;;;;4879171;29;20025;-87
2021/08/23 10:01:45;;;;;;;2.53;1.80;;;24.60;97.50;;;;;;4879214;29;20040;-87
2021/08/23 10:04:11;;;;;;;2.55;1.60;;;24.60;97.50;;;;;;4879446;29;20062;-87
2021/08/23 10:06:39;;;;;;;4.55;1.75;;;24.60;97.50;;;;;;4862227;29;20040;-87
2021/08/23 10:09:06;;;;;;;1.75;1.40;;;24.70;97.60;;;;;;4862686;29;20069;-87
2021/08/23 10:11:33;;;;;;;3.50;1.80;;;24.70;97.60;;;;;;4879194;29;20033;-87
2021/08/23 10:14:00;;;;;;;2.50;1.40;;;24.70;97.50;;;;;;4862839;29;20120;-88
2021/08/23 10:16:26;;;;;;;2.40;1.40;;;24.70;97.50;;;;;;4878848;29;20025;-86
2021/08/23 10:18:53;;;;;;;2.78;1.52;;;24.70;97.50;;;;;;4862629;29;20037;-86
2021/08/23 10:21:20;;;;;;;2.20;1.38;;;24.70;97.60;;;;;;4878962;29;20495;-86
2021/08/23 10:23:48;;;;;;;2.13;1.70;;;24.70;97.50;;;;;;4862383;29;20038;-86
2021/08/23 10:26:14;;;;;;;1.95;1.48;;;24.70;97.50;;;;;;4879084;29;20030;-85
2021/08/23 10:28:39;;;;;;;2.13;1.52;;;24.80;97.60;;;;;;4861988;29;20365;-86
2021/08/23 10:31:10;;;;;;;2.22;1.42;;;24.80;97.60;;;;;;4862139;29;20055;-85
2021/08/23 10:33:43;;;;;;;2.20;1.35;;;24.80;97.50;;;;;;4861807;29;20029;-86
2021/08/23 10:36:15;;;;;;;4.38;1.75;;;24.80;97.50;;;;;;4878851;29;20033;-86
2021/08/23 10:38:45;;;;;;;2.33;1.40;;;24.80;97.50;;;;;;4862738;29;20035;-85
2021/08/23 10:41:17;;;;;;;3.05;1.50;;;24.80;97.50;;;;;;4862168;29;20040;-86
2021/08/23 10:44:11;;;;;;;2.28;1.60;;;24.80;97.50;;;;;;4862521;29;20039;-86
2021/08/23 10:46:39;;;;;;;2.83;1.70;;;24.90;97.50;;;;;;4849433;29;20064;-85
2021/08/23 10:49:10;;;;;;;2.58;1.75;;;24.90;97.50;;;;;;4865528;29;20128;-86
2021/08/23 10:51:54;;;;;;;1.92;1.60;;;24.90;97.50;;;;;;4864852;29;20047;-86
2021/08/23 10:54:48;;;;;;;1.83;1.20;;;24.90;97.50;;;;;;4882177;29;20033;-85
2021/08/23 10:57:20;;;;;;;1.53;1.13;;;24.90;97.50;;;;;;4862760;29;20045;-86
2021/08/23 10:59:54;;;;;;;1.45;1.27;;;24.90;97.50;;;;;;4881912;29;20035;-85
2021/08/23 11:02:34;;;;;;;2.92;1.50;;;24.90;97.40;;;;;;4865460;29;20029;-85
2021/08/23 11:05:07;;;;;;;2.22;1.45;;;24.90;97.50;;;;;;4850094;29;20043;-87
2021/08/23 11:07:35;;;;;;;2.15;1.38;;;24.90;97.50;;;;;;4882175;29;20033;-87
2021/08/23 11:10:22;;;;;;;3.10;1.60;;;24.90;97.80;;;;;;4865177;29;20093;-87
2021/08/23 11:12:51;;;;;;;1.58;1.42;;;24.80;98.10;;;;;;4881460;29;20096;-87
2021/08/23 11:15:30;;;;;;;2.63;1.45;;;24.80;98.50;;;;;;4881677;29;20109;-85
2021/08/23 11:18:02;;;;;;;4.10;2.05;;;24.80;98.90;;;;;;4881567;29;20596;-84
2021/08/23 11:20:36;;;;;;;2.80;1.63;;;24.80;99.00;;;;;;4881709;29;20029;-85
2021/08/23 11:23:06;;;;;;;;;;;24.80;99.10;;;;;;4865267;29;20396;-85
2021/08/23 11:25:38;;;;;;;3.55;1.98;;;24.80;99.20;;;;;;4881482;29;19915;-85
2021/08/23 11:28:08;;;;;;;2.63;1.55;;;24.70;99.10;;;;;;4864956;29;20492;-85
2021/08/23 11:30:39;;;;;;;4.90;2.22;;;24.70;98.90;;;;;;4881568;29;20044;-86
2021/08/23 11:33:06;;;;;;;2.95;1.73;;;24.70;98.80;;;;;;4881353;29;20033;-84
2021/08/23 11:35:32;;;;;;;5.05;1.77;;;24.70;98.60;;;;;;4864533;29;20057;-82
2021/08/23 11:38:04;;;;;;;3.05;1.70;;;24.70;98.60;;;;;;4880954;29;20494;-84
2021/08/23 11:40:31;;;;;;;2.40;1.75;;;24.70;98.60;;;;;;4864352;29;20647;-84
2021/08/23 11:43:01;;;;;;;2.67;1.77;;;24.70;98.90;;;;;;4864470;29;20082;-83
2021/08/23 11:45:30;;;;;;;2.63;1.65;;;24.70;98.60;;;;;;4864506;29;20029;-84
2021/08/23 11:47:57;;;;;;;3.40;1.92;;;24.70;98.60;;;;;;4880690;29;20081;-84
2021/08/23 11:50:23;;;;;;;2.60;1.80;;;24.80;98.60;;;;;;4864311;29;20081;-84
2021/08/23 11:52:49;;;;;;;2.13;1.42;;;24.80;98.50;;;;;;4864009;29;20543;-84
2021/08/23 11:55:35;;;;;;;2.28;1.60;;;24.80;98.50;;;;;;4880191;29;20040;-84
2021/08/23 11:58:03;;;;;;;2.42;1.20;;;24.90;98.40;;;;;;4849632;29;20059;-84
2021/08/23 12:00:30;;;;;;;2.47;1.70;;;24.90;98.30;;;;;;4863989;29;20089;-83
2021/08/23 12:03:14;;;;;;;3.17;1.98;;;25.00;98.30;;;;;;4880714;29;20487;-84
2021/08/23 12:05:44;;;;;;;3.05;1.90;;;25.00;98.30;;;;;;4881009;29;20032;-84
2021/08/23 12:08:23;;;;;;;1.98;1.40;;;25.00;98.20;;;;;;4880771;29;20033;-84
2021/08/23 12:11:10;;;;;;;3.22;1.80;;;25.00;98.10;;;;;;4863493;29;20041;-83
2021/08/23 12:13:44;;;;;;;3.10;1.45;;;25.00;98.10;;;;;;4863895;29;20029;-87
2021/08/23 12:16:33;;;;;;;3.25;1.70;;;25.00;98.00;;;;;;4881194;29;20085;-87
2021/08/23 12:19:08;;;;;;;1.75;1.20;;;25.00;98.00;;;;;;4863909;29;20049;-87
2021/08/23 12:21:34;;;;;;;1.52;1.33;;;25.00;98.00;;;;;;4864493;29;20065;-86
2021/08/23 12:24:05;;;;;;;2.53;1.50;;;25.00;98.30;;;;;;4864352;29;20041;-88
2021/08/23 12:27:03;;;;;;;1.90;1.17;;;25.00;98.00;;;;;;4881920;29;20395;-85
2021/08/23 12:29:38;;;;;;;1.50;1.20;;;25.00;98.00;;;;;;4824539;29;20052;-87
2021/08/23 12:32:09;;;;;;;1.98;1.27;;;25.00;98.00;;;;;;4863548;29;20177;-87
2021/08/23 12:34:41;;;;;;;2.92;1.52;;;25.10;98.10;;;;;;4863559;29;20093;-87
2021/08/23 12:37:07;;;;;;;1.80;1.30;;;25.00;98.00;;;;;;4862981;29;20029;-88
2021/08/23 12:39:34;;;;;;;2.45;1.55;;;25.10;98.00;;;;;;4880051;29;20025;-88
2021/08/23 12:42:03;;;;;;;2.08;1.38;;;25.10;98.00;;;;;;4880148;29;20120;-86
2021/08/23 12:44:28;;;;;;;1.75;1.40;;;25.10;98.00;;;;;;4863511;29;20459;-87
2021/08/23 12:46:54;;;;;;;1.95;1.40;;;25.10;97.90;;;;;;4847712;29;20064;-88
2021/08/23 12:49:20;;;;;;;2.47;1.50;;;25.10;97.80;;;;;;4880340;29;20033;-87
2021/08/23 12:51:48;;;;;;;2.47;1.48;;;25.10;97.80;;;;;;4863434;29;20039;-88
2021/08/23 12:54:14;;;;;;;2.15;1.50;;;25.10;97.60;;;;;;4863415;29;20021;-88
2021/08/23 12:56:40;;;;;;;1.40;1.20;;;25.10;97.60;;;;;;4863620;29;20539;-87
2021/08/23 12:59:06;;;;;;;1.85;1.38;;;25.10;97.60;;;;;;4847636;29;20033;-87
2021/08/23 13:01:36;;;;;;;2.63;1.70;;;25.10;97.60;;;;;;4863241;29;20041;-87