Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:52;;;;;;;10.18;8.43;;;15.70;93.10;;;;;;5098228;28;20044;-64
2021/06/09 00:03:20;;;;;;;9.30;8.50;;;15.70;93.20;;;;;;5090206;28;20063;-64
2021/06/09 00:05:47;;;;;;;10.55;9.55;;;15.70;93.30;;;;;;5098929;28;20035;-64
2021/06/09 00:08:13;;;;;;;9.75;8.63;;;15.60;93.60;;;;;;5087972;28;20032;-64
2021/06/09 00:10:40;;;;;;;9.27;8.43;;;15.60;93.80;;;;;;5097292;28;20035;-64
2021/06/09 00:13:06;;;;;;;10.77;9.73;;;15.60;93.80;;;;;;5096985;28;20126;-64
2021/06/09 00:15:33;;;;;;;11.65;10.02;;;15.50;94.10;;;;;;5101542;28;20106;-64
2021/06/09 00:17:59;;;;;;;11.52;10.32;;;15.50;94.30;;;;;;5088321;28;20522;-64
2021/06/09 00:20:26;;;;;;;11.73;10.68;;;15.50;94.30;;;;;;5097557;28;20051;-64
2021/06/09 00:22:53;;;;;;;10.43;9.35;;;15.50;94.40;;;;;;5096817;28;20044;-64
2021/06/09 00:25:20;;;;;;;12.07;10.98;;;15.50;94.60;;;;;;5092310;28;20081;-64
2021/06/09 00:27:50;;;;;;;13.52;10.80;;;15.50;94.90;;;;;;5102908;27;20122;-64
2021/06/09 00:30:21;;;;;;;12.65;11.45;;;15.40;95.20;;;;;;5095662;28;20048;-64
2021/06/09 00:32:48;;;;;;;10.70;9.65;;;15.40;95.30;;;;;;5097905;28;20039;-64
2021/06/09 00:35:13;;;;;;;14.48;10.85;;;15.40;95.30;;;;;;5091721;28;20058;-64
2021/06/09 00:37:40;;;;;;;12.40;11.10;;;15.40;95.20;;;;;;5100280;28;20093;-64
2021/06/09 00:40:09;;;;;;;11.25;10.05;;;15.30;95.30;;;;;;5095750;28;20040;-64
2021/06/09 00:42:35;;;;;;;13.80;12.13;;;15.40;95.10;;;;;;5097829;28;20109;-64
2021/06/09 00:45:03;;;;;;;12.98;10.88;;;15.30;95.40;;;;;;5092858;28;20340;-64
2021/06/09 00:47:48;;;;;;;15.93;12.20;;;15.30;95.70;;;;;;5086465;28;20399;-64
2021/06/09 00:50:14;;;;;;;14.15;12.48;;;15.20;96.00;;;;;;5092407;28;20044;-64
2021/06/09 00:52:40;;;;;;;12.35;11.15;;;15.10;96.00;;;;;;5096948;28;20036;-64
2021/06/09 00:55:06;;;;;;;13.23;11.93;;;15.10;96.10;;;;;;5093471;28;20047;-64
2021/06/09 00:57:33;;;;;;;14.27;13.00;;;15.00;96.10;;;;;;5101047;28;20089;-64
2021/06/09 00:59:59;;;;;;;14.23;12.80;;;15.00;96.60;;;;;;5093747;28;20027;-64
2021/06/09 01:02:26;;;;;;;14.32;12.82;;;14.90;96.60;;;;;;5104209;28;20050;-64
2021/06/09 01:04:52;;;;;;;14.27;12.77;;;14.90;96.80;;;;;;5092502;28;20047;-64
2021/06/09 01:07:18;;;;;;;13.93;12.52;;;14.90;96.70;;;;;;5103623;28;20040;-64
2021/06/09 01:09:45;;;;;;;14.55;13.05;;;14.90;96.60;;;;;;5093990;28;20044;-64
2021/06/09 01:12:11;;;;;;;15.18;13.57;;;14.90;96.60;;;;;;5104086;28;20561;-64
2021/06/09 01:14:39;;;;;;;14.90;13.05;;;14.80;96.70;;;;;;5111012;28;20055;-64
2021/06/09 01:17:05;;;;;;;14.70;13.30;;;14.80;96.80;;;;;;5095787;28;20339;-64
2021/06/09 01:19:31;;;;;;;15.27;13.70;;;14.80;96.80;;;;;;5103121;28;20039;-64
2021/06/09 01:21:57;;;;;;;15.13;13.63;;;14.70;96.80;;;;;;5097916;28;20641;-64
2021/06/09 01:24:23;;;;;;;13.63;12.32;;;14.70;97.00;;;;;;5108743;28;20122;-64
2021/06/09 01:26:49;;;;;;;13.57;12.18;;;14.60;97.00;;;;;;5097356;27;20038;-64
2021/06/09 01:29:15;;;;;;;14.65;13.00;;;14.60;97.10;;;;;;5100125;28;20040;-64
2021/06/09 01:31:41;;;;;;;15.13;13.63;;;14.50;97.10;;;;;;5099656;28;20051;-64
2021/06/09 01:34:07;;;;;;;15.68;14.18;;;14.50;97.20;;;;;;5097907;28;20114;-64
2021/06/09 01:36:42;;;;;;;18.10;15.48;;;14.50;97.30;;;;;;5093950;28;20079;-64
2021/06/09 01:39:18;;;;;;;13.77;12.35;;;14.50;97.30;;;;;;5100771;28;20043;-64
2021/06/09 01:41:45;;;;;;;16.70;15.05;;;14.50;97.50;;;;;;5101582;28;20585;-64
2021/06/09 01:44:31;;;;;;;15.73;14.13;;;14.40;97.50;;;;;;5087868;28;20036;-64
2021/06/09 01:46:58;;;;;;;14.52;13.00;;;14.40;97.80;;;;;;5095418;28;20040;-64
2021/06/09 01:49:25;;;;;;;15.63;14.13;;;14.40;97.80;;;;;;5107561;28;20514;-64
2021/06/09 01:51:51;;;;;;;15.48;13.65;;;14.40;98.10;;;;;;5098882;28;20039;-64
2021/06/09 01:54:17;;;;;;;14.40;12.90;;;14.40;98.10;;;;;;5100075;28;20036;-64
2021/06/09 01:56:44;;;;;;;15.35;13.73;;;14.40;98.20;;;;;;5096711;28;20039;-64
2021/06/09 01:59:13;;;;;;;18.90;14.90;;;14.40;97.90;;;;;;5099879;28;20467;-64
2021/06/09 02:01:39;;;;;;;16.95;14.57;;;14.30;97.90;;;;;;5098796;28;20451;-64
2021/06/09 02:04:09;;;;;;;16.35;14.73;;;14.30;98.20;;;;;;5095251;28;20036;-64
2021/06/09 02:06:45;;;;;;;14.50;13.10;;;14.30;98.20;;;;;;5095117;28;20028;-64
2021/06/09 02:09:29;;;;;;;;;;;14.30;98.10;;;;;;5098345;28;20040;-64
2021/06/09 02:11:55;;;;;;;14.30;13.00;;;14.20;97.70;;;;;;5102835;27;19919;-64
2021/06/09 02:14:21;;;;;;;15.45;13.95;;;14.20;97.80;;;;;;5097298;28;20406;-64
2021/06/09 02:16:49;;;;;;;15.02;13.55;;;14.20;97.80;;;;;;5095412;28;20477;-64
2021/06/09 02:19:15;;;;;;;14.20;12.65;;;14.20;97.80;;;;;;5094073;28;20039;-64
2021/06/09 02:21:43;;;;;;;16.00;14.32;;;14.20;98.00;;;;;;5100063;28;20339;-64
2021/06/09 02:24:09;;;;;;;16.23;14.65;;;14.20;97.80;;;;;;5096056;28;20059;-64
2021/06/09 02:26:37;;;;;;;14.90;13.43;;;14.20;98.20;;;;;;5107170;27;20126;-64
2021/06/09 02:29:08;;;;;;;17.13;15.45;;;14.20;98.70;;;;;;5095673;28;20039;-64
2021/06/09 02:31:46;;;;;;;17.60;15.80;;;14.20;98.50;;;;;;5097507;28;20554;-64
2021/06/09 02:34:19;;;;;;;16.55;14.90;;;14.20;98.40;;;;;;5095932;28;20475;-64
2021/06/09 02:36:52;;;;;;;16.23;14.57;;;14.10;98.40;;;;;;5099317;28;20127;-64
2021/06/09 02:39:19;;;;;;;20.77;15.57;;;14.10;98.40;;;;;;5092547;28;20305;-64
2021/06/09 02:41:46;;;;;;;17.73;16.00;;;14.10;98.40;;;;;;5098927;28;20452;-64
2021/06/09 02:44:12;;;;;;;17.42;15.73;;;14.00;98.40;;;;;;5100299;28;20042;-64
2021/06/09 02:46:43;;;;;;;15.00;13.50;;;14.00;98.80;;;;;;5098753;28;20059;-64
2021/06/09 02:49:31;;;;;;;18.88;16.67;;;14.00;98.60;;;;;;5090346;28;20047;-64
2021/06/09 02:52:16;;;;;;;19.65;16.63;;;14.00;98.90;;;;;;5091056;28;20048;-64
2021/06/09 02:55:35;;;;;;;18.10;16.25;;;14.00;99.00;;;;;;5098286;28;20055;-64
2021/06/09 02:58:10;;;;;;;19.45;16.90;;;14.00;99.10;;;;;;5050321;28;20040;-64
2021/06/09 03:01:03;;;;;;;19.25;16.70;;;14.00;99.10;;;;;;5093993;28;20479;-64
2021/06/09 03:03:40;;;;;;;17.65;16.02;;;14.00;99.20;;;;;;5095679;28;20437;-64
2021/06/09 03:06:24;;;;;;;19.52;17.52;;;13.90;99.20;;;;;;5090686;28;20047;-64
2021/06/09 03:09:07;;;;;;;19.38;17.40;;;13.90;99.10;;;;;;5098768;28;20566;-64
2021/06/09 03:11:59;;;;;;;20.30;17.92;;;13.90;99.20;;;;;;5101138;28;20345;-64
2021/06/09 03:17:33;;;;;;;22.75;18.85;;;13.80;99.50;;;;;;5102277;28;20054;-64
2021/06/09 03:20:04;;;;;;;20.90;18.58;;;13.80;99.50;;;;;;5098843;28;20640;-64
2021/06/09 03:22:51;;;;;;;20.08;17.00;;;13.80;99.50;;;;;;5094850;28;20032;-64
2021/06/09 03:25:49;;;;;;;18.75;16.92;;;13.70;99.50;;;;;;5075440;28;20044;-64
2021/06/09 03:28:17;;;;;;;18.65;16.85;;;13.70;99.60;;;;;;5102036;28;20047;-64
2021/06/09 03:30:49;;;;;;;16.75;15.15;;;13.70;99.50;;;;;;5098867;28;20052;-64
2021/06/09 03:33:17;;;;;;;19.98;18.05;;;13.70;99.40;;;;;;5105366;28;20080;-64
2021/06/09 03:35:55;;;;;;;20.50;18.45;;;13.80;99.40;;;;;;5096945;28;20058;-64
2021/06/09 03:38:28;;;;;;;19.25;17.20;;;13.80;99.40;;;;;;5100724;27;20051;-64
2021/06/09 03:40:59;;;;;;;19.52;17.63;;;13.70;99.40;;;;;;5082445;28;20046;-64
2021/06/09 03:43:28;;;;;;;18.90;17.00;;;13.70;99.60;;;;;;5094719;28;20043;-64
2021/06/09 03:45:54;;;;;;;21.17;19.00;;;13.70;99.70;;;;;;5099412;28;20047;-64
2021/06/09 03:48:24;;;;;;;20.77;18.58;;;13.80;99.70;;;;;;5094659;28;20135;-64
2021/06/09 03:50:51;;;;;;;19.45;17.45;;;13.80;99.80;;;;;;5096858;28;20036;-64
2021/06/09 03:53:40;;;;;;;18.55;16.67;;;13.80;99.70;;;;;;5093555;28;20427;-64
2021/06/09 03:56:12;;;;;;;20.30;18.20;;;13.90;99.80;;;;;;5090939;28;20104;-64
2021/06/09 03:58:41;;;;;;;21.40;19.30;;;13.80;99.70;;;;;;5099258;28;20055;-64
2021/06/09 04:01:08;;;;;;;19.10;17.27;;;13.90;99.80;;;;;;5099697;28;20040;-64
2021/06/09 04:03:37;;;;;;;20.40;18.30;;;13.90;99.90;;;;;;5087181;28;20040;-64
2021/06/09 04:06:07;;;;;;;20.88;18.67;;;13.90;99.90;;;;;;5095431;28;20543;-64
2021/06/09 04:08:36;;;;;;;21.73;19.42;;;13.90;99.90;;;;;;5089098;28;20043;-64
2021/06/09 04:11:02;;;;;;;21.15;19.00;;;14.00;99.90;;;;;;5097432;28;20034;-64
2021/06/09 04:13:29;;;;;;;21.88;18.95;;;14.10;99.90;;;;;;5097797;28;20074;-64
2021/06/09 04:15:58;;;;;;;20.67;18.48;;;14.00;99.90;;;;;;5094592;28;20111;-64
2021/06/09 04:18:26;;;;;;;20.88;18.77;;;14.10;99.90;;;;;;5088860;28;20028;-64
2021/06/09 04:20:55;;;;;;;21.05;19.05;;;14.20;99.90;;;;;;5096930;28;20126;-64
2021/06/09 04:23:21;;;;;;;18.90;17.20;;;14.20;99.90;;;;;;5087700;28;20062;-64
2021/06/09 04:25:47;;;;;;;20.88;18.70;;;14.30;99.90;;;;;;5099160;28;20052;-64
2021/06/09 04:28:19;;;;;;;19.00;17.20;;;14.40;99.90;;;;;;5088782;28;20032;-64
2021/06/09 04:30:50;;;;;;;20.17;17.73;;;14.40;99.90;;;;;;5096141;28;20039;-64
2021/06/09 04:33:16;;;;;;;18.85;17.08;;;14.50;99.70;;;;;;5087893;28;20134;-64
2021/06/09 04:35:45;;;;;;;18.25;16.45;;;14.60;99.60;;;;;;5095609;28;20445;-64
2021/06/09 04:38:18;;;;;;;19.90;17.88;;;14.70;99.50;;;;;;5094635;28;20510;-64
2021/06/09 04:40:45;;;;;;;17.95;16.13;;;14.80;99.40;;;;;;5098645;28;20165;-64
2021/06/09 04:43:13;;;;;;;16.13;14.57;;;14.90;99.30;;;;;;5089152;28;20510;-64
2021/06/09 04:45:39;;;;;;;19.10;17.30;;;15.00;99.10;;;;;;5096068;28;20101;-64
2021/06/09 04:48:13;;;;;;;18.83;17.02;;;15.10;99.00;;;;;;5092795;28;20461;-64
2021/06/09 04:50:40;;;;;;;17.75;15.68;;;15.20;99.00;;;;;;5093964;28;20040;-64
2021/06/09 04:53:11;;;;;;;17.48;15.68;;;15.30;98.90;;;;;;5105788;28;20040;-64
2021/06/09 04:55:42;;;;;;;17.50;15.80;;;15.40;98.80;;;;;;5090327;28;20481;-64
2021/06/09 04:58:13;;;;;;;17.13;15.27;;;15.60;98.30;;;;;;5103784;28;20514;-64
2021/06/09 05:00:42;;;;;;;15.55;13.38;;;16.00;97.90;;;;;;5089265;28;20047;-64
2021/06/09 05:03:08;;;;;;;16.73;15.10;;;16.30;97.30;;;;;;5094396;28;20582;-64
2021/06/09 05:05:34;;;;;;;15.88;14.32;;;16.60;96.50;;;;;;5087852;28;20040;-64
2021/06/09 05:08:00;;;;;;;15.52;13.65;;;16.80;95.90;;;;;;5095983;28;20043;-64
2021/06/09 05:10:27;;;;;;;14.85;13.45;;;16.80;95.30;;;;;;5092504;28;20059;-64
2021/06/09 05:12:56;;;;;;;15.95;14.35;;;16.70;95.20;;;;;;5095574;28;20081;-64
2021/06/09 05:15:26;;;;;;;15.45;14.05;;;16.70;95.40;;;;;;5093899;28;20123;-64
2021/06/09 05:17:53;;;;;;;14.55;13.05;;;16.70;95.50;;;;;;5101683;28;20494;-64
2021/06/09 05:20:26;;;;;;;15.05;13.65;;;16.70;95.30;;;;;;5098627;28;20039;-64
2021/06/09 05:23:16;;;;;;;16.07;14.47;;;16.70;95.60;;;;;;5097447;28;20060;-64
2021/06/09 05:25:54;;;;;;;15.35;13.80;;;16.80;95.70;;;;;;5096698;28;20050;-64
2021/06/09 05:28:22;;;;;;;15.75;14.20;;;16.80;95.40;;;;;;5096399;28;20390;-64
2021/06/09 05:30:54;;;;;;;13.80;12.57;;;16.90;95.30;;;;;;5078871;28;20050;-64
2021/06/09 05:33:21;;;;;;;13.82;12.35;;;17.00;95.00;;;;;;5104975;28;20043;-64
2021/06/09 05:35:52;;;;;;;14.30;12.93;;;17.00;94.90;;;;;;5096997;28;20096;-64
2021/06/09 05:38:21;;;;;;;13.43;12.20;;;17.10;95.00;;;;;;5105723;28;20092;-64
2021/06/09 05:40:48;;;;;;;14.05;12.55;;;17.20;94.70;;;;;;5098934;28;20050;-64
2021/06/09 05:43:21;;;;;;;13.35;12.15;;;17.30;94.70;;;;;;5101581;28;20089;-64
2021/06/09 05:45:48;;;;;;;14.60;13.20;;;17.40;94.10;;;;;;5094114;28;20071;-66
2021/06/09 05:48:15;;;;;;;13.00;11.80;;;17.40;94.10;;;;;;5108680;28;20043;-65
2021/06/09 05:50:41;;;;;;;15.13;13.70;;;17.50;93.40;;;;;;5100313;28;20039;-65
2021/06/09 05:53:07;;;;;;;12.85;11.52;;;17.60;93.20;;;;;;5106374;28;20415;-65
2021/06/09 05:55:34;;;;;;;12.40;11.25;;;17.60;93.10;;;;;;5109571;28;20057;-65
2021/06/09 05:58:03;;;;;;;12.35;11.15;;;17.80;92.70;;;;;;5082625;28;20044;-66
2021/06/09 06:00:33;;;;;;;13.88;12.35;;;17.90;92.90;;;;;;5107146;28;20714;-64
2021/06/09 06:03:05;;;;;;;13.05;11.52;;;18.10;93.20;;;;;;5099171;28;20180;-67
2021/06/09 06:05:36;;;;;;;12.43;11.18;;;18.20;93.20;;;;;;5109779;28;20055;-66
2021/06/09 06:08:02;;;;;;;11.35;10.32;;;18.30;93.00;;;;;;5094582;28;20125;-64
2021/06/09 06:10:30;;;;;;;12.35;9.35;;;18.40;92.70;;;;;;5100410;28;20037;-66
2021/06/09 06:12:57;;;;;;;11.38;10.18;;;18.60;92.50;;;;;;5096463;28;20048;-66
2021/06/09 06:15:25;;;;;;;11.73;10.55;;;18.60;92.20;;;;;;5099656;27;20057;-63
2021/06/09 06:17:52;;;;;;;11.35;10.32;;;18.70;92.40;;;;;;5099546;28;20050;-64
2021/06/09 06:20:25;;;;;;;14.30;10.43;;;18.80;92.60;;;;;;5097995;28;20050;-65
2021/06/09 06:22:52;;;;;;;12.15;10.68;;;18.90;91.90;;;;;;5089395;28;20052;-66
2021/06/09 06:25:24;;;;;;;11.20;10.30;;;19.00;92.30;;;;;;5100157;28;20044;-66
2021/06/09 06:27:54;;;;;;;11.07;10.00;;;19.20;92.50;;;;;;5097062;27;20052;-65
2021/06/09 06:30:23;;;;;;;11.02;9.82;;;19.30;92.00;;;;;;5097545;28;20066;-65
2021/06/09 06:32:54;;;;;;;10.68;9.68;;;19.50;92.30;;;;;;5091506;28;20036;-65
2021/06/09 06:35:22;;;;;;;10.13;9.32;;;19.50;92.10;;;;;;5097914;28;20040;-65
2021/06/09 06:37:50;;;;;;;10.07;8.70;;;19.70;92.20;;;;;;5095175;28;20051;-65
2021/06/09 06:40:25;;;;;;;10.15;8.65;;;19.80;91.90;;;;;;5100441;28;20305;-65
2021/06/09 06:42:53;;;;;;;8.70;8.00;;;20.00;91.60;;;;;;5100074;28;20047;-65
2021/06/09 06:45:22;;;;;;;9.50;8.60;;;20.10;91.30;;;;;;5104056;28;20411;-65
2021/06/09 06:47:51;;;;;;;11.05;8.85;;;20.20;91.20;;;;;;5097373;28;20032;-67
2021/06/09 06:50:23;;;;;;;9.65;8.63;;;20.40;90.70;;;;;;5106405;28;20074;-67
2021/06/09 06:52:50;;;;;;;9.13;8.35;;;20.50;90.10;;;;;;5094888;28;20055;-66
2021/06/09 06:55:17;;;;;;;8.85;8.15;;;20.60;90.40;;;;;;5099514;28;20480;-64
2021/06/09 06:57:43;;;;;;;10.43;8.93;;;20.80;90.50;;;;;;5102240;28;20061;-64
2021/06/09 07:00:13;;;;;;;10.38;9.38;;;20.90;89.80;;;;;;5091279;28;20085;-66
2021/06/09 07:02:39;;;;;;;10.30;9.30;;;21.10;89.40;;;;;;5095339;28;20047;-65
2021/06/09 07:05:07;;;;;;;10.80;9.75;;;21.20;88.70;;;;;;5091080;28;20064;-66
2021/06/09 07:07:34;;;;;;;9.68;8.77;;;21.30;87.80;;;;;;5098909;28;20071;-66
2021/06/09 07:10:08;;;;;;;9.95;8.48;;;21.30;86.90;;;;;;5095638;28;20040;-66
2021/06/09 07:12:36;;;;;;;9.07;8.15;;;21.50;86.00;;;;;;5097722;27;20068;-66
2021/06/09 07:15:12;;;;;;;10.00;8.90;;;21.60;87.30;;;;;;5091882;28;20036;-66
2021/06/09 07:17:40;;;;;;;9.32;8.27;;;21.70;86.50;;;;;;5098118;28;20059;-66
2021/06/09 07:20:18;;;;;;;9.73;8.73;;;21.80;85.20;;;;;;5100825;28;20396;-66
2021/06/09 07:22:46;;;;;;;10.15;9.15;;;22.00;85.70;;;;;;5101918;28;20038;-66
2021/06/09 07:25:12;;;;;;;9.05;7.95;;;22.10;85.10;;;;;;5093398;28;20533;-66
2021/06/09 07:27:50;;;;;;;10.02;9.05;;;22.20;84.40;;;;;;5103780;28;20490;-66
2021/06/09 07:30:19;;;;;;;9.75;8.65;;;22.30;83.10;;;;;;5097677;28;20057;-66
2021/06/09 07:32:47;;;;;;;12.85;8.88;;;22.40;82.60;;;;;;5100574;28;20052;-65
2021/06/09 07:35:15;;;;;;;9.38;8.38;;;22.50;81.50;;;;;;5094459;28;20119;-66
2021/06/09 07:37:50;;;;;;;10.88;9.10;;;22.60;83.30;;;;;;5098159;28;20479;-66
2021/06/09 07:40:27;;;;;;;11.27;10.27;;;22.80;82.90;;;;;;5095082;28;20081;-66
2021/06/09 07:42:58;;;;;;;11.35;10.23;;;22.90;80.60;;;;;;5106054;27;20067;-66
2021/06/09 07:45:25;;;;;;;11.95;10.95;;;23.00;78.70;;;;;;5093423;28;20040;-67
2021/06/09 07:47:56;;;;;;;11.80;10.68;;;23.10;77.70;;;;;;5097416;28;20039;-66
2021/06/09 07:50:29;;;;;;;12.27;11.25;;;23.20;78.10;;;;;;5089324;28;20051;-68
2021/06/09 07:53:06;;;;;;;13.02;11.85;;;23.30;77.50;;;;;;5098116;28;20040;-66
2021/06/09 07:55:37;;;;;;;14.07;12.73;;;23.40;77.50;;;;;;5094483;28;20349;-66
2021/06/09 07:58:05;;;;;;;13.00;11.65;;;23.50;77.80;;;;;;5099403;27;20051;-65
2021/06/09 08:00:33;;;;;;;12.38;11.15;;;23.60;76.40;;;;;;5096079;28;20431;-65
2021/06/09 08:03:00;;;;;;;14.23;12.27;;;23.70;78.00;;;;;;5095707;28;20420;-66
2021/06/09 08:05:28;;;;;;;12.57;11.38;;;23.80;77.20;;;;;;5096225;28;20055;-66
2021/06/09 08:07:55;;;;;;;12.07;11.07;;;23.90;76.20;;;;;;5090086;28;20050;-66
2021/06/09 08:10:22;;;;;;;12.85;11.68;;;24.00;75.50;;;;;;5092773;28;20036;-66
2021/06/09 08:12:56;;;;;;;12.80;11.60;;;24.10;73.20;;;;;;5097596;28;20032;-66
2021/06/09 08:15:31;;;;;;;12.00;10.90;;;24.20;71.10;;;;;;5100117;28;20067;-66
2021/06/09 08:17:57;;;;;;;13.32;12.13;;;24.20;73.50;;;;;;5092122;28;20047;-67
2021/06/09 08:20:25;;;;;;;12.07;10.98;;;24.30;72.80;;;;;;5092014;28;20046;-65
2021/06/09 08:22:51;;;;;;;11.77;10.68;;;24.40;73.60;;;;;;5070130;28;20046;-66
2021/06/09 08:25:23;;;;;;;12.10;10.85;;;24.60;70.80;;;;;;5096110;28;20075;-66
2021/06/09 08:27:50;;;;;;;12.80;11.68;;;24.70;69.70;;;;;;5090244;28;20048;-66
2021/06/09 08:30:18;;;;;;;13.15;11.80;;;24.80;70.60;;;;;;5093540;28;20047;-66
2021/06/09 08:32:44;;;;;;;12.13;10.98;;;24.90;70.10;;;;;;5089301;28;20066;-66
2021/06/09 08:35:11;;;;;;;13.27;11.95;;;24.90;67.50;;;;;;5101047;28;20043;-66
2021/06/09 08:37:41;;;;;;;12.27;11.13;;;25.00;67.20;;;;;;5076304;28;20722;-67
2021/06/09 08:40:10;;;;;;;11.10;10.07;;;25.10;67.10;;;;;;5094024;28;20469;-67
2021/06/09 08:42:41;;;;;;;13.25;11.95;;;25.20;66.10;;;;;;5095367;28;20056;-66
2021/06/09 08:45:10;;;;;;;12.38;11.23;;;25.30;66.90;;;;;;5104028;28;20126;-66
2021/06/09 08:47:37;;;;;;;13.05;11.85;;;25.40;64.80;;;;;;5097977;28;20110;-66
2021/06/09 08:50:09;;;;;;;11.23;10.23;;;25.50;66.10;;;;;;5104771;28;20054;-66
2021/06/09 08:52:44;;;;;;;12.52;11.38;;;25.60;65.30;;;;;;5094671;28;20044;-67
2021/06/09 08:55:10;;;;;;;11.05;10.02;;;25.80;63.70;;;;;;5094581;28;20040;-67
2021/06/09 08:57:37;;;;;;;11.68;10.68;;;26.00;62.90;;;;;;5098157;28;20050;-66
2021/06/09 09:00:05;;;;;;;10.90;9.77;;;26.10;62.40;;;;;;5091285;28;20119;-67
2021/06/09 09:02:31;;;;;;;10.50;9.50;;;26.20;61.90;;;;;;5094587;28;20438;-67
2021/06/09 09:04:58;;;;;;;11.43;10.32;;;26.40;60.10;;;;;;5087938;28;20093;-67
2021/06/09 09:07:28;;;;;;;11.70;10.60;;;26.60;62.10;;;;;;5094056;28;20392;-66
2021/06/09 09:10:01;;;;;;;10.55;9.52;;;26.80;60.80;;;;;;5096836;28;20055;-66
2021/06/09 09:12:32;;;;;;;9.02;8.23;;;26.70;57.80;;;;;;5097710;28;20468;-66
2021/06/09 09:14:59;;;;;;;7.60;6.90;;;26.60;58.00;;;;;;5092219;28;20058;-66
2021/06/09 09:17:25;;;;;;;8.43;7.63;;;26.30;59.30;;;;;;5087546;28;20042;-67
2021/06/09 09:20:02;;;;;;;7.57;6.88;;;26.10;57.40;;;;;;5090890;28;20047;-67
2021/06/09 09:22:34;;;;;;;6.53;5.82;;;25.90;57.70;;;;;;5101275;28;20138;-65
2021/06/09 09:25:11;;;;;;;8.65;7.75;;;26.00;60.30;;;;;;5102087;28;20035;-66
2021/06/09 09:27:38;;;;;;;7.88;6.78;;;26.40;55.80;;;;;;5103422;27;20044;-66
2021/06/09 09:30:10;;;;;;;8.05;7.25;;;26.80;57.40;;;;;;5097808;28;20047;-66
2021/06/09 09:32:54;;;;;;;9.57;8.68;;;27.10;56.30;;;;;;5098411;28;20384;-66
2021/06/09 09:35:24;;;;;;;;;;;27.00;56.70;;;;;;5093646;28;20032;-66
2021/06/09 09:37:51;;;;;;;9.57;8.68;;;26.80;56.30;;;;;;5096456;28;19980;-66
2021/06/09 09:40:18;;;;;;;10.23;9.32;;;26.60;58.50;;;;;;5094890;28;20047;-66
2021/06/09 09:42:47;;;;;;;10.52;9.63;;;26.60;58.90;;;;;;5100843;28;20113;-66
2021/06/09 09:45:36;;;;;;;10.80;9.70;;;26.60;57.00;;;;;;5099299;28;20119;-66
2021/06/09 09:48:05;;;;;;;38.80;34.90;;;26.90;58.10;;;;;;5100840;28;20036;-66
2021/06/09 09:50:40;;;;;;;12.52;11.40;;;27.10;56.30;;;;;;5091719;28;20043;-66
2021/06/09 09:53:23;;;;;;;10.15;9.25;;;27.50;57.00;;;;;;5100445;28;20044;-66
2021/06/09 09:56:09;;;;;;;9.60;8.70;;;27.70;55.40;;;;;;5092077;28;20518;-66
2021/06/09 09:58:50;;;;;;;9.55;8.13;;;27.90;54.40;;;;;;5096741;28;20088;-66
2021/06/09 10:01:19;;;;;;;8.75;6.80;;;27.70;53.80;;;;;;5092601;28;20075;-66
2021/06/09 10:03:48;;;;;;;9.25;8.32;;;27.40;54.70;;;;;;5099009;28;20055;-66
2021/06/09 10:06:35;;;;;;;9.27;8.25;;;27.40;54.60;;;;;;5099749;28;20036;-66
2021/06/09 10:09:11;;;;;;;9.80;9.00;;;27.40;54.70;;;;;;5103577;28;20047;-66
2021/06/09 10:11:40;;;;;;;11.85;10.75;;;27.40;53.30;;;;;;5098428;28;20048;-66
2021/06/09 10:14:18;;;;;;;11.82;10.80;;;27.30;53.30;;;;;;5106777;28;20050;-67
2021/06/09 10:16:47;;;;;;;11.68;10.68;;;27.10;53.80;;;;;;5092764;28;20036;-67
2021/06/09 10:19:14;;;;;;;11.35;10.35;;;26.90;54.70;;;;;;5107009;28;20032;-67
2021/06/09 10:21:48;;;;;;;12.73;11.65;;;26.80;54.00;;;;;;5093996;28;20044;-67
2021/06/09 10:24:16;;;;;;;13.65;12.48;;;26.60;54.10;;;;;;5107749;28;20170;-66
2021/06/09 10:26:51;;;;;;;13.02;11.82;;;26.20;55.00;;;;;;5093861;27;20050;-66
2021/06/09 10:29:29;;;;;;;12.73;11.63;;;26.10;56.00;;;;;;5097769;28;20126;-66
2021/06/09 10:32:01;;;;;;;13.20;12.00;;;25.90;57.00;;;;;;5091346;28;20067;-66
2021/06/09 10:34:35;;;;;;;14.27;12.65;;;25.80;54.50;;;;;;5097782;28;20483;-67
2021/06/09 10:37:06;;;;;;;13.25;12.05;;;25.70;55.60;;;;;;5092233;28;20043;-67
2021/06/09 10:39:35;;;;;;;12.10;11.05;;;25.80;56.90;;;;;;5106875;28;20031;-67
2021/06/09 10:42:07;;;;;;;14.07;12.98;;;26.20;59.70;;;;;;5088927;28;20044;-67
2021/06/09 10:44:41;;;;;;;15.07;13.68;;;26.90;58.40;;;;;;5097246;28;20098;-67
2021/06/09 10:47:12;;;;;;;14.43;13.25;;;27.40;55.50;;;;;;5093663;28;20043;-67
2021/06/09 10:49:39;;;;;;;14.38;13.10;;;27.50;54.20;;;;;;5099105;28;20065;-67
2021/06/09 10:52:05;;;;;;;12.35;11.35;;;27.60;53.90;;;;;;5107000;28;20036;-67
2021/06/09 10:54:32;;;;;;;12.90;11.80;;;27.80;55.50;;;;;;5077443;28;20040;-67
2021/06/09 10:57:02;;;;;;;13.88;12.68;;;28.30;54.40;;;;;;5091441;28;20339;-67
2021/06/09 10:59:31;;;;;;;12.82;11.52;;;28.70;51.10;;;;;;5079617;28;20135;-67
2021/06/09 11:02:04;;;;;;;13.40;12.20;;;28.90;52.80;;;;;;5096013;28;20345;-67
2021/06/09 11:04:50;;;;;;;11.20;10.07;;;29.20;53.10;;;;;;5089819;28;20048;-67
2021/06/09 11:07:34;;;;;;;11.70;10.50;;;29.70;51.70;;;;;;5101684;28;20135;-67
2021/06/09 11:10:06;;;;;;;11.73;10.60;;;30.20;50.60;;;;;;5091167;28;20044;-67
2021/06/09 11:12:50;;;;;;;13.52;12.32;;;30.50;50.70;;;;;;5099075;28;20459;-68
2021/06/09 11:15:20;;;;;;;12.18;11.18;;;30.50;47.70;;;;;;5099109;28;20438;-68
2021/06/09 11:17:53;;;;;;;11.18;10.25;;;30.40;48.30;;;;;;5096186;28;20476;-68
2021/06/09 11:20:37;;;;;;;11.23;10.13;;;30.10;47.70;;;;;;5094080;28;20667;-68
2021/06/09 11:23:12;;;;;;;11.15;10.05;;;29.80;48.30;;;;;;5105513;28;20067;-67
2021/06/09 11:25:44;;;;;;;11.60;10.70;;;29.30;46.40;;;;;;5102262;28;20047;-67
2021/06/09 11:28:11;;;;;;;12.07;10.93;;;28.60;47.30;;;;;;5103307;27;20078;-67
2021/06/09 11:31:02;;;;;;;11.68;10.68;;;28.20;47.70;;;;;;5094620;28;20040;-67
2021/06/09 11:33:40;;;;;;;10.55;9.60;;;27.80;48.70;;;;;;5101933;28;20040;-67
2021/06/09 11:36:17;;;;;;;9.70;8.77;;;27.60;50.30;;;;;;5093540;28;20044;-67
2021/06/09 11:38:48;;;;;;;8.88;7.97;;;27.90;51.10;;;;;;5099240;27;20400;-67
2021/06/09 11:41:16;;;;;;;8.30;7.57;;;28.50;51.60;;;;;;5095454;28;20039;-68
2021/06/09 11:43:45;;;;;;;9.32;8.00;;;28.90;49.70;;;;;;5105396;28;20475;-67
2021/06/09 11:46:23;;;;;;;10.73;9.73;;;29.10;49.00;;;;;;5092437;28;20055;-68
2021/06/09 11:49:05;;;;;;;10.23;9.35;;;29.00;48.70;;;;;;5103211;28;20039;-67
2021/06/09 11:51:43;;;;;;;11.98;10.95;;;28.90;49.40;;;;;;5082423;28;20659;-68
2021/06/09 11:54:15;;;;;;;10.27;9.32;;;28.70;49.20;;;;;;5100344;27;20044;-66
2021/06/09 11:56:44;;;;;;;10.15;9.35;;;28.40;49.30;;;;;;5088512;28;20052;-66
2021/06/09 11:59:26;;;;;;;9.25;8.45;;;28.10;49.10;;;;;;5097818;28;20055;-66
2021/06/09 12:01:53;;;;;;;10.80;8.00;;;27.80;49.40;;;;;;5090539;28;20044;-66
2021/06/09 12:04:21;;;;;;;10.35;9.25;;;27.90;50.70;;;;;;5093715;28;20043;-66
2021/06/09 12:06:51;;;;;;;10.13;9.18;;;28.40;51.40;;;;;;5089077;28;20047;-67
2021/06/09 12:09:19;;;;;;;10.15;9.25;;;29.10;50.70;;;;;;5095561;28;20499;-67
2021/06/09 12:11:50;;;;;;;23.60;21.27;;;29.40;47.70;;;;;;5093649;28;20048;-66
2021/06/09 12:14:33;;;;;;;12.55;11.45;;;29.40;48.20;;;;;;5105206;28;20499;-67
2021/06/09 12:17:15;;;;;;;11.30;10.23;;;29.60;46.80;;;;;;5091082;28;20403;-67
2021/06/09 12:19:49;;;;;;;12.32;11.23;;;29.30;48.20;;;;;;5085522;28;20293;-67
2021/06/09 12:22:24;;;;;;;13.15;11.65;;;28.80;49.00;;;;;;5096281;28;20543;-67
2021/06/09 12:25:10;;;;;;;11.73;10.57;;;28.40;50.20;;;;;;5093226;28;20036;-67
2021/06/09 12:27:41;;;;;;;12.77;11.52;;;28.00;51.90;;;;;;5092868;27;20112;-66
2021/06/09 12:30:18;;;;;;;12.82;11.60;;;27.70;52.30;;;;;;5099701;28;20051;-66
2021/06/09 12:32:44;;;;;;;13.25;12.10;;;27.70;51.70;;;;;;5090811;28;20050;-66
2021/06/09 12:35:13;;;;;;;13.20;12.10;;;27.70;51.00;;;;;;5094576;28;20028;-66
2021/06/09 12:37:48;;;;;;;13.32;12.25;;;27.40;51.30;;;;;;5093376;28;20036;-66
2021/06/09 12:40:17;;;;;;;11.50;10.60;;;27.30;51.40;;;;;;5099209;28;20169;-66
2021/06/09 12:42:51;;;;;;;11.95;10.85;;;27.10;52.20;;;;;;5090323;28;20360;-66
2021/06/09 12:45:19;;;;;;;12.25;10.98;;;26.90;53.70;;;;;;5104430;28;20182;-66
2021/06/09 12:47:46;;;;;;;12.55;11.52;;;26.80;53.80;;;;;;5088193;28;20040;-66
2021/06/09 12:50:19;;;;;;;11.77;10.55;;;26.70;53.10;;;;;;5096747;28;20135;-66
2021/06/09 12:52:48;;;;;;;9.93;9.02;;;26.80;52.20;;;;;;5088985;28;20039;-66