Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 12:35:41;;;;;;;;;;;7.60;99.90;;;;;;5081139;23;19925;-90
2021/03/09 13:00:24;;;;;;;;;;;7.50;99.90;;;;;;5063258;23;19926;-90
2021/03/09 13:02:50;;;;;;;;;;;7.50;99.90;;;;;;4998888;28;20369;-92
2021/03/09 13:05:17;;;;;;;;;;;7.50;99.90;;;;;;4998138;28;19929;-91
2021/03/09 13:07:43;;;;;;;;;;;7.60;99.90;;;;;;4998208;28;19930;-90
2021/03/09 13:10:10;;;;;;;;;;;7.60;99.90;;;;;;4997943;28;19936;-92
2021/03/09 13:12:37;;;;;;;;;;;7.70;99.90;;;;;;4998277;28;20024;-92
2021/03/09 13:18:07;;;;;;;;;;;7.70;99.90;;;;;;5051207;23;19926;-91
2021/03/09 13:20:34;;;;;;;;;;;7.70;99.90;;;;;;4998391;28;19925;-90
2021/03/09 13:23:00;;;;;;;;;;;7.70;99.90;;;;;;4997872;28;19991;-90
2021/03/09 13:25:27;;;;;;;;;;;7.80;99.90;;;;;;5003236;28;19983;-94
2021/03/09 13:27:53;;;;;;;;;;;7.80;99.90;;;;;;5003074;28;20016;-93
2021/03/09 13:30:20;;;;;;;;;;;7.80;99.90;;;;;;4997941;28;19961;-93
2021/03/09 13:32:46;;;;;;;;;;;7.90;99.90;;;;;;4997883;28;19933;-93
2021/03/09 13:35:14;;;;;;;;;;;7.90;99.90;;;;;;4997449;28;19932;-94
2021/03/09 13:37:41;;;;;;;;;;;7.90;99.90;;;;;;4997039;28;19999;-93
2021/03/09 13:40:08;;;;;;;;;;;8.00;99.90;;;;;;4997370;28;20334;-93
2021/03/09 13:42:34;;;;;;;;;;;8.00;99.90;;;;;;4997428;28;19926;-93
2021/03/09 13:45:01;;;;;;;;;;;8.00;99.90;;;;;;4997378;28;19936;-93
2021/03/09 13:47:27;;;;;;;;;;;8.00;99.90;;;;;;4997723;28;20006;-93
2021/03/09 13:49:53;;;;;;;;;;;8.10;99.90;;;;;;4997344;28;19925;-95
2021/03/09 13:52:21;;;;;;;;;;;8.10;99.90;;;;;;4997143;28;20020;-93
2021/03/09 13:54:47;;;;;;;;;;;8.10;99.90;;;;;;4996792;28;19934;-93
2021/03/09 13:57:14;;;;;;;;;;;8.10;99.90;;;;;;4996770;28;19926;-93
2021/03/09 13:59:40;;;;;;;;;;;8.10;99.90;;;;;;4996877;28;20350;-93
2021/03/09 14:02:07;;;;;;;;;;;8.10;99.90;;;;;;4997320;28;19936;-92
2021/03/09 14:04:33;;;;;;;;;;;8.10;99.90;;;;;;4997110;28;19926;-92
2021/03/09 14:06:59;;;;;;;;;;;8.00;99.90;;;;;;4997309;28;19926;-92
2021/03/09 14:09:27;;;;;;;;;;;8.00;99.90;;;;;;4997059;28;19925;-92
2021/03/09 14:11:53;;;;;;;;;;;7.90;99.90;;;;;;4996968;28;20017;-92
2021/03/09 14:14:20;;;;;;;;;;;8.00;99.90;;;;;;4997116;28;19926;-93
2021/03/09 14:16:46;;;;;;;;;;;8.00;99.90;;;;;;4996518;28;19933;-93
2021/03/09 14:19:12;;;;;;;;;;;8.00;99.90;;;;;;4996835;28;19932;-92
2021/03/09 14:21:39;;;;;;;;;;;8.10;99.90;;;;;;4996910;28;19926;-92
2021/03/09 14:24:06;;;;;;;;;;;8.10;99.90;;;;;;4997056;28;19933;-92
2021/03/09 14:26:33;;;;;;;;;;;8.10;99.90;;;;;;4996422;28;20359;-95
2021/03/09 14:29:00;;;;;;;;;;;8.00;99.90;;;;;;4995738;28;19934;-94
2021/03/09 14:31:26;;;;;;;;;;;8.00;99.90;;;;;;4996796;28;20266;-91
2021/03/09 14:33:53;;;;;;;;;;;8.10;99.90;;;;;;4996477;28;19926;-94
2021/03/09 14:36:19;;;;;;;;;;;8.10;99.90;;;;;;4996226;28;19933;-94
2021/03/09 14:38:45;;;;;;;;;;;8.20;99.90;;;;;;4996597;28;19926;-94
2021/03/09 14:41:12;;;;;;;;;;;8.10;99.90;;;;;;4996216;28;19933;-94
2021/03/09 14:43:39;;;;;;;;;;;8.10;99.90;;;;;;4996356;28;20021;-95
2021/03/09 14:46:06;;;;;;;;;;;8.10;99.90;;;;;;4996614;28;19945;-95
2021/03/09 14:48:33;;;;;;;;;;;8.10;99.90;;;;;;4996376;28;19926;-94
2021/03/09 14:50:59;;;;;;;;;;;8.10;99.90;;;;;;4996232;28;20012;-94
2021/03/09 14:53:26;;;;;;;;;;;8.10;99.90;;;;;;4996360;28;19926;-94
2021/03/09 14:55:52;;;;;;;;;;;8.10;99.90;;;;;;4995945;28;19936;-95
2021/03/09 14:58:18;;;;;;;;;;;8.20;99.90;;;;;;4995839;28;19930;-95
2021/03/09 15:00:46;;;;;;;;;;;8.20;99.90;;;;;;4996198;28;19926;-94
2021/03/09 15:03:17;;;;;;;;;;;8.20;99.90;;;;;;4996302;28;19926;-95
2021/03/09 15:05:44;;;;;;;;;;;8.20;99.90;;;;;;4995619;28;20370;-94
2021/03/09 15:08:15;;;;;;;;;;;8.20;99.90;;;;;;4996064;28;20357;-95
2021/03/09 15:10:41;;;;;;;;;;;8.20;99.90;;;;;;4996297;28;20017;-95
2021/03/09 15:13:07;;;;;;;;;;;8.20;99.90;;;;;;4996289;28;19925;-94
2021/03/09 15:15:34;;;;;;;;;;;8.20;99.90;;;;;;4996297;28;19988;-95
2021/03/09 15:18:01;;;;;;;;;;;8.20;99.90;;;;;;4995737;28;19926;-96
2021/03/09 15:20:28;;;;;;;;;;;8.20;99.90;;;;;;4996237;28;20024;-95
2021/03/09 15:22:55;;;;;;;;;;;8.20;99.90;;;;;;4996338;28;19926;-96
2021/03/09 15:25:21;;;;;;;;;;;8.20;99.90;;;;;;4996197;28;19938;-95
2021/03/09 15:27:47;;;;;;;;;;;8.20;99.90;;;;;;4996137;28;19932;-95
2021/03/09 15:30:14;;;;;;;;;;;8.20;99.90;;;;;;4995995;28;19926;-95
2021/03/09 15:32:41;;;;;;;;;;;8.20;99.90;;;;;;4995757;28;19926;-95
2021/03/09 15:35:10;;;;;;;;;;;8.20;99.90;;;;;;4994995;28;19926;-94
2021/03/09 15:37:37;;;;;;;;;;;8.20;99.90;;;;;;4995586;28;19962;-95
2021/03/09 15:40:04;;;;;;;;;;;8.20;99.90;;;;;;4995749;28;19925;-96
2021/03/09 15:42:32;;;;;;;;;;;8.20;99.90;;;;;;4995745;28;20421;-96
2021/03/09 15:45:00;;;;;;;;;;;8.20;99.90;;;;;;4995760;28;19933;-94
2021/03/09 15:47:26;;;;;;;;;;;8.20;99.90;;;;;;4996125;28;19933;-95
2021/03/09 15:49:53;;;;;;;;;;;8.20;99.90;;;;;;4995836;28;19925;-95
2021/03/09 15:52:20;;;;;;;;;;;8.20;99.90;;;;;;4995719;28;20072;-95
2021/03/09 15:54:46;;;;;;;;;;;8.10;99.90;;;;;;4995891;28;20021;-94
2021/03/09 15:57:13;;;;;;;;;;;8.10;99.90;;;;;;4995291;28;20024;-94
2021/03/09 15:59:39;;;;;;;;;;;8.10;99.90;;;;;;4995576;28;20339;-94
2021/03/09 16:02:06;;;;;;;;;;;8.00;99.90;;;;;;4995388;28;19936;-91
2021/03/09 16:04:32;;;;;;;;;;;8.10;99.90;;;;;;4997441;28;19965;-95
2021/03/09 16:10:14;;;;;;;;;;;8.00;99.90;;;;;;5031670;23;19929;-93
2021/03/09 16:12:40;;;;;;;;;;;8.00;99.90;;;;;;4995705;28;20016;-93
2021/03/09 16:15:07;;;;;;;;;;;8.00;99.90;;;;;;4995799;28;19926;-92
2021/03/09 16:17:34;;;;;;;;;;;8.00;99.90;;;;;;4997570;28;19925;-93
2021/03/09 16:20:00;;;;;;;;;;;8.00;99.90;;;;;;4999365;28;19925;-93
2021/03/09 16:22:27;;;;;;;;;;;8.00;99.90;;;;;;4999308;28;19925;-92
2021/03/09 16:42:05;;;;;;;;;;;7.90;99.90;;;;;;5033459;23;19930;-93
2021/03/09 16:44:32;;;;;;;;;;;7.70;99.90;;;;;;4999273;28;20350;-93
2021/03/09 17:06:37;;;;;;;;;;;7.80;99.90;;;;;;5004799;28;19948;-92
2021/03/09 17:09:04;;;;;;;;;;;7.80;99.90;;;;;;4998676;28;19925;-91
2021/03/09 17:23:33;;;;;;;;;;;7.70;99.90;;;;;;5061438;23;19926;-89
