Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:48;;;;;;;1.00;0.87;;;;;;;-2.19;81.27;100323.44;4978135;28;20495;-68
2021/12/25 00:03:15;;;;;;;3.43;1.47;;;;;;;-2.22;81.64;100329.28;4969458;28;20031;-67
2021/12/25 00:05:42;;;;;;;4.43;1.33;;;;;;;-2.24;81.92;100330.63;4976320;28;20081;-66
2021/12/25 00:08:07;;;;;;;2.77;1.30;;;;;;;-2.27;82.38;100337.25;4970862;28;20058;-67
2021/12/25 00:10:33;;;;;;;1.23;1.17;;;;;;;-2.35;82.81;100340.50;4977906;28;20026;-68
2021/12/25 00:12:59;;;;;;;2.10;1.33;;;;;;;-2.40;83.47;100343.16;4977732;28;20511;-68
2021/12/25 00:15:24;;;;;;;1.17;0.83;;;;;;;-2.41;83.68;100341.59;4978414;28;20042;-68
2021/12/25 00:17:51;;;;;;;5.07;1.83;;;;;;;-2.42;83.52;100347.91;4959481;28;20118;-68
2021/12/25 00:20:16;;;;;;;1.07;0.97;;;;;;;-2.44;83.75;100354.53;4954752;28;20416;-65
2021/12/25 00:22:42;;;;;;;0.93;0.77;;;;;;;-2.46;83.85;100356.66;4954231;28;20031;-67
2021/12/25 00:25:07;;;;;;;1.23;0.93;;;;;;;-2.48;84.22;100364.84;4953072;28;20539;-67
2021/12/25 00:32:56;;;;;;;0.50;0.50;;;;;;;-2.53;84.86;100382.53;4953246;28;20487;-68
2021/12/25 00:35:16;;;;;;;0.40;0.40;;;;;;;-2.55;85.05;100389.91;4988980;28;20065;-67
2021/12/25 00:37:42;;;;;;;2.10;0.60;;;;;;;-2.61;85.38;100391.03;4991375;28;20038;-68
2021/12/25 00:40:08;;;;;;;1.97;0.63;;;;;;;-2.65;85.79;100396.03;4961023;28;20023;-66
2021/12/25 00:42:34;;;;;;;0.50;0.50;;;;;;;-2.67;85.77;100397.41;4973244;28;20046;-66
2021/12/25 00:44:59;;;;;;;2.97;1.13;;;;;;;-2.66;86.28;100399.75;4971085;28;20034;-65
2021/12/25 00:47:25;;;;;;;1.50;1.10;;;;;;;-2.68;86.55;100396.59;4973206;28;20034;-67
2021/12/25 00:49:50;;;;;;;0.57;0.50;;;;;;;-2.76;86.93;100405.88;4955244;28;20093;-66
2021/12/25 00:52:15;;;;;;;1.13;0.60;;;;;;;-2.71;86.90;100412.19;4968712;28;20043;-66
2021/12/25 00:54:41;;;;;;;0.40;0.40;;;;;;;-2.72;86.89;100415.84;4953018;28;20041;-65
2021/12/25 00:57:06;;;;;;;1.37;0.70;;;;;;;-2.74;86.99;100416.13;4953605;28;20129;-66
2021/12/25 00:59:32;;;;;;;0.33;0.33;;;;;;;-2.78;86.98;100413.25;4968145;28;20414;-68
2021/12/25 01:01:58;;;;;;;2.10;0.90;;;;;;;-2.79;87.08;100419.56;4953690;29;20043;-66
2021/12/25 01:04:25;;;;;;;0.57;0.57;;;;;;;-2.79;86.83;100418.81;4973802;28;20131;-66
2021/12/25 01:06:50;;;;;;;0.33;0.33;;;;;;;-2.80;86.82;100425.13;4992073;28;20042;-69
2021/12/25 01:09:16;;;;;;;0.70;0.70;;;;;;;-2.83;87.21;100429.06;4980266;28;20031;-66
2021/12/25 01:11:45;;;;;;;0.97;0.60;;;;;;;-2.87;86.99;100438.59;4987427;28;20510;-66
2021/12/25 01:14:37;;;;;;;0.47;0.47;;;;;;;-2.86;87.19;100447.28;4970509;28;20026;-65
2021/12/25 01:18:04;;;;;;;0.87;0.87;;;;;;;-2.89;87.20;100432.03;4962169;28;20413;-68
2021/12/25 01:20:45;;;;;;;1.90;0.60;;;;;;;-2.91;87.32;100444.69;4968127;28;20404;-67
2021/12/25 01:29:13;;;;;;;0.83;0.47;;;;;;;-2.97;88.25;100443.91;4952081;28;20058;-66
2021/12/25 01:31:52;;;;;;;0.87;0.87;;;;;;;-2.96;88.29;100445.47;4968021;28;20050;-67
2021/12/25 01:34:50;;;;;;;0.47;0.47;;;;;;;-2.94;88.07;100447.84;4967811;28;20093;-66
2021/12/25 01:37:48;;;;;;;0.50;0.50;;;;;;;-2.95;87.77;100452.34;4953839;29;20124;-66
2021/12/25 01:40:52;;;;;;;0.80;0.30;;;;;;;-3.03;87.62;100445.00;4951896;28;20051;-65
2021/12/25 01:49:48;;;;;;;0.40;0.40;;;;;;;-3.10;87.90;100457.66;4948155;28;20047;-66
2021/12/25 01:52:13;;;;;;;0.40;0.40;;;;;;;-3.10;88.08;100452.41;4951669;29;20039;-66
2021/12/25 01:54:39;;;;;;;0.57;0.57;;;;;;;-3.10;87.85;100459.50;4950423;28;20055;-67
2021/12/25 01:57:04;;;;;;;0.47;0.40;;;;;;;-3.12;87.78;100458.97;4963981;28;20086;-66
2021/12/25 01:59:30;;;;;;;0.47;0.47;;;;;;;-3.13;88.25;100462.66;4970956;28;20035;-67
2021/12/25 02:01:56;;;;;;;0.50;0.50;;;;;;;-3.14;88.23;100461.91;4962163;28;20038;-67
2021/12/25 02:04:21;;;;;;;0.87;0.87;;;;;;;-3.17;88.57;100467.69;4970162;28;20031;-66
2021/12/25 02:06:47;;;;;;;1.80;0.73;;;;;;;-3.19;88.55;100469.78;4962890;28;20444;-66
2021/12/25 02:09:12;;;;;;;0.43;0.43;;;;;;;-3.20;88.52;100467.44;4967711;28;20061;-66
2021/12/25 02:11:39;;;;;;;0.93;0.67;;;;;;;-3.21;88.56;100471.91;4967757;28;20760;-66
2021/12/25 02:14:05;;;;;;;0.53;0.50;;;;;;;-3.23;88.63;100462.72;4950475;28;20121;-65
2021/12/25 02:16:49;;;;;;;0.60;0.60;;;;;;;-3.21;88.84;100471.91;4950919;28;20038;-66
2021/12/25 02:22:19;;;;;;;0.30;0.30;;;;;;;-3.19;88.62;100482.94;4940665;28;20117;-66
2021/12/25 02:24:45;;;;;;;0.60;0.60;;;;;;;-3.24;88.54;100482.19;4968024;28;20519;-66
2021/12/25 02:27:11;;;;;;;0.70;0.70;;;;;;;-3.29;88.56;100485.59;4955456;28;20043;-66
2021/12/25 02:29:37;;;;;;;4.07;1.30;;;;;;;-3.31;88.56;100479.81;4970848;28;20037;-66
2021/12/25 02:32:04;;;;;;;4.63;1.57;;;;;;;-3.34;88.41;100479.56;4966997;28;20117;-66
2021/12/25 02:34:33;;;;;;;3.00;1.47;;;;;;;-3.34;88.44;100477.72;4974883;28;20039;-67
2021/12/25 02:36:59;;;;;;;6.87;1.53;;;;;;;-3.38;88.51;100499.56;4974348;28;20081;-66
2021/12/25 02:39:25;;;;;;;4.83;2.57;;;;;;;-3.38;88.37;100496.94;4974382;28;20073;-66
2021/12/25 02:41:51;;;;;;;11.97;3.03;;;;;;;-3.39;88.25;100498.00;4962740;28;20126;-66
2021/12/25 02:44:16;;;;;;;2.20;1.37;;;;;;;-3.43;88.11;100489.88;4970293;28;20042;-67
2021/12/25 02:46:48;;;;;;;2.20;1.13;;;;;;;-3.44;88.20;100504.06;4958582;28;20035;-66
2021/12/25 02:49:14;;;;;;;1.43;0.90;;;;;;;-3.46;88.71;100500.09;4974289;28;20027;-66
2021/12/25 02:51:45;;;;;;;1.13;0.60;;;;;;;-3.46;88.70;100505.38;4974599;28;20403;-66
2021/12/25 02:54:13;;;;;;;2.92;0.50;;;;;;;-3.49;88.52;100503.28;4973103;28;20045;-66
2021/12/25 02:56:39;;;;;;;0.47;0.47;;;;;;;-3.52;88.57;100499.34;4969999;28;20053;-65
2021/12/25 02:59:05;;;;;;;1.03;0.73;;;;;;;-3.54;88.92;100503.31;4970931;28;20038;-66
2021/12/25 03:01:31;;;;;;;0.60;0.60;;;;;;;-3.58;89.06;100505.66;4955761;28;20035;-67
2021/12/25 03:03:57;;;;;;;0.30;0.30;;;;;;;-3.54;89.13;100508.56;4967967;28;20114;-65
2021/12/25 03:06:25;;;;;;;0.70;0.70;;;;;;;-3.55;89.11;100499.88;4964848;28;20062;-65
2021/12/25 03:08:51;;;;;;;0.77;0.77;;;;;;;-3.56;88.64;100511.44;4973761;28;20380;-66
2021/12/25 03:11:17;;;;;;;0.60;0.60;;;;;;;-3.59;88.98;100508.56;4990329;28;20027;-66
2021/12/25 03:13:57;;;;;;;1.03;0.97;;;;;;;-3.63;89.05;100513.56;4970343;28;20594;-66
2021/12/25 03:16:26;;;;;;;0.33;0.33;;;;;;;-3.61;89.41;100511.47;4970376;28;20105;-65
2021/12/25 03:18:54;;;;;;;2.53;0.77;;;;;;;-3.61;89.38;100523.81;4970592;28;20101;-67
2021/12/25 03:21:20;;;;;;;0.30;0.30;;;;;;;-3.67;89.32;100520.41;4955376;28;20401;-66
2021/12/25 03:23:48;;;;;;;2.50;1.10;;;;;;;-3.67;89.31;100526.44;4953383;28;20039;-66
2021/12/25 03:26:15;;;;;;;0.87;0.87;;;;;;;-3.72;89.30;100530.94;4970067;28;20037;-66
2021/12/25 03:28:44;;;;;;;0.50;0.50;;;;;;;-3.71;89.37;100529.88;4967864;28;20088;-66
2021/12/25 03:31:17;;;;;;;0.50;0.50;;;;;;;-3.72;89.39;100530.94;4986246;28;20031;-66
2021/12/25 03:33:49;;;;;;;0.63;0.57;;;;;;;-3.71;88.79;100529.88;4971249;28;20039;-66
2021/12/25 03:36:16;;;;;;;0.53;0.53;;;;;;;-3.76;89.03;100528.03;4973241;28;20034;-67
2021/12/25 03:38:42;;;;;;;0.50;0.50;;;;;;;-3.74;89.06;100525.94;4955560;28;20035;-66
2021/12/25 03:41:08;;;;;;;0.93;0.83;;;;;;;-3.77;89.23;100529.09;4970347;28;20077;-67
2021/12/25 03:43:37;;;;;;;0.43;0.43;;;;;;;-3.75;89.38;100529.59;4954306;28;20685;-65
2021/12/25 03:46:03;;;;;;;1.70;1.00;;;;;;;-3.80;89.54;100531.44;4968732;28;20047;-66
2021/12/25 03:48:55;;;;;;;1.43;1.10;;;;;;;-3.76;89.40;100530.69;4977617;28;20042;-65
2021/12/25 03:59:13;;;;;;;0.80;0.80;;;;;;;-3.88;89.79;100534.59;4988468;28;20114;-66
2021/12/25 04:04:12;;;;;;;0.47;0.47;;;;;;;-3.89;89.64;100544.31;4972757;28;20077;-66
2021/12/25 04:06:52;;;;;;;0.93;0.60;;;;;;;-3.91;89.39;100551.69;4972226;28;20372;-66
2021/12/25 04:09:25;;;;;;;0.67;0.67;;;;;;;-3.93;89.57;100558.28;4972908;28;20130;-66
2021/12/25 04:11:51;;;;;;;0.50;0.50;;;;;;;-3.97;89.82;100552.72;4973022;28;20054;-65
2021/12/25 04:14:23;;;;;;;2.57;1.07;;;;;;;-3.96;90.16;100556.94;4987878;28;20381;-67
2021/12/25 04:16:49;;;;;;;0.83;0.70;;;;;;;-3.91;90.21;100550.91;4973666;28;20074;-66
2021/12/25 04:19:15;;;;;;;1.03;0.70;;;;;;;-3.91;89.88;100546.41;4969076;28;20030;-66
2021/12/25 04:21:55;;;;;;;1.03;0.63;;;;;;;-3.88;90.42;100545.91;4982293;28;20082;-66
2021/12/25 04:24:22;;;;;;;0.77;0.70;;;;;;;-3.87;89.90;100547.47;4971865;28;20031;-66
2021/12/25 04:26:49;;;;;;;0.40;0.40;;;;;;;-3.87;90.27;100544.84;4971872;28;20030;-68
2021/12/25 04:29:37;;;;;;;0.50;0.50;;;;;;;-3.88;89.82;100540.66;4962733;28;20035;-66
2021/12/25 05:05:22;;;;;;;0.57;0.57;;;;;;;-4.02;90.10;100565.88;4912161;29;20091;-67
2021/12/25 05:08:14;;;;;;;1.63;0.87;;;;;;;-4.05;90.16;100566.41;4913101;29;20068;-67
2021/12/25 05:10:40;;;;;;;0.40;0.40;;;;;;;-4.10;90.45;100566.38;4897628;29;20072;-67
2021/12/25 05:13:05;;;;;;;0.63;0.63;;;;;;;-4.10;90.62;100570.84;4912114;29;20131;-67
2021/12/25 05:15:31;;;;;;;0.67;0.67;;;;;;;-4.13;90.23;100574.78;4912301;29;20032;-67
2021/12/25 05:17:56;;;;;;;1.63;0.90;;;;;;;-4.15;90.32;100571.63;4942054;28;20118;-67
2021/12/25 05:20:24;;;;;;;1.47;1.27;;;;;;;-4.19;90.07;100560.06;4960905;28;20468;-67
2021/12/25 05:22:49;;;;;;;3.70;1.77;;;;;;;-4.20;90.35;100566.34;4969354;28;20053;-67
2021/12/25 05:25:15;;;;;;;1.80;1.37;;;;;;;-4.24;90.19;100567.16;4982815;28;20039;-66
2021/12/25 05:27:52;;;;;;;3.13;1.13;;;;;;;-4.27;90.27;100565.81;4970449;28;20038;-67
2021/12/25 05:30:18;;;;;;;2.03;0.80;;;;;;;-4.26;90.36;100567.41;4968111;28;20137;-68
2021/12/25 05:33:16;;;;;;;1.17;1.13;;;;;;;-4.27;90.45;100562.41;4959591;28;20046;-69
2021/12/25 05:35:53;;;;;;;1.10;1.00;;;;;;;-4.27;90.75;100560.56;4968493;28;20038;-68
2021/12/25 05:38:57;;;;;;;0.50;0.50;;;;;;;-4.27;90.58;100567.66;4971414;28;20050;-68
2021/12/25 05:41:31;;;;;;;0.40;0.40;;;;;;;-4.30;90.37;100568.97;4956097;28;20042;-66
2021/12/25 05:43:59;;;;;;;1.13;0.63;;;;;;;-4.28;90.64;100571.34;4962773;28;20035;-68
2021/12/25 05:46:43;;;;;;;0.70;0.70;;;;;;;-4.33;90.61;100571.31;4960774;28;20049;-68
2021/12/25 05:49:09;;;;;;;1.07;0.90;;;;;;;-4.30;90.76;100573.44;4986190;28;20042;-68
2021/12/25 05:52:04;;;;;;;0.40;0.40;;;;;;;-4.34;90.79;100575.78;4970958;28;20475;-67
2021/12/25 05:54:45;;;;;;;1.70;0.87;;;;;;;-4.35;90.86;100579.44;4971447;28;20067;-66
2021/12/25 05:57:30;;;;;;;0.50;0.50;;;;;;;-4.32;90.80;100572.91;4959092;28;20058;-66
2021/12/25 06:00:15;;;;;;;0.70;0.70;;;;;;;-4.37;90.99;100568.41;4987090;28;20419;-67
2021/12/25 06:02:40;;;;;;;0.50;0.50;;;;;;;-4.37;91.03;100575.50;4970928;28;20039;-68
2021/12/25 06:05:08;;;;;;;0.50;0.50;;;;;;;-4.34;90.48;100583.69;4970741;28;20403;-67
2021/12/25 06:07:33;;;;;;;4.80;0.70;;;;;;;-4.37;90.61;100578.91;4971624;28;20047;-67
2021/12/25 06:09:59;;;;;;;0.90;0.90;;;;;;;-4.41;90.89;100585.72;4953872;28;20054;-66
2021/12/25 06:12:25;;;;;;;0.47;0.43;;;;;;;-4.39;91.18;100581.00;4967441;28;20027;-67
2021/12/25 06:14:53;;;;;;;0.77;0.60;;;;;;;-4.36;90.90;100575.25;4966817;28;20039;-67
2021/12/25 06:17:40;;;;;;;0.40;0.40;;;;;;;-4.40;90.50;100584.69;4953112;28;20053;-67
2021/12/25 06:20:12;;;;;;;1.00;1.00;;;;;;;-4.44;91.19;100588.09;4951502;29;20043;-67
2021/12/25 06:22:57;;;;;;;0.90;0.90;;;;;;;-4.43;91.46;100589.69;4966592;28;20057;-68
2021/12/25 06:25:44;;;;;;;1.37;0.63;;;;;;;-4.43;91.22;100585.19;4970880;28;20046;-67
2021/12/25 06:28:45;;;;;;;0.52;0.52;;;;;;;-4.45;90.62;100581.28;4949955;28;20043;-68
2021/12/25 06:31:29;;;;;;;0.83;0.83;;;;;;;-4.43;90.65;100589.69;4970040;28;20054;-67
2021/12/25 06:34:02;;;;;;;0.50;0.50;;;;;;;-4.44;91.00;100586.25;4965889;28;20031;-67
2021/12/25 06:36:34;;;;;;;0.70;0.70;;;;;;;-4.47;91.07;100588.63;4975749;28;20558;-67
2021/12/25 06:39:29;;;;;;;0.50;0.50;;;;;;;-4.48;91.10;100590.44;4985897;28;20164;-69
2021/12/25 06:42:04;;;;;;;0.50;0.50;;;;;;;-4.45;90.97;100599.66;4964807;28;20071;-67
2021/12/25 06:44:30;;;;;;;0.83;0.83;;;;;;;-4.48;90.97;100598.31;4969136;28;20054;-66
2021/12/25 06:46:56;;;;;;;0.50;0.50;;;;;;;-4.44;91.40;100591.50;4967074;28;20499;-67
2021/12/25 06:49:24;;;;;;;0.93;0.93;;;;;;;-4.40;91.35;100605.72;4969092;28;20055;-68
2021/12/25 06:52:08;;;;;;;0.57;0.57;;;;;;;-4.43;91.00;100600.97;4971159;28;20568;-68
2021/12/25 06:55:05;;;;;;;0.63;0.63;;;;;;;-4.50;90.83;100607.50;4969535;28;20407;-68
2021/12/25 06:57:55;;;;;;;0.93;0.90;;;;;;;-4.51;91.52;100593.59;4953116;28;20468;-66
2021/12/25 07:00:22;;;;;;;0.93;0.93;;;;;;;-4.47;91.19;100591.25;4970023;28;20043;-68
2021/12/25 07:02:49;;;;;;;2.50;0.70;;;;;;;-4.45;91.30;100599.66;4969150;28;20066;-67
2021/12/25 07:05:33;;;;;;;0.47;0.47;;;;;;;-4.46;91.62;100593.59;4968369;28;20057;-67
2021/12/25 07:08:03;;;;;;;0.60;0.60;;;;;;;-4.44;91.91;100595.97;4952112;28;20059;-67
2021/12/25 07:10:59;;;;;;;0.73;0.67;;;;;;;-4.43;91.77;100595.72;4952305;28;20028;-67
2021/12/25 07:13:45;;;;;;;0.70;0.60;;;;;;;-4.45;91.54;100613.56;4965556;28;20555;-69
2021/12/25 07:16:33;;;;;;;1.23;0.60;;;;;;;-4.45;92.06;100616.19;4951601;28;20083;-67
2021/12/25 07:19:26;;;;;;;0.83;0.83;;;;;;;-4.47;92.37;100620.91;4967603;28;20039;-67
2021/12/25 07:22:15;;;;;;;0.73;0.73;;;;;;;-4.47;92.45;100620.13;4955383;28;20079;-68
2021/12/25 07:25:07;;;;;;;0.80;0.67;;;;;;;-4.44;92.27;100625.66;4973631;28;20598;-68
2021/12/25 07:27:33;;;;;;;0.50;0.50;;;;;;;-4.46;92.37;100627.75;4974450;28;20515;-67
2021/12/25 07:30:01;;;;;;;0.63;0.63;;;;;;;-4.48;92.27;100637.72;4974919;28;20026;-67
2021/12/25 07:32:27;;;;;;;0.30;0.30;;;;;;;-4.50;93.08;100631.13;4956310;28;20039;-68
2021/12/25 07:34:52;;;;;;;0.50;0.47;;;;;;;-4.49;93.30;100635.38;4954052;28;20049;-68
2021/12/25 07:37:18;;;;;;;0.70;0.70;;;;;;;-4.46;93.18;100635.63;4979116;28;20546;-67
2021/12/25 07:39:44;;;;;;;2.20;0.60;;;;;;;-4.44;93.40;100645.88;4974440;28;20070;-67
2021/12/25 07:42:11;;;;;;;0.73;0.73;;;;;;;-4.42;93.45;100634.06;4974184;28;20034;-67
2021/12/25 07:45:03;;;;;;;0.40;0.40;;;;;;;-4.39;93.59;100644.06;4949053;28;20043;-67
2021/12/25 07:47:31;;;;;;;0.83;0.50;;;;;;;-4.40;93.34;100639.88;4955363;28;20046;-68
2021/12/25 07:49:58;;;;;;;0.67;0.40;;;;;;;-4.41;93.34;100643.53;4955004;28;20062;-68
2021/12/25 07:52:24;;;;;;;0.40;0.40;;;;;;;-4.41;93.77;100640.91;4954940;28;20043;-68
2021/12/25 07:54:49;;;;;;;0.30;0.30;;;;;;;-4.38;93.88;100644.84;4954090;28;20522;-69
2021/12/25 07:57:15;;;;;;;0.50;0.50;;;;;;;-4.38;93.70;100643.03;4954878;28;20048;-68
2021/12/25 07:59:40;;;;;;;0.40;0.40;;;;;;;-4.36;93.96;100654.06;4954989;28;20094;-68
2021/12/25 08:02:06;;;;;;;0.60;0.60;;;;;;;-4.36;94.12;100664.59;4961785;28;20071;-68
2021/12/25 08:04:31;;;;;;;0.97;0.50;;;;;;;-4.37;94.04;100670.06;4973013;28;20031;-68
2021/12/25 08:06:56;;;;;;;3.33;0.80;;;;;;;-4.33;94.22;100666.69;4965851;28;20089;-68
2021/12/25 08:09:28;;;;;;;0.93;0.50;;;;;;;-4.31;93.99;100667.22;4973999;28;20035;-68
2021/12/25 08:12:00;;;;;;;0.50;0.50;;;;;;;-4.29;93.99;100665.13;4973205;28;20037;-68
2021/12/25 08:14:27;;;;;;;1.40;0.60;;;;;;;-4.27;94.43;100668.28;4965369;28;20043;-68
2021/12/25 08:16:53;;;;;;;0.40;0.40;;;;;;;-4.29;94.31;100665.13;4954325;28;20038;-67
2021/12/25 08:19:20;;;;;;;0.40;0.40;;;;;;;-4.27;94.71;100672.75;4953192;29;20042;-68
2021/12/25 08:22:04;;;;;;;0.60;0.60;;;;;;;-4.23;94.24;100679.88;4954615;28;20034;-68
2021/12/25 08:24:51;;;;;;;0.83;0.80;;;;;;;-4.22;94.41;100683.28;4953300;28;20054;-67
2021/12/25 08:27:36;;;;;;;0.83;0.83;;;;;;;-4.20;94.59;100679.34;4954836;29;20053;-67
2021/12/25 08:30:26;;;;;;;0.40;0.40;;;;;;;-4.19;94.72;100674.88;4950990;28;20043;-67
2021/12/25 08:33:20;;;;;;;0.40;0.40;;;;;;;-4.16;94.58;100669.13;4967305;28;20038;-68
2021/12/25 08:36:18;;;;;;;0.80;0.80;;;;;;;-4.15;95.12;100676.75;4953077;28;20474;-68
2021/12/25 08:38:43;;;;;;;0.30;0.30;;;;;;;-4.11;94.86;100679.66;4972837;28;20042;-68
2021/12/25 08:41:09;;;;;;;1.60;1.00;;;;;;;-4.12;94.77;100684.13;4972841;28;20043;-68
2021/12/25 08:43:44;;;;;;;0.73;0.70;;;;;;;-4.09;95.13;100681.00;4972673;28;20041;-68
2021/12/25 08:46:17;;;;;;;0.73;0.73;;;;;;;-4.07;95.03;100667.56;4968495;28;20042;-66
2021/12/25 08:48:43;;;;;;;0.67;0.67;;;;;;;-4.03;94.89;100676.53;4953982;29;20035;-70
2021/12/25 08:51:09;;;;;;;1.30;1.20;;;;;;;-4.05;95.48;100679.44;4954225;28;20405;-67
2021/12/25 08:53:35;;;;;;;1.20;1.10;;;;;;;-3.98;95.32;100673.91;4952666;28;20169;-68
2021/12/25 08:56:00;;;;;;;0.43;0.43;;;;;;;-3.90;95.30;100687.34;4953895;28;20506;-67
2021/12/25 08:58:30;;;;;;;0.67;0.67;;;;;;;-3.86;95.24;100685.78;4953791;28;20039;-68
2021/12/25 09:00:57;;;;;;;0.43;0.43;;;;;;;-3.82;95.00;100684.22;4951042;28;20555;-68
2021/12/25 09:03:25;;;;;;;1.93;1.37;;;;;;;-3.77;95.43;100689.50;4964033;28;20113;-67
2021/12/25 09:05:53;;;;;;;0.60;0.60;;;;;;;-3.64;95.22;100703.19;4972676;28;20044;-66
2021/12/25 09:08:19;;;;;;;1.30;1.20;;;;;;;-3.58;95.17;100697.69;4966886;28;20042;-67
2021/12/25 09:10:44;;;;;;;0.80;0.80;;;;;;;-3.40;94.94;100704.28;4973384;28;20041;-68
2021/12/25 09:13:10;;;;;;;2.90;1.80;;;;;;;-3.31;94.76;100697.47;4973505;28;20515;-67
2021/12/25 09:15:35;;;;;;;1.60;1.50;;;;;;;-3.24;95.00;100698.00;4971904;28;20037;-67
2021/12/25 09:18:00;;;;;;;0.60;0.60;;;;;;;-3.13;94.63;100704.84;4953470;28;20459;-68
2021/12/25 09:20:26;;;;;;;0.60;0.60;;;;;;;-3.11;94.40;100714.06;4953345;28;20098;-67
2021/12/25 09:22:51;;;;;;;1.07;0.80;;;;;;;-3.09;94.35;100721.69;4952527;28;20117;-67
2021/12/25 09:25:17;;;;;;;0.70;0.67;;;;;;;-3.04;94.08;100724.34;4952229;28;20039;-67
2021/12/25 09:27:43;;;;;;;2.20;1.13;;;;;;;-3.00;93.70;100718.25;4953744;28;20038;-67
2021/12/25 09:30:10;;;;;;;1.50;1.00;;;;;;;-2.88;93.80;100725.91;4953365;28;20078;-68
2021/12/25 09:32:36;;;;;;;0.53;0.47;;;;;;;-2.85;93.39;100722.75;4959744;28;20510;-66
2021/12/25 09:35:03;;;;;;;0.93;0.90;;;;;;;-2.78;93.58;100718.00;4971024;28;20081;-67
2021/12/25 09:37:30;;;;;;;1.60;0.77;;;;;;;-2.68;93.11;100704.81;4971623;28;20066;-67
2021/12/25 09:39:56;;;;;;;0.60;0.60;;;;;;;-2.65;93.24;100708.78;4990992;28;20376;-67
2021/12/25 09:42:24;;;;;;;1.23;0.83;;;;;;;-2.55;93.09;100719.28;4980649;28;20046;-67
2021/12/25 09:44:50;;;;;;;0.80;0.60;;;;;;;-2.51;92.89;100717.69;4969995;28;20047;-68
2021/12/25 09:47:16;;;;;;;0.40;0.40;;;;;;;-2.46;92.40;100715.06;4965589;28;20039;-67
2021/12/25 09:49:41;;;;;;;0.60;0.50;;;;;;;-2.43;92.57;100723.22;4953979;28;20561;-68
2021/12/25 09:52:07;;;;;;;2.43;0.50;;;;;;;-2.35;92.48;100716.59;4963157;28;20122;-67
2021/12/25 09:54:33;;;;;;;0.40;0.40;;;;;;;-2.27;92.84;100724.78;4970354;28;20042;-67
2021/12/25 09:56:59;;;;;;;1.33;0.80;;;;;;;-2.20;92.87;100730.53;4961727;28;20401;-68
2021/12/25 09:59:25;;;;;;;0.57;0.50;;;;;;;-2.13;92.62;100728.41;4971119;28;20034;-67
2021/12/25 10:01:54;;;;;;;0.70;0.70;;;;;;;-2.08;92.34;100735.50;4971992;28;20086;-67
2021/12/25 10:04:40;;;;;;;0.70;0.70;;;;;;;-2.01;92.60;100731.53;4967359;28;20031;-69
2021/12/25 10:07:22;;;;;;;0.97;0.73;;;;;;;-1.84;92.32;100726.72;4953628;28;20046;-67
2021/12/25 10:09:57;;;;;;;1.38;1.10;;;;;;;-1.76;92.18;100728.00;4972257;28;20526;-68
2021/12/25 10:12:32;;;;;;;0.40;0.40;;;;;;;-1.69;92.22;100730.34;4972085;28;20399;-69
2021/12/25 10:14:58;;;;;;;0.45;0.45;;;;;;;-1.59;91.95;100732.94;4971112;28;20038;-67
2021/12/25 10:17:27;;;;;;;0.40;0.40;;;;;;;-1.46;91.19;100737.59;4956410;28;20175;-67
2021/12/25 10:20:01;;;;;;;0.45;0.43;;;;;;;-1.46;91.38;100735.75;4967520;28;20039;-68
2021/12/25 10:22:26;;;;;;;12.23;0.95;;;;;;;-1.42;91.39;100730.72;4952509;28;20051;-67
2021/12/25 10:25:11;;;;;;;0.77;0.57;;;;;;;-1.35;90.97;100720.63;4966274;28;20042;-66
2021/12/25 10:27:47;;;;;;;0.52;0.50;;;;;;;-1.31;91.28;100721.66;4956624;28;20479;-68
2021/12/25 10:30:15;;;;;;;1.58;0.90;;;;;;;-1.26;91.36;100713.72;4971991;28;20176;-68
2021/12/25 10:32:41;;;;;;;0.95;0.50;;;;;;;-1.20;91.55;100723.97;4970712;28;20483;-67
2021/12/25 10:35:19;;;;;;;0.80;0.80;;;;;;;-1.12;91.23;100719.94;4969849;28;20046;-67
2021/12/25 10:37:46;;;;;;;1.48;0.90;;;;;;;-1.06;91.18;100719.63;4953064;28;20113;-68
2021/12/25 10:40:32;;;;;;;1.05;0.90;;;;;;;-1.03;91.27;100718.31;4952228;28;20098;-68
2021/12/25 10:43:01;;;;;;;0.60;0.60;;;;;;;-0.87;90.89;100722.38;4951587;28;20039;-68
2021/12/25 10:45:28;;;;;;;0.70;0.57;;;;;;;-0.77;90.37;100718.91;4952081;28;20089;-67
2021/12/25 10:48:02;;;;;;;0.95;0.82;;;;;;;-0.85;90.17;100728.19;4952255;28;20050;-68
2021/12/25 10:50:34;;;;;;;1.02;0.80;;;;;;;-0.88;90.70;100723.47;4952462;28;20031;-68
2021/12/25 10:53:00;;;;;;;0.85;0.77;;;;;;;-0.86;91.07;100725.81;4965244;28;20054;-67
2021/12/25 10:55:26;;;;;;;1.02;0.98;;;;;;;-0.97;91.07;100727.78;4973856;28;20107;-68
2021/12/25 10:57:59;;;;;;;4.13;1.58;;;;;;;-0.94;91.60;100719.28;4975484;28;20078;-67
2021/12/25 11:00:29;;;;;;;1.75;0.82;;;;;;;-0.67;90.66;100727.50;4963068;28;20139;-68
2021/12/25 11:02:59;;;;;;;1.00;0.77;;;;;;;-0.60;90.09;100721.91;4955367;28;20407;-70
2021/12/25 11:05:36;;;;;;;2.22;1.23;;;;;;;-0.53;89.83;100728.44;4955586;28;20039;-67
2021/12/25 11:08:19;;;;;;;1.48;0.65;;;;;;;-0.58;90.72;100723.19;4962499;28;20045;-68
2021/12/25 11:10:47;;;;;;;2.25;1.50;;;;;;;-0.83;91.81;100714.72;4975280;28;20030;-68
2021/12/25 11:13:26;;;;;;;0.70;0.70;;;;;;;-0.92;91.98;100710.03;4973929;28;20051;-68
2021/12/25 11:16:03;;;;;;;0.85;0.82;;;;;;;-0.87;91.90;100721.63;4964015;28;20042;-67
2021/12/25 11:18:31;;;;;;;1.50;1.00;;;;;;;-0.89;92.38;100708.66;4955837;28;20401;-67
2021/12/25 11:20:59;;;;;;;1.48;0.70;;;;;;;-0.84;92.58;100711.28;4955567;28;20538;-66
2021/12/25 11:23:27;;;;;;;0.90;0.70;;;;;;;-0.75;91.94;100714.09;4954834;28;20058;-68
2021/12/25 11:25:52;;;;;;;1.15;0.80;;;;;;;-0.75;92.26;100714.09;4955093;28;20039;-67
2021/12/25 11:28:18;;;;;;;1.05;0.60;;;;;;;-0.67;91.88;100701.06;4964583;28;20113;-67
2021/12/25 11:30:47;;;;;;;1.45;1.35;;;;;;;-0.73;91.53;100701.38;4974080;28;20035;-68
2021/12/25 11:33:12;;;;;;;1.23;0.77;;;;;;;-0.70;91.41;100699.00;4973517;28;20034;-67
2021/12/25 11:35:39;;;;;;;0.40;0.40;;;;;;;-0.62;90.36;100698.38;4974546;28;20043;-67
2021/12/25 11:38:07;;;;;;;0.60;0.60;;;;;;;-0.54;89.95;100703.06;4958369;28;20484;-67
2021/12/25 11:40:35;;;;;;;0.90;0.70;;;;;;;-0.75;91.20;100708.81;4955398;28;20039;-67
2021/12/25 11:43:03;;;;;;;1.20;0.60;;;;;;;-0.67;91.21;100708.22;4954373;28;20114;-67
2021/12/25 11:45:34;;;;;;;1.50;1.40;;;;;;;-0.57;90.59;100705.47;4954869;28;20062;-67
2021/12/25 11:48:12;;;;;;;0.80;0.80;;;;;;;-0.69;90.70;100708.50;4955243;28;20106;-67
2021/12/25 11:50:41;;;;;;;2.05;0.88;;;;;;;-0.63;91.07;100711.88;4955477;28;20035;-68
2021/12/25 11:53:20;;;;;;;0.68;0.68;;;;;;;-0.72;91.57;100718.84;4969689;28;20045;-67
2021/12/25 11:56:22;;;;;;;1.50;0.88;;;;;;;-0.60;91.96;100716.63;4973753;28;20479;-68
2021/12/25 11:58:56;;;;;;;0.98;0.80;;;;;;;-0.72;91.93;100716.19;4969668;28;20039;-67
2021/12/25 12:01:21;;;;;;;2.55;1.08;;;;;;;-0.61;92.11;100715.03;4974256;28;20042;-67
2021/12/25 12:03:57;;;;;;;2.38;0.85;;;;;;;-0.48;91.28;100709.88;4972464;28;20047;-66
2021/12/25 12:06:43;;;;;;;5.07;1.08;;;;;;;-0.49;91.79;100718.88;4973572;28;20055;-67
2021/12/25 12:09:11;;;;;;;2.20;0.80;;;;;;;-0.62;91.92;100718.75;4974613;28;20031;-68
2021/12/25 12:12:03;;;;;;;1.08;0.70;;;;;;;-0.54;92.29;100716.28;4962187;28;20051;-69
2021/12/25 12:15:08;;;;;;;1.55;1.25;;;;;;;-0.50;91.36;100713.84;4966691;28;20043;-68
2021/12/25 12:17:56;;;;;;;1.73;0.93;;;;;;;-0.58;92.32;100709.19;4970650;28;20039;-67
2021/12/25 12:20:36;;;;;;;0.73;0.73;;;;;;;-0.66;92.59;100707.16;4965471;28;20063;-68
2021/12/25 12:24:09;;;;;;;1.15;0.60;;;;;;;-0.56;92.14;100713.13;4954040;28;20035;-67
2021/12/25 12:26:45;;;;;;;1.58;1.08;;;;;;;-0.51;91.76;100699.88;4954099;28;20057;-67
2021/12/25 12:29:12;;;;;;;0.80;0.65;;;;;;;-0.47;91.90;100695.59;4962644;28;20054;-67
2021/12/25 12:31:42;;;;;;;7.15;1.52;;;;;;;-0.54;92.64;100692.47;4973631;28;20129;-66
2021/12/25 12:34:40;;;;;;;2.28;1.13;;;;;;;-0.49;92.31;100700.38;4972511;28;20078;-67
2021/12/25 12:37:14;;;;;;;1.77;1.00;;;;;;;-0.46;92.26;100697.16;4956720;28;20059;-68
2021/12/25 12:39:43;;;;;;;1.35;1.25;;;;;;;-0.52;92.33;100698.28;4966014;28;20041;-68
2021/12/25 12:42:12;;;;;;;2.05;1.45;;;;;;;-0.51;92.97;100689.28;4973271;28;20043;-68
2021/12/25 12:44:38;;;;;;;1.90;0.85;;;;;;;-0.52;92.75;100697.50;4972647;28;20113;-67
2021/12/25 12:47:16;;;;;;;0.65;0.65;;;;;;;-0.55;92.71;100703.34;4966018;28;20035;-67
2021/12/25 12:49:45;;;;;;;2.30;0.73;;;;;;;-0.52;93.05;100702.81;4954095;28;20457;-69
2021/12/25 12:52:16;;;;;;;1.42;0.65;;;;;;;-0.47;92.62;100706.19;4953868;28;20519;-67