Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:21;;;;;;;19.20;1.92;;;;;;;20.58;47.33;99507.16;7311331;19;130177;-38
2022/04/14 00:02:46;;;;;;;32.42;2.88;;;;;;;20.51;47.45;99490.41;7314056;19;130331;-39
2022/04/14 00:05:12;;;;;;;53.70;4.63;;;;;;;20.55;47.06;99502.22;7310299;19;154483;-40
2022/04/14 00:07:37;;;;;;;23.23;2.30;;;;;;;20.56;46.58;99494.25;7314432;19;130008;-41
2022/04/14 00:10:06;;;;;;;32.70;2.58;;;;;;;20.57;47.23;99502.91;7311515;19;130156;-42
2022/04/14 00:12:35;;;;;;;20.45;1.85;;;;;;;20.55;46.60;99502.22;7310712;19;129403;-38
2022/04/14 00:15:01;;;;;;;40.55;3.53;;;;;;;20.77;47.15;99496.75;7314194;19;129474;-40
2022/04/14 00:17:26;;;;;;;26.08;2.33;;;;;;;20.77;48.43;99491.53;7312772;19;131811;-38
2022/04/14 00:19:51;;;;;;;29.65;2.75;;;;;;;20.81;49.61;99486.88;7310352;19;157783;-40
2022/04/14 00:22:16;;;;;;;41.85;3.55;;;;;;;20.84;48.66;99487.38;7311648;19;158399;-40
2022/04/14 00:24:42;;;;;;;23.58;2.25;;;;;;;20.83;49.65;99498.81;7312726;19;155071;-39
2022/04/14 00:27:07;;;;;;;32.42;2.85;;;;;;;20.84;49.33;99505.66;7311928;19;154862;-39
2022/04/14 00:29:33;;;;;;;26.05;2.33;;;;;;;20.87;49.39;99496.75;7308397;19;157025;-41
2022/04/14 00:31:58;;;;;;;22.08;2.15;;;;;;;20.86;49.82;99492.50;7313181;19;129123;-41
2022/04/14 00:34:23;;;;;;;32.33;2.97;;;;;;;20.86;49.99;99493.31;7311969;19;155326;-40
2022/04/14 00:36:48;;;;;;;20.02;1.92;;;;;;;20.87;50.47;99494.13;7312418;19;152853;-40
2022/04/14 00:39:14;;;;;;;39.90;3.65;;;;;;;20.88;49.98;99488.78;7311275;19;158587;-40
2022/04/14 00:41:39;;;;;;;21.08;2.13;;;;;;;20.82;50.74;99484.09;7311694;19;130225;-41
2022/04/14 00:44:05;;;;;;;31.00;2.63;;;;;;;20.56;49.22;99480.38;7311103;19;155348;-40
2022/04/14 00:46:31;;;;;;;20.90;1.83;;;;;;;20.45;48.13;99496.16;7313727;19;129187;-41
2022/04/14 00:48:57;;;;;;;27.67;2.60;;;;;;;20.43;48.06;99492.84;7312234;19;129463;-38
2022/04/14 00:51:22;;;;;;;33.10;2.78;;;;;;;20.46;47.43;99497.81;7311939;19;129323;-39
2022/04/14 00:53:48;;;;;;;31.95;2.70;;;;;;;20.61;49.95;99493.81;7311040;19;154910;-36
2022/04/14 00:56:13;;;;;;;40.47;3.60;;;;;;;20.51;50.01;99485.19;7313718;19;129762;-34
2022/04/14 00:58:40;;;;;;;21.77;2.00;;;;;;;20.36;48.91;99489.94;7312427;19;130816;-35
2022/04/14 01:01:06;;;;;;;31.40;2.83;;;;;;;20.30;48.31;99485.28;7311128;19;130491;-33
2022/04/14 01:03:36;;;;;;;26.83;2.33;;;;;;;20.37;47.75;99483.78;7312553;19;129338;-37
2022/04/14 01:06:03;;;;;;;28.08;2.45;;;;;;;20.42;48.05;99485.97;7312818;19;129741;-34
2022/04/14 01:08:32;;;;;;;13.68;1.38;;;;;;;20.41;47.91;99479.13;7312312;19;130177;-36
2022/04/14 01:10:58;;;;;;;26.33;2.17;;;;;;;20.47;47.56;99475.97;7312070;19;131566;-37
2022/04/14 01:13:23;;;;;;;28.33;2.55;;;;;;;20.50;46.97;99478.28;7312648;19;129145;-40
2022/04/14 01:15:48;;;;;;;24.47;2.20;;;;;;;20.44;46.85;99463.97;7310348;19;154123;-37
2022/04/14 01:18:14;;;;;;;41.00;3.55;;;;;;;20.63;50.29;99469.25;7310728;19;144048;-31
2022/04/14 01:20:42;;;;;;;33.22;2.58;;;;;;;20.51;49.20;99472.94;7311422;19;130392;-36
2022/04/14 01:23:11;;;;;;;36.45;3.30;;;;;;;20.44;48.47;99476.22;7311754;19;129199;-40
2022/04/14 01:25:37;;;;;;;35.58;3.13;;;;;;;20.43;48.19;99469.34;7312845;19;129271;-32
2022/04/14 01:28:03;;;;;;;24.08;2.00;;;;;;;20.43;47.85;99471.94;7312392;19;130124;-38
2022/04/14 01:30:29;;;;;;;14.00;1.33;;;;;;;20.46;47.14;99477.72;7310160;19;130858;-32
2022/04/14 01:32:54;;;;;;;30.20;2.58;;;;;;;20.50;47.59;99481.75;7311288;19;129333;-35
2022/04/14 01:35:21;;;;;;;30.50;2.80;;;;;;;20.48;46.92;99480.22;7310415;19;154632;-38
2022/04/14 01:37:46;;;;;;;26.45;2.28;;;;;;;20.54;47.45;99487.53;7311184;19;130191;-42
2022/04/14 01:40:11;;;;;;;26.27;2.10;;;;;;;20.55;47.09;99491.78;7306527;19;159386;-31
2022/04/14 01:42:37;;;;;;;31.45;2.55;;;;;;;20.55;47.09;99495.22;7311890;19;129100;-33
2022/04/14 01:45:03;;;;;;;24.05;2.22;;;;;;;20.54;46.59;99492.75;7311711;19;129137;-39
2022/04/14 01:47:28;;;;;;;23.77;1.98;;;;;;;20.55;46.61;99494.38;7311400;19;130799;-42
2022/04/14 01:49:53;;;;;;;27.38;2.38;;;;;;;20.68;47.19;99494.94;7309525;19;129826;-32
2022/04/14 01:52:19;;;;;;;25.45;2.30;;;;;;;20.70;48.00;99487.81;7309742;19;154466;-32
2022/04/14 01:54:44;;;;;;;33.55;2.88;;;;;;;20.73;48.89;99484.91;7309869;19;154217;-35
2022/04/14 01:57:09;;;;;;;8.23;1.05;;;;;;;20.77;49.30;99485.47;7309688;19;158405;-35
2022/04/14 01:59:35;;;;;;;24.45;2.15;;;;;;;20.68;49.71;99479.28;7310041;19;132603;-37
2022/04/14 02:02:00;;;;;;;40.60;3.60;;;;;;;20.78;49.15;99498.41;7306129;19;152140;-36
2022/04/14 02:04:25;;;;;;;18.00;1.58;;;;;;;20.80;49.27;99496.47;7311537;19;129859;-30
2022/04/14 02:06:50;;;;;;;34.72;3.20;;;;;;;20.80;50.26;99486.03;7311248;19;129321;-35
2022/04/14 02:09:16;;;;;;;8.75;1.20;;;;;;;20.80;50.39;99487.81;7309846;19;129626;-35
2022/04/14 02:11:41;;;;;;;36.60;3.23;;;;;;;20.80;50.13;99493.03;7310573;19;134018;-37
2022/04/14 02:14:06;;;;;;;25.70;2.23;;;;;;;20.80;50.34;99486.03;7308462;19;155117;-33
2022/04/14 02:16:31;;;;;;;25.85;2.30;;;;;;;20.80;50.59;99480.81;7309607;19;129439;-35
2022/04/14 02:18:57;;;;;;;29.57;2.43;;;;;;;20.81;50.51;99499.94;7307976;19;158533;-39
2022/04/14 02:21:22;;;;;;;13.17;1.27;;;;;;;20.46;48.13;99492.59;7309480;19;141802;-35
2022/04/14 02:23:47;;;;;;;42.90;3.65;;;;;;;20.44;47.92;99499.72;7309874;19;129117;-36
2022/04/14 02:26:13;;;;;;;33.45;2.88;;;;;;;20.41;48.00;99502.63;7309456;19;130875;-38
2022/04/14 02:28:39;;;;;;;26.95;2.35;;;;;;;20.46;47.52;99503.03;7309687;19;130870;-37
2022/04/14 02:31:04;;;;;;;32.17;2.67;;;;;;;20.46;47.56;99505.66;7310935;19;130695;-38
2022/04/14 02:33:29;;;;;;;20.02;1.52;;;;;;;20.47;47.49;99504.69;7309885;19;144395;-38
2022/04/14 02:35:54;;;;;;;31.35;2.70;;;;;;;20.46;47.04;99508.25;7308924;19;159366;-39
2022/04/14 02:38:20;;;;;;;14.55;1.38;;;;;;;20.47;46.99;99510.75;7309646;19;151074;-40
2022/04/14 02:40:45;;;;;;;33.05;2.83;;;;;;;20.47;46.58;99515.97;7310031;19;129520;-38
2022/04/14 02:43:10;;;;;;;20.97;2.00;;;;;;;20.46;46.52;99508.25;7309250;19;153819;-39
2022/04/14 02:45:35;;;;;;;23.53;2.10;;;;;;;20.52;47.40;99518.16;7309491;19;158468;-34
2022/04/14 02:48:01;;;;;;;34.87;2.73;;;;;;;20.71;47.76;99518.19;7308718;19;155107;-40
2022/04/14 02:50:26;;;;;;;17.47;1.63;;;;;;;20.70;48.53;99516.53;7306187;19;151643;-38
2022/04/14 02:52:54;;;;;;;14.38;1.20;;;;;;;20.72;49.22;99520.66;7309589;19;136613;-40
2022/04/14 02:55:20;;;;;;;48.35;4.38;;;;;;;20.72;49.94;99523.25;7309274;19;130279;-39
2022/04/14 02:57:46;;;;;;;25.47;2.20;;;;;;;20.79;50.25;99515.75;7309993;19;131029;-41
2022/04/14 03:00:12;;;;;;;37.30;3.35;;;;;;;20.80;49.90;99517.38;7307605;19;130721;-42
2022/04/14 03:02:39;;;;;;;29.35;2.65;;;;;;;20.81;50.30;99529.47;7309823;19;129288;-37
2022/04/14 03:05:04;;;;;;;;;;;;;;;20.87;50.39;99531.56;7310063;19;129232;-37
2022/04/14 03:07:30;;;;;;;21.00;1.95;;;;;;;20.82;50.01;99527.69;7310655;19;130117;-36
2022/04/14 03:09:55;;;;;;;12.05;1.33;;;;;;;20.81;50.34;99528.66;7307912;19;129098;-40
2022/04/14 03:12:20;;;;;;;21.33;2.13;;;;;;;20.81;50.04;99532.09;7309490;19;130570;-37
2022/04/14 03:14:47;;;;;;;13.60;1.60;;;;;;;20.80;49.42;99530.44;7311381;19;158423;-38
2022/04/14 03:17:12;;;;;;;31.60;2.85;;;;;;;20.48;48.44;99522.00;7315774;19;129823;-36
2022/04/14 03:19:37;;;;;;;26.90;2.45;;;;;;;20.42;47.89;99519.94;7312796;19;154545;-38
2022/04/14 03:22:03;;;;;;;37.58;3.38;;;;;;;20.38;47.30;99515.91;7312936;19;145685;-37
2022/04/14 03:24:28;;;;;;;22.13;1.98;;;;;;;20.47;47.56;99528.19;7315836;19;130159;-41
2022/04/14 03:26:53;;;;;;;23.35;1.63;;;;;;;20.46;47.43;99534.38;7315464;19;130859;-39
2022/04/14 03:29:19;;;;;;;29.90;2.77;;;;;;;20.47;46.95;99533.41;7312201;19;153511;-41
2022/04/14 03:31:44;;;;;;;32.67;2.83;;;;;;;20.47;46.88;99533.41;7313407;19;154252;-40
2022/04/14 03:34:09;;;;;;;21.53;1.87;;;;;;;20.51;47.03;99526.97;7313857;19;158956;-40
2022/04/14 03:36:34;;;;;;;15.63;1.53;;;;;;;20.53;46.97;99532.88;7313563;19;158479;-39
2022/04/14 03:39:00;;;;;;;19.08;1.67;;;;;;;20.48;46.94;99527.22;7313707;19;153842;-41
2022/04/14 03:41:25;;;;;;;24.67;2.30;;;;;;;20.48;47.17;99528.06;7312571;19;153964;-40
2022/04/14 03:43:50;;;;;;;23.77;2.00;;;;;;;20.70;48.70;99529.59;7314821;19;129016;-39
2022/04/14 03:46:16;;;;;;;28.00;2.55;;;;;;;20.67;48.51;99522.03;7316049;19;129704;-38
2022/04/14 03:48:42;;;;;;;28.98;2.47;;;;;;;20.70;49.97;99521.75;7315174;19;128993;-41
2022/04/14 03:51:09;;;;;;;22.95;1.95;;;;;;;20.73;49.80;99527.56;7315863;19;129081;-40
2022/04/14 03:53:34;;;;;;;19.93;1.93;;;;;;;20.76;49.45;99521.22;7314516;19;130572;-37
2022/04/14 03:55:59;;;;;;;23.45;2.13;;;;;;;20.80;49.65;99525.22;7314915;19;129344;-40
2022/04/14 03:58:24;;;;;;;28.90;2.63;;;;;;;20.80;49.76;99520.00;7312552;19;154608;-37
2022/04/14 04:00:50;;;;;;;26.13;2.23;;;;;;;20.80;50.07;99522.59;7312616;19;153912;-38
2022/04/14 04:03:15;;;;;;;24.35;2.22;;;;;;;20.81;50.87;99516.41;7312638;19;130500;-39
2022/04/14 04:05:40;;;;;;;21.42;1.90;;;;;;;20.82;50.25;99519.84;7313361;19;146853;-40
2022/04/14 04:08:06;;;;;;;27.42;2.40;;;;;;;20.81;50.62;99513.78;7312726;19;129067;-41
2022/04/14 04:10:32;;;;;;;32.53;3.00;;;;;;;20.71;48.70;99519.00;7311644;19;129516;-36
2022/04/14 04:12:57;;;;;;;19.00;1.73;;;;;;;20.46;47.68;99521.31;7313264;19;159262;-38
2022/04/14 04:15:22;;;;;;;39.37;3.77;;;;;;;20.40;47.97;99521.84;7313126;19;158361;-38
2022/04/14 04:17:48;;;;;;;29.85;2.67;;;;;;;20.41;47.52;99523.50;7313714;19;130963;-41
2022/04/14 04:20:13;;;;;;;16.43;1.60;;;;;;;20.45;47.06;99522.25;7310158;19;128906;-37
2022/04/14 04:22:40;;;;;;;32.40;2.80;;;;;;;20.44;47.37;99515.41;7311629;19;158946;-38
2022/04/14 04:25:06;;;;;;;28.27;2.70;;;;;;;20.48;47.23;99519.38;7311550;19;130461;-40
2022/04/14 04:27:32;;;;;;;;;;;;;;;20.44;47.21;99520.63;7313870;19;129072;-39
2022/04/14 04:29:57;;;;;;;37.73;3.30;;;;;;;20.47;47.39;99520.34;7310818;19;155528;-40
2022/04/14 04:32:22;;;;;;;13.00;1.37;;;;;;;20.46;47.00;99527.34;7311876;19;158357;-39
2022/04/14 04:34:47;;;;;;;33.92;3.03;;;;;;;20.46;46.90;99521.31;7313650;19;130860;-41
2022/04/14 04:37:13;;;;;;;22.85;2.13;;;;;;;20.52;46.63;99539.06;7310836;19;153052;-38
2022/04/14 04:39:38;;;;;;;37.15;3.05;;;;;;;20.46;46.60;99539.59;7311042;19;154282;-38
2022/04/14 04:42:03;;;;;;;39.63;3.30;;;;;;;20.71;47.81;99539.06;7308649;19;159125;-38
2022/04/14 04:44:28;;;;;;;24.55;2.17;;;;;;;20.67;48.49;99535.09;7311867;19;129302;-39
2022/04/14 04:46:54;;;;;;;27.73;2.37;;;;;;;20.70;49.45;99540.06;7309582;19;154427;-38
2022/04/14 04:49:19;;;;;;;24.27;2.10;;;;;;;20.72;50.14;99540.75;7310310;19;129242;-41
2022/04/14 04:51:44;;;;;;;32.90;3.17;;;;;;;20.76;50.26;99542.09;7310780;19;158339;-38
2022/04/14 04:54:09;;;;;;;40.22;3.42;;;;;;;20.79;50.11;99536.66;7310160;19;158621;-40
2022/04/14 04:56:35;;;;;;;22.10;1.92;;;;;;;20.81;50.19;99544.34;7310057;19;156066;-38
2022/04/14 04:59:00;;;;;;;29.92;2.83;;;;;;;20.83;50.22;99543.22;7311739;19;129341;-38
2022/04/14 05:01:25;;;;;;;67.13;5.93;;;;;;;20.83;50.00;99542.41;7304355;19;158234;-37
2022/04/14 05:03:51;;;;;;;136.00;12.23;;;;;;;20.84;50.24;99539.66;7292091;19;158657;-40
2022/04/14 05:06:17;;;;;;;45.35;3.92;;;;;;;20.86;50.88;99537.72;7295220;19;130999;-39
2022/04/14 05:08:42;;;;;;;30.20;3.30;;;;;;;20.85;50.73;99545.69;7307140;19;129356;-39
2022/04/14 05:11:07;;;;;;;48.15;4.07;;;;;;;20.57;48.23;99547.31;7309381;19;134828;-38
2022/04/14 05:13:33;;;;;;;22.42;1.98;;;;;;;20.43;48.33;99550.28;7307139;19;129688;-40
2022/04/14 05:15:58;;;;;;;30.42;3.10;;;;;;;20.40;48.12;99553.16;7310723;19;154376;-40
2022/04/14 05:18:23;;;;;;;31.77;2.88;;;;;;;20.41;47.43;99553.03;7307315;19;130643;-39
2022/04/14 05:20:48;;;;;;;30.40;3.05;;;;;;;20.36;47.29;99552.59;7309673;19;159100;-38
2022/04/14 05:23:14;;;;;;;45.13;4.05;;;;;;;20.40;47.45;99556.63;7307272;19;129449;-40
2022/04/14 05:25:39;;;;;;;21.88;2.20;;;;;;;20.42;47.20;99564.31;7309823;19;152268;-38
2022/04/14 05:28:05;;;;;;;28.00;2.97;;;;;;;20.52;50.07;99559.94;7313000;19;129299;-40
2022/04/14 05:30:30;;;;;;;22.92;2.15;;;;;;;20.50;49.46;99561.88;7309534;19;131270;-41
2022/04/14 05:32:56;;;;;;;29.73;2.58;;;;;;;20.36;48.25;99560.44;7307875;19;159216;-41
2022/04/14 05:35:21;;;;;;;42.47;3.92;;;;;;;20.36;47.50;99563.06;7312574;19;129262;-40
2022/04/14 05:37:47;;;;;;;16.55;1.70;;;;;;;20.40;47.84;99563.63;7307621;19;154209;-41
2022/04/14 05:40:12;;;;;;;26.23;2.33;;;;;;;20.43;47.97;99569.41;7310455;19;129503;-40
2022/04/14 05:42:38;;;;;;;30.10;2.92;;;;;;;20.41;47.08;99568.69;7308238;19;130232;-40
2022/04/14 05:45:03;;;;;;;39.22;3.53;;;;;;;20.43;47.86;99569.41;7310661;19;154160;-37
2022/04/14 05:47:28;;;;;;;22.52;2.08;;;;;;;20.42;47.20;99569.53;7312043;19;131166;-40
2022/04/14 05:49:54;;;;;;;20.03;2.00;;;;;;;20.35;47.56;99552.75;7306636;19;158581;-38
2022/04/14 05:52:20;;;;;;;40.40;3.50;;;;;;;20.49;46.78;99576.69;7306920;19;133741;-37
2022/04/14 05:54:46;;;;;;;23.50;2.33;;;;;;;20.48;46.60;99584.66;7310984;19;129040;-38
2022/04/14 05:57:12;;;;;;;38.78;3.20;;;;;;;20.45;47.04;99590.16;7311336;19;128896;-40
2022/04/14 05:59:37;;;;;;;87.18;7.60;;;;;;;20.44;46.78;99589.31;7307065;19;130015;-40
2022/04/14 06:02:03;;;;;;;29.83;2.67;;;;;;;20.71;47.59;99586.09;7307461;19;158431;-38
2022/04/14 06:04:28;;;;;;;22.23;2.35;;;;;;;20.69;48.77;99581.00;7311794;19;129620;-41
2022/04/14 06:06:53;;;;;;;14.88;1.63;;;;;;;20.72;48.53;99588.56;7308658;19;155524;-38
2022/04/14 06:09:19;;;;;;;29.10;2.63;;;;;;;20.74;49.35;99580.63;7309317;19;158383;-39
2022/04/14 06:11:44;;;;;;;35.70;3.35;;;;;;;20.77;50.31;99585.59;7311853;19;130770;-41
2022/04/14 06:14:09;;;;;;;20.37;2.10;;;;;;;20.77;50.00;99590.81;7309796;19;140759;-38
2022/04/14 06:16:35;;;;;;;29.30;2.87;;;;;;;20.80;50.45;99593.16;7309692;19;146009;-38
2022/04/14 06:19:00;;;;;;;24.10;2.43;;;;;;;20.83;50.16;99595.50;7308775;19;160083;-39
2022/04/14 06:21:25;;;;;;;20.10;1.90;;;;;;;20.84;50.07;99602.34;7308426;19;158650;-39
2022/04/14 06:23:50;;;;;;;20.03;1.77;;;;;;;20.84;49.90;99607.56;7308433;19;154447;-40
2022/04/14 06:26:16;;;;;;;27.50;2.47;;;;;;;20.82;50.03;99599.06;7310207;19;129339;-40
2022/04/14 06:28:42;;;;;;;37.75;3.58;;;;;;;20.84;50.27;99593.72;7308520;19;129921;-41
2022/04/14 06:31:08;;;;;;;33.50;3.15;;;;;;;20.52;48.16;99588.69;7310218;19;131010;-40
2022/04/14 06:33:33;;;;;;;19.53;1.63;;;;;;;20.39;48.06;99607.19;7310482;19;129968;-39
2022/04/14 06:35:59;;;;;;;37.67;3.42;;;;;;;20.36;47.86;99601.41;7309743;19;128868;-39
2022/04/14 06:38:26;;;;;;;21.10;2.17;;;;;;;20.64;50.94;99593.66;7309884;19;129133;-41
2022/04/14 06:40:51;;;;;;;;;;;;;;;20.38;49.09;99596.84;7310271;19;131021;-40
2022/04/14 06:43:16;;;;;;;27.15;2.55;;;;;;;20.32;48.74;99600.00;7309104;19;129047;-41
2022/04/14 06:45:42;;;;;;;26.38;2.33;;;;;;;20.30;48.04;99596.69;7308315;19;154251;-39
2022/04/14 06:48:08;;;;;;;29.43;2.63;;;;;;;20.41;48.17;99588.78;7307668;19;159255;-39
2022/04/14 06:50:33;;;;;;;22.37;2.03;;;;;;;20.29;47.49;99575.00;7314409;19;130385;-41
2022/04/14 06:52:58;;;;;;;26.00;2.47;;;;;;;20.32;47.20;99589.56;7314692;19;155313;-39
2022/04/14 06:55:23;;;;;;;49.90;4.47;;;;;;;20.38;47.43;99599.47;7315783;19;153448;-40
2022/04/14 06:57:50;;;;;;;29.42;2.75;;;;;;;20.42;47.71;99603.47;7315690;19;128994;-38
2022/04/14 07:00:15;;;;;;;25.00;2.37;;;;;;;20.57;51.33;99603.00;7314678;19;130479;-40
2022/04/14 07:02:51;;;;;;;25.75;2.35;;;;;;;20.32;48.75;99594.78;7314163;19;129577;-39
2022/04/14 07:05:17;;;;;;;39.85;3.85;;;;;;;20.37;48.25;99598.66;7315747;19;129581;-40
2022/04/14 07:07:44;;;;;;;29.10;2.60;;;;;;;20.44;48.05;99598.97;7315974;19;130227;-40
2022/04/14 07:10:11;;;;;;;41.67;3.97;;;;;;;20.36;47.68;99585.75;7314022;19;130818;-37
2022/04/14 07:12:36;;;;;;;27.92;2.67;;;;;;;20.41;47.51;99597.44;7315882;19;129902;-39
2022/04/14 07:15:02;;;;;;;23.70;2.28;;;;;;;20.44;47.48;99597.16;7317056;19;129152;-40
2022/04/14 07:17:27;;;;;;;20.52;1.95;;;;;;;20.46;47.87;99599.66;7315408;19;130449;-41
2022/04/14 07:19:52;;;;;;;13.80;1.23;;;;;;;20.49;47.66;99602.00;7314035;19;148672;-40
2022/04/14 07:22:18;;;;;;;34.58;3.00;;;;;;;20.51;47.87;99589.66;7307968;19;154819;-38
2022/04/14 07:24:47;;;;;;;22.77;2.17;;;;;;;20.52;50.08;99591.28;7316890;19;130931;-39
2022/04/14 07:27:13;;;;;;;23.23;2.28;;;;;;;20.51;49.69;99593.06;7316454;19;130303;-40
2022/04/14 07:29:38;;;;;;;25.67;2.45;;;;;;;20.43;48.36;99597.28;7314905;19;130580;-40
2022/04/14 07:32:04;;;;;;;24.87;2.20;;;;;;;20.42;48.08;99593.03;7314407;19;155078;-38
2022/04/14 07:34:29;;;;;;;32.38;2.70;;;;;;;20.34;48.03;99588.50;7310946;19;129082;-36
2022/04/14 07:36:54;;;;;;;8.10;1.00;;;;;;;20.43;47.77;99605.97;7314775;19;139391;-45
2022/04/14 07:39:19;;;;;;;32.05;2.88;;;;;;;20.48;47.67;99605.56;7311568;19;158925;-40
2022/04/14 07:41:45;;;;;;;26.90;2.53;;;;;;;20.49;47.19;99596.78;7314019;19;140621;-35
2022/04/14 07:44:10;;;;;;;35.33;3.08;;;;;;;20.52;46.72;99596.50;7316299;19;130381;-34
2022/04/14 07:46:38;;;;;;;25.52;2.22;;;;;;;20.40;47.48;99580.13;7312840;19;158349;-32
2022/04/14 07:49:04;;;;;;;25.45;2.20;;;;;;;20.53;49.43;99592.94;7312925;19;130629;-37
2022/04/14 07:51:29;;;;;;;24.10;2.63;;;;;;;20.66;50.02;99590.91;7311735;19;130265;-37
2022/04/14 07:53:54;;;;;;;18.98;1.65;;;;;;;20.46;48.11;99594.44;7314993;19;153957;-38
2022/04/14 07:56:22;;;;;;;22.02;2.05;;;;;;;20.43;47.79;99592.91;7313717;19;158331;-32
2022/04/14 07:58:47;;;;;;;24.75;2.28;;;;;;;20.46;47.93;99595.25;7314068;19;129339;-36
2022/04/14 08:01:13;;;;;;;24.23;2.38;;;;;;;20.47;47.52;99588.25;7312713;19;129262;-37
2022/04/14 08:03:39;;;;;;;27.25;2.50;;;;;;;20.50;47.50;99588.81;7313483;19;153974;-39
2022/04/14 08:06:04;;;;;;;20.33;1.88;;;;;;;20.52;47.57;99593.91;7315867;19;130269;-38
2022/04/14 08:08:30;;;;;;;21.10;1.88;;;;;;;20.54;46.90;99599.81;7313148;19;159124;-38
2022/04/14 08:10:56;;;;;;;21.05;1.88;;;;;;;20.53;47.16;99598.16;7315219;19;129109;-39
2022/04/14 08:13:24;;;;;;;;;;;;;;;20.52;46.68;99601.72;7315388;19;129098;-33
2022/04/14 08:15:51;;;;;;;16.15;1.63;;;;;;;20.53;46.90;99604.22;7316097;19;130241;-32
2022/04/14 08:18:16;;;;;;;24.65;2.30;;;;;;;20.79;47.25;99608.97;7315910;19;130235;-39
2022/04/14 08:20:42;;;;;;;26.57;2.50;;;;;;;20.78;48.34;99610.75;7313592;19;154405;-35
2022/04/14 08:23:14;;;;;;;26.52;2.42;;;;;;;20.79;49.35;99598.50;7313289;19;133580;-39
2022/04/14 08:25:39;;;;;;;25.60;2.47;;;;;;;20.79;49.32;99598.50;7314487;19;129118;-38
2022/04/14 08:28:06;;;;;;;22.98;2.20;;;;;;;20.81;50.10;99601.81;7316669;19;129844;-35
2022/04/14 08:30:32;;;;;;;;;;;;;;;20.86;50.23;99604.88;7313413;19;129012;-41
2022/04/14 08:33:03;;;;;;;21.52;1.92;;;;;;;20.82;50.58;99599.06;7314882;19;129142;-37
2022/04/14 08:35:31;;;;;;;28.30;2.90;;;;;;;20.74;50.71;99583.25;7314061;19;133964;-30
2022/04/14 08:37:56;;;;;;;26.65;2.42;;;;;;;20.84;48.74;99604.97;7312504;19;130263;-31
2022/04/14 08:40:22;;;;;;;23.50;1.92;;;;;;;20.84;50.04;99598.94;7311795;19;154853;-37
2022/04/14 08:43:00;;;;;;;23.85;2.25;;;;;;;20.84;50.32;99606.78;7311551;19;129567;-42
2022/04/14 08:45:29;;;;;;;30.48;2.65;;;;;;;20.85;50.88;99608.41;7315658;19;129574;-35
2022/04/14 08:47:57;;;;;;;25.10;2.40;;;;;;;20.54;48.37;99605.03;7313679;19;131257;-34
2022/04/14 08:50:24;;;;;;;23.63;2.28;;;;;;;20.43;48.30;99607.75;7308495;19;129291;-37
2022/04/14 08:52:50;;;;;;;35.38;3.30;;;;;;;20.42;47.78;99606.09;7309715;19;130826;-40
2022/04/14 08:55:17;;;;;;;31.50;2.88;;;;;;;20.39;47.75;99611.59;7312953;19;130146;-36
2022/04/14 08:57:42;;;;;;;27.05;2.40;;;;;;;20.40;47.12;99608.00;7312203;19;130451;-40
2022/04/14 09:00:10;;;;;;;29.30;2.67;;;;;;;20.44;47.20;99610.22;7309038;19;128889;-40
2022/04/14 09:02:36;;;;;;;23.05;2.05;;;;;;;20.44;47.55;99614.63;7307083;19;129531;-39
2022/04/14 09:05:02;;;;;;;40.85;3.75;;;;;;;20.44;47.11;99612.81;7309813;19;147563;-43
2022/04/14 09:07:28;;;;;;;18.88;1.67;;;;;;;20.45;47.34;99613.66;7310833;19;131417;-33
2022/04/14 09:09:53;;;;;;;20.02;1.80;;;;;;;20.52;46.53;99617.41;7306685;19;154459;-37
2022/04/14 09:12:19;;;;;;;24.58;2.28;;;;;;;20.53;47.24;99619.03;7312277;19;128977;-34
2022/04/14 09:14:48;;;;;;;23.50;2.10;;;;;;;20.63;48.32;99619.91;7314040;19;129274;-37
2022/04/14 09:17:14;;;;;;;30.90;2.85;;;;;;;20.73;47.94;99623.38;7312472;19;130690;-34
2022/04/14 09:19:41;;;;;;;24.63;2.10;;;;;;;20.73;48.70;99626.81;7311676;19;129103;-34
2022/04/14 09:22:10;;;;;;;28.90;2.63;;;;;;;20.67;49.60;99616.91;7311495;19;128838;-36
2022/04/14 09:24:48;;;;;;;8.10;0.95;;;;;;;20.79;50.04;99633.31;7313505;19;130444;-36
2022/04/14 09:27:39;;;;;;;39.42;3.42;;;;;;;20.75;50.45;99616.25;7312147;19;129795;-33
2022/04/14 09:30:07;;;;;;;28.60;2.95;;;;;;;20.85;49.70;99629.31;7310869;19;129101;-38
2022/04/14 09:32:34;;;;;;;22.85;1.88;;;;;;;20.86;50.65;99628.38;7313252;19;129414;-42
2022/04/14 09:35:05;;;;;;;29.45;2.42;;;;;;;20.86;49.15;99625.75;7312720;19;130013;-36
2022/04/14 09:37:32;;;;;;;18.50;1.67;;;;;;;20.86;49.72;99626.56;7313587;19;129663;-31
2022/04/14 09:40:02;;;;;;;5.07;0.70;;;;;;;20.86;50.74;99637.03;7312138;19;128952;-41
2022/04/14 09:42:32;;;;;;;24.55;2.15;;;;;;;20.88;51.24;99629.88;7311402;19;129897;-39
2022/04/14 09:45:21;;;;;;;18.35;1.90;;;;;;;20.54;47.61;99626.75;7312630;19;128957;-34
2022/04/14 09:47:48;;;;;;;22.45;2.00;;;;;;;20.66;51.49;99627.47;7312255;19;130093;-32
2022/04/14 09:50:29;;;;;;;23.08;2.42;;;;;;;20.51;49.74;99623.59;7310026;19;129229;-32
2022/04/14 09:53:00;;;;;;;12.73;1.58;;;;;;;20.37;48.71;99631.78;7312403;19;129410;-33
2022/04/14 09:55:26;;;;;;;52.58;4.45;;;;;;;20.37;48.16;99629.16;7311038;19;130187;-39
2022/04/14 09:58:04;;;;;;;18.50;1.70;;;;;;;20.29;48.23;99608.09;7311086;19;159935;-33
2022/04/14 10:00:39;;;;;;;26.40;2.35;;;;;;;20.44;48.06;99632.91;7309181;19;154884;-40
2022/04/14 10:03:09;;;;;;;100.55;8.82;;;;;;;20.43;48.09;99628.63;7304360;19;128948;-38
2022/04/14 10:05:35;;;;;;;28.95;2.45;;;;;;;20.41;47.48;99630.56;7308582;19;130696;-35
2022/04/14 10:08:00;;;;;;;21.98;1.92;;;;;;;20.45;47.90;99632.78;7312716;19;130480;-34
2022/04/14 10:10:26;;;;;;;30.30;2.63;;;;;;;20.42;47.33;99621.75;7309681;19;130063;-32
2022/04/14 10:13:02;;;;;;;6.10;0.75;;;;;;;20.45;47.53;99627.56;7311509;19;129232;-39
2022/04/14 10:15:29;;;;;;;81.23;7.23;;;;;;;20.45;47.49;99626.72;7307995;19;131051;-33
2022/04/14 10:17:54;;;;;;;29.00;2.65;;;;;;;20.47;47.25;99624.81;7312570;19;129496;-36
2022/04/14 10:20:20;;;;;;;6.00;0.93;;;;;;;20.60;48.28;99625.41;7308866;19;139238;-33
2022/04/14 10:22:46;;;;;;;29.93;2.87;;;;;;;20.72;50.99;99624.34;7308953;19;129362;-41
2022/04/14 10:25:13;;;;;;;33.05;2.83;;;;;;;20.43;47.96;99628.63;7308633;19;159948;-37
2022/04/14 10:27:39;;;;;;;29.97;2.77;;;;;;;20.43;47.89;99633.84;7310451;19;131270;-36
2022/04/14 10:30:06;;;;;;;;;;;;;;;20.44;47.46;99631.09;7310893;19;129046;-38
2022/04/14 10:32:33;;;;;;;26.25;2.40;;;;;;;20.46;47.44;99629.19;7310879;19;129988;-35
2022/04/14 10:34:59;;;;;;;16.15;1.52;;;;;;;20.47;47.82;99630.88;7311961;19;129516;-31
2022/04/14 10:37:29;;;;;;;17.48;1.48;;;;;;;20.53;47.76;99639.94;7311040;19;129141;-39
2022/04/14 10:39:55;;;;;;;16.85;1.60;;;;;;;20.67;50.89;99642.22;7310137;19;129041;-35
2022/04/14 10:42:26;;;;;;;20.92;1.83;;;;;;;20.46;48.68;99649.28;7309252;19;128962;-36
2022/04/14 10:44:53;;;;;;;38.67;3.75;;;;;;;20.42;47.93;99647.88;7310632;19;129292;-41
2022/04/14 10:47:43;;;;;;;24.05;2.08;;;;;;;20.46;48.10;99644.06;7310861;19;129766;-36
2022/04/14 10:50:26;;;;;;;28.40;2.35;;;;;;;20.45;47.53;99648.44;7309497;19;128940;-35
2022/04/14 10:53:20;;;;;;;24.63;2.17;;;;;;;20.48;47.23;99647.34;7311540;19;129039;-39
2022/04/14 10:55:48;;;;;;;27.95;2.50;;;;;;;20.55;46.92;99651.09;7310284;19;129221;-37
2022/04/14 10:58:29;;;;;;;30.13;2.60;;;;;;;20.51;46.77;99641.88;7310653;19;130326;-40
2022/04/14 11:00:55;;;;;;;38.28;3.80;;;;;;;20.55;47.13;99645.88;7310658;19;129478;-36
2022/04/14 11:03:48;;;;;;;26.08;2.30;;;;;;;20.56;48.89;99647.53;7307720;19;129654;-37
2022/04/14 11:06:52;;;;;;;25.20;2.40;;;;;;;20.56;49.45;99650.16;7310390;19;130934;-32
2022/04/14 11:09:42;;;;;;;28.98;2.40;;;;;;;20.50;48.62;99650.66;7304622;19;130877;-40
2022/04/14 11:12:13;;;;;;;31.58;2.83;;;;;;;20.48;47.49;99649.94;7306918;19;129413;-39
2022/04/14 11:14:53;;;;;;;22.60;2.03;;;;;;;20.37;47.63;99650.03;7305546;19;130656;-35
2022/04/14 11:17:31;;;;;;;21.67;2.15;;;;;;;20.49;47.40;99651.63;7310396;19;130356;-35