Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 19:32:31;;;;;;;;;;;;;;;2.28;80.76;99110.88;5078337;28;19942;-62
2022/12/27 19:34:57;;;;;;;;;;;;;;;2.29;80.16;99115.16;5094771;28;19978;-64
2022/12/27 19:37:25;;;;;;;;;;;;;;;2.33;81.40;99111.59;5066736;28;19963;-66
2022/12/27 19:39:50;;;;;;;;;;;;;;;2.34;81.15;99108.13;5068624;28;20023;-65
2022/12/27 19:42:17;;;;;;;;;;;;;;;2.29;80.69;99104.78;5061449;28;20059;-65
2022/12/27 19:44:42;;;;;;;;;;;;;;;2.26;80.29;99104.84;5058376;28;19920;-65
2022/12/27 19:47:11;;;;;;;;;;;;;;;2.25;80.36;99103.16;5060335;28;19917;-66
2022/12/27 19:49:36;;;;;;;;;;;;;;;2.24;80.69;99091.94;5077107;28;20058;-66
2022/12/27 19:52:01;;;;;;;;;;;;;;;2.25;80.30;99097.97;5068032;28;20004;-66
2022/12/27 19:54:27;;;;;;;;;;;;;;;2.21;80.65;99101.53;5059108;28;19917;-65
2022/12/27 19:56:52;;;;;;;;;;;;;;;2.19;80.66;99109.28;5060589;28;19921;-65
2022/12/27 19:59:18;;;;;;;;;;;;;;;2.12;80.03;99108.56;5063928;28;19943;-65
2022/12/27 20:01:44;;;;;;;;;;;;;;;2.12;80.64;99103.38;5065730;28;19912;-65
2022/12/27 20:04:09;;;;;;;;;;;;;;;2.12;80.72;99103.38;5058525;28;20062;-66
2022/12/27 20:06:35;;;;;;;;;;;;;;;2.10;79.73;99110.34;5055994;28;19917;-66
2022/12/27 20:09:00;;;;;;;;;;;;;;;2.12;81.06;99111.16;5064629;28;19920;-66
2022/12/27 20:11:26;;;;;;;;;;;;;;;2.10;80.51;99114.69;5064210;28;19923;-65
2022/12/27 20:13:52;;;;;;;;;;;;;;;2.09;81.15;99106.03;5061456;28;19920;-66
2022/12/27 20:16:17;;;;;;;;;;;;;;;2.05;80.72;99099.22;5058143;28;20287;-66
2022/12/27 20:18:42;;;;;;;;;;;;;;;2.05;81.23;99090.63;5058304;28;20391;-66
2022/12/27 20:21:11;;;;;;;;;;;;;;;2.02;80.59;99096.69;5059465;28;20383;-65
2022/12/27 20:23:37;;;;;;;;;;;;;;;2.02;81.01;99096.69;5061841;28;19955;-65
2022/12/27 20:26:02;;;;;;;;;;;;;;;2.02;81.52;99101.03;5058989;28;19952;-66
2022/12/27 20:28:27;;;;;;;;;;;;;;;2.01;81.22;99102.75;5065920;28;20055;-65
2022/12/27 20:30:52;;;;;;;;;;;;;;;2.03;81.27;99089.78;5068892;28;19952;-66
2022/12/27 20:33:17;;;;;;;;;;;;;;;1.99;80.85;99091.56;5085004;28;19967;-66
2022/12/27 20:35:43;;;;;;;;;;;;;;;1.99;81.01;99086.41;5084027;28;19962;-65
2022/12/27 20:38:09;;;;;;;;;;;;;;;1.98;80.91;99078.69;5067032;28;20375;-65
2022/12/27 20:40:34;;;;;;;;;;;;;;;1.94;80.22;99077.03;5078180;28;19916;-66
2022/12/27 20:42:59;;;;;;;;;;;;;;;1.91;80.36;99077.94;5077272;28;19924;-65
2022/12/27 20:45:24;;;;;;;;;;;;;;;1.91;81.06;99072.78;5070707;28;19916;-66
2022/12/27 20:47:50;;;;;;;;;;;;;;;1.92;81.48;99074.47;5069736;28;20387;-65
2022/12/27 20:50:15;;;;;;;;;;;;;;;1.91;81.87;99067.59;5071640;28;20454;-66
2022/12/27 20:52:40;;;;;;;;;;;;;;;1.94;82.39;99066.69;5069786;28;20431;-65
2022/12/27 20:55:06;;;;;;;;;;;;;;;1.92;81.48;99069.28;5070867;28;20455;-65
2022/12/27 20:57:32;;;;;;;;;;;;;;;1.92;81.70;99060.69;5071763;28;20435;-65
2022/12/27 20:59:57;;;;;;;;;;;;;;;1.88;82.27;99063.34;5052395;28;19970;-66
2022/12/27 21:02:22;;;;;;;;;;;;;;;1.87;82.23;99061.63;5073812;28;20004;-65
2022/12/27 21:04:47;;;;;;;;;;;;;;;1.92;83.23;99063.28;5065594;28;20007;-65
2022/12/27 21:07:13;;;;;;;;;;;;;;;1.92;82.44;99053.78;5073958;28;20003;-65
2022/12/27 21:09:38;;;;;;;;;;;;;;;1.90;83.00;99050.38;5059845;28;20016;-65
2022/12/27 21:12:03;;;;;;;;;;;;;;;1.89;82.91;99064.19;5073532;28;20007;-65
2022/12/27 21:14:29;;;;;;;;;;;;;;;1.88;82.75;99057.31;5071960;28;20011;-66
2022/12/27 21:16:55;;;;;;;;;;;;;;;1.87;82.28;99056.47;5073692;28;20283;-66
2022/12/27 21:19:20;;;;;;;;;;;;;;;1.86;83.37;99053.91;5070163;28;19927;-66
2022/12/27 21:21:45;;;;;;;;;;;;;;;1.83;83.15;99044.47;5072454;28;20344;-66
2022/12/27 21:24:11;;;;;;;;;;;;;;;1.84;83.15;99046.16;5070517;28;19978;-65
2022/12/27 21:26:36;;;;;;;;;;;;;;;1.84;83.39;99055.66;5073443;28;19916;-65
2022/12/27 21:29:02;;;;;;;;;;;;;;;1.85;83.14;99047.03;5070141;28;19962;-65
2022/12/27 21:31:27;;;;;;;;;;;;;;;1.89;83.97;99046.06;5068615;28;19928;-65
2022/12/27 21:33:53;;;;;;;;;;;;;;;1.86;83.37;99039.25;5071522;28;19917;-65
2022/12/27 21:36:19;;;;;;;;;;;;;;;1.84;82.97;99027.22;5073278;28;19924;-66
2022/12/27 21:38:44;;;;;;;;;;;;;;;1.80;82.86;99038.50;5069356;28;19916;-65
2022/12/27 21:41:10;;;;;;;;;;;;;;;1.79;82.86;99029.03;5066248;28;20384;-65
2022/12/27 21:43:35;;;;;;;;;;;;;;;1.78;82.24;99029.91;5071333;28;19940;-65
2022/12/27 21:46:05;;;;;;;;;;;;;;;1.79;82.88;99023.84;5073533;28;19934;-66
2022/12/27 21:48:30;;;;;;;;;;;;;;;1.77;82.86;99028.22;5071124;28;19924;-66
