Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:38;;;;;;;8.58;4.95;;;;;;;13.79;100.00;97632.33;2126723;84;20958;-84
2022/09/16 00:05:38;;;;;;;9.30;5.65;;;;;;;13.74;100.00;97639.31;2171132;81;21041;-86
2022/09/16 00:08:39;;;;;;;8.88;5.70;;;;;;;13.70;100.00;97636.30;2126614;83;20950;-86
2022/09/16 00:11:40;;;;;;;6.42;5.62;;;;;;;13.67;100.00;97643.34;2171309;81;20990;-85
2022/09/16 00:14:41;;;;;;;5.37;4.85;;;;;;;13.65;100.00;97645.41;2171210;82;21592;-85
2022/09/16 00:17:41;;;;;;;9.95;5.42;;;;;;;13.64;100.00;97649.86;2126628;83;20970;-84
2022/09/16 00:20:42;;;;;;;5.70;4.55;;;;;;;13.63;100.00;97655.35;2171016;81;21025;-85
2022/09/16 00:23:43;;;;;;;7.30;4.75;;;;;;;13.63;100.00;97660.61;2126488;83;20965;-85
2022/09/16 00:26:44;;;;;;;6.22;5.40;;;;;;;13.66;100.00;97664.10;2171093;81;21461;-85
2022/09/16 00:29:44;;;;;;;6.45;5.00;;;;;;;13.69;100.00;97660.21;2126621;83;21512;-85
2022/09/16 00:32:45;;;;;;;6.17;5.28;;;;;;;13.68;100.00;97663.88;2171159;81;21418;-84
2022/09/16 00:35:46;;;;;;;8.35;5.15;;;;;;;13.69;100.00;97670.22;2126509;83;21564;-85
2022/09/16 00:38:47;;;;;;;7.83;5.12;;;;;;;13.70;100.00;97676.28;2171150;81;21001;-86
2022/09/16 00:41:47;;;;;;;8.05;5.17;;;;;;;13.69;100.00;97680.73;2126567;83;20982;-83
2022/09/16 00:44:48;;;;;;;6.90;5.97;;;;;;;13.69;100.00;97679.94;2126543;84;21012;-85
2022/09/16 00:47:49;;;;;;;10.40;5.53;;;;;;;13.72;100.00;97677.69;2170775;81;21036;-86
2022/09/16 00:50:50;;;;;;;8.18;5.85;;;;;;;13.72;100.00;97670.30;2125974;83;21005;-87
2022/09/16 00:53:51;;;;;;;8.18;5.30;;;;;;;13.70;100.00;97671.02;2170883;81;21218;-85
2022/09/16 00:56:51;;;;;;;6.70;5.90;;;;;;;13.67;100.00;97673.59;2126425;83;20960;-85
2022/09/16 00:59:52;;;;;;;12.40;5.50;;;;;;;13.61;100.00;97672.65;2170540;81;21025;-84
2022/09/16 01:02:53;;;;;;;7.87;6.03;;;;;;;13.63;100.00;97676.39;2170660;81;21008;-85
2022/09/16 01:05:54;;;;;;;7.87;5.75;;;;;;;13.62;100.00;97677.39;2126230;83;20961;-86
2022/09/16 01:08:54;;;;;;;9.68;6.62;;;;;;;13.63;100.00;97679.83;2126257;84;21056;-87
2022/09/16 01:11:55;;;;;;;10.23;5.40;;;;;;;13.62;100.00;97681.34;2126364;84;20997;-86
2022/09/16 01:14:59;;;;;;;6.37;5.58;;;;;;;13.58;100.00;97677.56;2126375;84;21025;-86
2022/09/16 01:17:58;;;;;;;6.55;5.17;;;;;;;13.52;100.00;97677.94;2170928;81;21033;-86
2022/09/16 01:20:59;;;;;;;7.58;4.97;;;;;;;13.52;100.00;97673.98;2126755;83;21024;-86
2022/09/16 01:24:02;;;;;;;6.45;5.00;;;;;;;13.49;100.00;97674.95;2170967;81;21007;-86
2022/09/16 01:27:03;;;;;;;7.72;5.95;;;;;;;13.46;100.00;97675.41;2170946;81;21101;-86
2022/09/16 01:30:03;;;;;;;8.98;5.75;;;;;;;13.44;100.00;97673.02;2126572;83;21005;-86
2022/09/16 01:33:04;;;;;;;8.45;5.40;;;;;;;13.38;100.00;97681.27;2126509;84;21059;-86
2022/09/16 01:36:05;;;;;;;8.68;5.25;;;;;;;13.31;100.00;97672.66;2171018;82;21002;-85
2022/09/16 01:39:07;;;;;;;8.13;5.28;;;;;;;13.25;100.00;97674.84;2126528;83;21009;-85
2022/09/16 01:42:07;;;;;;;7.28;5.67;;;;;;;13.18;100.00;97680.69;2171070;82;21007;-84
2022/09/16 01:45:08;;;;;;;7.60;5.15;;;;;;;13.12;100.00;97691.27;2126704;83;21058;-85
2022/09/16 01:48:09;;;;;;;5.92;5.03;;;;;;;13.04;100.00;97682.66;2127450;83;21000;-83
2022/09/16 01:51:10;;;;;;;5.28;4.75;;;;;;;12.96;100.00;97677.69;2136384;83;21468;-84
2022/09/16 01:54:10;;;;;;;7.08;4.72;;;;;;;12.90;100.00;97680.41;2181110;81;20986;-84
2022/09/16 01:57:11;;;;;;;5.45;4.83;;;;;;;12.81;100.00;97683.84;2181175;81;20950;-84
2022/09/16 02:00:15;;;;;;;5.50;4.78;;;;;;;12.73;100.00;97685.44;2136277;83;20992;-84
2022/09/16 02:03:16;;;;;;;11.75;5.40;;;;;;;12.68;100.00;97687.39;2180802;81;21061;-85
2022/09/16 02:06:17;;;;;;;6.83;5.37;;;;;;;12.65;100.00;97674.70;2181156;81;21480;-85
2022/09/16 02:09:18;;;;;;;6.85;5.05;;;;;;;12.64;100.00;97669.67;2181002;81;21045;-84
2022/09/16 02:12:19;;;;;;;5.78;4.45;;;;;;;12.62;100.00;97666.44;2180644;82;21527;-84
2022/09/16 02:15:21;;;;;;;5.67;4.35;;;;;;;12.57;100.00;97673.67;2136290;83;21329;-83
2022/09/16 02:18:22;;;;;;;8.35;4.37;;;;;;;12.52;100.00;97672.19;2180904;82;21525;-83
2022/09/16 02:21:23;;;;;;;6.35;4.15;;;;;;;12.45;100.00;97676.72;2180952;82;21021;-84
2022/09/16 02:24:23;;;;;;;5.90;3.95;;;;;;;12.39;100.00;97677.58;2136248;83;20965;-83
2022/09/16 02:27:24;;;;;;;4.22;3.83;;;;;;;12.33;100.00;97684.99;2181231;81;21005;-83
2022/09/16 02:30:25;;;;;;;5.85;3.65;;;;;;;12.26;100.00;97679.82;2181197;81;20989;-84
2022/09/16 02:33:26;;;;;;;5.58;4.03;;;;;;;12.22;100.00;97687.81;2136335;83;20988;-84
2022/09/16 02:36:27;;;;;;;9.20;4.40;;;;;;;12.16;100.00;97686.03;2180949;81;21119;-85
2022/09/16 02:39:28;;;;;;;5.42;4.40;;;;;;;12.09;100.00;97698.42;2136226;83;21441;-84
2022/09/16 02:42:28;;;;;;;6.55;4.33;;;;;;;12.04;100.00;97695.11;2181094;81;21088;-85
2022/09/16 02:45:29;;;;;;;6.03;4.22;;;;;;;12.00;100.00;97701.02;2181113;81;21277;-83
2022/09/16 02:48:30;;;;;;;5.00;4.25;;;;;;;11.94;100.00;97694.28;2134958;83;21021;-84
2022/09/16 02:51:31;;;;;;;6.80;3.92;;;;;;;11.93;100.00;97699.23;2126582;84;20992;-85
2022/09/16 02:54:31;;;;;;;4.45;4.05;;;;;;;11.89;100.00;97698.57;2126520;84;21017;-84
2022/09/16 02:57:32;;;;;;;5.00;4.58;;;;;;;11.87;100.00;97691.40;2126561;84;21057;-84
2022/09/16 03:00:33;;;;;;;4.22;3.83;;;;;;;11.86;100.00;97696.35;2171158;81;20978;-84
2022/09/16 03:03:34;;;;;;;7.70;4.22;;;;;;;11.87;100.00;97695.33;2126668;83;20969;-85
2022/09/16 03:06:35;;;;;;;8.08;3.98;;;;;;;11.88;100.00;97700.36;2171191;81;21047;-85
2022/09/16 03:09:36;;;;;;;7.97;4.55;;;;;;;11.88;100.00;97698.25;2126683;84;21065;-85
2022/09/16 03:12:36;;;;;;;5.97;4.22;;;;;;;11.90;100.00;97702.80;2171144;81;20982;-85
2022/09/16 03:15:37;;;;;;;4.20;3.90;;;;;;;11.94;100.00;97700.84;2171164;82;20946;-84
2022/09/16 03:18:38;;;;;;;4.45;4.03;;;;;;;11.99;100.00;97703.34;2170923;82;21034;-84
2022/09/16 03:21:38;;;;;;;6.45;4.42;;;;;;;12.05;100.00;97711.66;2126245;83;21033;-85
2022/09/16 03:24:39;;;;;;;5.33;4.10;;;;;;;12.08;100.00;97714.67;2126243;84;21008;-84
2022/09/16 03:27:40;;;;;;;4.65;4.15;;;;;;;12.11;100.00;97715.55;2126206;84;21001;-84
2022/09/16 03:30:40;;;;;;;4.97;4.58;;;;;;;12.14;100.00;97712.49;2126135;84;21013;-84
2022/09/16 03:33:41;;;;;;;4.53;4.12;;;;;;;12.15;100.00;97712.78;2126246;84;20966;-83
2022/09/16 03:36:42;;;;;;;7.17;4.20;;;;;;;12.09;100.00;97713.66;2126364;84;20990;-84
2022/09/16 03:39:42;;;;;;;5.03;4.22;;;;;;;12.05;100.00;97707.21;2171034;81;21012;-84
2022/09/16 03:42:43;;;;;;;9.00;4.70;;;;;;;11.98;100.00;97698.61;2171057;82;20981;-83
2022/09/16 03:45:44;;;;;;;7.42;4.22;;;;;;;11.93;100.00;97704.98;2126530;83;21330;-84
2022/09/16 03:48:45;;;;;;;6.70;5.03;;;;;;;11.88;100.00;97708.74;2170790;81;21042;-84
2022/09/16 03:51:45;;;;;;;4.50;4.10;;;;;;;11.80;100.00;97701.16;2171104;81;21497;-84
2022/09/16 03:54:46;;;;;;;6.37;5.08;;;;;;;11.76;100.00;97702.55;2126655;83;21008;-84
2022/09/16 03:57:47;;;;;;;5.95;3.95;;;;;;;11.73;100.00;97705.59;2171229;81;20993;-84
2022/09/16 04:00:49;;;;;;;6.90;4.12;;;;;;;11.65;100.00;97713.20;2171230;81;21013;-83
2022/09/16 04:03:51;;;;;;;8.50;4.58;;;;;;;11.59;100.00;97714.83;2126616;83;20989;-83
2022/09/16 04:06:52;;;;;;;7.12;4.17;;;;;;;11.54;100.00;97712.05;2170949;82;20978;-85
2022/09/16 04:09:52;;;;;;;4.75;4.08;;;;;;;11.49;100.00;97714.99;2126704;83;21044;-84
2022/09/16 04:12:53;;;;;;;4.75;4.33;;;;;;;11.42;100.00;97725.50;2126498;84;20970;-83
2022/09/16 04:15:54;;;;;;;7.35;4.05;;;;;;;11.35;100.00;97718.20;2126700;84;20974;-84
2022/09/16 04:18:54;;;;;;;6.25;4.15;;;;;;;11.32;100.00;97721.21;2126633;84;21004;-84
2022/09/16 04:21:55;;;;;;;5.92;4.40;;;;;;;11.30;100.00;97719.31;2126526;84;21037;-84
2022/09/16 04:24:56;;;;;;;9.05;3.95;;;;;;;11.31;100.00;97719.09;2126535;84;21049;-84
2022/09/16 04:27:57;;;;;;;5.08;4.37;;;;;;;11.31;100.00;97719.09;2171006;81;21509;-85
2022/09/16 04:30:57;;;;;;;7.33;3.85;;;;;;;11.32;100.00;97716.77;2171054;81;21517;-85
2022/09/16 04:33:58;;;;;;;9.95;4.22;;;;;;;11.33;100.00;97714.95;2127099;83;21005;-86
2022/09/16 04:36:59;;;;;;;4.15;3.75;;;;;;;11.39;100.00;97717.55;2170940;81;21021;-85
2022/09/16 04:40:00;;;;;;;3.30;3.02;;;;;;;11.50;100.00;97719.22;2126646;83;21029;-85
2022/09/16 04:43:00;;;;;;;5.12;3.75;;;;;;;11.57;100.00;97716.06;2126623;84;21008;-85
2022/09/16 04:46:01;;;;;;;16.93;6.78;;;;;;;11.71;100.00;97724.17;2171985;81;20947;-81
2022/09/16 04:49:02;;;;;;;4.55;4.22;;;;;;;11.95;100.00;97720.80;2128088;83;21579;-84
2022/09/16 04:52:03;;;;;;;4.50;3.35;;;;;;;12.16;100.00;97724.08;2181035;81;20973;-86
2022/09/16 04:55:03;;;;;;;8.30;3.67;;;;;;;12.32;100.00;97724.88;2181104;81;20977;-85
2022/09/16 04:58:04;;;;;;;5.33;3.50;;;;;;;12.49;100.00;97726.45;2181348;81;21437;-84
2022/09/16 05:01:05;;;;;;;3.62;3.30;;;;;;;12.68;100.00;97731.23;2180624;81;21477;-83
2022/09/16 05:04:08;;;;;;;3.58;3.25;;;;;;;12.81;100.00;97737.69;2180049;81;21025;-83
2022/09/16 05:07:08;;;;;;;6.25;3.05;;;;;;;12.80;100.00;97740.83;2136256;83;21028;-84
2022/09/16 05:10:09;;;;;;;4.37;3.17;;;;;;;12.83;100.00;97744.03;2180834;81;21324;-85
2022/09/16 05:13:10;;;;;;;5.22;3.55;;;;;;;12.81;100.00;97738.49;2181172;81;21013;-83
2022/09/16 05:16:11;;;;;;;3.52;3.17;;;;;;;12.92;100.00;97730.91;2181154;81;21025;-86
2022/09/16 05:19:12;;;;;;;4.75;2.60;;;;;;;13.02;100.00;97724.63;2136295;83;21001;-85
2022/09/16 05:22:12;;;;;;;5.55;3.02;;;;;;;13.04;100.00;97727.84;2181100;81;21013;-87
2022/09/16 05:25:16;;;;;;;2.70;2.50;;;;;;;13.09;100.00;97724.06;2135864;83;20996;-88
2022/09/16 05:28:15;;;;;;;4.28;3.22;;;;;;;13.13;100.00;97725.72;2181411;81;21509;-83
2022/09/16 05:31:16;;;;;;;3.70;2.98;;;;;;;13.14;100.00;97732.07;2181490;82;21025;-85
2022/09/16 05:34:17;;;;;;;6.35;2.83;;;;;;;13.18;100.00;97727.20;2182273;81;20997;-83
2022/09/16 05:37:18;;;;;;;3.92;3.05;;;;;;;13.27;100.00;97716.19;2181314;82;20962;-85
2022/09/16 05:40:19;;;;;;;6.72;2.70;;;;;;;13.41;100.00;97725.22;2136281;83;21016;-86
2022/09/16 05:43:20;;;;;;;3.58;2.90;;;;;;;13.55;100.00;97727.47;2181030;82;21046;-84
2022/09/16 05:46:21;;;;;;;4.10;2.90;;;;;;;13.66;100.00;97728.03;2181261;81;21517;-84
2022/09/16 05:49:22;;;;;;;3.90;3.60;;;;;;;13.75;100.00;97731.66;2136241;83;21001;-85
2022/09/16 05:52:24;;;;;;;5.58;3.00;;;;;;;13.73;100.00;97734.52;2181212;81;21067;-85
2022/09/16 05:55:25;;;;;;;4.58;2.72;;;;;;;13.77;100.00;97736.98;2181287;81;21073;-86
2022/09/16 05:58:26;;;;;;;3.37;2.70;;;;;;;13.75;100.00;97731.66;2181173;81;21025;-85
2022/09/16 06:01:27;;;;;;;2.65;2.45;;;;;;;13.70;100.00;97731.52;2181158;81;21024;-82
2022/09/16 06:04:28;;;;;;;8.15;2.90;;;;;;;13.71;100.00;97729.17;2180939;81;21450;-85
2022/09/16 06:07:28;;;;;;;4.15;2.15;;;;;;;13.77;100.00;97730.92;2180740;81;21047;-85
2022/09/16 06:10:29;;;;;;;6.50;2.75;;;;;;;13.82;100.00;97729.75;2180940;81;21332;-84
2022/09/16 06:13:30;;;;;;;3.67;3.02;;;;;;;13.80;100.00;97733.90;2180864;82;21006;-85
2022/09/16 06:16:31;;;;;;;6.50;2.85;;;;;;;13.81;100.00;97732.90;2180735;81;21056;-85
2022/09/16 06:19:32;;;;;;;6.12;2.62;;;;;;;13.72;100.00;97726.86;2135966;83;21032;-82
2022/09/16 06:22:36;;;;;;;5.37;2.62;;;;;;;13.69;100.00;97729.92;2135552;83;21520;-82
2022/09/16 06:25:36;;;;;;;3.37;2.90;;;;;;;13.71;100.00;97726.55;2180965;81;21001;-83
2022/09/16 06:28:37;;;;;;;2.80;2.60;;;;;;;13.73;100.00;97730.58;2180893;81;20969;-86
2022/09/16 06:31:38;;;;;;;2.80;2.60;;;;;;;13.78;100.00;97734.64;2180830;81;21085;-82
2022/09/16 06:34:39;;;;;;;5.87;2.40;;;;;;;13.81;100.00;97733.41;2180916;82;21044;-88
2022/09/16 06:37:42;;;;;;;3.85;2.30;;;;;;;13.81;100.00;97731.59;2181000;81;20990;-84
2022/09/16 06:40:46;;;;;;;4.83;2.10;;;;;;;13.86;100.00;97737.48;2180597;82;21113;-81
2022/09/16 06:43:47;;;;;;;1.80;1.70;;;;;;;13.83;100.00;97738.73;2180976;82;21101;-83
2022/09/16 06:46:48;;;;;;;3.62;2.33;;;;;;;13.85;100.00;97735.88;2136314;83;20989;-80
2022/09/16 06:49:48;;;;;;;4.42;2.35;;;;;;;13.92;100.00;97728.70;2133933;83;21048;-83
2022/09/16 06:52:50;;;;;;;3.30;2.27;;;;;;;14.02;100.00;97739.48;2170502;81;22178;-83
2022/09/16 06:55:51;;;;;;;6.03;2.87;;;;;;;14.07;100.00;97731.69;2126425;84;21518;-83
2022/09/16 06:58:54;;;;;;;3.58;2.37;;;;;;;14.09;100.00;97742.02;2170653;81;20978;-83
2022/09/16 07:01:55;;;;;;;3.17;2.15;;;;;;;14.13;100.00;97733.95;2126574;83;21084;-82
2022/09/16 07:04:56;;;;;;;3.90;2.87;;;;;;;14.11;100.00;97736.02;2170506;81;20966;-82
2022/09/16 07:07:56;;;;;;;4.05;2.60;;;;;;;14.13;100.00;97741.33;2170630;81;21577;-79
2022/09/16 07:10:57;;;;;;;3.02;2.30;;;;;;;14.23;100.00;97747.36;2126153;84;20966;-80
2022/09/16 07:14:03;;;;;;;9.13;3.55;;;;;;;14.31;100.00;97751.50;2170639;81;21422;-81
2022/09/16 07:17:01;;;;;;;4.05;2.47;;;;;;;14.38;100.00;97748.25;2126320;83;21056;-79
2022/09/16 07:20:01;;;;;;;3.67;2.33;;;;;;;14.44;100.00;97746.02;2171197;81;20978;-82
2022/09/16 07:23:02;;;;;;;4.08;2.70;;;;;;;14.56;100.00;97745.55;2126606;83;21574;-81
2022/09/16 07:26:03;;;;;;;4.78;2.75;;;;;;;14.61;100.00;97754.08;2171236;81;21028;-81
2022/09/16 07:29:04;;;;;;;4.50;2.52;;;;;;;14.66;100.00;97759.48;2171115;82;20978;-80
2022/09/16 07:32:05;;;;;;;3.52;2.08;;;;;;;14.70;100.00;97755.34;2126509;83;21085;-81
2022/09/16 07:35:06;;;;;;;4.53;3.42;;;;;;;14.74;100.00;97764.41;2126452;84;21000;-80
2022/09/16 07:38:07;;;;;;;3.87;2.83;;;;;;;14.74;100.00;97765.73;2171119;81;21038;-81
2022/09/16 07:41:08;;;;;;;4.53;2.75;;;;;;;14.70;100.00;97764.56;2126595;83;20993;-81
2022/09/16 07:44:09;;;;;;;3.37;2.72;;;;;;;14.67;100.00;97767.15;2170704;81;21576;-81
2022/09/16 07:47:10;;;;;;;4.80;2.75;;;;;;;14.72;100.00;97766.45;2127057;83;21092;-81
2022/09/16 07:50:11;;;;;;;9.35;3.58;;;;;;;14.85;100.00;97761.48;2175055;81;21037;-80
2022/09/16 07:53:11;;;;;;;4.47;2.83;;;;;;;14.98;100.00;97764.67;2142832;83;20921;-81
2022/09/16 07:56:12;;;;;;;6.80;3.17;;;;;;;15.15;100.00;97761.34;2142820;83;21020;-83
2022/09/16 07:59:13;;;;;;;3.95;2.65;;;;;;;15.33;100.00;97759.87;2143285;83;20992;-81
2022/09/16 08:02:14;;;;;;;5.00;2.80;;;;;;;15.48;100.00;97760.19;2142841;83;21008;-80
2022/09/16 08:05:15;;;;;;;4.47;2.02;;;;;;;15.63;100.00;97757.06;2142957;83;21004;-79
2022/09/16 08:08:16;;;;;;;3.22;1.80;;;;;;;15.67;100.00;97760.84;2142758;83;21528;-81
2022/09/16 08:11:16;;;;;;;3.72;2.20;;;;;;;15.81;100.00;97762.16;2142724;83;21036;-81
2022/09/16 08:14:17;;;;;;;4.20;2.22;;;;;;;15.93;100.00;97764.24;2142828;83;21488;-80
2022/09/16 08:17:18;;;;;;;2.72;1.85;;;;;;;16.04;100.00;97771.02;2142868;83;21512;-80
2022/09/16 08:20:19;;;;;;;2.08;1.55;;;;;;;16.08;100.00;97772.14;2142804;83;20988;-81
2022/09/16 08:23:20;;;;;;;5.75;1.82;;;;;;;16.10;100.00;97772.72;2142849;83;20969;-80
2022/09/16 08:26:21;;;;;;;2.95;2.15;;;;;;;16.03;100.00;97780.78;2143020;83;21015;-80
2022/09/16 08:29:24;;;;;;;1.92;1.75;;;;;;;16.01;100.00;97777.59;2143017;83;21008;-80
2022/09/16 08:32:24;;;;;;;5.25;2.72;;;;;;;16.15;100.00;97775.44;2142973;83;22127;-79
2022/09/16 08:35:25;;;;;;;3.65;1.62;;;;;;;16.25;100.00;97776.93;2143109;83;20980;-79
2022/09/16 08:38:26;;;;;;;3.95;1.85;;;;;;;16.36;100.00;97767.33;2142988;83;20973;-80
2022/09/16 08:41:26;;;;;;;4.92;1.77;;;;;;;16.48;100.00;97766.76;2143675;83;21112;-80
2022/09/16 08:44:27;;;;;;;4.58;1.32;;;;;;;16.56;100.00;97758.44;2143227;83;20957;-80
2022/09/16 08:47:29;;;;;;;2.67;1.77;;;;;;;16.64;100.00;97765.95;2143028;83;20973;-80
2022/09/16 08:50:29;;;;;;;4.00;1.75;;;;;;;16.74;100.00;97773.27;2132398;83;21021;-81
2022/09/16 08:53:30;;;;;;;1.40;0.95;;;;;;;16.86;100.00;97773.17;2125351;84;21033;-77
2022/09/16 08:56:31;;;;;;;2.95;1.45;;;;;;;16.99;100.00;97770.97;2163516;82;20981;-80
2022/09/16 08:59:32;;;;;;;7.20;1.60;;;;;;;17.17;100.00;97773.86;2163399;82;20993;-80
2022/09/16 09:02:33;;;;;;;3.55;1.57;;;;;;;17.46;100.00;97776.34;2163252;82;21048;-78
2022/09/16 09:05:34;;;;;;;2.10;1.42;;;;;;;17.78;100.00;97768.02;2163255;82;21334;-78
2022/09/16 09:08:35;;;;;;;2.20;1.25;;;;;;;18.04;100.00;97770.94;2163491;82;21571;-78
2022/09/16 09:11:36;;;;;;;2.58;1.07;;;;;;;18.16;100.00;97770.25;2163211;82;20989;-80
2022/09/16 09:14:37;;;;;;;3.65;1.57;;;;;;;18.29;100.00;97773.04;2163267;82;21005;-79
2022/09/16 09:17:37;;;;;;;3.27;1.30;;;;;;;18.28;100.00;97770.09;2163762;82;20986;-79
2022/09/16 09:20:38;;;;;;;2.72;1.45;;;;;;;18.36;100.00;97779.70;2163870;82;21017;-79
2022/09/16 09:23:39;;;;;;;3.98;1.32;;;;;;;18.45;100.00;97781.37;2163725;82;20958;-79
2022/09/16 09:26:40;;;;;;;1.75;1.17;;;;;;;18.56;100.00;97775.13;2163740;82;21508;-79
2022/09/16 09:29:40;;;;;;;7.62;3.20;;;;;;;18.61;100.00;97774.34;2163744;82;21011;-79
2022/09/16 09:32:41;;;;;;;3.52;1.95;;;;;;;18.71;100.00;97777.09;2163751;82;21478;-79
2022/09/16 09:35:46;;;;;;;5.47;1.80;;;;;;;18.78;100.00;97771.06;2142815;82;22128;-80
2022/09/16 09:38:45;;;;;;;1.90;1.30;;;;;;;18.72;100.00;97773.39;2163441;82;21064;-78
2022/09/16 09:41:46;;;;;;;1.80;1.20;;;;;;;18.67;100.00;97768.87;2163584;82;21005;-78
2022/09/16 09:44:47;;;;;;;2.08;1.02;;;;;;;18.45;100.00;97762.81;2142936;82;21012;-79
2022/09/16 09:47:47;;;;;;;2.50;1.45;;;;;;;18.44;100.00;97769.17;2163518;82;20973;-79
2022/09/16 09:50:48;;;;;;;1.67;1.00;;;;;;;18.43;100.00;97766.25;2163533;81;21056;-80
2022/09/16 09:53:49;;;;;;;1.05;0.90;;;;;;;18.45;100.00;97767.59;2163419;82;21005;-79
2022/09/16 09:56:50;;;;;;;3.05;1.75;;;;;;;18.51;100.00;97769.77;2163409;82;21025;-79
2022/09/16 09:59:51;;;;;;;2.12;1.27;;;;;;;18.59;100.00;97763.20;2163029;82;21524;-79
2022/09/16 10:02:52;;;;;;;2.20;1.40;;;;;;;18.53;100.00;97770.30;2163398;82;21014;-79
2022/09/16 10:05:52;;;;;;;5.25;1.45;;;;;;;18.51;100.00;97764.99;2163527;82;20981;-79
2022/09/16 10:08:53;;;;;;;1.77;1.67;;;;;;;18.48;100.00;97761.80;2163468;82;20963;-79
2022/09/16 10:11:54;;;;;;;3.62;1.92;;;;;;;18.39;100.00;97772.59;2163397;82;20981;-81
2022/09/16 10:14:57;;;;;;;2.20;1.98;;;;;;;18.21;100.00;97760.24;2162643;82;21013;-79
2022/09/16 10:17:57;;;;;;;4.17;1.32;;;;;;;18.22;100.00;97753.89;2163502;82;20977;-80
2022/09/16 10:21:03;;;;;;;1.55;1.30;;;;;;;18.24;100.00;97753.91;2142513;82;21086;-79
2022/09/16 10:24:02;;;;;;;2.60;1.37;;;;;;;18.28;100.00;97758.16;2163105;82;21005;-79
2022/09/16 10:27:03;;;;;;;2.62;1.60;;;;;;;18.24;100.00;97761.85;2163512;82;20978;-80
2022/09/16 10:30:04;;;;;;;1.75;1.25;;;;;;;18.19;100.00;97770.54;2163636;82;20993;-78
2022/09/16 10:33:05;;;;;;;4.87;2.50;;;;;;;18.07;100.00;97777.05;2163656;82;21009;-80
2022/09/16 10:36:06;;;;;;;3.95;1.40;;;;;;;17.89;100.00;97779.52;2163768;82;21520;-80
2022/09/16 10:39:06;;;;;;;1.45;1.30;;;;;;;17.78;100.00;97771.99;2163757;82;21009;-79
2022/09/16 10:42:07;;;;;;;2.52;1.07;;;;;;;17.70;100.00;97774.28;2163588;82;20958;-80
2022/09/16 10:45:08;;;;;;;2.08;1.20;;;;;;;17.71;100.00;97776.67;2163654;82;21003;-82
2022/09/16 10:48:09;;;;;;;1.12;1.02;;;;;;;17.77;100.00;97769.59;2163495;82;21041;-81
2022/09/16 10:51:10;;;;;;;4.87;1.20;;;;;;;17.80;100.00;97764.59;2146653;81;21051;-80
2022/09/16 10:54:10;;;;;;;4.25;1.30;;;;;;;17.76;100.00;97759.53;2180873;82;21016;-79
2022/09/16 10:57:11;;;;;;;1.30;1.20;;;;;;;17.70;100.00;97765.02;2180758;81;20977;-80
2022/09/16 11:00:12;;;;;;;2.15;1.45;;;;;;;17.61;100.00;97759.33;2180864;81;20961;-79
2022/09/16 11:03:13;;;;;;;3.17;1.42;;;;;;;17.64;100.00;97756.17;2180448;82;21036;-80
2022/09/16 11:06:14;;;;;;;1.72;1.62;;;;;;;17.75;100.00;97754.50;2180295;82;21466;-80
2022/09/16 11:09:14;;;;;;;2.25;1.12;;;;;;;17.75;100.00;97751.33;2180224;81;21044;-81
2022/09/16 11:12:15;;;;;;;2.17;1.45;;;;;;;17.84;100.00;97753.80;2180647;81;20965;-80
2022/09/16 11:15:16;;;;;;;2.83;1.57;;;;;;;17.95;100.00;97756.02;2180389;81;20964;-80
2022/09/16 11:18:17;;;;;;;2.15;1.17;;;;;;;18.19;100.00;97751.20;2180340;81;20992;-81
2022/09/16 11:21:18;;;;;;;2.40;1.07;;;;;;;18.40;100.00;97750.86;2181115;82;21484;-83
2022/09/16 11:24:21;;;;;;;1.92;1.42;;;;;;;18.51;100.00;97745.91;2180528;82;21050;-83
2022/09/16 11:27:25;;;;;;;1.90;1.70;;;;;;;18.71;100.00;97734.67;2180457;82;20968;-84
2022/09/16 11:30:26;;;;;;;1.37;1.25;;;;;;;18.82;100.00;97723.08;2180334;81;20946;-82
2022/09/16 11:33:26;;;;;;;1.77;1.35;;;;;;;18.85;100.00;97727.88;2180703;82;21075;-82
2022/09/16 11:36:27;;;;;;;1.17;1.10;;;;;;;18.73;100.00;97724.61;2180088;82;20989;-82
2022/09/16 11:39:28;;;;;;;1.65;1.07;;;;;;;18.58;100.00;97719.99;2180141;82;20976;-83
2022/09/16 11:42:31;;;;;;;1.00;1.00;;;;;;;18.33;100.00;97720.59;2180168;81;21047;-83
2022/09/16 11:45:31;;;;;;;1.27;1.07;;;;;;;18.16;100.00;97736.61;2180007;82;21053;-85
2022/09/16 11:48:32;;;;;;;3.75;1.50;;;;;;;17.82;100.00;97738.66;2181465;81;21043;-85
2022/09/16 11:51:36;;;;;;;1.22;1.00;;;;;;;17.53;100.00;97738.59;2180173;81;21596;-84
2022/09/16 11:54:36;;;;;;;3.65;1.30;;;;;;;17.34;100.00;97729.64;2180148;82;21516;-83
2022/09/16 11:57:38;;;;;;;2.08;1.30;;;;;;;17.25;100.00;97740.38;2180241;82;21068;-82
2022/09/16 12:00:39;;;;;;;1.82;1.32;;;;;;;17.13;100.00;97737.58;2180496;81;21016;-81
2022/09/16 12:03:40;;;;;;;2.75;1.20;;;;;;;16.98;100.00;97736.84;2180391;81;20953;-82
2022/09/16 12:06:43;;;;;;;2.72;1.20;;;;;;;16.81;100.00;97730.27;2180832;82;21055;-86
2022/09/16 12:09:43;;;;;;;2.30;1.12;;;;;;;16.68;100.00;97726.62;2180579;82;21041;-84
2022/09/16 12:12:45;;;;;;;1.17;1.00;;;;;;;16.57;100.00;97716.43;2180584;82;21008;-84
2022/09/16 12:15:45;;;;;;;2.12;1.30;;;;;;;16.47;100.00;97726.33;2180425;82;20957;-82
2022/09/16 12:18:46;;;;;;;1.72;1.37;;;;;;;16.45;100.00;97722.30;2180380;81;21028;-82
2022/09/16 12:21:50;;;;;;;2.33;1.20;;;;;;;16.46;100.00;97726.05;2180126;81;21109;-85
2022/09/16 12:24:50;;;;;;;3.42;1.35;;;;;;;16.41;100.00;97726.48;2180261;81;21100;-80
2022/09/16 12:27:54;;;;;;;0.95;0.90;;;;;;;16.30;100.00;97730.01;2180325;82;21519;-82
2022/09/16 12:30:54;;;;;;;2.95;1.25;;;;;;;16.27;100.00;97729.14;2180125;82;21072;-85
2022/09/16 12:33:55;;;;;;;1.47;1.30;;;;;;;16.22;100.00;97720.64;2180389;81;20993;-84
2022/09/16 12:36:56;;;;;;;3.25;1.37;;;;;;;16.14;100.00;97713.91;2180535;81;22104;-84
2022/09/16 12:39:57;;;;;;;1.55;1.27;;;;;;;16.10;100.00;97715.44;2180347;81;21013;-83
2022/09/16 12:42:57;;;;;;;1.12;1.12;;;;;;;16.02;100.00;97707.10;2180514;82;20985;-83
2022/09/16 12:46:01;;;;;;;2.15;1.45;;;;;;;15.95;100.00;97707.25;2180562;82;21056;-84
2022/09/16 12:49:02;;;;;;;4.00;1.35;;;;;;;15.89;100.00;97700.27;2180640;82;21009;-85
2022/09/16 12:52:04;;;;;;;1.20;1.20;;;;;;;15.83;100.00;97695.95;2150752;82;21025;-83
2022/09/16 12:55:05;;;;;;;1.85;1.40;;;;;;;15.77;100.00;97700.34;2176063;82;20989;-82
2022/09/16 12:58:06;;;;;;;1.82;1.35;;;;;;;15.72;100.00;97693.63;2176218;81;21043;-81
2022/09/16 13:01:07;;;;;;;2.15;1.35;;;;;;;15.71;100.00;97695.20;2176141;82;21504;-82
2022/09/16 13:04:08;;;;;;;2.00;1.37;;;;;;;15.79;100.00;97692.97;2176316;82;21527;-82
2022/09/16 13:07:09;;;;;;;1.57;1.12;;;;;;;15.89;100.00;97699.75;2176360;81;21012;-81
2022/09/16 13:10:09;;;;;;;1.30;1.27;;;;;;;16.03;100.00;97705.53;2176284;81;21075;-82
2022/09/16 13:13:10;;;;;;;0.90;0.90;;;;;;;16.13;100.00;97703.06;2176311;81;21021;-85
2022/09/16 13:16:11;;;;;;;2.47;1.07;;;;;;;16.24;100.00;97703.22;2176428;81;21004;-84
2022/09/16 13:19:12;;;;;;;2.05;1.45;;;;;;;16.35;100.00;97703.66;2176368;81;20957;-83
2022/09/16 13:22:13;;;;;;;1.95;1.20;;;;;;;16.45;100.00;97699.84;2176842;81;21020;-84
2022/09/16 13:25:13;;;;;;;1.22;1.05;;;;;;;16.55;100.00;97705.31;2176541;82;20957;-83
2022/09/16 13:28:16;;;;;;;2.08;1.25;;;;;;;16.65;100.00;97714.70;2176225;81;21012;-82
2022/09/16 13:31:17;;;;;;;3.87;0.90;;;;;;;16.68;100.00;97717.38;2176507;82;21615;-82
2022/09/16 13:34:19;;;;;;;2.05;1.32;;;;;;;16.66;100.00;97714.18;2176271;82;21028;-81
2022/09/16 13:37:20;;;;;;;1.32;1.10;;;;;;;16.62;100.00;97717.81;2176467;81;21108;-82
2022/09/16 13:40:21;;;;;;;2.55;1.12;;;;;;;16.51;100.00;97717.39;2176332;82;21008;-82
2022/09/16 13:43:22;;;;;;;1.40;1.30;;;;;;;16.40;100.00;97714.31;2176344;82;21044;-81
2022/09/16 13:46:23;;;;;;;2.52;1.25;;;;;;;16.42;100.00;97710.91;2176416;81;21051;-83
2022/09/16 13:49:24;;;;;;;1.00;0.90;;;;;;;16.58;100.00;97707.98;2176008;82;21552;-82
2022/09/16 13:52:25;;;;;;;2.17;1.30;;;;;;;16.73;100.00;97709.53;2171149;81;21029;-81
2022/09/16 13:55:26;;;;;;;2.15;1.20;;;;;;;16.81;100.00;97703.03;2163753;82;21029;-80
2022/09/16 13:58:27;;;;;;;1.20;1.10;;;;;;;16.81;100.00;97705.16;2163383;82;21047;-81
2022/09/16 14:01:28;;;;;;;1.50;1.35;;;;;;;16.84;100.00;97714.46;2163118;82;20946;-81