Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:09;;;;;;;;;;;;;;;17.20;75.84;100175.06;3133341;28;20461;-64
2023/06/05 00:02:40;;;;;;;;;;;;;;;17.17;75.85;100167.38;3129530;28;20477;-64
2023/06/05 00:04:12;;;;;;;;;;;;;;;17.15;75.86;100175.34;3141145;28;19924;-64
2023/06/05 00:05:44;;;;;;;;;;;;;;;17.14;76.06;100172.84;3137197;28;20648;-65
2023/06/05 00:07:14;;;;;;;;;;;;;;;17.10;76.16;100176.63;3133749;28;20298;-65
2023/06/05 00:08:46;;;;;;;;;;;;;;;17.08;76.27;100170.63;3138586;28;19974;-65
2023/06/05 00:10:18;;;;;;;;;;;;;;;17.06;76.31;100178.59;3141913;28;20027;-64
2023/06/05 00:11:50;;;;;;;;;;;;;;;17.02;76.42;100179.75;3137093;28;20397;-64
2023/06/05 00:13:22;;;;;;;;;;;;;;;16.97;76.50;100168.69;3139485;28;20023;-64
2023/06/05 00:14:52;;;;;;;;;;;;;;;16.94;76.52;100176.78;3130145;28;20459;-65
2023/06/05 00:16:24;;;;;;;;;;;;;;;16.89;76.56;100177.09;3134910;28;19928;-65
2023/06/05 00:17:55;;;;;;;;;;;;;;;16.86;76.78;100172.03;3141630;28;19990;-65
2023/06/05 00:19:27;;;;;;;;;;;;;;;16.81;76.85;100174.97;3141730;28;19931;-65
2023/06/05 00:20:59;;;;;;;;;;;;;;;16.78;76.94;100174.31;3141764;28;19925;-66
2023/06/05 00:22:33;;;;;;;;;;;;;;;16.74;76.96;100173.66;3141729;28;19997;-66
2023/06/05 00:24:04;;;;;;;;;;;;;;;16.71;76.93;100176.47;3141963;28;19924;-66
2023/06/05 00:25:37;;;;;;;;;;;;;;;16.67;76.94;100171.50;3137677;28;19963;-66
2023/06/05 00:27:09;;;;;;;;;;;;;;;16.62;77.22;100171.78;3141598;28;19925;-66
2023/06/05 00:28:39;;;;;;;;;;;;;;;16.59;77.12;100171.97;3129225;28;19929;-66
2023/06/05 00:30:11;;;;;;;;;;;;;;;16.56;77.31;100170.41;3129638;28;20003;-63
2023/06/05 00:31:43;;;;;;;;;;;;;;;16.52;77.23;100168.06;3141076;28;19977;-62
2023/06/05 00:33:15;;;;;;;;;;;;;;;16.48;77.24;100166.59;3141581;28;20369;-63
2023/06/05 00:34:49;;;;;;;;;;;;;;;16.46;77.18;100176.34;3141697;28;19928;-62
2023/06/05 00:36:22;;;;;;;;;;;;;;;16.44;77.22;100178.22;3140216;28;20365;-63
2023/06/05 00:37:54;;;;;;;;;;;;;;;16.40;77.54;100177.59;3141474;28;20392;-63
2023/06/05 00:39:26;;;;;;;;;;;;;;;16.38;77.15;100176.81;3141297;28;19928;-63
2023/06/05 00:40:59;;;;;;;;;;;;;;;16.37;77.19;100173.34;3136084;28;20380;-63
2023/06/05 00:42:31;;;;;;;;;;;;;;;16.37;77.18;100165.47;3136420;28;19924;-63
2023/06/05 00:44:02;;;;;;;;;;;;;;;16.39;77.10;100162.75;3134466;28;19943;-63
2023/06/05 00:45:34;;;;;;;;;;;;;;;16.41;76.99;100165.28;3141489;28;20022;-63
2023/06/05 00:47:05;;;;;;;;;;;;;;;16.38;76.86;100168.94;3141541;28;19924;-63
2023/06/05 00:48:37;;;;;;;;;;;;;;;16.36;76.86;100171.69;3141686;28;20050;-63
2023/06/05 00:50:09;;;;;;;;;;;;;;;16.38;76.76;100166.31;3124051;28;19925;-64
2023/06/05 00:51:42;;;;;;;;;;;;;;;16.38;76.63;100167.16;3132125;28;20884;-63
2023/06/05 00:53:14;;;;;;;;;;;;;;;16.37;76.64;100162.84;3141556;28;19928;-63
2023/06/05 00:54:46;;;;;;;;;;;;;;;16.35;76.80;100163.88;3134979;28;20463;-63
2023/06/05 00:56:20;;;;;;;;;;;;;;;16.33;76.53;100166.63;3140702;28;19939;-63
2023/06/05 00:57:52;;;;;;;;;;;;;;;16.31;76.75;100165.03;3128743;28;20313;-63
2023/06/05 00:59:24;;;;;;;;;;;;;;;16.28;76.64;100168.69;3132522;28;19928;-63
2023/06/05 01:00:56;;;;;;;;;;;;;;;16.26;76.82;100169.72;3140100;28;19928;-64
2023/06/05 01:02:28;;;;;;;;;;;;;;;16.25;76.96;100168.03;3141169;28;20428;-63
2023/06/05 01:04:00;;;;;;;;;;;;;;;16.24;76.76;100177.72;3141237;28;19924;-63
2023/06/05 01:05:33;;;;;;;;;;;;;;;16.22;76.86;100176.13;3140901;28;19932;-64
2023/06/05 01:07:05;;;;;;;;;;;;;;;16.21;77.14;100177.03;3137051;28;19974;-63
2023/06/05 01:08:39;;;;;;;;;;;;;;;16.16;77.26;100172.09;3136688;28;19950;-64
2023/06/05 01:10:11;;;;;;;;;;;;;;;16.11;77.54;100172.34;3132991;28;20416;-63
2023/06/05 01:11:50;;;;;;;;;;;;;;;16.10;77.34;100168.06;3135497;28;19978;-62
2023/06/05 01:13:24;;;;;;;;;;;;;;;16.07;77.41;100173.50;3137934;28;20015;-62
2023/06/05 01:14:58;;;;;;;;;;;;;;;16.04;77.47;100173.69;3141188;28;19924;-62
2023/06/05 01:16:32;;;;;;;;;;;;;;;15.95;77.66;100163.75;3141087;28;19924;-63
2023/06/05 01:18:04;;;;;;;;;;;;;;;16.03;77.44;100172.00;3141027;28;20459;-63
2023/06/05 01:19:39;;;;;;;;;;;;;;;15.96;77.50;100159.34;3141024;28;19924;-63
2023/06/05 01:21:13;;;;;;;;;;;;;;;16.06;77.40;100168.31;3134457;28;19924;-63
2023/06/05 01:22:49;;;;;;;;;;;;;;;16.08;77.28;100174.34;3132637;28;20514;-63
2023/06/05 01:24:22;;;;;;;;;;;;;;;16.09;77.13;100173.38;3136983;28;19924;-64
2023/06/05 01:25:53;;;;;;;;;;;;;;;16.08;76.96;100169.91;3132185;28;19974;-64
2023/06/05 01:27:27;;;;;;;;;;;;;;;16.09;76.69;100173.38;3139133;28;20353;-64
2023/06/05 01:29:00;;;;;;;;;;;;;;;16.09;76.78;100174.25;3130577;28;19934;-64
2023/06/05 01:30:34;;;;;;;;;;;;;;;16.10;76.68;100175.94;3140939;28;20386;-64
2023/06/05 01:32:11;;;;;;;;;;;;;;;16.10;76.65;100180.34;3140813;28;19924;-64
2023/06/05 01:33:44;;;;;;;;;;;;;;;16.03;76.48;100172.00;3141034;28;19931;-64
2023/06/05 01:35:17;;;;;;;;;;;;;;;16.07;76.30;100172.66;3138460;28;19924;-63
2023/06/05 01:36:49;;;;;;;;;;;;;;;16.05;76.26;100177.16;3141180;28;20465;-64
2023/06/05 01:38:22;;;;;;;;;;;;;;;16.01;76.45;100181.75;3128486;28;19931;-64
2023/06/05 01:39:54;;;;;;;;;;;;;;;15.98;76.50;100181.94;3128344;28;19928;-64
2023/06/05 01:41:27;;;;;;;;;;;;;;;15.95;76.18;100179.50;3138894;28;19924;-64
2023/06/05 01:42:59;;;;;;;;;;;;;;;15.93;76.36;100181.38;3131938;28;19931;-64
2023/06/05 01:44:31;;;;;;;;;;;;;;;15.91;76.40;100186.75;3137592;28;20030;-64
2023/06/05 01:46:03;;;;;;;;;;;;;;;15.92;76.21;100188.41;3140528;28;19924;-64
2023/06/05 01:47:36;;;;;;;;;;;;;;;15.95;76.18;100183.94;3132979;28;19978;-64
2023/06/05 01:49:06;;;;;;;;;;;;;;;15.95;76.14;100190.03;3135481;28;19928;-64
2023/06/05 01:50:38;;;;;;;;;;;;;;;15.96;76.10;100186.44;3142640;28;19920;-64
2023/06/05 01:52:10;;;;;;;;;;;;;;;15.96;75.93;100183.81;3134575;28;19928;-64
2023/06/05 01:53:43;;;;;;;;;;;;;;;15.96;75.93;100194.31;3138382;28;20381;-64
2023/06/05 01:55:16;;;;;;;;;;;;;;;15.96;75.89;100198.75;3139571;28;19931;-63
2023/06/05 01:56:49;;;;;;;;;;;;;;;15.96;75.84;100201.38;3145624;28;19943;-65
2023/06/05 01:58:21;;;;;;;;;;;;;;;15.95;75.85;100199.69;3139181;28;19932;-65
2023/06/05 01:59:53;;;;;;;;;;;;;;;15.96;75.86;100201.38;3145749;28;19921;-65
2023/06/05 02:01:28;;;;;;;;;;;;;;;15.97;75.60;100205.66;3145523;28;19920;-65
2023/06/05 02:03:00;;;;;;;;;;;;;;;15.98;75.55;100207.38;3145392;28;19975;-65
2023/06/05 02:04:32;;;;;;;;;;;;;;;15.99;75.34;100206.44;3146004;28;19924;-65
2023/06/05 02:06:03;;;;;;;;;;;;;;;15.98;75.23;100205.59;3140551;28;19929;-65
2023/06/05 02:07:36;;;;;;;;;;;;;;;15.99;75.06;100209.91;3137429;28;19932;-64
2023/06/05 02:09:10;;;;;;;;;;;;;;;15.98;75.17;100210.00;3145146;28;19920;-65
2023/06/05 02:10:43;;;;;;;;;;;;;;;15.96;75.22;100206.63;3145948;28;19932;-65
2023/06/05 02:12:16;;;;;;;;;;;;;;;15.91;75.07;100210.38;3145046;28;19927;-65
2023/06/05 02:13:52;;;;;;;;;;;;;;;15.91;75.10;100204.25;3143571;28;19920;-65
2023/06/05 02:15:24;;;;;;;;;;;;;;;15.89;74.96;100216.66;3145243;28;19985;-65
2023/06/05 02:16:56;;;;;;;;;;;;;;;15.88;75.14;100210.56;3145621;28;19928;-65
2023/06/05 02:18:29;;;;;;;;;;;;;;;15.89;74.98;100211.41;3145811;28;20420;-65
2023/06/05 02:20:01;;;;;;;;;;;;;;;15.92;74.87;100221.72;3145631;28;19924;-65
2023/06/05 02:21:33;;;;;;;;;;;;;;;15.93;74.70;100219.00;3138467;28;19959;-66
2023/06/05 02:23:05;;;;;;;;;;;;;;;15.92;74.43;100216.47;3139537;28;20002;-66
2023/06/05 02:24:38;;;;;;;;;;;;;;;15.94;74.55;100222.47;3145501;28;19986;-66
2023/06/05 02:26:09;;;;;;;;;;;;;;;15.93;74.29;100224.25;3145534;28;19974;-66
2023/06/05 02:27:41;;;;;;;;;;;;;;;15.93;74.38;100224.25;3141429;28;19924;-65
2023/06/05 02:29:12;;;;;;;;;;;;;;;15.93;74.18;100223.41;3136695;28;20644;-65
2023/06/05 02:30:45;;;;;;;;;;;;;;;15.91;73.98;100228.78;3145533;28;19928;-65
2023/06/05 02:32:16;;;;;;;;;;;;;;;15.91;74.07;100228.78;3145555;28;20011;-64
2023/06/05 02:33:48;;;;;;;;;;;;;;;15.90;74.10;100223.59;3145527;28;19935;-63
2023/06/05 02:35:19;;;;;;;;;;;;;;;15.88;74.02;100217.56;3141228;28;19920;-63
2023/06/05 02:36:51;;;;;;;;;;;;;;;15.87;73.79;100214.13;3141417;28;19944;-62
2023/06/05 02:38:23;;;;;;;;;;;;;;;15.86;73.88;100216.84;3120646;28;19995;-62
2023/06/05 02:39:56;;;;;;;;;;;;;;;15.84;73.67;100210.84;3143581;28;19932;-64
2023/06/05 02:41:28;;;;;;;;;;;;;;;15.81;73.63;100211.03;3145250;28;19990;-64
2023/06/05 02:43:00;;;;;;;;;;;;;;;15.78;73.66;100208.56;3136474;28;20393;-64
2023/06/05 02:44:32;;;;;;;;;;;;;;;15.77;73.51;100197.25;3132750;28;19932;-64
2023/06/05 02:46:03;;;;;;;;;;;;;;;15.77;73.55;100204.28;3145192;28;19943;-63
2023/06/05 02:47:34;;;;;;;;;;;;;;;15.77;73.63;100199.03;3145356;28;19978;-63
2023/06/05 02:49:06;;;;;;;;;;;;;;;15.76;73.56;100199.94;3142777;28;19932;-64
2023/06/05 02:50:38;;;;;;;;;;;;;;;15.74;73.38;100201.84;3142432;28;20387;-63
2023/06/05 02:52:09;;;;;;;;;;;;;;;15.74;73.20;100205.31;3142649;28;20355;-63
2023/06/05 02:53:41;;;;;;;;;;;;;;;15.75;73.30;100209.59;3145524;28;20420;-63
2023/06/05 02:55:13;;;;;;;;;;;;;;;15.76;73.34;100207.81;3142526;28;20561;-63
2023/06/05 02:56:45;;;;;;;;;;;;;;;15.76;73.06;100206.03;3145528;28;20011;-63
2023/06/05 02:58:17;;;;;;;;;;;;;;;15.79;72.84;100205.00;3133402;28;19951;-64
2023/06/05 02:59:49;;;;;;;;;;;;;;;15.74;73.05;100199.22;3138597;28;19920;-64
2023/06/05 03:01:22;;;;;;;;;;;;;;;15.69;72.83;100205.56;3145131;28;19924;-64
2023/06/05 03:02:55;;;;;;;;;;;;;;;15.67;72.91;100206.56;3144233;28;20356;-66
2023/06/05 03:04:27;;;;;;;;;;;;;;;15.66;72.65;100212.75;3136807;28;19970;-65
2023/06/05 03:06:03;;;;;;;;;;;;;;;15.67;72.69;100217.94;3141605;28;19924;-65
2023/06/05 03:07:34;;;;;;;;;;;;;;;15.65;72.63;100211.06;3139956;28;19920;-64
2023/06/05 03:09:06;;;;;;;;;;;;;;;15.64;72.49;100202.31;3144979;28;19924;-64
2023/06/05 03:10:38;;;;;;;;;;;;;;;15.62;72.41;100204.22;3145285;28;20043;-64
2023/06/05 03:12:09;;;;;;;;;;;;;;;15.64;72.51;100202.31;3145174;28;19963;-64
2023/06/05 03:13:41;;;;;;;;;;;;;;;15.65;72.38;100201.41;3132793;28;19925;-64
2023/06/05 03:15:12;;;;;;;;;;;;;;;15.64;72.38;100196.25;3145112;28;19924;-64
2023/06/05 03:16:44;;;;;;;;;;;;;;;15.66;72.06;100200.47;3145338;28;20003;-64
2023/06/05 03:18:16;;;;;;;;;;;;;;;15.66;72.19;100203.09;3141756;28;20421;-63
2023/06/05 03:19:47;;;;;;;;;;;;;;;15.64;71.77;100191.81;3143189;28;19921;-64
2023/06/05 03:21:19;;;;;;;;;;;;;;;15.65;71.83;100203.19;3144231;28;20465;-64
2023/06/05 03:22:50;;;;;;;;;;;;;;;15.64;71.98;100198.88;3147759;28;19929;-64
2023/06/05 03:24:24;;;;;;;;;;;;;;;15.63;71.71;100198.03;3147490;28;19921;-64
2023/06/05 03:25:57;;;;;;;;;;;;;;;15.64;71.74;100199.69;3147577;28;19940;-64
2023/06/05 03:27:28;;;;;;;;;;;;;;;15.65;71.63;100198.78;3144996;28;20325;-64
2023/06/05 03:29:00;;;;;;;;;;;;;;;15.63;71.66;100195.41;3140236;28;20378;-65
2023/06/05 03:30:32;;;;;;;;;;;;;;;15.65;71.47;100195.31;3147633;28;19928;-64
2023/06/05 03:32:04;;;;;;;;;;;;;;;15.64;71.67;100186.56;3142819;28;19924;-65
2023/06/05 03:33:35;;;;;;;;;;;;;;;15.67;71.59;100188.19;3147523;28;20623;-65
2023/06/05 03:35:07;;;;;;;;;;;;;;;15.67;71.55;100186.41;3141397;28;19920;-64
2023/06/05 03:36:39;;;;;;;;;;;;;;;15.67;71.68;100189.03;3136724;28;19924;-64
2023/06/05 03:38:11;;;;;;;;;;;;;;;15.64;71.49;100186.56;3147553;28;19924;-65
2023/06/05 03:39:42;;;;;;;;;;;;;;;15.62;71.75;100182.38;3142818;28;20414;-64
2023/06/05 03:41:15;;;;;;;;;;;;;;;15.59;71.70;100178.16;3144109;28;19920;-64
2023/06/05 03:42:47;;;;;;;;;;;;;;;15.57;72.00;100177.38;3140174;28;19928;-64
2023/06/05 03:44:18;;;;;;;;;;;;;;;15.55;71.90;100181.88;3142539;28;19971;-65
2023/06/05 03:45:51;;;;;;;;;;;;;;;15.54;72.09;100182.00;3141242;28;20018;-65
2023/06/05 03:47:23;;;;;;;;;;;;;;;15.50;72.08;100178.72;3143965;28;19927;-64
2023/06/05 03:49:00;;;;;;;;;;;;;;;15.50;72.30;100183.97;3145943;28;19924;-65
2023/06/05 03:50:33;;;;;;;;;;;;;;;15.46;72.24;100175.41;3145294;28;19959;-64
2023/06/05 03:52:07;;;;;;;;;;;;;;;15.45;72.38;100176.34;3133658;28;19920;-65
2023/06/05 03:53:39;;;;;;;;;;;;;;;15.44;72.57;100181.69;3145245;28;19928;-65
2023/06/05 03:55:10;;;;;;;;;;;;;;;15.41;72.60;100181.84;3146721;28;20003;-65
2023/06/05 03:56:49;;;;;;;;;;;;;;;15.40;72.60;100180.16;3147350;28;19934;-65
2023/06/05 03:58:20;;;;;;;;;;;;;;;15.40;72.49;100188.88;3146066;28;20489;-65
2023/06/05 03:59:52;;;;;;;;;;;;;;;15.41;72.72;100194.97;3137481;28;20361;-65
2023/06/05 04:01:24;;;;;;;;;;;;;;;15.42;72.53;100187.03;3141733;28;19920;-66
2023/06/05 04:02:56;;;;;;;;;;;;;;;15.43;72.87;100193.09;3147602;28;20011;-65
2023/06/05 04:04:27;;;;;;;;;;;;;;;15.42;nan;100183.56;3142777;28;20039;-65
2023/06/05 04:06:00;;;;;;;;;;;;;;;15.42;72.61;100181.78;3147132;28;20434;-65
2023/06/05 04:07:31;;;;;;;;;;;;;;;15.45;72.63;100180.75;3143844;28;19924;-65
2023/06/05 04:09:09;;;;;;;;;;;;;;;15.46;72.49;100185.06;3147257;28;19927;-65
2023/06/05 04:10:41;;;;;;;;;;;;;;;15.44;72.49;100177.28;3147285;28;20667;-64
2023/06/05 04:12:14;;;;;;;;;;;;;;;15.44;72.37;100179.91;3147048;28;19920;-65
2023/06/05 04:13:46;;;;;;;;;;;;;;;15.45;72.48;100181.59;3136705;28;19969;-66
2023/06/05 04:15:18;;;;;;;;;;;;;;;15.45;72.54;100186.00;3147081;28;19993;-65
2023/06/05 04:16:49;;;;;;;;;;;;;;;15.46;72.36;100188.53;3147232;28;19990;-65
2023/06/05 04:18:22;;;;;;;;;;;;;;;15.49;72.27;100184.88;3142204;28;19928;-66
2023/06/05 04:19:53;;;;;;;;;;;;;;;15.53;72.25;100186.41;3144241;28;19975;-65
2023/06/05 04:21:25;;;;;;;;;;;;;;;15.56;72.19;100185.34;3146465;28;19920;-65
2023/06/05 04:22:56;;;;;;;;;;;;;;;15.59;72.12;100188.66;3145668;28;20388;-64
2023/06/05 04:24:29;;;;;;;;;;;;;;;15.62;71.88;100185.00;3138536;28;19921;-66
2023/06/05 04:26:00;;;;;;;;;;;;;;;15.63;71.81;100187.53;3138358;28;19927;-67
2023/06/05 04:27:33;;;;;;;;;;;;;;;15.65;71.81;100183.03;3139899;28;20020;-66
2023/06/05 04:29:09;;;;;;;;;;;;;;;15.67;71.56;100178.53;3137312;28;19921;-67
2023/06/05 04:30:41;;;;;;;;;;;;;;;15.70;71.50;100180.16;3146612;28;20433;-65
2023/06/05 04:32:16;;;;;;;;;;;;;;;15.73;71.50;100184.38;3146866;28;19921;-66
2023/06/05 04:33:48;;;;;;;;;;;;;;;15.73;71.42;100187.00;3144086;28;19942;-67
2023/06/05 04:35:19;;;;;;;;;;;;;;;15.74;71.54;100191.34;3143758;28;19925;-66
2023/06/05 04:36:51;;;;;;;;;;;;;;;15.79;71.59;100191.88;3141340;28;19926;-65
2023/06/05 04:38:27;;;;;;;;;;;;;;;15.86;71.29;100193.22;3146304;28;19921;-65
2023/06/05 04:39:59;;;;;;;;;;;;;;;15.91;71.17;100194.63;3135199;28;19971;-66
2023/06/05 04:41:32;;;;;;;;;;;;;;;15.98;71.10;100200.34;3145305;28;20377;-65
2023/06/05 04:43:05;;;;;;;;;;;;;;;16.04;70.86;100209.63;3131210;28;19920;-67
2023/06/05 04:44:38;;;;;;;;;;;;;;;16.09;70.86;100205.78;3136066;28;19920;-70
2023/06/05 04:46:09;;;;;;;;;;;;;;;16.15;70.35;100205.41;3146009;28;20356;-64
2023/06/05 04:47:41;;;;;;;;;;;;;;;16.23;70.30;100204.06;3142278;28;19948;-64
2023/06/05 04:49:12;;;;;;;;;;;;;;;16.29;70.13;100201.06;3144571;28;20015;-65
2023/06/05 04:50:43;;;;;;;;;;;;;;;16.38;70.10;100211.00;3146964;28;19920;-63
2023/06/05 04:52:15;;;;;;;;;;;;;;;16.46;69.88;100205.25;3142981;28;20291;-64
2023/06/05 04:53:50;;;;;;;;;;;;;;;16.53;69.70;100209.19;3134104;28;19928;-65
2023/06/05 04:55:22;;;;;;;;;;;;;;;16.57;69.72;100214.16;3132921;28;19963;-64
2023/06/05 04:56:53;;;;;;;;;;;;;;;16.60;69.36;100213.13;3138635;28;19921;-64
2023/06/05 04:58:27;;;;;;;;;;;;;;;16.65;69.32;100210.19;3139823;28;19920;-65
2023/06/05 04:59:58;;;;;;;;;;;;;;;16.64;69.27;100216.41;3137576;28;19970;-65
2023/06/05 05:01:30;;;;;;;;;;;;;;;16.63;69.38;100217.34;3142345;28;19921;-68
2023/06/05 05:03:02;;;;;;;;;;;;;;;16.64;69.29;100219.88;3137526;28;19921;-65
2023/06/05 05:04:34;;;;;;;;;;;;;;;16.66;69.27;100227.69;3145395;28;19944;-67
2023/06/05 05:06:06;;;;;;;;;;;;;;;16.69;69.29;100228.31;3146417;28;19944;-63
2023/06/05 05:07:36;;;;;;;;;;;;;;;16.72;69.21;100228.13;3137497;28;19927;-66
2023/06/05 05:09:08;;;;;;;;;;;;;;;16.77;69.13;100230.47;3142428;28;19938;-65
2023/06/05 05:10:40;;;;;;;;;;;;;;;16.81;68.93;100227.56;3141631;28;19927;-66
2023/06/05 05:12:12;;;;;;;;;;;;;;;16.85;68.83;100225.56;3138364;28;19929;-64
2023/06/05 05:13:45;;;;;;;;;;;;;;;16.89;69.02;100221.81;3132219;28;19928;-66
2023/06/05 05:15:17;;;;;;;;;;;;;;;16.94;68.96;100226.75;3146230;28;19924;-67
2023/06/05 05:16:49;;;;;;;;;;;;;;;16.96;68.86;100225.72;3146189;28;19947;-67
2023/06/05 05:18:21;;;;;;;;;;;;;;;16.98;68.91;100228.28;3139944;28;19928;-68
2023/06/05 05:19:52;;;;;;;;;;;;;;;16.98;68.73;100229.09;3146175;28;19978;-68
2023/06/05 05:21:24;;;;;;;;;;;;;;;16.98;68.82;100229.09;3145439;28;20263;-64
2023/06/05 05:22:58;;;;;;;;;;;;;;;16.98;68.97;100234.38;3145986;28;19974;-64
2023/06/05 05:24:29;;;;;;;;;;;;;;;16.97;68.92;100235.28;3141458;28;19924;-65
2023/06/05 05:26:01;;;;;;;;;;;;;;;16.97;69.08;100235.28;3145930;28;19946;-65
2023/06/05 05:27:33;;;;;;;;;;;;;;;16.99;68.91;100232.56;3142374;28;19929;-63
2023/06/05 05:29:06;;;;;;;;;;;;;;;17.01;69.04;100238.59;3137246;28;20378;-63
2023/06/05 05:30:37;;;;;;;;;;;;;;;16.99;68.96;100235.22;3146327;28;19928;-64
2023/06/05 05:32:09;;;;;;;;;;;;;;;16.99;68.92;100236.03;3140859;28;21290;-64
2023/06/05 05:33:40;;;;;;;;;;;;;;;17.00;68.80;100240.34;3144109;28;20053;-65
2023/06/05 05:35:12;;;;;;;;;;;;;;;17.02;68.91;100240.28;3142798;28;19921;-66
2023/06/05 05:36:43;;;;;;;;;;;;;;;17.05;68.83;100243.53;3136947;28;20397;-65
2023/06/05 05:38:14;;;;;;;;;;;;;;;17.10;68.85;100247.69;3140429;28;19927;-67
2023/06/05 05:39:46;;;;;;;;;;;;;;;17.16;68.56;100244.66;3142716;28;19930;-66
2023/06/05 05:41:18;;;;;;;;;;;;;;;17.20;68.65;100246.13;3143073;28;20484;-64
2023/06/05 05:42:49;;;;;;;;;;;;;;;17.25;68.54;100244.03;3138143;28;20418;-64
2023/06/05 05:44:22;;;;;;;;;;;;;;;17.29;68.60;100245.50;3143781;28;19924;-65
2023/06/05 05:45:54;;;;;;;;;;;;;;;17.35;68.49;100249.53;3145016;28;19926;-65
2023/06/05 05:47:26;;;;;;;;;;;;;;;17.39;68.29;100249.25;3141438;28;20338;-64
2023/06/05 05:48:57;;;;;;;;;;;;;;;17.46;68.13;100249.66;3145328;28;19978;-67
2023/06/05 05:50:29;;;;;;;;;;;;;;;17.53;68.02;100253.56;3145451;28;20466;-68
2023/06/05 05:52:01;;;;;;;;;;;;;;;17.59;67.94;100247.88;3140870;28;19931;-69
2023/06/05 05:53:32;;;;;;;;;;;;;;;17.64;67.73;100248.44;3132577;28;19928;-66
2023/06/05 05:55:04;;;;;;;;;;;;;;;17.69;67.69;100250.75;3139282;28;19920;-66
2023/06/05 05:56:36;;;;;;;;;;;;;;;17.74;67.77;100248.63;3145747;28;19925;-67
2023/06/05 05:58:08;;;;;;;;;;;;;;;17.80;67.52;100257.94;3142303;28;19927;-68
2023/06/05 05:59:44;;;;;;;;;;;;;;;17.83;67.38;100248.03;3137432;28;19964;-67
2023/06/05 06:01:15;;;;;;;;;;;;;;;17.87;67.37;100252.19;3143515;28;19993;-67
2023/06/05 06:02:47;;;;;;;;;;;;;;;17.92;67.31;100246.56;3136328;28;19920;-67
2023/06/05 06:04:19;;;;;;;;;;;;;;;18.00;67.03;100248.69;3145659;28;19943;-66
2023/06/05 06:05:51;;;;;;;;;;;;;;;18.05;67.02;100251.88;3144708;28;20424;-67
2023/06/05 06:07:22;;;;;;;;;;;;;;;18.11;66.89;100247.00;3134642;28;20027;-68
2023/06/05 06:08:54;;;;;;;;;;;;;;;18.19;67.01;100246.47;3143467;28;19928;-68
2023/06/05 06:10:26;;;;;;;;;;;;;;;18.25;66.69;100248.69;3145897;28;20010;-67
2023/06/05 06:11:58;;;;;;;;;;;;;;;18.30;66.59;100246.56;3145992;28;19963;-67
2023/06/05 06:13:30;;;;;;;;;;;;;;;18.30;66.51;100245.72;3134389;28;19921;-64
2023/06/05 06:15:04;;;;;;;;;;;;;;;18.27;66.53;100246.75;3144013;28;19924;-66
2023/06/05 06:16:35;;;;;;;;;;;;;;;18.24;66.58;100246.97;3144567;28;19982;-65
2023/06/05 06:18:07;;;;;;;;;;;;;;;18.28;66.72;100240.56;3132845;28;19920;-64
2023/06/05 06:19:40;;;;;;;;;;;;;;;18.33;66.61;100237.59;3132583;28;19921;-65
2023/06/05 06:21:11;;;;;;;;;;;;;;;18.41;66.50;100241.38;3143733;28;20004;-64
2023/06/05 06:22:43;;;;;;;;;;;;;;;18.51;66.48;100246.00;3145341;28;19942;-64
2023/06/05 06:24:15;;;;;;;;;;;;;;;18.53;66.20;100225.63;3145742;28;19924;-63
2023/06/05 06:25:47;;;;;;;;;;;;;;;18.64;66.21;100238.91;3145569;28;19973;-65
2023/06/05 06:27:19;;;;;;;;;;;;;;;18.70;66.15;100238.47;3144312;28;20010;-64
2023/06/05 06:28:51;;;;;;;;;;;;;;;18.79;65.93;100236.97;3132702;28;19924;-65
2023/06/05 06:30:24;;;;;;;;;;;;;;;18.85;65.63;100236.53;3139681;28;19920;-64
2023/06/05 06:31:56;;;;;;;;;;;;;;;18.90;65.66;100230.91;3137306;28;19940;-66
2023/06/05 06:33:29;;;;;;;;;;;;;;;18.93;65.37;100238.59;3144327;28;19921;-65
2023/06/05 06:35:00;;;;;;;;;;;;;;;18.94;65.32;100229.75;3136078;28;19970;-67
2023/06/05 06:36:32;;;;;;;;;;;;;;;18.97;65.29;100233.00;3137179;28;19976;-67
2023/06/05 06:38:04;;;;;;;;;;;;;;;19.01;65.22;100230.97;3142513;28;19971;-68
2023/06/05 06:39:35;;;;;;;;;;;;;;;19.01;65.28;100226.53;3145501;28;20699;-67
2023/06/05 06:41:07;;;;;;;;;;;;;;;19.16;65.22;100232.47;3145806;28;19921;-68
2023/06/05 06:42:39;;;;;;;;;;;;;;;19.18;65.11;100235.84;3142234;28;20457;-67
2023/06/05 06:44:11;;;;;;;;;;;;;;;19.20;64.87;100236.59;3145651;28;19924;-67
2023/06/05 06:45:44;;;;;;;;;;;;;;;19.21;65.02;100237.44;3145760;28;20002;-68
2023/06/05 06:47:17;;;;;;;;;;;;;;;19.19;65.25;100245.44;3137521;28;19925;-68
2023/06/05 06:48:48;;;;;;;;;;;;;;;19.12;65.34;100238.94;3132987;28;20015;-68
2023/06/05 06:50:20;;;;;;;;;;;;;;;19.05;65.86;100240.38;3145479;28;19921;-69
2023/06/05 06:51:51;;;;;;;;;;;;;;;18.96;65.79;100225.19;3136918;28;19921;-68
2023/06/05 06:53:23;;;;;;;;;;;;;;;19.04;65.92;100238.66;3139198;28;19925;-68
2023/06/05 06:54:56;;;;;;;;;;;;;;;19.09;65.96;100239.16;3136341;28;20295;-67
2023/06/05 06:56:27;;;;;;;;;;;;;;;19.16;65.89;100232.47;3145797;28;19975;-67
2023/06/05 06:57:59;;;;;;;;;;;;;;;19.25;65.83;100238.88;3141420;28;20307;-66
2023/06/05 06:59:31;;;;;;;;;;;;;;;19.33;65.83;100234.69;3143741;28;20000;-66
2023/06/05 07:01:04;;;;;;;;;;;;;;;19.44;65.75;100233.91;3147946;28;20459;-68
2023/06/05 07:02:37;;;;;;;;;;;;;;;19.53;65.48;100230.56;3140325;28;19978;-68
2023/06/05 07:04:08;;;;;;;;;;;;;;;19.64;65.43;100235.06;3148483;28;19951;-68
2023/06/05 07:05:40;;;;;;;;;;;;;;;19.73;65.46;100234.38;3138867;28;19978;-68
2023/06/05 07:07:12;;;;;;;;;;;;;;;19.83;65.23;100239.78;3145255;28;19924;-69
2023/06/05 07:08:44;;;;;;;;;;;;;;;19.91;64.99;100237.41;3147719;28;19974;-68
2023/06/05 07:10:16;;;;;;;;;;;;;;;19.98;65.19;100229.84;3147870;28;19924;-69
2023/06/05 07:11:48;;;;;;;;;;;;;;;20.06;65.04;100234.53;3147934;28;20403;-65
2023/06/05 07:13:19;;;;;;;;;;;;;;;20.16;64.84;100231.03;3138381;28;19920;-66
2023/06/05 07:14:51;;;;;;;;;;;;;;;20.27;64.57;100235.50;3147278;28;19925;-65
2023/06/05 07:16:24;;;;;;;;;;;;;;;20.36;64.45;100226.00;3142182;28;19920;-65
2023/06/05 07:17:56;;;;;;;;;;;;;;;20.43;64.50;100221.88;3144467;28;20401;-66
2023/06/05 07:19:27;;;;;;;;;;;;;;;20.50;64.41;100222.22;3146845;28;19921;-66
2023/06/05 07:20:58;;;;;;;;;;;;;;;20.56;64.31;100220.00;3146012;28;20011;-67
2023/06/05 07:22:30;;;;;;;;;;;;;;;20.60;64.15;100220.56;3135733;28;19940;-67
2023/06/05 07:24:04;;;;;;;;;;;;;;;20.63;63.96;100229.09;3147365;28;19927;-67
2023/06/05 07:25:37;;;;;;;;;;;;;;;20.66;64.13;100217.44;3136234;28;20000;-67
2023/06/05 07:27:09;;;;;;;;;;;;;;;20.71;63.96;100222.38;3146499;28;19982;-69
2023/06/05 07:28:41;;;;;;;;;;;;;;;20.77;63.94;100224.53;3145317;28;19931;-68
2023/06/05 07:30:14;;;;;;;;;;;;;;;20.82;64.01;100222.31;3146561;28;19928;-68
2023/06/05 07:31:47;;;;;;;;;;;;;;;20.81;63.89;100220.66;3135525;28;19920;-67
2023/06/05 07:33:20;;;;;;;;;;;;;;;20.77;63.76;100227.16;3142784;28;20570;-68
2023/06/05 07:34:52;;;;;;;;;;;;;;;20.76;63.87;100228.94;3145891;28;19954;-69
2023/06/05 07:36:23;;;;;;;;;;;;;;;20.81;64.18;100228.59;3143478;28;19927;-68
2023/06/05 07:37:55;;;;;;;;;;;;;;;20.81;64.03;100220.66;3147467;28;20023;-71
2023/06/05 07:39:28;;;;;;;;;;;;;;;20.88;63.67;100229.75;3147730;28;19964;-70
2023/06/05 07:41:01;;;;;;;;;;;;;;;20.84;63.76;100229.16;3147441;28;19925;-69
2023/06/05 07:42:34;;;;;;;;;;;;;;;20.87;63.85;100225.44;3137211;28;20334;-69
2023/06/05 07:44:06;;;;;;;;;;;;;;;20.92;63.98;100222.44;3135614;28;19924;-69
2023/06/05 07:45:37;;;;;;;;;;;;;;;20.99;63.93;100224.44;3140278;28;19970;-68
2023/06/05 07:47:10;;;;;;;;;;;;;;;21.08;63.59;100226.31;3141838;28;20394;-70
2023/06/05 07:48:42;;;;;;;;;;;;;;;21.16;63.62;100223.06;3138429;28;19985;-70
2023/06/05 07:50:13;;;;;;;;;;;;;;;21.25;63.35;100226.75;3146504;28;20428;-71
2023/06/05 07:51:47;;;;;;;;;;;;;;;21.33;63.09;100227.78;3140024;28;20394;-69
2023/06/05 07:53:18;;;;;;;;;;;;;;;21.44;63.13;100228.72;3135495;28;19977;-68