Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:49;;;;;;;53.47;31.75;;;1.00;1.00;;;;;;5035973;28;20252;-63
2020/12/03 00:03:31;;;;;;;64.63;32.55;;;1.00;1.00;;;;;;5035481;28;20178;-64
2020/12/03 00:06:24;;;;;;;63.28;32.35;;;1.00;1.00;;;;;;5035872;28;20205;-63
2020/12/03 00:09:04;;;;;;;56.83;31.17;;;0.90;1.00;;;;;;5037208;28;20681;-63
2020/12/03 00:11:34;;;;;;;58.13;30.90;;;0.90;1.00;;;;;;5042509;28;20181;-64
2020/12/03 00:13:59;;;;;;;62.83;33.17;;;0.90;1.00;;;;;;5055787;28;20182;-63
2020/12/03 00:16:29;;;;;;;56.07;33.13;;;0.90;1.00;;;;;;5055386;28;20239;-63
2020/12/03 00:18:56;;;;;;;59.95;31.73;;;0.90;1.00;;;;;;5055265;28;20263;-63
2020/12/03 00:21:39;;;;;;;61.45;33.63;;;0.80;1.00;;;;;;5055572;28;20262;-63
2020/12/03 00:24:07;;;;;;;56.05;28.77;;;0.80;1.00;;;;;;5033734;28;20517;-63
2020/12/03 00:26:32;;;;;;;61.72;32.88;;;0.90;1.00;;;;;;5034949;28;20224;-64
2020/12/03 00:28:59;;;;;;;81.13;37.57;;;1.00;1.00;;;;;;5034461;28;20645;-64
2020/12/03 00:31:25;;;;;;;70.07;36.13;;;1.10;1.00;;;;;;5035372;28;20273;-63
2020/12/03 00:33:51;;;;;;;64.25;33.47;;;1.20;1.00;;;;;;5035309;28;20193;-63
2020/12/03 00:36:17;;;;;;;64.73;34.77;;;1.40;1.00;;;;;;5034600;28;20176;-63
2020/12/03 00:38:42;;;;;;;63.72;32.55;;;1.40;1.00;;;;;;5035451;28;20432;-63
2020/12/03 00:41:08;;;;;;;61.43;32.20;;;1.50;1.00;;;;;;5035362;28;20189;-63
2020/12/03 00:43:34;;;;;;;61.25;32.92;;;1.50;1.00;;;;;;5035222;28;20606;-63
2020/12/03 00:46:00;;;;;;;58.97;32.20;;;1.40;1.00;;;;;;5035358;28;20186;-63
2020/12/03 00:48:25;;;;;;;59.33;30.33;;;1.50;1.00;;;;;;5035241;28;20296;-62
2020/12/03 00:50:51;;;;;;;60.23;32.40;;;1.50;1.00;;;;;;5034942;28;20239;-62
2020/12/03 00:53:17;;;;;;;61.40;29.33;;;1.50;1.00;;;;;;5033866;28;20183;-62
2020/12/03 00:55:42;;;;;;;56.00;30.88;;;1.50;1.00;;;;;;5034862;28;20186;-62
2020/12/03 00:58:08;;;;;;;54.77;30.77;;;1.50;1.00;;;;;;5033912;28;20182;-62
2020/12/03 01:00:34;;;;;;;57.70;30.57;;;1.30;1.00;;;;;;5034902;28;20189;-62
2020/12/03 01:02:59;;;;;;;63.43;33.00;;;1.30;1.00;;;;;;5034832;28;20519;-62
2020/12/03 01:05:25;;;;;;;57.63;31.47;;;1.20;1.00;;;;;;5035013;28;20272;-62
2020/12/03 01:07:51;;;;;;;53.75;32.00;;;1.20;1.00;;;;;;5034622;28;20178;-62
2020/12/03 01:10:21;;;;;;;64.60;34.03;;;1.20;1.00;;;;;;5034861;28;20181;-62
2020/12/03 01:12:47;;;;;;;61.80;31.00;;;1.30;1.00;;;;;;5033584;28;20182;-62
2020/12/03 01:15:13;;;;;;;63.38;31.90;;;1.50;1.00;;;;;;5034424;28;20189;-62
2020/12/03 01:17:41;;;;;;;59.07;31.37;;;1.70;1.00;;;;;;5034673;28;20182;-62
2020/12/03 01:20:12;;;;;;;60.60;31.80;;;1.90;1.00;;;;;;5034715;28;20458;-62
2020/12/03 01:22:38;;;;;;;67.28;34.22;;;1.70;1.00;;;;;;5034362;28;20177;-62
2020/12/03 01:25:05;;;;;;;66.80;34.87;;;1.80;1.00;;;;;;5034086;28;20197;-62
2020/12/03 01:27:31;;;;;;;66.35;34.30;;;1.80;1.00;;;;;;5034619;28;20186;-62
2020/12/03 01:29:56;;;;;;;60.40;34.30;;;1.80;1.00;;;;;;5034161;28;20216;-62
2020/12/03 01:32:22;;;;;;;58.60;29.80;;;1.90;1.00;;;;;;5034215;28;20487;-62
2020/12/03 01:34:48;;;;;;;58.70;30.40;;;1.70;1.00;;;;;;5033889;28;20208;-62
2020/12/03 01:37:17;;;;;;;52.78;29.65;;;1.90;1.00;;;;;;5034054;28;20646;-62
2020/12/03 01:39:43;;;;;;;56.58;30.48;;;1.90;99.90;;;;;;5034042;28;20178;-62
2020/12/03 01:42:09;;;;;;;53.80;29.42;;;2.00;99.90;;;;;;5034121;28;20186;-62
2020/12/03 01:44:44;;;;;;;50.17;29.85;;;2.00;99.90;;;;;;5033850;28;20182;-62
2020/12/03 01:47:36;;;;;;;57.47;30.23;;;2.00;99.90;;;;;;5034185;28;20585;-62
2020/12/03 01:50:06;;;;;;;61.13;31.20;;;2.00;99.90;;;;;;5034017;28;20235;-62
2020/12/03 01:52:33;;;;;;;59.72;31.25;;;1.90;99.90;;;;;;5032856;28;20611;-62
2020/12/03 01:54:58;;;;;;;54.53;29.17;;;1.90;99.90;;;;;;5033711;28;20266;-62
2020/12/03 01:57:44;;;;;;;51.87;28.60;;;2.00;99.90;;;;;;5034301;28;20458;-62
2020/12/03 02:00:13;;;;;;;49.22;27.65;;;2.00;99.90;;;;;;5033762;28;20190;-62
2020/12/03 02:02:44;;;;;;;59.88;33.42;;;2.10;99.90;;;;;;5033760;28;20181;-62
2020/12/03 02:05:18;;;;;;;59.72;31.23;;;2.10;99.90;;;;;;5033463;28;20280;-62
2020/12/03 02:07:45;;;;;;;51.50;28.92;;;2.10;99.90;;;;;;5033808;28;20178;-62
2020/12/03 02:10:13;;;;;;;54.30;30.42;;;2.10;99.90;;;;;;5033966;28;20198;-64
2020/12/03 02:12:38;;;;;;;58.60;31.80;;;2.30;99.90;;;;;;5034192;28;20567;-64
2020/12/03 02:15:06;;;;;;;53.27;29.97;;;2.30;99.90;;;;;;5033487;28;20178;-64
2020/12/03 02:17:32;;;;;;;50.53;27.67;;;2.20;34.20;;;;;;5033815;28;20178;-64
2020/12/03 02:19:59;;;;;;;58.77;29.20;;;2.30;99.90;;;;;;5033888;28;20623;-63
2020/12/03 02:22:25;;;;;;;52.50;28.05;;;2.40;99.90;;;;;;5032915;28;20649;-64
2020/12/03 02:24:52;;;;;;;60.25;30.42;;;2.30;94.90;;;;;;5033420;28;20190;-63
2020/12/03 02:27:22;;;;;;;52.13;27.33;;;2.40;99.90;;;;;;5033876;28;20177;-63
2020/12/03 02:29:48;;;;;;;51.78;27.73;;;2.60;13.40;;;;;;5033427;28;20596;-63
2020/12/03 02:32:14;;;;;;;49.67;28.60;;;2.40;1.00;;;;;;5038071;28;20182;-63
2020/12/03 02:34:40;;;;;;;48.97;27.77;;;2.30;1.00;;;;;;5040591;28;20205;-63
2020/12/03 02:37:06;;;;;;;44.70;26.63;;;2.20;1.00;;;;;;5039374;28;20178;-64
2020/12/03 02:39:34;;;;;;;51.60;27.75;;;2.10;1.00;;;;;;5037485;28;20193;-63
2020/12/03 02:42:01;;;;;;;56.88;29.15;;;2.30;19.10;;;;;;5038671;28;20194;-64
2020/12/03 02:44:27;;;;;;;52.05;27.33;;;2.30;9.60;;;;;;5039607;28;20204;-64
2020/12/03 02:46:53;;;;;;;50.63;29.00;;;2.30;1.00;;;;;;5039421;28;20239;-62
2020/12/03 02:49:18;;;;;;;50.73;26.83;;;2.10;1.00;;;;;;5041046;28;20209;-61
2020/12/03 02:51:44;;;;;;;45.60;27.33;;;2.20;1.00;;;;;;5042335;28;20424;-61
2020/12/03 02:54:12;;;;;;;56.67;31.17;;;2.10;1.00;;;;;;5041482;28;20216;-61
2020/12/03 02:56:37;;;;;;;46.85;25.77;;;2.00;1.00;;;;;;5040353;28;20800;-63
2020/12/03 02:59:04;;;;;;;49.87;26.27;;;2.00;36.70;;;;;;5042233;28;20184;-63
2020/12/03 03:01:30;;;;;;;49.05;28.25;;;2.00;52.30;;;;;;5041098;28;20185;-63
2020/12/03 03:03:56;;;;;;;42.37;26.67;;;2.00;22.20;;;;;;5037168;28;20186;-62
2020/12/03 03:06:21;;;;;;;51.20;28.95;;;1.90;72.00;;;;;;5036419;28;20217;-62
2020/12/03 03:08:47;;;;;;;46.67;28.00;;;2.00;94.00;;;;;;5036898;28;20214;-62
2020/12/03 03:11:13;;;;;;;51.30;29.47;;;1.90;41.00;;;;;;5036984;28;20214;-62
2020/12/03 03:13:38;;;;;;;52.93;29.20;;;1.80;99.90;;;;;;5036812;28;20178;-62
2020/12/03 03:16:04;;;;;;;49.90;27.13;;;2.00;99.90;;;;;;5036987;28;20190;-62
2020/12/03 03:18:29;;;;;;;43.37;25.37;;;2.00;99.90;;;;;;5036864;28;20194;-63
2020/12/03 03:20:55;;;;;;;48.73;26.80;;;1.90;99.90;;;;;;5036658;28;20194;-63
2020/12/03 03:23:20;;;;;;;52.37;31.33;;;2.00;99.90;;;;;;5036634;28;20186;-63
2020/12/03 03:25:46;;;;;;;56.70;31.10;;;2.10;99.90;;;;;;5036922;28;20209;-63
2020/12/03 03:28:12;;;;;;;53.50;28.20;;;2.10;99.90;;;;;;5036485;28;20719;-62
2020/12/03 03:30:38;;;;;;;51.40;27.38;;;2.00;99.90;;;;;;5035647;28;20634;-62
2020/12/03 03:33:04;;;;;;;45.33;25.90;;;2.10;99.90;;;;;;5036627;28;20183;-63
2020/12/03 03:35:30;;;;;;;46.58;26.48;;;2.10;99.90;;;;;;5036542;28;20186;-63
2020/12/03 03:37:56;;;;;;;50.53;27.03;;;2.10;99.90;;;;;;5036887;28;20185;-62
2020/12/03 03:40:22;;;;;;;46.80;25.20;;;2.10;99.90;;;;;;5036710;28;20182;-62
2020/12/03 03:42:47;;;;;;;55.57;29.60;;;2.20;99.90;;;;;;5036537;28;20179;-62
2020/12/03 03:45:13;;;;;;;44.97;28.03;;;2.20;99.90;;;;;;5036201;28;20424;-63
2020/12/03 03:47:40;;;;;;;44.67;29.20;;;2.20;99.90;;;;;;5036668;28;20182;-63
2020/12/03 03:50:07;;;;;;;47.75;27.60;;;2.00;99.90;;;;;;5036100;28;20256;-62
2020/12/03 03:52:32;;;;;;;47.15;25.92;;;2.20;99.90;;;;;;5036055;28;20194;-62
2020/12/03 03:54:58;;;;;;;42.07;25.47;;;2.20;99.90;;;;;;5036157;28;20182;-62
2020/12/03 03:57:24;;;;;;;44.70;27.17;;;2.10;1.00;;;;;;5034947;28;20650;-63
2020/12/03 03:59:50;;;;;;;46.57;25.70;;;2.20;2.40;;;;;;5034949;28;20197;-62
2020/12/03 04:02:20;;;;;;;49.13;26.87;;;2.20;1.00;;;;;;5036024;28;20197;-62
2020/12/03 04:04:46;;;;;;;47.97;27.92;;;2.10;1.00;;;;;;5035656;28;20561;-62
2020/12/03 04:07:12;;;;;;;44.10;26.40;;;2.10;1.00;;;;;;5035907;28;20248;-62
2020/12/03 04:09:37;;;;;;;48.20;26.23;;;2.30;1.00;;;;;;5035734;28;20468;-62
2020/12/03 04:12:03;;;;;;;47.30;26.00;;;2.20;1.00;;;;;;5034782;28;20421;-63
2020/12/03 04:14:29;;;;;;;53.60;29.47;;;2.10;1.00;;;;;;5035527;28;20258;-63
2020/12/03 04:16:55;;;;;;;46.38;27.70;;;1.90;1.00;;;;;;5035749;28;20187;-63
2020/12/03 04:19:20;;;;;;;44.23;26.27;;;1.80;1.00;;;;;;5034712;28;20518;-62
2020/12/03 04:21:46;;;;;;;48.93;26.60;;;1.70;57.50;;;;;;5035649;28;20190;-62
2020/12/03 04:24:12;;;;;;;48.83;28.03;;;1.60;99.90;;;;;;5035496;28;20607;-62
2020/12/03 04:26:37;;;;;;;46.78;27.33;;;1.60;99.90;;;;;;5035493;28;20432;-63
2020/12/03 04:29:03;;;;;;;49.77;28.07;;;1.70;99.90;;;;;;5035500;28;20646;-63
2020/12/03 04:31:28;;;;;;;45.87;26.30;;;1.80;99.90;;;;;;5035451;28;20273;-62
2020/12/03 04:33:54;;;;;;;48.20;26.20;;;1.80;99.90;;;;;;5035049;28;20319;-62
2020/12/03 04:36:19;;;;;;;49.17;28.43;;;1.90;99.90;;;;;;5035244;28;20197;-62
2020/12/03 04:38:45;;;;;;;51.00;27.90;;;1.90;99.90;;;;;;5035282;28;20205;-62
2020/12/03 04:41:11;;;;;;;52.10;28.00;;;1.90;99.90;;;;;;5035067;28;20189;-62
2020/12/03 04:43:42;;;;;;;48.13;25.90;;;1.90;99.90;;;;;;5033837;28;20185;-62
2020/12/03 04:46:42;;;;;;;47.03;26.83;;;2.10;99.90;;;;;;5035083;28;20186;-62
2020/12/03 04:49:36;;;;;;;55.13;30.52;;;2.10;99.90;;;;;;5035055;28;20217;-62
2020/12/03 04:52:07;;;;;;;51.72;27.25;;;2.10;99.90;;;;;;5034955;28;20174;-62
2020/12/03 04:55:11;;;;;;;50.95;29.30;;;2.00;99.90;;;;;;5034589;28;20185;-62
2020/12/03 04:57:42;;;;;;;49.70;27.70;;;2.00;99.90;;;;;;5035539;28;20236;-62
2020/12/03 05:00:16;;;;;;;48.63;27.83;;;1.80;99.90;;;;;;5034921;28;20175;-62
2020/12/03 05:03:08;;;;;;;52.88;28.83;;;1.80;99.90;;;;;;5034684;28;20177;-62
2020/12/03 05:05:58;;;;;;;46.25;26.80;;;1.70;99.90;;;;;;5034832;28;20240;-62
2020/12/03 05:08:37;;;;;;;56.90;30.75;;;1.80;99.90;;;;;;5034526;28;20669;-62
2020/12/03 05:11:13;;;;;;;48.00;27.88;;;1.80;99.90;;;;;;5034204;28;20194;-63
2020/12/03 05:13:46;;;;;;;49.38;26.60;;;1.90;99.90;;;;;;5034441;28;20190;-62
2020/12/03 05:16:24;;;;;;;54.67;30.55;;;1.90;99.90;;;;;;5034502;28;20209;-62
2020/12/03 05:18:57;;;;;;;48.88;28.00;;;2.00;99.90;;;;;;5034806;28;20198;-62
2020/12/03 05:21:29;;;;;;;50.38;28.85;;;2.00;99.90;;;;;;5034543;28;20483;-62
2020/12/03 05:23:55;;;;;;;43.70;23.40;;;2.10;99.90;;;;;;5034142;28;20209;-63
2020/12/03 05:26:32;;;;;;;41.37;23.90;;;2.10;99.90;;;;;;5033159;28;20209;-62
2020/12/03 05:29:06;;;;;;;44.63;26.60;;;2.00;78.30;;;;;;5034363;28;20554;-62
2020/12/03 05:31:42;;;;;;;44.33;24.88;;;2.00;99.90;;;;;;5034060;28;20185;-62
2020/12/03 05:34:13;;;;;;;52.28;28.00;;;1.90;99.90;;;;;;5033923;28;20613;-62
2020/12/03 05:36:40;;;;;;;49.58;28.02;;;1.90;99.90;;;;;;5034098;28;20184;-62
2020/12/03 05:39:13;;;;;;;48.72;27.95;;;2.00;99.90;;;;;;5033965;28;20573;-62
2020/12/03 05:41:46;;;;;;;45.20;25.67;;;2.10;99.90;;;;;;5034173;28;20205;-62
2020/12/03 05:44:23;;;;;;;49.45;26.02;;;2.10;99.90;;;;;;5033951;28;20182;-62
2020/12/03 05:46:51;;;;;;;48.85;27.50;;;2.10;99.90;;;;;;5034022;28;20269;-62
2020/12/03 05:49:20;;;;;;;45.40;25.05;;;2.00;99.90;;;;;;5033942;28;20209;-62
2020/12/03 05:51:46;;;;;;;45.30;24.60;;;2.00;99.90;;;;;;5033973;28;20236;-62
2020/12/03 05:54:12;;;;;;;43.88;26.65;;;2.00;99.90;;;;;;5033503;28;20513;-62
2020/12/03 05:56:38;;;;;;;44.23;24.53;;;2.10;99.90;;;;;;5034025;28;20623;-62
2020/12/03 05:59:32;;;;;;;44.60;27.83;;;1.90;99.90;;;;;;5033802;28;20178;-63
2020/12/03 06:02:07;;;;;;;46.85;26.10;;;1.80;99.90;;;;;;5037609;28;20198;-63
2020/12/03 06:04:42;;;;;;;40.47;24.35;;;1.80;99.90;;;;;;5033464;28;20645;-63
2020/12/03 06:07:19;;;;;;;39.58;23.92;;;1.80;1.00;;;;;;5033712;28;20195;-62
2020/12/03 06:09:57;;;;;;;47.58;24.73;;;1.90;1.00;;;;;;5033516;28;20202;-64
2020/12/03 06:12:35;;;;;;;44.45;26.35;;;1.90;1.00;;;;;;5033593;28;20257;-63
2020/12/03 06:15:23;;;;;;;44.72;25.40;;;2.00;1.00;;;;;;5033424;28;20577;-64
2020/12/03 06:17:58;;;;;;;43.33;25.63;;;2.10;1.00;;;;;;5033646;28;20170;-63
2020/12/03 06:20:45;;;;;;;50.13;27.08;;;2.10;1.00;;;;;;5033350;28;20498;-63
2020/12/03 06:23:30;;;;;;;45.55;25.42;;;2.10;1.00;;;;;;5032737;28;20177;-63
2020/12/03 06:26:44;;;;;;;49.33;27.05;;;2.00;1.00;;;;;;5033431;28;20637;-63
2020/12/03 06:29:37;;;;;;;51.85;27.45;;;1.90;1.00;;;;;;5033449;28;20214;-63
2020/12/03 06:32:35;;;;;;;50.30;27.60;;;1.90;1.00;;;;;;5033080;28;20174;-63
2020/12/03 06:35:14;;;;;;;51.28;26.92;;;1.90;1.00;;;;;;5033111;28;20174;-63
2020/12/03 06:38:02;;;;;;;43.00;26.50;;;2.00;1.00;;;;;;5033075;28;20238;-63
2020/12/03 06:40:34;;;;;;;55.53;27.88;;;2.00;1.00;;;;;;5033439;28;20323;-63
2020/12/03 06:43:31;;;;;;;51.38;27.05;;;1.90;1.00;;;;;;5032184;28;20272;-63
2020/12/03 06:46:47;;;;;;;49.83;28.15;;;1.90;1.00;;;;;;5033004;28;20182;-63
2020/12/03 06:49:39;;;;;;;47.25;25.65;;;2.00;1.00;;;;;;5033175;28;20224;-65
2020/12/03 06:52:44;;;;;;;40.35;21.15;;;1.90;1.00;;;;;;5032947;28;20213;-63
2020/12/03 06:55:47;;;;;;;43.42;25.25;;;1.90;1.00;;;;;;5032797;28;20769;-63
2020/12/03 06:58:37;;;;;;;50.95;28.10;;;1.90;1.00;;;;;;5033045;28;20174;-63
2020/12/03 07:01:17;;;;;;;52.85;27.77;;;2.10;1.00;;;;;;5033078;28;20174;-63
2020/12/03 07:04:24;;;;;;;51.13;29.92;;;2.00;1.00;;;;;;5032547;28;20244;-63
2020/12/03 07:07:48;;;;;;;50.80;26.90;;;1.90;1.00;;;;;;5032840;28;20220;-63
2020/12/03 07:10:32;;;;;;;45.90;23.27;;;2.00;1.00;;;;;;5050771;28;20205;-63
2020/12/03 07:13:34;;;;;;;46.47;25.95;;;1.90;1.00;;;;;;5050941;28;20181;-63
2020/12/03 07:16:12;;;;;;;44.88;25.40;;;1.80;1.00;;;;;;5033215;28;20197;-63
2020/12/03 07:19:25;;;;;;;45.30;26.52;;;1.80;1.00;;;;;;5032980;28;20615;-63
2020/12/03 07:22:17;;;;;;;45.55;26.08;;;1.90;1.00;;;;;;5032915;28;20231;-63
2020/12/03 07:24:46;;;;;;;49.60;25.52;;;1.80;1.00;;;;;;5032806;28;20264;-63
2020/12/03 07:27:52;;;;;;;42.03;24.67;;;1.80;1.00;;;;;;5032942;28;20240;-63
2020/12/03 07:30:29;;;;;;;50.30;26.48;;;1.70;1.00;;;;;;5032655;28;20300;-63
2020/12/03 07:33:19;;;;;;;56.13;28.38;;;1.80;1.00;;;;;;5033720;28;20646;-63
2020/12/03 07:35:50;;;;;;;44.85;25.55;;;1.70;1.00;;;;;;5036299;28;20598;-63
2020/12/03 07:38:35;;;;;;;43.30;26.15;;;1.70;1.00;;;;;;5036172;28;20180;-63
2020/12/03 07:41:01;;;;;;;47.55;26.13;;;1.70;1.00;;;;;;5036134;28;20250;-63
2020/12/03 07:43:32;;;;;;;55.83;27.33;;;1.70;1.00;;;;;;5035981;28;20174;-63
2020/12/03 07:45:58;;;;;;;49.08;27.73;;;1.80;1.00;;;;;;5036092;28;20224;-63
2020/12/03 07:48:45;;;;;;;40.58;24.70;;;1.90;1.00;;;;;;5036071;28;20652;-64
2020/12/03 07:51:14;;;;;;;51.80;26.88;;;1.90;1.00;;;;;;5035785;28;20244;-63
2020/12/03 07:53:41;;;;;;;49.53;25.42;;;2.00;1.00;;;;;;5035651;28;20230;-63
2020/12/03 07:56:25;;;;;;;44.20;24.98;;;2.00;1.00;;;;;;5038366;28;20211;-63
2020/12/03 07:58:51;;;;;;;46.33;24.92;;;2.00;1.00;;;;;;5041992;28;20262;-63
2020/12/03 08:01:26;;;;;;;47.22;26.88;;;1.90;1.00;;;;;;5048551;28;20215;-63
2020/12/03 08:03:53;;;;;;;47.80;26.83;;;2.00;1.00;;;;;;5049414;28;20207;-63
2020/12/03 08:06:26;;;;;;;46.03;25.55;;;2.10;1.00;;;;;;5046692;28;20653;-63
2020/12/03 08:09:01;;;;;;;50.88;24.73;;;1.90;1.00;;;;;;5045091;28;20288;-62
2020/12/03 08:11:57;;;;;;;42.70;25.73;;;2.10;1.00;;;;;;5044999;28;20256;-62
2020/12/03 08:14:36;;;;;;;44.88;25.80;;;2.00;1.00;;;;;;5045946;28;20226;-62
2020/12/03 08:17:05;;;;;;;42.17;21.70;;;1.90;1.00;;;;;;5046204;28;20185;-62
2020/12/03 08:19:34;;;;;;;47.58;25.60;;;2.00;1.00;;;;;;5044413;28;20197;-63
2020/12/03 08:22:00;;;;;;;48.00;26.27;;;2.10;1.00;;;;;;5043959;28;20191;-62
2020/12/03 08:24:31;;;;;;;50.20;26.17;;;2.20;1.00;;;;;;5049382;28;20268;-62
2020/12/03 08:27:06;;;;;;;44.42;25.45;;;2.20;1.00;;;;;;5051629;28;20431;-62
2020/12/03 08:29:43;;;;;;;48.05;26.45;;;2.20;1.00;;;;;;5053171;28;20944;-62
2020/12/03 08:32:09;;;;;;;47.17;24.42;;;2.20;1.00;;;;;;5055655;28;20184;-62
2020/12/03 08:34:36;;;;;;;39.03;23.40;;;2.40;1.00;;;;;;5055133;28;20489;-62
2020/12/03 08:37:03;;;;;;;46.45;25.13;;;2.30;1.00;;;;;;5041451;28;20517;-63
2020/12/03 08:39:31;;;;;;;47.40;26.27;;;2.20;1.00;;;;;;5045713;28;20564;-64
2020/12/03 08:41:58;;;;;;;54.08;30.52;;;2.20;1.00;;;;;;5045976;28;20189;-62
2020/12/03 08:44:24;;;;;;;57.97;31.58;;;2.20;1.00;;;;;;5045183;28;20209;-62
2020/12/03 08:46:52;;;;;;;39.95;23.75;;;2.20;1.00;;;;;;5043996;28;20549;-61
2020/12/03 08:49:23;;;;;;;47.00;26.85;;;2.10;1.00;;;;;;5044138;28;20291;-62
2020/12/03 08:51:50;;;;;;;41.25;24.25;;;2.20;1.00;;;;;;5043580;28;20178;-62
2020/12/03 08:54:15;;;;;;;48.05;24.00;;;2.20;1.00;;;;;;5044517;28;20180;-62
2020/12/03 08:56:44;;;;;;;51.80;26.33;;;2.10;99.90;;;;;;5044158;28;20553;-61
2020/12/03 08:59:18;;;;;;;48.28;26.27;;;2.20;1.00;;;;;;5046193;28;20206;-62
2020/12/03 09:01:49;;;;;;;49.22;27.25;;;2.30;1.00;;;;;;5046459;28;20197;-63
2020/12/03 09:04:23;;;;;;;48.35;25.45;;;2.20;99.90;;;;;;5044944;28;20181;-62
2020/12/03 09:06:50;;;;;;;51.83;26.42;;;2.40;99.90;;;;;;5045162;28;20622;-62
2020/12/03 09:09:23;;;;;;;46.92;24.77;;;2.40;99.90;;;;;;5046773;28;20210;-63
2020/12/03 09:11:51;;;;;;;43.33;26.30;;;2.40;99.90;;;;;;5046913;28;20246;-64
2020/12/03 09:14:17;;;;;;;35.88;21.75;;;2.40;99.90;;;;;;5043037;28;20272;-62
2020/12/03 09:16:44;;;;;;;40.83;24.90;;;2.60;99.90;;;;;;5043269;28;20248;-65
2020/12/03 09:19:10;;;;;;;46.78;23.77;;;2.50;99.90;;;;;;5048840;28;20189;-63
2020/12/03 09:21:38;;;;;;;42.50;25.23;;;2.60;99.90;;;;;;5045863;28;20188;-63
2020/12/03 09:24:05;;;;;;;41.17;24.25;;;2.60;99.90;;;;;;5043306;28;20284;-63
2020/12/03 09:26:33;;;;;;;85.60;42.83;;;2.70;99.90;;;;;;5047225;28;20192;-63
2020/12/03 09:29:02;;;;;;;45.55;25.80;;;2.80;99.90;;;;;;5044484;28;20209;-64
2020/12/03 09:31:32;;;;;;;38.10;25.27;;;2.70;36.60;;;;;;5042530;28;20621;-62
2020/12/03 09:33:58;;;;;;;46.03;24.42;;;2.90;18.50;;;;;;5046747;22;20569;-63
2020/12/03 09:36:24;;;;;;;46.67;24.65;;;2.80;1.00;;;;;;5015611;28;20210;-63
2020/12/03 09:38:51;;;;;;;44.70;25.25;;;2.70;1.00;;;;;;5015011;28;20175;-63
2020/12/03 09:41:21;;;;;;;35.33;22.20;;;2.70;59.20;;;;;;5015224;28;20178;-63
2020/12/03 09:43:49;;;;;;;47.35;24.17;;;2.50;23.60;;;;;;5014926;28;20252;-63
2020/12/03 09:46:20;;;;;;;37.20;21.95;;;2.70;99.90;;;;;;5014967;28;20171;-63
2020/12/03 09:48:46;;;;;;;47.47;24.95;;;2.80;99.90;;;;;;5012856;28;20301;-63
2020/12/03 09:51:12;;;;;;;43.37;23.00;;;3.00;21.20;;;;;;5022906;28;20210;-63
2020/12/03 09:53:38;;;;;;;40.35;22.90;;;3.10;1.00;;;;;;5017161;28;20190;-63
2020/12/03 09:56:03;;;;;;;39.20;23.13;;;3.10;1.00;;;;;;5013941;28;20179;-63
2020/12/03 09:58:29;;;;;;;32.27;19.67;;;2.90;1.00;;;;;;5013478;28;20282;-63
2020/12/03 10:01:03;;;;;;;35.47;19.60;;;2.80;1.00;;;;;;5013806;28;20186;-63
2020/12/03 10:03:47;;;;;;;42.17;22.50;;;2.80;1.00;;;;;;5011621;28;20463;-63
2020/12/03 10:06:22;;;;;;;37.13;23.33;;;2.80;1.00;;;;;;5021202;28;20193;-63
2020/12/03 10:09:16;;;;;;;35.75;20.30;;;2.90;1.00;;;;;;5010726;28;20517;-62
2020/12/03 10:12:02;;;;;;;37.10;19.33;;;2.90;1.00;;;;;;5012522;28;20204;-63
2020/12/03 10:14:48;;;;;;;35.15;21.40;;;2.80;1.00;;;;;;5010888;28;20190;-62
2020/12/03 10:17:17;;;;;;;42.00;22.77;;;2.80;1.00;;;;;;5013637;28;20252;-63
2020/12/03 10:19:44;;;;;;;39.90;21.80;;;2.90;10.70;;;;;;5014294;28;20269;-62
2020/12/03 10:22:18;;;;;;;35.95;20.52;;;3.00;1.00;;;;;;5013770;28;20218;-61
2020/12/03 10:24:54;;;;;;;38.67;20.13;;;2.90;1.00;;;;;;5012932;28;20649;-63
2020/12/03 10:27:44;;;;;;;37.90;20.20;;;2.90;1.00;;;;;;5014410;28;20273;-64
2020/12/03 10:30:30;;;;;;;40.42;20.05;;;2.80;1.00;;;;;;5014003;28;20587;-64
2020/12/03 10:32:57;;;;;;;37.75;22.52;;;3.00;1.00;;;;;;5043872;28;20212;-64
2020/12/03 10:35:23;;;;;;;36.15;19.60;;;3.10;1.00;;;;;;5022373;28;20506;-63
2020/12/03 10:37:57;;;;;;;63.37;31.80;;;3.00;1.00;;;;;;5013716;28;20244;-65
2020/12/03 10:40:22;;;;;;;59.72;34.03;;;3.00;1.00;;;;;;5013785;28;20194;-62
2020/12/03 10:43:07;;;;;;;55.73;30.83;;;3.00;1.00;;;;;;5014319;28;20178;-64
2020/12/03 10:45:39;;;;;;;33.95;19.90;;;3.10;1.00;;;;;;5014371;28;20441;-62
2020/12/03 10:48:16;;;;;;;39.97;21.55;;;3.30;1.00;;;;;;5014019;28;20187;-63
2020/12/03 10:50:50;;;;;;;34.05;19.88;;;3.20;1.00;;;;;;5013396;28;20202;-63
2020/12/03 10:53:27;;;;;;;35.78;19.90;;;3.40;1.00;;;;;;5013425;28;20630;-65
2020/12/03 10:56:03;;;;;;;34.92;20.88;;;3.30;1.00;;;;;;4994323;28;20520;-64
2020/12/03 10:59:05;;;;;;;36.05;21.00;;;3.20;1.00;;;;;;5000457;28;20199;-63
2020/12/03 11:01:32;;;;;;;36.72;22.50;;;3.20;1.00;;;;;;5013181;28;20194;-63
2020/12/03 11:04:04;;;;;;;37.08;20.88;;;3.20;1.00;;;;;;5015587;28;20178;-63
2020/12/03 11:06:31;;;;;;;40.17;20.63;;;3.20;1.00;;;;;;5037460;28;20186;-64
2020/12/03 11:08:58;;;;;;;36.60;18.88;;;3.40;1.00;;;;;;5016379;28;20210;-63
2020/12/03 11:11:31;;;;;;;34.95;18.48;;;3.40;1.00;;;;;;5017662;28;20228;-63
2020/12/03 11:13:58;;;;;;;29.90;18.80;;;3.50;99.90;;;;;;5018194;28;20237;-63
2020/12/03 11:16:26;;;;;;;34.03;20.20;;;3.60;99.90;;;;;;5018087;28;20179;-63
2020/12/03 11:18:55;;;;;;;36.70;21.63;;;3.70;99.90;;;;;;5017960;28;20187;-63
2020/12/03 11:21:28;;;;;;;31.83;19.80;;;3.80;99.90;;;;;;5018060;28;20186;-63
2020/12/03 11:24:12;;;;;;;42.05;20.80;;;3.90;99.90;;;;;;5017603;28;20191;-63
2020/12/03 11:26:41;;;;;;;38.65;21.90;;;4.00;1.00;;;;;;5017502;28;20530;-63
2020/12/03 11:29:12;;;;;;;31.23;18.30;;;3.70;1.00;;;;;;5010679;28;20215;-63
2020/12/03 11:31:38;;;;;;;32.63;19.75;;;3.60;1.00;;;;;;5010543;28;20198;-63
2020/12/03 11:34:04;;;;;;;31.33;18.92;;;3.30;35.00;;;;;;5009078;28;20194;-64
2020/12/03 11:36:39;;;;;;;36.20;20.40;;;3.30;1.00;;;;;;5017228;28;20201;-63
2020/12/03 11:39:06;;;;;;;34.33;19.50;;;3.30;1.00;;;;;;5016973;28;20213;-62
2020/12/03 11:41:53;;;;;;;33.22;19.10;;;3.30;1.00;;;;;;5016820;28;20186;-62
2020/12/03 11:49:45;;;;;;;32.83;18.47;;;3.40;1.00;;;;;;5016381;28;20643;-64
2020/12/03 11:52:16;;;;;;;36.07;17.90;;;3.50;1.00;;;;;;5014961;28;20244;-65
2020/12/03 11:54:43;;;;;;;31.83;19.75;;;3.50;1.00;;;;;;4999760;28;20183;-66
2020/12/03 11:57:09;;;;;;;35.80;19.33;;;3.40;1.00;;;;;;5016853;28;20253;-65
2020/12/03 11:59:36;;;;;;;31.92;20.55;;;3.50;1.00;;;;;;5016981;28;20178;-65
2020/12/03 12:02:04;;;;;;;32.08;19.02;;;3.50;1.00;;;;;;5017029;28;20178;-66
2020/12/03 12:04:43;;;;;;;34.25;19.48;;;3.50;1.00;;;;;;5016946;28;20643;-66
2020/12/03 12:07:15;;;;;;;33.42;19.85;;;3.50;99.90;;;;;;5016895;28;20259;-66
2020/12/03 12:12:06;;;;;;;38.73;20.90;;;3.40;1.00;;;;;;4996917;28;20511;-64
2020/12/03 12:14:32;;;;;;;58.10;31.73;;;3.60;1.00;;;;;;4995560;28;20179;-65
2020/12/03 12:16:58;;;;;;;38.87;22.53;;;3.60;1.00;;;;;;5008583;28;20187;-67
2020/12/03 12:19:26;;;;;;;33.60;19.60;;;3.70;1.00;;;;;;5015036;28;20183;-66
2020/12/03 12:21:52;;;;;;;31.42;18.35;;;3.50;99.90;;;;;;5016465;28;20488;-66
2020/12/03 12:24:18;;;;;;;36.75;20.50;;;3.60;1.00;;;;;;5013536;28;20244;-67
2020/12/03 12:26:43;;;;;;;31.17;18.63;;;3.60;1.00;;;;;;5016096;28;20207;-65
2020/12/03 12:29:09;;;;;;;30.70;18.33;;;3.70;1.00;;;;;;5016011;28;20241;-67
2020/12/03 12:31:34;;;;;;;33.77;19.73;;;3.80;99.90;;;;;;5015813;28;20178;-68
2020/12/03 12:34:00;;;;;;;33.53;18.03;;;3.80;99.90;;;;;;5015588;28;20282;-65
2020/12/03 12:36:25;;;;;;;32.70;18.47;;;3.60;99.90;;;;;;5015939;28;20193;-61
2020/12/03 12:38:51;;;;;;;34.23;20.07;;;3.50;1.00;;;;;;5020357;28;20237;-66
2020/12/03 12:41:16;;;;;;;35.60;19.53;;;3.70;1.00;;;;;;5015666;28;20187;-67
2020/12/03 12:43:42;;;;;;;34.37;20.57;;;3.80;1.00;;;;;;5015831;28;20686;-66
2020/12/03 12:46:07;;;;;;;32.03;18.80;;;3.80;99.90;;;;;;5015994;28;20647;-67
2020/12/03 12:48:33;;;;;;;28.90;18.40;;;3.70;99.90;;;;;;5015735;28;20265;-67
2020/12/03 12:50:58;;;;;;;39.30;22.70;;;3.90;1.00;;;;;;5008920;28;20195;-66
2020/12/03 12:53:24;;;;;;;31.93;19.50;;;3.80;99.90;;;;;;5014406;28;20285;-68
2020/12/03 12:55:49;;;;;;;34.17;18.23;;;3.90;99.90;;;;;;5015667;28;20245;-66
2020/12/03 12:58:15;;;;;;;35.13;18.87;;;3.80;99.90;;;;;;5015726;28;20646;-66
2020/12/03 13:00:41;;;;;;;31.33;19.63;;;3.80;99.90;;;;;;5015520;28;20556;-67
2020/12/03 13:03:06;;;;;;;37.23;19.33;;;3.90;99.90;;;;;;5015401;28;20236;-66
2020/12/03 13:05:32;;;;;;;25.97;16.40;;;4.00;99.90;;;;;;5015339;28;20189;-66
2020/12/03 13:07:58;;;;;;;28.73;16.10;;;4.10;99.90;;;;;;5015331;28;20253;-67
2020/12/03 13:10:23;;;;;;;26.63;16.13;;;4.00;1.00;;;;;;5013646;28;20615;-67
2020/12/03 13:12:49;;;;;;;30.23;17.43;;;3.90;1.00;;;;;;5013902;28;20586;-68
2020/12/03 13:15:14;;;;;;;28.00;15.80;;;4.10;99.90;;;;;;5014936;28;20489;-68