Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:27;;;;;;;;;;;;;;;15.27;93.32;99001.41;1693250;84;20132;-63
2022/06/09 00:02:56;;;;;;;;;;;;;;;15.26;93.42;98992.08;1693824;85;20087;-64
2022/06/09 00:05:25;;;;;;;;;;;;;;;15.27;93.66;98992.30;1693340;84;20523;-64
2022/06/09 00:07:51;;;;;;;;;;;;;;;15.28;93.78;98997.48;1710746;83;20129;-63
2022/06/09 00:10:21;;;;;;;;;;;;;;;15.28;93.57;98989.77;1722211;83;20452;-63
2022/06/09 00:12:48;;;;;;;;;;;;;;;15.28;93.67;98995.30;1722172;83;20124;-64
2022/06/09 00:15:15;;;;;;;;;;;;;;;15.26;93.64;98988.73;1722159;83;20120;-64
2022/06/09 00:17:42;;;;;;;;;;;;;;;15.25;93.84;98987.14;1722390;83;20557;-63
2022/06/09 00:20:09;;;;;;;;;;;;;;;15.24;94.00;98988.30;1722156;83;20101;-63
2022/06/09 00:22:36;;;;;;;;;;;;;;;15.24;94.01;98991.06;1722223;83;20145;-63
2022/06/09 00:25:03;;;;;;;;;;;;;;;15.22;93.85;98994.77;1722095;83;20137;-63
2022/06/09 00:27:29;;;;;;;;;;;;;;;15.19;94.03;98992.14;1722119;83;20124;-63
2022/06/09 00:29:56;;;;;;;;;;;;;;;15.17;94.23;98995.84;1722212;83;21252;-63
2022/06/09 00:32:24;;;;;;;;;;;;;;;15.12;94.31;99000.27;1722088;82;20435;-64
2022/06/09 00:34:51;;;;;;;;;;;;;;;15.08;94.68;98996.61;1722215;83;20141;-64
2022/06/09 00:37:17;;;;;;;;;;;;;;;15.05;94.98;98992.38;1722034;83;20100;-64
2022/06/09 00:39:46;;;;;;;;;;;;;;;15.02;95.11;98987.59;1722035;83;20117;-64
2022/06/09 00:42:12;;;;;;;;;;;;;;;14.99;95.32;98989.13;1722104;83;21158;-64
2022/06/09 00:44:39;;;;;;;;;;;;;;;14.97;95.38;98991.44;1722010;83;20101;-64
2022/06/09 00:47:11;;;;;;;;;;;;;;;14.97;95.84;98989.26;1722376;83;20179;-65
2022/06/09 00:49:42;;;;;;;;;;;;;;;14.97;96.11;98992.02;1721910;83;20117;-65
2022/06/09 00:52:09;;;;;;;;;;;;;;;14.94;95.95;98984.44;1722114;83;20120;-65
2022/06/09 00:54:43;;;;;;;;;;;;;;;14.93;96.29;98987.78;1722160;83;21723;-65
2022/06/09 00:57:15;;;;;;;;;;;;;;;14.95;96.29;98989.61;1722158;83;20439;-65
2022/06/09 00:59:42;;;;;;;;;;;;;;;14.95;96.38;98986.85;1722112;83;20126;-65
2022/06/09 01:02:10;;;;;;;;;;;;;;;14.97;96.15;98983.73;1722076;83;20193;-65
2022/06/09 01:04:36;;;;;;;;;;;;;;;14.95;96.04;98979.94;1722220;83;20121;-64
2022/06/09 01:07:06;;;;;;;;;;;;;;;14.97;95.90;98983.73;1722160;83;21942;-65
2022/06/09 01:09:33;;;;;;;;;;;;;;;14.95;95.80;98986.85;1722190;83;20452;-65
2022/06/09 01:11:59;;;;;;;;;;;;;;;14.94;95.71;98986.63;1722164;83;20085;-65
2022/06/09 01:14:30;;;;;;;;;;;;;;;14.91;95.83;98977.67;1702873;83;20099;-65
2022/06/09 01:17:10;;;;;;;;;;;;;;;14.89;96.25;98977.80;1693535;85;20084;-65
2022/06/09 01:20:08;;;;;;;;;;;;;;;14.88;96.22;98977.00;1693328;85;21855;-65
2022/06/09 01:23:02;;;;;;;;;;;;;;;14.88;96.20;98974.23;1647505;87;20078;-64
2022/06/09 01:25:50;;;;;;;;;;;;;;;14.89;96.16;98980.57;1691427;85;20103;-63
2022/06/09 01:28:29;;;;;;;;;;;;;;;14.89;96.32;98979.98;1693237;85;20103;-63
2022/06/09 01:31:03;;;;;;;;;;;;;;;14.87;96.35;98979.55;1693601;84;20117;-63
2022/06/09 01:33:59;;;;;;;;;;;;;;;14.85;96.40;98973.58;1693447;84;21128;-63
2022/06/09 01:36:42;;;;;;;;;;;;;;;14.83;96.38;98972.55;1693329;84;20426;-64
2022/06/09 01:39:08;;;;;;;;;;;;;;;14.85;96.61;98972.19;1693451;85;20470;-64
2022/06/09 01:41:35;;;;;;;;;;;;;;;14.86;96.68;98979.33;1693211;85;20115;-64
2022/06/09 01:44:02;;;;;;;;;;;;;;;14.87;96.77;98972.63;1693857;82;20423;-64
2022/06/09 01:46:31;;;;;;;;;;;;;;;14.88;96.89;98970.67;1717046;83;21138;-65
2022/06/09 01:49:01;;;;;;;;;;;;;;;14.89;97.08;98970.90;1721982;83;20085;-65
2022/06/09 01:51:29;;;;;;;;;;;;;;;14.90;97.01;98973.88;1714799;83;20138;-64
2022/06/09 01:54:00;;;;;;;;;;;;;;;14.90;97.05;98974.69;1696450;83;38968;-65
2022/06/09 01:56:36;;;;;;;;;;;;;;;14.92;97.38;98972.95;1668160;85;20116;-65
2022/06/09 01:59:08;;;;;;;;;;;;;;;14.92;97.48;98979.27;1693298;85;21171;-65
2022/06/09 02:01:41;;;;;;;;;;;;;;;14.92;97.09;98975.70;1705966;83;20444;-65
2022/06/09 02:04:12;;;;;;;;;;;;;;;14.93;97.13;98981.45;1709417;82;20166;-65
2022/06/09 02:06:38;;;;;;;;;;;;;;;14.93;97.33;98984.22;1710443;83;20122;-65
2022/06/09 02:09:04;;;;;;;;;;;;;;;14.93;97.17;98984.22;1693511;85;20454;-65
2022/06/09 02:11:32;;;;;;;;;;;;;;;14.93;97.14;98986.98;1693397;84;20220;-65
2022/06/09 02:13:58;;;;;;;;;;;;;;;14.94;97.36;98985.25;1693317;84;20100;-65
2022/06/09 02:16:26;;;;;;;;;;;;;;;14.96;97.62;98984.89;1693407;85;20119;-65
2022/06/09 02:18:54;;;;;;;;;;;;;;;14.98;98.01;98986.13;1693421;85;20079;-65
2022/06/09 02:21:27;;;;;;;;;;;;;;;15.00;98.52;98989.92;1693535;85;20171;-65
2022/06/09 02:23:53;;;;;;;;;;;;;;;15.01;98.84;98992.91;1693698;85;20904;-65
2022/06/09 02:26:20;;;;;;;;;;;;;;;15.01;98.70;98990.14;1693486;84;20123;-66
2022/06/09 02:28:47;;;;;;;;;;;;;;;15.02;98.83;98989.75;1693343;85;20083;-65
2022/06/09 02:31:15;;;;;;;;;;;;;;;15.06;99.09;98992.60;1693402;84;20442;-65
2022/06/09 02:33:42;;;;;;;;;;;;;;;15.08;99.25;98996.61;1693631;85;20087;-65
2022/06/09 02:36:08;;;;;;;;;;;;;;;15.08;99.43;98998.00;1693410;84;21154;-65
2022/06/09 02:38:34;;;;;;;;;;;;;;;15.07;99.84;98999.73;1717247;82;20079;-65
2022/06/09 02:41:02;;;;;;;;;;;;;;;15.06;100.00;99001.70;1713897;81;20158;-64
2022/06/09 02:43:29;;;;;;;;;;;;;;;15.08;100.00;99007.67;1716261;83;20101;-64
2022/06/09 02:45:56;;;;;;;;;;;;;;;15.14;100.00;99008.20;1722202;83;20166;-64
2022/06/09 02:48:23;;;;;;;;;;;;;;;15.19;100.00;99001.81;1699539;83;21166;-64
2022/06/09 02:50:51;;;;;;;;;;;;;;;15.26;100.00;99007.29;1693372;85;20084;-64
2022/06/09 02:53:17;;;;;;;;;;;;;;;15.33;100.00;99005.49;1693486;84;20123;-64
2022/06/09 02:55:44;;;;;;;;;;;;;;;15.43;100.00;99015.20;1693399;85;20087;-65
2022/06/09 02:58:10;;;;;;;;;;;;;;;15.53;100.00;99010.48;1693424;85;20433;-64
2022/06/09 03:00:37;;;;;;;;;;;;;;;15.63;100.00;99009.92;1693384;85;21154;-64
2022/06/09 03:03:05;;;;;;;;;;;;;;;15.73;100.00;99012.13;1693263;84;20099;-64
2022/06/09 03:05:33;;;;;;;;;;;;;;;15.80;100.00;99006.73;1693330;84;20111;-63
2022/06/09 03:07:59;;;;;;;;;;;;;;;15.85;99.96;99007.84;1712637;83;20089;-63
2022/06/09 03:10:25;;;;;;;;;;;;;;;15.93;99.80;99007.98;1722461;83;20436;-63
2022/06/09 03:12:53;;;;;;;;;;;;;;;15.98;99.78;99007.69;1722293;83;20592;-63
2022/06/09 03:15:22;;;;;;;;;;;;;;;16.04;99.98;99009.80;1722101;83;20120;-64
2022/06/09 03:17:50;;;;;;;;;;;;;;;16.12;99.91;99012.14;1722097;83;20453;-64
2022/06/09 03:20:20;;;;;;;;;;;;;;;16.19;99.78;99016.40;1722366;83;20215;-65
2022/06/09 03:22:47;;;;;;;;;;;;;;;16.26;99.89;99015.73;1722467;83;20428;-64
2022/06/09 03:25:13;;;;;;;;;;;;;;;16.34;99.37;99012.74;1722249;83;21123;-64
2022/06/09 03:27:41;;;;;;;;;;;;;;;16.46;98.07;99011.19;1706435;83;20087;-65
2022/06/09 03:30:09;;;;;;;;;;;;;;;16.59;94.85;99006.28;1715205;82;20130;-64
2022/06/09 03:32:35;;;;;;;;;;;;;;;16.74;93.71;99006.78;1722462;83;20647;-65
2022/06/09 03:35:02;;;;;;;;;;;;;;;16.89;92.08;99009.17;1695679;83;20123;-65
2022/06/09 03:37:29;;;;;;;;;;;;;;;17.04;90.36;99011.61;1693345;85;22066;-65
2022/06/09 03:39:55;;;;;;;;;;;;;;;17.20;89.70;99011.45;1693463;85;20462;-64
2022/06/09 03:42:21;;;;;;;;;;;;;;;17.32;88.72;99014.03;1693282;85;20423;-64
2022/06/09 03:44:48;;;;;;;;;;;;;;;17.44;88.44;99014.58;1693345;84;20127;-63
2022/06/09 03:47:15;;;;;;;;;;;;;;;17.56;88.83;99016.34;1667846;85;20107;-63
2022/06/09 03:49:41;;;;;;;;;;;;;;;17.66;87.65;99012.95;1693261;85;21148;-63
2022/06/09 03:52:08;;;;;;;;;;;;;;;17.78;86.80;99016.88;1693277;85;20154;-63
2022/06/09 03:54:35;;;;;;;;;;;;;;;17.89;85.82;99013.44;1693335;84;20119;-64
2022/06/09 03:57:03;;;;;;;;;;;;;;;17.99;84.78;99009.38;1698111;82;20664;-65
2022/06/09 03:59:29;;;;;;;;;;;;;;;18.10;84.54;99008.13;1715814;83;20117;-64
2022/06/09 04:01:57;;;;;;;;;;;;;;;18.22;84.63;99010.66;1694690;83;21153;-66
2022/06/09 04:04:23;;;;;;;;;;;;;;;18.34;84.55;99013.77;1696507;83;20133;-66
2022/06/09 04:06:49;;;;;;;;;;;;;;;18.46;84.21;99012.11;1718159;83;20512;-66
2022/06/09 04:09:16;;;;;;;;;;;;;;;18.58;83.24;99007.64;1716369;83;20145;-66
2022/06/09 04:11:43;;;;;;;;;;;;;;;18.71;82.55;99009.58;1716722;83;20145;-65
2022/06/09 04:14:11;;;;;;;;;;;;;;;18.82;81.80;99016.05;1716590;83;21145;-65
2022/06/09 04:16:44;;;;;;;;;;;;;;;18.93;80.77;99007.20;1716456;83;20153;-65
2022/06/09 04:19:14;;;;;;;;;;;;;;;19.05;80.35;99003.33;1714118;82;20185;-64
2022/06/09 04:21:42;;;;;;;;;;;;;;;19.18;80.04;99002.41;1716838;83;20594;-71
2022/06/09 04:24:08;;;;;;;;;;;;;;;19.30;79.35;98991.77;1716737;83;20169;-69
2022/06/09 04:26:37;;;;;;;;;;;;;;;19.42;79.51;98992.84;1716704;83;21264;-69
2022/06/09 04:29:05;;;;;;;;;;;;;;;19.57;78.50;98998.53;1716533;82;20144;-67
2022/06/09 04:31:32;;;;;;;;;;;;;;;19.69;77.41;98992.01;1716914;83;20473;-67
2022/06/09 04:33:58;;;;;;;;;;;;;;;19.84;75.99;98999.84;1716764;83;20148;-68
2022/06/09 04:36:25;;;;;;;;;;;;;;;19.98;75.73;98999.91;1719661;83;20443;-68
2022/06/09 04:38:51;;;;;;;;;;;;;;;20.13;75.23;98999.38;1716621;82;21142;-67
2022/06/09 04:41:17;;;;;;;;;;;;;;;20.27;73.64;98997.20;1716683;83;20125;-68
2022/06/09 04:43:46;;;;;;;;;;;;;;;20.41;73.14;98997.27;1716578;83;20149;-69
2022/06/09 04:46:15;;;;;;;;;;;;;;;20.54;71.99;98997.09;1714257;82;20117;-68
2022/06/09 04:48:42;;;;;;;;;;;;;;;20.65;71.92;98997.92;1716706;83;20464;-68
2022/06/09 04:51:11;;;;;;;;;;;;;;;20.79;69.23;98992.95;1716730;83;21139;-68
2022/06/09 04:53:39;;;;;;;;;;;;;;;20.91;68.11;98990.34;1716509;82;20121;-68
2022/06/09 04:56:07;;;;;;;;;;;;;;;21.07;70.18;98994.93;1716714;82;20118;-68
2022/06/09 04:58:33;;;;;;;;;;;;;;;21.19;69.03;98993.13;1716688;83;20113;-69
2022/06/09 05:01:00;;;;;;;;;;;;;;;21.33;68.66;98997.33;1716851;82;20201;-68
2022/06/09 05:03:26;;;;;;;;;;;;;;;21.47;66.01;98993.69;1716928;83;21110;-68
2022/06/09 05:05:53;;;;;;;;;;;;;;;21.61;64.66;98995.06;1716531;82;20148;-68
2022/06/09 05:08:19;;;;;;;;;;;;;;;21.80;65.09;98998.60;1716589;83;20472;-72
2022/06/09 05:10:47;;;;;;;;;;;;;;;21.93;66.11;99001.16;1716595;83;20197;-69
2022/06/09 05:13:15;;;;;;;;;;;;;;;22.07;65.16;99001.10;1716679;83;20436;-71
2022/06/09 05:15:53;;;;;;;;;;;;;;;22.19;65.25;98996.45;1716602;83;21141;-70
2022/06/09 05:18:22;;;;;;;;;;;;;;;22.30;64.02;98997.20;1716663;83;20446;-69
2022/06/09 05:20:49;;;;;;;;;;;;;;;22.43;61.49;98998.12;1716660;83;20169;-70
2022/06/09 05:23:18;;;;;;;;;;;;;;;22.54;62.20;98995.44;1716616;83;20125;-70
2022/06/09 05:25:46;;;;;;;;;;;;;;;22.63;60.21;99000.58;1716529;83;20114;-69
2022/06/09 05:28:13;;;;;;;;;;;;;;;22.69;59.85;98995.54;1716608;83;21248;-68
2022/06/09 05:30:40;;;;;;;;;;;;;;;22.75;59.93;99000.09;1716570;83;20165;-68
2022/06/09 05:33:06;;;;;;;;;;;;;;;22.79;60.68;99005.09;1716643;83;20149;-70
2022/06/09 05:35:32;;;;;;;;;;;;;;;22.85;61.20;99007.65;1716672;83;20454;-70
2022/06/09 05:46:15;;;;;;;;;;;;;;;23.10;61.20;99012.27;1699166;84;20160;-68
2022/06/09 05:48:43;;;;;;;;;;;;;;;23.15;61.62;99013.19;1699208;84;20663;-67
2022/06/09 05:51:10;;;;;;;;;;;;;;;23.20;61.97;99009.34;1699210;84;20148;-67
2022/06/09 05:53:36;;;;;;;;;;;;;;;23.28;63.00;99015.67;1698847;84;21243;-69
2022/06/09 05:56:05;;;;;;;;;;;;;;;23.36;60.43;99015.80;1699127;84;20103;-68
2022/06/09 05:58:33;;;;;;;;;;;;;;;23.45;61.98;99013.92;1699074;84;20128;-67
2022/06/09 06:01:00;;;;;;;;;;;;;;;23.55;61.35;99018.05;1699169;84;20691;-67
2022/06/09 06:03:27;;;;;;;;;;;;;;;23.63;59.68;99014.57;1699208;84;20127;-71
2022/06/09 06:08:39;;;;;;;;;;;;;;;23.81;59.51;99009.55;1698973;84;20211;-68
2022/06/09 06:11:07;;;;;;;;;;;;;;;23.90;60.96;99007.64;1699126;84;20192;-71
2022/06/09 06:13:33;;;;;;;;;;;;;;;24.01;60.38;99011.13;1699025;84;20144;-71
2022/06/09 06:16:00;;;;;;;;;;;;;;;24.11;59.76;99007.39;1699222;84;20108;-70
2022/06/09 06:18:27;;;;;;;;;;;;;;;24.25;57.65;99007.81;1699107;84;21135;-68
2022/06/09 06:20:55;;;;;;;;;;;;;;;24.34;57.29;99010.30;1699122;84;20463;-69
2022/06/09 06:23:24;;;;;;;;;;;;;;;24.45;55.08;99016.38;1699083;84;20198;-71
2022/06/09 06:25:52;;;;;;;;;;;;;;;24.53;53.73;99009.45;1699035;84;20176;-73
2022/06/09 06:28:20;;;;;;;;;;;;;;;24.60;55.75;99008.73;1699214;84;20207;-69
2022/06/09 06:30:48;;;;;;;;;;;;;;;24.71;54.76;99008.58;1699342;84;21818;-72
2022/06/09 06:33:15;;;;;;;;;;;;;;;24.82;54.15;99009.22;1698795;84;20152;-72
2022/06/09 06:35:42;;;;;;;;;;;;;;;24.92;51.66;99011.64;1699123;84;20116;-71
2022/06/09 06:38:08;;;;;;;;;;;;;;;25.00;49.89;99012.54;1699153;84;20187;-70
2022/06/09 06:40:35;;;;;;;;;;;;;;;25.08;50.32;99015.23;1699126;84;20149;-72
2022/06/09 06:43:01;;;;;;;;;;;;;;;25.14;48.71;99013.53;1699140;84;21250;-70
2022/06/09 06:45:28;;;;;;;;;;;;;;;25.22;51.54;99025.63;1691512;84;20206;-71
2022/06/09 06:47:57;;;;;;;;;;;;;;;25.32;50.75;99019.03;1704628;84;20183;-70
2022/06/09 06:50:24;;;;;;;;;;;;;;;25.43;52.01;99015.22;1704822;84;20173;-73
2022/06/09 06:52:51;;;;;;;;;;;;;;;25.52;51.96;99016.25;1704616;84;20462;-73
2022/06/09 06:55:18;;;;;;;;;;;;;;;25.66;50.13;99015.22;1704733;84;21135;-72
2022/06/09 06:57:44;;;;;;;;;;;;;;;25.77;49.78;99020.64;1704815;84;22403;-70
2022/06/09 07:00:15;;;;;;;;;;;;;;;25.90;49.98;99015.97;1704707;84;20450;-85
2022/06/09 07:02:42;;;;;;;;;;;;;;;25.97;49.75;99014.42;1705126;84;20127;-67
2022/06/09 07:05:09;;;;;;;;;;;;;;;26.06;50.60;99009.61;1704608;84;20174;-69
2022/06/09 07:07:38;;;;;;;;;;;;;;;26.12;50.12;99003.04;1692230;84;21169;-69
2022/06/09 07:10:06;;;;;;;;;;;;;;;26.20;50.28;99012.13;1704774;84;20115;-67
2022/06/09 07:12:32;;;;;;;;;;;;;;;26.27;49.32;99004.94;1704546;84;20123;-69
2022/06/09 07:15:00;;;;;;;;;;;;;;;26.31;47.81;99012.11;1704725;84;20286;-68
2022/06/09 07:17:26;;;;;;;;;;;;;;;26.38;47.00;99014.59;1704879;84;20144;-68
2022/06/09 07:19:53;;;;;;;;;;;;;;;26.43;47.82;99012.67;1704762;84;21153;-68
2022/06/09 07:22:19;;;;;;;;;;;;;;;26.47;46.02;99014.80;1704602;84;20115;-68
2022/06/09 07:24:47;;;;;;;;;;;;;;;26.51;44.95;99014.10;1704515;84;20119;-68
2022/06/09 07:27:14;;;;;;;;;;;;;;;26.58;44.89;99017.52;1678874;84;20489;-68
2022/06/09 07:29:42;;;;;;;;;;;;;;;26.66;45.59;99020.97;1704723;84;20172;-69
2022/06/09 07:32:08;;;;;;;;;;;;;;;26.74;45.37;99023.80;1704788;84;21155;-69
2022/06/09 07:34:35;;;;;;;;;;;;;;;26.83;44.51;99021.17;1704552;84;20119;-68
2022/06/09 07:37:03;;;;;;;;;;;;;;;26.91;44.95;99024.00;1704634;84;20127;-67
2022/06/09 07:39:30;;;;;;;;;;;;;;;26.97;43.85;99024.30;1704438;84;20119;-67
2022/06/09 07:41:56;;;;;;;;;;;;;;;26.99;39.63;99026.68;1704886;84;20183;-67
2022/06/09 07:44:22;;;;;;;;;;;;;;;27.05;41.61;99024.92;1704501;84;21139;-69
2022/06/09 07:46:48;;;;;;;;;;;;;;;27.18;38.84;99024.38;1704771;84;20134;-69
2022/06/09 07:49:15;;;;;;;;;;;;;;;27.30;39.03;99027.89;1704633;84;20475;-66
2022/06/09 07:51:41;;;;;;;;;;;;;;;27.35;38.32;99036.43;1705044;84;20483;-68
2022/06/09 07:54:08;;;;;;;;;;;;;;;27.39;37.51;99027.27;1704664;84;20148;-68
2022/06/09 07:56:34;;;;;;;;;;;;;;;27.43;39.66;99028.77;1704778;84;21152;-68
2022/06/09 07:59:02;;;;;;;;;;;;;;;27.54;39.28;99027.08;1704626;84;20135;-68
2022/06/09 08:01:29;;;;;;;;;;;;;;;27.64;39.52;99026.03;1704698;84;20195;-68
2022/06/09 08:03:55;;;;;;;;;;;;;;;27.80;40.34;99019.54;1704642;84;20158;-68
2022/06/09 08:06:22;;;;;;;;;;;;;;;27.93;38.72;99019.77;1704849;84;20152;-68
2022/06/09 08:08:49;;;;;;;;;;;;;;;28.04;38.27;99011.00;1704638;84;21075;-67
2022/06/09 08:11:16;;;;;;;;;;;;;;;28.11;37.22;99009.38;1704706;84;20175;-68
2022/06/09 08:13:44;;;;;;;;;;;;;;;28.23;37.21;99014.30;1704615;84;20119;-72
2022/06/09 08:16:10;;;;;;;;;;;;;;;28.41;37.19;99020.80;1704628;84;20118;-69
2022/06/09 08:18:36;;;;;;;;;;;;;;;28.59;36.26;99022.47;1704471;84;20167;-71
2022/06/09 08:21:03;;;;;;;;;;;;;;;28.81;35.31;99017.56;1704535;84;21160;-76
2022/06/09 08:23:29;;;;;;;;;;;;;;;29.08;35.47;99014.28;1704587;84;20119;-88
2022/06/09 08:25:58;;;;;;;;;;;;;;;29.38;34.22;99013.67;1704717;84;20127;-78
2022/06/09 08:28:25;;;;;;;;;;;;;;;29.55;33.04;99013.68;1704981;84;20602;-83
2022/06/09 08:30:54;;;;;;;;;;;;;;;29.66;31.19;99016.77;1704342;84;20151;-85
2022/06/09 08:33:21;;;;;;;;;;;;;;;29.75;33.54;99018.25;1704726;84;21884;-69
2022/06/09 08:35:49;;;;;;;;;;;;;;;29.92;33.30;99012.58;1704677;84;20155;-67
2022/06/09 08:38:16;;;;;;;;;;;;;;;30.09;32.18;99008.94;1704498;84;20139;-70
2022/06/09 08:40:55;;;;;;;;;;;;;;;30.22;30.73;99010.45;1704659;84;20131;-70
2022/06/09 08:43:40;;;;;;;;;;;;;;;30.26;30.00;99010.31;1704731;84;20183;-71
2022/06/09 08:46:29;;;;;;;;;;;;;;;30.38;30.41;99010.86;1705909;84;21871;-73
2022/06/09 08:48:56;;;;;;;;;;;;;;;30.43;30.44;99008.06;1711760;84;20497;-72
2022/06/09 08:51:38;;;;;;;;;;;;;;;30.55;31.44;99007.97;1711933;84;20448;-67
2022/06/09 08:54:26;;;;;;;;;;;;;;;30.79;29.16;99008.24;1711590;84;20805;-73
2022/06/09 08:56:53;;;;;;;;;;;;;;;30.85;30.26;99002.13;1711968;84;20127;-72
2022/06/09 08:59:21;;;;;;;;;;;;;;;30.99;29.01;99007.84;1712001;84;21099;-71
2022/06/09 09:01:58;;;;;;;;;;;;;;;31.09;28.16;99006.62;1711690;84;20127;-73
2022/06/09 09:04:27;;;;;;;;;;;;;;;31.24;28.76;99011.07;1710993;84;20458;-70
2022/06/09 09:07:09;;;;;;;;;;;;;;;31.37;28.27;99013.15;1712159;84;20147;-69
2022/06/09 09:09:36;;;;;;;;;;;;;;;31.38;27.67;99000.55;1669577;84;20178;-68
2022/06/09 09:12:13;;;;;;;;;;;;;;;31.34;28.79;99014.09;1711687;84;21187;-69
2022/06/09 09:14:48;;;;;;;;;;;;;;;31.38;27.25;99006.22;1711656;84;20511;-72
2022/06/09 09:17:24;;;;;;;;;;;;;;;31.40;28.08;99006.53;1712138;84;20115;-73
2022/06/09 09:20:00;;;;;;;;;;;;;;;31.58;28.62;99007.19;1711575;84;20143;-71
2022/06/09 09:22:36;;;;;;;;;;;;;;;31.63;27.11;99002.94;1711955;84;20191;-73
2022/06/09 09:25:23;;;;;;;;;;;;;;;31.63;28.18;99000.10;1677033;84;20106;-74
2022/06/09 09:28:05;;;;;;;;;;;;;;;31.80;28.32;98999.32;1701881;84;20131;-72
2022/06/09 09:30:43;;;;;;;;;;;;;;;32.15;28.04;98997.56;1701749;84;20127;-71
2022/06/09 09:33:12;;;;;;;;;;;;;;;32.53;27.19;98994.16;1697055;84;20159;-72
2022/06/09 09:35:41;;;;;;;;;;;;;;;32.66;25.36;98993.33;1701654;84;20173;-70
2022/06/09 09:38:09;;;;;;;;;;;;;;;32.52;25.80;98989.75;1701892;84;21807;-80
2022/06/09 09:40:42;;;;;;;;;;;;;;;32.51;27.47;98979.65;1701927;84;20475;-66
2022/06/09 09:43:10;;;;;;;;;;;;;;;32.48;26.32;98984.87;1701534;84;20470;-66
2022/06/09 09:45:39;;;;;;;;;;;;;;;32.34;25.64;98989.19;1700872;84;20668;-66
2022/06/09 09:48:08;;;;;;;;;;;;;;;32.33;27.61;98984.78;1699196;84;20147;-71
2022/06/09 09:50:51;;;;;;;;;;;;;;;32.49;25.19;98974.45;1699272;84;21163;-65
2022/06/09 09:53:38;;;;;;;;;;;;;;;32.59;24.73;98982.94;1699047;84;20128;-65
2022/06/09 09:56:20;;;;;;;;;;;;;;;32.58;25.03;98977.10;1699225;84;20156;-71
2022/06/09 09:58:50;;;;;;;;;;;;;;;32.38;25.83;98979.05;1699055;84;20111;-71
2022/06/09 10:01:23;;;;;;;;;;;;;;;32.14;25.34;98974.69;1699488;84;20439;-75
2022/06/09 10:09:46;;;;;;;;;;;;;;;32.23;27.10;98976.12;1703707;84;20139;-69
2022/06/09 10:12:27;;;;;;;;;;;;;;;32.52;25.87;98973.33;1699164;84;20934;-67
2022/06/09 10:15:07;;;;;;;;;;;;;;;32.58;26.25;98974.26;1699112;84;20115;-69
2022/06/09 10:17:44;;;;;;;;;;;;;;;32.57;25.74;98969.84;1699297;84;21329;-71
2022/06/09 10:20:22;;;;;;;;;;;;;;;32.78;26.52;98969.63;1699324;84;20127;-68
2022/06/09 10:23:02;;;;;;;;;;;;;;;32.91;25.03;98960.88;1699184;84;20171;-77
2022/06/09 10:25:33;;;;;;;;;;;;;;;32.85;25.68;98962.02;1698727;84;20504;-70
2022/06/09 10:28:15;;;;;;;;;;;;;;;32.95;24.94;98967.78;1699060;84;20151;-66
2022/06/09 10:30:46;;;;;;;;;;;;;;;32.92;24.21;98963.09;1694232;84;22562;-64
2022/06/09 10:33:33;;;;;;;;;;;;;;;32.87;25.09;98968.80;1698962;84;20123;-66
2022/06/09 10:36:02;;;;;;;;;;;;;;;32.85;23.83;98964.86;1699331;84;20119;-65
2022/06/09 10:38:33;;;;;;;;;;;;;;;32.59;26.55;98968.09;1698824;84;20206;-67
2022/06/09 10:41:01;;;;;;;;;;;;;;;32.47;25.69;98969.09;1699632;84;20204;-69
2022/06/09 10:43:34;;;;;;;;;;;;;;;32.39;25.26;98974.95;1699232;84;21170;-66
2022/06/09 10:46:13;;;;;;;;;;;;;;;32.43;25.93;98962.78;1696601;84;20157;-67
2022/06/09 10:57:39;;;;;;;;;;;;;;;31.78;26.48;98970.63;1692890;84;21285;-67
2022/06/09 11:00:18;;;;;;;;;;;;;;;31.92;26.93;98968.41;1691640;85;20165;-68
2022/06/09 11:02:51;;;;;;;;;;;;;;;32.08;24.70;98962.40;1692609;85;20124;-66
2022/06/09 11:05:22;;;;;;;;;;;;;;;31.81;25.21;98963.22;1692431;85;20131;-66
2022/06/09 11:08:09;;;;;;;;;;;;;;;31.58;25.82;98965.27;1692051;84;20127;-66
2022/06/09 11:10:54;;;;;;;;;;;;;;;31.61;25.64;98958.66;1692596;85;21809;-64
2022/06/09 11:13:28;;;;;;;;;;;;;;;31.96;26.55;98954.22;1692398;85;20353;-65
2022/06/09 11:16:16;;;;;;;;;;;;;;;32.39;27.29;98949.39;1683639;85;20184;-66
2022/06/09 11:18:47;;;;;;;;;;;;;;;32.65;26.57;98949.13;1692487;85;20218;-67
2022/06/09 11:21:25;;;;;;;;;;;;;;;33.03;25.26;98946.25;1692552;84;20127;-69
2022/06/09 11:24:05;;;;;;;;;;;;;;;33.21;24.96;98951.05;1692620;85;22528;-71
2022/06/09 11:26:38;;;;;;;;;;;;;;;33.08;25.16;98945.59;1689566;84;20455;-70
2022/06/09 11:29:40;;;;;;;;;;;;;;;32.66;24.73;98952.13;1692585;85;20156;-70
2022/06/09 11:32:46;;;;;;;;;;;;;;;32.09;25.19;98955.45;1692512;84;20163;-65
2022/06/09 11:35:28;;;;;;;;;;;;;;;31.57;27.25;98959.44;1692586;85;20104;-65
2022/06/09 11:38:12;;;;;;;;;;;;;;;31.14;28.20;98955.01;1692651;85;21802;-65
2022/06/09 11:41:04;;;;;;;;;;;;;;;31.13;28.50;98953.44;1692529;85;20180;-65
2022/06/09 11:43:41;;;;;;;;;;;;;;;31.29;29.37;98952.95;1692585;85;20127;-65
2022/06/09 11:46:11;;;;;;;;;;;;;;;31.26;27.71;98949.64;1686965;84;20821;-65
2022/06/09 11:48:43;;;;;;;;;;;;;;;31.13;28.48;98954.84;1678375;84;20182;-65
2022/06/09 11:51:09;;;;;;;;;;;;;;;30.88;26.99;98952.23;1673088;86;21080;-65
2022/06/09 11:53:38;;;;;;;;;;;;;;;30.72;29.37;98954.70;1684406;85;20461;-65
2022/06/09 11:56:33;;;;;;;;;;;;;;;30.74;29.11;98950.77;1664693;86;20437;-66
2022/06/09 11:59:23;;;;;;;;;;;;;;;31.10;28.58;98953.55;1664568;86;20169;-66
2022/06/09 12:01:59;;;;;;;;;;;;;;;31.61;25.83;98936.75;1664579;86;20149;-64
2022/06/09 12:04:56;;;;;;;;;;;;;;;31.96;26.84;98930.72;1664432;86;21121;-65
2022/06/09 12:07:53;;;;;;;;;;;;;;;32.14;25.45;98944.88;1688081;83;20103;-70
2022/06/09 12:10:33;;;;;;;;;;;;;;;32.07;25.68;98940.95;1673703;85;20475;-68
2022/06/09 12:13:19;;;;;;;;;;;;;;;32.01;24.78;98941.44;1690952;85;20146;-67
2022/06/09 12:15:50;;;;;;;;;;;;;;;32.12;25.19;98941.09;1691502;85;20189;-65
2022/06/09 12:18:23;;;;;;;;;;;;;;;32.53;25.50;98935.92;1691518;85;21169;-66
2022/06/09 12:20:54;;;;;;;;;;;;;;;32.93;25.52;98931.30;1691742;85;20147;-69
2022/06/09 12:23:31;;;;;;;;;;;;;;;33.18;24.94;98933.52;1692640;85;20151;-69
2022/06/09 12:26:16;;;;;;;;;;;;;;;33.32;23.87;98932.19;1692583;85;20206;-68
2022/06/09 12:28:55;;;;;;;;;;;;;;;33.31;24.01;98919.23;1692604;85;20135;-68
2022/06/09 12:31:34;;;;;;;;;;;;;;;33.46;24.30;98926.39;1692525;85;21151;-65
2022/06/09 12:34:04;;;;;;;;;;;;;;;33.81;24.32;98923.72;1692248;85;20468;-66
2022/06/09 12:36:53;;;;;;;;;;;;;;;33.99;23.82;98923.53;1692418;85;20138;-68
2022/06/09 12:39:23;;;;;;;;;;;;;;;33.93;22.79;98917.59;1692515;85;20194;-65
2022/06/09 12:41:58;;;;;;;;;;;;;;;33.89;23.88;98917.78;1692732;85;20486;-65
2022/06/09 12:44:28;;;;;;;;;;;;;;;34.12;23.81;98908.34;1692163;85;21802;-67
2022/06/09 12:47:12;;;;;;;;;;;;;;;34.30;23.65;98907.38;1698200;83;20134;-65
2022/06/09 12:49:36;;;;;;;;;;;;;;;34.35;25.93;98915.86;1706096;82;20126;-65
2022/06/09 12:52:05;;;;;;;;;;;;;;;34.12;23.94;98914.67;1705762;84;20130;-64
2022/06/09 12:54:35;;;;;;;;;;;;;;;33.56;25.04;98922.80;1706125;84;20138;-64
2022/06/09 12:57:06;;;;;;;;;;;;;;;32.97;24.25;98923.38;1705679;84;21203;-65
2022/06/09 12:59:38;;;;;;;;;;;;;;;32.53;25.29;98923.14;1705644;84;20114;-66
2022/06/09 13:02:18;;;;;;;;;;;;;;;32.41;26.33;98922.71;1705805;84;20182;-67
2022/06/09 13:04:54;;;;;;;;;;;;;;;32.25;25.14;98917.44;1705721;83;20114;-64
2022/06/09 13:07:30;;;;;;;;;;;;;;;32.15;27.00;98918.06;1705805;83;20126;-64
2022/06/09 13:10:08;;;;;;;;;;;;;;;32.14;26.96;98925.80;1705278;84;21242;-65
2022/06/09 13:12:51;;;;;;;;;;;;;;;32.16;28.31;98922.48;1705750;84;20450;-62
2022/06/09 13:15:43;;;;;;;;;;;;;;;32.35;26.86;98921.16;1705763;83;20174;-62
2022/06/09 13:18:33;;;;;;;;;;;;;;;32.53;28.27;98920.93;1691514;84;20140;-68
2022/06/09 13:21:14;;;;;;;;;;;;;;;33.09;27.67;98918.73;1698922;84;20211;-64
2022/06/09 13:23:42;;;;;;;;;;;;;;;33.66;27.41;98919.39;1698631;84;21155;-66
2022/06/09 13:26:12;;;;;;;;;;;;;;;33.76;26.26;98915.83;1694128;84;20144;-66
2022/06/09 13:28:45;;;;;;;;;;;;;;;33.43;27.01;98923.88;1698708;84;20183;-66
2022/06/09 13:31:34;;;;;;;;;;;;;;;32.88;27.40;98924.10;1698579;84;20811;-66