Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:36;;;;;;;7.33;6.73;;;;;;;;;;4993273;28;20443;-62
2021/04/02 00:03:05;;;;;;;6.93;6.30;;;;;;;;;;4977751;28;20551;-62
2021/04/02 00:05:32;;;;;;;6.30;5.80;;;;;;;;;;4993247;28;20550;-62
2021/04/02 00:07:59;;;;;;;6.20;5.70;;;;;;;;;;4992639;28;20466;-62
2021/04/02 00:10:26;;;;;;;6.60;6.00;;;;;;;;;;4993404;28;20541;-61
2021/04/02 00:12:52;;;;;;;6.97;6.47;;;;;;;;;;4992053;28;20486;-62
2021/04/02 00:15:20;;;;;;;6.83;6.33;;;;;;;;;;4992304;28;20561;-62
2021/04/02 00:17:47;;;;;;;7.53;6.93;;;;;;;;;;4980652;28;20521;-62
2021/04/02 00:20:16;;;;;;;7.60;7.00;;;;;;;;;;4990725;28;20462;-63
2021/04/02 00:22:42;;;;;;;8.07;7.37;;;;;;;;;;4992947;28;20450;-62
2021/04/02 00:25:09;;;;;;;8.83;8.07;;;;;;;;;;4991523;28;20474;-62
2021/04/02 00:27:36;;;;;;;9.13;8.33;;;;;;;;;;4992629;28;20976;-62
2021/04/02 00:30:06;;;;;;;9.70;8.80;;;;;;;;;;4981602;28;20493;-62
2021/04/02 00:32:33;;;;;;;10.90;9.80;;;;;;;;;;4991634;28;20453;-62
2021/04/02 00:34:59;;;;;;;11.40;10.30;;;;;;;;;;4990871;28;20466;-62
2021/04/02 00:37:27;;;;;;;11.77;10.57;;;;;;;;;;4991763;28;20518;-62
2021/04/02 00:39:54;;;;;;;11.77;10.67;;;;;;;;;;4991880;28;20969;-63
2021/04/02 00:42:20;;;;;;;12.00;10.83;;;;;;;;;;4992572;28;20454;-62
2021/04/02 00:44:47;;;;;;;12.53;10.93;;;;;;;;;;4992357;28;20494;-62
2021/04/02 00:47:14;;;;;;;13.03;11.67;;;;;;;;;;4992332;28;20470;-62
2021/04/02 00:49:40;;;;;;;13.93;12.63;;;;;;;;;;4991584;28;20515;-62
2021/04/02 00:52:07;;;;;;;14.60;13.20;;;;;;;;;;4991776;28;20467;-62
2021/04/02 00:54:35;;;;;;;16.80;15.10;;;;;;;;;;4992988;28;20466;-62
2021/04/02 00:57:01;;;;;;;15.70;14.00;;;;;;;;;;4989669;28;20536;-62
2021/04/02 00:59:28;;;;;;;16.30;14.60;;;;;;;;;;4979937;28;20554;-62
2021/04/02 01:01:55;;;;;;;19.50;17.50;;;;;;;;;;4983920;28;20470;-62
2021/04/02 01:04:21;;;;;;;24.03;18.83;;;;;;;;;;4991896;28;20486;-62
2021/04/02 01:06:48;;;;;;;24.47;21.13;;;;;;;;;;4983950;28;20478;-62
2021/04/02 01:09:14;;;;;;;25.47;21.27;;;;;;;;;;4986544;28;20483;-62
2021/04/02 01:11:42;;;;;;;28.37;22.10;;;;;;;;;;4989045;28;20466;-62
2021/04/02 01:14:09;;;;;;;27.30;21.07;;;;;;;;;;4985460;28;21111;-62
2021/04/02 01:16:36;;;;;;;29.27;22.87;;;;;;;;;;4991446;28;20557;-62
2021/04/02 01:19:07;;;;;;;26.27;20.30;;;;;;;;;;4989321;28;20466;-62
2021/04/02 01:21:38;;;;;;;26.77;21.77;;;;;;;;;;4992825;28;20538;-62
2021/04/02 01:24:14;;;;;;;33.50;23.63;;;;;;;;;;4989293;28;20922;-62
2021/04/02 01:26:47;;;;;;;32.43;24.27;;;;;;;;;;4975402;28;20480;-62
2021/04/02 01:29:17;;;;;;;29.23;23.80;;;;;;;;;;4992617;28;20498;-62
2021/04/02 01:31:47;;;;;;;33.50;25.50;;;;;;;;;;4991289;28;20522;-63
2021/04/02 01:34:15;;;;;;;28.73;22.43;;;;;;;;;;4990990;28;20493;-62
2021/04/02 01:36:44;;;;;;;27.33;21.40;;;;;;;;;;4977991;28;20471;-61
2021/04/02 01:39:12;;;;;;;25.87;21.07;;;;;;;;;;4983246;28;20596;-63
2021/04/02 01:41:40;;;;;;;28.70;22.30;;;;;;;;;;4973845;28;20562;-62
2021/04/02 01:44:08;;;;;;;27.90;21.60;;;;;;;;;;4980568;28;20498;-63
2021/04/02 01:46:37;;;;;;;35.73;23.23;;;;;;;;;;4991747;28;20864;-63
2021/04/02 01:49:05;;;;;;;31.07;22.93;;;;;;;;;;4991204;28;20493;-62
2021/04/02 01:51:32;;;;;;;55.83;25.60;;;;;;;;;;4988821;28;20462;-62
2021/04/02 01:54:01;;;;;;;50.40;24.57;;;;;;;;;;4989987;28;20493;-62
2021/04/02 01:56:28;;;;;;;35.67;24.50;;;;;;;;;;4991968;28;20537;-62
2021/04/02 01:58:56;;;;;;;56.10;26.00;;;;;;;;;;4987768;28;20463;-62
2021/04/02 02:01:24;;;;;;;45.27;26.43;;;;;;;;;;4981689;28;20463;-62
2021/04/02 02:03:57;;;;;;;56.30;26.80;;;;;;;;;;4976712;28;20495;-62
2021/04/02 02:06:24;;;;;;;51.07;28.20;;;;;;;;;;4988290;28;20892;-62
2021/04/02 02:08:52;;;;;;;50.57;25.07;;;;;;;;;;4990955;28;21129;-62
2021/04/02 02:11:20;;;;;;;42.83;24.70;;;;;;;;;;4995806;28;20542;-62
2021/04/02 02:13:49;;;;;;;42.83;26.37;;;;;;;;;;4994804;28;20498;-62
2021/04/02 02:16:16;;;;;;;68.23;26.57;;;;;;;;;;4985773;28;20490;-62
2021/04/02 02:18:43;;;;;;;112.07;28.27;;;;;;;;;;4994604;28;20883;-62
2021/04/02 02:21:12;;;;;;;65.57;31.30;;;;;;;;;;4994641;28;20462;-62
2021/04/02 02:23:41;;;;;;;60.23;27.20;;;;;;;;;;4993766;28;21036;-62
2021/04/02 02:26:08;;;;;;;55.47;27.70;;;;;;;;;;4995393;28;20458;-62
2021/04/02 02:28:34;;;;;;;68.93;26.10;;;;;;;;;;4994455;28;20816;-62
2021/04/02 02:31:01;;;;;;;65.53;27.53;;;;;;;;;;4995166;28;20545;-62
2021/04/02 02:33:28;;;;;;;46.70;27.00;;;;;;;;;;4993790;28;20855;-63
2021/04/02 02:35:54;;;;;;;45.23;27.20;;;;;;;;;;4995075;28;21054;-63
2021/04/02 02:38:22;;;;;;;49.80;25.53;;;;;;;;;;4983916;28;20529;-62
2021/04/02 02:40:49;;;;;;;49.10;28.17;;;;;;;;;;4992410;28;20529;-63
2021/04/02 02:43:16;;;;;;;42.20;25.77;;;;;;;;;;4983674;28;20893;-63
2021/04/02 02:45:43;;;;;;;52.20;28.07;;;;;;;;;;4993874;28;20589;-63
2021/04/02 02:48:10;;;;;;;54.67;29.17;;;;;;;;;;4994063;28;20466;-63
2021/04/02 02:50:38;;;;;;;46.50;27.73;;;;;;;;;;4994869;28;20853;-63
2021/04/02 02:53:05;;;;;;;41.90;26.70;;;;;;;;;;4994047;28;20481;-63
2021/04/02 02:55:33;;;;;;;62.67;28.60;;;;;;;;;;4995224;28;20536;-63
2021/04/02 02:58:01;;;;;;;63.60;27.33;;;;;;;;;;4993774;28;20470;-63
2021/04/02 03:00:30;;;;;;;70.13;30.87;;;;;;;;;;4994122;28;21045;-62
2021/04/02 03:02:58;;;;;;;38.30;26.50;;;;;;;;;;4989050;28;20538;-62
2021/04/02 03:05:25;;;;;;;41.60;26.87;;;;;;;;;;4978593;28;20458;-63
2021/04/02 03:07:54;;;;;;;50.90;29.50;;;;;;;;;;4990275;28;20471;-62
2021/04/02 03:10:21;;;;;;;41.30;27.50;;;;;;;;;;4988736;28;20482;-63
2021/04/02 03:12:49;;;;;;;47.30;28.23;;;;;;;;;;4994021;28;20480;-63
2021/04/02 03:15:17;;;;;;;48.50;26.87;;;;;;;;;;4993438;28;21097;-63
2021/04/02 03:17:45;;;;;;;59.17;28.80;;;;;;;;;;4990954;28;20470;-62
2021/04/02 03:20:13;;;;;;;45.20;26.57;;;;;;;;;;4989028;28;20462;-63
2021/04/02 03:22:40;;;;;;;33.30;23.93;;;;;;;;;;4994454;28;20501;-64
2021/04/02 03:25:07;;;;;;;51.27;23.83;;;;;;;;;;4991767;28;20482;-62
2021/04/02 03:27:34;;;;;;;40.77;23.57;;;;;;;;;;4982841;28;20905;-63
2021/04/02 03:30:02;;;;;;;45.00;26.20;;;;;;;;;;4995152;28;20482;-63
2021/04/02 03:32:29;;;;;;;44.90;27.17;;;;;;;;;;4994811;28;20462;-62
2021/04/02 03:34:56;;;;;;;38.83;24.90;;;;;;;;;;4994775;28;20518;-62
2021/04/02 03:37:23;;;;;;;42.33;26.97;;;;;;;;;;4995431;28;20501;-62
2021/04/02 03:39:51;;;;;;;27.53;23.20;;;;;;;;;;4994227;28;20466;-62
2021/04/02 03:42:18;;;;;;;35.27;27.20;;;;;;;;;;4995330;28;21024;-62
2021/04/02 03:44:46;;;;;;;40.50;25.80;;;;;;;;;;4992903;28;21048;-62
2021/04/02 03:47:15;;;;;;;32.23;25.37;;;;;;;;;;4995034;28;20447;-63
2021/04/02 03:49:43;;;;;;;53.53;27.67;;;;;;;;;;4994243;28;21021;-63
2021/04/02 03:52:11;;;;;;;44.77;29.30;;;;;;;;;;4979278;28;20458;-63
2021/04/02 03:54:38;;;;;;;33.57;25.73;;;;;;;;;;4994280;28;20517;-63
2021/04/02 03:57:06;;;;;;;36.37;27.77;;;;;;;;;;4994418;28;20562;-63
2021/04/02 03:59:36;;;;;;;31.80;23.83;;;;;;;;;;4993790;28;20462;-63
2021/04/02 04:02:05;;;;;;;34.00;26.87;;;;;;;;;;4994795;28;20454;-62
2021/04/02 04:04:33;;;;;;;33.63;27.30;;;;;;;;;;4989162;28;20541;-63
2021/04/02 04:07:00;;;;;;;34.50;30.87;;;;;;;;;;4993337;28;20547;-62
2021/04/02 04:09:29;;;;;;;36.53;30.53;;;;;;;;;;4982275;28;20491;-62
2021/04/02 04:11:56;;;;;;;32.60;29.23;;;;;;;;;;4994559;28;20965;-63
2021/04/02 04:14:23;;;;;;;33.63;30.10;;;;;;;;;;4993300;28;21013;-64
2021/04/02 04:16:51;;;;;;;33.93;30.67;;;;;;;;;;4993718;28;20537;-63
2021/04/02 04:19:19;;;;;;;33.73;30.43;;;;;;;;;;4993799;28;20459;-63
2021/04/02 04:21:47;;;;;;;33.57;30.23;;;;;;;;;;4995541;28;20530;-63
2021/04/02 04:24:16;;;;;;;35.90;32.23;;;;;;;;;;4994020;28;20486;-62
2021/04/02 04:26:43;;;;;;;35.00;31.60;;;;;;;;;;4995094;28;20588;-63
2021/04/02 04:29:10;;;;;;;39.47;35.63;;;;;;;;;;4993381;28;20494;-62
2021/04/02 04:31:37;;;;;;;40.20;36.30;;;;;;;;;;4994267;28;21013;-63
2021/04/02 04:34:04;;;;;;;42.60;38.33;;;;;;;;;;4991546;28;20478;-63
2021/04/02 04:36:31;;;;;;;40.90;37.20;;;;;;;;;;4994009;28;20558;-63
2021/04/02 04:39:00;;;;;;;37.23;33.90;;;;;;;;;;4994443;28;20450;-62
2021/04/02 04:41:28;;;;;;;38.73;35.33;;;;;;;;;;4989803;28;20470;-64
2021/04/02 04:43:56;;;;;;;39.13;35.27;;;;;;;;;;4993493;28;20481;-62
2021/04/02 04:46:24;;;;;;;40.70;36.77;;;;;;;;;;4989728;28;20553;-63
2021/04/02 04:48:50;;;;;;;38.03;34.43;;;;;;;;;;4994449;28;20533;-62
2021/04/02 04:51:19;;;;;;;40.70;37.00;;;;;;;;;;4992463;28;22166;-62
2021/04/02 04:53:46;;;;;;;36.97;33.50;;;;;;;;;;4992723;28;21005;-63
2021/04/02 04:56:15;;;;;;;32.20;29.50;;;;;;;;;;4992384;28;20462;-63
2021/04/02 04:58:42;;;;;;;28.17;25.57;;;;;;;;;;4993509;28;20447;-63
2021/04/02 05:01:11;;;;;;;27.00;24.63;;;;;;;;;;4983347;28;20601;-63
2021/04/02 05:03:38;;;;;;;29.23;26.63;;;;;;;;;;4988712;28;20569;-63
2021/04/02 05:06:07;;;;;;;29.83;27.07;;;;;;;;;;4987203;28;20459;-63
2021/04/02 05:08:35;;;;;;;30.23;27.53;;;;;;;;;;4993250;28;20547;-62
2021/04/02 05:11:02;;;;;;;27.13;24.83;;;;;;;;;;4993651;28;20493;-61
2021/04/02 05:13:30;;;;;;;23.80;21.60;;;;;;;;;;4991889;28;20509;-62
2021/04/02 05:15:58;;;;;;;22.30;20.30;;;;;;;;;;4987068;28;20512;-62
2021/04/02 05:18:26;;;;;;;20.07;18.10;;;;;;;;;;4994249;28;20466;-63
2021/04/02 05:20:54;;;;;;;20.43;18.53;;;;;;;;;;4995188;28;20545;-63
2021/04/02 05:23:20;;;;;;;20.20;18.33;;;;;;;;;;4997228;28;20467;-63
2021/04/02 05:25:47;;;;;;;19.67;17.80;;;;;;;;;;4981111;28;20554;-61
2021/04/02 05:28:14;;;;;;;21.13;19.17;;;;;;;;;;4995532;28;20529;-62
2021/04/02 05:30:41;;;;;;;20.03;18.23;;;;;;;;;;4993594;28;20856;-62
2021/04/02 05:33:08;;;;;;;20.00;18.17;;;;;;;;;;4981834;28;20577;-62
2021/04/02 05:35:35;;;;;;;18.00;16.30;;;;;;;;;;4993823;28;20474;-61
2021/04/02 05:38:02;;;;;;;18.37;16.57;;;;;;;;;;4995901;28;20537;-62
2021/04/02 05:40:29;;;;;;;18.27;16.60;;;;;;;;;;4994536;28;20473;-62
2021/04/02 05:42:56;;;;;;;17.00;15.30;;;;;;;;;;4992738;28;20568;-62
2021/04/02 05:45:24;;;;;;;17.20;15.23;;;;;;;;;;5010329;23;20500;-67
2021/04/02 05:47:52;;;;;;;16.43;14.67;;;;;;;;;;4981046;28;20459;-67
2021/04/02 05:50:19;;;;;;;18.47;16.57;;;;;;;;;;4983855;28;20856;-67
2021/04/02 05:52:48;;;;;;;17.27;15.50;;;;;;;;;;4989882;28;20474;-66
2021/04/02 05:55:16;;;;;;;18.73;15.37;;;;;;;;;;4991871;28;20474;-68
2021/04/02 05:57:43;;;;;;;15.53;14.13;;;;;;;;;;4969593;28;20464;-69
2021/04/02 06:00:10;;;;;;;17.30;15.53;;;;;;;;;;4972838;28;20470;-67
2021/04/02 06:02:37;;;;;;;17.37;15.47;;;;;;;;;;4963568;28;20607;-68
2021/04/02 06:05:05;;;;;;;17.73;13.87;;;;;;;;;;4982796;28;20486;-67
2021/04/02 06:07:32;;;;;;;16.40;14.60;;;;;;;;;;4968639;28;20522;-67
2021/04/02 06:09:59;;;;;;;16.70;12.30;;;;;;;;;;4968250;28;20490;-68
2021/04/02 06:12:25;;;;;;;13.50;12.23;;;;;;;;;;4972083;28;20471;-68
2021/04/02 06:14:52;;;;;;;13.63;11.37;;;;;;;;;;4972255;28;20569;-69
2021/04/02 06:17:19;;;;;;;6.80;4.30;;;;;;;;;;4973495;28;20451;-68
2021/04/02 06:19:45;;;;;;;8.53;4.67;;;;;;;;;;4979630;28;20469;-68
2021/04/02 06:22:15;;;;;;;7.90;3.60;;;;;;;;;;4975955;28;20498;-68
2021/04/02 06:24:42;;;;;;;13.17;6.97;;;;;;;;;;4976649;28;20478;-66
2021/04/02 06:27:09;;;;;;;4.53;4.13;;;;;;;;;;4974387;28;20455;-67
2021/04/02 06:29:40;;;;;;;6.70;4.20;;;;;;;;;;4973741;28;20521;-69
2021/04/02 06:32:08;;;;;;;5.40;3.77;;;;;;;;;;4988536;28;20463;-68
2021/04/02 06:34:34;;;;;;;5.97;3.43;;;;;;;;;;4972930;28;20471;-68
2021/04/02 06:37:01;;;;;;;3.90;3.47;;;;;;;;;;4981500;28;20451;-68
2021/04/02 06:39:33;;;;;;;3.17;2.87;;;;;;;;;;4972241;28;20452;-69
2021/04/02 06:42:01;;;;;;;3.80;2.80;;;;;;;;;;4975091;28;20460;-68
2021/04/02 06:44:29;;;;;;;3.43;2.40;;;;;;;;;;4989133;28;21004;-69
2021/04/02 06:46:58;;;;;;;3.67;2.10;;;;;;;;;;4991547;28;20473;-68
2021/04/02 06:49:25;;;;;;;3.80;3.00;;;;;;;;;;4985533;28;20510;-68
2021/04/02 06:51:52;;;;;;;3.33;2.50;;;;;;;;;;4974244;28;20455;-68
2021/04/02 06:54:20;;;;;;;5.33;2.80;;;;;;;;;;4985451;28;20550;-69
2021/04/02 06:56:51;;;;;;;4.80;2.77;;;;;;;;;;4983987;28;20508;-69
2021/04/02 06:59:18;;;;;;;3.30;2.10;;;;;;;;;;4985757;28;20443;-68
2021/04/02 07:01:48;;;;;;;4.07;2.10;;;;;;;;;;4981460;28;20466;-69
2021/04/02 07:04:15;;;;;;;4.27;2.23;;;;;;;;;;4978763;28;20479;-69
2021/04/02 07:06:42;;;;;;;5.53;3.77;;;;;;;;;;4976561;28;20490;-67
2021/04/02 07:09:10;;;;;;;7.43;2.83;;;;;;;;;;4975389;28;20452;-69
2021/04/02 07:11:37;;;;;;;3.53;2.00;;;;;;;;;;4974136;28;20547;-70
2021/04/02 07:14:07;;;;;;;5.47;2.90;;;;;;;;;;4973683;28;20474;-69
2021/04/02 07:16:34;;;;;;;4.00;2.00;;;;;;;;;;4975117;28;20455;-69
2021/04/02 07:19:01;;;;;;;5.50;1.90;;;;;;;;;;4961802;28;20451;-66
2021/04/02 07:21:29;;;;;;;5.13;3.20;;;;;;;;;;4973394;28;20546;-69
2021/04/02 07:23:56;;;;;;;3.93;2.00;;;;;;;;;;4975916;28;20486;-69
2021/04/02 07:26:23;;;;;;;4.23;2.43;;;;;;;;;;4973499;28;20514;-69
2021/04/02 07:28:50;;;;;;;5.50;2.10;;;;;;;;;;4971136;28;20586;-68
2021/04/02 07:31:19;;;;;;;6.10;2.10;;;;;;;;;;4975276;28;21009;-69
2021/04/02 07:33:46;;;;;;;9.00;3.50;;;;;;;;;;4974546;28;20550;-69
2021/04/02 07:36:13;;;;;;;5.40;2.37;;;;;;;;;;4974707;28;20463;-69
2021/04/02 07:38:40;;;;;;;8.00;5.27;;;;;;;;;;4976217;28;20520;-67
2021/04/02 07:41:07;;;;;;;11.80;5.90;;;;;;;;;;4977085;28;20448;-68
2021/04/02 07:43:36;;;;;;;10.30;6.33;;;;;;;;;;4975345;28;21065;-65
2021/04/02 07:46:13;;;;;;;7.10;6.40;;;;;;;;;;4967245;28;20486;-64
2021/04/02 07:48:41;;;;;;;9.30;5.90;;;;;;;;;;4960148;28;20466;-64
2021/04/02 07:51:07;;;;;;;9.67;7.17;;;;;;;;;;4975851;28;20498;-64
2021/04/02 07:53:41;;;;;;;11.17;6.07;;;;;;;;;;4976382;28;20538;-64
2021/04/02 07:56:09;;;;;;;13.10;6.43;;;;;;;;;;4979355;28;20466;-63
2021/04/02 07:58:40;;;;;;;8.27;6.33;;;;;;;;;;4974838;28;20457;-63
2021/04/02 08:01:06;;;;;;;7.80;5.80;;;;;;;;;;4975278;28;20919;-63
2021/04/02 08:03:33;;;;;;;10.87;5.53;;;;;;;;;;4975710;28;20962;-65
2021/04/02 08:06:02;;;;;;;9.40;5.30;;;;;;;;;;4976025;28;20455;-64
2021/04/02 08:08:39;;;;;;;7.17;5.00;;;;;;;;;;4973823;28;20539;-64
2021/04/02 08:11:07;;;;;;;9.80;5.80;;;;;;;;;;4989366;28;20481;-61
2021/04/02 08:13:46;;;;;;;15.57;6.00;;;;;;;;;;4983752;28;20456;-64
2021/04/02 08:16:26;;;;;;;7.87;5.33;;;;;;;;;;4954739;29;21152;-63
2021/04/02 08:19:00;;;;;;;12.77;5.00;;;;;;;;;;4969002;28;20535;-66
2021/04/02 08:21:28;;;;;;;8.77;4.80;;;;;;;;;;4992367;28;20457;-65
2021/04/02 08:23:55;;;;;;;7.47;5.23;;;;;;;;;;4974852;28;20475;-62
2021/04/02 08:26:22;;;;;;;6.80;4.93;;;;;;;;;;4993335;28;20517;-62
2021/04/02 08:28:48;;;;;;;8.80;5.23;;;;;;;;;;4974805;28;20455;-65
2021/04/02 08:31:15;;;;;;;8.53;4.90;;;;;;;;;;4974551;28;20535;-64
2021/04/02 08:33:42;;;;;;;9.90;4.67;;;;;;;;;;4976777;28;20461;-65
2021/04/02 08:36:09;;;;;;;12.97;4.83;;;;;;;;;;4973696;28;20455;-64
2021/04/02 08:38:36;;;;;;;10.07;4.87;;;;;;;;;;4973656;28;20452;-64
2021/04/02 08:41:15;;;;;;;10.00;4.53;;;;;;;;;;4973493;28;20448;-64
2021/04/02 08:43:42;;;;;;;8.90;4.60;;;;;;;;;;4974649;28;20451;-65
2021/04/02 08:46:09;;;;;;;9.83;4.23;;;;;;;;;;4973995;28;20997;-65
2021/04/02 08:48:35;;;;;;;13.57;5.40;;;;;;;;;;4979672;28;20950;-64
2021/04/02 08:51:02;;;;;;;12.83;4.93;;;;;;;;;;4989920;28;20863;-68
2021/04/02 08:53:40;;;;;;;9.83;5.50;;;;;;;;;;4987901;28;20459;-68
2021/04/02 08:56:07;;;;;;;7.77;5.03;;;;;;;;;;4991715;28;20537;-67
2021/04/02 08:58:34;;;;;;;10.30;5.27;;;;;;;;;;4986695;28;20451;-68
2021/04/02 09:01:01;;;;;;;14.50;5.13;;;;;;;;;;4972639;28;21079;-68
2021/04/02 09:03:28;;;;;;;9.50;4.83;;;;;;;;;;4976829;28;20545;-68
2021/04/02 09:05:55;;;;;;;12.70;4.90;;;;;;;;;;4992276;28;20565;-68
2021/04/02 09:08:22;;;;;;;10.60;4.90;;;;;;;;;;4992005;28;20454;-68
2021/04/02 09:10:50;;;;;;;11.00;5.37;;;;;;;;;;4992463;28;20478;-66
2021/04/02 09:13:26;;;;;;;13.00;5.67;;;;;;;;;;4990501;28;20458;-68
2021/04/02 09:15:53;;;;;;;16.17;6.20;;;;;;;;;;4984373;28;20489;-68
2021/04/02 09:18:27;;;;;;;7.83;4.80;;;;;;;;;;4974671;28;20454;-68
2021/04/02 09:20:53;;;;;;;9.03;5.27;;;;;;;;;;4970601;28;20808;-68
2021/04/02 09:23:20;;;;;;;11.30;5.83;;;;;;;;;;4978284;28;20908;-68
2021/04/02 09:25:50;;;;;;;12.13;5.70;;;;;;;;;;4976999;28;21178;-67
2021/04/02 09:28:21;;;;;;;12.23;5.73;;;;;;;;;;4986222;28;20459;-68
2021/04/02 09:30:47;;;;;;;11.17;4.93;;;;;;;;;;4978694;28;20483;-68
2021/04/02 09:33:17;;;;;;;11.40;5.23;;;;;;;;;;4973224;28;20463;-67
2021/04/02 09:35:44;;;;;;;10.53;5.30;;;;;;;;;;4990221;28;20488;-67
2021/04/02 09:38:11;;;;;;;9.93;5.20;;;;;;;;;;4991476;28;21002;-65
2021/04/02 09:40:38;;;;;;;9.93;5.03;;;;;;;;;;4973192;28;20448;-66
2021/04/02 09:43:05;;;;;;;9.80;5.37;;;;;;;;;;4973363;28;20502;-65
2021/04/02 09:45:34;;;;;;;14.53;6.17;;;;;;;;;;4974225;28;20541;-65
2021/04/02 09:48:03;;;;;;;12.47;5.67;;;;;;;;;;4985331;28;20459;-66
2021/04/02 09:50:29;;;;;;;12.50;5.23;;;;;;;;;;4972370;28;20498;-66
2021/04/02 09:52:56;;;;;;;7.40;5.33;;;;;;;;;;4972715;28;20505;-66
2021/04/02 09:55:23;;;;;;;15.57;6.37;;;;;;;;;;4987405;28;20828;-66
2021/04/02 09:57:49;;;;;;;8.77;5.20;;;;;;;;;;4958880;28;20817;-67
2021/04/02 10:00:17;;;;;;;14.30;6.20;;;;;;;;;;4972680;28;20562;-67
2021/04/02 10:02:44;;;;;;;8.20;5.33;;;;;;;;;;4992046;28;20535;-65
2021/04/02 10:05:11;;;;;;;9.40;5.70;;;;;;;;;;4975224;28;20483;-64
2021/04/02 10:07:38;;;;;;;15.27;5.03;;;;;;;;;;4977928;28;20474;-65
2021/04/02 10:10:05;;;;;;;13.07;6.50;;;;;;;;;;4991847;28;21089;-65
2021/04/02 10:12:32;;;;;;;8.13;5.53;;;;;;;;;;4953552;29;20447;-66
2021/04/02 10:14:59;;;;;;;8.60;5.70;;;;;;;;;;4984687;28;20479;-65
2021/04/02 10:17:27;;;;;;;13.83;5.97;;;;;;;;;;4976067;28;20461;-65
2021/04/02 10:19:54;;;;;;;11.80;6.07;;;;;;;;;;4983707;28;20455;-65
2021/04/02 10:22:21;;;;;;;13.67;5.47;;;;;;;;;;4973570;28;20447;-65
2021/04/02 10:24:47;;;;;;;13.83;6.40;;;;;;;;;;4987255;28;20492;-65
2021/04/02 10:27:15;;;;;;;10.13;5.83;;;;;;;;;;4989855;28;20537;-65
2021/04/02 10:29:42;;;;;;;9.93;5.50;;;;;;;;;;4983960;28;20490;-65
2021/04/02 10:32:09;;;;;;;11.13;5.80;;;;;;;;;;4982200;28;21251;-65
2021/04/02 10:34:36;;;;;;;9.93;5.00;;;;;;;;;;4994360;28;20557;-65
2021/04/02 10:37:03;;;;;;;11.27;5.50;;;;;;;;;;4976994;28;20895;-65
2021/04/02 10:39:30;;;;;;;13.50;5.10;;;;;;;;;;4976278;28;21050;-65
2021/04/02 10:41:57;;;;;;;9.93;4.90;;;;;;;;;;4975866;28;21041;-66
2021/04/02 10:44:23;;;;;;;7.67;5.27;;;;;;;;;;4975615;28;20554;-66
2021/04/02 10:46:50;;;;;;;11.23;5.63;;;;;;;;;;4976739;28;20639;-66
2021/04/02 10:49:17;;;;;;;8.93;5.00;;;;;;;;;;4975315;28;20467;-65
2021/04/02 10:51:44;;;;;;;7.27;4.77;;;;;;;;;;4985145;28;20809;-66
2021/04/02 10:54:11;;;;;;;8.60;5.47;;;;;;;;;;4984978;28;20471;-65
2021/04/02 10:56:38;;;;;;;12.00;5.13;;;;;;;;;;4979338;28;20455;-65
2021/04/02 10:59:04;;;;;;;8.77;4.60;;;;;;;;;;4976991;28;20451;-66
2021/04/02 11:01:31;;;;;;;9.00;3.97;;;;;;;;;;4975416;28;20459;-66
2021/04/02 11:03:58;;;;;;;11.27;4.10;;;;;;;;;;4957057;28;20963;-66
2021/04/02 11:06:24;;;;;;;11.90;4.57;;;;;;;;;;4976817;28;20454;-66
2021/04/02 11:08:52;;;;;;;10.23;4.60;;;;;;;;;;4983449;28;20671;-65
2021/04/02 11:11:18;;;;;;;10.97;4.90;;;;;;;;;;4975238;28;20487;-65
2021/04/02 11:13:45;;;;;;;8.93;4.47;;;;;;;;;;4972982;28;20456;-65
2021/04/02 11:16:12;;;;;;;9.60;4.40;;;;;;;;;;4983672;28;20541;-64
2021/04/02 11:18:41;;;;;;;10.03;4.90;;;;;;;;;;4992621;28;20458;-65
2021/04/02 11:21:07;;;;;;;7.40;4.10;;;;;;;;;;4977030;28;20456;-66
2021/04/02 11:23:34;;;;;;;9.20;4.27;;;;;;;;;;4990935;28;20516;-65
2021/04/02 11:26:02;;;;;;;7.80;4.40;;;;;;;;;;4974880;28;20530;-65
2021/04/02 11:28:28;;;;;;;8.77;4.50;;;;;;;;;;4990917;28;20493;-65
2021/04/02 11:30:55;;;;;;;8.00;4.13;;;;;;;;;;4977907;28;20575;-65
2021/04/02 11:33:22;;;;;;;7.97;4.57;;;;;;;;;;4974692;28;20897;-65
2021/04/02 11:35:48;;;;;;;6.70;4.63;;;;;;;;;;4974642;28;20471;-65
2021/04/02 11:38:15;;;;;;;11.90;4.70;;;;;;;;;;4987626;28;20450;-62
2021/04/02 11:40:42;;;;;;;9.57;5.00;;;;;;;;;;4979419;28;20556;-63
2021/04/02 11:43:09;;;;;;;8.53;4.53;;;;;;;;;;4981626;28;21288;-64
2021/04/02 11:45:36;;;;;;;6.27;4.00;;;;;;;;;;4986744;23;21093;-64
2021/04/02 11:48:03;;;;;;;10.20;4.90;;;;;;;;;;4974267;28;20458;-64
2021/04/02 11:50:29;;;;;;;10.60;4.30;;;;;;;;;;4975047;28;20483;-64
2021/04/02 11:52:56;;;;;;;7.80;4.17;;;;;;;;;;4975770;28;20460;-64
2021/04/02 11:55:23;;;;;;;6.03;3.43;;;;;;;;;;4974453;28;20563;-63
2021/04/02 11:57:50;;;;;;;6.53;4.10;;;;;;;;;;4975146;28;20466;-64
2021/04/02 12:00:18;;;;;;;8.17;4.10;;;;;;;;;;4976527;28;20802;-64
2021/04/02 12:02:45;;;;;;;9.67;4.10;;;;;;;;;;4975305;28;20466;-63
2021/04/02 12:05:12;;;;;;;11.33;4.87;;;;;;;;;;4974571;28;20506;-64
2021/04/02 12:07:39;;;;;;;7.87;4.00;;;;;;;;;;4974724;28;20538;-64
2021/04/02 12:10:06;;;;;;;12.73;5.33;;;;;;;;;;4989629;28;21020;-64
2021/04/02 12:12:33;;;;;;;9.30;5.43;;;;;;;;;;4993624;28;20451;-64
2021/04/02 12:15:00;;;;;;;7.83;4.80;;;;;;;;;;4993981;28;20471;-64
2021/04/02 12:17:27;;;;;;;6.93;4.47;;;;;;;;;;4994389;28;20451;-64
2021/04/02 12:19:54;;;;;;;7.43;4.57;;;;;;;;;;4993797;28;20534;-64
2021/04/02 12:22:21;;;;;;;7.23;4.30;;;;;;;;;;4994050;28;20454;-64
2021/04/02 12:24:47;;;;;;;8.70;4.33;;;;;;;;;;4993655;28;21058;-64
2021/04/02 12:27:14;;;;;;;9.20;4.57;;;;;;;;;;4993816;28;20530;-64
2021/04/02 12:29:41;;;;;;;11.97;5.27;;;;;;;;;;4994113;28;20462;-64
2021/04/02 12:32:08;;;;;;;7.50;3.90;;;;;;;;;;4994190;28;20459;-63
2021/04/02 12:34:35;;;;;;;10.20;4.10;;;;;;;;;;4993177;28;20461;-64
2021/04/02 12:37:02;;;;;;;8.00;4.13;;;;;;;;;;4993534;28;20454;-64
2021/04/02 12:39:29;;;;;;;9.60;4.40;;;;;;;;;;4994185;28;20450;-64
2021/04/02 12:41:55;;;;;;;5.97;4.00;;;;;;;;;;4993617;28;21099;-64
2021/04/02 12:44:22;;;;;;;8.47;4.20;;;;;;;;;;4994178;28;20454;-64
2021/04/02 12:46:48;;;;;;;8.40;4.20;;;;;;;;;;4993658;28;20494;-64
2021/04/02 12:49:15;;;;;;;6.97;3.93;;;;;;;;;;4993924;28;20447;-64
2021/04/02 12:51:44;;;;;;;5.50;4.13;;;;;;;;;;4993095;28;20576;-63
2021/04/02 12:54:10;;;;;;;7.20;3.93;;;;;;;;;;4993516;28;20536;-64
2021/04/02 12:56:37;;;;;;;7.30;4.03;;;;;;;;;;4993375;28;20549;-64
2021/04/02 12:59:04;;;;;;;8.57;5.10;;;;;;;;;;4993844;28;20454;-64
2021/04/02 13:01:30;;;;;;;10.00;4.90;;;;;;;;;;4993271;28;20451;-64
2021/04/02 13:03:57;;;;;;;12.60;4.60;;;;;;;;;;4993464;28;20453;-64
2021/04/02 13:06:23;;;;;;;7.93;4.47;;;;;;;;;;4992834;28;20545;-64
2021/04/02 13:08:51;;;;;;;9.63;4.67;;;;;;;;;;4974722;28;21084;-63
2021/04/02 13:11:19;;;;;;;9.17;4.53;;;;;;;;;;4974398;28;20495;-64
2021/04/02 13:13:46;;;;;;;9.80;4.13;;;;;;;;;;4974445;28;20455;-64
2021/04/02 13:16:13;;;;;;;11.53;4.13;;;;;;;;;;4974037;28;20606;-64
2021/04/02 13:18:39;;;;;;;10.90;4.23;;;;;;;;;;4974109;28;20447;-64
2021/04/02 13:21:06;;;;;;;8.20;4.27;;;;;;;;;;4974635;28;20451;-64
2021/04/02 13:23:33;;;;;;;8.07;4.60;;;;;;;;;;4974418;28;20459;-63
2021/04/02 13:26:00;;;;;;;8.30;4.00;;;;;;;;;;4973666;28;20558;-64
2021/04/02 13:28:27;;;;;;;7.70;3.70;;;;;;;;;;4982122;28;20447;-64
2021/04/02 13:30:54;;;;;;;7.53;4.43;;;;;;;;;;4974112;28;20483;-64
2021/04/02 13:33:20;;;;;;;10.00;4.43;;;;;;;;;;4973985;28;20467;-64
2021/04/02 13:35:47;;;;;;;10.23;4.20;;;;;;;;;;4974394;28;20478;-63
2021/04/02 13:38:14;;;;;;;10.17;4.60;;;;;;;;;;4974217;28;20998;-64
2021/04/02 13:40:40;;;;;;;10.70;5.03;;;;;;;;;;4974928;28;20530;-64
2021/04/02 13:43:08;;;;;;;7.50;4.50;;;;;;;;;;4985232;28;20454;-64
2021/04/02 13:45:35;;;;;;;8.43;4.67;;;;;;;;;;4993539;28;20482;-64
2021/04/02 13:48:01;;;;;;;5.40;4.73;;;;;;;;;;4994389;28;20541;-64
2021/04/02 13:50:29;;;;;;;8.73;5.50;;;;;;;;;;4994362;28;20568;-64
2021/04/02 13:52:56;;;;;;;8.07;5.23;;;;;;;;;;4994794;28;20454;-64
2021/04/02 13:55:24;;;;;;;8.67;5.37;;;;;;;;;;4994626;28;20561;-64
2021/04/02 13:57:51;;;;;;;6.23;4.93;;;;;;;;;;4994799;28;21040;-64
2021/04/02 14:00:19;;;;;;;8.20;5.27;;;;;;;;;;4994314;28;20454;-63
2021/04/02 14:02:47;;;;;;;11.57;5.50;;;;;;;;;;4994079;28;20457;-64
2021/04/02 14:05:14;;;;;;;12.10;5.20;;;;;;;;;;4994449;28;20470;-64
2021/04/02 14:07:41;;;;;;;7.20;4.83;;;;;;;;;;4998153;28;20450;-64
2021/04/02 14:10:09;;;;;;;10.00;5.13;;;;;;;;;;4998613;28;20509;-64
2021/04/02 14:12:36;;;;;;;8.87;5.10;;;;;;;;;;4998372;28;20493;-63
2021/04/02 14:15:02;;;;;;;10.10;5.40;;;;;;;;;;4998574;28;20993;-64
2021/04/02 14:17:30;;;;;;;7.20;4.80;;;;;;;;;;4998483;28;20458;-64
2021/04/02 14:19:57;;;;;;;12.73;5.80;;;;;;;;;;4985945;28;20591;-66
2021/04/02 14:22:23;;;;;;;10.47;5.67;;;;;;;;;;4977515;28;20458;-64
2021/04/02 14:24:50;;;;;;;7.47;4.83;;;;;;;;;;4978681;28;20475;-64
2021/04/02 14:27:17;;;;;;;9.70;5.40;;;;;;;;;;4978704;28;20536;-64
2021/04/02 14:29:43;;;;;;;7.80;5.60;;;;;;;;;;4979288;28;20535;-64
2021/04/02 14:32:10;;;;;;;8.67;5.80;;;;;;;;;;4979049;28;20458;-65