Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:34;;;;;;;0.00;0.00;;;;;;;;;;5083516;28;20050;-71
2022/10/29 00:04:00;;;;;;;0.00;0.00;;;;;;;;;;5096785;28;20039;-73
2022/10/29 00:06:27;;;;;;;0.47;0.47;;;;;;;;;;5096192;28;20540;-72
2022/10/29 00:08:53;;;;;;;0.10;0.10;;;;;;;;;;5095719;28;20027;-73
2022/10/29 00:11:21;;;;;;;0.00;0.00;;;;;;;;;;5077591;28;20024;-73
2022/10/29 00:13:48;;;;;;;0.00;0.00;;;;;;;;;;5095769;28;20028;-73
2022/10/29 00:16:17;;;;;;;0.00;0.00;;;;;;;;;;5095207;28;20020;-72
2022/10/29 00:18:44;;;;;;;0.00;0.00;;;;;;;;;;5095339;28;20027;-73
2022/10/29 00:21:12;;;;;;;0.00;0.00;;;;;;;;;;5095425;28;20028;-73
2022/10/29 00:23:38;;;;;;;0.00;0.00;;;;;;;;;;5077098;28;20032;-72
2022/10/29 00:26:05;;;;;;;0.10;0.10;;;;;;;;;;5077271;28;20129;-73
2022/10/29 00:28:31;;;;;;;0.00;0.00;;;;;;;;;;5077117;28;20073;-73
2022/10/29 00:31:02;;;;;;;0.00;0.00;;;;;;;;;;5077078;28;20201;-73
2022/10/29 00:33:28;;;;;;;0.28;0.28;;;;;;;;;;5094901;28;20099;-72
2022/10/29 00:36:02;;;;;;;0.75;0.30;;;;;;;;;;5076794;28;20099;-73
2022/10/29 00:38:29;;;;;;;0.00;0.00;;;;;;;;;;5095347;28;20450;-73
2022/10/29 00:40:56;;;;;;;0.05;0.05;;;;;;;;;;5076744;28;20024;-72
2022/10/29 00:43:23;;;;;;;0.00;0.00;;;;;;;;;;5076886;28;20466;-72
2022/10/29 00:45:53;;;;;;;0.00;0.00;;;;;;;;;;5094848;28;20530;-72
2022/10/29 00:48:20;;;;;;;0.00;0.00;;;;;;;;;;5075909;28;20482;-72
2022/10/29 00:50:47;;;;;;;0.98;0.98;;;;;;;;;;5074944;28;20490;-72
2022/10/29 00:53:14;;;;;;;0.00;0.00;;;;;;;;;;5064865;28;20041;-72
2022/10/29 00:55:40;;;;;;;0.20;0.20;;;;;;;;;;5053254;28;20131;-72
2022/10/29 00:58:07;;;;;;;0.00;0.00;;;;;;;;;;5054482;28;20035;-72
2022/10/29 01:00:33;;;;;;;1.00;1.00;;;;;;;;;;5050831;28;20040;-73
2022/10/29 01:02:59;;;;;;;0.00;0.00;;;;;;;;;;5054097;28;20040;-73
2022/10/29 01:05:26;;;;;;;0.00;0.00;;;;;;;;;;5054293;28;20391;-73
2022/10/29 01:07:52;;;;;;;0.13;0.13;;;;;;;;;;5052424;28;20036;-73
2022/10/29 01:10:24;;;;;;;0.10;0.10;;;;;;;;;;5054115;28;20033;-74
2022/10/29 01:13:08;;;;;;;1.00;0.90;;;;;;;;;;5053816;28;20025;-74
2022/10/29 01:15:52;;;;;;;0.00;0.00;;;;;;;;;;5051889;28;20025;-73
2022/10/29 01:18:30;;;;;;;0.43;0.43;;;;;;;;;;5054134;28;20078;-74
2022/10/29 01:21:14;;;;;;;1.02;1.00;;;;;;;;;;5054075;28;20151;-74
2022/10/29 01:23:50;;;;;;;0.38;0.38;;;;;;;;;;5054498;28;20067;-74
2022/10/29 01:26:42;;;;;;;0.00;0.00;;;;;;;;;;5054027;28;20032;-74
2022/10/29 01:29:24;;;;;;;0.00;0.00;;;;;;;;;;5037343;28;20037;-74
2022/10/29 01:31:53;;;;;;;0.73;0.73;;;;;;;;;;5052595;28;20053;-72
2022/10/29 01:34:42;;;;;;;0.00;0.00;;;;;;;;;;5052388;28;20069;-72
2022/10/29 01:37:11;;;;;;;0.00;0.00;;;;;;;;;;5052468;28;20047;-73
2022/10/29 01:39:42;;;;;;;0.00;0.00;;;;;;;;;;5054296;28;20539;-73
2022/10/29 01:42:23;;;;;;;0.00;0.00;;;;;;;;;;5052475;28;20108;-73
2022/10/29 01:45:11;;;;;;;0.00;0.00;;;;;;;;;;5063356;28;20482;-72
2022/10/29 01:47:49;;;;;;;0.00;0.00;;;;;;;;;;5039283;28;20677;-72
2022/10/29 01:50:17;;;;;;;0.00;0.00;;;;;;;;;;5050729;28;20410;-72
2022/10/29 01:52:44;;;;;;;0.00;0.00;;;;;;;;;;5038371;28;20446;-74
2022/10/29 01:55:10;;;;;;;0.00;0.00;;;;;;;;;;5074749;28;20028;-73
2022/10/29 01:57:38;;;;;;;0.00;0.00;;;;;;;;;;5107687;28;20039;-73
2022/10/29 02:00:09;;;;;;;3.50;3.40;;;;;;;;;;5092142;28;20393;-73
2022/10/29 02:02:54;;;;;;;0.15;0.15;;;;;;;;;;5092887;28;20066;-73
2022/10/29 02:05:33;;;;;;;0.80;0.80;;;;;;;;;;5074652;28;20382;-73
2022/10/29 02:07:59;;;;;;;0.00;0.00;;;;;;;;;;5093380;28;20107;-73
2022/10/29 02:10:28;;;;;;;0.00;0.00;;;;;;;;;;5093289;28;20024;-73
2022/10/29 02:12:56;;;;;;;5.10;3.30;;;;;;;;;;5093149;28;20119;-74
2022/10/29 02:15:25;;;;;;;1.45;1.45;;;;;;;;;;5096150;28;20020;-72
2022/10/29 02:17:52;;;;;;;0.00;0.00;;;;;;;;;;5105038;28;20046;-73
2022/10/29 02:20:18;;;;;;;0.20;0.20;;;;;;;;;;5098428;28;20410;-74
2022/10/29 02:22:45;;;;;;;0.00;0.00;;;;;;;;;;5074936;28;20024;-74
2022/10/29 02:25:11;;;;;;;0.00;0.00;;;;;;;;;;5073497;28;20522;-74
2022/10/29 02:27:38;;;;;;;0.85;0.85;;;;;;;;;;5059996;28;20541;-74
2022/10/29 02:30:04;;;;;;;4.25;3.95;;;;;;;;;;5072834;28;20028;-74
2022/10/29 02:32:31;;;;;;;0.43;0.43;;;;;;;;;;5072710;28;20028;-73
2022/10/29 02:34:58;;;;;;;0.10;0.10;;;;;;;;;;5088110;28;20032;-73
2022/10/29 02:37:24;;;;;;;0.00;0.00;;;;;;;;;;5072728;28;20025;-74
2022/10/29 02:39:51;;;;;;;1.00;1.00;;;;;;;;;;5072545;28;20079;-73
2022/10/29 02:42:17;;;;;;;1.60;1.60;;;;;;;;;;5072618;28;20490;-75
2022/10/29 02:44:43;;;;;;;6.43;2.72;;;;;;;;;;5072645;28;20084;-73
2022/10/29 02:47:10;;;;;;;0.15;0.15;;;;;;;;;;5098763;28;20032;-74
2022/10/29 02:49:36;;;;;;;0.40;0.40;;;;;;;;;;5081545;28;20036;-73
2022/10/29 02:52:02;;;;;;;3.53;3.30;;;;;;;;;;5074669;28;20028;-73
2022/10/29 02:54:29;;;;;;;2.50;2.30;;;;;;;;;;5074791;28;20043;-72
2022/10/29 02:56:55;;;;;;;0.00;0.00;;;;;;;;;;5087132;28;20025;-72
2022/10/29 02:59:21;;;;;;;0.00;0.00;;;;;;;;;;5054000;28;20054;-74
2022/10/29 03:01:48;;;;;;;0.00;0.00;;;;;;;;;;5053597;28;20040;-73
2022/10/29 03:04:14;;;;;;;0.00;0.00;;;;;;;;;;5072179;28;20482;-74
2022/10/29 03:06:40;;;;;;;0.00;0.00;;;;;;;;;;5071893;28;20505;-73
2022/10/29 03:09:07;;;;;;;0.00;0.00;;;;;;;;;;5064347;28;20892;-73
2022/10/29 03:11:33;;;;;;;0.00;0.00;;;;;;;;;;5072201;28;20384;-72
2022/10/29 03:13:59;;;;;;;6.03;1.83;;;;;;;;;;5053895;28;20040;-73
2022/10/29 03:16:26;;;;;;;0.00;0.00;;;;;;;;;;5075374;28;20039;-73
2022/10/29 03:18:52;;;;;;;0.00;0.00;;;;;;;;;;5076032;28;20059;-73
2022/10/29 03:21:18;;;;;;;8.90;8.48;;;;;;;;;;5057521;28;20028;-73
2022/10/29 03:23:45;;;;;;;0.00;0.00;;;;;;;;;;5072512;28;20169;-73
2022/10/29 03:26:11;;;;;;;0.00;0.00;;;;;;;;;;5057052;28;20043;-74
2022/10/29 03:28:37;;;;;;;0.00;0.00;;;;;;;;;;5075937;28;20390;-74
2022/10/29 03:31:04;;;;;;;4.60;4.28;;;;;;;;;;5075288;28;20028;-74
2022/10/29 03:33:30;;;;;;;0.00;0.00;;;;;;;;;;5057166;28;20394;-73
2022/10/29 03:36:00;;;;;;;0.00;0.00;;;;;;;;;;5057268;28;20024;-73
2022/10/29 03:38:27;;;;;;;0.00;0.00;;;;;;;;;;5075093;28;20535;-73
2022/10/29 03:40:53;;;;;;;2.05;2.00;;;;;;;;;;5058004;28;20025;-73
2022/10/29 03:43:20;;;;;;;0.00;0.00;;;;;;;;;;5073448;28;20116;-73
2022/10/29 03:45:50;;;;;;;0.00;0.00;;;;;;;;;;5087766;28;20107;-73
2022/10/29 03:48:17;;;;;;;0.00;0.00;;;;;;;;;;5055661;28;20073;-73
2022/10/29 03:50:43;;;;;;;0.00;0.00;;;;;;;;;;5073323;28;20067;-73
2022/10/29 03:53:10;;;;;;;0.00;0.00;;;;;;;;;;5072337;28;20067;-73
2022/10/29 03:55:36;;;;;;;0.45;0.43;;;;;;;;;;5067114;28;20051;-73
2022/10/29 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;5054452;28;20062;-73
2022/10/29 04:00:29;;;;;;;0.10;0.10;;;;;;;;;;5053957;28;20060;-73
2022/10/29 04:02:55;;;;;;;1.95;1.85;;;;;;;;;;5056832;28;20115;-74
2022/10/29 04:05:22;;;;;;;0.00;0.00;;;;;;;;;;5073416;28;20442;-73
2022/10/29 04:07:48;;;;;;;0.00;0.00;;;;;;;;;;5055972;28;20024;-73
2022/10/29 04:10:14;;;;;;;0.10;0.10;;;;;;;;;;5054581;28;20033;-75
2022/10/29 04:12:44;;;;;;;0.63;0.63;;;;;;;;;;5073211;28;20032;-75
2022/10/29 04:15:11;;;;;;;0.20;0.20;;;;;;;;;;5055444;28;20024;-72
2022/10/29 04:17:37;;;;;;;1.55;0.63;;;;;;;;;;5072338;28;20033;-73
2022/10/29 04:20:03;;;;;;;2.08;1.92;;;;;;;;;;5057798;28;20021;-74
2022/10/29 04:22:30;;;;;;;1.15;1.10;;;;;;;;;;5074591;28;20096;-74
2022/10/29 04:24:56;;;;;;;0.00;0.00;;;;;;;;;;5069919;28;20047;-73
2022/10/29 04:27:23;;;;;;;0.00;0.00;;;;;;;;;;5067855;28;20035;-73
2022/10/29 04:29:49;;;;;;;0.13;0.13;;;;;;;;;;5056420;28;20044;-73
2022/10/29 04:32:15;;;;;;;0.10;0.10;;;;;;;;;;5054784;28;20025;-74
2022/10/29 04:34:41;;;;;;;0.00;0.00;;;;;;;;;;5060023;28;20055;-72
2022/10/29 04:37:08;;;;;;;0.00;0.00;;;;;;;;;;5084096;28;20419;-73
2022/10/29 04:39:34;;;;;;;0.13;0.13;;;;;;;;;;5070927;28;20044;-74
2022/10/29 04:42:00;;;;;;;0.00;0.00;;;;;;;;;;5073050;28;20027;-74
2022/10/29 04:44:27;;;;;;;0.00;0.00;;;;;;;;;;5054380;28;20410;-74
2022/10/29 04:46:53;;;;;;;0.00;0.00;;;;;;;;;;5073837;28;20071;-74
2022/10/29 04:49:19;;;;;;;0.00;0.00;;;;;;;;;;5055666;28;20041;-75
2022/10/29 04:51:46;;;;;;;2.10;2.00;;;;;;;;;;5073557;28;20505;-74
2022/10/29 04:54:12;;;;;;;1.25;1.25;;;;;;;;;;5072781;28;20047;-72
2022/10/29 04:56:38;;;;;;;0.75;0.75;;;;;;;;;;5069612;28;20021;-73
2022/10/29 04:59:05;;;;;;;0.00;0.00;;;;;;;;;;5070417;28;20028;-72
2022/10/29 05:01:31;;;;;;;0.00;0.00;;;;;;;;;;5063858;28;20157;-73
2022/10/29 05:03:57;;;;;;;0.28;0.28;;;;;;;;;;5061753;28;20386;-73
2022/10/29 05:06:24;;;;;;;0.10;0.10;;;;;;;;;;5062816;28;20025;-73
2022/10/29 05:08:50;;;;;;;0.00;0.00;;;;;;;;;;5049866;28;20122;-73
2022/10/29 05:11:16;;;;;;;0.00;0.00;;;;;;;;;;5068222;28;20028;-73
2022/10/29 05:13:44;;;;;;;1.08;1.08;;;;;;;;;;5073606;28;20067;-73
2022/10/29 05:16:10;;;;;;;0.00;0.00;;;;;;;;;;5056153;28;20058;-74
2022/10/29 05:18:38;;;;;;;0.00;0.00;;;;;;;;;;5087886;28;20024;-73
2022/10/29 05:21:04;;;;;;;1.50;1.50;;;;;;;;;;5060698;28;20054;-73
2022/10/29 05:23:30;;;;;;;2.20;2.10;;;;;;;;;;5075039;28;20051;-73
2022/10/29 05:25:56;;;;;;;0.25;0.25;;;;;;;;;;5079470;28;20032;-73
2022/10/29 05:28:23;;;;;;;5.68;5.38;;;;;;;;;;5084144;28;20024;-73
2022/10/29 05:30:51;;;;;;;0.45;0.40;;;;;;;;;;5057930;28;20040;-73
2022/10/29 05:33:18;;;;;;;3.20;1.55;;;;;;;;;;5074004;28;20067;-73
2022/10/29 05:35:45;;;;;;;7.40;3.70;;;;;;;;;;5052996;28;20021;-74
2022/10/29 05:38:11;;;;;;;1.02;0.63;;;;;;;;;;5073253;28;20059;-74
2022/10/29 05:40:38;;;;;;;0.52;0.52;;;;;;;;;;5074637;28;20020;-74
2022/10/29 05:43:04;;;;;;;0.03;0.03;;;;;;;;;;5054664;28;20501;-74
2022/10/29 05:45:31;;;;;;;2.65;2.50;;;;;;;;;;5072654;28;20024;-74
2022/10/29 05:48:01;;;;;;;0.00;0.00;;;;;;;;;;5071979;28;20028;-74
2022/10/29 05:50:28;;;;;;;3.40;3.20;;;;;;;;;;5071266;28;20028;-75
2022/10/29 05:52:58;;;;;;;0.00;0.00;;;;;;;;;;5085348;28;20068;-75
2022/10/29 05:55:24;;;;;;;0.00;0.00;;;;;;;;;;5055892;28;20032;-75
2022/10/29 05:57:55;;;;;;;0.00;0.00;;;;;;;;;;5075367;28;20025;-75
2022/10/29 06:00:21;;;;;;;10.25;9.40;;;;;;;;;;5056283;28;20021;-73
2022/10/29 06:02:47;;;;;;;1.42;1.33;;;;;;;;;;5053050;28;20154;-74
2022/10/29 06:05:14;;;;;;;3.47;3.08;;;;;;;;;;5059678;28;20465;-74
2022/10/29 06:07:40;;;;;;;2.08;1.98;;;;;;;;;;5079162;28;20059;-75
2022/10/29 06:10:07;;;;;;;3.92;3.60;;;;;;;;;;5081205;28;20025;-74
2022/10/29 06:12:36;;;;;;;2.83;2.13;;;;;;;;;;5068352;28;20032;-74
2022/10/29 06:15:03;;;;;;;0.15;0.15;;;;;;;;;;5081742;28;20031;-75
2022/10/29 06:17:29;;;;;;;0.00;0.00;;;;;;;;;;5070915;28;20032;-75
2022/10/29 06:19:56;;;;;;;0.10;0.10;;;;;;;;;;5072311;28;20379;-74
2022/10/29 06:22:22;;;;;;;3.67;3.38;;;;;;;;;;5073951;28;20120;-74
2022/10/29 06:24:48;;;;;;;1.95;1.75;;;;;;;;;;5077035;28;20035;-74
2022/10/29 06:27:15;;;;;;;4.68;2.95;;;;;;;;;;5056652;28;20036;-75
2022/10/29 06:29:41;;;;;;;0.43;0.43;;;;;;;;;;5066985;28;20040;-75
2022/10/29 06:32:07;;;;;;;0.00;0.00;;;;;;;;;;5077629;28;20033;-72
2022/10/29 06:34:34;;;;;;;1.17;1.08;;;;;;;;;;5050653;28;20029;-72
2022/10/29 06:37:00;;;;;;;2.45;2.35;;;;;;;;;;5079134;28;20036;-73
2022/10/29 06:39:26;;;;;;;0.10;0.10;;;;;;;;;;5066976;28;20085;-73
2022/10/29 06:41:52;;;;;;;0.10;0.10;;;;;;;;;;5077138;28;20103;-73
2022/10/29 06:44:19;;;;;;;0.00;0.00;;;;;;;;;;5087200;28;20533;-73
2022/10/29 06:46:45;;;;;;;0.68;0.68;;;;;;;;;;5053801;28;20137;-74
2022/10/29 06:49:11;;;;;;;0.00;0.00;;;;;;;;;;5088078;28;20070;-75
2022/10/29 06:51:38;;;;;;;0.43;0.43;;;;;;;;;;5071370;28;20032;-74
2022/10/29 06:54:04;;;;;;;0.00;0.00;;;;;;;;;;5075384;28;20037;-73
2022/10/29 06:56:30;;;;;;;0.00;0.00;;;;;;;;;;5075458;28;20025;-73
2022/10/29 06:58:57;;;;;;;0.43;0.43;;;;;;;;;;5054475;28;20029;-73
2022/10/29 07:01:25;;;;;;;1.35;1.20;;;;;;;;;;5051574;28;20016;-72
2022/10/29 07:03:52;;;;;;;0.47;0.45;;;;;;;;;;5072425;28;20024;-73
2022/10/29 07:06:18;;;;;;;1.35;0.25;;;;;;;;;;5080379;28;20052;-72
2022/10/29 07:08:44;;;;;;;1.17;1.08;;;;;;;;;;5069642;28;20111;-73
2022/10/29 07:11:10;;;;;;;5.18;1.45;;;;;;;;;;5055603;28;20021;-73
2022/10/29 07:13:37;;;;;;;0.13;0.10;;;;;;;;;;5069012;28;20059;-73
2022/10/29 07:16:03;;;;;;;1.30;1.25;;;;;;;;;;5072193;28;20029;-73
2022/10/29 07:18:31;;;;;;;0.00;0.00;;;;;;;;;;5071792;28;20085;-73
2022/10/29 07:20:58;;;;;;;0.13;0.13;;;;;;;;;;5065700;28;20021;-73
2022/10/29 07:23:24;;;;;;;0.00;0.00;;;;;;;;;;5071624;28;20029;-74
2022/10/29 07:25:53;;;;;;;0.00;0.00;;;;;;;;;;5054043;28;20579;-73
2022/10/29 07:28:21;;;;;;;0.20;0.20;;;;;;;;;;5072699;28;20485;-74
2022/10/29 07:30:48;;;;;;;0.90;0.90;;;;;;;;;;5073018;28;20070;-72
2022/10/29 07:33:15;;;;;;;0.47;0.47;;;;;;;;;;5073548;28;20104;-72
2022/10/29 07:35:42;;;;;;;0.00;0.00;;;;;;;;;;5057779;28;20028;-73
2022/10/29 07:38:09;;;;;;;0.00;0.00;;;;;;;;;;5074695;28;20632;-73
2022/10/29 07:40:36;;;;;;;0.08;0.08;;;;;;;;;;5077728;28;20055;-73
2022/10/29 07:43:02;;;;;;;0.32;0.32;;;;;;;;;;5060744;28;20351;-72
2022/10/29 07:45:29;;;;;;;0.05;0.05;;;;;;;;;;5070021;28;20021;-72
2022/10/29 07:47:59;;;;;;;0.00;0.00;;;;;;;;;;5086833;28;20039;-74
2022/10/29 07:50:25;;;;;;;0.43;0.43;;;;;;;;;;5082994;28;20014;-74
2022/10/29 07:52:51;;;;;;;2.42;2.33;;;;;;;;;;5087020;28;20025;-74
2022/10/29 07:55:18;;;;;;;0.00;0.00;;;;;;;;;;5075070;28;20029;-74
2022/10/29 07:57:44;;;;;;;0.00;0.00;;;;;;;;;;5072208;28;20025;-74
2022/10/29 08:00:11;;;;;;;0.00;0.00;;;;;;;;;;5050659;28;20031;-73
2022/10/29 08:02:38;;;;;;;0.43;0.43;;;;;;;;;;5072307;28;20031;-74
2022/10/29 08:05:05;;;;;;;0.90;0.60;;;;;;;;;;5065075;28;20494;-73
2022/10/29 08:07:31;;;;;;;0.13;0.13;;;;;;;;;;5067800;28;20044;-74
2022/10/29 08:09:57;;;;;;;0.00;0.00;;;;;;;;;;5070285;28;20028;-74
2022/10/29 08:12:24;;;;;;;0.85;0.80;;;;;;;;;;5056629;28;20036;-74
2022/10/29 08:14:50;;;;;;;0.38;0.38;;;;;;;;;;5059216;28;20116;-74
2022/10/29 08:17:16;;;;;;;0.50;0.50;;;;;;;;;;5073782;28;20020;-74
2022/10/29 08:19:43;;;;;;;0.00;0.00;;;;;;;;;;5055076;28;20486;-74
2022/10/29 08:22:09;;;;;;;7.20;3.70;;;;;;;;;;5072058;28;20069;-74
2022/10/29 08:24:35;;;;;;;1.05;1.00;;;;;;;;;;5075632;28;20108;-73
2022/10/29 08:27:01;;;;;;;0.00;0.00;;;;;;;;;;5053231;28;20500;-73
2022/10/29 08:29:28;;;;;;;1.05;0.88;;;;;;;;;;5053612;28;20029;-74
2022/10/29 08:31:54;;;;;;;0.00;0.00;;;;;;;;;;5072791;28;20051;-74
2022/10/29 08:34:20;;;;;;;0.00;0.00;;;;;;;;;;5053591;28;20151;-74
2022/10/29 08:36:47;;;;;;;0.00;0.00;;;;;;;;;;5074575;28;20017;-72
2022/10/29 08:39:13;;;;;;;0.75;0.75;;;;;;;;;;5058245;28;20016;-74
2022/10/29 08:41:45;;;;;;;0.00;0.00;;;;;;;;;;5072110;28;20032;-74
2022/10/29 08:44:19;;;;;;;0.00;0.00;;;;;;;;;;5063626;28;20425;-74
2022/10/29 08:46:55;;;;;;;0.20;0.20;;;;;;;;;;5068585;28;20028;-72
2022/10/29 08:49:25;;;;;;;0.10;0.10;;;;;;;;;;5053179;28;20028;-72
2022/10/29 08:51:58;;;;;;;15.05;12.63;;;;;;;;;;5069862;28;20044;-73
2022/10/29 08:54:27;;;;;;;0.00;0.00;;;;;;;;;;5076721;28;20041;-73
2022/10/29 08:56:57;;;;;;;1.48;1.38;;;;;;;;;;5070533;28;20028;-73
2022/10/29 08:59:24;;;;;;;0.43;0.43;;;;;;;;;;5055144;28;20024;-73
2022/10/29 09:01:52;;;;;;;0.00;0.00;;;;;;;;;;5078753;28;20060;-74
2022/10/29 09:04:18;;;;;;;0.00;0.00;;;;;;;;;;5076505;28;20026;-75
2022/10/29 09:06:51;;;;;;;0.00;0.00;;;;;;;;;;5058266;28;20041;-75
2022/10/29 09:09:17;;;;;;;0.00;0.00;;;;;;;;;;5061333;28;20492;-74
2022/10/29 09:11:49;;;;;;;0.00;0.00;;;;;;;;;;5072344;28;20025;-74
2022/10/29 09:14:19;;;;;;;0.10;0.10;;;;;;;;;;5085469;28;20086;-75
2022/10/29 09:16:52;;;;;;;2.72;2.63;;;;;;;;;;5114217;28;20024;-74
2022/10/29 09:19:27;;;;;;;0.00;0.00;;;;;;;;;;5084994;28;20032;-73
2022/10/29 09:21:54;;;;;;;0.00;0.00;;;;;;;;;;5073556;28;20036;-73
2022/10/29 09:24:39;;;;;;;0.00;0.00;;;;;;;;;;5068530;28;20047;-73
2022/10/29 09:27:17;;;;;;;0.10;0.10;;;;;;;;;;5068714;28;20120;-73
2022/10/29 09:29:49;;;;;;;0.08;0.08;;;;;;;;;;5067977;28;20039;-74
2022/10/29 09:32:20;;;;;;;0.35;0.35;;;;;;;;;;5064551;28;20364;-75
2022/10/29 09:34:48;;;;;;;0.00;0.00;;;;;;;;;;5075725;28;20548;-75
2022/10/29 09:37:16;;;;;;;0.00;0.00;;;;;;;;;;5074582;28;20486;-71
2022/10/29 09:39:43;;;;;;;0.20;0.20;;;;;;;;;;5054479;28;20111;-70
2022/10/29 09:42:14;;;;;;;0.75;0.75;;;;;;;;;;5053866;28;20024;-74
2022/10/29 09:44:47;;;;;;;0.00;0.00;;;;;;;;;;5066080;28;20036;-80
2022/10/29 09:47:13;;;;;;;0.20;0.20;;;;;;;;;;5074211;28;20066;-78
2022/10/29 09:49:56;;;;;;;1.17;1.08;;;;;;;;;;5051165;28;20031;-75
2022/10/29 09:52:33;;;;;;;1.50;1.40;;;;;;;;;;5061856;28;20378;-73
2022/10/29 09:55:00;;;;;;;0.00;0.00;;;;;;;;;;5083379;28;20048;-80
2022/10/29 09:57:28;;;;;;;0.47;0.47;;;;;;;;;;5065379;28;20017;-75
2022/10/29 09:59:59;;;;;;;1.45;1.45;;;;;;;;;;5063125;28;20029;-73
2022/10/29 10:02:28;;;;;;;2.95;2.83;;;;;;;;;;5050711;28;20036;-74
2022/10/29 10:04:56;;;;;;;0.90;0.90;;;;;;;;;;5067679;28;20035;-78
2022/10/29 10:07:23;;;;;;;1.50;1.45;;;;;;;;;;5060981;28;20029;-74
2022/10/29 10:09:53;;;;;;;0.30;0.30;;;;;;;;;;5051910;28;20386;-76
2022/10/29 10:12:21;;;;;;;0.35;0.35;;;;;;;;;;5086249;28;20028;-83
2022/10/29 10:14:48;;;;;;;0.35;0.35;;;;;;;;;;5052822;28;20029;-79
2022/10/29 10:17:14;;;;;;;2.88;2.75;;;;;;;;;;5055403;28;20032;-77
2022/10/29 10:19:45;;;;;;;1.48;1.33;;;;;;;;;;5069483;28;20611;-75
2022/10/29 10:22:23;;;;;;;0.85;0.85;;;;;;;;;;5058122;28;20134;-75
2022/10/29 10:24:49;;;;;;;4.38;4.07;;;;;;;;;;5055679;28;20052;-78
2022/10/29 10:27:18;;;;;;;0.30;0.30;;;;;;;;;;5071199;28;20050;-77
2022/10/29 10:30:04;;;;;;;4.28;3.42;;;;;;;;;;5070805;28;20028;-79
2022/10/29 10:32:31;;;;;;;0.00;0.00;;;;;;;;;;5071468;28;20023;-75
2022/10/29 10:34:57;;;;;;;0.00;0.00;;;;;;;;;;5071733;28;20040;-76
2022/10/29 10:37:24;;;;;;;0.05;0.05;;;;;;;;;;5072148;28;20107;-75
2022/10/29 10:39:52;;;;;;;0.00;0.00;;;;;;;;;;5054448;28;20039;-75
2022/10/29 10:42:21;;;;;;;3.75;1.20;;;;;;;;;;5059542;28;20028;-75
2022/10/29 10:44:51;;;;;;;2.00;1.90;;;;;;;;;;5068922;28;20033;-76
2022/10/29 10:47:20;;;;;;;3.40;3.20;;;;;;;;;;5071654;28;20017;-76
2022/10/29 10:49:46;;;;;;;0.17;0.08;;;;;;;;;;5065779;28;20039;-77
2022/10/29 10:52:18;;;;;;;0.52;0.35;;;;;;;;;;5064809;28;20500;-76
2022/10/29 10:54:46;;;;;;;1.80;1.65;;;;;;;;;;5066940;28;20407;-76
2022/10/29 10:57:13;;;;;;;4.10;3.92;;;;;;;;;;5068132;28;20024;-76
2022/10/29 10:59:50;;;;;;;0.43;0.43;;;;;;;;;;5069268;28;20089;-75
2022/10/29 11:02:34;;;;;;;0.22;0.22;;;;;;;;;;5074633;28;20077;-75
2022/10/29 11:05:14;;;;;;;0.00;0.00;;;;;;;;;;5082957;28;20027;-75
2022/10/29 11:07:42;;;;;;;0.32;0.32;;;;;;;;;;5092583;28;20028;-75
2022/10/29 11:10:11;;;;;;;0.03;0.03;;;;;;;;;;5082390;28;20073;-75
2022/10/29 11:12:42;;;;;;;0.10;0.10;;;;;;;;;;5076385;28;20099;-74
2022/10/29 11:15:15;;;;;;;0.00;0.00;;;;;;;;;;5049957;28;20119;-76
2022/10/29 11:17:47;;;;;;;1.65;1.55;;;;;;;;;;5056052;28;20028;-76
2022/10/29 11:20:19;;;;;;;0.00;0.00;;;;;;;;;;5072036;28;20074;-75
2022/10/29 11:22:57;;;;;;;0.00;0.00;;;;;;;;;;5072782;28;20410;-75
2022/10/29 11:25:30;;;;;;;1.55;1.55;;;;;;;;;;5087646;28;20078;-76
2022/10/29 11:28:11;;;;;;;4.57;4.38;;;;;;;;;;5071170;28;20518;-75
2022/10/29 11:30:48;;;;;;;0.00;0.00;;;;;;;;;;5058466;28;20063;-75
2022/10/29 11:33:24;;;;;;;0.00;0.00;;;;;;;;;;5074987;28;20031;-76
2022/10/29 11:36:13;;;;;;;0.00;0.00;;;;;;;;;;5086682;28;20024;-75
2022/10/29 11:38:46;;;;;;;0.10;0.10;;;;;;;;;;5075793;28;20067;-75
2022/10/29 11:41:12;;;;;;;0.00;0.00;;;;;;;;;;5076536;28;20063;-76
2022/10/29 11:43:39;;;;;;;0.00;0.00;;;;;;;;;;5075410;28;20439;-76
2022/10/29 11:46:14;;;;;;;0.00;0.00;;;;;;;;;;5072853;28;20505;-75
2022/10/29 11:48:59;;;;;;;0.00;0.00;;;;;;;;;;5079316;28;20040;-76
2022/10/29 11:51:25;;;;;;;0.00;0.00;;;;;;;;;;5075341;28;20135;-76
2022/10/29 11:53:55;;;;;;;0.00;0.00;;;;;;;;;;5074592;28;20521;-77
2022/10/29 11:56:24;;;;;;;0.15;0.15;;;;;;;;;;5072621;28;20066;-76
2022/10/29 11:58:51;;;;;;;0.10;0.10;;;;;;;;;;5062833;28;20029;-76
2022/10/29 12:01:17;;;;;;;0.00;0.00;;;;;;;;;;5077996;28;20474;-77
2022/10/29 12:03:46;;;;;;;2.63;2.47;;;;;;;;;;5070316;28;20047;-77
2022/10/29 12:06:26;;;;;;;0.10;0.10;;;;;;;;;;5066032;28;20482;-76
2022/10/29 12:09:05;;;;;;;0.00;0.00;;;;;;;;;;5075623;28;20036;-77
2022/10/29 12:11:50;;;;;;;0.00;0.00;;;;;;;;;;5055569;28;20029;-76
2022/10/29 12:14:28;;;;;;;0.00;0.00;;;;;;;;;;5064529;28;20024;-76
2022/10/29 12:17:13;;;;;;;4.60;4.30;;;;;;;;;;5075586;28;20475;-77
2022/10/29 12:19:52;;;;;;;1.85;1.85;;;;;;;;;;5075694;28;20056;-77
2022/10/29 12:22:27;;;;;;;0.35;0.35;;;;;;;;;;5088593;28;20470;-76
2022/10/29 12:25:08;;;;;;;3.50;3.30;;;;;;;;;;5056708;28;20037;-77
2022/10/29 12:27:34;;;;;;;0.00;0.00;;;;;;;;;;5077586;28;20058;-76
2022/10/29 12:30:01;;;;;;;0.55;0.52;;;;;;;;;;5078874;28;20038;-76
2022/10/29 12:32:30;;;;;;;0.00;0.00;;;;;;;;;;5090088;28;20033;-75
2022/10/29 12:35:05;;;;;;;0.00;0.00;;;;;;;;;;5070959;28;20033;-76
2022/10/29 12:37:40;;;;;;;0.00;0.00;;;;;;;;;;5073058;28;20090;-75
2022/10/29 12:40:15;;;;;;;1.17;1.17;;;;;;;;;;5063693;28;20021;-75
2022/10/29 12:42:42;;;;;;;0.00;0.00;;;;;;;;;;5053428;28;20433;-76
2022/10/29 12:45:20;;;;;;;18.05;5.07;;;;;;;;;;5053435;28;20396;-75
2022/10/29 12:48:04;;;;;;;0.00;0.00;;;;;;;;;;5056009;28;20029;-75
2022/10/29 12:50:42;;;;;;;1.85;1.73;;;;;;;;;;5074035;28;20039;-75
2022/10/29 12:53:21;;;;;;;0.10;0.10;;;;;;;;;;5092740;28;20048;-75
2022/10/29 12:55:48;;;;;;;0.20;0.20;;;;;;;;;;5072119;28;20025;-74
2022/10/29 12:58:37;;;;;;;0.00;0.00;;;;;;;;;;5067706;28;20100;-74
2022/10/29 13:01:04;;;;;;;0.35;0.35;;;;;;;;;;5065952;28;20044;-74
2022/10/29 13:04:08;;;;;;;0.13;0.13;;;;;;;;;;5074748;28;20033;-75
2022/10/29 13:06:43;;;;;;;0.95;0.95;;;;;;;;;;5011759;28;20299;-75
2022/10/29 13:09:25;;;;;;;0.60;0.60;;;;;;;;;;4996044;28;20109;-75
2022/10/29 13:11:53;;;;;;;10.88;10.50;;;;;;;;;;5054641;28;20107;-74
2022/10/29 13:14:22;;;;;;;0.40;0.40;;;;;;;;;;5106721;28;20028;-75
2022/10/29 13:16:50;;;;;;;0.00;0.00;;;;;;;;;;5082710;28;20363;-74
2022/10/29 13:19:19;;;;;;;0.00;0.00;;;;;;;;;;5079699;28;20531;-75
2022/10/29 13:22:02;;;;;;;7.70;2.90;;;;;;;;;;5074670;28;20040;-75
2022/10/29 13:24:29;;;;;;;1.77;1.73;;;;;;;;;;5053932;28;20032;-75
2022/10/29 13:27:15;;;;;;;3.60;3.40;;;;;;;;;;5068889;28;20032;-75
2022/10/29 13:29:46;;;;;;;0.40;0.40;;;;;;;;;;5053952;28;20064;-75
2022/10/29 13:32:31;;;;;;;0.45;0.45;;;;;;;;;;5054016;28;20408;-75
2022/10/29 13:34:59;;;;;;;8.95;8.30;;;;;;;;;;5069282;28;20053;-75
2022/10/29 13:37:44;;;;;;;1.33;1.33;;;;;;;;;;5069378;28;20123;-74
2022/10/29 13:40:25;;;;;;;21.00;19.02;;;;;;;;;;5069133;28;20025;-75
2022/10/29 13:42:57;;;;;;;8.60;7.22;;;;;;;;;;5064405;28;20173;-75
2022/10/29 13:45:23;;;;;;;0.32;0.32;;;;;;;;;;5071162;28;20017;-74
2022/10/29 13:47:50;;;;;;;1.05;1.05;;;;;;;;;;5073625;28;20081;-74
2022/10/29 13:50:20;;;;;;;2.38;2.17;;;;;;;;;;5072624;28;20487;-75
2022/10/29 13:52:51;;;;;;;0.73;0.73;;;;;;;;;;5077476;28;20043;-75
2022/10/29 13:55:19;;;;;;;0.20;0.20;;;;;;;;;;5076050;28;20031;-74
2022/10/29 13:57:51;;;;;;;0.38;0.38;;;;;;;;;;5093888;28;20020;-74
2022/10/29 14:00:19;;;;;;;18.42;2.60;;;;;;;;;;5088517;28;20029;-74
2022/10/29 14:02:49;;;;;;;42.35;8.13;;;;;;;;;;5078050;28;20062;-75
2022/10/29 14:05:19;;;;;;;0.55;0.55;;;;;;;;;;5093930;28;20069;-74
2022/10/29 14:07:45;;;;;;;5.10;4.75;;;;;;;;;;5075239;28;20416;-74
2022/10/29 14:10:34;;;;;;;3.05;2.85;;;;;;;;;;5075314;28;20032;-75
2022/10/29 14:13:21;;;;;;;0.00;0.00;;;;;;;;;;5080641;28;20050;-75
2022/10/29 14:15:59;;;;;;;0.00;0.00;;;;;;;;;;5093236;28;20047;-74
2022/10/29 14:18:26;;;;;;;0.00;0.00;;;;;;;;;;5075148;28;20035;-76
2022/10/29 14:20:56;;;;;;;18.80;17.50;;;;;;;;;;5075070;28;20032;-75
2022/10/29 14:23:23;;;;;;;10.57;7.22;;;;;;;;;;5075175;28;20470;-74
2022/10/29 14:25:51;;;;;;;1.25;1.25;;;;;;;;;;5074951;28;20031;-74
2022/10/29 14:28:25;;;;;;;1.60;1.50;;;;;;;;;;5075119;28;20093;-74
2022/10/29 14:31:00;;;;;;;10.75;5.90;;;;;;;;;;5093004;28;20055;-74
2022/10/29 14:33:28;;;;;;;1.38;1.38;;;;;;;;;;5074944;28;20434;-74
2022/10/29 14:36:00;;;;;;;8.23;7.70;;;;;;;;;;5093349;28;20024;-74
2022/10/29 14:38:37;;;;;;;3.22;1.88;;;;;;;;;;5075075;28;20077;-74
2022/10/29 14:41:04;;;;;;;3.20;3.00;;;;;;;;;;5092931;28;20028;-74
2022/10/29 14:43:31;;;;;;;2.53;2.33;;;;;;;;;;5093401;28;20043;-73
2022/10/29 14:46:08;;;;;;;0.22;0.22;;;;;;;;;;5092996;28;20468;-74
2022/10/29 14:48:34;;;;;;;4.55;3.63;;;;;;;;;;5092964;28;20053;-74
2022/10/29 14:51:01;;;;;;;1.00;1.00;;;;;;;;;;5092978;28;20028;-74
2022/10/29 14:53:31;;;;;;;0.20;0.20;;;;;;;;;;5092742;28;20166;-75
2022/10/29 14:55:58;;;;;;;0.00;0.00;;;;;;;;;;5093335;28;20378;-74
2022/10/29 14:58:27;;;;;;;0.20;0.20;;;;;;;;;;5092751;28;20346;-74