Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:18;;;;;;;8.90;5.47;;;23.30;96.70;;;;;;5072111;28;20063;-65
2022/07/21 00:04:44;;;;;;;11.48;4.90;;;23.30;96.70;;;;;;5070504;28;20452;-68
2022/07/21 00:07:10;;;;;;;10.13;5.20;;;23.20;97.10;;;;;;5072343;28;20084;-67
2022/07/21 00:09:37;;;;;;;11.48;5.18;;;23.20;97.10;;;;;;5073025;28;20528;-65
2022/07/21 00:12:03;;;;;;;9.82;5.10;;;23.20;97.00;;;;;;5057512;28;20087;-64
2022/07/21 00:14:29;;;;;;;13.45;4.90;;;23.20;96.90;;;;;;5072183;28;20044;-65
2022/07/21 00:16:55;;;;;;;9.43;4.80;;;23.10;96.90;;;;;;5071417;28;20044;-64
2022/07/21 00:19:20;;;;;;;8.80;4.63;;;23.10;97.20;;;;;;5071733;28;20139;-65
2022/07/21 00:21:46;;;;;;;11.57;4.68;;;23.10;97.30;;;;;;5072481;28;20112;-69
2022/07/21 00:24:12;;;;;;;11.82;5.00;;;23.00;97.20;;;;;;5055470;28;20047;-65
2022/07/21 00:26:38;;;;;;;12.55;5.40;;;23.00;97.10;;;;;;5071695;28;20055;-67
2022/07/21 00:29:03;;;;;;;9.48;4.85;;;22.90;97.10;;;;;;5070766;28;20048;-65
2022/07/21 00:31:29;;;;;;;11.48;5.25;;;22.90;97.20;;;;;;5072824;28;20047;-65
2022/07/21 00:33:55;;;;;;;11.13;5.45;;;22.80;97.20;;;;;;5071015;28;20059;-65
2022/07/21 00:36:21;;;;;;;10.27;4.93;;;22.80;97.50;;;;;;5038120;28;20045;-65
2022/07/21 00:38:47;;;;;;;11.80;5.05;;;22.80;97.30;;;;;;5071836;28;20086;-70
2022/07/21 00:41:13;;;;;;;7.95;4.63;;;22.90;97.30;;;;;;5072350;28;20036;-65
2022/07/21 00:43:39;;;;;;;10.77;5.72;;;22.80;97.20;;;;;;5060982;28;20079;-65
2022/07/21 00:46:05;;;;;;;12.27;5.40;;;22.80;97.30;;;;;;5066636;28;20056;-65
2022/07/21 00:48:31;;;;;;;8.50;5.88;;;22.70;97.30;;;;;;5057919;28;20120;-65
2022/07/21 00:50:56;;;;;;;11.73;5.88;;;22.70;97.40;;;;;;5051405;28;20124;-64
2022/07/21 00:53:22;;;;;;;10.95;5.65;;;22.70;97.30;;;;;;5081069;28;20667;-64
2022/07/21 00:55:48;;;;;;;11.02;5.55;;;22.60;97.70;;;;;;5051954;28;20051;-65
2022/07/21 00:58:14;;;;;;;10.73;5.97;;;22.60;97.80;;;;;;5056724;28;20044;-65
2022/07/21 01:00:40;;;;;;;10.27;5.68;;;22.60;97.80;;;;;;5061264;28;20795;-64
2022/07/21 01:03:06;;;;;;;15.05;6.38;;;22.60;97.90;;;;;;5057198;28;20433;-66
2022/07/21 01:05:32;;;;;;;13.20;6.95;;;22.60;98.40;;;;;;5069452;28;20053;-66
2022/07/21 01:08:02;;;;;;;13.57;7.35;;;22.50;99.90;;;;;;5050257;28;20506;-67
2022/07/21 01:10:29;;;;;;;17.73;7.53;;;22.40;99.90;;;;;;5042213;28;20129;-66
2022/07/21 01:12:55;;;;;;;15.95;8.38;;;22.30;99.90;;;;;;5060730;28;20056;-65
2022/07/21 01:15:22;;;;;;;16.23;8.32;;;22.20;99.90;;;;;;5057641;28;20063;-65
2022/07/21 01:17:48;;;;;;;16.13;9.00;;;22.00;99.90;;;;;;5071346;28;20123;-65
2022/07/21 01:20:19;;;;;;;14.82;8.70;;;21.90;99.90;;;;;;5069226;28;20688;-65
2022/07/21 01:22:48;;;;;;;18.13;9.45;;;21.80;99.90;;;;;;5070635;28;20044;-65
2022/07/21 01:25:15;;;;;;;20.65;9.38;;;21.70;99.90;;;;;;5056026;28;20048;-69
2022/07/21 01:27:40;;;;;;;15.02;9.73;;;21.70;99.90;;;;;;5070166;28;20048;-64
2022/07/21 01:30:08;;;;;;;16.88;9.77;;;21.70;99.90;;;;;;5020168;28;20064;-65
2022/07/21 01:32:35;;;;;;;16.38;10.10;;;21.50;99.90;;;;;;5069992;28;20052;-64
2022/07/21 01:35:03;;;;;;;14.05;10.32;;;21.50;99.90;;;;;;5069773;28;20111;-66
2022/07/21 01:37:31;;;;;;;17.00;10.55;;;21.50;99.90;;;;;;5087028;28;20049;-66
2022/07/21 01:42:40;;;;;;;14.65;9.50;;;21.40;99.90;;;;;;5071514;28;20052;-66
2022/07/21 01:45:07;;;;;;;14.02;9.45;;;21.30;99.90;;;;;;5070618;28;20044;-65
2022/07/21 01:47:34;;;;;;;18.13;10.57;;;21.20;99.90;;;;;;5070899;28;20052;-65
2022/07/21 01:50:00;;;;;;;15.10;10.38;;;21.20;99.90;;;;;;5068445;28;20058;-65
2022/07/21 01:52:26;;;;;;;16.30;10.25;;;21.10;99.90;;;;;;5070090;28;20498;-66
2022/07/21 01:54:52;;;;;;;18.50;10.48;;;21.20;99.90;;;;;;5069750;28;20052;-66
2022/07/21 01:57:18;;;;;;;18.23;10.40;;;21.10;99.90;;;;;;5068890;28;20052;-66
2022/07/21 01:59:44;;;;;;;15.25;10.07;;;21.10;99.90;;;;;;5052572;28;20127;-65
2022/07/21 02:02:10;;;;;;;14.30;9.90;;;21.10;99.90;;;;;;5070739;28;20048;-65
2022/07/21 02:04:36;;;;;;;15.15;11.63;;;21.10;99.90;;;;;;5069654;28;20069;-67
2022/07/21 02:07:02;;;;;;;15.30;11.23;;;21.00;99.90;;;;;;5069327;28;20048;-65
2022/07/21 02:09:28;;;;;;;16.17;11.15;;;21.00;99.90;;;;;;5070668;28;20053;-65
2022/07/21 02:11:54;;;;;;;19.13;11.77;;;21.00;99.90;;;;;;5052227;28;20098;-65
2022/07/21 02:14:20;;;;;;;15.70;11.07;;;21.00;99.90;;;;;;5069066;28;20186;-67
2022/07/21 02:16:45;;;;;;;16.25;10.57;;;20.90;99.90;;;;;;5069430;28;20074;-66
2022/07/21 02:19:11;;;;;;;17.83;11.23;;;20.90;99.90;;;;;;5052090;28;20048;-65
2022/07/21 02:21:37;;;;;;;16.83;11.75;;;20.80;99.90;;;;;;5070278;28;20057;-65
2022/07/21 02:24:03;;;;;;;20.48;12.05;;;20.80;99.90;;;;;;5070130;28;20500;-67
2022/07/21 02:26:29;;;;;;;17.65;11.60;;;20.70;99.90;;;;;;5081692;28;20044;-65
2022/07/21 02:28:55;;;;;;;16.60;11.63;;;20.70;99.90;;;;;;5070242;28;20797;-65
2022/07/21 02:31:20;;;;;;;20.08;12.48;;;20.70;99.90;;;;;;5057135;28;20518;-64
2022/07/21 02:33:46;;;;;;;17.30;11.48;;;20.60;99.90;;;;;;5050799;28;20084;-65
2022/07/21 02:36:12;;;;;;;18.20;12.07;;;20.70;99.90;;;;;;5061835;28;20511;-64
2022/07/21 02:38:37;;;;;;;20.98;12.18;;;20.60;99.90;;;;;;5058352;28;20053;-66
2022/07/21 02:41:03;;;;;;;16.60;12.60;;;20.50;99.90;;;;;;5066636;28;20045;-71
2022/07/21 02:43:29;;;;;;;19.42;11.90;;;20.50;99.90;;;;;;5069252;28;20055;-65
2022/07/21 02:45:54;;;;;;;18.38;12.32;;;20.40;99.90;;;;;;5070024;28;20510;-64
2022/07/21 02:48:20;;;;;;;19.75;12.68;;;20.40;99.90;;;;;;5069739;28;20044;-64
2022/07/21 02:50:46;;;;;;;17.38;12.80;;;20.40;99.90;;;;;;5070057;28;20045;-67
2022/07/21 02:53:19;;;;;;;20.58;12.57;;;20.30;99.90;;;;;;5068499;28;20083;-65
2022/07/21 02:55:46;;;;;;;20.35;13.77;;;20.30;99.90;;;;;;5061665;28;20052;-65
2022/07/21 02:58:17;;;;;;;16.83;12.57;;;20.30;99.90;;;;;;5067879;28;20052;-65
2022/07/21 03:00:47;;;;;;;20.58;13.05;;;20.30;99.90;;;;;;5068746;28;20095;-65
2022/07/21 03:03:13;;;;;;;16.52;12.93;;;20.40;99.90;;;;;;5069505;28;20048;-65
2022/07/21 03:05:39;;;;;;;18.80;13.80;;;20.30;99.90;;;;;;5069836;28;20067;-69
2022/07/21 03:08:06;;;;;;;17.58;13.77;;;20.30;99.90;;;;;;5065006;28;20475;-67
2022/07/21 03:10:32;;;;;;;19.75;13.50;;;20.20;99.90;;;;;;5072922;28;20055;-65
2022/07/21 03:12:57;;;;;;;19.83;14.05;;;20.20;99.90;;;;;;5071333;28;20401;-64
2022/07/21 03:15:23;;;;;;;19.85;14.98;;;20.20;99.90;;;;;;5073493;28;20131;-64
2022/07/21 03:17:49;;;;;;;18.60;14.52;;;20.20;99.90;;;;;;5074022;28;20055;-64
2022/07/21 03:20:15;;;;;;;19.77;14.13;;;20.20;99.90;;;;;;5072217;28;20040;-64
2022/07/21 03:22:40;;;;;;;18.50;14.45;;;20.20;99.90;;;;;;5073688;28;20374;-65
2022/07/21 03:25:07;;;;;;;20.30;14.30;;;20.20;99.90;;;;;;5073871;28;20045;-64
2022/07/21 03:27:36;;;;;;;17.77;13.63;;;20.20;99.90;;;;;;5055778;28;20048;-65
2022/07/21 03:30:08;;;;;;;18.52;13.20;;;20.30;99.90;;;;;;5072717;28;20045;-63
2022/07/21 03:32:34;;;;;;;18.70;15.38;;;20.20;99.90;;;;;;5073483;28;20048;-64
2022/07/21 03:35:01;;;;;;;21.77;15.23;;;20.30;99.90;;;;;;5073283;28;20047;-64
2022/07/21 03:37:27;;;;;;;21.42;15.48;;;20.30;99.90;;;;;;5071250;28;20485;-65
2022/07/21 03:39:53;;;;;;;21.50;16.63;;;20.30;99.90;;;;;;5073438;28;20045;-67
2022/07/21 03:42:19;;;;;;;22.65;16.42;;;20.30;99.90;;;;;;5073314;28;20407;-64
2022/07/21 03:44:45;;;;;;;21.15;16.42;;;20.40;99.90;;;;;;5071564;28;20114;-64
2022/07/21 03:47:10;;;;;;;22.08;16.77;;;20.40;99.90;;;;;;5071888;28;20469;-69
2022/07/21 03:49:36;;;;;;;25.33;16.90;;;20.40;99.90;;;;;;5063752;28;20044;-64
2022/07/21 03:52:02;;;;;;;21.20;16.45;;;20.40;99.90;;;;;;5051608;28;20044;-64
2022/07/21 03:54:28;;;;;;;22.30;17.70;;;20.40;99.90;;;;;;5055413;28;20072;-65
2022/07/21 03:56:54;;;;;;;21.77;17.17;;;20.40;99.90;;;;;;5054254;28;20285;-65
2022/07/21 03:59:19;;;;;;;22.33;17.73;;;20.50;99.90;;;;;;5052627;28;20087;-64
2022/07/21 04:01:45;;;;;;;25.98;17.45;;;20.50;99.90;;;;;;5053648;28;20049;-64
2022/07/21 04:04:11;;;;;;;26.20;18.27;;;20.50;99.90;;;;;;5051438;28;20041;-64
2022/07/21 04:06:37;;;;;;;22.88;18.30;;;20.50;99.90;;;;;;5058141;28;20470;-63
2022/07/21 04:09:03;;;;;;;23.30;17.33;;;20.50;99.90;;;;;;5055684;28;20473;-65
2022/07/21 04:11:30;;;;;;;23.40;18.35;;;20.50;99.90;;;;;;5060577;28;20036;-64
2022/07/21 04:13:56;;;;;;;22.85;18.23;;;20.50;99.90;;;;;;5062922;28;20115;-63
2022/07/21 04:16:22;;;;;;;21.15;17.55;;;20.50;99.90;;;;;;5072304;28;20041;-64
2022/07/21 04:18:48;;;;;;;24.08;17.40;;;20.50;99.90;;;;;;5071491;28;20106;-63
2022/07/21 04:21:13;;;;;;;23.63;18.05;;;20.50;99.90;;;;;;5072087;28;20417;-63
2022/07/21 04:23:39;;;;;;;23.65;18.88;;;20.40;99.90;;;;;;5072253;28;20051;-64
2022/07/21 04:26:05;;;;;;;24.88;19.10;;;20.40;99.90;;;;;;5072537;28;20048;-65
2022/07/21 04:28:31;;;;;;;21.55;17.42;;;20.40;99.90;;;;;;5070897;28;20174;-64
2022/07/21 04:30:57;;;;;;;22.83;18.63;;;20.40;99.90;;;;;;5054183;28;20131;-67
2022/07/21 04:33:22;;;;;;;24.33;18.75;;;20.40;99.90;;;;;;5053922;28;20044;-63
2022/07/21 04:35:48;;;;;;;22.33;19.25;;;20.40;99.90;;;;;;5071442;28;20078;-67
2022/07/21 04:38:14;;;;;;;23.27;18.27;;;20.40;99.90;;;;;;5069668;28;20344;-64
2022/07/21 04:40:39;;;;;;;23.08;19.05;;;20.40;99.90;;;;;;5061691;28;20057;-67
2022/07/21 04:43:05;;;;;;;21.35;19.05;;;20.40;99.90;;;;;;5065816;28;20048;-63
2022/07/21 04:45:31;;;;;;;25.58;19.23;;;20.30;99.90;;;;;;5052121;28;20060;-64
2022/07/21 04:47:57;;;;;;;23.15;17.55;;;20.40;99.90;;;;;;5058658;28;20340;-64
2022/07/21 04:50:25;;;;;;;24.92;19.23;;;20.40;99.90;;;;;;5054221;28;20138;-64
2022/07/21 04:52:52;;;;;;;24.30;18.80;;;20.40;99.90;;;;;;5055822;28;20106;-64
2022/07/21 04:55:18;;;;;;;25.35;20.00;;;20.30;99.90;;;;;;5053312;28;20123;-64
2022/07/21 04:57:45;;;;;;;27.60;20.38;;;20.30;99.90;;;;;;5055734;28;20051;-65
2022/07/21 05:00:14;;;;;;;23.98;20.08;;;20.30;99.90;;;;;;5052163;28;20045;-64
2022/07/21 05:02:40;;;;;;;23.70;20.55;;;20.30;99.90;;;;;;5046720;28;20040;-64
2022/07/21 05:05:07;;;;;;;24.85;19.90;;;20.40;99.90;;;;;;5054987;28;20063;-64
2022/07/21 05:07:33;;;;;;;28.02;21.17;;;20.40;99.90;;;;;;5051603;28;20494;-65
2022/07/21 05:10:02;;;;;;;25.05;21.63;;;20.40;99.90;;;;;;5052430;28;20041;-64
2022/07/21 05:12:28;;;;;;;24.27;20.17;;;20.40;99.90;;;;;;5050049;28;20040;-65
2022/07/21 05:14:54;;;;;;;25.50;21.42;;;20.40;99.90;;;;;;5063980;28;20052;-68
2022/07/21 05:17:19;;;;;;;25.77;21.42;;;20.40;99.90;;;;;;5060079;28;20047;-65
2022/07/21 05:19:49;;;;;;;26.30;21.60;;;20.40;99.90;;;;;;5061774;28;20052;-66
2022/07/21 05:22:18;;;;;;;25.63;21.52;;;20.50;99.90;;;;;;5057909;28;20106;-65
2022/07/21 05:24:44;;;;;;;22.30;20.02;;;20.50;99.90;;;;;;5051197;28;20097;-65
2022/07/21 05:27:09;;;;;;;23.60;20.67;;;20.50;99.90;;;;;;5051425;28;20517;-65
2022/07/21 05:29:35;;;;;;;25.63;20.48;;;20.50;99.90;;;;;;5061744;28;20036;-66
2022/07/21 05:32:01;;;;;;;24.90;20.08;;;20.50;99.90;;;;;;5054495;28;20042;-65
2022/07/21 05:34:26;;;;;;;21.88;19.52;;;20.50;99.90;;;;;;5068620;28;20044;-70
2022/07/21 05:36:53;;;;;;;22.58;19.75;;;20.50;99.90;;;;;;5050425;28;20103;-65
2022/07/21 05:39:19;;;;;;;21.45;19.17;;;20.50;99.90;;;;;;5069320;28;20040;-65
2022/07/21 05:41:45;;;;;;;23.65;19.25;;;20.50;99.90;;;;;;5069480;28;20052;-65
2022/07/21 05:44:10;;;;;;;23.23;19.95;;;20.50;99.90;;;;;;5069401;28;20048;-65
2022/07/21 05:46:36;;;;;;;24.70;20.20;;;20.50;99.90;;;;;;5069809;28;20055;-63
2022/07/21 05:49:02;;;;;;;21.95;19.42;;;20.50;99.90;;;;;;5071166;28;20044;-64
2022/07/21 05:51:28;;;;;;;21.80;18.67;;;20.50;99.90;;;;;;5069392;28;20040;-70
2022/07/21 05:53:53;;;;;;;21.10;18.25;;;20.50;99.90;;;;;;5069195;28;20103;-65
2022/07/21 05:56:19;;;;;;;21.95;19.02;;;20.50;99.90;;;;;;5069655;28;20056;-64
2022/07/21 05:58:45;;;;;;;22.60;19.13;;;20.60;99.90;;;;;;5059678;28;20057;-65
2022/07/21 06:01:13;;;;;;;23.65;19.35;;;20.60;99.90;;;;;;5054903;28;20146;-64
2022/07/21 06:03:50;;;;;;;22.27;18.98;;;20.60;99.90;;;;;;5055731;28;20049;-65
2022/07/21 06:06:18;;;;;;;22.67;18.70;;;20.60;99.90;;;;;;5035794;28;20067;-64
2022/07/21 06:08:46;;;;;;;19.33;17.23;;;20.60;99.90;;;;;;5052453;28;20130;-64
2022/07/21 06:11:14;;;;;;;20.15;17.80;;;20.60;99.90;;;;;;5056210;28;20048;-63
2022/07/21 06:13:40;;;;;;;19.73;17.55;;;20.60;99.90;;;;;;5054561;28;20347;-64
2022/07/21 06:16:07;;;;;;;20.48;18.30;;;20.60;99.90;;;;;;5070650;28;20509;-64
2022/07/21 06:18:33;;;;;;;19.48;17.33;;;20.60;99.90;;;;;;5068408;28;20040;-64
2022/07/21 06:20:59;;;;;;;19.83;17.60;;;20.50;99.90;;;;;;5068250;28;20056;-64
2022/07/21 06:23:25;;;;;;;21.50;17.42;;;20.60;99.90;;;;;;5066988;28;20080;-65
2022/07/21 06:25:52;;;;;;;19.98;17.58;;;20.60;99.90;;;;;;5061835;28;20045;-65
2022/07/21 06:28:18;;;;;;;19.73;17.52;;;20.70;99.90;;;;;;5049347;28;20358;-64
2022/07/21 06:30:44;;;;;;;23.30;17.85;;;20.70;99.90;;;;;;5049197;28;20098;-66
2022/07/21 06:33:09;;;;;;;21.30;18.42;;;20.80;99.90;;;;;;5063662;28;20040;-64
2022/07/21 06:35:36;;;;;;;20.63;18.27;;;20.70;99.90;;;;;;5050357;28;20052;-63
2022/07/21 06:38:02;;;;;;;20.75;18.55;;;20.70;99.90;;;;;;5060183;28;20391;-64
2022/07/21 06:40:28;;;;;;;20.00;17.90;;;20.80;99.90;;;;;;5065493;28;20055;-64
2022/07/21 06:42:54;;;;;;;22.10;18.77;;;20.80;99.90;;;;;;5062383;28;20054;-66
2022/07/21 06:45:19;;;;;;;20.55;18.38;;;20.70;99.90;;;;;;5060279;28;20041;-65
2022/07/21 06:47:45;;;;;;;22.23;18.10;;;20.70;99.90;;;;;;5059779;28;20051;-65
2022/07/21 06:50:11;;;;;;;19.70;17.60;;;20.80;99.90;;;;;;5049113;28;20045;-64
2022/07/21 06:52:37;;;;;;;20.45;18.35;;;20.70;99.90;;;;;;5058791;28;20119;-67
2022/07/21 06:55:05;;;;;;;19.80;17.13;;;20.70;99.90;;;;;;5062765;28;20114;-64
2022/07/21 06:57:30;;;;;;;20.80;17.85;;;20.80;99.90;;;;;;5059982;28;20056;-64
2022/07/21 06:59:56;;;;;;;22.40;16.95;;;20.80;99.90;;;;;;5059533;28;20055;-64
2022/07/21 07:02:22;;;;;;;21.42;18.42;;;20.90;99.90;;;;;;5050156;28;20446;-65
2022/07/21 07:04:47;;;;;;;20.42;17.52;;;20.90;99.90;;;;;;5049281;28;20053;-64
2022/07/21 07:07:13;;;;;;;20.25;17.83;;;20.90;99.90;;;;;;5049076;28;20075;-64
2022/07/21 07:09:40;;;;;;;20.70;18.08;;;20.90;99.90;;;;;;5057026;28;20409;-69
2022/07/21 07:12:08;;;;;;;20.42;17.42;;;20.90;99.90;;;;;;5039661;28;20048;-64
2022/07/21 07:14:35;;;;;;;24.20;18.50;;;20.90;99.90;;;;;;5056787;28;20151;-65
2022/07/21 07:17:03;;;;;;;21.45;18.92;;;21.00;99.90;;;;;;5068712;28;20049;-62
2022/07/21 07:19:29;;;;;;;21.50;19.17;;;21.00;99.90;;;;;;5057755;28;20045;-62
2022/07/21 07:21:55;;;;;;;20.88;18.65;;;21.10;99.90;;;;;;5041557;28;20086;-63
2022/07/21 07:24:20;;;;;;;25.55;19.90;;;21.10;99.90;;;;;;5068682;28;20051;-66
2022/07/21 07:26:46;;;;;;;22.00;19.70;;;21.10;99.90;;;;;;5076978;28;20041;-62
2022/07/21 07:29:12;;;;;;;22.50;19.40;;;21.10;99.90;;;;;;5067967;28;20048;-63
2022/07/21 07:31:39;;;;;;;23.63;19.23;;;21.10;99.90;;;;;;5058690;28;20048;-63
2022/07/21 07:34:05;;;;;;;22.98;20.00;;;21.00;99.90;;;;;;5055116;28;20052;-63
2022/07/21 07:36:30;;;;;;;22.27;19.85;;;21.00;99.90;;;;;;5057239;28;20045;-63
2022/07/21 07:38:57;;;;;;;23.27;19.55;;;20.90;99.90;;;;;;5059670;28;20052;-62
2022/07/21 07:41:24;;;;;;;23.00;20.58;;;20.90;99.90;;;;;;5061162;28;20041;-62
2022/07/21 07:43:51;;;;;;;24.80;20.73;;;20.90;99.90;;;;;;5064328;28;20045;-62
2022/07/21 07:46:18;;;;;;;24.30;20.63;;;20.80;99.90;;;;;;5063971;28;20048;-63
2022/07/21 07:48:44;;;;;;;25.17;22.35;;;20.80;99.90;;;;;;5062059;28;20508;-65
2022/07/21 07:51:11;;;;;;;25.30;21.63;;;20.80;99.90;;;;;;5056725;28;20037;-63
2022/07/21 07:53:38;;;;;;;22.27;19.83;;;20.70;99.90;;;;;;5059170;28;21486;-63
2022/07/21 07:56:04;;;;;;;23.27;20.90;;;20.70;99.90;;;;;;5059530;28;20049;-63
2022/07/21 07:58:30;;;;;;;22.00;19.80;;;20.60;99.90;;;;;;5061514;28;20045;-64
2022/07/21 08:00:56;;;;;;;21.55;19.38;;;20.60;99.90;;;;;;5065689;28;21275;-63
2022/07/21 08:03:23;;;;;;;22.25;19.85;;;20.60;99.90;;;;;;5057208;28;20059;-62
2022/07/21 08:05:49;;;;;;;21.85;19.55;;;20.60;99.90;;;;;;5060448;28;20231;-63
2022/07/21 08:08:15;;;;;;;20.55;18.45;;;20.60;99.90;;;;;;5064988;28;20098;-62
2022/07/21 08:10:41;;;;;;;19.48;17.48;;;20.60;99.90;;;;;;5069849;28;20055;-64
2022/07/21 08:13:08;;;;;;;21.85;19.65;;;20.60;99.90;;;;;;5065962;28;20049;-63
2022/07/21 08:15:35;;;;;;;21.20;18.65;;;20.80;99.90;;;;;;5064374;28;20056;-63
2022/07/21 08:18:01;;;;;;;22.70;18.48;;;20.70;99.90;;;;;;5052725;28;20067;-63
2022/07/21 08:20:27;;;;;;;19.40;17.30;;;20.70;99.90;;;;;;5063442;28;20049;-62
2022/07/21 08:22:53;;;;;;;22.08;18.38;;;20.80;99.90;;;;;;5064631;28;20066;-63
2022/07/21 08:25:19;;;;;;;19.58;17.55;;;20.80;99.90;;;;;;5057393;28;20049;-63
2022/07/21 08:27:44;;;;;;;20.10;18.13;;;20.90;99.90;;;;;;5043728;28;20063;-62
2022/07/21 08:30:11;;;;;;;19.80;17.70;;;21.00;99.90;;;;;;5051774;28;20505;-63
2022/07/21 08:32:37;;;;;;;20.73;18.67;;;21.00;99.90;;;;;;5055265;28;20047;-62
2022/07/21 08:35:08;;;;;;;20.90;17.92;;;21.10;99.90;;;;;;5070935;28;20036;-62
2022/07/21 08:37:34;;;;;;;19.48;17.33;;;21.10;99.90;;;;;;5071467;28;20470;-62
2022/07/21 08:40:00;;;;;;;19.77;17.67;;;21.10;99.90;;;;;;5072128;28;20066;-61
2022/07/21 08:42:26;;;;;;;21.98;19.58;;;21.20;99.90;;;;;;5071872;28;20127;-62
2022/07/21 08:44:52;;;;;;;21.73;19.27;;;21.30;99.90;;;;;;5065004;28;20102;-64
2022/07/21 08:47:18;;;;;;;22.73;19.08;;;21.40;99.90;;;;;;5057975;28;20486;-64
2022/07/21 08:49:46;;;;;;;20.42;18.25;;;21.50;99.90;;;;;;5071052;28;20040;-64
2022/07/21 08:52:12;;;;;;;19.98;17.80;;;21.60;99.90;;;;;;5071823;28;20280;-64
2022/07/21 08:54:38;;;;;;;20.83;18.63;;;21.60;99.90;;;;;;5049501;28;20074;-63
2022/07/21 08:57:03;;;;;;;22.05;19.15;;;21.70;99.90;;;;;;5064790;28;20129;-65
2022/07/21 08:59:29;;;;;;;21.75;19.02;;;21.70;99.90;;;;;;5059820;28;20052;-64
2022/07/21 09:01:55;;;;;;;23.23;18.75;;;21.70;99.90;;;;;;5069571;28;20516;-63
2022/07/21 09:04:34;;;;;;;20.88;18.70;;;21.80;99.90;;;;;;5053654;28;20514;-64
2022/07/21 09:07:03;;;;;;;22.25;19.95;;;21.80;99.90;;;;;;5054668;28;20053;-63
2022/07/21 09:09:31;;;;;;;21.52;19.25;;;21.90;99.90;;;;;;5053601;28;20041;-65
2022/07/21 09:11:58;;;;;;;22.73;20.35;;;21.90;99.90;;;;;;5051598;28;20467;-63
2022/07/21 09:14:31;;;;;;;23.85;21.00;;;21.90;99.90;;;;;;5064672;28;20119;-64
2022/07/21 09:17:04;;;;;;;24.90;20.67;;;21.90;99.90;;;;;;5059898;28;20459;-65
2022/07/21 09:19:35;;;;;;;21.77;19.65;;;21.80;99.90;;;;;;5052162;28;20173;-63
2022/07/21 09:22:18;;;;;;;22.80;20.35;;;21.80;99.90;;;;;;5070268;28;20048;-64
2022/07/21 09:24:53;;;;;;;24.67;22.05;;;21.80;99.90;;;;;;5056964;28;20103;-62
2022/07/21 09:27:27;;;;;;;22.40;20.10;;;21.80;99.90;;;;;;5059689;28;20044;-63
2022/07/21 09:30:03;;;;;;;25.98;21.55;;;21.80;99.90;;;;;;5066997;28;20062;-63
2022/07/21 09:32:34;;;;;;;23.75;21.23;;;21.80;99.90;;;;;;5048672;28;20057;-64
2022/07/21 09:35:14;;;;;;;25.98;22.63;;;21.70;99.90;;;;;;5061004;28;20048;-63
2022/07/21 09:37:41;;;;;;;26.50;23.65;;;21.80;99.90;;;;;;5068100;28;20044;-64
2022/07/21 09:40:11;;;;;;;24.50;21.98;;;21.80;99.90;;;;;;5049467;28;20041;-63
2022/07/21 09:42:39;;;;;;;25.38;22.70;;;21.90;99.90;;;;;;5067042;28;20079;-63
2022/07/21 09:45:08;;;;;;;27.98;25.17;;;22.10;99.90;;;;;;5069958;28;20078;-64
2022/07/21 09:47:34;;;;;;;27.92;24.98;;;22.30;99.90;;;;;;5054868;28;20132;-64
2022/07/21 09:50:02;;;;;;;29.98;25.45;;;22.90;99.90;;;;;;5065329;28;20041;-69
2022/07/21 09:52:29;;;;;;;27.42;24.05;;;23.50;99.90;;;;;;5064124;28;20079;-63
2022/07/21 09:55:02;;;;;;;28.20;25.23;;;24.30;99.90;;;;;;5053811;28;20120;-65
2022/07/21 09:57:29;;;;;;;26.45;23.80;;;24.90;99.90;;;;;;5059739;28;20049;-63
2022/07/21 09:59:55;;;;;;;28.70;25.70;;;25.00;99.90;;;;;;5060295;28;20103;-63
2022/07/21 10:02:27;;;;;;;27.77;24.13;;;25.00;99.90;;;;;;5070375;28;20059;-63
2022/07/21 10:04:55;;;;;;;28.35;25.48;;;25.20;99.90;;;;;;5069598;28;20131;-62
2022/07/21 10:07:22;;;;;;;27.98;25.05;;;25.50;99.90;;;;;;5066470;28;20053;-62
2022/07/21 10:09:48;;;;;;;29.23;26.23;;;25.70;99.90;;;;;;5071428;28;20106;-62
2022/07/21 10:12:16;;;;;;;28.48;25.50;;;25.80;99.90;;;;;;5061202;28;20529;-62
2022/07/21 10:14:42;;;;;;;30.60;27.40;;;25.70;99.90;;;;;;5062738;28;20052;-62
2022/07/21 10:17:08;;;;;;;27.20;24.38;;;25.60;99.90;;;;;;5066330;28;20041;-62
2022/07/21 10:20:11;;;;;;;28.95;25.95;;;25.60;99.90;;;;;;5070277;28;20048;-62
2022/07/21 10:22:52;;;;;;;29.67;26.55;;;25.50;99.90;;;;;;5070467;28;20048;-62
2022/07/21 10:25:19;;;;;;;32.35;28.92;;;25.50;99.90;;;;;;5061703;28;20048;-62
2022/07/21 10:28:27;;;;;;;30.88;27.55;;;25.50;99.90;;;;;;5065730;28;20128;-62
2022/07/21 10:30:58;;;;;;;29.52;26.42;;;25.50;99.90;;;;;;5070325;28;20048;-63
2022/07/21 10:33:45;;;;;;;33.95;27.73;;;25.40;99.90;;;;;;5070055;28;20040;-63
2022/07/21 10:36:26;;;;;;;29.10;26.13;;;25.40;99.90;;;;;;5068179;28;20101;-62
2022/07/21 10:39:10;;;;;;;28.55;25.48;;;25.20;99.90;;;;;;5063223;28;20117;-62
2022/07/21 10:41:40;;;;;;;30.33;27.27;;;25.10;99.90;;;;;;5053461;28;20045;-62
2022/07/21 10:44:27;;;;;;;30.40;26.67;;;25.00;99.90;;;;;;5049739;28;20077;-67
2022/07/21 10:46:59;;;;;;;29.02;25.92;;;25.00;99.90;;;;;;5058682;28;20063;-62
2022/07/21 10:49:42;;;;;;;28.25;25.20;;;25.10;99.90;;;;;;5067333;28;20502;-62
2022/07/21 10:52:38;;;;;;;27.30;24.40;;;25.10;99.90;;;;;;5059288;28;20367;-68
2022/07/21 10:55:09;;;;;;;27.23;23.70;;;25.10;99.90;;;;;;5050551;28;20060;-61
2022/07/21 10:57:38;;;;;;;25.15;22.55;;;25.10;99.90;;;;;;5063041;28;20063;-62
2022/07/21 11:00:27;;;;;;;25.70;22.88;;;25.20;99.90;;;;;;5064050;28;20049;-63
2022/07/21 11:03:01;;;;;;;24.52;22.02;;;25.10;99.90;;;;;;5061959;28;20072;-67
2022/07/21 11:05:32;;;;;;;25.02;22.33;;;25.20;99.90;;;;;;5058349;28;20045;-61
2022/07/21 11:08:20;;;;;;;22.23;19.95;;;25.10;99.90;;;;;;5050400;28;20052;-63
2022/07/21 11:10:49;;;;;;;25.45;22.95;;;25.10;99.90;;;;;;5063561;28;20468;-63
2022/07/21 11:13:17;;;;;;;23.92;20.90;;;25.00;99.90;;;;;;5065207;28;20048;-62
2022/07/21 11:15:48;;;;;;;21.02;18.75;;;25.00;99.90;;;;;;5052613;28;20091;-64
2022/07/21 11:18:31;;;;;;;20.52;18.08;;;24.90;99.90;;;;;;5069616;28;20455;-63
2022/07/21 11:21:11;;;;;;;21.30;19.08;;;25.00;99.90;;;;;;5070217;28;20116;-62
2022/07/21 11:23:41;;;;;;;20.58;18.48;;;25.00;99.90;;;;;;5069293;28;20052;-62
2022/07/21 11:26:08;;;;;;;21.63;19.42;;;25.10;99.90;;;;;;5070192;28;20072;-64
2022/07/21 11:28:34;;;;;;;24.25;21.33;;;25.20;99.90;;;;;;5069574;28;20470;-62
2022/07/21 11:31:14;;;;;;;22.67;20.05;;;25.30;99.90;;;;;;5085231;28;20123;-63
2022/07/21 11:33:43;;;;;;;22.60;20.23;;;25.40;99.90;;;;;;5073352;28;20119;-62
2022/07/21 11:36:10;;;;;;;24.17;20.55;;;25.60;99.90;;;;;;5073471;28;20070;-63
2022/07/21 11:38:36;;;;;;;24.52;19.92;;;25.60;99.90;;;;;;5071103;28;20048;-62
2022/07/21 11:41:18;;;;;;;21.90;19.45;;;25.60;99.90;;;;;;5072436;28;20098;-62
2022/07/21 11:43:45;;;;;;;20.80;18.40;;;25.50;99.90;;;;;;5072204;28;20527;-64
2022/07/21 11:46:11;;;;;;;19.20;17.23;;;25.30;99.90;;;;;;5073351;28;20539;-62
2022/07/21 11:48:37;;;;;;;20.83;17.65;;;25.10;99.90;;;;;;5072823;28;20045;-63
2022/07/21 11:51:04;;;;;;;18.30;16.00;;;25.00;99.90;;;;;;5072296;28;20127;-62
2022/07/21 11:53:31;;;;;;;16.63;14.93;;;24.90;99.90;;;;;;5055319;28;20049;-62
2022/07/21 11:55:57;;;;;;;16.83;12.63;;;25.10;99.90;;;;;;5073081;28;20378;-64
2022/07/21 11:58:22;;;;;;;12.98;11.57;;;25.30;99.90;;;;;;5071666;28;20044;-63
2022/07/21 12:00:49;;;;;;;13.38;10.38;;;25.40;99.90;;;;;;5066048;28;20040;-62
2022/07/21 12:03:15;;;;;;;13.18;10.30;;;25.40;99.90;;;;;;5072917;28;20423;-62
2022/07/21 12:05:42;;;;;;;13.82;10.70;;;25.60;99.90;;;;;;5071889;28;20061;-63
2022/07/21 12:08:08;;;;;;;12.90;9.85;;;25.80;99.90;;;;;;5072047;28;20397;-63
2022/07/21 12:10:34;;;;;;;10.82;9.07;;;25.90;99.90;;;;;;5072615;28;20067;-62
2022/07/21 12:13:05;;;;;;;10.05;8.90;;;26.00;99.90;;;;;;5059623;28;20045;-62
2022/07/21 12:15:33;;;;;;;11.48;10.32;;;26.10;99.90;;;;;;5055848;28;20049;-63
2022/07/21 12:18:02;;;;;;;10.07;8.98;;;26.00;99.90;;;;;;5071679;28;20124;-62
2022/07/21 12:20:34;;;;;;;10.63;9.50;;;26.00;99.90;;;;;;5071166;28;20049;-63
2022/07/21 12:23:43;;;;;;;11.18;8.95;;;25.90;99.90;;;;;;5071932;28;20120;-61
2022/07/21 12:26:21;;;;;;;10.63;9.63;;;25.80;99.90;;;;;;5069774;28;20125;-62
2022/07/21 12:28:52;;;;;;;8.77;6.30;;;25.70;99.90;;;;;;5069058;28;20056;-62
2022/07/21 12:31:23;;;;;;;8.02;7.22;;;25.70;99.90;;;;;;5072930;28;20045;-62
2022/07/21 12:33:56;;;;;;;11.52;7.65;;;25.80;99.90;;;;;;5054781;28;20494;-62
2022/07/21 12:36:22;;;;;;;;;;;25.80;99.90;;;;;;5071240;28;20121;-66