Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:29;;;;;;;6.00;5.60;;;;;;;10.93;100.00;98749.13;6033363;23;20598;-77
2023/10/27 00:02:56;;;;;;;6.88;6.28;;;;;;;10.27;100.00;98649.72;6055111;23;20456;-75
2023/10/27 00:05:25;;;;;;;5.93;5.53;;;;;;;10.92;100.00;98755.31;6028255;23;20046;-77
2023/10/27 00:07:51;;;;;;;6.35;5.82;;;;;;;10.96;100.00;98741.81;6061455;23;20885;-78
2023/10/27 00:10:18;;;;;;;6.45;5.95;;;;;;;10.99;100.00;98740.72;6001634;23;20094;-78
2023/10/27 00:12:45;;;;;;;7.05;6.40;;;;;;;10.43;100.00;98641.44;6060207;23;20045;-77
2023/10/27 00:15:11;;;;;;;11.02;7.60;;;;;;;10.88;100.00;98725.88;6025103;23;21056;-77
2023/10/27 00:17:38;;;;;;;6.32;5.93;;;;;;;10.64;100.00;98717.47;6025896;23;20065;-76
2023/10/27 00:20:05;;;;;;;5.85;5.45;;;;;;;10.65;100.00;98712.09;6056050;23;20562;-76
2023/10/27 00:22:33;;;;;;;6.32;5.82;;;;;;;9.38;100.00;98509.47;6059944;23;20037;-75
2023/10/27 00:24:59;;;;;;;6.05;5.55;;;;;;;10.51;100.00;98707.19;6045080;23;20343;-76
2023/10/27 00:27:26;;;;;;;6.28;5.78;;;;;;;10.56;100.00;98704.97;6018871;23;20113;-76
2023/10/27 00:29:53;;;;;;;6.05;5.13;;;;;;;10.25;100.00;98651.66;6025157;23;20185;-75
2023/10/27 00:32:22;;;;;;;21.10;6.70;;;;;;;9.39;100.00;98528.59;6022301;23;20023;-78
2023/10/27 00:34:48;;;;;;;8.18;5.78;;;;;;;10.55;100.00;98709.41;6023321;23;20415;-75
2023/10/27 00:37:15;;;;;;;7.03;6.47;;;;;;;10.57;100.00;98704.03;5993502;23;20016;-76
2023/10/27 00:39:42;;;;;;;5.50;5.20;;;;;;;10.00;100.00;98622.22;6036188;23;20038;-75
2023/10/27 00:42:08;;;;;;;6.13;5.70;;;;;;;10.69;100.00;98716.13;6032307;23;20019;-78
2023/10/27 00:44:35;;;;;;;5.25;4.95;;;;;;;10.70;100.00;98709.91;5999577;23;20036;-75
2023/10/27 00:47:04;;;;;;;5.32;5.03;;;;;;;9.89;100.00;98591.69;6027738;23;20856;-75
2023/10/27 00:49:31;;;;;;;6.30;5.80;;;;;;;10.44;100.00;98677.16;5970006;23;21052;-75
2023/10/27 00:52:01;;;;;;;5.38;5.07;;;;;;;10.50;100.00;98676.66;6057061;23;20441;-75
2023/10/27 00:54:28;;;;;;;6.05;5.55;;;;;;;10.77;100.00;98708.44;6013328;23;20411;-75
2023/10/27 00:56:56;;;;;;;6.07;5.55;;;;;;;10.22;100.00;98597.66;6061535;23;20010;-75
2023/10/27 00:59:22;;;;;;;4.97;4.68;;;;;;;10.24;100.00;98594.91;6009279;23;20361;-76
2023/10/27 01:01:50;;;;;;;9.75;5.35;;;;;;;9.32;100.00;98441.06;6023929;23;20275;-75
2023/10/27 01:04:16;;;;;;;6.35;5.78;;;;;;;10.80;100.00;98677.63;6003299;23;20109;-75
2023/10/27 01:06:43;;;;;;;6.60;5.10;;;;;;;10.73;100.00;98667.66;6041518;23;20049;-76
2023/10/27 01:09:12;;;;;;;7.78;7.07;;;;;;;10.74;100.00;98673.75;5979179;23;20031;-76
2023/10/27 01:11:40;;;;;;;5.43;5.10;;;;;;;10.00;100.00;98564.56;6031846;23;20078;-76
2023/10/27 01:14:06;;;;;;;5.45;5.15;;;;;;;9.73;100.00;98518.78;6027877;23;20042;-75
2023/10/27 01:16:33;;;;;;;5.22;4.93;;;;;;;9.91;100.00;98545.22;6029710;23;20022;-76
2023/10/27 01:18:59;;;;;;;14.05;5.70;;;;;;;10.19;100.00;98587.47;6032956;23;20034;-76
2023/10/27 01:21:26;;;;;;;6.13;5.53;;;;;;;10.40;100.00;98620.69;6008838;23;20318;-75
2023/10/27 01:23:55;;;;;;;7.78;4.97;;;;;;;10.67;100.00;98652.47;6010753;23;20035;-75
2023/10/27 01:26:21;;;;;;;6.82;6.07;;;;;;;10.65;100.00;98653.56;5996732;23;20027;-76
2023/10/27 01:28:48;;;;;;;6.13;5.63;;;;;;;10.38;100.00;98616.44;6035706;23;20030;-75
2023/10/27 01:31:15;;;;;;;6.95;6.55;;;;;;;10.66;100.00;98639.47;6009915;23;20051;-76
2023/10/27 01:33:41;;;;;;;5.32;4.93;;;;;;;9.77;100.00;98493.16;6062143;23;20045;-76
2023/10/27 01:36:10;;;;;;;5.35;5.00;;;;;;;9.86;100.00;98502.88;6013059;23;20513;-74
2023/10/27 01:38:36;;;;;;;10.63;6.03;;;;;;;10.12;100.00;98542.59;6034228;23;20889;-75
2023/10/27 01:41:03;;;;;;;5.43;5.07;;;;;;;10.05;100.00;98524.91;6034082;23;20022;-75
2023/10/27 01:43:33;;;;;;;5.88;5.35;;;;;;;9.95;100.00;98509.94;6055353;23;20252;-76
2023/10/27 01:45:59;;;;;;;5.53;5.22;;;;;;;9.63;100.00;98448.97;6032585;23;20030;-75
2023/10/27 01:48:26;;;;;;;5.68;5.30;;;;;;;10.71;100.00;98618.94;6009758;23;20030;-76
2023/10/27 01:50:54;;;;;;;6.15;5.65;;;;;;;10.66;100.00;98608.81;6034200;23;20026;-76
2023/10/27 01:53:21;;;;;;;6.63;6.22;;;;;;;10.50;100.00;98583.09;6027428;23;20031;-75
2023/10/27 01:55:50;;;;;;;8.25;5.45;;;;;;;9.19;100.00;98379.28;6009034;23;20030;-76
2023/10/27 01:58:17;;;;;;;5.38;5.07;;;;;;;10.42;100.00;98558.47;6060272;23;20022;-76
2023/10/27 02:00:43;;;;;;;6.30;5.80;;;;;;;10.03;100.00;98492.75;6013366;23;20023;-76
2023/10/27 02:03:10;;;;;;;7.15;6.75;;;;;;;9.94;100.00;98476.84;6048649;23;20224;-75
2023/10/27 02:05:43;;;;;;;6.05;5.63;;;;;;;10.21;100.00;98522.63;6004606;23;20063;-76
2023/10/27 02:08:16;;;;;;;21.52;19.85;;;;;;;9.76;100.00;98432.09;5901411;23;20245;-75
2023/10/27 02:10:43;;;;;;;5.47;5.13;;;;;;;9.42;100.00;98371.28;5977366;23;20313;-77
2023/10/27 02:13:09;;;;;;;7.50;6.82;;;;;;;10.31;100.00;98520.91;6053663;23;20028;-75
2023/10/27 02:15:38;;;;;;;5.53;5.05;;;;;;;10.30;100.00;98526.28;6012287;23;20121;-74
2023/10/27 02:18:11;;;;;;;5.10;4.80;;;;;;;10.29;100.00;98517.53;6061415;23;20615;-76
2023/10/27 02:20:37;;;;;;;5.15;4.85;;;;;;;10.34;100.00;98518.03;6026601;23;20081;-75
2023/10/27 02:23:09;;;;;;;5.18;4.93;;;;;;;10.46;100.00;98525.78;6038010;23;20113;-75
2023/10/27 02:25:36;;;;;;;5.32;4.80;;;;;;;10.13;100.00;98473.47;5982394;23;20111;-75
2023/10/27 02:28:02;;;;;;;5.15;4.90;;;;;;;9.87;100.00;98417.25;6067969;23;20017;-78
2023/10/27 02:30:29;;;;;;;5.10;4.75;;;;;;;10.59;100.00;98523.75;6037071;23;20006;-74
2023/10/27 02:32:55;;;;;;;5.35;5.05;;;;;;;10.63;100.00;98517.28;6057004;23;20057;-76
2023/10/27 02:35:23;;;;;;;5.05;4.78;;;;;;;10.38;100.00;98469.59;5998908;23;20287;-75
2023/10/27 02:37:49;;;;;;;5.55;5.15;;;;;;;10.65;100.00;98510.09;5999032;23;20030;-77
2023/10/27 02:40:16;;;;;;;8.05;5.22;;;;;;;10.14;100.00;98414.88;6057705;23;20034;-76
2023/10/27 02:42:42;;;;;;;5.28;4.97;;;;;;;9.76;100.00;98357.91;6004698;23;20094;-75
2023/10/27 02:45:09;;;;;;;6.80;6.40;;;;;;;9.69;100.00;98333.22;6047500;23;20093;-76
2023/10/27 02:47:36;;;;;;;5.55;5.13;;;;;;;10.71;100.00;98496.44;6010688;23;20035;-75
2023/10/27 02:50:02;;;;;;;5.50;5.00;;;;;;;10.49;100.00;98457.34;6030665;23;20038;-75
2023/10/27 02:52:29;;;;;;;6.28;5.68;;;;;;;10.55;100.00;98467.28;6034520;23;20027;-76
2023/10/27 02:54:58;;;;;;;5.53;5.13;;;;;;;9.86;100.00;98353.56;6058039;23;20222;-76
2023/10/27 02:57:25;;;;;;;5.13;4.85;;;;;;;9.38;100.00;98273.00;5999415;23;20590;-76
2023/10/27 02:59:51;;;;;;;8.15;5.10;;;;;;;9.27;100.00;98252.19;6037377;23;20027;-75
2023/10/27 03:02:18;;;;;;;6.97;5.10;;;;;;;10.34;100.00;98457.72;5998105;23;20031;-75
2023/10/27 03:04:47;;;;;;;5.88;5.43;;;;;;;10.42;100.00;98458.84;6009681;23;20041;-76
2023/10/27 03:07:15;;;;;;;6.63;6.07;;;;;;;8.52;100.00;98145.19;6058632;23;20056;-75
2023/10/27 03:09:44;;;;;;;6.22;5.07;;;;;;;10.51;100.00;98458.03;6029240;23;20276;-76
2023/10/27 03:12:14;;;;;;;5.85;5.28;;;;;;;10.32;100.00;98425.56;6052935;23;20449;-76
2023/10/27 03:14:40;;;;;;;5.40;4.95;;;;;;;10.65;100.00;98460.28;5996764;23;20351;-76
2023/10/27 03:17:09;;;;;;;6.15;5.85;;;;;;;10.65;100.00;98457.66;6052559;23;20062;-76
2023/10/27 03:19:36;;;;;;;4.97;4.68;;;;;;;10.25;100.00;98390.31;5995898;23;20351;-76
2023/10/27 03:22:04;;;;;;;5.75;4.55;;;;;;;10.11;100.00;98372.38;6059782;23;20041;-77
2023/10/27 03:24:30;;;;;;;4.90;4.60;;;;;;;9.45;100.00;98282.00;6013479;23;20035;-78
2023/10/27 03:26:56;;;;;;;4.80;4.60;;;;;;;10.54;100.00;98455.97;6056835;23;20342;-77
2023/10/27 03:29:26;;;;;;;4.50;4.20;;;;;;;10.52;100.00;98443.94;6026123;23;20027;-77
2023/10/27 03:31:53;;;;;;;10.07;4.68;;;;;;;10.38;100.00;98447.78;6053006;23;20025;-77
2023/10/27 03:34:19;;;;;;;4.90;4.47;;;;;;;10.40;100.00;98456.34;6064367;23;20014;-77
2023/10/27 03:36:49;;;;;;;5.05;4.75;;;;;;;9.54;100.00;98332.72;6014441;23;20090;-78
2023/10/27 03:39:21;;;;;;;7.45;6.78;;;;;;;10.02;100.00;98415.91;6029826;23;20030;-77
2023/10/27 03:41:47;;;;;;;5.20;4.90;;;;;;;10.05;100.00;98420.91;6062584;23;20605;-78
2023/10/27 03:44:14;;;;;;;4.85;4.63;;;;;;;10.43;100.00;98461.31;6022912;23;20050;-75
2023/10/27 03:46:40;;;;;;;5.05;4.65;;;;;;;10.42;100.00;98453.59;6028647;23;20022;-74
2023/10/27 03:49:07;;;;;;;6.22;5.82;;;;;;;8.96;100.00;98218.16;6021325;23;20572;-75
2023/10/27 03:51:36;;;;;;;5.15;4.85;;;;;;;10.16;100.00;98414.72;6054555;23;20089;-75
2023/10/27 03:54:02;;;;;;;6.05;4.50;;;;;;;10.44;100.00;98455.09;6029087;23;20097;-76
2023/10/27 03:56:31;;;;;;;4.40;4.20;;;;;;;9.77;100.00;98364.81;6035448;23;20098;-75
2023/10/27 03:58:58;;;;;;;6.95;5.00;;;;;;;10.17;100.00;98429.50;6055236;23;20110;-76
2023/10/27 04:01:28;;;;;;;5.25;4.60;;;;;;;10.10;100.00;98429.19;6024888;23;20126;-76
2023/10/27 04:03:55;;;;;;;4.18;3.97;;;;;;;9.58;100.00;98327.13;6029593;23;20030;-75
2023/10/27 04:06:24;;;;;;;5.00;4.70;;;;;;;9.98;100.00;98396.16;6032314;23;20032;-76
2023/10/27 04:08:51;;;;;;;5.00;4.70;;;;;;;9.81;100.00;98386.34;6025689;23;20040;-75
2023/10/27 04:11:20;;;;;;;6.05;5.75;;;;;;;10.06;100.00;98438.25;6025366;23;20018;-76
2023/10/27 04:13:49;;;;;;;4.82;4.57;;;;;;;9.90;100.00;98415.19;6058623;23;20018;-76
2023/10/27 04:16:16;;;;;;;5.40;5.05;;;;;;;10.28;100.00;98450.34;6058298;23;20592;-76
2023/10/27 04:18:43;;;;;;;6.38;5.03;;;;;;;9.69;100.00;98347.13;6063857;23;20065;-77
2023/10/27 04:21:09;;;;;;;6.53;6.13;;;;;;;9.77;100.00;98367.44;6047793;23;20014;-76
2023/10/27 04:23:36;;;;;;;5.40;4.90;;;;;;;10.16;100.00;98417.34;6041241;23;20040;-76
2023/10/27 04:26:03;;;;;;;6.47;5.60;;;;;;;10.06;100.00;98411.22;6051322;23;20094;-76
2023/10/27 04:28:29;;;;;;;4.57;4.38;;;;;;;10.20;100.00;98416.09;6043882;23;20034;-76
2023/10/27 04:30:56;;;;;;;4.88;4.57;;;;;;;9.51;100.00;98305.03;6059084;23;20562;-76
2023/10/27 04:33:22;;;;;;;5.70;5.18;;;;;;;10.49;100.00;98462.59;6031000;23;20294;-77
2023/10/27 04:35:49;;;;;;;6.13;5.63;;;;;;;10.49;100.00;98450.28;6038577;23;20118;-76
2023/10/27 04:38:16;;;;;;;5.30;4.90;;;;;;;10.32;100.00;98433.44;6053799;23;20021;-76
2023/10/27 04:40:43;;;;;;;5.30;5.00;;;;;;;10.54;100.00;98463.84;6035983;23;21816;-75
2023/10/27 04:43:09;;;;;;;6.85;6.30;;;;;;;10.51;100.00;98466.72;6053033;23;20034;-75
2023/10/27 04:45:36;;;;;;;6.10;4.70;;;;;;;10.46;100.00;98481.19;6059732;23;20026;-77
2023/10/27 04:48:05;;;;;;;5.45;4.95;;;;;;;9.61;100.00;98339.13;6004214;23;20058;-76
2023/10/27 04:50:34;;;;;;;7.18;5.40;;;;;;;9.95;100.00;98388.59;6047561;23;20476;-76
2023/10/27 04:53:02;;;;;;;4.70;4.50;;;;;;;10.28;100.00;98444.28;6055928;23;20036;-76
2023/10/27 04:55:29;;;;;;;5.60;5.25;;;;;;;10.47;100.00;98475.81;6057477;23;20033;-76
2023/10/27 04:57:55;;;;;;;5.50;5.15;;;;;;;10.54;100.00;98476.13;6061460;23;20144;-76
2023/10/27 05:00:22;;;;;;;6.97;5.15;;;;;;;10.38;100.00;98463.50;6053524;23;20058;-76
2023/10/27 05:02:50;;;;;;;5.70;5.30;;;;;;;9.96;100.00;98378.00;6024559;23;20022;-74
2023/10/27 05:05:18;;;;;;;6.32;6.03;;;;;;;9.67;100.00;98343.00;6052291;23;20089;-76
2023/10/27 05:07:48;;;;;;;5.00;4.70;;;;;;;10.58;100.00;98477.50;6056305;23;20848;-76
2023/10/27 05:10:16;;;;;;;5.15;4.90;;;;;;;10.02;100.00;98383.63;6055236;23;20025;-76
2023/10/27 05:12:44;;;;;;;5.40;5.00;;;;;;;9.87;100.00;98363.06;6058645;23;20081;-76
2023/10/27 05:15:11;;;;;;;6.95;6.45;;;;;;;10.68;100.00;98478.34;6009284;23;20146;-75
2023/10/27 05:17:37;;;;;;;5.95;5.40;;;;;;;10.31;100.00;98416.03;6058934;23;20034;-76
2023/10/27 05:20:07;;;;;;;5.03;4.72;;;;;;;9.69;100.00;98313.09;6054526;23;20026;-76
2023/10/27 05:22:33;;;;;;;5.45;5.05;;;;;;;10.70;100.00;98473.78;6033103;23;20373;-76
2023/10/27 05:25:05;;;;;;;6.00;5.60;;;;;;;10.42;100.00;98433.44;6063042;23;20039;-76
2023/10/27 05:27:33;;;;;;;4.65;4.38;;;;;;;10.50;100.00;98458.97;6025675;23;20117;-75
2023/10/27 05:30:00;;;;;;;4.80;4.50;;;;;;;9.55;100.00;98318.69;6056203;23;20342;-75
2023/10/27 05:35:15;;;;;;;6.53;6.18;;;;;;;10.38;100.00;98480.09;6030438;23;20347;-75
2023/10/27 05:37:41;;;;;;;5.07;4.78;;;;;;;10.47;100.00;98490.75;6055393;23;20392;-76
2023/10/27 05:40:08;;;;;;;4.88;4.55;;;;;;;10.47;100.00;98496.81;6029967;23;20032;-77
2023/10/27 05:42:38;;;;;;;4.95;4.45;;;;;;;9.79;100.00;98412.66;6038534;23;20250;-77
2023/10/27 05:45:05;;;;;;;6.47;5.93;;;;;;;10.51;100.00;98503.44;6055110;23;20547;-76
2023/10/27 05:47:34;;;;;;;5.18;4.88;;;;;;;10.41;100.00;98481.59;6061121;23;20050;-77
2023/10/27 05:50:00;;;;;;;5.82;5.40;;;;;;;10.52;100.00;98505.13;6059108;23;20018;-77
2023/10/27 05:52:27;;;;;;;5.20;4.90;;;;;;;10.54;100.00;98507.59;6029660;23;20256;-77
2023/10/27 05:54:53;;;;;;;6.75;5.40;;;;;;;10.58;100.00;98514.22;6010848;23;20101;-77
2023/10/27 05:57:25;;;;;;;7.55;5.85;;;;;;;10.34;100.00;98491.81;6025053;23;20074;-77
2023/10/27 05:59:52;;;;;;;5.13;4.83;;;;;;;10.42;100.00;98513.91;6038353;23;20054;-77
2023/10/27 06:02:19;;;;;;;5.35;4.85;;;;;;;10.48;100.00;98522.06;6046963;23;20847;-77
2023/10/27 06:04:49;;;;;;;5.60;5.18;;;;;;;10.41;100.00;98507.84;6032192;23;20290;-77
2023/10/27 06:07:18;;;;;;;6.47;6.07;;;;;;;9.57;100.00;98375.19;6054871;23;20023;-76
2023/10/27 06:09:44;;;;;;;5.65;5.13;;;;;;;10.46;100.00;98533.66;6059031;23;20081;-77
2023/10/27 06:12:11;;;;;;;5.18;4.88;;;;;;;10.47;100.00;98532.69;6059915;23;20028;-77
2023/10/27 06:14:44;;;;;;;5.47;4.70;;;;;;;10.52;100.00;98544.47;6056042;23;20030;-77
2023/10/27 06:17:12;;;;;;;7.53;6.70;;;;;;;9.62;100.00;98402.78;6051874;23;20026;-77
2023/10/27 06:19:41;;;;;;;5.20;4.90;;;;;;;9.79;100.00;98425.75;6029782;23;20026;-76
2023/10/27 06:22:14;;;;;;;4.95;4.65;;;;;;;10.11;100.00;98461.47;6052114;23;20081;-77
2023/10/27 06:24:40;;;;;;;5.47;5.10;;;;;;;10.59;100.00;98542.13;6060951;23;20084;-76
2023/10/27 06:27:07;;;;;;;6.32;6.00;;;;;;;10.07;100.00;98449.59;6044586;23;20027;-78
2023/10/27 06:29:36;;;;;;;5.28;4.90;;;;;;;10.44;100.00;98511.97;6030739;23;20506;-75
2023/10/27 06:32:03;;;;;;;5.20;4.90;;;;;;;10.44;100.00;98509.34;6041082;23;20193;-76
2023/10/27 06:34:30;;;;;;;4.70;4.40;;;;;;;10.53;100.00;98505.94;6026188;23;20014;-76
2023/10/27 06:36:58;;;;;;;6.75;6.10;;;;;;;10.35;100.00;98496.06;6057815;23;20096;-76
2023/10/27 06:39:31;;;;;;;5.28;4.95;;;;;;;9.86;100.00;98403.31;6059612;23;20456;-76
2023/10/27 06:41:58;;;;;;;5.82;5.43;;;;;;;10.57;100.00;98529.13;6063831;23;20283;-76
2023/10/27 06:44:26;;;;;;;5.50;5.10;;;;;;;10.65;100.00;98546.00;6029234;23;20332;-76
2023/10/27 06:46:56;;;;;;;8.25;5.28;;;;;;;10.68;100.00;98548.34;6024262;23;20030;-76
2023/10/27 06:49:22;;;;;;;5.72;5.40;;;;;;;9.61;100.00;98375.78;6050817;23;20376;-76
2023/10/27 06:51:49;;;;;;;5.40;5.10;;;;;;;10.77;100.00;98551.00;6005738;23;20022;-76
2023/10/27 06:54:15;;;;;;;6.55;5.97;;;;;;;10.76;100.00;98551.97;6059166;23;20022;-76
2023/10/27 06:56:44;;;;;;;7.28;6.63;;;;;;;9.65;100.00;98363.25;6021056;23;20034;-77
2023/10/27 06:59:10;;;;;;;6.20;5.75;;;;;;;10.92;100.00;98561.94;6029147;23;20440;-76
2023/10/27 07:01:36;;;;;;;6.50;6.00;;;;;;;10.88;100.00;98552.69;5994543;23;20102;-76
2023/10/27 07:04:06;;;;;;;5.78;5.38;;;;;;;10.70;100.00;98528.88;6028733;23;20028;-77
2023/10/27 07:06:33;;;;;;;6.80;6.40;;;;;;;10.91;100.00;98556.84;6022318;23;21335;-77
2023/10/27 07:09:00;;;;;;;5.25;4.80;;;;;;;10.23;100.00;98439.44;6048211;23;20570;-77
2023/10/27 07:11:30;;;;;;;5.45;5.13;;;;;;;10.92;100.00;98556.69;6032740;23;20033;-77
2023/10/27 07:13:59;;;;;;;5.13;4.90;;;;;;;10.40;100.00;98466.00;6027134;23;20323;-77
2023/10/27 07:16:28;;;;;;;4.93;4.63;;;;;;;10.88;100.00;98546.59;6027551;23;20039;-76
2023/10/27 07:18:56;;;;;;;5.43;5.03;;;;;;;10.77;100.00;98510.81;6031938;23;20050;-77
2023/10/27 07:21:22;;;;;;;5.07;4.88;;;;;;;10.94;100.00;98553.94;6046248;23;20384;-77
2023/10/27 07:23:49;;;;;;;11.70;5.03;;;;;;;10.99;100.00;98549.13;6035370;23;20377;-76
2023/10/27 07:26:17;;;;;;;5.07;4.68;;;;;;;10.51;100.00;98481.63;6052373;23;20022;-75
2023/10/27 07:28:44;;;;;;;5.68;5.25;;;;;;;10.80;100.00;98528.09;6057858;23;20034;-79
2023/10/27 07:31:10;;;;;;;8.68;6.47;;;;;;;9.97;100.00;98429.41;5981884;23;20025;-77
2023/10/27 07:33:39;;;;;;;4.95;4.65;;;;;;;11.10;100.00;98575.22;6064965;23;20022;-79
2023/10/27 07:36:06;;;;;;;5.05;4.75;;;;;;;11.16;100.00;98577.34;6040035;23;20464;-78
2023/10/27 07:38:36;;;;;;;5.00;4.70;;;;;;;10.75;100.00;98510.97;5979499;23;20486;-77
2023/10/27 07:41:03;;;;;;;4.82;4.50;;;;;;;11.23;100.00;98588.13;6002946;23;20398;-76
2023/10/27 07:43:31;;;;;;;4.72;4.43;;;;;;;10.87;100.00;98521.34;6030373;23;20094;-75
2023/10/27 07:45:59;;;;;;;8.88;5.07;;;;;;;11.44;100.00;98581.91;6002522;23;20022;-76
2023/10/27 07:48:28;;;;;;;4.68;4.45;;;;;;;11.31;100.00;98576.94;5998439;23;20291;-77
2023/10/27 07:50:57;;;;;;;4.93;4.63;;;;;;;11.26;100.00;98560.75;6029029;23;20207;-75
2023/10/27 07:53:25;;;;;;;4.85;4.65;;;;;;;10.92;100.00;98492.88;6053154;23;20584;-76
2023/10/27 07:55:51;;;;;;;11.35;4.72;;;;;;;11.43;100.00;98575.84;6007127;23;20788;-78
2023/10/27 07:58:18;;;;;;;5.82;5.40;;;;;;;11.53;100.00;98576.66;6035049;23;20035;-78
2023/10/27 08:00:44;;;;;;;5.30;5.00;;;;;;;11.12;100.00;98517.34;6002749;23;20035;-76
2023/10/27 08:03:16;;;;;;;6.00;5.70;;;;;;;11.32;100.00;98537.38;6041179;23;20038;-78
2023/10/27 08:05:43;;;;;;;4.80;4.50;;;;;;;11.62;100.00;98582.88;6029955;23;20056;-76
2023/10/27 08:08:10;;;;;;;5.00;4.70;;;;;;;9.18;100.00;98176.13;6060227;23;20620;-74
2023/10/27 08:10:38;;;;;;;4.95;4.68;;;;;;;11.43;100.00;98546.94;6002561;23;20023;-76
2023/10/27 08:13:05;;;;;;;5.00;4.80;;;;;;;11.07;100.00;98491.53;6049489;23;20527;-76
2023/10/27 08:15:32;;;;;;;4.47;4.28;;;;;;;11.70;100.00;98569.88;5978479;23;20114;-77
2023/10/27 08:17:59;;;;;;;4.75;4.50;;;;;;;11.71;100.00;98575.97;6059866;23;20754;-78
2023/10/27 08:20:29;;;;;;;5.53;4.80;;;;;;;11.70;100.00;98583.00;6031011;23;20575;-75
2023/10/27 08:22:59;;;;;;;5.50;4.60;;;;;;;11.23;100.00;98506.72;6034766;23;20018;-77
2023/10/27 08:25:26;;;;;;;4.90;4.70;;;;;;;11.41;100.00;98525.25;5993203;23;20022;-77
2023/10/27 08:27:53;;;;;;;5.20;4.90;;;;;;;11.41;100.00;98532.31;5978480;23;20031;-77
2023/10/27 08:30:24;;;;;;;4.53;4.32;;;;;;;11.62;100.00;98567.13;5985842;23;20015;-77
2023/10/27 08:32:52;;;;;;;;;;;;;;;11.81;100.00;98589.09;5940852;23;20076;-77
2023/10/27 08:35:19;;;;;;;5.68;5.40;;;;;;;11.71;100.00;98568.09;5994720;23;20370;-75
2023/10/27 08:37:54;;;;;;;5.10;4.80;;;;;;;11.62;100.00;98553.16;6011365;23;20167;-74
2023/10/27 08:40:27;;;;;;;5.18;4.88;;;;;;;11.43;100.00;98523.31;6005867;23;20018;-77
2023/10/27 08:42:56;;;;;;;5.20;4.90;;;;;;;11.47;100.00;98535.19;6011163;23;20089;-76
2023/10/27 08:45:23;;;;;;;4.82;4.63;;;;;;;11.69;100.00;98573.47;6017685;23;20527;-74
2023/10/27 08:47:50;;;;;;;4.90;4.70;;;;;;;11.92;100.00;98591.59;6010498;23;20017;-76
2023/10/27 08:50:17;;;;;;;5.30;4.90;;;;;;;11.20;100.00;98469.41;5999678;23;20524;-75
2023/10/27 08:52:45;;;;;;;4.90;4.70;;;;;;;11.60;100.00;98544.59;6016965;23;20143;-77
2023/10/27 08:55:12;;;;;;;5.90;5.60;;;;;;;11.62;100.00;98563.66;5982393;23;20020;-78
2023/10/27 08:57:39;;;;;;;4.97;4.78;;;;;;;11.53;100.00;98547.78;6012945;23;20093;-78
2023/10/27 09:00:09;;;;;;;5.22;4.93;;;;;;;11.40;100.00;98518.31;5994662;23;20054;-77
2023/10/27 09:02:36;;;;;;;5.28;4.97;;;;;;;11.74;100.00;98579.13;5991746;23;20036;-78
2023/10/27 09:05:08;;;;;;;5.68;5.28;;;;;;;11.84;100.00;98592.25;6019741;23;20029;-76
2023/10/27 09:07:38;;;;;;;5.20;4.90;;;;;;;11.52;100.00;98526.88;6020292;23;20033;-77
2023/10/27 09:10:10;;;;;;;4.70;4.50;;;;;;;11.89;100.00;98591.91;5991225;23;20025;-78
2023/10/27 09:12:38;;;;;;;5.78;5.00;;;;;;;11.20;100.00;98482.53;6020064;23;20054;-76
2023/10/27 09:15:08;;;;;;;5.78;5.47;;;;;;;12.05;100.00;98601.84;6002087;23;20015;-75
2023/10/27 09:17:53;;;;;;;5.45;5.15;;;;;;;12.07;100.00;98634.06;6016336;23;20030;-76
2023/10/27 09:20:23;;;;;;;4.82;4.57;;;;;;;12.12;100.00;98616.06;6024562;23;20091;-75
2023/10/27 09:22:59;;;;;;;5.07;4.85;;;;;;;12.09;100.00;98598.78;6024530;23;20486;-76
2023/10/27 09:25:38;;;;;;;7.50;4.72;;;;;;;11.32;100.00;98479.63;6048776;23;20026;-76
2023/10/27 09:28:06;;;;;;;4.85;4.60;;;;;;;11.71;100.00;98516.38;6058736;23;20022;-76
2023/10/27 09:30:38;;;;;;;4.75;4.55;;;;;;;12.40;100.00;98608.25;6081522;23;20037;-79
2023/10/27 09:33:36;;;;;;;5.93;5.63;;;;;;;12.49;100.00;98602.16;6057540;23;20023;-79
2023/10/27 09:36:10;;;;;;;4.93;4.63;;;;;;;12.61;100.00;98606.25;6081235;23;20030;-77
2023/10/27 09:38:37;;;;;;;5.00;4.70;;;;;;;12.09;100.00;98509.38;6049304;23;20037;-75
2023/10/27 09:41:07;;;;;;;5.75;5.47;;;;;;;12.51;100.00;98561.56;6074963;23;20037;-75
2023/10/27 09:43:35;;;;;;;4.97;4.78;;;;;;;12.12;100.00;98487.22;6080598;23;20040;-76
2023/10/27 09:46:20;;;;;;;4.70;4.50;;;;;;;12.31;100.00;98495.03;6059783;23;20254;-77
2023/10/27 09:48:58;;;;;;;4.80;4.60;;;;;;;12.58;100.00;98511.81;6052385;23;20467;-73
2023/10/27 09:51:42;;;;;;;5.13;4.82;;;;;;;12.47;100.00;98498.81;6054281;23;20080;-75
2023/10/27 09:54:08;;;;;;;5.93;5.53;;;;;;;12.46;100.00;98489.28;6083689;18;20027;-75
2023/10/27 09:56:35;;;;;;;5.85;5.30;;;;;;;12.92;100.00;98558.56;6000924;23;20033;-73
2023/10/27 09:59:02;;;;;;;6.38;5.78;;;;;;;12.56;100.00;98492.69;6010014;23;20030;-77
2023/10/27 10:01:29;;;;;;;5.43;5.13;;;;;;;13.08;100.00;98564.00;5991248;23;20031;-73
2023/10/27 10:03:56;;;;;;;5.70;5.30;;;;;;;12.75;100.00;98492.59;5986261;23;20431;-74
2023/10/27 10:06:23;;;;;;;6.10;5.55;;;;;;;12.83;100.00;98533.13;5962862;23;20298;-74
2023/10/27 10:09:09;;;;;;;7.88;5.35;;;;;;;13.26;100.00;98556.13;6019227;23;20044;-74
2023/10/27 10:11:54;;;;;;;4.82;4.63;;;;;;;13.12;100.00;98520.59;6025215;23;20019;-74
2023/10/27 10:14:36;;;;;;;5.65;5.20;;;;;;;13.36;100.00;98558.72;6025446;23;20038;-77
2023/10/27 10:17:04;;;;;;;5.22;4.93;;;;;;;13.46;100.00;98556.84;6018384;23;20034;-76
2023/10/27 10:19:48;;;;;;;5.50;5.10;;;;;;;13.52;100.00;98553.59;5975553;23;20027;-76
2023/10/27 10:22:40;;;;;;;5.88;5.47;;;;;;;13.50;100.00;98521.28;5994853;23;20226;-77
2023/10/27 10:25:18;;;;;;;6.40;6.03;;;;;;;13.62;100.00;98526.34;6018793;23;20448;-73
2023/10/27 10:28:07;;;;;;;5.32;5.03;;;;;;;13.81;100.00;98538.50;5999606;23;20495;-72
2023/10/27 10:30:43;;;;;;;5.60;5.20;;;;;;;14.10;100.00;98543.47;5992344;23;20126;-73
2023/10/27 10:33:14;;;;;;;7.13;6.68;;;;;;;14.12;100.00;98520.41;6017108;23;20022;-74
2023/10/27 11:12:26;;;;;;;6.03;5.63;;;;;;;10.75;100.00;98088.59;6024585;23;20771;-79
2023/10/27 11:14:57;;;;;;;7.72;6.70;;;;;;;13.82;100.00;98540.97;6041787;23;20025;-80
2023/10/27 11:17:24;;;;;;;8.60;6.10;;;;;;;13.85;100.00;98508.19;6027342;23;20611;-77
2023/10/27 11:19:54;;;;;;;6.53;6.03;;;;;;;13.80;100.00;98519.22;6057956;23;20424;-75
2023/10/27 11:22:23;;;;;;;5.75;5.38;;;;;;;12.84;100.00;98359.25;6031411;23;20034;-74
2023/10/27 11:24:53;;;;;;;6.47;6.03;;;;;;;13.15;100.00;98382.56;6086954;23;20029;-79
2023/10/27 11:27:32;;;;;;;6.53;6.05;;;;;;;13.53;100.00;98417.38;6058859;23;20022;-79
2023/10/27 11:30:00;;;;;;;6.15;5.65;;;;;;;14.20;100.00;98511.72;6083810;23;20031;-77
2023/10/27 11:32:28;;;;;;;5.38;5.03;;;;;;;14.20;100.00;98453.69;6007884;23;20022;-76
2023/10/27 11:34:56;;;;;;;6.70;6.10;;;;;;;14.44;100.00;98482.81;6030798;23;20011;-78
2023/10/27 11:37:25;;;;;;;6.50;6.05;;;;;;;14.45;100.00;98476.56;6087169;23;20205;-77
2023/10/27 11:39:53;;;;;;;5.70;5.40;;;;;;;14.63;100.00;98450.03;6037750;23;20474;-78
2023/10/27 11:42:20;;;;;;;5.88;5.57;;;;;;;14.11;100.00;98311.22;6082483;23;20052;-78
2023/10/27 11:44:47;;;;;;;5.70;5.40;;;;;;;14.35;100.00;98318.34;6065285;23;20026;-79
2023/10/27 11:47:13;;;;;;;7.60;7.10;;;;;;;15.35;100.00;98452.09;6087428;23;20084;-79
2023/10/27 11:49:42;;;;;;;6.22;5.72;;;;;;;15.00;100.00;98355.53;6067256;23;20014;-79
2023/10/27 11:52:09;;;;;;;5.85;5.45;;;;;;;15.31;100.00;98388.19;6029230;23;20046;-79
2023/10/27 11:54:41;;;;;;;6.53;6.03;;;;;;;14.68;100.00;98265.59;6059982;23;20022;-82
2023/10/27 11:57:08;;;;;;;7.38;6.90;;;;;;;14.62;100.00;98262.81;6066165;23;20022;-79
2023/10/27 11:59:34;;;;;;;5.82;5.45;;;;;;;14.78;100.00;98260.16;6027316;23;20090;-77
2023/10/27 12:02:03;;;;;;;6.45;6.05;;;;;;;14.58;100.00;98243.03;6057209;23;20804;-76
2023/10/27 12:04:35;;;;;;;6.97;5.60;;;;;;;14.67;100.00;98240.22;6033198;23;20025;-79
2023/10/27 12:07:02;;;;;;;6.78;6.05;;;;;;;14.53;100.00;98239.03;6053725;23;20032;-79
2023/10/27 12:09:29;;;;;;;9.32;6.50;;;;;;;14.61;100.00;98298.09;6058446;23;20062;-78
2023/10/27 12:11:55;;;;;;;5.60;5.25;;;;;;;14.09;100.00;98247.25;6034801;23;20034;-79