Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:04:43;;;;;;;2.88;2.10;;;;;;;;;;10410058;28;20037;-77
2023/01/03 00:09:44;;;;;;;2.58;1.70;;;;;;;;;;10403004;28;20032;-80
2023/01/03 00:14:44;;;;;;;2.05;1.70;;;;;;;;;;10411414;28;20042;-80
2023/01/03 00:19:45;;;;;;;2.70;1.67;;;;;;;;;;10428698;28;20037;-80
2023/01/03 00:24:46;;;;;;;3.05;1.80;;;;;;;;;;10408495;28;20439;-79
2023/01/03 00:29:48;;;;;;;2.83;1.98;;;;;;;;;;10418212;28;20056;-80
2023/01/03 00:34:48;;;;;;;2.08;1.88;;;;;;;;;;10410680;28;20041;-79
2023/01/03 00:39:49;;;;;;;2.08;1.88;;;;;;;;;;10401695;28;20029;-80
2023/01/03 00:44:49;;;;;;;1.95;1.73;;;;;;;;;;10413948;28;20041;-79
2023/01/03 00:49:50;;;;;;;3.78;1.98;;;;;;;;;;10412446;28;20043;-78
2023/01/03 00:54:51;;;;;;;3.03;1.70;;;;;;;;;;10395213;28;20036;-79
2023/01/03 00:59:51;;;;;;;2.38;1.75;;;;;;;;;;10405763;28;20061;-78
2023/01/03 01:04:53;;;;;;;2.75;2.10;;;;;;;;;;10410307;28;20637;-78
2023/01/03 01:09:54;;;;;;;2.35;2.15;;;;;;;;;;10410640;28;20041;-79
2023/01/03 01:14:55;;;;;;;2.58;2.30;;;;;;;;;;10442543;28;20482;-79
2023/01/03 01:19:56;;;;;;;2.13;1.80;;;;;;;;;;10423317;28;20038;-77
2023/01/03 01:24:56;;;;;;;2.63;2.10;;;;;;;;;;10411065;28;20324;-79
2023/01/03 01:29:56;;;;;;;2.37;2.17;;;;;;;;;;10397087;28;20041;-77
2023/01/03 01:34:57;;;;;;;3.38;2.53;;;;;;;;;;10416120;28;20801;-79
2023/01/03 01:39:57;;;;;;;2.23;2.03;;;;;;;;;;10400317;28;20494;-79
2023/01/03 01:45:07;;;;;;;2.88;2.35;;;;;;;;;;10409224;28;20838;-80
2023/01/03 01:50:25;;;;;;;2.95;2.47;;;;;;;;;;10403276;28;20045;-79
2023/01/03 01:55:29;;;;;;;2.30;2.10;;;;;;;;;;10396418;28;20073;-81
2023/01/03 02:00:31;;;;;;;2.88;2.33;;;;;;;;;;10435185;28;20017;-80
2023/01/03 02:05:37;;;;;;;3.70;2.50;;;;;;;;;;10458696;28;20081;-81
2023/01/03 02:11:03;;;;;;;3.03;2.50;;;;;;;;;;10421670;28;20034;-82
2023/01/03 02:16:17;;;;;;;2.78;2.45;;;;;;;;;;10416858;28;20386;-79
2023/01/03 02:21:50;;;;;;;3.03;2.72;;;;;;;;;;10394724;28;20065;-80
2023/01/03 02:26:53;;;;;;;;;;;;;;;;;;10375273;28;20045;-77
2023/01/03 02:31:57;;;;;;;2.88;2.55;;;;;;;;;;10368253;28;19917;-78
2023/01/03 02:37:13;;;;;;;3.42;2.65;;;;;;;;;;10382308;28;20075;-78
2023/01/03 02:47:55;;;;;;;4.10;3.10;;;;;;;;;;10377950;28;20073;-78
2023/01/03 02:52:59;;;;;;;3.33;2.78;;;;;;;;;;10385112;28;20096;-78
2023/01/03 02:58:05;;;;;;;2.85;2.65;;;;;;;;;;10416071;28;20057;-80
2023/01/03 03:03:15;;;;;;;3.15;2.85;;;;;;;;;;10425785;28;20105;-78
2023/01/03 03:08:16;;;;;;;3.38;2.80;;;;;;;;;;10400302;28;20068;-81
2023/01/03 03:13:33;;;;;;;2.97;2.65;;;;;;;;;;10386207;28;20041;-78
2023/01/03 03:18:50;;;;;;;3.38;3.00;;;;;;;;;;10388948;28;20377;-79
2023/01/03 03:29:15;;;;;;;3.47;3.05;;;;;;;;;;10418671;28;20697;-77
2023/01/03 03:34:26;;;;;;;4.43;3.25;;;;;;;;;;10432222;28;20087;-81
2023/01/03 03:45:00;;;;;;;3.55;3.25;;;;;;;;;;10401890;28;20042;-80
2023/01/03 03:50:10;;;;;;;4.25;3.22;;;;;;;;;;10423839;28;20013;-79
2023/01/03 03:55:14;;;;;;;3.95;3.28;;;;;;;;;;10434767;28;20030;-79
2023/01/03 04:00:20;;;;;;;3.40;3.10;;;;;;;;;;10455813;28;20096;-80
2023/01/03 04:05:26;;;;;;;3.92;3.45;;;;;;;;;;10425639;28;20046;-81
2023/01/03 04:10:26;;;;;;;5.00;3.90;;;;;;;;;;10400869;28;20056;-80
2023/01/03 04:15:27;;;;;;;5.22;3.60;;;;;;;;;;10427280;28;20050;-79
2023/01/03 04:20:28;;;;;;;6.85;3.80;;;;;;;;;;10435699;28;20061;-80
2023/01/03 04:25:29;;;;;;;4.63;3.88;;;;;;;;;;10365714;28;20065;-79
2023/01/03 04:30:31;;;;;;;4.47;3.78;;;;;;;;;;10367402;28;20099;-80
2023/01/03 04:35:31;;;;;;;6.18;4.28;;;;;;;;;;10369250;28;20088;-79
2023/01/03 04:40:33;;;;;;;6.50;4.28;;;;;;;;;;10363870;28;20055;-79
2023/01/03 04:45:49;;;;;;;5.00;4.50;;;;;;;;;;10375454;28;20143;-78
2023/01/03 04:50:54;;;;;;;6.25;5.20;;;;;;;;;;10371806;28;20192;-79
2023/01/03 04:55:58;;;;;;;7.28;5.75;;;;;;;;;;10376380;28;20060;-79
2023/01/03 05:00:58;;;;;;;;;;;;;;;;;;10356829;28;20033;-78
2023/01/03 05:05:59;;;;;;;7.10;4.95;;;;;;;;;;10375096;28;19929;-79
2023/01/03 05:11:00;;;;;;;5.53;4.43;;;;;;;;;;10369911;28;20398;-78
2023/01/03 05:16:09;;;;;;;7.20;4.85;;;;;;;;;;10370471;28;20482;-82
2023/01/03 05:26:33;;;;;;;5.18;4.40;;;;;;;;;;10396612;28;20206;-80
2023/01/03 05:31:33;;;;;;;6.60;5.30;;;;;;;;;;10369880;28;20570;-81
2023/01/03 05:36:33;;;;;;;7.30;5.32;;;;;;;;;;10366804;28;20037;-80
2023/01/03 05:46:53;;;;;;;6.78;5.38;;;;;;;;;;10364058;28;20436;-79
2023/01/03 05:51:53;;;;;;;6.53;5.40;;;;;;;;;;10366786;28;20050;-79
2023/01/03 05:56:54;;;;;;;8.73;6.70;;;;;;;;;;10372670;28;20038;-77
2023/01/03 06:01:54;;;;;;;8.95;6.05;;;;;;;;;;10349860;28;20146;-78
2023/01/03 06:06:54;;;;;;;9.27;6.90;;;;;;;;;;10381279;28;20116;-81
2023/01/03 06:11:55;;;;;;;10.98;6.85;;;;;;;;;;10394338;28;20118;-78
2023/01/03 06:22:14;;;;;;;7.22;5.40;;;;;;;;;;10372273;28;20045;-77
2023/01/03 06:27:16;;;;;;;11.32;7.60;;;;;;;;;;10406160;28;20451;-80
2023/01/03 06:32:18;;;;;;;14.40;7.68;;;;;;;;;;10407758;28;20033;-77
2023/01/03 06:37:18;;;;;;;13.82;7.82;;;;;;;;;;10442962;28;20096;-79
2023/01/03 06:53:11;;;;;;;10.82;7.05;;;;;;;;;;10420939;28;20492;-77
2023/01/03 06:58:12;;;;;;;9.25;6.25;;;;;;;;;;10446641;28;20052;-78
2023/01/03 07:03:12;;;;;;;9.82;6.68;;;;;;;;;;10441435;28;20099;-77
2023/01/03 07:08:13;;;;;;;11.02;7.15;;;;;;;;;;10423129;28;20140;-78
2023/01/03 07:18:33;;;;;;;12.77;7.38;;;;;;;;;;10423085;28;20124;-78
2023/01/03 07:23:34;;;;;;;12.30;8.47;;;;;;;;;;10421950;28;20057;-77
2023/01/03 07:28:34;;;;;;;11.95;7.43;;;;;;;;;;10419536;28;20763;-77
2023/01/03 07:33:37;;;;;;;12.57;7.83;;;;;;;;;;10411332;28;20033;-76
2023/01/03 07:38:40;;;;;;;12.43;7.95;;;;;;;;;;10413532;28;20411;-77
2023/01/03 07:43:42;;;;;;;12.82;7.72;;;;;;;;;;10413089;28;20033;-77
2023/01/03 07:48:46;;;;;;;14.50;8.88;;;;;;;;;;10418637;28;20033;-77
2023/01/03 07:53:51;;;;;;;12.43;7.75;;;;;;;;;;10408842;28;20041;-79
2023/01/03 07:58:51;;;;;;;17.20;10.82;;;;;;;;;;10406199;28;20037;-76
2023/01/03 08:03:52;;;;;;;19.05;11.93;;;;;;;;;;10421044;28;20045;-82
2023/01/03 08:14:14;;;;;;;19.92;12.13;;;;;;;;;;10418480;28;20024;-79
2023/01/03 08:19:16;;;;;;;15.73;10.38;;;;;;;;;;10425190;28;20146;-77
2023/01/03 08:24:17;;;;;;;23.05;13.65;;;;;;;;;;10410958;28;20071;-79
2023/01/03 08:29:19;;;;;;;19.85;13.15;;;;;;;;;;10423265;28;20383;-79
2023/01/03 08:34:21;;;;;;;20.23;13.02;;;;;;;;;;10422817;28;20041;-77
2023/01/03 08:39:27;;;;;;;19.70;11.80;;;;;;;;;;10415109;28;20145;-77
2023/01/03 08:44:27;;;;;;;19.13;12.43;;;;;;;;;;10405876;28;20461;-76
2023/01/03 08:49:29;;;;;;;19.08;11.65;;;;;;;;;;10419516;28;20048;-81
2023/01/03 08:54:31;;;;;;;15.90;10.40;;;;;;;;;;10387404;28;20056;-77
2023/01/03 08:59:31;;;;;;;12.90;8.98;;;;;;;;;;10408842;28;20092;-79
2023/01/03 09:04:34;;;;;;;;;;;;;;;;;;10409459;28;20140;-78
2023/01/03 09:09:37;;;;;;;12.43;8.60;;;;;;;;;;10402036;28;20960;-80
2023/01/03 09:14:39;;;;;;;12.45;9.70;;;;;;;;;;10418419;28;20045;-77
2023/01/03 09:19:39;;;;;;;14.63;9.75;;;;;;;;;;10413923;28;20033;-78
2023/01/03 09:24:40;;;;;;;12.77;9.50;;;;;;;;;;10405844;28;20058;-76
2023/01/03 09:29:42;;;;;;;12.77;10.10;;;;;;;;;;10407187;28;20369;-79
2023/01/03 09:34:43;;;;;;;14.00;9.97;;;;;;;;;;10393945;28;20298;-78
2023/01/03 09:39:44;;;;;;;12.88;9.80;;;;;;;;;;10408459;28;20034;-78
2023/01/03 09:44:46;;;;;;;15.20;10.05;;;;;;;;;;10426446;28;20049;-80
2023/01/03 09:49:46;;;;;;;15.20;9.60;;;;;;;;;;10459680;28;20094;-79
2023/01/03 10:05:39;;;;;;;14.80;11.03;;;;;;;;;;10408665;28;20041;-79
2023/01/03 10:10:39;;;;;;;15.30;10.00;;;;;;;;;;10410929;28;20432;-77
2023/01/03 10:15:55;;;;;;;17.58;11.50;;;;;;;;;;10414060;28;20131;-79
2023/01/03 10:21:01;;;;;;;16.33;10.45;;;;;;;;;;10408690;28;20074;-80
2023/01/03 10:26:07;;;;;;;15.23;9.93;;;;;;;;;;10402644;28;20128;-77
2023/01/03 10:31:20;;;;;;;14.82;9.98;;;;;;;;;;10395046;28;20038;-81
2023/01/03 10:36:21;;;;;;;;;;;;;;;;;;10415303;28;20058;-80
2023/01/03 10:41:31;;;;;;;13.07;9.48;;;;;;;;;;10402836;28;20441;-80
2023/01/03 10:46:31;;;;;;;13.18;8.80;;;;;;;;;;10380372;28;20132;-82
2023/01/03 10:51:34;;;;;;;11.15;8.60;;;;;;;;;;10388111;28;20057;-80
2023/01/03 10:56:38;;;;;;;11.65;7.72;;;;;;;;;;10402537;28;20038;-81
2023/01/03 11:01:38;;;;;;;10.90;7.82;;;;;;;;;;10391025;28;20045;-78
2023/01/03 11:07:00;;;;;;;14.00;8.77;;;;;;;;;;10377299;28;20083;-80
2023/01/03 11:12:15;;;;;;;12.75;8.93;;;;;;;;;;10365981;28;20081;-81
2023/01/03 11:17:17;;;;;;;11.55;8.52;;;;;;;;;;10369039;28;20038;-78
2023/01/03 11:22:27;;;;;;;10.05;8.10;;;;;;;;;;10382655;28;20037;-82
2023/01/03 11:27:53;;;;;;;9.77;6.70;;;;;;;;;;10373283;28;20052;-81
2023/01/03 11:32:58;;;;;;;7.40;5.80;;;;;;;;;;10398401;28;20084;-79
2023/01/03 11:38:04;;;;;;;7.78;6.50;;;;;;;;;;10384112;28;20124;-81
2023/01/03 11:43:15;;;;;;;6.88;5.20;;;;;;;;;;10387387;28;20077;-80
2023/01/03 11:48:36;;;;;;;6.68;5.43;;;;;;;;;;10378124;28;20077;-81
2023/01/03 11:53:38;;;;;;;6.53;5.13;;;;;;;;;;10377994;28;20041;-82
2023/01/03 11:58:49;;;;;;;6.88;4.80;;;;;;;;;;10363476;28;20117;-82
2023/01/03 12:04:12;;;;;;;4.85;4.35;;;;;;;;;;10382725;28;20109;-81
2023/01/03 12:09:20;;;;;;;7.65;6.35;;;;;;;;;;10374844;28;20049;-78
2023/01/03 12:14:25;;;;;;;7.10;5.07;;;;;;;;;;10376130;28;20093;-82
2023/01/03 12:19:25;;;;;;;5.10;3.72;;;;;;;;;;10372416;28;20418;-83
2023/01/03 12:24:43;;;;;;;4.90;4.40;;;;;;;;;;10375492;28;20046;-82
2023/01/03 12:29:59;;;;;;;4.15;3.60;;;;;;;;;;10408125;28;20281;-81
2023/01/03 12:34:59;;;;;;;4.90;3.40;;;;;;;;;;10419666;28;20032;-82
2023/01/03 12:40:02;;;;;;;4.40;3.50;;;;;;;;;;10416423;28;20022;-81
2023/01/03 12:45:11;;;;;;;3.42;3.13;;;;;;;;;;10376398;28;20045;-81
2023/01/03 12:50:18;;;;;;;5.10;3.38;;;;;;;;;;10375275;28;20041;-80
2023/01/03 12:55:22;;;;;;;3.83;3.10;;;;;;;;;;10370673;28;20104;-83
2023/01/03 13:00:45;;;;;;;3.35;2.45;;;;;;;;;;10370905;28;20048;-80
2023/01/03 13:06:08;;;;;;;5.13;3.33;;;;;;;;;;10364116;28;20484;-80
2023/01/03 13:11:37;;;;;;;4.35;3.22;;;;;;;;;;10399116;28;20479;-80
2023/01/03 13:16:42;;;;;;;3.40;3.10;;;;;;;;;;10356067;28;20097;-79
2023/01/03 13:21:52;;;;;;;4.28;3.75;;;;;;;;;;10389519;28;20040;-79
2023/01/03 13:27:11;;;;;;;5.72;3.25;;;;;;;;;;10378642;28;20041;-79
2023/01/03 13:32:24;;;;;;;3.75;3.00;;;;;;;;;;10380249;28;20042;-80
2023/01/03 13:37:42;;;;;;;3.50;3.13;;;;;;;;;;10385544;28;20026;-81
2023/01/03 13:42:48;;;;;;;5.70;2.97;;;;;;;;;;10423202;28;20092;-79
2023/01/03 13:47:58;;;;;;;3.20;2.53;;;;;;;;;;10430862;28;20057;-79
2023/01/03 13:53:12;;;;;;;3.17;2.40;;;;;;;;;;10387724;28;20046;-81
2023/01/03 13:58:47;;;;;;;3.28;2.38;;;;;;;;;;10359716;28;20046;-81
2023/01/03 14:04:03;;;;;;;3.20;2.22;;;;;;;;;;10333648;28;20787;-82
2023/01/03 14:09:17;;;;;;;2.38;2.10;;;;;;;;;;10368599;28;20575;-81
2023/01/03 14:14:20;;;;;;;2.50;2.00;;;;;;;;;;10348883;28;20115;-79
2023/01/03 14:19:24;;;;;;;5.57;2.40;;;;;;;;;;10338825;28;20045;-79
2023/01/03 14:24:29;;;;;;;3.55;2.50;;;;;;;;;;10378761;28;20348;-78
2023/01/03 14:29:32;;;;;;;2.90;2.30;;;;;;;;;;10363961;28;20046;-79
2023/01/03 14:34:34;;;;;;;2.90;2.20;;;;;;;;;;10407295;28;20041;-79
2023/01/03 14:39:36;;;;;;;5.65;3.95;;;;;;;;;;10377025;28;20485;-78
2023/01/03 14:44:38;;;;;;;5.53;4.47;;;;;;;;;;10369452;28;20073;-81
2023/01/03 14:49:46;;;;;;;6.55;3.78;;;;;;;;;;10375228;28;20049;-81
2023/01/03 14:54:52;;;;;;;4.88;3.63;;;;;;;;;;10400067;28;20536;-81
2023/01/03 14:59:55;;;;;;;4.28;3.88;;;;;;;;;;10400880;28;20042;-81
2023/01/03 15:04:56;;;;;;;5.38;3.92;;;;;;;;;;10397332;28;20117;-81
2023/01/03 15:10:09;;;;;;;4.00;3.58;;;;;;;;;;10341330;28;20042;-80
2023/01/03 15:15:13;;;;;;;6.97;4.00;;;;;;;;;;10366132;28;20045;-81
2023/01/03 15:20:17;;;;;;;5.35;3.97;;;;;;;;;;10390337;28;20056;-80
2023/01/03 15:25:19;;;;;;;4.17;3.77;;;;;;;;;;10403460;28;20054;-81
2023/01/03 15:30:23;;;;;;;5.35;3.80;;;;;;;;;;10381372;28;20037;-81
2023/01/03 15:35:26;;;;;;;3.58;3.28;;;;;;;;;;10396712;28;20125;-81
2023/01/03 15:40:33;;;;;;;5.85;3.80;;;;;;;;;;10445863;28;20102;-81
2023/01/03 15:45:36;;;;;;;5.80;4.25;;;;;;;;;;10459721;28;20042;-80
2023/01/03 15:50:50;;;;;;;5.35;4.57;;;;;;;;;;10437846;28;20044;-81
2023/01/03 15:55:58;;;;;;;8.95;6.13;;;;;;;;;;10421263;28;20534;-80
2023/01/03 16:00:59;;;;;;;11.15;7.90;;;;;;;;;;10473202;28;20137;-80
2023/01/03 16:06:01;;;;;;;8.45;6.05;;;;;;;;;;10442576;28;20485;-78
2023/01/03 16:11:04;;;;;;;11.02;6.50;;;;;;;;;;10460984;28;20063;-80
2023/01/03 16:16:08;;;;;;;8.48;5.80;;;;;;;;;;10433986;28;20036;-82
2023/01/03 16:21:10;;;;;;;;;;;;;;;;;;10396150;28;20416;-80
2023/01/03 16:26:14;;;;;;;11.25;6.68;;;;;;;;;;10414521;28;19932;-79
2023/01/03 16:31:18;;;;;;;10.80;6.60;;;;;;;;;;10414313;28;20044;-80
2023/01/03 16:36:23;;;;;;;8.52;6.82;;;;;;;;;;10402671;28;20049;-79
2023/01/03 16:41:23;;;;;;;8.88;6.82;;;;;;;;;;10407581;28;20042;-81
2023/01/03 16:46:27;;;;;;;10.85;7.70;;;;;;;;;;10413595;28;20105;-80
2023/01/03 16:51:32;;;;;;;10.47;7.70;;;;;;;;;;10415069;28;20416;-81
2023/01/03 16:56:32;;;;;;;11.10;8.13;;;;;;;;;;10413906;28;20544;-82
2023/01/03 17:01:33;;;;;;;12.95;9.32;;;;;;;;;;10367485;28;20057;-83
2023/01/03 17:06:36;;;;;;;14.93;10.07;;;;;;;;;;10361860;28;20875;-80
2023/01/03 17:11:38;;;;;;;15.60;10.20;;;;;;;;;;10374185;28;20152;-82
2023/01/03 17:16:38;;;;;;;16.75;9.77;;;;;;;;;;10377857;28;20046;-81
2023/01/03 17:21:39;;;;;;;16.30;10.48;;;;;;;;;;10376031;28;20116;-83
2023/01/03 17:26:40;;;;;;;18.70;11.45;;;;;;;;;;10350892;28;20042;-79
2023/01/03 17:31:40;;;;;;;13.52;9.15;;;;;;;;;;10399331;28;20081;-82
2023/01/03 17:36:40;;;;;;;17.27;9.75;;;;;;;;;;10434351;28;20025;-82
2023/01/03 17:52:38;;;;;;;14.23;9.13;;;;;;;;;;10380762;28;20041;-81
2023/01/03 17:57:38;;;;;;;14.85;10.05;;;;;;;;;;10370286;28;20054;-78
2023/01/03 18:02:40;;;;;;;11.60;8.50;;;;;;;;;;10412217;28;20033;-86
2023/01/03 18:07:43;;;;;;;15.77;10.00;;;;;;;;;;10419341;28;20014;-80
2023/01/03 18:12:43;;;;;;;13.38;9.25;;;;;;;;;;10408867;28;20018;-82
2023/01/03 18:17:47;;;;;;;14.18;8.75;;;;;;;;;;10378245;28;20033;-82
2023/01/03 18:22:48;;;;;;;15.20;10.10;;;;;;;;;;10418600;22;20046;-80
2023/01/03 18:27:54;;;;;;;17.67;11.27;;;;;;;;;;10341704;28;20038;-78
2023/01/03 18:32:56;;;;;;;19.52;11.40;;;;;;;;;;10326349;28;20703;-82
2023/01/03 18:37:58;;;;;;;15.97;11.10;;;;;;;;;;10346262;28;20037;-82
2023/01/03 18:43:09;;;;;;;14.98;11.40;;;;;;;;;;10346340;28;20038;-81
2023/01/03 18:48:14;;;;;;;14.88;9.60;;;;;;;;;;10341168;28;20060;-80
2023/01/03 18:53:18;;;;;;;14.43;11.45;;;;;;;;;;10342714;28;21005;-80
2023/01/03 18:58:18;;;;;;;14.10;10.43;;;;;;;;;;10344206;28;20026;-83
2023/01/03 19:03:22;;;;;;;14.27;10.10;;;;;;;;;;10362759;28;20061;-82
2023/01/03 19:08:24;;;;;;;15.55;10.82;;;;;;;;;;10349534;28;20041;-80
2023/01/03 19:13:28;;;;;;;14.67;9.87;;;;;;;;;;10349667;28;20042;-78
2023/01/03 19:18:28;;;;;;;;;;;;;;;;;;10354245;28;20042;-79
2023/01/03 19:23:28;;;;;;;15.15;10.57;;;;;;;;;;10353814;28;19925;-81
2023/01/03 19:28:31;;;;;;;15.73;10.52;;;;;;;;;;10353150;28;20518;-82
2023/01/03 19:33:31;;;;;;;16.00;11.80;;;;;;;;;;10355771;28;20089;-81
2023/01/03 19:38:31;;;;;;;16.67;10.82;;;;;;;;;;10339204;28;20305;-80
2023/01/03 19:43:34;;;;;;;13.75;10.13;;;;;;;;;;10346461;28;20042;-83
2023/01/03 19:48:35;;;;;;;17.30;11.18;;;;;;;;;;10351327;28;20042;-81
2023/01/03 19:53:36;;;;;;;15.52;9.73;;;;;;;;;;10354408;28;20486;-80
2023/01/03 19:58:39;;;;;;;12.73;9.18;;;;;;;;;;10349061;28;20453;-80
2023/01/03 20:03:42;;;;;;;12.45;9.52;;;;;;;;;;10355310;28;20046;-79
2023/01/03 20:08:43;;;;;;;13.18;9.25;;;;;;;;;;10362626;28;20104;-82
2023/01/03 20:13:45;;;;;;;14.05;9.60;;;;;;;;;;10330370;28;20093;-81
2023/01/03 20:18:47;;;;;;;13.05;9.30;;;;;;;;;;10368369;28;20045;-81
2023/01/03 20:23:50;;;;;;;12.95;9.00;;;;;;;;;;10385746;28;20041;-87
2023/01/03 20:28:51;;;;;;;15.90;10.45;;;;;;;;;;10407990;28;20030;-79
2023/01/03 20:33:52;;;;;;;14.73;10.10;;;;;;;;;;10382812;28;20061;-81
2023/01/03 20:39:00;;;;;;;15.02;11.02;;;;;;;;;;10355136;28;20054;-80
2023/01/03 20:44:06;;;;;;;18.65;14.98;;;;;;;;;;10339509;28;20061;-81
2023/01/03 20:49:17;;;;;;;16.02;10.77;;;;;;;;;;10364876;28;20042;-83
2023/01/03 20:54:17;;;;;;;15.45;10.95;;;;;;;;;;10391296;28;20092;-81
2023/01/03 20:59:18;;;;;;;17.90;11.93;;;;;;;;;;10364810;28;20611;-80
2023/01/03 21:04:20;;;;;;;14.93;11.88;;;;;;;;;;10348555;28;20034;-82
2023/01/03 21:09:21;;;;;;;16.02;11.43;;;;;;;;;;10310396;28;20785;-81
2023/01/03 21:14:22;;;;;;;14.52;10.80;;;;;;;;;;10337584;28;20045;-80
2023/01/03 21:19:23;;;;;;;14.85;11.40;;;;;;;;;;10342695;28;20042;-79
2023/01/03 21:24:24;;;;;;;13.82;10.55;;;;;;;;;;10323469;28;20540;-80
2023/01/03 21:29:24;;;;;;;15.07;11.05;;;;;;;;;;10348176;28;20191;-78
2023/01/03 21:34:25;;;;;;;14.85;11.23;;;;;;;;;;10322361;28;20038;-81
2023/01/03 21:39:26;;;;;;;14.85;11.82;;;;;;;;;;10338685;28;20042;-80
2023/01/03 21:44:27;;;;;;;16.52;11.40;;;;;;;;;;10340505;28;20188;-81
2023/01/03 21:49:28;;;;;;;14.40;10.60;;;;;;;;;;10341051;28;20176;-80
2023/01/03 21:54:31;;;;;;;17.35;11.20;;;;;;;;;;10347495;28;20050;-79
2023/01/03 21:59:32;;;;;;;16.27;12.45;;;;;;;;;;10360891;28;20034;-80
2023/01/03 22:04:34;;;;;;;17.05;11.68;;;;;;;;;;10308253;28;20180;-79
2023/01/03 22:14:53;;;;;;;15.88;12.73;;;;;;;;;;10349953;28;20362;-79
2023/01/03 22:19:53;;;;;;;18.77;12.83;;;;;;;;;;10365150;28;20048;-79
2023/01/03 22:24:54;;;;;;;18.58;12.88;;;;;;;;;;10349283;28;20400;-78
2023/01/03 22:29:56;;;;;;;18.92;12.52;;;;;;;;;;10354506;28;20022;-78
2023/01/03 22:34:56;;;;;;;18.10;12.48;;;;;;;;;;10334342;28;20046;-80
2023/01/03 22:39:57;;;;;;;17.77;13.07;;;;;;;;;;10356658;28;20119;-79
2023/01/03 22:44:58;;;;;;;22.05;13.60;;;;;;;;;;10327000;28;20498;-79
2023/01/03 22:49:59;;;;;;;20.33;13.23;;;;;;;;;;10348679;28;20034;-80
2023/01/03 22:54:59;;;;;;;20.02;13.77;;;;;;;;;;10362436;28;20042;-81
2023/01/03 22:59:59;;;;;;;18.85;12.93;;;;;;;;;;10373472;28;20046;-80
2023/01/03 23:05:00;;;;;;;18.50;13.25;;;;;;;;;;10350708;28;20093;-79
2023/01/03 23:10:00;;;;;;;14.90;11.00;;;;;;;;;;10353060;28;20088;-78
2023/01/03 23:15:01;;;;;;;17.45;11.77;;;;;;;;;;10352355;28;20030;-79
2023/01/03 23:20:01;;;;;;;20.15;13.60;;;;;;;;;;10348776;28;20405;-80
2023/01/03 23:25:02;;;;;;;21.83;13.45;;;;;;;;;;10363160;28;20878;-80
2023/01/03 23:30:02;;;;;;;19.42;12.13;;;;;;;;;;10347926;28;20042;-81
2023/01/03 23:35:04;;;;;;;19.35;12.68;;;;;;;;;;10360557;28;20039;-80
2023/01/03 23:40:06;;;;;;;16.58;11.63;;;;;;;;;;10365563;28;20038;-80
2023/01/03 23:45:07;;;;;;;20.75;13.00;;;;;;;;;;10368046;28;20497;-80
2023/01/03 23:50:09;;;;;;;20.13;12.65;;;;;;;;;;10350022;28;20765;-81
2023/01/03 23:55:11;;;;;;;;;;;;;;;;;;10337776;28;20046;-80
