Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:37;;;;;;;6.15;1.17;;;;;;;;;;5011652;28;20052;-65
2023/01/02 00:03:06;;;;;;;3.38;1.00;;;;;;;;;;5031153;28;20053;-66
2023/01/02 00:05:36;;;;;;;3.63;1.00;;;;;;;;;;5006874;28;20053;-65
2023/01/02 00:08:06;;;;;;;3.28;0.90;;;;;;;;;;5051265;28;20060;-66
2023/01/02 00:10:35;;;;;;;3.40;1.20;;;;;;;;;;5050980;28;20049;-67
2023/01/02 00:13:05;;;;;;;5.07;1.20;;;;;;;;;;5017939;28;20057;-67
2023/01/02 00:15:34;;;;;;;4.55;1.10;;;;;;;;;;5051196;28;20053;-67
2023/01/02 00:18:05;;;;;;;3.70;1.55;;;;;;;;;;5051043;28;20045;-67
2023/01/02 00:20:35;;;;;;;4.75;1.73;;;;;;;;;;5050964;28;20081;-67
2023/01/02 00:23:04;;;;;;;4.32;1.02;;;;;;;;;;5001290;28;20068;-67
2023/01/02 00:25:34;;;;;;;3.88;0.80;;;;;;;;;;5050629;28;20045;-67
2023/01/02 00:28:04;;;;;;;3.53;1.13;;;;;;;;;;5034407;28;20057;-67
2023/01/02 00:30:35;;;;;;;2.28;0.93;;;;;;;;;;5001570;28;20053;-67
2023/01/02 00:33:06;;;;;;;2.60;1.00;;;;;;;;;;5050798;28;20507;-67
2023/01/02 00:35:37;;;;;;;4.88;1.42;;;;;;;;;;5050655;28;20078;-68
2023/01/02 00:38:07;;;;;;;4.20;1.00;;;;;;;;;;5050758;28;20057;-67
2023/01/02 00:40:37;;;;;;;2.13;0.95;;;;;;;;;;5041360;28;20068;-67
2023/01/02 00:43:06;;;;;;;3.97;0.82;;;;;;;;;;5030647;28;20076;-67
2023/01/02 00:45:35;;;;;;;1.92;0.85;;;;;;;;;;5030344;28;20050;-67
2023/01/02 00:48:05;;;;;;;6.70;1.00;;;;;;;;;;4965200;28;20069;-67
2023/01/02 00:50:36;;;;;;;9.02;1.10;;;;;;;;;;5029938;28;20053;-67
2023/01/02 00:53:06;;;;;;;5.22;0.75;;;;;;;;;;5029767;28;20505;-67
2023/01/02 00:55:35;;;;;;;2.35;0.82;;;;;;;;;;4997554;28;20104;-67
2023/01/02 00:58:05;;;;;;;4.20;1.23;;;;;;;;;;5030273;28;20204;-67
2023/01/02 01:00:34;;;;;;;4.15;1.00;;;;;;;;;;4997369;28;20060;-67
2023/01/02 01:03:03;;;;;;;4.40;1.00;;;;;;;;;;5049604;28;20052;-67
2023/01/02 01:05:33;;;;;;;2.58;0.90;;;;;;;;;;5072008;28;20045;-67
2023/01/02 01:08:03;;;;;;;2.35;0.80;;;;;;;;;;5072439;28;20040;-67
2023/01/02 01:10:34;;;;;;;5.97;0.90;;;;;;;;;;5020729;28;20068;-67
2023/01/02 01:13:04;;;;;;;3.00;1.20;;;;;;;;;;5013176;28;20056;-67
2023/01/02 01:15:35;;;;;;;5.88;1.15;;;;;;;;;;5029963;28;20072;-67
2023/01/02 01:18:04;;;;;;;2.75;1.20;;;;;;;;;;4997167;28;20053;-67
2023/01/02 01:20:38;;;;;;;4.57;1.13;;;;;;;;;;5014061;28;20489;-67
2023/01/02 01:23:07;;;;;;;4.20;1.08;;;;;;;;;;4980918;28;20053;-67
2023/01/02 01:25:37;;;;;;;1.45;0.73;;;;;;;;;;5029701;28;20568;-67
2023/01/02 01:28:06;;;;;;;5.65;1.00;;;;;;;;;;4997152;28;20065;-67
2023/01/02 01:30:36;;;;;;;4.63;0.90;;;;;;;;;;5029682;28;20508;-67
2023/01/02 01:33:06;;;;;;;3.97;1.10;;;;;;;;;;5029813;28;20057;-67
2023/01/02 01:35:35;;;;;;;2.30;1.00;;;;;;;;;;4996703;28;20497;-67
2023/01/02 01:38:04;;;;;;;4.78;1.05;;;;;;;;;;5029377;28;20583;-67
2023/01/02 01:40:40;;;;;;;3.63;1.10;;;;;;;;;;5012886;28;20143;-67
2023/01/02 01:43:13;;;;;;;4.22;1.10;;;;;;;;;;4982236;28;20771;-67
2023/01/02 01:45:44;;;;;;;2.20;0.90;;;;;;;;;;5049687;28;20049;-67
2023/01/02 01:48:16;;;;;;;3.85;1.08;;;;;;;;;;4999963;28;20065;-67
2023/01/02 01:50:46;;;;;;;2.03;0.95;;;;;;;;;;5009474;28;20053;-67
2023/01/02 01:53:18;;;;;;;2.40;1.10;;;;;;;;;;4993277;28;20053;-67
2023/01/02 01:55:53;;;;;;;3.70;1.10;;;;;;;;;;5009764;28;20066;-67
2023/01/02 01:58:29;;;;;;;2.42;0.95;;;;;;;;;;5009780;28;20049;-67
2023/01/02 02:00:59;;;;;;;1.60;0.90;;;;;;;;;;4989667;28;20061;-67
2023/01/02 02:03:32;;;;;;;2.95;0.88;;;;;;;;;;4989994;28;20066;-67
2023/01/02 02:06:03;;;;;;;3.35;1.10;;;;;;;;;;4989846;28;20054;-67
2023/01/02 02:08:35;;;;;;;4.32;1.00;;;;;;;;;;4974296;28;20054;-67
2023/01/02 02:11:06;;;;;;;5.00;1.30;;;;;;;;;;4989817;28;20080;-67
2023/01/02 02:13:35;;;;;;;2.75;1.00;;;;;;;;;;4990035;28;20038;-65
2023/01/02 02:16:22;;;;;;;5.63;1.10;;;;;;;;;;4987095;28;20057;-65
2023/01/02 02:19:24;;;;;;;5.45;1.42;;;;;;;;;;5009765;28;20444;-65
2023/01/02 02:21:53;;;;;;;4.10;0.85;;;;;;;;;;4976831;28;20522;-65
2023/01/02 02:24:42;;;;;;;3.63;1.23;;;;;;;;;;4993401;28;20065;-66
2023/01/02 02:27:26;;;;;;;6.65;1.48;;;;;;;;;;4970324;28;20380;-65
2023/01/02 02:29:56;;;;;;;4.78;1.00;;;;;;;;;;4954074;28;20055;-66
2023/01/02 02:32:49;;;;;;;8.10;1.30;;;;;;;;;;5008057;28;20057;-66
2023/01/02 02:35:37;;;;;;;5.55;1.17;;;;;;;;;;4996744;28;20065;-66
2023/01/02 02:38:31;;;;;;;2.95;0.90;;;;;;;;;;4996203;28;20508;-65
2023/01/02 02:41:25;;;;;;;4.18;1.10;;;;;;;;;;5012754;28;20046;-65
2023/01/02 02:44:03;;;;;;;5.63;0.90;;;;;;;;;;5012806;28;20053;-65
2023/01/02 02:46:36;;;;;;;;;;;;;;;;;;5029191;28;20060;-65
2023/01/02 02:49:29;;;;;;;3.20;1.20;;;;;;;;;;5029092;28;19932;-66
2023/01/02 02:52:19;;;;;;;3.75;0.80;;;;;;;;;;5012486;28;20067;-66
2023/01/02 02:55:10;;;;;;;5.00;0.80;;;;;;;;;;5028617;28;20045;-66
2023/01/02 02:57:43;;;;;;;4.63;1.23;;;;;;;;;;5038253;28;20416;-66
2023/01/02 03:00:18;;;;;;;1.73;0.80;;;;;;;;;;5004428;28;20057;-65
2023/01/02 03:02:48;;;;;;;6.18;0.90;;;;;;;;;;5020528;28;20045;-65
2023/01/02 03:05:32;;;;;;;2.33;0.90;;;;;;;;;;5052120;28;20053;-66
2023/01/02 03:08:08;;;;;;;2.65;1.55;;;;;;;;;;5003028;28;20051;-66
2023/01/02 03:10:58;;;;;;;1.88;0.77;;;;;;;;;;5048656;28;20040;-65
2023/01/02 03:13:50;;;;;;;2.35;0.98;;;;;;;;;;5048511;28;20053;-65
2023/01/02 03:16:26;;;;;;;2.67;0.95;;;;;;;;;;5052175;28;20053;-65
2023/01/02 03:19:06;;;;;;;4.10;1.10;;;;;;;;;;5052204;28;20052;-65
2023/01/02 03:21:40;;;;;;;2.63;1.00;;;;;;;;;;5002706;28;20053;-65
2023/01/02 03:24:14;;;;;;;3.03;0.85;;;;;;;;;;5035233;28;20056;-65
2023/01/02 03:26:48;;;;;;;5.38;0.95;;;;;;;;;;5015408;28;20045;-65
2023/01/02 03:29:32;;;;;;;2.88;0.90;;;;;;;;;;5012373;28;20521;-65
2023/01/02 03:32:08;;;;;;;5.82;1.60;;;;;;;;;;4996093;28;20402;-65
2023/01/02 03:34:44;;;;;;;5.38;1.05;;;;;;;;;;4980040;28;20231;-65
2023/01/02 03:37:21;;;;;;;1.83;0.98;;;;;;;;;;4995645;28;20072;-65
2023/01/02 03:39:56;;;;;;;3.33;0.80;;;;;;;;;;5012193;28;20078;-65
2023/01/02 03:42:34;;;;;;;2.83;0.85;;;;;;;;;;5012489;28;20061;-65
2023/01/02 03:45:08;;;;;;;2.00;1.05;;;;;;;;;;5011700;28;20056;-65
2023/01/02 03:48:15;;;;;;;3.95;1.00;;;;;;;;;;4967983;28;20061;-65
2023/01/02 03:50:52;;;;;;;3.70;1.10;;;;;;;;;;4953588;29;20055;-65
2023/01/02 03:53:24;;;;;;;2.42;0.82;;;;;;;;;;4953546;29;20066;-65
2023/01/02 03:56:04;;;;;;;2.65;1.00;;;;;;;;;;4921888;29;20055;-65
2023/01/02 03:58:55;;;;;;;4.82;1.20;;;;;;;;;;4938498;29;20524;-65
2023/01/02 04:01:37;;;;;;;3.40;0.93;;;;;;;;;;4918550;29;20079;-65
2023/01/02 04:04:11;;;;;;;6.95;1.02;;;;;;;;;;4918103;29;20451;-65
2023/01/02 04:06:47;;;;;;;2.40;0.90;;;;;;;;;;4956733;28;20062;-65
2023/01/02 04:09:26;;;;;;;4.95;0.88;;;;;;;;;;4976188;28;20125;-65
2023/01/02 04:12:03;;;;;;;4.00;1.20;;;;;;;;;;4992302;28;20058;-65
2023/01/02 04:15:12;;;;;;;5.32;1.33;;;;;;;;;;4975998;28;20050;-65
2023/01/02 04:17:50;;;;;;;2.45;1.08;;;;;;;;;;4934100;29;20050;-65
2023/01/02 04:20:25;;;;;;;3.03;0.80;;;;;;;;;;4933979;29;20059;-65
2023/01/02 04:23:07;;;;;;;2.13;0.80;;;;;;;;;;4933949;29;20056;-65
2023/01/02 04:26:09;;;;;;;4.25;0.90;;;;;;;;;;4933751;29;20062;-65
2023/01/02 04:28:39;;;;;;;2.47;1.02;;;;;;;;;;4896029;29;20068;-65
2023/01/02 04:31:11;;;;;;;4.10;0.90;;;;;;;;;;4895936;29;20602;-65
2023/01/02 04:33:53;;;;;;;5.22;1.10;;;;;;;;;;4896068;29;20064;-65
2023/01/02 04:36:23;;;;;;;8.20;1.40;;;;;;;;;;4896322;29;20067;-65
2023/01/02 04:38:53;;;;;;;4.57;1.00;;;;;;;;;;4895474;29;20063;-65
2023/01/02 04:41:27;;;;;;;3.28;1.10;;;;;;;;;;4895553;29;20083;-65
2023/01/02 04:43:59;;;;;;;7.93;1.10;;;;;;;;;;4895701;29;20060;-66
2023/01/02 04:46:28;;;;;;;4.95;0.90;;;;;;;;;;4880175;29;20061;-65
2023/01/02 04:48:58;;;;;;;4.03;1.10;;;;;;;;;;4947067;28;20062;-65
2023/01/02 04:51:27;;;;;;;2.72;1.00;;;;;;;;;;4923659;28;20050;-65
2023/01/02 04:53:57;;;;;;;3.30;1.17;;;;;;;;;;4955404;28;20381;-65
2023/01/02 04:56:26;;;;;;;2.60;1.02;;;;;;;;;;4939602;28;20095;-65
2023/01/02 04:58:55;;;;;;;3.15;1.10;;;;;;;;;;4971730;28;20067;-65
2023/01/02 05:01:25;;;;;;;3.63;1.10;;;;;;;;;;4971446;28;20062;-65
2023/01/02 05:03:54;;;;;;;2.40;0.80;;;;;;;;;;4971613;28;20062;-65
2023/01/02 05:06:24;;;;;;;2.35;1.08;;;;;;;;;;4988490;28;20052;-65
2023/01/02 05:08:54;;;;;;;3.22;1.00;;;;;;;;;;5050422;28;20049;-65
2023/01/02 05:11:23;;;;;;;4.05;0.85;;;;;;;;;;4984036;28;20488;-65
2023/01/02 05:13:52;;;;;;;3.15;0.98;;;;;;;;;;5016744;28;20059;-65
2023/01/02 05:16:22;;;;;;;2.72;1.02;;;;;;;;;;5017479;28;20068;-65
2023/01/02 05:18:52;;;;;;;3.55;1.08;;;;;;;;;;5016763;28;20060;-65
2023/01/02 05:24:09;;;;;;;3.08;0.90;;;;;;;;;;5016709;28;20064;-65
2023/01/02 05:26:38;;;;;;;2.33;0.80;;;;;;;;;;5049761;28;20060;-65
2023/01/02 05:29:08;;;;;;;2.17;0.90;;;;;;;;;;5049796;28;20109;-65
2023/01/02 05:31:38;;;;;;;2.53;1.00;;;;;;;;;;5049732;28;20542;-65
2023/01/02 05:34:13;;;;;;;1.75;0.70;;;;;;;;;;5000152;28;20053;-65
2023/01/02 05:36:43;;;;;;;2.35;1.08;;;;;;;;;;5049685;28;20044;-65
2023/01/02 05:39:13;;;;;;;1.55;0.73;;;;;;;;;;5027982;28;20063;-65
2023/01/02 05:41:43;;;;;;;1.55;0.80;;;;;;;;;;5036921;28;20079;-65
2023/01/02 05:44:13;;;;;;;3.25;0.90;;;;;;;;;;5072200;28;20044;-65
2023/01/02 05:46:44;;;;;;;4.45;1.02;;;;;;;;;;5053143;28;20051;-65
2023/01/02 05:49:14;;;;;;;2.67;0.90;;;;;;;;;;5071898;28;20048;-65
2023/01/02 05:51:43;;;;;;;3.30;1.00;;;;;;;;;;5019884;28;20071;-65
2023/01/02 05:54:12;;;;;;;3.92;0.88;;;;;;;;;;5071874;28;20044;-65
2023/01/02 05:56:42;;;;;;;1.80;1.10;;;;;;;;;;5071762;28;20526;-65
2023/01/02 05:59:15;;;;;;;3.30;1.23;;;;;;;;;;5036288;28;20048;-65
2023/01/02 06:01:45;;;;;;;2.50;0.90;;;;;;;;;;5036808;28;20052;-65
2023/01/02 06:04:15;;;;;;;5.85;0.90;;;;;;;;;;5071788;28;20496;-65
2023/01/02 06:06:48;;;;;;;5.50;0.80;;;;;;;;;;5029052;28;20049;-65
2023/01/02 06:09:17;;;;;;;10.30;0.80;;;;;;;;;;4996919;28;20049;-65
2023/01/02 06:11:47;;;;;;;5.18;0.77;;;;;;;;;;4996539;28;20064;-65
2023/01/02 06:14:17;;;;;;;2.13;0.68;;;;;;;;;;5029392;28;20052;-66
2023/01/02 06:16:46;;;;;;;5.20;1.10;;;;;;;;;;5013020;28;20548;-65
2023/01/02 06:19:16;;;;;;;4.22;0.90;;;;;;;;;;5029400;28;20490;-65
2023/01/02 06:21:47;;;;;;;4.03;0.90;;;;;;;;;;4996445;28;20057;-66
2023/01/02 06:24:16;;;;;;;4.70;0.75;;;;;;;;;;5029257;28;20061;-65
2023/01/02 06:26:46;;;;;;;1.33;0.73;;;;;;;;;;5029050;28;20057;-65
2023/01/02 06:29:15;;;;;;;2.58;0.88;;;;;;;;;;4976545;28;20061;-65
2023/01/02 06:31:44;;;;;;;3.05;0.80;;;;;;;;;;4976557;28;20056;-65
2023/01/02 06:34:19;;;;;;;3.33;0.70;;;;;;;;;;5009782;28;20058;-65
2023/01/02 06:36:48;;;;;;;3.53;1.05;;;;;;;;;;5009315;28;20058;-65
2023/01/02 06:39:18;;;;;;;4.63;0.95;;;;;;;;;;5009462;28;20050;-65
2023/01/02 06:41:48;;;;;;;2.65;0.85;;;;;;;;;;5009137;28;20474;-65
2023/01/02 06:44:17;;;;;;;1.77;0.88;;;;;;;;;;4994381;28;20512;-66
2023/01/02 06:46:46;;;;;;;2.40;1.00;;;;;;;;;;5028807;28;20049;-65
2023/01/02 06:49:15;;;;;;;4.03;1.00;;;;;;;;;;5029089;28;20068;-64
2023/01/02 06:51:45;;;;;;;3.15;0.90;;;;;;;;;;5032819;28;20096;-65
2023/01/02 06:54:15;;;;;;;2.90;0.90;;;;;;;;;;5016454;28;20425;-65
2023/01/02 06:56:44;;;;;;;1.50;0.70;;;;;;;;;;5032818;28;20626;-65
2023/01/02 06:59:13;;;;;;;1.55;0.70;;;;;;;;;;5032599;28;20049;-65
2023/01/02 07:01:43;;;;;;;2.03;1.00;;;;;;;;;;5032646;28;20061;-63
2023/01/02 07:04:16;;;;;;;1.48;0.70;;;;;;;;;;5032562;28;20045;-64
2023/01/02 07:06:45;;;;;;;2.08;1.00;;;;;;;;;;5032540;28;20424;-65
2023/01/02 07:09:15;;;;;;;5.90;1.13;;;;;;;;;;5032554;28;20153;-65
2023/01/02 07:11:45;;;;;;;4.60;1.17;;;;;;;;;;5032589;28;20397;-66
2023/01/02 07:14:14;;;;;;;2.97;1.20;;;;;;;;;;5032163;28;20058;-65
2023/01/02 07:16:44;;;;;;;3.22;0.98;;;;;;;;;;5033337;28;20057;-66
2023/01/02 07:19:13;;;;;;;4.03;1.00;;;;;;;;;;5074448;28;20408;-66
2023/01/02 07:21:43;;;;;;;2.20;1.10;;;;;;;;;;5074573;28;20051;-66
2023/01/02 07:24:16;;;;;;;3.92;1.42;;;;;;;;;;5038904;28;20063;-71
2023/01/02 07:26:46;;;;;;;2.78;1.10;;;;;;;;;;5032051;28;20072;-65
2023/01/02 07:29:16;;;;;;;4.30;0.90;;;;;;;;;;5032231;28;20057;-64
2023/01/02 07:31:46;;;;;;;4.40;0.90;;;;;;;;;;5031954;28;20053;-63
2023/01/02 07:34:15;;;;;;;5.45;1.48;;;;;;;;;;5031874;28;20058;-61
2023/01/02 07:36:45;;;;;;;2.53;0.73;;;;;;;;;;5032042;28;20203;-59
2023/01/02 07:39:14;;;;;;;2.15;0.50;;;;;;;;;;4982828;28;20061;-60
2023/01/02 07:41:44;;;;;;;1.65;0.45;;;;;;;;;;5032272;28;20129;-61
2023/01/02 07:44:15;;;;;;;0.80;0.40;;;;;;;;;;4976242;28;20042;-60
2023/01/02 07:46:46;;;;;;;0.57;0.28;;;;;;;;;;4960301;28;20062;-60
2023/01/02 07:49:15;;;;;;;1.23;0.30;;;;;;;;;;4992237;28;20058;-60
2023/01/02 07:51:44;;;;;;;0.73;0.20;;;;;;;;;;4992224;28;20061;-61
2023/01/02 07:54:14;;;;;;;1.52;0.38;;;;;;;;;;4992463;28;20062;-61
2023/01/02 07:56:43;;;;;;;1.25;0.28;;;;;;;;;;4943965;28;20065;-61
2023/01/02 07:59:13;;;;;;;0.75;0.75;;;;;;;;;;4992576;28;20430;-60
2023/01/02 08:01:43;;;;;;;1.95;0.20;;;;;;;;;;4976111;28;20554;-61
2023/01/02 08:04:12;;;;;;;1.13;0.30;;;;;;;;;;4975847;28;20061;-62
2023/01/02 08:06:42;;;;;;;0.85;0.32;;;;;;;;;;5031578;28;20069;-61
2023/01/02 08:09:11;;;;;;;0.73;0.40;;;;;;;;;;4998446;28;20072;-61
2023/01/02 08:11:41;;;;;;;0.50;0.20;;;;;;;;;;5031274;28;20057;-61
2023/01/02 08:14:10;;;;;;;0.63;0.32;;;;;;;;;;4982125;28;20052;-63
2023/01/02 08:16:48;;;;;;;1.25;0.35;;;;;;;;;;5031212;28;20057;-61
2023/01/02 08:19:18;;;;;;;1.33;0.70;;;;;;;;;;5031231;28;20379;-62
2023/01/02 08:21:47;;;;;;;2.70;0.60;;;;;;;;;;5028251;28;20053;-61
2023/01/02 08:24:17;;;;;;;2.65;0.40;;;;;;;;;;5051037;28;20059;-62
2023/01/02 08:26:46;;;;;;;1.02;0.25;;;;;;;;;;5050981;28;20056;-62
2023/01/02 08:29:16;;;;;;;1.25;0.50;;;;;;;;;;5050735;28;20041;-62
2023/01/02 08:31:45;;;;;;;1.98;0.40;;;;;;;;;;4984945;28;20064;-61
2023/01/02 08:34:16;;;;;;;0.40;0.20;;;;;;;;;;5051008;28;20049;-60
2023/01/02 08:36:45;;;;;;;1.23;0.20;;;;;;;;;;5050491;28;20056;-62
2023/01/02 08:39:15;;;;;;;0.40;0.13;;;;;;;;;;5050904;28;20053;-61
2023/01/02 08:41:44;;;;;;;0.10;0.10;;;;;;;;;;5067161;28;20052;-61
2023/01/02 08:44:15;;;;;;;0.90;0.15;;;;;;;;;;5050696;28;20053;-62
2023/01/02 08:46:44;;;;;;;0.28;0.10;;;;;;;;;;5017250;28;20057;-62
2023/01/02 08:49:13;;;;;;;0.30;0.28;;;;;;;;;;5050617;28;20455;-62
2023/01/02 08:51:43;;;;;;;0.88;0.10;;;;;;;;;;5000463;28;20504;-62
2023/01/02 08:54:13;;;;;;;0.65;0.10;;;;;;;;;;5073093;28;20056;-61
2023/01/02 08:56:42;;;;;;;0.08;0.03;;;;;;;;;;5020701;28;20055;-62
2023/01/02 08:59:12;;;;;;;1.20;0.13;;;;;;;;;;5072934;28;20044;-61
2023/01/02 09:01:41;;;;;;;0.43;0.20;;;;;;;;;;5072302;28;20056;-61
2023/01/02 09:04:11;;;;;;;0.57;0.10;;;;;;;;;;5054262;28;20054;-62
2023/01/02 09:06:42;;;;;;;1.30;0.10;;;;;;;;;;5072348;28;20044;-62
2023/01/02 09:09:13;;;;;;;1.02;0.40;;;;;;;;;;5037014;28;20055;-61
2023/01/02 09:11:49;;;;;;;0.40;0.15;;;;;;;;;;5072406;28;20049;-61
2023/01/02 09:14:21;;;;;;;4.38;0.10;;;;;;;;;;5071939;28;20059;-61
2023/01/02 09:16:51;;;;;;;2.40;0.20;;;;;;;;;;5020709;28;20496;-61
2023/01/02 09:19:20;;;;;;;0.55;0.10;;;;;;;;;;5020525;28;20493;-61
2023/01/02 09:21:49;;;;;;;1.23;0.10;;;;;;;;;;5072151;28;20047;-61
2023/01/02 09:24:20;;;;;;;0.30;0.20;;;;;;;;;;5053563;28;20071;-63
2023/01/02 09:26:50;;;;;;;1.73;0.30;;;;;;;;;;5020211;28;20492;-62
2023/01/02 09:29:19;;;;;;;1.58;0.30;;;;;;;;;;5071993;28;20048;-63
2023/01/02 09:31:49;;;;;;;1.08;0.30;;;;;;;;;;5072356;28;20046;-63
2023/01/02 09:34:18;;;;;;;0.50;0.30;;;;;;;;;;5036798;28;20071;-63
2023/01/02 09:36:48;;;;;;;0.50;0.20;;;;;;;;;;5072232;28;20048;-63
2023/01/02 09:39:18;;;;;;;1.23;0.25;;;;;;;;;;5071776;28;20048;-63
2023/01/02 09:41:57;;;;;;;0.20;0.20;;;;;;;;;;5004046;28;20056;-61
2023/01/02 09:44:54;;;;;;;0.80;0.30;;;;;;;;;;5036372;28;20051;-61
2023/01/02 09:47:29;;;;;;;1.23;0.38;;;;;;;;;;5072020;28;20049;-62
2023/01/02 09:50:05;;;;;;;1.75;0.40;;;;;;;;;;5019662;28;20048;-61
2023/01/02 09:52:38;;;;;;;0.73;0.20;;;;;;;;;;5071694;28;20048;-62
2023/01/02 09:55:24;;;;;;;1.70;0.30;;;;;;;;;;5071894;28;20045;-63
2023/01/02 09:58:33;;;;;;;0.43;0.30;;;;;;;;;;5071747;28;20048;-63
2023/01/02 10:01:04;;;;;;;2.00;0.40;;;;;;;;;;5036292;28;20076;-62
2023/01/02 10:04:04;;;;;;;1.58;0.50;;;;;;;;;;4993694;28;20050;-62
2023/01/02 10:07:01;;;;;;;1.20;1.00;;;;;;;;;;5009399;28;20058;-62
2023/01/02 10:09:41;;;;;;;1.80;0.40;;;;;;;;;;4989431;28;20061;-62
2023/01/02 10:12:22;;;;;;;1.80;0.75;;;;;;;;;;4974442;28;20426;-61
2023/01/02 10:15:05;;;;;;;1.10;0.30;;;;;;;;;;4957418;28;20068;-62
2023/01/02 10:17:42;;;;;;;1.25;0.60;;;;;;;;;;4989851;28;20077;-62
2023/01/02 10:20:26;;;;;;;2.35;0.55;;;;;;;;;;4989979;28;20058;-62
2023/01/02 10:23:05;;;;;;;1.98;0.60;;;;;;;;;;4989727;28;20054;-61
2023/01/02 10:25:45;;;;;;;3.50;0.50;;;;;;;;;;4991934;28;20062;-61
2023/01/02 10:28:57;;;;;;;0.77;0.40;;;;;;;;;;4993962;28;20054;-61
2023/01/02 10:31:32;;;;;;;2.10;0.50;;;;;;;;;;4993769;28;20057;-62
2023/01/02 10:34:03;;;;;;;2.30;0.40;;;;;;;;;;4993781;28;20069;-62
2023/01/02 10:36:39;;;;;;;1.48;0.40;;;;;;;;;;4993442;28;20054;-62
2023/01/02 10:39:17;;;;;;;0.90;0.43;;;;;;;;;;4974172;28;20066;-64
2023/01/02 10:41:53;;;;;;;0.80;0.50;;;;;;;;;;5005608;28;20057;-62
2023/01/02 10:44:35;;;;;;;0.90;0.40;;;;;;;;;;4993335;28;20046;-62
2023/01/02 10:47:21;;;;;;;0.80;0.32;;;;;;;;;;5006136;28;20414;-62
2023/01/02 10:49:52;;;;;;;1.45;0.50;;;;;;;;;;5012510;28;20084;-62
2023/01/02 10:52:31;;;;;;;1.77;0.40;;;;;;;;;;5012972;28;20053;-63
2023/01/02 10:55:02;;;;;;;0.52;0.30;;;;;;;;;;5012926;28;20053;-63
2023/01/02 10:57:41;;;;;;;1.38;0.40;;;;;;;;;;5013205;28;20057;-63
2023/01/02 11:00:20;;;;;;;1.00;0.50;;;;;;;;;;5012788;28;20058;-63
2023/01/02 11:03:16;;;;;;;1.45;0.50;;;;;;;;;;5012729;28;20053;-63
2023/01/02 11:05:49;;;;;;;1.33;0.50;;;;;;;;;;5029244;28;20074;-64
2023/01/02 11:08:21;;;;;;;2.17;0.63;;;;;;;;;;4980016;28;20588;-64
2023/01/02 11:10:51;;;;;;;2.67;0.70;;;;;;;;;;5012673;28;20062;-63
2023/01/02 11:13:21;;;;;;;1.75;0.50;;;;;;;;;;5012468;28;20050;-63
2023/01/02 11:15:58;;;;;;;0.98;0.40;;;;;;;;;;5052174;28;20072;-62
2023/01/02 11:18:33;;;;;;;1.60;0.52;;;;;;;;;;5074516;28;20488;-62
2023/01/02 11:21:06;;;;;;;0.63;0.30;;;;;;;;;;5074401;28;20048;-62
2023/01/02 11:23:42;;;;;;;0.60;0.30;;;;;;;;;;5074326;28;20053;-63
2023/01/02 11:26:23;;;;;;;0.75;0.40;;;;;;;;;;5074473;28;20048;-62
2023/01/02 11:28:55;;;;;;;0.50;0.30;;;;;;;;;;5074267;28;20536;-62
2023/01/02 11:31:25;;;;;;;0.90;0.30;;;;;;;;;;5074382;28;20041;-62
2023/01/02 11:34:17;;;;;;;1.05;0.45;;;;;;;;;;5074164;28;20044;-62
2023/01/02 11:37:02;;;;;;;1.10;0.70;;;;;;;;;;5021684;28;20052;-63
2023/01/02 11:39:33;;;;;;;1.63;0.40;;;;;;;;;;5018391;28;20068;-63
2023/01/02 11:45:29;;;;;;;1.33;0.50;;;;;;;;;;5002400;28;20056;-63
2023/01/02 11:48:05;;;;;;;0.88;0.30;;;;;;;;;;4992230;28;20058;-63
2023/01/02 11:50:36;;;;;;;1.65;0.45;;;;;;;;;;4992051;28;20058;-63
2023/01/02 11:53:12;;;;;;;0.90;0.32;;;;;;;;;;4972806;28;20050;-63
2023/01/02 11:55:50;;;;;;;1.92;0.50;;;;;;;;;;4972701;28;20062;-62
2023/01/02 11:58:37;;;;;;;2.70;0.50;;;;;;;;;;4972266;28;20442;-63
2023/01/02 12:01:19;;;;;;;1.10;0.40;;;;;;;;;;4953434;29;20055;-63
2023/01/02 12:03:50;;;;;;;1.02;0.30;;;;;;;;;;4937593;29;20055;-62
2023/01/02 12:06:41;;;;;;;2.13;0.40;;;;;;;;;;4953229;29;20063;-63
2023/01/02 12:09:14;;;;;;;0.70;0.32;;;;;;;;;;4914713;29;20063;-63
2023/01/02 12:12:10;;;;;;;4.15;0.30;;;;;;;;;;4882273;29;20063;-63
2023/01/02 12:15:17;;;;;;;1.42;0.50;;;;;;;;;;4914908;29;20068;-63
2023/01/02 12:18:11;;;;;;;2.08;0.40;;;;;;;;;;4914917;29;20064;-63
2023/01/02 12:20:53;;;;;;;1.60;0.40;;;;;;;;;;4914453;29;20063;-63
2023/01/02 12:23:56;;;;;;;0.60;0.40;;;;;;;;;;4914947;29;20068;-63
2023/01/02 12:26:42;;;;;;;1.50;0.40;;;;;;;;;;4933652;29;20067;-64
2023/01/02 12:29:46;;;;;;;2.70;0.40;;;;;;;;;;4933658;29;20051;-64
2023/01/02 12:32:46;;;;;;;0.57;0.30;;;;;;;;;;4962019;28;20533;-64
2023/01/02 12:35:52;;;;;;;2.25;0.40;;;;;;;;;;4948159;28;20061;-63
2023/01/02 12:38:59;;;;;;;2.92;0.55;;;;;;;;;;5011077;28;20053;-64
2023/01/02 12:41:44;;;;;;;1.88;0.50;;;;;;;;;;5011079;28;20061;-63
2023/01/02 12:44:50;;;;;;;1.00;0.40;;;;;;;;;;5011024;28;20061;-64
2023/01/02 12:48:02;;;;;;;0.55;0.35;;;;;;;;;;5027957;28;20052;-64
2023/01/02 12:50:47;;;;;;;1.58;0.45;;;;;;;;;;5021715;28;20048;-64
2023/01/02 12:53:29;;;;;;;1.17;0.70;;;;;;;;;;5037395;28;20188;-64
2023/01/02 12:56:12;;;;;;;0.65;0.40;;;;;;;;;;5021021;28;20044;-64
2023/01/02 12:58:56;;;;;;;2.95;0.60;;;;;;;;;;5053940;28;20431;-64
2023/01/02 13:01:50;;;;;;;1.50;0.70;;;;;;;;;;5072699;28;20044;-64
2023/01/02 13:04:35;;;;;;;2.88;0.43;;;;;;;;;;5020779;28;20079;-64
2023/01/02 13:07:37;;;;;;;3.53;0.73;;;;;;;;;;5030005;28;20417;-64
2023/01/02 13:10:15;;;;;;;6.82;0.65;;;;;;;;;;4990667;28;20058;-64
2023/01/02 13:12:47;;;;;;;2.88;0.40;;;;;;;;;;4990857;28;20058;-65
2023/01/02 13:15:31;;;;;;;0.68;0.43;;;;;;;;;;4974914;28;20081;-65
2023/01/02 13:18:18;;;;;;;2.13;0.60;;;;;;;;;;4960004;28;20062;-65
2023/01/02 13:21:27;;;;;;;1.63;0.75;;;;;;;;;;4990538;28;20062;-65
2023/01/02 13:23:58;;;;;;;1.08;0.55;;;;;;;;;;4951907;29;20059;-64
2023/01/02 13:26:30;;;;;;;1.00;0.40;;;;;;;;;;4951622;29;20054;-65
2023/01/02 13:29:06;;;;;;;1.10;0.50;;;;;;;;;;4951685;29;20055;-64
2023/01/02 13:31:41;;;;;;;0.70;0.45;;;;;;;;;;4935708;29;20058;-64
2023/01/02 13:34:18;;;;;;;0.88;0.47;;;;;;;;;;4951584;29;20524;-64
2023/01/02 13:37:17;;;;;;;0.90;0.45;;;;;;;;;;4951946;29;20070;-64
2023/01/02 13:39:57;;;;;;;4.72;0.85;;;;;;;;;;4923210;28;20247;-64
2023/01/02 13:45:44;;;;;;;1.05;0.73;;;;;;;;;;4989955;28;20624;-64
2023/01/02 13:48:37;;;;;;;1.20;0.50;;;;;;;;;;4938322;28;20050;-64
2023/01/02 13:51:13;;;;;;;1.20;0.50;;;;;;;;;;4938285;28;20511;-64
2023/01/02 13:53:48;;;;;;;0.88;0.30;;;;;;;;;;4970604;28;20043;-64
2023/01/02 13:56:20;;;;;;;0.40;0.30;;;;;;;;;;4970529;28;20050;-64
2023/01/02 13:58:51;;;;;;;1.02;0.32;;;;;;;;;;4970366;28;20062;-64
2023/01/02 14:01:21;;;;;;;1.25;0.30;;;;;;;;;;5012788;28;20068;-64
2023/01/02 14:04:11;;;;;;;1.00;0.40;;;;;;;;;;4996308;28;20056;-63
2023/01/02 14:06:43;;;;;;;0.57;0.50;;;;;;;;;;5013008;28;20091;-64
2023/01/02 14:09:23;;;;;;;2.13;1.27;;;;;;;;;;4999307;28;20424;-64
2023/01/02 14:12:02;;;;;;;0.43;0.40;;;;;;;;;;5029236;28;20065;-64
2023/01/02 14:14:38;;;;;;;0.40;0.30;;;;;;;;;;5013296;28;20053;-63
2023/01/02 14:17:37;;;;;;;0.30;0.25;;;;;;;;;;5012668;28;20758;-63
2023/01/02 14:20:23;;;;;;;1.42;0.20;;;;;;;;;;5029072;28;20436;-63
2023/01/02 14:22:54;;;;;;;0.82;0.43;;;;;;;;;;4980202;28;20057;-63
2023/01/02 14:25:24;;;;;;;0.52;0.30;;;;;;;;;;5028937;28;20046;-63
2023/01/02 14:28:00;;;;;;;1.35;0.40;;;;;;;;;;5058096;28;20064;-63
2023/01/02 14:30:37;;;;;;;0.30;0.20;;;;;;;;;;5071251;28;20392;-63
2023/01/02 14:33:09;;;;;;;1.58;0.32;;;;;;;;;;5071256;28;20075;-63
2023/01/02 14:35:53;;;;;;;0.20;0.20;;;;;;;;;;5071132;28;20495;-63
2023/01/02 14:38:26;;;;;;;0.57;0.30;;;;;;;;;;5071409;28;20037;-62
2023/01/02 14:43:28;;;;;;;0.63;0.35;;;;;;;;;;5071367;28;20388;-63
2023/01/02 14:43:47;;;;;;;1.90;0.60;;;;;;;;;;5071278;28;20373;-62
2023/01/02 14:46:25;;;;;;;1.98;0.20;;;;;;;;;;5052213;28;20075;-63
2023/01/02 14:49:06;;;;;;;0.50;0.30;;;;;;;;;;5053680;28;20048;-62
2023/01/02 14:52:16;;;;;;;0.40;0.30;;;;;;;;;;5070843;28;20511;-62
2023/01/02 14:55:12;;;;;;;0.57;0.35;;;;;;;;;;5070928;28;20044;-62
2023/01/02 14:57:47;;;;;;;2.83;1.90;;;;;;;;;;5052461;28;20067;-64
2023/01/02 15:00:31;;;;;;;0.45;0.30;;;;;;;;;;5019010;28;20459;-64
2023/01/02 15:03:19;;;;;;;0.38;0.20;;;;;;;;;;5071024;28;20044;-63
2023/01/02 15:06:04;;;;;;;0.40;0.20;;;;;;;;;;5070871;28;20059;-63
2023/01/02 15:08:48;;;;;;;0.28;0.20;;;;;;;;;;5070649;28;20055;-63
2023/01/02 15:14:16;;;;;;;0.47;0.30;;;;;;;;;;5074291;28;20041;-62
2023/01/02 15:16:59;;;;;;;1.65;0.60;;;;;;;;;;5074421;28;20054;-63
2023/01/02 15:19:31;;;;;;;0.45;0.30;;;;;;;;;;5056099;28;20056;-63
2023/01/02 15:22:10;;;;;;;0.40;0.10;;;;;;;;;;5074573;28;20040;-63
2023/01/02 15:24:50;;;;;;;1.95;0.30;;;;;;;;;;5039480;28;20114;-68
2023/01/02 15:27:25;;;;;;;0.47;0.20;;;;;;;;;;5057871;28;20048;-62
2023/01/02 15:30:01;;;;;;;0.57;0.20;;;;;;;;;;5041614;28;20512;-62
2023/01/02 15:32:33;;;;;;;0.20;0.20;;;;;;;;;;5058186;28;20052;-62
2023/01/02 15:35:23;;;;;;;0.73;0.13;;;;;;;;;;5093962;28;20620;-63
2023/01/02 15:37:53;;;;;;;0.10;0.10;;;;;;;;;;5094321;28;20529;-63
2023/01/02 15:40:22;;;;;;;1.65;0.20;;;;;;;;;;5094485;28;20055;-63
2023/01/02 15:45:47;;;;;;;0.93;0.40;;;;;;;;;;5058341;28;20056;-63
2023/01/02 15:48:23;;;;;;;0.50;0.20;;;;;;;;;;5058413;28;20052;-64
2023/01/02 15:50:56;;;;;;;0.57;0.20;;;;;;;;;;5094000;28;20052;-64