Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:40;;;;;;;1.80;1.23;;;;;;;16.32;55.49;101778.56;5012938;28;20285;-85
2022/07/18 00:03:07;;;;;;;3.10;1.37;;;;;;;16.27;55.70;101788.81;5013455;28;20230;-86
2022/07/18 00:05:33;;;;;;;1.63;1.20;;;;;;;16.23;55.58;101785.44;5031796;28;20217;-83
2022/07/18 00:08:01;;;;;;;2.60;1.30;;;;;;;16.20;55.91;101796.41;5032323;28;20225;-84
2022/07/18 00:10:28;;;;;;;3.27;1.23;;;;;;;16.20;55.94;101790.16;5030797;28;20213;-83
2022/07/18 00:12:54;;;;;;;2.30;1.40;;;;;;;16.20;55.82;101807.16;5015934;28;20233;-86
2022/07/18 00:15:21;;;;;;;2.67;1.40;;;;;;;16.19;55.95;101807.25;5012889;28;20211;-84
2022/07/18 00:17:47;;;;;;;1.93;1.00;;;;;;;16.16;56.05;101802.09;5029860;28;20211;-86
2022/07/18 00:20:14;;;;;;;2.47;1.30;;;;;;;16.14;56.36;101804.03;5032318;28;20209;-83
2022/07/18 00:22:41;;;;;;;3.03;1.20;;;;;;;16.13;56.37;101804.97;5018954;28;20235;-85
2022/07/18 00:25:09;;;;;;;3.20;1.20;;;;;;;16.12;56.71;101801.44;5012291;28;20203;-86
2022/07/18 00:27:35;;;;;;;5.83;1.40;;;;;;;16.11;56.45;101805.13;5018246;28;20206;-86
2022/07/18 00:30:02;;;;;;;2.73;1.40;;;;;;;16.07;56.33;101800.91;5022472;28;20208;-86
2022/07/18 00:32:29;;;;;;;2.23;1.27;;;;;;;16.02;56.09;101799.50;5012449;28;20203;-84
2022/07/18 00:34:55;;;;;;;5.73;1.60;;;;;;;15.90;56.16;101796.69;5012453;28;20214;-84
2022/07/18 00:37:22;;;;;;;3.87;1.70;;;;;;;15.80;56.88;101803.63;5012891;28;20574;-84
2022/07/18 00:39:48;;;;;;;3.40;1.17;;;;;;;15.76;57.60;101803.94;5013383;28;20566;-83
2022/07/18 00:42:16;;;;;;;2.77;1.20;;;;;;;15.73;57.47;101799.63;5018716;28;20222;-84
2022/07/18 00:44:43;;;;;;;3.30;1.40;;;;;;;15.70;57.72;101785.56;5012575;28;20237;-82
2022/07/18 00:47:09;;;;;;;1.70;1.23;;;;;;;15.69;58.10;101784.69;5012266;28;20208;-84
2022/07/18 00:49:36;;;;;;;3.37;1.27;;;;;;;15.70;57.99;101793.59;5011706;28;20209;-85
2022/07/18 00:52:03;;;;;;;1.50;1.13;;;;;;;15.69;58.15;101792.75;5012624;28;20577;-83
2022/07/18 00:54:31;;;;;;;2.40;1.27;;;;;;;15.69;58.00;101792.75;5012249;28;20233;-85
2022/07/18 00:56:58;;;;;;;1.90;1.20;;;;;;;15.68;57.89;101800.91;5012735;28;20208;-85
2022/07/18 01:01:42;;;;;;;2.87;1.23;;;;;;;15.66;57.99;101797.44;5012398;28;20230;-87
2022/07/18 01:02:12;;;;;;;1.77;1.30;;;;;;;15.60;57.90;101794.19;5005700;28;20286;-85
2022/07/18 01:04:39;;;;;;;3.43;1.20;;;;;;;15.54;57.72;101794.59;5012980;28;20235;-84
2022/07/18 01:07:05;;;;;;;3.03;1.20;;;;;;;15.48;57.91;101795.00;5014602;28;20217;-82
2022/07/18 01:09:33;;;;;;;3.43;1.20;;;;;;;15.44;58.13;101787.22;5016852;28;20280;-85
2022/07/18 01:12:00;;;;;;;4.27;1.47;;;;;;;15.39;58.18;101797.44;5022322;28;20209;-84
2022/07/18 01:14:28;;;;;;;2.37;1.20;;;;;;;15.34;58.43;101795.03;5021634;28;20225;-85
2022/07/18 01:16:54;;;;;;;2.67;1.10;;;;;;;15.28;58.21;101785.56;5006860;28;20244;-84
2022/07/18 01:19:21;;;;;;;2.73;1.23;;;;;;;15.26;58.34;101794.66;5016463;28;20206;-85
2022/07/18 01:21:49;;;;;;;2.03;1.30;;;;;;;15.23;58.19;101795.72;5017422;28;20230;-84
2022/07/18 01:24:16;;;;;;;4.20;1.43;;;;;;;15.20;58.59;101785.19;4999908;28;20227;-86
2022/07/18 01:26:42;;;;;;;2.13;1.10;;;;;;;15.17;58.37;101790.75;4996214;28;20207;-84
2022/07/18 01:29:09;;;;;;;2.50;1.57;;;;;;;15.12;58.47;101784.81;5016295;28;20207;-85
2022/07/18 01:31:35;;;;;;;1.77;1.33;;;;;;;15.08;57.94;101787.78;5028976;28;20211;-83
2022/07/18 01:34:02;;;;;;;1.63;1.20;;;;;;;15.01;58.51;101784.66;5025477;28;20226;-85
2022/07/18 01:36:29;;;;;;;3.40;1.27;;;;;;;14.96;58.46;101786.75;5034106;28;20260;-83
2022/07/18 01:38:57;;;;;;;5.30;1.30;;;;;;;14.92;58.74;101785.22;5034347;28;20233;-83
2022/07/18 01:41:23;;;;;;;1.93;1.30;;;;;;;14.87;58.88;101781.97;5034472;28;20838;-84
2022/07/18 01:43:50;;;;;;;2.53;1.07;;;;;;;14.79;59.12;101778.94;5034521;28;20233;-82
2022/07/18 01:46:16;;;;;;;4.67;1.53;;;;;;;14.72;59.48;101778.44;5015631;28;20658;-87
2022/07/18 01:48:43;;;;;;;3.57;1.23;;;;;;;14.67;59.97;101777.03;5017986;28;20207;-84
2022/07/18 01:51:10;;;;;;;3.13;1.40;;;;;;;14.63;60.13;101781.72;5019319;28;20198;-87
2022/07/18 01:53:37;;;;;;;3.23;1.60;;;;;;;14.62;60.71;101776.44;5016522;28;20233;-84
2022/07/18 01:56:06;;;;;;;1.93;1.20;;;;;;;14.62;60.78;101782.66;5013566;28;20210;-85
2022/07/18 01:58:32;;;;;;;1.97;1.30;;;;;;;14.59;60.73;101770.31;5014446;28;20225;-84
2022/07/18 02:00:59;;;;;;;3.43;1.50;;;;;;;14.57;60.49;101771.34;5015207;28;20728;-84
2022/07/18 02:03:26;;;;;;;2.77;1.20;;;;;;;14.52;60.89;101768.94;5014880;28;20223;-84
2022/07/18 02:05:52;;;;;;;2.73;1.33;;;;;;;14.46;61.09;101771.16;5021002;28;20211;-86
2022/07/18 02:08:19;;;;;;;3.73;1.57;;;;;;;14.39;61.42;101770.63;5014233;28;20215;-85
2022/07/18 02:10:45;;;;;;;2.67;1.40;;;;;;;14.33;61.54;101765.66;5015311;28;20206;-83
2022/07/18 02:13:13;;;;;;;2.13;1.40;;;;;;;14.28;61.75;101762.41;5014575;28;20231;-83
2022/07/18 02:15:40;;;;;;;1.93;1.10;;;;;;;14.23;62.37;101760.00;5014139;28;20217;-83
2022/07/18 02:18:06;;;;;;;2.40;1.33;;;;;;;14.20;62.42;101759.31;5013648;28;20237;-83
2022/07/18 02:20:33;;;;;;;1.20;1.10;;;;;;;14.18;62.77;101763.91;5014095;28;20213;-83
2022/07/18 02:22:59;;;;;;;4.23;1.60;;;;;;;14.17;62.73;101754.16;5013198;28;20235;-84
2022/07/18 02:25:26;;;;;;;3.30;1.63;;;;;;;14.15;63.23;101756.91;5013912;28;20592;-84
2022/07/18 02:27:52;;;;;;;2.73;1.20;;;;;;;14.14;63.53;101755.22;5012992;28;20210;-84
2022/07/18 02:30:20;;;;;;;3.97;1.50;;;;;;;14.15;63.27;101751.56;5013786;28;20905;-84
2022/07/18 02:32:46;;;;;;;3.63;1.47;;;;;;;14.15;63.26;101748.88;5013495;28;20234;-87
2022/07/18 02:35:13;;;;;;;1.87;1.53;;;;;;;14.15;63.16;101762.28;5012897;28;20210;-84
2022/07/18 02:37:41;;;;;;;2.67;1.47;;;;;;;14.14;63.33;101754.34;5013614;28;20242;-83
2022/07/18 02:40:10;;;;;;;1.83;1.10;;;;;;;14.14;63.74;101754.34;5013145;28;20681;-83
2022/07/18 02:42:37;;;;;;;1.53;1.17;;;;;;;14.14;63.92;101738.28;5013385;28;20701;-84
2022/07/18 02:45:04;;;;;;;2.33;1.43;;;;;;;14.13;63.52;101742.78;5013425;28;20879;-83
2022/07/18 02:47:32;;;;;;;3.37;1.43;;;;;;;14.13;63.89;101748.13;5029003;28;20209;-85
2022/07/18 02:49:58;;;;;;;2.43;1.63;;;;;;;14.12;63.89;101749.09;5021904;28;20205;-85
2022/07/18 02:52:25;;;;;;;2.60;1.37;;;;;;;14.11;63.90;101746.50;5012933;28;20201;-84
2022/07/18 02:54:52;;;;;;;2.30;1.20;;;;;;;14.09;63.40;101743.06;5013006;28;20286;-87
2022/07/18 02:57:18;;;;;;;2.90;1.20;;;;;;;14.05;63.72;101747.72;5013023;28;20214;-85
2022/07/18 02:59:45;;;;;;;1.30;1.20;;;;;;;14.00;63.72;101740.91;5013398;28;20207;-83
2022/07/18 03:02:12;;;;;;;3.67;1.60;;;;;;;13.94;63.85;101736.81;5025645;28;20233;-85
2022/07/18 03:04:40;;;;;;;5.77;1.33;;;;;;;13.90;63.62;101736.13;5032615;28;20225;-83
2022/07/18 03:07:06;;;;;;;5.20;1.60;;;;;;;13.85;64.25;101732.00;5013074;28;20218;-85
2022/07/18 03:09:33;;;;;;;1.53;1.23;;;;;;;13.83;64.14;101739.25;5014062;28;20199;-83
2022/07/18 03:11:59;;;;;;;2.30;1.20;;;;;;;13.78;64.40;101736.88;5012358;28;20687;-84
2022/07/18 03:14:26;;;;;;;2.03;1.60;;;;;;;13.76;64.60;101728.06;5011617;28;20231;-84
2022/07/18 03:16:53;;;;;;;2.10;1.47;;;;;;;13.76;65.10;101722.72;5012351;28;20720;-83
2022/07/18 03:19:20;;;;;;;2.63;1.57;;;;;;;13.77;64.77;101734.28;5012316;28;20203;-84
2022/07/18 03:21:48;;;;;;;2.90;1.40;;;;;;;13.77;64.96;101724.44;5012560;28;20226;-83
2022/07/18 03:24:15;;;;;;;3.83;1.80;;;;;;;13.77;65.42;101721.75;4992411;28;20228;-83
2022/07/18 03:26:43;;;;;;;4.70;1.70;;;;;;;13.77;65.21;101732.47;5021656;28;20230;-83
2022/07/18 03:29:09;;;;;;;4.27;2.20;;;;;;;13.76;65.34;101725.38;5020208;28;20207;-84
2022/07/18 03:31:36;;;;;;;3.70;1.83;;;;;;;13.78;65.68;101725.28;5012860;28;20214;-82
2022/07/18 03:34:03;;;;;;;4.60;1.73;;;;;;;13.77;65.30;101735.13;5024609;28;20877;-85
2022/07/18 03:36:30;;;;;;;4.53;2.10;;;;;;;13.78;65.50;101739.53;5013686;28;20206;-86
2022/07/18 03:38:58;;;;;;;3.80;1.40;;;;;;;13.78;65.58;101731.50;5013203;28;20203;-84
2022/07/18 03:41:24;;;;;;;3.07;1.50;;;;;;;13.80;65.18;101729.56;5013420;28;20202;-85
2022/07/18 03:43:51;;;;;;;6.40;1.50;;;;;;;13.80;65.38;101734.94;5013452;28;20226;-84
2022/07/18 03:46:17;;;;;;;1.83;1.70;;;;;;;13.82;65.12;101734.84;5012786;28;20225;-85
2022/07/18 03:48:44;;;;;;;3.77;1.80;;;;;;;13.81;64.92;101730.44;5011540;28;20211;-83
2022/07/18 03:51:11;;;;;;;4.83;1.67;;;;;;;13.80;64.97;101740.28;5012206;28;20287;-84
2022/07/18 03:53:37;;;;;;;4.53;1.43;;;;;;;13.80;65.17;101734.94;5020628;28;20229;-85
2022/07/18 03:56:06;;;;;;;3.10;1.70;;;;;;;13.79;65.03;101733.19;5020932;28;20213;-85
2022/07/18 03:58:32;;;;;;;3.63;1.67;;;;;;;13.79;64.88;101733.19;5011757;28;20206;-84
2022/07/18 04:00:59;;;;;;;2.13;1.40;;;;;;;13.81;65.17;101725.94;5011598;28;20209;-85
2022/07/18 04:03:25;;;;;;;6.13;2.00;;;;;;;13.82;65.48;101727.66;5011990;28;20669;-83
2022/07/18 04:05:52;;;;;;;2.57;1.73;;;;;;;13.85;65.26;101726.63;5012740;28;20203;-84
2022/07/18 04:08:19;;;;;;;2.57;1.70;;;;;;;13.86;65.56;101723.88;5011842;28;20214;-85
2022/07/18 04:10:45;;;;;;;2.33;1.43;;;;;;;13.89;65.25;101733.53;5011930;28;20598;-85
2022/07/18 04:13:13;;;;;;;2.67;1.63;;;;;;;13.86;65.55;101721.19;5011805;28;20230;-83
2022/07/18 04:15:41;;;;;;;4.03;1.70;;;;;;;13.84;65.47;101725.78;5007384;28;20237;-83
2022/07/18 04:18:08;;;;;;;2.73;1.93;;;;;;;13.78;65.23;101720.81;4992528;28;20208;-83
2022/07/18 04:20:38;;;;;;;2.33;1.97;;;;;;;13.74;66.11;101719.25;5019999;28;20201;-85
2022/07/18 04:23:08;;;;;;;5.03;1.83;;;;;;;13.69;65.88;101718.66;5031777;28;20238;-84
2022/07/18 04:25:36;;;;;;;2.13;1.80;;;;;;;13.64;65.92;101728.75;5005264;28;20206;-83
2022/07/18 04:28:04;;;;;;;3.47;2.07;;;;;;;13.62;66.33;101719.09;5021525;28;20203;-83
2022/07/18 04:30:33;;;;;;;3.97;1.80;;;;;;;13.61;66.77;101710.25;5013801;28;20211;-82
2022/07/18 04:33:02;;;;;;;2.60;1.30;;;;;;;13.61;66.82;101712.91;5012518;28;20599;-83
2022/07/18 04:35:28;;;;;;;4.70;1.80;;;;;;;13.63;67.63;101710.13;5010342;28;20199;-83
2022/07/18 04:37:55;;;;;;;5.30;1.50;;;;;;;13.65;67.62;101714.44;5012666;28;20202;-84
2022/07/18 04:40:22;;;;;;;6.17;1.57;;;;;;;13.69;68.26;101702.59;5013156;28;20661;-84
2022/07/18 04:42:49;;;;;;;2.10;1.67;;;;;;;13.72;68.32;101694.38;5017295;28;20234;-83
2022/07/18 04:45:18;;;;;;;4.80;1.57;;;;;;;13.77;67.97;101697.66;5016111;28;20731;-84
2022/07/18 04:47:45;;;;;;;5.07;1.40;;;;;;;13.81;67.91;101696.50;5027704;28;20209;-85
2022/07/18 04:50:12;;;;;;;4.30;1.50;;;;;;;13.86;67.86;101698.91;5016249;28;20207;-83
2022/07/18 04:52:40;;;;;;;2.80;1.33;;;;;;;13.92;67.30;101700.34;5016013;28;20199;-84
2022/07/18 04:55:08;;;;;;;4.33;1.50;;;;;;;13.98;67.45;101706.19;5015639;28;20210;-83
2022/07/18 04:57:35;;;;;;;3.20;1.60;;;;;;;14.03;67.47;101705.91;5027959;28;20213;-85
2022/07/18 05:00:01;;;;;;;4.63;1.67;;;;;;;14.07;67.58;101704.78;5017309;28;20203;-86
2022/07/18 05:02:28;;;;;;;2.53;2.00;;;;;;;14.10;67.38;101710.81;5016057;28;20223;-85
2022/07/18 05:04:56;;;;;;;2.50;1.57;;;;;;;14.12;67.37;101703.56;5015767;28;20206;-84
2022/07/18 05:07:22;;;;;;;3.80;1.63;;;;;;;14.17;67.43;101706.78;5011142;28;20219;-83
2022/07/18 05:09:49;;;;;;;2.17;1.60;;;;;;;14.21;66.96;101702.09;5023260;28;20728;-85
2022/07/18 05:12:15;;;;;;;3.40;1.57;;;;;;;14.27;66.85;101701.72;5016158;28;20205;-83
2022/07/18 05:14:42;;;;;;;3.93;1.80;;;;;;;14.33;66.39;101706.69;5015847;28;20230;-85
2022/07/18 05:17:08;;;;;;;4.00;1.70;;;;;;;14.39;66.45;101700.97;5027485;28;20224;-85
2022/07/18 05:19:35;;;;;;;4.23;2.23;;;;;;;14.48;66.58;101700.44;5019186;28;20199;-85
2022/07/18 05:22:03;;;;;;;3.13;1.60;;;;;;;14.57;66.39;101710.56;5015524;28;20238;-85
2022/07/18 05:24:29;;;;;;;4.03;1.53;;;;;;;14.68;66.65;101709.03;5017739;28;20233;-83
2022/07/18 05:26:56;;;;;;;1.97;1.33;;;;;;;14.78;66.29;101710.16;5015612;28;20218;-86
2022/07/18 05:29:22;;;;;;;4.00;1.70;;;;;;;14.87;66.18;101706.88;5019819;28;20218;-82
2022/07/18 05:31:49;;;;;;;4.17;1.40;;;;;;;14.94;65.98;101702.84;5014088;28;20213;-83
2022/07/18 05:34:15;;;;;;;4.00;1.20;;;;;;;15.02;65.28;101699.69;5011236;28;20490;-85
2022/07/18 05:36:42;;;;;;;2.93;1.60;;;;;;;15.08;64.62;101693.88;5013693;28;20218;-84
2022/07/18 05:39:10;;;;;;;2.40;1.33;;;;;;;15.14;64.22;101689.00;5014550;28;20210;-84
2022/07/18 05:41:36;;;;;;;4.93;1.43;;;;;;;15.22;64.00;101684.00;5015122;28;20570;-85
2022/07/18 05:44:03;;;;;;;2.97;1.50;;;;;;;15.34;63.56;101684.13;5010261;28;20629;-88
2022/07/18 05:46:30;;;;;;;3.57;1.40;;;;;;;15.46;63.83;101689.53;5014557;28;20207;-85
2022/07/18 05:48:56;;;;;;;5.30;1.50;;;;;;;15.62;63.31;101694.75;5014716;28;20218;-86
2022/07/18 05:51:29;;;;;;;6.83;1.67;;;;;;;15.75;63.04;101687.59;5013245;28;20214;-87
2022/07/18 05:53:56;;;;;;;3.47;1.67;;;;;;;15.86;61.58;101686.84;5010626;28;20229;-84
2022/07/18 05:56:24;;;;;;;5.67;2.00;;;;;;;15.94;60.79;101689.88;5015763;28;20806;-83
2022/07/18 05:58:51;;;;;;;4.83;1.93;;;;;;;16.02;60.15;101689.31;5012227;28;20308;-83
2022/07/18 06:01:19;;;;;;;4.50;1.90;;;;;;;16.10;60.28;101695.91;5013894;28;20692;-83
2022/07/18 06:03:46;;;;;;;5.53;2.30;;;;;;;16.19;60.52;101705.13;5016593;28;20294;-84
2022/07/18 06:06:13;;;;;;;6.30;2.63;;;;;;;16.27;60.31;101700.09;5013743;28;20654;-84
2022/07/18 06:08:40;;;;;;;7.73;2.60;;;;;;;16.36;60.03;101701.25;5017479;28;20632;-84
2022/07/18 06:11:08;;;;;;;9.13;3.00;;;;;;;16.45;60.00;101690.72;5015569;28;20202;-84
2022/07/18 06:13:37;;;;;;;5.30;2.40;;;;;;;16.57;59.75;101687.13;5008771;28;20232;-84
2022/07/18 06:16:05;;;;;;;5.97;2.10;;;;;;;16.69;59.09;101687.25;5012449;28;20216;-84
2022/07/18 06:18:32;;;;;;;4.00;2.20;;;;;;;16.79;58.54;101683.78;5024875;28;20212;-83
2022/07/18 06:20:58;;;;;;;4.77;1.80;;;;;;;16.91;58.06;101690.09;5014051;28;20210;-84
2022/07/18 06:23:25;;;;;;;3.80;2.20;;;;;;;17.06;58.02;101682.72;5020801;28;20233;-85
2022/07/18 06:25:52;;;;;;;5.27;2.07;;;;;;;17.24;57.14;101681.34;5010572;28;20218;-83
2022/07/18 06:28:18;;;;;;;5.20;1.80;;;;;;;17.39;56.60;101673.94;5006481;28;20213;-84
2022/07/18 06:30:46;;;;;;;7.63;2.37;;;;;;;17.57;56.33;101668.00;5018510;28;20208;-83
2022/07/18 06:33:13;;;;;;;8.20;2.80;;;;;;;17.77;56.01;101673.75;5013819;28;20231;-84
2022/07/18 06:35:39;;;;;;;5.20;2.13;;;;;;;18.00;55.89;101665.59;5020720;28;20207;-83
2022/07/18 06:38:06;;;;;;;5.00;2.27;;;;;;;18.22;55.32;101669.28;5017169;28;20205;-84
2022/07/18 06:40:33;;;;;;;9.87;2.07;;;;;;;18.38;54.36;101678.75;5008431;28;20211;-86
2022/07/18 06:43:00;;;;;;;3.73;1.57;;;;;;;18.53;53.71;101665.00;5013143;28;20233;-84
2022/07/18 06:45:26;;;;;;;7.93;2.23;;;;;;;18.65;53.30;101661.31;5013162;28;20219;-87
2022/07/18 06:47:54;;;;;;;5.23;1.83;;;;;;;18.77;52.86;101660.34;5012637;28;20209;-86
2022/07/18 06:50:21;;;;;;;6.20;1.73;;;;;;;18.89;52.48;101663.88;5012807;28;20204;-86
2022/07/18 06:52:47;;;;;;;5.23;1.93;;;;;;;19.05;52.50;101658.91;5017558;28;20771;-83
2022/07/18 06:55:14;;;;;;;5.77;2.07;;;;;;;19.18;52.17;101656.91;5012422;28;20303;-84
2022/07/18 06:57:42;;;;;;;6.57;2.10;;;;;;;19.31;51.55;101656.75;5019760;28;20655;-84
2022/07/18 07:00:11;;;;;;;15.07;2.33;;;;;;;19.42;50.99;101662.97;5018146;28;20584;-82
2022/07/18 07:02:41;;;;;;;20.00;2.63;;;;;;;19.53;50.30;101658.50;5009916;28;20240;-83
2022/07/18 07:05:10;;;;;;;6.10;1.83;;;;;;;19.66;49.64;101661.91;5014184;28;20570;-84
2022/07/18 07:07:37;;;;;;;5.47;1.53;;;;;;;19.78;49.25;101655.44;5018381;28;20238;-85
2022/07/18 07:10:04;;;;;;;4.33;1.97;;;;;;;19.89;48.75;101649.94;5014567;28;20582;-86
2022/07/18 07:12:31;;;;;;;5.63;1.73;;;;;;;20.05;48.42;101657.59;5012665;28;20579;-85
2022/07/18 07:14:57;;;;;;;6.00;1.50;;;;;;;20.17;48.00;101653.81;5018291;28;20879;-82
2022/07/18 07:17:24;;;;;;;6.47;1.87;;;;;;;20.31;47.92;101642.63;5019340;28;20219;-83
2022/07/18 07:19:50;;;;;;;5.07;1.43;;;;;;;20.48;48.25;101635.75;5010053;28;20208;-84
2022/07/18 07:22:18;;;;;;;5.23;1.20;;;;;;;20.67;47.59;101641.22;5013220;28;20215;-84
2022/07/18 07:24:45;;;;;;;6.27;1.63;;;;;;;20.85;47.53;101636.00;5013549;28;20229;-85
2022/07/18 07:27:11;;;;;;;5.07;1.50;;;;;;;21.02;47.01;101635.31;5008294;28;20209;-84
2022/07/18 07:29:38;;;;;;;3.27;1.40;;;;;;;21.21;46.93;101630.94;5012628;28;20213;-85
2022/07/18 07:32:05;;;;;;;2.00;1.00;;;;;;;21.35;45.70;101627.78;5014317;28;20206;-83
2022/07/18 07:34:32;;;;;;;4.95;1.08;;;;;;;21.45;45.80;101624.09;5014271;28;20219;-84
2022/07/18 07:36:59;;;;;;;2.67;0.93;;;;;;;21.61;45.96;101628.91;5008934;28;20281;-84
2022/07/18 07:39:27;;;;;;;3.30;1.20;;;;;;;21.77;46.16;101620.19;5020507;28;20275;-84
2022/07/18 07:41:54;;;;;;;2.95;1.10;;;;;;;21.92;45.50;101621.41;5012693;28;20217;-83
2022/07/18 07:44:20;;;;;;;4.13;1.27;;;;;;;22.10;44.86;101622.41;5009609;28;20237;-84
2022/07/18 07:46:47;;;;;;;3.40;1.33;;;;;;;22.27;44.17;101625.31;5008872;28;20783;-87
2022/07/18 07:49:13;;;;;;;1.88;1.17;;;;;;;22.41;44.06;101622.13;5012838;28;20217;-85
2022/07/18 07:51:40;;;;;;;2.08;1.10;;;;;;;22.55;43.80;101624.34;5011813;28;20566;-87
2022/07/18 07:54:06;;;;;;;2.35;1.20;;;;;;;22.69;43.51;101626.56;5011944;28;20689;-85
2022/07/18 07:56:34;;;;;;;3.72;1.40;;;;;;;22.87;43.26;101621.19;5006113;28;20211;-85
2022/07/18 07:59:01;;;;;;;3.33;1.20;;;;;;;23.03;42.69;101623.22;5012596;28;20206;-86
2022/07/18 08:01:27;;;;;;;3.88;1.30;;;;;;;23.19;42.75;101617.94;5012761;28;20214;-84
2022/07/18 08:03:54;;;;;;;4.93;1.13;;;;;;;23.34;41.85;101627.25;5012096;28;20238;-84
2022/07/18 08:06:21;;;;;;;2.67;1.30;;;;;;;23.49;41.21;101619.38;5011259;28;20206;-86
2022/07/18 08:08:47;;;;;;;4.10;1.30;;;;;;;23.66;41.14;101618.53;5007610;28;20208;-82
2022/07/18 08:11:14;;;;;;;1.88;1.05;;;;;;;23.83;40.58;101617.63;5002867;28;20202;-83
2022/07/18 08:13:42;;;;;;;6.07;1.42;;;;;;;24.00;40.23;101613.16;4998752;28;20697;-84
2022/07/18 08:16:09;;;;;;;3.45;1.27;;;;;;;24.20;39.47;101617.34;5005434;28;20292;-84
2022/07/18 08:18:35;;;;;;;2.72;1.05;;;;;;;24.37;38.79;101607.41;5015977;28;20245;-84
2022/07/18 08:21:02;;;;;;;3.85;1.50;;;;;;;24.52;38.11;101600.34;5016688;28;20210;-84
2022/07/18 08:23:28;;;;;;;2.10;1.10;;;;;;;24.67;37.86;101595.09;5012463;28;20230;-84
2022/07/18 08:25:55;;;;;;;3.05;1.17;;;;;;;24.85;37.50;101593.09;5015210;28;20210;-83
2022/07/18 08:28:21;;;;;;;3.13;1.30;;;;;;;25.04;37.04;101599.31;5018967;28;20207;-83
2022/07/18 08:30:49;;;;;;;3.03;1.08;;;;;;;25.18;35.69;101595.91;5016669;28;20203;-83
2022/07/18 08:33:16;;;;;;;1.52;0.73;;;;;;;25.31;35.24;101590.78;5009082;28;20226;-84
2022/07/18 08:35:42;;;;;;;3.60;1.05;;;;;;;25.48;34.36;101592.47;5006897;28;20298;-85
2022/07/18 08:38:09;;;;;;;2.33;1.13;;;;;;;25.62;34.12;101598.28;5012934;28;20250;-84
2022/07/18 08:40:38;;;;;;;2.42;1.10;;;;;;;25.78;33.67;101599.16;5011250;28;20218;-84
2022/07/18 08:43:04;;;;;;;3.75;1.10;;;;;;;25.96;33.48;101609.00;5016196;28;20245;-84
2022/07/18 08:45:31;;;;;;;18.02;2.45;;;;;;;26.10;32.56;101603.69;5006151;28;20203;-86
2022/07/18 08:47:59;;;;;;;2.20;1.17;;;;;;;26.23;31.84;101594.91;5005524;28;20242;-86
2022/07/18 08:50:26;;;;;;;12.13;1.98;;;;;;;26.38;31.94;101586.88;5006739;28;20210;-84
2022/07/18 08:52:53;;;;;;;14.95;2.35;;;;;;;26.54;31.57;101575.84;5007290;28;20258;-84
2022/07/18 08:55:19;;;;;;;2.60;1.10;;;;;;;26.71;31.09;101574.72;5009884;28;20217;-86
2022/07/18 08:57:46;;;;;;;13.02;1.92;;;;;;;26.87;30.61;101571.06;5007949;28;20207;-84
2022/07/18 09:00:13;;;;;;;16.45;2.10;;;;;;;26.99;30.45;101579.72;5005443;28;20219;-85
2022/07/18 09:02:40;;;;;;;2.55;0.90;;;;;;;27.15;29.88;101580.44;5004623;28;20253;-84
2022/07/18 09:05:19;;;;;;;2.75;1.23;;;;;;;27.33;29.54;101577.41;5001581;28;20318;-84
2022/07/18 09:07:46;;;;;;;30.58;3.33;;;;;;;27.48;29.72;101577.44;5003734;28;20241;-85
2022/07/18 09:10:12;;;;;;;2.63;1.08;;;;;;;27.60;29.06;101576.81;5004376;28;20211;-84
2022/07/18 09:12:39;;;;;;;4.45;1.48;;;;;;;27.72;28.76;101581.84;5005852;28;20203;-84
2022/07/18 09:15:07;;;;;;;3.88;1.40;;;;;;;27.84;28.95;101580.34;5009632;28;20207;-84
2022/07/18 09:17:35;;;;;;;6.57;1.20;;;;;;;27.99;28.53;101589.41;5001504;28;20207;-83
2022/07/18 09:20:05;;;;;;;1.73;1.10;;;;;;;28.08;28.02;101584.72;5007570;28;20207;-84
2022/07/18 09:22:35;;;;;;;3.38;1.73;;;;;;;28.15;28.00;101578.28;5006887;28;20670;-84
2022/07/18 09:25:05;;;;;;;3.55;1.45;;;;;;;28.29;27.37;101573.88;5008564;28;20317;-86
2022/07/18 09:27:38;;;;;;;5.85;1.60;;;;;;;28.38;26.64;101577.34;4999334;28;20207;-84
2022/07/18 09:30:16;;;;;;;3.92;1.75;;;;;;;28.49;26.85;101565.88;5004989;28;20215;-84
2022/07/18 09:32:44;;;;;;;6.20;1.40;;;;;;;28.63;27.07;101570.50;5013331;28;20199;-85
2022/07/18 09:35:12;;;;;;;4.00;1.58;;;;;;;28.76;26.87;101570.66;5012512;28;20209;-84
2022/07/18 09:37:40;;;;;;;2.58;1.30;;;;;;;28.89;27.53;101567.22;5012895;28;20672;-84
2022/07/18 09:40:18;;;;;;;3.40;1.42;;;;;;;28.98;26.87;101572.41;5011847;28;20201;-83
2022/07/18 09:42:49;;;;;;;2.90;1.30;;;;;;;29.00;26.75;101570.31;5010693;28;20211;-85
2022/07/18 09:45:15;;;;;;;4.45;1.40;;;;;;;29.08;26.98;101565.72;5011346;28;20219;-85
2022/07/18 09:47:53;;;;;;;2.47;1.25;;;;;;;29.19;27.26;101557.00;5011637;28;20213;-83
2022/07/18 09:50:25;;;;;;;10.07;1.60;;;;;;;29.30;27.34;101551.81;5012312;28;20206;-84
2022/07/18 09:53:02;;;;;;;8.20;2.15;;;;;;;29.41;27.06;101555.91;5010473;28;20319;-83
2022/07/18 09:55:29;;;;;;;2.58;1.50;;;;;;;29.45;26.64;101554.47;5009728;28;20199;-84
2022/07/18 09:58:01;;;;;;;3.03;1.20;;;;;;;29.52;26.13;101557.28;5013098;28;20288;-84
2022/07/18 10:00:30;;;;;;;3.22;1.42;;;;;;;29.58;26.29;101551.84;5008046;28;20230;-84
2022/07/18 10:02:58;;;;;;;1.63;1.00;;;;;;;29.69;26.16;101545.81;5007914;28;20281;-85
2022/07/18 10:05:26;;;;;;;1.77;1.10;;;;;;;29.79;25.74;101539.94;5008803;28;20781;-83
2022/07/18 10:07:54;;;;;;;2.63;1.30;;;;;;;29.92;25.52;101536.41;5007993;28;20234;-83
2022/07/18 10:10:24;;;;;;;4.40;1.40;;;;;;;30.09;25.37;101540.59;5011458;28;20297;-85
2022/07/18 10:12:52;;;;;;;3.53;1.15;;;;;;;30.21;25.09;101527.97;5008848;28;20281;-85
2022/07/18 10:15:21;;;;;;;1.80;0.90;;;;;;;30.26;24.67;101528.19;5010564;28;20207;-85
2022/07/18 10:17:48;;;;;;;3.25;1.20;;;;;;;30.35;25.35;101529.69;5011099;28;20213;-84
2022/07/18 10:20:15;;;;;;;2.65;1.27;;;;;;;30.46;24.59;101527.38;5007417;28;20206;-86
2022/07/18 10:22:43;;;;;;;3.15;1.33;;;;;;;30.53;24.36;101515.38;5007973;28;20688;-86
2022/07/18 10:25:11;;;;;;;2.67;1.30;;;;;;;30.58;24.42;101520.28;5009472;28;20223;-85
2022/07/18 10:27:55;;;;;;;1.65;1.30;;;;;;;30.70;23.94;101524.13;5009418;28;20199;-86
2022/07/18 10:30:33;;;;;;;2.90;1.27;;;;;;;30.81;23.77;101520.78;5010212;28;20202;-85
2022/07/18 10:33:01;;;;;;;9.35;1.70;;;;;;;30.88;24.01;101527.13;5007396;28;20237;-85
2022/07/18 10:36:06;;;;;;;1.25;1.10;;;;;;;30.95;23.89;101519.72;5012360;28;20743;-85
2022/07/18 10:38:34;;;;;;;3.30;1.15;;;;;;;31.02;23.69;101517.81;5001487;28;20202;-84
2022/07/18 10:41:08;;;;;;;4.80;1.52;;;;;;;31.16;23.58;101515.13;5010662;28;20210;-85
2022/07/18 10:43:44;;;;;;;1.67;1.35;;;;;;;31.26;23.17;101510.03;5010085;28;20226;-87
2022/07/18 10:46:12;;;;;;;3.28;1.40;;;;;;;31.27;22.84;101509.81;5012488;28;20202;-84
2022/07/18 10:48:58;;;;;;;3.47;1.42;;;;;;;31.35;23.27;101500.50;5011386;28;20208;-84
2022/07/18 10:51:35;;;;;;;2.70;2.10;;;;;;;31.42;22.88;101496.69;5003295;28;20211;-85
2022/07/18 10:54:10;;;;;;;2.78;1.90;;;;;;;31.46;22.13;101499.00;5010454;28;20636;-85
2022/07/18 10:57:06;;;;;;;2.00;1.80;;;;;;;31.52;22.67;101498.16;5005798;28;20201;-85
2022/07/18 10:59:35;;;;;;;4.18;2.00;;;;;;;31.56;22.39;101499.41;5006185;28;20650;-85
2022/07/18 11:02:06;;;;;;;3.92;1.67;;;;;;;31.62;22.47;101493.88;5011025;28;20201;-85
2022/07/18 11:04:36;;;;;;;1.90;1.63;;;;;;;31.67;22.35;101496.03;5010626;28;20226;-85
2022/07/18 11:07:10;;;;;;;6.30;2.00;;;;;;;31.75;22.04;101498.53;5009991;28;20215;-85
2022/07/18 11:09:40;;;;;;;4.38;1.60;;;;;;;31.77;21.91;101488.16;5007942;28;20206;-84
2022/07/18 11:12:30;;;;;;;1.60;1.50;;;;;;;31.79;21.79;101487.94;5011666;28;20207;-85
2022/07/18 11:15:10;;;;;;;2.45;1.67;;;;;;;31.79;21.90;101488.78;5006370;28;20207;-85
2022/07/18 11:18:02;;;;;;;2.10;1.67;;;;;;;31.82;22.07;101476.50;5009872;28;20198;-85
2022/07/18 11:20:35;;;;;;;2.08;1.77;;;;;;;31.86;21.44;101475.84;5011961;28;20203;-85
2022/07/18 11:23:03;;;;;;;2.20;1.67;;;;;;;31.92;21.62;101466.69;5008421;28;20227;-85
2022/07/18 11:25:30;;;;;;;2.28;1.60;;;;;;;32.04;21.79;101469.63;5015890;28;20226;-86
2022/07/18 11:27:57;;;;;;;2.72;1.70;;;;;;;32.09;21.44;101462.38;5008479;28;20211;-85