Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:42;;;;;;;34.57;31.27;;;16.30;99.90;;;;;;5020804;28;20489;-70
2021/07/09 00:04:11;;;;;;;34.03;30.87;;;16.20;99.90;;;;;;5024669;28;20450;-70
2021/07/09 00:06:39;;;;;;;34.03;30.90;;;16.20;99.90;;;;;;5013284;28;20472;-70
2021/07/09 00:09:06;;;;;;;36.23;32.50;;;16.20;99.90;;;;;;5019827;28;20460;-71
2021/07/09 00:11:34;;;;;;;35.67;31.87;;;16.10;99.90;;;;;;5023018;28;20513;-71
2021/07/09 00:14:03;;;;;;;33.50;30.10;;;16.10;99.90;;;;;;5020952;28;20469;-69
2021/07/09 00:16:30;;;;;;;35.10;31.80;;;16.00;99.90;;;;;;5017158;28;20464;-70
2021/07/09 00:18:59;;;;;;;34.10;30.90;;;16.00;99.90;;;;;;5024472;28;20771;-70
2021/07/09 00:21:27;;;;;;;33.90;30.90;;;16.00;99.90;;;;;;5026199;28;20484;-71
2021/07/09 00:23:56;;;;;;;32.33;29.60;;;16.10;99.90;;;;;;5017714;28;20491;-70
2021/07/09 00:26:24;;;;;;;34.73;31.63;;;16.10;99.90;;;;;;5019614;28;21031;-70
2021/07/09 00:28:51;;;;;;;34.50;31.50;;;16.20;99.90;;;;;;5023406;28;20548;-70
2021/07/09 00:31:18;;;;;;;35.07;31.80;;;16.20;99.90;;;;;;5023167;28;20480;-69
2021/07/09 00:33:47;;;;;;;36.33;32.87;;;16.20;99.90;;;;;;5023041;28;20481;-70
2021/07/09 00:36:15;;;;;;;37.27;33.60;;;16.30;99.90;;;;;;5019452;28;20461;-70
2021/07/09 00:38:44;;;;;;;36.00;32.60;;;16.20;99.90;;;;;;5013123;28;20971;-70
2021/07/09 00:41:12;;;;;;;35.47;31.97;;;16.10;99.90;;;;;;5022460;28;20478;-68
2021/07/09 00:43:39;;;;;;;35.30;32.03;;;16.10;99.90;;;;;;5017585;28;20468;-70
2021/07/09 00:46:07;;;;;;;36.93;33.37;;;16.00;99.90;;;;;;5022487;28;20475;-70
2021/07/09 00:48:34;;;;;;;34.10;31.00;;;15.90;99.90;;;;;;5016367;28;20465;-70
2021/07/09 00:51:02;;;;;;;36.93;33.20;;;15.90;99.90;;;;;;5021247;28;20523;-70
2021/07/09 00:53:29;;;;;;;40.80;36.70;;;16.00;99.90;;;;;;5020567;28;20469;-70
2021/07/09 00:55:58;;;;;;;39.40;35.17;;;16.00;99.90;;;;;;5022000;28;20963;-70
2021/07/09 00:58:26;;;;;;;36.27;32.93;;;16.10;99.90;;;;;;5017262;28;20505;-71
2021/07/09 01:00:53;;;;;;;36.10;32.43;;;16.10;99.90;;;;;;5017630;28;20485;-71
2021/07/09 01:03:20;;;;;;;37.47;33.90;;;16.20;99.90;;;;;;5017195;28;20470;-71
2021/07/09 01:05:47;;;;;;;37.60;33.90;;;16.20;99.90;;;;;;5022233;28;20484;-70
2021/07/09 01:08:15;;;;;;;35.97;32.43;;;16.30;99.90;;;;;;5021317;28;20470;-70
2021/07/09 01:10:42;;;;;;;36.03;32.37;;;16.30;99.90;;;;;;5024473;28;20831;-70
2021/07/09 01:13:11;;;;;;;36.63;33.27;;;16.30;99.90;;;;;;5020799;28;20972;-70
2021/07/09 01:15:38;;;;;;;37.77;33.93;;;16.30;99.90;;;;;;5024976;28;20460;-69
2021/07/09 01:18:05;;;;;;;37.13;33.30;;;16.30;99.90;;;;;;5025888;28;20464;-70
2021/07/09 01:20:32;;;;;;;36.17;32.23;;;16.40;99.90;;;;;;5022472;28;20464;-69
2021/07/09 01:23:00;;;;;;;40.33;31.97;;;16.40;99.90;;;;;;5020257;28;20464;-70
2021/07/09 01:25:29;;;;;;;36.83;33.43;;;16.40;99.90;;;;;;5026253;28;20483;-70
2021/07/09 01:27:58;;;;;;;38.97;32.83;;;16.40;99.90;;;;;;5024396;28;20488;-70
2021/07/09 01:30:26;;;;;;;34.80;31.60;;;16.40;99.90;;;;;;5029068;28;20481;-71
2021/07/09 01:32:54;;;;;;;34.87;31.67;;;16.40;99.90;;;;;;5025516;28;21045;-69
2021/07/09 01:35:24;;;;;;;35.20;30.10;;;16.40;99.90;;;;;;5026215;28;20473;-70
2021/07/09 01:38:00;;;;;;;35.50;31.23;;;16.50;99.90;;;;;;5024073;28;20475;-70
2021/07/09 01:40:29;;;;;;;33.43;29.83;;;16.60;99.90;;;;;;5023369;28;20490;-70
2021/07/09 01:42:57;;;;;;;34.47;30.87;;;16.60;99.90;;;;;;5026380;28;20456;-69
2021/07/09 01:45:26;;;;;;;31.47;28.50;;;16.60;99.90;;;;;;5026151;28;20462;-71
2021/07/09 01:47:57;;;;;;;36.67;32.83;;;16.60;99.90;;;;;;5026145;28;20462;-70
2021/07/09 01:50:25;;;;;;;37.77;30.60;;;16.60;99.90;;;;;;5025500;28;20475;-71
2021/07/09 01:52:53;;;;;;;34.27;30.47;;;16.60;99.90;;;;;;5020097;28;20462;-71
2021/07/09 01:55:20;;;;;;;33.50;30.50;;;16.60;99.90;;;;;;5019613;28;20488;-70
2021/07/09 01:57:49;;;;;;;35.00;31.30;;;16.60;99.90;;;;;;5017498;28;20465;-72
2021/07/09 02:00:19;;;;;;;34.03;30.83;;;16.60;99.90;;;;;;5023367;28;20627;-71
2021/07/09 02:02:46;;;;;;;34.33;31.43;;;16.50;99.90;;;;;;5021600;28;20471;-70
2021/07/09 02:05:15;;;;;;;33.93;30.83;;;16.50;99.90;;;;;;5025600;28;20732;-71
2021/07/09 02:07:43;;;;;;;34.60;31.30;;;16.50;99.90;;;;;;5021693;28;20466;-70
2021/07/09 02:10:13;;;;;;;35.13;31.40;;;16.60;99.90;;;;;;5023453;28;20461;-71
2021/07/09 02:12:41;;;;;;;34.90;31.60;;;16.60;99.90;;;;;;5022656;28;20920;-70
2021/07/09 02:15:14;;;;;;;38.67;33.57;;;16.50;99.90;;;;;;5021998;28;20469;-70
2021/07/09 02:17:42;;;;;;;37.90;33.80;;;16.60;99.90;;;;;;5022844;28;20490;-70
2021/07/09 02:20:12;;;;;;;38.77;34.57;;;16.50;99.90;;;;;;5023998;28;20457;-71
2021/07/09 02:22:39;;;;;;;39.77;34.80;;;16.50;99.90;;;;;;5025112;28;20842;-71
2021/07/09 02:25:08;;;;;;;39.70;34.67;;;16.60;99.90;;;;;;5025083;28;20518;-71
2021/07/09 02:27:36;;;;;;;39.87;33.03;;;16.60;99.90;;;;;;5020845;28;20831;-70
2021/07/09 02:30:04;;;;;;;34.87;30.93;;;16.60;99.90;;;;;;5018305;28;20988;-72
2021/07/09 02:32:33;;;;;;;37.53;33.53;;;16.60;99.90;;;;;;5022620;28;21130;-71
2021/07/09 02:35:01;;;;;;;37.93;33.93;;;16.60;99.90;;;;;;5026314;28;20472;-70
2021/07/09 02:37:28;;;;;;;39.17;33.17;;;16.50;99.90;;;;;;5019627;28;20457;-70
2021/07/09 02:39:56;;;;;;;44.07;34.37;;;16.40;99.90;;;;;;5021484;28;20486;-71
2021/07/09 02:42:23;;;;;;;36.73;33.30;;;16.40;99.90;;;;;;5015507;28;20457;-70
2021/07/09 02:44:50;;;;;;;42.40;34.00;;;16.40;99.90;;;;;;5025431;28;20461;-70
2021/07/09 02:47:18;;;;;;;50.30;34.50;;;16.40;99.90;;;;;;5021169;28;20465;-70
2021/07/09 02:49:46;;;;;;;44.73;32.40;;;16.40;99.90;;;;;;5027015;28;20455;-71
2021/07/09 02:52:13;;;;;;;39.53;34.37;;;16.50;99.90;;;;;;5016223;28;20824;-70
2021/07/09 02:54:40;;;;;;;47.80;33.87;;;16.50;99.90;;;;;;5019286;28;20471;-71
2021/07/09 02:57:07;;;;;;;43.10;35.30;;;16.50;99.90;;;;;;5021711;28;20467;-71
2021/07/09 02:59:34;;;;;;;36.70;33.10;;;16.50;99.90;;;;;;5022247;28;20970;-71
2021/07/09 03:02:01;;;;;;;38.83;35.13;;;16.40;99.90;;;;;;5025000;28;20557;-71
2021/07/09 03:04:28;;;;;;;36.53;32.80;;;16.40;99.90;;;;;;5018843;28;20465;-71
2021/07/09 03:06:58;;;;;;;38.37;34.37;;;16.40;99.90;;;;;;5020827;28;20527;-71
2021/07/09 03:09:26;;;;;;;42.73;33.60;;;16.40;99.90;;;;;;5020243;28;20512;-71
2021/07/09 03:11:53;;;;;;;40.60;35.10;;;16.40;99.90;;;;;;5023228;28;20491;-70
2021/07/09 03:14:21;;;;;;;39.30;35.10;;;16.40;99.90;;;;;;5017110;28;20469;-71
2021/07/09 03:16:49;;;;;;;45.50;34.90;;;16.40;99.90;;;;;;5027914;28;20994;-71
2021/07/09 03:19:16;;;;;;;39.97;35.73;;;16.40;99.90;;;;;;5025064;28;20465;-71
2021/07/09 03:21:44;;;;;;;45.20;35.23;;;16.40;99.90;;;;;;5022020;28;20468;-70
2021/07/09 03:24:12;;;;;;;38.50;34.60;;;16.50;99.90;;;;;;5018172;28;20945;-72
2021/07/09 03:26:40;;;;;;;37.63;33.60;;;16.50;99.90;;;;;;5025688;28;20814;-71
2021/07/09 03:29:07;;;;;;;48.97;33.40;;;16.50;99.90;;;;;;5022176;28;20479;-71
2021/07/09 03:31:34;;;;;;;40.47;33.70;;;16.50;99.90;;;;;;5025354;28;20488;-71
2021/07/09 03:34:01;;;;;;;38.90;35.10;;;16.60;99.90;;;;;;5018674;28;20493;-72
2021/07/09 03:36:29;;;;;;;38.83;34.10;;;16.60;99.90;;;;;;5021005;28;20453;-70
2021/07/09 03:38:57;;;;;;;36.07;32.47;;;16.60;99.90;;;;;;5018275;28;20457;-69
2021/07/09 03:41:27;;;;;;;36.00;31.00;;;16.60;99.90;;;;;;5012062;28;20461;-71
2021/07/09 03:43:54;;;;;;;36.73;33.20;;;16.60;99.90;;;;;;5021683;28;21089;-70
2021/07/09 03:46:21;;;;;;;36.70;33.00;;;16.60;99.90;;;;;;5013871;28;20456;-71
2021/07/09 03:48:49;;;;;;;44.27;34.43;;;16.60;99.90;;;;;;5019524;28;20501;-70
2021/07/09 03:51:16;;;;;;;39.77;33.37;;;16.60;99.90;;;;;;5021040;28;20534;-70
2021/07/09 03:53:42;;;;;;;37.53;33.67;;;16.60;99.90;;;;;;5020147;28;20457;-71
2021/07/09 03:56:09;;;;;;;39.23;35.03;;;16.60;99.90;;;;;;5020968;28;20792;-70
2021/07/09 03:58:38;;;;;;;36.93;33.33;;;16.60;99.90;;;;;;5024666;28;20492;-70
2021/07/09 04:01:07;;;;;;;36.93;32.90;;;16.70;99.90;;;;;;5021699;28;20461;-69
2021/07/09 04:03:33;;;;;;;36.57;32.87;;;16.70;99.90;;;;;;5018240;28;20517;-71
2021/07/09 04:06:00;;;;;;;45.60;34.30;;;16.70;99.90;;;;;;5017514;28;20449;-70
2021/07/09 04:08:27;;;;;;;38.60;34.60;;;16.60;99.90;;;;;;5024485;28;20457;-71
2021/07/09 04:10:54;;;;;;;46.43;33.80;;;16.60;99.90;;;;;;5022589;28;20955;-71
2021/07/09 04:13:21;;;;;;;40.23;33.70;;;16.60;99.90;;;;;;5017066;28;20857;-70
2021/07/09 04:15:49;;;;;;;40.60;33.37;;;16.70;99.90;;;;;;5015903;28;20463;-70
2021/07/09 04:18:16;;;;;;;36.63;33.07;;;16.70;99.90;;;;;;5022401;28;20462;-70
2021/07/09 04:20:43;;;;;;;42.80;34.67;;;16.70;99.90;;;;;;5021732;28;20457;-70
2021/07/09 04:23:09;;;;;;;37.80;33.80;;;16.70;99.90;;;;;;5013939;28;20469;-71
2021/07/09 04:25:36;;;;;;;43.47;34.63;;;16.70;99.90;;;;;;5015118;28;20472;-70
2021/07/09 04:28:04;;;;;;;47.50;34.40;;;16.60;99.90;;;;;;5021071;28;20462;-70
2021/07/09 04:30:31;;;;;;;38.63;34.60;;;16.60;99.90;;;;;;5019643;28;20468;-71
2021/07/09 04:33:00;;;;;;;36.37;33.00;;;16.70;99.90;;;;;;5013362;28;20783;-71
2021/07/09 04:35:27;;;;;;;36.97;33.37;;;16.70;99.90;;;;;;5014308;28;20988;-71
2021/07/09 04:37:54;;;;;;;36.73;33.23;;;16.80;99.90;;;;;;5015481;28;20492;-72
2021/07/09 04:40:20;;;;;;;39.00;33.50;;;16.90;99.90;;;;;;5019952;28;20491;-71
2021/07/09 04:42:48;;;;;;;37.77;34.20;;;16.90;99.90;;;;;;5026469;28;20461;-71
2021/07/09 04:45:15;;;;;;;39.73;34.30;;;16.90;99.90;;;;;;5021888;28;20456;-71
2021/07/09 04:47:42;;;;;;;35.97;32.43;;;17.00;99.90;;;;;;5028524;28;20480;-71
2021/07/09 04:50:13;;;;;;;37.60;33.30;;;17.00;99.90;;;;;;5020584;28;21078;-71
2021/07/09 04:52:40;;;;;;;37.73;33.87;;;17.10;99.90;;;;;;5024396;28;20513;-71
2021/07/09 04:55:08;;;;;;;34.63;30.90;;;17.20;99.90;;;;;;5024173;28;20456;-71
2021/07/09 04:57:36;;;;;;;35.67;31.87;;;17.20;99.90;;;;;;5026998;28;20466;-70
2021/07/09 05:00:05;;;;;;;35.40;31.37;;;17.10;99.90;;;;;;5021499;28;20468;-71
2021/07/09 05:02:32;;;;;;;39.90;33.33;;;17.10;99.90;;;;;;5025275;28;20456;-71
2021/07/09 05:04:59;;;;;;;38.13;32.90;;;17.00;99.90;;;;;;5025556;28;20465;-71
2021/07/09 05:07:28;;;;;;;35.70;31.67;;;17.10;99.90;;;;;;5026078;28;20491;-71
2021/07/09 05:09:56;;;;;;;37.47;32.17;;;17.10;99.90;;;;;;5023046;28;20492;-70
2021/07/09 05:12:23;;;;;;;37.60;30.93;;;17.20;99.90;;;;;;5025265;28;20474;-72
2021/07/09 05:14:49;;;;;;;35.53;31.87;;;17.10;99.90;;;;;;5026287;28;20952;-71
2021/07/09 05:17:18;;;;;;;34.10;30.40;;;17.10;99.90;;;;;;5028365;28;20573;-70
2021/07/09 05:19:45;;;;;;;35.67;31.53;;;17.00;99.90;;;;;;5025030;28;20819;-71
2021/07/09 05:22:13;;;;;;;36.20;31.80;;;17.10;99.90;;;;;;5020377;28;20838;-71
2021/07/09 05:24:42;;;;;;;35.33;31.30;;;17.10;99.90;;;;;;5021238;28;21041;-71
2021/07/09 05:27:10;;;;;;;36.33;32.10;;;17.20;99.90;;;;;;5025637;28;20461;-72
2021/07/09 05:29:39;;;;;;;36.20;30.07;;;17.30;99.90;;;;;;5025779;28;20554;-72
2021/07/09 05:32:07;;;;;;;34.00;30.50;;;17.30;99.90;;;;;;5023734;28;20972;-70
2021/07/09 05:34:38;;;;;;;37.03;30.30;;;17.30;99.90;;;;;;5021039;28;20472;-72
2021/07/09 05:37:07;;;;;;;34.10;30.40;;;17.40;99.90;;;;;;5023539;28;20469;-70
2021/07/09 05:39:34;;;;;;;33.33;30.03;;;17.50;99.90;;;;;;5021924;28;20521;-71
2021/07/09 05:42:04;;;;;;;34.40;30.87;;;17.60;99.90;;;;;;5021679;28;20465;-70
2021/07/09 05:44:31;;;;;;;32.37;29.17;;;17.70;99.90;;;;;;5027151;28;21209;-71
2021/07/09 05:46:58;;;;;;;35.43;29.70;;;17.80;99.90;;;;;;5024673;28;20459;-71
2021/07/09 05:49:27;;;;;;;35.53;31.17;;;17.80;99.90;;;;;;5024518;28;20483;-70
2021/07/09 05:51:54;;;;;;;29.63;26.63;;;17.80;99.90;;;;;;5019205;28;20525;-71
2021/07/09 05:54:23;;;;;;;31.77;28.57;;;18.00;99.90;;;;;;5022580;28;20480;-71
2021/07/09 05:56:50;;;;;;;32.60;29.40;;;18.00;99.90;;;;;;5024668;28;20476;-72
2021/07/09 05:59:18;;;;;;;31.30;27.43;;;18.00;99.90;;;;;;5023722;28;20464;-70
2021/07/09 06:01:45;;;;;;;33.10;28.93;;;18.00;99.90;;;;;;5023907;28;20472;-71
2021/07/09 06:04:14;;;;;;;30.23;27.07;;;18.00;99.90;;;;;;5025069;28;20893;-70
2021/07/09 06:06:41;;;;;;;34.47;27.97;;;17.90;99.90;;;;;;5021397;28;20465;-71
2021/07/09 06:09:08;;;;;;;30.50;27.27;;;17.90;99.90;;;;;;5024021;28;20839;-69
2021/07/09 06:11:35;;;;;;;32.80;29.47;;;17.90;99.90;;;;;;5025375;28;20460;-70
2021/07/09 06:14:04;;;;;;;31.53;27.00;;;18.00;99.90;;;;;;5024164;28;20467;-70
2021/07/09 06:16:33;;;;;;;31.80;28.43;;;17.80;99.90;;;;;;5019281;28;20467;-71
2021/07/09 06:19:00;;;;;;;36.77;31.50;;;17.80;99.90;;;;;;5025948;28;20700;-68
2021/07/09 06:21:27;;;;;;;37.17;33.37;;;17.70;99.90;;;;;;5023778;28;20961;-67
2021/07/09 06:23:55;;;;;;;37.00;33.20;;;17.60;99.90;;;;;;5025782;28;20488;-67
2021/07/09 06:26:23;;;;;;;38.77;34.13;;;17.50;99.90;;;;;;5023146;28;20548;-67
2021/07/09 06:28:50;;;;;;;38.70;34.63;;;17.30;99.90;;;;;;5025016;28;20468;-69
2021/07/09 06:31:18;;;;;;;38.97;34.90;;;17.20;99.90;;;;;;5024585;28;20470;-68
2021/07/09 06:33:46;;;;;;;39.37;34.77;;;17.10;99.90;;;;;;5023853;28;20872;-69
2021/07/09 06:36:13;;;;;;;40.07;33.90;;;17.10;99.90;;;;;;5029855;28;20948;-70
2021/07/09 06:38:39;;;;;;;42.43;35.27;;;17.20;99.90;;;;;;5020588;28;20505;-70
2021/07/09 06:41:07;;;;;;;45.27;35.67;;;17.10;99.90;;;;;;5022153;28;20488;-70
2021/07/09 06:43:34;;;;;;;51.80;37.10;;;17.10;99.90;;;;;;5022031;28;20473;-67
2021/07/09 06:46:00;;;;;;;45.67;37.10;;;17.10;99.90;;;;;;5023055;28;20974;-70
2021/07/09 06:48:27;;;;;;;40.90;32.90;;;16.90;99.90;;;;;;5026305;28;20473;-70
2021/07/09 06:50:55;;;;;;;44.40;34.80;;;17.00;99.90;;;;;;5016763;28;20847;-68
2021/07/09 06:53:24;;;;;;;39.77;32.10;;;17.00;99.90;;;;;;5017310;28;20858;-68
2021/07/09 06:55:52;;;;;;;38.57;33.77;;;17.00;99.90;;;;;;5021575;28;20545;-68
2021/07/09 06:58:19;;;;;;;44.97;33.63;;;16.90;99.90;;;;;;5015907;28;20520;-70
2021/07/09 07:00:46;;;;;;;40.20;31.50;;;17.00;99.90;;;;;;5021277;28;20523;-69
2021/07/09 07:03:14;;;;;;;38.33;31.63;;;16.90;99.90;;;;;;5021686;28;20868;-69
2021/07/09 07:05:42;;;;;;;42.80;31.30;;;17.00;99.90;;;;;;5022569;28;20474;-68
2021/07/09 07:08:18;;;;;;;34.37;29.83;;;17.00;99.90;;;;;;5019743;28;20550;-68
2021/07/09 07:10:46;;;;;;;32.70;29.47;;;17.00;99.90;;;;;;5020630;28;20480;-68
2021/07/09 07:13:13;;;;;;;41.83;31.57;;;17.10;99.90;;;;;;5019136;28;20488;-68
2021/07/09 07:15:41;;;;;;;38.50;31.37;;;17.20;99.90;;;;;;5022460;28;20470;-71
2021/07/09 07:18:10;;;;;;;35.60;31.20;;;17.20;99.90;;;;;;5018056;28;20474;-70
2021/07/09 07:20:39;;;;;;;40.10;30.03;;;17.40;99.90;;;;;;5019557;28;20951;-68
2021/07/09 07:23:08;;;;;;;31.70;28.37;;;17.50;99.90;;;;;;5021913;28;20521;-68
2021/07/09 07:25:37;;;;;;;37.10;32.57;;;17.70;99.90;;;;;;5020217;28;21019;-68
2021/07/09 07:28:04;;;;;;;34.80;30.77;;;17.80;99.90;;;;;;5022879;28;21143;-68
2021/07/09 07:30:32;;;;;;;34.80;29.23;;;18.00;99.90;;;;;;5020317;28;20481;-69
2021/07/09 07:33:00;;;;;;;33.00;29.60;;;18.30;99.90;;;;;;5016526;28;20501;-70
2021/07/09 07:35:28;;;;;;;35.73;30.50;;;18.50;99.90;;;;;;5021532;28;20457;-69
2021/07/09 07:37:55;;;;;;;30.13;26.80;;;18.70;99.90;;;;;;5024212;28;20970;-68
2021/07/09 07:40:23;;;;;;;30.97;27.77;;;18.80;99.90;;;;;;5028221;28;20491;-70
2021/07/09 07:42:53;;;;;;;29.87;27.07;;;18.90;99.90;;;;;;5024433;28;20495;-72
2021/07/09 07:45:22;;;;;;;30.47;27.67;;;18.90;99.90;;;;;;5021472;28;20472;-68
2021/07/09 07:47:48;;;;;;;29.73;27.00;;;19.10;99.90;;;;;;5025166;28;20469;-71
2021/07/09 07:50:17;;;;;;;27.97;25.23;;;19.40;99.90;;;;;;5021932;28;20469;-68
2021/07/09 07:52:44;;;;;;;29.63;25.80;;;19.80;99.90;;;;;;5020786;28;20488;-68
2021/07/09 07:55:14;;;;;;;27.43;24.80;;;20.00;99.90;;;;;;5022637;28;20476;-69
2021/07/09 07:57:43;;;;;;;27.87;25.40;;;20.10;99.90;;;;;;5022081;28;21032;-68
2021/07/09 08:00:13;;;;;;;27.73;25.30;;;20.30;99.90;;;;;;5016654;28;20467;-68
2021/07/09 08:02:40;;;;;;;27.00;24.80;;;20.50;99.90;;;;;;5022029;28;20972;-68
2021/07/09 08:05:09;;;;;;;27.43;24.97;;;20.70;99.90;;;;;;5021584;28;20466;-70
2021/07/09 08:07:37;;;;;;;27.33;24.97;;;20.80;99.90;;;;;;5020265;28;20489;-69
2021/07/09 08:10:05;;;;;;;26.17;23.90;;;21.10;99.90;;;;;;5024797;28;20460;-68
2021/07/09 08:12:31;;;;;;;26.93;24.50;;;21.40;99.90;;;;;;5024076;28;20489;-71
2021/07/09 08:14:58;;;;;;;26.23;23.97;;;21.70;99.90;;;;;;5023140;28;20476;-69
2021/07/09 08:17:27;;;;;;;26.33;24.10;;;21.90;99.90;;;;;;5023693;28;20460;-67
2021/07/09 08:19:55;;;;;;;25.93;23.60;;;22.00;99.90;;;;;;5022129;28;20993;-68
2021/07/09 08:22:24;;;;;;;25.40;23.33;;;22.20;99.90;;;;;;5023187;28;20952;-69
2021/07/09 08:24:50;;;;;;;25.70;23.80;;;22.40;99.90;;;;;;5024390;28;21206;-69
2021/07/09 08:27:17;;;;;;;26.40;24.33;;;22.80;99.90;;;;;;5021055;28;20468;-69
2021/07/09 08:29:45;;;;;;;24.90;22.90;;;22.70;99.90;;;;;;5024830;28;20464;-71
2021/07/09 08:32:12;;;;;;;25.47;23.03;;;23.20;99.90;;;;;;5024863;28;20490;-68
2021/07/09 08:34:40;;;;;;;25.17;23.07;;;23.60;99.90;;;;;;5024577;28;20493;-71
2021/07/09 08:37:08;;;;;;;25.53;23.00;;;23.80;99.90;;;;;;5021643;28;20464;-71
2021/07/09 08:39:36;;;;;;;24.67;22.67;;;24.00;99.90;;;;;;5020388;28;20887;-68
2021/07/09 08:42:03;;;;;;;25.30;22.93;;;24.20;99.90;;;;;;5021780;28;20467;-71
2021/07/09 08:44:30;;;;;;;23.97;21.83;;;23.80;99.90;;;;;;5019189;28;20551;-72
2021/07/09 08:46:58;;;;;;;23.50;21.70;;;23.80;99.90;;;;;;5019289;28;20468;-71
2021/07/09 08:49:25;;;;;;;23.90;21.70;;;24.00;99.90;;;;;;5018538;28;20860;-69
2021/07/09 08:51:54;;;;;;;23.80;21.80;;;24.10;99.90;;;;;;5019228;28;20544;-69
2021/07/09 08:54:24;;;;;;;22.70;20.70;;;24.10;99.90;;;;;;5022627;28;20503;-69
2021/07/09 08:56:51;;;;;;;22.87;20.67;;;24.10;99.90;;;;;;5015707;28;21039;-69
2021/07/09 08:59:19;;;;;;;24.50;22.27;;;24.40;99.90;;;;;;5025646;28;20564;-69
2021/07/09 09:01:50;;;;;;;23.50;21.50;;;24.40;99.90;;;;;;5024734;28;20457;-69
2021/07/09 09:04:25;;;;;;;23.30;21.40;;;24.70;99.90;;;;;;5021460;28;20851;-72
2021/07/09 09:06:59;;;;;;;23.20;21.03;;;25.00;99.90;;;;;;5014961;28;20469;-70
2021/07/09 09:09:26;;;;;;;22.87;21.00;;;25.30;99.90;;;;;;5022509;28;20468;-71
2021/07/09 09:12:11;;;;;;;23.97;22.17;;;25.40;99.90;;;;;;5021559;28;20480;-69
2021/07/09 09:14:39;;;;;;;22.87;21.20;;;25.60;99.90;;;;;;5021392;28;20989;-69
2021/07/09 09:17:27;;;;;;;23.90;22.20;;;25.80;99.90;;;;;;5025357;28;20840;-71
2021/07/09 09:20:11;;;;;;;21.77;20.10;;;26.10;99.90;;;;;;5022642;28;20538;-68
2021/07/09 09:22:56;;;;;;;25.10;23.10;;;26.00;99.90;;;;;;5022289;28;20908;-70
2021/07/09 09:25:25;;;;;;;26.27;24.27;;;25.90;99.90;;;;;;5020212;28;20510;-69
2021/07/09 09:28:03;;;;;;;25.50;23.50;;;24.80;99.90;;;;;;5022066;28;20462;-69
2021/07/09 09:30:32;;;;;;;24.27;22.33;;;25.20;99.90;;;;;;5025726;28;20490;-68
2021/07/09 09:33:03;;;;;;;24.30;22.23;;;25.50;99.90;;;;;;5028116;28;20484;-68
2021/07/09 09:35:32;;;;;;;22.87;21.17;;;25.40;99.90;;;;;;5027654;28;20828;-72
2021/07/09 09:38:03;;;;;;;23.30;21.40;;;25.90;99.90;;;;;;5024238;28;20637;-68
2021/07/09 09:40:32;;;;;;;23.13;21.53;;;26.20;99.90;;;;;;5020217;28;20484;-69
2021/07/09 09:43:05;;;;;;;23.30;21.50;;;27.20;99.90;;;;;;5022930;28;20504;-71
2021/07/09 09:45:32;;;;;;;23.53;21.73;;;26.90;99.90;;;;;;5026254;28;20457;-69
2021/07/09 09:48:05;;;;;;;24.97;22.87;;;27.90;99.90;;;;;;5020321;28;21032;-68
2021/07/09 09:50:40;;;;;;;23.40;21.70;;;28.70;99.90;;;;;;5023978;28;20460;-70
2021/07/09 09:53:10;;;;;;;23.53;21.90;;;28.70;99.90;;;;;;5021902;28;20479;-71
2021/07/09 09:55:37;;;;;;;24.77;22.20;;;27.80;99.90;;;;;;5022932;28;20480;-71
2021/07/09 09:58:18;;;;;;;23.50;21.60;;;27.50;99.90;;;;;;5023674;28;20466;-70
2021/07/09 10:00:47;;;;;;;22.03;20.40;;;27.90;99.90;;;;;;5019509;28;20563;-71
2021/07/09 10:03:15;;;;;;;22.83;21.13;;;27.70;99.90;;;;;;5025633;28;20469;-69
2021/07/09 10:05:43;;;;;;;23.17;21.27;;;27.60;99.90;;;;;;5026944;28;20485;-70
2021/07/09 10:08:13;;;;;;;21.20;19.33;;;27.60;99.90;;;;;;5022659;28;20468;-69
2021/07/09 10:10:41;;;;;;;22.17;20.37;;;27.30;99.90;;;;;;5027438;28;20456;-69
2021/07/09 10:13:09;;;;;;;22.50;20.80;;;27.20;99.90;;;;;;5024319;28;20480;-69
2021/07/09 10:15:40;;;;;;;22.37;20.43;;;26.60;99.90;;;;;;5022905;28;20465;-70
2021/07/09 10:18:12;;;;;;;20.10;18.60;;;26.40;99.90;;;;;;5025631;28;20849;-73
2021/07/09 10:20:39;;;;;;;21.53;19.97;;;26.70;99.90;;;;;;5023369;28;20910;-69
2021/07/09 10:23:08;;;;;;;20.40;19.00;;;26.50;99.90;;;;;;5027063;28;20471;-70
2021/07/09 10:25:38;;;;;;;19.23;18.00;;;26.90;99.90;;;;;;5019130;28;20464;-69
2021/07/09 10:28:07;;;;;;;19.07;17.87;;;27.30;99.90;;;;;;5025885;28;20460;-69
2021/07/09 10:30:38;;;;;;;19.13;17.97;;;27.50;99.90;;;;;;5025992;28;20511;-71
2021/07/09 10:33:33;;;;;;;17.43;16.43;;;27.60;99.90;;;;;;5022585;28;21029;-69
2021/07/09 10:36:05;;;;;;;16.57;15.67;;;27.60;99.90;;;;;;5020020;28;20952;-70
2021/07/09 10:38:39;;;;;;;17.83;16.83;;;27.80;99.90;;;;;;5021307;28;20472;-73
2021/07/09 10:41:16;;;;;;;18.13;16.93;;;27.80;99.90;;;;;;5024953;28;20481;-69
2021/07/09 10:43:43;;;;;;;19.93;18.53;;;27.90;99.90;;;;;;5024652;28;20469;-69
2021/07/09 10:46:11;;;;;;;18.67;17.00;;;27.70;99.90;;;;;;5018112;28;20462;-69
2021/07/09 10:48:41;;;;;;;20.33;18.70;;;27.50;99.90;;;;;;5021658;28;20837;-69
2021/07/09 10:51:12;;;;;;;18.80;17.53;;;27.20;99.90;;;;;;5023210;28;20457;-69
2021/07/09 10:53:40;;;;;;;18.50;17.40;;;27.10;99.90;;;;;;5021605;28;20912;-69
2021/07/09 10:56:12;;;;;;;19.77;18.23;;;27.10;99.90;;;;;;5019521;28;20461;-71
2021/07/09 10:58:42;;;;;;;19.23;17.93;;;27.30;99.90;;;;;;5020034;28;20493;-71
2021/07/09 11:01:21;;;;;;;20.20;18.77;;;27.30;99.90;;;;;;5022175;28;20496;-70
2021/07/09 11:03:50;;;;;;;20.40;18.80;;;26.50;99.90;;;;;;5022625;28;20461;-72
2021/07/09 11:06:19;;;;;;;20.20;18.77;;;26.80;99.90;;;;;;5022907;28;20469;-72
2021/07/09 11:09:03;;;;;;;21.70;19.80;;;27.10;99.90;;;;;;5021658;28;20462;-68
2021/07/09 11:11:37;;;;;;;19.00;17.50;;;27.50;99.90;;;;;;5023312;28;20546;-69
2021/07/09 11:14:07;;;;;;;18.30;17.20;;;27.50;99.90;;;;;;5020151;28;20508;-70
2021/07/09 11:16:39;;;;;;;18.97;17.67;;;27.40;99.90;;;;;;5017314;28;20827;-68
2021/07/09 11:19:09;;;;;;;21.10;19.60;;;27.40;99.90;;;;;;5025215;28;20499;-68
2021/07/09 11:22:04;;;;;;;21.73;19.93;;;27.60;99.90;;;;;;5024049;28;21010;-73
2021/07/09 11:24:35;;;;;;;19.47;18.17;;;27.40;99.90;;;;;;5022661;28;20857;-68
2021/07/09 11:27:03;;;;;;;18.80;17.70;;;27.80;99.90;;;;;;5023721;28;20473;-71
2021/07/09 11:29:35;;;;;;;19.00;17.50;;;28.20;99.90;;;;;;5017923;28;20460;-68
2021/07/09 11:32:05;;;;;;;18.10;17.00;;;28.20;99.90;;;;;;5025544;28;20456;-68
2021/07/09 11:34:35;;;;;;;19.40;18.20;;;28.00;99.90;;;;;;5019043;28;20501;-67
2021/07/09 11:37:04;;;;;;;18.57;17.27;;;28.40;99.90;;;;;;5020981;28;20992;-67
2021/07/09 11:39:33;;;;;;;18.73;17.30;;;29.20;99.90;;;;;;5019195;28;21018;-68
2021/07/09 11:42:03;;;;;;;19.67;18.50;;;28.90;99.90;;;;;;5023160;28;20485;-69
2021/07/09 11:44:33;;;;;;;20.47;19.17;;;29.30;99.90;;;;;;5024060;28;20468;-68
2021/07/09 11:47:02;;;;;;;18.37;17.07;;;29.80;99.90;;;;;;5024514;28;20480;-70
2021/07/09 11:49:32;;;;;;;18.23;16.97;;;29.90;99.90;;;;;;5014959;28;20461;-72
2021/07/09 11:52:01;;;;;;;19.90;18.00;;;29.20;99.90;;;;;;5016741;28;20465;-69
2021/07/09 11:54:33;;;;;;;20.60;18.90;;;29.00;99.90;;;;;;5020190;28;20481;-67
2021/07/09 11:57:05;;;;;;;20.27;18.83;;;29.00;99.90;;;;;;5024250;28;20790;-67
2021/07/09 11:59:34;;;;;;;19.77;18.53;;;28.80;99.90;;;;;;5024167;28;20486;-69
2021/07/09 12:02:03;;;;;;;21.67;20.07;;;28.20;99.90;;;;;;5023646;28;20534;-71
2021/07/09 12:04:31;;;;;;;22.03;20.37;;;28.20;99.90;;;;;;5018123;28;20465;-69
2021/07/09 12:07:18;;;;;;;21.47;19.77;;;28.60;99.90;;;;;;5015736;28;20458;-69
2021/07/09 12:09:46;;;;;;;22.07;20.43;;;29.30;99.90;;;;;;5024917;28;20469;-69
2021/07/09 12:12:13;;;;;;;22.00;20.43;;;28.60;99.90;;;;;;5022558;28;20465;-69
2021/07/09 12:14:58;;;;;;;19.80;18.40;;;28.20;99.90;;;;;;5021465;28;20489;-68
2021/07/09 12:17:27;;;;;;;19.70;17.97;;;28.80;99.90;;;;;;5022449;28;20515;-70
2021/07/09 12:20:11;;;;;;;21.27;19.77;;;28.90;99.90;;;;;;5023471;28;20789;-69
2021/07/09 12:22:39;;;;;;;22.17;19.90;;;28.30;99.90;;;;;;5024622;28;20461;-68
2021/07/09 12:25:11;;;;;;;20.03;18.70;;;28.40;99.90;;;;;;5021156;28;20484;-69
2021/07/09 12:27:39;;;;;;;20.33;18.63;;;28.90;99.90;;;;;;5017380;28;20473;-71
2021/07/09 12:30:11;;;;;;;19.93;18.63;;;29.90;99.90;;;;;;5021189;28;20453;-69
2021/07/09 12:32:50;;;;;;;20.47;19.23;;;30.70;99.90;;;;;;5024585;28;21343;-69
2021/07/09 12:35:20;;;;;;;21.00;19.60;;;31.00;99.90;;;;;;5013548;28;20489;-69
2021/07/09 12:38:00;;;;;;;22.30;20.70;;;30.60;98.40;;;;;;5021114;28;20469;-69