Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:59;;;;;;;11.15;7.17;;;;;;;6.51;52.64;103693.95;1766581;81;21040;-71
2022/02/13 00:03:27;;;;;;;9.53;6.67;;;;;;;6.51;52.60;103688.78;1766287;79;20988;-71
2022/02/13 00:05:54;;;;;;;12.60;7.30;;;;;;;6.52;52.45;103689.27;1766326;79;21534;-71
2022/02/13 00:08:20;;;;;;;12.70;7.30;;;;;;;6.52;52.32;103687.98;1766623;79;21028;-70
2022/02/13 00:10:48;;;;;;;11.20;7.62;;;;;;;6.50;52.22;103693.50;1766108;79;21675;-71
2022/02/13 00:13:14;;;;;;;11.30;7.58;;;;;;;6.47;52.21;103694.65;1766064;81;21021;-71
2022/02/13 00:15:41;;;;;;;11.50;7.65;;;;;;;6.48;52.27;103692.55;1766020;79;21076;-70
2022/02/13 00:18:08;;;;;;;9.08;7.17;;;;;;;6.49;52.36;103699.48;1766441;81;21115;-71
2022/02/13 00:20:34;;;;;;;10.05;7.47;;;;;;;6.50;52.35;103696.09;1766453;81;20989;-71
2022/02/13 00:23:01;;;;;;;8.10;6.40;;;;;;;6.47;52.30;103699.83;1766104;79;20997;-70
2022/02/13 00:25:28;;;;;;;9.10;6.37;;;;;;;6.47;52.28;103705.00;1766188;81;21033;-71
2022/02/13 00:27:55;;;;;;;11.63;6.75;;;;;;;6.47;52.30;103706.73;1766105;79;21057;-71
2022/02/13 00:30:22;;;;;;;9.00;6.72;;;;;;;6.48;52.24;103710.66;1766277;81;21001;-71
2022/02/13 00:32:50;;;;;;;12.98;6.60;;;;;;;6.44;52.44;103713.05;1753009;81;21528;-71
2022/02/13 00:35:18;;;;;;;13.40;6.83;;;;;;;6.41;52.66;103711.21;1766073;81;21013;-71
2022/02/13 00:37:44;;;;;;;10.58;6.87;;;;;;;6.40;52.75;103710.75;1766116;81;21040;-71
2022/02/13 00:40:11;;;;;;;9.88;6.75;;;;;;;6.41;52.71;103716.38;1766273;79;21008;-71
2022/02/13 00:42:38;;;;;;;10.25;6.95;;;;;;;6.41;52.74;103720.27;1766326;79;21033;-71
2022/02/13 00:45:07;;;;;;;11.28;7.25;;;;;;;6.41;52.64;103720.27;1777215;80;21027;-71
2022/02/13 00:47:34;;;;;;;14.75;8.68;;;;;;;6.43;52.68;103713.45;1801326;80;20981;-71
2022/02/13 00:50:02;;;;;;;12.45;8.00;;;;;;;6.44;52.72;103720.81;1801100;78;21025;-71
2022/02/13 00:52:30;;;;;;;12.40;8.50;;;;;;;6.42;52.74;103723.34;1801217;80;21005;-70
2022/02/13 00:54:57;;;;;;;12.60;8.58;;;;;;;6.43;52.68;103719.92;1801386;80;20981;-70
2022/02/13 00:57:23;;;;;;;14.45;9.25;;;;;;;6.41;52.75;103707.73;1801311;80;21052;-72
2022/02/13 00:59:50;;;;;;;10.10;8.30;;;;;;;6.40;52.70;103709.46;1801378;80;20958;-71
2022/02/13 01:02:17;;;;;;;9.33;7.95;;;;;;;6.39;52.65;103703.80;1801124;80;20989;-71
2022/02/13 01:04:45;;;;;;;13.03;8.05;;;;;;;6.38;52.65;103705.92;1801052;78;21052;-71
2022/02/13 01:07:11;;;;;;;11.20;7.42;;;;;;;6.38;52.61;103698.17;1801210;78;20949;-71
2022/02/13 01:09:38;;;;;;;11.60;8.43;;;;;;;6.35;52.62;103692.85;1794422;80;21129;-71
2022/02/13 01:12:06;;;;;;;12.55;8.73;;;;;;;6.30;52.70;103689.20;1821348;77;21045;-71
2022/02/13 01:14:34;;;;;;;13.08;8.08;;;;;;;6.25;52.82;103693.29;1824204;79;21490;-72
2022/02/13 01:17:01;;;;;;;9.93;7.42;;;;;;;6.21;52.99;103690.09;1825571;77;20998;-71
2022/02/13 01:19:29;;;;;;;11.38;7.30;;;;;;;6.18;53.01;103692.97;1825385;77;20997;-71
2022/02/13 01:21:56;;;;;;;10.78;7.12;;;;;;;6.12;53.16;103690.13;1825599;77;21021;-70
2022/02/13 01:24:23;;;;;;;11.73;7.80;;;;;;;6.06;53.25;103693.74;1825840;77;20978;-71
2022/02/13 01:26:49;;;;;;;10.55;7.05;;;;;;;6.01;53.38;103692.24;1825323;77;21009;-71
2022/02/13 01:29:16;;;;;;;10.25;7.17;;;;;;;5.98;53.47;103690.80;1825662;77;21540;-72
2022/02/13 01:31:43;;;;;;;9.28;6.75;;;;;;;5.98;53.52;103686.92;1825448;78;21466;-71
2022/02/13 01:34:09;;;;;;;9.58;6.72;;;;;;;5.96;53.43;103684.69;1825507;77;21004;-71
2022/02/13 01:36:36;;;;;;;10.85;7.25;;;;;;;5.95;53.41;103684.23;1825263;77;21009;-69
2022/02/13 01:39:03;;;;;;;10.95;7.45;;;;;;;5.91;53.43;103688.79;1825285;78;21072;-71
2022/02/13 01:41:30;;;;;;;13.10;7.62;;;;;;;5.90;53.67;103685.71;1825492;78;21107;-71
2022/02/13 01:43:58;;;;;;;11.73;7.65;;;;;;;5.90;53.85;103683.13;1825391;77;21056;-72
2022/02/13 01:46:24;;;;;;;10.50;7.45;;;;;;;5.92;53.87;103689.25;1825648;77;20943;-70
2022/02/13 01:48:51;;;;;;;11.65;8.15;;;;;;;5.98;53.82;103692.50;1825503;77;21040;-71
2022/02/13 01:51:17;;;;;;;11.18;7.80;;;;;;;6.03;53.72;103689.72;1811155;79;21018;-71
2022/02/13 01:53:44;;;;;;;9.83;7.65;;;;;;;6.03;53.66;103689.31;1825650;77;20989;-71
2022/02/13 01:56:12;;;;;;;10.10;7.28;;;;;;;5.98;53.78;103684.34;1825703;77;21029;-70
2022/02/13 01:58:39;;;;;;;12.55;8.23;;;;;;;5.92;53.84;103675.03;1825890;78;21005;-72
2022/02/13 02:01:07;;;;;;;10.63;7.05;;;;;;;5.88;54.02;103682.17;1820933;78;20963;-71
2022/02/13 02:03:36;;;;;;;10.38;7.05;;;;;;;5.86;54.06;103682.52;1825754;77;21041;-71
2022/02/13 02:06:03;;;;;;;9.83;7.37;;;;;;;5.84;54.14;103686.73;1818928;78;21024;-72
2022/02/13 02:08:31;;;;;;;13.22;8.05;;;;;;;5.83;54.12;103686.25;1825438;77;21033;-71
2022/02/13 02:10:58;;;;;;;11.33;7.47;;;;;;;5.84;54.23;103684.55;1826616;78;21052;-72
2022/02/13 02:13:24;;;;;;;12.93;8.53;;;;;;;5.84;54.22;103693.20;1829150;77;21009;-71
2022/02/13 02:15:51;;;;;;;12.33;9.18;;;;;;;5.84;54.22;103693.20;1828852;78;21074;-72
2022/02/13 02:18:17;;;;;;;10.68;7.97;;;;;;;5.84;54.28;103698.37;1829173;77;21477;-71
2022/02/13 02:20:44;;;;;;;9.98;7.90;;;;;;;5.87;54.24;103695.94;1828905;77;20998;-72
2022/02/13 02:23:12;;;;;;;10.85;7.70;;;;;;;5.90;54.26;103699.03;1828779;77;21010;-73
2022/02/13 02:25:40;;;;;;;11.08;7.30;;;;;;;5.95;54.17;103701.42;1828749;78;21032;-72
2022/02/13 02:28:08;;;;;;;11.83;7.87;;;;;;;5.95;54.09;103699.73;1828997;77;21013;-72
2022/02/13 02:30:36;;;;;;;10.82;7.47;;;;;;;5.98;54.08;103697.27;1828850;77;21025;-72
2022/02/13 02:33:02;;;;;;;12.00;7.97;;;;;;;5.99;54.07;103699.05;1829424;78;20985;-72
2022/02/13 02:35:30;;;;;;;12.23;7.50;;;;;;;5.97;54.10;103700.69;1828932;78;21057;-71
2022/02/13 02:37:57;;;;;;;11.20;7.22;;;;;;;5.98;54.11;103707.60;1829168;77;20958;-71
2022/02/13 02:40:23;;;;;;;10.18;6.95;;;;;;;5.97;54.07;103711.02;1829111;77;20970;-72
2022/02/13 02:42:50;;;;;;;11.80;7.30;;;;;;;5.98;54.09;103710.19;1829228;77;21013;-73
2022/02/13 02:45:17;;;;;;;10.25;6.90;;;;;;;5.97;54.13;103710.13;1829161;78;21346;-72
2022/02/13 02:47:43;;;;;;;8.30;7.03;;;;;;;5.93;54.07;103709.12;1829033;77;20986;-71
2022/02/13 02:50:12;;;;;;;9.08;7.10;;;;;;;5.92;54.20;103712.50;1828846;77;21029;-71
2022/02/13 02:52:39;;;;;;;10.72;7.08;;;;;;;5.92;54.21;103717.67;1828775;77;21009;-71
2022/02/13 02:55:06;;;;;;;10.63;7.75;;;;;;;5.88;54.24;103714.48;1829054;77;20978;-71
2022/02/13 02:57:35;;;;;;;10.03;7.22;;;;;;;5.85;54.38;103720.82;1828726;78;21009;-72
2022/02/13 03:00:01;;;;;;;9.65;7.90;;;;;;;5.86;54.46;103719.99;1829075;77;21021;-72
2022/02/13 03:02:29;;;;;;;8.58;7.40;;;;;;;5.86;54.49;103731.62;1828922;77;21061;-72
2022/02/13 03:04:56;;;;;;;12.15;7.70;;;;;;;5.88;54.46;103730.38;1828952;78;20970;-71
2022/02/13 03:07:22;;;;;;;10.20;7.70;;;;;;;5.86;54.34;103722.98;1828823;77;21544;-73
2022/02/13 03:09:50;;;;;;;9.53;8.05;;;;;;;5.80;54.34;103722.27;1829023;78;21076;-72
2022/02/13 03:12:16;;;;;;;10.10;8.10;;;;;;;5.72;54.53;103726.21;1826343;77;21006;-73
2022/02/13 03:14:43;;;;;;;12.45;8.28;;;;;;;5.67;54.81;103728.98;1825543;78;21008;-72
2022/02/13 03:17:11;;;;;;;11.20;8.30;;;;;;;5.65;55.02;103726.73;1825567;78;20994;-72
2022/02/13 03:19:38;;;;;;;11.30;8.85;;;;;;;5.62;55.18;103724.03;1825729;77;21021;-72
2022/02/13 03:22:04;;;;;;;11.05;7.83;;;;;;;5.63;55.20;103724.09;1825517;78;20978;-72
2022/02/13 03:24:31;;;;;;;11.90;8.05;;;;;;;5.66;55.18;103736.27;1825546;77;21458;-71
2022/02/13 03:26:58;;;;;;;12.03;8.63;;;;;;;5.69;55.07;103736.39;1825717;77;20978;-72
2022/02/13 03:29:24;;;;;;;13.28;8.68;;;;;;;5.70;55.01;103738.17;1825704;77;20982;-72
2022/02/13 03:31:51;;;;;;;12.33;8.73;;;;;;;5.71;55.00;103737.34;1825733;77;21021;-71
2022/02/13 03:34:17;;;;;;;12.82;8.80;;;;;;;5.71;54.94;103738.64;1825732;77;21045;-72
2022/02/13 03:36:44;;;;;;;42.78;21.97;;;;;;;5.68;54.89;103737.22;1825394;78;20973;-71
2022/02/13 03:39:10;;;;;;;15.45;9.58;;;;;;;5.65;55.08;103731.50;1825924;78;20953;-71
2022/02/13 03:41:37;;;;;;;11.65;9.48;;;;;;;5.62;55.06;103732.67;1825404;77;21124;-71
2022/02/13 03:44:04;;;;;;;12.93;9.68;;;;;;;5.58;55.07;103733.75;1825906;77;20998;-72
2022/02/13 03:46:30;;;;;;;11.50;8.95;;;;;;;5.53;55.22;103739.09;1825576;78;21001;-71
2022/02/13 03:48:57;;;;;;;11.60;8.35;;;;;;;5.51;55.34;103743.30;1825860;78;20982;-71
2022/02/13 03:51:23;;;;;;;11.15;8.68;;;;;;;5.52;55.40;103736.05;1825623;77;20987;-72
2022/02/13 03:53:50;;;;;;;12.43;7.92;;;;;;;5.52;55.32;103738.20;1825300;78;21065;-72
2022/02/13 03:56:16;;;;;;;11.28;8.00;;;;;;;5.51;55.39;103735.56;1825871;77;20938;-71
2022/02/13 03:58:43;;;;;;;11.60;8.33;;;;;;;5.49;55.47;103737.19;1825689;78;21037;-72
2022/02/13 04:01:10;;;;;;;12.63;8.25;;;;;;;5.49;55.46;103735.89;1825746;78;21044;-71
2022/02/13 04:03:36;;;;;;;12.03;8.48;;;;;;;5.50;55.44;103731.22;1825800;77;21469;-71
2022/02/13 04:06:03;;;;;;;10.08;8.25;;;;;;;5.50;55.38;103732.52;1825625;78;21478;-72
2022/02/13 04:08:29;;;;;;;12.07;8.20;;;;;;;5.50;55.48;103734.66;1825325;77;21500;-72
2022/02/13 04:10:58;;;;;;;10.20;7.78;;;;;;;5.52;55.53;103732.18;1825392;78;21119;-72
2022/02/13 04:13:27;;;;;;;11.08;8.58;;;;;;;5.52;55.45;103734.77;1825378;77;21013;-72
2022/02/13 04:15:54;;;;;;;10.63;8.38;;;;;;;5.51;55.41;103727.81;1825710;77;21402;-73
2022/02/13 04:18:21;;;;;;;12.35;8.25;;;;;;;5.48;55.55;103732.42;1825470;78;21554;-71
2022/02/13 04:20:48;;;;;;;10.80;7.97;;;;;;;5.49;55.48;103734.61;1825594;77;20962;-72
2022/02/13 04:23:14;;;;;;;11.20;8.13;;;;;;;5.49;55.47;103733.31;1825845;78;20990;-72
2022/02/13 04:25:41;;;;;;;12.28;8.85;;;;;;;5.47;55.55;103728.48;1825629;78;21494;-71
2022/02/13 04:28:08;;;;;;;14.15;9.55;;;;;;;5.47;55.62;103738.41;1825358;77;21478;-72
2022/02/13 04:30:35;;;;;;;12.85;10.68;;;;;;;5.46;55.60;103731.89;1819172;77;21014;-71
2022/02/13 04:33:02;;;;;;;15.80;10.98;;;;;;;5.49;55.56;103732.02;1825293;78;20970;-72
2022/02/13 04:35:29;;;;;;;13.90;11.28;;;;;;;5.51;55.53;103732.98;1825601;77;20970;-72
2022/02/13 04:37:56;;;;;;;14.10;11.68;;;;;;;5.46;55.64;103730.61;1825917;78;21005;-71
2022/02/13 04:40:25;;;;;;;14.73;10.85;;;;;;;5.47;55.62;103731.06;1825650;77;20974;-72
2022/02/13 04:42:52;;;;;;;12.82;10.60;;;;;;;5.46;55.62;103726.73;1825768;77;21283;-71
2022/02/13 04:45:19;;;;;;;13.43;10.28;;;;;;;5.44;55.69;103733.52;1825612;78;20962;-72
2022/02/13 04:47:45;;;;;;;13.62;10.40;;;;;;;5.39;55.78;103735.00;1825788;78;21457;-72
2022/02/13 04:50:18;;;;;;;15.18;11.73;;;;;;;5.34;55.92;103730.01;1825516;77;21045;-71
2022/02/13 04:52:40;;;;;;;15.00;11.03;;;;;;;5.30;56.07;103728.09;1820837;78;20978;-71
2022/02/13 04:55:07;;;;;;;13.85;10.40;;;;;;;5.23;56.25;103718.31;1825629;77;20966;-71
2022/02/13 04:57:34;;;;;;;13.95;11.00;;;;;;;5.19;56.46;103722.86;1825377;77;21053;-72
2022/02/13 05:00:00;;;;;;;12.50;10.13;;;;;;;5.15;56.59;103724.81;1825545;77;20993;-71
2022/02/13 05:02:27;;;;;;;14.30;10.20;;;;;;;5.13;56.86;103728.59;1825719;77;20969;-72
2022/02/13 05:04:55;;;;;;;13.55;10.10;;;;;;;5.13;56.88;103732.46;1825763;78;21009;-72
2022/02/13 05:07:21;;;;;;;12.45;10.15;;;;;;;5.14;56.88;103727.80;1825618;77;21017;-71
2022/02/13 05:09:48;;;;;;;13.65;9.90;;;;;;;5.15;56.88;103724.42;1825507;77;20989;-72
2022/02/13 05:12:16;;;;;;;13.48;10.70;;;;;;;5.16;56.95;103729.16;1825224;77;21044;-72
2022/02/13 05:14:42;;;;;;;12.90;9.88;;;;;;;5.17;56.95;103732.23;1825537;78;21536;-72
2022/02/13 05:17:09;;;;;;;12.25;9.70;;;;;;;5.19;56.98;103734.47;1825632;77;21001;-72
2022/02/13 05:19:36;;;;;;;11.97;8.90;;;;;;;5.20;56.85;103735.83;1825787;78;21497;-72
2022/02/13 05:22:03;;;;;;;15.32;9.30;;;;;;;5.19;56.54;103735.37;1825560;77;20997;-72
2022/02/13 05:24:34;;;;;;;12.53;8.68;;;;;;;5.23;56.25;103740.26;1825300;79;21005;-72
2022/02/13 05:26:59;;;;;;;11.10;7.85;;;;;;;5.23;55.83;103737.28;1814286;78;20986;-72
2022/02/13 05:29:27;;;;;;;10.30;7.62;;;;;;;5.25;55.57;103739.53;1825546;77;20966;-71
2022/02/13 05:31:53;;;;;;;10.45;7.92;;;;;;;5.29;55.25;103737.97;1825405;77;20962;-72
2022/02/13 05:34:20;;;;;;;14.65;9.05;;;;;;;5.28;55.09;103741.34;1825705;77;21469;-71
2022/02/13 05:36:46;;;;;;;10.63;7.83;;;;;;;5.28;55.01;103741.34;1825549;77;21544;-71
2022/02/13 05:39:13;;;;;;;10.82;8.43;;;;;;;5.30;55.03;103739.72;1825671;78;21009;-72
2022/02/13 05:41:41;;;;;;;12.53;8.88;;;;;;;5.31;54.97;103733.75;1825693;78;21492;-71
2022/02/13 05:44:09;;;;;;;10.38;7.83;;;;;;;5.32;54.72;103738.98;1825882;77;21496;-71
2022/02/13 05:46:35;;;;;;;10.82;8.00;;;;;;;5.36;54.69;103737.02;1825766;77;20977;-71
2022/02/13 05:49:02;;;;;;;10.20;7.42;;;;;;;5.40;54.50;103740.66;1825749;78;21013;-70
2022/02/13 05:51:28;;;;;;;12.13;8.15;;;;;;;5.41;54.29;103741.11;1825712;77;21025;-71
2022/02/13 05:53:55;;;;;;;9.73;8.15;;;;;;;5.39;54.29;103738.47;1825815;77;20975;-71
2022/02/13 05:56:23;;;;;;;13.85;8.80;;;;;;;5.39;54.37;103741.45;1825477;77;21037;-70
2022/02/13 05:58:51;;;;;;;11.05;8.43;;;;;;;5.37;54.47;103746.95;1825677;77;20970;-71
2022/02/13 06:01:19;;;;;;;12.25;8.88;;;;;;;5.37;54.43;103737.91;1825983;78;21045;-71
2022/02/13 06:03:45;;;;;;;13.10;8.33;;;;;;;5.37;54.42;103739.20;1825756;77;20930;-71
2022/02/13 06:06:11;;;;;;;13.00;8.83;;;;;;;5.38;54.47;103735.83;1825835;77;21036;-70
2022/02/13 06:08:39;;;;;;;10.75;7.75;;;;;;;5.40;54.36;103737.64;1825639;78;20969;-71
2022/02/13 06:11:06;;;;;;;13.98;9.23;;;;;;;5.43;54.40;103733.03;1825541;77;21438;-71
2022/02/13 06:13:34;;;;;;;12.47;8.90;;;;;;;5.48;54.45;103731.56;1804558;78;21514;-71
2022/02/13 06:16:01;;;;;;;11.65;8.75;;;;;;;5.57;54.62;103739.71;1801232;80;21040;-70
2022/02/13 06:18:29;;;;;;;11.83;9.03;;;;;;;5.76;54.36;103737.16;1801448;80;21076;-71
2022/02/13 06:20:55;;;;;;;12.43;8.93;;;;;;;5.99;54.08;103735.23;1798806;78;20982;-71
2022/02/13 06:23:22;;;;;;;12.63;8.75;;;;;;;6.26;53.70;103724.80;1801531;78;21061;-71
2022/02/13 06:25:49;;;;;;;9.80;8.18;;;;;;;6.55;53.09;103725.59;1800652;78;21005;-70
2022/02/13 06:28:16;;;;;;;12.35;9.43;;;;;;;6.83;52.74;103724.16;1801513;80;21028;-70
2022/02/13 06:30:43;;;;;;;13.20;9.45;;;;;;;7.09;51.91;103727.40;1801134;78;21033;-71
2022/02/13 06:33:10;;;;;;;12.98;9.73;;;;;;;7.25;51.28;103723.28;1801399;80;21008;-70
2022/02/13 06:35:37;;;;;;;14.80;8.88;;;;;;;7.38;50.66;103726.80;1801246;80;20982;-70
2022/02/13 06:38:03;;;;;;;13.08;9.38;;;;;;;7.52;50.33;103720.86;1801389;80;20989;-70
2022/02/13 06:40:30;;;;;;;12.68;8.98;;;;;;;7.61;49.99;103722.48;1801198;80;21462;-70
2022/02/13 06:42:57;;;;;;;12.28;9.28;;;;;;;7.65;49.89;103721.37;1801469;80;21024;-70
2022/02/13 06:45:24;;;;;;;11.90;9.25;;;;;;;7.71;49.72;103717.70;1801119;78;21052;-71
2022/02/13 06:47:52;;;;;;;12.80;8.88;;;;;;;7.76;49.60;103720.06;1801241;78;21064;-70
2022/02/13 06:50:18;;;;;;;15.20;10.48;;;;;;;7.80;49.43;103715.46;1795024;79;20977;-71
2022/02/13 06:52:45;;;;;;;10.88;9.25;;;;;;;7.87;49.36;103713.55;1801484;79;20997;-70
2022/02/13 06:55:11;;;;;;;12.75;9.80;;;;;;;7.95;49.13;103710.84;1801321;78;21501;-70
2022/02/13 06:57:49;;;;;;;14.10;10.30;;;;;;;7.98;48.97;103712.23;1801217;80;21533;-70
2022/02/13 07:00:17;;;;;;;11.97;9.85;;;;;;;8.00;48.84;103713.16;1801501;80;20950;-70
2022/02/13 07:02:43;;;;;;;12.47;9.70;;;;;;;8.04;48.70;103702.07;1801417;78;21025;-70
2022/02/13 07:05:10;;;;;;;11.35;9.50;;;;;;;8.01;48.81;103710.17;1801457;78;21080;-69
2022/02/13 07:07:38;;;;;;;14.80;10.50;;;;;;;7.96;48.67;103716.48;1801168;80;21014;-71
2022/02/13 07:10:06;;;;;;;15.28;10.13;;;;;;;7.84;48.76;103706.97;1801560;79;20992;-71
2022/02/13 07:12:35;;;;;;;12.98;10.43;;;;;;;7.71;49.12;103718.11;1802658;77;21076;-71
2022/02/13 07:15:01;;;;;;;14.07;10.48;;;;;;;7.60;49.38;103716.45;1825656;77;21010;-71
2022/02/13 07:17:28;;;;;;;15.43;10.30;;;;;;;7.53;49.42;103719.62;1825246;78;20943;-71
2022/02/13 07:19:54;;;;;;;15.35;10.48;;;;;;;7.46;49.68;103724.08;1825767;77;20974;-71
2022/02/13 07:22:23;;;;;;;15.00;10.80;;;;;;;7.38;50.03;103719.02;1825378;77;21037;-70
2022/02/13 07:24:50;;;;;;;17.62;11.88;;;;;;;7.35;50.29;103715.94;1818169;78;21010;-71
2022/02/13 07:27:16;;;;;;;13.03;9.93;;;;;;;7.32;50.32;103720.98;1825796;77;20977;-71
2022/02/13 07:29:44;;;;;;;13.38;10.05;;;;;;;7.29;50.53;103707.03;1825616;78;21010;-70
2022/02/13 07:32:11;;;;;;;14.95;11.10;;;;;;;7.25;50.64;103719.40;1825513;77;21041;-69
2022/02/13 07:34:37;;;;;;;14.18;10.28;;;;;;;7.18;50.87;103714.79;1825563;77;21536;-69
2022/02/13 07:37:04;;;;;;;14.83;10.13;;;;;;;7.15;50.97;103725.05;1825475;77;21486;-70
2022/02/13 07:39:32;;;;;;;13.30;10.25;;;;;;;7.14;51.09;103727.15;1825790;77;20950;-69
2022/02/13 07:41:59;;;;;;;13.80;10.72;;;;;;;7.18;51.07;103721.27;1825579;78;21470;-70
2022/02/13 07:44:26;;;;;;;11.53;10.13;;;;;;;7.25;51.05;103720.69;1825646;78;20978;-70
2022/02/13 07:46:53;;;;;;;14.00;10.75;;;;;;;7.16;51.28;103712.55;1825373;78;20990;-70
2022/02/13 07:49:21;;;;;;;15.40;10.65;;;;;;;7.05;51.69;103724.18;1825837;77;21060;-68
2022/02/13 07:51:47;;;;;;;14.03;10.48;;;;;;;7.29;51.18;103719.98;1825558;78;21005;-70
2022/02/13 07:54:14;;;;;;;11.73;10.43;;;;;;;7.36;51.18;103714.20;1825398;77;21060;-70
2022/02/13 07:56:41;;;;;;;13.48;11.03;;;;;;;7.37;51.28;103710.80;1825788;77;21462;-69
2022/02/13 07:59:07;;;;;;;16.25;11.53;;;;;;;7.37;51.52;103713.39;1825946;78;21413;-70
2022/02/13 08:01:35;;;;;;;17.17;10.78;;;;;;;7.37;51.67;103705.22;1825402;77;21048;-70
2022/02/13 08:04:02;;;;;;;14.58;12.23;;;;;;;7.39;51.85;103705.27;1825610;78;21016;-69
2022/02/13 08:06:28;;;;;;;16.97;12.33;;;;;;;7.43;52.06;103716.21;1825584;77;21025;-70
2022/02/13 08:08:55;;;;;;;16.65;11.85;;;;;;;7.48;52.24;103717.25;1825329;78;21057;-69
2022/02/13 08:11:22;;;;;;;18.20;12.58;;;;;;;7.58;52.37;103699.06;1825849;77;21053;-69
2022/02/13 08:13:50;;;;;;;19.02;14.10;;;;;;;7.68;52.34;103705.95;1818157;78;21545;-71
2022/02/13 08:16:18;;;;;;;11.38;8.70;;;;;;;7.79;52.43;103704.61;1825730;77;20982;-72
2022/02/13 08:18:45;;;;;;;9.30;5.75;;;;;;;7.90;52.61;103698.11;1825805;78;21029;-71
2022/02/13 08:21:12;;;;;;;6.25;4.12;;;;;;;8.02;52.78;103690.77;1825422;77;21498;-71
2022/02/13 08:23:40;;;;;;;4.42;3.45;;;;;;;8.11;52.75;103690.20;1825467;77;21514;-71
2022/02/13 08:26:06;;;;;;;6.45;3.92;;;;;;;8.22;52.67;103690.17;1825829;77;21458;-71
2022/02/13 08:28:35;;;;;;;6.40;4.28;;;;;;;8.33;52.66;103683.66;1825996;78;21010;-71
2022/02/13 08:31:02;;;;;;;6.05;4.08;;;;;;;8.43;52.43;103678.38;1825184;77;21017;-70
2022/02/13 08:33:29;;;;;;;12.37;4.28;;;;;;;8.53;52.24;103684.34;1825646;78;20986;-71
2022/02/13 08:35:55;;;;;;;6.22;4.10;;;;;;;8.62;51.99;103689.81;1825613;77;21009;-71
2022/02/13 08:38:23;;;;;;;8.53;4.40;;;;;;;8.67;52.07;103681.77;1825456;77;21013;-71
2022/02/13 08:40:50;;;;;;;5.67;4.10;;;;;;;8.73;51.85;103684.16;1825553;77;21520;-71
2022/02/13 08:43:18;;;;;;;7.30;3.92;;;;;;;8.81;51.68;103684.39;1825245;78;20938;-71
2022/02/13 08:45:45;;;;;;;6.75;3.60;;;;;;;8.87;51.56;103683.28;1825536;77;21072;-71
2022/02/13 08:48:12;;;;;;;8.78;4.05;;;;;;;8.93;51.45;103678.28;1825666;78;20994;-71
2022/02/13 08:50:40;;;;;;;9.25;3.72;;;;;;;8.98;51.36;103687.11;1825800;78;21445;-70
2022/02/13 08:53:07;;;;;;;5.37;4.10;;;;;;;9.03;51.29;103682.92;1825724;78;20982;-70
2022/02/13 08:55:33;;;;;;;8.33;4.28;;;;;;;9.07;51.03;103679.58;1825702;77;21513;-70
2022/02/13 08:58:00;;;;;;;9.73;4.50;;;;;;;9.10;50.83;103679.69;1825540;78;21501;-71
2022/02/13 09:00:26;;;;;;;4.60;3.92;;;;;;;9.14;50.79;103684.14;1825454;77;21556;-70
2022/02/13 09:02:54;;;;;;;5.62;3.80;;;;;;;9.17;50.70;103688.11;1825657;77;21009;-71
2022/02/13 09:05:20;;;;;;;9.88;4.25;;;;;;;9.19;50.60;103681.25;1825336;77;21027;-70
2022/02/13 09:07:48;;;;;;;6.70;3.80;;;;;;;9.20;50.38;103679.54;1822453;77;21017;-71
2022/02/13 09:10:14;;;;;;;6.72;4.22;;;;;;;9.21;50.24;103683.48;1825411;78;20946;-71
2022/02/13 09:12:41;;;;;;;9.78;4.22;;;;;;;9.03;50.56;103684.22;1821798;77;21052;-71
2022/02/13 09:15:08;;;;;;;5.30;3.58;;;;;;;9.17;50.40;103681.63;1801098;78;21029;-71
2022/02/13 09:17:36;;;;;;;6.83;3.22;;;;;;;9.22;50.27;103676.16;1801401;80;20953;-71
2022/02/13 09:20:04;;;;;;;6.83;4.05;;;;;;;9.27;50.00;103680.20;1801528;80;21009;-71
2022/02/13 09:22:30;;;;;;;5.60;3.47;;;;;;;9.29;49.91;103669.03;1801465;80;21065;-72
2022/02/13 09:24:57;;;;;;;5.85;3.40;;;;;;;9.32;49.88;103665.61;1801033;78;21009;-71
2022/02/13 09:27:23;;;;;;;6.47;3.70;;;;;;;9.37;50.05;103667.53;1801428;80;21021;-71
2022/02/13 09:29:51;;;;;;;9.70;3.85;;;;;;;9.42;49.81;103663.33;1801307;80;20989;-71
2022/02/13 09:32:17;;;;;;;6.03;3.60;;;;;;;9.46;49.50;103657.38;1801436;80;21038;-70
2022/02/13 09:34:44;;;;;;;7.25;3.90;;;;;;;9.47;49.33;103656.56;1801458;80;20998;-70
2022/02/13 09:37:11;;;;;;;6.60;3.98;;;;;;;9.49;49.59;103659.20;1801461;80;21065;-70
2022/02/13 09:39:38;;;;;;;5.53;3.65;;;;;;;9.50;49.40;103659.23;1801118;80;21041;-70
2022/02/13 09:42:05;;;;;;;7.55;3.52;;;;;;;9.49;49.32;103647.50;1801334;80;21469;-70
2022/02/13 09:44:32;;;;;;;7.40;3.40;;;;;;;9.48;49.25;103641.86;1801100;80;21091;-71
2022/02/13 09:46:59;;;;;;;5.22;4.30;;;;;;;9.47;49.40;103644.87;1801497;80;20989;-72
2022/02/13 09:49:25;;;;;;;7.28;3.67;;;;;;;9.46;49.65;103639.63;1801356;80;21016;-71
2022/02/13 09:51:52;;;;;;;9.15;3.80;;;;;;;9.46;49.70;103641.78;1801308;80;20997;-71
2022/02/13 09:54:18;;;;;;;6.95;3.60;;;;;;;9.47;49.51;103638.37;1794095;79;20985;-71
2022/02/13 09:56:47;;;;;;;6.05;3.55;;;;;;;9.47;49.40;103630.57;1801407;80;21025;-71
2022/02/13 09:59:15;;;;;;;7.35;3.67;;;;;;;9.49;49.69;103626.70;1801027;80;21021;-71
2022/02/13 10:01:45;;;;;;;8.85;4.30;;;;;;;9.51;49.69;103620.72;1801097;78;20998;-70
2022/02/13 10:04:14;;;;;;;6.58;3.55;;;;;;;9.53;49.73;103617.74;1801545;80;21032;-71
2022/02/13 10:06:42;;;;;;;6.42;3.95;;;;;;;9.55;49.52;103609.56;1800956;78;21041;-70
2022/02/13 10:09:09;;;;;;;6.30;4.03;;;;;;;9.59;49.45;103608.81;1801327;79;20993;-71
2022/02/13 10:11:39;;;;;;;7.10;3.58;;;;;;;9.62;49.41;103604.98;1801246;80;21009;-71
2022/02/13 10:14:12;;;;;;;5.55;3.40;;;;;;;9.64;49.13;103605.91;1818946;78;21108;-72
2022/02/13 10:16:45;;;;;;;6.28;3.52;;;;;;;9.68;49.02;103602.58;1822294;78;20970;-71
2022/02/13 10:19:15;;;;;;;5.22;3.60;;;;;;;9.70;48.97;103604.80;1829096;78;21493;-71
2022/02/13 10:21:54;;;;;;;6.30;3.70;;;;;;;9.69;48.89;103596.52;1828876;78;21517;-71
2022/02/13 10:24:31;;;;;;;7.75;3.65;;;;;;;9.70;48.86;103598.30;1762910;81;21438;-71
2022/02/13 10:27:11;;;;;;;6.05;3.83;;;;;;;9.70;48.63;103593.09;1760685;81;21570;-71
2022/02/13 10:29:45;;;;;;;5.92;3.95;;;;;;;9.71;48.99;103596.14;1762867;80;21584;-71
2022/02/13 10:32:22;;;;;;;6.42;4.10;;;;;;;9.74;49.02;103592.34;1759700;81;21012;-72
2022/02/13 10:35:10;;;;;;;6.92;3.58;;;;;;;9.76;48.93;103586.76;1763176;81;21034;-71
2022/02/13 10:37:49;;;;;;;6.33;3.92;;;;;;;9.79;48.76;103582.03;1760777;81;21037;-70
2022/02/13 10:40:23;;;;;;;4.95;3.35;;;;;;;9.83;48.66;103581.27;1760403;81;21597;-70
2022/02/13 10:43:04;;;;;;;6.83;3.58;;;;;;;9.85;48.55;103579.59;1760102;81;21107;-71
2022/02/13 10:45:33;;;;;;;6.62;3.95;;;;;;;9.89;48.53;103572.77;1762897;81;21517;-70
2022/02/13 10:48:04;;;;;;;6.97;4.00;;;;;;;9.93;48.55;103569.41;1762954;80;20974;-71
2022/02/13 10:50:35;;;;;;;8.07;3.60;;;;;;;9.97;48.62;103572.55;1763069;81;21014;-69
2022/02/13 10:53:02;;;;;;;6.75;3.37;;;;;;;10.00;48.53;103571.30;1763150;80;20966;-71
2022/02/13 10:55:30;;;;;;;4.50;3.42;;;;;;;10.03;48.42;103566.19;1762798;81;21046;-71
2022/02/13 10:57:58;;;;;;;5.35;3.92;;;;;;;10.04;48.18;103564.03;1762931;81;20991;-70
2022/02/13 11:00:27;;;;;;;8.05;3.62;;;;;;;10.03;48.17;103569.68;1762924;80;21494;-70
2022/02/13 11:02:54;;;;;;;6.83;3.70;;;;;;;10.04;48.22;103565.33;1762819;81;21514;-71
2022/02/13 11:05:25;;;;;;;7.75;3.92;;;;;;;10.03;48.40;103564.89;1763089;81;21584;-71
2022/02/13 11:07:52;;;;;;;5.85;3.77;;;;;;;10.06;48.56;103559.74;1762763;81;21505;-71
2022/02/13 11:10:27;;;;;;;7.08;3.65;;;;;;;10.09;48.32;103565.04;1761856;81;21120;-71
2022/02/13 11:12:55;;;;;;;4.50;3.45;;;;;;;10.10;48.39;103563.80;1761315;81;21054;-71
2022/02/13 11:15:30;;;;;;;6.75;3.80;;;;;;;10.14;48.25;103549.17;1809548;77;20966;-70
2022/02/13 11:18:04;;;;;;;5.60;3.70;;;;;;;10.17;48.17;103549.22;1820918;77;21017;-71
2022/02/13 11:20:31;;;;;;;5.25;4.03;;;;;;;10.21;48.18;103544.14;1790496;80;21569;-71
2022/02/13 11:23:25;;;;;;;9.75;3.95;;;;;;;10.25;48.14;103542.48;1788651;79;21016;-71
2022/02/13 11:25:58;;;;;;;5.28;3.55;;;;;;;10.27;48.23;103543.39;1739039;81;21061;-71
2022/02/13 11:28:45;;;;;;;6.12;4.12;;;;;;;10.29;48.04;103546.91;1716845;83;21052;-70