Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:42;;;;;;;19.60;15.30;;;14.90;93.50;;;;;;4994697;28;20416;-80
2023/09/26 00:03:08;;;;;;;19.23;14.85;;;15.00;93.50;;;;;;4993679;28;20038;-81
2023/09/26 00:05:33;;;;;;;18.00;14.48;;;14.90;93.60;;;;;;4992948;28;20073;-74
2023/09/26 00:08:03;;;;;;;18.85;14.73;;;14.90;93.60;;;;;;4999147;28;20111;-74
2023/09/26 00:10:30;;;;;;;20.67;16.13;;;14.80;93.60;;;;;;5000038;28;20026;-77
2023/09/26 00:12:56;;;;;;;18.80;15.82;;;14.80;93.60;;;;;;4995322;28;20045;-77
2023/09/26 00:15:22;;;;;;;19.50;15.93;;;14.80;93.60;;;;;;4992211;28;20050;-76
2023/09/26 00:17:48;;;;;;;17.95;14.88;;;14.80;93.60;;;;;;4996689;28;20033;-76
2023/09/26 00:20:23;;;;;;;20.00;15.73;;;14.80;93.60;;;;;;4999936;28;20037;-75
2023/09/26 00:22:50;;;;;;;20.63;15.68;;;14.90;93.60;;;;;;4991561;28;20398;-77
2023/09/26 00:25:16;;;;;;;18.08;14.80;;;14.80;93.50;;;;;;5000183;28;20034;-76
2023/09/26 00:27:41;;;;;;;17.88;13.70;;;14.70;93.60;;;;;;4995957;28;20531;-72
2023/09/26 00:30:12;;;;;;;21.58;15.95;;;14.70;93.60;;;;;;5001490;28;20033;-80
2023/09/26 00:32:38;;;;;;;20.17;16.42;;;14.70;93.70;;;;;;4991082;28;20014;-75
2023/09/26 00:35:05;;;;;;;22.85;15.77;;;14.70;93.70;;;;;;4998768;28;20040;-74
2023/09/26 00:37:31;;;;;;;18.55;15.27;;;14.70;93.70;;;;;;4990605;28;20216;-80
2023/09/26 00:39:57;;;;;;;20.80;16.60;;;14.70;93.70;;;;;;5000474;28;20030;-73
2023/09/26 00:42:23;;;;;;;18.65;15.40;;;14.70;93.70;;;;;;5003667;28;20034;-73
2023/09/26 00:44:50;;;;;;;19.17;15.23;;;14.60;93.70;;;;;;5004406;28;20072;-76
2023/09/26 00:47:16;;;;;;;20.00;15.32;;;14.60;93.70;;;;;;5001168;28;20033;-74
2023/09/26 00:49:42;;;;;;;20.02;15.77;;;14.60;93.70;;;;;;5004675;28;20041;-77
2023/09/26 00:52:08;;;;;;;21.42;16.33;;;14.60;93.80;;;;;;5003114;28;20036;-77
2023/09/26 00:54:35;;;;;;;23.77;17.55;;;14.60;93.80;;;;;;5002264;28;20037;-73
2023/09/26 00:57:03;;;;;;;20.40;15.30;;;14.60;93.80;;;;;;4997051;28;20042;-80
2023/09/26 00:59:30;;;;;;;21.05;15.93;;;14.60;93.80;;;;;;4995091;28;20044;-83
2023/09/26 01:01:56;;;;;;;19.95;15.10;;;14.60;93.80;;;;;;5001076;28;20063;-75
2023/09/26 01:04:23;;;;;;;19.73;14.93;;;14.60;93.80;;;;;;5002527;28;20457;-74
2023/09/26 01:06:49;;;;;;;22.50;15.45;;;14.60;93.80;;;;;;4999794;28;20129;-76
2023/09/26 01:09:15;;;;;;;20.35;15.23;;;14.60;93.90;;;;;;4996599;28;20029;-73
2023/09/26 01:11:41;;;;;;;19.02;14.60;;;14.60;94.00;;;;;;4997523;28;20192;-78
2023/09/26 01:14:07;;;;;;;20.55;14.75;;;14.60;94.00;;;;;;5004538;28;20502;-73
2023/09/26 01:16:33;;;;;;;18.80;14.02;;;14.60;93.90;;;;;;4997567;28;20042;-75
2023/09/26 01:18:58;;;;;;;23.40;16.15;;;14.60;94.00;;;;;;5003535;28;20507;-80
2023/09/26 01:21:25;;;;;;;22.60;15.55;;;14.60;94.10;;;;;;4993892;28;20200;-74
2023/09/26 01:23:56;;;;;;;21.73;15.85;;;14.60;94.00;;;;;;5003625;28;20064;-75
2023/09/26 01:26:22;;;;;;;22.45;16.35;;;14.60;94.10;;;;;;4996664;28;20069;-77
2023/09/26 01:28:48;;;;;;;19.42;16.02;;;14.60;94.10;;;;;;5001407;28;20696;-74
2023/09/26 01:31:14;;;;;;;22.27;16.10;;;14.60;94.10;;;;;;4999225;28;20100;-75
2023/09/26 01:33:40;;;;;;;23.08;15.13;;;14.60;94.10;;;;;;5004418;28;20034;-75
2023/09/26 01:36:06;;;;;;;23.33;15.20;;;14.60;94.10;;;;;;4997242;28;20467;-78
2023/09/26 01:38:32;;;;;;;18.02;13.23;;;14.60;94.10;;;;;;4999091;28;20088;-78
2023/09/26 01:40:58;;;;;;;20.85;14.45;;;14.60;94.10;;;;;;4996526;28;20034;-85
2023/09/26 01:43:24;;;;;;;18.33;14.27;;;14.50;94.10;;;;;;5007936;28;20406;-75
2023/09/26 01:45:51;;;;;;;23.42;16.63;;;14.50;94.10;;;;;;4998124;28;20113;-82
2023/09/26 01:48:16;;;;;;;19.83;14.43;;;14.50;94.20;;;;;;5002004;28;20045;-79
2023/09/26 01:50:42;;;;;;;21.20;14.60;;;14.60;94.20;;;;;;4996005;28;20048;-74
2023/09/26 01:53:10;;;;;;;18.92;14.70;;;14.60;94.20;;;;;;5002479;28;20092;-81
2023/09/26 01:55:38;;;;;;;19.02;14.52;;;14.60;94.10;;;;;;5000278;28;20072;-75
2023/09/26 01:58:04;;;;;;;20.92;14.23;;;14.60;94.00;;;;;;4999134;28;20089;-77
2023/09/26 02:00:29;;;;;;;21.58;14.13;;;14.50;93.90;;;;;;4995839;28;20038;-83
2023/09/26 02:02:55;;;;;;;17.27;12.40;;;14.50;93.90;;;;;;4998569;28;20489;-77
2023/09/26 02:05:21;;;;;;;17.70;13.18;;;14.50;93.90;;;;;;4994459;28;20077;-75
2023/09/26 02:07:48;;;;;;;19.08;14.00;;;14.50;93.90;;;;;;4992319;28;20030;-75
2023/09/26 02:10:14;;;;;;;19.92;14.40;;;14.50;94.00;;;;;;4997498;28;20060;-76
2023/09/26 02:12:51;;;;;;;19.38;14.48;;;14.50;94.00;;;;;;5007968;28;20222;-84
2023/09/26 02:15:17;;;;;;;19.55;14.93;;;14.40;94.00;;;;;;5012498;28;20065;-83
2023/09/26 02:17:43;;;;;;;20.13;14.90;;;14.40;94.00;;;;;;5006145;28;20384;-76
2023/09/26 02:20:19;;;;;;;21.13;14.50;;;14.40;94.10;;;;;;4995921;28;20095;-77
2023/09/26 02:22:51;;;;;;;18.05;13.65;;;14.40;94.10;;;;;;5000223;28;20037;-83
2023/09/26 02:25:20;;;;;;;17.42;13.60;;;14.30;94.20;;;;;;4995980;28;20038;-81
2023/09/26 02:27:47;;;;;;;18.65;14.13;;;14.40;94.20;;;;;;5004481;28;20044;-76
2023/09/26 02:30:16;;;;;;;17.73;12.00;;;14.40;94.20;;;;;;5001396;28;20089;-77
2023/09/26 02:32:42;;;;;;;21.92;13.88;;;14.40;94.20;;;;;;4997238;28;20022;-74
2023/09/26 02:35:11;;;;;;;20.08;14.60;;;14.40;94.20;;;;;;5000394;28;20033;-73
2023/09/26 02:37:38;;;;;;;18.35;13.05;;;14.40;94.20;;;;;;4996626;28;20223;-74
2023/09/26 02:40:05;;;;;;;18.77;13.35;;;14.30;94.20;;;;;;4999940;28;20029;-76
2023/09/26 02:42:34;;;;;;;16.58;12.73;;;14.40;94.20;;;;;;5002813;28;20494;-76
2023/09/26 02:45:00;;;;;;;15.70;12.45;;;14.40;94.00;;;;;;5001836;28;20500;-79
2023/09/26 02:47:25;;;;;;;17.20;12.75;;;14.40;93.90;;;;;;5001572;28;20064;-73
2023/09/26 02:49:51;;;;;;;16.48;12.77;;;14.40;94.00;;;;;;4999950;28;20026;-83
2023/09/26 02:52:18;;;;;;;20.10;13.38;;;14.40;94.00;;;;;;5000836;28;20121;-76
2023/09/26 02:54:43;;;;;;;15.02;11.38;;;14.40;94.10;;;;;;4998418;28;20041;-76
2023/09/26 02:57:09;;;;;;;16.90;13.40;;;14.30;94.10;;;;;;4996041;28;20125;-76
2023/09/26 02:59:35;;;;;;;18.30;12.40;;;14.30;94.20;;;;;;4997200;28;20041;-76
2023/09/26 03:02:01;;;;;;;17.58;13.80;;;14.30;94.30;;;;;;4996645;28;20034;-78
2023/09/26 03:04:26;;;;;;;16.73;13.85;;;14.30;94.30;;;;;;4993645;28;20516;-73
2023/09/26 03:06:52;;;;;;;16.27;11.73;;;14.20;94.30;;;;;;4995966;28;20057;-75
2023/09/26 03:09:18;;;;;;;15.85;12.13;;;14.20;94.40;;;;;;4994145;28;20049;-75
2023/09/26 03:11:44;;;;;;;17.63;13.25;;;14.20;94.40;;;;;;5000163;28;20174;-77
2023/09/26 03:14:10;;;;;;;17.30;12.88;;;14.20;94.40;;;;;;4999029;28;20520;-77
2023/09/26 03:16:35;;;;;;;15.35;12.35;;;14.10;94.40;;;;;;4998625;28;20468;-78
2023/09/26 03:19:01;;;;;;;15.80;12.77;;;14.10;94.40;;;;;;4996905;28;20065;-81
2023/09/26 03:21:27;;;;;;;16.98;12.00;;;14.10;94.40;;;;;;4992889;28;20045;-80
2023/09/26 03:23:53;;;;;;;15.43;12.15;;;14.10;94.40;;;;;;4995185;28;20385;-77
2023/09/26 03:26:18;;;;;;;15.52;12.65;;;14.10;94.40;;;;;;5000995;28;20354;-78
2023/09/26 03:28:44;;;;;;;15.73;11.65;;;14.10;94.40;;;;;;5000410;28;20068;-73
2023/09/26 03:31:10;;;;;;;13.43;11.68;;;14.10;94.30;;;;;;4993038;28;20555;-73
2023/09/26 03:33:36;;;;;;;13.93;10.85;;;14.00;94.30;;;;;;4994927;28;20041;-79
2023/09/26 03:36:03;;;;;;;14.80;11.15;;;14.00;94.20;;;;;;5000229;28;20087;-76
2023/09/26 03:38:29;;;;;;;14.38;12.55;;;14.00;94.20;;;;;;4996793;28;20362;-74
2023/09/26 03:41:00;;;;;;;14.40;11.00;;;13.90;94.30;;;;;;4995005;28;20030;-80
2023/09/26 03:43:26;;;;;;;15.38;12.15;;;13.90;94.40;;;;;;4999960;28;20042;-74
2023/09/26 03:45:54;;;;;;;15.27;12.07;;;13.90;94.40;;;;;;4995700;28;20041;-74
2023/09/26 03:48:20;;;;;;;14.23;11.25;;;13.80;94.50;;;;;;4991096;28;20464;-73
2023/09/26 03:50:47;;;;;;;15.13;11.88;;;13.80;94.50;;;;;;4996028;28;20034;-80
2023/09/26 03:53:13;;;;;;;16.73;12.68;;;13.80;94.70;;;;;;4993129;28;20038;-73
2023/09/26 03:55:39;;;;;;;14.18;11.60;;;13.80;94.70;;;;;;4995654;28;20081;-80
2023/09/26 03:58:06;;;;;;;16.90;12.55;;;13.80;94.70;;;;;;4997893;28;20086;-72
2023/09/26 04:00:32;;;;;;;16.48;11.70;;;13.80;94.80;;;;;;4998246;28;20043;-77
2023/09/26 04:03:01;;;;;;;15.45;11.25;;;13.80;94.80;;;;;;4997793;28;20050;-76
2023/09/26 04:05:27;;;;;;;16.75;12.13;;;13.80;94.90;;;;;;4994606;28;20342;-74
2023/09/26 04:07:53;;;;;;;12.38;10.15;;;13.90;94.90;;;;;;4997287;28;20074;-75
2023/09/26 04:10:19;;;;;;;12.70;10.00;;;13.90;94.90;;;;;;4995603;28;20088;-82
2023/09/26 04:12:44;;;;;;;12.90;10.20;;;13.90;94.80;;;;;;4999461;28;20029;-78
2023/09/26 04:15:10;;;;;;;15.85;10.80;;;13.90;94.80;;;;;;4994317;28;20096;-73
2023/09/26 04:17:37;;;;;;;13.38;10.15;;;13.90;94.80;;;;;;5001430;28;20029;-75
2023/09/26 04:20:17;;;;;;;13.93;10.23;;;13.90;94.90;;;;;;4997607;28;20056;-76
2023/09/26 04:22:43;;;;;;;13.43;9.45;;;13.90;94.80;;;;;;4999924;28;20022;-76
2023/09/26 04:25:09;;;;;;;13.10;11.00;;;13.80;94.70;;;;;;4999622;28;20558;-74
2023/09/26 04:27:34;;;;;;;12.50;10.10;;;13.80;94.60;;;;;;5002684;28;20113;-76
2023/09/26 04:30:00;;;;;;;18.38;10.70;;;13.80;94.60;;;;;;4997632;28;20057;-79
2023/09/26 04:32:26;;;;;;;15.52;10.43;;;13.70;94.60;;;;;;4999163;28;20030;-78
2023/09/26 04:34:53;;;;;;;15.50;10.75;;;13.80;94.60;;;;;;4995952;28;20042;-73
2023/09/26 04:37:19;;;;;;;13.75;9.75;;;13.70;94.60;;;;;;4995129;28;20042;-75
2023/09/26 04:39:44;;;;;;;12.82;9.55;;;13.70;94.50;;;;;;4989450;28;20050;-80
2023/09/26 04:42:10;;;;;;;13.65;10.32;;;13.70;94.50;;;;;;4991467;28;20488;-81
2023/09/26 04:44:36;;;;;;;12.25;9.95;;;13.70;94.50;;;;;;4993456;28;20060;-73
2023/09/26 04:47:01;;;;;;;13.60;10.10;;;13.70;94.50;;;;;;4993281;28;20127;-75
2023/09/26 04:49:27;;;;;;;13.48;9.90;;;13.60;94.50;;;;;;4988052;28;20529;-73
2023/09/26 04:51:52;;;;;;;14.98;10.10;;;13.70;94.60;;;;;;4991987;28;20104;-77
2023/09/26 04:54:18;;;;;;;13.68;10.40;;;13.60;94.60;;;;;;4990260;28;20126;-76
2023/09/26 04:56:44;;;;;;;13.73;9.73;;;13.60;94.60;;;;;;4996576;28;20725;-73
2023/09/26 04:59:09;;;;;;;12.65;9.95;;;13.60;94.60;;;;;;4989190;28;20038;-78
2023/09/26 05:01:36;;;;;;;12.90;9.75;;;13.60;94.60;;;;;;4995867;28;20049;-74
2023/09/26 05:04:02;;;;;;;14.68;9.60;;;13.60;94.60;;;;;;4994077;28;20522;-77
2023/09/26 05:06:29;;;;;;;14.75;10.55;;;13.60;94.70;;;;;;5000992;28;20038;-83
2023/09/26 05:08:55;;;;;;;13.23;9.57;;;13.60;94.60;;;;;;4993669;28;20053;-73
2023/09/26 05:11:21;;;;;;;12.52;9.55;;;13.70;94.60;;;;;;4999671;28;20038;-76
2023/09/26 05:13:47;;;;;;;14.35;9.80;;;13.60;94.40;;;;;;4996688;28;20042;-76
2023/09/26 05:16:14;;;;;;;13.13;9.68;;;13.70;94.40;;;;;;5002044;28;20038;-83
2023/09/26 05:18:40;;;;;;;13.07;9.35;;;13.60;94.40;;;;;;5003809;28;20046;-77
2023/09/26 05:21:07;;;;;;;12.93;9.68;;;13.60;94.40;;;;;;4994565;28;20026;-73
2023/09/26 05:23:33;;;;;;;16.67;11.13;;;13.60;94.40;;;;;;4999918;28;20052;-75
2023/09/26 05:26:09;;;;;;;13.82;9.82;;;13.60;94.50;;;;;;4998067;28;20034;-80
2023/09/26 05:28:35;;;;;;;14.10;10.65;;;13.60;94.60;;;;;;4997751;28;20031;-79
2023/09/26 05:31:01;;;;;;;16.30;10.90;;;13.60;94.60;;;;;;4991913;28;20404;-72
2023/09/26 05:33:27;;;;;;;13.43;10.00;;;13.60;94.70;;;;;;4995972;28;20042;-72
2023/09/26 05:35:54;;;;;;;14.27;10.00;;;13.60;94.70;;;;;;4996262;28;20026;-73
2023/09/26 05:38:20;;;;;;;16.23;10.38;;;13.60;94.80;;;;;;4997187;28;20088;-73
2023/09/26 05:40:47;;;;;;;16.52;10.38;;;13.60;94.70;;;;;;4999487;28;20034;-76
2023/09/26 05:43:13;;;;;;;11.88;9.43;;;13.60;94.70;;;;;;4999577;28;20056;-74
2023/09/26 05:45:38;;;;;;;12.73;9.50;;;13.60;94.70;;;;;;4999061;28;20038;-72
2023/09/26 05:48:04;;;;;;;13.48;9.73;;;13.60;94.70;;;;;;4995953;28;20029;-74
2023/09/26 05:50:31;;;;;;;15.15;9.80;;;13.60;94.70;;;;;;4990816;28;20389;-74
2023/09/26 05:52:56;;;;;;;13.23;9.68;;;13.60;94.60;;;;;;4994158;28;20029;-72
2023/09/26 05:55:22;;;;;;;13.23;9.98;;;13.60;94.50;;;;;;4989684;28;20105;-76
2023/09/26 05:57:48;;;;;;;15.00;10.80;;;13.60;94.50;;;;;;4999236;28;20573;-74
2023/09/26 06:00:14;;;;;;;15.90;12.07;;;13.60;94.50;;;;;;4996788;28;20039;-71
2023/09/26 06:02:40;;;;;;;17.83;10.30;;;13.60;94.50;;;;;;4999738;28;20061;-73
2023/09/26 06:05:07;;;;;;;15.48;10.02;;;13.60;94.50;;;;;;4994209;28;20108;-72
2023/09/26 06:07:32;;;;;;;13.93;10.07;;;13.70;94.40;;;;;;4991627;28;20026;-73
2023/09/26 06:09:58;;;;;;;12.43;9.23;;;13.70;94.40;;;;;;4995490;28;20042;-72
2023/09/26 06:12:27;;;;;;;12.07;9.68;;;13.70;94.40;;;;;;4996010;28;20042;-73
2023/09/26 06:14:53;;;;;;;15.65;9.93;;;13.80;94.40;;;;;;4993704;28;20375;-75
2023/09/26 06:17:18;;;;;;;13.07;9.20;;;13.90;94.30;;;;;;4999249;28;20031;-73
2023/09/26 06:19:47;;;;;;;13.23;9.98;;;14.00;94.30;;;;;;4995274;28;20076;-73
2023/09/26 06:22:16;;;;;;;14.40;9.30;;;14.10;94.30;;;;;;4998788;28;20053;-75
2023/09/26 06:24:43;;;;;;;12.05;9.13;;;14.10;94.10;;;;;;4990129;28;20030;-73
2023/09/26 06:27:08;;;;;;;15.23;9.63;;;14.20;94.00;;;;;;4995716;28;20032;-73
2023/09/26 06:29:41;;;;;;;15.90;10.02;;;14.20;93.90;;;;;;5010830;28;20026;-73
2023/09/26 06:32:07;;;;;;;14.23;9.75;;;14.30;93.70;;;;;;5010881;28;20028;-74
2023/09/26 06:34:35;;;;;;;11.50;8.27;;;14.50;93.60;;;;;;5014138;28;20041;-71
2023/09/26 06:37:02;;;;;;;12.65;8.25;;;14.60;93.50;;;;;;5016293;28;20024;-75
2023/09/26 06:39:28;;;;;;;15.05;9.45;;;14.80;93.20;;;;;;5018491;28;20124;-77
2023/09/26 06:41:53;;;;;;;14.10;10.80;;;14.90;92.70;;;;;;5009065;28;20021;-71
2023/09/26 06:44:19;;;;;;;11.32;8.65;;;14.90;92.40;;;;;;5017717;28;20368;-74
2023/09/26 06:46:45;;;;;;;13.82;8.77;;;14.90;92.20;;;;;;5015731;28;20108;-74
2023/09/26 06:49:10;;;;;;;10.57;7.82;;;15.00;92.20;;;;;;5008280;28;20038;-73
2023/09/26 06:51:36;;;;;;;12.38;9.05;;;15.00;92.20;;;;;;5013849;28;20029;-75
2023/09/26 06:54:02;;;;;;;11.48;8.65;;;15.00;92.10;;;;;;5017055;28;20502;-75
2023/09/26 06:56:29;;;;;;;12.93;8.20;;;15.10;92.30;;;;;;5016460;28;20037;-74
2023/09/26 06:58:54;;;;;;;12.40;8.20;;;15.10;92.30;;;;;;5015361;28;20076;-74
2023/09/26 07:01:20;;;;;;;13.35;8.57;;;15.10;92.40;;;;;;5012537;28;20041;-72
2023/09/26 07:03:46;;;;;;;11.38;8.15;;;15.10;92.10;;;;;;5018234;28;20096;-75
2023/09/26 07:06:14;;;;;;;12.50;8.80;;;15.10;92.10;;;;;;5018679;28;20065;-73
2023/09/26 07:08:41;;;;;;;11.95;7.78;;;15.10;91.90;;;;;;5027521;28;20029;-71
2023/09/26 07:11:09;;;;;;;11.00;7.20;;;15.20;91.80;;;;;;5032953;28;20029;-76
2023/09/26 07:13:35;;;;;;;12.65;8.00;;;15.20;91.90;;;;;;5024720;28;20743;-74
2023/09/26 07:16:03;;;;;;;9.63;6.97;;;15.30;91.90;;;;;;5017670;28;20030;-73
2023/09/26 07:18:31;;;;;;;11.30;7.75;;;15.40;91.80;;;;;;5015762;28;20041;-76
2023/09/26 07:21:00;;;;;;;12.38;7.50;;;15.40;91.70;;;;;;5014543;28;20038;-74
2023/09/26 07:23:26;;;;;;;9.70;6.50;;;15.50;91.50;;;;;;5016500;28;20103;-74
2023/09/26 07:26:12;;;;;;;11.65;7.13;;;15.50;91.30;;;;;;5019094;28;20041;-78
2023/09/26 07:28:41;;;;;;;14.93;7.95;;;15.60;91.30;;;;;;5015281;28;20129;-74
2023/09/26 07:31:10;;;;;;;9.98;6.63;;;15.70;91.00;;;;;;5016652;28;20036;-76
2023/09/26 07:33:38;;;;;;;13.25;7.22;;;15.80;90.80;;;;;;5014813;28;20038;-74
2023/09/26 07:36:04;;;;;;;12.55;6.82;;;15.80;90.70;;;;;;5018678;28;20033;-76
2023/09/26 07:38:32;;;;;;;12.00;6.68;;;16.00;90.60;;;;;;5016617;28;20543;-74
2023/09/26 07:40:59;;;;;;;10.93;6.60;;;16.10;90.40;;;;;;5017620;28;20140;-75
2023/09/26 07:43:29;;;;;;;9.98;5.97;;;16.20;90.40;;;;;;5010932;28;20045;-74
2023/09/26 07:46:08;;;;;;;11.52;7.22;;;16.30;90.10;;;;;;5017923;28;20099;-74
2023/09/26 07:48:34;;;;;;;9.52;6.57;;;16.40;89.60;;;;;;5011486;28;20069;-76
2023/09/26 07:51:01;;;;;;;9.63;7.22;;;16.40;89.50;;;;;;5017369;28;20050;-78
2023/09/26 07:53:27;;;;;;;11.02;6.50;;;16.50;89.30;;;;;;5012821;28;20219;-74
2023/09/26 07:55:55;;;;;;;9.77;6.13;;;16.50;88.90;;;;;;5017318;28;20075;-75
2023/09/26 07:58:21;;;;;;;10.18;6.25;;;16.50;88.90;;;;;;5017766;28;20369;-75
2023/09/26 08:00:47;;;;;;;9.90;5.38;;;16.60;88.90;;;;;;5017396;28;20118;-77
2023/09/26 08:03:13;;;;;;;10.27;5.90;;;16.60;89.00;;;;;;5006347;28;20054;-73
2023/09/26 08:05:38;;;;;;;12.13;6.13;;;16.70;88.80;;;;;;5017241;28;20034;-73
2023/09/26 08:08:05;;;;;;;10.27;6.38;;;16.70;88.10;;;;;;5008839;28;20061;-73
2023/09/26 08:10:31;;;;;;;9.95;6.18;;;16.80;88.40;;;;;;5018871;28;20025;-75
2023/09/26 08:12:58;;;;;;;9.23;5.90;;;17.00;88.50;;;;;;5012068;28;20051;-75
2023/09/26 08:15:24;;;;;;;9.32;6.22;;;17.10;88.30;;;;;;5014014;28;20152;-76
2023/09/26 08:17:50;;;;;;;13.18;6.30;;;17.10;87.50;;;;;;5014320;28;20030;-76
2023/09/26 08:20:16;;;;;;;9.90;6.30;;;17.10;86.80;;;;;;5019645;28;20530;-74
2023/09/26 08:22:43;;;;;;;9.10;5.90;;;17.10;86.50;;;;;;5017013;28;20112;-72
2023/09/26 08:25:09;;;;;;;11.10;6.10;;;17.10;86.90;;;;;;5011313;28;20033;-76
2023/09/26 08:27:35;;;;;;;10.02;7.15;;;17.10;87.20;;;;;;5018062;28;20369;-74
2023/09/26 08:30:01;;;;;;;12.68;7.00;;;17.30;86.90;;;;;;5019170;28;20108;-75
2023/09/26 08:32:27;;;;;;;10.45;6.82;;;17.30;86.90;;;;;;5015962;28;20064;-74
2023/09/26 08:34:54;;;;;;;9.18;6.07;;;17.50;87.00;;;;;;5013849;28;20438;-73
2023/09/26 08:37:20;;;;;;;11.27;6.38;;;17.60;86.20;;;;;;5014886;28;20087;-75
2023/09/26 08:39:47;;;;;;;10.32;6.43;;;17.70;84.70;;;;;;5016454;28;20434;-73
2023/09/26 08:42:32;;;;;;;9.50;6.13;;;17.90;84.70;;;;;;5010036;28;20025;-75
2023/09/26 08:44:58;;;;;;;11.57;6.47;;;18.00;84.80;;;;;;5016601;28;20103;-77
2023/09/26 08:47:25;;;;;;;9.75;6.43;;;18.00;83.80;;;;;;5013353;28;20053;-74
2023/09/26 08:49:54;;;;;;;12.93;6.65;;;18.10;83.50;;;;;;5012871;28;20030;-75
2023/09/26 08:52:26;;;;;;;11.52;7.10;;;18.20;83.10;;;;;;5013698;28;20187;-74
2023/09/26 08:54:52;;;;;;;9.23;6.28;;;18.20;82.50;;;;;;5014950;28;20044;-74
2023/09/26 08:57:19;;;;;;;11.32;5.80;;;18.30;82.60;;;;;;5015176;28;20687;-76
2023/09/26 08:59:47;;;;;;;9.93;5.97;;;18.50;83.20;;;;;;5015624;28;20043;-74
2023/09/26 09:02:13;;;;;;;10.32;6.47;;;18.70;82.00;;;;;;5022516;28;20411;-73
2023/09/26 09:04:43;;;;;;;12.65;6.05;;;18.90;81.10;;;;;;5016293;28;20167;-75
2023/09/26 09:07:10;;;;;;;9.13;5.72;;;19.10;80.40;;;;;;5013849;28;20701;-75
2023/09/26 09:09:38;;;;;;;10.13;5.70;;;19.30;79.90;;;;;;5020660;28;20106;-74
2023/09/26 09:12:24;;;;;;;10.88;5.53;;;19.50;78.00;;;;;;5015143;28;20036;-73
2023/09/26 09:14:50;;;;;;;9.10;4.78;;;19.60;77.60;;;;;;5017614;28;20041;-72
2023/09/26 09:17:15;;;;;;;11.00;4.55;;;19.80;76.70;;;;;;5018153;28;20032;-74
2023/09/26 09:19:47;;;;;;;8.75;4.68;;;20.00;75.90;;;;;;5019402;28;20038;-72
2023/09/26 09:22:20;;;;;;;12.00;5.03;;;20.30;74.30;;;;;;5018488;28;20048;-74
2023/09/26 09:24:56;;;;;;;10.10;5.20;;;20.60;73.30;;;;;;5021042;28;20128;-75
2023/09/26 09:27:43;;;;;;;8.10;4.47;;;20.60;72.00;;;;;;5017992;28;20446;-77
2023/09/26 09:30:15;;;;;;;7.40;4.03;;;20.70;72.50;;;;;;5017210;28;20479;-73
2023/09/26 09:33:00;;;;;;;7.85;4.68;;;21.00;73.20;;;;;;5014469;28;20033;-73
2023/09/26 09:35:26;;;;;;;9.95;4.32;;;20.90;70.90;;;;;;5014951;28;20484;-73
2023/09/26 09:37:52;;;;;;;8.70;4.28;;;20.80;71.10;;;;;;5014404;28;20035;-74
2023/09/26 09:40:20;;;;;;;8.02;4.10;;;21.00;72.00;;;;;;5018144;28;20483;-76
2023/09/26 09:42:49;;;;;;;9.23;4.43;;;21.10;70.80;;;;;;5023319;28;20029;-74
2023/09/26 09:45:16;;;;;;;7.68;4.18;;;21.00;70.60;;;;;;5017263;28;20451;-73
2023/09/26 09:47:44;;;;;;;9.45;4.30;;;20.80;70.40;;;;;;5014647;28;20025;-77
2023/09/26 09:50:12;;;;;;;9.18;4.10;;;21.00;70.30;;;;;;5021146;28;20029;-72
2023/09/26 09:52:44;;;;;;;8.02;3.95;;;21.00;70.20;;;;;;5019901;28;20044;-74
2023/09/26 09:55:18;;;;;;;7.93;4.35;;;21.30;70.60;;;;;;5015089;28;20140;-74
2023/09/26 09:57:47;;;;;;;8.73;4.20;;;21.40;70.90;;;;;;5014767;28;20030;-79
2023/09/26 10:00:14;;;;;;;11.23;4.35;;;21.60;69.30;;;;;;5020942;28;20037;-75
2023/09/26 10:02:40;;;;;;;9.13;4.20;;;21.90;68.60;;;;;;5017618;28;20033;-76
2023/09/26 10:05:12;;;;;;;7.70;4.28;;;22.10;68.20;;;;;;5015550;28;20475;-77
2023/09/26 10:07:40;;;;;;;9.20;4.15;;;22.30;68.60;;;;;;5007894;28;20029;-77
2023/09/26 10:10:09;;;;;;;10.98;4.53;;;22.40;67.70;;;;;;5018885;28;20510;-73
2023/09/26 10:12:39;;;;;;;10.20;4.25;;;22.40;67.90;;;;;;5019557;28;20021;-74
2023/09/26 10:15:11;;;;;;;7.85;4.22;;;22.50;68.40;;;;;;5019375;28;20037;-78
2023/09/26 10:17:41;;;;;;;11.48;4.97;;;22.60;67.60;;;;;;5017660;28;20131;-80
2023/09/26 10:20:16;;;;;;;11.18;4.88;;;22.80;67.80;;;;;;5014692;28;20381;-77
2023/09/26 10:22:43;;;;;;;9.90;5.18;;;23.00;66.60;;;;;;5016542;28;20029;-78
2023/09/26 10:25:23;;;;;;;10.98;4.28;;;22.90;66.80;;;;;;5014346;28;20041;-75
2023/09/26 10:27:50;;;;;;;9.10;4.72;;;23.00;67.20;;;;;;5015791;28;20038;-75
2023/09/26 10:30:18;;;;;;;7.47;4.00;;;23.00;66.50;;;;;;5018857;28;20033;-80
2023/09/26 10:32:45;;;;;;;8.90;4.38;;;23.00;66.40;;;;;;5010576;28;21115;-74
2023/09/26 10:35:15;;;;;;;11.10;4.50;;;23.00;66.30;;;;;;5011680;28;20053;-74
2023/09/26 10:37:45;;;;;;;9.02;4.95;;;23.10;67.10;;;;;;5012093;28;20038;-82
2023/09/26 10:40:17;;;;;;;8.45;4.10;;;23.30;65.80;;;;;;5010620;28;20117;-76
2023/09/26 10:42:45;;;;;;;9.05;4.25;;;23.40;65.70;;;;;;5009833;28;20493;-75
2023/09/26 10:45:12;;;;;;;8.88;4.05;;;23.40;65.70;;;;;;5016037;28;20500;-74
2023/09/26 10:47:40;;;;;;;10.02;4.38;;;23.60;65.20;;;;;;5015304;28;20021;-79
2023/09/26 10:50:09;;;;;;;9.65;4.25;;;23.50;64.30;;;;;;5014303;28;20044;-77
2023/09/26 10:52:35;;;;;;;8.50;3.85;;;23.60;64.60;;;;;;5013815;28;20144;-75
2023/09/26 10:55:04;;;;;;;8.27;3.80;;;23.70;64.90;;;;;;5012845;28;20687;-76
2023/09/26 10:57:30;;;;;;;6.93;3.40;;;23.80;64.50;;;;;;5013623;28;20036;-76
2023/09/26 10:59:56;;;;;;;9.40;3.40;;;23.80;65.10;;;;;;5007359;28;20037;-72
2023/09/26 11:02:22;;;;;;;6.68;3.70;;;23.70;64.30;;;;;;5014539;28;20376;-76
2023/09/26 11:04:48;;;;;;;7.90;3.47;;;23.50;65.00;;;;;;5013000;28;20065;-78
2023/09/26 11:07:15;;;;;;;8.38;3.47;;;23.20;66.40;;;;;;5015659;28;20064;-77
2023/09/26 11:09:42;;;;;;;7.07;3.78;;;23.00;65.90;;;;;;5013865;28;20977;-80
2023/09/26 11:12:08;;;;;;;8.05;4.10;;;22.90;66.30;;;;;;5014818;28;20017;-75
2023/09/26 11:14:34;;;;;;;11.27;4.07;;;22.70;67.60;;;;;;5014514;28;20479;-78
2023/09/26 11:17:00;;;;;;;8.52;3.88;;;22.60;68.50;;;;;;5013803;28;20033;-80
2023/09/26 11:19:27;;;;;;;12.48;4.00;;;22.40;68.70;;;;;;5013720;28;20034;-74
2023/09/26 11:21:54;;;;;;;9.73;3.85;;;22.40;68.70;;;;;;5014677;28;20029;-75
2023/09/26 11:24:24;;;;;;;9.00;3.40;;;22.50;68.90;;;;;;5013039;28;20080;-77
2023/09/26 11:26:51;;;;;;;8.38;3.70;;;22.60;69.00;;;;;;5017415;28;20019;-74
2023/09/26 11:29:20;;;;;;;8.98;4.03;;;22.70;68.50;;;;;;5013695;28;20046;-75
2023/09/26 11:31:47;;;;;;;11.95;3.67;;;22.60;68.00;;;;;;5016347;28;20025;-78
2023/09/26 11:34:15;;;;;;;9.02;3.67;;;22.60;68.50;;;;;;5008175;28;20458;-73
2023/09/26 11:36:41;;;;;;;9.63;3.58;;;22.70;68.60;;;;;;5016241;28;20596;-73
2023/09/26 11:39:10;;;;;;;9.23;3.63;;;22.80;68.90;;;;;;5011900;28;20034;-76
2023/09/26 11:41:36;;;;;;;7.07;3.10;;;22.90;68.70;;;;;;5014691;28;20545;-73
2023/09/26 11:44:11;;;;;;;11.45;3.33;;;23.00;69.00;;;;;;5010007;28;20890;-76
2023/09/26 11:46:39;;;;;;;11.18;3.67;;;23.20;69.00;;;;;;5014658;28;20554;-72
2023/09/26 11:49:05;;;;;;;7.80;3.58;;;23.20;67.20;;;;;;5011322;28;20052;-76
2023/09/26 11:51:31;;;;;;;10.00;3.63;;;23.20;67.10;;;;;;5013435;28;20041;-75
2023/09/26 11:53:56;;;;;;;12.32;3.75;;;23.20;67.30;;;;;;5011935;28;20041;-75
2023/09/26 11:56:28;;;;;;;9.02;3.38;;;23.10;67.20;;;;;;5013963;28;20091;-76
2023/09/26 11:58:54;;;;;;;12.18;4.03;;;23.10;67.20;;;;;;5017115;28;20517;-76
2023/09/26 12:01:20;;;;;;;9.10;4.05;;;23.10;67.30;;;;;;5011167;28;20037;-75
2023/09/26 12:03:46;;;;;;;10.38;3.80;;;22.90;67.40;;;;;;5009983;28;20527;-78
2023/09/26 12:06:12;;;;;;;10.70;3.78;;;22.80;67.30;;;;;;5015419;28;20033;-73
2023/09/26 12:08:38;;;;;;;7.00;3.75;;;22.80;67.40;;;;;;5010799;28;20049;-78
2023/09/26 12:11:04;;;;;;;9.43;3.88;;;22.80;67.80;;;;;;5013413;28;20044;-77
2023/09/26 12:13:31;;;;;;;8.65;4.07;;;22.80;67.50;;;;;;5012706;28;20045;-79
2023/09/26 12:15:57;;;;;;;8.27;3.70;;;22.80;66.50;;;;;;5012034;28;20037;-78
2023/09/26 12:18:23;;;;;;;10.55;3.42;;;22.70;66.80;;;;;;5012953;28;20051;-75
2023/09/26 12:20:55;;;;;;;7.45;3.47;;;22.70;67.80;;;;;;5010477;28;20040;-80
2023/09/26 12:23:22;;;;;;;10.32;4.20;;;22.90;67.90;;;;;;5014687;28;20049;-76
2023/09/26 12:25:49;;;;;;;10.55;4.30;;;23.00;68.10;;;;;;5011105;28;20042;-75
2023/09/26 12:28:21;;;;;;;7.60;3.58;;;22.80;67.70;;;;;;5016720;28;20033;-76
2023/09/26 12:30:47;;;;;;;8.85;3.80;;;22.80;68.10;;;;;;5014988;28;20030;-75
2023/09/26 12:33:13;;;;;;;10.40;3.92;;;22.80;67.70;;;;;;5014675;28;20089;-80
2023/09/26 12:35:39;;;;;;;9.35;3.50;;;22.90;68.00;;;;;;5019265;28;20479;-75