Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:36;;;;;;;1.10;0.60;;;;;;;2.96;100.00;94272.91;5030567;28;24438;-73
2022/01/05 00:04:03;;;;;;;0.70;0.50;;;;;;;2.84;100.00;94272.69;5030724;28;24431;-73
2022/01/05 00:06:31;;;;;;;0.50;0.40;;;;;;;2.75;100.00;94274.97;5030156;28;24501;-73
2022/01/05 00:08:57;;;;;;;0.80;0.32;;;;;;;2.66;100.00;94271.16;5030625;28;24430;-73
2022/01/05 00:11:24;;;;;;;0.50;0.20;;;;;;;2.81;100.00;94256.69;5030598;28;24479;-73
2022/01/05 00:13:50;;;;;;;0.30;0.30;;;;;;;2.89;100.00;94270.72;5030565;28;24423;-73
2022/01/05 00:16:17;;;;;;;0.32;0.20;;;;;;;2.70;100.00;94269.25;5030158;28;24412;-72
2022/01/05 00:18:43;;;;;;;0.60;0.30;;;;;;;2.71;100.00;94269.19;5030502;28;24485;-73
2022/01/05 00:21:10;;;;;;;0.60;0.40;;;;;;;2.69;100.00;94268.44;5030483;28;24961;-73
2022/01/05 00:23:37;;;;;;;0.60;0.30;;;;;;;2.65;100.00;94255.00;5030561;28;24427;-73
2022/01/05 00:26:04;;;;;;;0.40;0.20;;;;;;;2.67;100.00;94255.75;5029878;28;24984;-73
2022/01/05 00:28:31;;;;;;;0.38;0.28;;;;;;;2.72;100.00;94252.13;5030156;28;24527;-73
2022/01/05 00:30:58;;;;;;;0.30;0.20;;;;;;;2.65;100.00;94238.84;5030558;28;24419;-73
2022/01/05 00:33:24;;;;;;;0.28;0.20;;;;;;;2.62;100.00;94239.84;5029960;28;24957;-73
2022/01/05 00:35:50;;;;;;;0.30;0.22;;;;;;;2.66;100.00;94243.06;5030084;28;25000;-73
2022/01/05 00:38:17;;;;;;;0.20;0.20;;;;;;;2.69;100.00;94237.78;5030259;28;24427;-73
2022/01/05 00:40:45;;;;;;;0.73;0.30;;;;;;;2.70;100.00;94226.63;5030264;28;24423;-72
2022/01/05 00:43:11;;;;;;;0.20;0.20;;;;;;;2.79;100.00;94210.78;5031104;28;24419;-73
2022/01/05 00:45:37;;;;;;;0.75;0.20;;;;;;;2.85;100.00;94207.84;5034124;28;24471;-73
2022/01/05 00:48:04;;;;;;;0.30;0.10;;;;;;;2.61;100.00;94215.19;5034223;28;24470;-73
2022/01/05 00:50:31;;;;;;;0.30;0.20;;;;;;;2.55;100.00;94205.31;5034380;28;24428;-73
2022/01/05 00:53:00;;;;;;;0.70;0.43;;;;;;;2.53;100.00;94196.94;5034295;28;24785;-72
2022/01/05 00:55:26;;;;;;;0.50;0.20;;;;;;;2.60;100.00;94203.34;5033825;28;24531;-73
2022/01/05 00:57:54;;;;;;;0.80;0.20;;;;;;;2.72;100.00;94204.38;5033551;28;24439;-73
2022/01/05 01:00:21;;;;;;;0.20;0.10;;;;;;;2.55;100.00;94207.88;5034073;28;24440;-73
2022/01/05 01:02:47;;;;;;;0.70;0.40;;;;;;;2.67;100.00;94225.09;5033852;28;24438;-73
2022/01/05 01:05:14;;;;;;;0.20;0.10;;;;;;;2.59;100.00;94224.69;5048359;28;24436;-72
2022/01/05 01:07:41;;;;;;;0.47;0.10;;;;;;;2.64;100.00;94225.25;5053188;28;24489;-73
2022/01/05 01:10:09;;;;;;;0.22;0.15;;;;;;;2.71;100.00;94233.41;5053601;28;24439;-72
2022/01/05 01:12:35;;;;;;;2.20;0.20;;;;;;;2.76;100.00;94235.69;5053820;28;24481;-73
2022/01/05 01:15:04;;;;;;;0.40;0.20;;;;;;;2.61;100.00;94224.59;5053741;28;24438;-72
2022/01/05 01:17:31;;;;;;;0.20;0.10;;;;;;;2.60;100.00;94231.47;5053287;28;24418;-73
2022/01/05 01:19:57;;;;;;;0.10;0.10;;;;;;;2.62;100.00;94227.06;5053559;28;24434;-73
2022/01/05 01:22:26;;;;;;;0.10;0.10;;;;;;;2.60;100.00;94231.47;5053413;28;24509;-73
2022/01/05 01:24:53;;;;;;;0.40;0.10;;;;;;;2.55;100.00;94230.88;5053269;28;24427;-72
2022/01/05 01:27:19;;;;;;;0.10;0.10;;;;;;;2.59;100.00;94239.19;5053297;28;24454;-73
2022/01/05 01:29:45;;;;;;;0.20;0.10;;;;;;;2.59;100.00;94244.31;5053320;28;24972;-72
2022/01/05 01:32:13;;;;;;;0.00;0.00;;;;;;;2.62;100.00;94242.41;5053428;28;24419;-73
2022/01/05 01:34:40;;;;;;;0.08;0.08;;;;;;;2.58;100.00;94255.44;5053359;28;24411;-73
2022/01/05 01:37:06;;;;;;;0.40;0.30;;;;;;;2.55;100.00;94260.72;5053041;28;24419;-73
2022/01/05 01:39:33;;;;;;;0.15;0.10;;;;;;;2.57;100.00;94253.81;5053083;28;24430;-72
2022/01/05 01:41:59;;;;;;;1.27;0.20;;;;;;;2.60;100.00;94251.91;5053323;28;24429;-72
2022/01/05 01:44:25;;;;;;;0.40;0.20;;;;;;;2.58;100.00;94252.88;5052964;28;24415;-73
2022/01/05 01:46:53;;;;;;;0.10;0.10;;;;;;;2.56;100.00;94254.69;5052884;28;24450;-73
2022/01/05 01:49:21;;;;;;;0.75;0.30;;;;;;;2.62;100.00;94251.81;5053088;28;24781;-73
2022/01/05 01:51:47;;;;;;;0.20;0.10;;;;;;;2.58;100.00;94253.72;5052954;28;24422;-73
2022/01/05 01:54:14;;;;;;;0.17;0.10;;;;;;;2.62;100.00;94262.03;5052219;28;24456;-72
2022/01/05 01:56:44;;;;;;;1.20;0.20;;;;;;;2.67;100.00;94267.72;5052850;28;24434;-73
2022/01/05 01:59:11;;;;;;;0.47;0.20;;;;;;;2.69;100.00;94268.44;5052564;28;24814;-73
2022/01/05 02:01:37;;;;;;;0.32;0.15;;;;;;;2.72;100.00;94280.25;5052926;28;24505;-73
2022/01/05 02:04:04;;;;;;;0.30;0.10;;;;;;;2.72;100.00;94291.28;5052841;28;24442;-72
2022/01/05 02:06:32;;;;;;;0.30;0.20;;;;;;;2.76;100.00;94289.38;5052057;28;24439;-73
2022/01/05 02:08:59;;;;;;;0.68;0.20;;;;;;;2.76;100.00;94284.28;5052753;28;24515;-72
2022/01/05 02:11:26;;;;;;;0.30;0.10;;;;;;;2.83;100.00;94265.13;5052813;28;24443;-73
2022/01/05 02:13:53;;;;;;;0.37;0.20;;;;;;;2.81;100.00;94272.84;5052637;28;24551;-73
2022/01/05 02:16:21;;;;;;;0.30;0.20;;;;;;;2.86;100.00;94276.00;5052387;28;24423;-73
2022/01/05 02:19:00;;;;;;;0.70;0.20;;;;;;;2.92;100.00;94270.50;5052298;28;24427;-73
2022/01/05 02:21:29;;;;;;;0.70;0.22;;;;;;;2.89;100.00;94275.84;5052582;28;24423;-73
2022/01/05 02:23:55;;;;;;;0.30;0.30;;;;;;;2.90;100.00;94267.25;5052421;28;24510;-73
2022/01/05 02:26:22;;;;;;;0.53;0.20;;;;;;;2.97;100.00;94274.56;5051915;28;24446;-72
2022/01/05 02:28:50;;;;;;;0.68;0.10;;;;;;;2.95;100.00;94286.59;5052419;28;24454;-73
2022/01/05 02:31:17;;;;;;;0.70;0.20;;;;;;;2.95;100.00;94282.31;5052078;28;24423;-73
2022/01/05 02:33:43;;;;;;;1.00;0.20;;;;;;;3.01;100.00;94289.66;5051991;28;24430;-73
2022/01/05 02:36:13;;;;;;;0.20;0.13;;;;;;;3.03;100.00;94295.47;5051932;28;24416;-73
2022/01/05 02:38:41;;;;;;;0.30;0.17;;;;;;;3.10;100.00;94285.72;5052027;28;24793;-73
2022/01/05 02:41:09;;;;;;;0.50;0.17;;;;;;;3.00;100.00;94287.16;5052136;28;24423;-73
2022/01/05 02:43:35;;;;;;;0.45;0.10;;;;;;;3.01;100.00;94291.38;5051810;28;24816;-73
2022/01/05 02:46:03;;;;;;;0.60;0.20;;;;;;;2.96;100.00;94289.06;5051499;28;24469;-73
2022/01/05 02:48:30;;;;;;;0.10;0.10;;;;;;;2.90;100.00;94294.56;5052098;28;24419;-73
2022/01/05 02:50:57;;;;;;;0.70;0.10;;;;;;;2.87;100.00;94300.66;5051988;28;24419;-73
2022/01/05 02:53:24;;;;;;;0.45;0.20;;;;;;;3.06;100.00;94297.06;5051781;28;24411;-73
2022/01/05 02:55:52;;;;;;;0.20;0.20;;;;;;;3.03;100.00;94298.03;5051552;28;24800;-73
2022/01/05 02:58:19;;;;;;;0.10;0.10;;;;;;;3.00;100.00;94290.53;5051300;28;24438;-73
2022/01/05 03:00:46;;;;;;;0.15;0.13;;;;;;;3.03;100.00;94292.09;5051563;28;24423;-73
2022/01/05 03:03:12;;;;;;;0.40;0.20;;;;;;;2.99;100.00;94295.75;5051892;28;24550;-73
2022/01/05 03:05:39;;;;;;;0.38;0.10;;;;;;;3.03;100.00;94297.22;5050288;28;24979;-73
2022/01/05 03:08:06;;;;;;;1.00;0.20;;;;;;;2.96;100.00;94301.84;5051417;28;24458;-73
2022/01/05 03:10:32;;;;;;;0.15;0.10;;;;;;;3.01;100.00;94305.00;5051572;28;24422;-73
2022/01/05 03:13:00;;;;;;;0.20;0.20;;;;;;;2.98;100.00;94307.72;5051491;28;24419;-73
2022/01/05 03:15:27;;;;;;;0.32;0.10;;;;;;;3.00;100.00;94308.44;5051120;28;24423;-73
2022/01/05 03:17:53;;;;;;;0.68;0.20;;;;;;;3.03;100.00;94310.00;5051363;28;24426;-73
2022/01/05 03:20:20;;;;;;;0.82;0.13;;;;;;;3.06;100.00;94305.53;5051356;28;24438;-73
2022/01/05 03:22:47;;;;;;;0.20;0.08;;;;;;;3.06;100.00;94313.22;5051181;28;24426;-73
2022/01/05 03:25:16;;;;;;;0.63;0.13;;;;;;;3.02;100.00;94296.41;5051475;28;24426;-74
2022/01/05 03:27:44;;;;;;;0.40;0.20;;;;;;;3.04;100.00;94301.41;5050781;28;24447;-74
2022/01/05 03:30:14;;;;;;;0.45;0.20;;;;;;;3.09;100.00;94309.69;5051079;28;24424;-73
2022/01/05 03:32:56;;;;;;;0.20;0.10;;;;;;;3.13;100.00;94314.53;5051385;28;24421;-74
2022/01/05 03:35:22;;;;;;;1.60;0.20;;;;;;;3.12;100.00;94318.00;5050875;28;24423;-75
2022/01/05 03:37:49;;;;;;;0.60;0.20;;;;;;;3.20;100.00;94334.66;5050956;28;24423;-73
2022/01/05 03:40:15;;;;;;;0.32;0.20;;;;;;;3.18;100.00;94318.56;5050856;28;24473;-73
2022/01/05 03:42:42;;;;;;;1.17;0.10;;;;;;;3.15;100.00;94327.22;5051034;28;24446;-73
2022/01/05 03:45:09;;;;;;;0.30;0.20;;;;;;;3.19;100.00;94321.03;5051055;28;24477;-73
2022/01/05 03:47:37;;;;;;;0.52;0.30;;;;;;;3.17;100.00;94329.69;5050584;28;24517;-73
2022/01/05 03:50:04;;;;;;;0.28;0.20;;;;;;;3.21;100.00;94324.31;5050856;28;24419;-73
2022/01/05 03:52:31;;;;;;;0.22;0.17;;;;;;;3.21;100.00;94326.88;5050879;28;24419;-73
2022/01/05 03:54:57;;;;;;;0.55;0.20;;;;;;;3.31;100.00;94325.44;5050506;28;24415;-73
2022/01/05 03:57:24;;;;;;;0.25;0.15;;;;;;;3.22;100.00;94330.25;5050370;28;24415;-73
2022/01/05 03:59:51;;;;;;;0.20;0.20;;;;;;;3.23;100.00;94337.03;5050826;28;24864;-74
2022/01/05 04:02:17;;;;;;;0.50;0.38;;;;;;;3.24;100.00;94346.34;5050673;28;24473;-73
2022/01/05 04:04:46;;;;;;;0.85;0.60;;;;;;;3.30;100.00;94346.84;5050594;28;24415;-74
2022/01/05 04:07:12;;;;;;;0.70;0.40;;;;;;;3.37;100.00;94352.41;5050093;28;24470;-73
2022/01/05 04:09:39;;;;;;;1.40;0.40;;;;;;;3.28;100.00;94363.19;5050234;28;25014;-73
2022/01/05 04:12:06;;;;;;;0.87;0.27;;;;;;;3.28;100.00;94364.00;5050742;28;24481;-74
2022/01/05 04:14:33;;;;;;;1.10;0.20;;;;;;;3.24;100.00;94377.88;5050621;28;24559;-73
2022/01/05 04:16:59;;;;;;;0.23;0.20;;;;;;;3.22;100.00;94383.97;5050090;28;24430;-73
2022/01/05 04:19:26;;;;;;;0.77;0.30;;;;;;;3.17;100.00;94388.53;5050224;28;24426;-74
2022/01/05 04:21:53;;;;;;;1.10;0.40;;;;;;;3.10;100.00;94401.66;5050456;28;24915;-74
2022/01/05 04:24:20;;;;;;;0.30;0.10;;;;;;;3.11;100.00;94392.25;5050389;28;24820;-73
2022/01/05 04:26:46;;;;;;;0.95;0.40;;;;;;;3.09;100.00;94410.25;5050159;28;24443;-73
2022/01/05 04:29:13;;;;;;;0.77;0.30;;;;;;;3.09;100.00;94410.25;5050182;28;24975;-73
2022/01/05 04:31:39;;;;;;;0.70;0.30;;;;;;;3.08;100.00;94411.16;5050368;28;24419;-73
2022/01/05 04:34:05;;;;;;;1.02;0.40;;;;;;;3.06;100.00;94425.75;5050392;28;24418;-73
2022/01/05 04:36:32;;;;;;;0.68;0.25;;;;;;;3.02;100.00;94419.19;5049784;28;24468;-76
2022/01/05 04:39:00;;;;;;;1.33;0.30;;;;;;;3.03;100.00;94430.22;5050422;28;24781;-74
2022/01/05 04:41:27;;;;;;;0.30;0.30;;;;;;;3.09;100.00;94442.69;5050391;28;24773;-74
2022/01/05 04:43:53;;;;;;;1.00;0.22;;;;;;;2.95;100.00;94457.97;5050156;28;24987;-74
2022/01/05 04:46:20;;;;;;;2.10;0.45;;;;;;;2.86;100.00;94452.44;5049797;28;24422;-75
2022/01/05 04:48:46;;;;;;;0.77;0.32;;;;;;;2.82;100.00;94445.84;5050139;28;25003;-74
2022/01/05 04:51:13;;;;;;;2.75;0.40;;;;;;;2.78;100.00;94448.63;5050346;28;24427;-74
2022/01/05 04:53:39;;;;;;;0.80;0.40;;;;;;;2.72;100.00;94443.84;5050398;28;24469;-75
2022/01/05 04:56:07;;;;;;;0.45;0.32;;;;;;;2.75;100.00;94438.59;5048726;28;24439;-74
2022/01/05 04:58:33;;;;;;;0.50;0.38;;;;;;;2.74;100.00;94454.81;5049789;28;24485;-74
2022/01/05 05:01:00;;;;;;;0.40;0.30;;;;;;;2.72;100.00;94469.41;5049875;28;24431;-74
2022/01/05 05:03:26;;;;;;;0.80;0.35;;;;;;;2.72;100.00;94474.53;5049934;28;24427;-74
2022/01/05 05:05:52;;;;;;;0.63;0.30;;;;;;;2.63;100.00;94480.94;5049534;28;24842;-74
2022/01/05 05:08:19;;;;;;;0.65;0.20;;;;;;;2.59;100.00;94487.94;5049878;28;24443;-74
2022/01/05 05:10:45;;;;;;;0.30;0.30;;;;;;;2.52;100.00;94499.41;5050024;28;24422;-74
2022/01/05 05:13:13;;;;;;;0.82;0.40;;;;;;;2.48;100.00;94510.66;5049875;28;24431;-74
2022/01/05 05:15:40;;;;;;;1.07;0.30;;;;;;;2.51;100.00;94504.56;5054694;28;24488;-74
2022/01/05 05:18:08;;;;;;;1.20;0.60;;;;;;;2.41;100.00;94510.19;5049555;28;24427;-74
2022/01/05 05:20:34;;;;;;;0.30;0.25;;;;;;;2.38;100.00;94520.53;5049706;28;24408;-74
2022/01/05 05:23:00;;;;;;;0.40;0.17;;;;;;;2.24;100.00;94534.91;5050046;28;24478;-74
2022/01/05 05:25:27;;;;;;;0.40;0.30;;;;;;;1.93;100.00;94529.59;5049696;28;24427;-74
2022/01/05 05:27:54;;;;;;;0.60;0.30;;;;;;;1.82;100.00;94531.03;5049278;28;24459;-74
2022/01/05 05:30:21;;;;;;;0.50;0.30;;;;;;;1.75;100.00;94534.78;5049097;28;24466;-74
2022/01/05 05:32:48;;;;;;;1.30;0.57;;;;;;;1.70;100.00;94540.09;5033164;28;24976;-74
2022/01/05 05:35:15;;;;;;;0.60;0.30;;;;;;;1.61;100.00;94543.09;5053164;28;24957;-74
2022/01/05 05:37:42;;;;;;;0.70;0.45;;;;;;;1.60;100.00;94556.75;5053019;28;24501;-74
2022/01/05 05:40:09;;;;;;;0.40;0.30;;;;;;;1.46;100.00;94549.75;5053421;28;25010;-77
2022/01/05 05:42:36;;;;;;;1.97;0.63;;;;;;;1.39;100.00;94559.41;5053506;28;24825;-75
2022/01/05 05:45:02;;;;;;;0.43;0.30;;;;;;;1.32;100.00;94567.41;5052980;28;24995;-75
2022/01/05 05:47:30;;;;;;;0.50;0.30;;;;;;;1.20;100.00;94586.66;5052603;28;24446;-75
2022/01/05 05:49:57;;;;;;;0.60;0.40;;;;;;;1.17;100.00;94595.25;5053203;28;24462;-75
2022/01/05 05:52:23;;;;;;;0.87;0.40;;;;;;;1.10;100.00;94595.59;5053170;28;24836;-74
2022/01/05 05:54:51;;;;;;;0.30;0.13;;;;;;;1.11;100.00;94592.16;5052875;28;24786;-74
2022/01/05 05:57:17;;;;;;;1.20;0.28;;;;;;;1.08;100.00;94605.06;5052713;28;24415;-74
2022/01/05 05:59:44;;;;;;;1.08;0.40;;;;;;;1.04;100.00;94618.81;5053077;28;24431;-74
2022/01/05 06:02:10;;;;;;;0.35;0.30;;;;;;;1.04;100.00;94629.88;5052684;28;24426;-74
2022/01/05 06:04:38;;;;;;;1.55;0.35;;;;;;;1.00;100.00;94630.03;5052677;28;24405;-74
2022/01/05 06:07:05;;;;;;;0.70;0.55;;;;;;;0.95;100.00;94638.72;5052531;28;24427;-74
2022/01/05 06:09:31;;;;;;;1.50;0.40;;;;;;;0.89;100.00;94645.78;5052502;28;24427;-74
2022/01/05 06:11:58;;;;;;;0.40;0.20;;;;;;;0.85;100.00;94650.19;5052734;28;24430;-74
2022/01/05 06:14:24;;;;;;;0.17;0.15;;;;;;;0.78;100.00;94648.84;5052311;28;24418;-74
2022/01/05 06:16:51;;;;;;;1.30;0.20;;;;;;;0.64;100.00;94657.06;5052564;28;24493;-74
2022/01/05 06:19:17;;;;;;;0.80;0.45;;;;;;;0.57;100.00;94663.28;5052378;28;24964;-75
2022/01/05 06:21:45;;;;;;;0.90;0.60;;;;;;;0.54;100.00;94670.22;5052612;28;24446;-74
2022/01/05 06:24:11;;;;;;;0.65;0.20;;;;;;;0.54;100.00;94672.78;5052596;28;24426;-75
2022/01/05 06:26:38;;;;;;;0.40;0.30;;;;;;;0.55;100.00;94676.97;5052083;28;24434;-74
2022/01/05 06:29:05;;;;;;;0.95;0.17;;;;;;;0.52;100.00;94665.22;5051951;28;24447;-74
2022/01/05 06:31:31;;;;;;;0.85;0.32;;;;;;;0.50;100.00;94671.25;5052616;28;24434;-74
2022/01/05 06:33:58;;;;;;;0.77;0.20;;;;;;;0.53;100.00;94678.78;5052299;28;24489;-73
2022/01/05 06:36:24;;;;;;;1.50;0.60;;;;;;;0.59;100.00;94688.69;5052235;28;24423;-74
2022/01/05 06:38:52;;;;;;;0.70;0.50;;;;;;;0.60;100.00;94688.66;5052177;28;24442;-73
2022/01/05 06:41:18;;;;;;;0.45;0.30;;;;;;;0.56;100.00;94688.84;5052113;28;24438;-73
2022/01/05 06:43:45;;;;;;;0.50;0.22;;;;;;;0.59;100.00;94715.00;5051958;28;24423;-73
2022/01/05 06:46:12;;;;;;;0.43;0.30;;;;;;;0.58;100.00;94707.44;5051832;28;24481;-73
2022/01/05 06:48:38;;;;;;;0.40;0.30;;;;;;;0.51;100.00;94718.75;5051908;28;24817;-73
2022/01/05 06:51:05;;;;;;;1.50;0.73;;;;;;;0.53;100.00;94722.91;5052052;28;24476;-73
2022/01/05 06:53:31;;;;;;;0.70;0.50;;;;;;;0.52;100.00;94726.34;5051912;28;24477;-76
2022/01/05 06:55:59;;;;;;;0.80;0.50;;;;;;;0.44;100.00;94736.81;5051445;28;24416;-73
2022/01/05 06:58:25;;;;;;;1.38;0.40;;;;;;;0.39;100.00;94737.91;5051657;28;24481;-73
2022/01/05 07:00:52;;;;;;;0.32;0.30;;;;;;;0.29;100.00;94745.06;5051675;28;24419;-73
2022/01/05 07:03:18;;;;;;;0.40;0.30;;;;;;;0.29;100.00;94751.91;5051755;28;24426;-73
2022/01/05 07:05:45;;;;;;;1.40;0.60;;;;;;;0.30;100.00;94759.50;5051367;28;24465;-73
2022/01/05 07:08:11;;;;;;;1.17;0.57;;;;;;;0.33;100.00;94771.25;5051250;28;24454;-74
2022/01/05 07:10:38;;;;;;;3.17;0.80;;;;;;;0.22;100.00;94762.34;5051186;28;24465;-74
2022/01/05 07:13:06;;;;;;;3.90;0.68;;;;;;;0.15;100.00;94760.91;5051304;28;24820;-73
2022/01/05 07:15:32;;;;;;;1.70;0.75;;;;;;;0.14;100.00;94771.97;5051016;28;25261;-74
2022/01/05 07:17:58;;;;;;;1.50;0.55;;;;;;;0.13;100.00;94762.66;5051129;28;24423;-73
2022/01/05 07:20:25;;;;;;;1.20;0.70;;;;;;;0.15;100.00;94788.06;5051272;28;24431;-73
2022/01/05 07:22:52;;;;;;;1.40;0.47;;;;;;;0.40;100.00;94787.97;5051194;28;24419;-73
2022/01/05 07:25:18;;;;;;;7.10;0.90;;;;;;;-0.02;100.00;94788.72;5051155;28;24494;-74
2022/01/05 07:27:45;;;;;;;3.03;1.10;;;;;;;-0.05;100.00;94809.19;5051060;28;24454;-73
2022/01/05 07:30:13;;;;;;;4.00;1.30;;;;;;;-0.02;100.00;94811.63;5051227;28;24420;-73
2022/01/05 07:32:40;;;;;;;4.28;1.60;;;;;;;-0.03;100.00;94822.69;5051030;28;24469;-73
2022/01/05 07:35:08;;;;;;;4.53;1.73;;;;;;;-0.10;100.00;94811.91;5050993;28;24477;-73
2022/01/05 07:37:34;;;;;;;3.38;1.58;;;;;;;-0.10;100.00;94814.44;5050718;28;24789;-73
2022/01/05 07:40:01;;;;;;;3.83;1.35;;;;;;;-0.13;100.00;94821.38;5050858;28;24438;-73
2022/01/05 07:42:32;;;;;;;2.90;1.30;;;;;;;-0.18;100.00;94826.63;5050913;28;24422;-73
2022/01/05 07:44:59;;;;;;;5.33;1.60;;;;;;;-0.17;100.00;94833.38;5050915;28;24504;-73
2022/01/05 07:47:27;;;;;;;4.75;1.48;;;;;;;-0.09;100.00;94841.56;5050524;28;24932;-73
2022/01/05 07:49:53;;;;;;;4.57;1.30;;;;;;;-0.16;100.00;94852.00;5050743;28;24784;-73
2022/01/05 07:52:19;;;;;;;2.92;1.35;;;;;;;-0.19;100.00;94850.41;5050094;28;24415;-73
2022/01/05 07:54:46;;;;;;;3.95;1.70;;;;;;;-0.16;100.00;94847.75;5050883;28;24430;-73
2022/01/05 07:57:12;;;;;;;5.55;1.60;;;;;;;-0.21;100.00;94848.81;5050498;28;24435;-73
2022/01/05 07:59:39;;;;;;;3.93;1.40;;;;;;;-0.29;100.00;94852.47;5050422;28;24962;-73
2022/01/05 08:02:05;;;;;;;3.13;1.50;;;;;;;-0.28;100.00;94851.56;5050714;28;24415;-73
2022/01/05 08:04:33;;;;;;;4.50;1.50;;;;;;;-0.32;100.00;94855.09;5050596;28;24516;-73
2022/01/05 08:07:00;;;;;;;4.47;1.50;;;;;;;-0.33;100.00;94862.81;5043436;28;24434;-73
2022/01/05 08:09:29;;;;;;;6.33;1.57;;;;;;;-0.35;100.00;94860.28;5050413;28;24458;-73
2022/01/05 08:11:55;;;;;;;4.90;1.40;;;;;;;-0.35;100.00;94862.84;5063463;28;24525;-73
2022/01/05 08:14:22;;;;;;;3.08;1.33;;;;;;;-0.39;100.00;94874.00;5064448;28;24489;-73
2022/01/05 08:16:48;;;;;;;3.33;1.45;;;;;;;-0.45;100.00;94866.56;5050135;28;24439;-73
2022/01/05 08:19:15;;;;;;;7.88;2.00;;;;;;;-0.52;100.00;94886.31;5050128;28;24415;-73
2022/01/05 08:21:43;;;;;;;7.47;1.88;;;;;;;-0.59;100.00;94889.97;5049900;28;24493;-73
2022/01/05 08:24:09;;;;;;;4.80;1.80;;;;;;;-0.59;100.00;94900.13;5050326;28;24508;-73
2022/01/05 08:26:35;;;;;;;6.50;1.95;;;;;;;-0.59;100.00;94901.84;5050212;28;24473;-73
2022/01/05 08:29:02;;;;;;;5.32;1.67;;;;;;;-0.67;100.00;94906.31;5049773;28;24463;-73
2022/01/05 08:31:28;;;;;;;6.57;2.20;;;;;;;-0.54;100.00;94897.44;5061214;28;24453;-73
2022/01/05 08:33:56;;;;;;;5.75;1.83;;;;;;;-0.62;100.00;94907.03;5063016;28;24419;-73
2022/01/05 08:36:23;;;;;;;5.25;1.90;;;;;;;-0.53;100.00;94909.25;5049449;28;24431;-74
2022/01/05 08:38:51;;;;;;;3.60;1.63;;;;;;;-0.52;100.00;94913.44;5049861;28;24428;-73
2022/01/05 08:41:18;;;;;;;4.53;1.92;;;;;;;-0.62;100.00;94924.81;5059798;28;24430;-73
2022/01/05 08:43:44;;;;;;;6.43;2.33;;;;;;;-0.61;100.00;94936.66;5035855;28;24451;-73
2022/01/05 08:46:10;;;;;;;6.15;1.98;;;;;;;-0.42;100.00;94942.78;5030059;28;24851;-73
2022/01/05 08:48:39;;;;;;;5.03;2.00;;;;;;;-0.38;100.00;94951.16;5029680;28;25000;-73
2022/01/05 08:51:06;;;;;;;6.63;2.00;;;;;;;-0.40;100.00;94956.31;5046712;28;24484;-73
2022/01/05 08:53:32;;;;;;;4.72;1.90;;;;;;;-0.30;100.00;94949.19;5042244;28;24459;-73
2022/01/05 08:56:00;;;;;;;6.43;2.25;;;;;;;-0.36;100.00;94962.94;5029861;28;24825;-73
2022/01/05 08:58:27;;;;;;;5.70;2.45;;;;;;;-0.31;100.00;94968.72;5029649;28;24930;-73
2022/01/05 09:00:53;;;;;;;5.60;2.00;;;;;;;-0.41;100.00;94964.78;5043141;28;24430;-73
2022/01/05 09:03:20;;;;;;;5.97;2.03;;;;;;;-0.42;100.00;94967.41;5069690;28;24418;-73
2022/01/05 09:05:47;;;;;;;8.95;2.20;;;;;;;-0.38;100.00;94964.69;5067635;28;24432;-73
2022/01/05 09:08:14;;;;;;;6.20;2.20;;;;;;;-0.17;100.00;94977.59;5044996;28;24818;-72
2022/01/05 09:10:41;;;;;;;6.80;2.20;;;;;;;-0.21;99.67;94981.13;5049145;28;24808;-73
2022/01/05 09:13:10;;;;;;;4.20;1.85;;;;;;;0.00;100.00;94985.50;5073538;28;24980;-73
2022/01/05 09:15:38;;;;;;;5.88;1.80;;;;;;;-0.04;100.00;94989.00;5056699;28;24435;-73
2022/01/05 09:18:05;;;;;;;4.47;1.60;;;;;;;-0.07;99.70;94996.78;5053443;28;24977;-73
2022/01/05 09:20:31;;;;;;;5.57;1.90;;;;;;;0.18;99.31;95005.22;5051815;28;24419;-73
2022/01/05 09:22:58;;;;;;;6.93;2.30;;;;;;;0.39;100.00;95005.38;5043727;28;24996;-73
2022/01/05 09:25:25;;;;;;;4.40;1.85;;;;;;;0.56;99.76;95005.59;5033198;28;24423;-73
2022/01/05 09:27:52;;;;;;;6.87;2.17;;;;;;;0.63;96.64;95014.69;5033262;28;24427;-73
2022/01/05 09:30:22;;;;;;;8.32;2.20;;;;;;;0.75;98.57;95020.22;5045302;28;24555;-73
2022/01/05 09:32:48;;;;;;;4.88;1.90;;;;;;;0.76;95.91;95012.50;5073131;28;25055;-73
2022/01/05 09:35:18;;;;;;;5.00;2.08;;;;;;;0.74;100.00;95027.03;5060163;28;24956;-73
2022/01/05 09:37:53;;;;;;;8.20;2.08;;;;;;;0.67;94.30;95033.25;5032864;28;24523;-73
2022/01/05 09:43:05;;;;;;;8.30;2.35;;;;;;;0.31;100.00;95048.94;5072921;28;24410;-72
2022/01/05 09:45:36;;;;;;;7.68;2.17;;;;;;;0.45;97.51;95048.47;5057217;28;24435;-73
2022/01/05 09:48:20;;;;;;;10.55;3.25;;;;;;;-0.03;99.84;95069.63;5052816;28;24468;-73
2022/01/05 09:50:55;;;;;;;8.82;2.80;;;;;;;-0.22;98.74;95058.34;5057619;28;24526;-73
2022/01/05 09:53:24;;;;;;;6.03;2.40;;;;;;;-0.40;100.00;95062.31;5039520;28;24431;-72
2022/01/05 09:55:51;;;;;;;11.17;2.73;;;;;;;-0.23;100.00;95060.06;5032751;28;24416;-73
2022/01/05 09:58:20;;;;;;;13.27;2.67;;;;;;;-0.35;97.35;95068.09;5032784;28;24489;-73
2022/01/05 10:00:48;;;;;;;16.10;2.83;;;;;;;-0.47;96.65;95066.75;5042851;28;24488;-72
2022/01/05 10:03:15;;;;;;;8.75;2.63;;;;;;;-0.62;98.12;95073.16;5052145;28;24430;-72
2022/01/05 10:05:41;;;;;;;11.88;2.50;;;;;;;-0.52;95.62;95063.50;5036354;28;24439;-73
2022/01/05 10:08:08;;;;;;;8.55;2.80;;;;;;;-0.41;96.99;95065.72;5052044;28;24439;-73
2022/01/05 10:10:34;;;;;;;9.68;3.10;;;;;;;-0.45;96.70;95069.25;5050477;28;24979;-73
2022/01/05 10:13:01;;;;;;;8.68;2.85;;;;;;;-0.55;94.92;95067.00;5052444;28;24424;-73
2022/01/05 10:15:27;;;;;;;10.32;2.63;;;;;;;-0.55;95.91;95058.56;5051192;28;24439;-73
2022/01/05 10:18:09;;;;;;;6.80;2.75;;;;;;;-0.62;94.34;95067.25;5052054;28;24427;-73
2022/01/05 10:20:35;;;;;;;7.53;2.35;;;;;;;-0.33;93.66;95063.78;5053912;28;24489;-73
2022/01/05 10:23:02;;;;;;;8.98;2.28;;;;;;;-0.15;94.59;95064.91;5053543;28;24431;-73
2022/01/05 10:25:29;;;;;;;8.18;2.30;;;;;;;0.05;90.05;95047.28;5052077;28;24411;-73
2022/01/05 10:27:56;;;;;;;7.90;2.75;;;;;;;0.02;90.62;95066.91;5052066;28;24522;-73
2022/01/05 10:30:34;;;;;;;7.80;2.35;;;;;;;-0.10;92.43;95070.69;5049021;28;24570;-73
2022/01/05 10:33:03;;;;;;;8.98;2.53;;;;;;;-0.33;92.56;95074.81;5052372;28;24450;-73
2022/01/05 10:35:30;;;;;;;7.13;2.45;;;;;;;0.07;93.28;95088.78;5051676;28;24446;-74
2022/01/05 10:37:59;;;;;;;10.45;2.63;;;;;;;0.32;92.14;95078.59;5051791;28;24463;-73
2022/01/05 10:40:25;;;;;;;10.05;3.03;;;;;;;0.23;92.89;95072.13;5048207;28;24478;-73
2022/01/05 10:42:55;;;;;;;8.02;2.45;;;;;;;0.40;91.34;95083.44;5032042;28;24458;-74
2022/01/05 10:45:24;;;;;;;9.52;3.08;;;;;;;0.51;92.95;95085.63;5044954;28;24485;-73
2022/01/05 10:48:08;;;;;;;9.27;2.60;;;;;;;0.55;90.19;95095.66;5051848;28;24407;-74
2022/01/05 10:50:35;;;;;;;12.00;3.25;;;;;;;0.54;92.55;95098.25;5051210;28;24538;-73
2022/01/05 10:53:02;;;;;;;9.00;2.50;;;;;;;0.34;92.52;95089.59;5055248;28;24543;-74
2022/01/05 10:55:31;;;;;;;10.10;2.90;;;;;;;0.41;95.17;95097.88;5040920;28;24504;-74
2022/01/05 10:58:01;;;;;;;12.30;2.88;;;;;;;0.50;93.14;95072.06;5041474;28;24435;-73
2022/01/05 11:00:33;;;;;;;15.10;3.22;;;;;;;0.40;94.36;95086.00;5046355;28;24466;-75
2022/01/05 11:03:00;;;;;;;10.52;3.03;;;;;;;0.30;98.52;95097.38;5052956;28;24820;-73
2022/01/05 11:05:29;;;;;;;11.82;3.08;;;;;;;0.11;95.54;95103.09;5030826;28;24428;-73
2022/01/05 11:08:07;;;;;;;11.15;2.95;;;;;;;0.08;97.20;95099.81;5033915;28;24474;-73
2022/01/05 11:10:33;;;;;;;8.80;2.80;;;;;;;0.17;98.32;95113.06;5052883;28;24472;-73
2022/01/05 11:13:00;;;;;;;13.95;3.05;;;;;;;0.15;98.19;95106.34;5071484;28;24819;-73
2022/01/05 11:15:30;;;;;;;10.50;2.80;;;;;;;0.26;96.67;95106.00;5044054;28;24427;-73
2022/01/05 11:18:11;;;;;;;8.82;2.83;;;;;;;0.17;95.24;95096.94;5050156;28;24828;-74
2022/01/05 11:20:42;;;;;;;9.43;3.03;;;;;;;0.03;95.85;95097.41;5049170;28;24435;-74
2022/01/05 11:23:08;;;;;;;11.23;2.85;;;;;;;0.09;96.95;95104.00;5050898;28;24435;-74
2022/01/05 11:25:36;;;;;;;9.82;2.65;;;;;;;0.21;95.45;95096.78;5034384;28;24482;-74
2022/01/05 11:28:03;;;;;;;8.13;2.50;;;;;;;0.37;93.58;95096.28;5030304;28;24428;-74
2022/01/05 11:30:30;;;;;;;10.07;3.20;;;;;;;0.50;93.64;95096.72;5042996;28;24447;-74
2022/01/05 11:32:57;;;;;;;13.18;3.05;;;;;;;0.50;92.26;95096.72;5050955;28;24469;-74
2022/01/05 11:35:23;;;;;;;9.73;3.00;;;;;;;0.18;92.91;95108.78;5033491;28;24786;-74