Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:48;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5073458;28;49874;-70
2022/06/09 00:03:24;;;;;;;;;5.25;3.00;;;;;-142.59;100.00;56100.38;5075676;27;49689;-70
2022/06/09 00:05:50;;;;;;;;;3.00;2.00;;;;;-142.59;100.00;56100.38;5077149;28;49624;-70
2022/06/09 00:08:18;;;;;;;;;4.75;3.50;;;;;-142.59;100.00;56100.38;5077073;28;49819;-70
2022/06/09 00:10:52;;;;;;;;;4.00;1.00;;;;;-142.59;100.00;56100.38;5076841;27;50160;-70
2022/06/09 00:13:17;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5076871;28;49761;-70
2022/06/09 00:15:43;;;;;;;;;2.00;1.00;;;;;-142.59;100.00;56100.38;5076866;28;49770;-71
2022/06/09 00:18:08;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5077020;27;50095;-71
2022/06/09 00:20:33;;;;;;;;;4.50;2.50;;;;;-142.59;100.00;56100.38;5058732;28;49713;-70
2022/06/09 00:22:59;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5076728;28;49642;-71
2022/06/09 00:25:24;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5076656;28;49513;-71
2022/06/09 00:27:49;;;;;;;;;4.50;3.00;;;;;-142.59;100.00;56100.38;5076901;28;50033;-71
2022/06/09 00:30:16;;;;;;;;;6.00;3.00;;;;;-142.59;100.00;56100.38;5076735;28;49684;-71
2022/06/09 00:32:42;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5076421;27;50199;-71
2022/06/09 00:35:09;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5076590;28;49656;-70
2022/06/09 00:37:35;;;;;;;;;5.50;2.75;;;;;-142.59;100.00;56100.38;5076436;28;49582;-71
2022/06/09 00:40:00;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5076282;28;49794;-70
2022/06/09 00:42:27;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5076768;28;50012;-71
2022/06/09 00:44:52;;;;;;;;;6.00;5.50;;;;;-142.59;100.00;56100.38;5076590;28;49986;-70
2022/06/09 00:47:32;;;;;;;;;7.00;2.50;;;;;-142.59;100.00;56100.38;5076233;28;49879;-70
2022/06/09 00:50:03;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5056000;28;49888;-70
2022/06/09 00:52:35;;;;;;;;;3.00;2.00;;;;;-142.59;100.00;56100.38;5064299;28;49822;-70
2022/06/09 00:55:05;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5076067;28;49928;-70
2022/06/09 00:57:41;;;;;;;;;0.50;0.25;;;;;-142.59;100.00;56100.38;5075828;28;49953;-70
2022/06/09 01:00:14;;;;;;;;;3.00;2.00;;;;;-142.59;100.00;56100.38;5075844;28;49890;-71
2022/06/09 01:02:43;;;;;;;;;4.00;1.25;;;;;-142.59;100.00;56100.38;5076137;27;49815;-70
2022/06/09 01:05:09;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5075923;28;49796;-70
2022/06/09 01:07:40;;;;;;;;;4.00;2.50;;;;;-142.59;100.00;56100.38;5075959;28;49780;-70
2022/06/09 01:10:06;;;;;;;;;4.25;3.00;;;;;-142.59;100.00;56100.38;5075706;27;49866;-70
2022/06/09 01:12:38;;;;;;;;;4.25;3.00;;;;;-142.59;100.00;56100.38;5075928;27;49643;-70
2022/06/09 01:15:11;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5041485;28;49706;-70
2022/06/09 01:17:42;;;;;;;;;7.25;3.25;;;;;-142.59;100.00;56100.38;5075530;28;50201;-70
2022/06/09 01:20:32;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5075683;28;50565;-70
2022/06/09 01:23:35;;;;;;;;;2.25;2.00;;;;;-142.59;100.00;56100.38;5073803;28;50010;-70
2022/06/09 01:26:20;;;;;;;;;3.75;2.25;;;;;-142.59;100.00;56100.38;5075830;28;49839;-70
2022/06/09 01:29:05;;;;;;;;;6.00;3.00;;;;;-142.59;100.00;56100.38;5075634;28;49610;-69
2022/06/09 01:31:38;;;;;;;;;2.50;2.00;;;;;-142.59;100.00;56100.38;5075133;28;50746;-69
2022/06/09 01:34:09;;;;;;;;;3.25;3.00;;;;;-142.59;100.00;56100.38;5075237;28;49810;-69
2022/06/09 01:36:54;;;;;;;;;4.75;3.75;;;;;-142.59;100.00;56100.38;5074157;28;49685;-69
2022/06/09 01:39:42;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5075564;27;49913;-69
2022/06/09 01:42:18;;;;;;;;;4.00;2.25;;;;;-142.59;100.00;56100.38;5075470;28;50575;-69
2022/06/09 01:44:44;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5075710;28;49845;-70
2022/06/09 01:47:09;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5075295;28;49801;-70
2022/06/09 01:49:34;;;;;;;;;3.50;2.50;;;;;-142.59;100.00;56100.38;5075710;28;49843;-70
2022/06/09 01:52:02;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5074699;28;49890;-70
2022/06/09 01:54:36;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5075229;28;49697;-69
2022/06/09 01:57:17;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5075298;28;49866;-70
2022/06/09 01:59:49;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5075417;28;49752;-69
2022/06/09 02:02:21;;;;;;;;;6.50;4.00;;;;;-142.59;100.00;56100.38;5075101;28;49891;-70
2022/06/09 02:05:01;;;;;;;;;6.25;3.00;;;;;-142.59;100.00;56100.38;5075196;28;49779;-70
2022/06/09 02:07:30;;;;;;;;;4.50;3.25;;;;;-142.59;100.00;56100.38;5074289;28;49553;-70
2022/06/09 02:09:55;;;;;;;;;5.00;3.00;;;;;-142.59;100.00;56100.38;5055178;28;49751;-70
2022/06/09 02:12:27;;;;;;;;;3.75;2.50;;;;;-142.59;100.00;56100.38;5054910;28;49670;-70
2022/06/09 02:14:58;;;;;;;;;0.00;0.00;;;;;-142.59;100.00;56100.38;5067204;28;49553;-70
2022/06/09 02:17:23;;;;;;;;;4.50;4.25;;;;;-142.59;100.00;56100.38;5075185;28;49846;-70
2022/06/09 02:19:51;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5074990;27;49592;-70
2022/06/09 02:22:17;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5074523;27;49716;-70
2022/06/09 02:24:42;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5073708;28;49810;-70
2022/06/09 02:27:08;;;;;;;;;4.00;3.25;;;;;-142.59;100.00;56100.38;5074801;27;49609;-70
2022/06/09 02:29:33;;;;;;;;;3.75;2.00;;;;;-142.59;100.00;56100.38;5074921;27;49514;-70
2022/06/09 02:31:59;;;;;;;;;3.50;3.00;;;;;-142.59;100.00;56100.38;5074587;27;50326;-70
2022/06/09 02:34:25;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5074402;27;50047;-70
2022/06/09 02:36:50;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5074214;28;49766;-70
2022/06/09 02:39:16;;;;;;;;;4.50;3.75;;;;;-142.59;100.00;56100.38;5074818;28;49959;-70
2022/06/09 02:41:41;;;;;;;;;3.75;2.25;;;;;-142.59;100.00;56100.38;5074457;28;50460;-70
2022/06/09 02:44:06;;;;;;;;;5.25;4.00;;;;;-142.59;100.00;56100.38;5074562;28;49677;-70
2022/06/09 02:46:32;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5074511;28;49639;-70
2022/06/09 02:48:58;;;;;;;;;5.75;4.25;;;;;-142.59;100.00;56100.38;5074443;28;49618;-70
2022/06/09 02:51:35;;;;;;;;;4.00;3.75;;;;;-142.59;100.00;56100.38;5074139;27;50706;-70
2022/06/09 02:54:04;;;;;;;;;8.00;4.25;;;;;-142.59;100.00;56100.38;5074576;28;49693;-70
2022/06/09 02:56:30;;;;;;;;;5.25;3.50;;;;;-142.59;100.00;56100.38;5074664;27;49787;-70
2022/06/09 02:58:56;;;;;;;;;3.00;2.00;;;;;-142.59;100.00;56100.38;5074366;27;50013;-70
2022/06/09 03:01:23;;;;;;;;;3.25;2.25;;;;;-142.59;100.00;56100.38;5073669;27;50375;-69
2022/06/09 03:03:48;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5074388;28;49917;-70
2022/06/09 03:06:14;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5074434;28;49668;-70
2022/06/09 03:08:39;;;;;;;;;5.00;3.00;;;;;-142.59;100.00;56100.38;5074373;28;49846;-70
2022/06/09 03:11:06;;;;;;;;;5.25;4.75;;;;;-142.59;100.00;56100.38;5073714;27;50408;-70
2022/06/09 03:13:32;;;;;;;;;2.75;2.75;;;;;-142.59;100.00;56100.38;5073904;28;49851;-70
2022/06/09 03:15:57;;;;;;;;;5.50;3.00;;;;;-142.59;100.00;56100.38;5074152;28;49836;-70
2022/06/09 03:18:22;;;;;;;;;6.50;4.00;;;;;-142.59;100.00;56100.38;5074167;28;49692;-70
2022/06/09 03:20:48;;;;;;;;;3.75;2.25;;;;;-142.59;100.00;56100.38;5073871;28;49847;-70
2022/06/09 03:23:14;;;;;;;;;5.75;3.25;;;;;-142.59;100.00;56100.38;5073357;28;49657;-70
2022/06/09 03:25:41;;;;;;;;;7.50;4.00;;;;;-142.59;100.00;56100.38;5055913;28;49756;-70
2022/06/09 03:28:07;;;;;;;;;4.25;4.00;;;;;-142.59;100.00;56100.38;5074114;28;49960;-70
2022/06/09 03:30:32;;;;;;;;;7.00;2.25;;;;;-142.59;100.00;56100.38;5073737;28;50612;-69
2022/06/09 03:32:58;;;;;;;;;4.50;3.25;;;;;-142.59;100.00;56100.38;5073536;27;49590;-70
2022/06/09 03:35:24;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5073967;28;49636;-70
2022/06/09 03:37:50;;;;;;;;;4.50;3.75;;;;;-142.59;100.00;56100.38;5073370;28;49748;-70
2022/06/09 03:40:17;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5073551;27;50471;-69
2022/06/09 03:42:43;;;;;;;;;8.25;3.00;;;;;-142.59;100.00;56100.38;5070981;27;50006;-69
2022/06/09 03:45:09;;;;;;;;;4.00;2.50;;;;;-142.59;100.00;56100.38;5073365;27;49455;-69
2022/06/09 03:47:35;;;;;;;;;3.25;2.00;;;;;-142.59;100.00;56100.38;5055185;28;49602;-69
2022/06/09 03:50:01;;;;;;;;;5.50;3.25;;;;;-142.59;100.00;56100.38;5073297;27;50551;-69
2022/06/09 03:52:26;;;;;;;;;3.50;1.00;;;;;-142.59;100.00;56100.38;5073189;28;49767;-69
2022/06/09 03:54:51;;;;;;;;;3.75;2.75;;;;;-142.59;100.00;56100.38;5073534;27;49659;-70
2022/06/09 03:57:17;;;;;;;;;6.25;5.00;;;;;-142.59;100.00;56100.38;5073901;28;49776;-70
2022/06/09 03:59:42;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5072733;27;49842;-71
2022/06/09 04:02:07;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5055442;28;49795;-69
2022/06/09 04:04:33;;;;;;;;;7.50;6.25;;;;;-142.59;100.00;56100.38;5073768;27;49656;-71
2022/06/09 04:06:59;;;;;;;;;5.50;2.75;;;;;-142.59;100.00;56100.38;5073391;28;49621;-72
2022/06/09 04:09:24;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5072818;28;49828;-71
2022/06/09 04:11:50;;;;;;;;;4.50;2.25;;;;;-142.59;100.00;56100.38;5073079;28;49892;-71
2022/06/09 04:14:15;;;;;;;;;3.25;3.00;;;;;-142.59;100.00;56100.38;5073436;28;49904;-72
2022/06/09 04:16:44;;;;;;;;;7.50;3.75;;;;;-142.59;100.00;56100.38;5073595;28;49844;-71
2022/06/09 04:19:11;;;;;;;;;7.50;4.75;;;;;-142.59;100.00;56100.38;5072631;28;50656;-72
2022/06/09 04:21:40;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5073075;28;49734;-71
2022/06/09 04:24:06;;;;;;;;;6.50;4.75;;;;;-142.59;100.00;56100.38;5073256;28;49988;-71
2022/06/09 04:26:34;;;;;;;;;3.75;3.00;;;;;-142.59;100.00;56100.38;5073471;28;49873;-71
2022/06/09 04:29:00;;;;;;;;;3.75;2.00;;;;;-142.59;100.00;56100.38;5072681;28;50393;-71
2022/06/09 04:31:26;;;;;;;;;7.00;5.00;;;;;-142.59;100.00;56100.38;5073232;28;49820;-71
2022/06/09 04:33:51;;;;;;;;;3.00;2.75;;;;;-142.59;100.00;56100.38;5073020;27;49842;-72
2022/06/09 04:36:19;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5073216;28;49898;-71
2022/06/09 04:38:44;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5071756;28;50525;-71
2022/06/09 04:41:12;;;;;;;;;7.50;2.50;;;;;-142.59;100.00;56100.38;5072518;28;49709;-71
2022/06/09 04:43:39;;;;;;;;;6.25;4.50;;;;;-142.59;100.00;56100.38;5072408;28;49471;-71
2022/06/09 04:46:06;;;;;;;;;5.50;4.00;;;;;-142.59;100.00;56100.38;5073364;28;49872;-71
2022/06/09 04:48:32;;;;;;;;;3.50;3.00;;;;;-142.59;100.00;56100.38;5073440;28;50474;-71
2022/06/09 04:50:57;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5076211;27;49873;-71
2022/06/09 04:53:23;;;;;;;;;4.25;3.00;;;;;-142.59;100.00;56100.38;5076015;28;49905;-71
2022/06/09 04:55:48;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5075273;28;49554;-71
2022/06/09 04:58:13;;;;;;;;;4.75;4.50;;;;;-142.59;100.00;56100.38;5076088;28;49755;-71
2022/06/09 05:00:39;;;;;;;;;2.75;2.75;;;;;-142.59;100.00;56100.38;5075766;28;50040;-71
2022/06/09 05:03:11;;;;;;;;;4.50;2.50;;;;;-142.59;100.00;56100.38;5075982;28;49732;-70
2022/06/09 05:05:41;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5076456;28;50013;-71
2022/06/09 05:08:07;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5075935;28;50577;-71
2022/06/09 05:10:32;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5073853;27;49744;-70
2022/06/09 05:12:59;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5076043;27;49833;-70
2022/06/09 05:15:25;;;;;;;;;2.25;2.00;;;;;-142.59;100.00;56100.38;5076467;27;50060;-71
2022/06/09 05:17:52;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5075570;28;50627;-71
2022/06/09 05:20:22;;;;;;;;;10.25;6.00;;;;;-142.59;100.00;56100.38;5075613;28;49838;-71
2022/06/09 05:22:48;;;;;;;;;5.00;3.00;;;;;-142.59;100.00;56100.38;5075669;28;49598;-71
2022/06/09 05:25:14;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5075962;28;49660;-70
2022/06/09 05:27:41;;;;;;;;;6.25;5.25;;;;;-142.59;100.00;56100.38;5075578;27;49941;-70
2022/06/09 05:30:12;;;;;;;;;8.50;4.00;;;;;-142.59;100.00;56100.38;5075277;28;49664;-70
2022/06/09 05:32:37;;;;;;;;;3.50;2.75;;;;;-142.59;100.00;56100.38;5075849;28;49580;-70
2022/06/09 05:35:05;;;;;;;;;5.25;3.50;;;;;-142.59;100.00;56100.38;5075804;28;49979;-71
2022/06/09 05:44:50;;;;;;;;;5.25;3.75;;;;;-142.59;100.00;56100.38;5074603;28;50733;-70
2022/06/09 05:45:43;;;;;;;;;11.25;6.75;;;;;-142.59;100.00;56100.38;5075690;28;49640;-69
2022/06/09 05:48:09;;;;;;;;;9.00;5.00;;;;;-142.59;100.00;56100.38;5075193;27;49970;-69
2022/06/09 05:50:36;;;;;;;;;4.50;3.00;;;;;-142.59;100.00;56100.38;5074991;28;51174;-70
2022/06/09 05:53:06;;;;;;;;;8.50;6.75;;;;;-142.59;100.00;56100.38;5075570;28;49727;-84
2022/06/09 05:55:31;;;;;;;;;8.25;5.50;;;;;-142.59;100.00;56100.38;5057015;28;49720;-73
2022/06/09 05:57:57;;;;;;;;;5.50;4.50;;;;;-142.59;100.00;56100.38;5073607;27;52500;-74
2022/06/09 06:00:23;;;;;;;;;6.75;4.25;;;;;-142.59;100.00;56100.38;5053300;28;49902;-68
2022/06/09 06:02:48;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5072326;27;49708;-69
2022/06/09 06:07:58;;;;;;;;;5.25;5.00;;;;;-142.59;100.00;56100.38;5074748;28;49639;-69
2022/06/09 06:10:23;;;;;;;;;7.50;4.00;;;;;-142.59;100.00;56100.38;5074768;27;49919;-69
2022/06/09 06:12:49;;;;;;;;;6.25;6.25;;;;;-142.59;100.00;56100.38;5074693;28;49540;-68
2022/06/09 06:15:14;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5056939;28;49805;-69
2022/06/09 06:17:40;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5074435;28;50541;-69
2022/06/09 06:20:05;;;;;;;;;5.50;3.75;;;;;-142.59;100.00;56100.38;5074887;27;49616;-69
2022/06/09 06:22:32;;;;;;;;;5.75;3.00;;;;;-142.59;100.00;56100.38;5061295;28;49934;-69
2022/06/09 06:24:59;;;;;;;;;6.25;5.25;;;;;-142.59;100.00;56100.38;5064670;28;49857;-69
2022/06/09 06:27:25;;;;;;;;;5.25;4.00;;;;;-142.59;100.00;56100.38;5063802;27;51566;-69
2022/06/09 06:29:50;;;;;;;;;6.50;5.75;;;;;-142.59;100.00;56100.38;5064773;28;50411;-68
2022/06/09 06:32:16;;;;;;;;;9.75;5.75;;;;;-142.59;100.00;56100.38;5065350;28;49856;-69
2022/06/09 06:34:41;;;;;;;;;7.00;5.25;;;;;-142.59;100.00;56100.38;5064393;28;49856;-70
2022/06/09 06:37:06;;;;;;;;;10.25;5.00;;;;;-142.59;100.00;56100.38;5064061;27;53437;-70
2022/06/09 06:39:32;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5065411;28;50784;-70
2022/06/09 06:41:57;;;;;;;;;6.00;5.75;;;;;-142.59;100.00;56100.38;5064655;28;50268;-70
2022/06/09 06:44:23;;;;;;;;;6.00;4.25;;;;;-142.59;100.00;56100.38;5047423;28;50081;-76
2022/06/09 06:46:48;;;;;;;;;8.50;6.25;;;;;-142.59;100.00;56100.38;5047288;28;51851;-73
2022/06/09 06:49:13;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5082444;27;50057;-74
2022/06/09 06:51:39;;;;;;;;;5.75;4.00;;;;;-142.59;100.00;56100.38;5074002;28;49835;-72
2022/06/09 06:54:05;;;;;;;;;6.25;4.50;;;;;-142.59;100.00;56100.38;5074397;28;49850;-71
2022/06/09 06:56:32;;;;;;;;;7.25;5.50;;;;;-142.59;100.00;56100.38;5073959;28;49854;-72
2022/06/09 06:58:58;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5056058;28;49807;-72
2022/06/09 07:01:25;;;;;;;;;5.50;4.50;;;;;-142.59;100.00;56100.38;5073760;28;49943;-72
2022/06/09 07:03:50;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5074619;28;49684;-72
2022/06/09 07:06:15;;;;;;;;;4.50;4.50;;;;;-142.59;100.00;56100.38;5074074;27;52431;-72
2022/06/09 07:08:41;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5073020;28;49908;-73
2022/06/09 07:11:07;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5072968;28;50079;-72
2022/06/09 07:13:36;;;;;;;;;4.75;3.75;;;;;-142.59;100.00;56100.38;5072818;28;49775;-72
2022/06/09 07:16:02;;;;;;;;;6.75;5.50;;;;;-142.59;100.00;56100.38;5073513;28;50377;-72
2022/06/09 07:18:31;;;;;;;;;5.50;4.50;;;;;-142.59;100.00;56100.38;5073845;27;49744;-71
2022/06/09 07:20:57;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5073476;28;49794;-73
2022/06/09 07:23:23;;;;;;;;;5.75;5.00;;;;;-142.59;100.00;56100.38;5072321;28;50141;-73
2022/06/09 07:25:48;;;;;;;;;7.00;5.25;;;;;-142.59;100.00;56100.38;5073607;28;51277;-70
2022/06/09 07:28:14;;;;;;;;;9.00;6.25;;;;;-142.59;100.00;56100.38;5073736;27;49728;-72
2022/06/09 07:30:40;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5073478;28;49961;-72
2022/06/09 07:33:06;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5073834;28;49890;-73
2022/06/09 07:35:34;;;;;;;;;6.50;5.00;;;;;-142.59;100.00;56100.38;5073415;28;49775;-72
2022/06/09 07:38:00;;;;;;;;;9.00;7.25;;;;;-142.59;100.00;56100.38;5071889;27;49511;-72
2022/06/09 07:40:25;;;;;;;;;6.75;5.50;;;;;-142.59;100.00;56100.38;5073324;28;49843;-72
2022/06/09 07:42:51;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5055464;28;49570;-72
2022/06/09 07:45:16;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5073559;28;50902;-73
2022/06/09 07:47:42;;;;;;;;;6.75;6.75;;;;;-142.59;100.00;56100.38;5072710;28;49628;-70
2022/06/09 07:50:09;;;;;;;;;5.75;4.50;;;;;-142.59;100.00;56100.38;5073105;28;49657;-73
2022/06/09 07:52:35;;;;;;;;;7.50;7.50;;;;;-142.59;100.00;56100.38;5073337;28;49779;-73
2022/06/09 07:55:01;;;;;;;;;6.50;5.25;;;;;-142.59;100.00;56100.38;5073219;28;50313;-72
2022/06/09 07:57:26;;;;;;;;;6.00;4.50;;;;;-142.59;100.00;56100.38;5073156;28;50107;-72
2022/06/09 07:59:51;;;;;;;;;6.50;6.25;;;;;-142.59;100.00;56100.38;5073630;28;49806;-73
2022/06/09 08:02:17;;;;;;;;;8.00;6.00;;;;;-142.59;100.00;56100.38;5073315;28;49724;-74
2022/06/09 08:04:42;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5073174;27;49812;-72
2022/06/09 08:07:07;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5073234;28;49796;-72
2022/06/09 08:09:33;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5072947;27;49833;-75
2022/06/09 08:11:58;;;;;;;;;6.50;4.50;;;;;-142.59;100.00;56100.38;5054790;28;49894;-76
2022/06/09 08:14:24;;;;;;;;;7.00;7.00;;;;;-142.59;100.00;56100.38;5072945;28;50566;-72
2022/06/09 08:16:51;;;;;;;;;5.25;3.50;;;;;-142.59;100.00;56100.38;5072989;28;49612;-71
2022/06/09 08:19:17;;;;;;;;;10.25;10.00;;;;;-142.59;100.00;56100.38;5072780;28;49562;-71
2022/06/09 08:21:42;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5072743;27;49686;-70
2022/06/09 08:24:08;;;;;;;;;5.00;4.75;;;;;-142.59;100.00;56100.38;5074435;27;50432;-73
2022/06/09 08:26:33;;;;;;;;;10.50;6.75;;;;;-142.59;100.00;56100.38;5076812;28;49640;-71
2022/06/09 08:28:59;;;;;;;;;6.75;6.75;;;;;-142.59;100.00;56100.38;5076591;27;49872;-71
2022/06/09 08:31:24;;;;;;;;;5.25;4.00;;;;;-142.59;100.00;56100.38;5076754;27;49722;-71
2022/06/09 08:33:50;;;;;;;;;4.50;4.50;;;;;-142.59;100.00;56100.38;5075983;28;49798;-71
2022/06/09 08:36:15;;;;;;;;;4.50;4.00;;;;;-142.59;100.00;56100.38;5076561;28;49763;-71
2022/06/09 08:38:42;;;;;;;;;8.00;6.75;;;;;-142.59;100.00;56100.38;5075416;28;49547;-73
2022/06/09 08:41:33;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5076739;28;49728;-72
2022/06/09 08:44:21;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5076160;28;49912;-73
2022/06/09 08:47:11;;;;;;;;;5.75;4.50;;;;;-142.59;100.00;56100.38;5075726;27;49888;-72
2022/06/09 08:49:54;;;;;;;;;6.25;4.00;;;;;-142.59;100.00;56100.38;5070702;28;49942;-72
2022/06/09 08:53:08;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5075996;27;49666;-69
2022/06/09 08:55:54;;;;;;;;;6.00;4.75;;;;;-142.59;100.00;56100.38;5057432;27;50599;-69
2022/06/09 08:58:38;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5076324;28;49672;-70
2022/06/09 09:01:09;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5076192;28;49803;-72
2022/06/09 09:03:46;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5076322;28;50696;-69
2022/06/09 09:06:23;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5075244;28;49795;-69
2022/06/09 09:08:50;;;;;;;;;4.25;3.00;;;;;-142.59;100.00;56100.38;5075895;28;49635;-70
2022/06/09 09:11:27;;;;;;;;;4.00;2.75;;;;;-142.59;100.00;56100.38;5075535;28;49802;-68
2022/06/09 09:14:01;;;;;;;;;4.25;3.00;;;;;-142.59;100.00;56100.38;5076033;27;49567;-68
2022/06/09 09:16:52;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5075351;28;50569;-68
2022/06/09 09:19:34;;;;;;;;;6.50;5.25;;;;;-142.59;100.00;56100.38;5074954;27;49799;-68
2022/06/09 09:22:48;;;;;;;;;6.50;3.50;;;;;-142.59;100.00;56100.38;5076591;27;49842;-68
2022/06/09 09:25:46;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5062395;27;49760;-67
2022/06/09 09:28:23;;;;;;;;;6.00;3.00;;;;;-142.59;100.00;56100.38;5053502;27;50008;-69
2022/06/09 09:31:20;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5075629;28;49830;-68
2022/06/09 09:33:46;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5055321;28;50011;-68
2022/06/09 09:36:25;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5055486;28;50072;-68
2022/06/09 09:38:56;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5054777;28;49704;-67
2022/06/09 09:41:33;;;;;;;;;5.25;3.75;;;;;-142.59;100.00;56100.38;5056546;28;49739;-67
2022/06/09 09:44:16;;;;;;;;;1.75;1.50;;;;;-142.59;100.00;56100.38;5075631;28;49523;-68
2022/06/09 09:46:46;;;;;;;;;2.00;1.25;;;;;-142.59;100.00;56100.38;5075638;28;49471;-67
2022/06/09 09:49:23;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5076251;27;49906;-67
2022/06/09 09:51:49;;;;;;;;;3.25;3.00;;;;;-142.59;100.00;56100.38;5086597;27;49926;-68
2022/06/09 09:54:20;;;;;;;;;4.50;2.50;;;;;-142.59;100.00;56100.38;5075280;28;49941;-67
2022/06/09 09:56:46;;;;;;;;;4.50;3.25;;;;;-142.59;100.00;56100.38;5088714;27;49897;-67
2022/06/09 09:59:26;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5095588;27;51420;-68
2022/06/09 10:10:26;;;;;;;;;5.50;2.50;;;;;-142.59;100.00;56100.38;5074785;28;50184;-67
2022/06/09 10:12:54;;;;;;;;;2.75;1.00;;;;;-142.59;100.00;56100.38;5074747;28;49747;-67
2022/06/09 10:15:23;;;;;;;;;4.00;2.50;;;;;-142.59;100.00;56100.38;5074925;28;49456;-67
2022/06/09 10:18:19;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5075184;28;49721;-67
2022/06/09 10:20:58;;;;;;;;;4.25;3.00;;;;;-142.59;100.00;56100.38;5066444;27;50910;-67
2022/06/09 10:23:32;;;;;;;;;1.00;1.00;;;;;-142.59;100.00;56100.38;5074831;27;49771;-67
2022/06/09 10:26:07;;;;;;;;;5.25;3.50;;;;;-142.59;100.00;56100.38;5056619;28;49829;-67
2022/06/09 10:28:56;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5074995;28;49764;-67
2022/06/09 10:31:43;;;;;;;;;3.25;2.00;;;;;-142.59;100.00;56100.38;5074767;28;50713;-67
2022/06/09 10:34:11;;;;;;;;;3.75;2.50;;;;;-142.59;100.00;56100.38;5056482;28;49720;-68
2022/06/09 10:36:49;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5074937;28;49539;-68
2022/06/09 10:39:33;;;;;;;;;5.50;4.50;;;;;-142.59;100.00;56100.38;5074381;28;50036;-68
2022/06/09 10:42:27;;;;;;;;;5.50;2.50;;;;;-142.59;100.00;56100.38;5071084;27;50530;-70
2022/06/09 10:45:00;;;;;;;;;1.50;1.50;;;;;-142.59;100.00;56100.38;5077720;27;49691;-70
2022/06/09 10:57:27;;;;;;;;;4.50;4.50;;;;;-142.59;100.00;56100.38;5073253;28;49798;-74
2022/06/09 10:59:59;;;;;;;;;9.25;5.00;;;;;-142.59;100.00;56100.38;5074295;28;50021;-70
2022/06/09 11:02:28;;;;;;;;;6.50;3.25;;;;;-142.59;100.00;56100.38;5076948;27;49962;-73
2022/06/09 11:04:55;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5072123;27;50682;-69
2022/06/09 11:07:46;;;;;;;;;6.75;5.50;;;;;-142.59;100.00;56100.38;5075414;27;49877;-69
2022/06/09 11:10:20;;;;;;;;;4.50;2.00;;;;;-142.59;100.00;56100.38;5094587;27;49718;-69
2022/06/09 11:12:56;;;;;;;;;4.75;4.25;;;;;-142.59;100.00;56100.38;5079873;27;49851;-76
2022/06/09 11:15:44;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5074349;27;50676;-74
2022/06/09 11:18:12;;;;;;;;;3.75;3.75;;;;;-142.59;100.00;56100.38;5075004;28;49611;-70
2022/06/09 11:21:15;;;;;;;;;2.75;2.50;;;;;-142.59;100.00;56100.38;5073731;28;49761;-69
2022/06/09 11:24:05;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5043780;28;49657;-68
2022/06/09 11:26:51;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5053543;28;49644;-68
2022/06/09 11:29:16;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5062369;28;49895;-71
2022/06/09 11:31:42;;;;;;;;;6.50;3.00;;;;;-142.59;100.00;56100.38;5074034;27;49909;-66
2022/06/09 11:34:19;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5073380;27;49940;-67
2022/06/09 11:37:07;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5073925;28;50792;-67
2022/06/09 11:39:36;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5072519;28;49774;-66
2022/06/09 11:42:04;;;;;;;;;2.00;1.00;;;;;-142.59;100.00;56100.38;5082822;27;49836;-66
2022/06/09 11:44:35;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5076475;27;50061;-67
2022/06/09 11:47:09;;;;;;;;;1.50;1.50;;;;;-142.59;100.00;56100.38;5073276;28;51773;-67
2022/06/09 11:49:48;;;;;;;;;1.00;1.00;;;;;-142.59;100.00;56100.38;5073135;27;49743;-69