Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:07;;;;;;;2.05;1.32;;;;;;;5.15;84.51;95409.59;1682227;80;21129;-85
2021/03/16 00:09:14;;;;;;;1.80;1.20;;;;;;;5.06;84.05;95416.09;1660528;83;21181;-83
2021/03/16 00:13:02;;;;;;;;;;;;;;;;;;;;;
2021/03/16 00:17:05;;;;;;;1.85;1.22;;;;;;;5.15;84.93;95414.01;1657957;85;21146;-84
2021/03/16 00:36:21;;;;;;;2.55;1.65;;;;;;;4.98;84.09;95411.52;1713471;80;21186;-83
2021/03/16 00:39:27;;;;;;;2.62;1.60;;;;;;;4.97;84.50;95415.08;1672419;82;21133;-84
2021/03/16 00:43:07;;;;;;;2.15;1.60;;;;;;;4.94;84.63;95416.17;1659387;84;21125;-84
2021/03/16 00:47:01;;;;;;;2.27;1.65;;;;;;;4.98;85.07;95411.02;1701486;82;21141;-85
2021/03/16 00:50:51;;;;;;;2.22;1.72;;;;;;;5.01;84.71;95409.96;1692789;83;21264;-86
2021/03/16 00:54:22;;;;;;;2.35;1.50;;;;;;;5.01;84.89;95408.66;1667952;82;21101;-84
2021/03/16 00:58:27;;;;;;;1.80;1.37;;;;;;;5.02;84.74;95406.86;1683949;83;21162;-84
2021/03/16 01:02:09;;;;;;;1.67;1.20;;;;;;;4.91;84.37;95398.14;1683100;83;21203;-84
2021/03/16 01:05:59;;;;;;;1.25;0.95;;;;;;;4.81;84.07;95395.50;1682012;83;21289;-82
2021/03/16 01:09:45;;;;;;;1.65;1.12;;;;;;;4.67;83.71;95399.27;1683288;83;21159;-85
2021/03/16 01:20:33;;;;;;;1.57;1.20;;;;;;;4.61;84.62;95398.45;1664135;83;21155;-83
2021/03/16 01:24:19;;;;;;;1.67;1.10;;;;;;;4.55;83.93;95402.89;1669555;83;21198;-84
2021/03/16 01:31:05;;;;;;;1.40;1.00;;;;;;;4.54;84.83;95405.14;1597797;87;21415;-83
2021/03/16 01:38:03;;;;;;;2.02;1.10;;;;;;;4.42;84.21;95406.15;1447759;94;21229;-84
2021/03/16 01:45:52;;;;;;;1.32;0.90;;;;;;;4.27;84.45;95414.79;1449219;94;21213;-83
2021/03/16 01:49:42;;;;;;;1.20;0.90;;;;;;;4.27;84.24;95416.09;1468075;94;21191;-83
2021/03/16 02:07:25;;;;;;;1.07;0.88;;;;;;;3.99;83.56;95411.82;1767190;76;21115;-82
2021/03/16 02:11:50;;;;;;;1.15;1.02;;;;;;;3.98;83.95;95414.88;1757570;78;21174;-82
2021/03/16 02:15:40;;;;;;;1.15;0.80;;;;;;;3.89;83.50;95412.56;1752220;79;21168;-83
2021/03/16 02:19:51;;;;;;;1.40;1.20;;;;;;;3.88;83.96;95416.11;1736751;78;21179;-82
2021/03/16 02:23:15;;;;;;;1.35;0.90;;;;;;;3.85;83.64;95413.74;1746893;80;21108;-84
2021/03/16 02:27:16;;;;;;;2.17;1.07;;;;;;;3.71;83.95;95421.85;1753626;80;21216;-81
2021/03/16 02:31:11;;;;;;;1.27;1.00;;;;;;;3.65;84.11;95426.22;1709342;81;21160;-85
2021/03/16 02:35:19;;;;;;;1.65;0.90;;;;;;;3.59;83.65;95428.84;1723395;82;21168;-83
2021/03/16 02:38:43;;;;;;;1.50;1.10;;;;;;;3.59;84.04;95426.23;1746636;81;21196;-83
2021/03/16 02:42:16;;;;;;;;;;;;;;;3.58;83.39;95423.27;1742504;81;21149;-81
2021/03/16 02:50:13;;;;;;;1.62;1.27;;;;;;;3.53;83.64;95427.54;1738382;80;21231;-84
2021/03/16 02:53:43;;;;;;;1.65;1.20;;;;;;;3.53;83.81;95434.05;1721936;81;21357;-83
2021/03/16 02:57:25;;;;;;;1.30;1.05;;;;;;;3.54;83.84;95427.08;1699335;82;21136;-81
2021/03/16 03:01:01;;;;;;;2.00;1.40;;;;;;;3.54;84.30;95425.78;1641813;85;21307;-82
2021/03/16 03:05:00;;;;;;;2.30;1.50;;;;;;;3.50;83.15;95430.86;1624434;85;21256;-82
2021/03/16 03:08:50;;;;;;;1.80;1.50;;;;;;;3.43;83.18;95435.27;1637012;86;21178;-83
2021/03/16 03:12:24;;;;;;;2.65;1.60;;;;;;;3.41;83.59;95435.84;1627261;85;21454;-82
2021/03/16 03:16:16;;;;;;;3.17;2.02;;;;;;;3.40;83.67;95439.40;1625799;86;21183;-83
2021/03/16 03:24:06;;;;;;;2.30;1.70;;;;;;;3.39;83.70;95439.04;1654879;85;21291;-81
2021/03/16 03:28:00;;;;;;;2.22;1.57;;;;;;;3.39;84.35;95449.45;1706337;82;21283;-81
2021/03/16 03:41:51;;;;;;;2.52;1.70;;;;;;;3.43;83.94;95454.80;1852998;76;22256;-84
2021/03/16 03:45:08;;;;;;;2.65;1.80;;;;;;;3.41;84.08;95454.57;1772854;79;21248;-82
2021/03/16 03:48:38;;;;;;;3.60;1.87;;;;;;;3.37;83.39;95458.34;1846837;76;21152;-81
2021/03/16 03:52:15;;;;;;;2.62;1.70;;;;;;;3.40;83.80;95455.03;1744085;79;21222;-82
2021/03/16 03:56:03;;;;;;;2.22;1.80;;;;;;;3.38;83.80;95452.19;1801536;79;21148;-81
2021/03/16 03:59:24;;;;;;;2.20;1.80;;;;;;;3.28;83.23;95452.91;1730807;80;21147;-83
2021/03/16 04:02:33;;;;;;;2.00;1.62;;;;;;;3.31;83.24;95458.34;1775981;79;21104;-83
2021/03/16 04:05:45;;;;;;;2.33;1.60;;;;;;;3.34;84.16;95460.72;1809429;77;21108;-84
2021/03/16 04:08:46;;;;;;;2.72;1.90;;;;;;;3.33;83.78;95466.87;1823943;77;21120;-83
2021/03/16 04:11:36;;;;;;;2.15;1.47;;;;;;;3.36;84.27;95467.95;1830186;77;21290;-82
2021/03/16 04:14:31;;;;;;;2.00;1.60;;;;;;;3.33;84.07;95465.58;1777917;79;21255;-81
2021/03/16 04:17:18;;;;;;;2.47;1.62;;;;;;;3.36;84.18;95467.95;1715707;82;21271;-80
2021/03/16 04:20:07;;;;;;;1.70;1.50;;;;;;;3.42;84.20;95469.25;1741037;80;21286;-81
2021/03/16 04:22:54;;;;;;;1.77;1.40;;;;;;;3.43;84.04;95473.03;1787249;79;21156;-81
2021/03/16 04:25:43;;;;;;;2.08;1.42;;;;;;;3.39;83.70;95481.20;1759830;80;21269;-82
2021/03/16 04:28:42;;;;;;;1.80;1.35;;;;;;;3.39;83.20;95474.69;1769477;79;21326;-81
2021/03/16 04:32:16;;;;;;;1.57;1.30;;;;;;;3.38;83.74;95489.50;1726298;81;21313;-80
2021/03/16 04:35:28;;;;;;;1.45;1.15;;;;;;;3.33;83.65;95488.20;1711021;81;21690;-79
2021/03/16 04:38:28;;;;;;;2.17;1.40;;;;;;;3.30;83.36;95482.73;1797089;79;21310;-83
2021/03/16 04:42:06;;;;;;;1.92;1.40;;;;;;;3.28;83.37;95483.34;1795866;79;21106;-82
2021/03/16 04:45:57;;;;;;;3.25;1.37;;;;;;;3.26;83.94;95486.05;1782981;78;21138;-81
2021/03/16 04:49:28;;;;;;;2.67;1.60;;;;;;;3.21;83.35;95489.48;1788022;76;21093;-86
2021/03/16 04:53:14;;;;;;;2.60;1.45;;;;;;;3.15;83.36;95489.12;1781119;79;21077;-83
2021/03/16 04:56:41;;;;;;;2.05;1.40;;;;;;;3.17;83.22;95491.95;1735024;80;21138;-82
2021/03/16 05:00:17;;;;;;;2.58;1.50;;;;;;;3.18;83.70;95491.50;1804855;77;21143;-81
2021/03/16 05:04:04;;;;;;;3.25;1.77;;;;;;;3.16;83.65;95492.08;1802904;78;21118;-82
2021/03/16 05:07:38;;;;;;;2.50;1.40;;;;;;;3.21;84.09;95499.06;1806910;78;21125;-83
2021/03/16 05:11:24;;;;;;;2.30;1.65;;;;;;;3.16;84.36;95494.69;1768901;78;21148;-83
2021/03/16 05:15:07;;;;;;;2.15;1.60;;;;;;;3.20;83.88;95495.64;1728242;79;21175;-83
2021/03/16 05:18:37;;;;;;;4.97;2.60;;;;;;;3.23;83.49;95493.27;1715716;81;21120;-82
2021/03/16 05:25:47;;;;;;;5.28;2.90;;;;;;;3.25;83.72;95503.10;1719669;80;21233;-83
2021/03/16 05:29:30;;;;;;;2.45;1.87;;;;;;;3.28;83.72;95511.99;1733669;81;21132;-85
2021/03/16 05:33:07;;;;;;;3.37;1.90;;;;;;;3.30;83.44;95510.08;1731334;80;21195;-82
2021/03/16 05:36:17;;;;;;;3.67;1.70;;;;;;;3.25;83.25;95518.23;1692367;83;21174;-83
2021/03/16 05:39:51;;;;;;;5.50;3.80;;;;;;;3.26;83.45;95520.39;1691771;83;21568;-83
2021/03/16 05:43:00;;;;;;;3.20;1.77;;;;;;;3.24;83.39;95524.88;1718660;79;21143;-81
2021/03/16 05:46:01;;;;;;;2.98;1.90;;;;;;;3.34;84.04;95526.33;1693890;81;21208;-83
2021/03/16 05:59:53;;;;;;;2.50;2.08;;;;;;;3.59;84.02;95523.94;1816376;77;27846;-82
2021/03/16 06:03:25;;;;;;;3.85;2.22;;;;;;;3.56;83.90;95534.13;1771910;79;21200;-81
2021/03/16 06:06:41;;;;;;;2.85;1.82;;;;;;;3.57;84.22;95533.19;1744371;80;21146;-82
2021/03/16 06:10:17;;;;;;;4.03;1.95;;;;;;;3.62;84.33;95536.74;1692991;83;21277;-82
2021/03/16 06:13:54;;;;;;;2.50;1.62;;;;;;;3.59;83.50;95543.48;1755556;79;21162;-82
2021/03/16 06:17:39;;;;;;;2.98;1.57;;;;;;;3.61;83.70;95548.59;1638887;85;21120;-80
2021/03/16 06:21:27;;;;;;;3.33;2.02;;;;;;;3.74;84.00;95561.02;1823934;78;25107;-83
2021/03/16 06:24:28;;;;;;;2.98;2.10;;;;;;;3.74;84.46;95556.65;1672985;85;21313;-82
2021/03/16 06:27:31;;;;;;;4.50;1.80;;;;;;;3.82;83.72;95555.22;1667306;86;21277;-82
2021/03/16 06:31:04;;;;;;;2.50;1.95;;;;;;;3.88;84.15;95554.27;1663620;86;21243;-82
2021/03/16 06:36:50;;;;;;;3.00;1.85;;;;;;;4.12;84.64;95558.98;1834962;78;24755;-81
2021/03/16 06:39:45;;;;;;;2.10;1.52;;;;;;;4.10;83.52;95561.70;1803105;80;21233;-83
2021/03/16 06:42:32;;;;;;;2.60;1.40;;;;;;;4.14;84.21;95568.80;1793566;80;21175;-82
2021/03/16 06:45:20;;;;;;;2.83;1.35;;;;;;;4.14;84.23;95571.41;1793934;80;21277;-83
2021/03/16 06:48:23;;;;;;;3.20;1.22;;;;;;;4.18;84.19;95576.75;1773031;80;21151;-83
2021/03/16 06:51:13;;;;;;;1.80;1.30;;;;;;;4.27;84.52;95577.33;1792859;78;21157;-82
2021/03/16 06:54:18;;;;;;;1.62;1.17;;;;;;;4.25;83.23;95578.41;1781686;80;21212;-81
2021/03/16 06:57:06;;;;;;;1.30;1.17;;;;;;;4.24;83.42;95581.47;1793647;80;21268;-83
2021/03/16 06:59:54;;;;;;;1.35;1.07;;;;;;;4.29;83.30;95579.34;1793659;80;21247;-82
2021/03/16 07:02:40;;;;;;;1.25;1.02;;;;;;;4.36;85.07;95583.12;1782206;80;21279;-82
2021/03/16 07:05:28;;;;;;;1.50;1.10;;;;;;;4.46;83.91;95579.77;1780597;80;21496;-81
2021/03/16 07:08:17;;;;;;;1.77;1.30;;;;;;;4.59;83.44;95576.55;1735688;81;21271;-83
2021/03/16 07:11:07;;;;;;;2.22;1.20;;;;;;;4.78;84.07;95581.59;1735623;83;21176;-82
2021/03/16 07:13:53;;;;;;;1.75;1.35;;;;;;;4.91;83.33;95586.14;1756601;81;21276;-83
2021/03/16 07:16:42;;;;;;;1.90;1.10;;;;;;;5.01;83.04;95590.16;1749489;82;21162;-82
2021/03/16 07:19:34;;;;;;;1.30;1.12;;;;;;;5.08;82.48;95599.14;1748954;82;21290;-82
2021/03/16 07:22:21;;;;;;;1.60;0.90;;;;;;;5.06;82.34;95598.42;1735091;82;21286;-82
2021/03/16 07:25:09;;;;;;;1.27;0.88;;;;;;;5.02;82.68;95596.19;1712890;84;21148;-81
2021/03/16 07:27:57;;;;;;;2.55;1.72;;;;;;;4.99;81.99;95601.20;1744208;82;21261;-79
2021/03/16 07:30:45;;;;;;;1.92;1.07;;;;;;;4.97;82.16;95607.02;1718396;82;21258;-80
2021/03/16 07:33:31;;;;;;;1.52;0.93;;;;;;;4.92;81.50;95619.14;1709258;84;21273;-79
2021/03/16 07:36:18;;;;;;;1.27;0.90;;;;;;;4.87;80.34;95614.78;1709891;83;21317;-81
2021/03/16 07:39:07;;;;;;;1.50;1.00;;;;;;;4.87;82.00;95612.63;1722659;83;21294;-81
2021/03/16 07:41:53;;;;;;;1.75;1.10;;;;;;;4.84;82.17;95620.23;1723040;83;21314;-80
2021/03/16 07:44:44;;;;;;;2.08;1.17;;;;;;;4.79;81.43;95622.38;1722886;83;21278;-81
2021/03/16 07:47:36;;;;;;;1.30;0.93;;;;;;;4.81;80.98;95621.78;1722509;83;21145;-82
2021/03/16 07:50:32;;;;;;;1.40;0.88;;;;;;;4.80;81.27;95617.51;1585707;90;21216;-78
2021/03/16 07:53:28;;;;;;;1.22;0.70;;;;;;;4.76;81.15;95626.56;1561810;90;21192;-79
2021/03/16 07:56:15;;;;;;;1.10;0.75;;;;;;;4.82;82.10;95632.58;1561445;91;21241;-82
2021/03/16 07:59:04;;;;;;;1.52;0.60;;;;;;;4.88;81.41;95645.13;1562562;90;21209;-81
2021/03/16 08:01:51;;;;;;;4.47;0.78;;;;;;;4.89;80.90;95648.59;1586693;90;21748;-80
2021/03/16 08:04:40;;;;;;;1.20;0.80;;;;;;;4.92;78.80;95656.19;1585329;90;21254;-78
2021/03/16 08:07:30;;;;;;;1.22;0.95;;;;;;;4.93;80.25;95658.66;1606945;83;21195;-81
2021/03/16 08:10:30;;;;;;;1.17;0.78;;;;;;;4.86;80.01;95648.37;1722732;83;21164;-80
2021/03/16 08:13:19;;;;;;;1.25;0.80;;;;;;;4.72;78.26;95648.17;1721347;83;21133;-79
2021/03/16 08:16:18;;;;;;;1.98;0.70;;;;;;;4.66;80.53;95636.89;1707023;83;21256;-80
2021/03/16 08:19:18;;;;;;;1.22;0.88;;;;;;;4.66;79.02;95635.59;1725770;83;21255;-80
2021/03/16 08:22:04;;;;;;;1.12;0.90;;;;;;;4.62;79.64;95646.75;1720248;83;21204;-80
2021/03/16 08:25:02;;;;;;;1.10;0.90;;;;;;;4.63;79.52;95649.72;1698714;82;21303;-79
2021/03/16 08:27:50;;;;;;;1.50;0.90;;;;;;;4.65;79.78;95653.04;1685749;83;21314;-79
2021/03/16 08:30:39;;;;;;;1.07;0.80;;;;;;;4.63;78.24;95644.50;1744088;82;21171;-81
2021/03/16 08:33:28;;;;;;;1.30;0.80;;;;;;;4.63;80.00;95644.50;1734122;81;21292;-80
2021/03/16 08:36:15;;;;;;;1.67;1.20;;;;;;;4.75;80.26;95643.98;1712637;82;21175;-78
2021/03/16 08:39:02;;;;;;;1.30;0.95;;;;;;;4.85;80.28;95651.44;1722325;82;21574;-78
2021/03/16 08:41:58;;;;;;;4.62;1.90;;;;;;;4.94;80.01;95659.48;1717728;82;21633;-79
2021/03/16 08:44:45;;;;;;;2.10;1.30;;;;;;;5.07;80.45;95668.45;1711807;83;21132;-79
2021/03/16 08:47:31;;;;;;;8.98;1.45;;;;;;;5.13;80.67;95678.42;1711570;83;21524;-78
2021/03/16 08:50:21;;;;;;;2.67;1.17;;;;;;;5.12;81.24;95676.27;1732589;82;21142;-80
2021/03/16 08:53:14;;;;;;;2.42;0.98;;;;;;;5.11;79.98;95678.53;1744465;81;21174;-78
2021/03/16 08:56:20;;;;;;;1.70;1.00;;;;;;;5.15;80.00;95672.12;1719844;81;21187;-78
2021/03/16 08:59:06;;;;;;;1.20;0.80;;;;;;;5.11;79.46;95682.94;1713241;82;21548;-78
2021/03/16 09:01:55;;;;;;;0.95;0.68;;;;;;;5.04;77.20;95680.48;1711479;83;21138;-79
2021/03/16 09:04:42;;;;;;;1.32;1.02;;;;;;;5.02;79.29;95684.98;1700936;83;21609;-79
2021/03/16 09:07:35;;;;;;;1.87;0.85;;;;;;;4.98;76.00;95681.30;1723283;82;21159;-77
2021/03/16 09:10:22;;;;;;;0.60;0.60;;;;;;;4.96;78.98;95678.02;1714448;81;21731;-79
2021/03/16 09:13:10;;;;;;;6.80;1.05;;;;;;;4.89;79.40;95679.43;1744536;81;21587;-80
2021/03/16 09:15:56;;;;;;;1.55;0.90;;;;;;;4.84;77.40;95685.52;1744137;81;21173;-79
2021/03/16 09:18:46;;;;;;;4.87;0.82;;;;;;;4.91;78.92;95681.45;1770077;80;21619;-79
2021/03/16 09:21:35;;;;;;;1.17;0.80;;;;;;;4.94;79.64;95682.52;1775742;81;21169;-79
2021/03/16 09:24:29;;;;;;;1.45;1.32;;;;;;;5.00;78.44;95688.55;1755045;81;21158;-78
2021/03/16 09:27:15;;;;;;;3.02;0.98;;;;;;;5.10;79.40;95694.34;1744270;81;21142;-78
2021/03/16 09:30:03;;;;;;;1.10;0.88;;;;;;;5.19;80.34;95690.16;1755639;81;21143;-78
2021/03/16 09:32:49;;;;;;;1.80;1.17;;;;;;;5.22;79.55;95699.88;1773248;81;21217;-78
2021/03/16 09:35:36;;;;;;;1.35;1.00;;;;;;;5.26;78.79;95701.28;1756000;80;22356;-78
2021/03/16 09:38:23;;;;;;;3.10;1.52;;;;;;;5.29;80.63;95686.67;1783349;80;21594;-80
2021/03/16 09:41:11;;;;;;;1.75;1.20;;;;;;;5.34;78.80;95694.59;1823409;77;24652;-79
2021/03/16 09:43:40;;;;;;;7.33;2.60;;;;;;;5.37;78.47;95693.05;1723505;81;21189;-79
2021/03/16 09:46:12;;;;;;;6.97;4.87;;;;;;;5.45;78.77;95688.86;1733448;83;21202;-78
2021/03/16 09:48:52;;;;;;;13.25;3.92;;;;;;;5.56;76.51;95683.23;1759390;81;21164;-79
2021/03/16 09:51:24;;;;;;;20.55;9.50;;;;;;;5.51;75.98;95688.84;1759496;81;21144;-80
2021/03/16 09:53:56;;;;;;;2.27;1.57;;;;;;;5.56;78.18;95687.97;1759765;81;21183;-78
2021/03/16 09:56:33;;;;;;;0.80;0.75;;;;;;;5.57;77.58;95691.40;1760788;81;21191;-77
2021/03/16 09:59:04;;;;;;;1.00;0.70;;;;;;;5.53;73.51;95684.29;1762325;81;21131;-78
2021/03/16 10:01:42;;;;;;;1.02;0.70;;;;;;;5.54;77.83;95700.82;1734214;81;21160;-78
2021/03/16 10:04:15;;;;;;;4.10;0.90;;;;;;;5.58;77.88;95699.13;1741073;82;21645;-78
2021/03/16 10:06:44;;;;;;;0.93;0.60;;;;;;;5.67;77.75;95710.59;1743643;81;21179;-79
2021/03/16 10:09:21;;;;;;;1.07;0.72;;;;;;;5.75;75.94;95709.48;1744140;81;21182;-80
2021/03/16 10:11:50;;;;;;;;;;;;;;;5.75;77.35;95708.66;1747788;81;21672;-79
2021/03/16 10:14:27;;;;;;;1.20;0.70;;;;;;;5.70;77.44;95710.84;1759781;81;20192;-79
2021/03/16 10:16:56;;;;;;;0.88;0.62;;;;;;;5.63;74.53;95707.41;1760043;81;21652;-79
2021/03/16 10:19:25;;;;;;;1.67;1.00;;;;;;;5.65;76.45;95713.00;1759752;81;21164;-78
2021/03/16 10:21:53;;;;;;;1.27;0.80;;;;;;;5.63;77.47;95723.09;1771602;80;21151;-79
2021/03/16 10:24:29;;;;;;;1.40;0.80;;;;;;;5.62;75.91;95723.23;1788439;80;21560;-78
2021/03/16 10:27:00;;;;;;;1.25;0.88;;;;;;;5.54;75.71;95725.65;1764338;80;21158;-78
2021/03/16 10:29:28;;;;;;;1.27;0.78;;;;;;;5.44;76.71;95725.56;1764811;81;21186;-78
2021/03/16 10:31:58;;;;;;;1.27;1.00;;;;;;;5.26;75.55;95728.71;1765019;81;21139;-79
2021/03/16 10:34:26;;;;;;;1.32;1.10;;;;;;;5.16;75.64;95726.02;1774946;80;21159;-79
2021/03/16 10:36:54;;;;;;;1.40;0.95;;;;;;;5.07;76.85;95720.23;1791117;80;21172;-78
2021/03/16 10:39:22;;;;;;;1.42;0.90;;;;;;;4.95;76.24;95718.59;1789128;80;21196;-77
2021/03/16 10:41:52;;;;;;;1.07;0.82;;;;;;;4.87;75.83;95724.45;1762454;80;21207;-79
2021/03/16 10:44:22;;;;;;;0.60;0.60;;;;;;;4.84;76.28;95716.84;1781252;80;21617;-81
2021/03/16 10:46:53;;;;;;;1.37;0.88;;;;;;;4.89;75.37;95729.53;1784526;78;21109;-84
2021/03/16 10:49:27;;;;;;;1.05;0.78;;;;;;;4.90;75.57;95727.28;1765523;80;21226;-80
2021/03/16 10:51:56;;;;;;;0.80;0.70;;;;;;;4.85;76.39;95721.94;1756055;80;21089;-81
2021/03/16 10:54:30;;;;;;;1.62;1.10;;;;;;;4.86;75.97;95729.31;1751120;81;21137;-83
2021/03/16 10:56:59;;;;;;;3.33;0.88;;;;;;;4.87;76.55;95735.34;1722134;82;21307;-81
2021/03/16 10:59:27;;;;;;;0.90;0.70;;;;;;;4.92;76.30;95724.08;1749420;81;21314;-80
2021/03/16 11:01:56;;;;;;;2.27;0.80;;;;;;;4.97;76.18;95727.95;1750458;82;21294;-82
2021/03/16 11:04:24;;;;;;;1.32;0.88;;;;;;;5.05;77.22;95733.88;1751303;80;21252;-83
2021/03/16 11:06:53;;;;;;;1.00;0.70;;;;;;;5.07;76.14;95729.38;1763867;80;21131;-82
2021/03/16 11:13:07;;;;;;;1.02;0.72;;;;;;;5.09;77.16;95732.70;1695442;80;21156;-84
2021/03/16 12:20:36;;;;;;;3.08;1.62;;;;;;;5.67;78.23;95756.35;1543726;86;21299;-83
2021/03/16 12:36:52;;;;;;;1.10;0.82;;;;;;;5.67;77.55;95756.35;1481500;93;21225;-81
2021/03/16 12:40:28;;;;;;;1.50;0.90;;;;;;;5.67;77.41;95758.15;1901583;75;28047;-83
2021/03/16 12:49:09;;;;;;;1.00;0.78;;;;;;;5.19;76.69;95694.90;1586523;85;21170;-85
2021/03/16 12:55:42;;;;;;;0.60;0.60;;;;;;;5.41;77.75;95762.41;1597929;86;21254;31
2021/03/16 13:08:37;;;;;;;1.15;0.90;;;;;;;5.31;77.82;95769.69;1602922;83;21698;-79
2021/03/16 13:11:23;;;;;;;1.45;0.70;;;;;;;5.29;74.80;95772.08;1612926;87;21743;-77
2021/03/16 13:14:11;;;;;;;1.67;0.88;;;;;;;5.33;76.86;95777.88;1603468;87;21594;-77
2021/03/16 13:17:12;;;;;;;;;;;;;;;;;;;;;
2021/03/16 13:20:16;;;;;;;1.00;0.90;;;;;;;5.36;77.03;95782.38;1579086;87;21293;-78
2021/03/16 13:23:02;;;;;;;1.25;0.90;;;;;;;5.33;77.33;95793.56;1653442;85;21717;-76
2021/03/16 13:25:48;;;;;;;0.50;0.50;;;;;;;5.33;77.51;95788.34;1700795;84;21191;-71
2021/03/16 13:28:35;;;;;;;1.32;0.82;;;;;;;5.27;77.41;95792.27;1697174;83;21238;-76
2021/03/16 13:31:22;;;;;;;2.35;1.25;;;;;;;5.29;77.04;95791.67;1714536;83;21260;-73
2021/03/16 13:37:23;;;;;;;1.20;0.80;;;;;;;5.30;76.18;95794.16;1824145;77;24522;-73
2021/03/16 13:40:12;;;;;;;1.05;0.60;;;;;;;5.20;76.47;95808.08;1828342;78;21266;-73
2021/03/16 13:42:58;;;;;;;1.00;0.68;;;;;;;5.18;77.77;95805.57;1827883;78;21667;-77
2021/03/16 13:45:44;;;;;;;0.82;0.60;;;;;;;5.20;77.62;95802.36;1821016;78;21636;-80
2021/03/16 13:48:31;;;;;;;1.67;1.25;;;;;;;5.18;76.74;95805.57;1823179;79;21699;-77
2021/03/16 13:51:17;;;;;;;;;;;;;;;5.21;76.95;95817.09;1819119;78;21143;-72
2021/03/16 13:57:34;;;;;;;1.35;0.80;;;;;;;5.13;76.48;95816.87;1806424;79;21146;-75
2021/03/16 14:00:53;;;;;;;;;;;;;;;;;;;;;
2021/03/16 14:03:35;;;;;;;1.20;0.82;;;;;;;4.97;76.85;95818.05;1806923;79;21143;-74
2021/03/16 14:06:21;;;;;;;;;;;;;;;4.88;76.76;95816.65;1809671;79;21166;-74
2021/03/16 14:09:07;;;;;;;1.30;0.82;;;;;;;4.77;75.96;95824.83;1806610;79;20174;-75
2021/03/16 14:11:54;;;;;;;1.90;0.70;;;;;;;4.71;76.12;95825.31;1807177;79;21127;-73
2021/03/16 14:14:40;;;;;;;0.80;0.60;;;;;;;4.69;77.38;95829.82;1807039;79;21143;-75
2021/03/16 14:17:26;;;;;;;1.10;0.70;;;;;;;4.65;77.54;95834.45;1790659;79;21183;-73
2021/03/16 14:20:15;;;;;;;0.80;0.60;;;;;;;4.60;77.33;95826.61;1763903;81;21613;-75
2021/03/16 14:26:45;;;;;;;1.12;1.05;;;;;;;4.51;77.07;95836.81;1795293;80;21141;-75
2021/03/16 14:29:31;;;;;;;0.60;0.60;;;;;;;4.50;77.47;95840.36;1791912;78;21176;-75
2021/03/16 14:32:17;;;;;;;0.85;0.60;;;;;;;4.47;76.84;95839.77;1791862;80;21125;-74
2021/03/16 14:35:06;;;;;;;1.60;0.80;;;;;;;4.44;76.52;95836.92;1768410;80;21123;-73
2021/03/16 14:37:55;;;;;;;1.72;1.10;;;;;;;4.43;77.32;95846.15;1795349;80;21141;-75
2021/03/16 14:40:41;;;;;;;1.17;0.88;;;;;;;4.45;77.52;95842.95;1795477;80;21157;-74
2021/03/16 14:43:29;;;;;;;0.80;0.60;;;;;;;4.42;77.96;95841.88;1795206;80;21133;-75
2021/03/16 14:46:21;;;;;;;0.75;0.70;;;;;;;4.42;78.52;95847.09;1795907;80;21149;-80
2021/03/16 14:49:09;;;;;;;1.72;1.02;;;;;;;4.38;77.83;95846.04;1788750;80;21189;-77
2021/03/16 14:51:58;;;;;;;1.27;0.85;;;;;;;4.38;78.87;95852.56;1793644;78;21117;-76
2021/03/16 14:55:26;;;;;;;1.93;0.93;;;;;;;4.33;77.58;95856.46;1767204;80;21141;-77
2021/03/16 14:58:14;;;;;;;;;;;;;;;4.33;77.58;95856.46;1825960;78;21650;-80
2021/03/16 15:01:05;;;;;;;1.10;0.80;;;;;;;4.31;78.26;95860.95;1808921;78;20423;-86
2021/03/16 15:03:54;;;;;;;2.87;0.80;;;;;;;4.33;79.29;95857.28;1777101;80;21120;-82
2021/03/16 15:06:41;;;;;;;1.32;0.90;;;;;;;4.30;77.55;95864.05;1767620;81;21616;-82
2021/03/16 15:09:27;;;;;;;1.57;1.10;;;;;;;4.24;78.22;95871.01;1783181;80;21143;-78
2021/03/16 15:12:13;;;;;;;1.20;0.90;;;;;;;4.20;78.77;95871.72;1793889;79;21143;-83
2021/03/16 15:14:59;;;;;;;1.52;1.10;;;;;;;4.17;78.78;95868.50;1800618;80;21129;-79
2021/03/16 15:17:46;;;;;;;1.98;1.22;;;;;;;4.18;78.91;95874.09;1788495;79;21852;-80
2021/03/16 15:20:34;;;;;;;1.10;0.93;;;;;;;4.11;78.47;95878.91;1785376;79;21149;-80
2021/03/16 15:23:20;;;;;;;;;;;;;;;4.06;78.46;95879.74;1797386;80;21585;-78
2021/03/16 15:26:06;;;;;;;1.02;0.82;;;;;;;4.03;78.32;95885.17;1794873;80;20126;-77
2021/03/16 15:28:53;;;;;;;2.17;1.00;;;;;;;3.97;78.58;95885.63;1794943;80;21140;-77
2021/03/16 15:31:41;;;;;;;1.70;1.10;;;;;;;3.94;78.95;95885.39;1794880;80;21709;-78
2021/03/16 15:34:28;;;;;;;1.42;0.95;;;;;;;3.93;79.47;95884.17;1794966;80;21279;-79
2021/03/16 15:37:14;;;;;;;1.42;0.93;;;;;;;3.93;79.69;95888.94;1793315;79;22296;-75
2021/03/16 15:40:03;;;;;;;3.52;0.98;;;;;;;3.87;79.54;95890.66;1765594;80;21156;-80
2021/03/16 15:42:51;;;;;;;1.42;0.90;;;;;;;3.85;79.19;95884.75;1761224;80;21256;-80
2021/03/16 15:45:38;;;;;;;1.30;1.00;;;;;;;3.81;79.38;95894.55;1786844;80;21129;-79
2021/03/16 15:48:24;;;;;;;;;;;;;;;3.74;79.51;95892.03;1789595;80;21141;-80
2021/03/16 15:51:12;;;;;;;1.45;1.05;;;;;;;3.69;79.77;95894.97;1787122;80;20420;-80
2021/03/16 15:53:58;;;;;;;;;;;;;;;3.64;79.10;95894.48;1788341;80;21168;-79
2021/03/16 15:56:44;;;;;;;1.82;1.30;;;;;;;3.58;79.46;95902.26;1786415;80;20474;-80
2021/03/16 15:59:30;;;;;;;2.85;1.12;;;;;;;3.54;79.72;95902.10;1787056;80;21579;-79
2021/03/16 16:02:17;;;;;;;2.17;1.30;;;;;;;3.50;80.16;95904.58;1758586;80;21295;-82
2021/03/16 16:05:06;;;;;;;1.60;1.20;;;;;;;3.47;79.95;95908.69;1756046;82;21284;-81
2021/03/16 16:07:54;;;;;;;2.05;1.50;;;;;;;3.46;80.16;95908.81;1755923;82;21562;-82
2021/03/16 16:10:40;;;;;;;4.42;2.58;;;;;;;3.41;79.99;95911.26;1756063;82;21377;-82
2021/03/16 16:13:26;;;;;;;3.70;2.10;;;;;;;3.40;80.27;95908.29;1756308;82;21145;-82
2021/03/16 16:16:13;;;;;;;3.02;2.02;;;;;;;3.37;80.09;95915.48;1756582;80;21319;-80
2021/03/16 16:18:59;;;;;;;;;;;;;;;3.36;80.45;95915.97;1758462;82;21277;-81
2021/03/16 16:21:45;;;;;;;1.45;1.20;;;;;;;3.34;79.99;95912.64;1773322;80;20152;-80
2021/03/16 16:24:34;;;;;;;3.72;2.58;;;;;;;3.33;80.45;95917.97;1784434;80;21135;-78
2021/03/16 16:27:20;;;;;;;2.35;1.60;;;;;;;3.31;79.73;95928.95;1775260;79;21643;-78
2021/03/16 16:30:08;;;;;;;5.15;3.08;;;;;;;3.32;80.38;95928.02;1784038;80;21181;-77
2021/03/16 16:32:55;;;;;;;2.17;1.40;;;;;;;3.31;79.87;95934.16;1783825;80;21175;-80
2021/03/16 16:35:42;;;;;;;3.30;1.85;;;;;;;3.28;79.98;95932.61;1755062;81;21204;-79
2021/03/16 16:38:30;;;;;;;1.67;1.20;;;;;;;3.27;80.35;95938.27;1754516;82;21177;-79
2021/03/16 16:41:16;;;;;;;1.62;1.10;;;;;;;3.26;80.41;95939.69;1768421;80;21187;-80
2021/03/16 16:44:03;;;;;;;2.02;1.25;;;;;;;3.23;79.92;95940.75;1776489;80;21147;-82
2021/03/16 16:46:50;;;;;;;1.82;1.30;;;;;;;3.23;80.22;95947.70;1771489;80;21167;-84
2021/03/16 16:49:36;;;;;;;1.82;1.35;;;;;;;3.21;80.22;95945.67;1782407;80;21129;-81
2021/03/16 16:52:25;;;;;;;3.42;1.37;;;;;;;3.21;80.39;95949.58;1785096;80;21143;-86
2021/03/16 16:55:12;;;;;;;2.27;1.47;;;;;;;3.19;80.06;95956.20;1779375;80;21175;-81
2021/03/16 16:57:58;;;;;;;1.57;1.17;;;;;;;3.20;80.50;95955.27;1781622;80;21140;-80
2021/03/16 17:00:44;;;;;;;2.92;1.70;;;;;;;3.21;80.63;95960.84;1803286;79;21780;-82
2021/03/16 17:03:31;;;;;;;2.47;1.60;;;;;;;3.20;79.96;95961.78;1782948;78;21160;-79
2021/03/16 17:06:17;;;;;;;3.42;2.08;;;;;;;3.23;80.74;95965.94;1777312;80;21147;-84
2021/03/16 17:09:04;;;;;;;;;;;;;;;3.23;81.02;95969.84;1783806;79;21152;-82
2021/03/16 17:11:50;;;;;;;3.02;1.82;;;;;;;3.19;80.28;95969.70;1779974;80;20428;-82
2021/03/16 17:14:38;;;;;;;2.50;1.80;;;;;;;3.19;80.81;95972.31;1748627;82;21192;-82
2021/03/16 17:17:27;;;;;;;1.85;1.37;;;;;;;3.17;80.61;95966.38;1765297;80;21188;-78
2021/03/16 17:20:15;;;;;;;2.80;1.70;;;;;;;3.16;80.55;95973.81;1787537;80;21308;-82
2021/03/16 17:23:01;;;;;;;2.12;1.17;;;;;;;3.15;80.53;95978.20;1787989;80;21350;-86
2021/03/16 17:25:48;;;;;;;2.83;1.50;;;;;;;3.18;81.04;95975.85;1787186;80;21582;-80
2021/03/16 17:28:35;;;;;;;2.20;1.30;;;;;;;3.17;80.50;95980.21;1787774;80;21122;-84
2021/03/16 17:31:21;;;;;;;2.05;1.20;;;;;;;3.16;80.62;95980.33;1786944;80;21156;-83
2021/03/16 17:34:07;;;;;;;1.45;1.12;;;;;;;3.15;79.96;95981.26;1787087;80;21539;-84
2021/03/16 17:36:54;;;;;;;2.20;1.35;;;;;;;3.17;80.70;95973.70;1761245;80;21152;-84
2021/03/16 17:39:40;;;;;;;2.37;1.12;;;;;;;3.17;80.41;95984.59;1787089;80;21169;-84
2021/03/16 17:42:28;;;;;;;2.10;1.45;;;;;;;3.19;80.79;95979.64;1788390;80;21266;-82
2021/03/16 17:45:14;;;;;;;2.02;1.35;;;;;;;3.19;80.19;95978.83;1787691;80;22262;-84