Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:56;;;;;;;1.70;0.47;;;;;;;21.99;47.17;101502.69;5056536;28;20410;-63
2021/08/27 00:03:22;;;;;;;4.80;1.17;;;;;;;21.95;47.31;101501.38;5056539;28;20143;-61
2021/08/27 00:05:48;;;;;;;4.03;0.90;;;;;;;21.89;46.35;101508.41;5056714;28;20036;-62
2021/08/27 00:08:14;;;;;;;2.83;0.82;;;;;;;21.85;46.65;101503.50;5056787;28;20040;-62
2021/08/27 00:10:39;;;;;;;2.90;1.00;;;;;;;21.81;46.78;101499.44;5056546;28;20033;-61
2021/08/27 00:13:05;;;;;;;2.90;1.38;;;;;;;21.77;46.97;101503.59;5056493;28;20454;-61
2021/08/27 00:15:30;;;;;;;2.38;0.50;;;;;;;21.75;47.33;101501.03;5056814;28;20025;-61
2021/08/27 00:17:55;;;;;;;0.68;0.52;;;;;;;21.72;46.98;101506.03;5056949;28;20408;-61
2021/08/27 00:20:21;;;;;;;0.68;0.60;;;;;;;21.68;46.62;101502.81;5056723;28;20208;-61
2021/08/27 00:22:46;;;;;;;5.07;0.88;;;;;;;21.65;47.24;101507.78;5056704;28;20033;-62
2021/08/27 00:25:11;;;;;;;5.43;1.10;;;;;;;21.60;47.01;101502.03;5056519;28;20491;-61
2021/08/27 00:27:37;;;;;;;2.53;0.60;;;;;;;21.60;47.15;101507.50;5055007;28;20033;-62
2021/08/27 00:30:03;;;;;;;3.38;0.68;;;;;;;21.55;47.20;101499.03;5056961;28;20048;-61
2021/08/27 00:32:28;;;;;;;7.05;0.80;;;;;;;21.58;47.12;101504.09;5056597;28;20047;-61
2021/08/27 00:34:54;;;;;;;5.90;0.77;;;;;;;21.53;46.99;101493.72;5056404;28;20037;-61
2021/08/27 00:37:19;;;;;;;4.75;1.60;;;;;;;21.57;47.15;101507.84;5056561;28;20424;-61
2021/08/27 00:39:45;;;;;;;11.45;1.08;;;;;;;21.55;47.48;101504.47;5056211;28;20135;-61
2021/08/27 00:42:11;;;;;;;4.97;0.70;;;;;;;21.54;46.95;101502.78;5056543;28;20025;-61
2021/08/27 00:44:36;;;;;;;2.80;0.90;;;;;;;21.51;46.89;101506.72;5056126;28;20071;-61
2021/08/27 00:47:02;;;;;;;3.50;1.25;;;;;;;21.52;47.08;101504.84;5056335;28;20047;-61
2021/08/27 00:49:28;;;;;;;1.95;0.60;;;;;;;21.50;46.99;101501.47;5056900;28;20032;-61
2021/08/27 00:51:53;;;;;;;3.63;0.50;;;;;;;21.45;46.85;101500.13;5055196;28;20033;-61
2021/08/27 00:54:20;;;;;;;2.00;0.75;;;;;;;21.47;47.01;101502.66;5056148;28;20496;-61
2021/08/27 00:56:45;;;;;;;6.18;0.73;;;;;;;21.46;47.46;101498.25;5054996;28;20393;-62
2021/08/27 00:59:10;;;;;;;2.30;1.00;;;;;;;21.44;47.70;101495.69;5055224;28;20056;-61
2021/08/27 01:01:36;;;;;;;4.32;1.08;;;;;;;21.43;46.77;101496.72;5055929;28;20400;-61
2021/08/27 01:04:01;;;;;;;2.20;0.88;;;;;;;21.42;47.15;101495.03;5056386;28;20036;-61
2021/08/27 01:06:38;;;;;;;3.63;1.98;;;;;;;21.43;47.62;101494.00;5055118;28;20025;-61
2021/08/27 01:09:10;;;;;;;2.60;0.70;;;;;;;21.45;47.12;101494.66;5053962;28;20079;-61
2021/08/27 01:11:47;;;;;;;3.58;0.70;;;;;;;21.47;47.32;101489.88;5054720;28;20518;-61
2021/08/27 01:14:24;;;;;;;2.97;0.80;;;;;;;21.47;47.72;101483.56;5054267;28;20128;-61
2021/08/27 01:17:01;;;;;;;4.50;0.70;;;;;;;21.51;47.55;101484.03;5054660;28;20036;-61
2021/08/27 01:20:05;;;;;;;5.00;0.70;;;;;;;21.52;47.35;101480.31;5054816;28;20032;-62
2021/08/27 01:22:55;;;;;;;6.72;0.90;;;;;;;21.54;47.33;101480.94;5055917;28;20013;-61
2021/08/27 01:25:22;;;;;;;4.60;0.60;;;;;;;21.54;47.47;101481.81;5056122;28;20492;-61
2021/08/27 01:27:48;;;;;;;2.80;1.00;;;;;;;21.58;47.60;101476.84;5054580;28;20033;-62
2021/08/27 01:30:17;;;;;;;11.07;1.00;;;;;;;21.59;47.50;101479.38;5055691;28;20044;-61
2021/08/27 01:32:45;;;;;;;5.40;0.88;;;;;;;21.62;47.66;101478.16;5053908;28;20033;-61
2021/08/27 01:35:12;;;;;;;2.40;0.55;;;;;;;21.63;47.02;101475.25;5055170;28;20031;-61
2021/08/27 01:37:39;;;;;;;1.55;0.63;;;;;;;21.66;47.36;101484.94;5054322;28;20029;-62
2021/08/27 01:40:05;;;;;;;2.67;0.73;;;;;;;21.63;47.08;101480.72;5053639;28;20032;-62
2021/08/27 01:42:31;;;;;;;2.92;0.70;;;;;;;21.66;47.55;101484.94;5053765;28;20026;-61
2021/08/27 01:44:57;;;;;;;2.70;0.98;;;;;;;21.67;47.40;101492.06;5053931;28;20025;-61
2021/08/27 01:47:31;;;;;;;2.03;0.60;;;;;;;21.67;47.64;101497.53;5054007;28;20040;-61
2021/08/27 01:49:57;;;;;;;9.52;1.42;;;;;;;21.61;47.25;101490.94;5053766;28;20055;-61
2021/08/27 01:52:23;;;;;;;2.22;0.50;;;;;;;21.60;47.68;101485.69;5055056;28;20025;-61
2021/08/27 01:54:49;;;;;;;1.08;0.60;;;;;;;21.57;47.33;101497.81;5037068;28;20373;-62
2021/08/27 01:57:14;;;;;;;1.08;0.60;;;;;;;21.54;47.10;101500.03;5053766;28;20524;-62
2021/08/27 01:59:42;;;;;;;3.13;1.23;;;;;;;21.53;47.48;101495.59;5053312;28;20058;-62
2021/08/27 02:02:09;;;;;;;2.30;0.65;;;;;;;21.48;47.12;101482.53;5054831;28;20036;-61
2021/08/27 02:04:36;;;;;;;7.18;1.00;;;;;;;21.41;47.58;101476.97;5053478;28;20029;-61
2021/08/27 02:07:03;;;;;;;6.75;0.70;;;;;;;21.49;47.21;101489.69;5054066;28;20017;-62
2021/08/27 02:09:28;;;;;;;0.65;0.60;;;;;;;21.48;47.11;101490.72;5054455;28;20033;-61
2021/08/27 02:11:54;;;;;;;4.13;0.90;;;;;;;21.46;47.60;101496.38;5053654;28;20029;-62
2021/08/27 02:14:19;;;;;;;1.25;0.57;;;;;;;21.44;47.41;101487.50;5053659;28;20083;-61
2021/08/27 02:16:45;;;;;;;2.85;0.70;;;;;;;21.44;47.25;101489.38;5053593;28;20461;-61
2021/08/27 02:19:11;;;;;;;5.32;0.95;;;;;;;21.42;46.98;101488.72;5053028;28;20082;-62
2021/08/27 02:21:43;;;;;;;2.33;0.93;;;;;;;21.42;47.39;101486.00;5053326;28;20029;-61
2021/08/27 02:24:14;;;;;;;3.15;0.68;;;;;;;21.37;46.98;101481.09;5053187;28;20025;-61
2021/08/27 02:26:43;;;;;;;9.23;1.95;;;;;;;21.37;47.19;101483.84;5054334;28;20025;-61
2021/08/27 02:29:08;;;;;;;5.60;1.00;;;;;;;21.41;47.25;101495.22;5054335;28;20047;-61
2021/08/27 02:31:34;;;;;;;2.10;0.77;;;;;;;21.39;47.09;101500.84;5053363;28;20029;-61
2021/08/27 02:34:01;;;;;;;2.78;0.88;;;;;;;21.39;47.57;101503.56;5054836;28;20389;-62
2021/08/27 02:36:26;;;;;;;2.33;1.13;;;;;;;21.39;47.30;101498.13;5053333;28;20025;-61
2021/08/27 02:38:54;;;;;;;1.25;0.50;;;;;;;21.36;47.60;101494.91;5053929;28;20058;-61
2021/08/27 02:41:20;;;;;;;2.70;1.10;;;;;;;21.39;47.75;101500.84;5055282;28;20029;-62
2021/08/27 02:43:45;;;;;;;3.20;0.60;;;;;;;21.43;48.03;101499.47;5054764;28;20052;-61
2021/08/27 02:46:11;;;;;;;4.30;0.75;;;;;;;21.41;47.12;101503.41;5054096;28;20071;-61
2021/08/27 02:48:36;;;;;;;1.52;0.52;;;;;;;21.43;47.61;101501.34;5054566;28;20033;-61
2021/08/27 02:51:08;;;;;;;4.47;0.60;;;;;;;21.44;47.57;101492.09;5053025;28;20033;-61
2021/08/27 02:53:37;;;;;;;0.45;0.45;;;;;;;21.45;47.25;101500.13;5052925;28;20025;-61
2021/08/27 02:56:05;;;;;;;7.05;0.80;;;;;;;21.46;47.53;101498.25;5052898;28;20033;-61
2021/08/27 02:58:33;;;;;;;6.82;0.82;;;;;;;21.47;47.80;101500.78;5053176;28;20028;-61
2021/08/27 03:01:04;;;;;;;4.50;1.45;;;;;;;21.48;47.86;101499.75;5054134;28;20397;-61
2021/08/27 03:03:35;;;;;;;3.92;1.48;;;;;;;21.51;47.83;101494.94;5052776;28;20099;-61
2021/08/27 03:06:14;;;;;;;4.22;1.02;;;;;;;21.51;48.05;101492.22;5052637;28;20048;-62
2021/08/27 03:08:43;;;;;;;2.75;0.68;;;;;;;21.52;47.37;101489.34;5054229;28;20462;-61
2021/08/27 03:11:13;;;;;;;4.93;0.60;;;;;;;21.52;47.77;101480.31;5054114;28;20029;-61
2021/08/27 03:13:42;;;;;;;3.80;1.10;;;;;;;21.47;46.94;101473.50;5052770;28;20024;-62
2021/08/27 03:16:10;;;;;;;2.70;0.55;;;;;;;21.53;47.83;101479.25;5035852;28;20079;-62
2021/08/27 03:18:59;;;;;;;5.78;0.90;;;;;;;21.54;47.48;101489.13;5052949;28;20021;-62
2021/08/27 03:21:30;;;;;;;3.97;0.80;;;;;;;21.54;47.43;101491.84;5054019;28;20033;-61
2021/08/27 03:24:01;;;;;;;3.60;0.70;;;;;;;21.55;47.58;101488.13;5054233;28;20402;-61
2021/08/27 03:26:29;;;;;;;8.45;0.70;;;;;;;21.56;47.98;101489.78;5052414;28;20025;-61
2021/08/27 03:29:01;;;;;;;1.20;0.50;;;;;;;21.57;47.50;101496.94;5035564;28;20053;-61
2021/08/27 03:31:27;;;;;;;2.33;0.70;;;;;;;21.56;47.34;101495.25;5053485;28;20047;-61
2021/08/27 03:33:58;;;;;;;1.52;0.70;;;;;;;21.46;47.45;101480.00;5056255;28;20024;-61
2021/08/27 03:36:28;;;;;;;2.85;0.82;;;;;;;21.52;48.04;101492.06;5056430;28;20028;-62
2021/08/27 03:38:56;;;;;;;2.08;0.70;;;;;;;21.48;47.04;101490.72;5056475;28;20025;-62
2021/08/27 03:41:30;;;;;;;1.00;0.85;;;;;;;21.46;47.21;101490.91;5056712;28;20035;-62
2021/08/27 03:43:56;;;;;;;4.65;1.00;;;;;;;21.44;47.23;101498.41;5056765;28;20068;-62
2021/08/27 03:46:23;;;;;;;2.17;0.80;;;;;;;21.41;48.03;101493.31;5057586;28;20031;-61
2021/08/27 03:48:49;;;;;;;4.95;0.85;;;;;;;21.28;47.99;101479.47;5056747;28;20120;-61
2021/08/27 03:51:15;;;;;;;3.67;0.80;;;;;;;21.37;47.89;101497.47;5056760;28;20029;-61
2021/08/27 03:53:43;;;;;;;6.43;0.68;;;;;;;21.36;47.70;101493.03;5056314;28;20032;-62
2021/08/27 03:56:09;;;;;;;2.00;0.80;;;;;;;21.35;47.63;101496.81;5057393;28;20105;-61
2021/08/27 03:58:36;;;;;;;5.20;0.95;;;;;;;21.35;48.18;101504.97;5056363;28;20098;-62
2021/08/27 04:01:02;;;;;;;9.43;1.77;;;;;;;21.35;48.22;101502.25;5057087;28;20071;-62
2021/08/27 04:03:27;;;;;;;1.45;0.80;;;;;;;21.31;48.03;101492.72;5057728;28;20032;-62
2021/08/27 04:06:04;;;;;;;1.88;0.63;;;;;;;21.36;47.65;101498.47;5057352;28;20025;-62
2021/08/27 04:08:33;;;;;;;6.85;0.93;;;;;;;21.34;48.03;101502.41;5056406;28;20028;-62
2021/08/27 04:10:59;;;;;;;1.55;0.80;;;;;;;21.31;47.68;101492.72;5057504;28;20017;-61
2021/08/27 04:13:24;;;;;;;2.70;0.70;;;;;;;21.27;47.61;101496.84;5057731;28;20021;-62
2021/08/27 04:15:50;;;;;;;5.68;0.93;;;;;;;21.28;47.78;101503.16;5057691;28;20025;-62
2021/08/27 04:18:15;;;;;;;5.35;1.05;;;;;;;21.25;47.29;101504.34;5057308;28;20035;-62
2021/08/27 04:20:40;;;;;;;3.67;0.77;;;;;;;21.22;48.06;101488.38;5057046;28;20076;-61
2021/08/27 04:23:06;;;;;;;8.32;0.82;;;;;;;21.19;47.83;101494.19;5057047;28;20067;-62
2021/08/27 04:25:31;;;;;;;6.00;1.20;;;;;;;21.18;47.32;101497.09;5057297;28;20045;-62
2021/08/27 04:27:56;;;;;;;3.15;0.95;;;;;;;21.16;47.52;101499.16;5057348;28;20029;-62
2021/08/27 04:30:22;;;;;;;5.18;0.60;;;;;;;21.14;47.10;101501.22;5057406;28;20064;-62
2021/08/27 04:32:47;;;;;;;1.33;0.82;;;;;;;21.12;47.57;101493.22;5057463;28;20025;-61
2021/08/27 04:35:12;;;;;;;5.40;1.95;;;;;;;21.10;47.85;101499.91;5056820;28;20493;-62
2021/08/27 04:37:38;;;;;;;1.95;0.93;;;;;;;21.08;47.68;101502.78;5039374;28;20037;-62
2021/08/27 04:40:04;;;;;;;3.75;0.65;;;;;;;21.08;47.83;101508.22;5057286;28;20473;-61
2021/08/27 04:42:29;;;;;;;3.45;2.25;;;;;;;21.06;47.31;101504.81;5055500;28;20032;-61
2021/08/27 04:44:55;;;;;;;3.60;1.58;;;;;;;21.05;47.86;101505.84;5056654;28;20428;-61
2021/08/27 04:47:20;;;;;;;4.07;1.63;;;;;;;21.06;47.76;101503.97;5057342;28;20035;-62
2021/08/27 04:49:45;;;;;;;5.72;1.23;;;;;;;21.05;48.01;101519.44;5056536;28;20024;-62
2021/08/27 04:52:11;;;;;;;3.65;1.00;;;;;;;21.01;48.12;101509.97;5056782;28;20060;-61
2021/08/27 04:54:36;;;;;;;3.30;1.13;;;;;;;21.07;47.62;101522.00;5055878;28;20029;-61
2021/08/27 04:57:02;;;;;;;3.00;1.02;;;;;;;21.04;47.76;101514.19;5055460;28;20079;-62
2021/08/27 04:59:28;;;;;;;14.60;2.53;;;;;;;21.05;47.83;101524.06;5055712;28;20037;-61
2021/08/27 05:01:53;;;;;;;4.85;0.88;;;;;;;21.05;48.33;101524.91;5038516;28;20460;-62
2021/08/27 05:04:18;;;;;;;4.88;0.88;;;;;;;21.07;48.25;101525.63;5056421;28;20037;-62
2021/08/27 05:06:44;;;;;;;2.28;0.90;;;;;;;21.06;48.06;101523.88;5056722;28;20437;-62
2021/08/27 05:09:09;;;;;;;7.43;0.75;;;;;;;21.08;48.24;101519.13;5056263;28;20029;-61
2021/08/27 05:11:34;;;;;;;5.68;1.35;;;;;;;21.09;48.13;101515.38;5055713;28;20104;-62
2021/08/27 05:14:00;;;;;;;4.03;0.95;;;;;;;21.11;48.37;101517.91;5054937;28;20059;-62
2021/08/27 05:16:25;;;;;;;0.98;0.75;;;;;;;21.12;47.60;101515.03;5056737;28;20036;-61
2021/08/27 05:18:51;;;;;;;6.65;0.93;;;;;;;21.14;47.50;101523.84;5055109;28;20025;-62
2021/08/27 05:21:16;;;;;;;2.30;0.73;;;;;;;21.14;47.64;101518.41;5056001;28;20465;-62
2021/08/27 05:23:42;;;;;;;8.68;1.05;;;;;;;21.16;47.34;101521.78;5056110;28;20035;-62
2021/08/27 05:26:07;;;;;;;3.60;1.02;;;;;;;21.15;48.21;101514.66;5054215;28;20381;-62
2021/08/27 05:28:33;;;;;;;5.35;1.05;;;;;;;21.21;47.66;101529.44;5054399;28;20028;-62
2021/08/27 05:30:58;;;;;;;4.63;1.15;;;;;;;21.23;48.39;101522.78;5055308;28;20033;-62
2021/08/27 05:33:23;;;;;;;8.30;1.83;;;;;;;21.27;47.65;101535.00;5055434;28;20029;-62
2021/08/27 05:35:49;;;;;;;4.25;1.63;;;;;;;21.33;48.21;101534.28;5055524;28;20029;-62
2021/08/27 05:38:14;;;;;;;3.53;0.68;;;;;;;21.41;47.98;101531.47;5055635;28;20470;-62
2021/08/27 05:40:40;;;;;;;4.45;0.90;;;;;;;21.57;47.72;101535.13;5055081;28;20031;-62
2021/08/27 05:43:05;;;;;;;4.00;0.73;;;;;;;21.73;47.39;101538.56;5055071;28;20465;-62
2021/08/27 05:45:31;;;;;;;3.30;0.70;;;;;;;21.92;47.08;101540.78;5054999;28;20029;-62
2021/08/27 05:47:56;;;;;;;5.28;0.80;;;;;;;22.08;47.35;101538.94;5054887;28;20029;-62
2021/08/27 05:50:21;;;;;;;4.10;1.33;;;;;;;22.15;47.58;101540.72;5055244;28;20064;-62
2021/08/27 05:52:47;;;;;;;5.97;1.30;;;;;;;22.16;47.23;101542.44;5053271;28;20074;-63
2021/08/27 05:55:13;;;;;;;2.78;0.90;;;;;;;22.17;47.28;101538.66;5053895;28;20362;-63
2021/08/27 05:57:38;;;;;;;5.78;0.98;;;;;;;22.18;47.74;101537.63;5054623;28;20066;-63
2021/08/27 06:00:06;;;;;;;6.13;0.93;;;;;;;22.23;48.11;101543.34;5052950;28;20044;-62
2021/08/27 06:02:31;;;;;;;5.93;1.15;;;;;;;22.25;47.98;101560.38;5053127;28;20029;-63
2021/08/27 06:04:59;;;;;;;4.40;0.80;;;;;;;22.25;47.47;101552.19;5054593;28;20350;-63
2021/08/27 06:07:24;;;;;;;3.65;0.85;;;;;;;22.25;47.45;101565.03;5054727;28;20059;-63
2021/08/27 06:09:50;;;;;;;6.07;0.98;;;;;;;22.20;47.18;101551.91;5054516;28;20037;-62
2021/08/27 06:12:16;;;;;;;8.45;1.35;;;;;;;22.18;48.00;101554.00;5054745;28;20458;-62
2021/08/27 06:14:42;;;;;;;7.00;1.40;;;;;;;22.26;47.99;101556.63;5054156;28;20017;-62
2021/08/27 06:17:07;;;;;;;3.58;1.02;;;;;;;22.30;47.49;101566.16;5054422;28;20033;-62
2021/08/27 06:19:33;;;;;;;4.15;0.70;;;;;;;22.31;47.53;101566.97;5054260;28;20370;-63
2021/08/27 06:21:58;;;;;;;2.95;0.75;;;;;;;22.30;47.42;101570.75;5054565;28;20025;-62
2021/08/27 06:24:24;;;;;;;5.90;0.85;;;;;;;22.26;47.94;101564.81;5052737;28;20485;-63
2021/08/27 06:26:49;;;;;;;9.77;1.38;;;;;;;22.25;48.38;101556.84;5054136;28;20385;-62
2021/08/27 06:29:15;;;;;;;2.03;0.90;;;;;;;22.22;48.03;101549.03;5054304;28;20075;-62
2021/08/27 06:31:40;;;;;;;6.53;1.33;;;;;;;22.19;48.63;101539.31;5053548;28;20028;-62
2021/08/27 06:34:05;;;;;;;4.40;0.90;;;;;;;22.30;47.94;101559.84;5054032;28;20037;-62
2021/08/27 06:36:31;;;;;;;3.30;1.08;;;;;;;22.33;47.98;101557.59;5053701;28;20087;-62
2021/08/27 06:38:56;;;;;;;5.05;1.08;;;;;;;22.40;48.19;101555.78;5052703;28;20366;-62
2021/08/27 06:41:21;;;;;;;7.22;1.10;;;;;;;22.47;47.61;101562.19;5054251;28;20116;-62
2021/08/27 06:43:47;;;;;;;3.42;1.10;;;;;;;22.52;48.32;101557.03;5053704;28;20052;-62
2021/08/27 06:46:16;;;;;;;3.60;1.45;;;;;;;22.58;47.45;101567.16;5053692;28;20466;-62
2021/08/27 06:48:41;;;;;;;3.33;1.48;;;;;;;22.69;47.47;101570.50;5053615;28;20411;-62
2021/08/27 06:51:07;;;;;;;3.72;1.23;;;;;;;22.86;47.54;101561.06;5053184;28;20033;-62
2021/08/27 06:53:33;;;;;;;5.20;1.02;;;;;;;23.01;47.65;101559.13;5053709;28;20465;-62
2021/08/27 06:55:59;;;;;;;5.90;1.50;;;;;;;23.17;47.03;101562.47;5053778;28;20412;-62
2021/08/27 06:58:24;;;;;;;7.32;1.88;;;;;;;23.20;48.07;101569.44;5053663;28;20037;-62
2021/08/27 07:00:50;;;;;;;3.63;0.90;;;;;;;23.22;47.43;101578.31;5053302;28;20061;-62
2021/08/27 07:03:15;;;;;;;7.00;1.23;;;;;;;23.26;48.04;101579.59;5035640;28;20031;-62
2021/08/27 07:05:41;;;;;;;6.60;0.90;;;;;;;23.29;47.64;101586.56;5053653;28;20453;-62
2021/08/27 07:08:06;;;;;;;6.45;1.60;;;;;;;23.31;47.91;101585.34;5057776;28;20104;-62
2021/08/27 07:10:32;;;;;;;10.77;1.30;;;;;;;23.34;46.99;101582.22;5058212;28;20044;-62
2021/08/27 07:12:57;;;;;;;5.68;1.70;;;;;;;23.35;47.21;101586.66;5056546;28;20032;-62
2021/08/27 07:15:23;;;;;;;3.58;0.90;;;;;;;23.36;47.96;101590.25;5057626;28;20017;-62
2021/08/27 07:17:49;;;;;;;7.32;0.90;;;;;;;23.34;47.70;101590.41;5057673;28;20036;-62
2021/08/27 07:20:15;;;;;;;6.85;1.50;;;;;;;23.34;47.37;101590.41;5057893;28;20382;-62
2021/08/27 07:22:41;;;;;;;3.78;0.95;;;;;;;23.37;47.49;101592.78;5056457;28;20025;-62
2021/08/27 07:25:07;;;;;;;4.85;1.88;;;;;;;23.38;46.99;101589.03;5057266;28;20021;-62
2021/08/27 07:27:33;;;;;;;2.97;1.23;;;;;;;23.40;47.87;101589.69;5057968;28;20033;-62
2021/08/27 07:29:58;;;;;;;2.78;0.80;;;;;;;23.41;46.97;101583.19;5057492;28;20524;-62
2021/08/27 07:32:23;;;;;;;7.55;1.08;;;;;;;23.45;47.59;101581.75;5057086;28;20021;-62
2021/08/27 07:34:50;;;;;;;2.83;1.33;;;;;;;23.47;47.52;101584.28;5057624;28;20091;-62
2021/08/27 07:37:15;;;;;;;5.55;1.27;;;;;;;23.51;47.00;101585.56;5057033;28;20554;-62
2021/08/27 07:39:40;;;;;;;4.35;1.35;;;;;;;23.56;46.74;101585.88;5057339;28;20053;-62
2021/08/27 07:42:06;;;;;;;2.65;1.13;;;;;;;23.56;46.94;101583.94;5056152;28;20043;-62
2021/08/27 07:44:32;;;;;;;5.00;0.70;;;;;;;23.66;46.75;101587.22;5057980;28;20127;-61
2021/08/27 07:46:58;;;;;;;2.60;0.45;;;;;;;23.76;46.80;101584.13;5057207;28;20025;-62
2021/08/27 07:49:23;;;;;;;3.17;1.42;;;;;;;23.87;47.63;101591.81;5055926;28;20052;-62
2021/08/27 07:51:51;;;;;;;4.13;0.85;;;;;;;23.95;46.59;101594.44;5056348;28;20029;-63
2021/08/27 07:54:17;;;;;;;6.28;0.80;;;;;;;23.98;46.57;101590.47;5057317;28;20074;-61
2021/08/27 07:56:42;;;;;;;3.80;0.77;;;;;;;24.04;47.43;101589.63;5056577;28;20060;-62
2021/08/27 07:59:08;;;;;;;4.18;1.00;;;;;;;24.06;46.91;101585.69;5057009;28;20123;-61
2021/08/27 08:01:33;;;;;;;6.85;1.08;;;;;;;24.19;46.47;101594.03;5054879;28;20072;-61
2021/08/27 08:04:01;;;;;;;5.97;0.98;;;;;;;24.27;46.49;101579.31;5056533;28;20036;-62
2021/08/27 08:06:26;;;;;;;6.30;0.90;;;;;;;24.40;46.31;101584.88;5057294;28;20028;-62
2021/08/27 08:08:52;;;;;;;3.47;1.00;;;;;;;24.60;46.24;101583.13;5056367;28;20036;-62
2021/08/27 08:11:17;;;;;;;9.30;0.90;;;;;;;24.84;46.20;101582.66;5056961;28;20033;-62
2021/08/27 08:13:42;;;;;;;2.38;1.23;;;;;;;25.04;45.87;101587.38;5055041;28;20119;-62
2021/08/27 08:16:08;;;;;;;6.05;1.00;;;;;;;25.23;46.24;101584.69;5054912;28;20033;-62
2021/08/27 08:18:35;;;;;;;2.70;0.90;;;;;;;25.38;46.16;101581.75;5055956;28;20025;-62
2021/08/27 08:21:01;;;;;;;2.97;1.13;;;;;;;25.42;46.05;101592.13;5038405;28;20029;-61
2021/08/27 08:23:27;;;;;;;0.82;0.50;;;;;;;25.47;45.59;101586.03;5056431;28;20484;-61
2021/08/27 08:25:53;;;;;;;4.47;1.00;;;;;;;25.55;45.82;101580.34;5056687;28;20041;-62
2021/08/27 08:28:18;;;;;;;2.72;0.70;;;;;;;25.77;45.26;101584.59;5056094;28;20029;-62
2021/08/27 08:30:43;;;;;;;3.40;0.70;;;;;;;26.26;44.72;101586.09;5056283;28;20115;-62
2021/08/27 08:33:09;;;;;;;4.68;1.73;;;;;;;26.49;44.28;101578.25;5056451;28;20033;-62
2021/08/27 08:35:34;;;;;;;5.88;1.45;;;;;;;26.67;44.65;101586.63;5056114;28;20108;-60
2021/08/27 08:38:00;;;;;;;6.38;0.95;;;;;;;26.78;44.64;101590.59;5056123;28;20033;-60
2021/08/27 08:40:25;;;;;;;5.45;0.95;;;;;;;26.91;44.26;101572.19;5056136;28;20472;-59
2021/08/27 08:42:50;;;;;;;3.05;0.52;;;;;;;27.02;44.12;101590.78;5056100;28;20056;-59
2021/08/27 08:45:16;;;;;;;2.92;0.63;;;;;;;27.29;43.66;101587.88;5056290;28;20029;-60
2021/08/27 08:47:44;;;;;;;3.28;0.65;;;;;;;27.35;44.01;101584.25;5055922;28;20028;-60
2021/08/27 08:50:10;;;;;;;2.08;0.40;;;;;;;27.46;43.03;101586.34;5056014;28;20028;-60
2021/08/27 08:52:37;;;;;;;6.45;0.73;;;;;;;27.46;43.21;101587.19;5054613;28;20031;-60
2021/08/27 08:55:03;;;;;;;1.75;0.60;;;;;;;27.42;43.18;101591.44;5054329;28;20448;-60
2021/08/27 08:57:29;;;;;;;1.38;0.65;;;;;;;27.41;42.63;101589.75;5054463;28;20465;-60
2021/08/27 08:59:54;;;;;;;7.03;1.10;;;;;;;27.68;42.88;101584.91;5055452;28;20037;-59
2021/08/27 09:02:21;;;;;;;3.08;0.70;;;;;;;27.63;42.29;101593.84;5055609;28;20036;-60
2021/08/27 09:04:46;;;;;;;3.58;0.75;;;;;;;27.62;42.42;101580.28;5054389;28;20032;-60
2021/08/27 09:07:11;;;;;;;3.90;1.33;;;;;;;27.65;43.08;101579.84;5055883;28;20033;-60
2021/08/27 09:09:37;;;;;;;1.05;0.73;;;;;;;27.73;42.47;101582.31;5055574;28;20040;-60
2021/08/27 09:12:35;;;;;;;1.65;0.88;;;;;;;27.60;42.92;101586.03;5055506;28;20060;-60
2021/08/27 09:15:09;;;;;;;1.42;0.95;;;;;;;27.72;42.17;101584.22;5032700;28;20048;-60
2021/08/27 09:17:36;;;;;;;3.97;0.77;;;;;;;28.50;41.39;101578.25;5055438;28;20048;-60
2021/08/27 09:20:07;;;;;;;2.35;0.68;;;;;;;29.12;40.15;101580.69;5055431;28;20029;-60
2021/08/27 09:22:44;;;;;;;4.85;0.70;;;;;;;29.31;40.58;101571.31;5055294;28;20452;-60
2021/08/27 09:25:10;;;;;;;1.70;0.80;;;;;;;29.86;40.00;101573.91;5055447;28;20021;-60
2021/08/27 09:28:01;;;;;;;5.68;0.85;;;;;;;30.04;39.48;101570.22;5054073;28;20380;-60
2021/08/27 09:30:28;;;;;;;5.18;0.70;;;;;;;29.79;40.29;101567.59;5054192;28;20031;-60
2021/08/27 09:32:54;;;;;;;3.65;1.48;;;;;;;29.52;39.74;101563.59;5053909;28;20111;-60
2021/08/27 09:35:25;;;;;;;5.15;0.90;;;;;;;29.18;40.64;101573.41;5053588;28;20025;-60
2021/08/27 09:37:52;;;;;;;2.53;0.73;;;;;;;28.90;41.01;101568.47;5054701;28;20108;-60
2021/08/27 09:40:26;;;;;;;3.25;0.50;;;;;;;28.67;40.42;101571.91;5054044;28;20024;-60
2021/08/27 09:42:52;;;;;;;5.90;1.10;;;;;;;28.44;40.65;101562.63;5054680;28;20032;-60
2021/08/27 09:45:20;;;;;;;1.15;0.82;;;;;;;28.41;40.38;101571.34;5053785;28;20013;-60
2021/08/27 09:47:58;;;;;;;2.80;0.45;;;;;;;28.44;39.95;101573.66;5054796;28;20051;-60
2021/08/27 09:50:25;;;;;;;4.30;0.60;;;;;;;28.44;40.25;101571.75;5054765;28;20440;-60
2021/08/27 09:52:58;;;;;;;4.63;0.60;;;;;;;28.50;40.27;101573.59;5054788;28;20362;-61
2021/08/27 09:55:25;;;;;;;1.95;0.65;;;;;;;28.41;40.24;101571.34;5053123;28;20485;-60
2021/08/27 09:57:52;;;;;;;2.85;0.50;;;;;;;28.20;40.21;101567.09;5054634;28;20036;-60
2021/08/27 10:00:21;;;;;;;2.85;0.65;;;;;;;27.97;40.46;101578.75;5054362;28;20405;-60
2021/08/27 10:02:47;;;;;;;2.38;0.40;;;;;;;27.82;40.08;101588.41;5054746;28;20047;-60
2021/08/27 10:05:14;;;;;;;1.55;0.60;;;;;;;27.58;40.22;101584.56;5053362;28;20545;-62
2021/08/27 10:07:42;;;;;;;1.27;0.55;;;;;;;27.42;40.41;101590.56;5054456;28;20025;-61
2021/08/27 10:10:12;;;;;;;3.13;0.43;;;;;;;27.21;41.12;101591.75;5036718;28;20066;-60
2021/08/27 10:12:40;;;;;;;2.05;0.60;;;;;;;26.98;41.40;101592.25;5052806;28;20481;-60
2021/08/27 10:15:07;;;;;;;1.35;0.50;;;;;;;26.80;41.25;101583.88;5054495;28;20369;-60
2021/08/27 10:17:35;;;;;;;2.92;0.40;;;;;;;26.74;42.15;101576.47;5054315;28;20053;-60
2021/08/27 10:20:05;;;;;;;3.40;0.88;;;;;;;26.73;42.32;101577.53;5054375;28;20027;-60
2021/08/27 10:22:31;;;;;;;3.65;0.95;;;;;;;26.74;42.20;101575.63;5054199;28;20023;-61
2021/08/27 10:24:56;;;;;;;4.15;0.77;;;;;;;26.71;42.15;101576.06;5054159;28;20108;-61
2021/08/27 10:27:22;;;;;;;3.33;0.80;;;;;;;26.69;41.86;101584.50;5053902;28;20110;-60
2021/08/27 10:29:57;;;;;;;1.52;1.08;;;;;;;26.78;41.67;101576.88;5052591;28;20029;-61
2021/08/27 10:32:38;;;;;;;1.25;0.57;;;;;;;27.06;41.14;101581.00;5053358;28;20033;-61
2021/08/27 10:35:07;;;;;;;6.78;1.40;;;;;;;27.37;41.83;101573.84;5053636;28;20174;-61
2021/08/27 10:37:49;;;;;;;1.35;0.50;;;;;;;27.77;40.59;101558.78;5054342;28;20134;-60
2021/08/27 10:40:24;;;;;;;3.03;0.60;;;;;;;27.87;40.51;101572.88;5052357;28;20032;-61
2021/08/27 10:43:00;;;;;;;2.95;0.68;;;;;;;27.88;40.42;101569.06;5054046;28;20027;-60
2021/08/27 10:45:44;;;;;;;1.80;0.60;;;;;;;27.93;41.30;101569.25;5052488;28;20111;-61
2021/08/27 10:48:17;;;;;;;0.93;0.50;;;;;;;27.93;41.05;101572.00;5053814;28;20032;-60
2021/08/27 10:50:46;;;;;;;1.67;1.00;;;;;;;28.05;40.74;101567.47;5053421;28;20362;-60
2021/08/27 10:53:30;;;;;;;2.28;0.60;;;;;;;28.15;40.02;101565.03;5053448;28;20480;-60
2021/08/27 10:55:58;;;;;;;5.05;0.55;;;;;;;28.30;40.55;101567.44;5053589;28;20029;-60
2021/08/27 10:58:50;;;;;;;2.55;0.65;;;;;;;28.57;40.30;101551.44;5052249;28;20040;-61
2021/08/27 11:01:33;;;;;;;3.63;1.02;;;;;;;28.81;39.62;101559.66;5052045;28;20049;-61
2021/08/27 11:04:16;;;;;;;5.45;0.65;;;;;;;28.99;39.81;101558.81;5053688;28;20067;-61
2021/08/27 11:06:51;;;;;;;1.83;0.57;;;;;;;29.36;38.56;101551.31;5053463;28;20388;-61
2021/08/27 11:09:19;;;;;;;2.45;0.50;;;;;;;29.77;38.06;101565.09;5035536;28;20031;-61
2021/08/27 11:11:45;;;;;;;3.75;0.73;;;;;;;30.38;37.78;101550.88;5053484;28;20500;-61
2021/08/27 11:14:21;;;;;;;1.15;0.82;;;;;;;30.66;37.43;101552.03;5053538;28;20048;-61
2021/08/27 11:16:58;;;;;;;3.08;0.68;;;;;;;31.00;37.12;101546.44;5053422;28;20099;-61
2021/08/27 11:19:27;;;;;;;3.15;0.80;;;;;;;32.02;35.64;101535.28;5052832;28;20391;-61
2021/08/27 11:22:14;;;;;;;4.88;0.75;;;;;;;32.87;34.57;101543.13;5053521;28;20035;-62
2021/08/27 11:24:41;;;;;;;1.48;0.70;;;;;;;33.13;34.82;101528.50;5053498;28;20029;-61
2021/08/27 11:27:16;;;;;;;2.90;0.68;;;;;;;33.28;33.95;101534.19;5053162;28;20108;-60