Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:49;;;;;;;25.35;17.50;;;;;;;17.86;97.87;97226.25;10323519;28;20017;-51
2023/07/03 00:06:49;;;;;;;25.92;16.70;;;;;;;17.84;98.36;97228.09;10323450;28;20027;-49
2023/07/03 00:11:47;;;;;;;28.13;18.67;;;;;;;17.80;98.79;97224.75;10324390;28;20116;-51
2023/07/03 00:16:46;;;;;;;24.90;15.57;;;;;;;17.79;98.73;97225.66;10322919;28;20040;-51
2023/07/03 00:21:46;;;;;;;25.30;15.95;;;;;;;17.74;98.79;97230.19;10323802;28;20034;-51
2023/07/03 00:26:45;;;;;;;24.25;15.18;;;;;;;17.66;98.87;97233.09;10323369;28;20531;-50
2023/07/03 00:31:44;;;;;;;27.27;15.93;;;;;;;17.66;98.82;97232.22;10323102;28;20467;-50
2023/07/03 00:36:42;;;;;;;25.42;16.77;;;;;;;17.59;99.34;97236.00;10322847;28;20510;-51
2023/07/03 00:41:42;;;;;;;28.88;17.00;;;;;;;17.61;98.75;97223.69;10323293;28;20148;-50
2023/07/03 00:46:48;;;;;;;27.50;16.42;;;;;;;17.58;99.12;97224.66;10322505;28;20544;-49
2023/07/03 00:51:53;;;;;;;28.15;17.90;;;;;;;17.27;99.06;97185.59;10320477;28;20077;-48
2023/07/03 00:56:52;;;;;;;28.65;17.42;;;;;;;17.47;99.14;97225.06;10329187;28;20060;-50
2023/07/03 01:02:05;;;;;;;24.02;16.17;;;;;;;17.34;99.68;97222.03;10330710;28;20035;-49
2023/07/03 01:07:09;;;;;;;32.05;17.95;;;;;;;17.37;99.34;97230.69;10329525;28;20116;-50
2023/07/03 01:12:10;;;;;;;29.58;17.25;;;;;;;17.34;99.51;97237.75;10330983;28;20112;-51
2023/07/03 01:17:10;;;;;;;26.52;16.70;;;;;;;17.24;100.00;97241.66;10332477;28;20076;-51
2023/07/03 01:22:36;;;;;;;31.15;18.10;;;;;;;17.29;99.99;97250.19;10333480;28;20581;-50
2023/07/03 01:27:39;;;;;;;27.35;15.32;;;;;;;17.15;99.48;97262.94;10333806;28;20080;-48
2023/07/03 01:32:39;;;;;;;95.97;17.70;;;;;;;16.89;100.00;97264.72;10333032;28;20080;-48
2023/07/03 01:37:40;;;;;;;68.80;16.92;;;;;;;16.66;100.00;97269.84;10331897;28;20488;-48
2023/07/03 01:42:41;;;;;;;31.02;19.17;;;;;;;16.64;100.00;97261.16;10332718;28;20072;-49
2023/07/03 01:47:39;;;;;;;24.38;15.80;;;;;;;16.78;100.00;97263.31;10332827;28;20083;-49
2023/07/03 01:52:41;;;;;;;24.38;15.80;;;;;;;16.85;100.00;97265.72;10331411;28;20022;-48
2023/07/03 01:58:14;;;;;;;27.90;16.88;;;;;;;16.86;100.00;97263.94;10331726;28;20064;-47
2023/07/03 02:03:40;;;;;;;26.85;15.93;;;;;;;16.92;100.00;97267.22;10331559;28;20465;-50
2023/07/03 02:08:39;;;;;;;26.85;16.63;;;;;;;16.97;100.00;97272.28;10331427;28;20100;-48
2023/07/03 02:13:38;;;;;;;30.33;18.35;;;;;;;16.95;100.00;97270.63;10330534;28;20075;-48
2023/07/03 02:18:37;;;;;;;34.08;17.63;;;;;;;16.95;100.00;97265.41;10327915;28;21131;-50
2023/07/03 02:23:36;;;;;;;34.78;17.75;;;;;;;17.03;100.00;97268.63;10327620;28;20124;-47
2023/07/03 02:28:35;;;;;;;49.92;23.35;;;;;;;17.07;100.00;97260.56;10326615;28;20124;-48
2023/07/03 02:33:34;;;;;;;53.78;22.80;;;;;;;17.14;100.00;97276.94;10327906;28;20581;-49
2023/07/03 02:38:33;;;;;;;43.78;21.08;;;;;;;17.04;100.00;97281.66;10326632;28;20025;-47
2023/07/03 02:43:32;;;;;;;72.20;20.00;;;;;;;17.08;100.00;97282.44;10326156;28;20512;-47
2023/07/03 02:48:31;;;;;;;132.30;22.17;;;;;;;16.90;100.00;97295.22;10326183;28;20033;-50
2023/07/03 02:53:30;;;;;;;45.00;19.13;;;;;;;16.91;100.00;97296.97;10326200;28;20063;-48
2023/07/03 02:58:29;;;;;;;60.65;19.55;;;;;;;17.05;100.00;97298.25;10324997;28;20073;-49
2023/07/03 03:03:28;;;;;;;42.92;18.92;;;;;;;17.18;100.00;97303.94;10326366;28;20053;-49
2023/07/03 03:08:27;;;;;;;45.15;19.20;;;;;;;17.28;100.00;97306.16;10325407;28;20136;-49
2023/07/03 03:13:26;;;;;;;31.05;18.33;;;;;;;17.30;100.00;97295.63;10326021;28;20432;-51
2023/07/03 03:18:25;;;;;;;31.35;17.95;;;;;;;17.48;100.00;97309.88;10324418;28;20119;-48
2023/07/03 03:23:24;;;;;;;31.08;19.05;;;;;;;17.55;100.00;97313.97;10325214;28;20033;-50
2023/07/03 03:28:23;;;;;;;31.60;18.60;;;;;;;17.63;100.00;97316.31;10324461;28;20132;-48
2023/07/03 03:33:22;;;;;;;37.58;18.60;;;;;;;17.70;100.00;97305.53;10325434;28;20049;-48
2023/07/03 03:38:21;;;;;;;27.38;16.92;;;;;;;17.80;100.00;97303.47;10324415;28;20399;-48
2023/07/03 03:43:20;;;;;;;31.60;17.20;;;;;;;17.96;100.00;97309.88;10324949;28;20033;-50
2023/07/03 03:48:19;;;;;;;46.58;15.88;;;;;;;17.96;100.00;97323.00;10325004;28;20045;-49
2023/07/03 03:53:18;;;;;;;41.60;16.02;;;;;;;17.98;99.66;97320.28;10323956;28;20033;-49
2023/07/03 03:58:18;;;;;;;37.33;16.00;;;;;;;17.68;100.00;97319.63;10324047;28;20164;-50
2023/07/03 04:03:18;;;;;;;42.63;14.73;;;;;;;17.83;100.00;97324.34;10324259;28;21155;-50
2023/07/03 04:08:17;;;;;;;25.98;13.68;;;;;;;17.95;100.00;97336.16;10323396;28;20069;-50
2023/07/03 04:13:16;;;;;;;21.35;13.45;;;;;;;18.07;99.75;97325.19;10324001;28;20024;-49
2023/07/03 04:18:15;;;;;;;20.50;13.73;;;;;;;18.29;99.56;97327.00;10327368;28;20041;-50
2023/07/03 04:23:14;;;;;;;18.08;13.23;;;;;;;18.54;99.16;97338.25;10326834;28;20112;-48
2023/07/03 04:28:15;;;;;;;20.73;12.07;;;;;;;18.75;97.31;97340.97;10328807;28;20064;-48
2023/07/03 04:33:15;;;;;;;19.85;13.27;;;;;;;18.73;96.44;97327.03;10334330;28;20076;-50
2023/07/03 04:38:17;;;;;;;22.92;13.38;;;;;;;18.95;95.07;97342.81;10334885;28;20065;-48
2023/07/03 04:43:17;;;;;;;20.08;13.88;;;;;;;19.05;94.39;97344.13;10335426;28;20128;-51
2023/07/03 04:48:17;;;;;;;26.08;13.75;;;;;;;19.05;93.17;97348.53;10334350;28;20061;-51
2023/07/03 04:53:16;;;;;;;17.40;12.77;;;;;;;19.03;93.55;97349.44;10330998;28;20076;-50
2023/07/03 04:58:15;;;;;;;48.42;13.65;;;;;;;18.68;92.83;97311.44;10333164;28;20065;-51
2023/07/03 05:03:15;;;;;;;21.38;13.20;;;;;;;18.92;93.72;97356.06;10332821;28;20072;-51
2023/07/03 05:08:14;;;;;;;17.20;12.68;;;;;;;19.16;93.81;97362.09;10332860;28;20349;-48
2023/07/03 05:13:13;;;;;;;17.40;11.80;;;;;;;19.45;91.13;97371.38;10332978;28;20128;-51
2023/07/03 05:18:12;;;;;;;17.52;12.82;;;;;;;19.53;90.85;97371.88;10329767;28;20048;-47
2023/07/03 05:23:15;;;;;;;17.33;12.75;;;;;;;19.73;90.68;97363.16;10331210;28;20021;-48
2023/07/03 05:28:14;;;;;;;18.75;12.85;;;;;;;20.00;89.09;97366.34;10329338;28;20065;-49
2023/07/03 05:33:13;;;;;;;18.30;12.70;;;;;;;20.21;87.09;97369.81;10329514;28;20486;-49
2023/07/03 05:38:12;;;;;;;17.85;12.73;;;;;;;20.39;87.33;97373.34;10327621;28;20559;-50
2023/07/03 05:43:13;;;;;;;17.15;13.27;;;;;;;20.38;86.41;97374.28;10326756;28;20064;-50
2023/07/03 05:48:12;;;;;;;19.02;13.38;;;;;;;20.50;87.42;97372.88;10328388;28;20148;-52
2023/07/03 05:53:11;;;;;;;19.60;13.57;;;;;;;20.61;85.44;97373.22;10328722;28;20120;-51
2023/07/03 05:58:11;;;;;;;17.50;12.70;;;;;;;20.40;86.69;97374.22;10322797;28;20072;-49
2023/07/03 06:03:11;;;;;;;18.88;12.35;;;;;;;20.38;86.73;97370.78;10314013;28;20120;-51
2023/07/03 06:08:11;;;;;;;16.70;12.65;;;;;;;20.36;86.65;97381.41;10324384;28;20465;-51
2023/07/03 06:13:09;;;;;;;16.23;13.20;;;;;;;20.41;87.96;97381.22;10325030;28;20132;-51
2023/07/03 06:18:09;;;;;;;20.27;13.90;;;;;;;20.33;88.19;97373.66;10325428;28;20030;-49
2023/07/03 06:23:08;;;;;;;18.92;13.93;;;;;;;20.34;88.74;97385.03;10327205;28;20475;-50
2023/07/03 06:28:07;;;;;;;19.27;13.68;;;;;;;20.39;88.50;97380.41;10326571;28;20481;-48
2023/07/03 06:33:06;;;;;;;18.38;13.65;;;;;;;20.43;88.82;97380.22;10326053;28;20124;-51
2023/07/03 06:38:05;;;;;;;17.58;13.90;;;;;;;20.34;89.74;97385.88;10326732;28;20108;-51
2023/07/03 06:43:04;;;;;;;19.42;13.48;;;;;;;20.54;88.76;97386.75;10326702;28;20025;-49
2023/07/03 06:48:03;;;;;;;20.20;14.60;;;;;;;20.55;88.81;97365.59;10324015;28;20041;-50
2023/07/03 06:53:02;;;;;;;21.10;14.57;;;;;;;20.91;89.12;97364.75;10323583;28;20512;-51
2023/07/03 06:58:02;;;;;;;17.52;14.40;;;;;;;21.24;87.41;97379.88;10327691;28;20061;-49
2023/07/03 07:03:01;;;;;;;17.38;13.52;;;;;;;21.55;85.58;97377.41;10329138;28;20083;-51
2023/07/03 07:08:00;;;;;;;18.92;14.25;;;;;;;21.89;83.08;97380.91;10323862;28;20108;-50
2023/07/03 07:12:59;;;;;;;18.95;14.90;;;;;;;22.00;81.99;97382.19;10328016;28;20025;-51
2023/07/03 07:17:58;;;;;;;19.85;14.95;;;;;;;22.26;82.09;97373.72;10327892;28;20030;-50
2023/07/03 07:22:57;;;;;;;19.92;13.98;;;;;;;22.73;80.70;97382.59;10329586;28;20043;-51
2023/07/03 07:27:56;;;;;;;21.85;14.85;;;;;;;23.16;77.75;97381.06;10327579;28;20113;-48
2023/07/03 07:32:55;;;;;;;19.35;13.80;;;;;;;23.50;75.23;97379.09;10328102;28;20034;-51
2023/07/03 07:37:54;;;;;;;16.55;13.63;;;;;;;23.88;72.20;97372.44;10327596;28;20425;-50
2023/07/03 07:42:53;;;;;;;18.80;13.05;;;;;;;24.18;70.65;97372.38;10326453;28;20204;-50
2023/07/03 07:47:52;;;;;;;17.55;13.73;;;;;;;24.39;68.75;97384.28;10327401;28;20029;-50
2023/07/03 07:52:51;;;;;;;14.15;11.02;;;;;;;24.54;57.14;97374.50;10327406;28;20123;-47
2023/07/03 07:57:50;;;;;;;19.65;11.85;;;;;;;24.61;57.41;97388.22;10325677;28;20453;-51
2023/07/03 08:02:49;;;;;;;15.50;11.80;;;;;;;24.69;56.20;97389.44;10326397;28;20025;-51
2023/07/03 08:07:48;;;;;;;14.63;11.20;;;;;;;24.78;56.10;97390.69;10326628;28;20041;-51
2023/07/03 08:12:47;;;;;;;13.82;11.07;;;;;;;25.17;55.66;97386.38;10326903;28;20068;-48
2023/07/03 08:17:46;;;;;;;15.50;10.82;;;;;;;25.28;52.54;97394.50;10326043;28;20029;-49
2023/07/03 08:22:45;;;;;;;12.90;10.35;;;;;;;25.12;52.71;97393.81;10325648;28;20034;-49
2023/07/03 08:27:47;;;;;;;16.33;10.65;;;;;;;25.46;53.02;97403.06;10326329;28;20033;-49
2023/07/03 08:32:46;;;;;;;15.18;11.27;;;;;;;25.72;52.74;97403.13;10323763;28;20117;-50
2023/07/03 08:37:45;;;;;;;13.00;10.18;;;;;;;26.11;53.23;97404.84;10324985;28;20069;-51
2023/07/03 08:42:51;;;;;;;13.10;10.38;;;;;;;26.57;52.76;97400.75;10324212;28;20068;-50
2023/07/03 08:47:54;;;;;;;11.75;10.07;;;;;;;26.66;49.80;97397.44;10323098;28;20075;-50
2023/07/03 08:53:01;;;;;;;14.73;10.73;;;;;;;26.54;49.32;97391.19;10317174;28;20100;-48
2023/07/03 08:58:00;;;;;;;11.82;10.23;;;;;;;26.50;48.39;97400.34;10323059;28;20160;-50
2023/07/03 09:03:11;;;;;;;15.07;10.65;;;;;;;26.40;48.64;97394.00;10324830;28;20116;-50
2023/07/03 09:08:18;;;;;;;13.45;10.25;;;;;;;26.42;48.56;97394.75;10325611;28;20060;-48
2023/07/03 09:13:34;;;;;;;12.13;9.98;;;;;;;26.49;48.12;97385.34;10325338;28;20070;-50
2023/07/03 09:18:42;;;;;;;12.68;10.77;;;;;;;26.90;49.34;97391.34;10331985;28;20080;-52
2023/07/03 09:23:49;;;;;;;13.85;10.80;;;;;;;27.06;48.52;97391.91;10331522;28;20057;-51
2023/07/03 09:28:50;;;;;;;12.82;9.65;;;;;;;27.37;48.39;97395.78;10332196;28;20069;-50
2023/07/03 09:33:48;;;;;;;13.15;9.82;;;;;;;27.73;47.68;97385.13;10330520;28;20125;-49
2023/07/03 09:38:47;;;;;;;14.30;10.57;;;;;;;27.96;46.23;97364.69;10332116;28;20104;-51
2023/07/03 09:43:46;;;;;;;13.05;9.77;;;;;;;28.08;45.17;97381.59;10329301;28;20142;-51
2023/07/03 09:48:46;;;;;;;12.18;10.15;;;;;;;28.38;44.11;97392.50;10329750;28;20017;-52
2023/07/03 09:53:45;;;;;;;11.48;9.60;;;;;;;28.57;43.56;97391.94;10329842;28;20121;-49
2023/07/03 09:58:49;;;;;;;10.70;9.57;;;;;;;28.81;44.79;97404.31;10331346;28;20069;-51
2023/07/03 10:04:00;;;;;;;11.63;9.38;;;;;;;28.16;44.13;97403.19;10329904;28;20069;-51
2023/07/03 10:09:05;;;;;;;13.00;8.15;;;;;;;27.83;44.73;97408.31;10328886;28;20516;-52
2023/07/03 10:14:08;;;;;;;10.88;9.38;;;;;;;27.58;48.35;97408.50;10329327;28;20145;-51
2023/07/03 10:19:09;;;;;;;11.55;8.82;;;;;;;27.43;48.42;97407.81;10330636;28;20076;-52
2023/07/03 10:24:08;;;;;;;10.85;8.45;;;;;;;27.11;50.26;97402.22;10330280;28;20489;-52
2023/07/03 10:29:16;;;;;;;11.10;8.80;;;;;;;27.45;50.52;97407.69;10330130;28;20498;-51
2023/07/03 10:34:52;;;;;;;10.48;9.05;;;;;;;27.53;50.31;97402.66;10330337;28;20120;-49
2023/07/03 10:40:10;;;;;;;11.07;8.30;;;;;;;27.55;47.10;97409.59;10329963;28;20449;-51
2023/07/03 10:45:12;;;;;;;10.05;8.05;;;;;;;27.93;46.60;97396.94;10329497;28;20072;-50
2023/07/03 10:50:11;;;;;;;9.32;7.63;;;;;;;28.23;45.58;97394.59;10330044;28;20100;-51
2023/07/03 10:55:29;;;;;;;9.65;7.05;;;;;;;28.71;45.19;97395.31;10328785;28;20036;-50
2023/07/03 11:00:50;;;;;;;8.73;6.57;;;;;;;28.77;44.40;97387.66;10329028;28;20076;-51
2023/07/03 11:06:01;;;;;;;12.45;7.18;;;;;;;28.94;44.16;97383.59;10327687;28;20480;-51
2023/07/03 11:11:06;;;;;;;9.48;6.38;;;;;;;28.53;44.26;97382.44;10326920;28;20141;-51
2023/07/03 11:16:12;;;;;;;7.53;5.85;;;;;;;28.97;44.98;97391.41;10327534;28;20072;-51
2023/07/03 11:21:34;;;;;;;7.35;5.60;;;;;;;29.00;44.90;97393.81;10324783;28;20156;-50
2023/07/03 11:26:39;;;;;;;10.32;6.90;;;;;;;28.84;45.09;97383.53;10327539;28;20070;-48
2023/07/03 11:31:42;;;;;;;7.88;5.68;;;;;;;28.74;43.81;97381.75;10325274;28;20079;-52
2023/07/03 11:36:44;;;;;;;8.25;6.05;;;;;;;29.05;45.13;97378.25;10323787;28;20134;-51
2023/07/03 11:41:53;;;;;;;8.32;5.50;;;;;;;29.23;44.82;97373.22;10324463;28;20077;-52
2023/07/03 11:47:13;;;;;;;8.10;5.72;;;;;;;28.90;44.69;97368.84;10322691;28;20084;-51
2023/07/03 11:52:22;;;;;;;6.75;5.32;;;;;;;28.74;43.98;97371.91;10326791;28;20571;-53
2023/07/03 11:57:33;;;;;;;7.70;4.97;;;;;;;28.43;43.68;97365.47;10327403;28;20519;-52
2023/07/03 12:02:49;;;;;;;7.95;6.18;;;;;;;28.77;44.19;97358.28;10327272;28;20462;-51
2023/07/03 12:07:48;;;;;;;7.72;5.03;;;;;;;29.21;44.11;97363.63;10324463;28;20061;-50
2023/07/03 12:13:24;;;;;;;8.13;5.22;;;;;;;29.18;42.59;97356.72;10326352;28;20120;-51
2023/07/03 12:18:23;;;;;;;6.47;5.45;;;;;;;28.80;42.72;97355.34;10326222;28;20084;-52
2023/07/03 12:23:39;;;;;;;8.45;5.72;;;;;;;28.56;43.79;97363.50;10326641;28;20092;-51
2023/07/03 12:28:39;;;;;;;7.22;5.15;;;;;;;28.33;43.54;97364.50;10324751;28;20505;-52
2023/07/03 12:34:07;;;;;;;7.97;5.32;;;;;;;28.56;43.45;97358.16;10326970;28;20073;-51
2023/07/03 12:39:14;;;;;;;8.90;5.53;;;;;;;28.48;43.38;97368.63;10325481;28;20531;-51
2023/07/03 12:44:13;;;;;;;8.40;5.22;;;;;;;28.35;44.36;97359.91;10326003;28;20125;-51
2023/07/03 12:49:17;;;;;;;7.00;5.20;;;;;;;28.62;42.38;97363.03;10328455;28;20041;-49
2023/07/03 12:54:16;;;;;;;9.60;6.05;;;;;;;28.73;42.21;97348.81;10333715;28;20124;-49
2023/07/03 12:59:18;;;;;;;8.60;5.57;;;;;;;28.83;42.58;97351.63;10334339;28;20124;-51
2023/07/03 13:04:27;;;;;;;9.35;5.40;;;;;;;29.18;41.82;97353.16;10331814;28;20057;-51
2023/07/03 13:09:29;;;;;;;6.65;5.32;;;;;;;29.24;41.50;97353.50;10333072;28;20128;-51
2023/07/03 13:14:28;;;;;;;9.38;5.85;;;;;;;29.53;41.33;97349.38;10332757;28;20548;-52
2023/07/03 13:19:33;;;;;;;7.18;5.07;;;;;;;29.31;41.27;97348.53;10335682;28;20492;-50
2023/07/03 13:24:32;;;;;;;8.02;5.47;;;;;;;29.50;40.26;97358.53;10336373;28;20072;-49
2023/07/03 13:29:33;;;;;;;7.88;5.47;;;;;;;29.48;39.76;97347.97;10335125;28;20072;-51
2023/07/03 13:34:52;;;;;;;7.28;5.18;;;;;;;29.02;40.63;97370.50;10335248;28;20069;-52
2023/07/03 13:39:51;;;;;;;5.65;4.40;;;;;;;28.70;40.74;97308.19;10335965;28;20057;-51
2023/07/03 13:44:50;;;;;;;6.30;4.72;;;;;;;29.18;40.45;97353.16;10335024;28;20080;-51
2023/07/03 13:49:49;;;;;;;5.93;5.03;;;;;;;29.34;40.78;97358.97;10335075;28;20037;-50
2023/07/03 13:54:48;;;;;;;7.38;5.28;;;;;;;29.19;40.79;97355.72;10334900;28;20388;-49
2023/07/03 13:59:47;;;;;;;5.70;4.35;;;;;;;29.18;39.80;97366.53;10333946;28;20027;-51
2023/07/03 14:04:46;;;;;;;6.57;4.70;;;;;;;28.50;41.46;97368.50;10334393;28;20128;-51
2023/07/03 14:09:45;;;;;;;6.47;4.78;;;;;;;28.87;41.77;97361.06;10334585;28;20132;-52
2023/07/03 14:14:44;;;;;;;8.43;4.70;;;;;;;29.24;40.67;97352.66;10333123;28;20032;-50
2023/07/03 14:19:43;;;;;;;8.25;4.60;;;;;;;29.43;40.57;97358.19;10330406;28;20045;-52
2023/07/03 14:24:42;;;;;;;6.32;4.45;;;;;;;29.37;40.14;97345.34;10330955;28;20108;-51
2023/07/03 14:29:41;;;;;;;6.15;4.78;;;;;;;29.34;39.39;97360.78;10330564;28;20025;-52
2023/07/03 14:34:40;;;;;;;4.97;4.20;;;;;;;29.41;38.75;97345.94;10329653;28;20504;-51
2023/07/03 14:39:39;;;;;;;5.80;4.57;;;;;;;29.28;38.83;97352.31;10329886;28;20492;-52
2023/07/03 14:44:38;;;;;;;5.97;4.43;;;;;;;29.28;38.98;97349.66;10329526;28;20480;-50
2023/07/03 14:49:37;;;;;;;6.93;4.28;;;;;;;29.45;39.71;97348.22;10326045;28;20659;-49
2023/07/03 14:54:36;;;;;;;6.53;4.50;;;;;;;29.50;39.35;97348.66;10320843;28;20120;-51
2023/07/03 14:59:35;;;;;;;6.07;4.15;;;;;;;29.55;40.13;97344.75;10316613;28;20508;-51
2023/07/03 15:04:34;;;;;;;6.38;4.65;;;;;;;29.57;39.35;97335.63;10327450;28;20129;-50
2023/07/03 15:09:34;;;;;;;5.00;3.90;;;;;;;29.25;39.50;97316.94;10323048;28;20041;-48
2023/07/03 15:14:38;;;;;;;5.60;4.32;;;;;;;29.38;39.88;97349.72;10326743;28;20837;-52
2023/07/03 15:19:37;;;;;;;5.03;3.88;;;;;;;29.15;39.97;97350.75;10327110;28;20544;-49
2023/07/03 15:24:36;;;;;;;6.85;4.28;;;;;;;29.01;40.92;97342.06;10325034;28;20122;-52
2023/07/03 15:29:35;;;;;;;6.03;4.00;;;;;;;29.06;41.40;97347.03;10326651;28;20041;-50
2023/07/03 15:34:34;;;;;;;6.35;4.03;;;;;;;29.21;41.41;97348.44;10325444;28;20133;-49
2023/07/03 15:39:35;;;;;;;5.55;3.63;;;;;;;29.26;41.72;97354.25;10326263;28;20515;-49
2023/07/03 15:44:33;;;;;;;6.07;4.13;;;;;;;28.98;40.53;97347.66;10325580;28;20387;-48
2023/07/03 15:49:35;;;;;;;6.43;3.88;;;;;;;28.79;40.14;97352.84;10323452;28;20373;-51
2023/07/03 15:54:34;;;;;;;5.03;3.97;;;;;;;28.59;40.48;97349.91;10322060;28;20128;-49
2023/07/03 15:59:33;;;;;;;5.10;3.70;;;;;;;28.58;41.13;97358.06;10320874;28;20420;-48
2023/07/03 16:04:32;;;;;;;5.43;3.63;;;;;;;28.65;41.03;97362.78;10323187;28;20109;-49
2023/07/03 16:09:31;;;;;;;6.28;3.45;;;;;;;28.55;41.03;97360.97;10322715;28;20172;-48
2023/07/03 16:14:30;;;;;;;6.05;3.70;;;;;;;28.78;41.03;97367.13;10323169;28;20132;-48
2023/07/03 16:19:29;;;;;;;4.72;3.60;;;;;;;28.71;41.06;97368.63;10323491;28;20124;-50
2023/07/03 16:24:28;;;;;;;6.03;3.88;;;;;;;28.65;41.44;97369.94;10322565;28;20027;-49
2023/07/03 16:29:27;;;;;;;5.95;4.00;;;;;;;28.51;40.79;97381.72;10336652;28;20029;-50
2023/07/03 16:34:26;;;;;;;6.25;3.72;;;;;;;28.37;42.00;97374.81;10336643;28;20038;-48
2023/07/03 16:39:25;;;;;;;6.10;3.80;;;;;;;28.38;42.23;97383.66;10335958;28;20519;-47
2023/07/03 16:44:24;;;;;;;6.10;3.67;;;;;;;28.51;42.23;97380.88;10336896;28;20507;-47
2023/07/03 16:49:23;;;;;;;4.40;3.55;;;;;;;28.59;42.62;97379.28;10324083;28;20048;-52
2023/07/03 16:54:23;;;;;;;6.85;3.78;;;;;;;28.62;42.21;97384.38;10329525;28;20154;-50
2023/07/03 16:59:22;;;;;;;7.47;4.68;;;;;;;28.60;43.00;97369.47;10331741;28;20116;-51
2023/07/03 17:04:21;;;;;;;5.72;3.60;;;;;;;28.63;41.74;97374.56;10327369;28;20053;-50
2023/07/03 17:09:21;;;;;;;7.35;3.72;;;;;;;28.66;42.34;97404.53;10332084;28;20136;-49
2023/07/03 17:14:20;;;;;;;5.72;3.80;;;;;;;28.69;42.55;97394.59;10325669;28;20112;-51
2023/07/03 17:19:20;;;;;;;8.43;4.35;;;;;;;28.49;42.67;97399.69;10335748;28;20088;-49
2023/07/03 17:24:19;;;;;;;9.38;4.22;;;;;;;28.21;43.10;97412.53;10335244;28;20057;-49
2023/07/03 17:29:18;;;;;;;10.18;4.60;;;;;;;28.02;46.05;97409.56;10336251;28;20037;-50
2023/07/03 17:34:17;;;;;;;7.95;4.65;;;;;;;27.92;47.86;97419.28;10334664;28;20184;-51
2023/07/03 17:39:16;;;;;;;10.88;5.20;;;;;;;27.70;49.18;97412.03;10327520;28;20468;-52
2023/07/03 17:44:15;;;;;;;11.32;5.47;;;;;;;27.47;50.11;97414.66;10329095;28;20159;-50
2023/07/03 17:49:14;;;;;;;9.18;5.22;;;;;;;27.15;50.72;97406.38;10328877;28;20037;-49
2023/07/03 17:54:13;;;;;;;10.82;5.97;;;;;;;26.92;51.66;97419.53;10327636;28;20136;-52
2023/07/03 17:59:12;;;;;;;9.85;5.82;;;;;;;26.62;52.21;97424.38;10329509;28;20128;-52
2023/07/03 18:04:11;;;;;;;9.65;5.25;;;;;;;26.30;52.80;97430.16;10328430;28;20021;-50
2023/07/03 18:09:10;;;;;;;7.15;4.90;;;;;;;25.95;53.02;97426.34;10328264;28;20124;-48
2023/07/03 18:14:09;;;;;;;10.02;6.22;;;;;;;25.55;56.14;97428.19;10327696;28;20124;-51
2023/07/03 18:19:08;;;;;;;10.02;5.57;;;;;;;24.96;59.24;97440.88;10331396;28;20059;-50
2023/07/03 18:24:07;;;;;;;7.55;5.15;;;;;;;24.62;61.54;97449.16;10329904;28;20029;-52
2023/07/03 18:29:06;;;;;;;9.32;4.88;;;;;;;24.21;63.50;97459.69;10330967;28;20110;-50
2023/07/03 18:34:05;;;;;;;8.73;5.50;;;;;;;24.06;63.63;97467.59;10330708;28;20045;-52
2023/07/03 18:39:04;;;;;;;10.38;5.35;;;;;;;23.80;62.45;97469.16;10329769;28;20040;-47
2023/07/03 18:44:03;;;;;;;9.55;5.80;;;;;;;23.62;62.54;97472.88;10329770;28;20466;-51
2023/07/03 18:49:02;;;;;;;9.05;5.63;;;;;;;23.46;63.28;97486.13;10329343;28;20508;-51
2023/07/03 18:54:01;;;;;;;8.75;5.55;;;;;;;23.32;63.80;97491.34;10328682;28;20489;-51
2023/07/03 18:59:00;;;;;;;8.05;5.47;;;;;;;23.12;65.00;97492.47;10331075;28;20069;-50
2023/07/03 19:03:58;;;;;;;6.95;5.45;;;;;;;23.01;65.55;97501.00;10328860;28;20116;-52
2023/07/03 19:08:57;;;;;;;10.10;6.18;;;;;;;22.86;65.82;97513.31;10328929;28;20124;-47
2023/07/03 19:13:56;;;;;;;9.05;5.57;;;;;;;22.72;66.25;97507.88;10328096;28;20041;-48
2023/07/03 19:18:56;;;;;;;8.48;6.40;;;;;;;22.51;69.38;97523.09;10325219;28;20064;-47
2023/07/03 19:23:55;;;;;;;11.93;6.38;;;;;;;22.43;69.24;97544.63;10325554;28;20083;-50
2023/07/03 19:28:54;;;;;;;10.07;7.75;;;;;;;22.31;70.14;97540.00;10325519;28;20505;-47
2023/07/03 19:33:55;;;;;;;12.48;6.95;;;;;;;22.16;71.45;97541.66;10324692;28;20076;-49
2023/07/03 19:38:54;;;;;;;12.00;6.65;;;;;;;22.07;71.91;97544.75;10323485;28;20801;-47
2023/07/03 19:43:53;;;;;;;12.13;6.63;;;;;;;21.96;72.53;97554.03;10323749;28;20029;-47
2023/07/03 19:48:52;;;;;;;8.02;6.20;;;;;;;21.71;73.01;97530.66;10325245;28;20065;-50
2023/07/03 19:53:50;;;;;;;8.95;4.90;;;;;;;21.78;72.62;97565.53;10322551;28;20037;-50
2023/07/03 19:58:50;;;;;;;8.25;5.30;;;;;;;21.67;72.26;97566.06;10323573;28;20029;-50
2023/07/03 20:03:48;;;;;;;8.23;5.50;;;;;;;21.53;73.08;97577.28;10324062;28;20496;-49
2023/07/03 20:08:50;;;;;;;9.00;5.72;;;;;;;21.45;73.66;97570.66;10323886;28;20036;-47
2023/07/03 20:13:49;;;;;;;9.73;6.20;;;;;;;21.36;74.63;97571.97;10323837;28;20121;-52
2023/07/03 20:18:50;;;;;;;7.82;5.72;;;;;;;21.18;75.09;97570.16;10323606;28;20128;-50
2023/07/03 20:23:53;;;;;;;8.95;5.57;;;;;;;20.91;75.39;97549.38;10322413;28;20136;-49
2023/07/03 20:28:52;;;;;;;8.73;5.65;;;;;;;20.98;75.11;97586.91;10323064;28;20519;-48
2023/07/03 20:33:51;;;;;;;7.07;5.10;;;;;;;20.81;74.88;97580.59;10323157;28;20108;-48
2023/07/03 20:38:50;;;;;;;9.93;5.68;;;;;;;20.80;74.45;97588.59;10322891;28;20120;-48
2023/07/03 20:43:50;;;;;;;7.20;5.07;;;;;;;20.71;74.12;97587.22;10322410;28;20113;-49
2023/07/03 20:48:55;;;;;;;8.07;4.97;;;;;;;20.64;73.88;97588.44;10323468;28;20095;-50
2023/07/03 20:58:57;;;;;;;11.32;6.75;;;;;;;20.29;79.48;97575.81;10323283;28;20061;-49
2023/07/03 21:03:58;;;;;;;14.38;7.82;;;;;;;20.36;80.13;97589.59;10322857;28;20121;-49
2023/07/03 21:08:58;;;;;;;10.32;7.50;;;;;;;20.30;80.80;97595.13;10320719;28;20124;-49
2023/07/03 21:14:02;;;;;;;9.95;7.25;;;;;;;20.19;81.74;97587.69;10328309;28;20134;-50
2023/07/03 21:19:01;;;;;;;13.23;7.15;;;;;;;20.14;82.30;97594.94;10329032;28;20136;-50
2023/07/03 21:24:06;;;;;;;10.93;7.13;;;;;;;20.05;82.60;97595.31;10328854;28;20108;-49
2023/07/03 21:29:05;;;;;;;9.23;7.05;;;;;;;19.97;82.91;97594.75;10330075;28;20132;-49
2023/07/03 21:34:04;;;;;;;12.20;7.40;;;;;;;19.89;82.84;97588.97;10329293;28;20105;-50
2023/07/03 21:39:04;;;;;;;12.25;7.43;;;;;;;19.65;82.41;97555.69;10328627;28;20485;-50
2023/07/03 21:44:15;;;;;;;10.90;8.15;;;;;;;19.80;83.29;97598.09;10328818;28;20071;-48
2023/07/03 21:49:15;;;;;;;10.50;7.25;;;;;;;19.38;84.09;97536.56;10329400;28;20102;-47
2023/07/03 21:54:17;;;;;;;8.85;6.43;;;;;;;19.59;84.33;97603.31;10327573;28;20511;-49
2023/07/03 21:59:16;;;;;;;9.40;6.65;;;;;;;19.48;84.89;97601.97;10324765;28;20073;-50
2023/07/03 22:04:15;;;;;;;8.75;6.93;;;;;;;19.43;85.25;97607.41;10312780;28;20385;-50
2023/07/03 22:09:14;;;;;;;10.77;7.22;;;;;;;19.41;85.14;97596.09;10327139;28;20540;-48
2023/07/03 22:14:13;;;;;;;11.55;7.20;;;;;;;19.32;85.28;97589.44;10322230;28;20508;-48
2023/07/03 22:19:12;;;;;;;12.02;7.88;;;;;;;19.21;85.77;97592.47;10312281;28;20042;-50
2023/07/03 22:24:11;;;;;;;13.10;8.60;;;;;;;19.20;87.72;97589.88;10312265;28;20045;-49
2023/07/03 22:29:11;;;;;;;15.95;9.20;;;;;;;19.12;87.27;97584.94;10323141;28;20037;-50
2023/07/03 22:34:10;;;;;;;14.13;8.90;;;;;;;19.11;88.26;97596.38;10318165;28;20040;-50
2023/07/03 22:39:09;;;;;;;14.38;10.07;;;;;;;19.05;88.82;97588.69;10327310;28;20117;-50
2023/07/03 22:44:09;;;;;;;14.02;10.32;;;;;;;18.94;89.60;97588.25;10326780;28;20079;-48
2023/07/03 22:49:08;;;;;;;16.83;9.82;;;;;;;18.89;89.62;97591.03;10321590;28;20128;-50
2023/07/03 22:54:07;;;;;;;13.93;8.98;;;;;;;18.88;89.81;97588.47;10326058;28;20144;-48
2023/07/03 22:59:07;;;;;;;11.60;8.07;;;;;;;18.73;91.80;97597.78;10325925;28;20133;-47
2023/07/03 23:04:06;;;;;;;12.73;8.30;;;;;;;18.48;93.17;97589.88;10323200;28;20069;-49
2023/07/03 23:09:08;;;;;;;11.95;9.18;;;;;;;18.44;92.89;97591.78;10326423;28;20063;-50