Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:50;;;;;;;22.53;19.90;;;21.30;99.90;;;;;;6236138;28;20217;-65
2022/06/22 00:03:57;;;;;;;21.83;19.53;;;21.30;99.90;;;;;;6230751;28;20668;-66
2022/06/22 00:07:05;;;;;;;22.33;20.17;;;21.30;99.90;;;;;;6225294;28;20673;-65
2022/06/22 00:10:16;;;;;;;19.87;17.97;;;21.30;99.90;;;;;;6225159;28;20755;-65
2022/06/22 00:13:21;;;;;;;20.10;18.30;;;21.30;99.90;;;;;;6224962;28;20706;-65
2022/06/22 00:16:29;;;;;;;21.63;19.23;;;21.40;99.90;;;;;;6225316;28;20239;-65
2022/06/22 00:19:36;;;;;;;21.87;19.53;;;21.40;99.90;;;;;;6227993;28;20703;-66
2022/06/22 00:22:47;;;;;;;21.43;19.40;;;21.40;99.90;;;;;;6229912;28;20550;-65
2022/06/22 00:25:50;;;;;;;23.47;21.07;;;21.40;99.90;;;;;;6229753;28;20225;-65
2022/06/22 00:28:59;;;;;;;20.07;17.97;;;21.40;99.90;;;;;;6229694;28;20233;-65
2022/06/22 00:32:15;;;;;;;21.77;19.57;;;21.40;99.90;;;;;;6229513;28;20517;-66
2022/06/22 00:35:45;;;;;;;21.30;19.00;;;21.40;99.90;;;;;;6230156;28;20248;-65
2022/06/22 00:38:48;;;;;;;19.80;17.90;;;21.40;99.90;;;;;;6229587;28;20539;-65
2022/06/22 00:41:58;;;;;;;22.70;20.40;;;21.40;99.90;;;;;;6229267;28;20237;-65
2022/06/22 00:45:05;;;;;;;20.77;18.87;;;21.40;99.90;;;;;;6229503;28;20229;-65
2022/06/22 00:48:20;;;;;;;21.17;19.07;;;21.30;99.90;;;;;;6229484;28;20697;-65
2022/06/22 00:51:35;;;;;;;20.43;18.33;;;21.30;99.90;;;;;;6229243;28;20714;-65
2022/06/22 00:54:39;;;;;;;19.63;17.57;;;21.40;99.90;;;;;;6229054;28;20229;-66
2022/06/22 00:57:47;;;;;;;19.40;17.60;;;21.30;99.90;;;;;;6228846;28;20247;-65
2022/06/22 01:00:59;;;;;;;21.30;19.00;;;21.30;99.90;;;;;;6229225;28;20251;-65
2022/06/22 01:04:08;;;;;;;19.90;18.07;;;21.30;99.90;;;;;;6229140;28;20237;-66
2022/06/22 01:07:19;;;;;;;20.27;17.97;;;21.30;99.90;;;;;;6220196;28;20233;-66
2022/06/22 01:10:29;;;;;;;20.80;18.70;;;21.30;99.90;;;;;;6228769;28;20654;-66
2022/06/22 01:13:38;;;;;;;20.53;17.97;;;21.30;99.90;;;;;;6228724;28;20892;-66
2022/06/22 01:16:47;;;;;;;18.80;16.90;;;21.30;99.90;;;;;;6228766;28;20244;-66
2022/06/22 01:19:57;;;;;;;19.30;17.47;;;21.30;99.90;;;;;;6228712;28;20229;-66
2022/06/22 01:23:39;;;;;;;18.63;17.00;;;21.30;99.90;;;;;;6228469;28;20749;-66
2022/06/22 01:27:19;;;;;;;18.20;16.43;;;21.30;99.90;;;;;;6228312;28;20237;-66
2022/06/22 01:30:29;;;;;;;21.53;17.27;;;21.20;99.90;;;;;;6227588;28;20225;-66
2022/06/22 01:33:34;;;;;;;18.60;16.60;;;21.20;99.90;;;;;;6228361;28;20674;-66
2022/06/22 01:36:41;;;;;;;19.97;17.17;;;21.20;99.90;;;;;;6228415;28;20379;-66
2022/06/22 01:39:44;;;;;;;18.00;15.70;;;21.20;99.90;;;;;;6228490;28;20233;-66
2022/06/22 01:42:54;;;;;;;17.37;15.70;;;21.20;99.90;;;;;;6228155;28;20237;-66
2022/06/22 01:46:04;;;;;;;19.13;17.20;;;21.10;99.90;;;;;;6228224;28;20244;-66
2022/06/22 01:49:14;;;;;;;17.33;15.73;;;21.10;99.90;;;;;;6227777;28;20232;-65
2022/06/22 01:52:32;;;;;;;16.83;15.33;;;21.10;99.90;;;;;;6227963;28;20233;-65
2022/06/22 01:55:42;;;;;;;17.83;16.00;;;21.10;99.90;;;;;;6227886;28;20229;-65
2022/06/22 01:58:59;;;;;;;16.67;15.27;;;21.10;99.90;;;;;;6227876;28;20229;-66
2022/06/22 02:02:08;;;;;;;18.83;16.83;;;21.00;99.90;;;;;;6227517;28;20237;-65
2022/06/22 02:05:20;;;;;;;20.63;17.50;;;21.00;99.90;;;;;;6228020;28;20514;-65
2022/06/22 02:08:30;;;;;;;20.27;16.50;;;20.90;99.90;;;;;;6218714;28;20595;-66
2022/06/22 02:11:39;;;;;;;18.20;16.50;;;21.00;99.90;;;;;;6227669;28;20252;-66
2022/06/22 02:14:48;;;;;;;17.43;15.80;;;21.00;99.90;;;;;;6227320;28;20239;-65
2022/06/22 02:17:53;;;;;;;18.63;16.93;;;21.00;99.90;;;;;;6227062;28;20665;-65
2022/06/22 02:20:58;;;;;;;19.10;17.20;;;21.00;99.90;;;;;;6228409;28;20229;-65
2022/06/22 02:24:08;;;;;;;18.27;16.43;;;20.90;99.90;;;;;;6231022;28;20583;-66
2022/06/22 02:27:14;;;;;;;18.30;16.60;;;20.90;99.90;;;;;;6227796;28;20225;-65
2022/06/22 02:30:18;;;;;;;18.37;16.77;;;20.90;99.90;;;;;;6227619;28;20244;-64
2022/06/22 02:33:21;;;;;;;18.90;17.00;;;21.00;99.90;;;;;;6227151;28;20579;-65
2022/06/22 02:36:27;;;;;;;16.60;15.00;;;21.00;99.90;;;;;;6227182;28;20240;-65
2022/06/22 02:39:34;;;;;;;17.03;15.40;;;21.00;99.90;;;;;;6227282;28;20225;-65
2022/06/22 02:45:59;;;;;;;17.77;15.97;;;21.00;99.90;;;;;;6226817;28;20237;-65
2022/06/22 02:49:07;;;;;;;16.33;14.73;;;21.00;99.90;;;;;;6226496;28;20230;-66
2022/06/22 02:52:14;;;;;;;15.23;13.70;;;21.00;99.90;;;;;;6233862;28;20228;-66
2022/06/22 02:55:21;;;;;;;16.67;14.53;;;21.00;99.90;;;;;;6234389;28;20229;-66
2022/06/22 02:58:26;;;;;;;14.80;13.50;;;21.00;99.90;;;;;;6234433;28;20764;-66
2022/06/22 03:01:34;;;;;;;15.57;14.07;;;21.00;99.90;;;;;;6234183;28;20312;-66
2022/06/22 03:04:39;;;;;;;16.30;14.67;;;21.00;99.90;;;;;;6246755;28;20228;-66
2022/06/22 03:07:47;;;;;;;16.87;15.27;;;20.80;99.90;;;;;;6251122;28;20236;-65
2022/06/22 03:10:52;;;;;;;20.90;15.10;;;20.90;99.90;;;;;;6250071;28;20239;-66
2022/06/22 03:14:01;;;;;;;17.53;15.80;;;20.90;99.90;;;;;;6250117;28;20243;-66
2022/06/22 03:17:15;;;;;;;18.77;16.00;;;20.90;99.90;;;;;;6250360;28;20308;-66
2022/06/22 03:20:24;;;;;;;16.57;14.67;;;20.90;99.90;;;;;;6238452;28;20197;-66
2022/06/22 03:23:35;;;;;;;16.90;15.27;;;20.90;99.90;;;;;;6238914;28;20236;-66
2022/06/22 03:26:42;;;;;;;19.00;17.30;;;20.90;99.90;;;;;;6252025;28;20232;-66
2022/06/22 03:29:49;;;;;;;18.20;16.60;;;20.80;99.90;;;;;;6251854;28;20242;-66
2022/06/22 03:32:59;;;;;;;16.60;14.80;;;20.80;99.90;;;;;;6251102;28;20311;-66
2022/06/22 03:36:09;;;;;;;16.97;15.27;;;20.80;99.90;;;;;;6251326;28;20228;-66
2022/06/22 03:39:17;;;;;;;16.60;15.10;;;20.80;99.90;;;;;;6250134;28;20243;-66
2022/06/22 03:42:24;;;;;;;16.30;14.90;;;20.90;99.90;;;;;;6249620;28;20259;-65
2022/06/22 03:45:32;;;;;;;16.93;15.03;;;20.90;99.90;;;;;;6250225;28;20239;-65
2022/06/22 03:48:41;;;;;;;16.07;14.73;;;21.00;99.90;;;;;;6250070;28;20739;-65
2022/06/22 03:51:50;;;;;;;15.23;13.83;;;21.00;99.90;;;;;;6250318;28;20224;-65
2022/06/22 03:54:58;;;;;;;19.00;15.60;;;20.90;99.90;;;;;;6249410;28;20251;-66
2022/06/22 03:58:03;;;;;;;16.73;14.73;;;21.00;99.90;;;;;;6249816;28;20224;-65
2022/06/22 04:01:06;;;;;;;16.27;14.77;;;21.00;99.90;;;;;;6249972;28;20224;-65
2022/06/22 04:04:12;;;;;;;18.13;15.20;;;21.00;99.90;;;;;;6249584;28;20243;-66
2022/06/22 04:07:17;;;;;;;16.53;15.13;;;20.90;99.90;;;;;;6249700;28;20236;-66
2022/06/22 04:10:38;;;;;;;17.60;14.87;;;21.00;99.90;;;;;;6249954;28;20234;-66
2022/06/22 04:13:45;;;;;;;17.90;16.30;;;21.00;99.90;;;;;;6245176;28;20247;-66
2022/06/22 04:16:53;;;;;;;15.40;14.07;;;21.00;99.90;;;;;;6249721;28;20243;-66
2022/06/22 04:20:01;;;;;;;15.40;14.10;;;21.10;99.90;;;;;;6249580;28;20331;-66
2022/06/22 04:23:05;;;;;;;17.33;15.63;;;21.10;99.90;;;;;;6249718;28;20658;-66
2022/06/22 04:26:15;;;;;;;17.70;16.10;;;21.20;99.90;;;;;;6249381;28;20220;-66
2022/06/22 04:29:22;;;;;;;16.33;14.97;;;21.20;99.90;;;;;;6249881;28;20637;-66
2022/06/22 04:32:30;;;;;;;16.27;14.67;;;21.20;99.90;;;;;;6249507;28;20243;-66
2022/06/22 04:35:39;;;;;;;16.87;14.40;;;21.20;99.90;;;;;;6250027;28;20236;-66
2022/06/22 04:38:48;;;;;;;15.90;14.60;;;21.20;99.90;;;;;;6249684;28;20224;-66
2022/06/22 04:41:52;;;;;;;16.30;13.77;;;21.20;99.90;;;;;;6249152;28;20239;-66
2022/06/22 04:44:55;;;;;;;14.07;12.77;;;21.20;99.90;;;;;;6249302;28;20582;-66
2022/06/22 04:48:04;;;;;;;14.83;13.53;;;21.20;99.90;;;;;;6249530;28;20243;-65
2022/06/22 04:51:16;;;;;;;16.30;14.90;;;21.10;99.90;;;;;;6249095;28;20687;-66
2022/06/22 04:54:25;;;;;;;15.30;14.10;;;21.10;99.90;;;;;;6249261;28;20236;-66
2022/06/22 04:57:32;;;;;;;15.67;14.13;;;21.20;99.90;;;;;;6249163;28;20232;-66
2022/06/22 05:00:35;;;;;;;16.23;14.73;;;21.20;99.90;;;;;;6249260;28;20232;-66
2022/06/22 05:03:39;;;;;;;15.57;14.10;;;21.20;99.90;;;;;;6248928;28;20247;-66
2022/06/22 05:06:51;;;;;;;15.20;13.70;;;21.10;99.90;;;;;;6252030;28;20579;-66
2022/06/22 05:09:58;;;;;;;14.73;13.47;;;21.10;99.90;;;;;;6253601;28;20232;-66
2022/06/22 05:13:05;;;;;;;15.60;14.10;;;20.90;99.90;;;;;;6253163;28;20371;-67
2022/06/22 05:16:14;;;;;;;14.30;12.57;;;20.90;99.90;;;;;;6253127;28;20229;-67
2022/06/22 05:19:18;;;;;;;12.53;11.57;;;20.90;99.90;;;;;;6253232;28;20587;-67
2022/06/22 05:22:23;;;;;;;13.00;11.67;;;20.90;99.90;;;;;;6253187;28;20238;-67
2022/06/22 05:25:27;;;;;;;12.83;11.80;;;20.80;99.90;;;;;;6253037;28;20233;-67
2022/06/22 05:28:34;;;;;;;12.80;11.50;;;20.80;99.90;;;;;;6252875;28;20680;-66
2022/06/22 05:31:40;;;;;;;12.87;11.70;;;20.90;99.90;;;;;;6253124;28;20577;-67
2022/06/22 05:34:47;;;;;;;12.97;11.43;;;21.00;99.90;;;;;;6252549;28;20247;-67
2022/06/22 05:37:54;;;;;;;12.47;11.17;;;21.30;99.90;;;;;;6252879;28;20244;-66
2022/06/22 05:41:00;;;;;;;10.67;9.73;;;21.40;99.90;;;;;;6252651;28;20228;-66
2022/06/22 05:44:08;;;;;;;11.00;10.20;;;21.50;99.90;;;;;;6251835;28;20578;-67
2022/06/22 05:47:18;;;;;;;10.37;9.50;;;21.50;99.90;;;;;;6252913;28;20181;-67
2022/06/22 05:50:33;;;;;;;12.00;9.80;;;21.70;99.90;;;;;;6252886;28;20228;-67
2022/06/22 05:53:44;;;;;;;11.57;10.47;;;21.80;99.90;;;;;;6252790;28;20255;-67
2022/06/22 05:56:52;;;;;;;10.20;9.17;;;21.90;99.90;;;;;;6252434;28;20229;-67
2022/06/22 06:00:00;;;;;;;10.87;9.77;;;21.90;99.90;;;;;;6252402;28;20239;-67
2022/06/22 06:03:10;;;;;;;11.13;10.00;;;21.90;99.90;;;;;;6252230;28;20229;-67
2022/06/22 06:06:18;;;;;;;9.57;8.80;;;21.90;99.90;;;;;;6251971;28;20644;-67
2022/06/22 06:09:25;;;;;;;10.63;9.73;;;22.10;99.90;;;;;;6252354;28;20239;-67
2022/06/22 06:12:33;;;;;;;10.50;9.60;;;22.20;99.90;;;;;;6251984;28;20262;-66
2022/06/22 06:15:39;;;;;;;9.70;8.90;;;22.30;99.90;;;;;;6246517;28;20224;-66
2022/06/22 06:18:45;;;;;;;8.90;8.10;;;22.40;99.90;;;;;;6242261;28;20220;-66
2022/06/22 06:21:53;;;;;;;8.53;7.83;;;22.30;99.90;;;;;;6235667;28;20243;-66
2022/06/22 06:28:34;;;;;;;7.43;6.73;;;22.40;99.90;;;;;;6208037;28;20225;-66
2022/06/22 06:31:50;;;;;;;7.23;6.53;;;22.30;99.90;;;;;;6226987;28;20324;-66
2022/06/22 06:34:57;;;;;;;7.80;7.10;;;22.40;99.90;;;;;;6227019;28;20545;-66
2022/06/22 06:38:16;;;;;;;7.97;6.43;;;22.40;99.90;;;;;;6226733;28;20229;-66
2022/06/22 06:41:25;;;;;;;6.93;6.20;;;22.60;99.90;;;;;;6226864;28;20201;-66
2022/06/22 06:44:29;;;;;;;6.30;5.80;;;22.90;99.10;;;;;;6226395;28;20658;-66
2022/06/22 06:47:34;;;;;;;6.23;5.13;;;23.00;98.20;;;;;;6226916;28;20243;-67
2022/06/22 06:50:42;;;;;;;9.53;6.50;;;23.10;97.40;;;;;;6226377;28;20274;-66
2022/06/22 06:53:50;;;;;;;8.37;6.43;;;23.20;97.80;;;;;;6226382;28;20229;-66
2022/06/22 06:57:00;;;;;;;7.30;5.67;;;23.40;97.50;;;;;;6226186;28;20658;-66
2022/06/22 07:00:06;;;;;;;4.97;4.57;;;23.70;96.80;;;;;;6226600;28;20225;-67
2022/06/22 07:03:18;;;;;;;5.60;5.13;;;24.10;95.60;;;;;;6236155;28;20243;-66
2022/06/22 07:06:21;;;;;;;5.47;4.63;;;24.50;94.70;;;;;;6247845;28;20304;-67
2022/06/22 07:09:33;;;;;;;5.33;4.90;;;24.80;93.80;;;;;;6249639;28;20224;-67
2022/06/22 07:12:43;;;;;;;5.30;4.20;;;25.00;92.00;;;;;;6240128;28;20220;-67
2022/06/22 07:15:57;;;;;;;5.13;4.20;;;25.50;91.60;;;;;;6237846;28;20223;-67
2022/06/22 07:19:04;;;;;;;5.67;4.13;;;25.80;88.30;;;;;;6234633;28;20239;-66
2022/06/22 07:22:14;;;;;;;4.70;4.33;;;26.20;86.30;;;;;;6238801;28;20246;-67
2022/06/22 07:25:24;;;;;;;4.67;4.00;;;26.30;84.10;;;;;;6238948;28;20653;-67
2022/06/22 07:28:32;;;;;;;6.17;4.30;;;27.00;82.80;;;;;;6236958;28;20220;-67
2022/06/22 07:31:40;;;;;;;5.20;3.70;;;28.40;77.50;;;;;;6240252;28;20221;-67
2022/06/22 07:34:50;;;;;;;4.80;3.83;;;30.10;73.10;;;;;;6246870;28;20235;-67
2022/06/22 07:38:03;;;;;;;3.67;3.38;;;31.40;64.60;;;;;;6239085;28;20232;-67
2022/06/22 07:41:19;;;;;;;5.50;3.33;;;33.00;59.40;;;;;;6236841;28;20222;-66
2022/06/22 07:44:27;;;;;;;6.00;4.07;;;33.20;56.30;;;;;;6236797;28;20228;-67
2022/06/22 07:47:39;;;;;;;3.90;3.63;;;32.70;53.80;;;;;;6235646;28;20233;-67
2022/06/22 07:50:48;;;;;;;5.10;3.80;;;32.50;54.30;;;;;;6237311;28;20220;-67
2022/06/22 07:53:58;;;;;;;5.85;4.95;;;32.40;54.30;;;;;;6235881;28;20232;-67
2022/06/22 07:57:12;;;;;;;4.68;3.88;;;32.50;54.50;;;;;;6227241;28;20225;-68
2022/06/22 08:00:20;;;;;;;3.97;3.67;;;32.50;54.40;;;;;;6225535;28;20244;-67
2022/06/22 08:03:33;;;;;;;4.38;3.97;;;32.30;53.50;;;;;;6225454;28;20233;-67
2022/06/22 08:06:41;;;;;;;5.22;4.93;;;32.20;54.70;;;;;;6225446;28;20233;-67
2022/06/22 08:09:50;;;;;;;4.88;4.47;;;31.80;54.80;;;;;;6230391;28;20243;-67
2022/06/22 08:13:02;;;;;;;5.25;4.75;;;31.30;55.70;;;;;;6225382;28;20224;-67
2022/06/22 08:16:11;;;;;;;5.90;5.25;;;30.90;56.50;;;;;;6225366;28;20224;-67
2022/06/22 08:19:15;;;;;;;8.80;6.75;;;30.40;58.60;;;;;;6225113;28;20228;-67
2022/06/22 08:22:18;;;;;;;7.95;7.35;;;30.60;58.50;;;;;;6225230;28;20236;-67
2022/06/22 08:25:22;;;;;;;7.33;6.83;;;30.10;59.70;;;;;;6224965;28;20243;-66
2022/06/22 08:28:29;;;;;;;7.57;6.97;;;29.90;60.80;;;;;;6216208;28;20244;-68
2022/06/22 08:31:43;;;;;;;8.23;7.63;;;29.70;61.90;;;;;;6224782;28;20236;-67
2022/06/22 08:35:11;;;;;;;8.90;7.33;;;29.60;63.40;;;;;;6224767;28;20220;-68
2022/06/22 08:38:20;;;;;;;8.50;7.47;;;29.40;64.20;;;;;;6246656;28;20196;-67
2022/06/22 08:41:38;;;;;;;8.03;6.90;;;29.50;64.60;;;;;;6254139;28;20224;-67
2022/06/22 08:44:53;;;;;;;12.53;8.57;;;29.70;63.60;;;;;;6253063;28;20247;-67
2022/06/22 08:48:32;;;;;;;9.13;8.33;;;29.80;64.10;;;;;;6254047;28;20551;-67
2022/06/22 08:51:58;;;;;;;8.93;8.03;;;29.90;63.90;;;;;;6237575;28;20228;-66
2022/06/22 08:55:22;;;;;;;9.73;8.83;;;30.10;62.80;;;;;;6249993;28;20664;-67
2022/06/22 08:59:03;;;;;;;12.00;8.80;;;29.70;62.70;;;;;;6252645;28;20334;-66
2022/06/22 09:02:30;;;;;;;8.53;7.73;;;29.20;64.30;;;;;;6247412;28;20227;-66
2022/06/22 09:05:51;;;;;;;9.90;8.67;;;28.40;67.40;;;;;;6241471;28;20300;-65
2022/06/22 09:09:28;;;;;;;9.30;8.50;;;27.40;70.30;;;;;;6227729;28;20804;-67
2022/06/22 09:12:46;;;;;;;9.03;8.13;;;27.40;72.50;;;;;;6240910;28;20231;-67
2022/06/22 09:16:01;;;;;;;9.93;9.03;;;27.30;72.60;;;;;;6236470;28;20687;-66
2022/06/22 09:19:19;;;;;;;10.87;9.73;;;27.30;72.50;;;;;;6239122;28;20538;-65
2022/06/22 09:22:33;;;;;;;9.70;8.90;;;27.30;73.30;;;;;;6240128;28;20240;-66
2022/06/22 09:25:47;;;;;;;10.40;9.50;;;27.20;73.80;;;;;;6238352;28;20228;-66
2022/06/22 09:28:58;;;;;;;9.50;8.60;;;27.00;74.50;;;;;;6247526;28;20213;-66
2022/06/22 09:32:30;;;;;;;9.87;8.87;;;26.70;75.20;;;;;;6247088;28;20246;-66
2022/06/22 09:35:55;;;;;;;9.87;8.97;;;26.60;75.50;;;;;;6237005;28;20246;-66
2022/06/22 09:39:32;;;;;;;9.27;8.57;;;26.60;76.70;;;;;;6242883;28;20231;-66
2022/06/22 09:43:02;;;;;;;10.40;9.40;;;26.60;76.90;;;;;;6228865;28;20244;-66
2022/06/22 09:46:20;;;;;;;9.93;9.13;;;26.50;76.30;;;;;;6228196;28;20224;-66
2022/06/22 09:49:56;;;;;;;12.00;8.83;;;26.60;76.70;;;;;;6228353;28;20228;-66
2022/06/22 09:53:28;;;;;;;10.60;9.70;;;26.60;76.70;;;;;;6196830;28;20240;-65
2022/06/22 09:56:44;;;;;;;10.20;9.20;;;26.60;76.20;;;;;;6252256;28;20223;-64
2022/06/22 10:00:02;;;;;;;13.07;11.37;;;26.60;76.80;;;;;;6252254;28;20294;-63
2022/06/22 10:03:30;;;;;;;11.50;10.40;;;26.50;77.40;;;;;;6252467;28;20228;-67
2022/06/22 10:06:45;;;;;;;13.80;12.47;;;26.50;77.90;;;;;;6252420;28;20231;-66
2022/06/22 10:10:05;;;;;;;13.93;12.70;;;26.50;78.00;;;;;;6252657;28;20239;-66
2022/06/22 10:13:36;;;;;;;13.77;12.40;;;26.60;78.40;;;;;;6252421;28;20232;-66
2022/06/22 10:16:54;;;;;;;12.50;11.30;;;26.70;78.10;;;;;;6249972;28;20226;-68
2022/06/22 10:20:16;;;;;;;12.93;11.73;;;26.70;78.50;;;;;;6252212;28;20546;-66
2022/06/22 10:23:35;;;;;;;13.20;11.90;;;26.80;78.00;;;;;;6251426;28;20236;-66
2022/06/22 10:26:54;;;;;;;12.30;11.23;;;26.80;78.80;;;;;;6251536;28;20247;-65
2022/06/22 10:30:15;;;;;;;14.50;13.20;;;26.80;79.00;;;;;;6258277;28;20238;-65
2022/06/22 10:33:39;;;;;;;14.70;13.30;;;26.80;78.60;;;;;;6267349;28;20236;-65
2022/06/22 10:37:10;;;;;;;14.60;13.20;;;27.10;78.10;;;;;;6270909;28;20244;-64
2022/06/22 10:48:33;;;;;;;14.67;13.37;;;28.50;75.30;;;;;;6261520;28;20224;-66
2022/06/22 10:52:02;;;;;;;14.43;13.10;;;28.80;72.80;;;;;;6258890;28;20555;-66
2022/06/22 10:55:35;;;;;;;14.53;13.20;;;28.80;72.80;;;;;;6260741;28;20226;-65
2022/06/22 10:58:54;;;;;;;14.37;13.00;;;28.40;73.50;;;;;;6241326;28;20279;-66
2022/06/22 11:02:21;;;;;;;18.43;14.33;;;28.10;74.00;;;;;;6240447;28;20308;-67
2022/06/22 11:05:50;;;;;;;14.43;13.23;;;27.80;75.40;;;;;;6245420;28;20303;-64
2022/06/22 11:09:29;;;;;;;15.47;14.23;;;27.90;76.00;;;;;;6254321;28;20233;-68
2022/06/22 11:12:57;;;;;;;14.83;13.53;;;28.10;76.10;;;;;;6248634;28;20549;-64
2022/06/22 11:16:28;;;;;;;15.97;14.27;;;28.20;75.50;;;;;;6251121;28;20232;-64
2022/06/22 11:20:04;;;;;;;14.63;13.17;;;28.20;75.30;;;;;;6250176;28;20223;-64
2022/06/22 11:23:11;;;;;;;15.27;13.83;;;28.30;75.20;;;;;;6230544;28;20224;-64
2022/06/22 11:33:56;;;;;;;15.47;13.93;;;27.30;78.20;;;;;;6232967;28;20236;-63
2022/06/22 11:37:08;;;;;;;14.80;13.40;;;27.50;78.50;;;;;;6243844;28;20239;-65
2022/06/22 11:40:47;;;;;;;14.03;12.73;;;27.70;78.50;;;;;;6240981;28;20720;-65
2022/06/22 11:44:15;;;;;;;12.73;11.53;;;27.40;80.30;;;;;;6245737;28;20245;-65
2022/06/22 11:47:29;;;;;;;13.53;12.47;;;27.40;80.50;;;;;;6235979;28;20231;-65
2022/06/22 11:50:46;;;;;;;14.60;13.20;;;27.20;81.20;;;;;;6226090;28;20228;-65
2022/06/22 11:54:37;;;;;;;13.57;12.33;;;27.20;81.00;;;;;;6229622;28;20224;-65
2022/06/22 11:58:07;;;;;;;16.93;11.90;;;27.60;81.00;;;;;;6173313;28;20667;-65
2022/06/22 12:01:41;;;;;;;14.30;12.90;;;27.80;81.00;;;;;;6187198;28;20237;-65
2022/06/22 12:05:12;;;;;;;14.00;12.90;;;27.80;80.40;;;;;;6249633;28;20227;-64
2022/06/22 12:08:52;;;;;;;16.37;13.13;;;27.40;81.30;;;;;;6238679;28;20307;-65
2022/06/22 12:12:21;;;;;;;14.40;13.03;;;27.30;82.50;;;;;;6226206;28;20236;-64
2022/06/22 12:15:38;;;;;;;14.00;12.80;;;27.30;82.50;;;;;;6232048;28;20652;-65
2022/06/22 12:19:00;;;;;;;14.30;13.00;;;27.30;82.60;;;;;;6233153;28;20560;-65
2022/06/22 12:22:23;;;;;;;15.60;13.93;;;27.20;83.70;;;;;;6240255;28;20239;-66
2022/06/22 12:25:54;;;;;;;15.03;13.63;;;27.20;84.40;;;;;;6229699;28;20271;-65
2022/06/22 12:29:14;;;;;;;15.37;13.13;;;27.10;84.40;;;;;;6220513;28;20233;-65
2022/06/22 12:32:22;;;;;;;14.57;13.27;;;27.20;84.30;;;;;;6229906;28;20374;-65
2022/06/22 12:35:36;;;;;;;15.60;14.13;;;27.30;83.60;;;;;;6224975;28;20822;-65
2022/06/22 12:38:44;;;;;;;16.47;15.07;;;27.30;84.00;;;;;;6229373;28;20583;-65
2022/06/22 12:42:23;;;;;;;14.83;13.43;;;27.20;84.40;;;;;;6229270;28;20250;-65
2022/06/22 12:45:42;;;;;;;14.23;12.97;;;27.20;84.40;;;;;;6242984;28;20258;-65
2022/06/22 12:49:17;;;;;;;16.67;15.13;;;27.10;85.60;;;;;;6248110;28;20231;-66
2022/06/22 12:52:29;;;;;;;16.27;14.83;;;27.20;85.10;;;;;;6253571;28;20240;-67
2022/06/22 12:55:37;;;;;;;17.03;15.33;;;27.00;85.80;;;;;;6253797;28;20575;-66
2022/06/22 12:58:49;;;;;;;17.83;16.13;;;27.00;86.00;;;;;;6253286;28;20227;-67
2022/06/22 13:01:53;;;;;;;16.23;14.80;;;26.80;86.70;;;;;;6253585;28;20234;-66
2022/06/22 13:04:59;;;;;;;16.23;14.83;;;26.90;87.80;;;;;;6253641;28;20227;-67
2022/06/22 13:08:08;;;;;;;16.27;14.93;;;26.90;86.70;;;;;;6253302;28;20235;-66
2022/06/22 13:11:17;;;;;;;16.87;15.47;;;26.90;86.70;;;;;;6253201;28;20544;-66
2022/06/22 13:14:32;;;;;;;17.17;15.47;;;26.40;88.10;;;;;;6246221;28;20224;-66
2022/06/22 13:17:41;;;;;;;17.47;16.07;;;26.10;88.90;;;;;;6228960;28;20232;-66
2022/06/22 13:20:53;;;;;;;15.43;14.00;;;26.00;89.90;;;;;;6244704;28;20566;-66
2022/06/22 13:24:06;;;;;;;17.23;15.53;;;25.90;90.20;;;;;;6253253;28;20640;-66
2022/06/22 13:27:25;;;;;;;17.10;14.57;;;26.00;90.60;;;;;;6248205;28;20576;-63
2022/06/22 13:30:36;;;;;;;16.93;15.57;;;26.10;91.00;;;;;;6252633;28;20228;-64
2022/06/22 13:33:44;;;;;;;16.27;14.87;;;26.10;90.80;;;;;;6254677;28;20242;-64
2022/06/22 13:37:01;;;;;;;14.67;13.33;;;26.20;91.10;;;;;;6257956;28;20584;-64
2022/06/22 13:40:26;;;;;;;16.30;14.90;;;26.20;91.40;;;;;;6257498;28;20609;-65
2022/06/22 13:43:59;;;;;;;15.50;14.33;;;26.20;91.50;;;;;;6249369;28;20232;-66
2022/06/22 13:47:29;;;;;;;16.30;14.90;;;26.20;91.60;;;;;;6248409;28;20223;-65
2022/06/22 13:50:54;;;;;;;15.90;14.60;;;26.30;91.50;;;;;;6239140;28;20231;-66
2022/06/22 13:54:45;;;;;;;16.10;14.90;;;26.30;91.40;;;;;;6240116;28;20224;-65
2022/06/22 13:57:56;;;;;;;16.00;14.70;;;26.20;92.10;;;;;;6171503;28;20543;-66
2022/06/22 14:01:06;;;;;;;16.90;15.40;;;26.20;92.30;;;;;;6242453;28;20227;-66
2022/06/22 14:04:15;;;;;;;16.77;15.00;;;26.10;92.30;;;;;;6241496;28;20228;-64
2022/06/22 14:07:28;;;;;;;15.10;13.80;;;25.90;93.00;;;;;;6251465;28;20684;-65
2022/06/22 14:10:40;;;;;;;15.00;13.80;;;26.00;92.90;;;;;;6251891;28;20228;-65
2022/06/22 14:13:58;;;;;;;15.17;13.97;;;26.10;92.60;;;;;;6252367;28;20235;-64
2022/06/22 14:17:08;;;;;;;14.90;13.70;;;26.10;92.50;;;;;;6251697;28;20703;-66
2022/06/22 14:20:21;;;;;;;15.73;14.23;;;26.10;92.70;;;;;;6240094;28;20331;-66
2022/06/22 14:23:25;;;;;;;16.63;15.07;;;26.10;92.80;;;;;;6246661;28;20315;-66
2022/06/22 14:27:06;;;;;;;18.97;15.10;;;25.90;92.60;;;;;;6250177;28;20262;-67
2022/06/22 14:30:17;;;;;;;18.60;16.90;;;25.70;93.00;;;;;;6250136;28;20228;-66
2022/06/22 14:33:43;;;;;;;16.87;15.20;;;25.50;93.40;;;;;;6246820;28;20239;-66
2022/06/22 14:36:52;;;;;;;16.80;15.27;;;25.40;93.60;;;;;;6238471;28;20217;-66
2022/06/22 14:40:02;;;;;;;17.97;16.27;;;25.30;94.00;;;;;;6243365;28;20669;-67
2022/06/22 14:43:32;;;;;;;16.63;15.13;;;25.30;94.10;;;;;;6241230;28;20240;-68
2022/06/22 14:46:42;;;;;;;17.20;15.60;;;25.50;94.00;;;;;;6250293;28;20580;-69
2022/06/22 14:50:15;;;;;;;15.23;14.00;;;25.50;94.10;;;;;;6250782;28;20241;-67
2022/06/22 14:53:43;;;;;;;15.30;13.90;;;25.70;93.90;;;;;;6250904;28;20232;-65
2022/06/22 14:56:50;;;;;;;15.80;14.50;;;25.70;93.60;;;;;;6252912;28;20228;-66
2022/06/22 15:00:17;;;;;;;14.40;12.90;;;25.80;93.70;;;;;;6250965;28;20231;-67
2022/06/22 15:03:43;;;;;;;14.43;13.13;;;26.00;93.50;;;;;;6251352;28;20228;-72
2022/06/22 15:06:58;;;;;;;15.50;14.10;;;26.10;92.50;;;;;;6250970;28;20232;-69
2022/06/22 15:10:09;;;;;;;17.13;15.63;;;26.10;92.20;;;;;;6250764;28;20307;-67
2022/06/22 15:13:19;;;;;;;15.20;14.00;;;26.00;92.50;;;;;;6250039;28;20232;-67
2022/06/22 15:16:28;;;;;;;15.97;14.47;;;25.90;92.60;;;;;;6250317;28;20234;-69
2022/06/22 15:19:38;;;;;;;16.47;14.93;;;26.00;92.80;;;;;;6250265;28;20243;-68
2022/06/22 15:22:47;;;;;;;15.27;14.00;;;25.90;93.00;;;;;;6250122;28;20696;-66
2022/06/22 15:26:18;;;;;;;14.77;13.13;;;25.80;93.20;;;;;;6249807;28;20231;-67
2022/06/22 15:29:26;;;;;;;16.20;14.80;;;25.90;93.10;;;;;;6249995;28;20240;-68
2022/06/22 15:32:33;;;;;;;15.00;13.70;;;26.00;92.90;;;;;;6250108;28;20232;-67
2022/06/22 15:35:45;;;;;;;14.90;13.70;;;26.10;92.80;;;;;;6251072;28;20231;-67
2022/06/22 15:38:53;;;;;;;16.20;14.80;;;26.10;92.70;;;;;;6249650;28;20250;-67
2022/06/22 15:42:03;;;;;;;16.40;15.00;;;26.10;92.80;;;;;;6249869;28;20580;-68
2022/06/22 15:45:18;;;;;;;17.33;15.73;;;26.00;93.10;;;;;;6246000;28;20559;-68
2022/06/22 15:48:50;;;;;;;15.03;13.63;;;25.90;93.30;;;;;;6249224;28;20236;-68
2022/06/22 15:51:58;;;;;;;16.47;14.97;;;25.70;93.70;;;;;;6249717;28;20568;-67
2022/06/22 15:55:06;;;;;;;16.83;15.20;;;25.60;94.50;;;;;;6249778;28;20235;-68
2022/06/22 15:58:16;;;;;;;15.57;14.03;;;25.50;95.00;;;;;;6249860;28;20232;-66
2022/06/22 16:01:25;;;;;;;16.77;15.17;;;25.50;95.50;;;;;;6249349;28;20578;-66
2022/06/22 16:04:42;;;;;;;15.23;13.90;;;25.50;95.50;;;;;;6249696;28;20232;-67
2022/06/22 16:07:53;;;;;;;16.93;15.33;;;25.60;95.80;;;;;;6249565;28;20232;-70
2022/06/22 16:14:40;;;;;;;19.87;17.97;;;25.50;96.70;;;;;;6243434;28;20221;-67
2022/06/22 16:17:50;;;;;;;19.00;17.00;;;25.50;96.90;;;;;;6233945;28;20256;-67
2022/06/22 16:20:57;;;;;;;18.47;16.80;;;25.50;97.10;;;;;;6232384;28;20216;-66
2022/06/22 16:24:11;;;;;;;18.27;16.50;;;25.40;97.10;;;;;;6247774;28;20574;-66
2022/06/22 16:27:17;;;;;;;18.37;16.80;;;25.30;97.60;;;;;;6253547;28;20692;-65
2022/06/22 16:30:47;;;;;;;18.83;17.07;;;25.30;98.00;;;;;;6244097;28;20247;-66
2022/06/22 16:33:57;;;;;;;19.73;18.13;;;25.20;97.90;;;;;;6237562;28;20232;-66
2022/06/22 16:37:10;;;;;;;19.13;17.33;;;25.00;98.30;;;;;;6248530;28;20256;-66
2022/06/22 16:40:23;;;;;;;19.27;17.47;;;25.00;98.70;;;;;;6247614;28;20235;-65
2022/06/22 16:43:34;;;;;;;18.70;17.00;;;25.00;99.20;;;;;;6247381;28;20550;-65
2022/06/22 16:46:47;;;;;;;18.63;17.03;;;24.90;99.40;;;;;;6247796;28;20221;-66
2022/06/22 16:49:53;;;;;;;19.80;17.97;;;24.90;99.50;;;;;;6238363;28;20236;-65
2022/06/22 16:52:56;;;;;;;20.90;19.00;;;24.90;99.60;;;;;;6248132;28;20244;-67