Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:34;;;;;;;20.75;12.65;;;;;;;21.55;70.55;99430.94;6183961;23;20487;-63
2021/07/16 00:03:00;;;;;;;19.35;12.02;;;;;;;21.49;70.29;99419.03;6183721;23;20009;-63
2021/07/16 00:05:25;;;;;;;15.05;11.65;;;;;;;21.37;70.30;99403.25;6183949;23;20011;-63
2021/07/16 00:07:51;;;;;;;14.50;12.23;;;;;;;21.48;70.61;99423.59;6183776;23;20015;-63
2021/07/16 00:10:21;;;;;;;16.45;11.80;;;;;;;21.54;70.80;99430.13;6183762;23;20005;-62
2021/07/16 00:12:48;;;;;;;13.73;12.15;;;;;;;21.48;71.46;99428.22;6184951;23;20005;-64
2021/07/16 00:15:15;;;;;;;14.93;11.52;;;;;;;21.47;70.88;99429.28;6184512;23;20028;-63
2021/07/16 00:17:41;;;;;;;17.92;12.38;;;;;;;21.46;70.85;99424.84;6183836;23;20096;-63
2021/07/16 00:20:08;;;;;;;14.45;11.85;;;;;;;21.43;70.89;99422.53;6184022;23;20032;-64
2021/07/16 00:22:34;;;;;;;16.33;12.25;;;;;;;21.43;70.97;99411.66;6157446;23;20005;-64
2021/07/16 00:25:00;;;;;;;12.57;11.23;;;;;;;21.43;70.89;99412.50;6183593;23;20008;-65
2021/07/16 00:27:26;;;;;;;12.82;11.18;;;;;;;21.44;70.98;99416.03;6183775;23;20009;-65
2021/07/16 00:29:56;;;;;;;15.18;11.63;;;;;;;21.47;70.71;99415.66;6183719;23;20021;-62
2021/07/16 00:32:22;;;;;;;13.05;11.15;;;;;;;21.46;70.85;99416.69;6155016;23;20009;-64
2021/07/16 00:34:48;;;;;;;13.40;10.90;;;;;;;21.47;70.71;99412.94;6154848;23;20009;-64
2021/07/16 00:37:13;;;;;;;14.70;11.43;;;;;;;21.45;70.83;99410.41;6181368;23;20012;-62
2021/07/16 00:39:39;;;;;;;12.65;10.48;;;;;;;21.45;70.97;99420.44;6182624;23;20109;-64
2021/07/16 00:42:05;;;;;;;15.68;11.35;;;;;;;21.46;70.89;99422.97;6182304;23;20028;-65
2021/07/16 00:44:34;;;;;;;14.90;11.07;;;;;;;21.48;70.81;99410.00;6182892;23;20104;-65
2021/07/16 00:47:00;;;;;;;18.00;11.13;;;;;;;21.40;71.20;99409.34;6183258;23;20033;-65
2021/07/16 00:49:26;;;;;;;13.10;10.98;;;;;;;21.25;71.68;99382.28;6183776;23;20016;-65
2021/07/16 00:51:51;;;;;;;15.02;11.25;;;;;;;21.39;71.37;99408.50;6183028;23;20001;-65
2021/07/16 00:54:17;;;;;;;15.10;11.43;;;;;;;21.39;71.61;99407.66;6184330;23;20012;-64
2021/07/16 00:56:43;;;;;;;13.55;11.65;;;;;;;21.34;71.51;99403.69;6183956;23;20005;-64
2021/07/16 00:59:08;;;;;;;15.52;10.57;;;;;;;21.37;71.63;99405.97;6182938;23;20047;-65
2021/07/16 01:01:34;;;;;;;14.85;11.68;;;;;;;21.34;71.87;99397.38;6183378;23;20001;-64
2021/07/16 01:04:00;;;;;;;15.52;11.70;;;;;;;21.36;71.41;99409.75;6183720;23;20028;-64
2021/07/16 01:06:26;;;;;;;15.48;11.65;;;;;;;21.42;71.27;99412.69;6157764;23;20005;-64
2021/07/16 01:08:52;;;;;;;14.98;11.70;;;;;;;21.42;71.58;99415.41;6183718;23;19997;-65
2021/07/16 01:11:17;;;;;;;17.88;11.63;;;;;;;21.42;71.71;99415.41;6183189;23;20036;-65
2021/07/16 01:13:44;;;;;;;14.15;11.35;;;;;;;21.41;72.11;99419.19;6183542;23;20012;-65
2021/07/16 01:16:09;;;;;;;19.52;12.13;;;;;;;21.39;72.24;99405.78;6183941;23;20039;-66
2021/07/16 01:18:34;;;;;;;14.23;11.45;;;;;;;21.40;72.19;99415.63;6183715;23;20455;-66
2021/07/16 01:21:00;;;;;;;14.70;11.68;;;;;;;21.39;71.83;99411.25;6183009;23;20015;-65
2021/07/16 01:23:26;;;;;;;12.05;10.80;;;;;;;21.41;72.40;99408.28;6182994;23;20015;-65
2021/07/16 01:25:52;;;;;;;14.52;11.18;;;;;;;21.43;72.16;99408.94;6183882;23;20004;-63
2021/07/16 01:28:18;;;;;;;14.98;11.93;;;;;;;21.45;71.98;99409.56;6183789;23;20009;-66
2021/07/16 01:30:45;;;;;;;17.67;11.57;;;;;;;21.46;71.83;99409.38;6182629;23;20135;-65
2021/07/16 01:33:13;;;;;;;18.20;12.32;;;;;;;21.47;72.07;99408.31;6181546;23;20045;-67
2021/07/16 01:35:39;;;;;;;15.13;11.85;;;;;;;21.47;72.28;99397.41;6181026;23;20068;-67
2021/07/16 01:38:05;;;;;;;15.35;12.43;;;;;;;21.48;72.35;99401.00;6180608;23;20438;-67
2021/07/16 01:40:36;;;;;;;18.83;11.98;;;;;;;21.54;72.09;99413.78;6180631;23;20033;-66
2021/07/16 01:43:05;;;;;;;17.63;11.93;;;;;;;21.59;71.74;99407.72;6180175;23;20001;-67
2021/07/16 01:45:34;;;;;;;16.38;11.93;;;;;;;21.61;71.87;99403.72;6180459;23;20021;-65
2021/07/16 01:48:02;;;;;;;20.10;12.57;;;;;;;21.61;71.79;99395.56;6180705;23;20009;-65
2021/07/16 01:50:30;;;;;;;19.45;12.68;;;;;;;21.61;71.76;99398.28;6178616;23;20016;-67
2021/07/16 01:52:56;;;;;;;13.75;11.45;;;;;;;21.71;71.10;99406.09;6180447;23;20148;-63
2021/07/16 01:55:23;;;;;;;18.73;12.65;;;;;;;21.67;71.42;99391.22;6180795;23;20324;-66
2021/07/16 01:57:54;;;;;;;14.25;12.68;;;;;;;21.82;71.09;99407.34;6180784;23;20571;-65
2021/07/16 02:00:26;;;;;;;15.32;11.90;;;;;;;21.93;70.71;99405.91;6154580;23;20001;-65
2021/07/16 02:02:58;;;;;;;19.05;12.48;;;;;;;21.99;70.75;99412.41;6181088;23;20005;-65
2021/07/16 02:05:25;;;;;;;14.50;11.95;;;;;;;21.98;70.60;99397.09;6179572;23;20001;-61
2021/07/16 02:07:52;;;;;;;14.63;11.52;;;;;;;22.05;70.54;99401.47;6181121;23;20061;-65
2021/07/16 02:10:22;;;;;;;17.65;11.43;;;;;;;22.08;70.62;99402.97;6180625;23;20064;-65
2021/07/16 02:12:48;;;;;;;12.82;11.02;;;;;;;22.06;70.43;99388.72;6180183;23;20088;-66
2021/07/16 02:15:17;;;;;;;17.27;11.57;;;;;;;22.23;70.05;99395.41;6180687;23;20032;-67
2021/07/16 02:17:43;;;;;;;17.17;11.73;;;;;;;22.29;69.74;99398.34;6180744;23;20100;-67
2021/07/16 02:20:31;;;;;;;12.88;11.52;;;;;;;22.57;69.12;99400.00;6154410;23;20012;-68
2021/07/16 02:22:59;;;;;;;16.48;10.85;;;;;;;22.60;68.50;99389.50;6180096;23;20317;-66
2021/07/16 02:25:26;;;;;;;13.38;11.70;;;;;;;22.80;67.98;99400.34;6180777;23;20036;-67
2021/07/16 02:27:57;;;;;;;18.05;11.60;;;;;;;23.01;67.43;99397.53;6154361;23;20075;-65
2021/07/16 02:30:25;;;;;;;15.18;11.02;;;;;;;23.18;66.72;99389.72;6180827;23;20020;-66
2021/07/16 02:32:50;;;;;;;16.50;11.25;;;;;;;23.38;65.82;99395.09;6180889;23;20032;-66
2021/07/16 02:35:17;;;;;;;15.35;12.00;;;;;;;23.60;65.10;99398.31;6154090;23;20013;-66
2021/07/16 02:37:42;;;;;;;14.68;11.98;;;;;;;23.88;64.37;99393.50;6178623;23;20542;-67
2021/07/16 02:40:10;;;;;;;12.15;10.45;;;;;;;24.18;63.50;99393.72;6154150;23;20001;-64
2021/07/16 02:42:36;;;;;;;13.15;11.35;;;;;;;24.49;62.24;99397.41;6130336;23;20009;-67
2021/07/16 02:45:08;;;;;;;17.35;11.60;;;;;;;24.78;61.45;99405.16;6180331;23;20123;-69
2021/07/16 02:47:36;;;;;;;14.10;11.30;;;;;;;24.86;60.71;99387.59;6179851;23;20089;-68
2021/07/16 02:50:04;;;;;;;12.55;11.25;;;;;;;24.99;60.23;99397.53;6180051;23;20012;-68
2021/07/16 02:52:30;;;;;;;14.52;11.30;;;;;;;24.92;60.26;99387.47;6152294;23;20516;-68
2021/07/16 02:54:55;;;;;;;18.10;11.40;;;;;;;24.87;60.12;99389.25;6182005;23;20076;-62
2021/07/16 02:57:21;;;;;;;12.32;11.02;;;;;;;24.80;60.36;99395.63;6182312;23;20012;-67
2021/07/16 02:59:46;;;;;;;12.00;10.80;;;;;;;24.73;60.32;99392.09;6156129;23;20416;-68
2021/07/16 03:02:12;;;;;;;14.30;11.70;;;;;;;24.68;61.04;99391.97;6156401;23;20428;-67
2021/07/16 03:04:37;;;;;;;12.73;11.15;;;;;;;24.64;61.23;99404.44;6182649;23;20080;-68
2021/07/16 03:07:03;;;;;;;15.02;11.68;;;;;;;24.61;61.07;99397.50;6155753;23;20032;-70
2021/07/16 03:09:34;;;;;;;12.35;11.18;;;;;;;24.62;61.02;99398.34;6180911;23;20032;-68
2021/07/16 03:12:03;;;;;;;13.38;10.98;;;;;;;24.66;61.39;99399.56;6183147;23;20001;-70
2021/07/16 03:14:29;;;;;;;14.48;11.55;;;;;;;24.78;60.87;99397.75;6182069;23;20008;-66
2021/07/16 03:16:54;;;;;;;13.82;10.95;;;;;;;25.05;60.30;99397.44;6182669;23;20009;-67
2021/07/16 03:19:20;;;;;;;14.57;11.07;;;;;;;25.37;59.03;99408.19;6182579;23;20309;-67
2021/07/16 03:21:45;;;;;;;15.77;11.65;;;;;;;25.70;57.92;99406.09;6183172;23;20024;-70
2021/07/16 03:24:11;;;;;;;14.00;10.80;;;;;;;26.07;56.67;99402.34;6183385;23;20011;-68
2021/07/16 03:26:38;;;;;;;15.02;11.57;;;;;;;26.44;55.25;99404.88;6183737;23;19997;-67
2021/07/16 03:29:04;;;;;;;17.10;11.57;;;;;;;26.82;54.23;99404.59;6184246;23;20001;-68
2021/07/16 03:31:30;;;;;;;18.25;11.55;;;;;;;27.29;53.41;99401.75;6158523;23;20005;-69
2021/07/16 03:33:55;;;;;;;12.38;11.10;;;;;;;27.83;51.70;99400.56;6184639;23;20012;-69
2021/07/16 03:36:21;;;;;;;19.15;11.18;;;;;;;28.44;49.96;99399.06;6184259;23;20005;-70
2021/07/16 03:38:47;;;;;;;13.80;10.50;;;;;;;29.13;48.03;99399.69;6183519;23;20009;-70
2021/07/16 03:41:14;;;;;;;17.20;11.00;;;;;;;29.74;46.51;99404.22;6133409;23;20013;-69
2021/07/16 03:43:40;;;;;;;17.60;10.15;;;;;;;30.29;45.04;99404.16;6184307;23;20068;-70
2021/07/16 03:46:05;;;;;;;14.35;10.60;;;;;;;30.58;43.76;99377.00;6180709;23;20745;-66
2021/07/16 03:48:32;;;;;;;13.32;10.27;;;;;;;31.30;42.44;99401.38;6178937;23;20009;-65
2021/07/16 03:50:58;;;;;;;14.07;10.30;;;;;;;31.80;40.88;99400.94;6181157;23;20047;-71
2021/07/16 03:53:24;;;;;;;13.52;10.07;;;;;;;32.32;39.93;99407.31;6156218;23;20004;-69
2021/07/16 03:55:49;;;;;;;12.77;10.20;;;;;;;32.79;38.74;99408.00;6184248;23;20001;-69
2021/07/16 03:58:15;;;;;;;10.90;9.80;;;;;;;33.33;37.79;99411.16;6157785;23;20067;-68
2021/07/16 04:00:40;;;;;;;17.02;9.43;;;;;;;33.87;36.39;99408.59;6183835;23;20072;-69
2021/07/16 04:03:06;;;;;;;13.43;10.27;;;;;;;34.34;35.12;99397.09;6184562;23;20319;-67
2021/07/16 04:05:32;;;;;;;14.75;9.38;;;;;;;34.99;34.31;99408.88;6184112;23;20028;-69
2021/07/16 04:08:05;;;;;;;12.38;9.93;;;;;;;35.46;33.00;99414.69;6183982;23;20096;-68
2021/07/16 04:10:35;;;;;;;13.65;9.57;;;;;;;35.75;31.98;99381.13;6183709;23;20001;-69
2021/07/16 04:13:06;;;;;;;9.85;8.85;;;;;;;36.25;32.27;99413.16;6183657;23;20092;-69
2021/07/16 04:15:32;;;;;;;11.18;10.05;;;;;;;36.35;30.61;99406.59;6183618;23;20001;-69
2021/07/16 04:17:59;;;;;;;14.57;9.27;;;;;;;36.60;30.70;99416.47;6157679;23;20017;-72
2021/07/16 04:20:27;;;;;;;11.77;9.95;;;;;;;36.64;30.54;99416.66;6183948;23;20084;-71
2021/07/16 04:22:54;;;;;;;11.43;8.85;;;;;;;36.99;29.84;99411.50;6183211;23;20439;-67
2021/07/16 04:25:19;;;;;;;12.15;9.57;;;;;;;37.54;28.75;99409.78;6183625;23;20023;-69
2021/07/16 04:27:48;;;;;;;10.40;9.25;;;;;;;38.15;28.57;99417.81;6184193;23;20001;-73
2021/07/16 04:30:16;;;;;;;11.77;10.57;;;;;;;38.37;26.95;99415.28;6184208;23;20071;-69
2021/07/16 04:32:42;;;;;;;10.30;9.25;;;;;;;38.71;26.39;99411.84;6184014;23;20001;-71
2021/07/16 04:35:14;;;;;;;10.63;9.60;;;;;;;39.26;25.96;99420.09;6184440;23;20335;-75
2021/07/16 04:37:40;;;;;;;10.02;8.30;;;;;;;39.58;25.62;99415.19;6184173;23;20087;-72
2021/07/16 04:40:09;;;;;;;9.60;8.65;;;;;;;40.18;24.93;99421.91;6184080;23;20005;-71
2021/07/16 04:42:34;;;;;;;10.07;8.95;;;;;;;40.89;23.67;99416.06;6183712;23;20040;-74
2021/07/16 04:45:00;;;;;;;10.15;9.15;;;;;;;41.38;23.25;99420.41;6157871;23;20055;-75
2021/07/16 04:47:25;;;;;;;13.70;9.25;;;;;;;41.83;22.57;99430.13;6184237;23;20009;-74
2021/07/16 04:49:51;;;;;;;10.80;9.13;;;;;;;42.32;21.89;99419.06;6184085;23;20005;-68
2021/07/16 04:52:16;;;;;;;10.75;9.65;;;;;;;42.65;21.23;99419.34;6183330;23;20008;-71
2021/07/16 04:54:42;;;;;;;10.93;9.25;;;;;;;42.97;21.04;99423.25;6183579;23;20430;-72
2021/07/16 04:57:09;;;;;;;10.30;9.27;;;;;;;43.52;20.72;99433.34;6184103;23;20005;-71
2021/07/16 04:59:35;;;;;;;11.05;10.02;;;;;;;43.52;20.24;99422.09;6183936;23;20129;-72
2021/07/16 05:02:02;;;;;;;10.40;9.40;;;;;;;43.78;20.15;99432.94;6183469;23;20327;-70
2021/07/16 05:04:27;;;;;;;12.55;9.45;;;;;;;43.92;19.46;99426.09;6183612;23;20004;-72
2021/07/16 05:06:53;;;;;;;9.68;8.82;;;;;;;44.49;19.04;99421.16;6184011;23;20101;-71
2021/07/16 05:09:18;;;;;;;10.35;9.43;;;;;;;44.96;18.39;99424.34;6184044;23;20012;-70
2021/07/16 05:11:44;;;;;;;9.65;8.75;;;;;;;45.37;18.00;99432.59;6183695;23;19997;-71
2021/07/16 05:14:10;;;;;;;9.13;8.30;;;;;;;45.80;17.64;99433.47;6182975;23;20043;-71
2021/07/16 05:16:36;;;;;;;9.90;8.85;;;;;;;45.93;17.28;99424.84;6183387;23;20028;-70
2021/07/16 05:19:01;;;;;;;9.55;8.73;;;;;;;46.36;16.46;99422.84;6184190;23;20144;-72
2021/07/16 05:21:27;;;;;;;9.70;8.68;;;;;;;46.82;16.11;99424.03;6183473;23;20056;-71
2021/07/16 05:23:52;;;;;;;9.50;8.70;;;;;;;47.27;15.59;99427.97;6183333;23;20016;-70
2021/07/16 05:26:18;;;;;;;9.95;9.00;;;;;;;47.70;15.64;99427.72;6183014;23;20011;-71
2021/07/16 05:28:45;;;;;;;10.15;8.93;;;;;;;47.88;14.74;99420.59;6182996;23;20020;-71
2021/07/16 05:31:11;;;;;;;11.07;8.57;;;;;;;48.05;15.40;99430.53;6183174;23;20051;-71
2021/07/16 05:33:37;;;;;;;9.95;8.73;;;;;;;48.33;14.24;99430.00;6183378;23;20117;-72
2021/07/16 05:36:03;;;;;;;8.13;7.53;;;;;;;48.77;13.92;99419.84;6183432;23;20009;-74
2021/07/16 05:38:28;;;;;;;8.23;7.53;;;;;;;49.33;13.54;99424.69;6183279;23;20059;-76
2021/07/16 05:40:54;;;;;;;8.63;7.82;;;;;;;49.48;13.08;99420.69;6183083;23;20753;-74
2021/07/16 05:43:20;;;;;;;8.85;7.97;;;;;;;49.67;13.24;99413.03;6183314;23;20319;-74
2021/07/16 05:45:46;;;;;;;8.35;7.47;;;;;;;49.81;13.22;99418.78;6183263;23;20005;-69
2021/07/16 05:48:12;;;;;;;8.43;7.72;;;;;;;50.08;13.00;99415.59;6182926;23;20033;-71
2021/07/16 05:50:38;;;;;;;9.30;8.45;;;;;;;50.62;12.48;99429.09;6183358;23;20059;-73
2021/07/16 05:53:05;;;;;;;7.95;7.10;;;;;;;51.17;12.15;99427.00;6183618;23;20005;-72
2021/07/16 05:55:31;;;;;;;8.38;7.25;;;;;;;51.72;11.60;99421.91;6182986;23;20009;-72
2021/07/16 05:57:56;;;;;;;8.07;7.38;;;;;;;52.05;11.30;99410.31;6183176;23;20427;-72
2021/07/16 06:00:22;;;;;;;7.50;6.93;;;;;;;52.01;10.94;99416.03;6182759;23;20012;-71
2021/07/16 06:02:48;;;;;;;7.65;6.93;;;;;;;52.10;10.79;99413.56;6182742;23;20008;-71
2021/07/16 06:05:13;;;;;;;8.05;7.18;;;;;;;52.18;10.92;99410.63;6157148;23;20080;-71
2021/07/16 06:07:40;;;;;;;7.63;6.93;;;;;;;52.29;10.40;99411.34;6157185;23;20001;-69
2021/07/16 06:10:07;;;;;;;8.27;7.57;;;;;;;52.76;10.40;99421.59;6183210;23;19997;-69
2021/07/16 06:12:32;;;;;;;7.47;6.78;;;;;;;52.75;10.42;99402.81;6156756;23;20005;-69
2021/07/16 06:14:58;;;;;;;8.00;7.35;;;;;;;53.14;9.79;99415.91;6183434;23;20005;-70
2021/07/16 06:17:25;;;;;;;8.20;7.45;;;;;;;53.43;9.66;99404.13;6183282;23;20392;-70
2021/07/16 06:19:51;;;;;;;7.72;7.00;;;;;;;53.62;9.98;99422.66;6182300;23;20032;-69
2021/07/16 06:22:16;;;;;;;7.90;7.15;;;;;;;53.93;9.52;99413.25;6183834;23;20012;-67
2021/07/16 06:24:42;;;;;;;7.78;7.07;;;;;;;54.32;9.64;99422.47;6183648;23;20013;-68
2021/07/16 06:27:08;;;;;;;8.38;7.70;;;;;;;54.49;8.87;99409.09;6156538;23;20012;-68
2021/07/16 06:29:34;;;;;;;8.45;7.63;;;;;;;54.44;9.02;99398.97;6182821;23;20021;-69
2021/07/16 06:31:59;;;;;;;8.52;7.85;;;;;;;54.60;8.81;99409.72;6182794;23;20009;-68
2021/07/16 06:34:25;;;;;;;8.32;7.70;;;;;;;54.76;8.60;99399.66;6156443;23;20001;-68
2021/07/16 06:36:50;;;;;;;9.02;8.10;;;;;;;55.03;8.69;99395.88;6182484;23;20009;-69
2021/07/16 06:39:16;;;;;;;8.30;7.50;;;;;;;55.43;8.40;99407.31;6181074;23;20080;-70
2021/07/16 06:41:42;;;;;;;9.65;8.77;;;;;;;55.31;8.52;99388.69;6183025;23;20009;-69
2021/07/16 06:44:08;;;;;;;9.00;8.25;;;;;;;55.44;8.26;99394.59;6183426;23;20001;-68
2021/07/16 06:46:34;;;;;;;9.02;8.23;;;;;;;55.63;8.49;99403.59;6182012;23;20009;-71
2021/07/16 06:49:00;;;;;;;8.70;8.05;;;;;;;55.69;8.00;99407.56;6181886;23;20012;-70
2021/07/16 06:51:26;;;;;;;9.55;8.60;;;;;;;56.02;7.93;99393.31;6155606;23;20009;-71
2021/07/16 06:53:51;;;;;;;9.48;8.82;;;;;;;56.25;8.01;99397.25;6182401;23;20080;-70
2021/07/16 06:56:17;;;;;;;9.77;9.05;;;;;;;56.34;7.74;99394.56;6182268;23;20044;-71
2021/07/16 06:58:42;;;;;;;10.45;9.48;;;;;;;56.38;7.60;99396.53;6157169;23;20407;-72
2021/07/16 07:01:08;;;;;;;9.50;8.80;;;;;;;55.98;8.25;99395.44;6181919;23;20059;-66
2021/07/16 07:03:33;;;;;;;9.18;8.38;;;;;;;54.89;8.99;99394.88;6182265;23;20004;-71
2021/07/16 07:05:59;;;;;;;9.60;8.73;;;;;;;54.87;9.18;99402.28;6181249;23;20083;-66
2021/07/16 07:08:25;;;;;;;10.18;9.35;;;;;;;55.35;8.22;99400.13;6183057;23;20011;-71
2021/07/16 07:10:50;;;;;;;10.02;9.15;;;;;;;55.85;8.54;99391.63;6183384;23;20001;-69
2021/07/16 07:13:17;;;;;;;9.10;8.23;;;;;;;55.99;7.64;99394.16;6182217;23;20021;-67
2021/07/16 07:15:42;;;;;;;9.57;8.85;;;;;;;53.75;9.04;99382.03;6180566;23;20382;-70
2021/07/16 07:18:09;;;;;;;9.20;8.35;;;;;;;51.73;11.13;99397.03;6183020;23;20013;-64
2021/07/16 07:20:35;;;;;;;8.88;8.13;;;;;;;51.88;11.17;99392.88;6183643;23;20047;-68
2021/07/16 07:23:03;;;;;;;9.30;8.50;;;;;;;53.00;10.00;99398.88;6182993;23;20079;-69
2021/07/16 07:25:29;;;;;;;9.82;8.98;;;;;;;51.21;11.32;99387.88;6183104;23;20012;-70
2021/07/16 07:27:54;;;;;;;10.68;9.88;;;;;;;50.20;11.84;99385.13;6182879;23;20328;-71
2021/07/16 07:30:20;;;;;;;9.50;8.70;;;;;;;49.56;13.07;99379.72;6182835;23;20043;-69
2021/07/16 07:32:46;;;;;;;10.70;9.00;;;;;;;50.16;12.37;99378.59;6182790;23;20029;-70
2021/07/16 07:35:12;;;;;;;9.45;8.65;;;;;;;51.73;11.12;99377.88;6183101;23;20004;-68
2021/07/16 07:37:38;;;;;;;9.02;8.32;;;;;;;52.93;10.46;99380.56;6182174;23;20083;-69
2021/07/16 07:40:07;;;;;;;9.50;8.68;;;;;;;51.53;11.74;99384.06;6183828;23;20002;-68
2021/07/16 07:42:33;;;;;;;10.25;8.80;;;;;;;48.69;13.30;99384.88;6184120;23;20039;-68
2021/07/16 07:44:58;;;;;;;9.68;8.57;;;;;;;47.55;14.11;99370.00;6184502;23;19993;-68
2021/07/16 07:47:26;;;;;;;8.85;8.15;;;;;;;49.18;12.77;99376.28;6179455;23;20483;-67
2021/07/16 07:49:52;;;;;;;9.27;8.32;;;;;;;51.31;11.23;99374.00;6153830;23;20020;-65
2021/07/16 07:52:18;;;;;;;9.27;8.50;;;;;;;52.91;9.88;99385.91;6182689;23;20112;-66
2021/07/16 07:54:44;;;;;;;10.45;9.55;;;;;;;54.09;9.09;99363.94;6183401;23;19997;-66
2021/07/16 07:57:09;;;;;;;9.85;8.95;;;;;;;55.11;7.94;99382.97;6183489;23;20055;-63
2021/07/16 07:59:35;;;;;;;9.50;8.80;;;;;;;54.72;8.70;99373.09;6180639;23;20419;-67
2021/07/16 08:02:00;;;;;;;9.35;8.45;;;;;;;51.98;10.78;99388.31;6183187;23;20412;-68
2021/07/16 08:04:26;;;;;;;9.52;8.73;;;;;;;50.46;11.72;99368.88;6183977;23;20063;-70
2021/07/16 08:06:51;;;;;;;9.45;8.60;;;;;;;50.75;11.68;99380.25;6183766;23;20005;-70
2021/07/16 08:09:17;;;;;;;9.43;8.63;;;;;;;48.66;13.36;99384.88;6184056;23;20418;-67
2021/07/16 08:11:42;;;;;;;8.88;8.18;;;;;;;45.91;15.82;99370.66;6183046;23;20083;-66
2021/07/16 08:14:08;;;;;;;9.57;8.75;;;;;;;43.64;17.85;99370.50;6182498;23;20009;-66
2021/07/16 08:16:34;;;;;;;9.55;8.63;;;;;;;41.90;20.31;99377.78;6183451;23;20053;-68
2021/07/16 08:18:59;;;;;;;10.80;9.82;;;;;;;40.64;22.22;99379.34;6184578;23;20074;-68
2021/07/16 08:21:25;;;;;;;10.73;9.38;;;;;;;39.61;23.20;99376.16;6183603;23;20020;-66
2021/07/16 08:23:51;;;;;;;11.23;10.25;;;;;;;38.87;23.81;99381.44;6183220;23;20005;-67
2021/07/16 08:26:19;;;;;;;10.52;9.52;;;;;;;38.42;25.37;99384.38;6183430;23;20012;-64
2021/07/16 08:28:45;;;;;;;10.77;9.77;;;;;;;38.31;24.92;99344.72;6183481;23;20060;-65
2021/07/16 08:31:10;;;;;;;11.07;9.98;;;;;;;38.48;25.25;99352.38;6183079;23;20096;-66
2021/07/16 08:33:37;;;;;;;11.45;10.40;;;;;;;38.30;25.18;99354.25;6183396;23;20005;-67
2021/07/16 08:36:02;;;;;;;12.00;11.00;;;;;;;38.16;25.53;99357.97;6182794;23;20012;-67
2021/07/16 08:38:27;;;;;;;10.88;9.80;;;;;;;37.97;25.85;99372.16;6183528;23;20319;-68
2021/07/16 08:40:54;;;;;;;11.18;10.18;;;;;;;37.84;25.99;99368.25;6183187;23;20063;-66
2021/07/16 08:43:22;;;;;;;11.43;10.38;;;;;;;37.73;25.78;99378.88;6182789;23;20056;-66
2021/07/16 08:45:50;;;;;;;10.43;9.43;;;;;;;37.46;25.42;99358.25;6183328;23;20013;-68
2021/07/16 08:48:16;;;;;;;11.05;10.05;;;;;;;37.38;25.35;99388.91;6182745;23;20442;-66
2021/07/16 08:50:41;;;;;;;11.70;9.90;;;;;;;37.03;26.16;99367.09;6155962;23;20070;-65
2021/07/16 08:53:07;;;;;;;11.43;10.43;;;;;;;36.80;25.86;99371.72;6183110;23;20004;-69
2021/07/16 08:55:35;;;;;;;11.27;9.73;;;;;;;36.53;26.60;99373.41;6182898;23;20008;-68
2021/07/16 08:58:04;;;;;;;11.32;10.23;;;;;;;36.43;27.30;99383.59;6181845;23;20457;-65
2021/07/16 09:00:30;;;;;;;11.93;10.10;;;;;;;36.25;27.94;99364.97;6182892;23;19997;-67
2021/07/16 09:03:05;;;;;;;11.20;10.10;;;;;;;36.32;27.22;99366.25;6182411;23;20415;-66
2021/07/16 09:05:39;;;;;;;12.02;10.50;;;;;;;36.51;26.93;99384.00;6182863;23;20036;-67
2021/07/16 09:08:17;;;;;;;12.80;10.83;;;;;;;36.55;26.81;99380.31;6183044;23;20055;-67
2021/07/16 09:10:45;;;;;;;11.32;10.20;;;;;;;36.43;26.89;99383.59;6182268;23;20004;-66
2021/07/16 09:13:11;;;;;;;10.27;9.27;;;;;;;36.39;26.58;99368.59;6184009;23;20023;-67
2021/07/16 09:15:36;;;;;;;10.10;9.27;;;;;;;36.47;27.46;99359.53;6184128;23;20009;-68
2021/07/16 09:18:23;;;;;;;11.82;10.63;;;;;;;36.77;26.28;99373.16;6184006;23;20017;-66
2021/07/16 09:21:01;;;;;;;10.68;9.68;;;;;;;36.64;26.22;99372.03;6183050;23;20407;-67
2021/07/16 09:23:36;;;;;;;10.90;9.85;;;;;;;36.31;25.99;99380.47;6183201;23;20009;-65
2021/07/16 09:26:26;;;;;;;9.73;8.80;;;;;;;36.00;26.28;99367.88;6182698;23;20092;-65
2021/07/16 09:28:52;;;;;;;9.77;8.93;;;;;;;35.96;26.16;99374.41;6177279;23;20013;-66
2021/07/16 09:31:25;;;;;;;8.43;7.82;;;;;;;35.67;25.92;99344.78;6182764;23;20012;-65
2021/07/16 09:33:53;;;;;;;9.18;8.48;;;;;;;35.68;27.17;99375.13;6183175;23;20067;-66
2021/07/16 09:36:38;;;;;;;9.77;8.88;;;;;;;35.95;26.33;99379.13;6183399;23;20056;-64
2021/07/16 09:39:05;;;;;;;;;;;;;;;36.31;25.28;99372.09;6183506;23;20036;-66
2021/07/16 09:41:31;;;;;;;9.50;8.70;;;;;;;36.00;25.43;99353.97;6182892;23;19954;-66
2021/07/16 09:44:02;;;;;;;9.05;8.35;;;;;;;36.09;25.23;99361.66;6183616;23;20394;-70
2021/07/16 09:46:27;;;;;;;9.80;8.90;;;;;;;36.10;25.12;99358.56;6173622;23;20013;-73
2021/07/16 09:48:53;;;;;;;9.80;8.95;;;;;;;36.16;25.69;99348.97;6153644;23;20051;-69
2021/07/16 09:51:25;;;;;;;10.13;9.32;;;;;;;36.22;25.78;99354.47;6180934;23;20001;-74
2021/07/16 09:53:58;;;;;;;10.93;10.13;;;;;;;36.17;26.53;99358.16;6183150;23;20001;-72
2021/07/16 09:56:25;;;;;;;10.80;9.80;;;;;;;35.89;27.41;99350.53;6157372;23;20005;-72
2021/07/16 09:59:08;;;;;;;10.43;9.40;;;;;;;35.82;26.88;99347.31;6183717;23;20001;-70
2021/07/16 10:01:36;;;;;;;9.45;8.35;;;;;;;35.41;26.93;99331.25;6182562;23;20096;-70
2021/07/16 10:04:06;;;;;;;8.75;7.88;;;;;;;35.44;26.44;99358.47;6183936;23;20078;-75
2021/07/16 10:06:32;;;;;;;9.93;7.88;;;;;;;35.46;25.36;99339.53;6183846;23;20008;-73
2021/07/16 10:08:58;;;;;;;8.23;7.50;;;;;;;35.55;25.40;99337.75;6183155;23;20000;-70
2021/07/16 10:11:27;;;;;;;9.02;8.10;;;;;;;35.46;25.27;99311.72;6183247;23;20253;-73
2021/07/16 10:13:54;;;;;;;9.00;8.20;;;;;;;35.62;25.96;99332.59;6183776;23;20005;-72
2021/07/16 10:16:20;;;;;;;9.63;8.82;;;;;;;35.61;26.06;99333.75;6182745;23;20022;-72
2021/07/16 10:18:47;;;;;;;10.30;9.38;;;;;;;35.49;26.54;99331.41;6156873;23;20013;-73
2021/07/16 10:21:12;;;;;;;9.75;8.85;;;;;;;35.30;26.52;99337.00;6183593;23;20009;-73
2021/07/16 10:23:39;;;;;;;9.43;8.63;;;;;;;35.25;27.21;99339.84;6184026;23;20068;-74
2021/07/16 10:26:09;;;;;;;9.18;8.48;;;;;;;35.22;26.53;99334.91;6183466;23;20005;-73
2021/07/16 10:28:41;;;;;;;9.25;8.45;;;;;;;35.26;26.65;99338.72;6183404;23;20101;-75
2021/07/16 10:31:32;;;;;;;8.35;7.68;;;;;;;35.27;26.25;99332.03;6184045;23;20096;-73
2021/07/16 10:34:19;;;;;;;9.35;8.63;;;;;;;35.04;25.49;99329.03;6184052;23;20379;-73
2021/07/16 10:36:47;;;;;;;9.05;8.35;;;;;;;34.92;26.04;99331.38;6183238;23;20004;-72
2021/07/16 10:39:22;;;;;;;8.75;8.05;;;;;;;35.00;25.99;99316.84;6183883;23;20005;-72
2021/07/16 10:41:48;;;;;;;10.13;8.48;;;;;;;35.05;25.83;99316.75;6182977;23;20036;-73
2021/07/16 10:44:34;;;;;;;9.07;8.27;;;;;;;35.27;26.37;99315.34;6183548;23;20004;-65
2021/07/16 10:47:00;;;;;;;9.45;8.48;;;;;;;35.43;25.37;99306.72;6182380;23;20005;-71
2021/07/16 10:49:54;;;;;;;8.90;8.00;;;;;;;35.69;24.90;99309.09;6183567;23;20088;-71
2021/07/16 10:52:50;;;;;;;8.27;7.47;;;;;;;35.63;24.23;99306.41;6183666;23;20103;-72
2021/07/16 10:55:39;;;;;;;8.50;7.78;;;;;;;35.45;24.34;99296.13;6157556;23;20005;-73
2021/07/16 10:58:27;;;;;;;8.20;7.40;;;;;;;35.26;24.59;99285.84;6181669;23;20009;-74
2021/07/16 11:00:54;;;;;;;8.82;8.05;;;;;;;35.03;24.94;99290.38;6183669;23;20001;-73
2021/07/16 11:03:21;;;;;;;9.32;8.35;;;;;;;34.94;25.11;99292.97;6183693;23;20032;-69
2021/07/16 11:05:47;;;;;;;8.48;7.68;;;;;;;34.89;25.19;99281.91;6183661;23;20416;-68
2021/07/16 11:08:26;;;;;;;9.27;8.57;;;;;;;35.05;25.49;99290.88;6183378;23;20048;-70
2021/07/16 11:10:56;;;;;;;9.50;8.55;;;;;;;34.76;25.73;99264.03;6183221;23;20322;-70
2021/07/16 11:13:30;;;;;;;9.05;8.35;;;;;;;34.99;25.39;99281.78;6183354;23;20005;-72
2021/07/16 11:15:55;;;;;;;9.33;8.53;;;;;;;34.82;25.48;99271.16;6184413;23;20013;-72
2021/07/16 11:18:28;;;;;;;9.38;8.63;;;;;;;34.86;25.50;99285.31;6184958;23;20024;-72
2021/07/16 11:20:54;;;;;;;9.52;8.73;;;;;;;34.58;26.33;99274.81;6185503;23;20005;-73
2021/07/16 11:23:21;;;;;;;9.27;8.48;;;;;;;34.66;26.49;99273.34;6185647;23;20032;-71
2021/07/16 11:25:47;;;;;;;10.05;9.15;;;;;;;34.69;26.80;99278.28;6185515;23;20032;-74
2021/07/16 11:28:13;;;;;;;10.48;9.48;;;;;;;34.76;26.33;99284.34;6185770;23;20072;-71