Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 04:11:35;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;4977271;28;20407;-74
2022/08/03 04:14:15;;;;;;;3.33;3.13;;;17.40;99.90;;;;;;4976674;28;20518;-73
2022/08/03 04:16:45;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;4976522;28;20445;-73
2022/08/03 04:19:18;;;;;;;3.47;3.17;;;17.40;99.90;;;;;;4975447;28;20429;-74
2022/08/03 04:21:49;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;4976933;28;20454;-73
2022/08/03 04:24:15;;;;;;;4.00;3.30;;;17.40;99.90;;;;;;4976385;28;20429;-74
2022/08/03 04:26:43;;;;;;;3.27;3.07;;;17.50;99.90;;;;;;4976804;28;20906;-75
2022/08/03 04:29:11;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;4977071;28;20185;-74
2022/08/03 04:31:39;;;;;;;3.63;3.20;;;17.50;99.90;;;;;;4976594;28;20416;-74
2022/08/03 04:34:06;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;4974833;28;20812;-74
2022/08/03 04:36:35;;;;;;;3.13;2.83;;;17.60;99.90;;;;;;4975486;28;20417;-73
2022/08/03 04:39:10;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;4976454;28;20549;-71
2022/08/03 04:41:37;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;4976590;28;20455;-72
2022/08/03 04:44:04;;;;;;;5.90;3.37;;;17.70;99.90;;;;;;4975952;28;20441;-73
2022/08/03 04:46:34;;;;;;;3.53;3.27;;;18.00;99.90;;;;;;4976050;28;20424;-73
2022/08/03 04:49:00;;;;;;;3.10;2.67;;;18.30;99.90;;;;;;4976143;28;20394;-73
2022/08/03 04:51:26;;;;;;;3.43;3.13;;;18.60;99.90;;;;;;4976269;28;20415;-73
2022/08/03 04:53:52;;;;;;;4.83;3.73;;;18.80;99.90;;;;;;4975878;28;20902;-73
2022/08/03 04:56:18;;;;;;;3.70;2.90;;;19.10;99.90;;;;;;4976277;28;20408;-73
2022/08/03 04:58:44;;;;;;;4.00;3.33;;;19.20;99.90;;;;;;4976366;28;20236;-73
2022/08/03 05:01:09;;;;;;;5.23;3.97;;;19.40;99.90;;;;;;4975895;28;20172;-73
2022/08/03 05:03:35;;;;;;;3.57;3.27;;;19.50;99.90;;;;;;4975222;28;20216;-70
2022/08/03 05:06:01;;;;;;;4.93;3.33;;;19.60;99.90;;;;;;4975590;28;20294;-71
2022/08/03 05:08:27;;;;;;;4.27;3.90;;;19.70;99.90;;;;;;4975912;28;20176;-71
2022/08/03 05:10:53;;;;;;;3.63;3.33;;;19.80;99.90;;;;;;4975968;28;20467;-74
2022/08/03 05:13:19;;;;;;;4.50;3.40;;;19.80;99.90;;;;;;4975401;28;20445;-73
2022/08/03 05:15:44;;;;;;;4.20;3.43;;;19.90;99.90;;;;;;4975881;28;20176;-71
2022/08/03 05:18:10;;;;;;;3.53;3.27;;;20.00;99.90;;;;;;4975669;28;20258;-71
2022/08/03 05:20:36;;;;;;;4.83;3.50;;;20.00;99.90;;;;;;4975371;28;20176;-70
2022/08/03 05:23:02;;;;;;;3.50;3.30;;;20.00;99.90;;;;;;4973833;28;20266;-71
2022/08/03 05:25:28;;;;;;;3.67;3.37;;;20.10;99.90;;;;;;4975556;28;20175;-71
2022/08/03 05:27:54;;;;;;;3.73;3.43;;;20.10;99.90;;;;;;4975689;28;20408;-70
2022/08/03 05:30:19;;;;;;;3.90;3.00;;;20.20;99.90;;;;;;4975603;28;20234;-70
2022/08/03 05:32:45;;;;;;;3.03;2.80;;;20.30;99.90;;;;;;4975052;28;20512;-71
2022/08/03 05:35:11;;;;;;;4.10;3.70;;;20.30;99.90;;;;;;4975106;28;20231;-71
2022/08/03 05:37:36;;;;;;;6.60;3.07;;;20.30;99.90;;;;;;4975468;28;20180;-71
2022/08/03 05:40:03;;;;;;;3.10;2.80;;;20.20;99.90;;;;;;4975521;28;20259;-72
2022/08/03 05:42:30;;;;;;;2.97;2.77;;;20.30;99.90;;;;;;4974923;28;20274;-72
2022/08/03 05:44:56;;;;;;;4.40;3.50;;;20.40;99.90;;;;;;4975209;28;20435;-72
2022/08/03 05:47:21;;;;;;;3.83;3.53;;;20.40;99.90;;;;;;4975385;28;20259;-72
2022/08/03 05:49:47;;;;;;;5.70;3.30;;;20.50;99.90;;;;;;4973478;28;20186;-70
2022/08/03 05:52:13;;;;;;;3.13;2.93;;;20.60;99.90;;;;;;4974801;28;20172;-72
2022/08/03 05:54:38;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;4974888;28;20203;-72
2022/08/03 05:57:04;;;;;;;2.90;2.70;;;20.50;99.90;;;;;;4974635;28;20227;-71
2022/08/03 05:59:29;;;;;;;3.87;3.13;;;20.60;99.90;;;;;;4974577;28;20542;-70
2022/08/03 06:01:55;;;;;;;3.90;2.87;;;20.70;99.90;;;;;;4974831;28;20195;-70
2022/08/03 06:04:21;;;;;;;2.70;2.60;;;20.90;99.90;;;;;;4974214;28;20200;-70
2022/08/03 06:06:47;;;;;;;3.57;3.23;;;21.00;99.90;;;;;;4975327;28;20173;-70
2022/08/03 06:09:12;;;;;;;2.93;2.73;;;21.10;99.90;;;;;;4974767;28;20203;-71
2022/08/03 06:11:40;;;;;;;3.20;3.00;;;21.10;99.90;;;;;;4974670;28;20464;-71
2022/08/03 06:14:05;;;;;;;2.73;2.53;;;21.20;99.90;;;;;;4974186;28;20287;-72
2022/08/03 06:16:32;;;;;;;2.97;2.77;;;21.30;99.90;;;;;;4974565;28;20443;-73
2022/08/03 06:18:58;;;;;;;3.60;3.30;;;21.50;99.90;;;;;;4974692;28;20175;-73
2022/08/03 06:21:23;;;;;;;3.47;3.17;;;21.60;99.90;;;;;;4974381;28;20408;-71
2022/08/03 06:23:49;;;;;;;3.80;3.40;;;21.70;99.90;;;;;;4974053;28;20191;-72
2022/08/03 06:26:15;;;;;;;6.53;3.30;;;21.90;99.90;;;;;;4974609;28;20204;-72
2022/08/03 06:28:43;;;;;;;3.13;2.93;;;21.90;99.90;;;;;;4974409;28;20704;-72
2022/08/03 06:31:08;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;4974535;28;20260;-71
2022/08/03 06:33:34;;;;;;;2.90;2.70;;;22.10;99.90;;;;;;4974203;28;20933;-71
2022/08/03 06:36:00;;;;;;;2.73;2.50;;;22.20;99.90;;;;;;4973342;28;20180;-72
2022/08/03 06:38:25;;;;;;;4.77;4.27;;;22.30;99.90;;;;;;4974508;28;20178;-72
2022/08/03 06:40:51;;;;;;;3.03;2.83;;;22.30;99.90;;;;;;4974119;28;20505;-71
2022/08/03 06:43:17;;;;;;;2.87;2.67;;;22.50;99.90;;;;;;4974017;28;20200;-71
2022/08/03 06:45:42;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;4974520;28;20578;-70
2022/08/03 06:48:11;;;;;;;3.37;3.07;;;22.80;99.90;;;;;;4974235;28;20682;-71
2022/08/03 06:50:38;;;;;;;3.20;3.00;;;23.00;99.90;;;;;;4973075;28;20186;-70
2022/08/03 06:53:04;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;4973846;28;20423;-70
2022/08/03 06:55:31;;;;;;;2.73;2.53;;;23.20;99.90;;;;;;4973937;28;20437;-71
2022/08/03 06:57:57;;;;;;;3.23;2.77;;;23.40;99.90;;;;;;4974126;28;20792;-71
2022/08/03 07:00:23;;;;;;;2.80;2.60;;;23.50;99.90;;;;;;4974253;28;20409;-70
2022/08/03 07:02:49;;;;;;;2.73;2.53;;;23.50;99.90;;;;;;4973877;28;20463;-70
2022/08/03 07:05:15;;;;;;;4.23;2.83;;;23.50;99.90;;;;;;4974024;28;20573;-70
2022/08/03 07:07:41;;;;;;;2.80;2.60;;;23.70;99.90;;;;;;4972771;28;20409;-70
2022/08/03 07:10:07;;;;;;;2.63;2.43;;;23.80;99.90;;;;;;4974433;28;20247;-70
2022/08/03 07:12:34;;;;;;;2.47;2.37;;;23.90;99.90;;;;;;4977799;28;20564;-70
2022/08/03 07:15:01;;;;;;;2.50;2.40;;;24.00;99.90;;;;;;4978033;28;20427;-70
2022/08/03 07:17:27;;;;;;;2.80;2.60;;;24.10;99.90;;;;;;4977913;28;20826;-71
2022/08/03 07:19:53;;;;;;;3.20;2.90;;;24.20;99.90;;;;;;4977937;28;20419;-66
2022/08/03 07:22:18;;;;;;;2.53;2.33;;;24.30;99.90;;;;;;4977668;28;20469;-68
2022/08/03 07:24:45;;;;;;;2.73;2.53;;;24.50;99.90;;;;;;4977420;28;20197;-63
2022/08/03 07:27:11;;;;;;;2.87;2.67;;;24.50;99.90;;;;;;4977884;28;20181;-67
2022/08/03 07:29:37;;;;;;;3.07;2.77;;;24.60;99.90;;;;;;4977684;28;20382;-65
2022/08/03 07:32:04;;;;;;;3.07;2.77;;;24.70;99.90;;;;;;4977727;28;20165;-67
2022/08/03 07:34:30;;;;;;;2.80;2.60;;;24.90;99.80;;;;;;4977418;28;20818;-66
2022/08/03 07:36:56;;;;;;;3.50;3.20;;;;;;;;;;4977574;28;20390;-66
2022/08/03 07:39:22;;;;;;;3.33;3.13;;;;;;;;;;4977407;28;20427;-66
2022/08/03 07:41:50;;;;;;;2.87;2.67;;;25.10;99.80;;;;;;4977487;28;20814;-66
2022/08/03 07:44:16;;;;;;;3.43;3.13;;;25.80;98.90;;;;;;4976914;28;20406;-65
2022/08/03 07:46:42;;;;;;;2.23;2.10;;;26.00;98.20;;;;;;4977509;28;20419;-66
2022/08/03 07:49:08;;;;;;;2.80;2.60;;;26.30;97.80;;;;;;4977406;28;20895;-65
2022/08/03 07:51:33;;;;;;;3.10;2.87;;;26.90;97.00;;;;;;4977504;28;20231;-65
2022/08/03 07:53:59;;;;;;;2.50;2.30;;;27.60;96.10;;;;;;4976793;28;20199;-67
2022/08/03 07:56:25;;;;;;;2.47;2.30;;;28.80;94.00;;;;;;4977289;28;20183;-67
2022/08/03 07:58:52;;;;;;;4.73;2.37;;;30.30;92.60;;;;;;4977299;28;20408;-67
2022/08/03 08:01:18;;;;;;;3.30;3.00;;;31.90;88.70;;;;;;4977107;28;20173;-66
2022/08/03 08:03:44;;;;;;;2.80;2.60;;;33.30;83.70;;;;;;4976749;28;20447;-67
2022/08/03 08:06:10;;;;;;;3.00;2.80;;;34.40;78.10;;;;;;4977163;28;20514;-66
2022/08/03 08:08:37;;;;;;;2.60;2.40;;;35.40;74.40;;;;;;4975547;28;20530;-65
2022/08/03 08:11:03;;;;;;;2.70;2.60;;;36.40;69.90;;;;;;4977103;28;20272;-65
2022/08/03 08:13:28;;;;;;;3.00;2.80;;;37.30;66.80;;;;;;4975103;28;20531;-65
2022/08/03 08:15:54;;;;;;;2.50;2.40;;;38.10;64.40;;;;;;4976695;28;20267;-65
2022/08/03 08:18:20;;;;;;;2.33;2.23;;;38.70;62.30;;;;;;4963186;28;20196;-66
2022/08/03 08:20:46;;;;;;;3.30;3.00;;;39.30;59.40;;;;;;4961223;28;20172;-66
2022/08/03 08:23:11;;;;;;;2.60;2.50;;;39.70;58.50;;;;;;4975541;28;20574;-65
2022/08/03 08:25:37;;;;;;;2.13;2.03;;;40.20;55.50;;;;;;4976950;28;20173;-66
2022/08/03 08:28:03;;;;;;;2.23;2.13;;;40.40;55.30;;;;;;4976891;28;20180;-75
2022/08/03 08:30:31;;;;;;;2.30;2.20;;;40.80;54.30;;;;;;4976953;28;20207;-72
2022/08/03 08:32:57;;;;;;;2.77;2.67;;;41.10;53.10;;;;;;4976295;28;20548;-73
2022/08/03 08:35:23;;;;;;;2.30;2.10;;;41.50;52.70;;;;;;4976529;28;20416;-73
2022/08/03 08:37:49;;;;;;;2.20;2.10;;;41.60;52.00;;;;;;4976363;28;20646;-72
2022/08/03 08:40:15;;;;;;;2.70;2.60;;;41.60;51.90;;;;;;4976440;28;20188;-73
2022/08/03 08:42:42;;;;;;;2.63;2.53;;;42.10;51.00;;;;;;4976232;28;20189;-74
2022/08/03 08:45:10;;;;;;;2.20;2.10;;;42.30;50.30;;;;;;4976600;28;20440;-76
2022/08/03 08:47:39;;;;;;;2.80;2.70;;;41.70;50.00;;;;;;4976194;28;20470;-75
2022/08/03 08:50:07;;;;;;;2.30;2.20;;;41.50;51.30;;;;;;4976373;28;20420;-72
2022/08/03 08:52:35;;;;;;;2.33;2.27;;;41.60;50.80;;;;;;4975940;28;20451;-75
2022/08/03 08:55:05;;;;;;;2.20;2.10;;;41.80;50.00;;;;;;4974661;28;20523;-76
2022/08/03 08:57:36;;;;;;;2.60;2.47;;;42.20;49.40;;;;;;4976050;28;20454;-75
2022/08/03 09:00:12;;;;;;;2.67;2.40;;;42.50;48.60;;;;;;4974855;28;20407;-76
2022/08/03 09:02:41;;;;;;;2.60;2.50;;;42.70;48.70;;;;;;4975375;28;20561;-75
2022/08/03 09:05:13;;;;;;;2.60;2.50;;;43.00;47.90;;;;;;4975828;28;20454;-75
2022/08/03 09:07:40;;;;;;;2.50;2.40;;;43.40;47.40;;;;;;4975971;28;20410;-74
2022/08/03 09:10:07;;;;;;;2.70;2.50;;;43.20;46.90;;;;;;4975848;28;20430;-76
2022/08/03 09:12:44;;;;;;;2.50;2.40;;;43.30;47.00;;;;;;4975418;28;20451;-75
2022/08/03 09:15:17;;;;;;;2.30;2.20;;;43.70;46.10;;;;;;4974273;28;20537;-75
2022/08/03 09:17:43;;;;;;;2.20;2.20;;;44.00;45.50;;;;;;4974577;28;20941;-75
2022/08/03 09:20:09;;;;;;;2.33;2.23;;;44.10;44.90;;;;;;4974504;28;20418;-75
2022/08/03 09:22:49;;;;;;;2.10;2.10;;;43.60;45.00;;;;;;4975425;28;20251;-76
2022/08/03 09:25:15;;;;;;;2.30;2.20;;;43.70;44.80;;;;;;4975908;28;21023;-76
2022/08/03 09:27:45;;;;;;;2.30;2.30;;;44.20;44.40;;;;;;4975659;28;20458;-76
2022/08/03 09:30:15;;;;;;;2.20;2.10;;;44.60;43.00;;;;;;4975180;28;20669;-75
2022/08/03 09:32:45;;;;;;;2.33;2.27;;;44.70;42.40;;;;;;4974583;28;20467;-76
2022/08/03 09:35:14;;;;;;;2.43;2.33;;;44.40;42.40;;;;;;4975869;28;20482;-78
2022/08/03 09:37:40;;;;;;;2.00;2.00;;;44.00;42.60;;;;;;4974516;28;20779;-74
2022/08/03 09:40:06;;;;;;;2.17;2.07;;;44.00;42.90;;;;;;4975688;28;20454;-76
2022/08/03 09:42:36;;;;;;;2.30;2.20;;;43.80;42.80;;;;;;4975211;28;20540;-76
2022/08/03 09:45:03;;;;;;;2.00;2.00;;;43.80;42.80;;;;;;4975152;28;20442;-79
2022/08/03 09:47:33;;;;;;;2.50;2.40;;;43.80;42.60;;;;;;4975397;28;20415;-75
2022/08/03 09:50:06;;;;;;;2.20;2.10;;;43.50;42.70;;;;;;4975448;28;20454;-73
2022/08/03 09:52:39;;;;;;;2.00;2.00;;;43.30;42.80;;;;;;4955680;28;20487;-74
2022/08/03 09:55:11;;;;;;;2.30;2.20;;;43.20;42.90;;;;;;4954675;28;20799;-71
2022/08/03 09:57:36;;;;;;;2.00;1.90;;;43.40;41.90;;;;;;4967033;28;20428;-73
2022/08/03 10:00:09;;;;;;;2.43;2.23;;;43.70;41.40;;;;;;4975279;28;20463;-74
2022/08/03 10:02:36;;;;;;;2.03;2.03;;;44.10;40.90;;;;;;4973578;28;20638;-76
2022/08/03 10:05:03;;;;;;;2.07;1.97;;;43.80;40.50;;;;;;4974616;28;20554;-75
2022/08/03 10:07:29;;;;;;;1.90;1.90;;;43.40;40.30;;;;;;4973874;28;20408;-74
2022/08/03 10:10:00;;;;;;;2.27;2.17;;;43.40;41.10;;;;;;4974916;28;20407;-73
2022/08/03 10:12:27;;;;;;;2.03;2.00;;;43.80;41.20;;;;;;4974286;28;20211;-73
2022/08/03 10:14:53;;;;;;;2.40;2.20;;;44.20;40.90;;;;;;4974711;28;20941;-74
2022/08/03 10:17:22;;;;;;;2.30;2.20;;;43.70;40.80;;;;;;4974982;28;20761;-72
2022/08/03 10:19:48;;;;;;;2.53;2.43;;;43.40;40.80;;;;;;4974929;28;20442;-73
2022/08/03 10:22:20;;;;;;;2.50;2.40;;;43.10;41.20;;;;;;4974633;28;20418;-74
2022/08/03 10:24:52;;;;;;;2.27;2.17;;;43.40;41.10;;;;;;4974696;28;20798;-71
2022/08/03 10:27:19;;;;;;;2.37;2.27;;;43.70;40.60;;;;;;4974512;28;20427;-73
2022/08/03 10:29:52;;;;;;;2.10;2.10;;;43.60;40.50;;;;;;4974767;28;20407;-73
2022/08/03 10:32:24;;;;;;;2.73;2.47;;;43.50;40.20;;;;;;4974377;28;20541;-72
2022/08/03 10:34:53;;;;;;;2.10;2.00;;;43.20;40.50;;;;;;4974388;28;20439;-73
2022/08/03 10:37:22;;;;;;;2.40;2.30;;;42.90;40.50;;;;;;4974612;28;20404;-73
2022/08/03 10:39:52;;;;;;;2.10;2.00;;;42.70;40.80;;;;;;4974600;28;20502;-73
2022/08/03 10:42:23;;;;;;;2.60;2.17;;;42.60;40.90;;;;;;4974085;28;20424;-73
2022/08/03 10:44:54;;;;;;;1.80;1.70;;;42.50;41.20;;;;;;4977502;28;20502;-74
2022/08/03 10:47:20;;;;;;;1.80;1.80;;;42.40;41.20;;;;;;4981004;28;20451;-72
2022/08/03 10:49:48;;;;;;;2.20;2.10;;;42.40;41.50;;;;;;4980800;28;20413;-73
2022/08/03 10:52:14;;;;;;;1.90;1.80;;;42.30;41.30;;;;;;4980650;28;20215;-72
2022/08/03 10:57:54;;;;;;;1.90;1.80;;;41.50;41.60;;;;;;4961829;28;20427;-72
2022/08/03 11:00:22;;;;;;;2.10;2.00;;;41.30;42.60;;;;;;4961759;28;20763;-73
2022/08/03 11:03:15;;;;;;;1.80;1.80;;;40.80;42.70;;;;;;4961097;28;20415;-73
2022/08/03 11:05:47;;;;;;;2.00;1.90;;;40.60;42.80;;;;;;4961530;28;20437;-71
2022/08/03 11:08:18;;;;;;;2.00;1.90;;;40.30;42.90;;;;;;4961581;28;20903;-72
2022/08/03 11:10:44;;;;;;;2.13;2.03;;;40.30;43.10;;;;;;4979095;28;20798;-73
2022/08/03 11:13:15;;;;;;;2.50;2.33;;;40.30;43.10;;;;;;4980104;28;20459;-70
2022/08/03 11:15:44;;;;;;;2.00;1.90;;;40.10;43.20;;;;;;4980680;28;20407;-72
2022/08/03 11:18:11;;;;;;;2.30;1.80;;;39.80;43.40;;;;;;4980770;28;20411;-72
2022/08/03 11:21:06;;;;;;;2.00;1.90;;;39.20;43.80;;;;;;4980556;28;20408;-74
2022/08/03 11:23:42;;;;;;;2.87;2.77;;;38.00;44.70;;;;;;4967282;28;20746;-71
2022/08/03 11:26:20;;;;;;;2.63;2.43;;;36.90;46.00;;;;;;4979340;28;20963;-71
2022/08/03 11:28:46;;;;;;;2.30;2.20;;;35.90;46.80;;;;;;4980652;28;20386;-72
2022/08/03 11:31:21;;;;;;;2.10;2.00;;;35.30;47.90;;;;;;4980523;28;20912;-71
2022/08/03 11:34:13;;;;;;;2.07;1.97;;;34.70;48.80;;;;;;4976766;28;20472;-72
2022/08/03 11:37:16;;;;;;;2.03;1.87;;;34.40;49.50;;;;;;4971309;28;20497;-73
2022/08/03 11:39:44;;;;;;;3.03;2.83;;;34.10;50.00;;;;;;4971297;28;20456;-72
2022/08/03 11:42:25;;;;;;;16.53;12.43;;;33.90;50.50;;;;;;4969447;28;20374;-71
2022/08/03 11:44:56;;;;;;;10.60;8.30;;;33.80;50.40;;;;;;4970963;28;20428;-72
2022/08/03 11:47:23;;;;;;;5.60;5.03;;;33.70;49.90;;;;;;4969823;28;20433;-72
2022/08/03 11:49:50;;;;;;;2.67;2.20;;;33.60;50.60;;;;;;4969656;28;20378;-72
2022/08/03 11:52:16;;;;;;;2.13;2.03;;;33.50;50.50;;;;;;4970729;28;20430;-73
2022/08/03 11:54:43;;;;;;;4.00;2.03;;;33.40;51.10;;;;;;4969062;28;20417;-73
2022/08/03 11:57:08;;;;;;;1.80;1.70;;;33.30;51.20;;;;;;4966583;28;20415;-71
2022/08/03 11:59:36;;;;;;;2.20;2.10;;;33.20;50.90;;;;;;4967976;28;20375;-72
2022/08/03 12:02:12;;;;;;;2.40;2.20;;;33.20;50.60;;;;;;4969375;28;20219;-74
2022/08/03 12:05:01;;;;;;;2.30;2.10;;;33.20;51.10;;;;;;4976907;28;20422;-73
2022/08/03 12:07:29;;;;;;;1.80;1.70;;;33.10;51.10;;;;;;4975548;28;20433;-72
2022/08/03 12:10:28;;;;;;;2.20;2.10;;;33.00;51.00;;;;;;4975944;28;20426;-73
2022/08/03 12:12:57;;;;;;;1.83;1.73;;;33.00;51.20;;;;;;4944598;28;20471;-73
2022/08/03 12:15:28;;;;;;;1.80;1.70;;;33.00;51.30;;;;;;4976735;28;20975;-73
2022/08/03 12:17:55;;;;;;;2.00;1.90;;;33.10;51.00;;;;;;4976922;28;20411;-73
2022/08/03 12:20:24;;;;;;;1.50;1.40;;;33.00;50.70;;;;;;4976987;28;20386;-73
2022/08/03 12:22:50;;;;;;;2.40;2.00;;;32.90;50.90;;;;;;4976041;28;20430;-73
2022/08/03 12:25:23;;;;;;;1.90;1.80;;;32.90;51.20;;;;;;4976940;28;20817;-73
2022/08/03 12:27:49;;;;;;;1.90;1.80;;;32.80;50.90;;;;;;4976953;28;20400;-74
2022/08/03 12:30:15;;;;;;;1.80;1.70;;;32.70;50.80;;;;;;4976868;28;20379;-73
2022/08/03 12:32:42;;;;;;;1.80;1.70;;;32.60;51.10;;;;;;4976316;28;20497;-73
2022/08/03 12:35:09;;;;;;;2.00;1.80;;;32.50;51.30;;;;;;4976674;28;20239;-73
2022/08/03 12:37:35;;;;;;;1.70;1.60;;;32.60;51.60;;;;;;4976098;28;20919;-73
2022/08/03 12:40:03;;;;;;;1.73;1.63;;;32.60;51.40;;;;;;4976476;28;20412;-74
2022/08/03 12:42:39;;;;;;;2.47;2.27;;;32.70;51.50;;;;;;4975345;28;20411;-74
2022/08/03 12:45:25;;;;;;;2.10;2.00;;;32.70;52.10;;;;;;4976465;28;20518;-73
2022/08/03 12:47:58;;;;;;;1.80;1.70;;;32.90;51.90;;;;;;4976334;28;20504;-73
2022/08/03 12:50:32;;;;;;;2.17;2.07;;;33.00;51.30;;;;;;4975998;28;20514;-74
2022/08/03 12:52:59;;;;;;;1.57;1.47;;;33.00;51.70;;;;;;4976067;28;20487;-72
2022/08/03 12:55:32;;;;;;;2.30;2.10;;;33.00;52.20;;;;;;4975538;28;20427;-72
2022/08/03 12:57:58;;;;;;;2.17;1.97;;;33.10;51.30;;;;;;4974540;28;20734;-72
2022/08/03 13:00:26;;;;;;;3.60;2.03;;;33.00;50.90;;;;;;4974525;28;20411;-72
2022/08/03 13:03:06;;;;;;;2.23;2.07;;;33.00;51.10;;;;;;4974182;28;20422;-72
2022/08/03 13:05:45;;;;;;;1.90;1.80;;;32.90;51.60;;;;;;4974086;28;20439;-73
2022/08/03 13:08:21;;;;;;;1.87;1.77;;;32.80;51.10;;;;;;4973381;28;20393;-72
2022/08/03 13:10:47;;;;;;;1.90;1.80;;;32.80;51.90;;;;;;4975055;28;20747;-73
2022/08/03 13:13:13;;;;;;;1.70;1.60;;;32.80;51.90;;;;;;4975526;28;20456;-73
2022/08/03 13:15:39;;;;;;;1.60;1.50;;;32.80;51.80;;;;;;4975855;28;20381;-73
2022/08/03 13:18:05;;;;;;;1.50;1.40;;;32.90;51.50;;;;;;4975679;28;20374;-73
2022/08/03 13:20:31;;;;;;;1.83;1.73;;;32.80;51.30;;;;;;4975952;28;20799;-73
2022/08/03 13:22:57;;;;;;;3.07;2.77;;;32.70;51.20;;;;;;4975519;28;20176;-73
2022/08/03 13:25:23;;;;;;;1.90;1.80;;;32.70;51.20;;;;;;4975907;28;20242;-72
2022/08/03 13:27:49;;;;;;;1.73;1.63;;;32.60;51.10;;;;;;4975852;28;20382;-73
2022/08/03 13:30:15;;;;;;;1.90;1.80;;;32.60;51.20;;;;;;4975744;28;20200;-73
2022/08/03 13:32:41;;;;;;;2.30;2.10;;;32.60;51.10;;;;;;4974836;28;20461;-74
2022/08/03 13:35:08;;;;;;;1.77;1.67;;;32.60;51.00;;;;;;4975583;28;20398;-74
2022/08/03 13:37:34;;;;;;;2.10;1.50;;;32.60;51.10;;;;;;4975511;28;20477;-73
2022/08/03 13:40:01;;;;;;;1.90;1.80;;;32.60;50.90;;;;;;4975628;28;20401;-73
2022/08/03 13:42:32;;;;;;;2.00;1.90;;;32.60;51.00;;;;;;4975177;28;20502;-73
2022/08/03 13:44:58;;;;;;;1.57;1.53;;;32.60;51.10;;;;;;4975239;28;20431;-73
2022/08/03 13:47:24;;;;;;;1.87;1.77;;;32.60;50.90;;;;;;4975120;28;20378;-74
2022/08/03 13:49:52;;;;;;;1.43;1.43;;;32.60;51.10;;;;;;4975086;28;20403;-74
2022/08/03 13:52:18;;;;;;;2.57;2.37;;;32.60;51.10;;;;;;4973733;28;20429;-74
2022/08/03 13:54:43;;;;;;;1.90;1.80;;;32.60;51.50;;;;;;4975136;28;20402;-73
2022/08/03 13:57:10;;;;;;;1.43;1.33;;;32.50;51.30;;;;;;4975323;28;20470;-73
2022/08/03 13:59:36;;;;;;;1.90;1.80;;;32.60;50.70;;;;;;4975105;28;20255;-73
2022/08/03 14:02:02;;;;;;;2.13;1.93;;;32.60;50.40;;;;;;4974649;28;20952;-75
2022/08/03 14:04:28;;;;;;;1.90;1.80;;;32.60;50.10;;;;;;4974548;28;20231;-73
2022/08/03 14:06:53;;;;;;;1.70;1.60;;;32.60;50.40;;;;;;4975168;28;20387;-73
2022/08/03 14:09:19;;;;;;;2.27;2.07;;;32.70;51.10;;;;;;4975091;28;20176;-73
2022/08/03 14:11:44;;;;;;;1.50;1.50;;;32.70;51.20;;;;;;4974981;28;20187;-73
2022/08/03 14:14:11;;;;;;;2.20;2.10;;;32.70;51.30;;;;;;4974163;28;20196;-74
2022/08/03 14:16:36;;;;;;;1.60;1.50;;;32.70;51.40;;;;;;4975302;28;20187;-73
2022/08/03 14:19:03;;;;;;;2.10;1.90;;;32.60;51.40;;;;;;4974840;28;20905;-73
2022/08/03 14:21:29;;;;;;;2.70;2.50;;;32.60;51.90;;;;;;4974794;28;20179;-73
2022/08/03 14:23:55;;;;;;;1.73;1.63;;;32.50;51.50;;;;;;4974358;28;20436;-73
2022/08/03 14:26:21;;;;;;;1.93;1.83;;;32.50;51.50;;;;;;4974921;28;20177;-72
2022/08/03 14:28:47;;;;;;;1.83;1.73;;;32.50;51.70;;;;;;4974295;28;20414;-74
2022/08/03 14:31:13;;;;;;;2.03;1.83;;;32.50;51.80;;;;;;4973324;28;20406;-73
2022/08/03 14:33:38;;;;;;;1.90;1.80;;;32.60;51.50;;;;;;4974015;28;20218;-73
2022/08/03 14:36:04;;;;;;;1.60;1.50;;;32.60;51.20;;;;;;4974784;28;20526;-73
2022/08/03 14:38:31;;;;;;;3.27;1.57;;;32.70;50.70;;;;;;4974697;28;20177;-74
2022/08/03 14:40:56;;;;;;;1.60;1.50;;;32.70;50.90;;;;;;4973370;28;20682;-73
2022/08/03 14:43:22;;;;;;;1.60;1.50;;;32.70;50.60;;;;;;4973969;28;20431;-73
2022/08/03 14:45:51;;;;;;;1.90;1.80;;;32.80;50.70;;;;;;4974418;28;20239;-73
2022/08/03 14:48:17;;;;;;;1.67;1.57;;;32.80;50.60;;;;;;4974622;28;20382;-73
2022/08/03 14:50:43;;;;;;;2.10;1.80;;;32.90;50.20;;;;;;4974666;28;20449;-73
2022/08/03 14:53:09;;;;;;;1.70;1.60;;;32.90;49.90;;;;;;4974054;28;20422;-73
2022/08/03 14:55:34;;;;;;;1.80;1.70;;;32.90;49.80;;;;;;4974416;28;20172;-73
2022/08/03 14:58:04;;;;;;;1.63;1.53;;;32.90;50.10;;;;;;4974248;28;20523;-72
2022/08/03 15:00:33;;;;;;;1.90;1.80;;;32.80;50.10;;;;;;4974617;28;20196;-73
2022/08/03 15:03:03;;;;;;;1.77;1.67;;;32.80;50.20;;;;;;4974032;28;20403;-72
2022/08/03 15:05:29;;;;;;;2.00;1.80;;;32.70;49.90;;;;;;4974322;28;20557;-72
2022/08/03 15:07:54;;;;;;;1.73;1.63;;;32.70;50.00;;;;;;4974465;28;20470;-73
2022/08/03 15:10:20;;;;;;;1.60;1.50;;;32.60;50.20;;;;;;4974313;28;20215;-73
2022/08/03 15:12:46;;;;;;;1.60;1.50;;;32.60;50.30;;;;;;4973562;28;20218;-72
2022/08/03 15:15:11;;;;;;;1.70;1.60;;;32.70;50.20;;;;;;4974417;28;20266;-74
2022/08/03 15:17:37;;;;;;;2.10;2.00;;;32.70;50.70;;;;;;4974420;28;20168;-72
2022/08/03 15:20:04;;;;;;;1.70;1.60;;;32.60;49.80;;;;;;4974116;28;20196;-73
2022/08/03 15:22:30;;;;;;;3.20;1.40;;;32.60;49.80;;;;;;4973912;28;20200;-72
2022/08/03 15:24:55;;;;;;;1.53;1.43;;;32.60;49.20;;;;;;4972849;28;20945;-72
2022/08/03 15:27:21;;;;;;;1.90;1.80;;;32.60;48.90;;;;;;4974437;28;20450;-73
2022/08/03 15:29:47;;;;;;;1.83;1.73;;;32.60;49.10;;;;;;4974077;28;20204;-73
2022/08/03 15:32:13;;;;;;;1.60;1.50;;;32.60;48.70;;;;;;4976192;28;20421;-73
2022/08/03 15:34:39;;;;;;;1.73;1.63;;;32.60;48.90;;;;;;4977604;28;20199;-72
2022/08/03 15:37:06;;;;;;;1.50;1.40;;;32.60;48.50;;;;;;4977856;28;20247;-72
2022/08/03 15:39:31;;;;;;;1.90;1.80;;;32.60;48.10;;;;;;4977872;28;20179;-72
2022/08/03 15:41:57;;;;;;;1.97;1.37;;;32.60;48.50;;;;;;4977251;28;20887;-72
2022/08/03 15:44:22;;;;;;;1.60;1.50;;;32.50;47.50;;;;;;4977358;28;20188;-71
2022/08/03 15:46:51;;;;;;;1.27;1.27;;;32.50;47.60;;;;;;4976565;28;20184;-72
2022/08/03 15:49:16;;;;;;;1.93;1.50;;;32.50;47.80;;;;;;4977656;28;20188;-72
2022/08/03 15:51:42;;;;;;;1.50;1.50;;;32.50;48.00;;;;;;4977273;28;20411;-72
2022/08/03 15:54:07;;;;;;;1.27;1.27;;;32.50;47.70;;;;;;4977083;28;20655;-72
2022/08/03 15:56:33;;;;;;;1.60;1.50;;;32.50;47.80;;;;;;4975827;28;20203;-72
2022/08/03 15:58:59;;;;;;;1.80;1.70;;;32.50;48.10;;;;;;4977605;28;20375;-72
2022/08/03 16:01:25;;;;;;;1.63;1.53;;;32.50;47.80;;;;;;4977406;28;20196;-72
2022/08/03 16:03:51;;;;;;;1.57;1.47;;;32.50;47.40;;;;;;4976695;28;20195;-72
2022/08/03 16:06:17;;;;;;;1.60;1.50;;;32.40;47.40;;;;;;4975054;28;20402;-70
2022/08/03 16:08:43;;;;;;;1.43;1.33;;;32.40;47.60;;;;;;4977272;28;20870;-65
2022/08/03 16:11:09;;;;;;;1.90;1.80;;;32.40;47.80;;;;;;4976753;28;20485;-64
2022/08/03 16:13:35;;;;;;;1.60;1.50;;;32.50;48.20;;;;;;4976583;28;20517;-64
2022/08/03 16:16:02;;;;;;;1.53;1.43;;;32.40;47.00;;;;;;4977148;28;20953;-67
2022/08/03 16:18:30;;;;;;;1.63;1.53;;;32.40;47.00;;;;;;4977144;28;20223;-68
2022/08/03 16:20:59;;;;;;;1.37;1.33;;;32.40;47.10;;;;;;4977084;28;20444;-69
2022/08/03 16:23:25;;;;;;;1.63;1.53;;;32.40;46.80;;;;;;4976465;28;20493;-72
2022/08/03 16:25:51;;;;;;;1.40;1.40;;;32.30;46.40;;;;;;4975027;28;20797;-69
2022/08/03 16:28:17;;;;;;;1.93;1.73;;;32.40;46.80;;;;;;4976820;28;20427;-67
2022/08/03 16:30:45;;;;;;;1.40;1.30;;;32.30;46.90;;;;;;4976734;28;20390;-67
2022/08/03 16:33:12;;;;;;;1.50;1.40;;;32.30;46.30;;;;;;4976246;28;20456;-64
2022/08/03 16:35:37;;;;;;;1.67;1.57;;;32.30;46.10;;;;;;4976394;28;20394;-69
2022/08/03 16:38:04;;;;;;;1.30;1.20;;;32.30;45.60;;;;;;4976840;28;20390;-68
2022/08/03 16:40:31;;;;;;;1.30;1.30;;;32.20;45.70;;;;;;4976730;28;20196;-64
2022/08/03 16:42:56;;;;;;;1.50;1.40;;;32.20;46.20;;;;;;4975570;28;20454;-69
2022/08/03 16:45:22;;;;;;;1.40;1.30;;;32.10;47.20;;;;;;4976583;28;20431;-69
2022/08/03 16:47:48;;;;;;;1.63;1.53;;;32.10;48.00;;;;;;4976625;28;20169;-67
2022/08/03 16:50:14;;;;;;;1.60;1.50;;;32.10;48.20;;;;;;4976472;28;20424;-65
2022/08/03 16:52:39;;;;;;;1.70;1.43;;;32.10;48.30;;;;;;4975751;28;20562;-64
2022/08/03 16:55:06;;;;;;;1.97;1.87;;;32.10;48.20;;;;;;4976069;28;20203;-63
2022/08/03 16:57:32;;;;;;;1.23;1.20;;;32.10;48.20;;;;;;4974837;28;20207;-64
2022/08/03 16:59:58;;;;;;;1.53;1.43;;;32.10;48.30;;;;;;4976337;28;20412;-68
2022/08/03 17:02:26;;;;;;;1.70;1.60;;;32.00;48.30;;;;;;4976054;28;20208;-67
2022/08/03 17:04:53;;;;;;;1.67;1.57;;;32.00;48.30;;;;;;4975994;28;20204;-64