Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:03;;;;;;;;;;;;;;;18.71;100.00;95624.56;10432425;28;1745;-68
2022/07/26 00:07:07;;;;;;;;;;;;;;;18.75;100.00;95617.31;10412213;28;1979;-68
2022/07/26 00:12:11;;;;;;;;;;;;;;;18.80;100.00;95598.09;10414759;28;1777;-68
2022/07/26 00:17:14;;;;;;;;;;;;;;;18.80;100.00;95582.53;10411241;28;1851;-69
2022/07/26 00:22:38;;;;;;;;;;;;;;;18.77;100.00;95587.88;10421989;28;1860;-68
2022/07/26 00:27:43;;;;;;;;;;;;;;;18.84;100.00;95597.09;10413629;28;1918;-68
2022/07/26 00:32:46;;;;;;;;;;;19.40;99.90;;;18.91;100.00;95593.84;10413750;28;1782;-67
2022/07/26 00:37:52;;;;;;;;;;;19.50;99.90;;;18.99;100.00;95589.47;10407253;28;1861;-67
2022/07/26 00:42:55;;;;;;;;;;;19.50;99.90;;;19.00;100.00;95570.06;10405765;28;1931;-67
2022/07/26 00:47:58;;;;;;;;;;;19.60;99.90;;;18.94;100.00;95548.81;10415603;28;1998;-68
2022/07/26 00:53:01;;;;;;;;;;;19.60;99.90;;;18.90;100.00;95538.59;10416943;28;1998;-67
2022/07/26 00:58:05;;;;;;;;;;;19.60;99.90;;;18.86;100.00;95540.38;10411484;28;1925;-67
2022/07/26 01:03:08;;;;;;;;;;;19.60;99.90;;;18.95;100.00;95534.84;10414415;28;1998;-68
2022/07/26 01:08:12;;;;;;;;;;;19.60;99.90;;;18.96;100.00;95541.91;10414938;28;2059;-68
2022/07/26 01:13:15;;;;;;;;;;;19.60;99.90;;;18.93;100.00;95536.31;10411331;28;1939;-68
2022/07/26 01:18:19;;;;;;;;;;;19.70;99.90;;;18.93;100.00;95528.94;10411500;28;2073;-68
2022/07/26 01:23:24;;;;;;;;;;;19.60;99.90;;;18.96;100.00;95527.47;10412822;28;1968;-68
2022/07/26 01:28:28;;;;;;;;;;;19.60;99.90;;;18.94;100.00;95533.25;10414303;28;1925;-68
2022/07/26 01:33:31;;;;;;;;;;;19.60;99.90;;;18.91;100.00;95533.94;10412575;28;2066;-68
2022/07/26 01:38:35;;;;;;;;;;;19.60;99.90;;;18.96;100.00;95535.63;10419889;28;2065;-67
2022/07/26 01:43:51;;;;;;;;;;;19.60;99.90;;;19.07;100.00;95536.84;10415400;28;2031;-67
2022/07/26 01:48:54;;;;;;;;;;;19.60;99.90;;;19.24;100.00;95531.25;10416866;28;1995;-68
2022/07/26 01:53:57;;;;;;;;;;;19.80;99.90;;;19.28;100.00;95529.47;10407922;28;1994;-67
2022/07/26 01:59:01;;;;;;;;;;;19.90;99.90;;;19.25;100.00;95527.38;10410618;28;1917;-67
2022/07/26 02:04:04;;;;;;;;;;;19.90;99.90;;;19.28;100.00;95526.72;10413348;28;1931;-68
2022/07/26 02:09:08;;;;;;;;;;;19.90;99.90;;;19.27;100.00;95519.66;10409902;28;1911;-67
2022/07/26 02:14:15;;;;;;;;;;;19.80;99.90;;;19.20;100.00;95518.63;10414679;28;2040;-67
2022/07/26 02:19:29;;;;;;;;;;;19.90;99.90;;;19.07;100.00;95513.13;10413163;28;2035;-69
2022/07/26 02:24:33;;;;;;;;;;;19.90;99.90;;;19.08;100.00;95522.06;10411127;28;1960;-68
2022/07/26 02:29:36;;;;;;;;;;;19.70;99.90;;;19.06;100.00;95533.31;10408342;28;1946;-67
2022/07/26 02:34:40;;;;;;;;;;;19.70;99.90;;;19.12;100.00;95544.81;10412213;28;2011;-67
2022/07/26 02:39:43;;;;;;;;;;;19.80;99.90;;;19.25;100.00;95540.22;10408772;28;1980;-68
2022/07/26 02:44:46;;;;;;;;;;;19.80;99.90;;;19.18;100.00;95533.38;10416327;28;2218;-68
2022/07/26 02:49:49;;;;;;;;;;;19.90;99.90;;;19.22;100.00;95538.16;10402828;28;2018;-68
2022/07/26 02:54:52;;;;;;;;;;;19.80;99.90;;;19.16;100.00;95548.47;10404918;28;1992;-67
2022/07/26 02:59:55;;;;;;;;;;;19.90;99.90;;;19.19;100.00;95539.63;10405210;28;2219;-66
2022/07/26 03:04:58;;;;;;;;;;;19.80;99.90;;;19.22;100.00;95538.97;10411078;28;1966;-68
2022/07/26 03:10:01;;;;;;;;;;;19.90;99.90;;;19.25;100.00;95537.50;10408567;28;1984;-68
2022/07/26 03:15:05;;;;;;;;;;;19.90;99.90;;;19.20;100.00;95526.78;10413745;28;1919;-68
2022/07/26 03:20:08;;;;;;;;;;;19.90;99.90;;;19.20;100.00;95530.31;10416232;28;1949;-68
2022/07/26 03:25:11;;;;;;;;;;;19.90;99.90;;;19.20;100.00;95538.47;10410903;28;2071;-68
2022/07/26 03:30:14;;;;;;;;;;;19.80;99.90;;;19.22;100.00;95538.16;10412320;28;2013;-67
2022/07/26 03:35:27;;;;;;;;;;;19.90;99.90;;;19.20;100.00;95533.03;10418447;28;2319;-68
2022/07/26 03:40:30;;;;;;;;;;;19.90;99.90;;;19.27;100.00;95525.09;10414685;28;2042;-67
2022/07/26 03:45:33;;;;;;;;;;;19.90;99.90;;;19.21;100.00;95531.91;10416099;28;2003;-69
2022/07/26 03:50:37;;;;;;;;;;;20.00;99.90;;;19.19;100.00;95528.72;10415456;28;2061;-68
2022/07/26 04:01:01;;;;;;;;;;;20.00;99.90;;;19.28;100.00;95525.94;10432417;28;2039;-68
2022/07/26 04:06:04;;;;;;;;;;;20.00;99.90;;;19.18;100.00;95535.31;10413139;28;1950;-68
2022/07/26 04:11:07;;;;;;;;;;;19.90;99.90;;;19.04;100.00;95532.88;10415213;28;1991;-68
2022/07/26 04:16:11;;;;;;;;;;;19.90;99.90;;;19.06;100.00;95529.81;10405129;28;2020;-68
2022/07/26 04:21:15;;;;;;;;;;;19.90;99.90;;;19.11;100.00;95537.78;10412441;28;1964;-68
2022/07/26 04:26:19;;;;;;;;;;;19.90;99.90;;;19.16;100.00;95548.47;10417756;28;1941;-69
2022/07/26 04:31:21;;;;;;;;;;;19.80;99.90;;;19.19;100.00;95561.41;10408407;28;1981;-69
2022/07/26 04:36:24;;;;;;;;;;;19.90;99.90;;;19.36;100.00;95553.09;10414624;28;2049;-68
2022/07/26 04:41:27;;;;;;;;;;;20.00;99.90;;;19.50;100.00;95557.47;10412597;28;1982;-68
2022/07/26 04:46:30;;;;;;;;;;;20.10;99.90;;;19.43;100.00;95558.81;10413204;28;2073;-68
2022/07/26 04:51:33;;;;;;;;;;;20.10;99.90;;;19.49;100.00;95564.06;10427529;28;2090;-68
2022/07/26 04:56:37;;;;;;;;;;;20.20;99.90;;;19.42;100.00;95562.66;10415670;28;1977;-69
2022/07/26 05:01:40;;;;;;;;;;;20.10;99.90;;;19.35;100.00;95559.69;10416248;28;1902;-66
2022/07/26 05:06:44;;;;;;;;;;;20.00;99.90;;;19.51;100.00;95556.31;10417702;28;1982;-69
2022/07/26 05:11:47;;;;;;;;;;;;;;;20.34;100.00;95561.50;10416242;28;2052;-69
2022/07/26 05:16:51;;;;;;;;;;;;;;;20.76;100.00;95553.91;10414757;28;2020;-72
2022/07/26 05:21:54;;;;;;;;;;;;;;;20.84;100.00;95554.91;10409490;28;1987;-71
2022/07/26 05:26:58;;;;;;;;;;;;;;;21.00;100.00;95558.53;10409903;28;2010;-75
2022/07/26 05:32:03;;;;;;;;;;;;;;;20.99;100.00;95554.19;10407910;28;2112;-68
2022/07/26 05:37:07;;;;;;;;;;;;;;;20.85;100.00;95556.50;10409296;28;2029;-69
2022/07/26 05:42:10;;;;;;;;;;;;;;;20.00;100.00;95561.94;10428718;28;1739;-69
2022/07/26 05:47:15;;;;;;;;;;;;;;;19.67;100.00;95568.22;10407395;28;2200;-70
2022/07/26 05:52:19;;;;;;;;;;;;;;;19.73;100.00;95564.16;10407139;28;2011;-68
2022/07/26 05:57:23;;;;;;;;;;;;;;;19.74;100.00;95559.50;10405544;28;1977;-69
2022/07/26 06:02:26;;;;;;;;;;;20.40;99.90;;;19.61;100.00;95567.66;10407271;28;2027;-69
2022/07/26 06:07:30;;;;;;;;;;;20.40;99.90;;;19.43;100.00;95571.63;10410910;28;2020;-70
2022/07/26 06:12:33;;;;;;;;;;;20.20;99.90;;;19.35;100.00;95581.50;10405428;28;2016;-69
2022/07/26 06:17:36;;;;;;;;;;;20.20;99.90;;;19.47;100.00;95572.56;10404513;28;1992;-68
2022/07/26 06:22:40;;;;;;;;;;;20.20;99.90;;;19.63;100.00;95581.72;10404105;28;2075;-69
2022/07/26 06:27:43;;;;;;;;;;;20.20;99.90;;;19.79;100.00;95584.63;10411467;28;2424;-68
2022/07/26 06:32:47;;;;;;;;;;;20.50;99.90;;;19.87;100.00;95583.75;10407709;28;2332;-70
2022/07/26 06:37:50;;;;;;;;;;;20.50;99.90;;;19.94;100.00;95591.38;10408018;28;1960;-69
2022/07/26 06:42:53;;;;;;;;;;;20.60;99.90;;;19.78;100.00;95588.47;10403679;28;1943;-68
2022/07/26 06:47:57;;;;;;;;;;;20.50;99.90;;;19.64;100.00;95598.88;10409159;28;2088;-68
2022/07/26 06:53:00;;;;;;;;;;;20.40;99.90;;;19.39;100.00;95595.22;10411355;28;1917;-69
2022/07/26 06:58:03;;;;;;;;;;;20.20;99.90;;;19.34;100.00;95596.25;10409717;28;2069;-68
2022/07/26 07:03:06;;;;;;;;;;;20.10;99.90;;;19.35;100.00;95602.50;10406495;28;2221;-68
2022/07/26 07:08:09;;;;;;;;;;;20.00;99.90;;;19.45;100.00;95605.59;10417550;28;1902;-69
2022/07/26 07:13:14;;;;;;;;;;;20.00;99.90;;;19.51;100.00;95610.84;10416488;28;1979;-68
2022/07/26 07:18:17;;;;;;;;;;;20.10;99.90;;;19.40;100.00;95618.63;10418603;28;1861;-69
2022/07/26 07:23:22;;;;;;;;;;;20.10;99.90;;;19.03;100.00;95617.66;10416503;28;2060;-67
2022/07/26 07:28:25;;;;;;;;;;;19.90;99.90;;;18.75;100.00;95612.69;10410680;28;1936;-70
2022/07/26 07:33:28;;;;;;;;;;;19.60;99.90;;;18.10;100.00;95620.16;10415708;28;1902;-68
2022/07/26 07:38:45;;;;;;;;;;;19.20;99.90;;;17.74;100.00;95628.69;10406340;28;1960;-67
2022/07/26 07:43:48;;;;;;;;;;;18.70;99.90;;;17.62;100.00;95625.81;10415799;28;1806;-67
2022/07/26 07:48:52;;;;;;;;;;;18.40;99.90;;;17.78;100.00;95643.25;10413933;28;1910;-67
2022/07/26 07:53:55;;;;;;;;;;;18.30;99.90;;;18.10;100.00;95633.75;10420222;28;1997;-69
2022/07/26 07:59:02;;;;;;;;;;;18.50;99.90;;;18.19;100.00;95628.28;10409700;28;2004;-68
2022/07/26 08:04:05;;;;;;;;;;;18.70;99.90;;;18.65;100.00;95634.81;10433120;28;1877;-69
2022/07/26 08:09:09;;;;;;;;;;;18.90;99.90;;;19.19;100.00;95632.25;10421967;28;1968;-67
2022/07/26 08:14:15;;;;;;;;;;;19.30;99.90;;;19.62;100.00;95631.16;10415658;28;1918;-69
2022/07/26 08:19:19;;;;;;;;;;;19.80;99.90;;;19.61;100.00;95629.56;10414012;28;2011;-70
2022/07/26 08:24:24;;;;;;;;;;;20.00;99.90;;;19.37;100.00;95643.84;10411313;28;1949;-68
2022/07/26 08:29:27;;;;;;;;;;;20.10;99.90;;;19.17;100.00;95656.31;10410860;28;1977;-68
2022/07/26 08:34:30;;;;;;;;;;;20.00;99.90;;;18.96;100.00;95671.81;10409823;28;1996;-70
2022/07/26 08:39:33;;;;;;;;;;;19.80;99.90;;;18.93;100.00;95667.06;10407148;28;1981;-69
2022/07/26 08:44:37;;;;;;;;;;;19.60;99.90;;;18.70;100.00;95656.41;10416819;28;1941;-68
2022/07/26 08:49:40;;;;;;;;;;;19.50;99.90;;;18.53;100.00;95656.50;10408086;28;1945;-67
2022/07/26 08:54:44;;;;;;;;;;;19.40;99.90;;;18.75;100.00;95658.97;10409715;28;2021;-68
2022/07/26 08:59:46;;;;;;;;;;;19.40;99.90;;;19.23;100.00;95665.91;10409383;28;2046;-68
2022/07/26 09:04:50;;;;;;;;;;;19.60;99.90;;;19.60;100.00;95674.31;10407469;28;1917;-70
2022/07/26 09:09:52;;;;;;;;;;;19.80;99.90;;;19.65;100.00;95665.91;10412436;28;1914;-70
2022/07/26 09:14:56;;;;;;;;;;;20.00;99.90;;;19.88;100.00;95675.34;10407429;28;1965;-67
2022/07/26 09:19:59;;;;;;;;;;;20.10;99.90;;;20.35;100.00;95668.75;10431460;28;2029;-68
2022/07/26 09:25:02;;;;;;;;;;;20.50;99.90;;;20.58;100.00;95663.72;10412417;28;1887;-68
2022/07/26 09:30:05;;;;;;;;;;;21.00;99.90;;;21.15;100.00;95660.06;10411585;28;1965;-70
2022/07/26 09:35:08;;;;;;;;;;;21.30;99.90;;;21.49;100.00;95654.09;10408899;28;1844;-69
2022/07/26 09:40:31;;;;;;;;;;;21.80;99.90;;;21.93;100.00;95650.63;10415015;28;1814;-68
2022/07/26 09:45:34;;;;;;;;;;;22.30;99.90;;;21.91;100.00;95650.97;10413108;28;1894;-68
2022/07/26 09:50:37;;;;;;;;;;;22.40;99.90;;;22.02;100.00;95649.34;10421416;28;1975;-69
2022/07/26 09:55:39;;;;;;;;;;;22.40;99.90;;;22.55;100.00;95649.94;10416655;28;1832;-68
2022/07/26 10:00:47;;;;;;;;;;;22.70;99.90;;;22.62;100.00;95652.88;10425959;28;1938;-68
2022/07/26 10:05:50;;;;;;;;;;;23.00;99.90;;;22.89;100.00;95651.19;10407427;28;1866;-68
2022/07/26 10:10:54;;;;;;;;;;;23.40;99.90;;;23.83;94.17;95637.59;10419078;28;1907;-68
2022/07/26 10:15:58;;;;;;;;;;;23.90;99.90;;;24.52;90.22;95635.75;10411363;28;2033;-69
2022/07/26 10:21:03;;;;;;;;;;;25.30;99.90;;;24.99;90.47;95642.78;10410919;28;1785;-68
2022/07/26 10:26:06;;;;;;;;;;;25.20;99.90;;;24.85;83.60;95631.59;10413501;28;1911;-69
2022/07/26 10:31:12;;;;;;;;;;;25.40;99.90;;;24.90;79.52;95626.56;10407016;28;1943;-69
2022/07/26 10:36:15;;;;;;;;;;;25.60;99.90;;;24.91;83.99;95627.34;10425860;28;1891;-67
2022/07/26 10:41:18;;;;;;;;;;;;;;;25.60;71.77;95636.22;10439891;28;1902;-68
2022/07/26 10:46:22;;;;;;;;;;;;;;;26.03;70.25;95631.28;10417897;28;1975;-69
2022/07/26 10:51:27;;;;;;;;;;;;;;;24.98;71.28;95633.75;10414585;28;2113;-69
2022/07/26 10:56:30;;;;;;;;;;;25.70;99.90;;;25.34;67.39;95628.81;10413888;28;1812;-69
2022/07/26 11:01:36;;;;;;;;;;;26.00;99.90;;;25.34;67.01;95635.09;10420415;28;1840;-69
2022/07/26 11:06:40;;;;;;;;;;;;;;;26.82;58.91;95621.81;10415536;28;2010;-68
2022/07/26 11:11:44;;;;;;;;;;;;;;;26.76;61.29;95615.84;10418179;28;1906;-70
2022/07/26 11:16:49;;;;;;;;;;;;;;;27.37;58.03;95619.84;10418867;28;1998;-68
2022/07/26 11:21:54;;;;;;;;;;;;;;;27.09;60.40;95612.19;10419940;28;1812;-70
2022/07/26 11:26:58;;;;;;;;;;;;;;;26.66;58.35;95594.53;10416344;28;1919;-69
2022/07/26 11:32:02;;;;;;;;;;;;;;;26.54;59.15;95605.84;10411183;28;1917;-68
2022/07/26 11:37:19;;;;;;;;;;;;;;;26.85;57.18;95590.72;10412892;28;1959;-68
2022/07/26 11:42:23;;;;;;;;;;;;;;;26.88;54.56;95587.19;10417598;28;1891;-67
2022/07/26 11:47:27;;;;;;;;;;;;;;;26.30;58.22;95591.41;10409659;28;1858;-68
2022/07/26 11:52:30;;;;;;;;;;;;;;;25.97;59.74;95577.69;10416128;28;1933;-69
2022/07/26 11:57:34;;;;;;;;;;;;;;;25.32;63.88;95587.94;10414937;28;1777;-69
2022/07/26 12:02:38;;;;;;;;;;;;;;;25.14;68.40;95597.88;10418682;28;1945;-68
2022/07/26 12:07:41;;;;;;;;;;;;;;;25.21;67.05;95594.44;10416037;28;1804;-68
2022/07/26 12:12:44;;;;;;;;;;;;;;;24.98;71.27;95594.47;10428628;28;1918;-68
2022/07/26 12:17:48;;;;;;;;;;;;;;;25.43;68.32;95579.78;10416838;28;1895;-69
2022/07/26 12:22:53;;;;;;;;;;;;;;;25.60;67.32;95581.97;10418871;28;1860;-69
2022/07/26 12:27:56;;;;;;;;;;;;;;;25.78;65.86;95581.44;10419769;28;1836;-69
2022/07/26 12:33:00;;;;;;;;;;;;;;;25.86;65.05;95583.09;10417415;28;1985;-69
2022/07/26 12:38:06;;;;;;;;;;;;;;;26.17;62.64;95584.59;10415205;28;1844;-71
2022/07/26 12:43:11;;;;;;;;;;;;;;;26.25;63.27;95586.25;10412609;28;1832;-69
2022/07/26 12:48:14;;;;;;;;;;;;;;;26.10;64.98;95573.50;10412288;28;1844;-69
2022/07/26 12:53:18;;;;;;;;;;;;;;;26.35;62.22;95582.81;10412716;28;1988;-70
2022/07/26 12:58:22;;;;;;;;;;;;;;;26.65;59.64;95585.44;10415966;28;1843;-70
2022/07/26 13:03:27;;;;;;;;;;;;;;;26.96;59.42;95577.78;10414127;28;1933;-69
2022/07/26 13:08:30;;;;;;;;;;;;;;;26.29;57.96;95561.50;10421676;28;1984;-69
2022/07/26 13:13:34;;;;;;;;;;;;;;;26.67;59.19;95565.78;10421408;28;1918;-70
2022/07/26 13:18:38;;;;;;;;;;;;;;;27.94;54.78;95562.13;10415192;28;1871;-69
2022/07/26 13:23:42;;;;;;;;;;;28.50;99.90;;;28.16;54.28;95560.19;10413117;28;1938;-70
2022/07/26 13:28:48;;;;;;;;;;;;;;;27.95;54.38;95552.66;10407941;28;1923;-69
2022/07/26 13:33:52;;;;;;;;;;;;;;;27.72;54.42;95550.22;10413122;28;1918;-70
2022/07/26 13:38:55;;;;;;;;;;;28.30;99.90;;;27.41;55.22;95553.63;10413311;28;1879;-71
2022/07/26 13:43:59;;;;;;;;;;;;;;;27.38;55.31;95549.69;10409938;28;1794;-70
2022/07/26 13:49:02;;;;;;;;;;;28.40;99.90;;;27.18;55.22;95551.94;10412910;28;1880;-74
2022/07/26 13:54:06;;;;;;;;;;;28.20;99.90;;;26.70;58.20;95550.41;10409242;28;1977;-70
2022/07/26 13:59:11;;;;;;;;;;;27.80;99.90;;;26.87;55.92;95538.72;10412949;28;1839;-70
2022/07/26 14:04:14;;;;;;;;;;;27.60;99.90;;;26.64;55.67;95541.72;10409988;28;1862;-71
2022/07/26 14:09:19;;;;;;;;;;;27.40;99.90;;;26.24;58.03;95550.81;10414857;28;1901;-70
2022/07/26 14:14:23;;;;;;;;;;;27.10;99.90;;;25.68;60.08;95551.78;10414497;28;1979;-69
2022/07/26 14:19:26;;;;;;;;;;;26.80;99.90;;;25.63;60.58;95554.84;10407597;28;1804;-69
2022/07/26 14:24:29;;;;;;;;;;;26.50;99.90;;;25.26;61.00;95550.91;10409396;28;1838;-68
2022/07/26 14:29:33;;;;;;;;;;;26.20;99.90;;;24.89;62.86;95555.47;10406896;28;1903;-70
2022/07/26 14:34:36;;;;;;;;;;;25.90;99.90;;;24.85;63.47;95554.59;10411899;28;1776;-71
2022/07/26 14:39:41;;;;;;;;;;;25.80;99.90;;;25.02;62.96;95556.81;10405807;28;1843;-69
2022/07/26 14:44:45;;;;;;;;;;;25.80;99.90;;;25.33;62.06;95551.00;10416964;28;1875;-70
2022/07/26 14:49:48;;;;;;;;;;;25.80;99.90;;;25.73;59.30;95557.78;10406133;28;1922;-68
2022/07/26 14:54:51;;;;;;;;;;;26.20;99.90;;;26.04;57.54;95542.75;10427275;28;1847;-68
2022/07/26 14:59:54;;;;;;;;;;;26.50;99.90;;;25.98;57.41;95543.47;10407983;28;1773;-68
2022/07/26 15:04:57;;;;;;;;;;;26.70;99.90;;;25.81;57.86;95545.66;10407809;28;1797;-69
2022/07/26 15:10:01;;;;;;;;;;;26.60;99.90;;;25.29;58.96;95544.63;10424994;28;2322;-68
2022/07/26 15:15:04;;;;;;;;;;;26.30;99.90;;;25.31;58.26;95539.53;10408228;28;1892;-74
2022/07/26 15:20:08;;;;;;;;;;;26.20;99.90;;;25.47;57.92;95522.06;10404707;28;1754;-68
2022/07/26 15:25:11;;;;;;;;;;;26.10;99.90;;;26.03;56.17;95529.38;10415634;28;1899;-70
2022/07/26 15:30:14;;;;;;;;;;;26.40;99.90;;;26.40;55.67;95523.81;10419994;28;1977;-69
2022/07/26 15:35:19;;;;;;;;;;;27.00;99.90;;;26.19;55.74;95516.13;10417278;28;1827;-69
2022/07/26 15:40:25;;;;;;;;;;;26.90;99.90;;;26.23;54.45;95514.19;10421786;28;1832;-68
2022/07/26 15:45:28;;;;;;;;;;;26.90;99.90;;;26.03;54.67;95510.09;10417110;28;1876;-69
2022/07/26 15:50:34;;;;;;;;;;;26.70;99.90;;;25.99;56.07;95510.03;10413449;28;1973;-70
2022/07/26 15:55:39;;;;;;;;;;;26.70;99.90;;;26.01;56.27;95518.72;10410129;28;1843;-69
2022/07/26 16:00:42;;;;;;;;;;;26.70;99.90;;;26.19;55.13;95507.06;10417061;28;1916;-69
2022/07/26 16:05:46;;;;;;;;;;;27.00;99.90;;;25.80;55.61;95513.00;10412644;28;1800;-70
2022/07/26 16:10:50;;;;;;;;;;;26.70;99.90;;;25.47;57.70;95516.56;10416492;28;1906;-70
2022/07/26 16:15:55;;;;;;;;;;;26.50;99.90;;;25.22;56.94;95499.75;10415923;28;1792;-69
2022/07/26 16:20:59;;;;;;;;;;;26.30;99.90;;;25.14;57.76;95501.63;10414418;28;1776;-69
2022/07/26 16:26:02;;;;;;;;;;;26.00;99.90;;;25.15;58.59;95491.41;10417292;28;1816;-70
2022/07/26 16:31:05;;;;;;;;;;;26.00;99.90;;;25.10;58.90;95483.50;10419322;28;1910;-70
2022/07/26 16:36:08;;;;;;;;;;;26.00;99.90;;;25.14;60.09;95493.38;10409956;28;1992;-70
2022/07/26 16:41:12;;;;;;;;;;;25.90;99.90;;;25.05;61.22;95498.34;10412741;28;1932;-70
2022/07/26 16:46:15;;;;;;;;;;;25.90;99.90;;;24.91;61.97;95503.63;10413002;28;1862;-71
2022/07/26 16:51:22;;;;;;;;;;;25.90;99.90;;;24.91;62.67;95500.88;10415080;28;1910;-70
2022/07/26 16:56:26;;;;;;;;;;;25.70;99.90;;;24.80;63.98;95496.03;10412500;28;1819;-69
2022/07/26 17:01:29;;;;;;;;;;;25.60;99.90;;;24.57;64.97;95502.78;10414411;28;1832;-70
2022/07/26 17:06:32;;;;;;;;;;;25.40;99.90;;;24.45;64.71;95506.50;10401218;28;1936;-69
2022/07/26 17:11:36;;;;;;;;;;;;;;;24.51;64.26;95505.03;10415834;28;1984;-71
2022/07/26 17:16:40;;;;;;;;;;;;;;;24.32;65.14;95508.63;10413894;28;1863;-74
2022/07/26 17:21:44;;;;;;;;;;;;;;;24.25;63.22;95495.59;10412505;28;2186;-75
2022/07/26 17:26:49;;;;;;;;;;;;;;;24.14;61.98;95505.59;10406252;28;1893;-72
2022/07/26 17:31:53;;;;;;;;;;;;;;;23.98;62.56;95504.91;10413766;28;1910;-72
2022/07/26 17:36:58;;;;;;;;;;;;;;;23.77;61.45;95521.03;10407317;28;1850;-71
2022/07/26 17:42:02;;;;;;;;;;;;;;;23.69;62.64;95520.09;10400712;28;2223;-71
2022/07/26 17:47:06;;;;;;;;;;;;;;;23.60;62.54;95516.75;10406461;28;1807;-74
2022/07/26 17:52:29;;;;;;;;;;;;;;;23.42;61.39;95527.41;10405962;28;1985;-69
2022/07/26 17:57:33;;;;;;;;;;;;;;;23.43;60.86;95524.28;10414468;28;1944;-70
2022/07/26 18:02:37;;;;;;;;;;;;;;;23.38;60.98;95526.53;10408519;28;2194;-70
2022/07/26 18:07:41;;;;;;;;;;;;;;;23.13;60.79;95526.81;10406894;28;2198;-70
2022/07/26 18:12:44;;;;;;;;;;;24.00;99.90;;;23.10;60.93;95526.75;10403711;28;1971;-70
2022/07/26 18:17:47;;;;;;;;;;;23.90;99.90;;;22.98;61.27;95527.69;10425903;28;1880;-72
2022/07/26 18:22:52;;;;;;;;;;;23.90;99.90;;;23.02;60.72;95525.78;10412944;28;1860;-73
2022/07/26 18:27:55;;;;;;;;;;;23.80;99.90;;;22.97;61.34;95533.50;10407055;28;1917;-73
2022/07/26 18:32:59;;;;;;;;;;;23.80;99.90;;;22.88;61.76;95530.97;10407357;28;1965;-70
2022/07/26 18:38:03;;;;;;;;;;;23.70;99.90;;;22.85;61.71;95532.47;10414983;28;1980;-73
2022/07/26 18:43:06;;;;;;;;;;;23.60;99.90;;;22.81;61.55;95531.56;10418725;28;1862;-72
2022/07/26 18:48:10;;;;;;;;;;;23.60;99.90;;;22.67;62.39;95532.06;10410470;28;1887;-74
2022/07/26 18:53:16;;;;;;;;;;;23.50;99.90;;;22.58;63.14;95536.91;10406206;28;1914;-73
2022/07/26 18:58:20;;;;;;;;;;;23.40;99.90;;;22.58;63.16;95539.66;10413087;28;1828;-72
2022/07/26 19:03:33;;;;;;;;;;;23.40;99.90;;;22.59;63.51;95538.53;10415149;28;1875;-72
2022/07/26 19:08:37;;;;;;;;;;;23.30;99.90;;;22.45;63.95;95540.13;10419318;28;1873;-71
2022/07/26 19:13:41;;;;;;;;;;;23.20;99.90;;;22.24;65.24;95551.38;10421386;28;1922;-72
2022/07/26 19:18:44;;;;;;;;;;;23.20;99.90;;;22.09;66.26;95555.69;10414245;28;1790;-71
2022/07/26 19:23:52;;;;;;;;;;;23.00;99.90;;;22.05;67.19;95566.50;10409124;28;1815;-71
2022/07/26 19:28:55;;;;;;;;;;;22.90;99.90;;;21.89;68.37;95570.41;10416351;28;1911;-72
2022/07/26 19:33:58;;;;;;;;;;;22.70;99.90;;;21.88;69.64;95566.84;10403675;28;1914;-71
2022/07/26 19:39:02;;;;;;;;;;;22.70;99.90;;;21.73;71.50;95571.13;10410995;28;1921;-72
2022/07/26 19:44:06;;;;;;;;;;;22.60;99.90;;;21.70;72.96;95582.78;10410667;28;1899;-72
2022/07/26 19:49:09;;;;;;;;;;;22.60;99.90;;;21.57;75.27;95576.59;10418409;28;1862;-72
2022/07/26 19:54:20;;;;;;;;;;;22.40;99.90;;;21.57;76.23;95584.00;10418105;28;1914;-74
2022/07/26 19:59:23;;;;;;;;;;;22.30;99.90;;;21.29;77.68;95587.50;10410358;28;1842;-73
2022/07/26 20:04:27;;;;;;;;;;;22.30;99.90;;;21.09;79.77;95587.66;10418861;28;1854;-69
2022/07/26 20:09:30;;;;;;;;;;;22.10;99.90;;;20.73;82.58;95583.81;10410360;28;1854;-72
2022/07/26 20:14:34;;;;;;;;;;;21.90;99.90;;;20.68;83.70;95582.13;10404829;28;1976;-73
2022/07/26 20:19:37;;;;;;;;;;;21.60;99.90;;;20.41;85.66;95572.66;10409236;28;1902;-75
2022/07/26 20:24:41;;;;;;;;;;;21.40;99.90;;;20.24;87.81;95579.16;10405415;28;1860;-72
2022/07/26 20:29:44;;;;;;;;;;;21.30;99.90;;;20.29;88.89;95580.84;10410444;28;1915;-71
2022/07/26 20:34:47;;;;;;;;;;;21.10;99.90;;;20.11;90.85;95576.75;10415910;28;1977;-72
2022/07/26 20:39:51;;;;;;;;;;;21.10;99.90;;;19.87;92.06;95581.00;10414899;28;1838;-72
2022/07/26 20:44:54;;;;;;;;;;;;;;;19.74;93.58;95575.88;10422135;28;1931;-72
2022/07/26 20:49:58;;;;;;;;;;;;;;;19.63;94.59;95583.66;10417274;28;1948;-71
2022/07/26 20:55:06;;;;;;;;;;;;;;;19.60;95.80;95581.63;10419165;28;1970;-71
2022/07/26 21:00:10;;;;;;;;;;;;;;;19.62;95.72;95579.34;10418514;28;1758;-72
2022/07/26 21:05:14;;;;;;;;;;;;;;;19.60;96.75;95584.34;10429840;28;1921;-71
2022/07/26 21:10:17;;;;;;;;;;;;;;;19.69;96.48;95590.50;10416251;28;1792;-71
2022/07/26 21:15:23;;;;;;;;;;;;;;;19.71;96.50;95589.03;10416855;28;1910;-72
2022/07/26 21:20:26;;;;;;;;;;;;;;;19.83;96.05;95585.53;10415417;28;1842;-72
2022/07/26 21:25:29;;;;;;;;;;;;;;;20.08;95.38;95588.31;10414637;28;1855;-72
2022/07/26 21:30:32;;;;;;;;;;;;;;;20.49;92.51;95593.63;10416670;28;1742;-72
2022/07/26 21:35:37;;;;;;;;;;;;;;;20.78;90.82;95586.31;10417486;28;1922;-72
2022/07/26 21:40:40;;;;;;;;;;;;;;;20.62;91.57;95588.16;10414066;28;1893;-72
2022/07/26 21:45:43;;;;;;;;;;;;;;;20.67;91.80;95587.91;10414754;28;1883;-72
2022/07/26 21:50:47;;;;;;;;;;;;;;;20.41;93.20;95589.03;10407610;28;1768;-72
2022/07/26 21:55:50;;;;;;;;;;;;;;;20.14;95.23;95581.50;10410633;28;1918;-78
2022/07/26 22:01:01;;;;;;;;;;;;;;;20.03;97.07;95585.81;10414046;28;1731;-71
2022/07/26 22:06:09;;;;;;;;;;;;;;;19.95;98.16;95587.50;10408111;28;2203;-71
2022/07/26 22:11:13;;;;;;;;;;;;;;;19.89;98.22;95589.63;10406856;28;1832;-73
2022/07/26 22:16:18;;;;;;;;;;;;;;;19.95;98.11;95588.28;10403318;28;1915;-71
2022/07/26 22:21:21;;;;;;;;;;;;;;;19.84;99.13;95575.41;10407014;28;1839;-71
2022/07/26 22:26:29;;;;;;;;;;;;;;;19.75;99.11;95578.25;10422505;28;2205;-71
2022/07/26 22:31:33;;;;;;;;;;;;;;;20.04;98.12;95585.50;10410795;28;1861;-71
2022/07/26 22:36:37;;;;;;;;;;;;;;;20.20;96.57;95583.69;10414447;28;1989;-72
2022/07/26 22:41:50;;;;;;;;;;;;;;;20.16;96.46;95582.75;10412507;28;1889;-71
2022/07/26 22:47:15;;;;;;;;;;;;;;;19.83;98.25;95574.63;10416654;28;2139;-71
2022/07/26 22:52:18;;;;;;;;;;;;;;;19.55;99.76;95576.34;10435078;28;1974;-71
2022/07/26 22:57:22;;;;;;;;;;;;;;;19.40;100.00;95581.28;10415263;28;2146;-72
2022/07/26 23:02:25;;;;;;;;;;;;;;;19.49;100.00;95574.94;10415511;28;2222;-72
2022/07/26 23:07:29;;;;;;;;;;;;;;;19.51;100.00;95572.69;10416675;28;1580;-72
2022/07/26 23:12:34;;;;;;;;;;;;;;;19.57;100.00;95574.06;10413964;28;2023;-72
2022/07/26 23:17:37;;;;;;;;;;;;;;;19.40;100.00;95564.94;10419997;28;1797;-75
2022/07/26 23:22:42;;;;;;;;;;;;;;;19.20;100.00;95571.19;10411810;28;1809;-72
2022/07/26 23:27:47;;;;;;;;;;;;;;;19.29;100.00;95576.56;10414866;28;1793;-71
2022/07/26 23:32:50;;;;;;;;;;;;;;;19.64;100.00;95582.53;10415670;28;1914;-72
2022/07/26 23:37:53;;;;;;;;;;;;;;;19.83;98.67;95582.81;10419519;28;1832;-72
2022/07/26 23:42:57;;;;;;;;;;;;;;;19.63;99.25;95581.72;10412684;28;1974;-72
2022/07/26 23:48:01;;;;;;;;;;;;;;;19.39;99.26;95560.59;10406735;28;1776;-70
2022/07/26 23:53:04;;;;;;;;;;;;;;;19.28;98.56;95564.09;10412593;28;1973;-70
2022/07/26 23:58:08;;;;;;;;;;;;;;;19.09;98.19;95556.38;10413836;28;1980;-71
