Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:08;;;;;;;2.80;2.50;;;;;;;17.24;100.00;100049.88;5037483;28;20057;-75
2023/07/21 00:03:34;;;;;;;6.15;2.70;;;;;;;17.23;100.00;100057.75;5054821;28;20036;-74
2023/07/21 00:06:09;;;;;;;6.35;2.85;;;;;;;17.24;100.00;100049.88;5054811;28;20035;-76
2023/07/21 00:08:37;;;;;;;5.07;2.90;;;;;;;17.21;100.00;100042.28;5037263;28;20028;-75
2023/07/21 00:11:04;;;;;;;3.72;2.80;;;;;;;17.26;100.00;100044.31;5054542;28;20041;-76
2023/07/21 00:13:35;;;;;;;2.95;2.65;;;;;;;17.25;100.00;100049.31;5054765;28;20044;-78
2023/07/21 00:16:10;;;;;;;3.95;3.08;;;;;;;17.23;100.00;100045.41;5054629;28;20500;-76
2023/07/21 00:18:36;;;;;;;3.45;2.75;;;;;;;17.24;100.00;100049.88;5054515;28;20025;-75
2023/07/21 00:21:05;;;;;;;2.97;2.58;;;;;;;17.23;100.00;100048.31;5054087;28;20033;-77
2023/07/21 00:23:31;;;;;;;3.20;2.60;;;;;;;17.21;100.00;100045.94;5037036;28;20413;-77
2023/07/21 00:26:07;;;;;;;2.63;2.38;;;;;;;17.13;100.00;100047.13;5036923;28;20025;-78
2023/07/21 00:28:32;;;;;;;5.63;2.60;;;;;;;17.17;100.00;100045.47;5054271;28;20056;-76
2023/07/21 00:30:59;;;;;;;3.15;2.85;;;;;;;17.16;100.00;100049.69;5019992;28;20064;-77
2023/07/21 00:33:25;;;;;;;3.33;3.03;;;;;;;17.17;100.00;100050.47;5054445;28;20048;-77
2023/07/21 00:35:52;;;;;;;3.47;2.65;;;;;;;17.13;100.00;100039.25;5053903;28;20040;-76
2023/07/21 00:38:17;;;;;;;3.67;2.90;;;;;;;17.14;100.00;100037.13;5054223;28;20462;-75
2023/07/21 00:40:44;;;;;;;3.35;2.95;;;;;;;17.09;100.00;100035.88;5053302;28;20044;-75
2023/07/21 00:43:16;;;;;;;5.78;2.58;;;;;;;17.10;100.00;100045.31;5053978;28;20017;-76
2023/07/21 00:45:42;;;;;;;4.70;3.00;;;;;;;17.07;100.00;100038.53;5037191;28;20024;-74
2023/07/21 00:48:08;;;;;;;3.08;2.78;;;;;;;17.08;100.00;100037.22;5019517;28;20027;-74
2023/07/21 00:50:45;;;;;;;3.42;2.80;;;;;;;17.10;100.00;100048.19;5019530;28;20028;-73
2023/07/21 00:53:13;;;;;;;3.60;2.70;;;;;;;17.06;100.00;100039.06;5035940;28;20025;-73
2023/07/21 00:55:57;;;;;;;3.08;2.70;;;;;;;17.10;100.00;100040.31;5053714;28;20465;-74
2023/07/21 00:58:24;;;;;;;2.95;2.75;;;;;;;17.09;100.00;100040.88;5035956;28;20021;-74
2023/07/21 01:00:51;;;;;;;4.80;2.83;;;;;;;17.08;100.00;100037.22;5019467;28;20048;-74
2023/07/21 01:03:18;;;;;;;6.55;2.97;;;;;;;17.07;100.00;100035.63;5035712;28;20029;-73
2023/07/21 01:06:06;;;;;;;5.43;2.95;;;;;;;17.06;100.00;100027.53;5019680;28;20497;-74
2023/07/21 01:08:33;;;;;;;3.58;2.83;;;;;;;16.99;100.00;100026.06;5053495;28;20021;-74
2023/07/21 01:11:00;;;;;;;5.75;2.80;;;;;;;16.99;100.00;100023.91;5035145;28;20039;-74
2023/07/21 01:13:35;;;;;;;3.35;2.85;;;;;;;17.02;100.00;100029.94;5053665;28;20056;-73
2023/07/21 01:16:15;;;;;;;4.72;3.30;;;;;;;16.97;100.00;100023.69;5053790;28;20406;-73
2023/07/21 01:18:41;;;;;;;3.38;3.00;;;;;;;16.97;100.00;100022.91;5053415;28;20116;-74
2023/07/21 01:21:20;;;;;;;5.35;3.00;;;;;;;16.94;100.00;100024.00;5053417;28;20377;-74
2023/07/21 01:23:56;;;;;;;4.07;2.90;;;;;;;16.94;100.00;100024.00;5035597;28;20051;-72
2023/07/21 01:26:23;;;;;;;4.28;2.58;;;;;;;16.91;100.00;100027.97;5035546;28;20021;-74
2023/07/21 01:28:49;;;;;;;3.10;2.80;;;;;;;16.88;100.00;100026.97;5035368;28;20063;-73
2023/07/21 01:31:16;;;;;;;2.60;2.40;;;;;;;16.88;100.00;100026.97;5036075;28;20051;-74
2023/07/21 01:33:45;;;;;;;2.78;2.53;;;;;;;16.89;100.00;100025.66;5019201;28;20100;-74
2023/07/21 01:36:11;;;;;;;3.50;3.20;;;;;;;16.87;100.00;100025.41;5019326;28;20045;-74
2023/07/21 01:38:45;;;;;;;3.10;2.78;;;;;;;16.85;100.00;100021.47;5035287;28;20356;-74
2023/07/21 01:41:12;;;;;;;3.13;2.85;;;;;;;16.82;100.00;100019.69;5035455;28;20067;-73
2023/07/21 01:43:46;;;;;;;6.20;2.80;;;;;;;16.70;100.00;100013.28;5052943;28;20536;-74
2023/07/21 01:46:15;;;;;;;3.58;2.70;;;;;;;16.74;100.00;100028.19;5035510;28;20359;-73
2023/07/21 01:48:41;;;;;;;6.60;3.95;;;;;;;16.70;100.00;100024.06;5035121;28;20056;-72
2023/07/21 01:51:08;;;;;;;3.38;3.05;;;;;;;16.65;100.00;100019.88;5018981;28;20060;-75
2023/07/21 01:53:55;;;;;;;3.88;2.95;;;;;;;16.65;100.00;100025.66;5018706;28;20036;-74
2023/07/21 01:56:38;;;;;;;3.45;3.10;;;;;;;16.65;100.00;100030.69;5035366;28;20378;-74
2023/07/21 01:59:13;;;;;;;3.10;2.80;;;;;;;16.57;100.00;100024.72;5035109;28;20378;-73
2023/07/21 02:01:40;;;;;;;5.05;3.38;;;;;;;16.64;100.00;100023.34;5035534;28;20051;-73
2023/07/21 02:04:13;;;;;;;4.20;3.25;;;;;;;16.64;100.00;100026.22;5039191;28;20082;-73
2023/07/21 02:06:40;;;;;;;3.35;3.05;;;;;;;16.63;100.00;100031.22;5057266;28;20508;-73
2023/07/21 02:09:07;;;;;;;3.50;3.00;;;;;;;16.61;100.00;100027.28;5055971;28;20037;-72
2023/07/21 02:11:33;;;;;;;3.30;3.05;;;;;;;16.56;100.00;100028.91;5035712;28;20106;-74
2023/07/21 02:13:59;;;;;;;3.88;3.42;;;;;;;16.54;100.00;100031.56;5036027;28;20025;-74
2023/07/21 02:16:26;;;;;;;5.10;3.28;;;;;;;16.52;100.00;100031.28;5036990;28;20079;-73
2023/07/21 02:18:54;;;;;;;3.83;2.90;;;;;;;16.49;100.00;100033.19;5036623;28;20037;-73
2023/07/21 02:21:19;;;;;;;4.18;3.13;;;;;;;16.46;100.00;100027.69;5019416;28;20034;-73
2023/07/21 02:23:45;;;;;;;9.52;3.88;;;;;;;16.46;100.00;100021.91;5036640;28;20030;-73
2023/07/21 02:26:11;;;;;;;4.05;3.40;;;;;;;16.40;100.00;100027.00;5036830;28;20385;-74
2023/07/21 02:28:36;;;;;;;7.15;3.78;;;;;;;16.41;100.00;100028.53;5036426;28;20116;-74
2023/07/21 02:31:04;;;;;;;5.95;3.28;;;;;;;16.38;100.00;100038.28;5035078;28;20040;-73
2023/07/21 02:33:36;;;;;;;3.63;3.28;;;;;;;16.36;100.00;100038.81;5036511;28;20032;-73
2023/07/21 02:36:04;;;;;;;4.72;3.40;;;;;;;16.31;100.00;100042.53;5002710;28;20033;-75
2023/07/21 02:38:38;;;;;;;7.13;4.10;;;;;;;16.30;100.00;100045.97;5018979;28;20029;-74
2023/07/21 02:41:04;;;;;;;4.25;3.83;;;;;;;16.28;100.00;100049.38;5036799;28;20376;-74
2023/07/21 02:43:32;;;;;;;4.85;3.85;;;;;;;16.24;100.00;100042.34;5018978;28;20033;-73
2023/07/21 02:45:59;;;;;;;4.70;3.50;;;;;;;16.28;100.00;100048.59;5036280;28;20025;-73
2023/07/21 02:48:25;;;;;;;5.95;3.63;;;;;;;16.27;100.00;100047.81;5035345;28;20309;-73
2023/07/21 02:50:52;;;;;;;4.90;3.75;;;;;;;16.25;100.00;100049.69;5035319;28;20518;-75
2023/07/21 02:53:20;;;;;;;4.18;3.75;;;;;;;16.22;100.00;100057.28;5018688;28;20030;-73
2023/07/21 02:55:47;;;;;;;6.35;4.20;;;;;;;16.19;100.00;100055.50;5018473;28;20038;-72
2023/07/21 02:58:15;;;;;;;3.95;3.53;;;;;;;16.17;100.00;100058.13;5018646;28;20363;-74
2023/07/21 03:00:49;;;;;;;4.25;3.85;;;;;;;16.20;100.00;100057.06;5035422;28;20060;-73
2023/07/21 03:03:16;;;;;;;4.07;3.65;;;;;;;16.12;100.00;100039.56;5036134;28;20022;-74
2023/07/21 03:05:43;;;;;;;5.88;3.80;;;;;;;16.20;100.00;100059.94;5034820;28;20040;-74
2023/07/21 03:08:19;;;;;;;6.32;3.50;;;;;;;16.19;100.00;100055.50;5018255;28;20056;-74
2023/07/21 03:10:47;;;;;;;3.92;3.22;;;;;;;16.16;100.00;100061.53;5035912;28;20025;-72
2023/07/21 03:13:15;;;;;;;6.90;3.55;;;;;;;16.14;100.00;100059.22;5037612;28;20497;-72
2023/07/21 03:15:43;;;;;;;3.90;3.50;;;;;;;16.10;100.00;100059.50;5055668;28;20029;-74
2023/07/21 03:18:10;;;;;;;3.95;3.65;;;;;;;16.13;100.00;100069.97;5055726;28;20032;-72
2023/07/21 03:20:35;;;;;;;4.20;3.83;;;;;;;16.15;100.00;100055.03;5055604;28;20478;-73
2023/07/21 03:23:01;;;;;;;4.60;3.83;;;;;;;16.17;100.00;100066.00;5037376;28;20098;-74
2023/07/21 03:25:28;;;;;;;3.78;3.42;;;;;;;16.19;100.00;100061.25;5055528;28;20025;-73
2023/07/21 03:27:55;;;;;;;5.80;3.60;;;;;;;16.24;100.00;100060.44;5055930;28;20032;-73
2023/07/21 03:30:22;;;;;;;3.78;3.42;;;;;;;16.28;100.00;100066.69;5055811;28;20045;-74
2023/07/21 03:32:49;;;;;;;4.53;3.45;;;;;;;16.24;100.00;100042.34;5037795;28;20381;-73
2023/07/21 03:35:16;;;;;;;3.55;3.05;;;;;;;16.32;100.00;100060.59;5055472;28;20025;-76
2023/07/21 03:37:44;;;;;;;5.18;3.53;;;;;;;16.31;100.00;100053.28;5055422;28;20040;-73
2023/07/21 03:40:11;;;;;;;3.40;3.10;;;;;;;16.32;100.00;100058.50;5055482;28;20108;-73
2023/07/21 03:42:36;;;;;;;8.23;3.83;;;;;;;16.40;100.00;100058.72;5037676;28;20024;-74
2023/07/21 03:45:04;;;;;;;5.28;3.55;;;;;;;16.42;100.00;100062.59;5021155;28;20090;-74
2023/07/21 03:47:33;;;;;;;3.40;3.10;;;;;;;16.45;100.00;100055.00;5004554;28;20024;-74
2023/07/21 03:49:59;;;;;;;3.35;3.05;;;;;;;16.40;100.00;100044.28;5055254;28;20093;-73
2023/07/21 03:52:26;;;;;;;7.05;3.70;;;;;;;16.57;100.00;100062.22;5020750;28;20029;-74
2023/07/21 03:54:53;;;;;;;5.80;3.20;;;;;;;16.59;100.00;100053.81;5037257;28;20029;-73
2023/07/21 03:57:20;;;;;;;4.00;3.55;;;;;;;16.62;100.00;100058.50;5021048;28;20120;-73
2023/07/21 03:59:47;;;;;;;4.05;3.38;;;;;;;16.63;100.00;100051.41;5004494;28;20171;-73
2023/07/21 04:02:12;;;;;;;8.38;3.53;;;;;;;16.68;100.00;100053.44;5037055;28;20028;-75
2023/07/21 04:04:38;;;;;;;6.38;3.40;;;;;;;16.69;100.00;100055.00;5054700;28;20462;-74
2023/07/21 04:07:05;;;;;;;3.72;3.30;;;;;;;16.70;100.00;100050.03;5054756;28;20474;-74
2023/07/21 04:09:39;;;;;;;4.55;3.67;;;;;;;16.81;100.00;100056.44;5054777;28;20020;-74
2023/07/21 04:12:06;;;;;;;3.45;2.90;;;;;;;16.86;100.00;100057.69;5054495;28;20051;-73
2023/07/21 04:14:32;;;;;;;5.32;2.88;;;;;;;16.86;100.00;100055.59;5053609;28;20048;-73
2023/07/21 04:16:57;;;;;;;3.47;3.17;;;;;;;16.96;100.00;100061.75;5020276;28;20047;-73
2023/07/21 04:19:27;;;;;;;4.63;3.05;;;;;;;16.93;100.00;100059.97;5054574;28;20454;-74
2023/07/21 04:21:53;;;;;;;7.78;3.50;;;;;;;16.92;100.00;100058.41;5054427;28;20355;-76
2023/07/21 04:24:33;;;;;;;4.07;3.10;;;;;;;16.91;100.00;100056.84;5054181;28;20025;-77
2023/07/21 04:26:59;;;;;;;3.85;3.47;;;;;;;16.88;100.00;100064.50;5054521;28;20580;-74
2023/07/21 04:29:26;;;;;;;3.60;3.30;;;;;;;16.91;100.00;100053.94;5053643;28;20041;-77
2023/07/21 04:31:53;;;;;;;6.57;3.30;;;;;;;16.92;100.00;100052.63;5036276;28;20067;-75
2023/07/21 04:34:19;;;;;;;6.03;3.70;;;;;;;16.99;100.00;100060.69;5036206;28;20079;-76
2023/07/21 04:36:47;;;;;;;6.20;3.83;;;;;;;17.01;100.00;100063.00;5053693;28;20413;-76
2023/07/21 04:39:13;;;;;;;4.15;3.13;;;;;;;17.03;100.00;100066.16;5036652;28;20076;-75
2023/07/21 04:41:38;;;;;;;5.78;3.60;;;;;;;17.02;100.00;100067.47;5053041;28;20028;-76
2023/07/21 04:44:05;;;;;;;6.70;2.95;;;;;;;17.01;100.00;100060.91;5036152;28;20374;-77
2023/07/21 04:46:31;;;;;;;9.30;3.20;;;;;;;16.97;100.00;100054.66;5052853;28;20024;-76
2023/07/21 04:48:58;;;;;;;3.63;2.85;;;;;;;16.98;100.00;100059.91;5029190;28;20037;-76
2023/07/21 04:51:25;;;;;;;6.65;3.38;;;;;;;17.06;100.00;100059.28;5019264;28;20056;-76
2023/07/21 04:53:51;;;;;;;3.45;3.10;;;;;;;17.14;100.00;100066.00;5052734;28;20036;-77
2023/07/21 04:56:17;;;;;;;3.05;2.80;;;;;;;17.18;100.00;100052.81;5052442;28;20072;-76
2023/07/21 04:58:44;;;;;;;6.00;3.30;;;;;;;17.25;100.00;100040.63;5052539;28;20087;-76
2023/07/21 05:01:10;;;;;;;6.60;3.13;;;;;;;17.47;100.00;100064.78;5053004;28;20044;-75
2023/07/21 05:03:35;;;;;;;4.57;3.20;;;;;;;17.53;100.00;100059.72;5019513;28;20106;-76
2023/07/21 05:06:02;;;;;;;3.25;2.90;;;;;;;17.63;100.00;100061.66;5053777;28;20057;-75
2023/07/21 05:08:29;;;;;;;4.78;2.80;;;;;;;17.77;100.00;100056.72;5053413;28;20025;-75
2023/07/21 05:10:56;;;;;;;4.22;2.95;;;;;;;17.95;100.00;100058.78;5052938;28;20043;-76
2023/07/21 05:13:21;;;;;;;6.72;3.30;;;;;;;18.08;100.00;100061.72;5053453;28;20087;-75
2023/07/21 05:15:47;;;;;;;7.32;3.10;;;;;;;18.28;100.00;100046.63;5053570;28;20025;-76
2023/07/21 05:18:13;;;;;;;4.40;3.05;;;;;;;18.48;100.00;100053.16;5053798;28;20048;-76
2023/07/21 05:20:47;;;;;;;4.38;2.95;;;;;;;18.76;100.00;100055.53;5053603;28;20044;-75
2023/07/21 05:23:14;;;;;;;4.65;2.85;;;;;;;18.97;100.00;100048.47;5053257;28;20470;-76
2023/07/21 05:25:41;;;;;;;5.50;2.70;;;;;;;19.24;100.00;100049.25;5052194;28;20044;-74
2023/07/21 05:28:08;;;;;;;3.45;2.88;;;;;;;19.42;100.00;100042.53;5035323;28;20029;-74
2023/07/21 05:30:34;;;;;;;3.20;2.90;;;;;;;19.70;100.00;100046.91;5052668;28;20418;-74
2023/07/21 05:33:08;;;;;;;4.93;2.58;;;;;;;19.84;100.00;100049.19;5035389;28;20033;-75
2023/07/21 05:35:35;;;;;;;2.85;2.55;;;;;;;19.95;100.00;100045.25;5053145;28;20024;-76
2023/07/21 05:38:09;;;;;;;6.47;2.50;;;;;;;20.02;100.00;100040.84;5051911;28;20041;-77
2023/07/21 05:40:40;;;;;;;5.60;3.83;;;;;;;20.10;100.00;100051.22;5052000;28;20120;-76
2023/07/21 05:43:06;;;;;;;7.43;2.83;;;;;;;20.09;100.00;100052.56;5020516;28;20041;-76
2023/07/21 05:45:31;;;;;;;4.85;3.08;;;;;;;20.13;100.00;100055.09;5052302;28;20110;-76
2023/07/21 05:47:57;;;;;;;3.35;2.63;;;;;;;20.16;100.00;100063.44;5052513;28;20029;-75
2023/07/21 05:50:23;;;;;;;3.60;2.55;;;;;;;20.18;100.00;100054.94;5053381;28;20091;-80
2023/07/21 05:52:51;;;;;;;3.00;2.70;;;;;;;20.20;100.00;100052.25;5056174;28;20060;-80
2023/07/21 05:55:17;;;;;;;4.97;2.65;;;;;;;20.21;100.00;100056.72;5059460;28;20013;-79
2023/07/21 05:57:43;;;;;;;3.45;2.47;;;;;;;20.16;100.00;100060.53;5048868;28;20110;-80
2023/07/21 06:00:15;;;;;;;4.53;2.22;;;;;;;20.10;100.00;100056.22;5055512;28;20044;-79
2023/07/21 06:02:41;;;;;;;4.80;2.40;;;;;;;20.17;100.00;100058.41;5036585;28;20060;-80
2023/07/21 06:05:12;;;;;;;4.47;2.72;;;;;;;20.18;100.00;100063.66;5038652;28;20134;-80
2023/07/21 06:07:42;;;;;;;5.40;2.83;;;;;;;20.17;100.00;100056.28;5042080;28;20032;-80
2023/07/21 06:10:10;;;;;;;3.50;2.67;;;;;;;20.26;100.00;100044.19;5053779;28;20044;-81
2023/07/21 06:12:39;;;;;;;6.28;2.40;;;;;;;20.46;100.00;100065.81;5053463;28;20490;-80
2023/07/21 06:15:06;;;;;;;4.13;1.95;;;;;;;20.67;100.00;100057.84;5052859;28;20045;-81
2023/07/21 06:17:32;;;;;;;2.50;1.67;;;;;;;21.07;100.00;100058.34;5034466;28;20020;-81
2023/07/21 06:20:03;;;;;;;5.78;2.35;;;;;;;21.59;100.00;100059.16;5051888;28;20378;-78
2023/07/21 06:22:30;;;;;;;3.08;2.28;;;;;;;22.02;100.00;100052.47;5019491;28;20029;-84
2023/07/21 06:24:58;;;;;;;4.40;2.00;;;;;;;22.15;100.00;100066.06;5053744;28;20037;-86
2023/07/21 06:27:27;;;;;;;5.00;2.17;;;;;;;22.24;100.00;100060.47;5053455;28;20025;-85
2023/07/21 06:29:54;;;;;;;4.95;2.30;;;;;;;22.49;97.44;100063.59;5053821;28;20025;-86
2023/07/21 06:32:21;;;;;;;2.67;1.80;;;;;;;23.22;100.00;100056.69;5054407;28;20535;-87
2023/07/21 06:34:47;;;;;;;2.50;1.95;;;;;;;24.44;97.53;100059.72;5051841;28;20128;-86
2023/07/21 06:37:13;;;;;;;3.58;1.60;;;;;;;25.74;88.54;100051.09;5051809;28;20045;-89
2023/07/21 06:39:43;;;;;;;2.63;1.98;;;;;;;26.99;75.78;100062.56;5053424;28;20163;-86
2023/07/21 06:42:09;;;;;;;2.40;1.67;;;;;;;27.89;66.52;100062.13;5052330;28;20033;-85
2023/07/21 06:44:36;;;;;;;4.30;1.33;;;;;;;28.45;61.59;100066.25;5051975;28;20516;-83
2023/07/21 06:47:01;;;;;;;4.07;1.48;;;;;;;29.04;51.44;100066.72;5030571;28;20167;-84
2023/07/21 06:49:27;;;;;;;4.63;1.25;;;;;;;29.75;51.30;100077.47;5058554;28;20063;-84
2023/07/21 06:51:53;;;;;;;2.55;1.42;;;;;;;30.37;46.47;100052.13;5059998;28;20371;-84
2023/07/21 06:54:20;;;;;;;2.92;1.25;;;;;;;31.51;44.33;100071.75;5057554;28;20021;-87
2023/07/21 06:56:45;;;;;;;4.28;1.50;;;;;;;32.26;39.77;100067.25;5058608;28;20041;-86
2023/07/21 06:59:11;;;;;;;3.38;1.50;;;;;;;32.99;37.63;100059.44;5058146;28;20079;-86
2023/07/21 07:01:36;;;;;;;3.83;1.30;;;;;;;33.29;36.92;100058.09;5026968;28;20079;-85
2023/07/21 07:04:08;;;;;;;1.88;0.95;;;;;;;33.62;31.83;100075.38;5038789;28;20063;-86
2023/07/21 07:06:34;;;;;;;4.00;1.20;;;;;;;33.83;35.33;100048.28;5057041;28;20037;-82
2023/07/21 07:09:00;;;;;;;2.15;1.05;;;;;;;34.35;33.01;100061.97;5058393;28;20025;-84
2023/07/21 07:11:26;;;;;;;1.52;1.20;;;;;;;34.62;33.66;100052.13;5058370;28;20048;-84
2023/07/21 07:13:54;;;;;;;2.35;1.17;;;;;;;35.18;31.56;100051.00;5039486;28;20067;-84
2023/07/21 07:16:19;;;;;;;2.15;1.20;;;;;;;35.53;31.13;100049.50;5057585;28;20036;-84
2023/07/21 07:18:46;;;;;;;3.03;0.80;;;;;;;35.46;28.24;100030.63;5055449;28;20021;-85
2023/07/21 07:21:12;;;;;;;2.25;0.70;;;;;;;35.07;29.14;100048.22;5056019;28;20122;-84
2023/07/21 07:23:41;;;;;;;0.88;0.50;;;;;;;34.84;27.62;100046.44;5037596;28;20458;-83
2023/07/21 07:26:08;;;;;;;1.50;0.70;;;;;;;34.72;28.75;100036.97;5048081;28;20036;-83
2023/07/21 07:28:34;;;;;;;1.30;0.75;;;;;;;35.18;28.25;100035.38;5055366;28;20035;-83
2023/07/21 07:31:05;;;;;;;0.55;0.55;;;;;;;35.62;24.10;100033.56;5037359;28;20116;-83
2023/07/21 07:33:31;;;;;;;1.40;0.60;;;;;;;35.99;24.05;100029.91;5003815;28;20039;-83
2023/07/21 07:35:59;;;;;;;1.30;0.52;;;;;;;36.42;23.80;100026.41;5054248;28;20094;-84
2023/07/21 07:38:32;;;;;;;0.65;0.60;;;;;;;36.29;23.58;100028.13;5037973;28;20021;-86
2023/07/21 07:41:05;;;;;;;1.48;0.60;;;;;;;35.92;24.69;100022.91;5020980;28;20041;-81
2023/07/21 07:43:32;;;;;;;1.10;0.68;;;;;;;35.55;25.46;100020.63;5054243;28;20088;-83
2023/07/21 07:45:58;;;;;;;1.08;0.60;;;;;;;34.81;25.96;100032.94;5037169;28;20052;-84
2023/07/21 07:48:24;;;;;;;3.60;0.60;;;;;;;34.13;27.11;100036.38;5054331;28;20033;-81
2023/07/21 07:50:52;;;;;;;3.30;0.55;;;;;;;33.48;25.91;100016.13;5020455;28;20488;-83
2023/07/21 07:53:19;;;;;;;1.25;0.52;;;;;;;33.24;27.88;100034.84;5054829;28;20028;-81
2023/07/21 07:55:46;;;;;;;1.10;0.40;;;;;;;32.92;27.15;100025.78;5036771;28;20045;-81
2023/07/21 07:58:11;;;;;;;6.50;0.50;;;;;;;32.74;28.28;100015.91;5053206;28;20127;-80
2023/07/21 08:00:41;;;;;;;1.15;0.30;;;;;;;32.25;27.43;100018.41;5035495;28;20040;-79
2023/07/21 08:03:09;;;;;;;1.38;0.82;;;;;;;31.71;28.92;100016.03;5036056;28;20033;-79
2023/07/21 08:05:36;;;;;;;0.80;0.55;;;;;;;31.26;29.59;100027.38;5035110;28;20466;-81
2023/07/21 08:08:02;;;;;;;2.60;0.82;;;;;;;30.79;30.20;100020.84;5055244;28;20051;-80
2023/07/21 08:10:28;;;;;;;1.45;0.80;;;;;;;30.56;30.75;100031.19;5053859;28;20112;-80
2023/07/21 08:12:56;;;;;;;1.08;0.50;;;;;;;30.62;31.14;100024.16;5056228;28;20057;-79
2023/07/21 08:15:23;;;;;;;0.80;0.52;;;;;;;30.52;31.35;100028.00;5058027;28;20028;-80
2023/07/21 08:17:49;;;;;;;1.08;0.80;;;;;;;30.44;30.69;100023.78;5055535;28;20017;-80
2023/07/21 08:20:16;;;;;;;1.77;0.50;;;;;;;30.68;31.63;100007.63;5054601;28;20024;-79
2023/07/21 08:22:41;;;;;;;0.68;0.47;;;;;;;31.00;30.27;100008.84;5054411;28;20051;-80
2023/07/21 08:25:07;;;;;;;1.08;0.43;;;;;;;31.15;30.20;100022.28;5054203;28;20025;-79
2023/07/21 08:27:36;;;;;;;1.50;0.40;;;;;;;31.24;30.09;100012.53;5054313;28;20021;-79
2023/07/21 08:30:02;;;;;;;2.80;0.70;;;;;;;31.32;30.86;100013.75;5036482;28;20029;-79
2023/07/21 08:32:27;;;;;;;1.88;0.65;;;;;;;31.20;30.74;100012.28;5054488;28;20024;-80
2023/07/21 08:34:55;;;;;;;1.15;0.45;;;;;;;31.09;30.40;100010.88;5054442;28;20013;-79
2023/07/21 08:37:20;;;;;;;4.03;1.00;;;;;;;31.01;31.18;100003.72;5054312;28;20021;-79
2023/07/21 08:39:46;;;;;;;0.60;0.60;;;;;;;31.06;31.27;100012.16;5054400;28;20028;-79
2023/07/21 08:42:13;;;;;;;2.17;0.77;;;;;;;31.09;29.66;100002.00;5054072;28;20021;-79
2023/07/21 08:44:39;;;;;;;0.60;0.60;;;;;;;31.03;28.78;100000.88;5036101;28;20055;-79
2023/07/21 08:47:05;;;;;;;0.98;0.40;;;;;;;31.03;30.18;99998.69;5054144;28;20024;-79
2023/07/21 08:49:31;;;;;;;1.88;0.40;;;;;;;31.02;28.98;99979.44;5019787;28;20024;-79
2023/07/21 08:51:56;;;;;;;1.38;0.55;;;;;;;31.33;30.13;99991.69;5055080;28;20028;-80
2023/07/21 08:54:22;;;;;;;3.15;0.50;;;;;;;31.66;29.92;99999.47;5054247;28;20028;-80
2023/07/21 08:56:47;;;;;;;0.77;0.47;;;;;;;31.90;30.58;99997.16;5054502;28;20051;-80
2023/07/21 08:59:13;;;;;;;1.13;0.50;;;;;;;32.05;30.06;99991.38;5053937;28;20078;-78
2023/07/21 09:01:38;;;;;;;5.55;1.00;;;;;;;32.01;28.85;99985.25;5054156;28;20033;-81
2023/07/21 09:04:19;;;;;;;1.48;0.70;;;;;;;31.95;30.08;99990.81;5053797;28;20029;-79
2023/07/21 09:06:56;;;;;;;0.85;0.57;;;;;;;31.72;28.99;99985.84;5053702;28;20474;-79
2023/07/21 09:09:23;;;;;;;1.63;0.50;;;;;;;31.33;29.37;99990.91;5035752;28;20130;-79
2023/07/21 09:11:49;;;;;;;0.77;0.73;;;;;;;30.85;28.06;99980.66;5053108;28;20140;-80
2023/07/21 09:14:16;;;;;;;5.25;0.85;;;;;;;30.29;28.60;99983.00;5053754;28;20079;-79
2023/07/21 09:16:43;;;;;;;0.88;0.77;;;;;;;29.92;30.60;99988.75;5053632;28;20036;-80
2023/07/21 09:19:09;;;;;;;1.08;0.60;;;;;;;29.43;29.66;99996.53;5053741;28;20020;-79
2023/07/21 09:21:35;;;;;;;1.13;0.60;;;;;;;29.04;30.93;99982.16;5035582;28;20098;-81
2023/07/21 09:24:05;;;;;;;3.55;0.90;;;;;;;29.12;30.98;99984.91;5053207;28;20064;-80
2023/07/21 09:26:31;;;;;;;2.90;0.70;;;;;;;29.14;31.46;99976.97;5053619;28;20025;-81
2023/07/21 09:28:57;;;;;;;1.17;0.57;;;;;;;29.44;31.13;99974.50;5053330;28;20043;-79
2023/07/21 09:31:33;;;;;;;0.52;0.52;;;;;;;29.53;31.06;99965.56;5053292;28;20024;-80
2023/07/21 09:34:09;;;;;;;0.93;0.55;;;;;;;29.97;30.90;99961.81;5035720;28;20056;-79
2023/07/21 09:36:34;;;;;;;1.05;0.50;;;;;;;30.26;29.92;99955.59;5053242;28;20390;-80
2023/07/21 09:39:03;;;;;;;3.33;0.73;;;;;;;30.20;29.61;99952.25;5053379;28;20435;-80
2023/07/21 09:41:31;;;;;;;3.30;0.73;;;;;;;30.15;29.33;99947.50;5018760;28;20036;-79
2023/07/21 09:43:58;;;;;;;0.50;0.50;;;;;;;30.23;29.41;99950.19;5035373;28;20048;-79
2023/07/21 09:46:24;;;;;;;2.70;0.50;;;;;;;30.15;28.98;99944.56;5035177;28;20425;-79
2023/07/21 09:48:49;;;;;;;1.25;0.60;;;;;;;30.17;29.82;99947.63;5053180;28;20493;-78
2023/07/21 09:51:17;;;;;;;1.70;0.52;;;;;;;30.17;30.76;99946.88;5053071;28;20452;-79
2023/07/21 09:53:43;;;;;;;4.72;0.75;;;;;;;30.11;29.84;99947.25;5053093;28;20036;-79
2023/07/21 09:56:10;;;;;;;0.68;0.57;;;;;;;29.99;30.71;99946.44;5053054;28;20017;-80
2023/07/21 09:58:46;;;;;;;2.05;0.70;;;;;;;29.84;30.13;99944.78;5035212;28;20040;-80
2023/07/21 10:01:12;;;;;;;1.80;0.60;;;;;;;29.68;28.87;99935.66;5035152;28;20104;-81
2023/07/21 10:03:38;;;;;;;2.22;0.52;;;;;;;29.52;29.45;99948.56;5053429;28;20032;-78
2023/07/21 10:06:04;;;;;;;5.53;1.33;;;;;;;29.57;30.22;99941.53;5026212;28;20021;-75
2023/07/21 10:08:33;;;;;;;1.15;0.60;;;;;;;29.53;29.74;99944.19;5009789;28;20060;-78
2023/07/21 10:10:59;;;;;;;3.22;0.82;;;;;;;29.30;31.72;99947.84;5037507;28;20086;-76
2023/07/21 10:13:26;;;;;;;2.00;0.63;;;;;;;29.37;32.17;99940.97;5022360;28;20459;-75
2023/07/21 10:16:12;;;;;;;1.80;0.70;;;;;;;29.62;32.74;99932.34;5044638;28;20033;-77
2023/07/21 10:18:59;;;;;;;2.97;0.60;;;;;;;29.83;30.54;99943.22;5054796;28;20021;-78
2023/07/21 10:21:47;;;;;;;2.63;0.68;;;;;;;30.05;30.29;99938.00;5053743;28;20025;-78
2023/07/21 10:24:25;;;;;;;2.00;0.60;;;;;;;29.97;29.42;99935.28;5023546;28;20058;-78
2023/07/21 10:27:06;;;;;;;1.45;0.57;;;;;;;29.99;29.40;99932.47;5040309;28;20028;-78
2023/07/21 10:29:32;;;;;;;3.00;0.43;;;;;;;29.95;30.66;99932.22;5040396;28;20025;-78
2023/07/21 10:32:04;;;;;;;3.00;0.70;;;;;;;29.89;31.12;99928.13;5058071;28;20021;-78
2023/07/21 10:34:36;;;;;;;1.20;0.50;;;;;;;29.82;31.98;99920.31;5043254;28;20025;-78
2023/07/21 10:37:04;;;;;;;1.00;0.77;;;;;;;29.65;31.48;99919.28;5024146;28;20036;-78
2023/07/21 10:39:35;;;;;;;1.60;0.80;;;;;;;29.38;30.49;99932.91;5057481;28;20061;-77
2023/07/21 10:42:10;;;;;;;2.83;0.88;;;;;;;28.69;30.11;99928.22;5059790;28;20074;-79
2023/07/21 10:44:46;;;;;;;2.13;0.55;;;;;;;28.36;30.87;99928.88;5056446;28;20106;-77
2023/07/21 10:47:17;;;;;;;0.82;0.63;;;;;;;28.19;32.65;99919.56;5056396;28;20501;-77
2023/07/21 10:49:45;;;;;;;3.75;0.82;;;;;;;28.08;33.19;99917.31;5021817;28;20025;-77
2023/07/21 10:52:10;;;;;;;1.45;0.75;;;;;;;27.85;33.70;99920.81;5056236;28;20044;-78
2023/07/21 10:54:44;;;;;;;1.85;0.77;;;;;;;27.57;33.77;99904.84;5039030;28;20048;-77
2023/07/21 10:57:11;;;;;;;1.60;0.80;;;;;;;27.50;34.32;99906.53;5056316;28;20079;-79
2023/07/21 10:59:37;;;;;;;3.70;0.68;;;;;;;27.52;35.73;99914.72;5057761;28;20029;-80
2023/07/21 11:02:12;;;;;;;5.97;1.30;;;;;;;27.66;37.10;99909.88;5023865;28;20029;-78
2023/07/21 11:04:40;;;;;;;6.25;0.93;;;;;;;27.67;36.57;99881.28;5056121;28;20427;-78
2023/07/21 11:07:08;;;;;;;5.05;1.02;;;;;;;27.69;36.19;99907.88;5039422;28;20028;-78
2023/07/21 11:09:37;;;;;;;3.63;1.08;;;;;;;27.46;35.37;99893.72;5056335;28;20025;-78
2023/07/21 11:12:03;;;;;;;1.17;0.68;;;;;;;27.17;33.86;99896.72;5035939;28;20045;-78
2023/07/21 11:14:33;;;;;;;0.65;0.65;;;;;;;27.18;35.28;99895.34;5018407;28;20474;-76
2023/07/21 11:17:08;;;;;;;1.13;0.70;;;;;;;27.24;34.85;99892.09;5036270;28;20053;-77
2023/07/21 11:19:35;;;;;;;1.75;0.70;;;;;;;27.16;35.31;99890.06;5038350;28;20036;-76
2023/07/21 11:22:04;;;;;;;3.67;0.60;;;;;;;27.01;34.20;99881.63;5038225;28;20017;-76
2023/07/21 11:24:32;;;;;;;0.98;0.80;;;;;;;26.69;34.62;99877.00;5034442;28;20494;-77
2023/07/21 11:27:05;;;;;;;2.15;0.80;;;;;;;26.52;37.03;99876.38;5031664;28;20036;-76