Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:33;;;;;;;41.10;17.17;;;;;;;3.77;46.16;95824.09;5049604;28;20222;-78
2022/03/14 00:04:01;;;;;;;26.00;15.83;;;;;;;3.77;46.08;95829.16;5050033;28;20201;-79
2022/03/14 00:06:29;;;;;;;26.20;15.83;;;;;;;3.70;46.21;95825.25;5042702;28;20184;-77
2022/03/14 00:08:57;;;;;;;29.27;16.00;;;;;;;3.72;46.23;95826.84;5029578;28;20195;-78
2022/03/14 00:11:27;;;;;;;27.10;15.73;;;;;;;3.68;46.41;95824.53;5030449;28;20579;-77
2022/03/14 00:13:55;;;;;;;23.23;15.03;;;;;;;3.70;46.20;95831.13;5031551;28;20309;-80
2022/03/14 00:16:25;;;;;;;27.13;14.80;;;;;;;3.70;46.62;95837.91;5029856;28;20318;-80
2022/03/14 00:18:55;;;;;;;25.50;14.77;;;;;;;3.66;46.73;95839.75;5029767;28;20286;-79
2022/03/14 00:21:23;;;;;;;21.40;14.67;;;;;;;3.66;46.69;95841.47;5029542;28;20191;-79
2022/03/14 00:23:50;;;;;;;25.77;14.40;;;;;;;3.64;46.59;95836.47;5029822;28;20671;-79
2022/03/14 00:26:18;;;;;;;23.70;13.43;;;;;;;3.64;46.38;95839.00;5027775;28;20179;-79
2022/03/14 00:28:45;;;;;;;25.77;14.47;;;;;;;3.62;46.83;95833.19;5029985;28;20183;-80
2022/03/14 00:31:12;;;;;;;24.30;13.83;;;;;;;3.60;46.60;95837.50;5029230;28;20192;-77
2022/03/14 00:33:39;;;;;;;21.57;14.23;;;;;;;3.60;46.96;95834.97;5043530;28;20191;-77
2022/03/14 00:36:08;;;;;;;21.73;13.27;;;;;;;3.55;46.81;95846.19;5006475;28;1217848;-77
2022/03/14 00:38:36;;;;;;;22.23;13.60;;;;;;;3.53;46.73;95841.16;5050134;28;20187;-79
2022/03/14 00:41:03;;;;;;;25.30;14.40;;;;;;;3.44;46.82;95831.47;5050288;28;20207;-79
2022/03/14 00:43:30;;;;;;;20.90;12.93;;;;;;;3.51;47.07;95851.38;5050481;28;20187;-79
2022/03/14 00:45:57;;;;;;;23.40;13.63;;;;;;;3.38;46.82;95834.25;5049005;28;20226;-79
2022/03/14 00:48:24;;;;;;;25.83;14.57;;;;;;;3.49;46.80;95857.38;5050289;28;20194;-79
2022/03/14 00:50:51;;;;;;;26.90;13.70;;;;;;;3.48;46.69;95856.53;5050303;28;20788;-79
2022/03/14 00:53:20;;;;;;;21.20;12.97;;;;;;;3.45;46.67;95853.31;5037444;28;20242;-79
2022/03/14 00:55:47;;;;;;;22.27;13.33;;;;;;;3.45;47.20;95855.84;5030489;28;20187;-80
2022/03/14 00:58:14;;;;;;;22.10;12.87;;;;;;;3.43;46.79;95867.75;5029936;28;20199;-81
2022/03/14 01:00:41;;;;;;;22.77;12.87;;;;;;;3.38;46.91;95862.06;5030088;28;20195;-78
2022/03/14 01:03:08;;;;;;;21.53;13.47;;;;;;;3.40;47.22;95862.81;5044863;28;20334;-78
2022/03/14 01:05:35;;;;;;;20.90;12.40;;;;;;;3.27;47.09;95847.34;5050091;28;20191;-77
2022/03/14 01:08:02;;;;;;;21.77;13.53;;;;;;;3.36;47.03;95859.59;5049630;28;20223;-78
2022/03/14 01:10:30;;;;;;;22.47;13.53;;;;;;;3.35;46.91;95868.06;5049908;28;20198;-77
2022/03/14 01:12:58;;;;;;;20.93;13.27;;;;;;;3.21;47.26;95845.91;5049654;28;20183;-78
2022/03/14 01:15:24;;;;;;;26.23;13.40;;;;;;;3.29;47.32;95865.81;5039394;28;20187;-79
2022/03/14 01:17:52;;;;;;;20.97;12.70;;;;;;;3.27;47.26;95863.34;5028073;28;20231;-76
2022/03/14 01:20:19;;;;;;;19.63;12.57;;;;;;;3.29;47.45;95865.00;5029583;28;20725;-80
2022/03/14 01:22:46;;;;;;;23.87;14.27;;;;;;;3.26;47.50;95871.81;5035042;28;20194;-80
2022/03/14 01:25:13;;;;;;;22.13;12.47;;;;;;;3.26;47.22;95869.28;5034286;28;20191;-79
2022/03/14 01:27:41;;;;;;;21.87;13.27;;;;;;;3.21;47.55;95871.19;5033865;28;20644;-78
2022/03/14 01:30:08;;;;;;;21.43;12.30;;;;;;;3.26;47.65;95878.56;5033383;28;20199;-77
2022/03/14 01:32:35;;;;;;;22.40;12.73;;;;;;;3.24;47.41;95870.25;5034136;28;20613;-78
2022/03/14 01:35:02;;;;;;;20.07;12.60;;;;;;;3.19;47.47;95878.00;5043118;28;20297;-78
2022/03/14 01:37:31;;;;;;;19.50;12.97;;;;;;;3.22;47.71;95879.59;5051583;28;20233;-78
2022/03/14 01:39:58;;;;;;;21.60;13.27;;;;;;;3.13;47.79;95870.69;5053676;28;20183;-77
2022/03/14 01:42:25;;;;;;;25.47;14.40;;;;;;;3.19;48.08;95887.28;5052202;28;20183;-78
2022/03/14 01:44:54;;;;;;;27.37;14.77;;;;;;;3.17;48.23;95884.00;5053475;28;20253;-79
2022/03/14 01:47:21;;;;;;;22.93;14.77;;;;;;;3.16;48.06;95889.97;5053416;28;20191;-80
2022/03/14 01:49:50;;;;;;;23.00;16.20;;;;;;;3.14;48.38;95881.59;5053305;28;20191;-80
2022/03/14 01:52:17;;;;;;;24.83;15.23;;;;;;;3.14;48.19;95881.59;5053267;28;20696;-78
2022/03/14 01:54:44;;;;;;;24.37;15.23;;;;;;;3.13;48.69;95882.50;5044607;28;20198;-78
2022/03/14 01:57:13;;;;;;;25.67;15.00;;;;;;;3.12;48.50;95888.44;5033623;28;20211;-78
2022/03/14 01:59:40;;;;;;;27.47;16.40;;;;;;;3.04;48.71;95881.16;5033349;28;20188;-78
2022/03/14 02:02:08;;;;;;;29.83;16.70;;;;;;;3.09;48.92;95896.97;5033074;28;20690;-77
2022/03/14 02:04:36;;;;;;;23.10;14.43;;;;;;;3.08;48.90;95897.03;5032750;28;20689;-76
2022/03/14 02:07:04;;;;;;;24.43;15.73;;;;;;;3.05;48.68;95900.50;5032438;28;20199;-81
2022/03/14 02:09:31;;;;;;;26.30;15.70;;;;;;;3.06;48.70;95897.06;5032501;28;20196;-78
2022/03/14 02:12:07;;;;;;;24.40;15.93;;;;;;;3.03;48.68;95897.22;5032835;28;20192;-78
2022/03/14 02:14:39;;;;;;;22.97;15.27;;;;;;;3.01;48.82;95899.78;5041501;28;20183;-78
2022/03/14 02:17:08;;;;;;;22.97;15.30;;;;;;;3.03;48.61;95901.47;5052511;28;20265;-79
2022/03/14 02:19:35;;;;;;;26.43;16.43;;;;;;;3.00;48.71;95899.88;5052890;28;20195;-79
2022/03/14 02:22:05;;;;;;;25.73;15.70;;;;;;;3.01;48.76;95904.84;5052960;28;20183;-79
2022/03/14 02:24:32;;;;;;;24.57;15.47;;;;;;;2.92;48.98;95895.13;5052697;28;20191;-80
2022/03/14 02:26:59;;;;;;;24.33;15.40;;;;;;;2.98;48.70;95906.69;5052429;28;20199;-78
2022/03/14 02:29:26;;;;;;;23.27;15.60;;;;;;;2.92;48.74;95914.50;5052892;28;20201;-78
2022/03/14 02:31:53;;;;;;;25.90;15.57;;;;;;;2.91;49.04;95908.63;5051262;28;20670;-78
2022/03/14 02:34:20;;;;;;;24.90;15.77;;;;;;;2.90;48.93;95914.56;5043072;28;20187;-79
2022/03/14 02:36:47;;;;;;;26.13;15.17;;;;;;;2.93;49.11;95924.53;5032390;28;20246;-78
2022/03/14 02:39:15;;;;;;;22.23;14.43;;;;;;;2.91;49.04;95928.84;5032175;28;20198;-77
2022/03/14 02:41:42;;;;;;;26.67;15.33;;;;;;;2.91;48.62;95933.91;5032434;28;20202;-79
2022/03/14 02:44:10;;;;;;;31.03;15.70;;;;;;;2.89;48.73;95940.69;5032349;28;20252;-78
2022/03/14 02:46:37;;;;;;;23.50;15.30;;;;;;;2.78;48.77;95929.41;5032296;28;20191;-80
2022/03/14 02:49:05;;;;;;;27.43;14.93;;;;;;;2.86;48.42;95945.91;5032523;28;20697;-79
2022/03/14 02:51:34;;;;;;;21.83;14.40;;;;;;;2.85;48.34;95948.47;5032135;28;20276;-78
2022/03/14 02:54:02;;;;;;;22.13;14.30;;;;;;;2.83;48.47;95951.06;5039164;28;20226;-78
2022/03/14 02:56:30;;;;;;;26.63;14.97;;;;;;;2.81;48.36;95950.31;5052066;28;20238;-78
2022/03/14 02:58:57;;;;;;;21.97;14.20;;;;;;;2.80;48.24;95948.66;5052038;28;20195;-77
2022/03/14 03:01:23;;;;;;;25.73;14.20;;;;;;;2.80;48.19;95955.41;5051911;28;20190;-79
2022/03/14 03:03:50;;;;;;;26.77;14.77;;;;;;;2.79;48.69;95959.63;5051624;28;20194;-80
2022/03/14 03:06:22;;;;;;;28.47;15.03;;;;;;;2.79;48.48;95963.88;5051561;28;20643;-79
2022/03/14 03:08:50;;;;;;;27.00;15.47;;;;;;;2.78;48.61;95965.56;5051554;28;20234;-77
2022/03/14 03:11:17;;;;;;;22.83;14.30;;;;;;;2.75;48.62;95955.59;5051929;28;20183;-77
2022/03/14 03:13:46;;;;;;;22.23;13.70;;;;;;;2.74;48.75;95966.56;5044831;28;20183;-78
2022/03/14 03:16:15;;;;;;;26.07;14.80;;;;;;;2.68;48.56;95956.72;5031964;28;20196;-78
2022/03/14 03:18:43;;;;;;;27.83;14.40;;;;;;;2.71;48.91;95969.22;5031356;28;20290;-77
2022/03/14 03:21:09;;;;;;;26.77;14.20;;;;;;;2.70;49.17;95965.03;5031895;28;20191;-76
2022/03/14 03:23:36;;;;;;;26.63;13.87;;;;;;;2.68;49.13;95967.66;5031466;28;20245;-77
2022/03/14 03:26:04;;;;;;;23.93;14.37;;;;;;;2.67;49.18;95972.72;5031689;28;20195;-77
2022/03/14 03:28:35;;;;;;;26.50;14.90;;;;;;;2.66;49.12;95978.66;5031359;28;20191;-79
2022/03/14 03:31:05;;;;;;;29.50;16.37;;;;;;;2.64;49.16;95978.75;5031767;28;20195;-79
2022/03/14 03:33:32;;;;;;;25.80;14.40;;;;;;;2.58;49.39;95970.56;5037075;28;20191;-79
2022/03/14 03:35:59;;;;;;;25.73;14.50;;;;;;;2.61;49.44;95990.66;5051134;28;20195;-78
2022/03/14 03:38:26;;;;;;;22.67;14.13;;;;;;;2.60;49.15;95984.78;5051008;28;20597;-76
2022/03/14 03:40:53;;;;;;;25.97;13.70;;;;;;;2.59;49.12;95984.81;5051332;28;20202;-77
2022/03/14 03:43:20;;;;;;;21.43;13.73;;;;;;;2.52;49.32;95984.25;5050757;28;20194;-76
2022/03/14 03:45:47;;;;;;;22.17;13.27;;;;;;;2.56;49.01;95988.31;5052388;28;20183;-78
2022/03/14 03:48:15;;;;;;;22.30;12.67;;;;;;;2.55;48.78;95993.38;5052427;28;20202;-77
2022/03/14 03:50:42;;;;;;;26.27;14.43;;;;;;;2.52;48.81;95996.88;5051251;28;20190;-77
2022/03/14 03:53:09;;;;;;;21.70;12.50;;;;;;;2.48;48.68;95995.34;5046346;28;20191;-78
2022/03/14 03:55:36;;;;;;;20.23;12.97;;;;;;;2.51;49.03;96003.63;5030870;28;20205;-79
2022/03/14 03:58:03;;;;;;;21.33;12.67;;;;;;;2.49;49.07;95996.97;5031342;28;20211;-77
2022/03/14 04:00:30;;;;;;;33.80;13.80;;;;;;;2.46;49.03;96002.13;5030883;28;20190;-80
2022/03/14 04:02:57;;;;;;;21.63;12.70;;;;;;;2.46;49.24;96004.66;5031038;28;20552;-78
2022/03/14 04:05:27;;;;;;;23.07;13.10;;;;;;;2.47;49.27;96008.84;5030780;28;20662;-77
2022/03/14 04:07:57;;;;;;;20.07;13.90;;;;;;;2.46;49.04;96004.66;5031401;28;20183;-77
2022/03/14 04:10:26;;;;;;;19.10;12.00;;;;;;;2.43;49.52;96005.59;5031601;28;20199;-77
2022/03/14 04:12:53;;;;;;;20.60;12.43;;;;;;;2.44;49.38;96019.03;5035024;28;20210;-77
2022/03/14 04:15:23;;;;;;;21.77;13.30;;;;;;;2.43;49.15;96013.19;5050913;28;20194;-77
2022/03/14 04:17:50;;;;;;;21.60;12.73;;;;;;;2.38;49.45;96017.56;5050983;28;20233;-78
2022/03/14 04:20:21;;;;;;;21.53;13.13;;;;;;;2.39;49.54;96013.34;5050181;28;20194;-79
2022/03/14 04:22:49;;;;;;;21.30;13.17;;;;;;;2.39;49.74;96020.91;5050570;28;20238;-79
2022/03/14 04:25:16;;;;;;;20.60;12.30;;;;;;;2.39;49.53;96024.25;5050163;28;20198;-78
2022/03/14 04:27:43;;;;;;;23.10;13.00;;;;;;;2.38;49.20;96029.38;5050927;28;20195;-79
2022/03/14 04:30:11;;;;;;;22.90;13.27;;;;;;;2.38;49.33;96027.69;5050926;28;20194;-78
2022/03/14 04:32:38;;;;;;;22.83;13.50;;;;;;;2.36;49.37;96029.41;5047347;28;20206;-77
2022/03/14 04:35:05;;;;;;;24.23;13.30;;;;;;;2.30;49.13;96026.31;5030772;28;20282;-77
2022/03/14 04:37:32;;;;;;;22.27;13.07;;;;;;;2.35;49.16;96037.88;5030083;28;20231;-78
2022/03/14 04:40:00;;;;;;;20.90;12.43;;;;;;;2.34;49.31;96040.47;5030486;28;20184;-77
2022/03/14 04:42:27;;;;;;;20.77;12.30;;;;;;;2.35;49.17;96047.97;5030040;28;20191;-78
2022/03/14 04:44:54;;;;;;;18.80;12.80;;;;;;;2.35;49.04;96050.50;5030822;28;20183;-79
2022/03/14 04:47:21;;;;;;;16.77;11.23;;;;;;;2.35;48.82;96052.19;5030027;28;20706;-77
2022/03/14 04:49:48;;;;;;;24.70;12.13;;;;;;;2.36;48.91;96048.78;5030522;28;20192;-79
2022/03/14 04:52:15;;;;;;;20.50;12.10;;;;;;;2.36;48.63;96057.19;5045349;28;20197;-77
2022/03/14 04:54:43;;;;;;;18.43;11.97;;;;;;;2.34;48.56;96053.09;5030278;28;20659;-78
2022/03/14 04:57:11;;;;;;;21.33;11.57;;;;;;;2.38;48.52;96060.50;5029617;28;20227;-78
2022/03/14 04:59:38;;;;;;;18.07;11.27;;;;;;;2.40;48.35;96068.00;5030739;28;20192;-78
2022/03/14 05:02:06;;;;;;;16.30;11.07;;;;;;;2.39;48.34;96069.69;5029866;28;20196;-78
2022/03/14 05:04:33;;;;;;;17.27;11.00;;;;;;;2.45;48.25;96084.63;5031222;28;20628;-80
2022/03/14 05:07:00;;;;;;;17.60;11.73;;;;;;;2.42;48.14;96082.22;5030638;28;20187;-79
2022/03/14 05:09:26;;;;;;;18.60;11.67;;;;;;;2.47;48.29;96082.06;5030158;28;20195;-78
2022/03/14 05:11:53;;;;;;;18.60;11.67;;;;;;;2.66;47.72;96095.66;5031011;28;20223;-78
2022/03/14 05:14:21;;;;;;;19.77;12.33;;;;;;;2.84;47.60;96090.81;5049524;28;20186;-78
2022/03/14 05:16:48;;;;;;;20.70;12.77;;;;;;;3.11;47.20;96106.66;5048648;28;20272;-78
2022/03/14 05:19:15;;;;;;;19.87;13.40;;;;;;;3.44;47.09;96104.56;5049489;28;20223;-83
2022/03/14 05:21:43;;;;;;;20.10;12.67;;;;;;;3.83;46.56;96108.91;5044274;28;20195;-80
2022/03/14 05:24:10;;;;;;;20.73;12.73;;;;;;;4.27;46.53;96107.09;5059346;28;20199;-78
2022/03/14 05:26:36;;;;;;;22.97;12.97;;;;;;;4.73;46.31;96105.94;5050370;28;20570;-80
2022/03/14 05:29:04;;;;;;;27.87;13.10;;;;;;;5.16;46.16;96098.94;5048783;28;20214;-88
2022/03/14 05:31:33;;;;;;;26.70;15.47;;;;;;;5.79;45.79;96113.78;5049606;28;20226;-84
2022/03/14 05:34:00;;;;;;;26.97;15.10;;;;;;;6.39;45.55;96126.09;5049324;28;20664;-79
2022/03/14 05:36:27;;;;;;;26.83;15.37;;;;;;;6.96;44.97;96127.41;5048663;28;20771;-79
2022/03/14 05:38:54;;;;;;;29.57;15.67;;;;;;;7.56;44.44;96128.47;5050619;28;20222;-84
2022/03/14 05:41:20;;;;;;;28.23;17.20;;;;;;;8.15;43.69;96130.22;5045904;28;20191;-79
2022/03/14 05:43:47;;;;;;;29.47;17.13;;;;;;;8.65;42.80;96120.59;5029258;28;20192;-78
2022/03/14 05:46:14;;;;;;;25.20;15.50;;;;;;;9.37;42.21;96134.91;5029646;28;20195;-79
2022/03/14 05:48:42;;;;;;;24.60;16.67;;;;;;;9.94;41.40;96129.63;5029890;28;20571;-79
2022/03/14 05:51:09;;;;;;;27.57;16.27;;;;;;;10.59;40.73;96136.50;5029117;28;20222;-81
2022/03/14 05:53:36;;;;;;;25.43;16.40;;;;;;;11.21;39.88;96141.63;5029050;28;20192;-79
2022/03/14 05:56:03;;;;;;;27.47;16.23;;;;;;;11.80;39.07;96138.38;5029526;28;20180;-78
2022/03/14 05:58:31;;;;;;;24.37;16.60;;;;;;;12.39;38.21;96146.09;5028872;28;20853;-80
2022/03/14 06:00:57;;;;;;;26.13;16.03;;;;;;;12.97;37.37;96143.47;5035841;28;20688;-79
2022/03/14 06:03:24;;;;;;;29.03;16.83;;;;;;;13.53;36.65;96143.47;5050180;28;20183;-88
2022/03/14 06:05:53;;;;;;;23.73;15.60;;;;;;;14.11;36.01;96150.88;5047443;28;20682;-84
2022/03/14 06:08:20;;;;;;;31.93;17.77;;;;;;;14.52;35.27;96130.34;5051569;28;20191;-79
2022/03/14 06:10:47;;;;;;;26.07;16.23;;;;;;;15.18;34.89;96145.44;5052480;28;20186;-80
2022/03/14 06:13:14;;;;;;;26.37;15.97;;;;;;;15.72;34.08;96154.59;5052704;28;20663;-77
2022/03/14 06:15:41;;;;;;;22.47;15.17;;;;;;;16.20;33.35;96155.56;5050915;28;20564;-78
2022/03/14 06:18:08;;;;;;;26.60;15.33;;;;;;;16.74;32.57;96154.16;5024741;28;20210;-80
2022/03/14 06:20:35;;;;;;;21.73;15.07;;;;;;;17.09;32.04;96135.41;5049550;28;20195;-80
2022/03/14 06:23:04;;;;;;;27.57;16.63;;;;;;;17.71;31.52;96158.94;5050409;28;20194;-81
2022/03/14 06:25:31;;;;;;;22.10;14.07;;;;;;;18.15;31.10;96169.44;5050946;28;20198;-80
2022/03/14 06:27:57;;;;;;;24.83;15.50;;;;;;;18.56;30.45;96165.38;5050594;28;20198;-80
2022/03/14 06:30:25;;;;;;;21.33;15.27;;;;;;;18.99;29.98;96161.16;5050586;28;20642;-80
2022/03/14 06:32:52;;;;;;;22.43;16.23;;;;;;;19.43;29.52;96161.88;5048769;28;20643;-81
2022/03/14 06:35:20;;;;;;;24.47;17.00;;;;;;;19.88;29.06;96173.72;5050767;28;20388;-79
2022/03/14 06:37:47;;;;;;;20.53;15.23;;;;;;;20.29;28.46;96178.97;5047799;28;20227;-80
2022/03/14 06:40:15;;;;;;;22.47;16.83;;;;;;;20.63;27.98;96180.66;5049435;28;20191;-77
2022/03/14 06:42:48;;;;;;;24.57;17.67;;;;;;;21.01;27.51;96174.75;5050135;28;20190;-78
2022/03/14 06:45:17;;;;;;;27.03;19.27;;;;;;;21.37;27.29;96184.75;5049731;28;20203;-78
2022/03/14 06:47:44;;;;;;;27.80;19.20;;;;;;;21.70;27.51;96188.03;5050889;28;20219;-78
2022/03/14 06:50:11;;;;;;;30.70;21.53;;;;;;;22.03;26.99;96195.69;5050683;28;20203;-78
2022/03/14 06:52:37;;;;;;;32.37;21.10;;;;;;;22.32;26.64;96191.63;5047805;28;20200;-76
2022/03/14 06:55:05;;;;;;;30.40;21.77;;;;;;;22.61;26.10;96194.34;5051435;28;20194;-80
2022/03/14 06:57:34;;;;;;;31.30;22.90;;;;;;;22.91;25.87;96204.88;5050137;28;20698;-79
2022/03/14 07:00:00;;;;;;;33.17;22.25;;;;;;;23.19;25.36;96200.69;5051187;28;20191;-82
2022/03/14 07:02:28;;;;;;;28.75;21.65;;;;;;;23.50;25.28;96204.94;5050482;28;20628;-79
2022/03/14 07:04:54;;;;;;;29.48;21.23;;;;;;;23.80;24.58;96207.53;5050600;28;20670;-82
2022/03/14 07:07:21;;;;;;;28.13;19.58;;;;;;;24.06;24.47;96202.63;5048623;28;20207;-83
2022/03/14 07:09:48;;;;;;;28.90;20.50;;;;;;;24.34;24.24;96215.78;5047865;28;20214;-83
2022/03/14 07:12:15;;;;;;;28.27;20.95;;;;;;;24.58;23.86;96212.00;5047368;28;20246;-83
2022/03/14 07:14:43;;;;;;;27.88;20.13;;;;;;;24.81;23.63;96213.63;5048306;28;20187;-85
2022/03/14 07:17:10;;;;;;;27.90;19.35;;;;;;;25.02;23.40;96213.56;5048379;28;20596;-87
2022/03/14 07:19:42;;;;;;;31.73;21.00;;;;;;;25.22;23.45;96224.22;5046882;28;20230;-82
2022/03/14 07:22:09;;;;;;;26.80;18.88;;;;;;;25.39;22.98;96220.31;5045613;28;21041;-84
2022/03/14 07:24:36;;;;;;;26.85;19.55;;;;;;;25.55;22.72;96210.50;5048694;28;20198;-80
2022/03/14 07:27:03;;;;;;;28.23;20.90;;;;;;;25.65;22.83;96217.03;5048172;28;20187;-80
2022/03/14 07:29:30;;;;;;;27.40;21.77;;;;;;;25.83;22.58;96215.72;5046277;28;20202;-78
2022/03/14 07:31:58;;;;;;;28.95;21.02;;;;;;;25.93;22.31;96218.78;5046859;28;20191;-74
2022/03/14 07:34:26;;;;;;;25.15;20.48;;;;;;;26.03;22.35;96214.75;5047721;28;20202;-77
2022/03/14 07:36:53;;;;;;;25.73;20.38;;;;;;;26.13;22.17;96211.78;5047659;28;20235;-72
2022/03/14 07:39:20;;;;;;;33.63;21.83;;;;;;;26.24;22.08;96220.88;5047421;28;20608;-74
2022/03/14 07:41:46;;;;;;;35.72;28.10;;;;;;;26.33;21.78;96221.50;5047757;28;20650;-76
2022/03/14 07:44:13;;;;;;;36.25;28.30;;;;;;;26.41;21.45;96230.00;5047460;28;20206;-73
2022/03/14 07:46:40;;;;;;;33.00;25.90;;;;;;;26.46;21.49;96227.59;5047575;28;20628;-78
2022/03/14 07:49:10;;;;;;;34.83;24.80;;;;;;;26.51;21.44;96224.38;5048329;28;20203;-75
2022/03/14 07:51:37;;;;;;;25.65;21.33;;;;;;;26.56;21.52;96229.06;5025864;28;20367;-79
2022/03/14 07:54:03;;;;;;;30.73;21.38;;;;;;;26.58;21.28;96227.84;5047806;28;20186;-74
2022/03/14 07:56:30;;;;;;;28.30;21.70;;;;;;;26.59;21.15;96218.16;5046826;28;20195;-74
2022/03/14 07:58:57;;;;;;;31.80;21.60;;;;;;;26.53;20.94;96214.50;5047625;28;20222;-84
2022/03/14 08:01:24;;;;;;;33.53;22.23;;;;;;;26.59;20.93;96218.16;5044868;28;20995;-80
2022/03/14 08:03:51;;;;;;;21.75;15.30;;;;;;;26.59;22.63;96215.53;5047828;28;20201;-81
2022/03/14 08:06:23;;;;;;;22.83;16.67;;;;;;;26.61;24.71;96221.38;5048059;28;20199;-80
2022/03/14 08:08:53;;;;;;;22.38;16.92;;;;;;;26.62;24.38;96212.50;5048428;28;20234;-84
2022/03/14 08:11:30;;;;;;;21.33;15.77;;;;;;;26.62;24.65;96210.69;5027135;28;20273;-83
2022/03/14 08:13:58;;;;;;;22.27;14.40;;;;;;;26.69;24.29;96218.56;5047702;28;21079;-78
2022/03/14 08:16:25;;;;;;;22.58;15.23;;;;;;;26.71;24.76;96214.72;5046718;28;20202;-76
2022/03/14 08:18:52;;;;;;;17.13;14.05;;;;;;;26.73;24.47;96209.28;5046784;28;20237;-75
2022/03/14 08:21:21;;;;;;;23.42;15.07;;;;;;;26.76;25.14;96219.38;5046489;28;20963;-76
2022/03/14 08:23:48;;;;;;;21.17;14.80;;;;;;;26.73;25.61;96214.53;5047064;28;20562;-78
2022/03/14 08:26:15;;;;;;;21.60;13.50;;;;;;;26.74;25.55;96218.78;5049358;28;20198;-75
2022/03/14 08:28:43;;;;;;;16.20;13.57;;;;;;;26.70;25.54;96213.13;5049204;28;20730;-78
2022/03/14 08:31:10;;;;;;;20.27;13.55;;;;;;;26.67;25.00;96212.69;5048310;28;20658;-82
2022/03/14 08:33:40;;;;;;;17.40;12.82;;;;;;;26.63;24.68;96219.34;5051238;28;20704;-80
2022/03/14 08:36:07;;;;;;;20.98;12.80;;;;;;;26.57;24.50;96220.97;5047805;28;20250;-76
2022/03/14 08:38:35;;;;;;;16.63;13.52;;;;;;;26.47;24.61;96215.31;5047887;28;20203;-75
2022/03/14 08:41:02;;;;;;;18.58;12.38;;;;;;;26.38;24.47;96217.28;5049556;28;20677;-75
2022/03/14 08:43:29;;;;;;;19.48;13.35;;;;;;;26.27;24.65;96215.25;5048844;28;20210;-78
2022/03/14 08:45:56;;;;;;;14.93;11.60;;;;;;;26.18;25.07;96221.69;5047867;28;20191;-75
2022/03/14 08:48:23;;;;;;;21.00;13.13;;;;;;;26.07;25.26;96211.75;5047757;28;20201;-78
2022/03/14 08:50:50;;;;;;;17.17;12.60;;;;;;;25.98;25.58;96218.97;5049044;28;20198;-82
2022/03/14 08:53:18;;;;;;;15.15;11.50;;;;;;;25.86;25.68;96215.31;5047879;28;20205;-86
2022/03/14 08:55:46;;;;;;;17.33;12.45;;;;;;;25.75;25.77;96214.84;5049657;28;20814;-76
2022/03/14 08:58:13;;;;;;;15.93;11.60;;;;;;;25.65;26.00;96219.63;5049327;28;20555;-78
2022/03/14 09:00:40;;;;;;;21.35;12.43;;;;;;;25.54;26.07;96214.94;5048980;28;20684;-78
2022/03/14 09:03:07;;;;;;;15.43;11.82;;;;;;;25.44;26.12;96219.72;5048967;28;20191;-79
2022/03/14 09:05:34;;;;;;;17.08;11.20;;;;;;;25.33;26.49;96213.19;5048275;28;20225;-78
2022/03/14 09:08:01;;;;;;;15.73;11.02;;;;;;;25.22;26.44;96213.75;5048968;28;20187;-77
2022/03/14 09:10:28;;;;;;;15.07;10.82;;;;;;;25.08;26.65;96207.59;5048636;28;20257;-76
2022/03/14 09:12:56;;;;;;;15.88;11.45;;;;;;;24.93;26.59;96207.66;5047156;28;20289;-78
2022/03/14 09:15:23;;;;;;;15.02;11.07;;;;;;;24.76;26.18;96201.09;5049289;28;20199;-77
2022/03/14 09:17:52;;;;;;;16.00;11.52;;;;;;;24.59;26.28;96208.41;5049097;28;20187;-78
2022/03/14 09:20:19;;;;;;;16.13;10.73;;;;;;;24.38;26.25;96196.13;5048421;28;20309;-75
2022/03/14 09:22:47;;;;;;;15.65;11.02;;;;;;;24.26;26.24;96206.22;5048800;28;20187;-76
2022/03/14 09:25:14;;;;;;;13.85;9.80;;;;;;;24.08;26.33;96199.81;5046227;28;20191;-74
2022/03/14 09:27:42;;;;;;;14.43;9.52;;;;;;;23.91;26.43;96189.56;5048353;28;20804;-75
2022/03/14 09:30:12;;;;;;;13.07;9.32;;;;;;;23.76;26.50;96188.81;5047640;28;20187;-76
2022/03/14 09:32:39;;;;;;;12.70;8.80;;;;;;;23.47;25.71;96189.63;5046204;28;20194;-75
2022/03/14 09:35:07;;;;;;;11.00;8.00;;;;;;;23.06;24.70;96194.44;5046194;28;20187;-75
2022/03/14 09:37:37;;;;;;;8.52;6.53;;;;;;;22.58;24.09;96196.47;5046446;28;20277;-76
2022/03/14 09:40:06;;;;;;;7.78;5.72;;;;;;;22.02;22.71;96194.91;5047635;28;20207;-73
2022/03/14 09:42:36;;;;;;;7.20;5.68;;;;;;;21.31;22.15;96206.22;5030373;28;20183;-75
2022/03/14 09:45:05;;;;;;;5.65;4.38;;;;;;;20.66;21.90;96201.94;5049811;28;20543;-75
2022/03/14 09:47:37;;;;;;;6.70;5.10;;;;;;;20.11;22.08;96206.88;5052005;28;20233;-75
2022/03/14 09:50:09;;;;;;;4.83;4.30;;;;;;;19.60;22.11;96199.06;5052168;28;20195;-75
2022/03/14 09:52:37;;;;;;;3.80;3.40;;;;;;;19.15;22.17;96196.75;5051775;28;20619;-73
2022/03/14 09:55:06;;;;;;;3.80;3.50;;;;;;;18.75;22.40;96204.13;5049123;28;20198;-75
2022/03/14 09:57:34;;;;;;;6.67;4.67;;;;;;;18.41;22.71;96198.81;5052529;28;20191;-78
2022/03/14 10:00:01;;;;;;;4.90;4.33;;;;;;;18.14;22.78;96198.88;5051899;28;20766;-80
2022/03/14 10:02:29;;;;;;;8.20;4.10;;;;;;;17.84;23.09;96194.84;5051261;28;20206;-81
2022/03/14 10:04:58;;;;;;;8.73;4.33;;;;;;;17.60;23.29;96195.34;5051241;28;20198;-78
2022/03/14 10:07:25;;;;;;;6.70;4.77;;;;;;;17.36;23.70;96195.84;5052020;28;20688;-78
2022/03/14 10:09:54;;;;;;;6.23;4.73;;;;;;;17.16;23.86;96195.94;5051778;28;20653;-85
2022/03/14 10:12:20;;;;;;;9.67;5.17;;;;;;;16.93;23.85;96192.91;5051783;28;20233;-77
2022/03/14 10:14:47;;;;;;;7.30;5.03;;;;;;;16.77;24.05;96197.81;5051909;28;20187;-76
2022/03/14 10:17:14;;;;;;;5.57;4.50;;;;;;;16.60;24.35;96201.06;5052118;28;20191;-82
2022/03/14 10:19:41;;;;;;;6.43;4.77;;;;;;;16.38;24.55;96192.66;5051594;28;20223;-82
2022/03/14 10:22:18;;;;;;;6.13;5.17;;;;;;;16.29;24.47;96193.47;5049976;28;20205;-75
2022/03/14 10:24:46;;;;;;;5.50;4.80;;;;;;;16.14;24.66;96194.81;5049667;28;20191;-80
2022/03/14 10:27:18;;;;;;;6.40;4.90;;;;;;;16.00;24.80;96180.53;5051876;28;20195;-79
2022/03/14 10:29:47;;;;;;;6.40;5.10;;;;;;;15.89;24.95;96186.66;5050557;28;20209;-79
2022/03/14 10:32:28;;;;;;;9.30;4.73;;;;;;;15.84;25.21;96190.56;5053828;28;20187;-78
2022/03/14 10:34:57;;;;;;;5.70;4.63;;;;;;;15.77;25.09;96178.22;5049307;28;20300;-76
2022/03/14 10:37:28;;;;;;;8.07;4.73;;;;;;;15.69;25.13;96172.09;5050532;28;20775;-83
2022/03/14 10:40:00;;;;;;;4.80;4.10;;;;;;;15.60;24.88;96183.16;5051193;28;20229;-76
2022/03/14 10:42:27;;;;;;;6.10;4.60;;;;;;;15.53;25.21;96170.78;5051425;28;20234;-80
2022/03/14 10:44:55;;;;;;;6.27;4.63;;;;;;;15.43;25.45;96169.94;5051180;28;20187;-80
2022/03/14 10:47:26;;;;;;;7.27;4.50;;;;;;;15.34;25.56;96167.34;5050808;28;20209;-78
2022/03/14 10:49:54;;;;;;;5.93;4.67;;;;;;;15.28;25.56;96173.81;5051345;28;20187;-80
2022/03/14 10:52:21;;;;;;;7.43;4.97;;;;;;;15.22;25.90;96171.78;5050650;28;20285;-84
2022/03/14 10:54:51;;;;;;;7.10;4.10;;;;;;;15.18;25.68;96167.81;5049388;28;20917;-75
2022/03/14 10:57:20;;;;;;;6.90;5.13;;;;;;;15.14;25.87;96177.56;5050733;28;20190;-76
2022/03/14 10:59:48;;;;;;;6.13;4.60;;;;;;;15.06;25.92;96161.94;5048113;28;20257;-77
2022/03/14 11:02:19;;;;;;;12.63;5.10;;;;;;;15.02;25.91;96165.69;5050940;28;20207;-77
2022/03/14 11:04:48;;;;;;;7.07;4.23;;;;;;;14.95;25.91;96164.59;5031041;28;20252;-80
2022/03/14 11:07:16;;;;;;;7.77;4.60;;;;;;;14.94;26.04;96166.38;5050964;28;20198;-77
2022/03/14 11:09:45;;;;;;;6.63;5.30;;;;;;;14.89;26.11;96162.53;5050665;28;20191;-78
2022/03/14 11:12:15;;;;;;;6.97;4.70;;;;;;;14.77;26.07;96146.34;5051591;28;20194;-78
2022/03/14 11:14:42;;;;;;;8.90;4.83;;;;;;;14.80;26.25;96161.53;5048716;28;20222;-85
2022/03/14 11:17:14;;;;;;;6.20;4.50;;;;;;;14.75;26.38;96161.09;5050604;28;20275;-78
2022/03/14 11:19:42;;;;;;;6.00;4.40;;;;;;;14.66;26.38;96154.94;5049879;28;20239;-76
2022/03/14 11:22:11;;;;;;;7.28;4.72;;;;;;;14.71;26.24;96157.16;5050882;28;20443;-79
2022/03/14 11:24:41;;;;;;;6.70;4.87;;;;;;;14.72;26.51;96156.19;5050941;28;20218;-77
2022/03/14 11:27:25;;;;;;;6.53;4.93;;;;;;;14.65;26.76;96162.81;5050210;28;20238;-78