Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:40;;;;;;;11.23;5.40;;;;;;;16.14;93.33;101954.84;4944747;28;20490;-83
2023/10/02 00:05:07;;;;;;;12.15;5.38;;;;;;;16.13;94.28;101954.91;4943688;29;20478;-83
2023/10/02 00:07:36;;;;;;;11.55;5.40;;;;;;;16.12;94.76;101951.41;4947666;28;20103;-83
2023/10/02 00:10:03;;;;;;;11.60;5.20;;;;;;;16.12;94.90;101956.66;4969427;28;20027;-83
2023/10/02 00:12:31;;;;;;;11.60;5.57;;;;;;;16.12;94.90;101956.66;4949401;28;20442;-82
2023/10/02 00:14:57;;;;;;;11.70;5.32;;;;;;;16.11;94.88;101954.09;4940080;29;20063;-82
2023/10/02 00:17:24;;;;;;;12.40;5.85;;;;;;;16.11;95.11;101954.94;4954123;28;20089;-82
2023/10/02 00:19:57;;;;;;;11.57;5.28;;;;;;;16.10;94.94;101950.59;4936211;28;20027;-82
2023/10/02 00:22:43;;;;;;;12.35;5.63;;;;;;;16.10;95.28;101955.84;4947700;29;20109;-82
2023/10/02 00:25:19;;;;;;;13.38;5.68;;;;;;;16.09;95.13;101951.50;4935298;29;20486;-83
2023/10/02 00:27:46;;;;;;;11.95;5.90;;;;;;;16.06;95.34;101949.84;4935244;29;20027;-82
2023/10/02 00:30:13;;;;;;;10.70;5.10;;;;;;;16.05;95.46;101953.38;4951435;29;20034;-82
2023/10/02 00:32:45;;;;;;;12.40;5.50;;;;;;;16.04;95.55;101948.19;4952089;28;20027;-82
2023/10/02 00:35:11;;;;;;;11.85;5.65;;;;;;;16.01;95.28;101953.50;4952739;29;20051;-82
2023/10/02 00:37:43;;;;;;;11.85;5.50;;;;;;;16.01;95.17;101964.00;4953534;28;20061;-83
2023/10/02 00:40:30;;;;;;;12.48;5.88;;;;;;;16.01;95.28;101948.25;4949241;29;20023;-82
2023/10/02 00:42:55;;;;;;;12.65;5.57;;;;;;;15.99;95.70;101947.44;4945811;29;20028;-82
2023/10/02 00:45:29;;;;;;;11.63;5.60;;;;;;;15.98;95.84;101948.34;4943594;29;20027;-82
2023/10/02 00:48:24;;;;;;;10.82;5.10;;;;;;;15.95;95.83;101946.69;4938514;28;20023;-83
2023/10/02 00:50:49;;;;;;;12.82;5.20;;;;;;;15.92;95.59;101938.91;4953922;29;20042;-83
2023/10/02 00:53:15;;;;;;;11.10;5.03;;;;;;;15.90;95.93;101936.31;4941710;28;20111;-82
2023/10/02 00:55:43;;;;;;;13.65;5.53;;;;;;;15.89;96.18;101944.25;4934795;29;20114;-82
2023/10/02 00:58:15;;;;;;;14.52;6.30;;;;;;;15.86;96.26;101939.97;4952366;29;20023;-83
2023/10/02 01:00:47;;;;;;;;;;;;;;;15.89;94.54;101934.59;4954361;28;20483;-82
2023/10/02 01:03:16;;;;;;;12.93;5.25;;;;;;;15.83;96.09;101937.38;4943005;28;20026;-82
2023/10/02 01:05:47;;;;;;;11.82;5.35;;;;;;;15.80;96.32;101929.59;4935175;29;20039;-82
2023/10/02 01:08:24;;;;;;;11.55;5.30;;;;;;;15.78;96.36;101932.28;4952371;29;20034;-82
2023/10/02 01:10:57;;;;;;;11.07;5.43;;;;;;;15.77;96.50;101929.69;4955232;28;20066;-82
2023/10/02 01:13:30;;;;;;;10.60;5.28;;;;;;;15.75;96.79;101944.63;4945323;28;20035;-82
2023/10/02 01:16:09;;;;;;;11.73;5.47;;;;;;;15.72;96.94;101935.09;4938511;29;20027;-82
2023/10/02 01:18:35;;;;;;;12.20;5.82;;;;;;;15.71;97.11;101932.53;4943949;29;20084;-82
2023/10/02 01:21:09;;;;;;;13.93;5.90;;;;;;;15.71;97.15;101929.91;4958391;28;20031;-83
2023/10/02 01:26:35;;;;;;;10.95;5.22;;;;;;;15.68;97.24;101922.13;4957930;29;20142;-82
2023/10/02 01:29:04;;;;;;;12.13;5.60;;;;;;;15.66;97.70;101927.38;4944330;28;20051;-82
2023/10/02 01:31:35;;;;;;;12.10;5.57;;;;;;;15.66;97.55;101932.63;4938361;29;20034;-82
2023/10/02 01:34:04;;;;;;;12.02;5.60;;;;;;;15.66;97.64;101931.78;4955503;29;20082;-82
2023/10/02 01:36:32;;;;;;;13.32;5.57;;;;;;;15.65;97.72;101935.31;4957327;28;20095;-83
2023/10/02 01:39:15;;;;;;;11.80;5.38;;;;;;;15.65;97.68;101930.06;4943655;29;20062;-82
2023/10/02 01:41:42;;;;;;;11.20;5.15;;;;;;;15.64;97.87;101923.94;4955996;29;20510;-82
2023/10/02 01:44:11;;;;;;;12.05;5.28;;;;;;;15.63;98.03;101928.34;4939938;28;20040;-82
2023/10/02 01:46:49;;;;;;;11.85;5.65;;;;;;;15.63;97.69;101933.59;4942903;29;20458;-83
2023/10/02 01:49:24;;;;;;;10.63;5.25;;;;;;;15.61;97.62;101924.06;4944802;29;20122;-83
2023/10/02 01:51:50;;;;;;;13.50;5.57;;;;;;;15.60;97.89;101928.44;4956434;28;20023;-83
2023/10/02 01:54:15;;;;;;;11.23;4.68;;;;;;;15.58;97.20;101922.38;4938302;28;20034;-82
2023/10/02 01:56:45;;;;;;;14.20;5.22;;;;;;;15.57;96.72;101927.69;4951574;29;20439;-83
2023/10/02 01:59:14;;;;;;;11.90;5.53;;;;;;;15.55;97.46;101927.69;4951461;29;20451;-83
2023/10/02 02:01:46;;;;;;;12.20;5.53;;;;;;;15.54;97.69;101931.22;4946039;28;20066;-82
2023/10/02 02:04:15;;;;;;;11.95;5.60;;;;;;;15.54;97.13;101923.34;4938922;29;20110;-83
2023/10/02 02:06:51;;;;;;;13.25;5.28;;;;;;;15.52;97.69;101925.19;4954919;29;20082;-83
2023/10/02 02:09:23;;;;;;;13.50;5.13;;;;;;;15.52;98.01;101930.44;4956462;29;20042;-82
2023/10/02 02:12:05;;;;;;;13.65;5.53;;;;;;;15.52;97.97;101922.56;4956010;29;20019;-82
2023/10/02 02:14:40;;;;;;;12.77;5.78;;;;;;;15.52;98.05;101913.81;4955660;29;20023;-83
2023/10/02 02:17:10;;;;;;;12.15;5.30;;;;;;;15.50;97.79;101920.88;4954548;29;20110;-82
2023/10/02 02:19:37;;;;;;;14.23;5.72;;;;;;;15.48;98.12;101918.31;4956667;28;20059;-83
2023/10/02 02:22:03;;;;;;;12.00;5.35;;;;;;;15.48;98.09;101923.56;4966935;28;20046;-82
2023/10/02 02:24:34;;;;;;;13.35;6.10;;;;;;;15.46;98.06;101915.72;4956357;28;20035;-82
2023/10/02 02:27:04;;;;;;;12.77;5.70;;;;;;;15.46;97.78;101920.13;4940936;29;20030;-82
2023/10/02 02:29:30;;;;;;;13.35;5.53;;;;;;;15.44;98.04;101917.56;4954419;29;20031;-82
2023/10/02 02:31:56;;;;;;;13.20;5.63;;;;;;;15.45;98.16;101916.66;4953727;29;20031;-83
2023/10/02 02:34:23;;;;;;;12.80;5.63;;;;;;;15.43;98.39;101912.34;4948355;28;20102;-82
2023/10/02 02:36:50;;;;;;;12.43;5.38;;;;;;;15.42;98.28;101918.47;4939111;29;20027;-83
2023/10/02 02:39:20;;;;;;;13.07;5.40;;;;;;;15.41;98.14;101919.38;4943699;28;20547;-83
2023/10/02 02:41:45;;;;;;;13.75;5.57;;;;;;;15.39;97.84;101913.31;4941097;28;20034;-83
2023/10/02 02:44:36;;;;;;;12.73;5.57;;;;;;;15.38;98.18;101919.47;4943739;29;20387;-82
2023/10/02 02:47:08;;;;;;;11.27;5.10;;;;;;;15.38;98.24;101906.34;4954362;29;20062;-82
2023/10/02 02:49:51;;;;;;;13.32;5.35;;;;;;;15.37;98.28;101910.75;4955849;28;20034;-82
2023/10/02 02:52:24;;;;;;;12.90;5.68;;;;;;;15.35;98.30;101895.97;4954668;28;20031;-82
2023/10/02 02:54:58;;;;;;;12.98;5.35;;;;;;;15.35;97.93;101902.06;4955710;28;20023;-82
2023/10/02 02:57:27;;;;;;;13.73;6.30;;;;;;;15.32;98.22;101903.03;4955625;28;20071;-82
2023/10/02 03:02:46;;;;;;;13.70;5.75;;;;;;;15.31;98.23;101892.56;4941534;29;20055;-82
2023/10/02 03:05:22;;;;;;;12.13;5.18;;;;;;;15.30;98.24;101893.47;4940690;29;20853;-82
2023/10/02 03:07:49;;;;;;;12.00;5.28;;;;;;;15.28;98.28;101890.91;4951853;28;20031;-82
2023/10/02 03:10:16;;;;;;;10.38;5.03;;;;;;;15.28;98.09;101893.53;4942514;29;20043;-82
2023/10/02 03:12:47;;;;;;;15.23;5.55;;;;;;;15.27;98.29;101893.56;4950156;29;20031;-82
2023/10/02 03:15:45;;;;;;;13.05;5.50;;;;;;;15.25;98.14;101890.97;4955533;28;20049;-82
2023/10/02 03:18:22;;;;;;;12.82;5.50;;;;;;;15.24;98.23;101884.03;4954139;29;20372;-83
2023/10/02 03:20:49;;;;;;;12.05;5.47;;;;;;;15.23;97.93;101877.06;4951923;29;20031;-82
2023/10/02 03:23:18;;;;;;;12.27;5.05;;;;;;;15.21;98.23;101873.63;4950888;28;20038;-82
2023/10/02 03:25:45;;;;;;;12.45;5.28;;;;;;;15.21;98.38;101872.78;4954757;29;20060;-82
2023/10/02 03:28:16;;;;;;;11.57;5.35;;;;;;;15.20;98.17;101877.13;4954504;28;20052;-82
2023/10/02 03:30:46;;;;;;;11.75;5.00;;;;;;;15.17;98.43;101866.78;4953596;28;20066;-82
2023/10/02 03:33:18;;;;;;;12.40;5.45;;;;;;;15.14;98.45;101865.06;4947719;29;20387;-82
2023/10/02 03:35:56;;;;;;;;;;;;;;;15.18;97.21;101865.88;4952126;29;20044;-82
2023/10/02 03:38:25;;;;;;;14.20;5.57;;;;;;;15.15;98.02;101871.19;4942050;29;19926;-82
2023/10/02 03:40:56;;;;;;;12.57;6.15;;;;;;;15.14;98.43;101869.47;4953733;29;20019;-82
2023/10/02 03:43:34;;;;;;;16.40;7.13;;;;;;;15.14;98.17;101872.09;4939956;28;20028;-82
2023/10/02 03:46:04;;;;;;;14.20;6.82;;;;;;;15.12;98.34;101869.50;4953838;29;20038;-82
2023/10/02 03:48:32;;;;;;;16.27;7.47;;;;;;;15.11;98.41;101878.28;4955096;28;20034;-82
2023/10/02 03:50:58;;;;;;;16.10;6.63;;;;;;;15.10;98.52;101871.31;4937672;28;20279;-83
2023/10/02 03:53:29;;;;;;;14.57;6.95;;;;;;;15.10;98.41;101875.69;4935956;29;20030;-82
2023/10/02 03:58:50;;;;;;;;;;;;;;;15.13;97.03;101875.63;4955184;29;20050;-82
2023/10/02 04:01:25;;;;;;;11.93;5.25;;;;;;;15.08;98.29;101882.75;4954704;28;20281;-82
2023/10/02 04:04:04;;;;;;;13.20;5.25;;;;;;;15.06;98.34;101880.16;4953687;28;21284;-83
2023/10/02 04:06:35;;;;;;;14.45;5.72;;;;;;;15.07;98.35;101875.78;4954696;29;20030;-82
2023/10/02 04:09:14;;;;;;;13.55;5.88;;;;;;;15.05;98.61;101872.34;4954505;29;20031;-82
2023/10/02 04:11:42;;;;;;;13.50;5.57;;;;;;;15.03;98.43;101865.38;4953358;29;20041;-82
2023/10/02 04:14:17;;;;;;;14.20;6.13;;;;;;;15.03;98.66;101870.63;4947628;29;20106;-82
2023/10/02 04:16:49;;;;;;;11.00;5.22;;;;;;;15.01;98.52;101871.56;4953403;29;20027;-83
2023/10/02 04:19:16;;;;;;;13.75;5.68;;;;;;;14.99;98.83;101869.00;4953143;28;20032;-82
2023/10/02 04:21:45;;;;;;;13.77;6.03;;;;;;;14.98;98.87;101867.28;4935352;29;20031;-82
2023/10/02 04:24:10;;;;;;;14.55;5.55;;;;;;;14.97;98.63;101868.19;4952360;28;20055;-82
2023/10/02 04:26:36;;;;;;;12.57;5.57;;;;;;;14.96;98.89;101874.31;4954373;28;20050;-82
2023/10/02 04:29:25;;;;;;;13.70;5.70;;;;;;;14.95;98.62;101869.97;4954131;29;20034;-82
2023/10/02 04:34:36;;;;;;;15.20;5.93;;;;;;;14.94;98.86;101870.88;4952414;29;20130;-82
2023/10/02 04:37:19;;;;;;;13.13;5.60;;;;;;;14.93;98.88;101863.06;4954193;28;20041;-82
2023/10/02 04:40:13;;;;;;;14.38;5.57;;;;;;;14.92;98.96;101864.81;4950920;29;20383;-82
2023/10/02 04:45:25;;;;;;;15.30;5.80;;;;;;;14.89;98.90;101862.28;4941172;29;20103;-82
2023/10/02 04:47:54;;;;;;;12.15;5.38;;;;;;;14.89;99.01;101862.28;4945770;29;20012;-82
2023/10/02 04:53:19;;;;;;;14.05;5.70;;;;;;;14.85;99.06;101856.28;4949938;28;20035;-82
2023/10/02 04:55:48;;;;;;;11.55;5.22;;;;;;;14.85;98.89;101872.00;4953605;28;20029;-82
2023/10/02 04:58:19;;;;;;;13.95;5.40;;;;;;;14.85;99.23;101872.00;4947123;29;20068;-82
2023/10/02 05:03:29;;;;;;;14.88;5.93;;;;;;;14.83;99.36;101872.94;4952048;29;20097;-82
2023/10/02 05:05:58;;;;;;;12.85;5.70;;;;;;;14.82;99.19;101866.84;4951376;28;20183;-83
2023/10/02 05:08:40;;;;;;;12.68;5.63;;;;;;;14.83;99.27;101868.56;4944503;28;20031;-82
2023/10/02 05:11:06;;;;;;;14.77;6.22;;;;;;;14.83;99.21;101867.72;4940378;29;20102;-82
2023/10/02 05:13:52;;;;;;;11.57;5.35;;;;;;;14.82;99.26;101861.59;4944084;29;20031;-82
2023/10/02 05:16:26;;;;;;;13.73;5.32;;;;;;;14.82;99.13;101855.50;4948281;28;20361;-82
2023/10/02 05:18:53;;;;;;;13.23;5.28;;;;;;;14.81;99.16;101869.50;4947373;29;20027;-82
2023/10/02 05:21:19;;;;;;;14.27;5.75;;;;;;;14.80;99.14;101862.53;4955672;28;20054;-82
2023/10/02 05:24:02;;;;;;;14.95;6.45;;;;;;;14.80;98.99;101852.91;4941489;28;20091;-82
2023/10/02 05:26:36;;;;;;;14.90;5.63;;;;;;;14.79;99.05;101861.66;4938138;28;20407;-82
2023/10/02 05:29:05;;;;;;;13.27;5.70;;;;;;;14.80;99.05;101862.53;4946445;28;20035;-82
2023/10/02 05:31:30;;;;;;;13.18;5.50;;;;;;;14.80;99.15;101867.78;4943147;29;20031;-82
2023/10/02 05:33:57;;;;;;;14.18;6.13;;;;;;;14.79;99.15;101873.94;4953548;29;20030;-82
2023/10/02 05:36:23;;;;;;;13.27;5.53;;;;;;;14.79;99.46;101871.31;4950100;29;20055;-82
2023/10/02 05:41:46;;;;;;;13.07;5.65;;;;;;;14.76;99.19;101877.50;4935878;29;20095;-82
2023/10/02 05:44:23;;;;;;;13.40;5.47;;;;;;;14.75;99.51;101870.53;4951847;28;20059;-82
2023/10/02 05:46:55;;;;;;;13.82;6.03;;;;;;;14.76;99.29;101879.25;4937821;29;20015;-82
2023/10/02 05:49:24;;;;;;;11.73;5.55;;;;;;;14.77;99.42;101883.56;4939971;29;20028;-83
2023/10/02 05:51:55;;;;;;;12.05;5.28;;;;;;;14.76;99.40;101877.50;4943649;28;20023;-83
2023/10/02 05:54:26;;;;;;;13.88;5.63;;;;;;;14.78;99.29;101880.91;4950616;28;20038;-83
2023/10/02 05:57:08;;;;;;;11.73;5.23;;;;;;;14.79;99.38;101884.41;4946761;29;20455;-83
2023/10/02 05:59:44;;;;;;;15.25;5.78;;;;;;;14.81;99.23;101885.22;4945257;29;20286;-83
2023/10/02 06:02:24;;;;;;;13.05;5.85;;;;;;;14.82;99.17;101894.81;4949337;29;20095;-83
2023/10/02 06:05:07;;;;;;;11.95;5.75;;;;;;;14.82;99.31;101887.78;4946785;28;20031;-83
2023/10/02 06:07:43;;;;;;;12.63;5.45;;;;;;;14.83;99.06;101886.03;4945068;29;20491;-83
2023/10/02 06:10:18;;;;;;;13.30;5.55;;;;;;;14.84;98.97;101891.22;4946683;29;20028;-83
2023/10/02 06:12:45;;;;;;;13.82;5.82;;;;;;;14.87;98.78;101892.91;4943198;28;20175;-83
2023/10/02 06:17:56;;;;;;;13.65;5.60;;;;;;;14.91;98.72;101888.47;4947916;29;20038;-83
2023/10/02 06:20:21;;;;;;;13.77;5.82;;;;;;;14.92;98.88;101891.03;4955549;29;20031;-81
2023/10/02 06:22:47;;;;;;;13.00;5.45;;;;;;;14.94;98.92;101894.47;4943190;28;20479;-81
2023/10/02 06:25:18;;;;;;;12.80;5.40;;;;;;;14.94;98.75;101885.75;4951050;28;20035;-81
2023/10/02 06:27:45;;;;;;;15.65;5.50;;;;;;;14.95;98.88;101898.81;4955595;28;20033;-81
2023/10/02 06:30:16;;;;;;;13.30;5.85;;;;;;;14.96;98.92;101887.44;4955210;28;20027;-81
2023/10/02 06:32:52;;;;;;;;;;;;;;;15.02;97.94;101897.75;4956572;28;20033;-81
2023/10/02 06:35:20;;;;;;;13.45;5.30;;;;;;;15.01;98.60;101890.78;4950168;29;20374;-81
2023/10/02 06:37:47;;;;;;;13.63;5.78;;;;;;;15.01;98.80;101888.16;4955942;28;20383;-81
2023/10/02 06:40:16;;;;;;;14.55;5.97;;;;;;;15.04;99.22;101887.22;4954811;29;20031;-81
2023/10/02 06:43:02;;;;;;;12.65;5.93;;;;;;;15.05;98.90;101893.31;4953833;28;20019;-81
2023/10/02 06:45:29;;;;;;;12.68;5.75;;;;;;;15.09;98.67;101900.19;4948139;28;20031;-81
2023/10/02 06:47:56;;;;;;;14.43;6.35;;;;;;;15.11;98.64;101904.50;4949160;29;20035;-81
2023/10/02 06:50:27;;;;;;;14.88;6.20;;;;;;;15.13;98.72;101902.66;4954794;29;20027;-81
2023/10/02 06:52:54;;;;;;;15.13;6.30;;;;;;;15.15;98.89;101895.63;4940971;28;20157;-80
2023/10/02 06:55:21;;;;;;;14.95;6.18;;;;;;;15.17;99.05;101892.97;4949122;28;20042;-81
2023/10/02 06:57:49;;;;;;;16.77;6.15;;;;;;;15.20;98.87;101892.88;4949230;28;20026;-82
2023/10/02 07:00:19;;;;;;;15.75;6.50;;;;;;;15.24;98.91;101899.75;4938335;29;20031;-83
2023/10/02 07:02:56;;;;;;;13.38;6.18;;;;;;;15.27;99.09;101898.81;4938592;29;20042;-82
2023/10/02 07:05:27;;;;;;;14.80;6.43;;;;;;;15.31;99.12;101900.44;4953063;29;20381;-83
2023/10/02 07:08:01;;;;;;;15.10;6.55;;;;;;;15.33;98.88;101898.63;4954082;28;20019;-82
2023/10/02 07:10:29;;;;;;;15.30;6.60;;;;;;;15.36;98.75;101900.31;4955752;28;20030;-82
2023/10/02 07:12:55;;;;;;;14.63;6.22;;;;;;;15.39;98.92;101893.22;4953730;29;20027;-82
2023/10/02 07:15:22;;;;;;;14.38;6.28;;;;;;;15.42;98.72;101887.00;4953271;29;20027;-82
2023/10/02 07:17:48;;;;;;;14.00;6.75;;;;;;;15.46;98.70;101894.72;4954028;29;20115;-82
2023/10/02 07:20:15;;;;;;;14.70;6.32;;;;;;;15.49;98.93;101893.81;4948358;28;20066;-82
2023/10/02 07:22:43;;;;;;;17.38;7.07;;;;;;;15.52;98.88;101893.72;4941901;28;20070;-82
2023/10/02 07:25:08;;;;;;;16.27;6.90;;;;;;;15.57;98.81;101897.03;4953662;28;20023;-82
2023/10/02 07:27:37;;;;;;;14.48;7.07;;;;;;;15.62;99.29;101891.69;4949878;29;20050;-83
2023/10/02 07:30:04;;;;;;;13.85;6.38;;;;;;;15.68;99.00;101893.25;4941845;28;20028;-85
2023/10/02 07:32:32;;;;;;;13.73;6.50;;;;;;;15.73;99.34;101889.59;4948593;28;20375;-84
2023/10/02 07:35:10;;;;;;;15.50;7.15;;;;;;;15.78;98.74;101889.44;4954133;29;20403;-83
2023/10/02 07:37:38;;;;;;;16.77;7.13;;;;;;;15.83;98.59;101890.16;4944792;29;20038;-83
2023/10/02 07:40:06;;;;;;;15.63;6.35;;;;;;;15.90;98.56;101893.47;4946733;28;20057;-82
2023/10/02 07:42:34;;;;;;;15.27;7.07;;;;;;;15.98;98.20;101901.94;4945154;28;20039;-83
2023/10/02 07:45:21;;;;;;;17.38;7.00;;;;;;;16.06;98.76;101893.84;4954917;28;20035;-82
2023/10/02 07:48:08;;;;;;;14.90;6.95;;;;;;;16.13;98.83;101902.41;4954817;28;20039;-82
2023/10/02 07:50:33;;;;;;;15.65;6.70;;;;;;;16.19;98.50;101895.19;4953430;29;20042;-82
2023/10/02 07:53:01;;;;;;;15.57;7.65;;;;;;;16.27;98.71;101899.31;4946423;29;20007;-82
2023/10/02 07:55:27;;;;;;;16.42;7.28;;;;;;;16.31;97.58;101903.56;4941546;28;20550;-83
2023/10/02 07:57:58;;;;;;;14.45;6.80;;;;;;;16.35;97.22;101894.69;4950201;29;20554;-83
2023/10/02 08:00:38;;;;;;;16.98;7.00;;;;;;;16.39;97.50;101897.13;4951146;29;20050;-83
2023/10/02 08:05:56;;;;;;;17.27;7.18;;;;;;;16.48;97.29;101893.34;4936274;29;20126;-83
2023/10/02 08:08:31;;;;;;;17.25;7.43;;;;;;;16.52;96.96;101894.09;4934976;29;20023;-83
2023/10/02 08:10:56;;;;;;;15.73;6.88;;;;;;;16.56;97.37;101894.88;4942948;29;20027;-82
2023/10/02 08:13:32;;;;;;;17.25;7.22;;;;;;;16.58;96.57;101895.66;4948596;28;20027;-81
2023/10/02 08:16:12;;;;;;;15.18;6.88;;;;;;;16.60;96.56;101888.56;4939671;29;20075;-85
2023/10/02 08:18:56;;;;;;;17.33;6.57;;;;;;;16.62;97.03;101897.25;4953012;28;20057;-83
2023/10/02 08:21:33;;;;;;;15.48;6.70;;;;;;;16.64;97.40;101893.69;4938589;28;20028;-83
2023/10/02 08:24:01;;;;;;;15.07;6.80;;;;;;;16.67;96.89;101897.97;4948981;29;20027;-83
2023/10/02 08:26:26;;;;;;;15.45;7.10;;;;;;;16.69;96.67;101906.66;4941837;28;20034;-83
2023/10/02 08:28:52;;;;;;;16.63;7.22;;;;;;;16.71;96.69;101901.34;4952039;28;20391;-83
2023/10/02 08:31:18;;;;;;;17.70;7.25;;;;;;;16.75;97.42;101909.06;4944365;28;20075;-83
2023/10/02 08:33:43;;;;;;;16.67;6.60;;;;;;;16.79;96.78;101905.44;4946254;28;20041;-84
2023/10/02 08:36:13;;;;;;;16.25;7.15;;;;;;;16.84;96.48;101914.00;4963658;28;20074;-82
2023/10/02 08:38:40;;;;;;;16.20;7.18;;;;;;;16.90;96.73;101912.94;4950983;28;20066;-81
2023/10/02 08:41:08;;;;;;;16.58;7.30;;;;;;;16.96;96.05;101910.13;4941639;29;20379;-82
2023/10/02 08:43:41;;;;;;;17.00;7.38;;;;;;;17.05;95.74;101906.31;4948101;28;20027;-80
2023/10/02 08:46:07;;;;;;;17.10;7.10;;;;;;;17.17;96.01;101910.25;4942230;29;20055;-81
2023/10/02 08:48:34;;;;;;;16.83;7.03;;;;;;;17.29;96.61;101903.69;4953526;28;20487;-81
2023/10/02 08:51:00;;;;;;;15.48;7.07;;;;;;;17.39;95.51;101898.94;4947537;28;20395;-81
2023/10/02 08:53:26;;;;;;;17.48;7.45;;;;;;;17.51;95.97;101902.88;4948935;28;20031;-83
2023/10/02 08:56:00;;;;;;;16.05;7.45;;;;;;;17.62;94.86;101903.31;4947823;29;20023;-82
2023/10/02 08:58:27;;;;;;;14.73;6.70;;;;;;;17.72;94.17;101894.19;4953290;29;20047;-83
2023/10/02 09:03:42;;;;;;;16.67;7.68;;;;;;;17.89;93.44;101896.13;4934770;29;20171;-81
2023/10/02 09:06:35;;;;;;;15.75;6.93;;;;;;;17.95;94.18;101897.66;4934680;29;20031;-81
2023/10/02 09:09:21;;;;;;;17.08;7.53;;;;;;;18.03;93.23;101890.34;4952080;29;20034;-81
2023/10/02 09:11:53;;;;;;;17.55;7.05;;;;;;;18.10;93.43;101882.22;4946544;29;20038;-81
2023/10/02 09:17:07;;;;;;;18.15;7.55;;;;;;;18.19;92.58;101881.81;4953560;28;20039;-80
2023/10/02 09:19:37;;;;;;;15.25;7.18;;;;;;;18.23;92.10;101883.41;4950448;28;20073;-81
2023/10/02 09:22:11;;;;;;;17.13;7.30;;;;;;;18.26;92.70;101885.94;4934121;29;20031;-82
2023/10/02 09:24:55;;;;;;;17.00;7.25;;;;;;;18.28;93.15;101885.84;4939030;29;20027;-82
2023/10/02 09:27:30;;;;;;;16.70;7.35;;;;;;;18.27;92.24;101885.00;4945200;29;20391;-81
2023/10/02 09:30:21;;;;;;;17.63;7.43;;;;;;;18.27;92.62;101892.03;4953018;28;20479;-81
2023/10/02 09:32:51;;;;;;;16.30;7.47;;;;;;;18.25;91.86;101884.22;4955849;29;20042;-81
2023/10/02 09:35:25;;;;;;;18.38;7.18;;;;;;;18.24;92.22;101885.13;4950659;29;20071;-81
2023/10/02 09:38:04;;;;;;;17.00;7.38;;;;;;;18.25;93.25;101878.94;4956924;28;20031;-81
2023/10/02 09:43:17;;;;;;;19.00;7.55;;;;;;;18.26;92.12;101878.03;4957438;28;20049;-81
2023/10/02 09:45:46;;;;;;;15.73;7.28;;;;;;;18.27;91.96;101879.75;4940950;28;20034;-81
2023/10/02 09:48:46;;;;;;;17.15;7.57;;;;;;;18.30;92.31;101879.59;4937279;29;20042;-81
2023/10/02 09:51:06;;;;;;;16.95;7.47;;;;;;;18.33;92.04;101866.28;4937780;29;20454;-81
2023/10/02 09:53:38;;;;;;;20.38;8.23;;;;;;;18.35;92.46;101875.00;4953327;29;20485;-81
2023/10/02 09:56:16;;;;;;;18.23;7.45;;;;;;;18.39;92.27;101874.88;4955336;29;20394;-81
2023/10/02 09:58:55;;;;;;;18.20;7.15;;;;;;;18.41;92.33;101879.13;4956644;28;20035;-81
2023/10/02 10:03:56;;;;;;;16.50;7.55;;;;;;;18.44;91.77;101883.44;4951597;28;20031;-81
2023/10/02 10:06:29;;;;;;;16.90;7.97;;;;;;;18.46;91.55;101878.94;4940701;28;20084;-81
2023/10/02 10:12:17;;;;;;;18.13;7.78;;;;;;;18.58;91.90;101881.06;4951321;29;20522;-81
2023/10/02 10:14:39;;;;;;;13.90;7.03;;;;;;;18.63;91.37;101879.06;4952130;29;20135;-81
2023/10/02 10:17:49;;;;;;;17.83;7.43;;;;;;;18.71;90.75;101881.38;4955151;29;20110;-81
2023/10/02 10:20:18;;;;;;;15.63;7.28;;;;;;;18.76;91.14;101876.75;4934846;29;20039;-81
2023/10/02 10:22:51;;;;;;;19.63;8.23;;;;;;;18.84;89.90;101871.16;4956362;28;20491;-81
2023/10/02 10:28:00;;;;;;;17.05;7.32;;;;;;;19.00;90.43;101859.94;4947243;29;20073;-81
2023/10/02 10:30:27;;;;;;;16.63;7.85;;;;;;;19.08;90.74;101863.09;4944171;29;20031;-81
2023/10/02 10:33:15;;;;;;;16.65;7.45;;;;;;;19.12;90.63;101856.78;4937694;29;20143;-81
2023/10/02 10:35:51;;;;;;;15.45;7.38;;;;;;;19.15;88.63;101851.34;4949861;28;20058;-81
2023/10/02 10:38:28;;;;;;;17.90;6.95;;;;;;;19.18;88.96;101853.84;4943715;29;20028;-81
2023/10/02 10:41:14;;;;;;;16.50;7.43;;;;;;;19.23;87.82;101861.53;4944345;29;20126;-81
2023/10/02 10:46:20;;;;;;;18.23;7.82;;;;;;;19.36;87.26;101857.41;4942395;29;20379;-82
2023/10/02 10:48:58;;;;;;;18.20;7.60;;;;;;;19.45;88.57;101849.97;4955715;28;20118;-82
2023/10/02 10:51:27;;;;;;;17.13;7.63;;;;;;;19.50;87.67;101840.06;4947434;28;20499;-82
2023/10/02 10:54:12;;;;;;;17.00;7.35;;;;;;;19.57;88.31;101844.13;4944651;28;20023;-81
2023/10/02 10:56:37;;;;;;;17.05;7.60;;;;;;;19.63;88.62;101840.34;4946653;29;20070;-81
2023/10/02 10:59:10;;;;;;;17.73;7.38;;;;;;;19.67;87.74;101837.47;4941161;28;20115;-81
2023/10/02 11:01:37;;;;;;;16.02;7.30;;;;;;;19.68;87.71;101847.13;4936759;29;20070;-82
2023/10/02 11:04:03;;;;;;;18.05;7.72;;;;;;;19.70;87.72;101847.03;4940108;28;20086;-81
2023/10/02 11:06:29;;;;;;;17.50;7.57;;;;;;;19.70;87.56;101839.97;4952668;28;20024;-81
2023/10/02 11:09:11;;;;;;;17.60;8.23;;;;;;;19.73;88.08;101838.97;4947663;28;20047;-81
2023/10/02 11:11:49;;;;;;;16.70;7.60;;;;;;;19.74;87.83;101840.69;4946998;29;20530;-81
2023/10/02 11:14:20;;;;;;;15.48;7.18;;;;;;;19.77;88.60;101832.63;4944889;29;20034;-82
2023/10/02 11:16:54;;;;;;;17.13;7.20;;;;;;;19.83;88.71;101834.09;4950936;28;20023;-82
2023/10/02 11:22:16;;;;;;;15.77;6.75;;;;;;;19.96;88.64;101827.28;4949502;28;20039;-81
2023/10/02 11:24:54;;;;;;;16.95;7.75;;;;;;;20.04;89.27;101823.44;4946843;29;20039;-82
2023/10/02 11:27:20;;;;;;;16.65;7.65;;;;;;;20.10;89.40;101821.34;4950317;28;20428;-82
2023/10/02 11:30:03;;;;;;;17.83;8.43;;;;;;;20.15;87.69;101811.38;4946441;29;20082;-82
2023/10/02 11:32:54;;;;;;;16.10;7.22;;;;;;;20.22;88.33;101809.28;4954757;29;20398;-82
2023/10/02 11:35:20;;;;;;;16.88;7.07;;;;;;;20.28;88.98;101813.41;4941888;28;20042;-82
2023/10/02 11:37:49;;;;;;;16.08;7.47;;;;;;;20.32;87.40;101804.38;4946906;28;20042;-82
2023/10/02 11:40:15;;;;;;;16.92;7.45;;;;;;;20.40;88.27;101807.47;4936757;29;20102;-82
2023/10/02 11:42:40;;;;;;;18.35;7.90;;;;;;;20.48;88.53;101812.34;4935832;29;20130;-82
2023/10/02 11:45:07;;;;;;;17.25;7.88;;;;;;;20.56;87.41;101804.03;4940715;29;20483;-82
2023/10/02 11:47:33;;;;;;;17.13;7.30;;;;;;;20.62;86.57;101801.06;4945340;28;20034;-82
2023/10/02 11:49:59;;;;;;;17.83;8.50;;;;;;;20.71;87.13;101795.28;4946307;29;20030;-81
2023/10/02 11:52:24;;;;;;;18.08;8.25;;;;;;;20.80;87.16;101793.13;4954461;29;20090;-82
2023/10/02 11:54:50;;;;;;;17.73;8.00;;;;;;;20.91;86.38;101798.66;4945014;28;20031;-82
2023/10/02 11:57:15;;;;;;;16.23;7.90;;;;;;;21.05;86.90;101796.13;4949224;29;20032;-82
2023/10/02 11:59:42;;;;;;;18.23;7.82;;;;;;;21.14;85.05;101785.97;4940342;29;20027;-82
2023/10/02 12:02:11;;;;;;;16.25;6.90;;;;;;;21.18;84.87;101788.38;4949456;28;20487;-82
2023/10/02 12:04:38;;;;;;;16.65;7.32;;;;;;;21.24;83.86;101787.16;4937610;28;20102;-82
2023/10/02 12:07:03;;;;;;;13.73;6.95;;;;;;;21.28;83.61;101786.06;4941076;29;20057;-82
2023/10/02 12:09:29;;;;;;;16.65;7.43;;;;;;;21.31;84.03;101788.53;4946839;29;20105;-82
2023/10/02 12:11:56;;;;;;;14.93;6.78;;;;;;;21.34;83.08;101776.91;4945389;29;20023;-82
2023/10/02 12:14:22;;;;;;;16.77;6.97;;;;;;;21.38;82.91;101784.59;4942267;28;20051;-82
2023/10/02 12:16:47;;;;;;;13.65;6.95;;;;;;;21.39;81.69;101782.81;4954258;28;20062;-81
2023/10/02 12:19:15;;;;;;;15.32;6.93;;;;;;;21.42;82.20;101787.06;4946182;29;20110;-82
2023/10/02 12:21:40;;;;;;;14.25;7.07;;;;;;;21.43;83.65;101773.75;4951736;29;20031;-82
2023/10/02 12:24:07;;;;;;;16.05;7.20;;;;;;;21.44;82.29;101777.25;4944774;28;20558;-82
2023/10/02 12:26:33;;;;;;;16.75;7.00;;;;;;;21.44;82.56;101772.78;4943599;29;20420;-82
2023/10/02 12:29:00;;;;;;;15.65;6.70;;;;;;;21.45;83.95;101769.22;4937899;29;20069;-83
2023/10/02 12:31:26;;;;;;;17.55;6.47;;;;;;;21.44;82.25;101770.16;4934332;28;20060;-82