Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:03:08;;;;;;;5.32;4.25;;;16.30;99.90;;;;;;10493411;28;20195;-84
2022/07/25 00:08:29;;;;;;;6.00;4.22;;;16.40;98.80;;;;;;10476810;28;20191;-84
2022/07/25 00:13:51;;;;;;;4.25;3.50;;;16.40;96.20;;;;;;10462588;28;20246;-83
2022/07/25 00:19:12;;;;;;;5.30;3.30;;;16.30;94.10;;;;;;10476617;28;20223;-83
2022/07/25 00:24:33;;;;;;;6.13;4.28;;;16.20;99.90;;;;;;10466820;28;20224;-82
2022/07/25 00:29:54;;;;;;;5.45;4.05;;;16.20;99.90;;;;;;10498756;28;20192;-81
2022/07/25 00:35:16;;;;;;;4.43;3.70;;;16.20;99.90;;;;;;10469967;28;20416;-83
2022/07/25 00:40:37;;;;;;;5.70;4.13;;;16.20;99.90;;;;;;10484216;28;20234;-82
2022/07/25 00:45:59;;;;;;;4.75;3.65;;;16.10;99.90;;;;;;10484892;28;20266;-84
2022/07/25 00:51:20;;;;;;;5.07;4.57;;;16.00;99.90;;;;;;10500443;28;20200;-83
2022/07/25 00:56:42;;;;;;;5.47;4.03;;;15.90;99.90;;;;;;10485862;28;20200;-82
2022/07/25 01:02:03;;;;;;;4.90;3.60;;;15.80;99.90;;;;;;10469421;28;20251;-83
2022/07/25 01:07:25;;;;;;;4.22;3.70;;;15.80;99.90;;;;;;10484805;28;20502;-82
2022/07/25 01:12:48;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;10483841;28;20254;-83
2022/07/25 01:18:10;;;;;;;5.43;3.40;;;15.60;99.90;;;;;;10483347;28;20566;-84
2022/07/25 01:23:31;;;;;;;4.78;3.28;;;15.60;99.90;;;;;;10501608;28;20205;-82
2022/07/25 01:28:55;;;;;;;3.78;3.35;;;15.60;99.90;;;;;;10481992;28;20210;-83
2022/07/25 01:34:17;;;;;;;4.13;3.50;;;15.50;99.90;;;;;;10480765;28;20207;-83
2022/07/25 01:39:38;;;;;;;5.07;3.80;;;15.50;99.90;;;;;;10482751;28;20222;-79
2022/07/25 01:45:00;;;;;;;4.90;3.80;;;15.50;99.90;;;;;;10481599;28;20221;-80
2022/07/25 01:50:22;;;;;;;4.68;4.00;;;15.50;99.90;;;;;;10481401;28;20213;-82
2022/07/25 01:55:44;;;;;;;6.57;5.00;;;15.60;99.90;;;;;;10466708;28;20218;-82
2022/07/25 02:01:06;;;;;;;5.45;4.50;;;15.60;99.90;;;;;;10466362;28;20225;-81
2022/07/25 02:06:27;;;;;;;6.32;4.43;;;15.50;99.90;;;;;;10483336;28;20197;-81
2022/07/25 02:11:48;;;;;;;3.55;3.25;;;15.50;99.90;;;;;;10480478;28;20241;-81
2022/07/25 02:17:10;;;;;;;4.85;3.30;;;15.40;99.90;;;;;;10481329;28;20190;-80
2022/07/25 02:22:31;;;;;;;5.65;3.72;;;15.40;99.90;;;;;;10468390;28;20432;-81
2022/07/25 02:27:53;;;;;;;5.28;3.35;;;15.40;99.90;;;;;;10510568;28;20219;-83
2022/07/25 02:33:14;;;;;;;5.05;3.60;;;15.40;99.90;;;;;;10465124;28;20199;-80
2022/07/25 02:38:36;;;;;;;4.40;3.88;;;15.30;99.90;;;;;;10479513;28;20265;-84
2022/07/25 02:43:58;;;;;;;5.32;4.20;;;15.30;99.90;;;;;;10480432;28;20199;-83
2022/07/25 02:49:19;;;;;;;4.55;4.10;;;15.30;99.90;;;;;;10478666;28;20189;-83
2022/07/25 02:54:40;;;;;;;6.43;4.00;;;15.30;99.90;;;;;;10479274;28;20194;-84
2022/07/25 03:00:18;;;;;;;5.85;3.75;;;15.30;99.90;;;;;;10464005;28;20296;-84
2022/07/25 03:05:39;;;;;;;5.68;4.15;;;15.30;99.90;;;;;;10479564;28;20189;-84
2022/07/25 03:11:00;;;;;;;5.70;4.28;;;15.30;99.90;;;;;;10477643;28;20238;-80
2022/07/25 03:16:22;;;;;;;4.70;4.22;;;15.40;99.90;;;;;;10479204;28;20204;-83
2022/07/25 03:21:44;;;;;;;6.68;4.28;;;15.30;99.90;;;;;;10477775;28;20253;-84
2022/07/25 03:27:06;;;;;;;4.88;4.45;;;15.40;99.90;;;;;;10506379;28;20204;-83
2022/07/25 03:32:27;;;;;;;5.05;4.55;;;15.40;99.90;;;;;;10463006;28;20441;-84
2022/07/25 03:37:48;;;;;;;9.23;5.90;;;15.40;99.90;;;;;;10477390;28;20248;-82
2022/07/25 03:43:09;;;;;;;7.72;5.45;;;15.40;99.90;;;;;;10437065;28;20198;-82
2022/07/25 03:48:31;;;;;;;6.43;5.05;;;15.50;99.90;;;;;;10450113;28;20206;-84
2022/07/25 03:54:01;;;;;;;6.78;4.50;;;15.50;99.90;;;;;;10452300;28;20202;-82
2022/07/25 03:59:23;;;;;;;4.25;3.83;;;15.50;99.90;;;;;;10476720;28;20226;-84
2022/07/25 04:04:45;;;;;;;5.28;4.32;;;15.60;99.90;;;;;;10485623;28;20219;-83
2022/07/25 04:10:07;;;;;;;5.25;4.75;;;15.70;99.90;;;;;;10485008;28;20199;-84
2022/07/25 04:15:28;;;;;;;7.25;5.18;;;15.70;99.90;;;;;;10487486;28;20201;-83
2022/07/25 04:20:49;;;;;;;6.53;4.75;;;15.70;99.90;;;;;;10487308;28;20393;-83
2022/07/25 04:26:11;;;;;;;6.00;4.57;;;15.80;99.90;;;;;;10498645;28;20211;-82
2022/07/25 04:31:32;;;;;;;6.50;4.47;;;15.80;99.90;;;;;;10485326;28;20198;-82
2022/07/25 04:36:53;;;;;;;6.22;4.45;;;15.90;99.90;;;;;;10486855;28;20210;-79
2022/07/25 04:42:14;;;;;;;5.95;4.72;;;16.00;99.90;;;;;;10486342;28;20468;-79
2022/07/25 04:47:36;;;;;;;6.97;5.03;;;16.00;99.90;;;;;;10500375;28;20199;-79
2022/07/25 04:52:57;;;;;;;6.82;4.32;;;16.10;99.90;;;;;;10484632;28;20195;-81
2022/07/25 04:58:19;;;;;;;9.32;5.00;;;16.20;99.90;;;;;;10485192;28;20334;-80
2022/07/25 05:03:40;;;;;;;5.20;4.53;;;16.30;94.80;;;;;;10469351;28;20197;-81
2022/07/25 05:09:02;;;;;;;6.70;4.70;;;16.40;93.20;;;;;;10499358;28;20199;-84
2022/07/25 05:14:24;;;;;;;8.63;5.30;;;16.60;88.80;;;;;;10468440;28;20243;-84
2022/07/25 05:19:45;;;;;;;11.50;6.30;;;16.70;85.00;;;;;;10497253;28;20224;-78
2022/07/25 05:25:09;;;;;;;7.80;5.95;;;16.90;71.90;;;;;;10470003;28;20252;-82
2022/07/25 05:30:30;;;;;;;6.28;4.15;;;17.00;62.90;;;;;;10482244;28;20195;-85
2022/07/25 05:35:53;;;;;;;5.07;3.33;;;17.20;40.90;;;;;;10483324;28;20490;-84
2022/07/25 05:41:15;;;;;;;4.07;3.40;;;17.40;27.10;;;;;;10481755;28;20223;-84
2022/07/25 05:46:36;;;;;;;5.40;4.45;;;17.70;1.00;;;;;;10467767;28;20195;-84
2022/07/25 05:51:58;;;;;;;4.60;3.67;;;18.00;1.00;;;;;;10481658;28;20195;-79
2022/07/25 05:57:19;;;;;;;5.47;4.22;;;18.10;99.90;;;;;;10480627;28;20183;-79
2022/07/25 06:02:41;;;;;;;5.05;3.00;;;18.20;99.90;;;;;;10480254;28;20227;-81
2022/07/25 06:08:02;;;;;;;5.10;3.30;;;18.50;99.90;;;;;;10466375;28;20364;-82
2022/07/25 06:13:24;;;;;;;3.03;2.72;;;18.70;99.90;;;;;;10465932;28;20342;-81
2022/07/25 06:18:46;;;;;;;3.08;2.70;;;18.90;99.90;;;;;;10465789;28;20265;-83
2022/07/25 06:24:08;;;;;;;4.47;3.60;;;19.30;99.90;;;;;;10483002;28;20289;-84
2022/07/25 06:29:29;;;;;;;4.75;3.22;;;19.50;99.90;;;;;;10495358;28;20435;-83
2022/07/25 06:34:51;;;;;;;4.28;3.05;;;19.90;99.90;;;;;;10481815;28;20192;-83
2022/07/25 06:40:13;;;;;;;5.32;3.13;;;20.20;99.90;;;;;;10481295;28;20223;-83
2022/07/25 06:45:34;;;;;;;5.75;3.22;;;20.70;99.90;;;;;;10481041;28;20203;-83
2022/07/25 06:50:56;;;;;;;3.90;3.17;;;21.40;99.90;;;;;;10481023;28;20526;-83
2022/07/25 06:56:18;;;;;;;3.47;2.92;;;22.00;99.90;;;;;;10480266;28;20191;-84
2022/07/25 07:01:39;;;;;;;4.15;2.97;;;22.60;99.90;;;;;;10439358;28;20304;-83
2022/07/25 07:07:01;;;;;;;2.88;2.67;;;23.20;99.90;;;;;;10440105;28;20212;-82
2022/07/25 07:12:22;;;;;;;6.18;3.38;;;23.60;96.50;;;;;;10475083;28;20246;-82
2022/07/25 07:17:44;;;;;;;3.35;2.83;;;24.20;95.90;;;;;;10480045;28;20207;-83
2022/07/25 07:23:05;;;;;;;5.57;2.75;;;24.90;93.80;;;;;;10461967;28;20219;-83
2022/07/25 07:28:26;;;;;;;5.35;4.25;;;25.20;90.50;;;;;;10436066;28;20203;-84
2022/07/25 07:33:48;;;;;;;3.72;2.35;;;25.60;87.50;;;;;;10424923;28;20331;-84
2022/07/25 07:39:10;;;;;;;3.88;2.38;;;25.80;1.00;;;;;;10456042;28;20278;-85
2022/07/25 07:44:31;;;;;;;2.25;1.70;;;26.50;1.00;;;;;;10472059;28;20469;-82
2022/07/25 07:49:53;;;;;;;2.72;2.00;;;26.50;1.00;;;;;;10473711;28;20200;-84
2022/07/25 08:00:55;;;;;;;2.10;1.90;;;27.10;99.90;;;;;;10471999;28;20232;-84
2022/07/25 08:06:16;;;;;;;3.33;2.08;;;27.00;99.90;;;;;;10460344;28;20271;-85
2022/07/25 08:11:37;;;;;;;8.05;2.10;;;27.50;52.90;;;;;;10459513;28;20271;-83
2022/07/25 08:16:59;;;;;;;2.35;1.70;;;27.80;1.00;;;;;;10457360;28;20222;-86
2022/07/25 08:22:20;;;;;;;7.18;1.80;;;28.20;1.00;;;;;;10484945;28;20219;-81
2022/07/25 08:27:45;;;;;;;2.67;1.98;;;28.60;1.00;;;;;;10461102;28;20208;-82
2022/07/25 08:33:09;;;;;;;2.20;1.80;;;;;;;;;;10469629;28;20223;-82
2022/07/25 08:38:34;;;;;;;3.38;2.30;;;29.30;1.00;;;;;;10455798;28;20288;-81
2022/07/25 08:43:56;;;;;;;3.55;1.98;;;29.70;1.00;;;;;;10470316;28;20207;-81
2022/07/25 08:49:18;;;;;;;5.03;2.05;;;30.10;99.90;;;;;;10463287;28;20211;-82
2022/07/25 08:54:39;;;;;;;6.00;2.45;;;29.90;99.90;;;;;;10496562;28;20536;-81
2022/07/25 09:00:03;;;;;;;2.85;2.08;;;29.90;99.90;;;;;;10492150;28;20243;-80
2022/07/25 09:05:27;;;;;;;2.45;1.92;;;29.90;99.90;;;;;;10463218;28;20238;-81
2022/07/25 09:10:51;;;;;;;2.97;1.90;;;30.20;99.90;;;;;;10477515;28;20289;-80
2022/07/25 09:16:12;;;;;;;1.70;1.60;;;30.60;99.90;;;;;;10479497;28;20200;-81
2022/07/25 09:21:33;;;;;;;4.18;2.00;;;31.10;99.90;;;;;;10463171;28;20514;-80
2022/07/25 09:26:57;;;;;;;4.60;2.33;;;;;;;;;;10466451;28;20235;-81
2022/07/25 09:32:20;;;;;;;5.20;2.30;;;31.50;99.90;;;;;;10474945;28;20203;-82
2022/07/25 09:37:42;;;;;;;2.63;1.90;;;31.90;99.90;;;;;;10477247;28;20195;-84
2022/07/25 09:43:03;;;;;;;2.75;2.30;;;32.00;1.00;;;;;;10477879;28;20251;-85
2022/07/25 09:48:24;;;;;;;5.97;2.40;;;32.20;1.00;;;;;;10477890;28;20526;-84
2022/07/25 09:53:46;;;;;;;13.30;9.05;;;32.30;1.00;;;;;;10475131;28;20191;-81
2022/07/25 09:59:07;;;;;;;4.85;2.40;;;32.60;1.00;;;;;;10475282;28;20195;-84
2022/07/25 10:04:50;;;;;;;5.18;2.70;;;32.50;1.00;;;;;;10476820;28;20206;-82
2022/07/25 10:10:26;;;;;;;4.15;2.70;;;32.50;1.00;;;;;;10463397;28;20203;-84
2022/07/25 10:15:51;;;;;;;5.85;3.03;;;32.60;1.00;;;;;;10476316;28;20200;-81
2022/07/25 10:21:13;;;;;;;3.50;2.53;;;32.90;1.00;;;;;;10475426;28;20535;-84
2022/07/25 10:26:51;;;;;;;2.97;2.58;;;33.10;1.00;;;;;;10491626;28;20513;-87
2022/07/25 10:32:13;;;;;;;2.92;2.20;;;33.10;1.00;;;;;;10466988;28;20209;-85
2022/07/25 10:37:35;;;;;;;3.70;2.70;;;33.30;1.00;;;;;;10433195;28;20204;-82
2022/07/25 10:43:13;;;;;;;5.80;2.65;;;33.40;1.00;;;;;;10433868;28;20223;-80
2022/07/25 10:48:37;;;;;;;5.70;2.70;;;33.30;1.00;;;;;;10435283;28;20208;-82
2022/07/25 10:53:58;;;;;;;4.63;3.13;;;33.40;1.00;;;;;;10433241;28;20196;-81
2022/07/25 10:59:28;;;;;;;3.92;2.70;;;33.00;1.00;;;;;;10432283;28;20191;-87
2022/07/25 11:05:01;;;;;;;2.85;2.65;;;32.90;1.00;;;;;;10435594;28;20219;-83
2022/07/25 11:10:27;;;;;;;2.55;2.35;;;33.10;1.00;;;;;;10420702;28;20196;-85
2022/07/25 11:15:48;;;;;;;5.05;3.40;;;33.40;1.00;;;;;;10417507;28;20224;-82
2022/07/25 11:21:10;;;;;;;5.45;3.20;;;33.40;1.00;;;;;;10452000;28;20227;-81
2022/07/25 11:26:31;;;;;;;6.10;3.50;;;33.60;1.00;;;;;;10462012;28;20211;-83
2022/07/25 11:31:59;;;;;;;3.95;3.00;;;33.50;1.00;;;;;;10471461;28;20405;-82
2022/07/25 11:37:21;;;;;;;3.72;2.97;;;33.60;1.00;;;;;;10459617;28;20195;-81
2022/07/25 11:42:51;;;;;;;7.90;3.33;;;33.10;1.00;;;;;;10443988;28;20235;-81
2022/07/25 11:48:13;;;;;;;3.30;3.00;;;33.30;1.00;;;;;;10473037;28;20439;-88
2022/07/25 11:53:46;;;;;;;4.00;2.70;;;32.90;1.00;;;;;;10470769;28;20200;-86
2022/07/25 11:59:08;;;;;;;2.78;2.58;;;32.90;1.00;;;;;;10474364;28;20204;-84
2022/07/25 12:04:30;;;;;;;3.95;2.60;;;32.80;1.00;;;;;;10456208;28;20207;-82
2022/07/25 12:09:56;;;;;;;3.60;2.70;;;33.00;1.00;;;;;;10457700;28;20203;-88
2022/07/25 12:15:21;;;;;;;5.15;2.88;;;33.10;1.00;;;;;;10485014;28;20299;-85
2022/07/25 12:20:43;;;;;;;5.90;2.55;;;32.60;1.00;;;;;;10487184;28;20219;-82
2022/07/25 12:26:04;;;;;;;2.67;2.30;;;32.70;1.00;;;;;;10483633;28;20238;-80
2022/07/25 12:31:27;;;;;;;5.43;2.35;;;;;;;;;;10489910;28;20398;-84
2022/07/25 12:36:48;;;;;;;3.95;2.55;;;32.80;1.00;;;;;;10467582;28;20407;-85
2022/07/25 12:42:10;;;;;;;6.85;2.50;;;32.60;1.00;;;;;;10479131;28;20227;-82
2022/07/25 12:47:32;;;;;;;4.03;2.50;;;32.60;1.00;;;;;;10479549;28;20283;-83
2022/07/25 12:52:53;;;;;;;4.43;2.70;;;32.80;1.00;;;;;;10478815;28;20214;-81
2022/07/25 12:58:14;;;;;;;7.55;2.80;;;32.20;1.00;;;;;;10476810;28;20191;-79
2022/07/25 13:03:36;;;;;;;3.30;2.60;;;32.20;1.00;;;;;;10479286;28;20231;-81
2022/07/25 13:08:57;;;;;;;5.00;2.58;;;31.70;1.00;;;;;;10477750;28;20220;-85
2022/07/25 13:14:19;;;;;;;3.70;2.25;;;31.70;1.00;;;;;;10477865;28;20239;-89
2022/07/25 13:19:40;;;;;;;6.80;2.33;;;31.90;1.00;;;;;;10479064;28;20196;-84
2022/07/25 13:25:02;;;;;;;2.67;2.00;;;32.20;1.00;;;;;;10484845;28;20445;-91
2022/07/25 13:30:23;;;;;;;3.95;2.53;;;31.80;1.00;;;;;;10454899;28;20195;-85
2022/07/25 13:35:44;;;;;;;2.65;2.45;;;31.70;1.00;;;;;;10473189;28;20219;-80
2022/07/25 13:41:06;;;;;;;3.85;2.30;;;32.00;1.00;;;;;;10476288;28;20521;-80
2022/07/25 13:46:27;;;;;;;9.43;2.70;;;32.10;1.00;;;;;;10493800;28;20269;-81
2022/07/25 13:51:49;;;;;;;3.90;2.10;;;32.00;1.00;;;;;;10489783;28;20234;-83
2022/07/25 13:57:10;;;;;;;4.70;2.03;;;31.80;1.00;;;;;;10461549;28;20200;-88
2022/07/25 14:02:32;;;;;;;3.83;2.25;;;31.40;1.00;;;;;;10476835;28;20224;-83
2022/07/25 14:07:53;;;;;;;13.63;2.80;;;31.40;1.00;;;;;;10475635;28;20625;-87
2022/07/25 14:13:15;;;;;;;10.52;2.25;;;31.60;1.00;;;;;;10447552;28;20252;-86
2022/07/25 14:18:36;;;;;;;6.78;2.45;;;31.40;1.00;;;;;;10477021;28;20202;-87
2022/07/25 14:23:58;;;;;;;5.85;1.77;;;31.30;1.00;;;;;;10478984;28;20226;-82
2022/07/25 14:29:20;;;;;;;1.75;1.65;;;31.30;1.00;;;;;;10480368;28;20276;-87
2022/07/25 14:34:43;;;;;;;3.28;1.80;;;31.10;1.00;;;;;;10478608;28;20269;-86
2022/07/25 14:40:06;;;;;;;4.90;1.52;;;31.10;1.00;;;;;;10462333;28;20212;-87
2022/07/25 14:45:28;;;;;;;1.83;1.53;;;31.10;1.00;;;;;;10476152;28;20436;-86
2022/07/25 14:50:49;;;;;;;3.25;1.75;;;30.70;1.00;;;;;;10460948;28;20279;-82
2022/07/25 14:56:11;;;;;;;9.18;2.30;;;30.40;1.00;;;;;;10461067;28;20204;-87
2022/07/25 15:01:33;;;;;;;2.42;1.70;;;30.20;1.00;;;;;;10462812;28;20226;-89
2022/07/25 15:06:55;;;;;;;2.00;1.60;;;30.10;1.00;;;;;;10465841;28;20226;-84
2022/07/25 15:12:18;;;;;;;1.70;1.60;;;30.00;1.00;;;;;;10462846;28;20227;-90
2022/07/25 15:17:39;;;;;;;1.70;1.55;;;29.90;1.00;;;;;;10462786;28;20439;-87
2022/07/25 15:23:01;;;;;;;3.45;1.77;;;29.90;1.00;;;;;;10464060;28;20223;-86
2022/07/25 15:28:23;;;;;;;1.80;1.70;;;29.80;1.00;;;;;;10477962;28;20275;-86
2022/07/25 15:33:44;;;;;;;2.08;1.80;;;29.70;1.00;;;;;;10466465;28;20203;-86
2022/07/25 15:39:06;;;;;;;1.60;1.50;;;29.50;1.00;;;;;;10478200;28;20206;-87
2022/07/25 15:44:30;;;;;;;1.98;1.70;;;29.50;1.00;;;;;;10480324;28;20269;-83
2022/07/25 15:49:51;;;;;;;22.67;14.80;;;29.50;1.00;;;;;;10480014;28;20200;-86
2022/07/25 15:55:13;;;;;;;4.45;1.92;;;29.50;1.00;;;;;;10477020;28;20192;-88
2022/07/25 16:00:35;;;;;;;1.90;1.70;;;29.40;1.00;;;;;;10477602;28;20247;-87
2022/07/25 16:05:57;;;;;;;5.78;3.63;;;29.40;1.00;;;;;;10477450;28;20192;-88
2022/07/25 16:11:19;;;;;;;7.63;3.03;;;29.20;1.00;;;;;;10462876;28;20230;-89
2022/07/25 16:16:42;;;;;;;2.45;1.73;;;29.20;1.00;;;;;;10447383;28;20490;-85
2022/07/25 16:22:04;;;;;;;4.82;2.03;;;29.10;1.00;;;;;;10472563;28;20250;-84
2022/07/25 16:27:27;;;;;;;5.45;3.13;;;29.10;1.00;;;;;;10488642;28;20469;-89
2022/07/25 16:32:48;;;;;;;2.60;2.03;;;28.90;1.00;;;;;;10499535;28;20290;-90
2022/07/25 16:38:09;;;;;;;5.47;1.83;;;28.90;1.00;;;;;;10463337;28;20199;-89
2022/07/25 16:43:31;;;;;;;5.25;1.55;;;28.90;1.00;;;;;;10477331;28;20227;-88
2022/07/25 16:48:52;;;;;;;2.60;1.63;;;28.80;1.00;;;;;;10488393;28;20198;-89
2022/07/25 16:54:14;;;;;;;2.90;1.30;;;28.70;1.00;;;;;;10463159;28;20234;-89
2022/07/25 16:59:36;;;;;;;2.60;1.80;;;28.70;1.00;;;;;;10477073;28;20271;-86
2022/07/25 17:04:57;;;;;;;3.22;2.50;;;28.70;1.00;;;;;;10475351;28;20191;-89
2022/07/25 17:10:19;;;;;;;2.83;1.98;;;28.60;1.00;;;;;;10467398;28;20203;-86
2022/07/25 17:15:41;;;;;;;3.38;1.80;;;28.60;1.00;;;;;;10556722;28;20570;-90
2022/07/25 17:21:04;;;;;;;7.43;2.22;;;28.50;1.00;;;;;;10540324;28;20489;-90
2022/07/25 17:26:25;;;;;;;1.50;1.40;;;28.30;1.00;;;;;;10544205;28;20191;-88
2022/07/25 17:31:47;;;;;;;5.07;1.80;;;28.30;1.00;;;;;;10523958;28;20305;-90
2022/07/25 17:37:08;;;;;;;2.22;1.60;;;28.30;1.00;;;;;;10554999;28;20194;-86
2022/07/25 17:42:30;;;;;;;3.33;1.98;;;28.20;1.00;;;;;;10543830;28;20248;-83
2022/07/25 17:47:51;;;;;;;4.68;2.05;;;28.10;1.00;;;;;;10551647;28;20187;-90
2022/07/25 17:53:13;;;;;;;6.13;1.73;;;27.90;1.00;;;;;;10539976;28;20399;-90
2022/07/25 17:58:35;;;;;;;5.53;2.08;;;27.80;1.00;;;;;;10561784;28;20190;-89
2022/07/25 18:03:56;;;;;;;3.38;1.92;;;27.60;1.00;;;;;;10567788;28;20200;-87
2022/07/25 18:09:19;;;;;;;2.58;1.85;;;27.40;1.00;;;;;;10597092;28;20240;-90
2022/07/25 18:14:40;;;;;;;4.18;2.08;;;27.30;1.00;;;;;;10521758;28;20466;-86
2022/07/25 18:20:02;;;;;;;3.45;1.98;;;27.10;1.00;;;;;;10536235;28;20240;-89
2022/07/25 18:25:23;;;;;;;5.90;2.75;;;26.90;1.00;;;;;;10534328;28;20443;-88
2022/07/25 18:30:45;;;;;;;5.60;2.80;;;26.70;1.00;;;;;;10510731;28;20198;-89
2022/07/25 18:36:07;;;;;;;3.58;2.00;;;26.60;1.00;;;;;;10510686;28;20747;-87
2022/07/25 18:41:28;;;;;;;2.33;2.00;;;26.40;1.00;;;;;;10510174;28;20225;-86
2022/07/25 18:46:50;;;;;;;3.13;2.22;;;26.30;1.00;;;;;;10523635;28;20266;-85
2022/07/25 18:52:12;;;;;;;3.53;2.47;;;;;;;;;;10495786;28;20532;-84
2022/07/25 18:57:33;;;;;;;3.00;2.17;;;26.00;1.00;;;;;;10550909;28;20489;-86
2022/07/25 19:02:55;;;;;;;3.38;1.90;;;25.80;1.00;;;;;;10537592;28;20224;-89
2022/07/25 19:08:16;;;;;;;3.67;2.03;;;25.60;1.00;;;;;;10551281;28;20191;-88
2022/07/25 19:13:39;;;;;;;4.50;2.03;;;25.40;1.00;;;;;;10536453;28;20583;-88
2022/07/25 19:19:09;;;;;;;3.45;2.17;;;25.30;1.00;;;;;;10496373;28;20545;-84
2022/07/25 19:24:30;;;;;;;3.88;1.90;;;25.20;1.00;;;;;;10503628;28;20200;-89
2022/07/25 19:29:53;;;;;;;2.25;1.70;;;25.10;1.00;;;;;;10453011;28;20195;-89
2022/07/25 19:35:17;;;;;;;3.00;1.83;;;25.00;1.00;;;;;;10493361;28;20227;-90
2022/07/25 19:40:41;;;;;;;3.33;1.95;;;24.90;1.00;;;;;;10507851;28;20483;-87
2022/07/25 19:46:03;;;;;;;2.20;1.80;;;24.80;1.00;;;;;;10522142;28;20195;-87
2022/07/25 19:51:24;;;;;;;5.80;2.33;;;24.70;1.00;;;;;;10507453;28;20469;-86
2022/07/25 19:56:45;;;;;;;7.93;2.33;;;24.60;1.00;;;;;;10541873;28;20198;-86
2022/07/25 20:02:07;;;;;;;3.55;2.22;;;24.50;1.00;;;;;;10534691;28;20198;-88
2022/07/25 20:07:29;;;;;;;2.47;1.90;;;24.40;1.00;;;;;;10505345;28;20194;-89
2022/07/25 20:12:50;;;;;;;2.95;2.05;;;24.40;99.90;;;;;;10501423;28;20306;-89
2022/07/25 20:18:11;;;;;;;3.75;2.28;;;24.20;1.00;;;;;;10479158;28;20222;-89
2022/07/25 20:23:37;;;;;;;3.97;2.25;;;24.10;1.00;;;;;;10479898;28;20429;-89
2022/07/25 20:28:59;;;;;;;3.22;2.50;;;24.00;1.00;;;;;;10481551;28;20216;-89
2022/07/25 20:34:21;;;;;;;3.80;2.22;;;24.00;1.00;;;;;;10471164;28;20231;-89
2022/07/25 20:39:43;;;;;;;3.17;2.55;;;23.90;1.00;;;;;;10484061;28;20192;-87
2022/07/25 20:45:05;;;;;;;2.83;2.50;;;23.80;1.00;;;;;;10464710;28;20268;-86
2022/07/25 20:50:27;;;;;;;3.75;2.22;;;23.70;1.00;;;;;;10478183;28;20195;-85
2022/07/25 20:55:49;;;;;;;3.20;2.58;;;23.70;1.00;;;;;;10500755;28;20289;-89
2022/07/25 21:01:11;;;;;;;4.47;2.80;;;23.50;1.00;;;;;;10526091;28;20202;-85
2022/07/25 21:06:32;;;;;;;2.97;2.58;;;23.50;2.70;;;;;;10506397;28;20198;-88
2022/07/25 21:11:54;;;;;;;6.95;2.92;;;23.40;99.90;;;;;;10504836;28;20464;-88
2022/07/25 21:17:15;;;;;;;3.83;2.60;;;23.40;99.90;;;;;;10505264;28;20191;-88
2022/07/25 21:22:37;;;;;;;5.53;2.60;;;23.30;99.90;;;;;;10519022;28;20210;-87
2022/07/25 21:27:59;;;;;;;3.08;2.78;;;23.30;99.90;;;;;;10490735;28;20266;-89
2022/07/25 21:33:20;;;;;;;4.22;2.60;;;23.20;99.90;;;;;;10490666;28;20218;-86
2022/07/25 21:38:42;;;;;;;2.47;2.10;;;23.20;99.90;;;;;;10504377;28;20198;-86
2022/07/25 21:44:04;;;;;;;2.83;2.35;;;23.20;1.00;;;;;;10504712;28;20187;-87
2022/07/25 21:55:06;;;;;;;4.38;2.72;;;23.00;1.00;;;;;;10518241;28;20265;-89
2022/07/25 22:00:28;;;;;;;2.70;2.20;;;23.10;1.00;;;;;;10508204;28;20191;-88
2022/07/25 22:05:52;;;;;;;3.90;2.50;;;23.00;1.00;;;;;;10511657;28;20195;-87
2022/07/25 22:11:13;;;;;;;4.95;2.75;;;23.00;1.00;;;;;;10525493;28;20257;-88
2022/07/25 22:16:35;;;;;;;3.97;2.65;;;22.90;1.00;;;;;;10475499;28;20200;-87
2022/07/25 22:21:56;;;;;;;4.32;2.75;;;22.90;1.00;;;;;;10490011;28;20230;-87
2022/07/25 22:27:18;;;;;;;8.93;2.90;;;22.90;1.00;;;;;;10510669;28;20195;-86
2022/07/25 22:32:39;;;;;;;4.85;2.72;;;22.90;1.00;;;;;;10510828;28;20547;-84
2022/07/25 22:38:00;;;;;;;5.32;2.97;;;22.90;1.00;;;;;;10496184;28;20425;-83
2022/07/25 22:43:22;;;;;;;3.00;2.67;;;22.90;1.00;;;;;;10510292;28;20205;-83
2022/07/25 22:48:44;;;;;;;4.75;2.80;;;23.00;1.00;;;;;;10509952;28;20202;-87
2022/07/25 22:54:06;;;;;;;3.45;2.95;;;23.00;1.00;;;;;;10509775;28;20433;-87
2022/07/25 22:59:28;;;;;;;3.67;3.03;;;23.00;1.00;;;;;;10487483;28;20191;-87
2022/07/25 23:04:49;;;;;;;3.03;2.78;;;22.90;40.40;;;;;;10509432;28;20548;-86
2022/07/25 23:10:11;;;;;;;5.57;3.50;;;22.90;99.90;;;;;;10509335;28;20210;-88
2022/07/25 23:15:33;;;;;;;4.70;3.42;;;22.90;99.90;;;;;;10494463;28;20250;-86
2022/07/25 23:20:54;;;;;;;4.80;3.85;;;22.90;99.90;;;;;;10508451;28;20195;-86
2022/07/25 23:26:16;;;;;;;5.22;4.25;;;22.90;99.90;;;;;;10508147;28;20191;-86
2022/07/25 23:31:37;;;;;;;4.82;2.97;;;22.90;99.90;;;;;;10490234;28;20449;-86
2022/07/25 23:36:59;;;;;;;4.22;3.20;;;22.90;99.90;;;;;;10522433;28;20241;-87
2022/07/25 23:42:20;;;;;;;4.22;3.22;;;22.90;99.90;;;;;;10508126;28;20198;-88
2022/07/25 23:47:42;;;;;;;6.10;3.40;;;22.90;1.00;;;;;;10536311;28;20214;-89
2022/07/25 23:53:03;;;;;;;5.43;3.45;;;22.90;1.00;;;;;;10507543;28;20227;-88
2022/07/25 23:58:25;;;;;;;4.43;3.33;;;22.80;1.00;;;;;;10514465;28;20187;-84
