Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 16:50:36;;;;;;;12.73;3.10;;;;;;;;;;4925372;29;20048;-78
2021/03/06 16:53:03;;;;;;;5.97;2.17;;;;;;;;;;4930961;29;20079;-79
2021/03/06 16:55:30;;;;;;;7.57;2.25;;;;;;;;;;4932688;29;20075;-78
2021/03/06 16:57:59;;;;;;;7.72;2.55;;;;;;;;;;4932345;29;20043;-78
2021/03/06 17:00:25;;;;;;;10.93;2.97;;;;;;;;;;4930692;29;20103;-77
2021/03/06 17:02:53;;;;;;;9.38;2.78;;;;;;;;;;4929178;29;20489;-76
2021/03/06 17:05:22;;;;;;;8.90;2.28;;;;;;;;;;4926284;29;20048;-78
2021/03/06 17:07:48;;;;;;;6.93;2.42;;;;;;;;;;4929597;29;20448;-76
2021/03/06 17:10:15;;;;;;;5.90;2.28;;;;;;;;;;4928447;29;20051;-77
2021/03/06 17:12:42;;;;;;;9.82;2.63;;;;;;;;;;4931151;29;20193;-78
2021/03/06 17:15:09;;;;;;;5.18;1.88;;;;;;;;;;4926989;29;20126;-76
2021/03/06 17:21:17;;;;;;;7.82;1.92;;;;;;;;;;4922223;29;20230;-80
2021/03/06 17:29:02;;;;;;;8.70;2.33;;;;;;;;;;1446597;26;20166;-75
2021/03/06 17:31:29;;;;;;;8.60;2.63;;;;;;;;;;4923936;29;20047;-75
2021/03/06 17:33:56;;;;;;;5.38;2.25;;;;;;;;;;4917718;29;20047;-75
2021/03/06 17:36:33;;;;;;;8.95;2.35;;;;;;;;;;4922752;29;20685;-75
2021/03/06 17:38:59;;;;;;;15.77;2.50;;;;;;;;;;4920788;29;20079;-74
2021/03/06 17:41:26;;;;;;;3.33;2.08;;;;;;;;;;4920534;29;20055;-75
2021/03/06 17:43:53;;;;;;;5.93;2.13;;;;;;;;;;4920563;29;20048;-75
2021/03/06 17:46:20;;;;;;;11.45;2.65;;;;;;;;;;4922172;29;20131;-75
2021/03/06 17:48:47;;;;;;;7.50;2.28;;;;;;;;;;4924554;29;20131;-75
2021/03/06 17:51:14;;;;;;;9.73;2.20;;;;;;;;;;4929191;29;20048;-75
2021/03/06 17:53:41;;;;;;;9.30;2.25;;;;;;;;;;4922228;29;20071;-75
2021/03/06 17:56:08;;;;;;;6.85;2.40;;;;;;;;;;4923861;29;20063;-75
2021/03/06 17:58:35;;;;;;;9.20;2.35;;;;;;;;;;4922710;29;20877;-75
2021/03/06 18:01:02;;;;;;;3.88;1.83;;;;;;;;;;4933832;29;20051;-75
2021/03/06 18:03:29;;;;;;;10.00;1.80;;;;;;;;;;4926850;29;20044;-75
2021/03/06 18:05:56;;;;;;;6.40;1.85;;;;;;;;;;4929122;29;20107;-75
2021/03/06 18:08:23;;;;;;;9.60;2.90;;;;;;;;;;4928534;29;20079;-75
2021/03/06 18:10:50;;;;;;;6.78;1.60;;;;;;;;;;4929102;29;20096;-75
2021/03/06 18:13:17;;;;;;;4.22;2.03;;;;;;;;;;4929101;29;20669;-75
2021/03/06 18:15:44;;;;;;;5.43;2.30;;;;;;;;;;4927032;29;20122;-75
2021/03/06 18:18:11;;;;;;;6.15;2.50;;;;;;;;;;4927883;29;20152;-75
2021/03/06 18:20:38;;;;;;;8.40;2.58;;;;;;;;;;4925256;29;20055;-75
2021/03/06 18:23:05;;;;;;;14.38;3.42;;;;;;;;;;4927274;29;20083;-75
2021/03/06 18:25:32;;;;;;;7.97;2.40;;;;;;;;;;4928907;29;20072;-74
2021/03/06 18:28:00;;;;;;;7.78;3.25;;;;;;;;;;4929556;29;20525;-75
2021/03/06 18:30:27;;;;;;;6.55;3.28;;;;;;;;;;4928128;29;20432;-75
2021/03/06 18:32:54;;;;;;;8.63;3.15;;;;;;;;;;4929947;29;20056;-75
2021/03/06 18:35:22;;;;;;;7.35;2.80;;;;;;;;;;4930439;29;20048;-74
2021/03/06 18:37:49;;;;;;;5.00;2.35;;;;;;;;;;4933045;29;20556;-74
2021/03/06 18:40:16;;;;;;;8.77;2.85;;;;;;;;;;4932188;29;20083;-75
2021/03/06 18:42:43;;;;;;;10.93;2.92;;;;;;;;;;4931812;29;20067;-75
2021/03/06 18:45:12;;;;;;;9.23;2.80;;;;;;;;;;4933347;29;20482;-74
2021/03/06 18:47:39;;;;;;;4.95;2.45;;;;;;;;;;4932901;29;20051;-75
2021/03/06 18:50:08;;;;;;;7.38;2.38;;;;;;;;;;4923865;29;20575;-75
2021/03/06 18:52:34;;;;;;;3.97;2.17;;;;;;;;;;4931905;29;20134;-74
2021/03/06 18:55:01;;;;;;;5.53;1.70;;;;;;;;;;4931930;29;20055;-74
2021/03/06 18:57:28;;;;;;;4.63;1.80;;;;;;;;;;4931881;29;20220;-74
2021/03/06 18:59:57;;;;;;;9.73;1.65;;;;;;;;;;4931145;29;20048;-75
2021/03/06 19:02:24;;;;;;;7.18;2.33;;;;;;;;;;4931808;29;20143;-75
2021/03/06 19:04:51;;;;;;;2.83;1.70;;;;;;;;;;4933067;29;20129;-75
2021/03/06 19:07:36;;;;;;;5.57;2.30;;;;;;;;;;4932967;29;20487;-75
2021/03/06 19:10:04;;;;;;;9.40;1.80;;;;;;;;;;4933070;29;20055;-75
2021/03/06 19:12:31;;;;;;;6.63;1.90;;;;;;;;;;4931063;29;20050;-75
2021/03/06 19:15:00;;;;;;;6.57;2.42;;;;;;;;;;4931039;29;20052;-75
2021/03/06 19:17:26;;;;;;;5.53;2.55;;;;;;;;;;4931066;29;20485;-75
2021/03/06 19:19:53;;;;;;;10.95;2.10;;;;;;;;;;4929441;29;20077;-75
2021/03/06 19:22:20;;;;;;;7.75;2.50;;;;;;;;;;4930480;29;20139;-75
2021/03/06 19:24:47;;;;;;;9.70;3.20;;;;;;;;;;4932775;29;20139;-75
2021/03/06 19:27:14;;;;;;;10.60;2.33;;;;;;;;;;4932112;29;20048;-75
2021/03/06 19:29:40;;;;;;;14.10;2.63;;;;;;;;;;4932333;29;20441;-76
2021/03/06 19:32:08;;;;;;;3.63;1.50;;;;;;;;;;4932361;29;20134;-76
2021/03/06 19:34:35;;;;;;;4.22;1.40;;;;;;;;;;4933392;29;20063;-75
2021/03/06 19:37:01;;;;;;;10.45;1.58;;;;;;;;;;4933287;29;20055;-75
2021/03/06 19:39:28;;;;;;;6.80;1.30;;;;;;;;;;4933202;29;20051;-75
2021/03/06 19:41:55;;;;;;;3.33;1.17;;;;;;;;;;4933715;29;20051;-75
2021/03/06 19:44:22;;;;;;;7.90;1.20;;;;;;;;;;4933091;29;20540;-75
2021/03/06 19:46:48;;;;;;;2.78;1.20;;;;;;;;;;4932684;29;20055;-75
2021/03/06 19:49:15;;;;;;;4.82;1.50;;;;;;;;;;4931450;29;20863;-75
2021/03/06 19:51:42;;;;;;;4.20;1.30;;;;;;;;;;4931989;29;20142;-75
2021/03/06 19:54:09;;;;;;;6.75;1.35;;;;;;;;;;4932577;29;20052;-76
2021/03/06 19:56:36;;;;;;;5.40;1.38;;;;;;;;;;4932818;29;20089;-75
2021/03/06 19:59:03;;;;;;;3.53;1.35;;;;;;;;;;4925807;29;20086;-75
2021/03/06 20:01:30;;;;;;;8.20;2.00;;;;;;;;;;4931212;29;20122;-75
2021/03/06 20:03:57;;;;;;;5.47;1.08;;;;;;;;;;4927719;29;20054;-75
2021/03/06 20:06:24;;;;;;;7.65;1.20;;;;;;;;;;4920615;29;20549;-75
2021/03/06 20:08:51;;;;;;;7.80;1.30;;;;;;;;;;4920214;29;20086;-76
2021/03/06 20:11:17;;;;;;;4.10;1.30;;;;;;;;;;4931451;29;20079;-75
2021/03/06 20:13:44;;;;;;;6.95;1.33;;;;;;;;;;4931973;29;20054;-76
2021/03/06 20:16:11;;;;;;;4.88;1.60;;;;;;;;;;4932280;29;20054;-75
2021/03/06 20:18:38;;;;;;;7.13;2.22;;;;;;;;;;4930791;29;20102;-75
2021/03/06 20:21:05;;;;;;;3.45;1.85;;;;;;;;;;4932169;29;20135;-76
2021/03/06 20:23:31;;;;;;;8.93;2.50;;;;;;;;;;4932171;29;20059;-76
2021/03/06 20:25:58;;;;;;;8.77;1.88;;;;;;;;;;4932146;29;20087;-76
2021/03/06 20:28:25;;;;;;;4.65;1.58;;;;;;;;;;4932578;29;20473;-74
2021/03/06 20:30:52;;;;;;;12.02;2.15;;;;;;;;;;4930631;29;20103;-74
2021/03/06 20:33:21;;;;;;;6.65;1.55;;;;;;;;;;4932554;29;20054;-74
2021/03/06 20:35:48;;;;;;;4.68;1.73;;;;;;;;;;4932584;29;20047;-75
2021/03/06 20:38:15;;;;;;;12.20;2.17;;;;;;;;;;4932175;29;20043;-75
2021/03/06 20:40:42;;;;;;;5.20;1.60;;;;;;;;;;4930122;29;20685;-75
2021/03/06 20:43:09;;;;;;;7.90;1.90;;;;;;;;;;4931768;29;20134;-75
2021/03/06 20:45:37;;;;;;;9.43;1.80;;;;;;;;;;4920870;29;20114;-75
2021/03/06 20:48:05;;;;;;;4.45;1.58;;;;;;;;;;4931246;29;20556;-75
2021/03/06 20:50:32;;;;;;;6.05;1.83;;;;;;;;;;4930532;29;20047;-75
2021/03/06 20:53:00;;;;;;;12.85;2.25;;;;;;;;;;4929831;29;20054;-75
2021/03/06 20:55:27;;;;;;;9.23;1.33;;;;;;;;;;4925447;29;20162;-74
2021/03/06 20:57:55;;;;;;;6.15;1.20;;;;;;;;;;4931999;29;20051;-75
2021/03/06 21:00:22;;;;;;;7.60;1.77;;;;;;;;;;4931870;29;20060;-75
2021/03/06 21:02:49;;;;;;;4.03;1.38;;;;;;;;;;4929876;29;20083;-74
2021/03/06 21:05:16;;;;;;;9.18;1.67;;;;;;;;;;4931878;29;20055;-75
2021/03/06 21:07:44;;;;;;;5.07;1.33;;;;;;;;;;4931407;29;20497;-75
2021/03/06 21:10:16;;;;;;;4.47;1.30;;;;;;;;;;4930488;29;20047;-75
2021/03/06 21:12:43;;;;;;;4.28;1.25;;;;;;;;;;4931672;29;20508;-75
2021/03/06 21:15:10;;;;;;;4.55;1.60;;;;;;;;;;4932027;29;20154;-76
2021/03/06 21:17:37;;;;;;;8.35;1.45;;;;;;;;;;4931694;29;20235;-75
2021/03/06 21:20:05;;;;;;;3.72;1.48;;;;;;;;;;4927968;29;20154;-75
2021/03/06 21:22:32;;;;;;;7.22;1.70;;;;;;;;;;4930227;29;20507;-74
2021/03/06 21:24:58;;;;;;;13.52;2.10;;;;;;;;;;4916567;29;20107;-75
2021/03/06 21:27:25;;;;;;;9.60;1.30;;;;;;;;;;4931120;29;20099;-75
2021/03/06 21:29:52;;;;;;;9.35;2.63;;;;;;;;;;4930940;29;20139;-75
2021/03/06 21:32:18;;;;;;;7.03;2.15;;;;;;;;;;4929856;29;20651;-75
2021/03/06 21:34:45;;;;;;;9.27;2.10;;;;;;;;;;4930883;29;20571;-74
2021/03/06 21:37:12;;;;;;;3.35;1.90;;;;;;;;;;4931848;29;20111;-76
2021/03/06 21:39:39;;;;;;;14.25;2.28;;;;;;;;;;4931603;29;20055;-77
2021/03/06 21:42:06;;;;;;;5.75;2.03;;;;;;;;;;4932861;29;20131;-77
2021/03/06 21:44:34;;;;;;;12.45;2.45;;;;;;;;;;4930756;29;20166;-77
2021/03/06 21:47:00;;;;;;;16.42;2.95;;;;;;;;;;4932452;29;20135;-77
2021/03/06 21:49:28;;;;;;;4.15;2.42;;;;;;;;;;4930507;29;20060;-77
2021/03/06 21:51:54;;;;;;;9.23;2.45;;;;;;;;;;4929593;29;20082;-75
2021/03/06 21:54:21;;;;;;;12.73;2.72;;;;;;;;;;4931877;29;20445;-75
2021/03/06 21:56:48;;;;;;;6.68;2.65;;;;;;;;;;4930198;29;20063;-76
2021/03/06 21:59:14;;;;;;;6.47;2.80;;;;;;;;;;4930763;29;20604;-76
2021/03/06 22:01:42;;;;;;;6.80;2.85;;;;;;;;;;4929631;29;20142;-75
2021/03/06 22:04:09;;;;;;;8.65;2.95;;;;;;;;;;4929416;29;20059;-75
2021/03/06 22:06:35;;;;;;;8.60;2.90;;;;;;;;;;4922131;29;20505;-75
2021/03/06 22:09:02;;;;;;;7.53;3.15;;;;;;;;;;4930651;29;20536;-76
2021/03/06 22:11:29;;;;;;;12.23;3.15;;;;;;;;;;4932923;29;20138;-76
2021/03/06 22:13:56;;;;;;;11.80;3.50;;;;;;;;;;4934809;29;20264;-76
2021/03/06 22:16:23;;;;;;;6.80;2.97;;;;;;;;;;4934598;29;20134;-76
2021/03/06 22:18:50;;;;;;;9.15;3.00;;;;;;;;;;4935130;29;20510;-76
2021/03/06 22:21:16;;;;;;;6.75;2.53;;;;;;;;;;4933123;29;20586;-76
2021/03/06 22:23:43;;;;;;;11.05;3.13;;;;;;;;;;4934818;29;20051;-76
2021/03/06 22:26:10;;;;;;;5.28;2.53;;;;;;;;;;4933447;29;20287;-77
2021/03/06 22:28:37;;;;;;;10.75;4.47;;;;;;;;;;4933594;29;20047;-76
2021/03/06 22:31:03;;;;;;;8.18;2.70;;;;;;;;;;4933446;29;20048;-76
2021/03/06 22:33:30;;;;;;;6.57;2.50;;;;;;;;;;4933556;29;20056;-76
2021/03/06 22:35:57;;;;;;;8.13;3.15;;;;;;;;;;4933027;29;20087;-76
2021/03/06 22:38:23;;;;;;;8.43;3.25;;;;;;;;;;4934658;29;20162;-77
2021/03/06 22:40:50;;;;;;;8.77;2.40;;;;;;;;;;4933222;29;20099;-76
2021/03/06 22:43:17;;;;;;;8.68;2.90;;;;;;;;;;4934282;29;20147;-76
2021/03/06 22:45:43;;;;;;;9.63;3.10;;;;;;;;;;4934706;29;20448;-76
2021/03/06 22:48:10;;;;;;;6.20;2.78;;;;;;;;;;4934805;29;20051;-76
2021/03/06 22:50:37;;;;;;;5.78;2.83;;;;;;;;;;4934353;29;20130;-76
2021/03/06 22:53:04;;;;;;;7.90;2.60;;;;;;;;;;4934877;29;20131;-76
2021/03/06 22:55:31;;;;;;;9.57;2.88;;;;;;;;;;4934681;29;20059;-77
2021/03/06 22:57:58;;;;;;;8.18;2.83;;;;;;;;;;4934078;29;20055;-76
2021/03/06 23:00:30;;;;;;;11.90;2.78;;;;;;;;;;4934275;29;20111;-76
2021/03/06 23:02:58;;;;;;;17.60;3.05;;;;;;;;;;4932400;29;20078;-76
2021/03/06 23:05:25;;;;;;;7.20;2.28;;;;;;;;;;4932950;29;20083;-76
2021/03/06 23:07:52;;;;;;;6.18;2.85;;;;;;;;;;4934490;29;20060;-76
2021/03/06 23:10:35;;;;;;;7.35;2.28;;;;;;;;;;4933846;29;20073;-76
2021/03/06 23:13:02;;;;;;;12.70;3.22;;;;;;;;;;4934106;29;20051;-76
2021/03/06 23:15:29;;;;;;;10.88;2.20;;;;;;;;;;4932938;29;20094;-76
2021/03/06 23:17:56;;;;;;;10.90;3.15;;;;;;;;;;4933831;29;20147;-76
2021/03/06 23:20:23;;;;;;;10.05;2.30;;;;;;;;;;4931931;29;20666;-76
2021/03/06 23:22:51;;;;;;;4.75;2.55;;;;;;;;;;4929598;29;20147;-76
2021/03/06 23:25:18;;;;;;;12.25;2.75;;;;;;;;;;4932655;29;20080;-76
2021/03/06 23:27:45;;;;;;;13.50;3.30;;;;;;;;;;4932507;29;20127;-76
2021/03/06 23:30:12;;;;;;;6.78;3.08;;;;;;;;;;4933789;29;20590;-76
2021/03/06 23:32:40;;;;;;;10.43;3.00;;;;;;;;;;4933735;29;20119;-76
2021/03/06 23:35:07;;;;;;;5.63;2.53;;;;;;;;;;4933701;29;20098;-76
2021/03/06 23:37:34;;;;;;;9.93;2.38;;;;;;;;;;4933134;29;20079;-76
2021/03/06 23:40:06;;;;;;;7.78;3.13;;;;;;;;;;4933109;29;20047;-76
2021/03/06 23:42:33;;;;;;;7.72;3.03;;;;;;;;;;4932483;29;20130;-77
2021/03/06 23:45:00;;;;;;;6.25;2.70;;;;;;;;;;4931650;29;20079;-76
2021/03/06 23:47:26;;;;;;;12.98;3.45;;;;;;;;;;4932425;29;20469;-77
2021/03/06 23:49:53;;;;;;;7.25;2.45;;;;;;;;;;4933017;29;20095;-76
2021/03/06 23:52:20;;;;;;;6.32;2.70;;;;;;;;;;4933129;29;20131;-76
2021/03/06 23:54:47;;;;;;;11.15;2.92;;;;;;;;;;4933684;29;20142;-76
2021/03/06 23:57:13;;;;;;;8.77;3.05;;;;;;;;;;4932141;29;20138;-76
2021/03/06 23:59:41;;;;;;;7.05;2.85;;;;;;;;;;4931588;29;20087;-76
