Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:34;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5075260;28;20286;-71
2022/12/28 00:04:22;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5075622;28;20224;-69
2022/12/28 00:07:11;;;;;;;0.40;0.40;;;14.40;88.30;;;;;;5075189;28;20216;-70
2022/12/28 00:09:59;;;;;;;0.40;0.40;;;14.30;88.10;;;;;;5072092;28;20200;-70
2022/12/28 00:12:47;;;;;;;0.40;0.40;;;14.40;88.10;;;;;;5074386;28;20228;-71
2022/12/28 00:15:37;;;;;;;0.40;0.40;;;14.30;88.10;;;;;;5074885;28;20303;-68
2022/12/28 00:18:25;;;;;;;0.40;0.40;;;14.30;88.20;;;;;;5074703;28;20650;-69
2022/12/28 00:21:13;;;;;;;0.40;0.40;;;14.30;88.10;;;;;;5073854;28;20201;-70
2022/12/28 00:24:03;;;;;;;0.40;0.40;;;14.30;93.60;;;;;;5074983;28;20669;-70
2022/12/28 00:26:51;;;;;;;0.40;0.40;;;14.30;88.20;;;;;;5073614;28;20247;-69
2022/12/28 00:29:40;;;;;;;0.40;0.40;;;14.40;88.30;;;;;;5075333;28;20224;-70
2022/12/28 00:32:28;;;;;;;0.40;0.40;;;14.40;88.30;;;;;;5075129;28;20201;-71
2022/12/28 00:35:16;;;;;;;0.40;0.40;;;14.40;88.20;;;;;;5074466;28;20404;-69
2022/12/28 00:38:04;;;;;;;0.40;0.40;;;14.40;87.90;;;;;;5074958;28;20234;-69
2022/12/28 00:40:57;;;;;;;0.40;0.40;;;14.40;88.10;;;;;;5073372;28;20224;-68
2022/12/28 00:43:45;;;;;;;0.40;0.40;;;14.40;88.10;;;;;;5075369;28;20283;-69
2022/12/28 00:46:33;;;;;;;0.40;0.40;;;14.40;88.20;;;;;;5073757;28;20676;-68
2022/12/28 00:49:21;;;;;;;0.40;0.40;;;14.40;88.20;;;;;;5074956;28;20291;-69
2022/12/28 00:52:09;;;;;;;2.00;1.90;;;14.40;88.30;;;;;;5075479;28;20254;-70
2022/12/28 00:54:57;;;;;;;0.40;0.40;;;14.40;88.10;;;;;;5074034;28;20229;-67
2022/12/28 00:57:46;;;;;;;0.40;0.40;;;14.40;87.80;;;;;;5074401;28;20271;-68
2022/12/28 01:00:36;;;;;;;0.50;0.50;;;14.30;87.80;;;;;;5073029;28;20262;-68
2022/12/28 01:03:24;;;;;;;0.40;0.40;;;14.40;87.90;;;;;;5077608;28;20211;-69
2022/12/28 01:06:15;;;;;;;0.40;0.40;;;14.40;88.00;;;;;;5076482;28;20261;-68
2022/12/28 01:09:03;;;;;;;0.40;0.40;;;14.40;88.00;;;;;;5077816;28;20217;-68
2022/12/28 01:11:51;;;;;;;0.40;0.40;;;14.40;87.90;;;;;;5078243;28;20291;-69
2022/12/28 01:14:40;;;;;;;0.40;0.40;;;14.40;87.90;;;;;;5078485;28;20216;-69
2022/12/28 01:17:28;;;;;;;0.40;0.40;;;14.40;87.60;;;;;;5078367;28;20734;-69
2022/12/28 01:20:16;;;;;;;0.40;0.40;;;14.40;87.90;;;;;;5077410;28;20283;-68
2022/12/28 01:23:04;;;;;;;1.07;1.07;;;14.40;87.70;;;;;;5077280;28;20200;-69
2022/12/28 01:25:52;;;;;;;0.40;0.40;;;14.30;87.90;;;;;;5077374;28;20354;-69
2022/12/28 01:28:41;;;;;;;0.40;0.40;;;14.30;87.90;;;;;;5078577;28;20346;-68
2022/12/28 01:31:30;;;;;;;0.50;0.50;;;14.30;87.90;;;;;;5076910;28;20713;-69
2022/12/28 01:34:18;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5078452;28;20228;-69
2022/12/28 01:37:06;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5078105;28;20741;-68
2022/12/28 01:39:54;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5077560;28;20579;-68
2022/12/28 01:42:42;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5078503;28;21018;-70
2022/12/28 01:45:30;;;;;;;0.50;0.50;;;14.30;88.10;;;;;;5077123;28;20475;-68
2022/12/28 01:48:24;;;;;;;0.40;0.40;;;14.30;88.20;;;;;;5078372;28;20224;-70
2022/12/28 01:51:12;;;;;;;0.40;0.40;;;14.20;88.00;;;;;;5076787;28;20330;-69
2022/12/28 01:54:02;;;;;;;0.40;0.40;;;14.20;87.80;;;;;;5077864;28;20622;-68
2022/12/28 01:56:51;;;;;;;0.40;0.40;;;14.20;88.20;;;;;;5076692;28;20254;-67
2022/12/28 01:59:42;;;;;;;0.40;0.40;;;14.20;88.10;;;;;;5077759;28;20648;-68
2022/12/28 02:02:31;;;;;;;0.40;0.40;;;14.30;88.20;;;;;;5077677;28;20235;-69
2022/12/28 02:05:24;;;;;;;0.40;0.40;;;14.30;88.20;;;;;;5076962;28;20221;-69
2022/12/28 02:08:16;;;;;;;0.40;0.40;;;14.30;88.20;;;;;;5077289;28;20247;-69
2022/12/28 02:11:06;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5076475;28;20197;-68
2022/12/28 02:13:54;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5076797;28;20233;-68
2022/12/28 02:16:43;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5076111;28;20285;-69
2022/12/28 02:19:39;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5077253;28;20527;-68
2022/12/28 02:23:01;;;;;;;0.40;0.40;;;14.30;88.00;;;;;;5077107;28;20245;-68
2022/12/28 02:26:18;;;;;;;0.40;0.40;;;14.30;87.90;;;;;;5076779;28;20224;-68
2022/12/28 02:29:26;;;;;;;0.40;0.40;;;14.30;87.90;;;;;;5076834;28;20593;-66
2022/12/28 02:32:32;;;;;;;0.40;0.40;;;14.30;87.80;;;;;;5076912;28;20279;-69
2022/12/28 02:35:28;;;;;;;0.40;0.40;;;14.30;87.60;;;;;;5076018;28;20288;-68
2022/12/28 02:38:21;;;;;;;0.40;0.40;;;14.30;87.80;;;;;;5076810;28;20250;-69
2022/12/28 02:41:13;;;;;;;0.40;0.40;;;14.30;87.90;;;;;;5075567;28;20279;-68
2022/12/28 02:44:02;;;;;;;0.40;0.40;;;14.20;89.40;;;;;;5075695;28;20204;-69
2022/12/28 02:50:06;;;;;;;0.40;0.40;;;14.20;87.70;;;;;;5074780;28;20494;-69
2022/12/28 02:53:35;;;;;;;0.40;0.40;;;14.20;87.90;;;;;;5077113;28;20208;-67
2022/12/28 02:56:32;;;;;;;0.40;0.40;;;14.20;87.80;;;;;;5071087;28;20208;-68
2022/12/28 02:59:45;;;;;;;0.40;0.40;;;14.20;87.80;;;;;;5076137;28;20602;-69
2022/12/28 03:02:56;;;;;;;0.40;0.40;;;14.20;88.00;;;;;;5075703;28;20273;-69
2022/12/28 03:09:06;;;;;;;0.40;0.40;;;14.20;88.00;;;;;;5075610;28;20217;-69
2022/12/28 03:12:01;;;;;;;0.40;0.40;;;14.20;87.90;;;;;;5075503;28;20488;-69
2022/12/28 03:14:54;;;;;;;0.40;0.40;;;14.20;87.90;;;;;;5075440;28;20343;-69
2022/12/28 03:33:26;;;;;;;0.40;0.40;;;14.30;87.90;;;;;;5075725;28;20426;-68
2022/12/28 03:36:20;;;;;;;0.40;0.40;;;14.30;87.70;;;;;;5075382;28;20280;-70
2022/12/28 03:39:15;;;;;;;0.40;0.40;;;14.30;87.70;;;;;;5074860;28;20196;-70
2022/12/28 03:45:22;;;;;;;0.40;0.40;;;14.40;87.70;;;;;;5075439;28;20223;-69
2022/12/28 03:48:32;;;;;;;0.40;0.40;;;14.40;87.70;;;;;;5074411;28;20205;-69
2022/12/28 03:51:24;;;;;;;0.40;0.40;;;14.40;87.70;;;;;;5074397;28;20209;-69
2022/12/28 03:54:14;;;;;;;0.40;0.40;;;14.40;87.40;;;;;;5074358;28;20251;-69
2022/12/28 03:57:02;;;;;;;0.40;0.40;;;14.40;87.40;;;;;;5074382;28;20262;-68
2022/12/28 03:59:50;;;;;;;0.40;0.40;;;14.40;87.40;;;;;;5075468;28;20327;-68
2022/12/28 04:02:38;;;;;;;0.40;0.40;;;14.40;87.30;;;;;;5074649;28;20208;-69
2022/12/28 04:05:26;;;;;;;0.40;0.40;;;14.40;87.50;;;;;;5074566;28;20224;-69
2022/12/28 04:08:16;;;;;;;0.40;0.40;;;14.40;87.40;;;;;;5074180;28;20297;-69
2022/12/28 04:11:04;;;;;;;0.40;0.40;;;14.40;87.50;;;;;;5074252;28;20196;-68
2022/12/28 04:13:52;;;;;;;0.40;0.40;;;14.30;87.10;;;;;;5074092;28;20671;-67
2022/12/28 04:16:40;;;;;;;0.40;0.40;;;14.30;87.20;;;;;;5074961;28;20318;-68
2022/12/28 04:19:28;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5074224;28;20257;-68
2022/12/28 04:22:16;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5073699;28;20569;-70
2022/12/28 04:25:06;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5074031;28;20365;-68
2022/12/28 04:27:54;;;;;;;0.50;0.50;;;14.30;87.40;;;;;;5073890;28;20635;-67
2022/12/28 04:30:44;;;;;;;0.40;0.40;;;14.30;87.20;;;;;;5073809;28;20240;-70
2022/12/28 04:33:33;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5075189;28;20740;-70
2022/12/28 04:36:21;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5073285;28;20232;-68
2022/12/28 04:39:09;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5073770;28;20270;-69
2022/12/28 04:41:58;;;;;;;0.40;0.40;;;14.30;87.70;;;;;;5075304;28;20209;-69
2022/12/28 04:44:47;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5073470;28;20212;-69
2022/12/28 04:47:35;;;;;;;0.40;0.40;;;14.30;87.90;;;;;;5075134;28;20238;-70
2022/12/28 04:50:23;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5073303;28;20299;-69
2022/12/28 04:53:11;;;;;;;0.40;0.40;;;14.40;87.70;;;;;;5073992;28;20204;-69
2022/12/28 04:56:03;;;;;;;0.40;0.40;;;14.40;87.70;;;;;;5054164;28;20690;-70
2022/12/28 04:58:55;;;;;;;0.40;0.40;;;14.40;87.50;;;;;;5054651;28;20201;-69
2022/12/28 05:01:43;;;;;;;0.40;0.40;;;14.40;87.50;;;;;;5059784;28;20610;-68
2022/12/28 05:04:32;;;;;;;0.40;0.40;;;14.40;87.40;;;;;;5093667;28;20219;-69
2022/12/28 05:07:20;;;;;;;0.40;0.40;;;14.50;87.30;;;;;;5094564;28;20203;-70
2022/12/28 05:10:09;;;;;;;0.40;0.40;;;14.50;87.30;;;;;;5093577;28;20223;-69
2022/12/28 05:12:57;;;;;;;0.40;0.40;;;14.50;87.20;;;;;;5093927;28;20200;-69
2022/12/28 05:15:46;;;;;;;0.40;0.40;;;14.50;87.10;;;;;;5094169;28;20216;-70
2022/12/28 05:18:35;;;;;;;0.87;0.87;;;14.50;87.20;;;;;;5093668;28;20199;-70
2022/12/28 05:21:25;;;;;;;0.40;0.40;;;14.50;86.80;;;;;;5093535;28;20275;-69
2022/12/28 05:24:13;;;;;;;0.50;0.50;;;14.50;86.80;;;;;;5091780;28;20216;-69
2022/12/28 05:27:01;;;;;;;0.40;0.40;;;14.50;86.70;;;;;;5092965;28;20201;-71
2022/12/28 05:29:49;;;;;;;0.40;0.40;;;14.50;87.10;;;;;;5092121;28;20667;-69
2022/12/28 05:32:39;;;;;;;0.40;0.40;;;14.50;87.00;;;;;;5094439;28;20255;-70
2022/12/28 05:35:27;;;;;;;0.40;0.40;;;14.50;87.00;;;;;;5093521;28;20277;-68
2022/12/28 05:38:15;;;;;;;0.40;0.40;;;14.50;86.80;;;;;;5092853;28;20442;-69
2022/12/28 05:41:08;;;;;;;0.40;0.40;;;14.50;86.80;;;;;;5093772;28;20317;-69
2022/12/28 05:43:58;;;;;;;0.40;0.40;;;14.40;86.60;;;;;;5092909;28;20204;-69
2022/12/28 05:46:46;;;;;;;0.40;0.40;;;14.40;87.00;;;;;;5093617;28;20204;-68
2022/12/28 05:49:36;;;;;;;0.40;0.40;;;14.40;87.10;;;;;;5095843;28;20623;-69
2022/12/28 05:52:24;;;;;;;0.40;0.40;;;14.40;87.00;;;;;;5097542;28;20605;-69
2022/12/28 05:55:12;;;;;;;0.40;0.40;;;14.40;86.90;;;;;;5097845;28;20836;-69
2022/12/28 05:58:00;;;;;;;0.40;0.40;;;14.40;87.10;;;;;;5097665;28;20223;-68
2022/12/28 06:00:48;;;;;;;0.40;0.40;;;14.40;86.80;;;;;;5096770;28;20749;-69
2022/12/28 06:03:37;;;;;;;0.40;0.40;;;14.40;86.90;;;;;;5096719;28;20202;-68
2022/12/28 06:06:27;;;;;;;0.40;0.40;;;15.00;87.30;;;;;;5095975;28;20286;-68
2022/12/28 06:09:16;;;;;;;0.40;0.40;;;14.40;87.00;;;;;;5096709;28;20705;-71
2022/12/28 06:12:05;;;;;;;0.40;0.40;;;14.40;87.10;;;;;;5097624;28;20231;-67
2022/12/28 06:14:53;;;;;;;0.40;0.40;;;14.30;87.10;;;;;;5096397;28;20446;-70
2022/12/28 06:17:41;;;;;;;0.40;0.40;;;14.30;87.10;;;;;;5096693;28;20204;-70
2022/12/28 06:20:30;;;;;;;0.40;0.40;;;14.40;87.00;;;;;;5096003;28;20203;-70
2022/12/28 06:23:19;;;;;;;0.40;0.40;;;14.40;86.90;;;;;;5096773;28;20200;-68
2022/12/28 06:26:08;;;;;;;0.40;0.40;;;14.40;87.20;;;;;;5096922;28;20295;-69
2022/12/28 06:28:57;;;;;;;0.40;0.40;;;14.40;87.10;;;;;;5096537;28;20288;-68
2022/12/28 06:31:47;;;;;;;0.40;0.40;;;14.40;86.90;;;;;;5095757;28;20207;-69
2022/12/28 06:34:36;;;;;;;0.40;0.40;;;14.40;86.90;;;;;;5095431;28;20668;-69
2022/12/28 06:37:24;;;;;;;0.40;0.40;;;14.40;87.00;;;;;;5097750;28;20425;-69
2022/12/28 06:40:14;;;;;;;0.40;0.40;;;14.40;86.90;;;;;;5096835;28;20742;-70
2022/12/28 06:43:02;;;;;;;0.40;0.40;;;14.40;87.10;;;;;;5096637;28;20281;-70
2022/12/28 06:45:56;;;;;;;0.40;0.40;;;14.40;87.10;;;;;;5097909;28;20583;-69
2022/12/28 06:48:45;;;;;;;0.40;0.40;;;14.40;87.10;;;;;;5097889;28;20198;-69
2022/12/28 06:51:37;;;;;;;0.40;0.40;;;14.40;87.10;;;;;;5096949;28;20220;-71
2022/12/28 06:54:25;;;;;;;0.40;0.40;;;14.30;87.00;;;;;;5096605;28;20239;-70
2022/12/28 06:57:14;;;;;;;0.40;0.40;;;14.30;87.00;;;;;;5095634;28;20200;-70
2022/12/28 07:00:03;;;;;;;0.40;0.40;;;14.30;87.10;;;;;;5096645;28;20224;-70
2022/12/28 07:02:57;;;;;;;0.40;0.40;;;14.30;87.20;;;;;;5095851;28;20336;-70
2022/12/28 07:05:45;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5097878;28;20365;-70
2022/12/28 07:08:33;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5097190;28;20210;-73
2022/12/28 07:11:22;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5096313;28;20462;-69
2022/12/28 07:14:11;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5096373;28;20332;-69
2022/12/28 07:16:59;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5097431;28;20226;-70
2022/12/28 07:19:50;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5096779;28;20193;-69
2022/12/28 07:22:38;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5097143;28;20235;-70
2022/12/28 07:25:26;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5097447;28;20262;-71
2022/12/28 07:28:14;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5097247;28;20220;-69
2022/12/28 07:31:06;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5096293;28;20278;-70
2022/12/28 07:33:56;;;;;;;0.40;0.40;;;14.30;88.80;;;;;;5095817;28;20242;-69
2022/12/28 07:36:45;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5096249;28;20204;-69
2022/12/28 07:39:34;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5096094;28;20285;-68
2022/12/28 07:42:22;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5096647;28;20630;-71
2022/12/28 07:45:11;;;;;;;0.40;0.40;;;14.40;87.50;;;;;;5096119;28;20503;-69
2022/12/28 07:48:01;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5094908;28;20199;-69
2022/12/28 07:50:49;;;;;;;0.40;0.40;;;14.40;87.50;;;;;;5096587;28;20737;-69
2022/12/28 07:53:38;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5095436;28;20200;-68
2022/12/28 07:56:28;;;;;;;0.40;0.40;;;14.40;87.30;;;;;;5096416;28;20196;-70
2022/12/28 07:59:16;;;;;;;0.40;0.40;;;14.30;87.20;;;;;;5095550;28;20200;-70
2022/12/28 08:02:04;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5095395;28;20264;-70
2022/12/28 08:04:53;;;;;;;0.40;0.40;;;14.30;87.30;;;;;;5095959;28;20220;-70
2022/12/28 08:07:41;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5095908;28;20207;-69
2022/12/28 08:10:29;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5096076;28;20312;-69
2022/12/28 08:13:18;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5095426;28;20226;-69
2022/12/28 08:16:07;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5095277;28;20216;-69
2022/12/28 08:18:55;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5095795;28;20245;-71
2022/12/28 08:21:45;;;;;;;0.40;0.40;;;14.30;87.40;;;;;;5095608;28;20196;-69
2022/12/28 08:24:34;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5094840;28;20243;-69
2022/12/28 08:27:22;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5095361;28;20200;-69
2022/12/28 08:30:12;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5095740;28;20196;-72
2022/12/28 08:33:00;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5093773;28;20683;-72
2022/12/28 08:35:48;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5095564;28;20283;-71
2022/12/28 08:38:38;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5095115;28;20195;-71
2022/12/28 08:41:28;;;;;;;0.40;0.40;;;14.30;87.50;;;;;;5094747;28;20196;-70
2022/12/28 08:44:16;;;;;;;0.40;0.40;;;14.30;87.60;;;;;;5095220;28;20265;-71
2022/12/28 08:47:04;;;;;;;0.40;0.40;;;14.30;87.70;;;;;;5095481;28;20273;-70
2022/12/28 08:49:53;;;;;;;0.40;0.40;;;14.30;87.70;;;;;;5094401;28;20583;-69
2022/12/28 08:52:41;;;;;;;0.40;0.40;;;14.30;87.80;;;;;;5096084;28;20222;-69
2022/12/28 08:55:30;;;;;;;0.40;0.40;;;14.30;87.80;;;;;;5095573;28;20273;-71
2022/12/28 08:58:18;;;;;;;0.40;0.40;;;14.40;87.90;;;;;;5095418;28;20196;-70
2022/12/28 09:01:08;;;;;;;0.40;0.40;;;14.40;87.90;;;;;;5096005;28;20188;-74
2022/12/28 09:03:58;;;;;;;0.40;0.40;;;14.50;87.50;;;;;;5095282;28;20215;-69
2022/12/28 09:06:46;;;;;;;0.40;0.40;;;14.50;87.90;;;;;;5095367;28;20203;-69
2022/12/28 09:09:34;;;;;;;0.40;0.40;;;14.50;87.70;;;;;;5093992;28;20237;-69
2022/12/28 09:12:24;;;;;;;0.40;0.40;;;14.50;87.60;;;;;;5094431;28;20269;-69
2022/12/28 09:15:12;;;;;;;0.45;0.45;;;14.60;87.60;;;;;;5095280;28;20212;-72
2022/12/28 09:18:00;;;;;;;0.40;0.40;;;14.60;87.40;;;;;;5095604;28;20682;-69
2022/12/28 09:20:48;;;;;;;0.40;0.40;;;14.60;87.40;;;;;;5094584;28;20806;-69
2022/12/28 09:23:36;;;;;;;1.03;1.03;;;14.60;87.20;;;;;;5098515;28;20200;-69
2022/12/28 09:26:26;;;;;;;0.40;0.40;;;14.70;87.30;;;;;;5098474;28;20200;-68
2022/12/28 09:29:16;;;;;;;0.40;0.40;;;14.60;87.20;;;;;;5098629;28;20192;-70
2022/12/28 09:32:04;;;;;;;0.40;0.40;;;14.60;87.10;;;;;;5099458;28;20664;-68
2022/12/28 09:34:52;;;;;;;0.40;0.40;;;14.60;87.10;;;;;;5098701;28;20224;-69
2022/12/28 09:37:40;;;;;;;0.40;0.40;;;14.60;87.00;;;;;;5097709;28;20269;-68
2022/12/28 09:40:28;;;;;;;0.40;0.40;;;14.70;87.20;;;;;;5098334;28;20200;-70
2022/12/28 09:43:16;;;;;;;0.40;0.40;;;14.60;87.00;;;;;;5098714;28;20742;-70
2022/12/28 09:46:06;;;;;;;0.40;0.40;;;14.60;87.00;;;;;;5098116;28;20220;-69
2022/12/28 09:48:56;;;;;;;0.40;0.40;;;14.60;87.00;;;;;;5098366;28;20570;-70
2022/12/28 09:51:52;;;;;;;0.40;0.40;;;14.70;87.20;;;;;;5099003;28;20238;-69
2022/12/28 09:54:41;;;;;;;0.40;0.40;;;14.60;87.20;;;;;;5096651;28;20997;-70
2022/12/28 09:57:36;;;;;;;0.40;0.40;;;14.60;87.10;;;;;;5098294;28;20196;-70
2022/12/28 10:00:27;;;;;;;0.40;0.40;;;14.60;87.20;;;;;;5095901;28;20643;-71
2022/12/28 10:03:20;;;;;;;0.40;0.40;;;14.60;87.20;;;;;;5096432;28;20211;-69
2022/12/28 10:06:12;;;;;;;0.40;0.40;;;14.60;87.20;;;;;;5096756;28;20223;-69
2022/12/28 10:09:03;;;;;;;0.40;0.40;;;14.60;87.20;;;;;;5097866;28;20235;-72
2022/12/28 10:11:51;;;;;;;0.40;0.40;;;14.60;87.30;;;;;;5096502;28;20289;-70
2022/12/28 10:14:40;;;;;;;0.40;0.40;;;14.50;87.30;;;;;;5098704;28;20350;-71
2022/12/28 10:17:29;;;;;;;0.40;0.40;;;14.60;87.50;;;;;;5098599;28;20201;-68
2022/12/28 10:20:21;;;;;;;0.40;0.40;;;14.60;87.50;;;;;;5097245;28;20207;-68
2022/12/28 10:23:13;;;;;;;0.40;0.40;;;14.60;87.60;;;;;;5096403;28;20275;-73
2022/12/28 10:26:03;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5098415;28;20284;-69
2022/12/28 10:28:55;;;;;;;0.40;0.40;;;14.60;87.50;;;;;;5098554;28;20238;-70
2022/12/28 10:31:43;;;;;;;0.40;0.40;;;14.60;87.50;;;;;;5098146;28;20663;-72
2022/12/28 10:34:33;;;;;;;0.40;0.40;;;14.60;87.60;;;;;;5096278;28;20232;-70
2022/12/28 10:37:25;;;;;;;0.40;0.40;;;14.60;87.60;;;;;;5097213;28;20203;-69
2022/12/28 10:40:24;;;;;;;0.40;0.40;;;14.60;87.50;;;;;;5096201;28;20211;-69
2022/12/28 10:43:19;;;;;;;0.40;0.40;;;14.60;87.50;;;;;;5097617;28;20228;-70
2022/12/28 10:46:17;;;;;;;0.40;0.40;;;14.60;87.60;;;;;;5097105;28;20224;-70
2022/12/28 10:49:14;;;;;;;0.40;0.40;;;14.60;87.50;;;;;;5097922;28;20200;-70
2022/12/28 10:52:17;;;;;;;0.40;0.40;;;14.60;87.60;;;;;;5096580;28;20541;-69
2022/12/28 10:55:26;;;;;;;0.40;0.40;;;14.60;87.60;;;;;;5096887;28;20288;-70
2022/12/28 10:58:19;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5096710;28;20196;-70
2022/12/28 11:01:23;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5095834;28;20207;-70
2022/12/28 11:04:18;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5098023;28;20248;-70
2022/12/28 11:07:06;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5096074;28;20200;-70
2022/12/28 11:09:54;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5095407;28;20228;-69
2022/12/28 11:12:45;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5096443;28;20208;-69
2022/12/28 11:15:33;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5095161;28;20220;-73
2022/12/28 11:18:22;;;;;;;0.40;0.40;;;14.60;87.70;;;;;;5095793;28;20200;-68
2022/12/28 11:21:10;;;;;;;0.40;0.40;;;14.60;87.80;;;;;;5096322;28;20758;-69
2022/12/28 11:23:59;;;;;;;0.40;0.40;;;14.50;87.30;;;;;;5095059;28;20419;-70
2022/12/28 11:26:49;;;;;;;0.40;0.40;;;14.50;87.70;;;;;;5095386;28;20207;-69
2022/12/28 11:29:43;;;;;;;0.40;0.40;;;14.60;88.00;;;;;;5096424;28;20203;-69
2022/12/28 11:32:35;;;;;;;0.40;0.40;;;14.60;87.80;;;;;;5095064;28;20296;-69
2022/12/28 11:35:28;;;;;;;0.70;0.70;;;14.50;87.90;;;;;;5094992;28;20293;-70
2022/12/28 11:38:37;;;;;;;0.40;0.40;;;14.60;88.10;;;;;;5096562;28;20192;-69
2022/12/28 11:41:42;;;;;;;0.40;0.40;;;14.60;88.00;;;;;;5096349;28;20285;-70
2022/12/28 11:44:53;;;;;;;0.40;0.40;;;14.60;88.10;;;;;;5094924;28;20220;-70
2022/12/28 11:47:41;;;;;;;0.40;0.40;;;14.60;88.20;;;;;;5096955;28;20219;-69
2022/12/28 11:50:50;;;;;;;0.40;0.40;;;14.60;88.20;;;;;;5095418;28;20204;-70
2022/12/28 11:53:57;;;;;;;0.40;0.40;;;14.60;88.10;;;;;;5096063;28;20243;-70
2022/12/28 11:56:59;;;;;;;0.40;0.40;;;14.60;88.10;;;;;;5096756;28;20745;-70
2022/12/28 11:59:47;;;;;;;0.40;0.40;;;14.60;88.00;;;;;;5095901;28;20577;-68
2022/12/28 12:02:40;;;;;;;0.40;0.40;;;14.60;88.00;;;;;;5096120;28;20247;-70
2022/12/28 12:05:47;;;;;;;0.40;0.40;;;14.60;88.00;;;;;;5095076;28;20288;-69
2022/12/28 12:08:41;;;;;;;0.40;0.40;;;14.60;87.90;;;;;;5095171;28;20200;-70
2022/12/28 12:11:32;;;;;;;0.40;0.40;;;14.60;87.90;;;;;;5095123;28;20206;-69
2022/12/28 12:14:24;;;;;;;0.40;0.40;;;14.60;87.80;;;;;;5096474;28;20273;-70
2022/12/28 12:17:16;;;;;;;0.40;0.40;;;14.60;87.90;;;;;;5096187;28;20334;-70
2022/12/28 12:20:17;;;;;;;0.40;0.40;;;14.70;87.90;;;;;;5095165;28;20258;-70
2022/12/28 12:23:09;;;;;;;0.40;0.40;;;14.70;87.90;;;;;;5096888;28;20217;-68
2022/12/28 12:26:05;;;;;;;0.40;0.40;;;14.70;88.10;;;;;;5096392;28;20231;-69
2022/12/28 12:28:58;;;;;;;0.40;0.40;;;14.70;88.10;;;;;;5095448;28;20231;-70
2022/12/28 12:31:50;;;;;;;0.40;0.40;;;14.70;88.10;;;;;;5093969;28;20227;-68
2022/12/28 12:34:42;;;;;;;0.40;0.40;;;14.70;88.10;;;;;;5095283;28;20251;-67
2022/12/28 12:37:47;;;;;;;0.43;0.43;;;14.70;88.00;;;;;;5093155;28;20203;-67
2022/12/28 12:40:57;;;;;;;0.40;0.40;;;14.70;88.00;;;;;;5093217;28;20243;-70
2022/12/28 12:43:56;;;;;;;0.40;0.40;;;14.60;87.90;;;;;;5092754;28;20753;-67
2022/12/28 12:47:06;;;;;;;0.40;0.40;;;14.60;87.90;;;;;;5093977;28;20472;-67
2022/12/28 12:50:12;;;;;;;0.40;0.40;;;14.70;88.10;;;;;;5092542;28;20221;-68
2022/12/28 12:53:06;;;;;;;0.40;0.40;;;14.60;88.00;;;;;;5093569;28;20211;-68
2022/12/28 12:56:01;;;;;;;0.40;0.40;;;14.60;88.10;;;;;;5091932;28;20216;-68
2022/12/28 12:59:01;;;;;;;0.40;0.40;;;14.60;88.20;;;;;;5094267;28;20523;-68
2022/12/28 13:01:54;;;;;;;0.40;0.40;;;14.70;88.30;;;;;;5094033;28;20422;-68
2022/12/28 13:04:44;;;;;;;0.40;0.40;;;14.70;88.30;;;;;;5092833;28;20688;-68
2022/12/28 13:07:34;;;;;;;0.40;0.40;;;14.70;88.40;;;;;;5093697;28;20202;-68
2022/12/28 13:10:30;;;;;;;0.40;0.40;;;14.70;88.40;;;;;;5091876;28;20200;-71
2022/12/28 13:13:24;;;;;;;0.40;0.40;;;14.80;88.50;;;;;;5094261;28;20211;-71
2022/12/28 13:16:17;;;;;;;0.40;0.40;;;14.70;88.50;;;;;;5092753;28;20196;-68
2022/12/28 13:19:06;;;;;;;0.40;0.40;;;14.70;88.30;;;;;;5092056;28;20204;-68
2022/12/28 13:21:55;;;;;;;0.40;0.40;;;14.80;88.40;;;;;;5092584;28;20257;-68
2022/12/28 13:24:45;;;;;;;0.40;0.40;;;14.80;88.30;;;;;;5092496;28;20244;-70
2022/12/28 13:27:35;;;;;;;0.40;0.40;;;14.80;88.30;;;;;;5093688;28;20733;-68
2022/12/28 13:30:24;;;;;;;0.40;0.40;;;14.80;88.20;;;;;;5092533;28;20196;-68
2022/12/28 13:33:21;;;;;;;0.40;0.40;;;14.80;88.20;;;;;;5093745;28;20269;-69
2022/12/28 13:36:14;;;;;;;0.40;0.40;;;14.90;88.30;;;;;;5092981;28;20235;-69
2022/12/28 13:39:11;;;;;;;0.40;0.40;;;14.80;88.20;;;;;;5093546;28;20277;-68
2022/12/28 13:42:02;;;;;;;0.40;0.40;;;14.90;88.20;;;;;;5093933;28;20277;-69
2022/12/28 13:44:55;;;;;;;0.40;0.40;;;14.90;88.30;;;;;;5093975;28;20297;-71
2022/12/28 13:47:47;;;;;;;0.40;0.40;;;14.90;88.20;;;;;;5093074;28;20200;-67
2022/12/28 13:50:40;;;;;;;0.40;0.40;;;14.90;88.30;;;;;;5092573;28;20762;-68
2022/12/28 13:53:31;;;;;;;0.40;0.40;;;14.90;88.20;;;;;;5091471;28;20588;-68
2022/12/28 13:56:21;;;;;;;0.40;0.40;;;14.90;88.50;;;;;;5092372;28;20669;-68
2022/12/28 13:59:12;;;;;;;0.40;0.40;;;14.80;88.20;;;;;;5092184;28;20288;-67
2022/12/28 14:02:03;;;;;;;0.40;0.40;;;14.90;88.20;;;;;;5092061;28;20680;-68
2022/12/28 14:04:53;;;;;;;0.40;0.40;;;14.80;88.10;;;;;;5092236;28;20233;-67
2022/12/28 14:07:42;;;;;;;0.40;0.40;;;14.90;89.00;;;;;;5094113;28;20200;-66
2022/12/28 14:10:30;;;;;;;0.40;0.40;;;14.80;88.20;;;;;;5096591;28;20245;-68
2022/12/28 14:13:19;;;;;;;0.40;0.40;;;14.80;88.30;;;;;;5096626;28;20278;-68
2022/12/28 14:16:08;;;;;;;0.40;0.40;;;14.80;88.40;;;;;;5095945;28;20829;-67
2022/12/28 14:18:59;;;;;;;0.40;0.40;;;14.80;88.40;;;;;;5096562;28;20196;-68
2022/12/28 14:21:47;;;;;;;0.40;0.40;;;14.80;88.60;;;;;;5096584;28;20200;-67
2022/12/28 14:24:35;;;;;;;0.40;0.40;;;14.80;88.70;;;;;;5096986;28;20566;-68
2022/12/28 14:27:23;;;;;;;0.40;0.40;;;14.80;88.70;;;;;;5095721;28;20227;-68
2022/12/28 14:30:22;;;;;;;0.40;0.40;;;14.70;88.60;;;;;;5096090;28;20227;-67
2022/12/28 14:33:13;;;;;;;0.40;0.40;;;14.80;88.80;;;;;;5095840;28;20196;-70
2022/12/28 14:36:21;;;;;;;0.40;0.40;;;14.80;88.80;;;;;;5097169;28;20232;-68
2022/12/28 14:39:26;;;;;;;0.40;0.40;;;14.80;88.80;;;;;;5096489;28;20192;-68
2022/12/28 14:42:22;;;;;;;0.40;0.40;;;14.80;88.80;;;;;;5095531;28;20245;-67
2022/12/28 14:45:34;;;;;;;0.40;0.40;;;14.80;88.90;;;;;;5096000;28;20212;-68
2022/12/28 14:48:43;;;;;;;0.40;0.40;;;14.80;88.80;;;;;;5095401;28;20717;-67
2022/12/28 14:51:34;;;;;;;0.40;0.40;;;14.80;89.50;;;;;;5093659;28;20215;-67
2022/12/28 14:54:32;;;;;;;0.40;0.40;;;14.80;89.00;;;;;;5095152;28;20275;-67
2022/12/28 14:57:32;;;;;;;0.40;0.40;;;14.80;89.60;;;;;;5095660;28;20200;-68
2022/12/28 15:00:27;;;;;;;0.40;0.40;;;14.80;88.80;;;;;;5093705;28;20271;-68
2022/12/28 15:03:18;;;;;;;0.40;0.40;;;14.80;88.80;;;;;;5095706;28;20200;-70
2022/12/28 15:06:06;;;;;;;0.40;0.40;;;14.80;88.80;;;;;;5095557;28;20212;-68
2022/12/28 15:08:57;;;;;;;0.40;0.40;;;14.80;88.90;;;;;;5096257;28;20458;-70
2022/12/28 15:11:46;;;;;;;0.40;0.40;;;14.80;89.20;;;;;;5096033;28;20227;-68
2022/12/28 15:14:34;;;;;;;1.17;1.17;;;14.70;88.90;;;;;;5095843;28;20252;-69
2022/12/28 15:17:22;;;;;;;0.40;0.40;;;14.70;89.10;;;;;;5095016;28;20208;-68
2022/12/28 15:20:18;;;;;;;0.40;0.40;;;14.70;88.90;;;;;;5094545;28;20583;-68