Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:49;;;;;;;4.27;4.07;;;;;;;-5.97;83.49;99674.41;4135778;28;20348;-51
2024/01/09 00:03:51;;;;;;;5.10;4.83;;;;;;;-6.01;84.02;99667.63;4136449;28;20209;-56
2024/01/09 00:05:53;;;;;;;4.87;4.53;;;;;;;-5.96;83.73;99673.44;4121625;28;20216;-53
2024/01/09 00:07:55;;;;;;;4.73;4.43;;;;;;;-5.91;83.83;99663.28;4137226;28;20646;-54
2024/01/09 00:09:57;;;;;;;6.47;6.17;;;;;;;-5.98;84.01;99670.03;4135097;28;20213;-52
2024/01/09 00:11:58;;;;;;;5.20;4.97;;;;;;;-5.95;83.33;99656.47;4123309;28;20230;-54
2024/01/09 00:14:00;;;;;;;4.80;4.60;;;;;;;-5.96;83.78;99662.78;4135888;28;21897;-54
2024/01/09 00:16:02;;;;;;;6.37;5.93;;;;;;;-5.98;83.59;99664.72;4136600;28;20217;-52
2024/01/09 00:18:04;;;;;;;5.43;5.13;;;;;;;-6.00;83.68;99666.66;4153486;28;20233;-54
2024/01/09 00:20:06;;;;;;;5.17;4.93;;;;;;;-6.05;83.77;99674.16;4139922;28;20292;-53
2024/01/09 00:22:08;;;;;;;8.10;7.60;;;;;;;-5.88;84.20;99675.50;4136300;28;20245;-52
2024/01/09 00:24:10;;;;;;;4.90;4.67;;;;;;;-6.01;83.10;99672.97;4134878;28;20205;-55
2024/01/09 00:26:12;;;;;;;6.63;6.23;;;;;;;-6.00;83.71;99671.13;4141372;28;20217;-54
2024/01/09 00:28:14;;;;;;;6.90;6.50;;;;;;;-5.96;83.69;99673.44;4145162;28;20241;-54
2024/01/09 00:30:16;;;;;;;6.53;5.30;;;;;;;-5.94;83.57;99671.53;4140838;28;20209;-53
2024/01/09 00:32:17;;;;;;;4.50;4.37;;;;;;;-5.91;83.21;99670.41;4139628;28;20247;-51
2024/01/09 00:34:19;;;;;;;7.20;6.80;;;;;;;-5.92;83.63;99674.03;4137392;28;20749;-53
2024/01/09 00:36:23;;;;;;;6.30;5.80;;;;;;;-6.01;83.42;99664.97;4140113;28;20348;-53
2024/01/09 00:38:25;;;;;;;6.87;6.47;;;;;;;-6.04;83.48;99670.53;4139988;28;20217;-52
2024/01/09 00:40:27;;;;;;;5.63;5.43;;;;;;;-6.12;83.43;99670.28;4123549;28;20209;-51
2024/01/09 00:42:29;;;;;;;6.20;5.67;;;;;;;-6.07;83.50;99665.44;4139970;28;20224;-52
2024/01/09 00:44:30;;;;;;;4.07;3.73;;;;;;;-6.13;83.71;99665.91;4134886;28;20205;-54
2024/01/09 00:46:32;;;;;;;5.27;5.07;;;;;;;-6.16;84.29;99670.63;4138375;28;20581;-54
2024/01/09 00:48:34;;;;;;;3.87;3.77;;;;;;;-6.11;84.63;99674.63;4136632;28;20634;-52
2024/01/09 00:50:36;;;;;;;7.03;6.07;;;;;;;-6.10;84.64;99673.66;4134981;28;20226;-55
2024/01/09 00:52:38;;;;;;;5.23;5.00;;;;;;;-6.08;84.70;99678.88;4138378;28;20206;-56
2024/01/09 00:54:43;;;;;;;4.60;4.50;;;;;;;-6.15;84.86;99673.16;4142925;28;20233;-53
2024/01/09 00:56:45;;;;;;;6.70;4.90;;;;;;;-6.18;85.09;99672.53;4137467;28;20936;-53
2024/01/09 00:58:47;;;;;;;4.13;3.93;;;;;;;-6.10;85.29;99681.63;4132938;28;20217;-52
2024/01/09 01:00:48;;;;;;;4.37;4.17;;;;;;;-6.13;84.61;99676.56;4137678;28;20233;-53
2024/01/09 01:02:53;;;;;;;6.00;5.60;;;;;;;-6.11;84.95;99682.63;4136832;28;20212;-54
2024/01/09 01:04:55;;;;;;;5.77;5.47;;;;;;;-6.13;85.15;99675.69;4137422;28;20292;-54
2024/01/09 01:06:57;;;;;;;7.03;6.73;;;;;;;-6.16;84.71;99682.09;4140307;28;20683;-53
2024/01/09 01:08:59;;;;;;;6.53;6.23;;;;;;;-6.16;84.59;99684.78;4135378;28;20209;-52
2024/01/09 01:11:01;;;;;;;5.10;4.70;;;;;;;-6.17;84.64;99685.75;4134274;28;20303;-53
2024/01/09 01:13:03;;;;;;;6.77;6.37;;;;;;;-6.07;85.17;99688.56;4136105;28;20284;-52
2024/01/09 01:15:05;;;;;;;4.83;4.63;;;;;;;-6.19;84.92;99682.34;4135067;28;20230;-53
2024/01/09 01:17:07;;;;;;;5.10;4.80;;;;;;;-6.26;84.97;99685.59;4118228;28;20213;-53
2024/01/09 01:19:08;;;;;;;4.23;4.03;;;;;;;-6.25;84.91;99687.28;4147270;28;20286;-54
2024/01/09 01:21:10;;;;;;;6.20;5.77;;;;;;;-6.18;84.91;99688.50;4123006;28;20266;-55
2024/01/09 01:23:14;;;;;;;4.73;4.40;;;;;;;-6.13;84.99;99692.53;4135718;28;20679;-55
2024/01/09 01:25:16;;;;;;;5.13;4.90;;;;;;;-6.17;85.17;99687.56;4134434;28;20206;-53
2024/01/09 01:27:18;;;;;;;6.00;5.73;;;;;;;-6.11;85.19;99690.59;4134910;28;20213;-55
2024/01/09 01:29:20;;;;;;;4.00;3.90;;;;;;;-6.14;84.68;99690.84;4139031;28;20216;-52
2024/01/09 01:31:21;;;;;;;9.33;7.27;;;;;;;-6.26;84.61;99686.44;4134954;28;20704;-54
2024/01/09 01:33:23;;;;;;;5.27;4.90;;;;;;;-6.17;85.42;99683.06;4133056;28;20222;-55
2024/01/09 01:35:25;;;;;;;5.57;5.33;;;;;;;-5.99;85.23;99692.31;4135313;28;20212;-56
2024/01/09 01:37:27;;;;;;;7.70;7.27;;;;;;;-6.12;84.69;99685.38;4132053;28;20729;-53
2024/01/09 01:39:29;;;;;;;6.27;5.77;;;;;;;-6.13;84.88;99687.22;4133702;28;20723;-56
2024/01/09 01:41:31;;;;;;;5.13;4.83;;;;;;;-6.12;85.29;99694.22;4134195;28;20632;-55
2024/01/09 01:43:32;;;;;;;5.37;5.00;;;;;;;-5.98;84.78;99699.34;4135973;28;20209;-54
2024/01/09 01:45:34;;;;;;;6.00;5.70;;;;;;;-6.04;84.76;99686.50;4120720;28;20214;-53
2024/01/09 01:47:36;;;;;;;4.30;4.00;;;;;;;-6.07;84.38;99689.41;4120818;28;20208;-55
2024/01/09 01:49:38;;;;;;;5.87;5.57;;;;;;;-6.06;84.96;99677.78;4137590;28;20714;-58
2024/01/09 01:51:41;;;;;;;4.63;4.43;;;;;;;-6.09;84.74;99680.66;4143898;28;20251;-53
2024/01/09 01:53:43;;;;;;;6.93;6.60;;;;;;;-6.19;85.00;99685.03;4138071;28;20284;-53
2024/01/09 01:55:45;;;;;;;4.27;4.07;;;;;;;-6.21;85.01;99688.75;4117357;28;20893;-54
2024/01/09 01:57:48;;;;;;;5.57;5.27;;;;;;;-6.01;85.04;99686.28;4135417;28;20682;-54
2024/01/09 01:59:49;;;;;;;5.03;4.73;;;;;;;-6.02;84.41;99687.22;4148578;28;20218;-53
2024/01/09 02:01:51;;;;;;;4.70;4.47;;;;;;;-6.17;84.67;99685.75;4133324;28;20265;-55
2024/01/09 02:03:53;;;;;;;5.80;5.50;;;;;;;-6.04;85.29;99681.16;4131933;28;20213;-53
2024/01/09 02:05:56;;;;;;;5.73;5.33;;;;;;;-6.01;84.95;99688.94;4142940;28;20213;-53
2024/01/09 02:08:01;;;;;;;5.60;5.30;;;;;;;-6.13;85.41;99681.88;4119469;28;20644;-52
2024/01/09 02:10:03;;;;;;;5.87;5.57;;;;;;;-6.22;85.58;99677.25;4139381;28;20206;-54
2024/01/09 02:12:06;;;;;;;6.10;5.80;;;;;;;-6.20;85.53;99678.00;4134064;28;20256;-56
2024/01/09 02:14:07;;;;;;;5.37;5.07;;;;;;;-6.18;85.95;99673.41;4139377;28;20221;-52
2024/01/09 02:16:12;;;;;;;8.37;7.73;;;;;;;-6.11;85.50;99677.28;4152268;28;20212;-55
2024/01/09 02:18:14;;;;;;;6.30;5.90;;;;;;;-6.01;85.70;99674.75;4120309;28;20268;-55
2024/01/09 02:20:20;;;;;;;5.83;5.23;;;;;;;-6.11;85.10;99674.63;4132617;28;20217;-53
2024/01/09 02:22:22;;;;;;;7.37;7.00;;;;;;;-6.09;85.55;99672.69;4119369;28;20280;-55
2024/01/09 02:24:24;;;;;;;6.10;5.70;;;;;;;-6.25;85.37;99677.50;4137030;28;20636;-55
2024/01/09 02:26:35;;;;;;;7.23;6.93;;;;;;;-6.24;85.62;99679.19;4134110;28;20236;-54
2024/01/09 02:29:02;;;;;;;5.60;5.30;;;;;;;-6.06;85.99;99672.47;4136587;28;20622;-53
2024/01/09 02:31:04;;;;;;;5.40;5.20;;;;;;;-6.12;85.97;99675.59;4137095;28;20248;-55
2024/01/09 02:33:07;;;;;;;6.33;6.03;;;;;;;-5.93;85.99;99678.53;4121489;28;20210;-53
2024/01/09 02:35:09;;;;;;;8.80;5.63;;;;;;;-5.99;85.36;99673.69;4135186;28;20551;-54
2024/01/09 02:37:11;;;;;;;5.47;5.17;;;;;;;-6.04;85.07;99670.53;4135814;28;20243;-55
2024/01/09 02:39:13;;;;;;;6.17;5.47;;;;;;;-6.18;85.78;99668.06;4124363;28;20213;-54
2024/01/09 02:41:15;;;;;;;4.33;4.13;;;;;;;-6.06;85.75;99666.28;4134711;28;20243;-53
2024/01/09 02:43:17;;;;;;;5.80;5.60;;;;;;;-6.03;85.41;99671.38;4137837;28;20610;-56
2024/01/09 02:45:18;;;;;;;5.27;5.03;;;;;;;-5.92;85.49;99661.59;4136367;28;20237;-53
2024/01/09 02:47:21;;;;;;;7.67;7.27;;;;;;;-6.03;84.54;99666.06;4119210;28;20228;-53
2024/01/09 02:49:23;;;;;;;13.03;5.43;;;;;;;-6.11;85.17;99663.09;4132731;28;20214;-54
2024/01/09 02:51:25;;;;;;;6.03;5.40;;;;;;;-6.19;85.31;99660.19;4134911;28;20233;-52
2024/01/09 02:53:27;;;;;;;4.30;4.10;;;;;;;-6.11;86.03;99663.97;4136142;28;20213;-52
2024/01/09 02:55:29;;;;;;;6.90;6.50;;;;;;;-6.25;86.18;99656.19;4132963;28;20966;-52
2024/01/09 02:57:31;;;;;;;5.17;4.87;;;;;;;-6.18;85.82;99657.44;4137109;28;20209;-52
2024/01/09 02:59:32;;;;;;;4.93;4.63;;;;;;;-6.14;85.81;99648.25;4137352;28;20236;-52
2024/01/09 03:01:34;;;;;;;5.60;5.27;;;;;;;-6.22;85.92;99650.63;4133957;28;20339;-52
2024/01/09 03:03:36;;;;;;;4.67;4.37;;;;;;;-6.22;86.25;99650.63;4135702;28;20834;-52
2024/01/09 03:05:38;;;;;;;5.57;5.20;;;;;;;-6.28;86.04;99651.09;4134028;28;20647;-53
2024/01/09 03:07:40;;;;;;;5.33;5.03;;;;;;;-6.21;86.49;99647.03;4124482;28;21065;-52
2024/01/09 03:09:43;;;;;;;5.60;5.20;;;;;;;-6.17;86.41;99648.47;4133110;28;20553;-51
2024/01/09 03:11:45;;;;;;;3.23;3.00;;;;;;;-6.30;85.81;99646.88;4133739;28;20264;-51
2024/01/09 03:13:47;;;;;;;5.97;5.57;;;;;;;-6.18;86.05;99646.78;4136692;28;20217;-52
2024/01/09 03:15:48;;;;;;;4.27;4.07;;;;;;;-6.23;85.78;99648.09;4136159;28;20737;-51
2024/01/09 03:17:51;;;;;;;4.37;4.07;;;;;;;-6.34;86.13;99646.25;4137741;28;20205;-52
2024/01/09 03:19:53;;;;;;;10.57;6.97;;;;;;;-6.18;86.52;99646.78;4138472;28;20870;-53
2024/01/09 03:21:55;;;;;;;4.23;4.03;;;;;;;-6.22;86.25;99650.63;4143258;28;20233;-52
2024/01/09 03:23:57;;;;;;;5.37;5.07;;;;;;;-6.22;86.35;99655.13;4135568;28;20209;-52
2024/01/09 03:25:59;;;;;;;3.77;3.47;;;;;;;-6.28;86.14;99653.75;4135789;28;20285;-53
2024/01/09 03:28:00;;;;;;;3.77;3.67;;;;;;;-6.29;85.80;99653.91;4135251;28;20272;-52
2024/01/09 03:30:02;;;;;;;5.63;5.43;;;;;;;-6.18;86.53;99646.78;4135486;28;20217;-52
2024/01/09 03:32:05;;;;;;;4.73;4.43;;;;;;;-6.22;86.24;99653.28;4131916;28;20637;-53
2024/01/09 03:34:07;;;;;;;5.37;5.17;;;;;;;-6.20;85.78;99642.53;4133739;28;20577;-51
2024/01/09 03:36:09;;;;;;;4.17;3.77;;;;;;;-6.17;85.01;99644.97;4133395;28;20299;-52
2024/01/09 03:38:12;;;;;;;6.70;6.20;;;;;;;-6.18;85.26;99645.91;4142556;28;20205;-52
2024/01/09 03:40:13;;;;;;;5.17;4.90;;;;;;;-6.14;85.32;99637.59;4140289;28;20216;-52
2024/01/09 03:42:15;;;;;;;4.63;4.40;;;;;;;-6.02;85.68;99647.28;4127131;28;20205;-52
2024/01/09 03:44:17;;;;;;;5.03;4.83;;;;;;;-6.28;85.59;99639.63;4136424;28;20236;-52
2024/01/09 03:46:19;;;;;;;5.07;4.77;;;;;;;-6.28;85.60;99643.09;4130748;28;20218;-53
2024/01/09 03:48:21;;;;;;;5.17;4.50;;;;;;;-6.22;86.19;99645.28;4145544;28;20563;-52
2024/01/09 03:50:23;;;;;;;5.00;4.70;;;;;;;-6.29;86.26;99652.06;4132904;28;20237;-52
2024/01/09 03:52:25;;;;;;;4.10;3.90;;;;;;;-6.28;86.10;99645.75;4133645;28;20909;-51
2024/01/09 03:54:27;;;;;;;6.87;6.57;;;;;;;-6.33;86.96;99645.28;4132779;28;20332;-52
2024/01/09 03:56:28;;;;;;;4.43;4.23;;;;;;;-6.27;86.20;99641.31;4136904;28;20213;-52
2024/01/09 03:58:30;;;;;;;6.67;5.77;;;;;;;-6.34;87.14;99635.63;4132653;28;20209;-52
2024/01/09 04:00:32;;;;;;;4.43;4.23;;;;;;;-6.28;86.75;99635.13;4135968;28;21766;-52
2024/01/09 04:02:34;;;;;;;4.87;4.67;;;;;;;-6.30;86.28;99626.41;4146107;28;20208;-52
2024/01/09 04:04:37;;;;;;;4.90;4.53;;;;;;;-6.21;86.59;99632.84;4134555;28;20211;-52
2024/01/09 04:06:45;;;;;;;4.43;4.17;;;;;;;-6.18;86.74;99635.25;4130600;28;20573;-52
2024/01/09 04:08:46;;;;;;;11.27;6.23;;;;;;;-6.23;86.42;99632.97;4147810;28;20295;-52
2024/01/09 04:10:48;;;;;;;6.60;6.00;;;;;;;-6.28;85.98;99635.13;4136048;28;20240;-52
2024/01/09 04:12:50;;;;;;;6.33;5.83;;;;;;;-6.34;86.63;99640.94;4141849;28;20213;-51
2024/01/09 04:14:52;;;;;;;5.83;5.53;;;;;;;-6.38;87.18;99636.81;4139857;28;21031;-53
2024/01/09 04:16:54;;;;;;;5.80;5.50;;;;;;;-6.29;86.54;99638.75;4135562;28;20218;-52
2024/01/09 04:18:55;;;;;;;5.90;5.50;;;;;;;-6.34;86.94;99630.28;4136299;28;20220;-55
2024/01/09 04:20:57;;;;;;;5.90;5.67;;;;;;;-6.47;87.50;99634.84;4137337;28;20280;-54
2024/01/09 04:22:59;;;;;;;5.07;4.83;;;;;;;-6.32;87.60;99633.69;4140847;28;20716;-56
2024/01/09 04:25:01;;;;;;;5.77;5.57;;;;;;;-6.30;87.84;99629.06;4134715;28;20221;-55
2024/01/09 04:27:03;;;;;;;4.73;4.47;;;;;;;-6.33;87.10;99634.66;4134241;28;20213;-56
2024/01/09 04:29:05;;;;;;;4.90;4.70;;;;;;;-6.39;87.50;99628.94;4140000;28;20553;-56
2024/01/09 04:31:07;;;;;;;6.40;5.90;;;;;;;-6.24;87.49;99631.25;4137268;28;20268;-54
2024/01/09 04:33:08;;;;;;;6.20;5.97;;;;;;;-6.19;86.30;99634.44;4139360;28;20219;-56
2024/01/09 04:35:10;;;;;;;5.13;4.83;;;;;;;-6.19;86.80;99645.09;4133675;28;20259;-59
2024/01/09 04:37:12;;;;;;;3.60;3.47;;;;;;;-6.26;86.53;99641.19;4136232;28;20220;-52
2024/01/09 04:39:14;;;;;;;5.40;5.10;;;;;;;-6.29;86.93;99641.41;4135448;28;20260;-53
2024/01/09 04:41:16;;;;;;;3.83;3.73;;;;;;;-6.35;86.96;99647.19;4139361;28;20295;-55
2024/01/09 04:43:18;;;;;;;4.73;4.53;;;;;;;-6.42;87.74;99632.66;4135829;28;20214;-52
2024/01/09 04:45:20;;;;;;;5.27;5.07;;;;;;;-6.34;87.55;99629.44;4139111;28;20205;-58
2024/01/09 04:47:22;;;;;;;8.10;7.40;;;;;;;-6.31;87.49;99635.38;4137127;28;20248;-54
2024/01/09 04:49:24;;;;;;;5.67;5.30;;;;;;;-6.39;87.46;99637.78;4138412;28;20239;-53
2024/01/09 04:51:26;;;;;;;6.57;6.17;;;;;;;-6.48;87.64;99629.63;4143292;28;20307;-54
2024/01/09 04:53:28;;;;;;;4.63;4.40;;;;;;;-6.43;88.16;99630.97;4140061;28;20205;-52
2024/01/09 04:55:29;;;;;;;4.60;4.40;;;;;;;-6.45;87.76;99640.91;4137381;28;20230;-53
2024/01/09 04:57:31;;;;;;;5.50;5.30;;;;;;;-6.49;87.88;99636.75;4137445;28;20205;-53
2024/01/09 04:59:33;;;;;;;4.00;3.80;;;;;;;-6.38;87.46;99633.28;4140265;28;20232;-53
2024/01/09 05:01:35;;;;;;;6.80;6.30;;;;;;;-6.46;87.49;99635.69;4140326;28;20591;-54
2024/01/09 05:03:37;;;;;;;5.27;5.07;;;;;;;-6.49;87.97;99634.09;4138300;28;20206;-52
2024/01/09 05:05:39;;;;;;;4.97;4.77;;;;;;;-6.54;88.12;99625.66;4125346;28;20208;-54
2024/01/09 05:07:41;;;;;;;5.43;5.20;;;;;;;-6.50;88.09;99635.06;4145971;28;20217;-52
2024/01/09 05:09:42;;;;;;;4.57;4.37;;;;;;;-6.47;88.55;99631.34;4128831;28;20261;-53
2024/01/09 05:11:44;;;;;;;6.53;6.33;;;;;;;-6.49;88.22;99626.13;4127567;28;20265;-52
2024/01/09 05:13:46;;;;;;;6.13;5.63;;;;;;;-6.34;88.05;99629.44;4142730;28;20698;-52
2024/01/09 05:15:48;;;;;;;5.23;5.03;;;;;;;-6.42;87.50;99630.00;4140254;28;20304;-53
2024/01/09 05:17:50;;;;;;;6.60;6.10;;;;;;;-6.50;88.33;99619.09;4122130;28;20280;-52
2024/01/09 05:19:52;;;;;;;6.73;6.43;;;;;;;-6.48;87.65;99626.97;4140094;28;20315;-54
2024/01/09 05:21:58;;;;;;;4.40;4.13;;;;;;;-6.41;88.14;99626.41;4153618;28;20689;-51
2024/01/09 05:24:00;;;;;;;5.87;5.67;;;;;;;-6.41;88.01;99630.88;4144311;28;20209;-53
2024/01/09 05:26:03;;;;;;;6.00;5.70;;;;;;;-6.37;88.17;99635.84;4122639;28;20218;-52
2024/01/09 05:28:05;;;;;;;5.20;5.07;;;;;;;-6.29;88.11;99633.44;4135749;28;20206;-55
2024/01/09 05:30:08;;;;;;;8.23;7.63;;;;;;;-6.35;87.46;99633.91;4134701;28;20213;-53
2024/01/09 05:32:10;;;;;;;6.37;5.97;;;;;;;-6.52;88.06;99634.34;4137180;28;20271;-52
2024/01/09 05:34:12;;;;;;;9.23;5.67;;;;;;;-6.41;87.89;99633.53;4119988;28;20210;-55
2024/01/09 05:36:18;;;;;;;6.53;6.23;;;;;;;-6.36;88.18;99634.88;4134273;28;20233;-53
2024/01/09 05:38:20;;;;;;;4.53;4.33;;;;;;;-6.31;87.66;99640.69;4134891;28;20210;-55
2024/01/09 05:40:22;;;;;;;8.50;8.03;;;;;;;-6.31;87.98;99640.69;4133307;28;20237;-54
2024/01/09 05:42:24;;;;;;;5.70;5.40;;;;;;;-6.28;88.20;99628.97;4138159;28;20213;-52
2024/01/09 05:44:26;;;;;;;7.80;7.40;;;;;;;-6.39;87.66;99635.13;4140744;28;20264;-54
2024/01/09 05:46:28;;;;;;;8.30;4.77;;;;;;;-6.37;87.73;99643.81;4134196;28;20287;-55
2024/01/09 05:48:29;;;;;;;3.27;3.17;;;;;;;-6.36;87.59;99648.16;4139749;28;20249;-54
2024/01/09 05:50:31;;;;;;;5.93;5.53;;;;;;;-6.37;88.00;99646.47;4149761;28;20323;-55
2024/01/09 05:52:36;;;;;;;5.63;5.30;;;;;;;-6.25;87.79;99650.00;4134320;28;20642;-52
2024/01/09 05:54:44;;;;;;;5.70;5.40;;;;;;;-6.26;87.84;99643.00;4133473;28;20202;-51
2024/01/09 05:56:46;;;;;;;5.60;5.10;;;;;;;-6.26;87.90;99643.84;4139171;28;20265;-54
2024/01/09 05:58:48;;;;;;;6.40;6.13;;;;;;;-6.32;88.25;99639.00;4136837;28;20695;-52
2024/01/09 06:00:49;;;;;;;5.23;5.03;;;;;;;-6.22;87.86;99645.28;4134507;28;20226;-52
2024/01/09 06:02:51;;;;;;;5.87;5.43;;;;;;;-6.49;87.64;99641.25;4137688;28;20693;-55
2024/01/09 06:04:53;;;;;;;4.80;4.60;;;;;;;-6.30;88.23;99637.06;4138908;28;20202;-53
2024/01/09 06:06:55;;;;;;;6.40;4.87;;;;;;;-6.30;87.89;99636.22;4124581;28;20284;-52
2024/01/09 06:08:57;;;;;;;4.77;4.57;;;;;;;-6.30;87.92;99637.06;4143463;28;20203;-52
2024/01/09 06:10:59;;;;;;;6.27;5.87;;;;;;;-6.55;88.69;99629.25;4144213;28;20232;-53
2024/01/09 06:13:01;;;;;;;5.13;4.93;;;;;;;-6.41;89.29;99634.41;4144233;28;20252;-51
2024/01/09 06:15:03;;;;;;;7.10;6.67;;;;;;;-6.46;88.70;99635.69;4136032;28;20220;-54
2024/01/09 06:17:05;;;;;;;4.50;4.40;;;;;;;-6.58;89.14;99642.78;4134499;28;20217;-52
2024/01/09 06:19:07;;;;;;;4.57;4.37;;;;;;;-6.62;89.36;99636.00;4143444;28;20205;-51
2024/01/09 06:21:09;;;;;;;3.97;3.77;;;;;;;-6.65;89.47;99635.38;4135525;28;20233;-53
2024/01/09 06:23:11;;;;;;;4.97;4.57;;;;;;;-6.68;90.21;99638.28;4135676;28;20201;-53
2024/01/09 06:25:16;;;;;;;6.10;5.43;;;;;;;-6.58;90.28;99637.47;4136690;28;20287;-53
2024/01/09 06:27:18;;;;;;;5.70;5.50;;;;;;;-6.57;89.73;99641.00;4143380;28;20206;-52
2024/01/09 06:29:20;;;;;;;6.43;5.80;;;;;;;-6.62;89.59;99636.00;4136314;28;20209;-53
2024/01/09 06:31:22;;;;;;;3.67;3.57;;;;;;;-6.57;88.90;99648.97;4136746;28;20303;-54
2024/01/09 06:33:26;;;;;;;4.50;4.33;;;;;;;-6.46;89.17;99646.31;4142268;28;20224;-52
2024/01/09 06:35:31;;;;;;;5.27;4.97;;;;;;;-6.52;88.78;99655.63;4135163;28;20683;-55
2024/01/09 06:37:33;;;;;;;5.40;5.20;;;;;;;-6.44;89.23;99652.38;4142048;28;20717;-53
2024/01/09 06:39:36;;;;;;;5.53;5.23;;;;;;;-6.53;88.65;99650.41;4127772;28;20214;-53
2024/01/09 06:41:37;;;;;;;4.97;4.83;;;;;;;-6.52;88.29;99645.00;4143249;28;20229;-52
2024/01/09 06:43:39;;;;;;;4.17;3.93;;;;;;;-6.63;88.77;99647.59;4137927;28;20237;-53
2024/01/09 06:45:41;;;;;;;5.93;5.73;;;;;;;-6.59;89.01;99641.09;4137077;28;20206;-54
2024/01/09 06:47:46;;;;;;;9.27;5.70;;;;;;;-6.61;88.60;99643.03;4139003;28;20242;-52
2024/01/09 06:49:47;;;;;;;5.93;5.63;;;;;;;-6.61;88.45;99637.72;4135976;28;20209;-53
2024/01/09 06:51:54;;;;;;;12.47;5.53;;;;;;;-6.60;88.15;99644.72;4139989;28;20493;-52
2024/01/09 06:53:56;;;;;;;6.87;6.67;;;;;;;-6.65;88.53;99644.22;4139742;28;20205;-54
2024/01/09 06:55:58;;;;;;;4.97;4.77;;;;;;;-6.58;88.25;99652.56;4136327;28;20260;-54
2024/01/09 06:57:59;;;;;;;6.33;6.00;;;;;;;-6.62;88.04;99645.81;4133061;28;20263;-53
2024/01/09 07:00:01;;;;;;;4.57;4.33;;;;;;;-6.59;88.28;99643.75;4139704;28;20210;-53
2024/01/09 07:02:03;;;;;;;4.90;4.60;;;;;;;-6.66;88.72;99639.88;4126131;28;20229;-53
2024/01/09 07:04:08;;;;;;;5.87;5.67;;;;;;;-6.60;88.12;99647.41;4135968;28;20229;-54
2024/01/09 07:06:10;;;;;;;7.07;6.70;;;;;;;-6.65;88.78;99649.53;4137135;28;20209;-54
2024/01/09 07:08:12;;;;;;;6.23;5.93;;;;;;;-6.63;88.20;99650.25;4117797;28;20210;-53
2024/01/09 07:10:14;;;;;;;6.63;6.13;;;;;;;-6.67;88.12;99654.13;4140019;28;20206;-54
2024/01/09 07:12:16;;;;;;;6.43;6.10;;;;;;;-6.64;88.17;99653.91;4137477;28;20225;-52
2024/01/09 07:14:18;;;;;;;8.10;4.47;;;;;;;-6.67;87.64;99659.47;4137756;28;20206;-53
2024/01/09 07:16:20;;;;;;;6.83;6.53;;;;;;;-6.72;88.57;99650.97;4141354;28;21662;-53
2024/01/09 07:18:24;;;;;;;6.23;5.93;;;;;;;-6.66;88.34;99650.50;4139485;28;20278;-53
2024/01/09 07:20:27;;;;;;;6.17;5.83;;;;;;;-6.63;88.86;99655.59;4138831;28;20227;-55
2024/01/09 07:22:32;;;;;;;5.43;5.07;;;;;;;-6.68;88.45;99660.41;4132604;28;20212;-55
2024/01/09 07:24:33;;;;;;;5.13;4.73;;;;;;;-6.67;88.61;99659.47;4125644;28;20217;-54
2024/01/09 07:26:42;;;;;;;5.07;4.87;;;;;;;-6.63;88.74;99663.56;4134405;28;20236;-52
2024/01/09 07:28:44;;;;;;;5.80;5.50;;;;;;;-6.65;88.32;99668.16;4138244;28;20202;-54
2024/01/09 07:30:47;;;;;;;5.83;5.47;;;;;;;-6.49;88.09;99673.19;4133199;28;20304;-54
2024/01/09 07:32:49;;;;;;;4.33;4.13;;;;;;;-6.53;88.30;99661.94;4121996;28;20268;-52
2024/01/09 07:34:51;;;;;;;7.33;5.30;;;;;;;-6.41;87.06;99671.66;4120403;28;20206;-54
2024/01/09 07:36:56;;;;;;;7.77;7.10;;;;;;;-6.53;86.78;99667.25;4139859;28;20240;-53
2024/01/09 07:39:01;;;;;;;13.00;4.33;;;;;;;-6.57;87.10;99663.13;4142255;28;20205;-53
2024/01/09 07:41:03;;;;;;;5.10;4.80;;;;;;;-6.47;87.13;99672.13;4141836;28;20260;-54
2024/01/09 07:43:08;;;;;;;4.73;4.53;;;;;;;-6.52;87.38;99668.94;4134212;28;20708;-54
2024/01/09 07:45:11;;;;;;;4.63;4.43;;;;;;;-6.53;87.41;99667.25;4139162;28;20682;-56
2024/01/09 07:47:12;;;;;;;4.97;4.77;;;;;;;-6.43;87.33;99673.56;4129900;28;20214;-55
2024/01/09 07:49:14;;;;;;;5.13;4.90;;;;;;;-6.46;86.16;99668.47;4136188;28;20220;-54
2024/01/09 07:51:16;;;;;;;4.70;4.50;;;;;;;-6.47;85.76;99672.13;4140156;28;20777;-54
2024/01/09 07:53:18;;;;;;;6.03;5.73;;;;;;;-6.35;85.93;99665.00;4126339;28;20310;-55
2024/01/09 07:55:20;;;;;;;8.37;7.93;;;;;;;-6.46;86.11;99671.16;4123504;28;20221;-54
2024/01/09 07:57:24;;;;;;;4.83;4.53;;;;;;;-6.53;86.33;99664.59;4138896;28;20236;-54
2024/01/09 07:59:32;;;;;;;5.37;5.13;;;;;;;-6.50;86.95;99667.00;4145451;28;20213;-55
2024/01/09 08:01:34;;;;;;;3.37;3.27;;;;;;;-6.38;85.97;99665.22;4144436;28;20229;-53
2024/01/09 08:03:42;;;;;;;4.77;4.57;;;;;;;-6.39;85.66;99663.53;4139851;28;20233;-55
2024/01/09 08:05:44;;;;;;;5.37;5.10;;;;;;;-6.29;85.48;99669.88;4140868;28;20254;-55
2024/01/09 08:07:46;;;;;;;7.70;6.30;;;;;;;-6.32;85.16;99670.09;4142316;28;20220;-54
2024/01/09 08:09:48;;;;;;;6.17;5.67;;;;;;;-6.29;84.92;99670.69;4138242;28;20220;-52
2024/01/09 08:11:49;;;;;;;5.27;5.07;;;;;;;-6.27;84.10;99666.13;4135601;28;20236;-55
2024/01/09 08:13:51;;;;;;;4.80;4.50;;;;;;;-6.31;83.67;99662.00;4146192;28;20213;-53
2024/01/09 08:15:53;;;;;;;4.97;4.67;;;;;;;-6.27;83.73;99668.78;4140283;28;20236;-54
2024/01/09 08:17:58;;;;;;;4.17;3.97;;;;;;;-6.20;83.28;99669.16;4140697;28;20601;-54
2024/01/09 08:20:00;;;;;;;6.63;6.33;;;;;;;-6.29;83.52;99670.69;4140891;28;20216;-53
2024/01/09 08:22:02;;;;;;;5.63;5.17;;;;;;;-6.26;83.29;99665.16;4137029;28;20265;-53
2024/01/09 08:24:04;;;;;;;3.70;3.60;;;;;;;-6.18;83.06;99673.41;4129501;28;20265;-51
2024/01/09 08:26:06;;;;;;;4.80;4.53;;;;;;;-6.20;82.31;99671.81;4138249;28;20209;-52
2024/01/09 08:28:08;;;;;;;5.80;5.50;;;;;;;-6.21;82.37;99673.66;4145402;28;20741;-55
2024/01/09 08:30:11;;;;;;;5.90;5.50;;;;;;;-6.13;82.47;99670.38;4140986;28;20220;-53
2024/01/09 08:32:15;;;;;;;4.57;4.37;;;;;;;-6.09;82.04;99675.34;4153564;28;20256;-53
2024/01/09 08:34:17;;;;;;;4.80;4.67;;;;;;;-6.17;82.44;99675.09;4146764;28;20327;-55
2024/01/09 08:36:19;;;;;;;4.10;4.00;;;;;;;-6.17;82.18;99675.09;4140895;28;20229;-54
2024/01/09 08:38:21;;;;;;;4.93;4.63;;;;;;;-6.14;81.25;99671.34;4138555;28;20317;-54
2024/01/09 08:40:23;;;;;;;5.63;5.33;;;;;;;-6.12;80.94;99672.94;4139942;28;20244;-54
2024/01/09 08:42:25;;;;;;;4.93;4.73;;;;;;;-6.02;81.21;99673.91;4145312;28;20210;-52
2024/01/09 08:44:27;;;;;;;5.17;4.97;;;;;;;-6.09;80.53;99677.19;4140982;28;20241;-54
2024/01/09 08:46:29;;;;;;;5.00;4.83;;;;;;;-6.06;80.65;99676.94;4137708;28;20706;-52
2024/01/09 08:48:31;;;;;;;5.17;4.97;;;;;;;-6.01;80.43;99675.63;4140357;28;20240;-52
2024/01/09 08:50:33;;;;;;;5.20;5.00;;;;;;;-6.01;80.48;99680.97;4138236;28;20873;-52
2024/01/09 08:52:36;;;;;;;4.50;4.27;;;;;;;-5.90;79.33;99675.63;4137763;28;20209;-51
2024/01/09 08:54:37;;;;;;;4.43;4.27;;;;;;;-5.87;79.38;99677.19;4137810;28;20293;-52
2024/01/09 08:56:42;;;;;;;4.80;4.60;;;;;;;-5.86;79.85;99679.75;4139493;28;20291;-55
2024/01/09 08:58:44;;;;;;;5.40;5.10;;;;;;;-5.80;79.23;99679.28;4145572;28;20251;-58
2024/01/09 09:00:46;;;;;;;10.17;4.50;;;;;;;-5.72;78.70;99674.16;4140716;28;20567;-53
2024/01/09 09:02:48;;;;;;;4.83;4.43;;;;;;;-5.70;78.13;99668.72;4142555;28;20229;-54
2024/01/09 09:04:53;;;;;;;4.60;4.30;;;;;;;-5.74;77.03;99676.09;4144186;28;20256;-51
2024/01/09 09:06:54;;;;;;;5.70;5.30;;;;;;;-5.71;77.14;99678.53;4139389;28;20210;-52
2024/01/09 09:08:56;;;;;;;4.70;3.97;;;;;;;-5.57;77.57;99675.63;4137418;28;20219;-51
2024/01/09 09:10:58;;;;;;;4.07;3.90;;;;;;;-5.61;76.54;99674.19;4135741;28;20264;-51
2024/01/09 09:13:04;;;;;;;5.10;4.87;;;;;;;-5.60;76.42;99673.19;4138960;28;20209;-51
2024/01/09 09:15:12;;;;;;;4.70;4.40;;;;;;;-5.56;76.45;99671.16;4137373;28;20301;-51
2024/01/09 09:17:18;;;;;;;5.60;5.33;;;;;;;-5.53;76.09;99669.09;4138146;28;20674;-51
2024/01/09 09:19:23;;;;;;;4.93;4.60;;;;;;;-5.45;76.12;99679.13;4144200;28;20209;-51
2024/01/09 09:21:25;;;;;;;3.83;3.67;;;;;;;-5.48;74.94;99674.91;4139309;28;20229;-52
2024/01/09 09:23:27;;;;;;;11.50;6.07;;;;;;;-5.44;74.88;99676.34;4138734;28;20213;-51
2024/01/09 09:25:30;;;;;;;8.47;5.70;;;;;;;-5.42;74.86;99678.88;4137710;28;20718;-51
2024/01/09 09:27:31;;;;;;;4.80;4.60;;;;;;;-5.46;74.37;99683.63;4139941;28;20206;-52
2024/01/09 09:29:33;;;;;;;3.53;3.40;;;;;;;-5.36;74.47;99679.22;4140906;28;20217;-54
2024/01/09 09:31:40;;;;;;;5.20;4.67;;;;;;;-5.27;75.22;99683.84;4128846;28;20230;-51
2024/01/09 09:33:45;;;;;;;4.53;4.23;;;;;;;-5.22;74.20;99676.31;4139780;28;20345;-54
2024/01/09 09:35:47;;;;;;;4.17;3.97;;;;;;;-5.05;74.65;99678.47;4139623;28;20210;-52
2024/01/09 09:37:49;;;;;;;5.10;4.73;;;;;;;-5.07;74.50;99681.25;4141720;28;20225;-52