Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:01:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:02:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:03:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:04:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:05:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:06:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:07:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:08:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:09:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:10:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:11:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:12:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:13:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:14:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:15:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:21:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:22:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:23:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:24:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:25:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:26:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:27:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:28:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:29:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:30:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:31:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:32:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:33:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:34:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:35:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:36:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:37:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:38:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:39:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:40:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:42:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:43:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:44:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:45:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:46:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:47:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:48:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:49:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:55:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:56:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:57:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:58:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 00:59:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:00:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:01:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:02:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:03:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:04:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:05:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:06:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:07:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:08:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:09:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:10:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:11:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:12:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:13:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:14:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:15:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:16:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:17:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:18:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:19:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:20:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:22:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:23:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:24:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:25:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:26:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:27:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:28:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:29:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:30:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:31:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:32:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:33:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:34:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:35:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:36:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:37:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:38:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:39:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:40:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:41:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:42:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:43:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:44:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:45:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:51:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:52:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:53:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:54:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:55:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:56:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:57:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:58:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 01:59:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:00:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:01:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:02:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:03:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:04:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:05:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:06:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:07:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:08:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:09:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:10:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:11:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:12:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:13:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:14:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:15:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:16:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:17:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:18:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:19:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:20:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:21:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:22:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:23:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:24:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:26:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:27:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:28:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:29:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:30:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:31:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:32:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:33:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:34:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:35:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:36:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:37:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:38:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:39:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:40:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:46:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:47:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:48:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:49:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:50:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:51:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:52:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:53:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:54:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:55:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:56:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:57:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:58:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 02:59:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:00:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:01:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:02:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:03:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:04:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:05:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:06:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:07:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:08:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:09:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:10:45;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:11:47;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:12:48;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:13:48;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:14:49;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:15:49;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:16:50;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:17:50;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:18:51;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:19:52;;;;;;;42.7;35.2;;;;;;;0;0;0;;;;
2022/05/07 03:20:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:21:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:22:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:23:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:24:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:25:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:26:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:27:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:28:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:29:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:30:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:31:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:32:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:33:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:34:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:36:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:37:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:38:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:39:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:40:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:41:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:42:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:43:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:44:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:45:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:46:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:47:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:48:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:49:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:50:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:51:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:57:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:58:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 03:59:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:00:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:01:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:02:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:03:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:04:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:05:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:06:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:07:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:08:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:09:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:10:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:11:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:12:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:13:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:14:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:15:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:16:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:17:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:18:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:19:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:20:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:21:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:22:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:23:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:24:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:25:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:26:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:27:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:28:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:29:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:30:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:31:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:32:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:33:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:34:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:36:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:37:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:38:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:39:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:40:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:41:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:42:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:43:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:44:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:45:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:46:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:47:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:48:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:49:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:50:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:51:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/05/07 04:52:13;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 04:53:14;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 04:54:14;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 04:55:15;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 04:56:16;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 04:57:16;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 04:58:17;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 04:59:17;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 05:00:20;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 05:01:20;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 05:02:21;;;;;;;50.45;36.4;;;;;;;11.99;100;95666.19;;;;
2022/05/07 05:03:22;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:04:22;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:05:25;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:06:26;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:07:26;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:08:30;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:09:31;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:10:31;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:11:32;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:12:33;;;;;;;43.2;34.45;;;;;;;12.14;100;95668.43;;;;
2022/05/07 05:13:34;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:15:07;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:16:09;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:17:10;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:18:12;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:19:12;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:20:13;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:21:14;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:22:14;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:23:15;;;;;;;41.24999;33.8;;;;;;;12.35;100;95672.3;;;;
2022/05/07 05:24:15;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:25:16;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:26:17;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:27:17;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:28:18;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:29:18;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:30:19;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:31:19;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:32:20;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:33:20;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:34:22;;;;;;;41.45;33.35;;;;;;;12.49;100;95687.22;;;;
2022/05/07 05:35:22;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:36:24;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:37:24;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:38:25;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:39:25;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:40:27;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:41:27;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:42:28;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:43:28;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:44:29;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:45:29;;;;;;;37.75001;31.7;;;;;;;12.67;100;95694.37;;;;
2022/05/07 05:46:30;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:47:31;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:48:31;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:49:33;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:50:34;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:51:35;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:52:36;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:53:36;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:54:36;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:55:37;;;;;;;31.6;28.35;;;;;;;12.94;100;95700.48;;;;
2022/05/07 05:56:38;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 05:57:38;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 05:58:38;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 05:59:39;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 06:00:39;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 06:01:40;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 06:02:43;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 06:03:44;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 06:04:45;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 06:05:45;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 06:06:46;;;;;;;29.75;26.6;;;;;;;12.98;100;95699.78;;;;
2022/05/07 06:07:46;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:08:47;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:09:47;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:10:52;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:11:52;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:12:53;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:13:53;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:14:54;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:15:55;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:16:56;;;;;;;28.15;25.4;;;;;;;13.23;100;95696.77;;;;
2022/05/07 06:17:56;;;;;;;25.05;22.7;;;;;;;13.52;100;95701.12;;;;
2022/05/07 06:18:57;;;;;;;25.05;22.7;;;;;;;13.52;100;95701.12;;;;
2022/05/07 06:19:57;;;;;;;25.05;22.7;;;;;;;13.52;100;95701.12;;;;
2022/05/07 06:21:01;;;;;;;25.05;22.7;;;;;;;13.52;100;95701.12;;;;
2022/05/07 06:22:02;;;;;;;25.05;22.7;;;;;;;13.52;100;95701.12;;;;
2022/05/07 06:23:02;;;;;;;25.05;22.7;;;;;;;13.52;100;95701.12;;;;
2022/05/07 06:27:28;;;;;;;25.05;22.7;;;;;;;13.52;100;95701.12;;;;
2022/05/07 06:28:28;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:29:29;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:30:29;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:31:30;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:32:31;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:33:32;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:34:32;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:35:33;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:36:36;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:37:36;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:38:38;;;;;;;18.6;17;;;;;;;13.81;100;95709.1;;;;
2022/05/07 06:39:39;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:40:39;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:41:40;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:42:41;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:43:41;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:44:42;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:45:42;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:46:44;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:47:45;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:48:45;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:49:46;;;;;;;16.15;14.75;;;;;;;14.03;100;95708.11;;;;
2022/05/07 06:50:46;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 06:51:46;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 06:52:47;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 06:53:47;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 06:54:48;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 06:55:56;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 06:56:56;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 06:57:58;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 06:58:59;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 07:00:00;;;;;;;15.35;14.05;;;;;;;14.15;100;95703.55;;;;
2022/05/07 07:01:01;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:02:03;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:03:03;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:04:04;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:05:05;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:06:06;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:07:08;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:08:08;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:09:09;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:10:09;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:11:10;;;;;;;13.45;12.35;;;;;;;14.12;100;95710.29;;;;
2022/05/07 07:12:10;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:13:11;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:14:12;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:15:12;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:16:13;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:17:13;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:18:14;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:19:16;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:20:16;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:21:17;;;;;;;13.2;12.2;;;;;;;13.9;100;95711.7;;;;
2022/05/07 07:22:17;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:23:18;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:24:19;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:25:20;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:26:20;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:27:21;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:28:21;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:29:23;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:30:23;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:31:24;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:32:25;;;;;;;13.85;12.85;;;;;;;13.87;100;95710.43;;;;
2022/05/07 07:33:25;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:34:26;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:35:26;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:36:27;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:37:28;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:38:29;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:39:29;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:40:31;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:41:31;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:42:32;;;;;;;13.85;12.85;;;;;;;13.97;100;95709.23;;;;
2022/05/07 07:43:32;;;;;;;11.9;11;;;;;;;14.08;100;95718.25;;;;
2022/05/07 07:44:33;;;;;;;11.9;11;;;;;;;14.08;100;95718.25;;;;
2022/05/07 07:50:45;;;;;;;11.9;11;;;;;;;14.08;100;95718.25;;;;
2022/05/07 07:51:46;;;;;;;11.9;11;;;;;;;14.08;100;95718.25;;;;
2022/05/07 07:52:47;;;;;;;11.9;11;;;;;;;14.08;100;95718.25;;;;
2022/05/07 07:53:51;;;;;;;11.9;11;;;;;;;14.08;100;95718.25;;;;
2022/05/07 07:54:52;;;;;;;12.45;11.55;;;;;;;13.86;100;95720.87;;;;
2022/05/07 07:55:53;;;;;;;12.45;11.55;;;;;;;13.86;100;95720.87;;;;
2022/05/07 07:56:56;;;;;;;12.45;11.55;;;;;;;13.86;100;95720.87;;;;
2022/05/07 07:57:56;;;;;;;12.45;11.55;;;;;;;13.86;100;95720.87;;;;
2022/05/07 07:58:59;;;;;;;12.45;11.55;;;;;;;13.86;100;95720.87;;;;