Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:07:49;;;;;;;0.70;0.30;;;23.70;92.10;;;;;;20900358;28;20694;-71
2022/06/22 00:17:51;;;;;;;0.70;0.50;;;;;;;;;;20907831;28;20217;-71
2022/06/22 00:27:53;;;;;;;1.48;0.60;;;;;;;;;;20906965;28;20728;-70
2022/06/22 00:37:55;;;;;;;0.40;0.35;;;;;;;;;;20907948;28;20224;-70
2022/06/22 00:48:01;;;;;;;1.10;0.60;;;23.60;80.10;;;;;;20905038;28;20279;-70
2022/06/22 00:58:06;;;;;;;1.08;0.60;;;;;;;;;;20905568;28;20227;-70
2022/06/22 01:08:08;;;;;;;0.50;0.40;;;;;;;;;;20904800;28;20285;-69
2022/06/22 01:18:12;;;;;;;1.95;0.50;;;;;;;;;;20904492;28;20266;-70
2022/06/22 01:28:14;;;;;;;0.85;0.43;;;23.50;93.40;;;;;;20902845;28;20202;-70
2022/06/22 01:38:25;;;;;;;1.63;0.63;;;;;;;;;;20901843;28;20219;-70
2022/06/22 01:48:33;;;;;;;2.00;0.52;;;;;;;;;;20902338;28;20233;-70
2022/06/22 01:58:53;;;;;;;0.40;0.40;;;;;;;;;;20903209;28;20215;-71
2022/06/22 02:09:03;;;;;;;0.65;0.43;;;23.20;94.00;;;;;;20902462;28;20255;-71
2022/06/22 02:19:06;;;;;;;0.43;0.35;;;;;;;;;;20901798;28;20235;-71
2022/06/22 02:29:08;;;;;;;0.38;0.30;;;;;;;;;;20900201;28;20210;-71
2022/06/22 02:39:11;;;;;;;0.93;0.40;;;;;;;;;;20900008;28;20251;-71
2022/06/22 02:49:15;;;;;;;0.80;0.50;;;;;;;;;;20900522;28;20221;-72
2022/06/22 02:59:17;;;;;;;1.27;0.50;;;;;;;;;;20914385;28;20214;-71
2022/06/22 03:09:19;;;;;;;0.70;0.40;;;;;;;;;;20914481;28;20254;-71
2022/06/22 03:19:24;;;;;;;0.77;0.57;;;;;;;;;;20912621;28;20698;-71
2022/06/22 03:29:33;;;;;;;1.58;0.50;;;;;;;;;;20909968;28;20213;-71
2022/06/22 03:39:37;;;;;;;0.40;0.40;;;;;;;;;;20901855;28;20219;-71
2022/06/22 03:49:48;;;;;;;1.38;0.47;;;;;;;;;;20907055;28;20227;-71
2022/06/22 03:59:50;;;;;;;0.85;0.50;;;;;;;;;;20908428;28;20223;-71
2022/06/22 04:09:53;;;;;;;0.43;0.40;;;;;;;;;;20963672;22;20226;-73
2022/06/22 04:20:02;;;;;;;0.80;0.50;;;;;;;;;;21027460;28;20220;-72
2022/06/22 04:30:14;;;;;;;1.25;0.60;;;22.10;91.50;;;;;;21034440;28;20207;-69
2022/06/22 04:40:42;;;;;;;0.65;0.40;;;;;;;;;;21060637;28;20221;-72
2022/06/22 04:50:46;;;;;;;2.22;0.50;;;22.60;94.70;;;;;;21045665;28;20634;-72
2022/06/22 05:00:49;;;;;;;0.88;0.50;;;;;;;;;;21051600;28;20626;-75
2022/06/22 05:10:53;;;;;;;0.85;0.60;;;;;;;;;;21018790;28;20259;-72
2022/06/22 05:20:55;;;;;;;0.77;0.45;;;;;;;;;;21049761;28;20577;-76
2022/06/22 05:31:02;;;;;;;0.73;0.40;;;;;;;;;;21044061;28;20211;-75
2022/06/22 05:41:07;;;;;;;0.88;0.40;;;22.30;90.90;;;;;;21044100;28;20648;-75
2022/06/22 05:51:32;;;;;;;0.80;0.45;;;;;;;;;;20999099;28;20207;-75
2022/06/22 06:01:55;;;;;;;1.88;0.40;;;;;;;;;;20984165;28;20214;-75
2022/06/22 06:12:14;;;;;;;1.13;0.57;;;22.30;99.30;;;;;;21008257;28;20556;-75
2022/06/22 06:22:16;;;;;;;4.50;0.70;;;;;;;;;;21069480;28;20214;-75
2022/06/22 06:32:18;;;;;;;0.40;0.35;;;;;;;;;;20979350;28;20573;-73
2022/06/22 06:42:22;;;;;;;0.75;0.43;;;;;;;;;;20922020;28;20211;-73
2022/06/22 06:53:03;;;;;;;1.15;0.50;;;23.20;96.60;;;;;;21038453;28;20571;-73
2022/06/22 07:03:12;;;;;;;1.85;0.65;;;22.80;98.20;;;;;;21056651;28;20235;-73
2022/06/22 07:13:17;;;;;;;0.85;0.40;;;;;;;;;;21069394;28;20222;-74
2022/06/22 07:23:22;;;;;;;0.80;0.52;;;;;;;;;;21063671;28;20219;-74
2022/06/22 07:33:25;;;;;;;0.55;0.43;;;;;;;;;;21065045;28;20203;-75
2022/06/22 07:43:26;;;;;;;0.60;0.50;;;;;;;;;;21008930;28;20212;-74
2022/06/22 07:53:39;;;;;;;0.85;0.50;;;;;;;;;;21075502;28;20204;-74
2022/06/22 08:03:46;;;;;;;0.90;0.60;;;;;;;;;;21075883;28;20205;-74
2022/06/22 08:13:55;;;;;;;0.70;0.40;;;23.60;96.00;;;;;;21057987;28;20222;-73
2022/06/22 08:23:58;;;;;;;0.73;0.52;;;24.00;95.20;;;;;;21057170;28;20237;-74
2022/06/22 08:34:01;;;;;;;1.35;0.50;;;;;;;;;;21074934;28;20210;-76
2022/06/22 08:44:02;;;;;;;0.95;0.30;;;;;;;;;;21073654;28;20766;-76
2022/06/22 08:54:04;;;;;;;0.80;0.50;;;;;;;;;;21074374;28;20252;-77
2022/06/22 09:04:17;;;;;;;1.42;0.40;;;;;;;;;;21071472;28;20214;-76
2022/06/22 09:14:28;;;;;;;1.20;0.43;;;;;;;;;;21055020;28;20262;-74
2022/06/22 09:24:33;;;;;;;1.23;0.52;;;;;;;;;;21070747;28;20243;-73
2022/06/22 09:34:58;;;;;;;1.48;0.50;;;24.40;84.10;;;;;;21071536;28;20232;-73
2022/06/22 09:45:03;;;;;;;1.70;0.60;;;;;;;;;;21070203;28;20268;-74
2022/06/22 10:06:17;;;;;;;1.25;0.65;;;;;;;;;;21053032;28;20679;-76
2022/06/22 10:16:19;;;;;;;0.95;0.57;;;;;;;;;;21076916;22;20692;-71
2022/06/22 10:26:21;;;;;;;1.08;0.70;;;;;;;;;;21089482;28;20283;-69
2022/06/22 10:36:23;;;;;;;1.15;0.50;;;;;;;;;;21041062;28;20262;-70
2022/06/22 10:47:09;;;;;;;1.38;0.60;;;24.30;99.90;;;;;;21075966;28;20233;-69
2022/06/22 10:57:40;;;;;;;1.15;0.60;;;24.30;86.80;;;;;;21063972;28;20602;-69
2022/06/22 11:07:44;;;;;;;0.75;0.47;;;;;;;;;;21081612;28;20227;-70
2022/06/22 11:18:12;;;;;;;2.85;0.70;;;24.50;98.80;;;;;;21061246;28;20216;-70
2022/06/22 11:38:46;;;;;;;2.20;0.70;;;;;;;;;;21078822;28;20210;-69
2022/06/22 11:49:17;;;;;;;1.27;0.80;;;24.80;89.40;;;;;;21009371;28;20262;-70
2022/06/22 11:59:39;;;;;;;0.88;0.68;;;24.80;91.00;;;;;;21031682;28;20791;-70
2022/06/22 12:10:22;;;;;;;1.92;0.70;;;24.60;99.90;;;;;;21077340;28;20660;-70
2022/06/22 12:20:34;;;;;;;1.70;0.90;;;;;;;;;;21018052;28;20226;-70
2022/06/22 12:30:42;;;;;;;1.67;0.90;;;;;;;;;;21021675;28;20213;-70
2022/06/22 12:40:58;;;;;;;1.67;0.95;;;;;;;;;;21073162;28;20258;-70
2022/06/22 12:51:26;;;;;;;1.70;1.05;;;24.30;99.90;;;;;;21053861;28;20216;-70
2022/06/22 13:01:29;;;;;;;3.03;1.15;;;24.40;99.90;;;;;;21070908;28;20273;-70
2022/06/22 13:11:31;;;;;;;2.63;1.42;;;;;;;;;;21069648;28;20217;-70
2022/06/22 13:21:54;;;;;;;5.50;1.55;;;24.10;99.90;;;;;;21070198;28;20570;-70
2022/06/22 13:31:58;;;;;;;3.30;1.60;;;;;;;;;;21069332;28;20205;-69
2022/06/22 13:42:23;;;;;;;3.08;2.08;;;23.70;99.90;;;;;;21069376;28;20781;-69
2022/06/22 13:52:28;;;;;;;4.10;1.75;;;;;;;;;;21051894;28;20682;-70
2022/06/22 14:03:02;;;;;;;2.72;1.70;;;23.60;99.90;;;;;;21068499;28;20358;-70
2022/06/22 14:13:07;;;;;;;4.18;2.47;;;;;;;;;;21067202;28;20632;-70
2022/06/22 14:23:11;;;;;;;3.42;1.80;;;;;;;;;;21051346;28;20556;-70
2022/06/22 14:33:26;;;;;;;5.07;2.08;;;;;;;;;;21065939;28;20204;-70
2022/06/22 14:43:42;;;;;;;2.95;2.20;;;23.40;99.90;;;;;;21032908;28;20220;-70
2022/06/22 14:53:50;;;;;;;3.47;1.77;;;;;;;;;;21083605;28;20194;-70
2022/06/22 15:04:07;;;;;;;3.25;2.20;;;23.30;99.90;;;;;;21064654;28;20698;-69
2022/06/22 15:14:19;;;;;;;3.65;2.17;;;23.10;99.90;;;;;;21061366;28;20747;-70
2022/06/22 15:24:39;;;;;;;3.88;2.55;;;23.20;99.90;;;;;;21079790;28;20268;-70
2022/06/22 15:35:22;;;;;;;3.70;2.15;;;23.30;99.90;;;;;;21078825;28;20741;-69
2022/06/22 15:45:33;;;;;;;5.85;2.72;;;;;;;;;;21078235;28;20561;-69
2022/06/22 15:55:41;;;;;;;7.05;4.40;;;23.30;99.90;;;;;;21059909;28;20575;-70
2022/06/22 16:06:02;;;;;;;3.90;2.80;;;;;;;;;;21025332;28;20586;-70
2022/06/22 16:16:37;;;;;;;3.00;2.70;;;23.40;99.90;;;;;;21067007;22;20627;-72
2022/06/22 16:26:53;;;;;;;3.80;2.40;;;23.70;99.90;;;;;;21105539;28;20220;-73
2022/06/22 16:37:16;;;;;;;4.47;2.80;;;24.00;99.90;;;;;;21099025;28;20756;-74
2022/06/22 16:47:18;;;;;;;4.35;3.15;;;24.00;99.90;;;;;;21135217;28;20253;-75
2022/06/22 16:57:22;;;;;;;4.50;2.70;;;;;;;;;;21123751;28;20232;-72
2022/06/22 17:07:26;;;;;;;4.85;3.22;;;;;;;;;;21109803;28;20209;-73
2022/06/22 17:17:28;;;;;;;4.40;2.75;;;;;;;;;;21140635;28;20215;-72
2022/06/22 17:27:49;;;;;;;3.55;2.78;;;;;;;;;;21142118;28;20199;-72
2022/06/22 17:37:57;;;;;;;4.68;3.70;;;;;;;;;;21139768;28;20215;-72
2022/06/22 17:48:19;;;;;;;4.80;2.95;;;23.50;99.90;;;;;;21126763;28;20789;-75
2022/06/22 17:58:25;;;;;;;4.47;3.42;;;;;;;;;;21115318;28;20212;-74
2022/06/22 18:08:38;;;;;;;5.40;3.40;;;;;;;;;;21126746;28;20249;-73
2022/06/22 18:18:46;;;;;;;4.18;2.40;;;;;;;;;;21117806;28;20219;-76
2022/06/22 18:29:20;;;;;;;2.38;1.98;;;23.40;99.90;;;;;;21117297;28;20612;-74
2022/06/22 18:49:57;;;;;;;3.50;2.40;;;;;;;;;;21139965;28;20210;-76
2022/06/22 19:00:03;;;;;;;4.75;2.60;;;;;;;;;;21140232;28;20222;-75
2022/06/22 19:10:09;;;;;;;3.70;2.65;;;;;;;;;;21149029;28;20235;-74
2022/06/22 19:20:13;;;;;;;3.92;3.25;;;23.10;99.90;;;;;;21131480;28;20265;-74
2022/06/22 19:30:16;;;;;;;4.15;2.63;;;23.00;99.90;;;;;;21095414;28;20215;-75
2022/06/22 19:40:27;;;;;;;6.15;2.80;;;;;;;;;;21119535;28;20268;-75
2022/06/22 19:50:29;;;;;;;3.70;2.67;;;;;;;;;;21153214;28;20223;-74
2022/06/22 20:00:33;;;;;;;4.82;2.85;;;;;;;;;;21151728;28;20213;-74
2022/06/22 20:11:04;;;;;;;4.40;3.03;;;22.80;99.90;;;;;;21138502;28;20211;-72
2022/06/22 20:21:24;;;;;;;4.05;3.00;;;;;;;;;;21151145;28;20619;-75
2022/06/22 20:31:31;;;;;;;3.63;2.63;;;22.70;99.90;;;;;;21132240;28;20250;-74
2022/06/22 20:41:58;;;;;;;3.50;2.97;;;22.60;99.90;;;;;;21152265;28;20253;-74
2022/06/22 20:52:09;;;;;;;5.57;4.03;;;;;;;;;;21156811;28;20178;-72
2022/06/22 21:02:28;;;;;;;6.53;4.30;;;22.40;99.90;;;;;;21155859;28;20283;-72
2022/06/22 21:12:32;;;;;;;6.25;3.92;;;;;;;;;;21142275;28;20276;-73
2022/06/22 21:22:36;;;;;;;4.50;4.03;;;22.10;99.90;;;;;;21120519;28;20215;-72
2022/06/22 21:32:40;;;;;;;4.15;3.50;;;;;;;;;;21156619;28;20193;-74
2022/06/22 21:42:53;;;;;;;5.75;3.92;;;;;;;;;;21136293;28;20267;-76
2022/06/22 21:53:02;;;;;;;4.93;4.00;;;;;;;;;;21154487;28;20195;-76
2022/06/22 22:03:13;;;;;;;5.43;4.43;;;;;;;;;;21155304;28;20213;-76
2022/06/22 22:13:15;;;;;;;6.00;4.38;;;;;;;;;;21151992;28;20227;-76
2022/06/22 22:23:22;;;;;;;5.93;3.67;;;22.00;99.90;;;;;;21168142;28;20220;-75
2022/06/22 22:33:24;;;;;;;5.28;4.07;;;;;;;;;;21164555;28;20212;-76
2022/06/22 22:43:44;;;;;;;5.93;3.67;;;;;;;;;;21169810;28;20219;-75
2022/06/22 22:53:46;;;;;;;6.38;3.95;;;;;;;;;;21168778;28;20226;-76
2022/06/22 23:03:48;;;;;;;4.55;3.10;;;;;;;;;;21166873;28;20235;-76
2022/06/22 23:13:52;;;;;;;4.72;3.40;;;21.90;99.90;;;;;;21161133;28;20287;-76
2022/06/22 23:23:55;;;;;;;3.78;3.05;;;21.80;99.90;;;;;;21148890;28;20234;-76
2022/06/22 23:33:58;;;;;;;5.30;2.80;;;;;;;;;;21137848;28;20200;-76
2022/06/22 23:44:05;;;;;;;3.83;2.42;;;21.70;99.90;;;;;;21144458;28;20771;-76
2022/06/22 23:54:19;;;;;;;3.85;2.67;;;21.80;99.90;;;;;;21155797;28;20253;-76
