Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:22;;;;;;;3.22;2.17;;;;;;;16.87;100.00;99583.19;4989703;28;20260;-75
2022/05/24 00:02:48;;;;;;;2.38;2.28;;;;;;;16.85;100.00;99590.19;5005075;28;20259;-75
2022/05/24 00:05:17;;;;;;;3.35;2.50;;;;;;;16.67;100.00;99564.34;5003236;28;20232;-75
2022/05/24 00:07:44;;;;;;;6.32;2.33;;;;;;;16.98;100.00;99617.03;5005855;28;20224;-75
2022/05/24 00:10:14;;;;;;;2.47;2.33;;;;;;;17.01;100.00;99620.47;5005501;28;20200;-75
2022/05/24 00:12:42;;;;;;;2.78;2.22;;;;;;;16.98;100.00;99612.63;5007002;28;20681;-75
2022/05/24 00:15:23;;;;;;;4.13;2.50;;;;;;;16.91;100.00;99618.88;5054606;28;20217;-75
2022/05/24 00:17:55;;;;;;;9.23;2.50;;;;;;;16.36;100.00;99530.84;5085988;28;20225;-75
2022/05/24 00:20:24;;;;;;;3.25;2.03;;;;;;;16.66;100.00;99615.84;5089502;28;20707;-75
2022/05/24 00:22:50;;;;;;;2.15;2.05;;;;;;;16.66;100.00;99607.13;5074291;28;20202;-75
2022/05/24 00:25:17;;;;;;;3.15;2.70;;;;;;;16.72;100.00;99614.88;5080502;28;20939;-75
2022/05/24 00:27:46;;;;;;;2.13;2.00;;;;;;;16.52;100.00;99589.00;5079015;28;20206;-75
2022/05/24 00:30:14;;;;;;;2.33;2.17;;;;;;;16.67;100.00;99616.69;5086208;28;20619;-75
2022/05/24 00:32:41;;;;;;;4.32;2.78;;;;;;;16.66;100.00;99620.19;5091109;28;20202;-75
2022/05/24 00:35:08;;;;;;;3.65;2.30;;;;;;;16.61;100.00;99611.59;5060898;28;20209;-75
2022/05/24 00:37:39;;;;;;;4.00;2.90;;;;;;;16.38;100.00;99601.44;5070773;28;20619;-75
2022/05/24 00:40:08;;;;;;;2.42;2.22;;;;;;;16.20;100.00;99575.56;5070617;28;20199;-74
2022/05/24 00:42:36;;;;;;;4.15;2.63;;;;;;;16.28;100.00;99602.50;5022965;28;20562;-75
2022/05/24 00:45:10;;;;;;;5.75;2.47;;;;;;;16.22;100.00;99579.91;5044650;28;20203;-75
2022/05/24 00:47:40;;;;;;;7.03;2.45;;;;;;;16.24;100.00;99601.66;5070687;28;20195;-75
2022/05/24 00:50:11;;;;;;;3.83;2.70;;;;;;;16.25;100.00;99603.41;5085219;28;20194;-74
2022/05/24 00:52:45;;;;;;;2.70;2.50;;;;;;;16.17;100.00;99600.03;5088818;28;20260;-74
2022/05/24 00:55:15;;;;;;;8.52;2.55;;;;;;;16.19;100.00;99603.50;5051633;28;20667;-74
2022/05/24 00:57:47;;;;;;;3.13;2.83;;;;;;;16.09;100.00;99594.06;5085934;28;20206;-74
2022/05/24 01:00:19;;;;;;;4.82;3.22;;;;;;;15.99;100.00;99587.25;5094220;28;20205;-74
2022/05/24 01:02:47;;;;;;;3.40;3.03;;;;;;;15.92;100.00;99598.66;5090611;28;20203;-74
2022/05/24 01:05:17;;;;;;;2.95;2.75;;;;;;;15.72;100.00;99580.66;5086819;28;20221;-74
2022/05/24 01:07:44;;;;;;;5.30;3.05;;;;;;;15.73;100.00;99592.81;5094519;28;20226;-74
2022/05/24 01:10:15;;;;;;;5.10;3.00;;;;;;;15.62;100.00;99578.19;5092456;28;20202;-74
2022/05/24 01:12:46;;;;;;;3.38;3.10;;;;;;;15.69;100.00;99595.53;5094708;28;20195;-74
2022/05/24 01:15:15;;;;;;;4.35;3.25;;;;;;;15.51;100.00;99575.72;5091559;28;20202;-74
2022/05/24 01:17:45;;;;;;;6.65;2.88;;;;;;;15.47;100.00;99573.13;5086735;28;20216;-74
2022/05/24 01:20:13;;;;;;;5.45;2.65;;;;;;;15.49;100.00;99572.25;5075125;28;20195;-74
2022/05/24 01:23:07;;;;;;;4.15;3.25;;;;;;;15.58;100.00;99592.19;5088327;28;20718;-74
2022/05/24 01:25:38;;;;;;;9.18;3.50;;;;;;;15.42;100.00;99572.31;5089084;28;20213;-74
2022/05/24 01:28:12;;;;;;;3.25;2.95;;;;;;;15.37;100.00;99552.34;5057457;28;20203;-74
2022/05/24 01:30:39;;;;;;;3.83;3.20;;;;;;;15.50;100.00;99578.34;5092195;28;20602;-74
2022/05/24 01:38:34;;;;;;;3.17;2.85;;;;;;;15.56;100.00;99570.41;5093762;28;20200;-75
2022/05/24 01:41:02;;;;;;;4.20;3.08;;;;;;;15.61;100.00;99589.53;5085091;28;20213;-75
2022/05/24 01:43:30;;;;;;;3.08;2.88;;;;;;;15.42;100.00;99569.69;5090911;28;20690;-76
2022/05/24 01:46:02;;;;;;;3.58;3.28;;;;;;;15.48;100.00;99601.00;5082858;28;20202;-75
2022/05/24 01:48:34;;;;;;;7.05;3.13;;;;;;;15.36;100.00;99591.56;5073669;28;20199;-75
2022/05/24 01:51:03;;;;;;;4.72;3.47;;;;;;;15.24;100.00;99587.34;5054572;28;20678;-75
2022/05/24 01:53:36;;;;;;;3.72;3.30;;;;;;;14.96;100.00;99553.72;5086129;28;20233;-76
2022/05/24 01:56:08;;;;;;;5.13;4.13;;;;;;;14.97;100.00;99597.22;5077909;28;20280;-75
2022/05/24 01:58:39;;;;;;;7.75;3.95;;;;;;;14.89;100.00;99589.47;5073510;28;20268;-75
2022/05/24 02:01:20;;;;;;;3.90;3.60;;;;;;;14.92;100.00;99599.88;5077605;28;20195;-74
2022/05/24 02:03:46;;;;;;;4.03;3.45;;;;;;;14.72;100.00;99601.84;5074347;28;20202;-75
2022/05/24 02:06:22;;;;;;;9.40;3.80;;;;;;;14.69;100.00;99596.66;5073643;28;20206;-75
2022/05/24 02:08:49;;;;;;;4.57;4.18;;;;;;;14.63;100.00;99596.69;5054487;28;20230;-74
2022/05/24 02:11:18;;;;;;;5.93;4.80;;;;;;;14.65;100.00;99597.56;5072750;28;20227;-74
2022/05/24 02:13:48;;;;;;;11.48;3.65;;;;;;;14.65;100.00;99600.16;5073671;28;20228;-75
2022/05/24 02:16:21;;;;;;;4.70;4.22;;;;;;;14.78;100.00;99599.16;5073034;28;20229;-75
2022/05/24 02:18:49;;;;;;;4.72;4.32;;;;;;;14.82;100.00;99588.69;5074390;28;20230;-74
2022/05/24 02:21:16;;;;;;;4.20;3.80;;;;;;;14.83;100.00;99598.25;5058106;28;20198;-74
2022/05/24 02:23:45;;;;;;;6.72;4.57;;;;;;;14.91;100.00;99605.97;5081868;28;20256;-74
2022/05/24 02:26:14;;;;;;;4.47;3.92;;;;;;;14.88;100.00;99599.06;5073201;28;20210;-74
2022/05/24 02:28:41;;;;;;;4.72;4.15;;;;;;;14.70;100.00;99583.56;5081392;28;20200;-75
2022/05/24 02:31:12;;;;;;;5.82;4.07;;;;;;;14.85;100.00;99598.22;5053530;28;20199;-74
2022/05/24 02:33:39;;;;;;;8.80;4.78;;;;;;;14.92;100.00;99599.00;5070996;28;20256;-74
2022/05/24 02:36:07;;;;;;;7.05;3.83;;;;;;;15.03;100.00;99605.88;5056826;28;20221;-75
2022/05/24 02:38:34;;;;;;;6.88;4.15;;;;;;;15.09;100.00;99603.16;5083410;28;20206;-74
2022/05/24 02:43:58;;;;;;;7.50;4.20;;;;;;;15.06;100.00;99592.78;4963970;28;20740;-74
2022/05/24 02:46:28;;;;;;;5.20;4.03;;;;;;;15.33;100.00;99612.50;4971807;28;20209;-74
2022/05/24 02:48:56;;;;;;;5.07;3.97;;;;;;;15.38;100.00;99611.53;4977750;28;20209;-75
2022/05/24 02:51:24;;;;;;;7.93;4.38;;;;;;;15.39;100.00;99602.84;4972741;28;20198;-74
2022/05/24 02:53:51;;;;;;;6.80;4.43;;;;;;;15.54;100.00;99606.16;4976258;28;20202;-74
2022/05/24 02:56:18;;;;;;;4.15;3.75;;;;;;;15.49;100.00;99618.41;4973133;28;20304;-74
2022/05/24 02:58:44;;;;;;;4.53;4.05;;;;;;;15.42;100.00;99616.72;4990640;28;20694;-75
2022/05/24 03:01:13;;;;;;;5.00;3.65;;;;;;;15.40;100.00;99629.81;4988498;28;20197;-74
2022/05/24 03:03:42;;;;;;;4.65;4.25;;;;;;;15.39;100.00;99635.94;4987717;28;20201;-74
2022/05/24 03:06:09;;;;;;;6.55;4.00;;;;;;;15.29;100.00;99616.91;4989164;28;20229;-75
2022/05/24 03:11:20;;;;;;;5.20;3.70;;;;;;;15.29;100.00;99629.94;4989910;28;20292;-75
2022/05/24 03:16:32;;;;;;;4.28;3.92;;;;;;;15.30;100.00;99607.31;4988682;28;20691;-74
2022/05/24 03:19:00;;;;;;;4.55;3.72;;;;;;;15.35;100.00;99606.38;5045777;28;20199;-74
2022/05/24 03:21:27;;;;;;;6.88;3.88;;;;;;;15.31;100.00;99589.00;5082010;28;20273;-74
2022/05/24 03:23:54;;;;;;;4.65;4.10;;;;;;;15.68;100.00;99601.63;5089043;28;20202;-74
2022/05/24 03:26:21;;;;;;;5.18;3.85;;;;;;;16.07;100.00;99614.16;5072125;28;20222;-75
2022/05/24 03:28:48;;;;;;;4.20;3.80;;;;;;;16.29;100.00;99604.22;5072240;28;20211;-76
2022/05/24 03:31:16;;;;;;;4.03;3.63;;;;;;;16.61;100.00;99611.59;5073395;28;20616;-74
2022/05/24 03:33:43;;;;;;;3.75;3.45;;;;;;;17.03;100.00;99628.28;5072392;28;20199;-75
2022/05/24 03:36:12;;;;;;;6.63;3.42;;;;;;;17.58;100.00;99631.59;5072939;28;20214;-75
2022/05/24 03:38:39;;;;;;;4.47;2.65;;;;;;;17.83;100.00;99603.97;5071632;28;20194;-75
2022/05/24 03:41:06;;;;;;;3.25;2.95;;;;;;;18.42;100.00;99646.31;5072228;28;20195;-75
2022/05/24 03:43:33;;;;;;;5.55;2.88;;;;;;;18.51;100.00;99643.53;5068736;28;20195;-76
2022/05/24 03:46:02;;;;;;;3.03;2.65;;;;;;;18.91;100.00;99624.13;5071589;28;20195;-75
2022/05/24 03:48:29;;;;;;;3.30;3.00;;;;;;;19.56;100.00;99648.66;5073237;28;20218;-75
2022/05/24 03:50:57;;;;;;;6.15;3.53;;;;;;;20.07;100.00;99631.34;5074501;28;20257;-75
2022/05/24 03:53:26;;;;;;;5.97;2.83;;;;;;;20.90;100.00;99656.78;5036441;28;20282;-75
2022/05/24 03:55:53;;;;;;;3.58;3.15;;;;;;;21.67;100.00;99655.81;5070206;28;20202;-75
2022/05/24 03:58:21;;;;;;;4.50;2.83;;;;;;;22.15;100.00;99648.69;5070759;28;20195;-73
2022/05/24 04:00:47;;;;;;;4.63;2.33;;;;;;;22.74;94.08;99658.69;5070686;28;20202;-76
2022/05/24 04:03:15;;;;;;;6.47;2.80;;;;;;;22.95;90.59;99668.38;5070557;28;20191;-75
2022/05/24 04:05:42;;;;;;;4.68;2.35;;;;;;;23.43;86.60;99667.22;5053214;28;20195;-76
2022/05/24 04:08:10;;;;;;;3.90;2.40;;;;;;;23.58;83.44;99663.91;5071238;28;20231;-75
2022/05/24 04:10:39;;;;;;;5.65;2.70;;;;;;;23.90;79.68;99650.03;5072114;28;20607;-79
2022/05/24 04:13:06;;;;;;;3.67;2.50;;;;;;;24.18;77.51;99645.22;5085746;28;20199;-75
2022/05/24 04:15:33;;;;;;;2.92;2.60;;;;;;;24.42;76.04;99647.63;5089419;28;20214;-76
2022/05/24 04:18:00;;;;;;;3.60;2.60;;;;;;;24.81;72.56;99672.19;5091156;28;20237;-76
2022/05/24 04:20:28;;;;;;;3.85;2.25;;;;;;;24.96;69.98;99674.09;5089410;28;20208;-76
2022/05/24 04:22:56;;;;;;;6.55;2.38;;;;;;;24.52;72.20;99678.03;5082262;28;20247;-74
2022/05/24 04:25:23;;;;;;;3.05;2.28;;;;;;;24.30;75.99;99678.22;5090917;28;20205;-75
2022/05/24 04:27:52;;;;;;;3.00;2.80;;;;;;;24.91;72.30;99685.88;5072223;28;20682;-75
2022/05/24 04:30:18;;;;;;;2.53;2.33;;;;;;;24.87;70.74;99685.16;5069042;28;20207;-74
2022/05/24 04:32:45;;;;;;;2.53;2.33;;;;;;;24.64;70.80;99691.56;5063733;28;20705;-75
2022/05/24 04:35:13;;;;;;;2.00;1.90;;;;;;;24.54;72.61;99686.78;5084126;28;20642;-75
2022/05/24 04:37:39;;;;;;;3.90;2.40;;;;;;;24.82;69.48;99684.50;5073478;28;20222;-75
2022/05/24 04:40:07;;;;;;;3.08;2.47;;;;;;;25.00;69.44;99699.56;5070695;28;20224;-76
2022/05/24 04:42:33;;;;;;;2.53;2.30;;;;;;;25.45;67.09;99700.78;5035604;28;20199;-76
2022/05/24 04:45:06;;;;;;;2.58;2.38;;;;;;;26.11;62.47;99715.81;5077117;28;20295;-76
2022/05/24 04:47:33;;;;;;;7.15;2.70;;;;;;;25.54;64.25;99697.69;5088555;28;20194;-73
2022/05/24 04:50:02;;;;;;;3.33;2.40;;;;;;;25.50;64.60;99694.31;5082046;28;20194;-75
2022/05/24 04:52:32;;;;;;;3.08;2.78;;;;;;;25.59;64.47;99703.59;5083496;28;20210;-75
2022/05/24 04:54:59;;;;;;;2.63;2.10;;;;;;;25.91;62.74;99713.38;5072983;28;20205;-75
2022/05/24 04:57:26;;;;;;;4.45;2.33;;;;;;;25.33;62.78;99680.19;5089163;28;20233;-75
2022/05/24 04:59:53;;;;;;;5.10;2.20;;;;;;;24.41;68.50;99704.19;5075390;28;20199;-75
2022/05/24 05:02:22;;;;;;;3.92;2.30;;;;;;;24.66;67.05;99713.56;5064332;28;20198;-75
2022/05/24 05:04:49;;;;;;;2.13;2.03;;;;;;;24.02;72.75;99681.25;5054551;28;20208;-75
2022/05/24 05:07:19;;;;;;;5.63;2.78;;;;;;;23.55;76.69;99690.47;5087993;28;20610;-77
2022/05/24 05:09:47;;;;;;;3.83;2.17;;;;;;;23.54;76.78;99702.84;5071684;28;20201;-76
2022/05/24 05:12:14;;;;;;;5.97;2.78;;;;;;;23.41;78.69;99709.63;5070168;28;20195;-75
2022/05/24 05:14:41;;;;;;;7.00;4.35;;;;;;;24.21;75.30;99713.09;5070298;28;20215;-76
2022/05/24 05:17:08;;;;;;;2.30;2.20;;;;;;;24.42;71.59;99711.22;5074541;28;20237;-76
2022/05/24 05:19:37;;;;;;;4.32;2.60;;;;;;;24.39;71.81;99712.25;5090882;28;20280;-75
2022/05/24 05:22:05;;;;;;;5.88;2.80;;;;;;;23.65;77.65;99705.88;5073546;28;20199;-76
2022/05/24 05:24:33;;;;;;;8.10;2.80;;;;;;;24.50;73.74;99724.97;5078693;28;20286;-77
2022/05/24 05:27:00;;;;;;;3.65;2.60;;;;;;;25.07;70.53;99721.31;5029898;28;20215;-78
2022/05/24 05:32:18;;;;;;;2.92;2.55;;;;;;;24.36;74.10;99719.47;5065524;28;20238;-73
2022/05/24 05:34:47;;;;;;;2.75;2.20;;;;;;;24.84;70.49;99725.09;5050333;28;20199;-74
2022/05/24 05:37:15;;;;;;;2.97;2.78;;;;;;;25.13;68.94;99735.13;5063786;28;20222;-73
2022/05/24 05:39:41;;;;;;;8.75;2.67;;;;;;;24.16;72.80;99715.94;5074789;28;20211;-74
2022/05/24 05:42:09;;;;;;;5.82;2.70;;;;;;;24.29;74.98;99736.59;5070396;28;20191;-73
2022/05/24 05:44:35;;;;;;;2.55;2.40;;;;;;;24.13;75.25;99744.38;5070789;28;20195;-74
2022/05/24 05:47:02;;;;;;;3.10;2.80;;;;;;;23.44;80.80;99743.88;5073618;28;20206;-74
2022/05/24 05:49:30;;;;;;;12.50;3.35;;;;;;;23.34;82.84;99744.31;5073050;28;20226;-74
2022/05/24 05:51:58;;;;;;;5.88;3.28;;;;;;;23.68;82.42;99737.56;5073072;28;20191;-74
2022/05/24 05:54:25;;;;;;;3.72;3.42;;;;;;;23.32;80.39;99687.97;5072897;28;20662;-74
2022/05/24 05:56:52;;;;;;;6.97;3.25;;;;;;;23.55;81.54;99754.88;5037499;28;20225;-74
2022/05/24 05:59:19;;;;;;;5.45;4.30;;;;;;;24.09;79.62;99750.72;5072810;28;20199;-74
2022/05/24 06:01:46;;;;;;;8.52;5.82;;;;;;;23.26;82.92;99757.84;5072866;28;20707;-74
2022/05/24 06:04:13;;;;;;;9.55;5.35;;;;;;;23.54;84.34;99715.25;5072715;28;20591;-74
2022/05/24 06:06:44;;;;;;;5.53;4.40;;;;;;;22.84;87.95;99760.47;5072668;28;20202;-74
2022/05/24 06:09:12;;;;;;;5.22;3.55;;;;;;;23.23;87.33;99756.22;5072923;28;20238;-74
2022/05/24 06:11:40;;;;;;;10.13;3.50;;;;;;;23.38;84.41;99748.56;5072800;28;20264;-74
2022/05/24 06:14:07;;;;;;;6.00;3.30;;;;;;;23.56;82.71;99766.31;5072759;28;20194;-73
2022/05/24 06:16:34;;;;;;;4.75;2.70;;;;;;;23.47;83.91;99761.44;5072505;28;20191;-74
2022/05/24 06:19:01;;;;;;;7.10;3.65;;;;;;;22.82;85.68;99684.81;5072604;28;20195;-74
2022/05/24 06:21:28;;;;;;;5.05;2.90;;;;;;;23.04;86.33;99768.50;5072687;28;20202;-74
2022/05/24 06:23:55;;;;;;;4.82;3.17;;;;;;;22.78;90.63;99755.44;5072714;28;20203;-73
2022/05/24 06:26:23;;;;;;;4.05;3.65;;;;;;;22.08;94.74;99734.34;5072611;28;20728;-73
2022/05/24 06:28:50;;;;;;;2.83;2.70;;;;;;;21.96;94.62;99760.34;5072471;28;20260;-73
2022/05/24 06:31:17;;;;;;;7.43;3.53;;;;;;;21.85;96.71;99739.59;5072484;28;20276;-74
2022/05/24 06:33:44;;;;;;;4.05;3.00;;;;;;;22.18;98.41;99751.59;5072273;28;20252;-73
2022/05/24 06:36:11;;;;;;;4.22;2.95;;;;;;;22.57;93.39;99751.84;5072477;28;20281;-73
2022/05/24 06:38:38;;;;;;;8.10;3.05;;;;;;;22.56;94.31;99759.81;5072176;28;20709;-73
2022/05/24 06:41:05;;;;;;;8.27;2.88;;;;;;;23.11;88.56;99763.81;5072556;28;20203;-73
2022/05/24 06:43:34;;;;;;;3.40;2.70;;;;;;;23.42;85.57;99761.63;5036892;28;20226;-74
2022/05/24 06:46:04;;;;;;;4.43;2.92;;;;;;;23.41;80.01;99757.25;5072060;28;20666;-73
2022/05/24 06:48:31;;;;;;;5.43;2.40;;;;;;;23.48;80.41;99763.13;5072039;28;20601;-74
2022/05/24 06:50:58;;;;;;;3.88;2.47;;;;;;;23.46;78.89;99757.94;5072196;28;20210;-74
2022/05/24 06:53:24;;;;;;;3.00;2.40;;;;;;;23.17;77.83;99756.47;5069708;28;20203;-74
2022/05/24 06:55:51;;;;;;;2.50;2.30;;;;;;;23.13;78.45;99770.75;5071480;28;20199;-74
2022/05/24 06:58:18;;;;;;;2.95;2.75;;;;;;;23.07;82.05;99759.56;5072043;28;20682;-74
2022/05/24 07:03:30;;;;;;;3.20;2.78;;;;;;;23.23;77.61;99747.41;5071488;28;20291;-74
2022/05/24 07:05:57;;;;;;;7.90;2.75;;;;;;;23.17;80.18;99752.97;5071750;28;20198;-74
2022/05/24 07:08:24;;;;;;;3.45;2.65;;;;;;;23.00;81.31;99752.81;5052846;28;20235;-74
2022/05/24 07:10:51;;;;;;;2.58;2.40;;;;;;;23.10;74.48;99762.94;5052545;28;20198;-74
2022/05/24 07:13:20;;;;;;;3.55;2.85;;;;;;;23.42;76.68;99756.34;5071010;28;20628;-74
2022/05/24 07:15:50;;;;;;;2.50;2.30;;;;;;;23.07;76.68;99726.03;5071412;28;20671;-73
2022/05/24 07:18:16;;;;;;;3.63;2.65;;;;;;;23.46;76.03;99765.00;5071485;28;20215;-73
2022/05/24 07:20:43;;;;;;;4.57;2.60;;;;;;;23.50;74.34;99766.59;5071522;28;20225;-74
2022/05/24 07:23:12;;;;;;;3.53;2.78;;;;;;;23.96;72.00;99734.53;5071124;28;20199;-73
2022/05/24 07:25:41;;;;;;;4.88;2.58;;;;;;;24.28;69.10;99751.63;5052336;28;20203;-74
2022/05/24 07:28:09;;;;;;;7.07;2.97;;;;;;;24.39;69.12;99733.44;5071392;28;20246;-73
2022/05/24 07:30:36;;;;;;;4.05;2.60;;;;;;;24.46;69.63;99765.81;5071627;28;20203;-73
2022/05/24 07:33:04;;;;;;;6.15;2.97;;;;;;;23.89;71.35;99754.28;5071012;28;20328;-74
2022/05/24 07:35:31;;;;;;;5.25;2.83;;;;;;;23.76;74.52;99731.88;5071146;28;20213;-74
2022/05/24 07:37:58;;;;;;;3.08;2.85;;;;;;;24.28;73.05;99751.63;5070831;28;20231;-74
2022/05/24 07:45:56;;;;;;;7.38;3.10;;;;;;;23.84;71.29;99758.91;5071265;28;20256;-73
2022/05/24 07:48:25;;;;;;;3.20;2.75;;;;;;;23.92;70.12;99732.06;5070794;28;20260;-74
2022/05/24 07:50:52;;;;;;;5.00;3.00;;;;;;;23.81;70.63;99753.75;5071008;28;20222;-73
2022/05/24 07:53:19;;;;;;;3.33;2.60;;;;;;;24.07;71.81;99768.47;5070836;28;20198;-73
2022/05/24 07:55:47;;;;;;;5.95;2.70;;;;;;;24.36;70.12;99753.94;5070911;28;20203;-74
2022/05/24 07:58:14;;;;;;;2.88;2.67;;;;;;;24.58;69.53;99751.97;5070612;28;20227;-72
2022/05/24 08:00:41;;;;;;;2.72;2.30;;;;;;;23.82;69.40;99694.56;5070984;28;20205;-73
2022/05/24 08:03:08;;;;;;;2.92;2.53;;;;;;;24.44;68.91;99749.97;5071037;28;20225;-73
2022/05/24 08:05:37;;;;;;;5.35;3.00;;;;;;;24.57;67.70;99752.91;5070403;28;20199;-73
2022/05/24 08:08:05;;;;;;;5.20;2.75;;;;;;;24.41;68.82;99762.50;5069869;28;20242;-73
2022/05/24 08:10:33;;;;;;;3.35;2.35;;;;;;;24.37;69.04;99760.94;5070588;28;20195;-73
2022/05/24 08:13:04;;;;;;;3.25;2.67;;;;;;;24.30;68.18;99763.00;5070456;28;20294;-73
2022/05/24 08:15:31;;;;;;;2.58;2.47;;;;;;;23.84;72.08;99765.97;5051555;28;20240;-73
2022/05/24 08:17:58;;;;;;;3.00;2.80;;;;;;;23.81;72.84;99735.22;5070379;28;20234;-74
2022/05/24 08:20:25;;;;;;;5.07;3.00;;;;;;;23.79;73.90;99766.22;5070720;28;20770;-73
2022/05/24 08:22:53;;;;;;;6.38;2.72;;;;;;;23.82;73.46;99747.53;5070535;28;20618;-74
2022/05/24 08:25:20;;;;;;;4.70;3.03;;;;;;;23.87;73.92;99750.81;5070516;28;20253;-73
2022/05/24 08:27:47;;;;;;;3.80;2.63;;;;;;;23.98;75.50;99761.78;5070490;28;20260;-73
2022/05/24 08:30:16;;;;;;;3.42;2.80;;;;;;;23.82;75.52;99766.06;5070254;28;20294;-73
2022/05/24 08:32:43;;;;;;;4.05;3.20;;;;;;;24.08;73.46;99770.16;5070455;28;20736;-75
2022/05/24 08:35:14;;;;;;;2.75;2.30;;;;;;;24.40;72.76;99766.94;5070711;28;20264;-74
2022/05/24 08:37:42;;;;;;;3.65;2.40;;;;;;;24.36;69.91;99765.41;5052798;28;20229;-74
2022/05/24 08:40:13;;;;;;;3.80;2.80;;;;;;;24.73;68.94;99755.69;5050229;28;20753;-74
2022/05/24 08:43:00;;;;;;;4.35;2.60;;;;;;;25.92;64.66;99775.34;5050063;28;20206;-74
2022/05/24 08:48:25;;;;;;;4.28;2.95;;;;;;;26.10;60.28;99743.34;5050137;28;20210;-73
2022/05/24 08:50:55;;;;;;;10.88;3.42;;;;;;;25.92;61.11;99764.72;5049865;28;20198;-74
2022/05/24 08:53:29;;;;;;;5.40;2.47;;;;;;;26.51;59.34;99766.84;5049883;28;20207;-73
2022/05/24 08:55:59;;;;;;;2.60;2.40;;;;;;;26.98;58.16;99781.03;5050348;28;20205;-73
2022/05/24 08:58:32;;;;;;;4.15;2.28;;;;;;;27.07;57.70;99780.53;5050135;28;20672;-73
2022/05/24 09:01:01;;;;;;;3.67;2.80;;;;;;;26.63;57.35;99755.53;5049903;28;20701;-73
2022/05/24 09:03:28;;;;;;;3.20;3.00;;;;;;;26.47;57.65;99779.44;5049834;28;20192;-72
2022/05/24 09:06:01;;;;;;;4.95;2.40;;;;;;;25.98;60.02;99788.31;5049801;28;20206;-72
2022/05/24 09:08:30;;;;;;;4.15;2.90;;;;;;;25.97;61.25;99768.00;5052088;28;20223;-73
2022/05/24 09:11:08;;;;;;;3.00;2.40;;;;;;;26.08;61.71;99771.78;5050802;28;20202;-74
2022/05/24 09:14:08;;;;;;;3.10;2.80;;;;;;;25.99;61.53;99766.97;5063119;28;20237;-74
2022/05/24 09:16:41;;;;;;;5.25;2.80;;;;;;;26.04;62.14;99790.66;5027647;28;20258;-73
2022/05/24 09:19:18;;;;;;;3.83;2.72;;;;;;;25.71;63.01;99782.66;5025600;28;20236;-74
2022/05/24 09:21:47;;;;;;;6.13;2.50;;;;;;;25.65;64.18;99782.94;5030278;28;20676;-73
2022/05/24 09:24:23;;;;;;;7.13;2.80;;;;;;;25.75;64.04;99786.88;5025012;28;20200;-73
2022/05/24 09:27:07;;;;;;;4.28;2.78;;;;;;;25.76;62.88;99785.03;5011454;28;20203;-74
2022/05/24 09:29:35;;;;;;;2.58;2.40;;;;;;;25.94;62.03;99779.63;5027829;28;20199;-74
2022/05/24 09:32:09;;;;;;;9.32;2.92;;;;;;;26.01;62.71;99804.94;4974931;28;20201;-73
2022/05/24 09:34:37;;;;;;;4.47;2.35;;;;;;;25.53;61.04;99728.69;5031157;28;20204;-73
2022/05/24 09:37:09;;;;;;;4.55;3.00;;;;;;;26.13;61.99;99804.31;5013394;28;20323;-71
2022/05/24 09:39:39;;;;;;;3.17;2.85;;;;;;;26.28;60.63;99815.09;5028841;28;20305;-72
2022/05/24 09:42:12;;;;;;;7.25;2.85;;;;;;;25.59;61.89;99816.00;5030908;28;20199;-74
2022/05/24 09:44:48;;;;;;;3.45;2.53;;;;;;;25.09;63.20;99810.50;5028592;28;20200;-72
2022/05/24 09:47:23;;;;;;;3.17;2.67;;;;;;;24.58;67.78;99818.25;5031069;28;20287;-73
2022/05/24 09:49:50;;;;;;;6.90;2.88;;;;;;;24.18;70.34;99798.91;5027792;28;20593;-73
2022/05/24 09:52:17;;;;;;;4.10;2.55;;;;;;;24.02;69.29;99820.78;5028458;28;20196;-74
2022/05/24 09:54:56;;;;;;;6.55;3.10;;;;;;;23.97;69.74;99820.16;5061225;28;20253;-73
2022/05/24 09:57:27;;;;;;;7.55;2.90;;;;;;;24.14;70.64;99822.94;5071928;28;20583;-74
2022/05/24 10:00:03;;;;;;;3.00;2.65;;;;;;;24.07;74.22;99811.72;5070763;28;20218;-72
2022/05/24 10:02:34;;;;;;;4.88;3.03;;;;;;;23.89;74.06;99801.94;5073390;28;20190;-74
2022/05/24 10:05:01;;;;;;;7.32;2.72;;;;;;;24.08;75.50;99826.66;5072773;28;20194;-74
2022/05/24 10:07:31;;;;;;;4.90;2.75;;;;;;;23.82;75.71;99816.38;5072973;28;20222;-74
2022/05/24 10:10:03;;;;;;;3.90;2.58;;;;;;;23.44;78.69;99825.06;5073072;28;20755;-73
2022/05/24 10:12:59;;;;;;;3.75;2.75;;;;;;;23.35;80.89;99822.78;5070174;28;20198;-73
2022/05/24 10:15:33;;;;;;;6.63;3.17;;;;;;;23.05;89.55;99812.50;5021784;28;20278;-70
2022/05/24 10:18:29;;;;;;;4.93;3.03;;;;;;;22.92;93.39;99811.28;4971998;28;20206;-73
2022/05/24 10:21:17;;;;;;;4.78;3.00;;;;;;;22.75;94.65;99816.38;5010525;28;20208;-73
2022/05/24 10:23:53;;;;;;;4.90;3.30;;;;;;;22.94;93.98;99822.66;5016072;28;20243;-73
2022/05/24 10:26:34;;;;;;;3.15;2.95;;;;;;;23.05;88.75;99822.22;5020771;28;20216;-73
2022/05/24 10:29:09;;;;;;;10.90;3.08;;;;;;;23.02;86.76;99849.66;5011342;28;20197;-73
2022/05/24 10:31:47;;;;;;;2.75;2.53;;;;;;;22.55;86.77;99826.81;5020446;28;20243;-73
2022/05/24 10:40:04;;;;;;;6.22;3.15;;;;;;;21.80;100.00;99934.22;5030415;28;20235;-73
2022/05/24 10:42:54;;;;;;;3.08;2.25;;;;;;;21.44;100.00;99914.31;4981143;28;20304;-73
2022/05/24 10:45:49;;;;;;;5.07;2.90;;;;;;;21.60;100.00;99939.28;5030401;28;20657;-72
2022/05/24 10:48:16;;;;;;;2.60;2.30;;;;;;;21.48;100.00;99947.59;5030168;28;20652;-73
2022/05/24 10:50:47;;;;;;;2.80;2.20;;;;;;;21.30;100.00;99941.09;4997870;28;20291;-73
2022/05/24 10:53:21;;;;;;;9.25;2.25;;;;;;;20.96;100.00;99954.44;5067525;28;20204;-73
2022/05/24 10:56:02;;;;;;;2.65;2.45;;;;;;;20.59;100.00;99935.28;5072369;28;20199;-73
2022/05/24 10:58:33;;;;;;;6.45;3.33;;;;;;;20.00;100.00;99924.59;5071836;28;20292;-72
2022/05/24 11:01:09;;;;;;;4.22;3.55;;;;;;;19.89;100.00;99907.34;5071955;28;20290;-73
2022/05/24 11:03:43;;;;;;;4.80;3.65;;;;;;;19.92;100.00;99884.44;5071756;28;20199;-71
2022/05/24 11:06:27;;;;;;;6.82;3.47;;;;;;;19.69;100.00;99857.88;5071697;28;20194;-72
2022/05/24 11:09:01;;;;;;;2.80;2.58;;;;;;;19.68;100.00;99858.75;5071410;28;20250;-74
2022/05/24 11:11:37;;;;;;;7.18;4.30;;;;;;;19.71;100.00;99861.31;5072293;28;20206;-73
2022/05/24 11:14:10;;;;;;;5.75;4.10;;;;;;;19.57;100.00;99860.78;5072087;28;20609;-73
2022/05/24 11:16:41;;;;;;;5.55;3.90;;;;;;;19.43;100.00;99868.16;5071901;28;20647;-72
2022/05/24 11:19:11;;;;;;;7.60;3.80;;;;;;;19.40;100.00;99847.16;5071775;28;20242;-72
2022/05/24 11:21:41;;;;;;;5.72;3.63;;;;;;;19.46;100.00;99812.84;5071973;28;20697;-72
2022/05/24 11:24:14;;;;;;;5.22;4.25;;;;;;;19.39;100.00;99692.94;5072037;28;20198;-71
2022/05/24 11:26:49;;;;;;;8.80;4.30;;;;;;;19.23;100.00;99550.53;5072054;28;20256;-71
2022/05/24 11:29:21;;;;;;;6.30;4.80;;;;;;;19.16;100.00;99577.88;5052410;28;20199;-75
2022/05/24 11:31:52;;;;;;;5.50;4.75;;;;;;;19.12;100.00;99619.16;5071927;28;20677;-73
2022/05/24 11:34:22;;;;;;;6.85;3.38;;;;;;;19.31;100.00;99659.81;5071639;28;20191;-72
2022/05/24 11:37:04;;;;;;;3.08;2.67;;;;;;;19.40;100.00;99679.75;5071601;28;20210;-72
2022/05/24 11:39:34;;;;;;;3.95;3.45;;;;;;;19.35;100.00;99649.22;5036047;28;20276;-72
2022/05/24 11:42:42;;;;;;;7.10;3.65;;;;;;;19.16;100.00;99649.72;5071685;28;20202;-72
2022/05/24 11:45:55;;;;;;;3.47;3.17;;;;;;;19.18;100.00;99674.22;5009596;28;20292;-73
2022/05/24 11:48:38;;;;;;;3.50;3.00;;;;;;;19.70;100.00;99704.34;5009691;28;20291;-73
2022/05/24 11:51:37;;;;;;;4.18;2.60;;;;;;;20.04;100.00;99756.91;4976393;28;20312;-74
2022/05/24 11:54:07;;;;;;;3.72;2.97;;;;;;;20.65;100.00;99803.41;4993348;28;20647;-71
2022/05/24 11:56:34;;;;;;;2.42;2.30;;;;;;;21.29;100.00;99804.03;5007704;28;20220;-73
2022/05/24 11:59:04;;;;;;;3.05;2.58;;;;;;;21.44;100.00;99769.22;5008876;28;20244;-72
2022/05/24 12:01:41;;;;;;;4.20;3.30;;;;;;;22.38;100.00;99800.16;4982129;28;20395;-71
2022/05/24 12:10:42;;;;;;;3.42;2.50;;;;;;;23.67;100.00;99794.06;5008544;28;20215;-71
2022/05/24 12:13:33;;;;;;;7.18;2.65;;;;;;;23.72;97.39;99804.47;5012687;28;20197;-70
2022/05/24 12:16:02;;;;;;;3.08;2.88;;;;;;;23.77;97.23;99775.13;5008902;28;20229;-71
2022/05/24 12:18:53;;;;;;;5.57;3.05;;;;;;;24.25;93.94;99790.66;5010364;28;20399;-69
2022/05/24 12:22:00;;;;;;;7.40;3.28;;;;;;;24.94;94.46;99792.69;5037403;28;20206;-67
2022/05/24 12:24:45;;;;;;;3.50;3.05;;;;;;;24.94;87.80;99779.41;5089382;28;20206;-70