Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:12;;;;;;;;;;;;;;;26.69;24.35;97559.03;5132514;27;19923;-80
2024/02/27 00:04:45;;;;;;;;;;;;;;;26.92;24.17;97569.75;5130016;27;19920;-79
2024/02/27 00:07:11;;;;;;;;;;;;;;;26.75;24.18;97565.63;5125153;27;19923;-80
2024/02/27 00:09:41;;;;;;;;;;;;;;;26.93;23.77;97567.72;5134736;27;19931;-80
2024/02/27 00:12:08;;;;;;;;;;;;;;;27.17;23.76;97565.88;5132830;27;19965;-80
2024/02/27 00:14:34;;;;;;;;;;;;;;;27.33;23.39;97569.19;5132195;27;19919;-80
2024/02/27 00:17:00;;;;;;;;;;;;;;;26.94;23.95;97566.47;5133296;27;21669;-80
2024/02/27 00:19:26;;;;;;;;;;;;;;;26.81;24.10;97569.44;5133893;27;19918;-80
2024/02/27 00:21:53;;;;;;;;;;;;;;;26.63;24.45;97575.72;5115961;27;19920;-79
2024/02/27 00:24:20;;;;;;;;;;;;;;;26.67;24.31;97573.59;5133373;27;20342;-79
2024/02/27 00:26:46;;;;;;;;;;;;;;;26.69;24.50;97582.34;5134099;27;19916;-79
2024/02/27 00:29:12;;;;;;;;;;;;;;;26.49;24.64;97579.13;5126684;27;20345;-80
2024/02/27 00:31:38;;;;;;;;;;;;;;;26.55;24.47;97582.13;5120762;27;20372;-79
2024/02/27 00:34:04;;;;;;;;;;;;;;;26.98;24.21;97581.22;5131827;27;20369;-79
2024/02/27 00:36:30;;;;;;;;;;;;;;;26.82;24.22;97582.25;5133353;27;20397;-79
2024/02/27 00:38:56;;;;;;;;;;;;;;;27.01;24.31;97581.06;5114646;27;20332;-80
2024/02/27 00:41:23;;;;;;;;;;;;;;;27.07;24.09;97587.63;5117040;27;19924;-81
2024/02/27 00:43:49;;;;;;;;;;;;;;;27.25;23.49;97581.25;5114014;28;19915;-81
2024/02/27 00:46:15;;;;;;;;;;;;;;;27.62;23.16;97565.16;5113779;28;19920;-81
2024/02/27 00:48:41;;;;;;;;;;;;;;;27.50;23.07;97564.06;5124625;27;19924;-81
2024/02/27 00:51:07;;;;;;;;;;;;;;;27.55;23.16;97566.28;5120919;27;19945;-81
2024/02/27 00:53:33;;;;;;;;;;;;;;;27.27;23.35;97561.84;5116250;28;19924;-80
2024/02/27 00:55:59;;;;;;;;;;;;;;;27.16;23.58;97558.69;5126029;27;19927;-81
2024/02/27 00:58:26;;;;;;;;;;;;;;;27.07;23.53;97565.09;5133298;28;19923;-81
2024/02/27 01:00:52;;;;;;;;;;;;;;;27.03;23.45;97570.09;5129901;28;20015;-81
2024/02/27 01:03:18;;;;;;;;;;;;;;;27.21;23.57;97560.91;5117030;28;20430;-81
2024/02/27 01:05:44;;;;;;;;;;;;;;;26.91;23.68;97565.38;5117924;28;19923;-81
2024/02/27 01:08:10;;;;;;;;;;;;;;;26.66;24.20;97566.38;5129145;28;19919;-81
2024/02/27 01:10:36;;;;;;;;;;;;;;;27.00;23.81;97561.81;5123273;28;19927;-81
2024/02/27 01:13:02;;;;;;;;;;;;;;;26.62;24.28;97559.31;5126991;28;20398;-81
2024/02/27 01:15:28;;;;;;;;;;;;;;;26.93;23.68;97565.72;5115298;28;20025;-81
2024/02/27 01:17:54;;;;;;;;;;;;;;;26.89;24.03;97561.44;5133732;27;19919;-81
2024/02/27 01:20:21;;;;;;;;;;;;;;;26.35;24.75;97559.97;5111205;27;19919;-81
2024/02/27 01:22:47;;;;;;;;;;;;;;;26.01;25.04;97558.06;5130154;27;19920;-81
2024/02/27 01:25:15;;;;;;;;;;;;;;;26.24;24.98;97559.59;5118024;27;20023;-81
2024/02/27 01:27:42;;;;;;;;;;;;;;;24.78;26.86;97548.38;5124162;27;19927;-81
2024/02/27 01:30:08;;;;;;;;;;;;;;;25.39;26.00;97559.13;5124394;27;20448;-81
2024/02/27 01:32:34;;;;;;;;;;;;;;;24.90;26.80;97552.41;5126087;27;19915;-81
2024/02/27 01:35:00;;;;;;;;;;;;;;;25.26;26.04;97547.13;5131680;27;19924;-81
2024/02/27 01:37:26;;;;;;;;;;;;;;;25.89;25.45;97560.94;5128556;27;19919;-81
2024/02/27 01:39:52;;;;;;;;;;;;;;;25.98;25.46;97560.97;5128277;27;19923;-81
2024/02/27 01:42:18;;;;;;;;;;;;;;;26.18;24.79;97555.84;5129798;27;19926;-81
2024/02/27 01:44:53;;;;;;;;;;;;;;;26.80;23.92;97569.88;5125149;27;19916;-81
2024/02/27 01:47:21;;;;;;;;;;;;;;;26.58;23.67;97561.50;5128728;27;19930;-81
2024/02/27 01:49:47;;;;;;;;;;;;;;;26.96;23.23;97563.97;5122554;27;20420;-81
2024/02/27 01:52:14;;;;;;;;;;;;;;;26.98;23.13;97570.72;5124895;27;19935;-81
2024/02/27 01:54:42;;;;;;;;;;;;;;;27.07;23.22;97564.31;5126481;27;20305;-81
2024/02/27 01:57:08;;;;;;;;;;;;;;;27.24;23.06;97576.88;5121852;27;19922;-80
2024/02/27 01:59:35;;;;;;;;;;;;;;;27.28;22.82;97581.09;5118565;27;19963;-81
2024/02/27 02:02:01;;;;;;;;;;;;;;;27.36;23.26;97575.94;5127087;27;19915;-81
2024/02/27 02:04:27;;;;;;;;;;;;;;;27.13;22.88;97582.16;5125904;27;19927;-81
2024/02/27 02:06:54;;;;;;;;;;;;;;;27.20;23.15;97585.47;5127240;27;19927;-81
2024/02/27 02:09:20;;;;;;;;;;;;;;;27.25;23.20;97590.50;5129531;27;20379;-82
2024/02/27 02:11:47;;;;;;;;;;;;;;;27.36;22.71;97588.00;5132915;27;19926;-82
2024/02/27 02:14:13;;;;;;;;;;;;;;;27.48;22.92;97577.06;5123240;27;19928;-82
2024/02/27 02:16:39;;;;;;;;;;;;;;;26.87;23.97;97592.13;5120946;27;19965;-81
2024/02/27 02:19:05;;;;;;;;;;;;;;;26.77;24.10;97596.94;5125052;27;19920;-82
2024/02/27 02:21:33;;;;;;;;;;;;;;;27.10;23.69;97602.81;5134276;27;19919;-81
2024/02/27 02:23:59;;;;;;;;;;;;;;;27.54;22.97;97595.72;5126712;27;20006;-81
2024/02/27 02:26:27;;;;;;;;;;;;;;;25.93;24.80;97601.75;5127642;27;19962;-81
2024/02/27 02:28:53;;;;;;;;;;;;;;;25.45;25.75;97601.50;5131874;27;19919;-81
2024/02/27 02:31:19;;;;;;;;;;;;;;;25.88;25.17;97602.34;5107146;27;19927;-82
2024/02/27 02:33:46;;;;;;;;;;;;;;;26.38;24.24;97601.28;5132752;27;19926;-81
2024/02/27 02:36:12;;;;;;;;;;;;;;;26.83;24.06;97611.22;5128865;27;19923;-82
2024/02/27 02:38:38;;;;;;;;;;;;;;;27.25;23.43;97613.06;5122381;27;20397;-81
2024/02/27 02:41:04;;;;;;;;;;;;;;;27.57;22.78;97608.09;5131682;27;19920;-82
2024/02/27 02:43:30;;;;;;;;;;;;;;;27.64;22.37;97607.78;5131513;27;20010;-81
2024/02/27 02:45:56;;;;;;;;;;;;;;;26.53;23.36;97605.13;5134173;27;19962;-82
2024/02/27 02:48:22;;;;;;;;;;;;;;;26.59;23.78;97614.53;5133263;27;19970;-81
2024/02/27 02:50:48;;;;;;;;;;;;;;;26.86;23.77;97619.53;5124029;27;20308;-82
2024/02/27 02:53:14;;;;;;;;;;;;;;;26.96;22.97;97618.28;5134369;27;19934;-82
2024/02/27 02:55:42;;;;;;;;;;;;;;;26.72;23.61;97617.25;5132654;27;19923;-82
2024/02/27 02:58:08;;;;;;;;;;;;;;;26.42;23.98;97618.81;5127150;27;19958;-82
2024/02/27 03:00:35;;;;;;;;;;;;;;;26.22;24.38;97617.59;5113876;27;19946;-82
2024/02/27 03:03:01;;;;;;;;;;;;;;;26.77;23.90;97624.34;5135483;27;19926;-82
2024/02/27 03:05:27;;;;;;;;;;;;;;;26.98;23.60;97629.88;5119377;27;19923;-81
2024/02/27 03:07:53;;;;;;;;;;;;;;;27.09;23.04;97624.59;5124183;27;19924;-81
2024/02/27 03:10:19;;;;;;;;;;;;;;;26.52;23.58;97617.63;5122861;27;19926;-82
2024/02/27 03:12:45;;;;;;;;;;;;;;;26.79;23.70;97627.47;5119312;27;19919;-81
2024/02/27 03:15:11;;;;;;;;;;;;;;;27.18;23.65;97624.63;5122445;27;19920;-81
2024/02/27 03:17:38;;;;;;;;;;;;;;;27.13;23.53;97621.63;5131090;27;20304;-81
2024/02/27 03:20:05;;;;;;;;;;;;;;;26.41;24.72;97628.50;5124104;27;20582;-81
2024/02/27 03:22:32;;;;;;;;;;;;;;;26.02;25.46;97627.13;5125056;27;19980;-81
2024/02/27 03:25:04;;;;;;;;;;;;;;;26.68;24.64;97634.28;5126419;27;20287;-81
2024/02/27 03:27:31;;;;;;;;;;;;;;;27.27;23.56;97641.56;5129871;27;20397;-81
2024/02/27 03:29:57;;;;;;;;;;;;;;;27.60;23.44;97643.84;5128487;27;19920;-81
2024/02/27 03:32:23;;;;;;;;;;;;;;;27.94;23.11;97644.31;5122191;27;20310;-81
2024/02/27 03:34:49;;;;;;;;;;;;;;;28.20;22.69;97630.69;5126986;27;20420;-81
2024/02/27 03:37:15;;;;;;;;;;;;;;;27.36;23.62;97643.59;5128758;27;20012;-81
2024/02/27 03:39:42;;;;;;;;;;;;;;;26.89;24.33;97652.38;5117471;27;20390;-81
2024/02/27 03:42:08;;;;;;;;;;;;;;;26.65;24.57;97645.69;5130747;27;20071;-81
2024/02/27 03:44:34;;;;;;;;;;;;;;;26.38;25.07;97635.06;5117278;27;19931;-81
2024/02/27 03:47:00;;;;;;;;;;;;;;;26.05;25.55;97637.47;5121568;27;19938;-81
2024/02/27 03:49:26;;;;;;;;;;;;;;;26.68;25.04;97642.72;5120469;27;19920;-81
2024/02/27 03:51:53;;;;;;;;;;;;;;;26.97;24.27;97633.16;5121413;27;20004;-81
2024/02/27 03:54:19;;;;;;;;;;;;;;;27.31;23.88;97635.75;5106499;27;19924;-81
2024/02/27 03:56:45;;;;;;;;;;;;;;;27.16;23.97;97641.22;5112149;27;19920;-81
2024/02/27 03:59:11;;;;;;;;;;;;;;;26.87;24.58;97645.66;5116446;27;20348;-81
2024/02/27 04:01:37;;;;;;;;;;;;;;;27.54;24.01;97648.53;5123788;27;19920;-81
2024/02/27 04:04:04;;;;;;;;;;;;;;;28.03;23.44;97644.34;5126575;27;19922;-81
2024/02/27 04:06:30;;;;;;;;;;;;;;;28.41;23.12;97645.84;5125511;27;19942;-81
2024/02/27 04:08:56;;;;;;;;;;;;;;;28.70;22.49;97648.97;5126300;27;19945;-81
2024/02/27 04:11:22;;;;;;;;;;;;;;;28.78;22.23;97655.81;5126373;27;19993;-81
2024/02/27 04:13:48;;;;;;;;;;;;;;;28.67;22.29;97645.03;5126194;27;19919;-81
2024/02/27 04:16:14;;;;;;;;;;;;;;;28.02;23.23;97645.59;5128559;27;19927;-81
2024/02/27 04:18:40;;;;;;;;;;;;;;;27.31;24.21;97658.31;5103641;27;19930;-81
2024/02/27 04:21:06;;;;;;;;;;;;;;;27.78;23.40;97672.06;5126030;27;20294;-81
2024/02/27 04:23:32;;;;;;;;;;;;;;;28.21;23.22;97668.16;5116399;27;19931;-81
2024/02/27 04:25:59;;;;;;;;;;;;;;;28.54;22.51;97657.75;5118544;27;19941;-81
2024/02/27 04:28:25;;;;;;;;;;;;;;;28.47;22.39;97658.09;5109188;28;19923;-81
2024/02/27 04:30:51;;;;;;;;;;;;;;;27.79;23.03;97662.34;5114243;27;19927;-81
2024/02/27 04:33:17;;;;;;;;;;;;;;;28.07;23.02;97666.78;5127407;27;19941;-81
2024/02/27 04:35:43;;;;;;;;;;;;;;;28.25;22.87;97663.94;5128408;27;19919;-81
2024/02/27 04:38:10;;;;;;;;;;;;;;;27.96;23.08;97653.09;5123728;27;19965;-81
2024/02/27 04:40:36;;;;;;;;;;;;;;;27.25;23.92;97655.34;5124168;27;20379;-81
2024/02/27 04:43:02;;;;;;;;;;;;;;;27.21;24.14;97651.09;5125857;27;19931;-81
2024/02/27 04:45:28;;;;;;;;;;;;;;;27.66;23.63;97656.06;5121086;27;20045;-81
2024/02/27 04:47:54;;;;;;;;;;;;;;;27.90;23.23;97657.00;5123543;27;20409;-81
2024/02/27 04:50:20;;;;;;;;;;;;;;;26.48;24.78;97649.97;5125681;27;20291;-81
2024/02/27 04:52:46;;;;;;;;;;;;;;;26.91;24.49;97661.16;5117857;27;19923;-81
2024/02/27 04:55:12;;;;;;;;;;;;;;;27.52;24.23;97676.41;5125202;27;19923;-81
2024/02/27 04:57:38;;;;;;;;;;;;;;;27.97;23.46;97673.63;5125476;27;19919;-81
2024/02/27 05:00:06;;;;;;;;;;;;;;;28.34;22.95;97668.78;5123165;28;19919;-81
2024/02/27 05:02:32;;;;;;;;;;;;;;;28.08;23.26;97663.47;5121009;28;19923;-81
2024/02/27 05:04:58;;;;;;;;;;;;;;;27.52;24.00;97682.84;5125742;28;19931;-81
2024/02/27 05:07:24;;;;;;;;;;;;;;;27.31;24.12;97680.88;5124909;28;19920;-81
2024/02/27 05:09:50;;;;;;;;;;;;;;;27.44;24.06;97680.78;5124016;28;19928;-81
2024/02/27 05:12:16;;;;;;;;;;;;;;;27.60;23.83;97670.00;5122903;28;20410;-81
2024/02/27 05:14:42;;;;;;;;;;;;;;;27.33;24.38;97667.88;5123591;27;19962;-81
2024/02/27 05:17:09;;;;;;;;;;;;;;;27.14;24.71;97659.84;5127240;28;20352;-81
2024/02/27 05:19:35;;;;;;;;;;;;;;;27.73;24.03;97679.09;5118471;28;19963;-82
2024/02/27 05:22:01;;;;;;;;;;;;;;;28.23;23.31;97677.75;5121139;28;19916;-82
2024/02/27 05:24:27;;;;;;;;;;;;;;;28.45;22.99;97680.38;5126278;28;19968;-82
2024/02/27 05:26:53;;;;;;;;;;;;;;;28.48;22.91;97677.38;5123525;28;19980;-80
2024/02/27 05:29:19;;;;;;;;;;;;;;;28.11;23.37;97687.16;5117244;27;19951;-81
2024/02/27 05:31:45;;;;;;;;;;;;;;;28.00;23.40;97684.03;5124896;28;19920;-81
2024/02/27 05:34:11;;;;;;;;;;;;;;;28.03;23.53;97689.50;5126716;27;20307;-81
2024/02/27 05:36:37;;;;;;;;;;;;;;;27.44;24.00;97690.03;5123783;27;19919;-81
2024/02/27 05:39:03;;;;;;;;;;;;;;;27.38;24.39;97680.59;5103262;28;19919;-81
2024/02/27 05:41:29;;;;;;;;;;;;;;;27.29;24.51;97686.19;5123989;28;20422;-81
2024/02/27 05:43:55;;;;;;;;;;;;;;;27.27;24.54;97697.16;5123308;28;19959;-81
2024/02/27 05:46:21;;;;;;;;;;;;;;;27.49;24.26;97695.06;5119281;27;19924;-81
2024/02/27 05:48:47;;;;;;;;;;;;;;;27.31;24.48;97703.41;5121990;28;19924;-82
2024/02/27 05:51:15;;;;;;;;;;;;;;;27.62;24.19;97701.34;5121789;28;19973;-81
2024/02/27 05:53:42;;;;;;;;;;;;;;;27.53;24.06;97703.38;5117424;28;19919;-82
2024/02/27 05:56:08;;;;;;;;;;;;;;;27.59;24.08;97713.56;5117415;27;20015;-80
2024/02/27 05:58:34;;;;;;;;;;;;;;;27.79;23.91;97705.47;5120967;27;19919;-82
2024/02/27 06:01:00;;;;;;;;;;;;;;;28.13;23.81;97700.78;5122682;28;19920;-82
2024/02/27 06:03:27;;;;;;;;;;;;;;;28.68;23.18;97705.16;5120225;28;19981;-82
2024/02/27 06:05:53;;;;;;;;;;;;;;;28.70;23.04;97706.25;5115304;27;20421;-82
2024/02/27 06:08:21;;;;;;;;;;;;;;;28.28;23.27;97710.19;5134132;27;19919;-82
2024/02/27 06:10:47;;;;;;;;;;;;;;;27.56;23.92;97725.78;5136409;27;19923;-82
2024/02/27 06:13:13;;;;;;;;;;;;;;;27.41;24.35;97724.78;5127984;27;19931;-82
2024/02/27 06:15:39;;;;;;;;;;;;;;;27.80;23.74;97731.63;5120141;27;19928;-82
2024/02/27 06:18:12;;;;;;;;;;;;;;;27.94;23.88;97728.97;5134000;27;19923;-82
2024/02/27 06:23:27;;;;;;;;;;;;;;;28.33;23.49;97726.53;5125666;27;19994;-82
2024/02/27 06:25:54;;;;;;;;;;;;;;;28.81;23.15;97734.00;5132638;27;20020;-82
2024/02/27 06:28:21;;;;;;;;;;;;;;;29.06;22.39;97733.59;5128607;27;19924;-82
2024/02/27 06:30:47;;;;;;;;;;;;;;;27.94;23.62;97742.28;5135063;27;20325;-82
2024/02/27 06:33:14;;;;;;;;;;;;;;;27.76;23.81;97745.88;5131180;27;20007;-82
2024/02/27 06:35:40;;;;;;;;;;;;;;;28.13;23.85;97757.25;5130223;27;20370;-82
2024/02/27 06:38:06;;;;;;;;;;;;;;;28.79;23.02;97741.38;5134841;27;19924;-82
2024/02/27 06:40:32;;;;;;;;;;;;;;;28.82;23.00;97741.22;5127266;27;20387;-82
2024/02/27 06:42:58;;;;;;;;;;;;;;;28.54;23.18;97731.22;5124796;27;19965;-82
2024/02/27 06:45:24;;;;;;;;;;;;;;;28.16;23.49;97740.16;5135610;27;19923;-82
2024/02/27 06:47:50;;;;;;;;;;;;;;;28.20;23.93;97742.81;5132872;27;19930;-82
2024/02/27 06:50:17;;;;;;;;;;;;;;;28.40;23.47;97746.72;5132261;27;19920;-82
2024/02/27 06:52:43;;;;;;;;;;;;;;;28.40;23.92;97743.16;5134316;27;19923;-82
2024/02/27 06:55:09;;;;;;;;;;;;;;;26.81;25.77;97746.09;5128683;27;19988;-82
2024/02/27 06:57:35;;;;;;;;;;;;;;;25.82;27.34;97755.25;5117473;27;19920;-82
2024/02/27 07:00:04;;;;;;;;;;;;;;;25.67;27.26;97751.38;5119822;27;19920;-82
2024/02/27 07:02:31;;;;;;;;;;;;;;;25.72;27.38;97762.06;5127602;27;20375;-82
2024/02/27 07:04:57;;;;;;;;;;;;;;;25.03;27.86;97752.59;5133465;27;20014;-82
2024/02/27 07:07:24;;;;;;;;;;;;;;;23.63;30.06;97764.50;5131546;27;20050;-82
2024/02/27 07:09:50;;;;;;;;;;;;;;;25.43;28.33;97764.97;5135159;27;19919;-82
2024/02/27 07:12:16;;;;;;;;;;;;;;;24.13;29.78;97754.81;5128008;27;19923;-82
2024/02/27 07:14:42;;;;;;;;;;;;;;;23.49;30.32;97761.25;5130471;27;20099;-82
2024/02/27 07:17:08;;;;;;;;;;;;;;;22.85;31.80;97756.34;5135092;27;19929;-82
2024/02/27 07:19:35;;;;;;;;;;;;;;;25.21;28.22;97762.03;5123076;27;19999;-82
2024/02/27 07:22:01;;;;;;;;;;;;;;;24.78;28.87;97761.00;5128901;27;19920;-82
2024/02/27 07:24:27;;;;;;;;;;;;;;;26.61;26.76;97769.72;5114463;27;19930;-83
2024/02/27 07:26:54;;;;;;;;;;;;;;;27.82;25.45;97777.88;5131400;27;19931;-82
2024/02/27 07:29:20;;;;;;;;;;;;;;;26.97;26.39;97768.41;5132455;27;20295;-82
2024/02/27 07:31:46;;;;;;;;;;;;;;;26.62;27.05;97779.75;5127531;27;19927;-82
2024/02/27 07:34:16;;;;;;;;;;;;;;;27.56;25.43;97776.56;5132535;27;19923;-82
2024/02/27 07:36:43;;;;;;;;;;;;;;;28.46;24.37;97763.84;5121323;27;19945;-82
2024/02/27 07:39:10;;;;;;;;;;;;;;;28.52;24.30;97773.28;5127889;27;19985;-82
2024/02/27 07:41:37;;;;;;;;;;;;;;;28.75;24.39;97769.81;5129836;27;19938;-82
2024/02/27 07:44:03;;;;;;;;;;;;;;;29.11;23.43;97769.72;5131359;27;20297;-82
2024/02/27 07:46:30;;;;;;;;;;;;;;;29.48;23.22;97767.56;5128645;27;19924;-82
2024/02/27 07:48:56;;;;;;;;;;;;;;;29.34;23.13;97762.59;5121022;27;20276;-82
2024/02/27 07:51:29;;;;;;;;;;;;;;;29.19;23.19;97770.19;5129307;27;19990;-82
2024/02/27 07:53:56;;;;;;;;;;;;;;;28.73;24.02;97773.09;5122646;27;19942;-82
2024/02/27 07:56:22;;;;;;;;;;;;;;;28.31;24.49;97779.84;5133323;27;20495;-82
2024/02/27 07:58:48;;;;;;;;;;;;;;;27.94;24.83;97779.78;5129102;27;19920;-82
2024/02/27 08:01:14;;;;;;;;;;;;;;;27.76;24.95;97784.59;5120884;27;19915;-82
2024/02/27 08:03:41;;;;;;;;;;;;;;;28.67;24.77;97777.81;5119890;27;19939;-82
2024/02/27 08:06:07;;;;;;;;;;;;;;;27.78;25.62;97770.81;5130203;27;20370;-82
2024/02/27 08:08:33;;;;;;;;;;;;;;;27.90;25.57;97779.16;5120176;27;20022;-80
2024/02/27 08:11:00;;;;;;;;;;;;;;;29.24;23.38;97778.81;5124381;27;19968;-80
2024/02/27 08:13:26;;;;;;;;;;;;;;;29.31;23.60;97786.19;5134162;27;20306;-80
2024/02/27 08:15:52;;;;;;;;;;;;;;;28.41;24.71;97785.03;5130139;27;19923;-81
2024/02/27 08:18:18;;;;;;;;;;;;;;;28.73;23.48;97772.31;5134447;27;19946;-81
2024/02/27 08:20:44;;;;;;;;;;;;;;;28.57;24.36;97772.63;5117167;27;19972;-80
2024/02/27 08:23:11;;;;;;;;;;;;;;;29.27;23.40;97755.25;5127339;27;19927;-81
2024/02/27 08:25:37;;;;;;;;;;;;;;;29.53;23.01;97777.44;5123349;27;19972;-81
2024/02/27 08:28:03;;;;;;;;;;;;;;;30.40;21.64;97766.56;5120000;27;20395;-81
2024/02/27 08:30:30;;;;;;;;;;;;;;;30.59;22.26;97770.03;5124815;27;20445;-80
2024/02/27 08:32:56;;;;;;;;;;;;;;;31.05;21.72;97774.00;5128742;27;19919;-81
2024/02/27 08:35:22;;;;;;;;;;;;;;;31.28;21.45;97769.47;5131569;27;19930;-80
2024/02/27 08:37:48;;;;;;;;;;;;;;;31.31;21.14;97777.81;5128960;27;19919;-80
2024/02/27 08:40:15;;;;;;;;;;;;;;;31.41;20.70;97782.06;5131780;27;19920;-80
2024/02/27 08:42:41;;;;;;;;;;;;;;;31.67;21.26;97782.25;5128205;27;19926;-80
2024/02/27 08:45:08;;;;;;;;;;;;;;;32.06;20.82;97792.16;5121581;27;19920;-81
2024/02/27 08:47:34;;;;;;;;;;;;;;;32.32;21.24;97792.25;5122414;27;19923;-80
2024/02/27 08:50:06;;;;;;;;;;;;;;;32.32;21.05;97791.47;5122106;27;20074;-80
2024/02/27 08:52:32;;;;;;;;;;;;;;;32.12;20.50;97783.69;5127960;27;20447;-80
2024/02/27 08:54:58;;;;;;;;;;;;;;;31.29;21.28;97776.72;5125761;27;19919;-80
2024/02/27 08:57:24;;;;;;;;;;;;;;;31.11;21.92;97774.88;5107172;27;20353;-80
2024/02/27 08:59:50;;;;;;;;;;;;;;;31.60;20.99;97779.81;5121817;27;19954;-80
2024/02/27 09:02:17;;;;;;;;;;;;;;;31.85;21.67;97775.56;5124481;28;19924;-80
2024/02/27 09:04:43;;;;;;;;;;;;;;;32.11;21.30;97778.53;5129606;28;19924;-80
2024/02/27 09:07:10;;;;;;;;;;;;;;;32.04;20.78;97777.66;5114282;28;19919;-80
2024/02/27 09:09:37;;;;;;;;;;;;;;;31.57;21.75;97768.69;5125245;28;19974;-80
2024/02/27 09:12:05;;;;;;;;;;;;;;;31.85;22.53;97770.66;5128584;28;20398;-80
2024/02/27 09:14:32;;;;;;;;;;;;;;;31.83;20.93;97775.28;5128200;28;19920;-80
2024/02/27 09:16:58;;;;;;;;;;;;;;;31.55;22.07;97765.56;5126862;27;19932;-80
2024/02/27 09:19:25;;;;;;;;;;;;;;;31.63;21.84;97761.81;5132494;28;20378;-80
2024/02/27 09:21:52;;;;;;;;;;;;;;;31.78;22.46;97761.78;5132208;28;19916;-80
2024/02/27 09:24:19;;;;;;;;;;;;;;;32.08;22.02;97764.03;5115150;28;19930;-80
2024/02/27 09:26:45;;;;;;;;;;;;;;;32.47;21.50;97758.81;5125752;28;19920;-80
2024/02/27 09:29:11;;;;;;;;;;;;;;;32.54;21.87;97769.00;5131313;28;21806;-81
2024/02/27 09:31:37;;;;;;;;;;;;;;;32.09;20.90;97771.28;5121134;28;20272;-81
2024/02/27 09:34:04;;;;;;;;;;;;;;;31.14;22.03;97758.94;5124965;28;19970;-81
2024/02/27 09:36:31;;;;;;;;;;;;;;;31.81;21.86;97770.06;5130281;28;20023;-81
2024/02/27 09:38:57;;;;;;;;;;;;;;;32.37;21.74;97770.84;5082483;28;19928;-81
2024/02/27 09:41:26;;;;;;;;;;;;;;;32.71;20.22;97772.81;5084257;28;19924;-81
2024/02/27 09:43:53;;;;;;;;;;;;;;;32.88;21.29;97770.16;5091140;28;20014;-81
2024/02/27 09:46:22;;;;;;;;;;;;;;;33.15;21.55;97772.50;5104391;28;19961;-81
2024/02/27 09:48:50;;;;;;;;;;;;;;;33.25;20.57;97766.16;5076781;28;19970;-81
2024/02/27 09:51:16;;;;;;;;;;;;;;;33.04;20.88;97767.50;5074219;28;19921;-81
2024/02/27 09:53:43;;;;;;;;;;;;;;;33.31;20.49;97763.31;5088033;28;19916;-81
2024/02/27 09:56:14;;;;;;;;;;;;;;;33.35;20.87;97766.75;5087895;28;19921;-80
2024/02/27 09:58:43;;;;;;;;;;;;;;;33.58;20.30;97759.19;5081442;28;20018;-80
2024/02/27 10:01:15;;;;;;;;;;;;;;;33.37;20.24;97767.78;5080639;28;20031;-81
2024/02/27 10:03:44;;;;;;;;;;;;;;;33.16;20.52;97759.84;5094137;28;19920;-81
2024/02/27 10:06:17;;;;;;;;;;;;;;;33.16;20.73;97760.63;5083833;28;19959;-81
2024/02/27 10:08:47;;;;;;;;;;;;;;;33.30;20.28;97762.53;5070233;28;19973;-81
2024/02/27 10:11:13;;;;;;;;;;;;;;;33.72;20.52;97763.94;5118808;27;19920;-81
2024/02/27 10:13:39;;;;;;;;;;;;;;;33.87;20.36;97758.84;5125721;27;20324;-81
2024/02/27 10:16:06;;;;;;;;;;;;;;;33.52;20.13;97747.72;5136763;27;20002;-81
2024/02/27 10:18:32;;;;;;;;;;;;;;;33.42;20.73;97754.91;5136794;27;19923;-81
2024/02/27 10:20:58;;;;;;;;;;;;;;;33.56;20.52;97759.66;5137302;27;20008;-81
2024/02/27 10:23:24;;;;;;;;;;;;;;;33.83;19.72;97761.16;5137061;27;19922;-81
2024/02/27 10:25:51;;;;;;;;;;;;;;;33.80;20.22;97765.78;5137056;27;19915;-81
2024/02/27 10:28:18;;;;;;;;;;;;;;;33.94;19.93;97764.84;5130863;27;19927;-81
2024/02/27 10:30:44;;;;;;;;;;;;;;;34.16;19.40;97757.72;5136421;27;19919;-81
2024/02/27 10:33:13;;;;;;;;;;;;;;;33.96;19.22;97762.25;5136508;27;19919;-81
2024/02/27 10:35:40;;;;;;;;;;;;;;;33.27;19.78;97762.78;5136795;27;19916;-81
2024/02/27 10:38:18;;;;;;;;;;;;;;;33.01;21.06;97764.84;5136576;27;19922;-81
2024/02/27 10:40:44;;;;;;;;;;;;;;;33.46;20.64;97751.81;5118522;27;19915;-81
2024/02/27 10:43:10;;;;;;;;;;;;;;;32.61;21.20;97752.28;5135651;27;19951;-81
2024/02/27 10:45:36;;;;;;;;;;;;;;;32.49;21.00;97761.16;5136586;27;19924;-81
2024/02/27 10:48:03;;;;;;;;;;;;;;;32.94;20.68;97771.78;5135940;27;19931;-81
2024/02/27 10:50:30;;;;;;;;;;;;;;;33.70;19.81;97761.56;5136151;27;20019;-81
2024/02/27 10:52:59;;;;;;;;;;;;;;;33.30;19.73;97762.53;5135876;27;19916;-81
2024/02/27 10:55:26;;;;;;;;;;;;;;;32.73;20.78;97758.88;5121095;27;19955;-81
2024/02/27 10:57:59;;;;;;;;;;;;;;;32.17;21.38;97763.09;5116029;28;19916;-81
2024/02/27 11:00:28;;;;;;;;;;;;;;;32.52;21.38;97766.66;5118092;27;19916;-81
2024/02/27 11:02:56;;;;;;;;;;;;;;;33.11;20.34;97764.22;5129797;27;19965;-80
2024/02/27 11:05:25;;;;;;;;;;;;;;;33.01;20.01;97770.53;5126886;27;20097;-81
2024/02/27 11:07:52;;;;;;;;;;;;;;;32.39;20.30;97760.56;5125529;27;19919;-81
2024/02/27 11:10:18;;;;;;;;;;;;;;;31.90;20.79;97772.03;5126726;27;19927;-80
2024/02/27 11:12:46;;;;;;;;;;;;;;;32.08;21.32;97764.03;5127457;27;19955;-80
2024/02/27 11:15:16;;;;;;;;;;;;;;;32.50;20.88;97768.44;5124808;27;23513;-80
2024/02/27 11:17:45;;;;;;;;;;;;;;;33.05;20.43;97769.06;5127226;27;20303;-80
2024/02/27 11:20:11;;;;;;;;;;;;;;;32.78;20.36;97766.69;5114758;27;19955;-80
2024/02/27 11:22:39;;;;;;;;;;;;;;;32.11;20.57;97770.00;5129311;27;19971;-80
2024/02/27 11:25:07;;;;;;;;;;;;;;;32.56;21.45;97760.75;5129424;27;19923;-80
2024/02/27 11:27:34;;;;;;;;;;;;;;;33.63;20.06;97755.59;5124871;27;19950;-80
2024/02/27 11:30:01;;;;;;;;;;;;;;;33.83;19.03;97753.38;5125160;27;20398;-81
2024/02/27 11:32:27;;;;;;;;;;;;;;;32.82;20.51;97760.78;5123477;27;19955;-81
2024/02/27 11:34:53;;;;;;;;;;;;;;;32.45;20.20;97761.38;5125848;27;19923;-81
2024/02/27 11:37:20;;;;;;;;;;;;;;;33.01;20.21;97762.81;5127732;27;20375;-80
2024/02/27 11:39:46;;;;;;;;;;;;;;;33.10;19.87;97761.84;5111468;27;19916;-80
2024/02/27 11:42:20;;;;;;;;;;;;;;;33.70;19.35;97755.88;5126384;27;19920;-80
2024/02/27 11:45:05;;;;;;;;;;;;;;;33.66;18.90;97752.50;5103629;27;20271;-80
2024/02/27 11:47:37;;;;;;;;;;;;;;;33.85;18.77;97755.72;5123383;27;19923;-80
2024/02/27 11:50:06;;;;;;;;;;;;;;;33.44;19.27;97752.31;5124604;27;19924;-81
2024/02/27 11:52:35;;;;;;;;;;;;;;;33.03;19.47;97763.09;5119608;27;19920;-81
2024/02/27 11:55:08;;;;;;;;;;;;;;;33.47;19.91;97756.22;5116570;27;19920;-81
2024/02/27 11:57:35;;;;;;;;;;;;;;;33.53;19.02;97755.00;5124231;27;19954;-80
2024/02/27 12:00:12;;;;;;;;;;;;;;;32.93;19.20;97764.50;5110204;27;19920;-80
2024/02/27 12:02:38;;;;;;;;;;;;;;;33.10;19.30;97762.63;5124082;27;20018;-80
2024/02/27 12:05:05;;;;;;;;;;;;;;;31.43;20.78;97756.09;5125505;27;19919;-80
2024/02/27 12:07:32;;;;;;;;;;;;;;;32.19;19.90;97754.06;5127976;27;19920;-81
2024/02/27 12:10:08;;;;;;;;;;;;;;;33.26;19.65;97755.53;5130025;27;19926;-81
2024/02/27 12:12:36;;;;;;;;;;;;;;;33.89;18.79;97751.34;5126468;27;19955;-80
2024/02/27 12:15:02;;;;;;;;;;;;;;;32.84;19.20;97756.16;5123081;27;21556;-80
2024/02/27 12:17:28;;;;;;;;;;;;;;;33.68;18.81;97747.06;5126729;27;19926;-80
2024/02/27 12:19:54;;;;;;;;;;;;;;;34.39;18.54;97745.91;5129110;27;20386;-80
2024/02/27 12:22:20;;;;;;;;;;;;;;;34.39;19.10;97745.91;5129935;27;19954;-80
2024/02/27 12:24:46;;;;;;;;;;;;;;;34.78;18.30;97742.41;5107259;27;20294;-80
2024/02/27 12:27:16;;;;;;;;;;;;;;;34.69;17.74;97744.22;5120664;27;19931;-80
2024/02/27 12:29:42;;;;;;;;;;;;;;;34.34;18.42;97745.88;5128622;27;19930;-81
2024/02/27 12:32:08;;;;;;;;;;;;;;;31.83;20.01;97747.66;5110582;27;19926;-81
2024/02/27 12:34:35;;;;;;;;;;;;;;;32.63;19.85;97740.41;5113321;27;19928;-81
2024/02/27 12:37:02;;;;;;;;;;;;;;;33.67;18.87;97747.59;5127215;27;19926;-81
2024/02/27 12:39:28;;;;;;;;;;;;;;;33.96;19.15;97738.69;5120229;27;19920;-81
2024/02/27 12:41:55;;;;;;;;;;;;;;;34.25;19.42;97738.34;5131156;27;20071;-81
2024/02/27 12:44:21;;;;;;;;;;;;;;;34.78;18.54;97742.41;5121634;27;19920;-81
2024/02/27 12:46:47;;;;;;;;;;;;;;;34.93;17.35;97740.09;5121169;27;19926;-81
2024/02/27 12:49:13;;;;;;;;;;;;;;;35.11;18.38;97743.25;5114902;27;19983;-81